id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256728935,100143566,578,458970,7493.77,11856000,814695,0.0163274,1.77505,1.78361,0.196577
256737873,100143566,15952,188396,4653.14,5159370,533345,0.0246987,2.83098,2.88147,0.210993
256732999,100143566,10678,4044060,47802.3,163917000,6671760,0.0118204,1.64977,1.63393,0.346034
256740238,100143566,16133,2378770,36623.3,67173600,4417540,0.0153959,1.85707,1.83083,0.489649
256735209,100143566,15670,343683,8314.69,11453700,953670,0.0241929,2.77485,2.7746,0.109219
256743524,100143566,16734,163514,1938.88,3864040,232670,0.0118576,1.42294,1.46275,0.411753
256729206,100143566,634,219466,3014.93,5433630,326610,0.0137376,1.4882,1.52011,0.218393
256742429,100143566,16575,286695,3000.26,6338180,324394,0.010465,1.1315,1.13363,0.283766
256742948,100143566,16610,114351,1167.63,2648810,130025,0.010211,1.13707,1.14827,0.499631
256731573,100143566,969,521819,12197.3,16515300,1592310,0.0233747,3.05146,3.08192,0.193188
256741350,100143566,16352,6271180,86194.8,142570000,9810970,0.0137446,1.56445,1.55924,0.448354
256741223,100143566,16328,5170510,55318,117280000,6158270,0.0106988,1.19104,1.19976,0.399343
256727383,100143566,379,240771,1600.4,3918320,183126,0.006647,0.760583,0.761182,0.331276
256740996,100143566,16308,71298600,979151,1769920000,111749000,0.0137331,1.56733,1.5644,0.400108
256744395,100143566,16880,446660,7871.89,12359400,905394,0.0176239,2.02703,2.05533,0.253631
256746898,100143566,17501,1632360,12939,26787300,1475590,0.00792658,0.903958,0.91359,0.655608
256741503,100143566,16387,984469,27251,32233400,3488390,0.0276809,3.54342,3.55426,0.302114
256735812,100143566,15761,29059.1,370.683,678732,40003.6,0.0127562,1.37663,0,0
256745366,100143566,17109,703707,6448.13,14998200,754071,0.00916309,1.07157,1.06728,0.240117
256726708,100143566,272,190019,4935.04,5614660,545333,0.0259713,2.86989,2.90467,0.15002
256740465,100143566,16188,3907850,51063.1,102486000,5928260,0.0130668,1.51701,1.53738,0.304319
256736314,100143566,15843,4838250,42896.9,121135000,4758190,0.00886621,0.983453,0.998635,0.337673
256744216,100143566,16851,377141,3656.93,9093430,430347,0.00969645,1.14108,1.14982,0.40659
256744729,100143566,16952,505004,6567.05,13243100,793604,0.013004,1.57148,1.55347,0.34251
256747157,100143566,111220816,209339,4223.28,7056000,529255,0.0201743,2.52822,2.59605,0.326368
256741541,100143566,16393,357690,8526.36,11953800,1052820,0.0238373,2.94339,2.88866,0.258381
256742119,100143566,16499,366913,5452.25,8434840,621138,0.0148598,1.69288,1.69242,0.374255
256743051,100143566,16634,670761,8708.3,15195400,984214,0.0129827,1.46731,1.48151,0.168776
256738477,100143566,16022,6254540,3624.84,61925700,419074,0.000579554,0.0670032,0.0737145,1.39013
256746689,100143566,17440,1631960,15655.8,29489900,1821590,0.00959322,1.11619,1.10503,0.46262
256747100,100143566,111220626,476883,5912.7,12351300,710370,0.0123986,1.48961,1.47945,0.28928
256746508,100143566,17368,2160650,22564.2,45572800,2534870,0.0104432,1.1732,1.17137,0.386242
256732888,100143566,1132,6699690,62586.6,149348000,7252300,0.00934172,1.08248,1.09011,0.388624
256739097,100143566,16091,69938,1934.58,2598820,235934,0.0276614,3.37348,3.37348,0.110773
256744955,100143566,17029,94095.5,1568.96,3352220,201575,0.0166742,2.14224,2.08273,0.285228
256725273,100143566,246,691276,5688.86,14460200,631494,0.0082295,0.91352,0.915845,0.369067
256722826,100143566,77,52904.8,462.813,1171110,52603.6,0.00874804,0.994306,0.998914,0.0553003
256733117,100143566,10699,794358,12725.7,20793700,1466400,0.0160201,1.84602,1.82228,0.209358
256741215,100143566,16327,250860,5293.95,6859840,581217,0.0211032,2.3169,2.34154,0.212486
256743028,100143566,16630,173337,1510.95,3896210,166378,0.00871684,0.959854,0.959846,0.0677792
256747162,100143566,111220828,33717.3,532.709,951834,65666.7,0.0157993,1.94757,0,0
256728152,100143566,480,146356,3069.95,4139390,349339,0.0209759,2.38691,2.4199,0.123771
256744749,100143566,16957,370874,4174.9,8708390,495745,0.0112569,1.3367,1.32018,0.180958
256746724,100143566,17448,25715.7,420.125,562057,49597.8,0.0163373,1.9287,0,0
256733224,100143566,10732,1957510,26618.7,81334000,3424560,0.0135982,1.74944,1.7473,0.27072
256738798,100143566,16058,14695800,165157,350031000,18459800,0.0112384,1.25613,1.27169,0.491957
256742414,100143566,16573,131628,1157.03,2880160,124905,0.00879016,0.948923,0.95129,0.171787
256722274,100143566,7,1912830,18541.4,41779200,2210590,0.00969315,1.15566,1.16293,0.221903
256735884,100143566,15769,541810,4647.97,13234300,518024,0.00857861,0.9561,0.948018,0.279818
256738723,100143566,16044,524535,14064,19826100,1710900,0.0268123,3.26175,3.26175,0.186444
256747134,100143566,111220750,236615,2803.49,4491240,355045,0.0118484,1.50052,1.50608,0.40061
256729220,100143566,636,954038,18817,27132800,2121680,0.0197236,2.22389,2.2227,0.206535
256743482,100143566,16726,4842260,53889.4,105856000,6109060,0.011129,1.26161,1.27346,0.421367
256745440,100143566,17154,897228,18219.7,21944800,2121110,0.0203067,2.36407,2.39109,0.245353
256741946,100143566,16475,217985,2386.21,5598060,311539,0.0109467,1.42918,1.40623,0.329945
256740730,100143566,16244,330939,2650.42,6248010,286731,0.00800879,0.866415,0.884554,0.358705
256744905,100143566,17009,214808,2310.99,4959340,254429,0.0107584,1.18445,1.19612,0.369013
256741897,100143566,16469,1950220,27176.8,47295100,3035780,0.0139352,1.55663,1.54098,0.298311
256747108,100143566,111220658,1327720,15332.9,33726700,1833060,0.0115483,1.38061,1.392,0.307877
256747120,100143566,111220698,380440,3596.79,8209520,423069,0.00945429,1.11205,1.10855,0.274695
256745278,100143566,17079,1878520,21268.9,43081900,2385260,0.0113222,1.26976,1.29664,0.339196
256744334,100143566,16870,209396,3012.16,5454450,333647,0.014385,1.59338,1.56881,0.277679
256742450,100143566,16581,593313,9584.2,15520300,1066720,0.0161537,1.7979,1.82593,0.156543
256733233,100143566,10735,1280620,21368.5,53378200,2770320,0.016686,2.16326,2.16527,0.311124
256745874,100143566,17231,1151020,16330.3,29633900,1916060,0.0141878,1.66467,1.69471,0.364515
256744892,100143566,17002,33385.9,500.016,957517,56552.2,0.0149768,1.69389,0,0
256733105,100143566,10697,588930,9175.37,15569700,1056650,0.0155797,1.79419,1.80869,0.245579
256735230,100143566,15675,1516980,41977.8,49279600,4982440,0.0276719,3.28444,3.32121,0.262163
256742222,100143566,16536,1226600,15683.1,30284500,1713160,0.0127858,1.39667,1.41308,0.383784
256725293,100143566,250,1439650,14187.1,33371600,1589360,0.00985454,1.10399,1.12586,0.299303
256744727,100143566,16950,505004,6567.05,13243100,793604,0.013004,1.57148,1.55347,0.34251
256744274,100143566,16861,710546,6220.45,18720300,742240,0.00875446,1.04461,1.05216,0.236732
256747135,100143566,111220752,258483,4633.07,7797730,557684,0.0179241,2.15753,2.25878,0.375744
256724319,100143566,220,9579630,199060,318966000,24534400,0.0207795,2.5611,2.56107,0.498941
256740276,100143566,16138,661549,8631.71,18007400,1052240,0.0130477,1.59056,1.5706,0.449981
256737608,100143566,15924,2348190,46652.3,62822800,5391700,0.0198673,2.29611,2.31568,0.302885
256734022,100143566,15597,71383.6,1556.75,1795820,177018,0.0218082,2.47982,2.41644,0.259516
256738433,100143566,16015,1595620,18426.8,43465300,2081150,0.0115484,1.30429,1.30961,0.243854
256747069,100143566,17577,114738,1112.95,2446140,130720,0.00969991,1.13929,1.10636,0.48258
256747140,100143566,111220762,483958,4925.82,10229700,581605,0.0101782,1.20177,1.20066,0.163814
256744895,100143566,17004,2007470,19618,44422200,2161540,0.0097725,1.07675,1.09918,0.353009
256734121,100143566,15612,27860,248.641,467700,26800.7,0.00892468,0.961977,0,0
256746808,100143566,17474,365230,3720.05,7170100,472508,0.0101855,1.29373,1.30858,0.419206
256744979,100143566,17036,1846450,18228.3,41274500,2168490,0.0098721,1.17441,1.17375,0.204355
256744449,100143566,16890,277919,5342.17,7902350,615544,0.0192221,2.21483,2.26626,0.252903
256736096,100143566,15807,630223,11123.1,16106900,1287920,0.0176494,2.0436,2.05608,0.267885
256737726,100143566,15938,2264050,35442.1,56599100,4107150,0.0156543,1.81407,1.83488,0.300713
256747088,100143566,17614,33965,622.862,859793,73101,0.0183383,2.15224,0,0
256746242,100143566,17278,22288.8,188.358,456917,21953,0.00845079,0.984933,0,0
256743450,100143566,16720,1060240,12924.1,24415300,1413480,0.0121898,1.33317,1.34719,0.252656
256729647,100143566,703,11371600,178992,302582000,20304600,0.0157403,1.78555,1.78125,0.32137
256745446,100143566,17159,454012,7249.44,13240200,912383,0.0159675,2.0096,2.03945,0.334207
256724486,100143566,234,34969,399.055,888237,48678.8,0.0114117,1.39206,0,0
256729021,100143566,599,1284110,22129.8,34210300,2442560,0.0172336,1.90214,1.94495,0.261375
256732390,100143566,1044,119015,1803.65,3400340,231437,0.0151548,1.9446,1.94761,0.11934
256723289,100143566,121,104907,2143.85,3492190,254224,0.0204358,2.42333,2.42333,0.348521
256724497,100143566,235,986334,6135.36,14888900,700869,0.00622037,0.71058,0.731993,0.669726
256746325,100143566,17314,33718.3,492.029,925673,61019,0.0145923,1.80967,0,0
256746637,100143566,17422,681322,10092.4,16530400,1204970,0.0148129,1.76857,1.78662,0.455845
256728095,100143566,475,1620860,20299.3,45035900,2533660,0.0125237,1.56316,1.52951,0.310893
256741578,100143566,16401,554184,7077.45,14804000,777140,0.0127709,1.40231,1.40239,0.130855
256742408,100143566,16572,131628,1157.03,2880160,124905,0.00879016,0.948923,0.95129,0.171787
256729948,100143566,746,2258620,43600.9,65226400,5307760,0.0193042,2.35,2.33491,0.346699
256732691,100143566,1093,5077900,48736.3,104282000,5591010,0.00959772,1.10105,1.11116,0.279771
256742086,100143566,16486,3774480,48785.8,85287300,5508750,0.0129252,1.45947,1.45401,0.426999
256732979,100143566,10675,5041070,54789.6,199855000,7934620,0.0108686,1.57399,1.54418,0.446833
256741664,100143566,16423,7935240,105853,194541000,11860900,0.0133397,1.49471,1.49285,0.319707
256746340,100143566,17318,3689840,32966.4,72291800,3887670,0.00893436,1.05361,1.06225,0.403308
256747015,100143566,17532,806280,8053.88,16651900,939309,0.00998894,1.16499,1.21672,0.505638
256742328,100143566,16555,31657.2,499.51,783476,56378.9,0.0157787,1.78092,0,0
256742735,100143566,16594,102716,1081.3,2397420,115381,0.0105271,1.1233,1.12336,0.0548847
256747193,100143566,112892269,114739,4115.2,2986540,557763,0.0358657,4.86114,4.88033,0.0634489
256730521,100143566,822,23571700,370037,613034000,43816800,0.0156984,1.85888,1.85607,0.47314
256743310,100143566,16688,4257820,60366.1,120453000,6929380,0.0141777,1.62745,1.61999,0.240991
256732812,100143566,1114,69938,576.978,1896160,70940,0.00824984,1.01433,1.01433,0.159635
256728649,100143566,532,604665,1319.75,7675720,163380,0.00218262,0.270199,0.296649,1.04019
256745768,100143566,17209,2143400,25099.1,43430100,2915990,0.01171,1.36045,1.39977,0.379701
256744554,100143566,16907,424395,4809.51,8960730,546850,0.0113326,1.28854,1.21037,0.785832
256731210,100143566,915,395820,5947.64,10385000,679274,0.0150261,1.71612,1.70672,0.300959
256727254,100143566,351,2639930,43067.9,66410300,4649270,0.0163141,1.76114,1.75922,0.16325
256728618,100143566,528,84331100,905075,3068620000,123544000,0.0107324,1.46499,1.45437,0.488635
256729148,100143566,622,51836.5,568.245,1244990,62419.8,0.0109623,1.20417,1.29805,0.590071
256728917,100143566,575,459865,7089.6,12235900,786456,0.0154167,1.71019,1.71625,0.0685237
256736060,100143566,15803,1299280,18150.6,34480500,1957070,0.0139697,1.50627,1.50076,0.17675
256746773,100143566,17463,223356,3760.13,5817100,454114,0.0168347,2.03314,2.02321,0.16971
256731354,100143566,936,5971150,46482.4,202894000,6238410,0.00778449,1.04476,1.038,0.421704
256728899,100143566,571,4537670,81841.6,123894000,9091070,0.0180361,2.00347,2.03684,0.230256
256741586,100143566,16404,114552,2327.47,3313670,262768,0.020318,2.29387,2.32206,0.276499
256737182,100143566,15867,7115910,119040,189705000,13654100,0.0167287,1.91882,1.97874,0.379354
256745817,100143566,17223,4618750,54341.5,103375000,6562280,0.0117654,1.42079,1.43358,0.619541
256744545,100143566,16906,601126,5223.93,12007000,577982,0.00869025,0.961499,1.01868,0.402595
256731056,100143566,893,520248,7981.1,17210600,922501,0.0153409,1.7732,1.77111,0.219877
256738045,100143566,15974,4333300,93254.1,121983000,12036300,0.0215204,2.77764,2.79969,0.325704
256740750,100143566,16248,1152470,21347.7,28948500,2344850,0.0185235,2.03464,2.03894,0.269302
256745400,100143566,17124,811921,5895.16,15686500,649878,0.00726076,0.80042,0.801435,0.355884
256734202,100143566,15622,10735200,202049,271476000,23274700,0.0188211,2.16807,2.18754,0.477906
256744975,100143566,17034,1327720,15332.9,33726700,1833060,0.0115483,1.38061,1.392,0.307877
256726846,100143566,290,13621200,195979,312397000,21393500,0.0143879,1.57061,1.57301,0.368932
256728022,100143566,469,30809.7,502.537,909596,55335.9,0.016311,1.79606,0,0
256738592,100143566,16029,1156240,14276,31841800,1607230,0.0123469,1.39005,1.39186,0.194756
256746583,100143566,17402,2193210,20568.8,44016800,2405920,0.0093784,1.09698,1.10085,0.37411
256740815,100143566,16264,707169,15697.1,19187200,1746510,0.0221971,2.46972,2.48376,0.161667
256744572,100143566,16910,63043.8,1075.23,1486860,123084,0.0170552,1.95236,1.94741,0.0512656
256740382,100143566,16162,439841,8924.04,11752700,1044520,0.0202892,2.37477,2.47188,0.450642
256732468,100143566,1057,2397640,29563.8,63611600,3315750,0.0123304,1.38292,1.38234,0.523243
256738986,100143566,16081,502770,8824.95,14958700,997422,0.0175527,1.98385,1.98532,0.179584
256746790,100143566,17469,327659,3028.22,6784560,366642,0.009242,1.11897,1.15303,0.436886
256736155,100143566,15811,4195900,67867.9,114108000,7552250,0.0161748,1.79991,1.79261,0.246319
256730016,100143566,756,221928,5697.17,6693630,636163,0.0256712,2.86652,2.86602,0.0391411
256736281,100143566,15833,341141,6762.21,9075720,784634,0.0198224,2.30003,2.31784,0.133109
256730232,100143566,777,215522,5800.7,8237990,686574,0.0269147,3.18564,3.20155,0.084097
256747050,100143566,17559,139242,1429.01,2607330,166774,0.0102628,1.19773,1.28874,1.0175
256741773,100143566,16447,163192,2270.77,4009630,243994,0.0139148,1.49514,1.46925,0.39295
256728677,100143566,534,321893,3185.94,7168230,363335,0.00989751,1.12874,1.15878,0.26204
256734115,100143566,15611,117798,2717.84,3128020,308861,0.023072,2.62195,2.59875,0.11191
256722518,100143566,39,7649520,115388,214832000,13438300,0.0150843,1.75675,1.8239,0.383377
256743390,100143566,16708,504804,5036.18,11251900,539016,0.00997649,1.06777,1.05456,0.264482
256727610,100143566,434,1680720,18699.2,44498100,2177730,0.0111258,1.29571,1.30134,0.381116
256744362,100143566,16874,468760,5237.66,11009900,595614,0.0111734,1.27062,1.26296,0.158185
256745245,100143566,17063,530737,3072.89,10181500,347120,0.00578985,0.654033,0.670525,0.305978
256742885,100143566,16602,689207,7056.56,15347700,762132,0.0102387,1.10581,1.10386,0.219762
256746611,100143566,17416,9218730,98154.3,190137000,11450400,0.0106473,1.24208,1.24942,0.504896
256732263,100143566,1017,17580200,190314,682911000,27109400,0.0108255,1.54205,1.5212,0.46097
256735435,100143566,15701,350311,6511.64,7844260,714718,0.0185881,2.04024,2.04518,0.213959
256740872,100143566,16279,34077.9,700.157,946479,78875.1,0.0205458,2.31456,0,0
256745621,100143566,17183,885213,6533.9,16827800,719989,0.00738116,0.813352,0.813149,0.350334
256727265,100143566,359,1738010,27793.3,43408600,2991280,0.0159915,1.72109,1.71296,0.142614
256746254,100143566,17282,1384360,13546.4,27873300,1591610,0.0097853,1.14971,1.19522,0.323644
256745591,100143566,17182,4527080,46824.9,89726700,5364760,0.0103433,1.18504,1.20162,0.457315
256724096,100143566,201,1254590,4603.1,24113100,552811,0.003669,0.440629,0.441494,0.835563
256743947,100143566,16790,989764,10572.1,21386300,1192780,0.0106815,1.20511,1.20394,0.544523
256746566,100143566,17392,421283,4615.53,8984160,540018,0.0109559,1.28184,1.26605,0.278333
256740546,100143566,16224,91587,2100.93,2645400,236482,0.0229391,2.58205,2.58145,0.0821954
256745444,100143566,17158,3812810,38455,84041200,4560050,0.0100858,1.19598,1.20417,0.521578
256744633,100143566,16929,1397710,14529.8,37838900,1932600,0.0103954,1.38269,1.43636,0.56571
256736268,100143566,15831,1588690,22498.7,36605100,2528060,0.0141618,1.59129,1.55872,0.319378
256741323,100143566,16345,1585440,23900.1,39596600,2700510,0.0150747,1.70331,1.70953,0.257526
256742296,100143566,16547,74301.8,988.651,1950060,112043,0.0133059,1.50794,1.5011,0.189004
256729568,100143566,694,932245,10882.8,20998500,1187540,0.0116738,1.27385,1.27497,0.377831
256746681,100143566,17437,4730370,49089.8,94279500,5809780,0.0103776,1.22819,1.2347,0.466926
256722485,100143566,36,209814,1031.66,3528140,120284,0.00491702,0.57329,0.57329,0.453047
256727258,100143566,353,1258880,19693.4,43005400,2295260,0.0156435,1.82325,1.82325,0.41778
256746151,100143566,17251,2256610,17526.3,42849100,1966880,0.00776667,0.871608,0.864512,0.226511
256746837,100143566,17483,74272.5,1208.33,2098640,136940,0.0162689,1.84375,1.84453,0.100311
256724239,100143566,214,597499,7028.43,12991900,786478,0.0117631,1.31628,1.31206,0.107865
256743312,100143566,16689,767908,10264.1,21875200,1155200,0.0133664,1.50435,1.50223,0.151174
256740419,100143566,16172,3395150,52852.1,92643200,6099320,0.0155669,1.79648,1.78973,0.236889
256740342,100143566,16147,65939.7,974.191,1591690,113332,0.014774,1.71872,1.74482,0.443741
256742163,100143566,16526,20576.6,382.35,580845,43288.4,0.0185818,2.10377,0,0
256746524,100143566,17372,796204,10527.2,17289300,1160760,0.0132217,1.45787,1.46154,0.256075
256730081,100143566,767,5182090,78113.8,143030000,9558630,0.0150738,1.84455,1.84328,0.438531
256743446,100143566,16719,1298980,14871.2,29636400,1628870,0.0114484,1.25396,1.27036,0.30521
256730498,100143566,820,3166190,34587.9,80320100,4008700,0.0109242,1.2661,1.26333,0.428707
256743804,100143566,16766,155661,1940.72,3967270,218531,0.0124676,1.40389,1.41378,0.0986111
256722524,100143566,41,648309,4768.33,12858800,548188,0.00735503,0.845566,0.848805,0.407145
256747163,100143566,111220830,1234770,12821.3,24289200,1452840,0.0103835,1.17661,1.17509,0.339165
256731671,100143566,982,258107,7461.08,7230320,1010480,0.0289069,3.91496,3.94931,0.210325
256741191,100143566,16323,5861030,66338,135999000,7510970,0.0113185,1.28151,1.27507,0.417283
256745288,100143566,17083,165340,1899.37,4351150,216548,0.0114876,1.30971,1.32416,0.204322
256742456,100143566,16582,68451.4,766.966,1658690,84518.1,0.0112045,1.23472,1.23474,0.0247934
256738713,100143566,16043,495103,6581.36,14003700,732361,0.0132929,1.47921,1.46162,0.228963
256746832,100143566,17482,220335,2400.77,4450000,311901,0.010896,1.41558,1.434,0.571758
256729860,100143566,729,139876,2896.91,4632990,347652,0.0207106,2.48543,2.48543,0.44662
256728766,100143566,549,39740700,567917,1029510000,64949700,0.0142906,1.63434,1.63398,0.361002
256744167,100143566,16843,2699620,31407.5,70146000,3601990,0.011634,1.33425,1.329,0.308615
256740854,100143566,16273,29805.3,626.892,733820,68863.1,0.0210329,2.31043,0,0
256743962,100143566,16793,735946,8402.11,16377000,953225,0.0114167,1.29524,1.2796,0.554344
256730634,100143566,839,270720,5352.3,8086330,632514,0.0197706,2.33641,2.3811,0.172831
256727072,100143566,323,44757500,531476,1068810000,58912700,0.0118746,1.31626,1.32404,0.343805
256733111,100143566,10698,437663,7008.77,11828500,792706,0.0160141,1.81122,1.84323,0.244233
256733081,100143566,10693,397907,5934.68,9780830,693920,0.0149148,1.74393,1.74843,0.257551
256729452,100143566,676,231261,5353.65,6753350,607574,0.0231498,2.62722,2.67568,0.199877
256722776,100143566,69,691138,6358.46,14372700,749294,0.00919999,1.08415,1.10432,0.24945
256738173,100143566,15987,1966130,29913.1,48619100,3517140,0.0152142,1.78886,1.81148,0.416247
256746453,100143566,17355,5357420,61271,115249000,7144910,0.0114367,1.33365,1.34363,0.575492
256727421,100143566,382,14067400,205643,405456000,25971400,0.0146185,1.84622,1.8058,0.539423
256741236,100143566,16330,439667,5726,11859000,771482,0.0130235,1.7547,1.75433,0.198595
256746393,100143566,17333,366623,3171.71,7279530,362108,0.00865115,0.987685,0.996594,0.268619
256738975,100143566,16080,456051,7294.03,12916900,842131,0.0159939,1.84657,1.8385,0.342789
256733341,100143566,182305701,524188,3325.69,12009400,391329,0.00634447,0.746543,0.746234,0.793034
256733744,100143566,15568,17724000,323336,446521000,36471100,0.0182429,2.05772,2.07439,0.443841
256736260,100143566,15829,2522320,34402,57904500,3782810,0.013639,1.49974,1.49807,0.369579
256732701,100143566,1094,438848,3297.69,10265600,388068,0.00751442,0.884286,0.91469,0.411231
256736015,100143566,15792,1468480,21838.7,35551500,2321100,0.0148716,1.58061,1.57429,0.164019
256744028,100143566,16808,204552000,2151000,5786180000,270975000,0.0105157,1.32472,1.31725,0.515624
256727638,100143566,441,184259,3170.03,5435650,358155,0.0172042,1.94376,1.93716,0.043059
256732317,100143566,1031,705615,6040.64,15190600,673104,0.00856081,0.953925,0.956449,0.185063
256722366,100143566,22,4091050,39094.5,97897000,4538390,0.0095561,1.10935,1.12821,0.592281
256744861,100143566,16993,23290,179.602,418097,19207.9,0.00771152,0.824725,0,0
256747097,100143566,111220572,170377,2481.36,4497430,277782,0.0145639,1.6304,1.64041,0.211502
256723383,100143566,131,664411,12305.8,21275300,1445990,0.0185213,2.17635,2.17635,0.172409
256741175,100143566,16322,5861030,66338,135999000,7510970,0.0113185,1.28151,1.27507,0.417283
256742202,100143566,16533,101089,1000.51,2329710,110807,0.00989737,1.09613,1.09728,0.215833
256723541,100143566,143,144019,1888.9,2925100,218387,0.0131156,1.51637,1.47793,0.275858
256746713,100143566,17446,323792,3278.74,5866030,383899,0.0101261,1.18564,1.1657,0.376577
256737266,100143566,15878,347289,3914.03,9359350,444819,0.0112702,1.28083,1.28173,0.241277
256744850,100143566,16990,2115520,18029.2,43901700,1959550,0.00852235,0.926276,0.935751,0.24555
256731287,100143566,928,14388600,129514,526215000,17169300,0.00900114,1.19326,1.19237,0.321332
256740935,100143566,16292,154438,2843.22,3820000,315165,0.0184101,2.04072,2.0544,0.0878111
256741267,100143566,16336,210586,4120.52,5703780,450698,0.019567,2.14021,2.19498,0.181963
256744441,100143566,16889,1500330,16155.8,32695500,1787680,0.0107682,1.19152,1.16885,0.49851
256746308,100143566,17307,667977,5559.05,12983700,648530,0.00832223,0.970888,0.962674,0.274938
256733161,100143566,10710,1850210,25282.2,61528200,3119970,0.0136645,1.68628,1.71191,0.27777
256740385,100143566,16163,8560310,164740,249028000,19834000,0.0192447,2.31697,2.2739,0.424992
256730380,100143566,803,17632100,212890,420781000,23475500,0.012074,1.33141,1.34954,0.357802
256727080,100143566,324,173413,2532.66,3810100,295186,0.0146048,1.70222,1.70384,0.229247
256727449,100143566,395,2374620,27726.8,49599800,3175080,0.0116763,1.33709,1.34788,0.477624
256747078,100143566,17590,255321,1952.07,4835410,221711,0.00764555,0.868365,0.870268,0.149494
256736001,100143566,15790,21947,295.344,492117,31871.3,0.0134571,1.45219,0,0
256744606,100143566,16924,51032300,550519,1804650000,78363800,0.0107877,1.53557,1.52954,0.517949
256740782,100143566,16255,220367,4203.24,5422720,452868,0.0190738,2.05506,2.06065,0.0674882
256737348,100143566,15898,2029180,44321.4,53467600,5049690,0.021842,2.48853,2.49079,0.243199
256740145,100143566,16121,10277200,144726,305972000,18718400,0.0140823,1.82134,1.8171,0.402171
256747137,100143566,111220756,719591,9669.96,17930000,1128860,0.0134381,1.56876,1.56978,0.272252
256742339,100143566,16559,786499,9629.31,19541200,1092880,0.0122433,1.38955,1.40298,0.305765
256747110,100143566,111220666,927160,9614.93,21795900,1163280,0.0103703,1.25467,1.24029,0.200351
256727633,100143566,440,469925,5120.83,12076300,576563,0.0108971,1.22693,1.24907,0.434789
256737980,100143566,15963,572184,12099,17543800,1476650,0.0211453,2.58073,2.59609,0.601959
256744876,100143566,16998,283228,4047.57,7789020,457502,0.0142908,1.61531,1.66292,0.320187
256730920,100143566,878,313738,100.422,2986400,11710.1,0.000320084,0.0373244,0.0372468,1.4733
256740785,100143566,16256,232226,5261.79,6249910,582280,0.0226581,2.50739,2.5357,0.193952
256746739,100143566,17453,34683.2,801.174,1063040,94952.4,0.0230998,2.73771,0,0
256737030,100143566,15854,7022030,67859.5,186072000,7622360,0.0096638,1.08549,1.11315,0.332964
256746271,100143566,17290,9302660,92500.4,190900000,10830200,0.00994343,1.1642,1.17161,0.500975
256746317,100143566,17310,819955,8521.81,17020500,952702,0.010393,1.16189,1.15595,0.259579
256741477,100143566,16382,34432900,512137,902430000,58692000,0.0148735,1.70453,1.69778,0.379972
256724429,100143566,230,69121.6,308.617,939679,35716.2,0.00446484,0.516715,0.516713,0.52939
256736119,100143566,15809,4195900,67867.9,114108000,7552250,0.0161748,1.79991,1.79261,0.246319
256737982,100143566,15964,241273,5579.74,7546520,683446,0.0231262,2.83266,2.87891,0.733898
256743974,100143566,16796,67903.9,781.636,1574900,88277.6,0.0115109,1.30004,1.30576,0.287879
256746866,100143566,17491,29234.2,688.49,1068230,84643.2,0.0235508,2.89535,0,0
256744413,100143566,16882,1011060,9844.1,22533900,1068980,0.00973639,1.05729,1.03091,0.410039
256746351,100143566,17321,517546,3809.27,9393380,439404,0.00736025,0.849014,0.84224,0.405621
256734100,100143566,15609,475198,5474.7,9747920,573843,0.0115209,1.20759,1.19413,0.148618
256735692,100143566,15733,153883,2284.46,3337560,253841,0.0148454,1.64957,1.65629,0.146348
256739304,100143566,16117,12534600,176085,374581000,22911400,0.0140479,1.82785,1.82565,0.396298
256744435,100143566,16887,1500330,16155.8,32695500,1787680,0.0107682,1.19152,1.16885,0.49851
256747075,100143566,17586,34050.7,519.676,788787,61575.3,0.0152618,1.80834,0,0
256732455,100143566,1056,9888360,104951,384238000,15195000,0.0106136,1.53666,1.5091,0.488998
256744348,100143566,16872,56570,605.246,1266630,68131.1,0.0106991,1.20437,1.20433,0.0579423
256744930,100143566,17022,34683.2,503.747,775929,59942.4,0.0145243,1.72828,0,0
256730676,100143566,845,1706440,25203.4,46172400,2951550,0.0147696,1.72966,1.72855,0.356626
256731127,100143566,904,4538210,53456.1,111515000,5894830,0.0117791,1.29893,1.34201,0.393302
256729252,100143566,645,38858600,420734,1428240000,54606000,0.0108273,1.40525,1.40132,0.416015
256730367,100143566,800,744318,10820.4,18253400,1167270,0.0145374,1.56824,1.5565,0.250389
256746748,100143566,17455,273975,3550.27,6206370,415874,0.0129583,1.51792,1.52998,0.212256
256747021,100143566,17536,639377,6814.13,12562100,883596,0.0106575,1.38196,1.39743,0.560051
256741863,100143566,16462,833447,11269.3,24037000,1435880,0.0135213,1.72282,1.64563,0.299063
256729200,100143566,632,2981130,39992.9,90366100,5229650,0.0134153,1.75425,1.75291,0.364698
256741554,100143566,16395,26918800,389291,703746000,44237100,0.0144617,1.64336,1.63968,0.31198
256728778,100143566,551,557772,6731.4,14480200,755872,0.0120684,1.35516,1.35629,0.219278
256733924,100143566,15584,204284,3439.03,5350840,367534,0.0168346,1.79913,1.79742,0.250288
256747022,100143566,17538,3591530,32202,67076600,3794390,0.00896609,1.05648,1.05024,0.846909
256730300,100143566,786,139876,4229.53,5303740,516157,0.0302377,3.6901,3.6901,0.116133
256743942,100143566,16785,156168,2198.61,3782740,244880,0.0140785,1.56805,1.63221,0.393368
