id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244394111,80341122,578,569937,1714.34,14449300,180517,0.00300795,0.316732,0.319034,0.244063
244392742,80341122,45,260700,132.351,4247790,13222.9,0.000507673,0.0507205,0.0525514,0.279324
244393396,80341122,308,774023,1800.01,17945700,190061,0.00232552,0.24555,0.237244,0.283484
244400976,80341122,16840,20339200,18229.5,512562000,2100490,0.000896276,0.103273,0.102987,0.822044
244401373,80341122,16975,531326,633.654,10420700,66100.2,0.00119259,0.124406,0.142085,0.473071
244392722,80341122,35,174845,62.5049,3101010,7234.92,0.000357487,0.0413791,0.0413791,0.233906
244394855,80341122,828,4832230,3949.44,95632100,442473,0.000817313,0.0915669,0.0866166,0.681095
244393864,80341122,471,71410.4,116.841,1711040,14826.1,0.00163619,0.207618,0.19068,0.128412
244401084,80341122,16906,733164,520.029,12439300,57103.4,0.000709294,0.0778863,0.0780211,0.810199
244399840,80341122,16561,802650,943.182,17350800,101584,0.00117508,0.12656,0.122321,0.743065
244400890,80341122,16796,69938,44.3928,1318990,4734.74,0.000634746,0.0676991,0.0676991,0.333978
244394262,80341122,616,306768,280.063,6412660,29249.1,0.000912947,0.0953463,0.0433259,0.269034
244398844,80341122,16261,1646050,4644.35,34280200,555644,0.00282151,0.337562,0.343754,0.898344
244398908,80341122,16281,104907,46.1893,1700840,4558.79,0.000440288,0.0434555,0.0434555,0.695778
244398486,80341122,16142,1979450,4798.43,43158900,577584,0.00242413,0.291791,0.297062,0.495137
244392738,80341122,42,126338,206.283,3026370,21883.7,0.00163279,0.173216,0.180203,0.608879
244395836,80341122,10678,3228120,1221.27,58764100,137186,0.000378321,0.042497,0.0450582,0.448779
244396277,80341122,15618,137279,328.455,3173220,33175.3,0.00239261,0.241664,0.241447,0.0793182
244401407,80341122,16990,2074790,3148.07,43207500,334442,0.0015173,0.161193,0.163235,0.196578
244393538,80341122,363,908084,5450.86,23432200,590675,0.0060026,0.650463,0.650489,0.21454
244393270,80341122,258,5848730,6499.13,122238000,702293,0.0011112,0.120076,0.120445,0.671765
244398369,80341122,16115,10763000,23457.2,266658000,2897560,0.00217944,0.269216,0.275218,0.569101
244395305,80341122,1021,2878140,16608.2,87724100,1845880,0.00577045,0.641344,0.650776,0.249624
244396861,80341122,15734,191440,538.132,4328370,57220.3,0.00281097,0.298894,0.301071,0.131539
244404083,80341122,111220682,196792,77.4348,3573900,8027,0.000393485,0.0407892,0.0397385,0.210872
244404075,80341122,111220670,364708,400.604,6970230,42260.3,0.00109843,0.115874,0.109595,1.02721
244396397,80341122,15679,883770,3182.68,19767600,417605,0.00360125,0.472527,0.471779,0.656764
244398616,80341122,16183,31769.9,48.0118,693195,5298.48,0.00151123,0.166777,0,0
244392778,80341122,64,368228,951.768,9437360,109540,0.00258472,0.297478,0.299248,0.250175
244403036,80341122,17375,1112900,1020.18,20118300,103788,0.00091669,0.0932595,0.0878854,0.775105
244394726,80341122,769,279482,555.639,5924550,61952.3,0.0019881,0.221668,0.221722,0.362598
244396657,80341122,15709,104907,126.269,1881150,14487.8,0.00120363,0.138101,0.138101,1.06708
244397644,80341122,15952,214578,492.956,4149840,50792.6,0.00229732,0.236709,0.241942,0.321695
244398601,80341122,16178,217482,198.611,4145650,21511.7,0.000913229,0.0989125,0.101167,0.20669
244401008,80341122,16861,782187,481.638,13399700,49185.7,0.000615759,0.0628823,0.0632869,0.806674
244393586,80341122,379,419303,229.58,6656550,23879.7,0.000547528,0.056951,0.0569813,0.43992
244399941,80341122,16605,279752,145.185,5217670,15106.2,0.000518977,0.0539986,0.0539986,0.567352
244400121,80341122,16659,1398760,764.021,27821300,81203.6,0.000546213,0.058054,0.058054,0.38686
244402665,80341122,17325,233846,276.667,4534450,28022.7,0.00118312,0.119834,0.119539,0.227818
244404264,80341122,111220874,416312,879.736,10020500,92179.8,0.00211317,0.22142,0.215598,0.391026
244394104,80341122,576,18753.6,27.5258,371961,2954.88,0.00146776,0.157563,0,0
244401138,80341122,16947,19189700,8990.17,336682000,1107380,0.00046849,0.0577073,0.0589086,0.945168
244393846,80341122,455,69727.2,128.04,1531360,12860.1,0.0018363,0.184434,0.184531,0.246383
244403291,80341122,17476,10169200,10231.1,180582000,1067340,0.00100608,0.104957,0.104879,0.671146
244403260,80341122,17466,559312,277.726,9192220,28931.6,0.00049655,0.0517271,0.051745,0.872502
244399837,80341122,16556,34969,85.0071,875122,9468.22,0.00243093,0.270761,0,0
244401826,80341122,17063,533181,186.656,7735620,19024.8,0.00035008,0.0356818,0.0302755,0.432386
244395252,80341122,996,910443,3243.75,18201100,327137,0.00356283,0.359317,0.360981,0.195106
244398269,80341122,16081,501782,1824.53,14272800,203940,0.0036361,0.406432,0.408714,0.295036
244398140,80341122,16035,23292500,53194.7,516986000,5882840,0.00228377,0.252563,0.252101,0.669581
244397319,80341122,15873,761332,853.861,13889000,84132.7,0.00112153,0.110507,0.110758,0.492324
244392993,80341122,156,607999,1058.79,11853800,107831,0.00174143,0.177353,0.176984,0.178542
244394330,80341122,663,1650700,3781.75,26655100,404203,0.00229099,0.244868,0.255239,0.586942
244401033,80341122,16871,256266,146.817,4369140,15353.1,0.000572911,0.0599109,0.0590023,0.28483
244403177,80341122,17424,2274260,1872.58,42930400,192980,0.000823383,0.0848542,0.081561,0.757024
244403264,80341122,17467,2017410,1874.26,35534700,190399,0.000929041,0.0943781,0.0946317,0.387544
244401141,80341122,16948,2101450,1052.47,37818800,129754,0.000500829,0.061745,0.0634264,1.20005
244394639,80341122,747,174845,1346.02,3802020,182185,0.00769837,1.04198,1.04198,0.30161
244396685,80341122,15715,172995,384.461,3369820,45131.3,0.00222238,0.260881,0.260588,0.72622
244399775,80341122,16528,18319.9,65.6995,656565,8189.45,0.00358625,0.447026,0,0
244398694,80341122,16213,3894940,6449.32,76809000,707456,0.00165582,0.181635,0.186749,0.706096
244398202,80341122,16050,154101,165.702,2133480,16593.8,0.00107528,0.107681,0.11239,0.672442
244404206,80341122,111220820,632544,805.29,13716400,84213.1,0.0012731,0.133134,0.130634,0.538079
244404250,80341122,111220858,103294,42.5787,1625090,4324.34,0.00041221,0.0418644,0.0432904,0.251538
244403731,80341122,17571,238535,294.136,4483870,30322.4,0.00123309,0.127119,0.126388,0.29703
244402181,80341122,17193,76835,55.0122,1240110,5587.26,0.000715978,0.0727176,0,0
244395620,80341122,1073,38457800,19847.2,712703000,2502100,0.000516076,0.0650608,0.0651777,1.04481
244401499,80341122,17009,244783,131.713,4321640,14328.9,0.000538079,0.0585371,0.0585371,0.386117
244396419,80341122,15684,3467080,6919.54,67433000,778322,0.00199578,0.224489,0.225878,0.704489
244396328,80341122,15653,1658870,1716.11,30774700,179665,0.00103451,0.108306,0.112856,0.873937
244396173,80341122,15593,2087800,4430.63,45572900,464291,0.00212215,0.222383,0.224127,0.34077
244398210,80341122,16053,514131,858.988,10003300,87403.6,0.00167076,0.170003,0.169321,0.547127
244403576,80341122,17515,34969,41.6707,710129,4387.12,0.00119165,0.125457,0,0
244394838,80341122,821,3016530,3831.06,51233000,396885,0.00127003,0.13157,0.131704,0.378423
244403715,80341122,17565,325788,284.153,5316370,29050.2,0.000872202,0.0891691,0.0943932,0.633186
244394425,80341122,707,1188950,2966.67,21453400,374862,0.00249521,0.315289,0.315289,1.05933
244400996,80341122,16856,1223610,897.988,22334300,92678.6,0.000733882,0.0757418,0.057734,0.833882
244402509,80341122,17274,102533,124.446,1872120,12640.6,0.00121372,0.123283,0.123296,0.108222
244393198,80341122,232,509590,1719.91,9780250,176117,0.00337509,0.345605,0.35908,0.324646
244396585,80341122,15691,650783,162.21,6333950,16567,0.000249253,0.025457,0.0254215,0.564365
244400080,80341122,16648,69938,11.1079,1061080,1049.16,0.000158825,0.0150013,0.0150013,0.0655023
244397554,80341122,15928,11359100,23549.9,229927000,2418170,0.00207321,0.212883,0.202631,0.598351
244398744,80341122,16229,582125,1004.75,12663000,100300,0.001726,0.1723,0.174045,0.260055
244402128,80341122,17169,91577.9,213.863,2528030,22866.8,0.00233531,0.249698,0.2552,0.198057
244395165,80341122,955,687453,563.179,10096700,57313.7,0.000819225,0.083371,0.0782459,0.834217
244394907,80341122,869,57356.2,65.1119,1091990,6492.7,0.00113522,0.1132,0.113612,0.0485663
244397995,80341122,15999,692607,1349.65,11343500,136583,0.00194865,0.197201,0.195523,0.382471
244401947,80341122,17107,834767,292.524,12593000,29813.8,0.000350425,0.0357151,0.0364324,0.574454
244395016,80341122,935,3217150,6202.87,77142100,699812,0.00192806,0.217526,0.217526,0.468574
244399012,80341122,16319,1071870,1678.69,23670800,177512,0.00156613,0.16561,0.167266,0.630211
244402187,80341122,17196,418232,619.086,8148160,64064.8,0.00148025,0.15318,0.150246,0.243344
244394864,80341122,836,34309.8,44.2625,512678,4438.73,0.00129008,0.129372,0,0
244396331,80341122,15655,1658870,1716.11,30774700,179665,0.00103451,0.108306,0.112856,0.873937
244395841,80341122,10680,2981730,1009.15,50745200,112857,0.000338445,0.0378495,0.0405445,0.605237
244397933,80341122,15981,12562800,28346.4,236353000,2891660,0.00225638,0.230177,0.233147,0.703971
244399831,80341122,16551,69938,126.825,1594330,14072.1,0.0018134,0.201209,0.201209,0.488851
244398912,80341122,16282,15677.2,58.9291,381774,5978.45,0.0037589,0.381346,0,0
244401120,80341122,16932,708189,350.868,13433100,38427.1,0.000495445,0.0542611,0.0503473,0.231169
244401917,80341122,17094,18917.9,18.5247,288254,1950.09,0.000979213,0.103082,0,0
244401919,80341122,17095,3734710,2143.3,62569800,222948,0.000573887,0.0596961,0.0532296,1.10711
244402192,80341122,17199,34969,19.7937,612094,2016.92,0.000566036,0.0576775,0,0
244400905,80341122,16800,144634,197.986,2683890,20517.3,0.00136888,0.141857,0.177896,1.04759
244397074,80341122,15790,34969,37.8369,647048,3863.3,0.00108201,0.110478,0,0
244398980,80341122,16302,171535,416.558,3716600,43503.5,0.00242842,0.253614,0.254286,0.218846
244395230,80341122,977,309465,695.71,6430810,71675.7,0.0022481,0.231611,0.222176,0.391103
244398348,80341122,16110,1577980,3150.8,28984700,319247,0.00199673,0.202314,0.205094,0.333747
244399046,80341122,16328,5231570,9645.94,109666000,1030270,0.00184379,0.196934,0.185656,0.654505
244399217,80341122,16383,1992810,3416.13,52323200,406897,0.00171423,0.204183,0.204192,0.375809
244400750,80341122,16776,417890,288.892,7984350,30655.6,0.000691311,0.0733581,0.0653111,1.18
244393908,80341122,496,279752,990.183,5241420,124883,0.0035395,0.446405,0.446405,0.944168
244402623,80341122,17302,71967.6,149.452,1785680,15413.8,0.00207665,0.214177,0.217914,0.18567
244394859,80341122,830,1293850,1435.08,24880100,147745,0.00110916,0.11419,0.11419,0.689431
244393993,80341122,528,88758700,57941.1,1951180000,6854110,0.000652794,0.0772219,0.0766352,0.975362
244394338,80341122,671,178194,539.377,5124970,68228.3,0.0030269,0.382887,0.407697,0.366135
244395854,80341122,10684,1629170,1275.48,35167800,148337,0.0007829,0.0910503,0.090418,0.623997
244395985,80341122,15567,485159000,1165180,10586900000,130315000,0.00240164,0.268602,0.262401,0.874531
244393511,80341122,358,86634.3,188.126,2167390,19723,0.00217149,0.227658,0.231003,0.189623
244394277,80341122,621,620596,424.63,10807900,44074.3,0.000684229,0.0710193,0.0711621,0.225243
244394876,80341122,844,2789120,11806.3,80950000,1304770,0.00423299,0.467806,0.451395,0.368562
244396823,80341122,15730,524535,395.246,8176790,38901,0.000753517,0.0741628,0.0741628,0.38662
244392702,80341122,26,5124070,7230.33,120926000,771849,0.00141105,0.150632,0.153309,0.592278
244395311,80341122,1022,3053000,1981.08,53472000,213898,0.000648895,0.0700614,0.0650885,0.266929
244398864,80341122,16268,95223.2,261.239,2212920,27006,0.00274344,0.283607,0.285563,0.106006
244399440,80341122,16424,1903270,5144.8,44565600,535363,0.00270314,0.281286,0.290395,0.563281
244395543,80341122,1048,8688560,8202.62,153527000,831781,0.000944072,0.0957329,0.0962211,0.542485
244399097,80341122,16336,244783,210.316,4446660,20905.9,0.000859192,0.0854058,0.0854058,0.574038
244398242,80341122,16069,3497980,6085.84,69949300,612978,0.00173982,0.175238,0.180286,0.436974
244398404,80341122,16133,2417240,5468.39,49995500,598307,0.00226225,0.247517,0.265646,0.525812
244395889,80341122,10699,674213,912.876,12225400,99739,0.00135399,0.147934,0.145544,0.374645
244403783,80341122,17585,139798,183.494,2813200,19122.4,0.00131257,0.136786,0.136811,0.304199
244400988,80341122,16849,165052,336.61,4145730,35715.8,0.00203942,0.216391,0.289243,0.147797
244403820,80341122,17595,34225.7,49.538,520542,5496.46,0.00144739,0.160594,0,0
244400394,80341122,16720,1177310,1207.84,24673900,124812,0.00102593,0.106014,0.105435,0.594049
244395382,80341122,1045,104050,158.076,1973530,15902.8,0.00151924,0.152839,0.152839,0.763735
244395659,80341122,1084,1965520,3601.65,38107000,435738,0.00183242,0.221691,0.216668,0.784849
244393522,80341122,360,244082,1324.7,5697920,159572,0.00542726,0.653764,0.653689,0.285119
244396423,80341122,15686,3467080,6919.54,67433000,778322,0.00199578,0.224489,0.225878,0.704489
244400583,80341122,16759,34969,20.1914,630515,2111.49,0.000577407,0.0603818,0,0
244395019,80341122,936,6755840,3793.33,165427000,449752,0.000561488,0.0665723,0.0652211,0.530755
244395777,80341122,1126,69938,43.6191,1163370,4665.78,0.000623682,0.0667131,0.0667131,0.415882
244400276,80341122,16686,1469050,2522.58,37567100,271995,0.00171716,0.18515,0.187217,0.364445
244397602,80341122,15943,2519440,4718,46782600,504017,0.00187264,0.200051,0.202149,0.832746
244402195,80341122,17202,34969,19.7937,612094,2016.92,0.000566036,0.0576775,0,0
244403187,80341122,17431,698453,782.976,13235300,80433.2,0.00112101,0.115159,0.111505,0.834447
244402879,80341122,17336,139293,156.63,2525310,16065.2,0.00112446,0.115334,0.115335,0.101438
244392979,80341122,148,150578,370.98,3049900,36586.9,0.0024637,0.242976,0.2489,0.289926
244393184,80341122,225,574245,756.71,12623200,79739,0.00131775,0.138859,0.108508,0.587631
244399004,80341122,16315,1071870,1678.69,23670800,177512,0.00156613,0.16561,0.167266,0.630211
244395941,80341122,10735,1796840,1715.77,47043900,189854,0.000954881,0.10566,0.10718,0.654819
244397043,80341122,15776,5172680,4111.97,99878000,440121,0.000794939,0.0850856,0.0851218,0.634008
244401859,80341122,17075,762402,554.044,13680300,60859.3,0.000726708,0.0798257,0.0803738,0.658272
244401915,80341122,17093,8865150,9026.92,154968000,935382,0.00101825,0.105512,0.101851,1.00668
244399912,80341122,16595,104907,33.0151,1933600,3556.3,0.000314708,0.0338996,0.0338996,0.15588
244394745,80341122,777,314710,295.229,6235330,30231.7,0.0009381,0.0960623,0.0960626,0.38517
244397104,80341122,15811,5164950,13116.8,129476000,1398550,0.00253958,0.270776,0.273908,0.421994
244399486,80341122,16437,3427440,5554.29,80849100,606737,0.00162054,0.177023,0.187262,0.722965
244399501,80341122,16446,390583,982.77,9899120,106086,0.00251616,0.271609,0.316386,0.523715
244401348,80341122,16967,8072620,8854.85,154374000,954466,0.0010969,0.118235,0.121037,0.635747
244396171,80341122,15592,1293850,1006.32,22639700,132428,0.000777767,0.102352,0.102352,0.98242
244401143,80341122,16949,15745200,8344.12,296854000,1065490,0.000529946,0.067671,0.0680936,1.02733
244396353,80341122,15664,276522,554.009,5370010,61211.9,0.00200349,0.221363,0.226729,0.548989
244400719,80341122,16773,829775,917.932,17708800,97361.7,0.00110624,0.117335,0.116744,0.70081
244395828,80341122,10674,5051680,3573.89,100890000,486967,0.000707465,0.096397,0.0966464,0.921239
244401912,80341122,17092,17525500,17454.7,304687000,1809580,0.000995962,0.103254,0.100882,0.932577
244402189,80341122,17198,418232,619.086,8148160,64064.8,0.00148025,0.15318,0.150246,0.243344
244394609,80341122,729,245749,620.571,5208430,63910.3,0.00252522,0.260063,0.252857,0.200375
244402101,80341122,17159,291407,108.049,5138830,11189.7,0.000370783,0.0383989,0.0381711,0.195208
244398827,80341122,16254,540001,742.527,10733400,74492.5,0.00137505,0.137949,0.144135,0.796389
244403226,80341122,17453,34969,37.7606,702330,4005.17,0.00107983,0.114535,0,0
244398990,80341122,16310,11973500,18881.5,241856000,2037110,0.00157694,0.170135,0.157565,0.689957
244402530,80341122,17279,34713.4,48.9015,686427,4992.26,0.00140872,0.143814,0,0
244393445,80341122,322,47560800,88263,967855000,9108260,0.00185579,0.191508,0.189652,0.434456
244398966,80341122,16299,384659,226.52,6583130,22995.4,0.000588886,0.0597813,0.0597813,0.357722
244401087,80341122,16908,284796,420.74,5214190,43505.5,0.00147734,0.15276,0.17011,0.836603
244401560,80341122,17025,7022460,3467.53,109026000,368943,0.000493778,0.0525376,0.0478176,0.927276
244397101,80341122,15807,836384,1515.7,18441700,164364,0.00181221,0.196517,0.196707,0.285324
244397403,80341122,15900,693766,1316.03,11653800,148701,0.00189694,0.214338,0.215373,0.359372
244399745,80341122,16511,34969,29.8528,684056,3304.4,0.000853693,0.0944951,0,0
244403641,80341122,17536,727501,653.154,12150700,68481.8,0.000897805,0.0941329,0.0941748,0.216951
244404025,80341122,17734,34952.1,4.70636,376096,479.487,0.000134652,0.0137184,0,0
244393122,80341122,209,636707,725.767,12523000,76973.3,0.00113988,0.120893,0.0849667,0.211508
244396211,80341122,15606,524517,488.454,10304400,51112.8,0.000931246,0.0974473,0.0974468,0.18307
244398222,80341122,16060,15562700,44973.1,320191000,4548970,0.0028898,0.292299,0.301425,0.367223
244403654,80341122,17543,114457,150.61,1971250,16242.6,0.00131586,0.141911,0.133984,0.507453
244395960,80341122,182305701,381150,795.618,8047050,79985.6,0.00208741,0.209853,0.222332,0.295558
244396663,80341122,15710,51891,172.741,1171380,19227,0.00332893,0.370526,0,0
244401999,80341122,17123,5111520,6865.1,92110300,710484,0.00134306,0.138997,0.141,0.804116
244400980,80341122,16844,1306690,1845.51,29203400,194054,0.00141236,0.148508,0.148927,0.540168
244403116,80341122,17402,3142310,2459.4,54552700,248973,0.000782672,0.0792325,0.0792662,0.425904
244398054,80341122,16021,56735600,114716,1183840000,12229000,0.00202194,0.215543,0.211492,0.761116
244394400,80341122,701,4331980,7198.72,102926000,766756,0.00166176,0.176999,0.175346,0.502284
244394944,80341122,893,582550,661.228,11218500,65918.4,0.00113506,0.113155,0.116829,0.265896
244403171,80341122,17421,799343,1324.7,18159800,142220,0.00165723,0.177921,0.177422,0.32174
244399483,80341122,16436,1430110,2890.4,31582800,346949,0.00202111,0.242604,0.249391,0.424152
244399805,80341122,16541,1169900,1222.13,24032400,128569,0.00104465,0.109897,0.116482,0.847652
244394792,80341122,806,69211.5,113.975,1362590,11257.7,0.00164677,0.162657,0.162668,0.110596
244395879,80341122,10694,748064,1713.81,14528700,177051,0.00229099,0.236679,0.237464,0.213762
244403610,80341122,17529,1669430,1540.48,29907100,156184,0.000922761,0.0935555,0.0937223,0.375105
244397332,80341122,15876,140840,290.46,2809750,28754.4,0.00206235,0.204164,0.203035,0.177744
244404307,80341122,111220908,149820,105.11,2422900,11001.8,0.00070158,0.0734336,0.0729392,0.733247
244394923,80341122,881,702633,734.76,14753200,76845.2,0.00104572,0.109367,0.0919631,0.727384
244400318,80341122,16699,3670350,6516.9,81785900,785664,0.00177555,0.214057,0.217042,0.942242
244400991,80341122,16852,365778,184.357,6483180,19402.1,0.000504014,0.0530432,0.0537749,0.230245
244403767,80341122,17581,2094080,1612.74,35235600,166821,0.000770146,0.0796634,0.0797171,0.468652
244395326,80341122,1029,122609,38.2502,2124320,3855.09,0.000311968,0.0314421,0.0311683,0.133084
244400572,80341122,16757,34969,20.1914,630515,2111.49,0.000577407,0.0603818,0,0
244397083,80341122,15794,34969,20.8198,591747,2102.07,0.000595378,0.0601125,0,0
244393880,80341122,481,421124,777.041,9160280,84024,0.00184516,0.199523,0.200855,0.611119
244403669,80341122,17549,1073410,919.921,17376600,98382.9,0.000857006,0.0916543,0.0880592,0.914714
244404124,80341122,111220728,353412,286.251,6260100,29086.7,0.000809963,0.0823026,0.0749113,0.404927
244393305,80341122,274,910520,3445.91,27449200,382857,0.00378455,0.420482,0.427425,0.313241
244393457,80341122,329,14096900,21238.2,277993000,2172890,0.00150659,0.154139,0.160511,0.384051
244394341,80341122,675,134409,372.704,2932390,38276.1,0.00277292,0.284774,0.304392,0.32641
244397464,80341122,15916,4869940,10169.4,89139300,1147100,0.00208819,0.235547,0.242615,0.616704
244399281,80341122,16401,559504,290.035,11308100,29679.2,0.00051838,0.0530455,0.0530455,0.0970393
244402981,80341122,17360,21820.1,14.8713,415847,1570.57,0.00068154,0.0719783,0,0
244395161,80341122,954,34683.2,61.5192,675807,6317.44,0.00177375,0.182147,0,0
244402630,80341122,17306,1703340,1226.51,29357600,124399,0.000720064,0.0730325,0.0679297,0.512019
244401891,80341122,17079,2257570,1612.47,39993900,173945,0.000714251,0.0770497,0.0781911,0.518501
244395233,80341122,978,1030810,994.49,17041300,100785,0.00096477,0.0977735,0.0905138,0.59985
244402499,80341122,17272,798266,1119.86,15162700,115129,0.00140287,0.144224,0.144696,0.215734
244396179,80341122,15595,663707,933.24,13165100,104567,0.0014061,0.157549,0.157566,0.244737
244395095,80341122,938,1659650,1441.34,27711000,146175,0.000868461,0.0880757,0.0840748,0.644166
244404177,80341122,111220786,71967.6,149.452,1785680,15413.8,0.00207665,0.214177,0.217914,0.18567
244394177,80341122,605,943448,2487.85,18513800,268644,0.00263697,0.284747,0.284824,0.272907
244394281,80341122,623,90033500,131935,1914710000,14174200,0.0014654,0.157433,0.149554,0.805075
244398569,80341122,16163,7849440,13191.3,153191000,1436190,0.00168054,0.182967,0.181333,0.813449
244393229,80341122,242,8040510,9890.83,168286000,1066380,0.00123013,0.132626,0.133007,0.615765
244400998,80341122,16857,276614,369.167,6198710,38556.2,0.00133459,0.139386,0,0
244399804,80341122,16539,1169900,1222.13,24032400,128569,0.00104465,0.109897,0.116482,0.847652
244402064,80341122,17148,1668510,1568.4,29912600,163406,0.000940001,0.097935,0.100066,0.540908
244403778,80341122,17584,384581,281.098,6722510,29112.2,0.000730919,0.0756984,0.0757201,0.777943
244393107,80341122,204,271748,1592.67,9031650,189603,0.00586086,0.697716,0.708184,0.184762
244402657,80341122,17319,488178,525.497,8576610,53753,0.00107645,0.11011,0.111056,0.298283
244393197,80341122,231,34719.8,37.0583,697004,3831.08,0.00106735,0.110343,0,0
244392787,80341122,68,885570,5279.37,23386900,637741,0.00596154,0.720147,0.7231,0.454056
244396333,80341122,15656,279641,92.7721,4728000,9257.08,0.000331754,0.0331034,0.0331057,0.230614
244393812,80341122,433,820928,2181.43,20280400,235933,0.00265727,0.287397,0.269261,0.141413
244397309,80341122,15871,459747,451.015,8309790,44041.9,0.000981006,0.0957959,0.0976194,0.330499
244399927,80341122,16599,365718,941.196,9323840,103104,0.00257356,0.281921,0.293402,0.20132
244398842,80341122,16259,1646050,4644.35,34280200,555644,0.00282151,0.337562,0.343754,0.898344
244394004,80341122,532,491124,550.098,7294790,60532.7,0.00112008,0.123253,0.0937195,0.396537
244394700,80341122,767,5557780,40101,175513000,4588470,0.0072153,0.825594,0.845042,0.325462
244397342,80341122,15881,139341,96.9136,2400760,10011.8,0.000695514,0.0718515,0.0722102,0.250264
244396387,80341122,15676,314685,240.246,6162850,24556.6,0.00076345,0.0780354,0.0780368,0.348855
244401079,80341122,16902,838071,580.091,14374900,63384.4,0.000692175,0.0756314,0.0757525,0.787159
244392716,80341122,31,16479300,54457,417706000,6003550,0.00330456,0.364307,0.364887,0.563973
244395865,80341122,10689,2820110,1020.79,43019200,113611,0.000361968,0.040286,0.0404597,0.959228
244399243,80341122,16390,349690,497.932,8781490,54891.7,0.00142392,0.156972,0.156972,0.0635693
244398687,80341122,16212,7144570,15415.4,139969000,1847090,0.00215763,0.25853,0.265283,0.978229
244403539,80341122,17509,303863,186.952,3587540,19168,0.000615253,0.0630811,0.0506065,1.32047
244401467,80341122,17001,174828,131.873,3716390,14819.3,0.000754305,0.0847652,0.0847702,0.340234
244392982,80341122,149,2447730,1879.31,51966200,200461,0.000767776,0.0818967,0.0819022,0.384261
244399462,80341122,16431,258457,605.13,5761080,62446,0.00234131,0.241611,0.264837,0.777175
244398672,80341122,16203,209814,189.858,3562780,22615.9,0.000904887,0.10779,0.10779,0.264754
244392886,80341122,115,69938,38.5865,1250430,4092.65,0.000551724,0.0585183,0.0585183,0.600427
244397595,80341122,15940,6457440,14307.7,118792000,1470440,0.0022157,0.227713,0.241948,0.615528
244402554,80341122,17283,798474,694.77,13769900,71546.7,0.000870123,0.0896043,0.0899092,0.426192
244404244,80341122,111220852,1639660,889.699,28438100,92278.1,0.000542612,0.0562788,0.0540705,0.450203
244398833,80341122,16256,303349,764.391,6976130,77076,0.00251984,0.254083,0.256269,0.239519
244400713,80341122,16770,290579,274.159,5079600,29050.5,0.000943493,0.0999748,0.0991301,0.595471
244401394,80341122,16986,2121120,3207.72,44106700,342216,0.00151228,0.161338,0.163014,0.195635
244394762,80341122,785,380840,1262.14,8453560,152863,0.00331408,0.401384,0.401269,0.427495
244399865,80341122,16574,291664,460.839,6520070,48466.8,0.00158004,0.166174,0.16177,0.506747
244400974,80341122,16829,39307900,34388.1,998756000,3954200,0.000874839,0.100596,0.100317,0.800313
244393614,80341122,393,19672.5,71.1913,478696,7770.35,0.00361883,0.394986,0,0
244394809,80341122,814,767366,3355.37,16910700,397686,0.00437258,0.518248,0.518403,0.550124
244398636,80341122,16191,2728540,6281.93,55292800,760698,0.00230231,0.278793,0.259956,0.682444
244402454,80341122,17262,104262,160.999,2096000,16581.7,0.00154418,0.159039,0.160409,0.0788219
244397063,80341122,15782,2760560,2171.86,53419400,232827,0.000786745,0.0843403,0.0843915,0.680714
244401609,80341122,17033,1300210,950.844,23051000,100943,0.000731302,0.0776362,0.0677886,0.958157
244396297,80341122,15621,31798.3,92.2926,666170,9833.86,0.00290244,0.309258,0,0
244396044,80341122,15589,3696160,5738.44,73962000,631151,0.00155254,0.170759,0.171885,0.594517
244399778,80341122,16530,1850270,2708.43,42715700,295541,0.0014638,0.159729,0.163401,0.694208
244395782,80341122,1127,34241.8,49.9025,587666,5001.17,0.00145735,0.146054,0,0
244402978,80341122,17359,54774.1,25.524,1056810,2698.31,0.000465986,0.0492626,0.050314,0.134547
244403235,80341122,17456,435170,638.797,8519170,64440.1,0.00146792,0.14808,0.147809,0.159591
244393473,80341122,340,405174,886.086,9196540,93961.6,0.00218693,0.231904,0.223623,0.197182
244400097,80341122,16651,32659100,60327,778163000,7011910,0.00184717,0.2147,0.216173,0.855958
244402610,80341122,17296,29091.5,12.4744,564703,1300.35,0.000428801,0.0446987,0,0
244403047,80341122,17378,31370.6,14.866,521384,1511.44,0.000473882,0.0481802,0,0
244397703,80341122,15962,191687,962.096,6140230,114240,0.00501909,0.595972,0.607512,0.29249
244395562,80341122,1054,844471,3873.24,22305000,431630,0.00458658,0.511124,0.512252,0.173532
244393515,80341122,359,2030750,5498.75,50528700,572576,0.00270775,0.281953,0.291433,0.32604
244399000,80341122,16314,1071870,1678.69,23670800,177512,0.00156613,0.16561,0.167266,0.630211
244401410,80341122,16991,1908970,2902.28,39484800,308993,0.00152034,0.161864,0.164044,0.199272
244403581,80341122,17518,301569,427.532,5849590,43565.5,0.00141769,0.144463,0.143878,0.25864
244396650,80341122,15705,156798,299.01,3052530,33714.8,0.00190698,0.21502,0.198382,0.858604
244394971,80341122,906,280766,1001.83,8348660,110658,0.00356818,0.394129,0.376045,0.258486
244397039,80341122,15772,174845,88.2065,3105650,9060.39,0.000504484,0.0518195,0.0518195,0.372151
