id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257586704,100145372,16358,4057530,447.301,59000800,43576.8,0.00011024,0.0107397,0.0106144,1.43436
257583623,100145372,914,24164.8,0.37982,311606,34.6258,1.57179e-05,0.00143291,0,0
257588445,100145372,16981,281026,266.939,4167460,26897.7,0.000949871,0.0957124,0.121361,1.22271
257585354,100145372,15930,15058300,2997,196908000,303060,0.000199027,0.0201258,0.0202678,0.805854
257585315,100145372,15912,2600260,726.289,39662000,75103,0.000279314,0.0288829,0.0289499,0.784712
257583958,100145372,1030,455027,2.42231,2759250,239.198,5.32345e-06,0.000525679,0.000498353,1.54505
257582879,100145372,588,2419010,1539.29,42600300,162156,0.00063633,0.067034,0.0700709,0.883828
257585122,100145372,15829,2928990,914.428,41997100,88790.7,0.000312199,0.0303145,0.0325066,0.99803
257589066,100145372,17237,1398580,923.52,22914400,88130.4,0.000660327,0.0630142,0.0732832,1.10069
257584832,100145372,15730,509301,414.547,6216380,39175.2,0.000813952,0.0769195,0.0775197,0.879782
257589008,100145372,17212,1211770,86.8258,16181600,10138.3,7.16522e-05,0.00836657,0.00902137,1.7031
257589924,100145372,17514,337058,4.23324,3735150,395.807,1.25594e-05,0.0011743,0.000923172,1.87367
257589506,100145372,17346,663493,19.025,8157170,1636.77,2.8674e-05,0.00246689,0.0022543,0.931318
257584155,100145372,1086,778827,149.585,12269900,15400.8,0.000192064,0.0197744,0.0190805,0.876833
257581285,100145372,271,246338,38.917,3745310,3746.57,0.000157982,0.0152091,0.0157353,0.569845
257584635,100145372,15669,3213100,884.281,47700900,88189,0.000275211,0.0274467,0.0288416,0.832007
257588766,100145372,17121,482431,200.395,7504830,19220.7,0.000415386,0.0398413,0.0399591,0.591749
257583544,100145372,868,104376,22.2995,1881620,2392.14,0.000213646,0.0229185,0.0229721,0.441811
257586312,100145372,16231,553809,78.7438,8119810,8797.57,0.000142186,0.0158856,0.0159064,0.897256
257579865,100145372,7,1829130,1280.28,27261400,126385,0.000699938,0.069096,0.0682985,0.53572
257589783,100145372,17493,276754,7.75586,3515210,724.046,2.80244e-05,0.00261621,0.00263235,0.763377
257590012,100145372,17538,3962970,1223.75,49838300,115301,0.000308796,0.0290945,0.0282366,2.14239
257587898,100145372,16794,58976.4,5.04098,957012,477.359,8.54745e-05,0.00809406,0.00811455,0.0242332
257584792,100145372,15718,36916.3,3.93028,496864,347.498,0.000106464,0.00941311,0,0
257584161,100145372,1089,66457200,49304.7,1034760000,7648060,0.000741901,0.115083,0.111808,3.51734
257580616,100145372,187,905715,260.009,12511800,26430.8,0.000287076,0.0291822,0.0294209,0.777763
257581556,100145372,305,407235,38.7595,5707370,4049.15,9.51771e-05,0.00994302,0.00791115,1.32907
257582209,100145372,354,68469600,18051.1,983160000,1800900,0.000263636,0.0263022,0.0269548,2.04255
257590115,100145372,17591,140013,5.64577,1761430,490.692,4.03232e-05,0.00350462,0.00318255,1.03436
257588720,100145372,17094,34868.1,0.892842,345124,84.5629,2.56063e-05,0.00242522,0,0
257588986,100145372,17202,31764.2,3.23757,450408,290.658,0.000101925,0.00915047,0,0
257589252,100145372,17300,995671,403.939,17772600,43441.7,0.000405695,0.0436306,0.0364881,0.945075
257586361,100145372,16255,276732,19.739,3806670,1994.19,7.1329e-05,0.00720621,0.00716164,0.713183
257587137,100145372,16487,4240840,1246.43,61524400,129032,0.000293911,0.0304261,0.0307656,1.97871
257589974,100145372,17528,441385,40.7031,5795890,3716.65,9.22168e-05,0.00842043,0.00878263,0.643516
257590587,100145372,111220870,242226,97.1006,3746720,9264.44,0.000400867,0.038247,0.0317027,0.943938
257582595,100145372,494,1621160,1321.3,27000200,259627,0.000815033,0.160149,0.158028,2.40296
257584206,100145372,1128,1363690,617.211,25184700,66254.9,0.000452603,0.0485849,0.0428587,0.694131
257586262,100145372,16212,6692150,2120.55,94931700,266139,0.000316872,0.0397688,0.0369621,2.10292
257587725,100145372,16716,1342620,108.008,19424700,10375.6,8.04462e-05,0.0077279,0.00747799,0.655053
257583175,100145372,683,1128390,360.397,19422900,39704.9,0.000319389,0.0351871,0.0336434,1.14686
257587131,100145372,16481,513546,71.0481,7605050,7120.79,0.000138348,0.0138659,0.0136661,0.587581
257585548,100145372,15974,5240940,11421.6,79812000,2212060,0.00217931,0.422073,0.428066,1.92496
257587207,100145372,16556,19852.1,12.1636,303417,999.462,0.000612708,0.0503453,0,0
257589071,100145372,17240,30121.7,12.1294,601800,1356.74,0.000402679,0.0450421,0,0
257583814,100145372,974,1990830,376.845,31732900,39591.3,0.00018929,0.0198868,0.0196131,0.941266
257583863,100145372,988,454479,261.987,8274780,27676.8,0.000576456,0.0608978,0.0608826,0.549484
257587970,100145372,16822,1042690,185.973,16120200,21252.2,0.00017836,0.0203822,0.0204661,0.956842
257582642,100145372,510,343891,109.343,6418440,11347.8,0.000317958,0.0329983,0.0330479,0.876143
257586151,100145372,16161,286063,69.7071,3983540,7180.79,0.000243677,0.0251021,0.0301501,0.517958
257583042,100145372,666,207775,137.967,3968110,14154.2,0.000664023,0.068123,0.0682731,0.440627
257587668,100145372,16690,3406150,1043.22,59848000,109534,0.000306277,0.0321578,0.0336835,0.888321
257582705,100145372,534,454032,97.4777,7438970,15153.1,0.000214694,0.0333745,0.0334046,1.15693
257580713,100145372,210,139682,68.2055,1986030,6454.12,0.000488291,0.0462058,0.0462228,0.477399
257587563,100145372,16680,12532500,2847.18,214136000,299239,0.000227184,0.023877,0.024392,1.14667
257583394,100145372,804,104882,5.32177,1508440,470.039,5.07403e-05,0.00448158,0.00448121,0.352251
257582955,100145372,628,277078,466.563,4764380,99391.9,0.00168387,0.358714,0.357133,1.98707
257587308,100145372,16578,2536580,1515.29,39310700,295443,0.000597375,0.116473,0.111573,2.99758
257590450,100145372,111220752,338730,240.21,7055750,28892.1,0.000709148,0.0852952,0.085814,0.818159
257589714,100145372,17444,1437970,42.1617,16327500,4811.68,2.93204e-05,0.00334617,0.00333009,1.34956
257585200,100145372,15862,3408900,1620.93,48352100,155386,0.000475499,0.0455826,0.0495487,1.38327
257585782,100145372,16037,4832140,1814.22,65896300,193143,0.000375449,0.0399706,0.0390832,1.72458
257589074,100145372,17241,908326,172.785,14997800,17120.3,0.000190223,0.0188481,0.0188534,0.529444
257587807,100145372,16757,16900.9,2.31079,254753,226.025,0.000136726,0.0133735,0,0
257588874,100145372,17175,558625,92.136,8762470,9239.3,0.000164934,0.0165394,0.0165429,0.390962
257590112,100145372,17590,190890,2.30179,2125040,179.418,1.20582e-05,0.000939905,0.000763094,0.954939
257584742,100145372,15698,172607,32.2149,2288830,3666.45,0.000186637,0.0212416,0.0195509,1.06632
257586487,100145372,16269,351432,32.8223,4968760,3140.51,9.33958e-05,0.00893632,0.00843188,0.781874
257581208,100145372,252,34969,8.80939,617386,1003.51,0.00025192,0.0286973,0,0
257583556,100145372,874,68558.1,30.5463,1074010,3059.88,0.000445554,0.0446319,0,0
257585111,100145372,15821,9429030,2815.45,135902000,281283,0.000298594,0.0298316,0.0301293,1.21424
257582265,100145372,364,174845,21.6456,2800730,2084.28,0.000123799,0.0119207,0.0119207,0.700041
257580153,100145372,67,139776,10.3375,1896200,1059.19,7.3958e-05,0.00757779,0.00921817,0.754505
257590540,100145372,111220826,1121480,1105.86,18620600,105353,0.000986074,0.0939411,0.11055,1.16535
257580627,100145372,191,1560070,869.864,22560200,114896,0.000557581,0.0736484,0.0731494,1.33501
257585995,100145372,16091,69938,79.7719,1186430,8185.71,0.00114061,0.117042,0.117042,0.441395
257583516,100145372,857,139876,32.9382,2141870,3107.11,0.000235481,0.0222133,0.0222133,0.315138
257584435,100145372,15609,594267,192.887,9344770,19400.2,0.000324579,0.0326456,0.0326362,1.07957
257588740,100145372,17107,740430,373.755,11155900,36003.3,0.000504781,0.0486248,0.0516586,0.861374
257587017,100145372,16426,109540,41.3175,1805620,4562.72,0.00037719,0.0416533,0.035209,0.856092
257582958,100145372,629,2761310,202.011,45463100,21396,7.31576e-05,0.00774849,0.00774758,1.07848
257587551,100145372,16675,1868990,368.452,30673800,50007.7,0.00019714,0.0267566,0.0262226,1.64045
257580321,100145372,139,314721,332.82,5465200,33813.7,0.00105751,0.10744,0.10744,0.525413
257585014,100145372,15772,89786.8,7.72982,1306830,748.389,8.60909e-05,0.00833518,0.00919551,0.110902
257587787,100145372,16748,68775.3,6.3849,952483,634.391,9.28371e-05,0.0092241,0.00922419,0.396684
257585357,100145372,15932,4349280,803.32,59377400,84223.9,0.000184702,0.019365,0.0193025,0.758679
257585318,100145372,15913,9971510,3016.73,144784000,301780,0.000302535,0.0302643,0.0306688,1.01005
257580124,100145372,56,10661600,2868,172838000,295664,0.000269002,0.0277315,0.0280799,0.82954
257586976,100145372,16403,222963,433.074,3736520,44335.4,0.00194236,0.198846,0.190349,1.26379
257587497,100145372,16657,64197,7.04902,1144550,658.405,0.000109803,0.010256,0.0102483,0.364943
257582951,100145372,625,2895940,260.714,45816100,28553.2,9.00276e-05,0.00985974,0.0097569,1.03701
257589022,100145372,17216,165264,21.25,2042910,3135.04,0.000128582,0.0189699,0.0244414,1.64091
257583907,100145372,1008,2431120,192.661,35508800,18781.9,7.92478e-05,0.00772563,0.00792281,1.23564
257589762,100145372,17481,545237,125.778,8081600,12257.4,0.000230685,0.0224809,0.0193724,1.15138
257589623,100145372,17395,422362,19.9151,4789350,1908.64,4.71519e-05,0.00451898,0.00449097,0.826696
257582403,100145372,418,650139,2497.77,7726800,264150,0.0038419,0.406297,0.506103,0.571268
257587739,100145372,16722,251298,34.9484,3731760,3365.94,0.000139072,0.0133942,0.0115154,0.767202
257583547,100145372,869,69938,47.4776,1295890,5021.7,0.000678853,0.0718022,0.0718022,0.215474
257584327,100145372,15567,529610000,228451,7769100000,30923200,0.000431357,0.0583886,0.0575405,4.48277
257584193,100145372,1109,67402,0.756293,814969,73.3327,1.12206e-05,0.00108799,0.001088,0.380589
257582515,100145372,463,10837400,19075.6,176841000,3219400,0.00176016,0.297064,0.284744,2.51017
257590418,100145372,111220720,101446,74.1463,2031230,9250.81,0.000730895,0.0911897,0.0917691,0.412231
257586302,100145372,16228,1047960,429.925,14087300,64622.8,0.000410248,0.0616651,0.0588825,2.162
257589453,100145372,17327,454079,91.6376,6314210,15594.9,0.00020181,0.034344,0.0343102,1.12165
257587958,100145372,16819,8120240,1332.22,143457000,144556,0.000164061,0.0178019,0.016958,0.965593
257583387,100145372,800,750033,66.5606,8956530,6302.96,8.87436e-05,0.00840357,0.00804842,1.27176
257586179,100145372,16174,3394140,697.615,51470000,70414.3,0.000205535,0.0207458,0.0210961,0.848955
257587810,100145372,16758,16900.9,2.31079,254753,226.025,0.000136726,0.0133735,0,0
257589640,100145372,17405,44247.8,12.1788,707938,1347.12,0.000275241,0.0304449,0,0
257583390,100145372,803,20680700,4941.22,301826000,494687,0.000238929,0.0239202,0.024357,1.22994
257586534,100145372,16294,495155,327.889,6998690,29877.9,0.000662194,0.0603405,0.0546171,1.15323
257589643,100145372,17406,568439,23.3212,7310220,1978.08,4.10267e-05,0.00347984,0.00346402,1.35187
257587077,100145372,16453,2090760,190.553,31687000,18805.9,9.11407e-05,0.00899478,0.0091069,0.813727
257587337,100145372,16588,365865,111.69,5880840,14688.1,0.000305276,0.0401463,0.0396609,1.01064
257584667,100145372,15678,354779,54.1268,5028230,5241.88,0.000152565,0.014775,0.0128747,0.719863
257583757,100145372,946,2328120,227.23,34197700,20686.2,9.76024e-05,0.00888537,0.00853542,0.681342
257590162,100145372,17645,340054,9.97334,3747110,877.334,2.93287e-05,0.00257998,0.0025794,0.885173
257588617,100145372,17034,1624660,453.003,27848600,44045.5,0.000278829,0.0271105,0.0231478,0.863826
257585521,100145372,15962,244393,316.364,4387520,52371,0.00129449,0.21429,0.215054,1.89699
257584711,100145372,15691,653242,0.326428,3898270,35.7643,4.99705e-07,5.4749e-05,5.43398e-05,3.01886
257583591,100145372,893,524535,411.296,8049630,45293.2,0.000784115,0.0863493,0.0863493,1.28764
257586685,100145372,16351,34969,1.76759,557867,171.917,5.05474e-05,0.00491627,0,0
257586627,100145372,16335,2078550,883.463,30035100,101930,0.000425039,0.0490392,0.0484122,3.50473
257582907,100145372,607,3365230,523.336,47173500,59227.9,0.000155513,0.0176,0.0159919,2.04878
257590532,100145372,111220820,923195,327.719,16149600,33098.6,0.000354983,0.0358522,0.0333607,0.994399
257585789,100145372,16039,4913290,1446.84,83913100,152361,0.000294474,0.0310101,0.0300369,1.08181
257589752,100145372,17472,443793,46.6501,5411100,4312.48,0.000105117,0.00971734,0.0118232,2.22242
257583627,100145372,918,2692610,2371.89,41198600,236525,0.000880888,0.087842,0.087842,0.614268
257588848,100145372,17162,120388,16.4703,1699790,1800.63,0.000136809,0.0149569,0.0137562,0.646364
257580243,100145372,111,139876,63.1346,2072140,6468.31,0.000451361,0.0462432,0.0462432,0.557747
257582682,100145372,526,1363420,172,14440200,16953.6,0.000126153,0.0124346,0.0124319,1.23011
257584313,100145372,182305709,1048430,269.081,15755800,38947.7,0.000256651,0.0371485,0.0352792,1.81623
257582517,100145372,465,2502440,1030.05,34542900,104014,0.000411619,0.0415648,0.0407472,1.504
257584351,100145372,15581,33281,13.9019,462696,1759.1,0.000417714,0.0528559,0,0
257586139,100145372,16158,235463,7.20145,2942340,731.306,3.05842e-05,0.00310582,0.00302704,1.11784
257587854,100145372,16777,588860,78.6476,9065050,7741.16,0.000133559,0.013146,0.0101464,0.497578
257588467,100145372,16990,2660900,284.337,36582500,29615.1,0.000106857,0.0111298,0.0110183,1.28939
257580511,100145372,169,1201830,372.432,21645100,43133.6,0.000309887,0.0358899,0.0360873,1.2477
257589605,100145372,17383,1309750,33.7964,15355600,3205.37,2.58036e-05,0.00244731,0.00245666,0.792127
257580066,100145372,39,9369170,6659.25,157877000,805262,0.000710761,0.085948,0.0827827,1.92555
257582966,100145372,634,325421,41.1155,4731540,3998.34,0.000126346,0.0122867,0.0127747,0.695058
257582825,100145372,559,1268230,103.268,15116900,10463.4,8.14264e-05,0.00825041,0.00916895,1.60418
257583890,100145372,998,679564,171.77,8864730,17166.3,0.000252765,0.0252608,0.0289272,1.16811
257588606,100145372,17029,96429.9,10.4412,1388190,1221.38,0.000108277,0.0126659,0.0120418,0.671144
257588618,100145372,17036,1960500,945.511,30068900,92448.5,0.000482281,0.0471556,0.0420938,1.16661
257585060,100145372,15794,8639.03,0.590552,112554,55.0681,6.83585e-05,0.00637434,0,0
257582884,100145372,591,463870,27.8467,6409570,2755.87,6.00313e-05,0.00594104,0.0059067,0.716249
257582991,100145372,645,48882800,8113.88,856685000,899786,0.000165987,0.018407,0.0181444,1.75973
257588308,100145372,16925,5527510,1735.2,86202100,201539,0.00031392,0.0364612,0.0395559,2.06739
257585690,100145372,16012,15088200,4701.95,243658000,545656,0.00031163,0.0361643,0.0369186,1.4595
257583794,100145372,966,1046320,396.467,14735300,39103,0.000378916,0.037372,0.037276,0.773501
257583829,100145372,977,279752,128.445,4804520,13153.6,0.000459137,0.0470188,0.0470188,0.459477
257582361,100145372,395,3068500,196.702,40143900,18800.1,6.41037e-05,0.00612682,0.00591885,2.38705
257589557,100145372,17365,296319,35.0963,5051620,3617.77,0.000118441,0.012209,0.0119481,0.565392
257590106,100145372,17587,794704,22.7443,9296540,1937.41,2.86199e-05,0.0024379,0.0020495,1.12193
257584788,100145372,15717,65781.9,9.70789,752194,1054.13,0.000147577,0.0160247,0.0160258,0.0180361
257581074,100145372,226,2249260,488.655,33653300,47938.8,0.000217251,0.0213131,0.0203092,0.994069
257589143,100145372,17266,900861,54.0907,10382800,5534.78,6.00433e-05,0.00614388,0.00610268,1.53538
257582886,100145372,593,1759300,437.241,17666400,46043.8,0.000248532,0.0261717,0.0262786,1.86667
257587089,100145372,16458,1132170,119.237,17275600,11789.4,0.000105317,0.010413,0.0104281,0.832251
257582903,100145372,606,1080680,675.01,20552100,73325.3,0.000624615,0.067851,0.06453,1.78476
257587705,100145372,16709,674073,49.1317,9983070,4662.16,7.28878e-05,0.00691641,0.00597518,0.426672
257579999,100145372,27,199554,3.21925,2589090,414.417,1.61322e-05,0.00207671,0.0020024,1.20863
257584836,100145372,15731,229723,114.872,2299950,10366.3,0.000500047,0.0451251,0.0312176,0.611256
257585145,100145372,15842,7645090,2241.19,116475000,238790,0.000293154,0.0312345,0.031143,1.21473
257583183,100145372,687,5182980,1409.88,93225600,185292,0.000272021,0.0357501,0.0355368,1.69516
257585275,100145372,15895,1893730,1670.53,21728000,176109,0.000882136,0.0929959,0.106448,2.25768
257580074,100145372,41,751365,334.912,12558500,35057.7,0.000445737,0.0466586,0.0423764,0.422169
257589427,100145372,17317,1080580,125.253,16593800,14418.7,0.000115913,0.0133435,0.0135124,1.761
257582297,100145372,381,3055800,2738.52,47016300,284996,0.00089617,0.093264,0.0921978,0.855978
257589963,100145372,17526,591775,47.9576,8114710,4396.24,8.10403e-05,0.00742892,0.00782315,0.689633
257582611,100145372,500,48261600,9617.24,650988000,1068370,0.000199273,0.0221371,0.0219325,1.74394
257590466,100145372,111220760,908326,172.785,14997800,17120.3,0.000190223,0.0188481,0.0188534,0.529444
257585100,100145372,15815,1002720,142.869,13758300,13879.1,0.000142482,0.0138415,0.0129117,1.07955
257582289,100145372,378,1293850,681.902,20542500,73298.2,0.000527032,0.0566511,0.0566511,1.35929
257589985,100145372,17531,409346,13.7008,4722480,1255.6,3.347e-05,0.00306734,0.00297445,0.910199
257590147,100145372,17612,32288.6,1.79521,421626,195.221,5.5599e-05,0.00604614,0,0
257585944,100145372,16065,2421340,4249.55,29169800,797227,0.00175504,0.32925,0.297091,2.85442
257580186,100145372,87,300388,622.41,4834840,67831.5,0.00207202,0.225813,0.23827,0.952357
257587160,100145372,16520,3835370,2592.74,62394500,518237,0.000676009,0.135121,0.13472,3.44486
257588317,100145372,16927,2573970,1124.36,41587000,111682,0.000436818,0.0433891,0.0439046,1.51119
257588622,100145372,17039,811258,359.398,11303300,36259.2,0.000443013,0.044695,0.0285431,1.65461
257587546,100145372,16673,297000,14.425,4224360,1384.54,4.85689e-05,0.00466176,0.00477798,0.433897
257590118,100145372,17592,508494,233.48,6443380,21478.6,0.000459159,0.0422395,0.0441909,1.02698
257583446,100145372,829,450972,170.818,7487790,20756.7,0.000378776,0.0460265,0.0502473,0.999665
257584382,100145372,15592,1059870,223.424,15015100,21291.1,0.000210804,0.0200884,0.0216316,0.422933
257581167,100145372,242,8668530,748.316,120645000,73678.4,8.63256e-05,0.00849953,0.00849546,0.956328
257587857,100145372,16780,306663,48.3232,4403870,4719.84,0.000157577,0.015391,0.0100084,0.992638
257583358,100145372,783,468850,48.8278,6178610,5351.65,0.000104144,0.0114144,0.00992493,0.883032
257584271,100145372,10722,9958630,1300.95,166695000,143748,0.000130636,0.0144345,0.0140351,1.42724
257586971,100145372,16401,540710,47.9311,9352030,4531.57,8.86446e-05,0.00838077,0.00837184,0.483046
257582386,100145372,411,1276800,537.996,15397100,55545,0.000421362,0.0435033,0.0469176,1.74806
257583338,100145372,777,412495,105.641,6137110,10032.6,0.000256104,0.0243217,0.0271811,0.711272
257584339,100145372,15576,7741380,1378.51,108583000,135061,0.000178071,0.0174467,0.0172915,1.04239
257580539,100145372,180,349690,223.048,4776420,22036.3,0.000637846,0.0630168,0.0630168,0.565197
257584678,100145372,15681,438802,144.075,6583940,15588.8,0.000328337,0.0355257,0.0371538,0.885287
257588198,100145372,16883,1327290,101.763,19309800,10263.8,7.66696e-05,0.00773291,0.0077308,0.761614
257588244,100145372,16900,381538,54.8459,6596670,5349.17,0.00014375,0.01402,0.0143358,0.595377
257580425,100145372,156,209814,53.4289,3336390,5697.05,0.000254649,0.0271529,0.0271529,0.490886
257584810,100145372,15723,1074960,707.143,12700700,66398.9,0.000657835,0.0617689,0.0579679,0.910769
257584738,100145372,15697,499131,151.371,6536740,14577.7,0.000303269,0.0292062,0.0302231,0.530176
257586501,100145372,16277,149726,30.5954,2367100,2996.7,0.000204343,0.0200146,0.0202938,0.189756
257587559,100145372,16678,12532500,2847.18,214136000,299239,0.000227184,0.023877,0.024392,1.14667
257582144,100145372,347,704868,105.276,10091800,9913.38,0.000149356,0.0140642,0.0141575,0.697525
257580258,100145372,122,1746940,363.922,25421600,38444.8,0.00020832,0.0220069,0.0220145,2.91039
257588637,100145372,17048,34821.1,5.72707,584175,643.041,0.000164471,0.018467,0,0
257588823,100145372,17150,805594,50.7939,10702500,6227.93,6.30515e-05,0.00773086,0.0083544,1.53635
257584259,100145372,10708,1727990,165.405,30730000,16166.1,9.57214e-05,0.00935547,0.00947591,0.715821
257584796,100145372,15719,36916.3,3.93028,496864,347.498,0.000106464,0.00941311,0,0
257590140,100145372,17603,22628.1,3.57382,229390,321.148,0.000157937,0.0141924,0,0
257587198,100145372,16549,38270.9,15.4771,586092,1283.29,0.000404409,0.0335318,0.0328775,0.751369
257584583,100145372,15630,501205,34.1416,6896630,3451.71,6.81191e-05,0.00688682,0.00651644,1.04659
257584721,100145372,15693,1334080,301.585,18280800,29428.7,0.000226062,0.0220592,0.0235204,0.768112
257588140,100145372,16864,1967440,350.191,29851200,34667.7,0.000177994,0.0176208,0.0177641,0.884108
257587209,100145372,16559,877733,1663.75,14831300,351978,0.0018955,0.401008,0.375466,1.8641
257587108,100145372,16467,2125560,772.857,32304500,85886.8,0.000363602,0.0404068,0.0400554,3.81462
257590374,100145372,111220682,250359,179.041,4458000,20572.5,0.000715137,0.0821721,0.0757365,1.22482
257587081,100145372,16455,2090760,190.553,31687000,18805.9,9.11407e-05,0.00899478,0.0091069,0.813727
257588065,100145372,16860,156978,62.2243,2363460,5691.01,0.000396388,0.0362535,0.0376318,0.678119
257585240,100145372,15874,558856,218.418,8118230,24678.4,0.000390831,0.0441587,0.0441116,1.42898
257589047,100145372,17228,243037,45.1052,3334900,5847.66,0.000185589,0.0240607,0.0239581,0.821592
257580534,100145372,178,896004,210.092,12197500,33315.7,0.000234476,0.0371825,0.0366751,2.80248
257583550,100145372,870,4082050,1556.44,63239500,161680,0.000381289,0.0396076,0.0395197,0.777134
257585171,100145372,15851,48779700,15163,749816000,1642860,0.000310847,0.0336792,0.0339192,3.1295
257585494,100145372,15952,188224,62.2851,2628620,6535.48,0.000330909,0.0347218,0.0374329,0.471601
257586602,100145372,16329,5919910,1501.92,87511200,168595,0.000253706,0.0284794,0.0283695,3.49483
257589622,100145372,17392,617460,22.8118,7032970,2164.02,3.69446e-05,0.00350472,0.00354926,0.983495
257588796,100145372,17135,31766.4,4.56155,451678,430.878,0.000143597,0.0135639,0,0
257586271,100145372,16215,3748840,1252.51,53791200,153095,0.000334106,0.0408381,0.0383402,2.23005
257580254,100145372,119,2069420,479.34,25265100,49006.5,0.00023163,0.0236812,0.0233836,1.77598
257583326,100145372,772,2449700,447.921,38523600,42884.7,0.000182848,0.0175061,0.0174035,0.562246
257580235,100145372,105,69806.5,3.56625,892677,350.28,5.10876e-05,0.00501788,0.0050113,0.984985
257582548,100145372,477,86404000,29719.8,1295680000,3160750,0.000343963,0.0365811,0.0377348,2.74556
257588839,100145372,17158,4336860,1632.75,64591600,169255,0.000376483,0.0390271,0.0392391,1.18553
257590816,100145372,124372444,34779.1,2.89275,458823,261.183,8.3175e-05,0.00750977,0,0
257583565,100145372,879,7678840,1756.76,118672000,203288,0.000228779,0.0264737,0.0263908,1.5021
257586176,100145372,16172,3394140,697.615,51470000,70414.3,0.000205535,0.0207458,0.0210961,0.848955
257586583,100145372,16325,6520700,1645.77,96083300,185971,0.000252392,0.02852,0.0280981,3.37722
257587511,100145372,16663,50800.7,6.50272,811348,631.588,0.000128005,0.0124327,0,0
257586512,100145372,16282,34969,5.93285,568668,606.624,0.00016966,0.0173475,0,0
257580240,100145372,110,131712,250.354,2201520,26458.4,0.00190076,0.200881,0.195976,0.97066
257580189,100145372,88,1713510,171.03,24014900,16419.8,9.98123e-05,0.00958252,0.00908365,0.675582
257583215,100145372,703,12133400,3836.15,169093000,397531,0.000316165,0.0327634,0.032432,1.12055
257587767,100145372,16737,356972,5.8222,4175840,612.757,1.63099e-05,0.00171654,0.00171396,1.05674
257581207,100145372,250,2345100,298.71,31225900,29607.5,0.000127376,0.0126253,0.0122506,0.597066
257580030,100145372,28,664411,644.338,12075700,66923.6,0.000969788,0.100726,0.100726,0.389217
257583625,100145372,915,524535,270.641,8878020,51053,0.000515964,0.09733,0.09733,2.29205
257587978,100145372,16824,518321,69.7869,7452330,8373.6,0.00013464,0.0161552,0.0163778,0.885518
257588007,100145372,16842,18024800,3013.66,325024000,330972,0.000167195,0.018362,0.0181083,1.47388
257584251,100145372,10703,8771600,6257.95,144887000,1036740,0.000713433,0.118193,0.113787,3.53571
257587029,100145372,16433,3713140,725.571,61227400,75409.9,0.000195406,0.0203089,0.0214645,0.836348
257589040,100145372,17224,431258,125.087,6237990,14584.6,0.000290051,0.0338186,0.0296944,1.43964
257589583,100145372,17373,1719920,163.482,24246900,15867.9,9.50519e-05,0.00922594,0.00935699,1.32579
257584026,100145372,1056,9937710,2809.55,168262000,337846,0.000282716,0.0339963,0.0347306,1.30429
257584167,100145372,1091,17378800,2403.08,298110000,266273,0.000138277,0.0153218,0.0151102,1.62614
257589959,100145372,17525,2542000,430.141,32027500,38806.2,0.000169213,0.015266,0.0162769,1.87267
257581219,100145372,257,385740,156.161,6801220,15879,0.000404834,0.041165,0.0384424,1.03938
257585371,100145372,15937,5414070,1067.72,68623800,104371,0.000197213,0.0192778,0.0195901,0.854916
257581612,100145372,314,69938,29.2658,1009810,3189.5,0.000418453,0.0456047,0.0456047,0.915998
257587173,100145372,16536,1551330,1400.83,25167400,297206,0.000902991,0.191582,0.193546,3.2051
257587962,100145372,16820,8120240,1332.22,143457000,144556,0.000164061,0.0178019,0.016958,0.965593
257587004,100145372,16418,764519,96.1608,12856900,10003.8,0.00012578,0.013085,0.0130724,0.615799
257584250,100145372,10701,820517,96.0561,11859600,9516.02,0.000117068,0.0115976,0.0118048,1.37824
257586106,100145372,16145,4362040,10694.4,73450100,1897850,0.00245169,0.435084,0.406008,2.01464
257582521,100145372,467,8087210,1510.32,114123000,142138,0.000186754,0.0175756,0.0171589,1.19236
257585776,100145372,16035,28546200,8736.69,434072000,953823,0.000306055,0.0334134,0.0325538,1.48844
257584335,100145372,15570,157909,17.1181,2070510,1578.06,0.000108405,0.0099935,0.00999745,0.174853
257589005,100145372,17209,2529710,210.755,33390700,22946.3,8.33121e-05,0.00907073,0.00969171,1.32717
257588640,100145372,17049,65754.5,66.2375,960794,7510.15,0.00100735,0.114215,0.114279,0.281083
257585149,100145372,15843,5218720,1274.63,79595700,143440,0.000244241,0.0274857,0.0261992,1.57951
257587878,100145372,16788,52033.1,31.0584,868808,3120.18,0.000596897,0.0599652,0,0
257589940,100145372,17519,269263,0.916626,2860860,94.8033,3.4042e-06,0.000352084,0.000390097,1.05392
257587875,100145372,16787,69219.9,6.45447,994437,611.21,9.32459e-05,0.00882999,0.0088265,0.0619317
257581367,100145372,280,34773.8,4.53491,568288,562.328,0.000130412,0.0161711,0,0
257580165,100145372,83,1574720,430.678,17692000,39231.6,0.000273494,0.0249133,0.0273385,1.24263
257582874,100145372,583,1294660,293.137,17428700,37366.4,0.00022642,0.0288619,0.0265081,2.48039
257586183,100145372,16177,3394140,697.615,51470000,70414.3,0.000205535,0.0207458,0.0210961,0.848955
257582380,100145372,408,559497,253.794,6411860,24294.6,0.000453612,0.0434222,0.0434218,1.36996
257582497,100145372,454,443018,194.107,6741040,30340.9,0.000438147,0.0684868,0.0630089,1.89865
