id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256841049,100144105,574,2150150,33187.7,53029100,3779600,0.0154351,1.75783,1.75231,0.293048
256858007,100144105,17018,268090,4004.86,7112070,443539,0.0149385,1.65444,1.65149,0.103464
256861383,100144105,111220848,267863,6065.07,10007500,737390,0.0226424,2.75286,2.79225,0.181856
256848772,100144105,15932,3682980,115254,115091000,13733600,0.0312937,3.72893,3.70016,0.346548
256842495,100144105,757,203979,3477.89,6368250,408917,0.0170502,2.0047,2.00024,0.141202
256844687,100144105,1017,15067500,185787,623738000,26058600,0.0123303,1.72946,1.76614,0.274143
256857852,100144105,16974,26035,805.979,974999,101026,0.0309576,3.88041,0,0
256859084,100144105,17353,9685220,149149,234548000,17418000,0.0153996,1.79841,1.77709,0.471774
256851355,100144105,16122,2212280,44675.3,87212400,6152910,0.0201942,2.78125,2.79757,0.398947
256859875,100144105,17462,2743370,39457.1,66642800,4565910,0.0143827,1.66435,1.61437,0.44322
256853885,100144105,16481,455686,12507.1,12917000,1483740,0.0274467,3.25605,3.53059,0.153439
256841012,100144105,565,650980,26812.3,25287000,3310450,0.0411876,5.08533,5.04549,0.179931
256848198,100144105,15851,40894300,982705,1331990000,116074000,0.0240304,2.83839,2.80316,0.354023
256860878,100144105,17605,34530.5,229.103,424913,27700.4,0.00663481,0.802202,0,0
256848743,100144105,15926,212211,2719.45,7064490,319647,0.0128148,1.50627,1.47656,0.164364
256858823,100144105,17268,728820,5748,15505700,633944,0.00788672,0.869823,0.872128,0.287517
256853656,100144105,16436,1516000,44965.4,51940800,5612470,0.0296605,3.70215,3.70061,0.173099
256857782,100144105,16954,813923,24452.3,23922400,3053260,0.0300426,3.75129,3.86885,0.21274
256852657,100144105,16285,724827,12246.7,21118200,1399600,0.0168961,1.93094,1.91181,0.331736
256845585,100144105,10696,442180,14132.9,16556900,1740170,0.031962,3.93544,3.93335,0.17324
256856489,100144105,16781,321464,8520.13,9539940,1048650,0.0265041,3.26211,3.21387,0.372379
256852396,100144105,16253,905365,14235.8,25343800,1621340,0.0157238,1.79081,1.82979,0.325694
256837877,100144105,167,289901,6847.75,9172560,996244,0.023621,3.4365,3.68315,0.299342
256844396,100144105,951,1896080,18156.9,78830300,2367890,0.00957602,1.24884,1.25221,0.213149
256850834,100144105,16069,2978000,111423,105965000,13426600,0.0374153,4.50861,4.47046,0.287279
256854272,100144105,16563,119812,1689.34,3264200,193039,0.0140999,1.61119,1.62141,0.120488
256853312,100144105,16387,836145,11100.8,31658400,1384320,0.0132762,1.6556,1.66152,0.208881
256859121,100144105,17371,127869,2678.72,4444780,316907,0.0209489,2.47836,2.47103,0.0938163
256846467,100144105,15675,1776240,23079.4,48183000,2710950,0.0129934,1.52623,1.4807,0.57849
256845157,100144105,1094,562739,17617.8,19658200,2278310,0.0313072,4.04862,3.99928,0.241511
256840467,100144105,460,122698,3052.73,4315310,367928,0.0248799,2.99864,2.91489,0.121825
256850408,100144105,16010,6030840,105055,170480000,13132900,0.0174196,2.17762,2.16091,0.557421
256858056,100144105,17039,1304500,30734.1,36938600,3759290,0.0235601,2.88179,2.88326,0.292676
256836852,100144105,33,1724320,64202.5,64568900,7734890,0.0372336,4.48577,4.46103,0.180607
256858411,100144105,17090,119350,2028.54,3235780,227763,0.0169965,1.90835,1.91232,0.0548943
256853327,100144105,16389,144406,2252.25,5211850,271360,0.0155966,1.87914,1.90258,0.230884
256838950,100144105,276,5429850,139505,151225000,17573900,0.0256923,3.23653,3.17252,0.509065
256845834,100144105,10728,708318,8255.12,31298800,1097780,0.0116545,1.54984,1.52373,0.207312
256859029,100144105,17314,29922.2,595.03,1068500,72209,0.0198859,2.41322,0,0
256836733,100144105,10,7035030,146162,230391000,17119600,0.0207763,2.43349,2.44723,0.357013
256837250,100144105,103,27854.5,549.269,926668,62265.3,0.0197192,2.23537,0,0
256854941,100144105,16615,1322810,23206.6,37540900,2711750,0.0175434,2.04999,1.99296,0.554219
256854296,100144105,16569,365823,4929.25,10161800,559243,0.0134744,1.52873,1.59206,0.420891
256858628,100144105,17202,30187.8,383.071,786771,43457.3,0.0126896,1.43956,0,0
256858764,100144105,17242,729977,7630.32,17512900,870244,0.0104528,1.19215,1.15773,0.341232
256858508,100144105,17150,807601,12590.6,20802600,1438450,0.0155901,1.78114,1.78698,0.346477
256838009,100144105,189,798272,7682.68,24453600,840270,0.00962414,1.05261,1.05457,0.208566
256838780,100144105,255,517589,4814.11,16541500,549996,0.00930103,1.06261,1.01629,0.177846
256842862,100144105,821,3468440,93193.5,119445000,11465300,0.026869,3.30562,3.3142,0.273716
256845561,100144105,10692,1229310,15032.9,43472200,1977750,0.0122288,1.60884,1.66589,0.429762
256839344,100144105,304,1753060,56944.9,60833700,6990940,0.0324831,3.98785,3.58228,0.589111
256842403,100144105,727,368633,14568.8,12843000,1782000,0.0395212,4.83408,4.70357,0.341614
256839451,100144105,325,196502,4527.36,6062520,517240,0.0230398,2.63224,2.59715,0.239369
256845142,100144105,1090,68485.1,4369.45,2654220,549249,0.0638015,8.01997,8.01988,0.00990678
256847837,100144105,15789,149532,1390.82,4414950,153445,0.00930118,1.02617,1.02068,0.0540133
256860070,100144105,17471,373928,6020.08,9666090,677403,0.0160996,1.81159,1.79008,0.195971
256844320,100144105,938,1575220,17492.2,34038900,1988520,0.0111046,1.26237,1.25689,0.368418
256861406,100144105,111220876,468679,7916.12,12740000,885111,0.0168903,1.88852,1.91391,0.154597
256860911,100144105,17648,67236.4,286.248,976440,32773.5,0.00425733,0.487437,0.49028,0.283053
256853725,100144105,16451,521326,7696.78,17137900,908330,0.0147638,1.74235,1.72689,0.274134
256860931,100144105,111220624,33606.4,1078.37,1150440,137561,0.0320881,4.09329,0,0
256840760,100144105,511,753291,14550.6,22517100,1660290,0.0193161,2.20405,2.19946,0.192196
256853198,100144105,16378,124959,1993.32,3238670,237519,0.0159518,1.90077,1.90289,0.267399
256838446,100144105,214,681552,8003.67,16602800,887571,0.0117433,1.30228,1.31952,0.150202
256840284,100144105,425,902463,33559,33220000,4101570,0.037186,4.54486,4.54456,0.26532
256853575,100144105,16413,1589740,12337.2,49138900,1379170,0.00776055,0.867546,0.871024,0.218405
256860439,100144105,17503,1499300,16150.9,32314500,1835820,0.0107723,1.22445,1.2515,0.523271
256840165,100144105,409,538580,26749.4,20624100,3337130,0.0496665,6.19616,6.16281,0.194784
256840983,100144105,557,125560,1739.38,3085250,225002,0.0138529,1.79198,1.69137,0.852297
256838339,100144105,202,2272260,42218.1,81878100,5064120,0.0185798,2.22867,2.24171,0.152626
256839507,100144105,344,136823,11419.8,5764640,1509610,0.0834642,11.0333,11.0075,0.193844
256838275,100144105,195,220145,4759.22,7859150,576329,0.0216185,2.61795,2.41133,0.504471
256843203,100144105,875,110631,3578.46,3616920,448516,0.032346,4.05417,4.03239,0.191795
256853611,100144105,16424,1481670,15487.7,41448500,1684120,0.0104529,1.13664,1.13133,0.261301
256857295,100144105,16846,1160240,31092.5,39681200,3806190,0.0267983,3.28051,3.26323,0.2373
256861020,100144105,111220720,82898.1,1499.5,3130800,182564,0.0180885,2.20227,2.20548,0.129595
256853470,100144105,16405,248921,2282.4,7815620,249641,0.00916914,1.00289,1.00613,0.0796792
256839363,100144105,307,2109520,34631,51142300,3929890,0.0164165,1.86293,1.769,0.451367
256858365,100144105,17068,1806990,20351.2,46324900,2296180,0.0112625,1.27072,1.26031,0.250633
256860771,100144105,17569,328112,3587.21,7152200,402400,0.0109329,1.22641,1.25958,0.456505
256845905,100144105,15569,7560490,93955.9,210106000,10314400,0.0124272,1.36425,1.35004,0.27662
256851513,100144105,16146,252453,4395.3,8676720,619485,0.0174104,2.45386,2.42663,0.200598
256851769,100144105,16169,8024260,277035,281410000,35882100,0.0345247,4.4717,4.41605,0.459629
256860564,100144105,17534,783789,6652.59,14480100,744550,0.00848773,0.949936,0.885289,0.594797
256838996,100144105,281,760944,10995.7,16772600,1396060,0.0144501,1.83464,1.8162,0.375403
256858789,100144105,17250,7207660,70921.2,149274000,8058450,0.0098397,1.11804,1.09753,0.575238
256847960,100144105,15814,803743,9362.16,25406900,1049000,0.0116482,1.30515,1.23986,0.478437
256840767,100144105,512,100485000,1213750,3919310000,162110000,0.0120789,1.61327,1.61463,0.431314
256852694,100144105,16293,165965,1311.25,3728910,139673,0.00790075,0.841583,0.844221,0.118259
256851268,100144105,16110,1429220,57583.4,46847500,7134670,0.04029,4.99199,4.96074,0.362522
256856634,100144105,16799,192819,1732.41,4705260,192456,0.00898462,0.998116,1.00289,0.137464
256857896,100144105,16996,2952250,39013,83648000,4435040,0.0132147,1.50226,1.50651,0.381184
256861418,100144105,111220898,23997.5,400.316,818518,47783.8,0.0166816,1.9912,0,0
256841141,100144105,585,321098,5578.91,9391200,614130,0.0173745,1.91259,1.91321,0.205885
256844583,100144105,984,6611330,62401.1,260183000,7921330,0.00943851,1.19814,1.21337,0.332362
256845824,100144105,10723,3060810,31963,126747000,4365310,0.0104427,1.42619,1.40951,0.350193
256845248,100144105,1126,68059.6,1494.96,2224490,198995,0.0219654,2.92384,2.922,0.0462381
256852294,100144105,16240,179589,2911.03,5364980,336254,0.0162094,1.87235,1.94119,0.363692
256841840,100144105,625,2618510,99319.6,105837000,12371800,0.0379298,4.72474,4.58077,0.257933
256847117,100144105,15750,425622000,10129300,13647300000,1250110000,0.0237988,2.93714,2.87769,0.636044
256851170,100144105,16098,74214.9,3052.96,2741270,368197,0.0411368,4.96123,4.98183,0.125702
256858431,100144105,17107,803331,12798.9,19355600,1496200,0.0159322,1.86249,1.89603,0.259293
256837285,100144105,112,61674.7,1359.34,2611380,173739,0.0220405,2.81702,2.83399,0.107854
256851153,100144105,16097,105594,4854.79,4090520,595394,0.045976,5.63851,5.63512,0.11964
256851431,100144105,16136,2535120,55269.3,84307200,7287330,0.0218015,2.87455,2.85911,0.517539
256861157,100144105,111220782,33342.7,638.953,1210060,78229.7,0.0191632,2.34623,0,0
256838755,100144105,248,449710,17630.8,13302200,2136930,0.0392049,4.75179,4.73612,0.170204
256859918,100144105,17467,1594350,20954.8,38690000,2411870,0.0131432,1.51276,1.47681,0.293206
256845867,100144105,182305705,1256740,51981.1,48194400,6459960,0.0413619,5.14026,5.13322,0.169529
256855531,100144105,16674,1301610,24665.3,40514800,2860480,0.0189499,2.19764,2.25266,0.272203
256853616,100144105,16426,143716,1189,4395100,129268,0.00827327,0.899469,0.894221,0.0910463
256840408,100144105,446,316707,4615.66,10365200,624301,0.0145739,1.97123,1.94129,0.282774
256851492,100144105,16143,2106590,49510.9,73147800,6718300,0.0235029,3.18919,3.12023,0.392264
256859049,100144105,17330,716291,6004.48,15648200,669320,0.00838274,0.934424,0.951312,0.295967
256845847,100144105,10735,1391820,14179.7,59719600,1805380,0.0101879,1.29713,1.27624,0.317687
256856654,100144105,16801,56647.2,687.582,1531140,74973.4,0.012138,1.32351,1.3315,0.0702228
256859005,100144105,17296,34559.2,523.347,1015540,63178.5,0.0151435,1.82813,0,0
256848666,100144105,15917,5340740,55398.3,143776000,6713500,0.0103728,1.25704,1.23861,0.454627
256843023,100144105,851,1300150,28334.1,47096200,3411620,0.021793,2.62402,2.63911,0.329696
256861151,100144105,111220768,78482.4,965.665,1822650,113570,0.0123042,1.44708,1.37079,0.24481
256861399,100144105,111220868,89027.6,1462.4,3146650,172906,0.0164263,1.94216,1.94315,0.136128
256859086,100144105,17355,4956260,82289.4,126952000,9730450,0.0166031,1.96326,1.99028,0.458632
256857436,100144105,16882,792056,12934.8,21862800,1514150,0.0163307,1.91167,1.97805,0.398752
256860380,100144105,17493,236092,3875.64,6690490,435899,0.0164158,1.84631,1.84983,0.15862
256854140,100144105,16532,1794070,28478.8,55214000,3258500,0.0158739,1.81627,1.84056,0.347901
256853381,100144105,16394,322768,3173.08,11000700,385553,0.00983086,1.19452,1.21687,0.18548
256854967,100144105,16619,435582,12564.1,12678700,1494840,0.0288445,3.43182,3.30062,0.280134
256840995,100144105,560,115450,2156.05,4449720,284845,0.0186751,2.46725,2.55101,0.342252
256847108,100144105,15739,425622000,10129300,13647300000,1250110000,0.0237988,2.93714,2.87769,0.636044
256859906,100144105,17466,530202,8489.84,12882900,969105,0.0160125,1.8278,1.8597,0.446944
256841219,100144105,596,2729640,27200.8,75775700,3034970,0.00996499,1.11186,1.05753,0.495162
256853864,100144105,16475,228899,5156.26,6736180,640102,0.0225264,2.79644,2.79034,0.194045
256860782,100144105,17573,180556,3603.28,5170750,432741,0.0199566,2.39672,2.25532,0.506409
256853580,100144105,16415,1300980,12852.1,39212800,1442800,0.00987878,1.10901,1.05935,0.22484
256841002,100144105,562,39002.8,833.61,1231400,93191.6,0.0213731,2.38936,0,0
256861440,100144105,112892283,42620.5,465.746,1022440,50726,0.0109277,1.19018,1.19063,0.0293636
256850375,100144105,16008,5844020,39311.4,110924000,5297180,0.00672678,0.906427,0.904468,1.21087
256845134,100144105,1088,419851,10655.3,12008700,1237750,0.0253789,2.94807,2.89236,0.271855
256857287,100144105,16843,2389740,61564.5,77793800,7522290,0.0257621,3.14775,3.24016,0.214759
256844393,100144105,950,523492,21581.1,18955500,2650980,0.0412253,5.06404,4.86658,0.42361
256838715,100144105,243,138056,3937.27,4250750,478876,0.0285194,3.46871,3.46866,0.21392
256845945,100144105,15581,33933.2,383.017,985283,42128.1,0.0112874,1.2415,0,0
256850553,100144105,16025,6832970,228735,254561000,28355800,0.0334752,4.14985,4.07154,0.350309
256859068,100144105,17343,2167800,36156.9,50422500,4201150,0.016679,1.93797,1.88517,0.309927
256852305,100144105,16242,180729,2475.8,4863390,267936,0.013699,1.48253,1.53191,0.283535
256861180,100144105,111220794,838967,11794.5,17643700,1418960,0.0140583,1.69131,1.75689,0.624334
256846546,100144105,15692,133950,2032.98,3715570,260998,0.0151772,1.94847,1.94977,0.420666
256855409,100144105,16661,1057410,20275.4,33364500,2386460,0.0191745,2.25689,2.30123,0.217448
256858416,100144105,17094,28468.6,137.167,324275,17300.1,0.00481818,0.607692,0,0
256857686,100144105,16924,48751800,664501,1864660000,90938500,0.0136303,1.86534,1.87526,0.391676
256856404,100144105,16767,254517,6922.29,8077810,838387,0.0271977,3.29403,3.36537,0.284422
256841312,100144105,609,312006,4353.27,9452830,491152,0.0139525,1.57418,1.57752,0.0467244
256857665,100144105,16915,59636300,851792,2169780000,113535000,0.0142831,1.90379,1.89796,0.419706
256859061,100144105,17338,2278520,38194.3,53586900,4440440,0.0167628,1.94883,1.89962,0.30365
256857348,100144105,16858,287730,5858.31,8762860,687753,0.0203604,2.39027,0,0
256853592,100144105,16419,1669690,14128.8,50521000,1580800,0.00846191,0.946763,0.944843,0.22061
256845281,100144105,1142,661687,22615.3,19492200,2703540,0.0341782,4.08583,4.03267,0.28663
256856096,100144105,16714,102381,3543.63,3338400,431723,0.0346121,4.21681,4.21967,0.0761868
256860361,100144105,17490,360467,8735.55,13648200,1079420,0.024234,2.99449,2.99073,0.228853
256857408,100144105,16876,5573440,81069.3,152241000,9454610,0.0145456,1.69637,1.70335,0.549135
256846770,100144105,15719,49224.6,593.485,1283130,68437.1,0.0120567,1.3903,1.33607,0.376352
256839423,100144105,319,1768080,77092.5,56677900,9046940,0.0436023,5.11681,5.02441,0.230962
256838815,100144105,258,5100150,35084.5,148872000,4182210,0.00687911,0.820017,0.814049,0.564433
256842348,100144105,715,247420,5221.89,5637100,630946,0.0211054,2.5501,2.56288,0.365593
256850225,100144105,15987,1900360,69235.7,59708300,8700250,0.0364329,4.57821,4.42981,0.46438
256845982,100144105,15589,3231840,41189.6,90159500,4512720,0.0127449,1.39633,1.36727,0.27706
256857402,100144105,16874,541638,17996.4,15969600,2243000,0.0332259,4.14114,4.13427,0.0871453
256836995,100144105,56,7314090,149224,248965000,17536600,0.0204023,2.39765,2.30474,0.657651
256845001,100144105,1070,3244310,128025,129504000,15792000,0.0394613,4.86761,4.75998,0.263354
256852968,100144105,16338,643829,12707,17118700,1448810,0.0197367,2.2503,2.23064,0.290819
256848492,100144105,15895,2657290,124551,86391800,14910400,0.0468712,5.61114,5.59668,0.253913
256840382,100144105,442,1230650,23284.2,42390000,3017550,0.0189203,2.452,2.48688,0.394624
256841211,100144105,594,57355.4,1073.5,1605510,117566,0.0187166,2.04978,2.06322,0.136145
256840919,100144105,543,1013190,34271.6,32619700,4237200,0.0338255,4.18204,4.22611,0.234957
256849561,100144105,15944,1422340,56951.4,47055800,6756370,0.0400407,4.75018,4.72507,0.20008
256845171,100144105,1098,505332,9856.95,14887700,1127540,0.0195059,2.23129,2.18753,0.104414
256836922,100144105,44,4097240,78309.2,138453000,9453370,0.0191126,2.30725,2.21867,0.418463
256841890,100144105,637,7198880,137106,202740000,15853400,0.0190455,2.20221,2.17226,0.463675
256852333,100144105,16245,221083,3267.14,5050590,366354,0.0147779,1.65709,1.54218,0.151981
256841829,100144105,621,511798,11214.8,14045700,1345690,0.0219125,2.62933,2.97152,0.127262
256837200,100144105,92,103395,4974.12,3402400,606663,0.0481082,5.86746,5.86535,0.211627
256853833,100144105,16464,371969,8133.88,12778500,958926,0.0218671,2.57797,2.57495,0.113589
256857291,100144105,16844,1160240,31092.5,39681200,3806190,0.0267983,3.28051,3.26323,0.2373
256861189,100144105,111220798,968075,9665.58,22788900,1087520,0.00998433,1.12338,1.08351,0.392127
256840017,100144105,401,348432,14590.5,14147400,1809900,0.0418748,5.19442,5.12474,0.130861
256844485,100144105,962,6483050,95903.9,170636000,11868000,0.014793,1.83062,1.78301,0.789194
256860496,100144105,17515,33839.2,1109,1227880,138424,0.0327726,4.09065,0,0
256857902,100144105,16999,62166.2,1004.43,2231250,118764,0.0161572,1.91043,1.91891,0.0828499
256844777,100144105,1034,928367,17240.3,28077700,2586200,0.0185706,2.78575,2.74206,0.57021
256853980,100144105,16500,389150,7081.44,9778170,871350,0.0181972,2.23911,2.32289,0.4107
256854804,100144105,16602,633420,10466.8,17893500,1202210,0.0165242,1.89797,1.89364,0.445639
256858388,100144105,17083,147851,1936.32,4507160,223864,0.0130964,1.51412,1.53817,0.127968
256858870,100144105,17274,73979.3,369.471,1337790,39887.7,0.00499426,0.539173,0.53821,0.257269
256859182,100144105,17395,341222,3856.79,8095010,425317,0.0113029,1.24645,1.254,0.119737
256848277,100144105,15860,102333,3261.87,3407290,379494,0.0318752,3.70844,3.70954,0.105421
256850213,100144105,15981,10910100,370683,334249000,45986500,0.0339762,4.21505,4.11672,0.474075
256857389,100144105,16870,170031,4261.84,5696180,513589,0.0250651,3.02056,3.04447,0.171884
256843101,100144105,860,243382,5649.61,8612450,683281,0.0232129,2.80744,2.67102,0.217568
256843379,100144105,899,58569.7,1368.73,1656360,171100,0.0233692,2.92131,2.92413,0.155678
256857340,100144105,16856,1229500,30472,38112600,3716100,0.0247842,3.02246,3.21018,0.183769
256861396,100144105,111220858,66949.7,684.314,1334430,76403.7,0.0102213,1.14121,1.07755,0.0412491
256846076,100144105,15609,400987,6801.15,10319600,756294,0.016961,1.88608,1.79635,0.304357
256850255,100144105,15995,1470320,48055.3,44732600,5611070,0.0326837,3.81623,3.77559,0.198856
256848735,100144105,15925,649515,8024.95,19001400,912324,0.0123553,1.40462,1.37151,0.430083
256852599,100144105,16273,27072.6,324.892,647023,34845.5,0.0120008,1.28711,0,0
256838806,100144105,257,444706,21343.8,18554700,2619990,0.0479953,5.89152,5.87328,0.100139
256839555,100144105,353,1070840,48366.7,39155400,5924400,0.0451671,5.53249,5.26421,0.372147
256861461,100144105,124372464,28477.3,275.586,658030,30588.2,0.00967738,1.07412,0,0
256845939,100144105,15580,468735,4926.71,13548600,541686,0.0105107,1.15563,1.15383,0.231629
256858513,100144105,17152,152986,1566.41,3368030,177775,0.0102389,1.16203,1.1615,0.154738
256859159,100144105,17388,238425,1276.51,3549320,140114,0.00535393,0.587666,0.567028,0.519223
256850859,100144105,16071,269541,9815.73,9942750,1188600,0.0364165,4.40973,4.39878,0.185681
256840804,100144105,523,1529980,17781.4,42737300,1927630,0.011622,1.25991,1.27936,0.191486
256858427,100144105,17105,67446.2,1320.35,1969770,156161,0.0195763,2.31534,0,0
256859144,100144105,17381,947492,8010.63,18231600,885824,0.00845456,0.934914,0.942183,0.527713
256842272,100144105,704,279239,14667.6,8429750,1882930,0.0525271,6.74306,6.31551,0.582819
256855175,100144105,16627,613979,7150.1,17711200,816271,0.0116455,1.32948,1.34109,0.18286
256857432,100144105,16881,303020,7455.24,10641100,891250,0.0246031,2.94123,2.97801,0.189641
256857886,100144105,16990,1999690,19533.6,49795400,2179590,0.00976833,1.08996,1.09558,0.35328
256861453,100144105,124372440,13303.5,104.859,268810,11539.5,0.00788211,0.867408,0,0
256845827,100144105,10725,3013740,28489.1,117851000,3859040,0.00945307,1.28048,1.25921,0.343426
256854919,100144105,16612,1322810,23206.6,37540900,2711750,0.0175434,2.04999,1.99296,0.554219
256845031,100144105,1074,34683.2,375.94,722768,45759.9,0.0108393,1.31937,0,0
256858438,100144105,17111,64813.7,1163.11,1652160,137289,0.0179454,2.1182,2.12019,0.137547
256841070,100144105,576,26151.3,268.874,634213,30229.4,0.0102815,1.15594,0,0
256861108,100144105,111220732,83124.9,1394.62,2811150,165301,0.0167774,1.98858,1.98288,0.0360782
256838488,100144105,218,1299650,27300.2,41806200,3290480,0.0210058,2.53181,2.52828,0.324531
256841121,100144105,582,881917,18767.5,28783700,2366200,0.0212803,2.68302,2.50979,0.42319
256857622,100144105,16899,1415190,21550.7,40233400,2511260,0.0152281,1.7745,1.74426,0.538787
256859067,100144105,17342,76030.4,1337.39,2333470,158246,0.0175903,2.08135,2.12457,0.186733
256845986,100144105,15590,1543370,16078.5,43506800,1762160,0.0104177,1.14176,1.14612,0.229313
256840625,100144105,481,366635,5897.67,10614400,716216,0.0160859,1.95348,1.8168,0.72868
256837028,100144105,63,45640.9,855.69,1395230,95062.1,0.0187483,2.08283,2.11625,0.141369
256845533,100144105,10687,2121550,21483.1,76503700,2890290,0.0101261,1.36235,1.41438,0.424123
256859315,100144105,17414,55884.5,1071.15,1367170,123935,0.0191672,2.2177,1.96896,0.740566
256856441,100144105,16773,761708,19796,23599500,2395560,0.0259889,3.14498,3.31901,0.300236
256858003,100144105,17014,364577,4967.54,9920460,543957,0.0136255,1.49202,1.50213,0.113426
256855368,100144105,16656,182120,3813.6,6366140,443587,0.02094,2.43568,2.43597,0.0254716
256850389,100144105,16009,6238660,62715.3,138235000,8080600,0.0100527,1.29525,1.29378,0.866455
256852178,100144105,16224,153464,2179.57,4592850,247034,0.0142025,1.60972,1.69187,0.514241
256852500,100144105,16263,33292.2,746.497,1081600,91930.8,0.0224225,2.76133,0,0
256853598,100144105,16421,546710,5081.68,17227100,570188,0.00929501,1.04294,1.0387,0.161193
256853915,100144105,16492,2098150,32096.3,55080000,3638040,0.0152974,1.73393,1.64552,0.526235
256855201,100144105,16631,2656230,33519.9,68078000,3783990,0.0126194,1.42457,1.3899,0.408774
256859108,100144105,17365,244916,4958.66,9290460,601679,0.0202464,2.45668,2.46053,0.0822442
256855633,100144105,16685,956320,23801.3,31420700,2829290,0.0248885,2.95852,3.106,0.312829
256861438,100144105,112892269,93841.9,839.816,2216610,105294,0.00894927,1.12204,1.14312,0.36545
256848132,100144105,15843,4377600,88465.8,130809000,10433100,0.0202087,2.3833,2.33561,0.338675
256858398,100144105,17087,179275,2144.57,4673280,242137,0.0119625,1.35064,1.33268,0.224877
256861416,100144105,111220896,102304,606.872,1340990,74632,0.00593205,0.729513,0.725293,0.367794
256844949,100144105,1062,999847,27545.1,32656800,3273670,0.0275493,3.27417,3.21323,0.190234
256856625,100144105,16798,260333,3326.88,6577430,384554,0.0127794,1.47717,1.58386,0.514626
256839970,100144105,390,61500.6,754.705,1246560,87421.2,0.0122715,1.42147,1.28746,0.446535
256861169,100144105,111220788,515162,9522.33,13619100,1172590,0.0184842,2.27615,2.30306,0.366698
256844375,100144105,946,1985540,34841.3,57992200,3934760,0.0175475,1.98171,2.00554,0.215547
256845957,100144105,15583,200888,2186.32,5801390,240065,0.0108833,1.19502,1.19335,0.253624
256846588,100144105,15701,337879,2321.41,6048790,247501,0.00687055,0.732516,0.685507,0.550616
256843121,100144105,862,678726,35310.1,25056800,4383630,0.052024,6.45861,6.4283,0.20728
256856457,100144105,16775,346620,8849.55,11099200,1058380,0.025531,3.05344,3.30905,0.2389
256841913,100144105,646,95378.2,1422.01,3173540,176962,0.0149091,1.85537,1.92297,0.37461
256858784,100144105,17247,25754.3,334.191,664350,38953.8,0.0129761,1.51251,0,0
256851368,100144105,16124,20511400,440796,688203000,59063800,0.0214902,2.87955,2.84733,0.459106
256861372,100144105,111220832,25433,328.068,593498,36466.6,0.0128993,1.43383,0,0
256861424,100144105,111220904,809446,10043.5,15737200,1189330,0.0124079,1.46931,1.48937,0.581537
256859692,100144105,17452,63818.3,1770.96,2273610,223995,0.0277501,3.50988,3.50502,0.0339308
256856706,100144105,16810,51231500,621849,1931640000,78594900,0.012138,1.53411,1.52197,0.539903
256847822,100144105,15785,2347510,27836.3,67358900,3045170,0.0118578,1.29719,1.24481,0.317672
256859241,100144105,17405,56247.1,1344.98,1912350,167207,0.0239121,2.97272,3.00226,0.0689043
256855554,100144105,16676,958725,18966.9,31505200,2236770,0.0197834,2.33306,2.36054,0.224148
256840481,100144105,465,2032270,39196.1,57871600,4861710,0.0192869,2.39226,2.26719,0.604634
256859343,100144105,17422,647605,11422.9,17984300,1362900,0.0176386,2.10453,2.11658,0.198529
256851700,100144105,16158,176479,1479.93,5734100,171348,0.00838588,0.970924,0.979542,0.228796
256859151,100144105,17386,709067,6734.12,14682200,745709,0.00949716,1.05168,1.06223,0.463502
256840493,100144105,469,32665.3,1445.87,1343940,175026,0.0442633,5.35818,0,0
256843426,100144105,906,274644,7505.27,10029500,893022,0.0273273,3.25157,4.16552,0.116114
256858426,100144105,17104,576304,9903.52,16649000,1205430,0.0171845,2.09166,2.01001,0.308662
256857907,100144105,17001,144218,2596.34,5414920,311438,0.0180029,2.1595,2.1832,0.179601
256859082,100144105,17352,33864300,479993,798582000,56142600,0.014174,1.65787,1.64675,0.548836
256857764,100144105,16949,17334800,235488,711507000,32703100,0.0135847,1.88655,1.90366,0.3243
256852715,100144105,16297,500845,7145.14,14311000,794747,0.0142662,1.58681,1.55514,0.328047
256840718,100144105,502,8492470,301235,296240000,38368000,0.0354708,4.51789,4.4962,0.442494
256852982,100144105,16341,917037,23647.6,27204400,2935680,0.0257869,3.20126,3.19296,0.147498
256858418,100144105,17096,676295,14799.1,26851800,1915490,0.0218826,2.83232,2.82817,0.234508
256860984,100144105,111220690,67446.2,1320.35,1969770,156161,0.0195763,2.31534,0,0
256844829,100144105,1044,173032,4089.82,5147050,505091,0.0236363,2.91907,2.91894,0.170525
256859227,100144105,17404,83159,1639.35,2653440,198645,0.0197135,2.38874,2.4237,0.16452
256837057,100144105,67,169232,1851.07,4590540,207574,0.010938,1.22656,1.24004,0.114088
256856003,100144105,16699,3446930,85286.7,118255000,10467900,0.0247428,3.03688,3.05032,0.261765
256839633,100144105,374,670087,10326.6,16759700,1214950,0.0154109,1.81312,1.79401,0.47918
256852741,100144105,16300,18722.5,255.054,528354,28263.4,0.0136228,1.5096,0,0
256841369,100144105,616,303091,6024.81,8943230,709584,0.0198779,2.34116,2.43751,0.0606352
256842834,100144105,818,4304320,84684.5,113790000,9997400,0.0196743,2.32264,2.29654,0.248407
256854206,100144105,16542,146988,2240.05,4551640,261739,0.0152396,1.78068,1.79116,0.102195
256847085,100144105,15734,161769,755.244,2691880,80133.7,0.00466867,0.49536,0.494503,0.326694
