id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257898731,112649906,927,183555,1174.13,5031490,133648,0.00639663,0.72811,0.730617,0.741401
257897737,112649906,209,1650200,6702.45,50111600,807744,0.0040616,0.489482,0.508152,0.353735
257897758,112649906,223,1223920,1930.64,26527100,197928,0.00157743,0.161717,0.161717,0.443189
257897849,112649906,312,804028,9927.42,24175500,1121120,0.0123471,1.39438,1.39484,0.472728
257905452,112649906,16901,489566,1367.5,12728400,149555,0.00279329,0.305484,0.305484,0.273781
257897681,112649906,162,523916,1131.41,18607700,134521,0.00215953,0.256761,0.256743,0.192803
257898273,112649906,576,67943.6,139.634,1533620,15429.7,0.00205515,0.227096,0.227149,0.0567125
257897773,112649906,233,2120360,28806.3,75395700,3377230,0.0135856,1.59276,1.60183,0.444902
257901538,112649906,16376,42958500,231403,1424870000,28798300,0.00538665,0.670374,0.670585,0.925347
257898013,112649906,401,682553,13312.1,24459100,1591670,0.0195034,2.33194,2.31189,0.444271
257900426,112649906,16068,4200750,25856.3,110734000,2886010,0.00615516,0.687021,0.700998,0.762678
257898600,112649906,827,1993230,16130.3,58293000,1854980,0.00809253,0.930641,0.930641,0.719222
257899162,112649906,15577,4597980,7009.62,99315500,734544,0.0015245,0.159754,0.157453,0.6434
257897771,112649906,232,1542900,10766.8,40426200,1164100,0.00697829,0.75449,0.753253,0.425893
257897855,112649906,320,6776940,28982.4,192386000,3484560,0.00427662,0.514179,0.509781,0.86913
257907582,112649906,17574,34969,178.825,857262,19879.8,0.00511382,0.568499,0,0
257900587,112649906,16136,3069840,14521,101937000,1861050,0.0047302,0.606235,0.610637,0.707061
257901257,112649906,16326,279652,923.611,8257570,102525,0.00330272,0.366618,0.366544,0.52716
257905773,112649906,16999,69649.4,80.2925,1907110,9741.22,0.00115281,0.139861,0.13986,0.163532
257897504,112649906,97,2587290,8709.1,50968300,972120,0.00336611,0.375728,0.377412,0.934491
257907148,112649906,17433,1014100,2867.99,23367400,301389,0.00282811,0.297199,0.297199,0.283175
257899251,112649906,15627,810018,1380.84,16846400,140201,0.00170471,0.173084,0.173888,0.332237
257907366,112649906,17519,314720,851.295,5861470,87978.1,0.00270492,0.279544,0.279543,0.407705
257898513,112649906,715,3978100,24061.8,89607900,2666290,0.00604857,0.670241,0.669728,0.638912
257897835,112649906,291,18131000,87028.4,441100000,9419310,0.00479997,0.519514,0.518603,0.753878
257902692,112649906,16500,462136,1121.62,10129500,120461,0.00242704,0.260662,0.261552,0.434987
257898032,112649906,415,10954400,62420.7,338596000,7741880,0.00569822,0.706736,0.704679,0.614792
257906091,112649906,17082,300456,417.84,8149990,45713.3,0.00139068,0.152146,0.150064,0.416869
257907931,112649906,112892283,67047.5,359.73,1811550,41249.1,0.00536531,0.615222,0.606595,0.53498
257898255,112649906,562,76373.7,100.292,1566140,10146.5,0.00131317,0.132853,0.133271,0.00716811
257899602,112649906,15806,1012610,3064.99,25422000,334786,0.00302682,0.330616,0.33024,1.71315
257897749,112649906,216,1035510,4219.29,22171900,446686,0.00407459,0.431368,0.430408,0.694789
257897847,112649906,310,823401,3230.5,19607700,478103,0.00392337,0.580645,0.531095,1.1886
257905182,112649906,16820,8296740,18422.6,278457000,2316940,0.00222046,0.279258,0.278865,0.508022
257904732,112649906,16707,736354,2110.32,20225400,229718,0.0028659,0.311966,0.309009,0.271762
257907621,112649906,17598,384659,1191.04,8497690,133046,0.00309635,0.34588,0.34588,0.668738
257898033,112649906,416,908801,4546.46,22192400,486532,0.0050027,0.535356,0.535492,0.630561
257898282,112649906,581,525209,4654.38,15297400,714384,0.00886196,1.36019,1.69631,0.957007
257898102,112649906,475,3268540,11009.5,88367400,1208380,0.00336832,0.3697,0.36852,0.468228
257902745,112649906,16526,34969,86.7773,944832,9037.73,0.00248155,0.25845,0,0
257905613,112649906,16919,63468500,98502.3,1848690000,12239600,0.00155199,0.192845,0.192961,0.696373
257905868,112649906,17041,866209,2659.63,25805400,298853,0.00307043,0.345012,0.347522,0.4803
257900231,112649906,16022,8684350,36485.8,261614000,4428480,0.00420132,0.509938,0.509775,0.789667
257905585,112649906,16907,516233,1919.5,12187400,217542,0.00371828,0.421403,0.418102,0.653266
257899724,112649906,15859,700061,1432.52,18279400,150531,0.00204628,0.215025,0.21492,0.328324
257898267,112649906,573,419573,2219.69,10000100,257435,0.00529036,0.613565,0.613542,0.343856
257900521,112649906,16107,12387700,46458.9,241565000,5033420,0.00375042,0.406325,0.406084,0.984313
257898338,112649906,613,1014030,7631.52,28146900,857563,0.00752594,0.845699,0.845678,0.3781
257907951,112649906,124372444,34803.9,87.3829,797651,9139.85,0.00251072,0.26261,0,0
257906635,112649906,17277,3123930,10512.9,70095000,1156090,0.00336527,0.370077,0.368091,0.614481
257905798,112649906,17009,244783,490.702,5636150,51218.9,0.00200464,0.209242,0.209242,0.414949
257898078,112649906,446,594250,2251.82,19986000,294566,0.00378935,0.495694,0.495733,0.317036
257898749,112649906,939,209814,1298.33,5306730,186168,0.00618799,0.887302,0.887302,1.00882
257902389,112649906,16467,2413280,12971.2,73888400,1494500,0.00537494,0.619281,0.619751,0.547996
257905890,112649906,17050,64959,105.19,1738150,11725.1,0.00161933,0.1805,0.18046,0.102053
257898286,112649906,583,4103060,15213.7,117441000,1704260,0.00370788,0.415364,0.417228,0.735453
257898536,112649906,748,327944,323.536,6021960,32631.4,0.000986558,0.0995031,0.0993946,0.239971
257906216,112649906,17153,1325370,5410.56,28885300,584342,0.00408231,0.44089,0.440236,0.54288
257897531,112649906,115,69938,292.558,1874120,33117.2,0.00418311,0.473522,0.473522,0.293545
257897564,112649906,136,11551700,41589.5,287171000,4950260,0.00360029,0.428531,0.428122,1.68742
257905776,112649906,17000,209405,331.953,6271250,39721.8,0.00158523,0.189689,0.189729,0.195473
257899409,112649906,15719,69648.6,353.375,1857490,37960.4,0.00507369,0.545028,0.54503,0.0283755
257898028,112649906,412,3426960,38921.9,102624000,4853220,0.0113576,1.41619,1.41619,0.433294
257905232,112649906,16844,1703260,3354.63,52190100,375278,0.00196954,0.22033,0.220491,0.352095
257899835,112649906,15903,393212000,2845920,11574500000,344942000,0.00723763,0.877244,0.876841,0.902974
257900249,112649906,16029,1405790,8491.84,42704900,1052230,0.00604061,0.748495,0.737245,0.811085
257898701,112649906,882,1618650,10209,44895500,1191160,0.00630708,0.735894,0.739662,1.0206
257906524,112649906,17245,34190.5,130.657,874058,15686.6,0.00382144,0.458799,0,0
257897744,112649906,214,1292420,4667.83,33153000,516968,0.00361169,0.399999,0.399555,0.352791
257898092,112649906,460,414483,1029.87,12317900,117304,0.00248472,0.283013,0.28368,0.396536
257898390,112649906,652,69938,192.308,2206950,21078.8,0.00274969,0.301392,0.301392,0.100615
257899614,112649906,15812,3423240,7525.94,89577600,807429,0.00219848,0.235867,0.235745,0.815752
257906957,112649906,17387,868889,2554.46,20291200,280295,0.00293991,0.32259,0.322468,0.43662
257898567,112649906,788,2901300,14147.3,68634000,1511330,0.00487619,0.520915,0.520995,0.622228
257899459,112649906,15761,3860.68,3.04537,89289,322.379,0.000788816,0.0835033,0,0
257898480,112649906,677,6513930,29001.9,200976000,3360230,0.00445229,0.515853,0.51761,0.859705
257905217,112649906,16840,22892800,46868.4,752961000,5886600,0.0020473,0.257138,0.257597,0.614951
257902133,112649906,16432,2168080,6913.36,68994300,772530,0.0031887,0.35632,0.35632,0.328907
257904347,112649906,16677,722337,3754.3,20277100,415634,0.00519744,0.575402,0.604435,0.333637
257906260,112649906,17180,490972,1312.23,11705200,142261,0.00267272,0.289755,0.275598,0.320397
257900508,112649906,16099,104907,632.393,3302860,68212.9,0.00602813,0.650223,0.650223,0.145329
257906652,112649906,17281,61811.8,97.5002,1944720,11024.1,0.00157737,0.17835,0.177173,0.41823
257898379,112649906,646,279752,2304.44,7818820,268807,0.00823743,0.960874,0.960874,0.464958
257898753,112649906,943,15630200,113472,533212000,13505500,0.00725978,0.864064,0.860615,0.710401
257900103,112649906,15981,17227900,67314.7,414991000,7564350,0.00390731,0.439075,0.43854,0.931838
257897519,112649906,106,210784,687.086,6590160,78981.4,0.00325967,0.374703,0.364637,0.258213
257898803,112649906,977,1897560,14093.4,50146000,1616260,0.00742711,0.851756,0.857693,0.671775
257898813,112649906,984,8806900,18863,346947000,2393950,0.00214184,0.271827,0.273282,0.42346
257904369,112649906,16680,13632200,83902.9,395455000,10006900,0.00615475,0.734065,0.733716,0.746686
257897501,112649906,96,2395200,9383.58,70410200,1125940,0.00391766,0.470083,0.480063,0.570554
257899049,112649906,10687,8477260,12723.3,215640000,1575580,0.00150087,0.18586,0.183496,0.852843
257899276,112649906,15660,209622,242.552,4556830,23961,0.00115709,0.114306,0.114289,0.139458
257901315,112649906,16333,2232350,12112.9,70804300,1446410,0.00542606,0.64793,0.648377,0.556462
257904612,112649906,16696,978491,2939.32,32268700,329195,0.00300393,0.336432,0.336416,0.223563
257897470,112649906,48,8890770,66732.5,310066000,8144850,0.00750581,0.916101,0.918314,0.772594
257904801,112649906,16716,1626250,7049.59,41903000,780023,0.00433487,0.479645,0.477008,0.546536
257899208,112649906,15607,271136,289.85,5172710,29005.9,0.00106902,0.106979,0.105201,0.116849
257902432,112649906,16474,524951,2259.39,16085800,253863,0.004304,0.483594,0.485649,0.40665
257900270,112649906,16040,5230870,79022.6,179670000,9229950,0.015107,1.76452,1.77067,0.554181
257900435,112649906,16072,17062000,177862,575658000,21170400,0.0104244,1.24079,1.24477,0.704649
257906925,112649906,17370,384659,1350.67,10960300,149795,0.00351135,0.389423,0.389423,0.197773
257898003,112649906,393,69938,510.543,2229420,58409.3,0.00729994,0.835158,0.835158,0.380779
257898066,112649906,440,1293850,10033.7,34705900,1107920,0.0077549,0.856297,0.856297,0.576708
257900543,112649906,16114,59998400,415594,1878170000,51238300,0.00692675,0.853994,0.852071,0.632743
257900568,112649906,16124,25803300,180367,848397000,23312900,0.00699009,0.903484,0.905609,0.632133
257907713,112649906,111220720,81419.8,716.02,3023490,91307,0.00879418,1.12143,1.06975,0.291611
257898797,112649906,974,3981450,31960.5,135132000,3838160,0.00802735,0.964011,0.963204,1.00893
257897871,112649906,327,1152770,3459.55,29869700,363924,0.00300108,0.315695,0.315673,0.266121
257907097,112649906,17411,380921,956.399,9024620,105007,0.00251075,0.275667,0.270863,0.193968
257900258,112649906,16035,29995100,276562,775923000,32669900,0.00922021,1.08917,1.08762,0.903173
257907729,112649906,111220734,490972,1312.23,11705200,142261,0.00267272,0.289755,0.275598,0.320397
257907681,112649906,111220670,610793,1771.21,14823900,196169,0.00289985,0.32117,0.295224,0.459282
257898555,112649906,777,559504,1088.39,13383300,118798,0.00194528,0.212327,0.212327,0.399412
257905187,112649906,16822,1040680,3557.39,30640700,415185,0.00341833,0.398956,0.398254,0.319316
257905203,112649906,16826,314721,837.527,10037900,101168,0.00266117,0.321455,0.321455,0.3716
257897572,112649906,141,7235850,12566.5,163925000,1332560,0.00173671,0.184161,0.184444,0.612789
257900531,112649906,16110,2967770,11913.4,62294500,1289420,0.00401425,0.434475,0.434809,0.849329
257900692,112649906,16216,942065,1791.55,24540100,190585,0.00190173,0.202306,0.202195,0.425524
257903992,112649906,16630,127369,559.535,3308110,61083.9,0.00439304,0.479584,0.464665,0.395614
257906050,112649906,17064,699380,1609.29,14827400,184158,0.00230102,0.263316,0.263316,0.82191
257899310,112649906,15675,2272980,4146.07,50850700,446276,0.00182407,0.196339,0.196339,0.556415
257898647,112649906,859,139876,530.285,3751450,57223.8,0.0037911,0.409104,0.409104,0.281865
257897443,112649906,4,25558100,82962.4,693667000,10388700,0.00324604,0.406474,0.407446,1.2467
257907341,112649906,17508,664054,1939.15,11727800,200135,0.00292017,0.301384,0.301349,0.420271
257899081,112649906,10708,2112100,3920.41,76552900,482060,0.00185617,0.228237,0.23327,0.390342
257899585,112649906,15795,1061920,1699.5,27471100,172000,0.00160041,0.161972,0.158809,0.746369
257899433,112649906,15730,351592,1850.09,8802580,200815,0.00526204,0.571159,0.536757,0.387639
257897754,112649906,220,13742800,134373,446813000,16268700,0.00977771,1.1838,1.1838,0.669643
257907159,112649906,17437,6715210,18724.3,157692000,2048610,0.00278834,0.30507,0.304934,0.380037
257906177,112649906,17124,1038700,2247.71,23663900,242109,0.00216398,0.233089,0.233304,0.359227
257898741,112649906,934,1089660,7264.01,25577500,800700,0.00666628,0.734814,0.738525,0.538811
257899511,112649906,15778,1149780,3302.66,30826500,408313,0.00287242,0.355122,0.314585,0.884845
257901955,112649906,16415,1922690,10802.1,67172000,1344090,0.00561822,0.699068,0.699076,1.13832
257898559,112649906,780,766117,5115.6,20349100,574936,0.00667731,0.750454,0.719536,0.400024
257901877,112649906,16407,419628,2077.92,13762600,239229,0.00495181,0.570097,0.570097,0.489977
257906222,112649906,17158,3840000,12597.3,100254000,1488980,0.00328054,0.387754,0.380971,0.811997
257907106,112649906,17416,12729900,38735.9,301908000,4184360,0.00304291,0.328704,0.328569,0.385513
257903285,112649906,16579,742025,4687.89,22947300,522025,0.0063177,0.703514,0.698525,0.190021
257899453,112649906,15755,2038790,3343.84,57145500,346766,0.00164011,0.170084,0.166875,0.396516
257906822,112649906,17333,392675,731.715,10247500,80605.7,0.00186341,0.205273,0.186189,0.262772
257907735,112649906,111220750,234825,587.915,5439690,64170.8,0.00250364,0.273271,0.275146,0.366526
257907630,112649906,17620,768932,1668.98,14163500,182505,0.00217052,0.237349,0.237356,0.373031
257899510,112649906,15777,1513000,6100.87,41225600,842151,0.00403231,0.556611,0.542543,1.63581
257905361,112649906,16877,5644100,23733.9,142399000,2717790,0.00420507,0.481528,0.480495,0.924749
257907407,112649906,17534,944148,4472.6,22619500,478384,0.00473718,0.506683,0.50668,0.301608
257907330,112649906,17501,2132390,6163.88,40190700,643111,0.0028906,0.301592,0.301572,0.42592
257905830,112649906,17026,535667,952.936,15128500,107284,0.00177897,0.20028,0.201423,0.358026
257907667,112649906,111220650,72086.2,165.715,2130410,18841.8,0.00229885,0.261379,0.26598,0.284573
257901308,112649906,16332,4194930,20531.8,123246000,2377770,0.00489443,0.56682,0.56793,0.555335
257907805,112649906,111220826,1328820,4833.82,34751500,523151,0.00363767,0.393696,0.393696,0.248768
257897836,112649906,292,314721,986.557,8049200,104649,0.0031347,0.332514,0.332514,0.182604
257907827,112649906,111220870,279752,871.773,6624520,95154.1,0.00311623,0.340137,0.340137,0.192274
257903223,112649906,16572,94572.7,566.305,2403590,63398.7,0.00598804,0.67037,0.705798,0.137402
257898498,112649906,698,155247000,961057,3911570000,118071000,0.00619049,0.760535,0.759539,0.99589
257907333,112649906,17504,34969,156.324,861649,17384,0.00447037,0.497126,0,0
257905007,112649906,16735,1695540,12803.6,47773300,1486730,0.00755131,0.876846,0.869939,0.731002
257897851,112649906,314,918623,3940.48,27757700,426662,0.00428955,0.464458,0.452977,0.468161
257904283,112649906,16671,2787440,12586.3,78452000,1395120,0.00451535,0.500501,0.50092,0.434117
257901102,112649906,16295,504512,2704.37,12386900,286704,0.00536036,0.56828,0.554181,0.210315
257897780,112649906,238,139868,357.47,3780400,38650.5,0.00255576,0.276334,0.276332,0.2289
257898353,112649906,629,5490130,34979.4,193178000,4234130,0.00637133,0.771225,0.771225,0.648509
257902956,112649906,16567,91461.9,224.119,2246020,24199.8,0.00245041,0.264589,0.263015,0.110747
257905380,112649906,16882,1328820,3444.45,32698100,378608,0.0025921,0.28492,0.28492,0.843829
257897515,112649906,104,10418700,70452.9,262476000,8491290,0.00676215,0.815004,0.814885,0.799689
257899375,112649906,15702,174383,539.517,3887960,56799.5,0.00309386,0.325717,0.325953,0.452442
257897444,112649906,7,4922420,13474.2,124552000,1483140,0.00273731,0.301302,0.304095,0.413584
257898709,112649906,894,3424130,42289.3,91483000,5045290,0.0123504,1.47345,1.47571,0.768433
257905740,112649906,16984,2760150,9943.06,67967200,1102420,0.00360236,0.399406,0.399319,0.733638
257901677,112649906,16391,139876,711.543,5201580,84335.7,0.00508695,0.602932,0.602932,0.273956
257897868,112649906,325,346194,1194.04,9518400,129938,0.00344905,0.375333,0.385703,0.399575
257902922,112649906,16559,849657,4241.89,24204800,472483,0.00499248,0.556087,0.556763,0.2944
257899671,112649906,15842,6867090,13949.3,187399000,1652060,0.00203133,0.240576,0.239139,0.89028
257900167,112649906,16000,559504,1984.63,13976400,213171,0.00354712,0.380999,0.380999,0.334451
257906200,112649906,17142,104907,171.176,2101650,17812.6,0.0016317,0.169794,0.169794,0.362939
257899498,112649906,15765,2248880,5851.38,64431700,672626,0.0026019,0.299093,0.313314,0.632851
257899612,112649906,15811,5551320,12989.6,134607000,1469070,0.00233992,0.264634,0.264468,1.1532
257897990,112649906,379,419399,1562.53,8488100,165769,0.00372564,0.395255,0.3952,0.337847
257904466,112649906,16688,5570740,41354.5,146254000,5027070,0.00742352,0.902406,0.902674,0.76147
257906250,112649906,17175,354727,1414.85,10605600,165169,0.00398856,0.465624,0.454956,0.242432
257898590,112649906,820,5618330,10239.4,118271000,1265620,0.0018225,0.225266,0.225601,1.21292
257902124,112649906,16431,279752,1280.33,9317260,147956,0.00457667,0.528882,0.528882,0.699152
257898249,112649906,558,695989,3566.73,24223400,410705,0.00512469,0.590102,0.587758,0.941201
257897455,112649906,26,9718680,44442,287946000,5085480,0.00457285,0.523269,0.517269,0.735552
257897593,112649906,155,4441060,27409,171044000,3418330,0.00617173,0.769711,0.769711,0.6539
257905648,112649906,16930,800433,1940.36,21448700,225622,0.00242414,0.281875,0.286841,0.221705
257898328,112649906,609,349690,1148.14,8897290,121925,0.00328332,0.348667,0.348667,0.145875
257899006,112649906,1125,1084040,13424.9,32312900,1523360,0.0123842,1.40527,1.40527,0.422383
257898059,112649906,435,349690,1131.47,6805050,120285,0.00323563,0.343977,0.343977,0.20895
257900619,112649906,16158,244783,414.661,5363210,44895.7,0.00169399,0.18341,0.18341,0.669545
257897817,112649906,267,209814,757.041,5199330,85116.8,0.00360816,0.405677,0.405677,0.835905
257898874,112649906,1030,907546,3277.44,32143700,392783,0.00361132,0.432796,0.430582,0.369704
257904987,112649906,16729,311412,1500.94,7601330,173728,0.00481977,0.557872,0.555036,0.614335
257898394,112649906,654,592814,4529.77,22581300,536974,0.00764112,0.905806,0.904087,0.812865
257905661,112649906,16934,399839,1145.47,12766400,135672,0.00286483,0.339317,0.337289,0.298607
257899170,112649906,15584,28003.7,29.8303,736896,3030.01,0.00106523,0.108201,0,0
257901130,112649906,16300,33156.2,165.24,802213,17655,0.00498368,0.53248,0,0
257899034,112649906,10672,8003970,14935.8,265333000,1957420,0.00186605,0.244557,0.244414,0.647749
257899173,112649906,15587,2002750,3060.34,45027600,317132,0.00152807,0.158348,0.15567,0.784965
257898905,112649906,1049,5537820,7554.18,157890000,899504,0.00136411,0.162429,0.16049,0.648505
257897690,112649906,175,1643540,8851.86,39373800,1276060,0.00538584,0.776405,0.776405,1.03912
257906790,112649906,17318,4254300,10737.5,100641000,1246430,0.00252392,0.292981,0.292963,0.893931
257906046,112649906,17063,699380,1609.29,14827400,184158,0.00230102,0.263316,0.263316,0.82191
257907401,112649906,17532,909194,1906.84,18388800,201235,0.00209729,0.221333,0.221333,0.327081
257902854,112649906,16539,1258500,6796.93,34114200,759514,0.00540082,0.603508,0.597167,0.569622
257900013,112649906,15945,831429,4950.02,21048300,544069,0.00595363,0.654378,0.647214,0.469446
257897574,112649906,143,384659,2278.4,10492700,330372,0.00592317,0.85887,0.85887,1.44297
257907116,112649906,17421,1084040,4538.4,29459300,498246,0.00418657,0.45962,0.45962,0.2709
257897700,112649906,183,3007330,20796.8,73994200,2537630,0.00691537,0.843815,0.843815,0.732971
257906353,112649906,17224,478990,1334.48,12027300,150812,0.00278602,0.314854,0.31485,0.356124
257905639,112649906,16928,2631690,7437.44,76059300,866612,0.0028261,0.329298,0.329602,0.28036
257906338,112649906,17219,34969,389.989,1265990,53318.9,0.0111524,1.52475,0,0
257898529,112649906,733,5175390,33960.3,178312000,3923870,0.00656189,0.758178,0.758179,0.547878
257901171,112649906,16313,14865600,58633.6,422539000,6866870,0.00394426,0.461932,0.461911,0.641995
257907655,112649906,111220624,34906.7,171.189,993569,20238.7,0.00490418,0.579794,0,0
257906607,112649906,17268,931993,1938.07,20696400,209602,0.00207949,0.224896,0.223919,0.473529
257907564,112649906,17562,3249920,8274.36,61290700,878888,0.00254602,0.270434,0.270346,0.582275
257905802,112649906,17010,104907,238.838,2412710,26109.2,0.00227666,0.248879,0.248879,0.802936
257899683,112649906,15847,662124,483.366,10155700,49018.4,0.000730023,0.074032,0.0641693,1.36804
257898106,112649906,480,384659,1043.5,8866020,112052,0.00271278,0.291302,0.291302,0.30961
257899007,112649906,1126,69938,69.1669,1165510,6879.28,0.000988974,0.0983625,0.0983625,0.179984
257902820,112649906,16536,1524280,8094.81,45942600,907502,0.00531056,0.595363,0.593522,0.307114
257904571,112649906,16694,11462800,30755.4,325933000,3770070,0.00268306,0.328896,0.330737,0.74853
257907802,112649906,111220822,174806,1059.8,7160730,127023,0.0060627,0.726648,0.72673,0.326091
257904498,112649906,16689,972831,7303.43,27847100,882639,0.0075074,0.90729,0.905047,0.67535
257905338,112649906,16872,104907,322.154,2291160,37780.7,0.00307086,0.360136,0.360136,0.450361
257901521,112649906,16367,223698,1076.28,5382440,112790,0.00481131,0.504207,0.497008,0.130056
257897741,112649906,211,3297900,28620.2,116090000,3331960,0.00867829,1.01033,1.0204,0.410087
257898907,112649906,1050,1713480,13871.1,43983100,1671840,0.00809529,0.975699,0.975699,0.692525
257899194,112649906,15602,1665150,2181.43,32417400,234045,0.00131005,0.140555,0.138795,0.540496
257900272,112649906,16041,3886900,56392.3,125749000,6457190,0.0145083,1.66127,1.66915,0.487199
257905032,112649906,16749,32155.2,35.3821,632611,3643.11,0.00110035,0.113298,0,0
257905371,112649906,16880,559383,1413.99,13275600,178612,0.00252776,0.319302,0.319278,0.64808
257900766,112649906,16243,489566,1425.45,12588200,161552,0.00291167,0.329991,0.329991,0.533341
257898605,112649906,830,2063170,5042.18,52166300,556731,0.0024439,0.269842,0.269842,0.471136
257898751,112649906,942,11340300,56769,292393000,6258170,0.00500593,0.55185,0.541262,0.766268
257899699,112649906,15851,43725500,84596.7,1237770000,9775690,0.00193472,0.22357,0.22276,1.09243
257898263,112649906,567,1040100000,7026100,30757700000,844147000,0.0067552,0.8116,0.810336,0.91448
257906069,112649906,17074,2027810,6830.13,51897600,745834,0.00336824,0.367804,0.367791,0.414021
257897724,112649906,200,1257950,4393.81,32910900,465565,0.00349283,0.370099,0.370033,0.33952
257901456,112649906,16360,1827410,9323.95,46394600,1029450,0.00510227,0.563339,0.563775,0.353066
257897488,112649906,74,594455,5685.92,17773200,639539,0.00956493,1.07584,1.07583,0.464124
257905575,112649906,16905,34969,136.532,968588,14774.2,0.00390439,0.422496,0,0
257898596,112649906,822,83944300,572182,2120610000,65324400,0.00681621,0.778187,0.77564,0.756488
257900585,112649906,16135,2394710,9685.74,75173200,1216890,0.00404464,0.508157,0.509281,0.583303
257906085,112649906,17079,2293550,6580.73,58458800,711909,0.00286923,0.310396,0.309128,0.507291
257899060,112649906,10696,1007750,8867.99,27594600,1048670,0.00879982,1.04061,1.03788,0.708391
257901669,112649906,16390,349690,1648.9,11935000,191581,0.00471532,0.54786,0.54786,0.393906
257897765,112649906,228,1643540,13456.3,53464300,1635170,0.00818739,0.994908,0.994908,0.775164
257906567,112649906,17258,1324360,2594.51,27392000,271130,0.00195907,0.204725,0.200977,0.503071
257907601,112649906,17584,384659,995.861,7583990,105674,0.00258895,0.274721,0.274721,0.295961
257905128,112649906,16787,69938,136.626,1575270,14730.7,0.00195353,0.210626,0.210626,0.252896
257907904,112649906,111220904,874225,2359.46,20515900,251627,0.00269891,0.287829,0.287829,0.231535
257898401,112649906,657,4122780,26014,152934000,3201590,0.00630981,0.77656,0.776361,0.802462
257907616,112649906,17593,139876,632.748,2804580,66229,0.00452363,0.473483,0.473483,0.251305
257904162,112649906,16654,346318,1833.51,10022400,211931,0.0052943,0.611955,0.610928,0.52728
257905283,112649906,16859,174845,159.343,4254210,17459.2,0.000911341,0.0998554,0.0998554,0.240021
257905412,112649906,16893,1223730,7371.54,32252600,839130,0.00602381,0.685712,0.685678,0.749866
257906241,112649906,17169,81419.8,716.02,3023490,91307,0.00879418,1.12143,1.06975,0.291611
257907579,112649906,17573,244780,484.059,4781600,52615.3,0.00197753,0.214949,0.214948,0.827277
257902896,112649906,16548,1272930,6264.41,35400100,696652,0.00492124,0.54728,0.549226,0.320997
257907290,112649906,17481,594473,1927.34,15342600,209965,0.0032421,0.353195,0.353195,0.211183
257899182,112649906,15594,47691.1,19.9845,752321,1941.39,0.00041904,0.0407077,0.0406468,0.328073
257900965,112649906,16285,908170,3459.27,20889900,363892,0.00380905,0.400687,0.400835,0.363755
257898663,112649906,878,1502320,8409.55,53084000,1045550,0.00559771,0.695959,0.695631,0.94291
257898805,112649906,978,3136530,12496.3,76451400,1619980,0.00398413,0.51649,0.516469,1.75488
257899621,112649906,15815,1084040,1825.81,24861900,186704,0.00168427,0.17223,0.17223,0.607939
257898548,112649906,767,12404900,137465,426865000,15971100,0.0110815,1.28749,1.29018,0.425388
257898512,112649906,714,19233000,248286,566388000,32430500,0.0129094,1.68619,1.68619,0.621841
257905711,112649906,16962,699380,1735.88,16982400,187070,0.00248203,0.26748,0.26748,0.375042
257898745,112649906,936,12762000,16708.1,356510000,2184070,0.0013092,0.171138,0.171117,0.824715
257898402,112649906,661,2268960,6510.81,54313700,733883,0.00286952,0.323445,0.311302,0.535833
257902791,112649906,16533,104603,590.799,2831610,66586.8,0.005648,0.636567,0.636854,0.27022
257897715,112649906,194,17341800,41190.9,430835000,4445010,0.00237524,0.256318,0.256321,0.603467
257898522,112649906,725,384659,1958.73,10805700,212226,0.00509211,0.551724,0.551724,0.18666
257898566,112649906,786,853219,7607.96,27682400,867463,0.00891677,1.01669,1.01948,0.369727
257898632,112649906,847,3274400,39773.7,114727000,4640770,0.0121469,1.41729,1.41255,0.33377
257901359,112649906,16341,1007170,5676.36,33073700,688526,0.00563595,0.683624,0.682465,0.565677
257905137,112649906,16791,1230200,8461,32816400,979472,0.00687774,0.796189,0.800046,0.7631
257899167,112649906,15581,31810.5,55.1867,543873,5451.02,0.00173486,0.171359,0,0
257907561,112649906,17560,69938,203.516,1670890,22165.3,0.00290994,0.316928,0.316928,0.200321
257900016,112649906,15946,2544570,13342.1,64664000,1428230,0.00524337,0.561285,0.56479,0.635673
257898383,112649906,648,14270400,157597,514200000,18675700,0.0110436,1.30869,1.3094,0.55977
257900617,112649906,16157,244783,414.661,5363210,44895.7,0.00169399,0.18341,0.18341,0.669545
257900297,112649906,16053,1126480,11755,37461100,1382800,0.0104352,1.22754,1.25037,0.634164
257898351,112649906,628,480149,2643.47,14998500,300552,0.00550552,0.625957,0.617034,0.315602
257906129,112649906,17099,263692,785.73,8155560,96922.8,0.00297973,0.36756,0.362754,0.633515
257897751,112649906,217,1374200,4662.55,43690300,543341,0.00339292,0.395387,0.409777,0.314933
257900940,112649906,16282,34969,42.4759,622560,4335.53,0.00121467,0.123982,0,0
257897830,112649906,286,419249,553.879,8937770,54673.1,0.00132112,0.130407,0.130387,0.201122
257898001,112649906,390,209460,349.279,4294380,35729.3,0.00166752,0.170578,0.170477,0.334613
257898160,112649906,523,2069520,2311.36,42560100,241173,0.00111686,0.116535,0.115549,0.516858
257907679,112649906,111220668,64959,105.19,1738150,11725.1,0.00161933,0.1805,0.18046,0.102053
257899414,112649906,15721,32473.6,114.734,826062,12193.8,0.00353313,0.3755,0,0
