id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244751472,81599678,17549,1032760,60556.7,43719200,8515840,0.0586356,8.24568,8.4448,0.255016
244738577,81599678,469,34852.7,3458.1,2021550,498609,0.0992203,14.3062,0,0
244739274,81599678,616,641248,40360.2,27136100,5379440,0.06294,8.38902,8.34252,0.096751
244750395,81599678,17278,22047.8,818.911,702288,103303,0.0371426,4.68542,0,0
244749990,81599678,17154,902035,53087.1,31026100,7318760,0.0588526,8.11361,8.03619,0.449958
244742183,81599678,15696,490470,35906.3,21981700,4807780,0.073208,9.80239,9.68533,0.326113
244743584,81599678,16001,176668000,12967300,7971060000,1833810000,0.0733994,10.38,10.422,0.424204
244745490,81599678,16193,1031750,94802.3,51767400,13521900,0.0918845,13.1058,13.0479,0.132463
244738110,81599678,360,185622,19137.8,10110700,2701900,0.103101,14.5559,14.3007,0.156651
244750117,81599678,17196,470642,27332,17214300,3765660,0.0580738,8.00111,7.93573,0.204352
244739288,81599678,622,67133.4,3925.04,2626600,517711,0.0584664,7.71168,7.73945,0.16649
244743397,81599678,15961,1267740,62208.2,74545200,8515580,0.04907,6.71711,6.72212,0.128548
244747865,81599678,16673,268084,16401.1,11166400,2138660,0.061179,7.97757,8.01193,0.0518759
244742915,81599678,15884,104907,6304.75,4450140,879427,0.0600985,8.38292,8.38292,0.0730524
244748201,81599678,16721,923260,55260.9,38204100,7189120,0.0598541,7.78667,7.90703,0.161379
244743640,81599678,16013,10531700,1030790,536605000,142508000,0.0978743,13.5313,13.544,0.0950698
244747155,81599678,16528,34683.2,2502.01,1821140,398482,0.0721391,11.4892,0,0
244743344,81599678,15944,1148010,103557,54853100,14103000,0.0902055,12.2847,12.2989,0.0916086
244746665,81599678,16475,242112,14351.6,10116500,2043430,0.0592767,8.44,8.43356,0.100157
244747344,81599678,16551,56359.3,3120.39,2636550,437254,0.055366,7.75833,7.90353,0.217223
244738485,81599678,442,920583,44117.9,41087900,6364970,0.0479239,6.91406,6.93344,0.324264
244746088,81599678,16387,976140,59708.9,48521800,8950050,0.0611683,9.16882,9.18711,0.288752
244745946,81599678,16325,6590980,412837,266125000,55051300,0.0626367,8.35253,8.39024,0.167608
244739718,81599678,731,1342980,105397,66994700,14811300,0.0784797,11.0286,11.0198,0.17898
244740936,81599678,1046,597348,53847.4,31308000,7404670,0.0901442,12.3959,12.3904,0.0493123
244743619,81599678,16010,6777260,389687,271689000,55245600,0.0574991,8.15162,8.28316,0.378723
244740032,81599678,814,480586,48224.6,25733200,6772680,0.100345,14.0926,13.9892,0.122472
244741794,81599678,15568,13993700,800480,555034000,103180000,0.0572027,7.3733,7.43971,0.39746
244737640,81599678,228,1834190,75089.1,92266400,10558700,0.0409385,5.75662,5.74487,0.331591
244748687,81599678,16821,1415290,68148.9,59561200,9610330,0.0481519,6.79037,6.77012,0.200833
244744742,81599678,16135,2171000,131096,91778600,22013900,0.0603848,10.1399,10.1004,0.202945
244738164,81599678,374,880587,53391.2,33432800,7149670,0.0606314,8.11922,8.02072,0.145924
244747002,81599678,16519,9488320,551105,405864000,73496300,0.0580825,7.74598,7.75414,0.162697
244749220,81599678,16991,2303600,125040,84141000,16190100,0.0542801,7.02818,7.03442,0.133946
244743647,81599678,16014,8805340,870417,452869000,120503000,0.098851,13.6853,13.7172,0.0912493
244744240,81599678,16082,7408790,632323,382121000,87319500,0.0853477,11.7859,11.7827,0.190727
244751582,81599678,17574,30241.5,1830.74,1384880,270729,0.0605371,8.95223,0,0
244751255,81599678,17483,98255.8,7311.34,4807110,973014,0.0744112,9.90287,9.90892,0.111605
244748370,81599678,16791,960893,55421,37299600,7327430,0.0576766,7.62565,7.64278,0.213604
244749972,81599678,17149,210589,11437.2,8099370,1555730,0.0543105,7.38753,7.43387,0.185072
244737471,81599678,212,9153710,344592,382649000,47843600,0.037645,5.22669,5.22391,0.438435
244750345,81599678,17262,135168,6563.4,4704260,864079,0.0485573,6.39262,6.40009,0.0817759
244741389,81599678,1114,196451,12471.8,9013110,1823460,0.0634855,9.28202,9.31123,0.194149
244749689,81599678,17105,164867,10313.6,6452910,1432110,0.0625567,8.68646,8.67278,0.123185
244737373,81599678,191,1136120,82251.4,56625200,10929200,0.0723967,9.61978,9.81739,0.19365
244750682,81599678,17336,78268.8,4032.09,2803430,556173,0.0515159,7.10594,7.11684,0.111973
244748166,81599678,16706,1897360,113229,78011800,14733200,0.0596771,7.76511,7.74994,0.130003
244751206,81599678,17466,46475.3,2306.1,1704710,309527,0.0496199,6.66002,6.66326,0.0848234
244742251,81599678,15715,85559.7,3523.54,2977860,459449,0.0411822,5.36992,5.39828,0.317369
244740087,81599678,835,6432490,434557,267166000,56685100,0.0675566,8.81231,8.86735,0.167132
244745866,81599678,16299,156489,8006.83,5513320,1040670,0.0511655,6.6501,6.6546,0.146974
244751216,81599678,17470,730165,38358,27516900,5306570,0.0525333,7.26763,7.288,0.182435
244737755,81599678,250,1285340,71073.7,54732000,9718740,0.0552955,7.56121,7.59664,0.186611
244744019,81599678,16074,14377500,1191950,723353000,163877000,0.0829039,11.3982,11.4508,0.182054
244748794,81599678,16854,1758410,103875,74162700,14073600,0.0590731,8.00358,7.96366,0.193328
244743366,81599678,15950,1906520,127922,74015400,17957600,0.0670971,9.41908,9.40162,0.402882
244746758,81599678,16481,512623,30142.6,20143200,3912620,0.0588007,7.63254,7.64301,0.0977014
244737971,81599678,313,74242500,4301000,3148750000,573273000,0.0579317,7.72162,7.73928,0.203247
244747672,81599678,16602,667740,36604.8,27621000,4753260,0.0548189,7.11842,7.13286,0.164405
244743717,81599678,16026,14925500,1353090,817149000,193073000,0.0906564,12.9358,12.9812,0.120556
244751875,81599678,111220638,622904,36308.8,23235800,4771980,0.0582896,7.66086,7.66937,0.121045
244746444,81599678,16426,126500,7895.75,5672110,1017480,0.0624172,8.04337,8.04377,0.0199766
244739331,81599678,634,194458,13668.3,8996120,1820670,0.0702893,9.36283,9.34885,0.0991318
244749994,81599678,17156,8857220,475176,318199000,65894300,0.0536484,7.43961,7.52909,0.391397
244742404,81599678,15770,1236530,78812.9,59999300,10327500,0.0637372,8.35202,8.33215,0.0855305
244747432,81599678,16567,85706.1,4167.92,3364850,547478,0.0486304,6.38786,6.43536,0.0847547
244740082,81599678,834,1966980,114919,90920000,16100900,0.0584244,8.1856,8.20943,0.261964
244750653,81599678,17326,429044,14502.1,13046300,1971750,0.0338009,4.59567,4.58218,0.221707
244738062,81599678,342,5771400,383315,238284000,49855900,0.0664164,8.63844,8.69159,0.158796
244751733,81599678,17643,154969,6682.68,5787020,953699,0.0431227,6.15413,6.1805,0.416248
244739228,81599678,580,215930,11103.9,8216070,1433790,0.0514235,6.64009,6.68271,0.113441
244746973,81599678,16510,9488320,551105,405864000,73496300,0.0580825,7.74598,7.75414,0.162697
244747712,81599678,16617,749266,41790.2,31665900,5483070,0.0557749,7.31792,7.39164,0.131112
244745697,81599678,16247,4708570,308974,191728000,40194600,0.0656196,8.53648,8.61082,0.309634
244750089,81599678,17185,1055200,56440.5,37259800,7592980,0.0534882,7.1958,7.16072,0.114785
244751951,81599678,111220714,137379,7977.42,6440710,1174600,0.0580687,8.55008,8.60531,0.427087
244751486,81599678,17552,190286,13841.1,9948830,1974510,0.0727381,10.3765,10.4566,0.0853897
244738085,81599678,348,3364760,207388,133331000,27335400,0.0616351,8.12403,8.11531,0.253896
244742825,81599678,15864,648985,42449,27763600,5773970,0.0654082,8.89692,8.97925,0.099696
244742674,81599678,15808,54534.9,4457.56,2810900,575665,0.0817378,10.5559,10.6079,0.246742
244741869,81599678,15594,46853.3,3397.72,2107620,438878,0.0725182,9.36706,9.28864,0.118997
244742865,81599678,15875,437574,38950.1,21346100,5233420,0.0890136,11.9601,11.9292,0.0838858
244751965,81599678,111220722,306677,19455.1,12102500,2638740,0.0634385,8.60428,8.6019,0.0984757
244741614,81599678,10732,1993300,59809,107507000,8548110,0.0300051,4.28843,4.27775,0.205185
244745558,81599678,16213,3090270,198111,125534000,25482600,0.064108,8.24608,8.37338,0.272858
244751308,81599678,17498,72878.9,4774.01,3430860,675104,0.0655061,9.26336,9.50518,0.200471
244746496,81599678,16435,1175190,85497.2,54883400,12691700,0.0727516,10.7996,10.7177,0.153398
244749953,81599678,17141,102194,4321.84,3031760,595322,0.0422907,5.82543,5.82272,0.089057
244746602,81599678,16466,2907540,194352,120674000,25799200,0.0668443,8.8732,8.92719,0.12365
244737902,81599678,291,6662720,621197,315431000,85554800,0.0932347,12.8408,12.8187,0.145007
244742208,81599678,15701,397998,20400.9,13978200,2606480,0.0512588,6.54897,6.38945,0.348445
244748940,81599678,16893,1072780,60018.3,40955900,7953940,0.0559467,7.41435,7.39978,0.128227
244740929,81599678,1042,762525,70745.7,41537200,9910180,0.0927783,12.9965,12.8856,0.181821
244742746,81599678,15838,832824,53839,39156200,7251870,0.0646463,8.70757,8.69046,0.110028
244747696,81599678,16610,109666,6267.17,4304190,821946,0.0571477,7.49498,7.49583,0.0158819
244739604,81599678,702,547341,53288.2,28504200,7387990,0.0973583,13.498,13.4951,0.0365621
244750423,81599678,17290,10082000,513093,362752000,71366600,0.0508921,7.07864,7.11185,0.335149
244739157,81599678,551,548909,48413.8,26784600,6613910,0.0882,12.0492,12.0562,0.0934416
244741800,81599678,15569,5439470,374401,240213000,48000000,0.0688305,8.82439,8.88903,0.196458
244746840,81599678,16509,13826000,780729,569644000,103615000,0.0564684,7.49423,7.50711,0.181962
244749038,81599678,16928,2453420,119484,108630000,17449100,0.0487007,7.11215,7.15968,0.223931
244750799,81599678,17378,64341.5,4197.82,2521850,591813,0.0652428,9.19799,9.20564,0.0204351
244750900,81599678,17416,9792990,548779,369232000,75376700,0.0560379,7.697,7.71042,0.325481
244752346,81599678,111220904,773783,42151.2,31066900,5939510,0.0544742,7.67593,7.85621,0.273822
244738034,81599678,331,947212,44702.8,33051100,5796720,0.047194,6.11977,6.19983,0.373166
244742021,81599678,15629,575663,37936,24772100,4820290,0.0658997,8.37346,8.38599,0.191434
244750284,81599678,17242,1041020,53401.3,36570200,7106390,0.051297,6.82636,6.84767,0.103154
244751901,81599678,111220668,47855,3846.65,2300370,515784,0.0803814,10.778,10.7723,0.0715514
244741966,81599678,15617,597029,38064.5,25456700,4818610,0.0637566,8.07098,8.21884,0.199714
244740702,81599678,968,2681910,140548,150835000,20459800,0.0524061,7.62883,7.71594,0.305081
244737432,81599678,202,2396530,171246,107507000,23461400,0.0714559,9.78975,9.85245,0.189543
244751460,81599678,17544,103433,2964.06,3095090,438442,0.0286568,4.2389,4.24436,0.175953
244737366,81599678,189,410259,26806,18563200,3481450,0.0653392,8.48598,8.50131,0.110819
244741286,81599678,1096,685368,35897,29034900,4664150,0.0523762,6.80533,6.89124,0.208361
244746364,81599678,16416,762496,48238.7,32173800,6389160,0.0632642,8.37926,8.36173,0.13176
244751886,81599678,111220656,33434,1154.48,1117920,157330,0.0345302,4.70569,0,0
244748750,81599678,16842,17038700,549165,896569000,81509600,0.0322305,4.7838,4.79431,0.245453
244752416,81599678,124372452,33434,1154.48,1117920,157330,0.0345302,4.70569,0,0
244738525,81599678,453,54791000,4137800,2510560000,591485000,0.0755196,10.7953,10.8223,0.439315
244748955,81599678,16899,1054010,66655.1,43324000,8930920,0.0632396,8.47329,8.40961,0.342717
244742700,81599678,15815,843581,75896.5,43662600,10079900,0.0899694,11.9489,11.9697,0.111006
244751897,81599678,111220666,1230240,59643.8,47335900,8388390,0.0484816,6.81852,6.87232,0.26666
244739682,81599678,718,2069950,145375,83864000,19680600,0.0702311,9.50777,9.57138,0.110139
244742277,81599678,15722,556517,15296,14942600,1944930,0.0274853,3.49483,3.44295,0.44704
244740056,81599678,822,23642100,1954850,1088380000,281335000,0.0826853,11.8997,12.0304,0.30218
244751075,81599678,17429,287668,20510.9,13403200,2765360,0.0713004,9.61301,9.65751,0.16435
244751151,81599678,17444,1250770,59463.9,40448700,8124760,0.0475417,6.4958,6.50419,0.41911
244744875,81599678,16147,33218.8,1474.34,1343120,211175,0.0443828,6.35711,0,0
244741470,81599678,10686,1794910,61395.8,88442800,9591010,0.0342055,5.34344,5.28983,0.33692
244739242,81599678,593,1738500,43495.9,47211300,6381160,0.0250193,3.6705,3.64819,0.46863
244745903,81599678,16313,12585000,806361,521681000,109819000,0.0640731,8.72619,8.75475,0.193417
244747446,81599678,16571,414320,22753.7,18328600,2964610,0.0549183,7.15536,7.24172,0.226147
244743763,81599678,16035,28011700,2009140,1343440000,287229000,0.0717249,10.2539,10.1604,0.379789
244747685,81599678,16607,385145,23010.2,16070000,2996140,0.0597443,7.77926,7.77058,0.0720295
244751855,81599678,111220632,460798,33222.2,19469500,4527380,0.0720972,9.8251,9.78896,0.0853868
244749334,81599678,17029,104540,4513.9,5121270,651965,0.0431788,6.23654,6.23414,0.260575
244737497,81599678,220,10039700,449526,556964000,62281700,0.044775,6.20356,6.21034,0.222166
244751397,81599678,17526,228369,12631.2,9163060,1786190,0.0553104,7.82152,7.97198,0.173221
244746055,81599678,16366,1307000,59474.9,46696300,8196620,0.0455048,6.27132,6.31996,0.226939
244749247,81599678,16999,30703.7,2017.66,1523700,270997,0.0657139,8.82622,0,0
244748889,81599678,16870,229515,17046.8,10378200,2314350,0.074273,10.0836,10.0308,0.117897
244749692,81599678,17106,68693.5,4950.58,3101750,677206,0.0720677,9.85837,9.85817,0.024403
244741896,81599678,15602,1108140,85411.7,54154000,11042200,0.0770767,9.9646,9.95971,0.149818
244742704,81599678,15817,733353,51286.1,34291900,7014890,0.0699338,9.5655,9.50095,0.193749
244748271,81599678,16754,2530040,139763,104528000,18650300,0.0552415,7.37156,7.36312,0.202634
244746567,81599678,16456,188656,9714.23,7821430,1262640,0.0514917,6.69283,6.80626,0.257162
244742025,81599678,15630,416585,26018.8,17253900,3283700,0.0624573,7.88241,7.88732,0.163721
244750743,81599678,17363,1133330,76628.4,50531100,10560100,0.0676134,9.31777,9.3569,0.181732
244750098,81599678,17190,24304.2,1137.23,898215,149692,0.0467913,6.15908,0,0
244737634,81599678,226,1937260,128906,82766200,16457200,0.0665407,8.49509,8.56909,0.141165
244751295,81599678,17494,814695,55227.5,33188200,7633190,0.0677892,9.36938,9.49428,0.127595
244751742,81599678,111220572,193093,14936.2,9073970,2096710,0.0773523,10.8585,10.7367,0.120842
244741230,81599678,1093,5317870,292602,194794000,39872900,0.0550223,7.4979,7.50338,0.136573
244739239,81599678,590,1347980,104156,63038000,14082600,0.0772679,10.4472,10.458,0.198242
244737962,81599678,310,548091,32105.8,25443000,4339280,0.0585775,7.91708,7.98004,0.116583
244749372,81599678,17038,2148580,118386,84481700,16843500,0.0550998,7.83938,8.00888,0.245254
244751247,81599678,17481,536096,33773.4,23442000,4581820,0.0629987,8.54664,8.58936,0.243614
244751227,81599678,17474,330559,11586.4,9895760,1600140,0.0350511,4.84071,4.76821,0.455327
244748801,81599678,16857,814280,53016.3,34683900,7075270,0.0651082,8.68899,8.68413,0.130867
244743608,81599678,16008,7077580,204680,203579000,29311600,0.0289195,4.14147,4.1876,0.82474
244749896,81599678,17130,736740,39371.8,26389000,5348010,0.0534406,7.25903,7.23826,0.134428
244737381,81599678,192,509640,26204.6,17970300,3494660,0.0514179,6.85711,6.8811,0.335677
244737127,81599678,119,2169090,238729,107596000,33410100,0.110059,15.4028,15.3438,0.165798
244742154,81599678,15686,1409830,77921.4,53894800,10346600,0.0552701,7.33887,7.44817,0.454662
244742899,81599678,15882,230332,17851.5,10850800,2521340,0.0775035,10.9466,10.911,0.19471
244744921,81599678,16156,690810,60742.6,36360800,8335620,0.0879296,12.0664,11.9849,0.126198
244751286,81599678,17491,20416.9,1238.89,1091960,173344,0.0606795,8.49019,0,0
244740564,81599678,904,2278510,159378,102887000,21120300,0.0699483,9.26935,9.28175,0.128408
244749386,81599678,17041,766865,49232.9,30956900,7079410,0.0642002,9.23162,9.3171,0.13043
244736592,81599678,28,683837,85301.1,36395200,12227900,0.124739,17.8813,17.7939,0.097599
244741248,81599678,1094,462319,31397.8,22109700,4510130,0.0679137,9.75544,9.75147,0.118705
244749321,81599678,17025,8397910,370748,304275000,52332500,0.0441477,6.23161,6.43605,0.472869
244742212,81599678,15702,90097.2,2842.02,2636140,370386,0.031544,4.11096,4.0398,0.176971
244736661,81599678,35,31702.8,2549.09,1598890,351685,0.0804058,11.0932,0,0
244741464,81599678,10683,4058380,112652,204428000,17758200,0.0277579,4.37569,4.32557,0.247415
244750326,81599678,17257,1403460,74225.4,48965100,9918000,0.0528874,7.06682,7.0419,0.143202
244751259,81599678,17484,189164,13431.6,9002530,1783900,0.0710051,9.43047,9.44255,0.0639475
244745908,81599678,16314,690115,47905.6,32877000,6401100,0.0694168,9.27542,9.31618,0.154628
244739257,81599678,608,342410,32180,17098900,4367520,0.0939809,12.7552,12.7547,0.064623
244743303,81599678,15930,14606200,1120400,656323000,156312000,0.0767071,10.7017,10.7876,0.297414
244742007,81599678,15626,1113040,64089.1,44979800,8100840,0.0575802,7.27811,7.40017,0.261896
244746285,81599678,16408,30376.4,2174.31,1409850,286080,0.0715787,9.41782,0,0
244750686,81599678,17337,189263,8981.69,6543210,1214510,0.0474561,6.41704,6.41282,0.198571
244751275,81599678,17489,443941,28549.6,17230100,3757440,0.0643093,8.46383,8.46461,0.044252
244749750,81599678,17122,54800,4329.2,2555220,585651,0.0790001,10.6871,10.409,0.245028
244742838,81599678,15868,2025120,176780,98492000,23932400,0.0872935,11.8178,11.7834,0.0979965
244749916,81599678,17135,31701.7,1411.41,1169160,187683,0.0445217,5.92027,0,0
244750271,81599678,17238,574165,25280.1,19700900,3503310,0.0440293,6.10157,6.30063,0.30875
244742074,81599678,15664,354940,14621.2,11746100,1809320,0.0411933,5.09754,5.11053,0.156291
244749881,81599678,17126,938437,49123.6,33317200,6661860,0.0523462,7.09888,7.04349,0.149911
244737307,81599678,170,1138450,85219.6,50483200,12849600,0.0748555,11.2869,11.2937,0.219225
244746609,81599678,16469,1884240,129951,78981200,17333800,0.0689674,9.1994,9.26842,0.0961493
244745185,81599678,16171,3520180,220574,146473000,33016400,0.0626599,9.37919,9.65098,0.302916
244745500,81599678,16194,688324,69299.8,35459400,9898330,0.100679,14.3803,14.3478,0.127779
244750317,81599678,17253,2658670,131463,90800700,17394600,0.049447,6.54258,6.53305,0.16801
244750230,81599678,17229,1372440,80595.7,55198900,11086700,0.0587243,8.07812,8.16326,0.255922
244736838,81599678,60,25441.4,3185.13,1335440,437342,0.125195,17.1902,0,0
244737303,81599678,169,595298,35543.7,26642200,4958870,0.0597073,8.33006,8.29544,0.256045
244737385,81599678,194,7675330,498269,303401000,62896600,0.0649183,8.19464,8.32159,0.200134
244739690,81599678,723,3621430,321063,173936000,43931800,0.0886562,12.131,12.3052,0.17523
244748382,81599678,16796,31241.8,3220.17,1726910,452406,0.103072,14.4808,0,0
244737341,81599678,181,743229,61144.1,36134500,8129400,0.0822681,10.9379,10.9547,0.074319
244743352,81599678,15946,2519910,253310,125619000,34315400,0.100523,13.6177,13.5829,0.112048
244749426,81599678,17049,46564,2441.99,1705410,338459,0.0524437,7.26869,7.26002,0.089585
244739721,81599678,733,2101710,161455,89643700,21995200,0.0768211,10.4654,10.4657,0.134396
244751575,81599678,17573,161570,9310.35,6205770,1284420,0.0576241,7.94958,7.97937,0.111568
244750488,81599678,17309,23301.5,1211.01,887283,159432,0.0519712,6.84214,0,0
244743709,81599678,16025,8159690,622371,410731000,89898500,0.0762738,11.0174,11.1236,0.176601
244738454,81599678,434,1562440,100318,79032800,14381400,0.0642058,9.20445,9.16903,0.237758
244740858,81599678,1018,26692.4,3379.03,1453050,485255,0.126591,18.1795,0,0
244736804,81599678,53,42251.8,2886.76,1741460,399822,0.0683227,9.46284,9.46067,0.0274086
244741062,81599678,1077,23018.6,1841.77,1075470,245335,0.080012,10.6581,0,0
244741636,81599678,182305693,472426,10620.8,10555300,1503680,0.0224814,3.18288,3.52509,0.748548
244750702,81599678,17342,78044.7,4048.62,3230430,553483,0.0518756,7.09187,7.30554,0.250494
244737076,81599678,105,67789,3564.55,2428170,468266,0.0525831,6.9077,6.91727,0.0841273
244740712,81599678,970,229984,9310.34,7973100,1225600,0.0404826,5.32908,5.34174,0.0654297
244746813,81599678,16495,1666710,96531,63914600,12482300,0.057917,7.48917,7.57694,0.15096
244750878,81599678,17407,1683280,99276.7,65705900,13838100,0.0589781,8.22093,8.0402,0.266982
244742779,81599678,15853,48515100,4069270,2283550000,548689000,0.0838764,11.3097,11.2837,0.14116
244747438,81599678,16568,85706.1,4167.92,3364850,547478,0.0486304,6.38786,6.43536,0.0847547
244748809,81599678,16860,120929,6049.31,4924020,826009,0.0500238,6.83055,6.85409,0.0590328
244749383,81599678,17040,151478,9509.53,6188950,1375730,0.0627782,9.08206,9.10201,0.116451
244749927,81599678,17136,31701.7,1411.41,1169160,187683,0.0445217,5.92027,0,0
244751606,81599678,17581,1166920,57823.6,45700600,8014870,0.0495522,6.86839,6.82982,0.236688
244748219,81599678,16732,2966390,171183,118441000,22719300,0.0577075,7.65891,7.6867,0.210146
244737243,81599678,143,196727,10841.1,7073140,1484630,0.0551073,7.54663,7.52078,0.159578
244750070,81599678,17178,559591,30864.1,20431600,4089370,0.0551548,7.30779,7.38243,0.187216
244749354,81599678,17033,1587690,88597.9,63928600,12537800,0.055803,7.89684,7.86182,0.237753
244749276,81599678,17007,170505,10532.8,7432820,1396890,0.0617745,8.1927,8.10225,0.107043
244750756,81599678,17366,2492830,154931,97936600,21250800,0.0621508,8.52476,8.64777,0.242259
244750048,81599678,17172,721168,40128.9,26592900,5516810,0.0556444,7.64983,7.81146,0.185122
244750889,81599678,17411,495870,34882.3,20361000,4903180,0.0703456,9.88803,9.85259,0.175461
244751170,81599678,17454,30395.4,1417.38,1186930,192409,0.0466315,6.3302,0,0
244747361,81599678,16555,31550.1,1530.84,1413100,211056,0.0485208,6.68955,0,0
244743613,81599678,16009,7006530,290273,237826000,41285200,0.0414289,5.89239,5.96807,0.587891
244737682,81599678,234,73512.1,4423.97,3003780,646477,0.0601802,8.79417,8.89765,0.104277
244748355,81599678,16783,306043,17303.7,12168500,2297500,0.0565403,7.50713,7.6404,0.208631
244748967,81599678,16902,428808,23020.4,16680800,3053480,0.0536845,7.12086,7.17865,0.239901
244743321,81599678,15936,10162300,705213,445001000,100316000,0.0693947,9.8713,9.96829,0.342419
244746298,81599678,16410,66437.6,4969.82,3287010,661180,0.0748044,9.9519,9.9519,0.0269058
244750715,81599678,17352,33733100,1880140,1283520000,260491000,0.0557356,7.72212,7.74072,0.318981
244749685,81599678,17104,716546,38425.7,28415500,5434370,0.0536262,7.58412,7.60979,0.212252
244748722,81599678,16827,429828,24640.9,18413100,3441540,0.0573275,8.00679,7.96362,0.137218
244740617,81599678,928,14454300,446265,738340000,66986100,0.0308743,4.63435,4.63309,0.204906
244739353,81599678,639,1114030,76889.5,46238600,10294800,0.0690192,9.24104,9.20159,0.318229
244745328,81599678,16186,3959090,349488,192544000,49827000,0.0882749,12.5855,12.5569,0.181618
244748964,81599678,16901,231954,21693.4,12237800,3011280,0.0935248,12.9822,12.9005,0.154389
244749397,81599678,17044,1129680,67571.2,43624800,9437010,0.0598147,8.35373,8.32678,0.20173
244739643,81599678,711,407052,27817.4,19328800,3736020,0.0683387,9.17823,9.18234,0.089357
244743459,81599678,15979,12665800,1142810,581581000,161806000,0.090228,12.775,12.7702,0.328695
244737760,81599678,252,78762.5,8951.11,4519670,1299990,0.113647,16.5052,16.4845,0.0423444
244747725,81599678,16626,3871200,209368,149103000,27453300,0.0540835,7.09168,7.11279,0.1665
244749141,81599678,16957,449484,22737.3,17576300,3178190,0.0505855,7.07076,7.16522,0.197061
244749947,81599678,17140,448589,23938.3,16174600,3224950,0.0533634,7.18909,7.17267,0.103675
244744372,81599678,16088,113149,8601.46,5024630,1270150,0.0760189,11.2255,11.4057,0.206242
244745964,81599678,16330,453974,27788.1,19437000,3983800,0.0612109,8.77541,8.7749,0.143038
244749479,81599678,17054,1651760,82012.4,57748400,11014700,0.0496516,6.66849,6.51846,0.352427
244744895,81599678,16152,33218.8,1474.34,1343120,211175,0.0443828,6.35711,0,0
244739612,81599678,704,290481,25786.6,12777900,3657580,0.0887723,12.5915,12.9864,0.317286
244740992,81599678,1065,96775500,5201260,3606500000,716853000,0.0537457,7.40738,7.43493,0.344431
244736985,81599678,84,691995,66175.3,35288800,8967780,0.0956297,12.9593,13.0216,0.076461
244739882,81599678,773,726556,45392.9,32756900,6572270,0.0624768,9.04579,9.16123,0.158969
244747491,81599678,16581,591643,36132.6,26408400,5059880,0.0610716,8.55225,8.56313,0.0780168
244749086,81599678,16937,34549.8,2411.85,1630620,344519,0.0698079,9.97167,0,0
244739921,81599678,795,10532400,654063,474435000,86740800,0.0620999,8.23559,8.29903,0.236776
244745955,81599678,16327,156107,13087.5,7731270,1740300,0.0838371,11.1482,11.1436,0.0589851
244746529,81599678,16443,948863,57809.9,39228500,7534530,0.0609254,7.94059,7.85431,0.139472
244742392,81599678,15768,516360,27399.3,21705700,3665950,0.0530625,7.0996,7.07628,0.188349
244751915,81599678,111220686,592413,38605.6,29824300,5532750,0.0651667,9.33935,9.34281,0.167917
244737935,81599678,302,6051490,367276,294236000,50551600,0.0606919,8.35358,8.38699,0.18042
244738634,81599678,479,687338,55311.7,33040900,9242440,0.0804723,13.4467,13.3181,0.188594
244738759,81599678,507,36277300,1437290,1697190000,199452000,0.0396195,5.49798,5.54133,0.378622
244749251,81599678,17001,84074.9,5729.47,4270250,775400,0.0681472,9.22272,9.31538,0.103629
244744575,81599678,16112,487320,54748.7,24404100,7867500,0.112346,16.1444,16.0405,0.192949
244752097,81599678,111220796,30779.7,1782.43,1505190,253973,0.0579093,8.25132,0,0
244738725,81599678,500,40878600,2515900,1655950000,351535000,0.0615456,8.59948,8.63791,0.505027
244737664,81599678,232,819826,74288.6,38220600,10384000,0.090615,12.6661,12.6439,0.238568
244738494,81599678,445,1046190,59668.9,39678300,8406320,0.0570347,8.03519,8.17782,0.166749
244751724,81599678,17620,404277,14610.2,14064100,2016050,0.0361391,4.9868,5.00014,0.385423
244739831,81599678,746,2661180,199653,131136000,27639500,0.075024,10.3862,10.184,0.213643
244748738,81599678,16840,20117500,665983,1020510000,98100900,0.0331046,4.87639,4.88315,0.366084
244740769,81599678,985,22612200,1407850,900068000,196472000,0.0622607,8.68874,8.74465,0.534259
244749969,81599678,17148,1183740,82429.2,48083000,11494200,0.0696349,9.71012,9.74543,0.268366
244749011,81599678,16919,56038300,1806460,2804260000,277618000,0.0322362,4.95408,4.9338,0.336811
244736313,81599678,10,6654960,407008,301032000,53631700,0.0611585,8.0589,8.03398,0.110862
244737286,81599678,160,2377590,114458,88931700,15654200,0.0481403,6.58404,6.61301,0.447591
244743590,81599678,16002,49232100,3440700,2136490000,482956000,0.0698874,9.80978,9.83402,0.442016
244744614,81599678,16115,12797600,918578,622236000,150669000,0.0717777,11.7733,11.6586,0.303616
244738100,81599678,354,58173200,3190830,2221100000,443105000,0.0548505,7.61699,7.63569,0.318622
244738156,81599678,371,133205,8383.8,5159170,1179700,0.0629389,8.85623,8.8354,0.295105
244738678,81599678,486,3597570,304266,175105000,50042300,0.0845754,13.91,13.9156,0.161224
244738628,81599678,478,1054980,104674,55521400,14479500,0.0992182,13.7248,13.7485,0.0456333
244749096,81599678,16939,43122700,1284520,2220360000,202064000,0.0297876,4.68579,4.64277,0.288809
244746071,81599678,16377,61641.2,3963.02,2633870,566533,0.0642917,9.19083,9.21746,0.298153
