id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244930846,81654121,712,118931,498.894,3592230,61257.6,0.00419483,0.51507,0.511132,0.169861
244932114,81654121,1033,2973290,5300.72,86395900,692680,0.00178278,0.232968,0.239907,0.344905
244935243,81654121,16081,476722,1071.08,15619200,130837,0.00224676,0.274452,0.269499,0.485373
244938048,81654121,17106,66282.1,154.321,1918910,18324.1,0.00232825,0.276456,0.276443,0.0257796
244930445,81654121,578,564245,1548.37,17353100,178761,0.00274414,0.316814,0.31356,0.232891
244933423,81654121,15591,104907,290.18,2685030,32194.5,0.00276607,0.306886,0.306886,0.241902
244930741,81654121,683,1261350,4466.78,47419400,540959,0.00354128,0.428873,0.430149,0.447078
244930392,81654121,536,2961760,6237.53,88463700,724688,0.00210602,0.244681,0.248903,0.375434
244931019,81654121,761,69938,166.393,1868420,18068.3,0.00237916,0.258347,0.258347,0.191822
244934433,81654121,15812,2992860,8972.83,97877400,1029420,0.00299808,0.343959,0.353335,0.284809
244940335,81654121,111220796,34969,160.987,1140920,18800.4,0.00460371,0.537631,0,0
244934630,81654121,15904,74587700,233364,2149590000,28281500,0.00312872,0.379171,0.384207,0.660998
244930388,81654121,533,2188610,7575.52,71443600,905459,0.00346134,0.413714,0.402117,0.421939
244934136,81654121,15760,279752,473.644,8979700,54730.6,0.00169309,0.19564,0.19564,0.058838
244934495,81654121,15837,844595,1557.97,27674300,181825,0.00184464,0.215281,0.217718,0.433834
244939992,81654121,17533,139876,452.328,3157190,49439.1,0.00323378,0.353449,0.353449,0.229929
244935318,81654121,16104,9231910,40714.5,266648000,5001540,0.00441019,0.541767,0.517812,0.639192
244932912,81654121,10689,4376880,4674.6,66988200,603824,0.00106802,0.137958,0.14413,1.33188
244934609,81654121,15898,2581170,4684.19,72121200,521749,0.00181476,0.202137,0.200136,0.172854
244937743,81654121,17018,279752,933.976,7086860,98884.9,0.00333859,0.353473,0.353473,0.318909
244940388,81654121,111220858,54787.9,69.5372,1207120,7772.42,0.00126921,0.141864,0,0
244937873,81654121,17075,453781,1212.93,12062300,138768,0.00267294,0.305803,0.305676,0.30899
244929578,81654121,252,171677,944.905,7888590,120543,0.00550398,0.702152,0.700988,0.168043
244931210,81654121,795,15029600,44775.9,465899000,5156940,0.00297917,0.343118,0.341845,0.312181
244939791,81654121,17465,104907,560.718,3449740,73056.6,0.00534491,0.696394,0.696394,0.192612
244932765,81654121,1125,297542,1453.25,11715100,181422,0.00488418,0.609735,0.669827,0.157366
244933545,81654121,15631,207269,676.138,6062950,76123.1,0.00326214,0.367268,0.365713,0.187445
244933769,81654121,15676,139876,357.812,3946320,38639.7,0.00255807,0.276243,0.276243,0.0853379
244929508,81654121,220,9415150,29594.9,252835000,3596230,0.00314332,0.381962,0.36931,0.467855
244929970,81654121,371,123334,331.664,3033960,38595.4,0.00268916,0.312935,0.320963,0.359674
244934895,81654121,15952,180275,258.362,5379020,28130.9,0.00143315,0.156044,0.155938,0.0556303
244929657,81654121,278,8380880,16635.6,243690000,1899340,0.00198494,0.226627,0.224888,0.389475
244934566,81654121,15871,701084,1841.21,22468500,217813,0.00262624,0.310681,0.312335,0.138579
244930149,81654121,509,2692530,6529.13,83803500,781798,0.0024249,0.290358,0.292136,0.628116
244935196,81654121,16063,17680500,59487.8,460581000,6962330,0.0033646,0.393786,0.403484,0.678411
244930100,81654121,483,944163,2988.37,36166200,364445,0.0031651,0.385998,0.385998,0.213819
244929199,81654121,72,104907,258.781,3158600,29207.8,0.00246677,0.278416,0.278416,0.127399
244929262,81654121,110,104907,291.397,3222620,31295.9,0.00277767,0.29832,0.29832,0.0678198
244930414,81654121,556,1168260,5512.79,42353600,667160,0.00471882,0.571074,0.576989,0.233469
244934992,81654121,15986,5408200,21237.5,134317000,2598050,0.00392691,0.480391,0.471714,0.959101
244935596,81654121,16161,314721,1026.5,11120100,118879,0.00326163,0.377729,0.377729,0.170676
244930508,81654121,590,1252940,2923.22,38688000,354053,0.0023331,0.282578,0.280561,0.463351
244935741,81654121,16235,1049710,3106.6,28136800,339232,0.0029595,0.323169,0.328264,0.228681
244939936,81654121,17501,1780180,3690.59,40731500,413620,0.00207316,0.232347,0.231669,0.530486
244937761,81654121,17029,103969,399.298,2879630,50403.7,0.00384055,0.484795,0.484115,0.741337
244937220,81654121,16826,181558,229.671,4686590,27628.5,0.001265,0.152175,0.155214,0.101039
244932290,81654121,1054,763692,2790.49,27383500,327491,0.00365395,0.428826,0.444294,0.304879
244935016,81654121,15996,998570,6668.1,35538900,800341,0.00667765,0.801487,0.785742,0.241613
244929177,81654121,60,234137,1293.81,8359760,153902,0.00552584,0.657316,0.65418,0.14887
244931583,81654121,938,1583280,3606.66,35284200,408435,0.00227797,0.257968,0.260032,0.426518
244932518,81654121,1079,1274330,4036.11,39110700,482339,0.00316724,0.378504,0.377966,0.292646
244938131,81654121,17135,34969,70.4896,965088,7487.53,0.00201577,0.214119,0,0
244933032,81654121,10705,209733,873.573,7073260,108750,0.00416518,0.518516,0.518548,0.216508
244937493,81654121,16916,34915.1,184.159,1221080,23504.6,0.00527448,0.673191,0,0
244930487,81654121,585,387180,1120.7,11060100,126430,0.00289453,0.32654,0.32141,0.251438
244938106,81654121,17126,668337,1294.63,14726300,146409,0.0019371,0.219065,0.240566,0.31703
244933089,81654121,10729,1114450,2761.57,35821500,354945,0.00247797,0.318494,0.31245,0.389167
244931776,81654121,978,1268560,2648.99,27493600,302000,0.00208819,0.238065,0.239934,0.474524
244938298,81654121,17190,34969,103.887,1000550,11564,0.00297082,0.330693,0,0
244937400,81654121,16861,694477,3567.34,20949700,437219,0.00513673,0.629567,0.71735,0.486853
244935942,81654121,16338,674046,1863.25,20261900,211472,0.00276428,0.313736,0.311844,0.576041
244932391,81654121,1069,69938,158.202,1312800,18367.7,0.00226204,0.262628,0.262628,0.105404
244934924,81654121,15961,1020530,3312.6,35881700,409605,0.00324595,0.401364,0.391545,0.145272
244940343,81654121,111220810,68312.5,417.296,1792700,54081,0.00610864,0.791671,0.781989,0.763949
244932121,81654121,1034,838186,3420.21,28754900,397859,0.00408049,0.474666,0.474885,0.351646
244935083,81654121,16021,62444300,176498,2028490000,21462500,0.00282649,0.343706,0.339754,0.552269
244935990,81654121,16364,1762890,4020.69,47098400,455487,0.00228074,0.258375,0.262827,0.630902
244940332,81654121,111220794,695455,979.132,14989400,117751,0.0014079,0.169315,0.168273,0.613534
244938170,81654121,17150,973028,3920.22,24627200,439171,0.00402889,0.451345,0.451699,0.403081
244929996,81654121,401,344216,1027.79,11493700,122598,0.0029859,0.356166,0.336861,0.521668
244937687,81654121,16996,2846460,7376.11,73229700,815811,0.00259133,0.286605,0.28725,0.41908
244939248,81654121,17338,1783420,5523.77,40813300,619658,0.00309729,0.347455,0.347455,0.33906
244930053,81654121,451,352970,2079.81,11126600,236616,0.00589232,0.670358,0.677582,0.188508
244931392,81654121,879,5795500,17116.3,207040000,2154140,0.00295337,0.371692,0.377317,0.391288
244939979,81654121,17525,1958260,6561.32,48064800,732949,0.00335058,0.374285,0.374285,0.31152
244931048,81654121,773,839256,4541.62,26804200,570423,0.00541148,0.679677,0.679677,0.583619
244936288,81654121,16446,375226,1321.43,13407800,155819,0.00352169,0.415267,0.456493,0.440575
244940153,81654121,111220574,69318.2,214.14,1937570,25986.6,0.00308923,0.374888,0.375055,0.0995657
244936352,81654121,16474,558204,1932.06,17601200,228298,0.00346121,0.408987,0.40848,0.508002
244937193,81654121,16810,58116800,144185,1828920000,18183800,0.00248095,0.312884,0.314634,0.56461
244932312,81654121,1061,128692,273.573,4617010,33092.9,0.0021258,0.257148,0.260239,0.19659
244937929,81654121,17092,16865600,52713.6,387946000,6105170,0.00312551,0.36199,0.363666,0.6506
244932859,81654121,10675,4804680,9492.98,147598000,1391480,0.00197578,0.28961,0.277665,0.633929
244934584,81654121,15878,292841,636.756,8652980,76335.9,0.00217441,0.260674,0.270011,0.35918
244935753,81654121,16243,470000,1311.45,12188100,141913,0.00279033,0.301943,0.302278,0.0764954
244937720,81654121,17008,629442,1175.15,14800900,127713,0.00186697,0.202898,0.202898,0.361143
244940295,81654121,111220758,34969,135.841,1059120,15955.7,0.00388462,0.456281,0,0
244933954,81654121,15705,97331.9,387.225,2264770,44987,0.0039784,0.462202,0.496458,0.768071
244934487,81654121,15834,10248500,18922.8,300792000,2170470,0.00184639,0.211784,0.211714,0.618262
244937182,81654121,16801,69938,153.861,1891280,16912.2,0.00219996,0.241817,0.241817,0.241792
244934490,81654121,15836,10248500,18922.8,300792000,2170470,0.00184639,0.211784,0.211714,0.618262
244935291,81654121,16094,142519,977.892,4151170,115499,0.00686147,0.810409,0.829503,0.248257
244939569,81654121,17395,454334,1784.48,11675400,205978,0.00392769,0.453364,0.453307,0.245922
244930692,81654121,671,145326,247.591,3848660,33070.6,0.0017037,0.227561,0.309133,0.49737
244935696,81654121,16215,3556620,10394.6,104265000,1166400,0.0029226,0.327951,0.329122,0.406138
244929976,81654121,382,16090600,43201.4,515200000,5259260,0.00268489,0.326853,0.320425,0.578543
244937499,81654121,16920,57086700,134203,1548920000,18557900,0.00235087,0.325084,0.32324,0.828256
244930032,81654121,437,2805160,2474.95,62867100,296379,0.000882282,0.105655,0.108215,0.530651
244930933,81654121,729,277233,1828.15,10294100,225686,0.00659428,0.814065,0.785005,0.309262
244931571,81654121,935,3286330,15958.2,133470000,2046390,0.00485593,0.622699,0.622642,0.259816
244936809,81654121,16635,243914,845.32,7060850,98778.8,0.00346565,0.404973,0.404791,0.181023
244935063,81654121,16013,9027950,29502.9,309400000,3718000,0.00326795,0.411833,0.38304,0.841786
244929574,81654121,250,1885580,4080.15,58445800,481221,0.00216387,0.255211,0.256443,0.235815
244939600,81654121,17407,1573600,5592.17,37626700,651408,0.00355373,0.413959,0.413959,0.433758
244935722,81654121,16227,366471,1114.1,9733220,123408,0.00304008,0.336746,0.332027,0.387388
244934549,81654121,15864,520473,575.618,8353510,64709.7,0.00110595,0.124328,0.0975802,1.09203
244935093,81654121,16023,8647250,14964.3,205310000,1838860,0.00173053,0.212652,0.210783,0.562662
244929489,81654121,212,9960820,33664.8,319249000,4343490,0.00337972,0.436057,0.435361,0.731055
244938102,81654121,17124,668337,1294.63,14726300,146409,0.0019371,0.219065,0.240566,0.31703
244930362,81654121,520,312123,2273.5,12895100,283277,0.007284,0.907582,0.907579,0.0627267
244929409,81654121,178,892045,1284.15,25158400,156654,0.00143955,0.175612,0.175793,0.191678
244931003,81654121,754,7216010,15185.9,155999000,1741740,0.00210447,0.241372,0.244002,0.740746
244938146,81654121,17141,65380.7,284.791,1511920,32779.4,0.00435588,0.501362,0.533269,0.0284943
244940187,81654121,111220650,103969,399.298,2879630,50403.7,0.00384055,0.484795,0.484115,0.741337
244935067,81654121,16014,7417020,25747.9,254025000,3272500,0.00347145,0.441214,0.408606,0.862403
244934815,81654121,15932,4468410,15828,136860000,1848290,0.00354219,0.413635,0.41958,0.496537
244936955,81654121,16694,8767060,28615.2,300624000,3457100,0.00326394,0.394329,0.399815,0.553173
244938794,81654121,17303,342618,1474.26,10632200,214873,0.00430293,0.627151,0.626038,0.246007
244937667,81654121,16986,2486200,5544.64,59915100,626093,0.00223016,0.251827,0.249141,0.486696
244930874,81654121,718,2204850,3534.55,66883500,438016,0.00160308,0.19866,0.187363,0.452125
244934169,81654121,15764,454597,717.227,14105000,78802.7,0.00157772,0.173346,0.173346,0.0513374
244933895,81654121,15695,34969,102.874,1021830,10887.7,0.00294185,0.311352,0,0
244934579,81654121,15875,379713,1060.12,12212700,124736,0.00279191,0.3285,0.337532,0.324838
244934799,81654121,15927,349514,1802.41,10523800,211978,0.0051569,0.606494,0.60651,0.146349
244930080,81654121,471,76697.4,107.525,2303270,12656,0.00140194,0.165012,0.16164,0.0534856
244938155,81654121,17143,2429170,9859.29,60102300,1092520,0.0040587,0.449751,0.450523,0.395205
244929769,81654121,327,552584,1130.86,14832000,127754,0.0020465,0.231194,0.232707,0.437545
244937716,81654121,17007,209814,465.009,5220680,51183.5,0.00221629,0.243947,0.243947,0.341289
244937140,81654121,16775,426394,1304.86,12520900,149473,0.00306021,0.350551,0.357171,0.249315
244935897,81654121,16314,997654,3285.31,31902100,392463,0.00329303,0.393386,0.392089,0.448092
244934977,81654121,15979,15342200,78125.4,443253000,9512820,0.0050922,0.620043,0.601142,0.825076
244933777,81654121,15677,384640,1046.41,10534400,113978,0.00272049,0.296324,0.296328,0.174098
244931297,81654121,838,483736,1694.95,20813600,215537,0.00350388,0.445566,0.445404,0.209484
244938159,81654121,17145,2429170,9859.29,60102300,1092520,0.0040587,0.449751,0.450523,0.395205
244937061,81654121,16730,279752,684.726,8415630,78106.2,0.00244762,0.279198,0.279198,0.239668
244937496,81654121,16919,60739000,146057,1643480000,20024400,0.00240467,0.329679,0.327819,0.806933
244934803,81654121,15928,13413500,40110.7,346584000,4726870,0.00299031,0.352395,0.375251,0.695698
244936384,81654121,16496,34969,112.472,1094530,13040.4,0.00321633,0.372914,0,0
244929580,81654121,254,19153200,66263.7,698759000,8311460,0.00345967,0.433947,0.437382,0.568824
244933377,81654121,15585,174845,292.836,5143390,31713.5,0.00167483,0.18138,0.18138,0.0780472
244938210,81654121,17167,443398,937.529,11228600,112903,0.00211442,0.254631,0.263249,0.296683
244939618,81654121,17418,4478330,10333.9,115871000,1492370,0.00230753,0.333242,0.336135,1.4489
244929272,81654121,114,68141.5,113.996,1458760,12290.3,0.00167294,0.180365,0,0
244936197,81654121,16410,69938,311.238,2509140,37786.8,0.00445019,0.54029,0.54029,0.113632
244939666,81654121,17436,54787.9,69.5372,1207120,7772.42,0.00126921,0.141864,0,0
244935534,81654121,16137,361625,771.82,10855800,91452,0.00213431,0.252892,0.25651,0.373773
244929806,81654121,334,1688950,5415.67,50507500,621674,0.00320654,0.368083,0.372473,0.33479
244935575,81654121,16153,69938,208.886,2631430,25035,0.00298673,0.35796,0.35796,0.0838478
244934933,81654121,15964,175311,479.533,5496220,61363.2,0.00273532,0.350024,0.368795,0.0790843
244939640,81654121,17429,312154,2364.66,11289600,400150,0.00757529,1.2819,1.27399,0.685856
244937243,81654121,16848,785538,2562.82,23509200,297586,0.0032625,0.37883,0.372461,0.276041
244930078,81654121,470,275089,413.624,7737170,47134.4,0.0015036,0.171342,0.177766,0.593949
244929127,81654121,9,1988880,5290.17,72157000,630384,0.00265987,0.316954,0.319592,0.26468
244929379,81654121,163,270145,2196.77,10914500,262236,0.00813183,0.970723,0.963954,0.227168
244934853,81654121,15944,1673210,7376.49,54628100,858329,0.00440859,0.512983,0.502024,0.187542
244929240,81654121,97,68215.9,220.653,2194810,28157.1,0.00323463,0.412764,0.411876,0.180778
244935099,81654121,16025,8302060,24756.3,299220000,3025420,0.00298195,0.364418,0.362235,0.259308
244937216,81654121,16824,491252,915.324,13226200,110625,0.00186325,0.22519,0.221865,0.366493
244935870,81654121,16294,453549,1797.97,12617100,202574,0.00396423,0.446641,0.446762,0.381101
244939644,81654121,17430,645060,615.357,15143200,67412.2,0.000953954,0.104505,0.100558,0.377318
244933797,81654121,15679,832793,2220.5,18944100,253033,0.00266632,0.303837,0.304433,0.289376
244935348,81654121,16117,12459200,27458.3,400964000,3324060,0.00220386,0.266796,0.264333,0.344729
244940351,81654121,111220820,726265,1474.6,20040300,212422,0.0020304,0.292485,0.28673,0.603946
244930022,81654121,426,738530,1454.98,20600400,165814,0.0019701,0.224519,0.223655,0.120223
244929891,81654121,353,1645380,5288.56,64695400,636875,0.00321419,0.387069,0.382084,0.22061
244931588,81654121,939,81159.4,79.2883,1842850,8772.11,0.000976945,0.108085,0.107867,0.210527
244937188,81654121,16808,210346000,538148,5657910000,67752100,0.0025584,0.322099,0.321843,0.734979
244939993,81654121,17534,524535,1294.89,12143200,140341,0.00246864,0.267554,0.267554,0.21982
244929337,81654121,143,148101,181.356,3217410,19559.2,0.00122455,0.132067,0.131417,0.0697157
244936388,81654121,16499,331639,964.014,9043920,108717,0.00290682,0.327817,0.319175,0.326687
244930992,81654121,749,1924190,5991.48,53277800,677168,0.00311377,0.351924,0.350522,0.267168
244930368,81654121,523,1676900,5621.49,48408900,632321,0.00335232,0.377078,0.377116,0.27413
244934572,81654121,15873,1088310,2942.02,33894900,346587,0.0027033,0.318463,0.32766,0.403046
244929395,81654121,171,2797380,13153.3,109820000,1618340,0.004702,0.57852,0.57853,0.228004
244934950,81654121,15969,4377400,18009.6,141618000,2128830,0.00411423,0.486322,0.4767,0.429537
244937502,81654121,16924,57086700,134203,1548920000,18557900,0.00235087,0.325084,0.32324,0.828256
244932967,81654121,10695,545037,1677.84,16218100,196178,0.0030784,0.359935,0.3541,0.30076
244938941,81654121,17328,978187,3139.25,23704500,367837,0.00320926,0.376039,0.37597,0.220253
244929751,81654121,321,69758.1,75.7982,1882200,9175.64,0.00108659,0.131535,0.131538,0.0860541
244932020,81654121,1026,511270,1273.95,17274100,149365,0.00249175,0.292145,0.29295,0.174847
244934827,81654121,15934,1002840,4326.21,35458700,508382,0.00431397,0.506942,0.484169,0.348414
244940427,81654121,111220900,244783,1294.71,8380230,151113,0.00528921,0.617333,0.617333,0.116843
244929154,81654121,36,353712,876.409,9783270,103742,0.00247775,0.293296,0.281923,0.521847
244938755,81654121,17292,5570710,12546.4,131833000,1533780,0.0022522,0.275328,0.276802,0.70564
244932721,81654121,1114,436256,2357.17,18384300,308365,0.00540318,0.706843,0.702902,0.293616
244939976,81654121,17521,69938,207.465,1668390,23527.2,0.00296641,0.3364,0.3364,0.257906
244931434,81654121,893,563578,2259.23,19222300,263666,0.00400873,0.467843,0.452887,0.277444
244938562,81654121,17235,1075610,1780.25,25383100,202846,0.00165511,0.188586,0.186163,0.412472
244938429,81654121,17209,2047570,9291.9,47460100,1056160,0.00453801,0.515813,0.517285,0.423827
244931138,81654121,778,3092840,13190.4,102726000,1536450,0.0042648,0.496775,0.488961,0.274668
244934517,81654121,15849,1213100,3276.37,32068300,361484,0.00270082,0.297983,0.301219,0.576033
244940438,81654121,111220906,69938,386.85,2282350,44463.9,0.00553132,0.635761,0.635761,0.0615239
244930112,81654121,491,664335,2281.99,17951500,255334,0.00343499,0.384345,0.384348,0.341713
244936390,81654121,16500,364257,1122.14,10018500,130322,0.00308064,0.357774,0.397501,0.460549
244937551,81654121,16938,48439000,115975,1309470000,16073200,0.00239425,0.331824,0.329574,0.8499
244934112,81654121,15753,1363790,2427.81,42952000,274089,0.00178019,0.200976,0.200976,0.166695
244929600,81654121,267,101519,379.856,3221610,43699.7,0.00374174,0.43046,0.43191,0.224579
244933059,81654121,10713,3389190,7715.11,112281000,952687,0.00227639,0.281096,0.286371,0.329664
244933564,81654121,15666,6118830,19461.3,146482000,2200770,0.00318056,0.359671,0.361426,0.466248
244936309,81654121,16456,279752,876.861,9589760,103523,0.00313442,0.370053,0.370053,0.362783
244935682,81654121,16203,174845,449.778,6022130,51323.9,0.00257244,0.29354,0.29354,0.0780634
244930364,81654121,521,103833,405.845,3189150,46592.8,0.00390862,0.448728,0.447736,0.263464
244934346,81654121,15793,1694960,4723.07,51566500,520673,0.00278655,0.30719,0.305767,0.191952
244929245,81654121,100,699380,2189.95,18169900,234085,0.00313128,0.334703,0.334703,0.381768
244936583,81654121,16599,367815,693.293,13044200,81656.9,0.0018849,0.222005,0.226562,0.11936
244930560,81654121,610,1776140,5712.19,69217300,710783,0.00321608,0.400185,0.407213,0.313466
244938128,81654121,17134,609605,1914.76,14599000,217371,0.00314099,0.356577,0.359396,0.325251
244931374,81654121,872,594473,1917.14,18177700,216541,0.00322494,0.364257,0.364257,0.206947
244940044,81654121,17585,104907,496.351,3089990,56064,0.00473134,0.534416,0.534416,0.0815109
244930768,81654121,688,360325000,1233790,11270000000,151681000,0.00342409,0.420955,0.418443,0.716342
244932686,81654121,1109,69702.8,287.536,2261340,33212,0.00412516,0.47648,0.47648,0.081797
244936300,81654121,16450,1057770,2761.28,34346800,328881,0.00261047,0.310919,0.314045,0.266466
244938907,81654121,17319,624079,1258.04,13020800,141293,0.00201584,0.226402,0.221718,0.259021
244939446,81654121,17369,823591,607.841,17397800,73270.7,0.000738037,0.0889649,0.0961673,0.813905
244939629,81654121,17423,208819,1482.74,7814580,259352,0.00710058,1.24199,1.23995,0.600828
244929444,81654121,194,6692540,21149.9,172241000,2331220,0.00316022,0.348331,0.354782,0.376319
244929971,81654121,374,684130,1823.04,18660900,207261,0.00266475,0.302956,0.311076,0.437174
244929191,81654121,68,951199,3540.73,21341100,459952,0.00372239,0.48355,0.459189,0.729068
244930012,81654121,415,5200110,13054.5,162442000,1580440,0.00251042,0.303924,0.301282,0.499831
244935558,81654121,16145,3944910,7030.99,119525000,835975,0.00178229,0.211912,0.21278,0.388665
244936850,81654121,16659,1398760,4761.16,47014500,556700,0.00340385,0.397996,0.397996,0.32783
244935888,81654121,16308,71409700,233020,2261870000,27546700,0.00326315,0.385756,0.382844,0.65499
244937809,81654121,17046,33201.1,80.9527,765448,9786.46,0.00243825,0.294763,0,0
244931332,81654121,856,24480800,91651.6,824574000,10923100,0.00374382,0.44619,0.448257,0.58277
244935777,81654121,16253,992713,3218,26587900,353768,0.00324162,0.356365,0.355508,0.186844
244929793,81654121,331,1284810,4527.19,34173700,510933,0.00352363,0.397671,0.399068,0.348034
244936774,81654121,16620,69938,225.404,2109280,26895.5,0.00322291,0.384562,0.384562,0.181182
244937829,81654121,17054,1435180,3277,34760400,379644,0.00228334,0.264527,0.261224,0.398397
244930007,81654121,409,1364200,6021.98,50872100,750437,0.00441431,0.550094,0.531769,0.372248
244930002,81654121,406,608208,1948.81,18889700,232996,0.00320419,0.383086,0.358712,0.646444
244934365,81654121,15804,892874,2254.12,29994000,256206,0.00252457,0.286945,0.297078,0.249778
244938054,81654121,17109,704616,632.781,12191200,72615.6,0.000898051,0.103057,0.0980506,0.628523
244934881,81654121,15949,2654670,6860.17,69986400,792707,0.00258419,0.298608,0.306399,0.501705
244935344,81654121,16115,12459200,27458.3,400964000,3324060,0.00220386,0.266796,0.264333,0.344729
244937894,81654121,17081,1803910,4773.14,46760800,533070,0.00264599,0.295508,0.295408,0.271186
244933381,81654121,15586,174845,292.836,5143390,31713.5,0.00167483,0.18138,0.18138,0.0780472
244931214,81654121,796,69791.4,356.62,2149490,40837.5,0.00510979,0.585136,0.585088,0.0556101
244930630,81654121,642,555238,1699.85,12196100,189894,0.00306148,0.342005,0.342322,0.301162
244936959,81654121,16695,890051,2070.16,27469800,236790,0.00232588,0.266041,0.264802,0.302943
244938972,81654121,17336,139876,570.16,3593160,71955.7,0.00407618,0.514425,0.514425,0.191235
244931493,81654121,912,349555,1609.96,11979700,201326,0.00460575,0.575951,0.575972,0.20859
244929673,81654121,287,34969,137.367,1141270,16192.8,0.00392824,0.46306,0,0
244930440,81654121,576,32401.2,54.2432,684707,5900.36,0.00167411,0.182103,0,0
244938372,81654121,17202,34969,88.0559,1034190,9504.16,0.00251811,0.271788,0,0
244935700,81654121,16216,594473,1779.76,18076600,195644,0.00299385,0.329106,0.329106,0.172774
244939418,81654121,17361,1039760,4512.96,31685600,774907,0.00434039,0.745276,0.710338,1.10897
244939894,81654121,17489,376238,296.959,8473800,32215.7,0.000789286,0.0856259,0.0846569,0.130721
244930646,81654121,652,34969,119.183,1076110,13283.2,0.00340825,0.379858,0,0
244933786,81654121,15678,452025,1312.86,11109100,151759,0.0029044,0.335732,0.336162,0.17369
244929538,81654121,235,902861,1718.75,19134300,192464,0.00190367,0.213171,0.219063,0.534363
244929540,81654121,236,1444160,5010.1,38156100,635477,0.00346923,0.440033,0.443236,0.746851
244935013,81654121,15995,1833290,7703.07,60964400,907822,0.00420179,0.495188,0.485784,0.307122
244931943,81654121,1021,2080270,15916.1,83296400,2206710,0.00765097,1.06078,1.04981,0.655626
244930381,81654121,529,169070,513.308,4805440,56102,0.00303607,0.331827,0.329984,0.225351
244935600,81654121,16162,314721,1026.5,11120100,118879,0.00326163,0.377729,0.377729,0.170676
244937676,81654121,16992,172689,423.523,4234530,49246.4,0.00245252,0.285174,0.285277,0.110499
244929517,81654121,225,736485,2204.43,20733800,307539,0.00299317,0.417577,0.425219,0.719136
244934766,81654121,15915,8410840,26527,260449000,3380720,0.00315391,0.401948,0.401601,0.755553
244930451,81654121,580,237801,1361.52,8234220,167568,0.00572544,0.704654,0.702531,0.244222
244937754,81654121,17026,618283,1667.58,17493300,212046,0.00269712,0.342959,0.343715,0.541253
244939379,81654121,17347,384659,1359.65,8629950,159555,0.00353468,0.414795,0.414795,0.395156
244935107,81654121,16028,5768680,15737.5,210642000,1882890,0.00272809,0.326398,0.329656,0.387339
244937484,81654121,16908,242140,570.331,6226880,64237.5,0.00235538,0.265291,0.264642,0.152985
244938718,81654121,17280,2028120,6106.25,46747300,674293,0.00301079,0.332471,0.332479,0.363719
244933472,81654121,15603,139876,361.721,4202030,38968.9,0.00258601,0.278596,0.278596,0.0761273
244940372,81654121,111220842,208819,1482.74,7814580,259352,0.00710058,1.24199,1.23995,0.600828
244932880,81654121,10681,2827520,5443.57,83470300,748860,0.00192521,0.264847,0.278282,0.555607
244934954,81654121,15971,4377400,18009.6,141618000,2128830,0.00411423,0.486322,0.4767,0.429537
244938786,81654121,17301,501727,1473.83,13055000,190289,0.00293753,0.379268,0.380893,0.648821
244936428,81654121,16530,1821600,4542.65,63356500,543551,0.00249377,0.298392,0.302833,0.453555
244936436,81654121,16534,104907,250.929,3602650,28767.2,0.00239192,0.274216,0.274216,0.119695
244938568,81654121,17237,1075610,1780.25,25383100,202846,0.00165511,0.188586,0.186163,0.412472
244933464,81654121,15601,2130040,7006.5,58372700,775741,0.00328938,0.364191,0.369747,0.342058
244929486,81654121,211,3520370,18283.7,144367000,2392260,0.00519368,0.679547,0.679552,0.354439
244930781,81654121,693,978550,2779.65,26340700,307518,0.00284058,0.314259,0.314265,0.163226
244936767,81654121,16618,372899,972.208,11738100,115055,0.00260716,0.308543,0.320544,0.45254
244937692,81654121,16997,454597,1521.02,14314300,175959,0.00334586,0.387066,0.387066,0.287845
244929172,81654121,53,24916.8,29.6027,639448,3319.4,0.00118806,0.133219,0,0
244935960,81654121,16349,1610320,4299.7,47625800,486501,0.00267009,0.302114,0.302088,0.38969
244930716,81654121,676,279752,858.205,8469880,94218.1,0.00306773,0.336791,0.336791,0.0830502
244940363,81654121,111220828,34969,199.606,1265780,25199.1,0.0057081,0.720612,0,0
244932868,81654121,10678,3751100,11611.4,119259000,1798210,0.00309545,0.479382,0.472108,0.831381
244937076,81654121,16735,1288370,3291.98,35860400,378835,0.00255514,0.294041,0.298989,0.300574
244937618,81654121,16962,297583,620.136,7127780,69873.1,0.00208391,0.234802,0.237001,0.199205
244929178,81654121,61,62734.4,80.8529,1642170,9182.29,0.00128881,0.146368,0.156411,0.122352
244929726,81654121,314,409694,2186.4,14943200,258082,0.00533668,0.629938,0.611865,0.306124
244931847,81654121,998,779023,1120.66,22864000,126990,0.00143854,0.163012,0.16354,0.124673
244940010,81654121,17550,642278,869.605,16454600,106999,0.00135394,0.166593,0.173478,0.449781
244930739,81654121,682,573637,1374.01,17628700,178182,0.00239525,0.310617,0.292938,0.532693
244933051,81654121,10710,2139550,5580.16,66224500,672483,0.0026081,0.31431,0.313082,0.241803
244930036,81654121,440,297842,970.045,8843590,121348,0.00325691,0.407424,0.219876,0.209045
244936335,81654121,16466,2895270,9978.44,88378200,1160140,0.00344646,0.400702,0.396394,0.490481
244933085,81654121,10728,661816,1480.5,22162400,192610,0.00223703,0.291032,0.284622,0.366332
