id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244977338,81654141,638,874225,22934.7,28883100,2784570,0.0262343,3.18519,3.18519,0.151392
244980997,81654141,16008,8285230,68502.2,151666000,9004920,0.00826799,1.08686,1.08657,1.32355
244984164,81654141,17594,486848,4680.63,7377290,619669,0.00961416,1.27282,1.26682,1.13865
244980261,81654141,15769,664411,11268.2,21414500,1420660,0.0169596,2.13822,2.13822,0.644556
244983287,81654141,16934,489566,6762.16,18352600,971206,0.0138126,1.98381,1.98381,0.205582
244983380,81654141,17008,839256,4693.28,19250100,524929,0.00559219,0.62547,0.62547,0.2431
244983652,81654141,17202,34969,390.118,942646,47390.9,0.0111561,1.35523,0,0
244983768,81654141,17296,34969,176.545,854669,20108.8,0.00504862,0.575048,0,0
244976205,81654141,339,23359300,335263,776821000,42855500,0.0143524,1.83462,1.83462,0.467597
244978386,81654141,822,30772700,282704,871281000,35275800,0.00918682,1.14633,1.14633,0.778338
244981405,81654141,16147,69938,957.263,2235830,120698,0.0136873,1.72578,1.72578,0.249297
244983637,81654141,17178,664411,8602.02,16600200,1057790,0.0129468,1.59207,1.59207,0.347449
244983544,81654141,17103,1084040,18046,31761300,2370470,0.016647,2.1867,2.1867,0.471197
244980329,81654141,15792,1888330,19681.3,47211500,2215930,0.0104226,1.17349,1.17349,0.400929
244982604,81654141,16615,1713480,16852,45367000,1987830,0.00983493,1.16011,1.16011,0.323451
244977001,81654141,566,1678510,26464.1,47174300,3319720,0.0157664,1.97778,1.97778,0.537254
244978709,81654141,912,384659,3995.63,14722300,547571,0.0103875,1.42352,1.42352,0.362146
244975725,81654141,226,2342920,21269.8,56755200,2337170,0.00907833,0.997546,0.997546,0.530284
244977708,81654141,706,279752,4126.63,7910150,548962,0.014751,1.96232,1.96232,0.4619
244983640,81654141,17182,6154520,92508.1,137314000,11400300,0.0150309,1.85235,1.85235,0.725977
244981808,81654141,16308,90394900,967016,2488690000,118940000,0.0106977,1.31578,1.31578,0.651486
244976359,81654141,408,559480,12109.6,14512400,1638600,0.0216444,2.92879,2.92869,0.54646
244978913,81654141,974,2028200,45988.6,80108000,5895240,0.0226746,2.90663,2.90663,0.236949
244979076,81654141,1029,139876,1157.91,3895640,136978,0.00827811,0.979279,0.979279,0.259411
244977977,81654141,731,3357020,61105.2,103736000,7695380,0.0182022,2.29232,2.29232,0.413303
244983501,81654141,17078,69938,1122.71,1356370,136111,0.016053,1.94617,1.94617,0.267024
244980910,81654141,15959,2762510,104178,130431000,14466100,0.0377112,5.23656,5.2366,0.455506
244980942,81654141,15979,15980800,400558,490866000,51742700,0.0250649,3.2378,3.2378,0.375722
244980923,81654141,15966,209814,7739.1,9444940,1053840,0.0368855,5.02274,5.02274,0.49003
244981429,81654141,16157,244783,4273.71,7537970,527891,0.0174592,2.15657,2.15657,0.290892
244983642,81654141,17185,1153980,11803.7,25920600,1427930,0.0102287,1.2374,1.2374,0.277558
244976787,81654141,496,349690,5306.01,10919000,659153,0.0151735,1.88496,1.88496,0.460184
244983351,81654141,16967,9651440,85679.2,237441000,10065100,0.00887734,1.04286,1.04286,0.438456
244980768,81654141,15928,16645200,388846,478966000,49866400,0.0233608,2.99583,2.99583,0.428337
244980306,81654141,15784,11959400,305631,380092000,37649400,0.0255558,3.1481,3.1481,0.539088
244983266,81654141,16903,69938,813.022,1884380,98663.2,0.0116249,1.41072,1.41072,0.138527
244974712,81654141,52,734349,12676.2,25309800,1592230,0.0172618,2.16822,2.16822,0.655941
244979317,81654141,1073,55214700,944564,2613210000,155678000,0.0171071,2.81951,2.81948,0.742655
244976208,81654141,340,594473,10752.6,21202900,1320350,0.0180876,2.22104,2.22104,0.24266
244981369,81654141,16133,3461930,22023.5,99954900,2744810,0.00636161,0.792856,0.792856,0.458533
244975190,81654141,112,69938,955.406,2175030,114980,0.0136608,1.64403,1.64403,0.254622
244980872,81654141,15942,8602370,164148,239688000,19815500,0.0190817,2.30349,2.30349,0.655767
244982041,81654141,16395,34164700,409216,1035320000,51369700,0.0119777,1.50359,1.50359,0.619539
244982273,81654141,16493,629442,7809.98,17606200,936214,0.0124078,1.48737,1.48737,0.294772
244982254,81654141,16466,3741680,38158.9,99349700,4471120,0.0101983,1.19495,1.19495,0.374247
244982709,81654141,16684,6399330,98245.4,215849000,11870000,0.0153525,1.85488,1.85488,0.180715
244983639,81654141,17180,559504,6906.7,13405700,847373,0.0123443,1.51451,1.51451,0.375817
244983360,81654141,16981,524535,3530.87,12916600,428571,0.00673143,0.81705,0.81705,0.180628
244975186,81654141,110,139876,1041.66,3609530,116268,0.00744701,0.83122,0.83122,0.464862
244982873,81654141,16732,3741680,40878.3,96655800,5019610,0.0109251,1.34154,1.34154,0.40992
244981644,81654141,16200,244783,2952.54,6908640,358101,0.0120619,1.46293,1.46293,0.578321
244979530,81654141,1142,804287,12098.8,22751700,1471120,0.0150429,1.8291,1.8291,0.581253
244980659,81654141,15872,839256,16084.7,23704600,1923190,0.0191655,2.29155,2.29155,0.407371
244980889,81654141,15948,1014100,17745.3,28785700,2049280,0.0174986,2.02079,2.02079,0.322448
244984016,81654141,17446,419608,3298.99,7888280,396975,0.00786209,0.946062,0.946029,0.628951
244981240,81654141,16070,944163,27109.1,33136100,3396670,0.0287123,3.59754,3.59754,0.227547
244984210,81654141,111220714,139876,1786.36,4245130,230147,0.012771,1.64536,1.64536,0.335534
244978394,81654141,828,6294420,83388.8,202386000,10662400,0.013248,1.69395,1.69395,0.369187
244984251,81654141,111220842,209814,4297.25,8516230,553011,0.0204813,2.63572,2.63572,0.242662
244979481,81654141,1118,174845,1793.21,4304470,194204,0.010256,1.11072,1.11072,0.315151
244979792,81654141,10728,839256,16185.2,42524500,2541540,0.0192852,3.02833,3.02833,0.24294
244984260,81654141,111220872,209814,3849.05,6926990,467143,0.018345,2.22646,2.22646,0.138632
244976364,81654141,411,1713480,15594.7,42565500,1756250,0.00910117,1.02496,1.02496,0.400768
244978935,81654141,980,174845,1899.01,4698300,202881,0.0108611,1.16035,1.16035,0.192497
244981395,81654141,16143,2797520,24568.7,84298800,3820990,0.0087823,1.36585,1.36585,1.43426
244982391,81654141,16569,524535,5511.07,14180700,649786,0.0105066,1.23878,1.23878,0.318152
244980993,81654141,16004,57416300,929091,1777210000,119801000,0.0161816,2.08653,2.08644,0.585432
244983383,81654141,17011,139876,1508.68,3086000,169580,0.0107858,1.21236,1.21236,0.369909
244982255,81654141,16467,2447830,25787.3,65153100,3034730,0.0105348,1.23976,1.23976,0.395281
244978319,81654141,796,69938,1036.42,1944680,113095,0.0148192,1.61708,1.61708,0.261588
244975664,81654141,214,804287,10072.9,20931600,1262010,0.012524,1.5691,1.5691,0.353758
244981678,81654141,16226,419628,5605.06,11294100,606730,0.0133572,1.44587,1.44587,0.230334
244983251,81654141,16893,1223920,9584.53,30561100,1157060,0.00783104,0.945377,0.945377,0.385127
244976485,81654141,458,3287050,70369.8,90844800,9137050,0.0214082,2.77971,2.7797,0.409566
244982131,81654141,16431,279752,2781.79,7677430,322106,0.00994376,1.1514,1.1514,0.22562
244980912,81654141,15960,1748420,66965.3,83196900,9331170,0.0383006,5.33693,5.33699,0.446214
244979021,81654141,1005,209814,5598.13,7340470,702072,0.0266814,3.34616,3.34616,0.189377
244983723,81654141,17238,664411,5405.45,15094500,674414,0.0081357,1.01506,1.01506,0.538694
244979074,81654141,1026,524535,11974,19235900,1509080,0.0228279,2.87699,2.87699,0.274101
244983280,81654141,16927,3007330,45019.5,100046000,6175680,0.0149699,2.05354,2.05354,0.311697
244975292,81654141,147,139876,2207.45,4475370,270093,0.0157815,1.93095,1.93095,0.107425
244984192,81654141,111220654,524535,6862.81,19215900,980492,0.0130836,1.86926,1.86926,0.413766
244979433,81654141,1096,874225,6225.65,23952200,711061,0.00712134,0.813361,0.813361,0.305295
244984280,81654141,112892315,174845,1776.21,4786780,211093,0.0101588,1.20731,1.20731,0.287365
244982794,81654141,16692,11854500,199037,419263000,25437700,0.01679,2.14583,2.14583,0.339784
244982820,81654141,16703,2902430,35766.4,81187600,4252180,0.0123229,1.46504,1.46504,0.26738
244984010,81654141,17441,34969,272.814,717067,34910.6,0.0078016,0.998331,0,0
244976192,81654141,333,314721,4364.43,9405490,527386,0.0138676,1.67573,1.67573,0.260016
244978307,81654141,783,524535,15550.9,17855200,1911440,0.029647,3.64407,3.64407,0.182106
244984172,81654141,17615,34969,441.64,807613,51509.4,0.0126295,1.473,0,0
244979982,81654141,15629,804287,8183.08,19261100,870436,0.0101743,1.08225,1.08225,0.35835
244980203,81654141,15726,139876,796.524,2937060,87638.1,0.0056945,0.626541,0.626541,0.34858
244980732,81654141,15910,2326700,57047.3,93807600,7989770,0.0245185,3.43395,3.42543,0.720467
244980849,81654141,15934,1049070,22432.7,32462500,2737630,0.0213834,2.60958,2.60958,0.249167
244981653,81654141,16212,8147780,61038.6,187048000,6760590,0.00749144,0.829746,0.829746,0.511633
244980721,81654141,15904,91727800,1891190,2862060000,251251000,0.0206174,2.7391,2.74348,0.741714
244975093,81654141,71,69938,988.444,2148240,110077,0.0141332,1.57392,1.57392,0.070237
244980055,81654141,15669,3811600,31504.6,93810500,3470630,0.00826545,0.910543,0.91054,0.638717
244976884,81654141,526,1503670,5963.23,28884400,770123,0.00396579,0.512164,0.512164,0.604606
244981619,81654141,16184,34969,187.494,996508,22747.8,0.00536171,0.650512,0,0
244983436,81654141,17077,279752,3347.18,6877160,408653,0.0119648,1.46077,1.46077,0.491897
244974581,81654141,41,834219,6848.34,22983400,903740,0.00820929,1.08334,1.07927,0.479655
244978490,81654141,875,139876,1929.32,4686810,257370,0.0137931,1.83999,1.83999,0.350094
244983736,81654141,17257,1468660,13751.8,33020100,1663880,0.0093635,1.13293,1.13293,0.227749
244979947,81654141,15610,244783,956.63,5392150,102631,0.00390807,0.419273,0.419273,0.378292
244975228,81654141,127,1188950,8531.9,32037100,971574,0.00717602,0.817172,0.817172,0.290576
244982235,81654141,16449,69938,598.582,1982740,72668.7,0.00855876,1.03904,1.03904,0.0861092
244980467,81654141,15806,1014100,18423.1,28865900,2172790,0.0181669,2.14257,2.14257,0.467466
244983072,81654141,16808,260517000,3963050,9065590000,570843000,0.0152123,2.19119,2.18794,0.707792
244975557,81654141,199,1783420,39456.7,50422800,4819710,0.0221242,2.70251,2.70251,0.368761
244982092,81654141,16408,34969,385.227,1024110,44313.5,0.0110162,1.26722,0,0
244979919,81654141,15595,664411,7268.89,17249700,776534,0.0109403,1.16876,1.16876,0.289683
244983584,81654141,17130,804287,8719.08,18996400,1102750,0.0108408,1.37109,1.37109,0.360609
244981728,81654141,16258,384659,2948.1,8255500,323546,0.00766419,0.841125,0.841124,0.223518
244979468,81654141,1113,174845,1410.21,5055320,163297,0.0080655,0.933952,0.933952,0.272511
244982700,81654141,16674,1993230,24849.3,63074000,2992240,0.0124668,1.5012,1.5012,0.172477
244982926,81654141,16768,384659,5329.73,12377200,664568,0.0138557,1.72768,1.72768,0.269762
244981877,81654141,16319,1084040,10915,29955500,1274780,0.0100689,1.17595,1.17595,0.346789
244984075,81654141,17472,394398,1498.95,5088550,193214,0.0038006,0.489897,0.485078,0.933793
244974569,81654141,38,874225,7965.68,23525300,889111,0.00911171,1.01703,1.01703,0.550185
244976824,81654141,509,3287090,21830.3,94126900,2758100,0.00664125,0.83907,0.83907,0.41951
244976773,81654141,494,1538640,17535,44949300,2062400,0.0113965,1.34041,1.34041,0.221204
244982705,81654141,16680,13777800,196474,455227000,23945600,0.0142602,1.73798,1.73798,0.26686
244975982,81654141,295,3147210,53891.6,84331100,6303340,0.0171236,2.00284,2.00284,0.346823
244984119,81654141,17529,1663320,32694.8,40299000,4215950,0.0196563,2.53465,2.54798,0.666031
244980058,81654141,15670,349690,2764.56,10590800,311403,0.00790575,0.890511,0.89051,0.316483
244980205,81654141,15727,139876,796.524,2937060,87638.1,0.0056945,0.626541,0.626541,0.34858
244984097,81654141,17501,2132950,30841.7,47227200,3971990,0.0144596,1.8622,1.8621,0.577744
244979532,81654141,10671,174840,459.704,3286460,55117.7,0.00262929,0.315247,0.315245,0.358857
244975166,81654141,97,69938,886.616,2135060,116412,0.0126772,1.6645,1.6645,0.256587
244983407,81654141,17048,34969,722.037,1085910,101917,0.0206479,2.91449,0,0
244984202,81654141,111220688,69938,1760.24,2539790,228175,0.0251685,3.26253,3.26253,0.121294
244983390,81654141,17025,9476600,123987,241787000,16456000,0.0130834,1.73648,1.73648,0.668349
244976949,81654141,546,34969,786.423,1104510,96850.6,0.0224891,2.76961,0,0
244983346,81654141,16959,979132,14924.4,27705500,1817450,0.0152425,1.85618,1.85618,0.271056
244979890,81654141,15582,34969,128.099,929682,14062.6,0.00366322,0.402144,0,0
244982828,81654141,16707,769318,9870.79,21336800,1161850,0.0128306,1.51024,1.51024,0.118224
244982833,81654141,16709,804287,11070.2,23591600,1326140,0.013764,1.64884,1.64884,0.288025
244981698,81654141,16239,944163,8182.81,21465300,871490,0.00866673,0.923029,0.923029,0.434377
244982306,81654141,16530,2622680,30418.9,77555700,3991730,0.0115984,1.52201,1.52201,0.875945
244982906,81654141,16754,3007330,34298,83884000,4188390,0.0114048,1.39272,1.39272,0.365847
244982892,81654141,16742,34969,222.402,787600,24158.2,0.00635997,0.690847,0,0
244983081,81654141,16813,66056400,1233820,2985930000,188802000,0.0186782,2.85819,2.85819,0.40466
244976017,81654141,310,874225,12421.5,28029200,1534820,0.0142086,1.75563,1.75563,0.419346
244981410,81654141,16149,69938,957.263,2235830,120698,0.0136873,1.72578,1.72578,0.249297
244981640,81654141,16197,454597,2675.82,12292100,316083,0.00588613,0.695305,0.695305,0.214847
244982263,81654141,16476,1293850,12371.6,34196600,1436390,0.00956185,1.11016,1.11016,0.30848
244982853,81654141,16720,1328820,14055.6,34784600,1645590,0.0105775,1.23838,1.23838,0.362931
244983104,81654141,16827,454597,5034.86,12179500,642075,0.0110754,1.41241,1.41241,0.313013
244984249,81654141,111220830,1643340,21959.3,41153900,2750930,0.0133626,1.67399,1.67399,0.396532
244981295,81654141,16094,174845,2116.35,6331570,268492,0.0121042,1.5356,1.5356,0.501612
244983735,81654141,17256,1503630,14373,34010600,1742360,0.00955889,1.15877,1.15877,0.264177
244980319,81654141,15789,244783,3077.36,6945200,346956,0.0125718,1.4174,1.4174,0.289174
244981703,81654141,16243,489566,3817.63,10629400,398893,0.007798,0.814789,0.814789,0.108084
244983956,81654141,17395,445552,5963.96,11796200,730147,0.0133856,1.63875,1.63978,0.225386
244983188,81654141,16864,2342920,26807.7,65734000,3207270,0.011442,1.36892,1.36892,0.269147
244975332,81654141,173,384659,2539.13,7756650,277788,0.00660098,0.722167,0.722167,0.299327
244981227,81654141,16066,2972360,71423.3,92678000,8825660,0.0240291,2.96924,2.96924,0.184012
244982366,81654141,16559,1014100,12856.4,29191500,1630900,0.0126776,1.60822,1.60822,0.527244
244983713,81654141,17226,489566,4705.24,13225900,567633,0.00961105,1.15946,1.15946,0.292794
244974556,81654141,33,2168080,32733.6,77725000,4069260,0.015098,1.8769,1.8769,0.290758
244976339,81654141,395,3182180,62932.4,87880300,7941930,0.0197765,2.49575,2.49575,0.403356
244974400,81654141,27,209814,2004.19,4967690,235824,0.0095522,1.12397,1.12397,0.240074
244984088,81654141,17490,454597,8165.68,13666200,1000880,0.0179625,2.20168,2.20168,0.367243
244982855,81654141,16721,1328820,14055.6,34784600,1645590,0.0105775,1.23838,1.23838,0.362931
244982245,81654141,16456,279752,2857.75,7408790,334313,0.0102153,1.19504,1.19504,0.320575
244977403,81654141,652,34969,518.468,1071560,57771.8,0.0148265,1.65209,0,0
244981937,81654141,16343,2028200,19122.8,49534700,2171230,0.00942845,1.07052,1.07052,0.32569
244984116,81654141,17526,698586,18338.4,18071400,2364270,0.0262507,3.38436,3.38605,0.743721
244982824,81654141,16705,2902430,35766.4,81187600,4252180,0.0123229,1.46504,1.46504,0.26738
244975342,81654141,180,734349,16135.1,22865700,1974730,0.021972,2.68909,2.68909,0.186726
244977020,81654141,577,1363790,21610,43949900,2879160,0.0158455,2.11114,2.11114,0.446178
244982843,81654141,16714,104907,985.564,2758320,119298,0.00939464,1.13718,1.13718,0.311996
244979508,81654141,1129,91863500,939322,2490730000,112036000,0.0102252,1.21959,1.21959,0.643075
244980295,81654141,15780,384659,4829.62,11510900,581982,0.0125556,1.51298,1.51298,0.248414
244976457,81654141,444,4161310,39400.8,128392000,4720400,0.00946835,1.13435,1.13435,0.356408
244982071,81654141,16401,559504,3256.41,14778100,370346,0.00582017,0.661919,0.661919,0.213461
244975874,81654141,266,279752,3911.82,8757240,454197,0.0139832,1.62357,1.62357,0.269165
244980193,81654141,15717,69938,290.312,1406010,31409.1,0.00415099,0.449099,0.449099,1.06694
244983878,81654141,17338,2439240,27335.1,53595700,3239280,0.0112064,1.32799,1.33965,0.314519
244981625,81654141,16188,4196280,28913.1,118791000,3537710,0.00689016,0.843059,0.843059,0.349735
244977384,81654141,646,139876,1861.35,3860700,214069,0.0133072,1.53042,1.53042,0.183658
244976442,81654141,437,3951500,66798.5,111708000,8491070,0.0169046,2.14882,2.14882,0.53695
244984143,81654141,17565,454596,6643.45,9951870,847240,0.014614,1.86372,1.86372,0.462944
244981350,81654141,16122,2797520,116494,119905000,20172800,0.0416418,7.21095,7.21095,0.683064
244984151,81654141,17578,34969,259.169,605689,31415.6,0.00741139,0.898385,0,0
244978520,81654141,895,1258880,20692.5,45158100,2623350,0.0164372,2.08387,2.08387,0.451284
244983962,81654141,17398,49629.1,418.606,1164410,52034.1,0.0084347,1.04846,1.04479,0.254316
244979314,81654141,1072,419628,3737.88,12089100,461264,0.00890761,1.09922,1.09922,0.246869
244982339,81654141,16545,1223920,12359.7,35697800,1465470,0.0100985,1.19737,1.19737,0.229496
244983272,81654141,16910,69938,432.287,1628420,47553.2,0.00618101,0.679934,0.679934,0.100141
244975296,81654141,149,2377890,24358.3,75143400,2926900,0.0102437,1.23088,1.23088,0.230217
244978430,81654141,845,2098140,14005.9,60298100,1725570,0.0066754,0.822427,0.822427,0.424342
244980187,81654141,15709,104907,529.989,2343500,57281.7,0.00505199,0.546024,0.546024,0.179426
244982230,81654141,16446,629442,5286.25,18700700,615830,0.00839831,0.978374,0.978374,0.215898
244976312,81654141,378,3391990,84407.2,114181000,10351200,0.0248842,3.05166,3.05166,0.206145
244982578,81654141,16604,874225,10134.3,23457000,1199020,0.0115923,1.37152,1.37152,0.292292
244983325,81654141,16935,524535,7917.26,17641600,1052630,0.0150939,2.00679,2.00679,0.300549
244978989,81654141,988,629442,8850.92,22526600,1121930,0.0140615,1.78243,1.78243,0.428037
244982587,81654141,16608,314721,4157.24,9004300,493533,0.0132093,1.56816,1.56816,0.150184
244978347,81654141,804,104907,970.812,2363970,113315,0.00925403,1.08015,1.08015,0.217876
244980177,81654141,15695,69938,546.195,1941710,59061.8,0.0078097,0.844488,0.844488,0.95161
244981266,81654141,16081,594473,7130.85,22025000,871209,0.0119952,1.46552,1.46552,0.284374
244983710,81654141,17221,15511000,168860,360740000,20756900,0.0108864,1.3382,1.33799,0.685543
244979460,81654141,1110,314721,3497.8,7738250,381898,0.011114,1.21345,1.21345,0.269476
244981690,81654141,16231,559504,3418.49,12184100,376987,0.00610985,0.673788,0.673788,0.178599
244981883,81654141,16322,7588270,68033.3,187456000,8014780,0.00896558,1.05621,1.05621,0.424679
244983599,81654141,17142,104907,1323.47,2276670,165813,0.0126156,1.58057,1.58057,0.409586
244980601,81654141,15855,8322620,199061,287913000,25885700,0.0239181,3.11028,3.11028,0.388374
244982332,81654141,16543,174845,1497.66,4472550,175438,0.00856565,1.00339,1.00339,0.345123
244982087,81654141,16406,769318,6164,20038300,690210,0.00801229,0.897171,0.897171,0.389656
244984167,81654141,17603,34969,291.275,856791,36624.8,0.00832953,1.04735,0,0
244981670,81654141,16219,209814,2188.04,5856370,243719,0.0104285,1.16159,1.16159,0.619694
244980196,81654141,15720,34969,84.7645,479655,9076.16,0.00242399,0.259549,0,0
244976294,81654141,366,419628,4479.02,11292600,517336,0.0106738,1.23284,1.23284,0.186962
244976375,81654141,415,6504230,30975.8,179900000,4081260,0.0047624,0.627477,0.627477,0.486679
244977890,81654141,723,4161310,96437,144256000,11952000,0.0231747,2.87217,2.87217,0.225604
244979878,81654141,15577,7518340,63393.7,190395000,6892990,0.00843188,0.916824,0.916824,0.460975
244979906,81654141,15589,4126340,34380.7,102791000,3724310,0.00833201,0.902569,0.902569,0.368702
244978757,81654141,929,139876,3550.33,4732170,429670,0.025382,3.07179,3.07179,0.0779803
244982356,81654141,16555,34969,382.447,1018390,46704.4,0.0109368,1.33559,0,0
244983122,81654141,16843,3706710,48461.5,110830000,6123890,0.013074,1.65211,1.65211,0.358378
244982704,81654141,16678,13777800,196474,455227000,23945600,0.0142602,1.73798,1.73798,0.26686
244979449,81654141,1105,384659,7099.63,10225500,815953,0.0184569,2.12124,2.12124,0.339711
244981749,81654141,16269,384659,3450.45,8826870,362530,0.00897016,0.942472,0.942472,0.275647
244984154,81654141,17583,2025480,33540.8,41111200,4381940,0.0165594,2.16341,2.16077,0.872596
244981212,81654141,16060,20140700,441052,602184000,54547200,0.0218986,2.70831,2.70816,0.320136
244975832,81654141,255,874225,6975.76,26192900,837737,0.00797936,0.958263,0.958263,0.361119
244983762,81654141,17289,34967.9,4.59412,426085,494.83,0.000131381,0.014151,0,0
244981379,81654141,16138,839256,4588.85,21764800,556008,0.00546776,0.662501,0.662501,0.522562
244983908,81654141,17360,34969,187.845,749992,21286.3,0.00537175,0.608719,0,0
244979068,81654141,1022,4091370,45556,107724000,5708070,0.0111346,1.39515,1.39515,0.511069
244983575,81654141,17123,5944730,104989,141920000,13032500,0.0176608,2.19227,2.19227,0.55804
244977902,81654141,724,209814,3236.76,6267820,357870,0.0154268,1.70565,1.70565,0.0890436
244983367,81654141,16991,2517770,20431.5,61961200,2404240,0.00811493,0.954911,0.954911,0.332845
244980490,81654141,15813,3426960,122130,124388000,15577100,0.0356381,4.54546,4.54546,0.260775
244976038,81654141,319,2342920,35014,61197800,3916000,0.0149446,1.67142,1.67142,0.319596
244976180,81654141,329,17545600,309511,611993000,39491500,0.0176404,2.2508,2.2497,0.440198
244976258,81654141,351,3426960,42279.8,90481200,4857360,0.0123374,1.41739,1.41739,0.449848
244976835,81654141,512,126586000,2242780,5823510000,355740000,0.0177174,2.81026,2.81025,0.568816
244982370,81654141,16561,1014100,12856.4,29191500,1630900,0.0126776,1.60822,1.60822,0.527244
244982376,81654141,16563,139876,836.318,3153440,95604.4,0.005979,0.683494,0.683494,0.417276
244983958,81654141,17396,445552,5963.96,11796200,730147,0.0133856,1.63875,1.63978,0.225386
244982116,81654141,16421,804287,7009.88,24744400,841164,0.00871564,1.04585,1.04585,0.36232
244983951,81654141,17389,454380,3022.79,8468900,386230,0.00665257,0.850016,0.849783,0.673076
244974533,81654141,28,1713480,29027.4,55735900,3561190,0.0169406,2.07833,2.07833,0.605466
244977262,81654141,610,2295040,27814.2,84522500,3488810,0.0121193,1.52015,1.51569,0.485748
244983654,81654141,17204,419628,4939.23,10520500,606627,0.0117705,1.44563,1.44563,0.321816
244975160,81654141,95,8637340,197831,263409000,24366500,0.0229041,2.82106,2.82106,0.25195
244983618,81654141,17156,10980200,155153,258695000,19252700,0.0141302,1.7534,1.75339,0.681229
244983631,81654141,17169,104907,1735.21,3290050,217647,0.0165405,2.07467,2.07467,0.390363
244977415,81654141,656,4909850,20969.4,88417900,2813280,0.00427088,0.572986,0.570853,1.51993
244979107,81654141,1041,8182750,79766.2,294355000,12441500,0.00974809,1.52045,1.52045,0.725737
244984156,81654141,17585,139876,1287.7,2892450,153647,0.00920604,1.09845,1.09845,0.536242
244983509,81654141,17083,174845,1120.1,4542890,131497,0.00640622,0.75208,0.75208,0.664933
244980071,81654141,15673,2797510,26534.2,72247900,2928000,0.00948494,1.04665,1.04664,0.566437
244984089,81654141,17491,34969,873.344,1176310,108438,0.0249748,3.10099,0,0
244984007,81654141,17437,6111200,66420.7,127064000,8176090,0.0108687,1.33789,1.34227,0.711857
244976040,81654141,320,3427270,6823.05,39496800,888039,0.00199081,0.25911,0.259177,2.09379
244984103,81654141,17508,664282,5448.35,10480300,699087,0.00820186,1.05239,1.05228,0.653298
244980764,81654141,15926,384659,4257.21,9331850,519460,0.0110675,1.35044,1.35044,0.447876
244984128,81654141,17543,139876,1105.77,3144540,133541,0.00790536,0.95471,0.95471,0.74941
244983949,81654141,17388,454380,3022.79,8468900,386230,0.00665257,0.850016,0.849783,0.673076
244981318,81654141,16107,9441630,112455,269847000,13875200,0.0119106,1.46958,1.46958,0.793577
244982519,81654141,16584,314721,3586.02,9323830,425268,0.0113943,1.35125,1.35125,0.173225
244979908,81654141,15590,1678510,13292.9,45633200,1469920,0.00791947,0.875729,0.875729,0.455351
244981459,81654141,16177,3566840,35611.4,108765000,4732720,0.00998403,1.32687,1.32687,0.615461
244982253,81654141,16464,384659,3162.03,10697600,393260,0.00822035,1.02236,1.02236,0.384663
244975171,81654141,100,1119010,13750.6,24607400,1533050,0.0122882,1.37,1.37,0.35576
244975969,81654141,291,7972930,155614,221555000,19131900,0.0195178,2.3996,2.3996,0.419807
244975990,81654141,298,769318,10563.6,21485700,1249330,0.0137311,1.62395,1.62395,0.285026
244974183,81654141,15,209814,2323.19,6414210,277612,0.0110726,1.32314,1.32314,0.168375
244983077,81654141,16810,73994400,1298110,3181030000,196459000,0.0175434,2.65505,2.65505,0.470048
244976290,81654141,362,2727580,27744,88077700,3367440,0.0101716,1.23459,1.23459,0.330979
244984136,81654141,17555,69938,1032,1834640,124213,0.0147559,1.77605,1.77605,0.0296378
244979999,81654141,15633,419628,2027.15,8019510,210070,0.00483084,0.50061,0.50061,0.293093
244982496,81654141,16574,384659,4639.79,10938800,549725,0.0120621,1.42912,1.42912,0.155002
244975993,81654141,302,8182750,105510,273910000,13562500,0.0128942,1.65745,1.65745,0.543663
244977260,81654141,608,349690,7458.78,10832400,898997,0.0213297,2.57084,2.57084,0.203297
244978145,81654141,733,2622680,59976.8,94125800,7701150,0.0228685,2.93637,2.93637,0.321836
244979856,81654141,15565,1022390000,16175200,32251500000,2143900000,0.015821,2.09695,2.09662,0.789391
244980032,81654141,15660,174845,943.677,4487500,101623,0.00539722,0.58122,0.58122,0.545351
244981288,81654141,16091,69938,875.574,2030250,105726,0.0125193,1.51171,1.51171,0.270337
244981946,81654141,16349,2028200,19122.8,49534700,2171230,0.00942845,1.07052,1.07052,0.32569
244983206,81654141,16871,349690,3700.48,9649480,442759,0.0105822,1.26615,1.26615,0.154245
244984198,81654141,111220670,699380,12059.1,18901500,1565430,0.0172425,2.23831,2.23831,0.38958
244983739,81654141,17260,139876,1265.42,3039570,145730,0.00904675,1.04185,1.04185,0.211216
244978821,81654141,950,699380,17282.6,25190700,2238930,0.0247113,3.20131,3.20131,0.25126
244982875,81654141,16733,244783,4220.72,7511980,520331,0.0172427,2.12568,2.12568,0.173371
244975759,81654141,238,139876,600.583,2585060,68070.9,0.00429368,0.486652,0.486652,0.212696
244979310,81654141,1070,5175410,96333.8,209575000,12331400,0.0186137,2.38268,2.38268,0.220563
244982703,81654141,16677,1049070,11900.7,31530900,1440260,0.011344,1.37289,1.37289,0.318142
244982295,81654141,16523,69938,2909.99,2971700,486692,0.0416081,6.95891,6.95891,1.14137
244979489,81654141,1121,769318,4221.4,14711700,523630,0.0054872,0.680641,0.680641,0.799114
244978300,81654141,777,314721,4395.44,9703210,492341,0.0139661,1.56437,1.56437,0.483853
