id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257522737,100145309,15567,408262000,1078280,9224970000,124214000,0.00264114,0.304251,0.295377,2.0503
257526836,100145309,16244,385419,551.163,6048280,67574.5,0.00143004,0.175327,0.175728,1.45514
257529080,100145309,111220830,1209320,573.422,20831800,60328.4,0.000474168,0.0498861,0.0447573,0.640131
257518535,100145309,500,40033700,33754.1,762787000,3968860,0.000843142,0.099138,0.0977022,4.32651
257520804,100145309,868,69379.5,59.4725,1547590,6464.11,0.000857205,0.0931702,0.0830524,0.517676
257528773,100145309,17352,35025900,41511.8,602789000,4786660,0.00118517,0.136661,0.138688,2.2596
257527834,100145309,16707,568019,142.395,11190500,15081.3,0.000250686,0.0265507,0.0274857,0.603047
257525661,100145309,16010,6007560,3625.26,116969000,390217,0.000603449,0.0649544,0.0635642,1.32317
257528228,100145309,16988,34773.6,35.3198,904033,3764.73,0.00101571,0.108264,0,0
257521312,100145309,1044,164681,662.326,3265760,77427.5,0.00402187,0.470166,0.471436,0.998896
257528428,100145309,17079,1641340,526.276,32778300,57999.2,0.000320638,0.0353365,0.0348126,1.71866
257518005,100145309,441,150007,70.0448,2397000,6809.6,0.000466944,0.0453953,0.0645108,0.0905742
257522215,100145309,10683,3220090,14834.9,106297000,2034190,0.00460696,0.631718,0.606029,1.15975
257529101,100145309,111220902,64892.8,39.5246,1239130,3976.97,0.000609076,0.0612852,0.0612644,0.156246
257525291,100145309,15917,5890350,3667.79,124006000,395614,0.000622678,0.0671631,0.0661061,1.26292
257527555,100145309,16538,680057,1226.48,15556700,130763,0.00180349,0.192282,0.202661,0.943646
257527557,100145309,16541,1067160,832.135,22601600,90193.7,0.000779769,0.0845178,0.086685,2.83338
257527675,100145309,16606,195160,25.0055,3877920,2485.34,0.000128128,0.0127349,0.0145321,0.350024
257517319,100145309,315,153962000,357976,3474790000,41676000,0.0023251,0.270691,0.26169,2.35149
257525334,100145309,15928,10430700,62008.7,232913000,7286260,0.00594484,0.698543,0.683123,1.6553
257526920,100145309,16277,143817,73.2395,2914020,9023.74,0.000509254,0.0627444,0.0782336,1.12734
257528787,100145309,17366,2217140,1553.93,42053700,163850,0.000700873,0.0739014,0.0740868,1.06758
257528772,100145309,17350,34798.5,0.0733598,232029,6.56351,2.10813e-06,0.000188615,0,0
257528850,100145309,17409,324014,752.758,5981830,93330.5,0.00232323,0.288045,0.266178,1.48308
257518037,100145309,444,4174420,738.562,103793000,80087.4,0.000176925,0.0191853,0.0192996,0.819603
257528263,100145309,17022,34846.3,2.40058,642130,249.371,6.88904e-05,0.0071563,0,0
257528927,100145309,17505,34843.2,34.5359,841109,3744.13,0.00099118,0.107456,0,0
257523657,100145309,15699,385701,122.508,4507430,11801.2,0.000317624,0.0305969,0.0313762,0.981109
257519441,100145309,599,1363460,258.123,32686700,26828.2,0.000189314,0.0196765,0.020524,1.09875
257523414,100145309,15675,1662580,831.273,26587400,80114.4,0.000499991,0.0481869,0.05422,0.908935
257526305,100145309,16126,16674800,43565.2,380723000,4992620,0.00261264,0.299411,0.301763,1.24574
257528131,100145309,16874,383341,1290.65,7379720,159304,0.00336684,0.415568,0.339654,1.11076
257522785,100145309,15585,232461,168.248,4708100,16188.5,0.00072377,0.0696398,0.0689891,0.994849
257521535,100145309,1069,63863.7,36.8617,568918,5572.84,0.000577194,0.0872616,0.0872563,1.14304
257525387,100145309,15942,4954550,32188.7,103284000,3530770,0.00649681,0.712633,0.693343,1.14901
257526924,100145309,16278,33391.9,6.20272,675777,691.439,0.000185755,0.0207068,0,0
257518456,100145309,479,588658,627.853,13037700,70388.7,0.00106658,0.119575,0.121068,1.13047
257519748,100145309,645,42778800,50487.2,1314480000,6221340,0.00118019,0.14543,0.145437,1.83063
257529095,100145309,111220880,60325.9,120.411,1557680,12406,0.001996,0.20565,0,0
257529114,100145309,124372424,16933.4,17.1197,408058,1947.96,0.001011,0.115036,0,0
257528580,100145309,17227,204734,3017.32,6364960,378534,0.0147378,1.84891,1.90873,0.57177
257528766,100145309,17343,2032540,1395.92,34035500,155788,0.000686784,0.076647,0.0557937,1.3959
257517135,100145309,258,5884760,1193.18,145234000,133807,0.000202757,0.0227379,0.0236868,1.77669
257522296,100145309,10697,582886,1093.27,11834100,112979,0.00187561,0.193826,0.217392,1.02459
257528911,100145309,17485,2366030,3700.02,48597000,399127,0.00156381,0.168691,0.176692,1.63537
257527924,100145309,16754,2347380,6139.22,47960800,757125,0.00261535,0.32254,0.322151,2.03416
257528204,100145309,16959,883282,232.46,16908500,24572,0.000263178,0.027819,0.02853,0.847147
257527212,100145309,16431,192313,19.2448,4308100,1873.32,0.00010007,0.00974104,0.00863181,0.393426
257527757,100145309,16663,58681.2,10.2382,1143590,990.123,0.000174472,0.0168729,0.0168694,0.357074
257528647,100145309,17250,7360170,1722.02,107477000,179403,0.000233965,0.0243748,0.0210258,1.29549
257527683,100145309,16611,103083,362.957,2107250,41221.6,0.00352102,0.399888,0.435866,1.38572
257524426,100145309,15778,1285600,203.647,31841100,21497.3,0.000158406,0.0167216,0.0174123,0.715253
257527037,100145309,16336,200051,41.5627,4295270,4072.77,0.000207761,0.0203587,0.0201512,0.60051
257528496,100145309,17161,338867,3417.87,10658600,435513,0.0100861,1.2852,1.31092,0.748019
257522529,100145309,10726,249152,813.528,8545260,110344,0.00326519,0.442877,0.328667,1.17479
257526890,100145309,16267,308425,112.031,6792980,12966.4,0.000363236,0.0420407,0.0390594,0.658497
257519670,100145309,628,167976,242.891,4344350,27169.9,0.00144598,0.161748,0.185566,0.455825
257527759,100145309,16664,489878,129.723,10508200,13011.8,0.000264806,0.0265614,0.023432,0.277538
257529056,100145309,111220760,741394,231.166,13511700,22724.8,0.0003118,0.0306515,0.0302921,0.841726
257529098,100145309,111220896,90393.8,124.449,1244020,14737.5,0.00137675,0.163037,0.18656,1.13812
257517598,100145309,379,413921,95.0556,5298170,9111.95,0.000229647,0.0220137,0.0220443,0.72548
257527716,100145309,16632,1147830,637.374,21365800,93549.8,0.000555285,0.0815013,0.0907891,2.49725
257527130,100145309,16404,108611,24.0407,2840320,2472.53,0.000221346,0.0227649,0.0209506,0.416969
257526016,100145309,16082,8438340,2216.46,232028000,237890,0.000262665,0.0281916,0.0282678,0.718553
257523971,100145309,15727,134826,124.69,1605970,11345.6,0.000924822,0.0841498,0.0843424,1.13996
257516277,100145309,139,34969,969.936,966269,117247,0.027737,3.35289,0,0
257525213,100145309,15901,625437,1427.25,11103100,158305,0.00228201,0.253111,0.176074,0.925545
257527936,100145309,16764,773670,3433.8,16363700,438598,0.00443832,0.566906,0.545208,1.52514
257521258,100145309,1021,2526580,1318.39,67188800,144465,0.000521806,0.057178,0.0555067,1.05237
257527719,100145309,16635,220348,84.2868,4300570,11891.9,0.000382517,0.0539689,0.0576646,0.741469
257517410,100145309,342,5285940,3692.25,105810000,378032,0.000698504,0.0715165,0.0684896,1.04708
257528993,100145309,17595,33646.8,0.405658,208270,39.1605,1.20564e-05,0.00116387,0,0
257524097,100145309,15752,8540350,1961.96,201306000,202365,0.000229728,0.0236951,0.025652,1.90351
257520678,100145309,829,382630,587.148,8263430,63946.3,0.00153451,0.167123,0.169229,0.996704
257526531,100145309,16160,346979,118.176,9078000,13120.6,0.000340587,0.0378139,0.0366048,0.710934
257525295,100145309,15919,5890350,3667.79,124006000,395614,0.000622678,0.0671631,0.0661061,1.26292
257528465,100145309,17124,811277,214.405,13735700,21501.8,0.000264281,0.0265036,0.0272045,0.669638
257515600,100145309,23,1055400,2951.51,19146500,313531,0.00279659,0.297074,0.271471,0.817011
257527704,100145309,16626,4194760,4524.8,80429000,616510,0.00107868,0.146971,0.136809,2.6332
257515126,100145309,8,762068000,1717800,17585500000,208496000,0.00225413,0.273592,0.267412,2.27893
257529109,100145309,112892275,68353.6,344.46,1524140,36711.8,0.00503938,0.537087,0,0
257528006,100145309,16777,439491,892.33,8781810,106162,0.00203037,0.241556,0.256822,2.81692
257522509,100145309,10723,3295790,2632.59,99839900,324846,0.000798774,0.0985641,0.10044,0.964421
257525543,100145309,15974,4240200,3294.87,108473000,359035,0.000777054,0.0846741,0.0917088,1.11622
257527014,100145309,16301,153208,126.659,2902210,11777.4,0.000826714,0.0768718,0.0744992,0.689777
257528031,100145309,16796,63827.2,22.8371,1344100,2287.14,0.000357795,0.0358333,0.0356903,0.0668141
257527633,100145309,16573,109077,12.2114,2158700,1189.63,0.000111952,0.0109063,0.0110356,0.303784
257526886,100145309,16265,419786,200.278,9512800,25793.6,0.000477097,0.0614446,0.054403,1.04014
257527720,100145309,16636,925784,3054.66,15419500,397172,0.00329954,0.429011,0.394049,1.59717
257528662,100145309,17261,160562,67.7718,2419580,7172.23,0.000422092,0.0446697,0.0371286,0.492798
257528997,100145309,17605,33801.7,22.9656,457850,2613.36,0.000679421,0.0773144,0,0
257527747,100145309,16657,65166.5,52.0259,1593450,5285.53,0.000798354,0.0811081,0.0811821,0.384421
257523025,100145309,15627,771970,276.582,12384500,29380.5,0.00035828,0.0380591,0.0399812,0.696217
257528556,100145309,17209,2443240,568.419,33680400,57941.3,0.000232649,0.0237149,0.0250788,1.03485
257528666,100145309,17263,329276,66.5688,4433200,6536.61,0.000202167,0.0198514,0.0193623,0.509769
257518519,100145309,496,383432,66.672,8300660,7843.23,0.000173882,0.0204553,0.0208143,1.1363
257519754,100145309,646,131465,30.4046,3495620,3170.72,0.000231276,0.0241184,0.0235951,0.648596
257528196,100145309,16949,13521700,126737,535128000,18399100,0.00937284,1.36071,1.34841,1.05694
257518084,100145309,453,32536900,161029,779809000,18841400,0.00494911,0.579076,0.555158,1.44681
257523702,100145309,15702,129070,29.5234,1822610,3134.42,0.000228739,0.0242846,0.0293891,0.687704
257528208,100145309,16966,79422.4,37.4556,1709700,3789.63,0.0004716,0.0477148,0.0513844,0.194233
257528840,100145309,17403,699787,838.134,11167600,119099,0.0011977,0.170193,0.126071,2.81282
257528915,100145309,17490,369701,549.955,8992830,60091.4,0.00148757,0.162541,0.147132,0.765778
257518947,100145309,542,2047770,4104.64,48645700,474151,0.00200444,0.231545,0.246554,1.44946
257519422,100145309,594,41991.2,26.0079,849980,3170.59,0.000619366,0.0755061,0,0
257526515,100145309,16156,874535,292.452,22048000,32680.2,0.000334408,0.0373687,0.0393736,0.908388
257529020,100145309,111220636,241831,69.4857,5328890,6994.91,0.000287332,0.0289248,0.02878,0.573473
257518487,100145309,489,74304.1,14.2855,2142760,1501.06,0.000192258,0.0202016,0.019584,0.859529
257528240,100145309,17002,31644.7,12.5793,785482,1284.23,0.000397516,0.0405828,0,0
257528866,100145309,17429,290524,218.453,6529340,22452.1,0.000751928,0.0772813,0.0684255,0.429599
257527559,100145309,16543,141922,21.7163,3018870,2243.71,0.000153016,0.0158095,0.0156924,0.268036
257521857,100145309,10674,5375990,30695.4,165001000,4216180,0.00570973,0.784261,0.796631,1.03738
257527155,100145309,16413,1804680,285.454,46431700,30100.8,0.000158175,0.0166794,0.0158935,0.683158
257527228,100145309,16437,3089650,1514.01,70802200,164867,0.000490028,0.0533611,0.0528208,1.2879
257527111,100145309,16398,21431700,9719.73,489372000,1018210,0.000453521,0.0475094,0.0479315,1.41668
257515863,100145309,100,1001600,1063.95,17907900,123103,0.00106225,0.122906,0.125391,1.66089
257519223,100145309,571,4944520,1759.86,117576000,185245,0.000355921,0.0374647,0.0404072,1.52391
257527395,100145309,16466,2756900,1129.45,55785300,118018,0.00040968,0.0428082,0.0410694,2.60808
257528170,100145309,16907,430853,443.093,7489530,68316.3,0.00102841,0.15856,0.1288,2.16557
257524154,100145309,15762,1829330,835.625,40318100,83614.6,0.000456793,0.0457078,0.050698,1.82173
257515798,100145309,83,1486090,764.972,12279200,76247.4,0.000514755,0.0513073,0.0504988,2.01282
257517545,100145309,366,448371,45.1861,9906220,4501.45,0.000100778,0.0100396,0.00948154,0.493495
257518555,100145309,503,2281560,1607.64,51655500,169922,0.000704623,0.074476,0.0739128,1.3554
257527267,100145309,16464,317310,738.144,7212070,92058.5,0.00232625,0.290121,0.280457,1.21322
257521099,100145309,955,865622,1446.34,13029700,162847,0.00167087,0.188127,0.189468,0.787204
257517137,100145309,259,212082,2404.95,3571300,291321,0.0113397,1.37363,1.3887,1.12355
257516359,100145309,155,1642420,898.034,34692100,91954.8,0.000546773,0.0559872,0.0546165,0.638488
257523743,100145309,15709,92947.6,16.1164,1473230,1903.7,0.000173393,0.0204815,0.0208641,0.637068
257529053,100145309,111220754,147484,83.2704,3044380,10392.9,0.000564608,0.0704683,0.0720785,0.776984
257527148,100145309,16410,60644.3,30.574,1773110,3190.89,0.000504153,0.0526165,0.0529185,0.303993
257523377,100145309,15670,341195,398.249,6332990,38994.3,0.00116722,0.114287,0.114328,0.801774
257528112,100145309,16862,129592,1988.67,2677510,264820,0.0153456,2.04349,2.05393,0.45083
257528470,100145309,17132,540615,125.198,9730940,13036.3,0.000231584,0.0241138,0.0245226,0.786104
257524112,100145309,15755,1954590,871.491,43348900,87072.4,0.000445869,0.0445476,0.050698,1.82173
257529076,100145309,111220822,149493,93.0141,2964880,10812.1,0.000622195,0.0723249,0.0755068,0.449934
257527822,100145309,16700,790988,1404.06,15277100,168675,0.00177507,0.213246,0.228968,0.94026
257529042,100145309,111220718,219796,1834.66,6510010,227599,0.00834709,1.0355,1.01422,0.540926
257523849,100145309,15718,38547.7,21.8135,581295,2117.64,0.000565884,0.0549356,0,0
257528777,100145309,17358,82816.8,2008.11,2539480,276561,0.0242476,3.33943,3.35104,0.199399
257519405,100145309,590,1851080,1076.51,43407800,122010,0.000581561,0.065913,0.0670898,4.10356
257526837,100145309,16245,385419,551.163,6048280,67574.5,0.00143004,0.175327,0.175728,1.45514
257528110,100145309,16861,835734,3521.37,19552300,446599,0.0042135,0.53438,0.529033,1.48257
257519892,100145309,675,144311,780.395,3596290,84517.2,0.00540773,0.58566,0.511856,1.04417
257522223,100145309,10684,1628800,9501.39,56392200,1284080,0.00583338,0.788363,0.874132,1.02832
257525457,100145309,15948,807806,5791.84,19374600,620732,0.00716984,0.768417,0.768224,0.763329
257515694,100145309,42,115655,23.1583,2672680,2458.85,0.000200236,0.0212602,0.0230146,0.140627
257520162,100145309,756,166582,346.937,4076260,34482.2,0.00208268,0.206998,0.202188,0.431594
257520994,100145309,927,49920.9,8.98798,1127080,883.684,0.000180044,0.0177017,0,0
257517581,100145309,375,18970700,41191.9,430491000,4733710,0.00217134,0.249528,0.253152,1.28179
257528431,100145309,17083,143506,224.795,4132650,27558.8,0.00156645,0.19204,0.19559,0.498089
257529115,100145309,124372440,27270.7,66.9445,403435,6384.68,0.00245481,0.234122,0,0
257528521,100145309,17179,99092.3,32.9421,2067370,4214.44,0.000332439,0.0425304,0.0420561,0.349973
257520166,100145309,757,166588,21.4432,3352170,2078.39,0.00012872,0.0124762,0.011359,0.908736
257521753,100145309,1118,154370,457.777,3342220,50545,0.00296545,0.327427,0.393706,1.06375
257529000,100145309,17614,33109.9,31.6792,695786,3119.25,0.000956789,0.0942089,0,0
257518273,100145309,461,343549,451.096,7935340,48139.9,0.00131305,0.140125,0.148935,0.535284
257517743,100145309,418,684750,1286.69,11372700,143840,0.00187906,0.210062,0.129447,0.462798
257529006,100145309,17645,344133,94.6009,4725340,8909.07,0.000274896,0.0258884,0.0262378,0.836859
257520023,100145309,698,72539700,221924,1784110000,25462200,0.00305934,0.351011,0.347432,1.83832
257527007,100145309,16293,179922,67.8736,3486110,6732.17,0.000377239,0.0374172,0.0330695,0.275153
257526677,100145309,16192,925532,6009.46,22091000,743370,0.00649298,0.803182,0.719537,1.32763
257527070,100145309,16364,2022400,2328.75,33838000,236826,0.00115148,0.117102,0.113788,1.01816
257528925,100145309,17503,1682250,1483.96,25343000,163372,0.000882128,0.097115,0.0976919,1.24592
257529008,100145309,17648,69132.4,15.3461,776317,1457.09,0.000221981,0.0210768,0.0211132,0.219152
257515879,100145309,103,16829.7,9.30339,377323,899.71,0.000552796,0.0534596,0,0
257525876,100145309,16040,4071350,10233,96161900,1151320,0.00251342,0.282787,0.270662,2.3485
257521817,100145309,1142,139876,3040.41,4053380,350337,0.0217365,2.50463,2.50463,0.5382
257521581,100145309,1079,1015470,2847.66,22842600,351685,0.00280427,0.346327,0.301043,1.56243
257527152,100145309,16412,576337,222.954,14840300,23368.6,0.000386846,0.0405468,0.0433604,0.457019
257521192,100145309,984,6547220,4077.07,206218000,462526,0.000622718,0.0706447,0.0673332,0.99624
257528034,100145309,16798,321037,126.994,5975380,14336.3,0.000395574,0.0446561,0.0466628,1.16194
257517155,100145309,267,95509.5,75.1434,2300590,8113.01,0.000786764,0.0849445,0.0915063,0.952201
257519260,100145309,576,15943.7,1.80188,301944,183.998,0.000113016,0.0115405,0,0
257525382,100145309,15939,2068070,9761.83,45233400,1130880,0.00472026,0.546829,0.528918,1.64704
257525952,100145309,16070,738972,956.501,16243600,99350.3,0.00129437,0.134444,0.128045,0.66612
257527049,100145309,16345,1611230,2496.22,32214300,301493,0.00154926,0.187119,0.199873,2.77385
257523430,100145309,15678,314542,93.7029,4541190,8821.41,0.000297903,0.0280453,0.0273148,0.493928
257528752,100145309,17325,227671,22.7299,4091790,2364.2,9.98363e-05,0.0103843,0.0109433,0.726986
257517686,100145309,407,1548080,4926.42,34791600,558765,0.00318229,0.360942,0.372049,1.26583
257519468,100145309,605,697519,229.575,13381100,23538,0.00032913,0.0337453,0.0342029,0.874634
257529069,100145309,111220796,32485.5,343.918,869500,59250,0.0105868,1.82389,0,0
257515749,100145309,61,48103,27.1889,852894,2624.13,0.000565222,0.0545524,0,0
257522188,100145309,10678,2508170,27637.9,118418000,4127650,0.0110191,1.64568,1.62865,0.965846
257528474,100145309,17136,32495.2,17.7549,644634,1775.03,0.000546385,0.0546245,0,0
257519596,100145309,614,722234,215.743,8370990,20969.7,0.000298716,0.0290344,0.0350807,1.29787
257529111,100145309,112892315,161186,56.5828,3143910,6461.4,0.000351041,0.0400867,0.040069,0.544581
257525960,100145309,16071,214502,137.67,4200720,13676.3,0.000641812,0.0637581,0.0619965,1.29204
257527679,100145309,16609,97243.5,20.7753,2110910,2294.77,0.000213642,0.0235982,0.0306398,0.672567
257526639,100145309,16179,514753,608.515,10645300,68001,0.00118215,0.132104,0.135429,0.352685
257528758,100145309,17334,561637,83.0889,9956700,9725.89,0.00014794,0.017317,0.0173943,0.644943
257516771,100145309,222,138256,44.1423,1821920,4295.26,0.00031928,0.0310674,0.0309505,0.579444
257516311,100145309,147,114734,32.3605,2720920,3368.81,0.000282047,0.0293618,0.0274489,0.770139
257525828,100145309,16023,4679940,9714.05,66105300,1228430,0.00207568,0.262488,0.22664,2.89511
257527717,100145309,16633,662807,576.158,13263100,96096.2,0.000869269,0.144984,0.0779729,1.99429
257524030,100145309,15733,165946,44.9222,2101060,4579.14,0.000270703,0.0275941,0.0179864,0.332906
257517473,100145309,353,487865,5240.07,15440800,593979,0.0107408,1.21751,1.2151,0.517285
257520886,100145309,894,1420600,604.671,24333700,59200.1,0.000425646,0.0416727,0.0418729,0.70784
257526863,100145309,16255,225112,50.9542,4450610,5124.64,0.000226351,0.0227649,0.0218785,0.320526
257527694,100145309,16618,407592,766.455,7000910,87571.7,0.00188044,0.214851,0.193746,1.8119
257522826,100145309,15592,1140600,716.5,23600700,71011.2,0.000628175,0.0622575,0.0684814,1.08367
257518432,100145309,473,1864590,2708.97,39367400,282639,0.00145285,0.151583,0.152325,1.34089
257526583,100145309,16170,2853040,18424.2,66959200,2132090,0.00645776,0.747305,0.752562,1.30541
257527532,100145309,16510,9053600,8905.75,200499000,999322,0.000983669,0.110378,0.108304,1.78473
257527654,100145309,16594,100491,37.7129,2164910,3689.75,0.000375287,0.0367173,0.0367321,0.222521
257521056,100145309,942,2533370,11280.5,57572400,1254990,0.00445274,0.495382,0.491385,1.38163
257528124,100145309,16870,174438,96.9916,3979770,10634.4,0.000556025,0.0609639,0.0614174,0.619738
257528174,100145309,16915,48877400,323439,1574210000,46383600,0.00661737,0.948979,0.935547,1.31901
257520069,100145309,714,8561840,7285.97,214032000,816041,0.000850981,0.0953113,0.0994279,1.28252
257527899,100145309,16723,242301,688.438,4353220,78369.4,0.00284126,0.323439,0.338785,1.5097
257527008,100145309,16294,503924,1298.81,10117000,139467,0.0025774,0.276762,0.322867,1.35568
257527712,100145309,16630,173091,23.5419,4112530,2459.91,0.000136008,0.0142116,0.0141978,0.59927
257528223,100145309,16981,384332,2790.43,7623820,330534,0.00726047,0.860022,1.05534,0.186334
257525607,100145309,15995,1103250,9736.61,29536800,1092450,0.0088254,0.990215,0.979477,0.622109
257526913,100145309,16273,14608.1,8.87301,276567,918.658,0.000607404,0.062887,0,0
257528468,100145309,17130,589662,141.354,10186400,14030.8,0.000239721,0.0237947,0.0246949,0.373709
257528891,100145309,17459,37704.1,60.2025,635850,6332.61,0.00159671,0.167955,0,0
257518967,100145309,546,31765.2,3.6944,616154,389.832,0.000116303,0.0122723,0,0
257526831,100145309,16242,170027,31.9723,3258820,3101.06,0.000188042,0.0182386,0.0167967,0.213884
257517395,100145309,333,259347,22.8898,5915360,2252.75,8.82596e-05,0.00868627,0.00866493,0.350306
257529034,100145309,111220690,138234,48.7344,2735580,4937.8,0.000352549,0.0357205,0.0318989,0.402631
257529089,100145309,111220868,102889,149.439,2595170,16107.2,0.00145243,0.156549,0.15646,0.34727
257522569,100145309,10732,2312150,3153.02,79389500,363837,0.00136367,0.157359,0.159802,1.09556
257522578,100145309,10735,1461520,2664.51,45236800,304459,0.00182311,0.208316,0.218839,1.37614
257528972,100145309,17568,343889,88.7998,4902890,9131.86,0.000258222,0.0265547,0.0261792,0.948401
257516765,100145309,220,9266150,21194,307987000,2484490,0.00228725,0.268126,0.281756,0.926233
257517480,100145309,354,57958700,77943.6,1059540000,9228710,0.00134481,0.159229,0.157925,2.19807
257520199,100145309,773,1077170,933.051,23484300,95805.2,0.000866203,0.0889412,0.0831163,0.597998
257528710,100145309,17291,34815.1,26.0765,826954,2590.93,0.000748999,0.0744195,0,0
257517462,100145309,351,2492540,900.116,51923300,100990,0.000361124,0.0405169,0.0407374,0.950022
257524122,100145309,15760,114782,33.3512,2802170,3205.84,0.000290561,0.0279298,0,0
257519272,100145309,577,1034050,6014.49,27118800,717363,0.00581645,0.693743,0.631687,1.21803
257520754,100145309,852,2563950,1144.12,47342100,113776,0.000446231,0.0443753,0.0448224,1.02234
257517498,100145309,360,248135,77.4925,6296180,8154.02,0.0003123,0.0328613,0.0364049,1.19533
257523627,100145309,15691,652864,0.0382625,4242360,3.35421,5.86071e-08,5.13769e-06,5.10825e-06,3.33328
257528230,100145309,16991,1740230,454.183,34093200,55921.9,0.00026099,0.0321347,0.0339414,1.68948
257521141,100145309,968,2994980,5308.13,92706600,608017,0.00177235,0.203012,0.205454,1.22404
257520287,100145309,803,17834800,14644.7,367900000,1559800,0.000821131,0.0874579,0.0868751,1.89188
257528411,100145309,17064,505835,538.164,8401340,62495.1,0.00106391,0.123548,0.116245,1.55937
257528486,100145309,17149,173747,28.0975,3226850,2813.13,0.000161715,0.016191,0.0109762,0.778268
257521507,100145309,1065,98176700,104219,1746950000,12214500,0.00106154,0.124413,0.12377,2.35949
257528842,100145309,17404,78491.5,506.832,1767020,75935.4,0.00645715,0.967434,1.01894,0.678965
257516778,100145309,223,877092,629.423,9648300,61231.3,0.000717626,0.0698118,0.0709451,1.37118
257516751,100145309,217,796449,479.173,17532900,49714.4,0.000601637,0.0624201,0.0664348,0.269906
257526332,100145309,16132,1093000,2703.46,23144100,296854,0.00247342,0.271595,0.275696,1.42141
257527629,100145309,16568,86723.4,187.478,1606040,18703.1,0.00216179,0.215664,0.195281,0.9778
257521225,100145309,1004,186763,59.3665,3044900,5571.51,0.00031787,0.0298319,0.0331036,0.143336
257522941,100145309,15618,132615,29.3075,2687060,3128.25,0.000220998,0.0235891,0.0236158,0.159716
257528924,100145309,17501,1682250,1483.96,25343000,163372,0.000882128,0.097115,0.0976919,1.24592
257528485,100145309,17148,1284400,260.501,22959800,26227.1,0.00020282,0.0204198,0.0207899,0.556806
257522741,100145309,15569,7407610,5862.04,141133000,612093,0.000791354,0.0826303,0.085282,1.89188
257528888,100145309,17455,404035,85.7589,7067430,9186.78,0.000212256,0.0227376,0.0230261,0.415952
257528554,100145309,17207,2443240,568.419,33680400,57941.3,0.000232649,0.0237149,0.0250788,1.03485
257518090,100145309,454,279451,360.96,6049910,41818.6,0.00129167,0.149646,0.148232,1.42709
257525820,100145309,16018,36785800,155112,831800000,18332600,0.00421663,0.498362,0.471249,1.74746
257528780,100145309,17361,989474,1868.44,23750400,234903,0.00188832,0.237402,0.237903,1.9619
257521264,100145309,1025,5712830,33529.2,212966000,4712530,0.00586911,0.824903,0.761268,1.15713
257520320,100145309,810,659585,103.847,15751300,10749.8,0.000157442,0.0162978,0.0163585,0.423785
257529085,100145309,111220850,449850,204.641,8626350,20833.7,0.00045491,0.0463124,0.0340301,0.645254
257527138,100145309,16407,356061,36.355,7744900,3560.45,0.000102103,0.00999956,0.010284,0.735862
257527956,100145309,16775,441887,107.735,9424300,11269.4,0.000243807,0.0255028,0.024785,0.364513
257518823,100145309,518,3512210,31599.4,86864700,3661960,0.00899701,1.04264,1.08125,0.98905
257525083,100145309,15868,1342890,7708.66,35566100,879488,0.00574033,0.65492,0.710309,0.80197
257526683,100145309,16194,642433,8019.13,17756000,977102,0.0124824,1.52094,1.55533,1.00411
257527028,100145309,16326,170386,48.387,3614830,4677.61,0.000283984,0.0274529,0.0243401,0.427357
257528748,100145309,17318,4093070,2411.57,62621100,305244,0.000589185,0.0745758,0.0488962,2.97159
257520760,100145309,853,885099,5925.55,20833300,687272,0.00669479,0.776491,0.845494,0.987534
257517115,100145309,244,10429200,15299.8,289941000,1767440,0.00146701,0.16947,0.162672,1.2324
257520872,100145309,890,408729,191.519,8991590,19511.7,0.000468573,0.0477375,0.0532603,0.557678
257527920,100145309,16750,34832.3,21.8263,636220,3906.36,0.00062661,0.112148,0,0
257528519,100145309,17178,510022,160.386,9117370,16885.6,0.000314469,0.0331076,0.0306712,0.70547
257517292,100145309,307,2068890,2939.27,31752100,316779,0.0014207,0.153115,0.172391,1.25671
257528502,100145309,17166,825050,910.18,16928600,102403,0.00110318,0.124117,0.0939317,1.06522
257528573,100145309,17221,12002200,14602.8,201372000,1798750,0.00121667,0.149868,0.132714,3.19531
257521237,100145309,1008,2686130,5701.77,60242000,664301,0.00212267,0.247307,0.221328,1.37144
257528561,100145309,17214,136047,26.5954,2317090,2534.4,0.000195486,0.0186288,0.0186486,0.251581
257524075,100145309,15750,376415000,1046300,8692830000,120553000,0.00277965,0.320266,0.311314,1.9956
257528859,100145309,17419,878689,1871.72,20607400,231703,0.00213012,0.263692,0.273861,1.33814
257528948,100145309,17532,638834,270.777,10837200,28234,0.000423862,0.0441962,0.0500887,0.579369
257527474,100145309,16482,491415,539.041,8580140,58730.5,0.00109691,0.119513,0.102681,2.07411
257522445,100145309,10705,205483,257.554,7146900,30375.9,0.00125341,0.147827,0.150772,0.892565
257519063,100145309,556,1397550,297.051,35495200,33744.5,0.000212551,0.0241455,0.0274299,0.927455
257523371,100145309,15669,2994750,1558.21,45369900,152803,0.000520313,0.0510234,0.0547616,1.15245
257527735,100145309,16650,35172100,53396.8,787824000,6289010,0.00151816,0.178807,0.176561,2.2793
257528961,100145309,17550,701103,1059.85,11937800,116743,0.00151168,0.166513,0.18017,1.68019
257517441,100145309,348,3870120,3787.86,72201100,516628,0.000978744,0.133491,0.137101,2.59267
