id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256661793,100142509,16741,170947,190.429,2257830,20176.1,0.00111397,0.118026,0.144084,0.396649
256655657,100142509,15822,531844,523.497,8504190,67277.6,0.000984304,0.126499,0.138911,0.93525
256652094,100142509,714,7422820,30077.1,128792000,4921470,0.00405198,0.66302,0.703174,1.44805
256663685,100142509,17131,161641,49.5182,1784990,5114.57,0.000306347,0.0316415,0.0315403,0.225918
256655198,100142509,15784,7867290,3752.38,123571000,378650,0.000476959,0.0481296,0.0455028,0.729484
256661684,100142509,16711,127763,128.278,1845220,12230.7,0.00100403,0.0957296,0.0955978,0.16406
256651004,100142509,366,455725,122.658,7083610,12053.4,0.000269149,0.0264488,0.0257154,0.644166
256660658,100142509,16554,45966.3,9.60587,697319,903.774,0.000208976,0.0196617,0.0194167,0.539736
256664851,100142509,17378,37239.6,3.21703,284889,299.82,8.63875e-05,0.00805112,0,0
256663895,100142509,17190,22006.4,2.26222,312736,224.743,0.000102798,0.0102126,0,0
256651280,100142509,453,38597600,17263.6,754552000,2216240,0.000447272,0.0574189,0.0523996,2.2052
256650272,100142509,106,101808,45.919,1279690,4514.46,0.000451037,0.0443431,0.0471328,0.150814
256661019,100142509,16588,225688,144.085,3822330,13758,0.000638427,0.0609601,0.053763,0.271868
256664264,100142509,17304,1503490,405.496,17764300,40538.1,0.000269703,0.0269626,0.0260926,0.654342
256652073,100142509,706,337154,125.417,5702500,12201.6,0.000371988,0.03619,0.0377401,0.561605
256654458,100142509,15626,1542230,310.02,17037100,34767.2,0.00020102,0.0225434,0.0224382,0.752646
256661679,100142509,16710,363002,322.137,5561040,31378.5,0.000887425,0.0864416,0.0858414,0.179585
256651126,100142509,411,1272970,655.83,16265400,60731.9,0.000515199,0.047709,0.0469005,0.507206
256650709,100142509,246,536380,555.087,7557390,56754.9,0.00103488,0.105811,0.115051,0.472993
256651021,100142509,378,413586,220.168,9940700,28463.7,0.000532339,0.0688218,0.0685577,1.57504
256654750,100142509,15675,1707340,97.0631,15319000,9682.79,5.68505e-05,0.00567127,0.0054531,1.22267
256661424,100142509,16640,134891,35.9248,2138730,3433.09,0.000266323,0.0254507,0.025878,0.240848
256653895,100142509,1109,61959.4,20.648,901843,1911.46,0.00033325,0.0308501,0.0308518,0.115451
256655675,100142509,15831,1247060,506.954,11583200,49525.4,0.00040652,0.0397138,0.0423748,0.871785
256652101,100142509,720,373471,266.289,6373850,27520.1,0.000713011,0.0736874,0.0794197,0.41396
256659215,100142509,16310,10227500,6734.46,164440000,689091,0.000658466,0.0673764,0.0702095,0.723261
256662028,100142509,16796,53238.6,9.73478,893090,932.986,0.000182852,0.0175246,0.0176839,0.0928536
256661240,100142509,16606,196419,49.0574,3234310,4743.2,0.000249759,0.0241484,0.024598,0.203449
256652123,100142509,732,119556,26.5323,1037610,2562.21,0.000221923,0.021431,0.0216333,0.369339
256663299,100142509,17082,238930,158.862,4321710,19133.9,0.000664892,0.0800819,0.0838604,0.709945
256650695,100142509,240,349409,18.2438,2414390,3113.65,5.22134e-05,0.00891119,0.00912977,2.65011
256663022,100142509,17007,231469,55.5461,3563810,5607.63,0.000239971,0.0242262,0.0236633,0.553563
256656291,100142509,15925,445373,223.145,7170100,25079.6,0.000501031,0.0563114,0.0461008,0.772433
256652969,100142509,1021,2000130,667.929,37689400,70388.8,0.000333943,0.0351921,0.0365474,0.476671
256652455,100142509,890,290956,398.798,5051520,41608.9,0.00137065,0.143008,0.141948,0.331269
256651598,100142509,648,4929430,1985.56,80626800,213434,0.000402798,0.043298,0.0440308,0.682704
256658483,100142509,16180,128043,208.641,2287560,22234.1,0.00162946,0.173646,0.172577,0.276721
256654196,100142509,10732,2544980,984.236,57364600,103196,0.000386736,0.0405489,0.0390803,0.481673
256652707,100142509,957,5170970,2041.27,114346000,212897,0.000394756,0.0411715,0.0399444,0.600057
256663721,100142509,17140,369806,102.571,5672180,10274.6,0.000277365,0.0277838,0.0261113,0.381711
256660342,100142509,16466,2435840,1680.67,37101200,170015,0.000689978,0.0697974,0.0727157,0.810025
256660676,100142509,16559,663092,501.876,9975540,49604.1,0.000756873,0.0748073,0.0764879,0.735948
256654830,100142509,15700,19243.6,0.0325725,114489,3.44485,1.69264e-06,0.000179013,0,0
256655204,100142509,15785,2230240,1055.01,31797000,108016,0.000473048,0.0484322,0.0435285,0.615195
256664916,100142509,17395,393006,142.394,5097600,13555.3,0.000362321,0.0344913,0.0344592,0.220995
256653261,100142509,1088,313464,422.547,4439420,41547.3,0.00134799,0.132542,0.12876,0.269961
256663191,100142509,17046,47184.6,123.967,666852,13588.8,0.00262728,0.287993,0.288155,0.153318
256651903,100142509,688,278781000,254059,4857710000,36134800,0.000911321,0.129617,0.137543,3.35717
256658815,100142509,16243,316289,108.061,4644490,9833.76,0.000341652,0.031091,0.0300029,0.120274
256662275,100142509,16847,559486,393.255,12229900,39187.8,0.000702886,0.0700424,0.0637537,0.369644
256663340,100142509,17093,7646900,4451.3,101239000,476913,0.000582104,0.0623668,0.0621637,1.04943
256658847,100142509,16248,1116320,351.98,14066800,33512.1,0.000315305,0.0300202,0.0309768,0.967604
256658534,100142509,16188,3244830,3762.04,67093900,412248,0.0011594,0.127048,0.13167,0.553061
256659248,100142509,16319,814544,284.233,13831900,27159.8,0.000348948,0.0333436,0.0338555,0.490452
256651162,100142509,434,1924870,1183.41,34322700,129236,0.000614797,0.0671399,0.0672568,1.0646
256650907,100142509,325,147249,260.67,2105480,24967.7,0.00177027,0.169561,0.158773,0.579139
256660366,100142509,16472,883808,639.336,12996900,63149.6,0.000723388,0.0714518,0.0786183,0.61296
256656528,100142509,15959,1544020,8304.28,29082000,1590420,0.00537837,1.03006,1.20213,0.799508
256658611,100142509,16212,5874500,2620.84,82934400,255734,0.000446139,0.0435328,0.0438151,0.755484
256661243,100142509,16607,307417,145.711,4816740,13662.9,0.000473984,0.0444441,0.0427587,0.301011
256662783,100142509,16939,31289300,17923.9,517098000,2204250,0.000572845,0.0704475,0.0671821,1.23631
256666061,100142509,111220718,242153,219.437,2552060,23861.2,0.000906192,0.0985381,0.0973484,1.30611
256664214,100142509,17289,27756.2,0.0354717,150225,2.92592,1.27797e-06,0.000105415,0,0
256655977,100142509,15865,1112710,573.472,15116900,55407.6,0.000515384,0.0497952,0.054127,0.393205
256664033,100142509,17224,357594,251.93,4377690,28765.2,0.000704513,0.0804409,0.0764673,1.09815
256650718,100142509,254,18539700,15356.6,337007000,1662590,0.000828308,0.0896772,0.0885944,0.938666
256653163,100142509,1052,597085,1013.57,9365130,106303,0.00169754,0.178037,0.184246,0.679376
256663280,100142509,17075,642182,129.158,9561100,12957.8,0.000201124,0.0201778,0.0202059,0.440403
256666316,100142509,111220760,509980,191.251,6426390,18647.5,0.000375018,0.0365653,0.0358171,0.346743
256654086,100142509,10687,1090060,748.502,13957000,87531.2,0.00068666,0.0802993,0.0794747,0.614693
256665922,100142509,17651,31608,0,158445,0,0,0,0,0
256650498,100142509,191,1143250,769.405,19361300,108431,0.000672998,0.0948445,0.0895812,0.631865
256659027,100142509,16277,123222,31.5904,1699810,3282.73,0.000256369,0.0266407,0.0286782,0.639021
256654224,100142509,182305705,1181230,254.74,25160400,27955.2,0.000215656,0.0236661,0.0230469,0.332037
256650657,100142509,223,977192,10.8278,6606320,1082.64,1.10805e-05,0.00110791,0.00108498,1.70503
256660889,100142509,16583,59383,5.5693,947208,521.841,9.3786e-05,0.00878771,0.00879172,0.156165
256666504,100142509,111220900,174569,30.5782,2104520,3354.78,0.000175164,0.0192175,0.0186459,0.371562
256662581,100142509,16915,47567300,32649.9,811273000,3842110,0.000686393,0.0807722,0.078137,1.07596
256656395,100142509,15939,1789680,815.969,29124500,83117.5,0.000455929,0.0464426,0.0477649,0.785856
256664002,100142509,17218,1148210,130.791,9318940,11820,0.000113909,0.0102943,0.00897493,1.33776
256654036,100142509,10671,254674,0.0261655,1434420,2.27917,1.02741e-07,8.94936e-06,8.94457e-06,1.43894
256662181,100142509,16824,344467,369.71,8945960,37241.4,0.00107328,0.108113,0.112528,0.485587
256666071,100142509,111220722,142856,83.7708,2205760,7991.34,0.0005864,0.0559399,0.0692553,0.216143
256650169,100142509,10,7043450,4546.01,119404000,457777,0.000645423,0.0649933,0.0667834,0.790529
256662381,100142509,16872,87324.8,89.1516,1647530,9018.03,0.00102092,0.10327,0.103325,0.255251
256652118,100142509,729,65499.9,58.828,1283230,6318.93,0.000898139,0.0964723,0.0957766,0.237234
256651453,100142509,571,4800140,967.347,81726200,94999.9,0.000201525,0.0197911,0.0199358,0.616026
256656445,100142509,15947,1169820,597.267,17036700,63572.9,0.000510565,0.0543443,0.0532426,0.810458
256660310,100142509,16455,1745680,2166.48,27137500,211378,0.00124105,0.121086,0.122152,0.630569
256651019,100142509,377,122340,143.214,2434350,14948.1,0.00117062,0.122185,0.117509,0.557135
256655930,100142509,15857,26840100,8708.07,488234000,921564,0.000324442,0.0343353,0.0328355,0.624854
256651006,100142509,367,804044,437.776,12513200,48262.1,0.000544468,0.0600242,0.0612784,0.811204
256651685,100142509,657,736886,157.577,17249600,16517.2,0.000213841,0.0224148,0.0214052,0.494844
256654313,100142509,15598,80768.2,4.22831,713253,403.823,5.23511e-05,0.00499978,0.00518962,1.0173
256656574,100142509,15969,3594180,22195.3,60568000,3836650,0.00617535,1.06746,1.34663,1.45143
256656926,100142509,16012,11075200,6557.6,201376000,845612,0.000592098,0.0763519,0.0805356,1.86754
256659351,100142509,16343,1419710,1021.74,21148700,100539,0.000719682,0.0708167,0.0708986,0.8104
256663494,100142509,17123,4037470,1925.58,54557700,204267,0.000476927,0.0505929,0.0486698,1.01783
256660879,100142509,16581,495547,274.613,8310150,26064.9,0.000554161,0.0525983,0.046123,0.544488
256665210,100142509,17481,411725,210.605,5483220,21605,0.00051152,0.0524744,0.0569178,0.570062
256662203,100142509,16827,211558,363.981,4436460,37931,0.00172048,0.179294,0.165912,0.374203
256650193,100142509,53,47718.6,22.2751,617243,2174.12,0.000466802,0.0455613,0.0455759,0.0882313
256660695,100142509,16562,104898,12.293,1666880,1119.14,0.00011719,0.0106689,0.0108622,0.250426
256650486,100142509,186,1281740,440.45,23514300,42038.3,0.000343635,0.0327979,0.0336375,0.665373
256655130,100142509,15770,2122090,627.629,35728200,65507.1,0.000295759,0.0308691,0.0309782,0.464166
256664051,100142509,17229,978810,614.969,15645900,60830.1,0.000628283,0.062147,0.063793,0.577365
256651382,100142509,511,888484,183.249,14386600,17192.9,0.000206249,0.0193509,0.0201062,0.961182
256652096,100142509,715,136135,56.9131,2510670,6086.76,0.000418064,0.0447112,0.0445312,1.09179
256662958,100142509,16992,143536,56.9391,2392270,5657.38,0.00039669,0.0394145,0.0394506,0.223025
256650200,100142509,66,28225.7,43.2119,449681,4364.01,0.00153094,0.154611,0,0
256658068,100142509,16120,1922130,1447.21,34383100,147580,0.000752918,0.0767795,0.0741904,0.500179
256665430,100142509,17499,24024.1,0.0162028,129298,2.09246,6.74438e-07,8.70983e-05,0,0
256658558,100142509,16192,980194,980.562,21011200,113117,0.00100037,0.115403,0.118755,0.681029
256655174,100142509,15779,233169,38.1277,3681550,3966.86,0.00016352,0.0170128,0.0175912,0.548323
256665927,100142509,17734,31608,0,158445,0,0,0,0,0
256659165,100142509,16298,322987,121.197,3869730,11018.9,0.000375237,0.0341157,0.0330969,0.318145
256663829,100142509,17169,76813.8,98.1844,1632010,9799.94,0.00127821,0.12758,0.13116,0.308704
256665214,100142509,17482,182585,56.7336,1831040,5906.93,0.000310725,0.0323518,0.0382316,0.888864
256656103,100142509,15895,2173350,885.982,25751600,83989.2,0.000407657,0.038645,0.0401152,0.81433
256651391,100142509,519,2030160,1856.31,44112800,200537,0.000914368,0.0987792,0.0988156,0.359755
256650705,100142509,244,9001600,12479.3,152722000,2125370,0.00138635,0.236111,0.301576,3.08687
256657745,100142509,16072,14117400,9196.51,240829000,994445,0.000651433,0.0704413,0.0655346,1.20286
256650504,100142509,194,4985820,1822.9,60545500,173498,0.000365618,0.0347984,0.0363905,0.750506
256663749,100142509,17150,761321,480.768,11220000,55109,0.000631491,0.072386,0.070167,0.821549
256654931,100142509,15717,54956,10.5839,398116,1151.51,0.000192589,0.0209533,0.0211062,1.36471
256662139,100142509,16818,38299900,18675.3,735974000,2036780,0.000487607,0.0531799,0.0505246,0.829051
256659334,100142509,16339,515011,366.15,7512320,36277.3,0.000710956,0.0704399,0.0791867,0.467777
256663691,100142509,17132,441422,119.372,6456120,11935.1,0.000270426,0.0270379,0.0245362,0.416201
256658257,100142509,16143,2086590,1719.09,39020200,206722,0.000823872,0.0990715,0.10224,1.34415
256654541,100142509,15659,912060,148.066,10125300,16003.5,0.000162342,0.0175465,0.0172914,0.544058
256654652,100142509,15664,296792,65.8932,2363600,6497.97,0.000222018,0.0218941,0.0249321,0.998101
256665219,100142509,17483,85503,59.2411,1350470,6084.2,0.000692854,0.0711577,0.071156,0.210326
256662637,100142509,16929,1270450,1100.86,26713300,123661,0.000866511,0.0973365,0.0968766,0.347374
256651574,100142509,631,4167260,620.703,33068900,98998.5,0.000148947,0.0237562,0.0256961,2.88075
256657440,100142509,16032,20317400,10117.4,310661000,1071240,0.000497966,0.0527253,0.0497006,1.09981
256650981,100142509,354,55086600,17378.7,642821000,1816440,0.00031548,0.0329742,0.0336356,1.39799
256663809,100142509,17163,242153,219.437,2552060,23861.2,0.000906192,0.0985381,0.0973484,1.30611
256650225,100142509,84,592970,125.837,10476500,13195,0.000212215,0.0222524,0.0221842,0.594236
256656012,100142509,15873,1014600,658.958,20526100,69088,0.000649478,0.068094,0.0680169,0.537527
256652645,100142509,943,5509470,967.686,81400300,106609,0.000175641,0.0193501,0.0176163,0.813983
256663982,100142509,17215,174709,17.5102,2418730,1649.37,0.000100225,0.00944066,0.00936708,0.345605
256651872,100142509,685,1154600,478.256,18280400,44438.7,0.000414219,0.0384886,0.0369899,0.668705
256661668,100142509,16707,465920,276.756,6950600,26759.6,0.000593999,0.0574339,0.0571223,0.422939
256652789,100142509,972,5628530,11582.1,112773000,1718020,0.00205775,0.305234,0.317688,1.67575
256663216,100142509,17051,342646,318.599,4792840,33303.4,0.00092982,0.0971946,0.0929004,0.341179
256659189,100142509,16301,144462,27.1822,1388620,2480.21,0.000188162,0.0171686,0.016635,0.564131
256650180,100142509,33,1663530,986.902,29736200,118823,0.000593256,0.071428,0.0729152,0.80933
256661732,100142509,16725,3953740,2198.81,60162800,222450,0.000556134,0.0562633,0.0565279,0.926299
256663950,100142509,17206,22565.5,4.39277,176751,417.071,0.000194668,0.0184827,0,0
256661327,100142509,16626,3796360,1997.61,57706900,199315,0.00052619,0.0525015,0.0535125,0.696028
256666007,100142509,111220682,225126,317.499,3426100,36891,0.00141032,0.163868,0.15744,0.764825
256665577,100142509,17534,721095,14.1672,4095640,1284.47,1.96468e-05,0.00178128,0.00165169,1.76702
256660320,100142509,16458,677702,524.951,9722790,53193.5,0.000774605,0.078491,0.0834196,0.434036
256656512,100142509,15956,19837000,61532.9,330016000,10470400,0.00310193,0.527823,0.576925,2.7808
256650961,100142509,345,4268870,1288.53,97083600,149135,0.000301844,0.0349355,0.0336996,0.6841
256653188,100142509,1064,4831180,1367.41,56942900,177924,0.000283039,0.0368282,0.0349646,1.32791
256659703,100142509,16391,91325.4,19.6512,1517210,1850.62,0.000215178,0.020264,0.020229,0.187922
256665044,100142509,17427,1399190,207.369,13838200,22012.6,0.000148206,0.0157324,0.0148281,0.888581
256654242,100142509,15566,454882000,395917,7483510000,54804500,0.000870373,0.120481,0.125019,4.36906
256661584,100142509,16685,934923,743.158,16006400,72359.3,0.000794887,0.077396,0.0741064,0.376813
256662655,100142509,16932,549626,458.059,11523000,51419.7,0.000833403,0.0935541,0.0938888,0.244477
256665084,100142509,17446,215547,7.25764,1285350,673.654,3.36708e-05,0.00312532,0.00264284,1.76073
256651751,100142509,672,37228300,12792.6,676795000,1378140,0.000343625,0.0370188,0.0359114,0.664635
256662423,100142509,16887,1188760,753.348,19455300,76537,0.000633725,0.0643837,0.0606491,0.593941
256658597,100142509,16203,202159,152.902,3946930,22073.1,0.000756347,0.109187,0.1108,0.962368
256661761,100142509,16733,180713,54.7048,3020780,5476.99,0.000302716,0.0303076,0.0305993,0.237709
256657836,100142509,16080,367638,685.243,6223240,73474.9,0.00186391,0.199857,0.18293,0.829265
256653935,100142509,1113,205631,64.9603,3748320,6374.45,0.000315907,0.0309994,0.0309343,0.277904
256654137,100142509,10703,7189500,7170.76,130086000,756337,0.000997394,0.1052,0.105166,0.709924
256663128,100142509,17033,1195540,1439.55,19824200,150780,0.0012041,0.126119,0.131291,0.343547
256662430,100142509,16890,221098,69.1743,4053470,7492.94,0.000312867,0.0338896,0.0338252,0.210692
256650849,100142509,310,745653,251.416,12370800,26151.1,0.000337176,0.0350714,0.0352165,0.974097
256651310,100142509,471,69503.7,54.2651,1263490,6111.12,0.000780752,0.0879252,0.0926378,0.318547
256664123,100142509,17257,788168,236.12,10126900,23442.3,0.000299581,0.0297428,0.028909,0.556098
256663756,100142509,17152,116792,18.2772,1627920,1796.59,0.000156494,0.0153828,0.0118959,0.499175
256665539,100142509,17525,2529290,168.334,23281800,17192.5,6.65539e-05,0.00679735,0.00667402,1.21824
256660004,100142509,16412,562978,93.2656,9901060,8961.7,0.000165665,0.0159184,0.0160723,0.414475
256664586,100142509,17321,422488,74.347,4392460,7224.94,0.000175974,0.0171009,0.020349,0.903057
256652893,100142509,993,18171700,5740.33,326398000,627748,0.000315895,0.0345454,0.0354775,0.837457
256653196,100142509,1066,774781,136.29,9213840,12987.3,0.000175908,0.0167625,0.0170651,0.492649
256650203,100142509,68,918946,3582.59,16127100,567671,0.00389859,0.617742,0.650269,1.52899
256665128,100142509,17455,390113,101.64,4418620,9583.49,0.000260539,0.024566,0.0244944,0.588847
256660351,100142509,16469,1590700,1010.38,24453700,102513,0.000635178,0.0644452,0.0678331,0.936802
256656046,100142509,15875,380155,247.62,7848540,24705.6,0.000651365,0.0649884,0.0644931,0.204193
256652173,100142509,773,1246420,329.559,17340200,43383.2,0.000264406,0.0348064,0.032389,0.608922
256654246,100142509,15567,394236000,356612,6531340000,50880200,0.000904565,0.12906,0.134228,4.36893
256660849,100142509,16578,1932300,1130.64,30787400,108469,0.000585127,0.056135,0.0553832,0.676231
256650235,100142509,90,72342.3,85.8814,1195240,9135.04,0.00118715,0.126275,0.133955,0.512027
256661802,100142509,16744,31681.6,6.34027,516490,668.764,0.000200125,0.0211089,0,0
256655085,100142509,15762,1647150,422.954,29230200,42261.2,0.000256779,0.0256572,0.0259721,0.536604
256663966,100142509,17212,1135060,249.187,15614800,26531.1,0.000219535,0.0233741,0.0234802,0.530454
256654901,100142509,15711,38210.2,0.102194,246051,9.79243,2.67454e-06,0.000256278,0,0
256653877,100142509,1105,310975,151.206,5715690,15886.1,0.000486231,0.0510847,0.0510588,0.577103
256658336,100142509,16159,316519,246.758,5152800,34855.5,0.0007796,0.110121,0.109736,0.761757
256657341,100142509,16018,41421500,18483.7,792804000,2305010,0.000446235,0.0556476,0.0519266,2.16367
256650664,100142509,226,1520500,541.622,20437400,53626.6,0.000356212,0.0352689,0.0334063,0.699716
256658622,100142509,16216,701614,90.2977,9695930,9032.08,0.0001287,0.0128733,0.012803,0.3771
256650702,100142509,242,8139750,2505.33,136884000,289715,0.000307789,0.0355926,0.0387554,1.77994
256651361,100142509,496,405501,6127.99,8474820,1067050,0.0151122,2.63143,2.80703,1.01414
256664994,100142509,17411,378354,210.646,4386440,21567.5,0.000556743,0.0570033,0.0571421,0.608339
256650692,100142509,239,3342680,1880.13,57014000,186335,0.00056246,0.0557441,0.0565324,0.477117
256650662,100142509,225,581139,381.567,8883750,36791.5,0.000656584,0.0633093,0.0631494,0.378448
256663816,100142509,17166,643081,398.84,10002500,39823,0.000620202,0.0619254,0.0671235,0.533954
256651508,100142509,597,3090530,20192,55478100,3367730,0.00653348,1.08969,1.26863,1.33535
256659137,100142509,16293,154404,11.5611,1286860,1034.89,7.48755e-05,0.00670249,0.0066148,0.848106
256650949,100142509,340,284259,130.193,4221510,13985.8,0.000458007,0.0492009,0.0514714,0.381456
256656111,100142509,15898,2173350,885.982,25751600,83989.2,0.000407657,0.038645,0.0401152,0.81433
256652625,100142509,938,1394430,131.173,13189900,12619.6,9.40689e-05,0.00904995,0.00970749,1.02285
256650726,100142509,259,207284,0.26982,1316490,27.6065,1.30169e-06,0.000133182,0.000118712,1.53382
256658431,100142509,16172,2947780,4171.39,58556900,442626,0.0014151,0.150156,0.150549,0.365716
256653099,100142509,1039,92423.5,36.1147,1429890,3937.71,0.000390752,0.042605,0.0429223,0.326818
256661392,100142509,16635,204439,115.761,2963360,11098.5,0.000566236,0.0542874,0.0539577,0.424229
256662044,100142509,16798,261275,273.296,3940300,27195.2,0.00104601,0.104087,0.111638,0.907189
256656189,100142509,15909,7739690,8962.82,140461000,1474410,0.00115803,0.1905,0.264185,2.86689
256652274,100142509,857,34683.2,11.3519,847171,1278.97,0.000327303,0.0368757,0,0
256652312,100142509,878,179119,12.8478,2268820,1381.16,7.17276e-05,0.00771084,0.00698118,0.814749
256654923,100142509,15716,54956,10.5839,398116,1151.51,0.000192589,0.0209533,0.0211062,1.36471
256662187,100142509,16825,102713,104.364,2111490,10724.1,0.00101607,0.104408,0.103716,0.103995
256657616,100142509,16058,11107000,6018.77,193513000,890336,0.000541893,0.0801603,0.0980875,2.57407
256653155,100142509,1049,2402500,3747.96,45810500,441341,0.00156002,0.183701,0.176086,0.639454
256650844,100142509,308,459456,195.534,7246620,22037.4,0.000425578,0.047964,0.0496748,0.425946
256651412,100142509,536,2373310,1385.85,41956100,134506,0.000583931,0.0566742,0.0566176,0.363144
256651188,100142509,451,371670,276.907,6594880,31050.7,0.000745034,0.0835438,0.0828409,0.583552
256664133,100142509,17261,135079,5.2311,897894,531.617,3.87263e-05,0.00393561,0.00454455,0.555015
256652781,100142509,970,510193,48.8828,7156710,4852.87,9.58123e-05,0.00951182,0.0100785,0.849546
256652713,100142509,958,2178170,610.08,38915500,59406.9,0.000280088,0.0272737,0.0278981,0.700492
256654731,100142509,15670,279591,23.4739,2636440,2594.63,8.39582e-05,0.00928008,0.00933474,1.1471
256658932,100142509,16261,1332150,445.414,15514200,43466.2,0.000334359,0.0326288,0.0363986,0.857857
256659690,100142509,16390,228267,46.4295,3690580,4322.42,0.0002034,0.0189358,0.0188869,0.241507
256666078,100142509,111220728,331090,163.518,4172530,16317.1,0.000493877,0.0492831,0.0521663,0.198823
256664061,100142509,17232,622037,282.75,9008910,28602,0.000454555,0.0459811,0.0437958,0.539389
256650383,100142509,143,97575.3,3.33217,568429,311.819,3.41497e-05,0.00319568,0.00086657,0.825731
256652699,100142509,955,616054,14.5648,3785000,1358.87,2.36421e-05,0.00220576,0.00279429,1.6627
256655246,100142509,15793,1074430,658.233,16451800,65911.6,0.000612632,0.0613454,0.0549367,0.455774
256654282,100142509,15589,2967100,820.361,41309100,80556.2,0.000276485,0.0271498,0.0257936,0.724538
256651429,100142509,554,59002.5,55.4908,894861,7509,0.000940482,0.127266,0,0
256656534,100142509,15960,1012270,5575.23,19265200,1081870,0.00550766,1.06876,1.26092,0.85156
256651305,100142509,469,28421.4,18.5312,446398,1767.33,0.000652017,0.062183,0,0
256650635,100142509,215,1022840,713.403,14958900,70885.9,0.00069747,0.0693028,0.0763817,0.216733
256651447,100142509,566,138441,94.1984,1576900,11135.8,0.000680424,0.0804375,0.0804974,1.34137
256656255,100142509,15919,4961590,8322.33,70088300,1328620,0.00167735,0.267782,0.377246,2.34675
256650970,100142509,350,31375.6,22.168,510019,2195.31,0.000706536,0.0699689,0,0
256650526,100142509,203,39657.3,8.73945,472054,891.81,0.000220374,0.0224879,0,0
256655312,100142509,15806,782447,319.053,9755160,30280.9,0.000407763,0.0387003,0.0395807,0.74345
256654499,100142509,15632,272211,53.5305,2219790,5265.9,0.000196651,0.0193449,0.0210248,0.983737
256658581,100142509,16196,423403,599.231,8060270,63063.1,0.00141527,0.148943,0.154597,0.329924
256656401,100142509,15940,5147290,2564.64,56351300,376922,0.000498251,0.0732273,0.075953,1.99044
256658420,100142509,16171,2614130,2455.89,46820600,256841,0.000939466,0.0982511,0.0913893,0.722201
256652254,100142509,846,517522,548.501,11029300,61709.4,0.00105986,0.11924,0.120156,0.296512
256663179,100142509,17044,763378,812.6,10753700,86043.9,0.00106448,0.112715,0.115272,0.5534
256651504,100142509,594,36580.4,24.1087,583999,2433.08,0.000659061,0.0665133,0,0
256651438,100142509,560,104630,195.851,1742650,21931.5,0.00187185,0.209611,0.217563,0.324754
256663277,100142509,17074,1455510,556.321,22424000,58690.9,0.000382218,0.0403233,0.0394525,0.747326
256661904,100142509,16766,162896,91.2977,3901600,9220.49,0.000560468,0.0566037,0.0562576,0.357379
256652722,100142509,961,10845200,4064.94,172592000,428012,0.000374815,0.0394657,0.0403962,0.861902
256660483,100142509,16520,2614120,2096.37,39348100,205928,0.000801941,0.0787755,0.0815038,0.637424
256663874,100142509,17182,4229190,759.019,45819900,76205.3,0.000179471,0.0180189,0.0172119,0.918231
256654248,100142509,15568,18459900,2664.49,190950000,271181,0.000144339,0.0146903,0.0147313,1.08901
256661167,100142509,16591,834044,528.127,13015200,50797.4,0.000633212,0.0609049,0.061723,0.62868
256661338,100142509,16628,348396,47.7006,5589220,4699.58,0.000136915,0.0134892,0.0139979,0.451237
256651587,100142509,638,451041,130.526,9719600,16078,0.000289389,0.0356464,0.039368,0.58457
256662273,100142509,16846,1036220,1142.52,20078000,118059,0.00110258,0.113933,0.120769,0.576267
256651342,100142509,485,37228300,12792.6,676795000,1378140,0.000343625,0.0370188,0.0359114,0.664635
256653225,100142509,1075,187758,154.639,2608170,23429.1,0.00082361,0.124784,0.127174,1.09552
256663931,100142509,17202,24113.1,2.46867,329304,261.175,0.000102379,0.0108312,0,0
256650228,100142509,87,293275,25.702,4143370,2510.7,8.76377e-05,0.00856092,0.00835728,0.242041
256654079,100142509,10684,1366600,425.492,17034400,45427.1,0.000311352,0.0332411,0.0317793,0.772782
256658468,100142509,16178,189841,342.442,3228570,39245,0.00180384,0.206725,0.213289,0.445407
256654465,100142509,15627,661635,161.59,7489000,20675.5,0.000244228,0.0312491,0.0300493,0.60713
256654303,100142509,15596,1019510,423.931,12805400,41113,0.000415818,0.0403262,0.0402862,0.60993
256650182,100142509,36,69340.9,29.9764,1670180,3193.79,0.000432304,0.0460593,0.0460609,0.133729
256662085,100142509,16803,35913.8,30.9122,479164,3299.4,0.000860733,0.0918698,0,0
256650190,100142509,50,381783,75.2264,6329820,6892.6,0.000197039,0.0180537,0.0191567,0.733393
256665846,100142509,17606,15498.8,0.0881607,100946,9.49481,5.68824e-06,0.000612617,0,0
256665900,100142509,17645,287985,5.47723,1649820,678.775,1.90192e-05,0.00235698,0.00262209,1.76945
256651405,100142509,531,318201,59.0762,5114150,5676.72,0.000185657,0.01784,0.0188383,0.727794
256654802,100142509,15691,579318,0.0120846,3064390,0.95683,2.086e-08,1.65165e-06,1.71684e-06,3.21224
256661642,100142509,16701,669196,516.92,15419800,54288.6,0.000772449,0.0811251,0.077979,0.559858
256658638,100142509,16225,2143340,791.819,30727600,75204.8,0.000369433,0.0350877,0.0351933,0.552407
256666175,100142509,111220734,321891,192.087,3892950,20026.8,0.000596744,0.062216,0.0599376,0.629557
256654439,100142509,15622,11663400,1141.55,99854300,119338,9.78746e-05,0.0102318,0.0107184,1.31728
256662802,100142509,16950,442505,624.304,8829080,66768.7,0.00141084,0.150888,0.154067,0.2682
