id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256688947,100142551,115,53611.8,9.50823,746437,957.108,0.000177353,0.0178526,0.0164046,0.439632
256689033,100142551,148,139876,26.8524,1806020,2544.72,0.000191973,0.0181927,0.0181927,0.623163
256697118,100142551,16228,1162910,94.6467,15664000,10239.4,8.13881e-05,0.00880498,0.00864991,0.404894
256700392,100142551,16587,67663.6,14.7668,1250350,1554.89,0.000218238,0.0229797,0.0229622,0.102743
256688294,100142551,4,11791100,7247.78,202911000,980449,0.000614684,0.0831518,0.0884397,1.49326
256697790,100142551,16320,897724,238.68,14863600,26096,0.000265872,0.0290691,0.029449,0.480192
256700671,100142551,16624,4938970,1071.8,75294800,121539,0.000217009,0.0246082,0.0241529,1.67648
256697496,100142551,16266,104706,26.5647,1438550,2409.78,0.000253708,0.0230147,0.0217571,0.557712
256693394,100142551,15721,34189.5,5.52725,397366,560.285,0.000161665,0.0163876,0,0
256697336,100142551,16248,1359590,236.118,18887700,23279.2,0.000173668,0.0171222,0.0190931,0.851068
256692208,100142551,1070,3916360,457.773,65373400,51205.4,0.000116887,0.0130748,0.0130756,0.935875
256698415,100142551,16412,599087,102.793,10358500,10009.7,0.000171583,0.0167083,0.0168644,0.469082
256688899,100142551,95,6727860,652.407,78818500,71200.3,9.6971e-05,0.0105829,0.0107153,0.448591
256694349,100142551,15854,7640300,657.322,114172000,77974.3,8.60335e-05,0.0102057,0.0107372,0.841284
256692442,100142551,1111,2588540,711.665,36482100,82435.6,0.000274929,0.0318463,0.0311971,0.497486
256693748,100142551,15734,199630,72.6495,2555780,7296.92,0.000363921,0.0365522,0.0362867,1.0119
256705382,100142551,17129,683458,108.2,10137600,10623.7,0.000158313,0.015544,0.0146643,0.821511
256699952,100142551,16532,2136070,476.516,35930100,53418.8,0.000223081,0.025008,0.024137,1.01831
256688875,100142551,79,54797.3,12.6849,767326,1313.72,0.000231487,0.0239741,0.0276697,0.762252
256703165,100142551,16907,410654,66.0008,5976680,8238.91,0.000160721,0.0200629,0.0196362,0.844016
256692950,100142551,15670,243854,179.508,3516700,19394.7,0.000736129,0.0795341,0.079699,0.3374
256696027,100142551,16078,649258,521.17,11827000,57248.3,0.000802716,0.0881749,0.0845272,0.647246
256690745,100142551,764,69938,12.3503,814103,1198.02,0.000176589,0.0171297,0.0171297,0.633351
256692897,100142551,15655,1545540,611.36,20729700,62924.9,0.000395565,0.0407139,0.0422247,0.645559
256704590,100142551,17009,152544,13.8196,2282860,1512.25,9.05942e-05,0.00991352,0.0102437,0.874129
256690009,100142551,483,918650,680.441,16693300,73205.2,0.000740697,0.0796878,0.0826377,0.509497
256692616,100142551,182305713,134243,22.7188,2019480,2207.17,0.000169236,0.0164415,0.0163839,0.143051
256703874,100142551,16988,32214.5,17.9347,555014,1770.2,0.000556727,0.0549503,0,0
256701061,100142551,16656,199519,28.1958,2967320,3357.73,0.000141319,0.0168291,0.0168284,0.28754
256695232,100142551,15964,248993,43.461,3874210,5484.02,0.000174547,0.0220248,0.0239438,0.602795
256689516,100142551,288,1265380,336.158,21129700,37519.5,0.000265659,0.0296509,0.0302142,0.650544
256704665,100142551,17029,104832,60.8518,1764230,6371.37,0.000580469,0.0607769,0.0607493,0.619109
256690265,100142551,577,1361020,146.903,14900300,16213.2,0.000107936,0.0119125,0.0119177,0.799905
256703325,100142551,16932,666926,230.044,13286000,25013.4,0.000344932,0.0375056,0.0366067,0.419495
256695425,100142551,16001,174982000,37739.2,2331370000,4373920,0.000215675,0.0249964,0.0266958,2.47161
256704633,100142551,17022,31672.2,3.71946,457550,454.889,0.000117436,0.0143624,0,0
256689444,100142551,239,4570440,1036.92,76099500,122349,0.000226875,0.0267696,0.0263902,0.542494
256709059,100142551,111220734,439828,109.374,6819580,11357.9,0.000248674,0.0258236,0.0225989,0.956397
256694846,100142551,15917,6642200,1029.97,83034800,106496,0.000155065,0.0160332,0.0169894,1.17857
256690006,100142551,481,551859,532.882,7334680,57794.5,0.000965613,0.104727,0.107704,1.38568
256691535,100142551,978,1347890,119.353,15494000,13797.5,8.85483e-05,0.0102364,0.0104116,1.31
256692509,100142551,10689,1888330,1336.65,29989600,143093,0.000707847,0.0757775,0.0757775,1.42396
256707226,100142551,17451,571658,82.8739,8975880,9346.48,0.000144971,0.0163498,0.0163008,0.299917
256700594,100142551,16613,1411960,569.583,21885900,80509,0.0004034,0.0570195,0.0566903,2.08828
256706266,100142551,17279,28564.9,7.15065,498973,669.016,0.00025033,0.0234209,0,0
256692683,100142551,15590,1244440,433.237,18183200,46705.1,0.000348139,0.0375312,0.0377686,0.842979
256702312,100142551,16791,1044030,193.999,15824900,23586.8,0.000185817,0.0225921,0.0239678,1.61851
256689546,100142551,320,3140190,159.387,23459400,16986.9,5.07571e-05,0.00540952,0.00523618,1.9459
256697656,100142551,16295,480908,328.248,6906910,31655.9,0.00068256,0.0658254,0.0656737,0.507797
256705944,100142551,17238,645538,159.041,10106300,17891.1,0.000246369,0.0277151,0.0276593,0.326944
256693062,100142551,15680,585927,90.5031,5831670,8781.06,0.000154462,0.0149866,0.015793,1.26224
256689447,100142551,240,419222,27.3927,3793780,2627.02,6.53418e-05,0.00626641,0.00626598,0.670406
256694786,100142551,15911,10984000,2395.57,145159000,279751,0.000218097,0.025469,0.026298,1.151
256693789,100142551,15759,182405,24.8473,2930630,2309.25,0.00013622,0.01266,0.0126787,0.261365
256697650,100142551,16294,480908,328.248,6906910,31655.9,0.00068256,0.0658254,0.0656737,0.507797
256698101,100142551,16395,28898200,5949.03,480086000,659250,0.000205862,0.0228128,0.0224105,0.919499
256700494,100142551,16599,475782,85.2104,8541980,9097.34,0.000179095,0.0191208,0.0198916,0.802834
256693813,100142551,15772,111641,9.56767,1779170,931.943,8.57006e-05,0.0083477,0.00831051,0.355933
256690739,100142551,757,194334,20.0625,3101640,1969.53,0.000103237,0.0101348,0.0101512,0.183907
256705828,100142551,17212,1199980,150.821,17736900,15420.7,0.000125686,0.0128508,0.0126547,0.418524
256689997,100142551,475,2076400,730.418,29071500,78269.9,0.000351772,0.0376951,0.0369389,1.08983
256701881,100142551,16737,360798,27.3979,6189860,2769.88,7.59368e-05,0.00767709,0.00769644,0.170268
256703047,100142551,16893,1143700,83.8743,17518100,9532.09,7.33359e-05,0.00833443,0.0083503,0.680755
256697449,100142551,16261,1654340,244.294,23419800,23601.8,0.000147669,0.0142666,0.0154678,0.824656
256702147,100142551,16774,424690,159.603,7088240,17728.4,0.00037581,0.0417443,0.0403627,1.19118
256689037,100142551,149,2168300,836.191,37440700,88797.4,0.000385644,0.0409525,0.0410992,0.825746
256691509,100142551,973,104907,13.5814,1353740,1353.51,0.000129461,0.012902,0.012902,0.709315
256703200,100142551,16915,66399000,25278.1,1096440000,3061930,0.0003807,0.0461141,0.0459231,1.771
256693048,100142551,15679,804142,199.263,9704620,21610.1,0.000247796,0.0268735,0.0287912,1.20805
256689992,100142551,472,346221,103.502,4378750,10724.7,0.000298947,0.0309764,0.0312859,0.645205
256691476,100142551,958,1900050,1439.79,35139000,150311,0.000757765,0.0791087,0.0812415,0.612156
256692534,100142551,10700,1079600,300.284,14178600,31446.6,0.000278144,0.029128,0.0291397,0.771051
256701348,100142551,16682,672436,141.356,12109100,16339.8,0.000210214,0.0242994,0.0228002,1.67916
256688959,100142551,121,104907,10.4982,1497340,1139.82,0.000100072,0.010865,0.010865,0.214954
256700205,100142551,16555,27668.2,10.0447,392265,985.959,0.000363042,0.0356351,0,0
256692580,100142551,10729,1082210,243.525,21437400,23918.6,0.000225026,0.0221016,0.0218221,0.59865
256703057,100142551,16894,1143700,83.8743,17518100,9532.09,7.33359e-05,0.00833443,0.0083503,0.680755
256692636,100142551,15570,129285,19.9398,1938820,1918.35,0.000154231,0.0148382,0.0148251,0.306487
256701874,100142551,16736,989753,42.4556,16055200,4474.25,4.28951e-05,0.00452057,0.00456354,0.257977
256700635,100142551,16618,434165,466.249,6298470,70323.9,0.0010739,0.161975,0.152379,1.1346
256689108,100142551,180,349690,51.172,4207840,4903.18,0.000146335,0.0140215,0.0140215,0.59161
256693358,100142551,15717,49265.9,11.5965,554112,1027.05,0.000235386,0.020847,0.0208389,0.0757093
256691130,100142551,864,13249300,2574.81,203300000,280859,0.000194335,0.021198,0.0203423,1.09859
256693005,100142551,15676,240765,176.112,3468600,18681.5,0.00073147,0.0775922,0.0719034,0.590406
256702432,100142551,16810,59958000,20186.6,1108940000,2363950,0.000336678,0.0394268,0.0409258,1.38083
256706779,100142551,17383,1158210,68.7148,13025700,7321.61,5.93287e-05,0.00632151,0.00604752,0.741025
256696912,100142551,16179,721327,261.982,9708560,25961.7,0.000363195,0.0359916,0.0358913,0.519849
256701953,100142551,16748,64219.3,3.45013,908616,324.206,5.37242e-05,0.00504842,0.00504842,0.225437
256700662,100142551,16623,5002750,1078.79,76199000,122279,0.00021564,0.0244424,0.0240111,1.6777
256703822,100142551,16978,863640,112.42,13235100,14764.2,0.00013017,0.0170953,0.0171102,0.586945
256690748,100142551,765,72370.8,12.3581,1340200,1266.96,0.000170761,0.0175065,0.0169928,0.380952
256690631,100142551,687,3929450,895.11,59922700,94568.5,0.000227795,0.0240666,0.0247931,0.979602
256707443,100142551,17483,99963,20.1621,1821720,1912.47,0.000201695,0.0191318,0.0191314,0.147969
256693350,100142551,15716,49265.9,11.5965,554112,1027.05,0.000235386,0.020847,0.0208389,0.0757093
256694208,100142551,15834,12127500,1405.29,161706000,163268,0.000115877,0.0134627,0.0132133,0.970341
256701597,100142551,16702,2216960,1359.83,37918900,186728,0.000613373,0.0842271,0.0931897,1.49968
256706247,100142551,17275,2535590,430.044,36773300,43747,0.000169603,0.0172532,0.0172267,0.655309
256709361,100142551,112892331,31672.2,3.71946,457550,454.889,0.000117436,0.0143624,0,0
256690442,100142551,605,965862,309.665,11818300,31015.9,0.00032061,0.0321121,0.0332769,0.918231
256692597,100142551,182305689,5363540,704.596,66205400,69344.6,0.000131368,0.0129289,0.0130285,0.695698
256695171,100142551,15957,2340750,389.679,36801300,46823.7,0.000166476,0.0200037,0.02097,0.710856
256697820,100142551,16328,6120260,790.439,88270800,84631.2,0.000129151,0.013828,0.0134032,0.775434
256692630,100142551,15568,20740600,7139.42,264105000,785215,0.000344224,0.0378588,0.0390439,0.998715
256692614,100142551,182305709,1158350,203.352,16310000,20003.4,0.000175554,0.0172689,0.0173459,0.307766
256695087,100142551,15947,1468700,2002.89,18702100,283434,0.00136372,0.192983,0.192983,1.34241
256688321,100142551,19,208386,160.708,3146630,17492.6,0.000771202,0.0839433,0.0809193,1.21332
256700471,100142551,16596,743325,133.791,12940100,13952.7,0.00017999,0.0187707,0.0190483,0.729323
256701423,100142551,16689,804343,631.369,15882400,71854.4,0.00078495,0.089333,0.0891202,0.54036
256706397,100142551,17300,1014310,266.319,18801300,27883,0.000262562,0.0274896,0.0272767,0.636806
256706741,100142551,17370,226371,51.7286,3514280,5791.32,0.000228512,0.0255833,0.0238267,0.566472
256709226,100142551,111220810,69356.4,70.5442,1174180,7573.17,0.00101713,0.109192,0.108558,0.984616
256690569,100142551,661,1203110,128.454,15171300,16459.9,0.000106768,0.0136812,0.0140096,0.665711
256696415,100142551,16111,244783,26.5096,3408790,2544.93,0.000108298,0.0103967,0.0103967,0.425183
256689095,100142551,173,505660,226.005,6059050,23869.3,0.000446951,0.0472042,0.0514596,0.784923
256702084,100142551,16768,339668,87.3537,5855770,9309.98,0.000257174,0.0274091,0.0273084,0.214951
256691466,100142551,952,2330140,208.504,29048800,22385.5,8.94815e-05,0.00960694,0.0100665,0.60833
256703003,100142551,16886,268441,74.4162,4067470,7959.71,0.000277216,0.0296516,0.0282878,0.4912
256707608,100142551,17504,31663.2,7.35115,549515,890.555,0.000232167,0.0281259,0,0
256706302,100142551,17287,58875.2,17.5509,733424,1833.81,0.000298103,0.0311475,0.0311474,0.0609767
256697918,100142551,16365,648712,137.508,9522740,15223.7,0.000211971,0.0234676,0.022885,1.51135
256690955,100142551,827,872675,105.435,14146700,10333.2,0.000120819,0.0118408,0.0119161,0.280708
256689875,100142551,415,4829150,715.196,69739900,89509.9,0.0001481,0.0185353,0.0200628,1.62242
256691529,100142551,977,279752,20.0822,3734560,1897.66,7.17856e-05,0.00678335,0.00678335,0.210588
256694253,100142551,15843,5279990,442.578,74373600,57318.8,8.38218e-05,0.0108559,0.0108989,1.11045
256709235,100142551,111220814,34969,53.9086,543546,5948.48,0.00154161,0.170107,0,0
256702491,100142551,16818,47359600,17170.2,913575000,2018210,0.000362549,0.0426146,0.0444803,1.37206
256689500,100142551,271,234997,208.07,3629790,37496.1,0.000885417,0.15956,0.157755,1.19845
256709155,100142551,111220786,100621,16.2744,1845680,1725.95,0.00016174,0.017153,0.0171853,0.275661
256695305,100142551,15979,8577420,880.447,103979000,98883.3,0.000102647,0.0115283,0.0118546,0.795743
256688426,100142551,51,4870690,762.422,83013300,79724.9,0.000156533,0.0163683,0.0163282,0.676447
256689506,100142551,276,4344670,514.648,50938500,60886.9,0.000118455,0.0140142,0.0150531,1.46746
256689653,100142551,369,12239300,992.445,138570000,104031,8.10865e-05,0.00849973,0.00855911,0.814802
256703131,100142551,16902,652321,70.9811,9821330,7137.56,0.000108813,0.0109418,0.0106285,0.425484
256705648,100142551,17185,952597,151.592,13501100,15089.4,0.000159136,0.0158403,0.0149578,0.810078
256691007,100142551,854,3452250,168.442,28606400,19672,4.8792e-05,0.00569831,0.00569874,1.18926
256688649,100142551,71,109595,22.9442,1528300,2278.77,0.000209354,0.0207927,0.0240794,0.663698
256697596,100142551,16282,26997.7,2.71827,324837,249.519,0.000100685,0.00924223,0,0
256709377,100142551,124372440,27349.5,4.58349,380554,462.598,0.00016759,0.0169143,0,0
256697518,100142551,16269,357921,30.4276,5047350,2820.3,8.5012e-05,0.00787967,0.00795359,0.263617
256693799,100142551,15763,743385,398.216,11072000,41651.9,0.000535679,0.05603,0.058125,1.08214
256696705,100142551,16152,60458.6,16.7893,933779,1534.68,0.0002777,0.0253841,0.0257467,0.246934
256702304,100142551,16790,1044030,193.999,15824900,23586.8,0.000185817,0.0225921,0.0239678,1.61851
256690735,100142551,756,353986,95.3511,4946740,9404.76,0.000269364,0.0265681,0.0280214,0.274749
256707080,100142551,17433,820768,292.762,11806200,37640.1,0.000356693,0.0458596,0.0445414,1.4747
256700241,100142551,16563,120733,11.6003,1600830,1079.12,9.60823e-05,0.00893808,0.00893663,0.249791
256708630,100142551,111220692,698381,130.978,11832600,13696.8,0.000187545,0.0196123,0.0192246,0.567894
256708700,100142551,111220720,95744.6,22.4219,1928730,2471.67,0.000234184,0.0258152,0.0259988,0.162028
256692222,100142551,1073,46452500,21824.7,782202000,2768310,0.000469828,0.0595944,0.0606319,1.75256
256694887,100142551,15924,2749180,365.901,35855400,38344,0.000133095,0.0139474,0.014165,0.472992
256706989,100142551,17423,189686,42.6903,3633560,4028.96,0.000225057,0.0212401,0.0214073,0.176369
256707808,100142551,17536,541619,31.2604,5562740,4026.49,5.77166e-05,0.00743418,0.00788072,0.870695
256690484,100142551,625,3115920,368.043,41566600,37391.6,0.000118117,0.0120002,0.0120598,0.506084
256694103,100142551,15821,8990730,1251.09,116525000,152357,0.000139153,0.016946,0.0161326,1.97575
256689998,100142551,477,87417900,12598.8,1221390000,1539320,0.000144121,0.0176088,0.0174735,2.2276
256689641,100142551,364,124870,17.9009,1677080,1846.42,0.000143356,0.0147867,0.0160384,0.647508
256691284,100142551,899,51910.5,6.27089,898342,684.383,0.000120802,0.0131839,0.0131814,0.0767427
256699832,100142551,16486,3794530,965.076,56507100,102477,0.000254334,0.0270067,0.026632,1.45455
256706448,100142551,17309,28456.5,4.24762,567387,400.837,0.000149268,0.014086,0,0
256706296,100142551,17286,58875.2,17.5509,733424,1833.81,0.000298103,0.0311475,0.0311474,0.0609767
256698067,100142551,16391,74763,36.6492,1499180,3956.75,0.000490206,0.0529238,0.0529056,0.162888
256706866,100142551,17405,51940,15.7678,949737,1537.55,0.000303577,0.0296023,0.030709,0.232424
256704670,100142551,17030,524535,378.165,8564820,37695.7,0.000720952,0.071865,0.071865,0.343965
256692525,100142551,10697,685520,241.178,10013200,22606,0.000351818,0.0329763,0.0330268,0.366869
256696688,100142551,16149,60458.6,16.7893,933779,1534.68,0.0002777,0.0253841,0.0257467,0.246934
256700013,100142551,16544,973387,197.006,16017600,32832.4,0.000202393,0.0337301,0.0352573,2.22385
256691699,100142551,1038,4860690,410.413,78777900,42730.2,8.44351e-05,0.00879098,0.00879098,0.720864
256709318,100142551,111220930,34899.6,28.9928,481817,3412.45,0.000830747,0.0977789,0,0
256701730,100142551,16722,244917,569.177,3717270,95793.5,0.00232396,0.391127,0.351386,0.819855
256705515,100142551,17170,730775,131.389,11554800,14807.5,0.000179794,0.0202628,0.0189695,0.523237
256700225,100142551,16559,802686,250.821,13335800,27978.1,0.000312477,0.0348556,0.0347538,0.896155
256693872,100142551,15794,20071.2,3.92301,308145,370.26,0.000195454,0.0184473,0,0
256691581,100142551,993,19901700,8868.01,274827000,1103630,0.000445591,0.055454,0.0576505,2.09885
256691267,100142551,894,1758430,171.96,24950000,19621.3,9.77913e-05,0.0111584,0.01189,0.951942
256692251,100142551,1079,1275110,493.187,17252600,54094.7,0.000386781,0.0424237,0.0420971,1.13713
256697400,100142551,16255,269235,24.7261,3899890,2398.17,9.18384e-05,0.00890735,0.00891612,0.126933
256690701,100142551,729,139876,9.84584,1912760,937.735,7.03898e-05,0.00670404,0.00670404,0.12991
256700348,100142551,16582,66083.1,23.8949,923834,2261.66,0.000361589,0.0342244,0.0342214,0.0764657
256691017,100142551,860,465513,67.044,7748330,7034.07,0.000144022,0.0151103,0.0148041,0.250726
256696899,100142551,16177,3522930,764.387,47482300,76053.9,0.000216975,0.0215883,0.021643,0.639346
256700071,100142551,16548,1280210,325.169,20985200,36930,0.000253995,0.0288467,0.0299391,1.10528
256705838,100142551,17213,704216,84.3878,10109000,8585.08,0.000119832,0.012191,0.0119649,0.379854
256694458,100142551,15865,1590090,192.434,20527300,22698.9,0.000121021,0.0142752,0.0150012,0.666104
256700791,100142551,16639,533703,202.825,7293660,20407.1,0.000380033,0.0382368,0.0376413,0.737475
256689827,100142551,399,3024810,520.603,44734600,60884.3,0.000172111,0.0201283,0.0209588,1.34875
256707157,100142551,17443,1289660,113.156,14935900,13833.9,8.77409e-05,0.0107267,0.0101262,1.1655
256695600,100142551,16023,7685830,733.284,65488100,88875.9,9.54072e-05,0.0115636,0.0136902,4.10049
256694529,100142551,15871,839256,85.3609,11631700,11933.3,0.00010171,0.0142189,0.0142189,0.952478
256691549,100142551,982,245270,381.436,4037020,41451.3,0.00155517,0.169003,0.166433,0.42641
256705199,100142551,17081,1751540,222.418,26685600,21928.1,0.000126984,0.0125193,0.0126062,0.884013
256688919,100142551,104,4670020,512.968,54880900,55181,0.000109843,0.011816,0.0119581,0.394669
256705804,100142551,17206,53445.7,5.02479,675387,555.961,9.40167e-05,0.0104024,0.0104077,0.218862
256689538,100142551,311,279752,19.341,3615830,1761.76,6.91361e-05,0.00629757,0.00629757,0.167336
256694663,100142551,15898,2744700,786.087,32204500,92463.9,0.000286401,0.0336881,0.033646,1.42311
256709342,100142551,112892315,138762,12.4915,2350720,1415.25,9.00207e-05,0.0101991,0.0102037,0.286052
256700702,100142551,16628,371070,72.5408,5727420,7082.3,0.000195491,0.0190862,0.018884,1.01131
256689645,100142551,366,461502,79.4101,7348880,8846.62,0.000172069,0.0191692,0.0193277,0.710407
256692720,100142551,15601,2341410,753.968,32002800,91923,0.000322015,0.0392597,0.039836,0.703193
256703708,100142551,16964,144521,33.5558,2598310,3144.92,0.000232186,0.021761,0.0220917,0.367652
256699843,100142551,16489,3440060,775.651,51383400,81401.7,0.000225476,0.0236629,0.0232853,1.45902
256689524,100142551,294,15007400,4066.72,262418000,457171,0.000270981,0.030463,0.031246,0.926081
256690463,100142551,613,384659,22.324,5679750,2352.53,5.80359e-05,0.00611589,0.00611589,0.845634
256692749,100142551,15609,491944,55.3225,5533590,7853.83,0.000112457,0.0159649,0.0152442,1.0669
256689605,100142551,350,67618.2,9.24754,1064570,1204.96,0.000136761,0.0178201,0.0178631,0.203235
256695727,100142551,16050,113415,7.22059,1275910,655.397,6.36651e-05,0.00577874,0.00612314,0.19267
256699901,100142551,16510,9988130,3555.54,164874000,449538,0.000355977,0.0450072,0.044368,1.90688
256691725,100142551,1044,173278,140.51,2236860,13110.7,0.000810889,0.0756624,0.0754997,0.563033
256691429,100142551,935,2869360,610.493,37193600,72582.3,0.000212763,0.0252957,0.0281586,1.94617
256704581,100142551,17008,598175,56.3341,8841900,6300.67,9.41767e-05,0.0105332,0.0112747,1.0062
256705408,100142551,17149,216884,19.486,3393110,1972.83,8.98452e-05,0.00909627,0.00917482,0.210555
256703717,100142551,16966,89682.9,13.351,1515950,1437.45,0.000148869,0.0160281,0.0162187,0.180808
256709288,100142551,111220878,1539370,1147.67,23029900,126747,0.000745543,0.0823364,0.0771856,0.936234
256688907,100142551,99,1301140,293.932,19195000,31142.7,0.000225904,0.0239351,0.0229316,0.646115
256698093,100142551,16394,324638,275.425,6848770,30000.6,0.000848405,0.0924124,0.0928357,0.243244
256692983,100142551,15674,541541,285.358,7191460,30094.9,0.000526938,0.0555727,0.0570417,0.615766
256704628,100142551,17018,227654,155.225,3212380,15131.3,0.000681848,0.0664665,0.0698442,0.731145
256708607,100142551,111220686,594473,624.359,9944070,62467.3,0.00105027,0.10508,0.10508,0.320366
256688889,100142551,90,98279.7,33.2866,1431830,3565.57,0.000338692,0.0362798,0.0360679,0.218022
256689547,100142551,321,69938,15.0538,980924,1582.05,0.000215245,0.0226207,0.0226207,0.625178
256690376,100142551,581,649744,416.604,10963400,48114,0.000641181,0.0740507,0.0693442,0.726048
256690926,100142551,810,510437,119.182,8993410,14152.1,0.00023349,0.0277255,0.028576,0.753741
256698076,100142551,16392,112602,25.904,2123730,2640.38,0.000230048,0.0234487,0.0234512,0.66608
256701557,100142551,16699,3748360,2565.9,62945400,326804,0.000684539,0.0871858,0.0935786,1.2331
256692775,100142551,15618,135234,30.2168,1846480,4208.65,0.000223441,0.0311213,0.0313501,0.730369
256700281,100142551,16571,430864,43.3509,6938610,5917.84,0.000100614,0.0137348,0.0150592,1.94621
256707618,100142551,17505,31663.2,7.35115,549515,890.555,0.000232167,0.0281259,0,0
256707862,100142551,17560,45964.4,7.63759,766894,793.87,0.000166163,0.0172714,0.0169782,0.239293
256688481,100142551,64,368043,116.597,6854630,12830.1,0.000316803,0.0348603,0.0350675,0.426707
256694128,100142551,15823,821994,112.092,11775800,12148.4,0.000136367,0.0147792,0.0147919,0.631085
256692901,100142551,15657,121946,91.4967,1961930,9512.78,0.000750307,0.0780084,0.0780286,0.18756
256696083,100142551,16084,4490830,1503.13,78151800,168351,0.00033471,0.0374876,0.0381027,1.18458
256698195,100142551,16407,329316,37.1029,4734860,3476.65,0.000112667,0.0105572,0.0107888,0.318847
256705322,100142551,17103,902892,160.405,15511300,16881.5,0.000177656,0.0186971,0.0181474,0.600395
256693810,100142551,15771,2120740,329.929,34201300,32945.3,0.000155572,0.0155348,0.0151062,0.738368
256692699,100142551,15594,61908,15.6019,890025,1672.25,0.000252018,0.0270118,0.0267372,0.187182
256702423,100142551,16809,141672000,48385.2,2438020000,5725290,0.00034153,0.0404123,0.0407164,1.63401
256688884,100142551,87,286333,86.0645,4083780,8049.79,0.000300574,0.0281133,0.0291189,0.459123
256690540,100142551,646,122466,14.6445,1845630,1359.46,0.00011958,0.0111007,0.0111936,0.127054
256696463,100142551,16117,13642400,4488.94,205395000,482802,0.000329044,0.0353898,0.036396,1.40082
256702252,100142551,16784,172045,28.2794,2706020,3681.47,0.000164372,0.0213983,0.02421,0.774233
256699089,100142551,16450,1101080,368.708,18654900,38635.7,0.000334861,0.035089,0.0346193,1.07833
256701622,100142551,16706,1776360,502.307,29965700,59401,0.000282773,0.0334397,0.0364247,1.54555
256690985,100142551,839,369577,133.084,6321390,17966,0.000360097,0.0486124,0.0459961,0.611558
256696313,100142551,16108,1014100,115.709,11044900,11400.5,0.0001141,0.0112419,0.0112419,0.570813
256692200,100142551,1069,101082,2.21922,972738,281.413,2.19548e-05,0.00278401,0.00280089,0.396695
256702167,100142551,16775,424690,159.603,7088240,17728.4,0.00037581,0.0417443,0.0403627,1.19118
256690643,100142551,694,839256,59.216,9384780,6759.1,7.05578e-05,0.00805368,0.00805368,0.329823
256705476,100142551,17168,279887,41.4764,4816630,4120.87,0.00014819,0.0147233,0.0146536,0.320294
256691408,100142551,930,1731890,205.096,30725300,20519.8,0.000118423,0.0118482,0.0116658,0.737648
256709293,100142551,111220882,765502,237.579,10331800,26353.6,0.000310358,0.0344265,0.0331533,1.19706
256694817,100142551,15914,11212700,3053.07,139132000,365537,0.000272286,0.0326001,0.037319,1.25616
256703144,100142551,16905,32326.3,7.10391,492980,657.819,0.000219756,0.0203493,0,0
256689361,100142551,210,133467,19.4696,1853560,1943.35,0.000145876,0.0145605,0.0143589,0.89342
256690952,100142551,826,6053960,2662.19,87648900,282068,0.000439743,0.0465923,0.046346,1.48904
256688487,100142551,66,34356,7.18776,470367,684.499,0.000209214,0.0199237,0,0
256702124,100142551,16771,941239,587.677,15658600,71308.2,0.000624365,0.0757599,0.0759882,0.945992
256689134,100142551,189,799427,124.121,12468100,11838.7,0.000155263,0.0148089,0.0155442,0.451511
256702799,100142551,16861,794781,248.411,12241600,24947.9,0.000312553,0.0313896,0.0309575,0.718633
256702760,100142551,16857,734431,248.943,11784000,26947.8,0.00033896,0.0366921,0.0372127,0.861228
256692454,100142551,1120,197487,55.749,3299340,5367.29,0.000282292,0.0271779,0.0277807,0.287063
256689801,100142551,390,80084.5,13.3208,815124,1300.79,0.000166334,0.0162427,0.0192851,0.9826
256705415,100142551,17153,1083070,331.825,15267900,30877.1,0.000306373,0.0285088,0.0284649,0.806971
256692128,100142551,1054,830772,103.654,13324600,10954.4,0.000124768,0.0131858,0.0131518,0.488784
256705318,100142551,17101,902892,160.405,15511300,16881.5,0.000177656,0.0186971,0.0181474,0.600395
256706441,100142551,17308,220166,62.9124,3761190,8048.53,0.00028575,0.0365566,0.0364194,0.446132
256706622,100142551,17350,30683.8,18.4296,353208,1710.37,0.000600631,0.0557417,0,0
256690205,100142551,557,122684,24.8916,1500920,2214.33,0.000202893,0.0180491,0.0191942,0.853647
256689561,100142551,330,30457.7,3.94757,492303,408.376,0.000129608,0.013408,0,0
256705380,100142551,17124,858627,119.591,12710700,11805.5,0.000139281,0.0137493,0.0128027,0.864153
256695418,100142551,16000,559408,183.67,5951030,22716.6,0.00032833,0.0406082,0.040603,1.35302
256696188,100142551,16093,734349,70.0898,8983630,6578.8,9.54448e-05,0.00895868,0.00895868,0.399295
256688971,100142551,126,764215,298.543,8408790,28813,0.000390653,0.0377027,0.0391395,0.507869
256699979,100142551,16537,749027,323.135,12477800,37006.6,0.000431406,0.0494063,0.04683,0.609688
256702390,100142551,16801,45785.8,43.1747,653111,6251.97,0.00094297,0.136548,0.137422,0.078225
256702998,100142551,16883,1105910,138.994,17303500,15317.5,0.000125683,0.0138505,0.0135037,0.620962
256697070,100142551,16216,684004,254.124,10244800,24973.7,0.000371524,0.036511,0.0371463,0.329023
256698559,100142551,16420,463653,123.102,8483580,13786.1,0.000265505,0.0297337,0.029873,0.334951
256704747,100142551,17045,459165,67.1674,7333860,7112.33,0.000146281,0.0154897,0.0153131,0.301502
256706192,100142551,17260,99223,9.55267,1332670,1061.84,9.62748e-05,0.0107015,0.0105195,0.372936
