id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248959398,79677367,834,2727060,40727.9,90860500,5496660,0.0149347,2.0156,2.01546,0.465802
248978795,79677367,17436,135892,2273.57,3633580,283987,0.0167307,2.08979,2.09183,0.0815644
248964731,79677367,16111,69938,2462.85,2739170,359959,0.0352148,5.14683,5.14683,0.257378
248959431,79677367,879,6682640,50139,205672000,6178720,0.00750287,0.924592,0.905812,0.748987
248967965,79677367,16460,622910,4520.37,16952800,554928,0.00725686,0.890864,0.890431,0.416663
248973456,79677367,16988,34969,324.259,1047400,40891.8,0.00927275,1.16937,0,0
248958532,79677367,289,104907,821.553,3275960,109991,0.00783125,1.04846,1.04846,0.392632
248958533,79677367,290,17951700,274117,448582000,33263900,0.0152697,1.85297,1.84672,0.510071
248957930,79677367,67,209814,4052.47,6250150,522229,0.0193146,2.48901,2.48901,0.323061
248971434,79677367,16824,524535,7687.66,19371000,1029910,0.0146561,1.96348,1.96348,0.13474
248959139,79677367,652,69938,1039.37,2137270,136289,0.0148613,1.94871,1.94871,0.203569
248980048,79677367,17470,979128,18252.6,22935500,2202990,0.0186416,2.24995,2.24995,0.097157
248966571,79677367,16297,594473,22583.3,20604900,2991360,0.0379888,5.03196,5.03196,0.21902
248958269,79677367,241,996739,1649.72,19350000,212104,0.00165512,0.212798,0.212197,0.487541
248971759,79677367,16856,1831800,57609.2,57508600,7576550,0.0314495,4.13612,4.00488,0.290338
248981826,79677367,111220856,854638,16596.1,22741000,2017720,0.0194189,2.3609,2.35766,0.165966
248966360,79677367,16259,2060050,44451,57079000,5566270,0.0215776,2.702,2.71692,0.342163
248970567,79677367,16741,347883,7320,8195790,928771,0.0210415,2.66978,2.67267,0.280783
248980284,79677367,17498,104907,1360.8,3262700,174651,0.0129715,1.66482,1.66482,0.203755
248966564,79677367,16295,594473,22583.3,20604900,2991360,0.0379888,5.03196,5.03196,0.21902
248969838,79677367,16688,5594850,103468,197819000,13795100,0.0184934,2.46568,2.45083,0.415036
248973505,79677367,16994,3636780,69060.8,106271000,8638000,0.0189896,2.37518,2.37518,0.201721
248964388,79677367,16064,2497450,12976.7,57083500,1470220,0.00519596,0.58869,0.608418,0.424372
248958726,79677367,403,2741340,14050.6,57566700,1572440,0.00512543,0.573603,0.572316,0.487566
248976022,79677367,17232,862174,13407.2,26619500,1654690,0.0155505,1.91921,1.88675,0.240085
248971280,79677367,16809,148494000,2061030,5125030000,278511000,0.0138795,1.87557,1.84091,0.862267
248959231,79677367,682,664411,14091.6,22105700,1783940,0.0212091,2.685,2.685,0.16941
248962549,79677367,15862,3453010,29993.7,79823600,3689590,0.00868625,1.06852,1.09751,0.520915
248958646,79677367,350,69938,1993.79,2068000,254575,0.0285079,3.64001,3.64001,0.0414698
248960675,79677367,10701,780571,12456.6,22978900,1590670,0.0159583,2.03783,1.98695,0.383934
248961508,79677367,15686,3503990,31125.9,67453300,3863780,0.008883,1.10268,1.08422,0.983
248963091,79677367,15947,1410760,6898.26,32558200,739727,0.00488974,0.524346,0.531164,0.339147
248971460,79677367,16826,314721,4805.37,10675800,636646,0.0152687,2.02289,2.02289,0.2088
248961601,79677367,15701,454290,4561.77,8601880,551475,0.0100415,1.21393,1.21361,0.409578
248966873,79677367,16359,720162,9495.1,19627800,1160090,0.0131847,1.61087,1.60683,0.443408
248958029,79677367,137,1398760,26122.2,38953200,3196910,0.0186753,2.28553,2.28553,0.187139
248981256,79677367,111220698,358819,4889.23,9004740,578657,0.0136259,1.61267,1.61658,0.177137
248958540,79677367,296,2902430,32416.4,93517000,4111090,0.0111687,1.41643,1.41643,0.658353
248968674,79677367,16556,34969,746.377,1222440,100404,0.021344,2.87122,0,0
248973916,79677367,17046,67062.8,1361.55,1898570,169152,0.0203026,2.52229,2.52222,0.1305
248972024,79677367,16882,1326600,39926.5,40810200,5184820,0.0300968,3.90834,3.90791,0.177187
248957916,79677367,48,8917100,111646,289611000,14024800,0.0125204,1.5728,1.5728,0.647433
248958161,79677367,200,549070,2540.01,11674400,265999,0.00462602,0.484454,0.487367,0.282396
248959278,79677367,715,139876,1065.02,3145680,128979,0.00761406,0.922099,0.922099,0.706011
248957910,79677367,39,9611510,80844.1,299291000,10268800,0.00841118,1.06839,1.06789,1.06445
248958752,79677367,415,4014500,32375.8,106627000,4114850,0.00806471,1.025,1.00476,0.804802
248980057,79677367,17471,419150,5725.93,9360920,678158,0.0136608,1.61794,1.61735,0.250862
248963946,79677367,16018,52882500,382032,1432510000,48986200,0.00722417,0.926322,0.918779,1.11466
248959424,79677367,869,69938,169.938,1997100,21452.5,0.00242984,0.306735,0.306735,0.206392
248968997,79677367,16581,769318,13948.1,26397600,1859810,0.0181304,2.41748,2.41748,0.253794
248970020,79677367,16705,2761040,83217.2,89710600,10810200,0.0301399,3.91527,3.85201,0.213059
248974075,79677367,17077,279752,5805.9,8260350,711235,0.0207537,2.54238,2.54238,0.10962
248959342,79677367,774,384596,2951.41,11944700,391817,0.00767405,1.01878,1.0188,0.21862
248980106,79677367,17481,558645,10590.3,19327700,1401580,0.0189572,2.50889,2.44256,0.398499
248958842,79677367,477,85069900,1954710,2781130000,247036000,0.0229777,2.90392,2.88512,0.447263
248968607,79677367,16545,1204240,22899.6,35833800,2992820,0.0190158,2.48523,2.47645,0.315477
248966437,79677367,16273,34969,854.129,910252,103544,0.0244253,2.96101,0,0
248958991,79677367,541,279548,3075.84,8816500,413223,0.0110029,1.47818,1.47899,0.547666
248970573,79677367,16742,34969,437.474,924825,53018.3,0.0125103,1.51615,0,0
248961175,79677367,15619,732554,12977.6,19413600,1593010,0.0177156,2.1746,2.171,0.497724
248961539,79677367,15691,619227,44.0805,4966840,5407.08,7.11863e-05,0.00873198,0.00831565,1.71206
248969032,79677367,16585,104907,2553.96,3594780,335350,0.024345,3.19664,3.19664,0.159527
248962084,79677367,15815,1084040,15847.7,29087900,1818260,0.0146191,1.6773,1.6773,0.312107
248975825,79677367,17214,139876,2501.42,3559080,303217,0.0178831,2.16776,2.16776,0.0957672
248973558,79677367,17002,34969,528.016,1198030,67192.2,0.0150995,1.92148,0,0
248980813,79677367,17583,2095890,25638.8,44319300,3088080,0.0122329,1.4734,1.47252,0.293123
248978067,79677367,17369,1113210,14988.3,32319100,1804270,0.013464,1.62078,1.62008,0.062305
248960505,79677367,10681,3099510,19409.5,128974000,2844470,0.00626213,0.917715,0.919456,0.29099
248977745,79677367,17341,104907,2605.07,3486150,337678,0.0248321,3.21883,3.21883,0.066309
248966688,79677367,16319,1084040,16069,31741600,1979200,0.0148233,1.82576,1.82576,0.399833
248967343,79677367,16394,524535,8751.91,17936500,1243250,0.0166851,2.3702,2.3702,0.244473
248970428,79677367,16730,279752,5552.31,8672680,719657,0.0198473,2.57248,2.57248,0.159658
248966460,79677367,16278,34969,807.963,1203340,104626,0.0231051,2.99197,0,0
248969663,79677367,16665,734349,18807,25103700,2470100,0.0256104,3.36366,3.36366,0.349571
248975922,79677367,17220,27171100,450373,650346000,55162500,0.0165754,2.03019,2.00159,0.413519
248958062,79677367,159,10425700,100945,280887000,11928900,0.00968234,1.14418,1.14151,0.33213
248971556,79677367,16829,47905000,676476,1838940000,98554900,0.0141212,2.0573,2.05399,1.06953
248962592,79677367,15872,836554,21445.8,27878300,2809680,0.0256358,3.35864,3.35385,0.656958
248965560,79677367,16161,489566,5229.6,14204500,604668,0.0106821,1.23511,1.23511,0.370636
248975909,79677367,17219,34892.8,94.5614,372180,11314.6,0.00271005,0.324267,0,0
248978379,79677367,17398,69911.2,1236.84,1512920,148447,0.0176916,2.12336,2.12336,0.0202886
248968842,79677367,16569,523122,13696.9,16576600,1804810,0.026183,3.45007,3.45024,0.304698
248958662,79677367,360,314721,3027.02,9000760,349470,0.00961812,1.11041,1.11041,0.331966
248966712,79677367,16326,279752,2837.77,8072350,339503,0.0101439,1.21358,1.21358,0.0741587
248977512,79677367,17318,5292130,95468.2,115439000,11710800,0.0180396,2.21286,2.20649,0.412353
248981885,79677367,111220880,104907,1360.8,3262700,174651,0.0129715,1.66482,1.66482,0.203755
248959406,79677367,845,1841710,16462.5,49715700,2017100,0.00893866,1.09523,1.10849,0.405085
248980804,79677367,17581,2095890,25638.8,44319300,3088080,0.0122329,1.4734,1.47252,0.293123
248981971,79677367,111220908,166341,3274.49,4261170,399435,0.0196853,2.4013,2.40004,0.0899207
248973569,79677367,17007,314721,5395.26,9477520,676130,0.017143,2.14835,2.14835,0.174125
248959395,79677367,828,5959980,186752,194016000,25992500,0.0313343,4.36118,4.30776,0.484485
248961955,79677367,15799,2761620,62858,89198700,7721850,0.0227613,2.79613,2.79576,0.23744
248959249,79677367,694,779029,7568.98,21520300,863893,0.00971592,1.10894,1.11424,0.28644
248963404,79677367,15983,2498890,53565.3,81415600,6692940,0.0214356,2.67836,2.63886,0.382768
248957863,79677367,26,6084610,212267,227220000,28362000,0.0348859,4.66127,4.66127,0.249604
248978197,79677367,17378,69640.6,1143.71,1813670,137175,0.016423,1.96976,1.96896,0.148438
248961171,79677367,15618,139876,3006.1,3800260,370594,0.0214912,2.64945,2.64945,0.272195
248964407,79677367,16068,2876090,58482.9,92674700,7231610,0.0203341,2.51438,2.56737,0.350711
248980431,79677367,17525,3343170,43065.8,71318300,5207100,0.0128817,1.55753,1.55373,0.358677
248980383,79677367,17516,34969,718.287,1138070,92828,0.0205407,2.65458,0,0
248978520,79677367,17409,384659,7860.67,9846670,969740,0.0204354,2.52104,2.52104,0.150239
248964566,79677367,16090,34969,786.066,1207730,112243,0.0224789,3.20977,0,0
248970720,79677367,16767,363927,13607.6,12243800,1849090,0.0373911,5.08094,5.01986,0.201822
248981003,79677367,17646,34969,400.32,695485,47221.8,0.0114478,1.35039,0,0
248959285,79677367,721,1661450,6482.11,46941800,769272,0.00390147,0.463012,0.466736,0.284226
248959434,79677367,881,1243140,45675.9,42920800,6103270,0.0367424,4.90956,4.90385,0.157422
248978825,79677367,17438,2057950,34547.2,46472500,4179700,0.0167872,2.031,2.01869,0.342126
248960597,79677367,10694,1297910,15353.7,36897800,2082690,0.0118296,1.60464,1.60759,0.595287
248981561,79677367,111220786,104907,2576.2,3082800,328635,0.024557,3.13263,3.13263,0.0260961
248958784,79677367,442,1246230,5092.06,32449000,641771,0.00408598,0.514971,0.492488,1.26995
248960277,79677367,1110,384659,13273.1,12548200,1729550,0.0345061,4.49633,4.49633,0.211229
248967599,79677367,16422,1049070,9977.2,30733700,1224900,0.00951052,1.16761,1.16761,0.432492
248957895,79677367,35,174845,2758.57,4791090,345852,0.0157772,1.97805,1.97805,0.076807
248964087,79677367,16027,12350000,233625,456176000,30500300,0.018917,2.46965,2.45725,0.355447
248966365,79677367,16261,2060050,44451,57079000,5566270,0.0215776,2.702,2.71692,0.342163
248975445,79677367,17175,547928,9713.11,14396300,1182900,0.017727,2.15886,2.15326,0.20183
248959010,79677367,559,1242890,19661.8,33450200,2294350,0.0158194,1.84598,1.81617,0.32163
248971857,79677367,16865,2217990,61249.6,68355200,7878180,0.0276149,3.55195,3.51173,0.256794
248968018,79677367,16469,2321050,26669.6,64915700,3238550,0.0114903,1.3953,1.38499,0.367
248964925,79677367,16123,8456730,64484,250846000,9213720,0.00762517,1.08951,1.06318,0.888297
248960256,79677367,1109,69938,1371.76,2055210,163881,0.019614,2.34324,2.34324,0.00979791
248961481,79677367,15680,660067,2657.37,9080160,302665,0.00402591,0.458536,0.456869,0.653879
248971797,79677367,16859,156085,3984.07,4647170,506761,0.0255251,3.24671,3.23323,0.0889253
248959310,79677367,746,3213760,50625.7,103722000,6539810,0.0157528,2.03494,2.03542,0.443274
248961013,79677367,15565,897341000,12705300,26427500000,1630270000,0.0141589,1.81677,1.80048,0.781458
248980892,79677367,17591,174844,2254.4,3672330,271644,0.0128938,1.55363,1.55363,0.0724726
248958322,79677367,262,3141490,43764.7,82094200,5311420,0.0139312,1.69073,1.64131,0.299471
248959270,79677367,709,5148830,39168.6,138721000,4673620,0.0076073,0.907707,0.904031,0.307567
248958159,79677367,199,1779100,19463.9,46176500,2239480,0.0109403,1.25877,1.25953,0.188388
248978023,79677367,17366,2681050,48748,78054900,5973890,0.0181824,2.22819,2.18188,0.318452
248958623,79677367,337,5766940,45943,162800000,5965010,0.00796662,1.03435,0.993906,1.15072
248965084,79677367,16131,9867660,86210.9,266087000,10724400,0.00873671,1.08682,1.0909,0.605917
248981206,79677367,111220670,674450,14656.7,18357400,1826100,0.0217314,2.70755,2.68285,0.22921
248958187,79677367,216,491459,555.154,6408690,61000.5,0.0011296,0.124121,0.12422,0.404538
248967665,79677367,16429,2592580,15981,71924900,1902310,0.00616414,0.733751,0.730195,0.219967
248961034,79677367,15578,489512,6370.89,13284000,741312,0.0130148,1.51439,1.51439,0.143398
248973448,79677367,16987,34969,324.259,1047400,40891.8,0.00927275,1.16937,0,0
248975173,79677367,17152,174845,3580.78,4431430,440600,0.0204797,2.51995,2.51995,0.284483
248967392,79677367,16400,1468700,9178.31,40950100,1202540,0.00624928,0.81878,0.81878,0.616153
248958327,79677367,263,174773,1987.31,3971280,243960,0.0113708,1.39587,1.39578,0.250715
248959312,79677367,747,244783,2034.05,7414810,235699,0.00830962,0.962889,0.962889,0.429938
248981768,79677367,111220830,1605960,32106.1,41416700,3942130,0.0199919,2.45469,2.43968,0.29115
248970526,79677367,16738,1045490,22102.9,27234400,2808770,0.0211413,2.68657,2.68925,0.255743
248972851,79677367,16905,34969,512.561,922661,62534.7,0.0146576,1.78829,0,0
248968302,79677367,16521,69938,1097.19,2401920,152913,0.0156881,2.1864,2.1864,0.0985539
248961604,79677367,15702,174845,2516.39,4066180,327197,0.0143921,1.87135,1.87135,0.55209
248972047,79677367,16886,267859,7635.84,8058340,973490,0.0285069,3.63433,3.53576,0.213565
248975321,79677367,17164,1008240,20338.5,30317100,2546850,0.0201722,2.52603,2.47912,0.249165
248971968,79677367,16876,7805920,173412,221565000,22044000,0.0222154,2.82401,2.82362,0.291464
248959394,79677367,827,1014100,16826.8,32550100,2094140,0.0165928,2.06502,2.06502,0.278234
248974108,79677367,17085,1853360,36238.6,50606400,4436740,0.0195529,2.3939,2.3939,0.136143
248972980,79677367,16919,49736800,383885,1751170000,51687300,0.00771833,1.03922,1.05611,0.754886
248971228,79677367,16801,69938,1087,2053310,135635,0.0155424,1.93936,1.93936,0.0897176
248960705,79677367,10705,244783,1563.77,8548650,202410,0.00638839,0.826894,0.826894,0.265746
248957932,79677367,68,1340550,6136.55,30107100,778743,0.00457764,0.580914,0.583202,0.823758
248964576,79677367,16091,34969,609.33,1126010,81496.8,0.0174249,2.33054,0,0
248959120,79677367,628,277443,4003.45,9246550,532118,0.0144298,1.91794,1.91574,0.234332
248965057,79677367,16130,21569700,201086,595303000,26492900,0.00932258,1.22824,1.23279,0.663051
248957951,79677367,83,2560370,15464,36635100,1798730,0.00603976,0.702528,0.691846,0.44519
248959017,79677367,564,2657640,28892.1,75682400,3537890,0.0108713,1.33121,1.33121,0.265778
248969403,79677367,16630,174845,3225.43,5336430,423888,0.0184473,2.42437,2.42437,0.144856
248967765,79677367,16437,3897090,34237.3,111809000,4524700,0.00878535,1.16105,1.16162,0.55826
248978752,79677367,17431,990530,18869.7,26374600,2301700,0.0190501,2.32371,2.321,0.162961
248964740,79677367,16112,69938,2637.99,2733910,386261,0.037719,5.5229,5.5229,0.108151
248971847,79677367,16864,2217990,61249.6,68355200,7878180,0.0276149,3.55195,3.51173,0.256794
248958723,79677367,402,1506130,14081.2,47647700,1785700,0.00934922,1.18562,1.16273,0.655095
248972066,79677367,16889,1922830,41636.9,52717800,5287760,0.021654,2.74999,2.7498,0.213463
248966151,79677367,16239,944163,15196.4,24330500,1779400,0.0160951,1.88463,1.88463,0.336556
248973631,79677367,17014,419628,8895.32,12972100,1128820,0.0211981,2.69004,2.69004,0.309586
248969789,79677367,16683,836168,30769,30878600,4065660,0.0367976,4.86225,4.85798,0.182842
248959493,79677367,909,5678070,95756.6,162062000,13404600,0.0168643,2.36076,2.35864,0.818853
248958821,79677367,473,2155640,28307.6,57559400,3567560,0.0131319,1.65498,1.63257,0.376623
248971257,79677367,16803,69713.8,1736.72,1873210,224969,0.0249122,3.22703,3.22663,0.0544057
248976041,79677367,17234,349690,6355.15,11009600,823210,0.0181737,2.35411,2.35411,0.29607
248962147,79677367,15823,833770,18357.4,25359500,2271640,0.0220173,2.72454,2.7132,0.172608
248975283,79677367,17162,118375,888.526,3632110,109099,0.00750601,0.921638,0.980179,0.428957
248978008,79677367,17365,314721,4225.31,11124500,546026,0.0134256,1.73495,1.73495,0.228654
248964590,79677367,16093,689498,9394.67,20715100,1243700,0.0136254,1.80377,1.79962,0.335564
248978669,79677367,17424,2853890,49836.5,82359100,6098460,0.0174627,2.1369,2.08645,0.33494
248962670,79677367,15884,101335,2033.88,2855890,248649,0.0200708,2.45372,2.45372,0.0484531
248962469,79677367,15838,909055,21867.1,32065300,2750740,0.0240547,3.02593,3.02556,0.159014
248972076,79677367,16890,314721,5987.25,10114900,759927,0.019024,2.4146,2.4146,0.179585
248975471,79677367,17178,639811,11717.1,16555100,1435830,0.0183134,2.24414,2.22217,0.236137
248981403,79677367,111220746,195638,1553.09,5594600,190493,0.00793859,0.973705,1.05345,0.481031
248959070,79677367,596,3980550,48633.9,110298000,6059680,0.0122179,1.52232,1.52137,0.511462
248966470,79677367,16279,34969,807.963,1203340,104626,0.0231051,2.99197,0,0
248975059,79677367,17141,104657,1963.72,2289030,244008,0.0187634,2.3315,2.32995,0.245208
248959346,79677367,778,3052770,22632.1,94324100,2746180,0.00741361,0.899569,0.903499,0.356343
248961574,79677367,15696,839166,15435.1,22952700,1941370,0.0183934,2.31345,2.31332,0.419333
248963659,79677367,16002,53271000,580494,1444380000,74427500,0.010897,1.39715,1.40351,0.965849
248965668,79677367,16179,651517,5904.83,17923700,738924,0.00906321,1.13416,1.12122,0.277661
248969107,79677367,16595,104907,1496.57,3176960,190195,0.0142657,1.81299,1.81299,0.116015
248979937,79677367,17460,3339510,47977.9,74134800,5769360,0.0143667,1.72761,1.72159,0.372109
248966371,79677367,16262,34969,617.416,1146140,76948.6,0.0176561,2.20048,0,0
248961166,79677367,15617,872430,15983.7,23213900,1963610,0.018321,2.25073,2.24755,0.460252
248969326,79677367,16618,506590,11133.9,14028000,1422920,0.021978,2.80883,2.76036,0.209439
248969347,79677367,16620,69938,1458.49,2107540,189020,0.0208541,2.70268,2.70268,0.144992
248974693,79677367,17121,463691,9653.41,11900800,1184130,0.0208186,2.5537,2.51458,0.226445
248980790,79677367,17579,174843,2601.89,3663920,308813,0.0148813,1.76623,1.76623,0.0829583
248969729,79677367,16676,1328780,18040.8,40959600,2310640,0.0135769,1.73891,1.7329,0.352239
248981994,79677367,111220932,34969,549.3,1021520,70352,0.0157082,2.01184,0,0
248964631,79677367,16097,133218,1697.98,4131320,221971,0.0127459,1.66623,1.65451,0.198238
248968082,79677367,16486,4727470,80260.9,126842000,10027100,0.0169776,2.12104,2.12818,0.362663
248970098,79677367,16712,241498,5575.83,7036450,739426,0.0230885,3.06182,3.00575,0.179234
248959324,79677367,757,244783,3975.87,7092310,496277,0.0162424,2.02742,2.02742,0.264888
248958046,79677367,151,1535730,15073.4,51009600,1962460,0.00981512,1.27787,1.27736,0.402224
248958165,79677367,202,2972120,57180.1,96601700,7399690,0.0192388,2.4897,2.48968,0.306761
248966403,79677367,16269,384659,8399.45,10299000,1016960,0.0218361,2.64379,2.64379,0.167542
248973530,79677367,16998,314721,5650.81,10513500,719023,0.017955,2.28464,2.28464,0.230584
248978282,79677367,17389,445410,4924.81,8792400,600880,0.0110568,1.34905,1.34554,0.316291
248960736,79677367,10710,2657640,44241.2,95694000,5946870,0.0166468,2.23765,2.23765,0.762167
248968158,79677367,16496,34969,698.388,992241,85585.8,0.0199716,2.44748,0,0
248977610,79677367,17328,978561,20332.6,21521400,2476930,0.020778,2.53119,2.53054,0.255672
248961615,79677367,15708,104907,2005.24,2830790,264632,0.0191144,2.52254,2.52254,0.252111
248967451,79677367,16406,769318,3072.5,19845600,368629,0.0039938,0.479163,0.479163,0.480788
248961665,79677367,15723,1293850,30887.7,33931600,4039320,0.0238727,3.12193,3.12193,0.437235
248969416,79677367,16632,1521850,32426.6,42409600,4136120,0.0213074,2.71783,2.72486,0.277755
248971103,79677367,16790,1256680,28236.3,35362000,3588720,0.022469,2.85572,2.85707,0.243563
248964332,79677367,16060,12688400,198896,380622000,24853400,0.0156754,1.95875,1.96314,0.697176
248970966,79677367,16783,353039,8797.42,10714700,1115550,0.0249191,3.15986,3.09648,0.200405
248959129,79677367,638,547019,15141.2,18964700,1923880,0.0276796,3.51703,3.50833,0.147851
248967508,79677367,16413,2168080,15866.7,60857700,2016520,0.00731834,0.930096,0.930096,0.412999
248958982,79677367,533,2391660,13648,66181500,1701920,0.00570649,0.711606,0.729645,0.62904
248961879,79677367,15782,2832490,43843.4,87579400,5375800,0.0154787,1.89791,1.89791,0.313393
248963621,79677367,15999,727696,2152.73,13111600,240034,0.00295828,0.329855,0.329278,0.343328
248959296,79677367,727,418212,7240.59,13003500,959242,0.0173132,2.29368,2.2978,0.617243
248978301,79677367,17390,697414,13963.9,15534500,1707650,0.0200224,2.44854,2.44423,0.347531
248981654,79677367,111220800,1061570,17806.7,24947100,2173910,0.0167739,2.04783,2.03635,0.313822
248961049,79677367,15583,209814,3113.7,5843170,359193,0.0148403,1.71196,1.71196,0.0630296
248969369,79677367,16624,6012760,120133,162240000,15261700,0.0199796,2.53821,2.54585,0.285574
248958994,79677367,542,2726850,19758.4,82367000,2455370,0.00724588,0.900441,0.871165,0.698973
248968632,79677367,16548,1578060,32951.8,50223500,4326860,0.0208812,2.74188,2.72094,0.373784
248976506,79677367,17260,139612,2362.3,3359570,284348,0.0169204,2.0367,2.03621,0.135331
248959024,79677367,567,460356000,5385850,13245000000,681139000,0.0116993,1.47959,1.48281,0.859079
248961245,79677367,15653,1915760,21746.5,43411500,2627980,0.0113513,1.37176,1.37105,0.417537
248961932,79677367,15794,34969,399.047,974599,46404.2,0.0114114,1.32701,0,0
248958941,79677367,507,52113900,269780,1402660000,33966000,0.00517674,0.651764,0.650949,0.551076
248968403,79677367,16534,104907,1261.5,3093780,159429,0.0120249,1.51972,1.51972,0.218532
248959245,79677367,691,838994,15100.8,27334300,1908500,0.0179987,2.27475,2.27483,0.304844
248961274,79677367,15658,104907,1267.76,2879320,147537,0.0120846,1.40636,1.40636,0.118753
248966220,79677367,16248,1634570,26655.7,42130300,3175720,0.0163075,1.94285,1.94741,0.346444
248965512,79677367,16156,1119010,14805.9,33114100,1748870,0.0132313,1.56288,1.56288,0.306832
248958940,79677367,505,139876,2455.21,3670610,291663,0.0175527,2.08516,2.08516,0.182569
248975068,79677367,17142,104657,1963.72,2289030,244008,0.0187634,2.3315,2.32995,0.245208
248958189,79677367,217,1028390,23767.9,33638700,3049300,0.0231117,2.96512,2.96344,0.144678
248971651,79677367,16844,1678190,54832.7,56951100,7239160,0.0326736,4.31366,4.31309,0.250337
248980945,79677367,17603,25298.8,190.301,624270,22977.6,0.00752212,0.908249,0,0
248975389,79677367,17169,104907,1907.12,3447940,249979,0.0181792,2.38286,2.38286,0.235713
248980307,79677367,17503,2111780,36285.2,46880700,4352680,0.0171823,2.06114,2.05845,0.233791
248963325,79677367,15971,5750200,64370,172929000,7769040,0.0111944,1.35109,1.35113,0.25502
248960986,79677367,10737,1888080,15825.8,72995100,2101810,0.00838194,1.1132,1.11326,0.363863
248961349,79677367,15662,978729,11637.3,22806400,1385560,0.0118902,1.41567,1.41544,0.405285
248962715,79677367,15900,541250,1562.21,10368900,167156,0.00288629,0.308833,0.309214,0.382624
248969436,79677367,16635,244783,4203.56,6375180,516330,0.0171726,2.10934,2.10934,0.0823013
248973951,79677367,17051,674450,14656.7,18357400,1826100,0.0217314,2.70755,2.68285,0.22921
248958626,79677367,339,22849000,664909,813925000,93075100,0.0291001,4.07348,4.05084,0.586054
248981481,79677367,111220760,896395,17501.4,24099100,2131060,0.0195242,2.37736,2.37153,0.200431
248959411,79677367,853,1559560,6154.74,39571200,745949,0.00394645,0.478306,0.477223,0.380456
248977996,79677367,17364,927853,15968.1,31678600,2021220,0.0172097,2.17838,2.15249,0.297385
248959308,79677367,743,524142,11625.8,17504500,1588850,0.0221806,3.03134,3.03248,0.577556
248965657,79677367,16178,182865,1392.14,4826270,169009,0.00761296,0.924229,0.945462,0.226269
248968667,79677367,16555,34969,726.119,1173860,96825.1,0.0207646,2.76889,0,0
248979845,79677367,17451,629340,11936.9,14860500,1450580,0.0189674,2.30492,2.30484,0.22667
248961912,79677367,15791,209814,3116.52,6988350,381562,0.0148537,1.81857,1.81857,0.251582
248980863,79677367,17587,1084030,15080,24591500,1823140,0.013911,1.68181,1.68181,0.103576
248961800,79677367,15765,3391990,58409.9,108877000,7344910,0.0172199,2.16537,2.16537,0.423276
248982026,79677367,112892275,139876,1382.06,3957190,176809,0.00988058,1.26404,1.26404,0.0900505
248982092,79677367,124372440,34969,511.248,668902,61802.8,0.01462,1.76736,0,0
248962479,79677367,15843,5174690,138052,178108000,17730700,0.0266783,3.42642,3.38273,0.193632
248970789,79677367,16774,524535,15778,16799900,2009650,0.0300799,3.83129,3.83129,0.112395
248958020,79677367,131,104907,759.47,2634820,91623.4,0.00723946,0.873377,0.873377,0.216892
248959207,79677367,668,944163,12149.7,27056800,1450250,0.0128682,1.53602,1.53602,0.301991
248968596,79677367,16544,1204240,22899.6,35833800,2992820,0.0190158,2.48523,2.47645,0.315477
248958780,79677367,440,624758,16085,22188400,2091360,0.025746,3.34748,3.35196,0.295634
248961078,79677367,15592,1433730,19578.9,40007300,2305750,0.0136559,1.60822,1.60822,0.231245
248958850,79677367,478,1291950,22899.1,51263300,3002290,0.0177244,2.32383,2.33242,0.292777
248968168,79677367,16497,1167540,25840.1,30661700,3316480,0.0221321,2.84056,2.85708,0.2836
248976518,79677367,17261,229649,2537.26,5169920,303762,0.0110484,1.32272,1.33025,0.161866
248957944,79677367,77,68115.9,1283.9,2088590,157064,0.0188488,2.30584,2.30375,0.0673678
248981639,79677367,111220798,1454240,30487.3,36164000,3749540,0.0209645,2.57836,2.56688,0.302103
248980963,79677367,17612,34969,549.3,1021520,70352,0.0157082,2.01184,0,0
248957989,79677367,111,34969,777.35,1286380,100473,0.0222297,2.87321,0,0
248960632,79677367,10697,604893,5908.45,17134800,729410,0.00976775,1.20585,1.19734,0.202127
248964401,79677367,16066,2006380,23043.1,58607000,2725350,0.0114849,1.35834,1.39341,0.366732
248958877,79677367,484,1363790,6735.19,39064100,819446,0.00493858,0.600859,0.600859,0.316658
248958615,79677367,331,2307950,64752.9,67929800,8504560,0.0280564,3.68489,3.68489,0.408963
248959496,79677367,914,34969,866.481,1069250,107775,0.0247785,3.082,0,0
248961894,79677367,15788,244783,3492.78,7912090,425053,0.0142689,1.73645,1.73645,0.271123
248967701,79677367,16432,2099220,13457.5,58126200,1663620,0.00641071,0.792493,0.792166,0.45729
248973232,79677367,16956,926188,25437.3,28803400,3235240,0.0274645,3.49307,3.44036,0.206571
248965618,79677367,16171,3023310,13368.1,76520800,1642360,0.00442169,0.543232,0.539617,0.379684
248960379,79677367,1121,279752,1648.61,5463290,191433,0.00589312,0.684295,0.684295,0.581246
248958135,79677367,189,1014100,2967.95,27284900,353124,0.00292668,0.348214,0.348214,0.479041
248965315,79677367,16140,1040160,10061.6,28216200,1301250,0.00967319,1.25101,1.27636,0.723418
248968077,79677367,16482,557121,7588.27,14254100,931957,0.0136205,1.67281,1.68463,0.193857
