id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244510392,80471971,15893,2376460,494.73,49771400,49167.7,0.000208179,0.0206894,0.0212972,0.527178
244510835,80471971,15987,2181590,767.551,44457800,79163.3,0.00035183,0.0362869,0.0365898,0.801151
244519197,80471971,111220872,139941,5.42319,1850900,566.28,3.87534e-05,0.00404656,0.00446601,0.913309
244507736,80471971,1029,93294.2,8.19771,1944080,1015.48,8.78694e-05,0.0108847,0.0111712,0.836636
244509322,80471971,15699,344849,64.7064,3343490,6160.99,0.000187637,0.0178658,0.0165727,1.33503
244510076,80471971,15814,801551,157.006,18718800,24659.5,0.000195878,0.0307647,0.0305284,2.07534
244506044,80471971,773,634337,81.0914,12502400,8717.45,0.000127837,0.0137426,0.0138074,0.551701
244505857,80471971,679,1561360,85.7419,30512800,8098.86,5.49148e-05,0.00518705,0.00537766,0.421817
244510860,80471971,15993,3566840,811.732,75467600,81876.2,0.000227578,0.0229548,0.0229548,0.510355
244513801,80471971,16435,1087040,284.104,26135600,39262,0.000261354,0.0361181,0.0359255,0.891959
244515678,80471971,16864,1747240,409.654,31117800,50293.9,0.000234458,0.0287849,0.0282211,0.990751
244518839,80471971,17509,353986,102.302,4498200,11544.8,0.000289001,0.0326137,0.0317441,0.645828
244516624,80471971,16961,840175,139.446,15578400,15451.1,0.000165973,0.0183904,0.0189565,0.487377
244518792,80471971,17490,264287,40.5586,4847290,4481.09,0.000153464,0.0169554,0.0155548,0.817987
244516777,80471971,17004,1751320,112.699,32706000,12066.6,6.43506e-05,0.00689,0.00745926,0.796298
244503349,80471971,159,8427860,2270.97,167066000,258300,0.00026946,0.0306483,0.0318967,1.05199
244518435,80471971,17403,149968,19.4765,3011480,2357.83,0.000129871,0.0157222,0.0162879,0.707246
244503287,80471971,132,32933,4.62974,719327,457.449,0.000140581,0.0138903,0,0
244519180,80471971,111220844,657649,170.085,12677200,18333.2,0.000258626,0.0278768,0.0269704,0.950847
244517868,80471971,17196,370854,35.6083,5979380,3792.05,9.6017e-05,0.0102252,0.0107976,0.530802
244508125,80471971,1125,459315,186.016,11235900,21911.9,0.000404986,0.0477057,0.0458903,0.809896
244519010,80471971,17587,494069,8.06066,7282050,884.638,1.63149e-05,0.00179052,0.0017769,1.12261
244503271,80471971,122,1350300,246.804,21739600,26116.5,0.000182777,0.0193413,0.0188513,0.514769
244518767,80471971,17481,434805,114.95,6687680,12224,0.000264372,0.0281138,0.0255018,1.6024
244515373,80471971,16759,21090,1.28281,384149,120.976,6.08258e-05,0.00573618,0,0
244514218,80471971,16533,75079.5,9.67589,1574730,1032.77,0.000128875,0.0137557,0.013647,0.471375
244519014,80471971,17589,268744,6.53634,4081490,734.599,2.43218e-05,0.00273345,0.00264316,0.881313
244519114,80471971,111220720,71952.6,12.907,1521030,1466.86,0.000179381,0.0203864,0.0201876,0.543953
244507477,80471971,961,19465300,5496.89,389741000,570827,0.000282395,0.0293254,0.0293882,0.751096
244503331,80471971,151,1174560,379.504,30085500,45089.7,0.000323104,0.0383887,0.0404235,0.722463
244509598,80471971,15761,25188,15.4371,537776,2269.12,0.000612878,0.0900874,0,0
244505106,80471971,501,92409.7,21.2043,2238660,2592.28,0.000229459,0.028052,0.0283575,0.363673
244503312,80471971,143,133080,30.6414,2013220,3191.5,0.000230247,0.0239818,0.0238885,0.167055
244510066,80471971,15812,2792410,449.062,62589600,54997.3,0.000160815,0.0196953,0.021758,1.28609
244503712,80471971,203,67731.7,4.29715,1057870,423.462,6.34437e-05,0.00625205,0.0062596,0.564747
244508652,80471971,10694,1361560,792.907,28079200,101730,0.000582352,0.0747158,0.0747699,0.647652
244518922,80471971,17547,851703,193.468,15776200,22457.1,0.000227155,0.0263673,0.0241412,0.716841
244518431,80471971,17402,1726560,130.558,30062900,13611.2,7.56178e-05,0.00788342,0.00806055,0.891985
244512911,80471971,16330,453621,55.4991,9933810,6192.8,0.000122347,0.0136519,0.0136488,0.217362
244505096,80471971,496,353006,242.167,7115330,36557.6,0.000686015,0.103561,0.102497,1.09299
244508621,80471971,10684,1652020,317.67,37175900,36745.5,0.000192292,0.0222427,0.0231153,0.738313
244517427,80471971,17153,781503,93.3371,12810100,9165.23,0.000119433,0.0117277,0.01125,0.813362
244515297,80471971,16726,4548460,597.374,79099800,65541.6,0.000131335,0.0144096,0.0146687,0.941362
244509096,80471971,15631,155927,19.5785,3402990,1921.48,0.000125562,0.0123229,0.0122494,0.372114
244515510,80471971,16796,58278.2,10.1623,1220380,1225.5,0.000174375,0.0210284,0.0215903,0.351048
244518796,80471971,17491,28552.2,5.01607,623978,552.803,0.000175681,0.0193611,0,0
244519170,80471971,111220826,1089710,160.27,23362500,17725.8,0.000147075,0.0162666,0.0163255,0.387602
244511373,80471971,16055,244783,61.1327,5247860,6467.5,0.000249743,0.0264213,0.0264213,0.141341
244505826,80471971,655,2018350,159.202,25884700,18085.4,7.88773e-05,0.00896052,0.00880698,0.864028
244507293,80471971,939,60569.4,7.21977,916874,718.344,0.000119198,0.0118599,0.0118055,0.378152
244515551,80471971,16809,137122000,49833.8,2795950000,7917490,0.000363428,0.0577407,0.066324,4.44938
244507969,80471971,1105,384571,58.456,7984960,6338.95,0.000152003,0.0164832,0.0164837,0.369498
244519070,80471971,111220658,1486930,327.435,31701900,37155.4,0.000220209,0.0249881,0.0250176,0.394627
244505845,80471971,671,316603,77.1751,7748330,10322.4,0.00024376,0.0326036,0.0321302,0.644033
244518786,80471971,17488,1456500,377.851,29400900,42416.6,0.000259424,0.0291223,0.0285423,0.615891
244519030,80471971,17603,23262.3,4.04111,332163,530.553,0.000173719,0.0228074,0,0
244509543,80471971,15733,145262,8.39508,1599320,767.769,5.77925e-05,0.00528539,0.00530468,0.326138
244507483,80471971,962,8300550,1043.06,146714000,124419,0.000125662,0.0149892,0.0146783,1.10249
244510427,80471971,15902,354222,64.9184,6976820,6538.6,0.00018327,0.0184591,0.0189483,0.377272
244507934,80471971,1086,868040,147.629,21347000,16285.9,0.000170072,0.0187617,0.0185756,0.334261
244513997,80471971,16471,306952,28.8622,6093820,4021.9,9.40286e-05,0.0131027,0.0128516,0.894461
244518019,80471971,17240,20192,1.68709,393365,181.563,8.35525e-05,0.00899187,0,0
244510276,80471971,15856,37417900,5790.67,986913000,644945,0.000154757,0.0172363,0.0170241,0.469437
244517394,80471971,17139,358770,34.2722,5819270,3408.6,9.55271e-05,0.0095008,0.00960301,0.330394
244519054,80471971,111220634,357713,62.6939,7392240,7349.84,0.000175263,0.0205468,0.0205892,0.252974
244503268,80471971,121,104907,12.9622,2146680,1367.38,0.000123559,0.0130342,0.0130342,0.126439
244511934,80471971,16152,46376.2,39.7573,866926,5850.18,0.000857279,0.126146,0.118266,0.802155
244515698,80471971,16868,1009950,190.066,17638400,23461.8,0.000188193,0.0232306,0.021402,1.03941
244517110,80471971,17087,76459.6,7.19698,1410680,746.477,9.41279e-05,0.00976302,0.0110274,0.654872
244517996,80471971,17232,740577,180.866,16095300,19568.6,0.000244223,0.0264235,0.0244952,0.568378
244506278,80471971,781,56387.1,12.1751,1261390,1464.22,0.00021592,0.0259673,0.0260704,0.0502061
244503746,80471971,216,508978,9.78177,4663520,1089.74,1.92184e-05,0.00214104,0.00215407,0.724685
244516838,80471971,17025,7848320,1150.05,145479000,131102,0.000146535,0.0167044,0.0171739,0.636185
244507082,80471971,861,922309,181.111,19499600,22451.4,0.000196366,0.0243426,0.0247331,0.478872
244516636,80471971,16964,125202,29.0885,2366060,3580.99,0.000232332,0.0286017,0.0286573,0.37606
244511941,80471971,16153,46376.2,39.7573,866926,5850.18,0.000857279,0.126146,0.118266,0.802155
244515521,80471971,16798,324751,65.3046,5310380,8021.66,0.000201092,0.024701,0.0256044,0.405724
244507665,80471971,988,559400,121.084,13289800,13314.5,0.000216453,0.0238014,0.023803,0.380753
244505869,80471971,691,504986,56.164,9454130,5772.09,0.000111219,0.0114302,0.0108722,0.710301
244503346,80471971,157,1687090,162.585,28799600,14768.8,9.63703e-05,0.00875405,0.00890241,1.36713
244505959,80471971,741,300363,40.7058,5467880,5058.8,0.000135522,0.0168423,0.0166501,0.553351
244510894,80471971,15998,1188950,296.683,21551700,28314.2,0.000249534,0.0238146,0.0238146,0.669432
244506958,80471971,837,560647,100.398,12506900,11102,0.000179075,0.0198021,0.0210717,0.914332
244510260,80471971,15853,48307200,6965.06,1225420000,773826,0.000144183,0.0160188,0.0157791,0.498346
244505829,80471971,656,4526510,491.195,59403700,59903.8,0.000108515,0.013234,0.0137205,1.37572
244517798,80471971,17188,661865,75.2123,11095100,7827.32,0.000113637,0.0118262,0.0114721,0.345661
244513133,80471971,16340,1141230,135.213,26275600,15489.6,0.00011848,0.0135727,0.0135798,0.256715
244518779,80471971,17485,2228300,450.729,40676800,50527.6,0.000202275,0.0226754,0.0215065,0.814214
244505362,80471971,577,1363590,234.801,34984000,25256.4,0.000172194,0.018522,0.0185247,0.502064
244502254,80471971,26,4579060,565.043,92257800,68095.6,0.000123397,0.0148711,0.0147459,0.853498
244518985,80471971,17575,33218.8,4.22859,671908,450.836,0.000127295,0.0135717,0,0
244503897,80471971,280,25932.1,3.75073,568123,393.86,0.000144637,0.0151881,0,0
244507224,80471971,927,98571.8,14.0988,2210090,1380.55,0.000143031,0.0140055,0.0139927,0.48128
244510786,80471971,15976,2320520,434.691,47558400,47048.9,0.000187325,0.0202752,0.0203849,0.61072
244515430,80471971,16775,393733,54.4713,6723120,5978.44,0.000138346,0.015184,0.0147566,0.292074
244519265,80471971,124372440,29863.2,6.19418,428906,591.143,0.000207418,0.019795,0,0
244506016,80471971,765,98384.4,29.5203,2311230,2965.58,0.000300051,0.0301428,0.0301317,0.244083
244503887,80471971,276,6456380,1463.38,113828000,154368,0.000226657,0.0239094,0.0237661,0.904086
244510053,80471971,15809,4313700,663.547,95301700,87572.2,0.000153823,0.0203009,0.0214486,1.67412
244518067,80471971,17253,2069060,348.845,35439100,36980.6,0.0001686,0.0178731,0.0168533,0.650485
244502606,80471971,42,97181.6,5.66697,1767510,529.622,5.83132e-05,0.00544982,0.00585083,0.464152
244513511,80471971,16358,3509250,737.363,63050800,108981,0.00021012,0.0310555,0.0306121,1.25101
244505975,80471971,748,127520,21.9934,2697010,2162.08,0.000172471,0.0169549,0.0169801,0.156555
244507974,80471971,1107,1542850,69.3313,19139300,7991.32,4.49372e-05,0.00517959,0.0053825,1.47029
244518516,80471971,17427,1634110,330.002,33757100,36375.4,0.000201945,0.02226,0.0226533,0.508532
244516926,80471971,17044,1107300,230.464,21583900,25330.8,0.000208132,0.0228762,0.0225789,0.442359
244518252,80471971,17336,94279.3,11.6175,1586420,1273.01,0.000123224,0.0135025,0.0134006,0.416379
244510505,80471971,15932,4446640,1119.23,102877000,114708,0.000251701,0.0257966,0.0264426,0.539917
244510953,80471971,16011,3888360,854.468,87269800,96370.1,0.00021975,0.0247843,0.0250927,0.834773
244512788,80471971,16308,70290800,10735.9,1442650000,1294220,0.000152736,0.0184124,0.0184153,1.10695
244513760,80471971,16426,115462,13.4772,2522920,1319.27,0.000116724,0.011426,0.0114075,0.322604
244515146,80471971,16691,582675,160.565,14008500,18567.5,0.000275566,0.0318659,0.0323644,0.745815
244511620,80471971,16067,485710,344.137,13068500,37209.2,0.000708523,0.076608,0.0771229,0.505408
244517604,80471971,17173,222134,32.0306,4496780,3637.28,0.000144195,0.0163742,0.0169978,0.398326
244507143,80471971,889,489566,138.498,13107200,14312,0.0002829,0.029234,0.029234,0.400428
244518746,80471971,17471,160492,11.6724,3095320,1166.92,7.27292e-05,0.00727091,0.00725771,0.520711
244503646,80471971,183,1174160,316.922,25020900,35596.5,0.000269914,0.0303166,0.0323506,0.664854
244514436,80471971,16604,627569,65.3352,11372500,8155.28,0.000104108,0.012995,0.0115849,1.61085
244518829,80471971,17506,977486,84.2046,11256500,9630.08,8.61441e-05,0.00985189,0.00945612,1.43607
244518823,80471971,17501,1477840,196.437,16746100,22200.3,0.000132922,0.0150222,0.0141049,1.24273
244510724,80471971,15971,4391200,1253.13,93777400,149611,0.000285373,0.0340705,0.0354712,1.41405
244514031,80471971,16476,966166,107.98,18118500,13335,0.000111761,0.013802,0.0137792,0.763945
244503131,80471971,87,217538,5.99425,4172030,496.163,2.75549e-05,0.00228081,0.00254744,0.671375
244507791,80471971,1048,4704990,286.916,75756700,27452.2,6.09813e-05,0.0058347,0.00598653,0.69444
244518059,80471971,17250,6259630,839.784,101218000,90287.7,0.000134159,0.0144238,0.014024,0.811514
244509230,80471971,15684,2070270,473.973,26649300,45454.2,0.000228942,0.0219557,0.0214792,1.13013
244517085,80471971,17083,84113.3,2.4939,1766850,251.83,2.96493e-05,0.00299394,0.00301938,0.124941
244517396,80471971,17140,358770,34.2722,5819270,3408.6,9.55271e-05,0.0095008,0.00960301,0.330394
244508217,80471971,1129,73111900,10307.3,1462780000,1225330,0.00014098,0.0167597,0.0166335,1.18133
244518299,80471971,17356,83066,40.3594,1731560,4257.73,0.000485872,0.0512572,0.0485455,0.329813
244505644,80471971,612,1564180,542.567,28335200,62875.4,0.00034687,0.040197,0.0405867,0.773462
244518848,80471971,17514,238778,5.76747,3312220,521.078,2.41541e-05,0.00218227,0.0020465,0.925769
244519160,80471971,111220814,31608.4,16.1665,602167,1670.21,0.000511464,0.0528408,0,0
244515079,80471971,16680,10251300,2214.58,228198000,284924,0.000216029,0.0277939,0.0279308,1.36709
244514313,80471971,16571,385059,34.5883,7217920,4243.26,8.9826e-05,0.0110198,0.0111152,0.972739
244505098,80471971,498,624766,155.226,11952500,20666.7,0.000248454,0.0330792,0.0345704,0.952854
244516426,80471971,16906,553105,44.1466,9355320,4600.76,7.9816e-05,0.00831807,0.00848541,0.478171
244507308,80471971,943,7688020,1356.5,130552000,151284,0.000176443,0.0196779,0.0190917,0.965013
244516751,80471971,16994,2805890,216.427,53913800,21145,7.7133e-05,0.00753595,0.00796641,0.715016
244518218,80471971,17325,169958,12.2968,2743840,1094.82,7.23523e-05,0.00644171,0.00638108,0.534477
244519204,80471971,111220880,91664.1,16.3594,1869040,1785.24,0.000178471,0.0194759,0.0198013,0.415721
244507552,80471971,972,5922080,3214.06,134858000,454292,0.000542725,0.0767115,0.0811155,2.72025
244512536,80471971,16268,71723.4,7.76724,1040710,692.273,0.000108294,0.00965198,0.00970382,0.104951
244509028,80471971,15607,256212,29.4291,4898430,2958,0.000114862,0.0115451,0.0115457,0.341615
244519151,80471971,111220794,688052,105.056,14099100,11367.6,0.000152686,0.0165214,0.0162861,0.376523
244504129,80471971,378,1293850,415.993,31756300,41240.2,0.000321515,0.0318739,0.0318739,0.385069
244507584,80471971,975,24159.4,3.78082,542982,409.194,0.000156495,0.0169373,0,0
244513823,80471971,16440,1178090,160.088,23589500,17019,0.000135887,0.0144462,0.014594,0.618795
244514400,80471971,16591,911730,127.013,18027300,14851.3,0.00013931,0.0162891,0.0154304,0.657667
244514913,80471971,16655,80853.3,5.78433,1649650,581.907,7.1541e-05,0.00719707,0.00722519,0.486208
244516781,80471971,17007,251772,14.681,5123080,1672.13,5.83108e-05,0.00664143,0.00771743,0.903222
244516877,80471971,17034,1486930,327.435,31701900,37155.4,0.000220209,0.0249881,0.0250176,0.394627
244513571,80471971,16384,1333400,470.787,27313400,50489.8,0.000353072,0.0378655,0.0391041,1.29589
244513562,80471971,16379,96472.7,63.7022,2021080,6699.92,0.000660313,0.0694488,0.0695666,0.137513
244518958,80471971,17562,1498910,49.1332,19700200,5684.15,3.27794e-05,0.0037922,0.0037289,1.82767
244510649,80471971,15961,1205030,299.763,29842400,34271.7,0.00024876,0.0284405,0.0293818,0.537074
244519112,80471971,111220718,342449,81.1354,6284100,9605.57,0.000236927,0.0280496,0.0279234,0.457803
244504264,80471971,411,1370850,280.665,30000300,28084.7,0.000204738,0.0204871,0.0212366,0.511956
244503117,80471971,79,20659.9,1.67445,413639,168.215,8.10485e-05,0.00814212,0,0
244508882,80471971,15570,102663,10.5738,1934690,1164.45,0.000102995,0.0113424,0.0114963,0.520534
244510289,80471971,15860,104662,18.3691,2688710,1874.76,0.000175508,0.0179125,0.0179062,0.391869
244508161,80471971,1126,62769.9,5.57808,1042580,562.241,8.88655e-05,0.00895717,0.00891676,0.109699
244517911,80471971,17213,540462,50.4704,9576510,5559.3,9.33838e-05,0.0102862,0.0107923,0.716996
244518117,80471971,17283,491717,43.1197,8348660,4560.83,8.76922e-05,0.00927532,0.00948771,0.595006
244515937,80471971,16877,4312210,655.53,74503600,77553.1,0.000152017,0.0179845,0.0177405,0.998863
244505809,80471971,645,35675100,29459.7,775398000,5116430,0.00082578,0.143417,0.156533,3.20382
244512286,80471971,16235,1028880,76.7822,19333100,8981.88,7.46266e-05,0.00872972,0.00934007,1.08534
244507104,80471971,870,4925030,1091.64,106513000,126676,0.000221651,0.0257209,0.0257388,0.475368
244518936,80471971,17553,29372.2,6.90251,623351,760.753,0.000235002,0.0259005,0,0
244512564,80471971,16274,144593,33.0175,2355860,4889.55,0.000228347,0.0338158,0.032427,0.738132
244502941,80471971,66,27711.1,4.43075,610543,483.943,0.000159891,0.0174639,0,0
244511698,80471971,16085,449802,96.6375,9081990,13569.3,0.000214844,0.0301672,0.0342794,1.09618
244507076,80471971,859,45880.1,2.17109,791707,231.013,4.7321e-05,0.00503515,0.00553111,0.972247
244511596,80471971,16064,3199150,1005.78,60146700,107514,0.00031439,0.0336071,0.0338233,0.549577
244517874,80471971,17199,31984.7,1.37862,545739,128.079,4.31025e-05,0.00400438,0,0
244517927,80471971,17216,177900,10.4542,3090470,992.427,5.87647e-05,0.00557856,0.00565638,0.319598
244506906,80471971,821,4127110,680.244,102385000,78828.4,0.000164823,0.0191002,0.0194583,0.590096
244511947,80471971,16154,774406,105.622,15397200,11518.7,0.000136391,0.0148743,0.0149686,0.54646
244501539,80471971,1,46099.6,2.26139,389069,203.609,4.90544e-05,0.00441672,0.00450184,1.13757
244514184,80471971,16527,25539.3,2.67551,448711,286.793,0.00010476,0.0112295,0,0
244503911,80471971,288,1324730,1049.13,32511400,138253,0.000791952,0.104363,0.108654,1.38102
244510449,80471971,15909,11015400,4599.92,255273000,624573,0.000417591,0.0567001,0.0576448,1.53887
244519052,80471971,111220632,486632,65.8798,9869740,6825.23,0.000135379,0.0140255,0.0141355,0.23788
244508661,80471971,10696,335579,59.8224,7693120,6394.31,0.000178266,0.0190546,0.0174375,0.736983
244505478,80471971,596,2885660,584.052,57710600,89125.7,0.000202398,0.0308857,0.0331289,2.23672
244514420,80471971,16597,100370,9.97484,1787660,1019.64,9.93808e-05,0.0101588,0.0101155,0.236416
244517376,80471971,17132,480017,43.6878,7685690,4307.35,9.1013e-05,0.00897334,0.00913596,0.372445
244517917,80471971,17214,65220.8,9.05969,1211540,947.443,0.000138908,0.0145267,0.0145296,0.0641016
244511858,80471971,16135,2302490,412.268,53570800,47761.4,0.000179053,0.0207434,0.0228186,1.48989
244513942,80471971,16461,1007150,130.783,25363400,15473.5,0.000129855,0.0153637,0.0150409,0.40172
244505235,80471971,544,1143670,137.993,25112200,13522.6,0.000120659,0.0118239,0.0118082,0.249288
244504368,80471971,425,1119010,194.281,24609600,21284.8,0.000173619,0.0190211,0.0190211,0.424675
244513812,80471971,16437,3055480,522.246,66779500,61446.7,0.000170921,0.0201103,0.0200028,0.645162
244503335,80471971,154,696155,129.468,14210500,15947.9,0.000185976,0.0229086,0.0222959,0.886737
244508549,80471971,10677,5423440,442.214,122696000,52936.6,8.15375e-05,0.00976069,0.00976553,0.84779
244515552,80471971,16810,55600000,38930.4,1142790000,6642560,0.000700187,0.119471,0.131316,3.33388
244518763,80471971,17479,434805,114.95,6687680,12224,0.000264372,0.0281138,0.0255018,1.6024
244513795,80471971,16433,3657230,986.155,86921500,136681,0.000269645,0.0373729,0.0362424,0.988836
244505985,80471971,750,174845,28.1621,3544030,2985.12,0.000161069,0.0170729,0.0170729,0.376445
244513119,80471971,16337,179899,18.0625,3395800,2231.81,0.000100403,0.0124059,0.0122329,1.51736
244503935,80471971,303,1748450,285.713,37429900,28268.7,0.000163409,0.0161679,0.0161679,0.314206
244510182,80471971,15838,796896,165.969,18517000,23468.7,0.000208269,0.0294502,0.0322847,0.986103
244501666,80471971,7,1784180,284.237,36011000,33461.2,0.000159309,0.0187544,0.0188864,0.558468
244510455,80471971,15911,10286000,5111.76,209354000,644656,0.000496964,0.0626733,0.0637734,1.34643
244519077,80471971,111220668,45653.2,5.38809,959736,553.137,0.000118022,0.0121161,0.012075,0.29594
244502895,80471971,53,65865.9,11.9538,1515050,1194.96,0.000181487,0.0181424,0.0181424,0.15298
244513568,80471971,16383,1333400,470.787,27313400,50489.8,0.000353072,0.0378655,0.0391041,1.29589
244512656,80471971,16290,317287,50.3018,4863550,6966.5,0.000158537,0.0219565,0.0205043,1.15592
244513555,80471971,16377,162108,80.1378,3282990,8375.81,0.000494347,0.051668,0.0512995,0.508705
244518414,80471971,17397,145721,74.2825,2333330,7668.29,0.000509758,0.0526231,0.0552913,0.472139
244518211,80471971,17321,487836,153.611,7266800,17158.2,0.000314883,0.035172,0.0340569,0.947194
244514386,80471971,16588,303933,66.6231,6043800,7756.44,0.000219203,0.0255203,0.0249185,0.369432
244502938,80471971,64,273083,34.0867,5429520,3734.32,0.000124822,0.0136747,0.0134342,0.207654
244503844,80471971,256,1291490,153.041,21048100,16260.9,0.0001185,0.0125908,0.0132261,0.886542
244507916,80471971,1079,1186420,159.86,29733300,18880.9,0.000134742,0.0159142,0.0157219,0.458387
244518395,80471971,17389,352320,141.735,4749530,15713.2,0.000402292,0.0445992,0.0463563,0.73814
244503733,80471971,211,2477680,365.902,63424400,43227.3,0.00014768,0.0174467,0.0173566,0.719619
244509356,80471971,15708,56726.8,6.63814,924201,618.528,0.00011702,0.0109036,0.0114808,0.415337
244511998,80471971,16163,9738610,1758.64,212098000,203867,0.000180584,0.0209338,0.0209184,0.692794
244506801,80471971,803,18667400,2977.81,407361000,383866,0.000159519,0.0205635,0.0212948,1.68094
244514554,80471971,16617,840101,64.8856,15517800,7237.52,7.72355e-05,0.00861507,0.00877513,0.441058
244519154,80471971,111220798,1059730,226.898,19212500,24992.1,0.000214109,0.0235835,0.0226459,0.634466
244505859,80471971,683,1162340,413.306,31099800,55307,0.000355582,0.0475827,0.0518976,1.20371
244516773,80471971,17002,28959.8,1.7353,641128,147.904,5.9921e-05,0.00510721,0,0
244509308,80471971,15696,571732,78.7331,7029520,7190.29,0.00013771,0.0125763,0.0128152,0.771015
244518083,80471971,17262,96492,19.6687,1513300,2189.37,0.000203837,0.0226896,0.0220385,0.536528
244512891,80471971,16327,185336,14.8561,3413260,1374.85,8.01579e-05,0.00741819,0.00754427,0.552438
244518816,80471971,17499,27449.9,8.81608,427338,1149.91,0.000321169,0.0418911,0,0
244503961,80471971,319,2333940,491.031,49230100,57932.1,0.000210387,0.0248216,0.0248004,0.563795
244504384,80471971,430,2139900,612.731,50886500,72841.7,0.000286336,0.0340398,0.0354019,0.910782
244516728,80471971,16984,1886390,297.001,31287100,36651.2,0.000157444,0.0194292,0.0194956,0.737143
244517471,80471971,17166,821344,160.823,17339300,17139,0.000195804,0.020867,0.0199055,0.722217
244507055,80471971,851,1304070,397.333,30377000,58122.4,0.000304688,0.0445701,0.0443427,1.891
244509643,80471971,15771,1727130,676.484,36125100,110728,0.000391681,0.0641114,0.0642397,1.43299
244512835,80471971,16319,738630,83.662,14788500,8099.03,0.000113266,0.0109649,0.0109577,0.420695
244502183,80471971,22,4515530,1240.66,103688000,158307,0.000274755,0.0350583,0.037009,1.03844
244516952,80471971,17050,45653.2,5.38809,959736,553.137,0.000118022,0.0121161,0.012075,0.29594
244512234,80471971,16218,185824,10.2225,3512750,1006.27,5.50115e-05,0.0054152,0.00633559,1.08668
244517302,80471971,17113,795950,118.031,15191900,12139.5,0.00014829,0.0152516,0.0150078,0.306362
244518288,80471971,17352,28352000,4733.8,474689000,515523,0.000166965,0.018183,0.017838,1.07899
244512517,80471971,16264,763381,67.384,12287500,7488.52,8.82705e-05,0.00980968,0.00944466,0.554489
244504931,80471971,478,1033990,259.992,31826700,30868,0.000251445,0.0298532,0.0308817,0.439015
244518912,80471971,17543,98095.8,45.3004,1624380,5270.8,0.000461798,0.0537312,0.049316,0.688561
244509133,80471971,15663,392593,53.9757,5679630,5286.32,0.000137485,0.0134652,0.0135598,0.657769
244516565,80471971,16949,20805900,2426.82,451207000,289106,0.000116641,0.0138954,0.0140936,1.00389
244517310,80471971,17115,795950,118.031,15191900,12139.5,0.00014829,0.0152516,0.0150078,0.306362
244505241,80471971,546,32933,1.80868,719847,186.032,5.49199e-05,0.00564881,0,0
244510899,80471971,15999,1023710,111.028,12739500,13198.2,0.000108456,0.0128925,0.0127423,1.00743
244508963,80471971,15595,474821,51.5139,9624420,5732.71,0.000108491,0.0120734,0.0118884,0.771232
244515232,80471971,16708,538198,63.7039,9040600,6827.51,0.000118365,0.0126859,0.0129392,0.523401
244507756,80471971,1038,4790750,1104.37,122707000,111383,0.00023052,0.0232496,0.0232496,0.312795
244513673,80471971,16409,13861400,1984.1,304383000,227432,0.000143139,0.0164076,0.0163711,0.63001
244515356,80471971,16754,2292550,381.424,43148000,46308.2,0.000166375,0.0201994,0.0200181,1.01501
244515728,80471971,16872,84463.6,55.8655,1612860,6958.19,0.000661415,0.0823809,0.0824597,0.315533
244518246,80471971,17334,397351,46.9755,6629920,4755.5,0.000118222,0.011968,0.0121476,0.442917
244505051,80471971,485,50350800,7620.47,1282870000,852863,0.000151348,0.0169384,0.0165149,0.611561
244509075,80471971,15623,4690470,537.073,72327400,53784.5,0.000114503,0.0114668,0.0117521,1.06758
244509613,80471971,15764,698634,97.0821,14044300,16054.2,0.00013896,0.0229794,0.0269527,1.45533
244510666,80471971,15963,604622,278.433,15930700,33039.7,0.000460508,0.0546452,0.0556628,0.565441
244511103,80471971,16037,4752650,1092.3,109701000,132900,0.000229829,0.0279633,0.0301028,0.823286
244515393,80471971,16766,140733,18.4646,2826730,2268.8,0.000131203,0.0161214,0.0161066,0.549363
244510292,80471971,15861,3263210,291.845,59235500,31609,8.94348e-05,0.00968647,0.00944102,0.724658
244512014,80471971,16170,5619830,1165.56,120971000,135911,0.000207401,0.0241842,0.024165,0.665861
244503748,80471971,217,868263,201.597,18466100,24501.4,0.000232184,0.0282188,0.0301213,1.0499
244504436,80471971,453,51299600,10644,1269950000,1144470,0.000207488,0.0223096,0.0223429,0.627919
244518776,80471971,17484,139941,5.42319,1850900,566.28,3.87534e-05,0.00404656,0.00446601,0.913309
244505527,80471971,605,804996,159.281,15964700,21351.5,0.000197866,0.0265238,0.0245017,1.04977
244503739,80471971,214,546817,56.3088,8427100,5759.96,0.000102976,0.0105336,0.0104367,0.401782
244511971,80471971,16159,260762,47.3969,5240530,5378.1,0.000181763,0.0206246,0.0206244,0.51049
244516442,80471971,16909,33218.8,3.54674,648921,298.447,0.000106769,0.00898428,0,0
244503112,80471971,77,64695.7,15.1026,1505770,1536.25,0.00023344,0.0237459,0.0238354,0.293658
244506859,80471971,809,2610740,369.714,51236400,42350.8,0.000141613,0.0162218,0.0173895,1.17733
244507457,80471971,955,806026,154.75,10228900,16987.5,0.000191991,0.0210756,0.0206153,0.875199
244515542,80471971,16803,57597.8,6.46054,945404,713.353,0.000112166,0.0123851,0.0114659,0.789816
244503176,80471971,112,67838,12.226,1286900,1364.69,0.000180224,0.0201169,0.0199359,0.710657
244503614,80471971,171,1892760,1988.36,41434800,295910,0.00105051,0.156338,0.157613,2.22111
