id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257798506,112195365,16384,1857450,19045.9,61312400,2346880,0.0102538,1.2635,1.26448,0.522152
257788250,112195365,703,27242900,103541,701905000,11840200,0.00380067,0.434617,0.43677,0.921168
257791092,112195365,10678,9126560,52034.9,374138000,7068350,0.00570149,0.774481,0.774475,0.338985
257795329,112195365,16022,6677470,15237.1,142743000,1771260,0.00228186,0.26526,0.265364,0.969956
257806426,112195365,17416,12763700,99524.2,357567000,12025900,0.00779745,0.942195,0.942195,0.525686
257796943,112195365,16172,3566840,4692.01,77545300,508934,0.00131545,0.142685,0.142685,0.669837
257800880,112195365,16700,944163,3940.35,23213200,446178,0.00417338,0.472565,0.472565,0.62864
257788466,112195365,771,91863600,288519,2001310000,32541000,0.00314074,0.354232,0.354232,0.634778
257804613,112195365,17101,1084040,8565.5,32081600,1062110,0.00790146,0.979772,0.979772,0.449979
257786189,112195365,139,5350260,12641.8,114423000,1317510,0.00236283,0.246253,0.246253,0.502597
257799820,112195365,16511,34969,368.123,993061,45812.7,0.0105271,1.31009,0,0
257801263,112195365,16740,489566,1100.97,10094200,121372,0.00224888,0.247918,0.247918,0.525017
257800005,112195365,16542,174845,816.117,5167100,92660.6,0.00466766,0.529959,0.529959,0.135233
257795264,112195365,16004,46892200,190966,1379500000,24162900,0.00407244,0.515286,0.524684,0.845659
257802444,112195365,16857,839256,1695.66,19269200,188401,0.00202043,0.224486,0.224486,0.463924
257791433,112195365,10723,6644110,38817.9,280299000,5443850,0.00584245,0.81935,0.81935,0.454596
257785883,112195365,23,470095,3331.15,12820400,374402,0.00708612,0.796439,0.529814,1.0972
257799070,112195365,16410,12158.5,18.1189,378630,2086.55,0.00149022,0.171611,0,0
257806153,112195365,17364,979132,12719.7,37364800,1635140,0.0129908,1.66999,1.66999,0.284254
257788092,112195365,670,5012290,26937.3,146753000,3069450,0.00537425,0.612385,0.621315,0.406291
257800838,112195365,16688,5699950,26941.6,148688000,3197430,0.00472664,0.560957,0.560957,0.576401
257793880,112195365,15777,1358000,6984.68,41151100,828434,0.00514336,0.61004,0.602244,0.368851
257787022,112195365,319,4421890,12164.4,95323900,1276900,0.00275094,0.288767,0.284515,0.389864
257800439,112195365,16626,5525100,18783.4,126383000,2077100,0.00339966,0.375939,0.375939,0.556976
257788012,112195365,643,244783,327.613,4281920,37617.3,0.00133838,0.153676,0.153676,0.374912
257806214,112195365,17389,454597,2396.35,10639800,285740,0.00527137,0.628556,0.628556,0.392824
257787568,112195365,528,198051000,936839,6994090000,123723000,0.00473028,0.624699,0.624755,0.556066
257806874,112195365,17549,1188950,9334.93,33760500,1123680,0.00785143,0.945108,0.945108,0.697974
257790259,112195365,1037,3636780,14670.3,89161600,1621960,0.00403389,0.445988,0.445988,0.690276
257805716,112195365,17250,9616480,34590.2,214162000,3882070,0.00359698,0.40369,0.40369,0.671238
257787610,112195365,540,1293570,3038.76,26865700,323463,0.00234912,0.250054,0.250057,0.49002
257794041,112195365,15833,130169,1519.05,4310730,170936,0.0116699,1.31318,0,0
257798295,112195365,16348,2028200,6320.59,52361300,693655,0.00311635,0.342005,0.342005,0.660597
257800101,112195365,16563,139876,702.842,4409610,80890.1,0.00502475,0.578299,0.578299,0.0808677
257802911,112195365,16895,384659,1097.9,8131880,120723,0.00285422,0.313843,0.313843,0.449213
257806099,112195365,17345,454597,1073.38,9432470,117256,0.00236117,0.257933,0.257933,0.403056
257798318,112195365,16353,8037640,35218.7,217064000,4007250,0.00438172,0.498561,0.499221,0.510128
257797164,112195365,16229,206036,427.971,5728740,46471.5,0.00207716,0.22555,0.192566,0.361033
257806606,112195365,17478,5490130,37126.1,158214000,4401690,0.00676232,0.801745,0.801745,0.439932
257794672,112195365,15944,2405410,6966.62,59568200,731921,0.00289623,0.304281,0.303958,0.479993
257803516,112195365,16987,34969,203.152,1144260,24770.9,0.00580949,0.708366,0,0
257791855,112195365,15582,14770,131.534,473809,14703.5,0.00890552,0.995502,0,0
257801806,112195365,16767,384659,1369.58,10344000,159449,0.00356051,0.414521,0.414521,0.318538
257785890,112195365,30,2260.3,9.67129,52873.6,994.379,0.00427876,0.439933,0,0
257786439,112195365,203,209814,1680.93,6252150,199584,0.00801154,0.951245,0.951245,0.0690089
257787353,112195365,454,799146,2894.23,22332900,340751,0.00362165,0.426395,0.426959,0.273895
257807593,112195365,111220696,419628,2834.24,11389900,341391,0.00675417,0.813557,0.813557,0.209656
257793900,112195365,15784,9142040,40724,259441000,4989010,0.00445459,0.545721,0.527006,0.735387
257807243,112195365,17646,34969,132.428,736892,15118.9,0.00378702,0.432351,0,0
257796046,112195365,16111,944163,2827.63,22615600,307100,0.00299486,0.325261,0.325261,0.624244
257800405,112195365,16611,139876,318.402,3363180,36513.4,0.00227631,0.261041,0.261041,0.245982
257788942,112195365,860,1049070,2684.72,26854100,311407,0.00255914,0.296841,0.296841,0.580161
257787070,112195365,358,209814,856.709,5411620,97847,0.00408318,0.466351,0.466351,0.423077
257786632,112195365,255,167353,540.006,5579430,71651.1,0.00322675,0.428144,0.52221,0.698957
257794518,112195365,15911,4545860,20091.6,93347300,2261020,0.00441976,0.497379,0.497372,0.88514
257800603,112195365,16651,40703900,168089,1106040000,19920500,0.00412956,0.489399,0.489399,0.704296
257786019,112195365,68,2363890,10782.2,45432900,1351690,0.00456122,0.571807,0.568968,0.843913
257805921,112195365,17289,34969,208.705,706972,22762.8,0.00596828,0.650941,0,0
257806217,112195365,17390,699380,3158,15533700,368991,0.00451543,0.527597,0.527597,0.583906
257794742,112195365,15956,40510500,147674,974270000,17732800,0.00364533,0.437733,0.435808,1.17901
257804264,112195365,17038,2517770,9196.64,61849700,1051400,0.0036527,0.417594,0.417594,0.435004
257786520,112195365,225,2342920,28928.9,86177100,3776920,0.0123474,1.61205,1.61205,0.279853
257807812,112195365,111220842,209814,3207.37,8366610,417048,0.0152868,1.98771,1.98771,0.224501
257807174,112195365,17605,34969,51.7458,653880,5990.99,0.00147976,0.171323,0,0
257787559,112195365,526,3251800,8813.61,64576200,946349,0.00271038,0.291023,0.291017,0.568028
257799542,112195365,16478,1293850,4391.83,36431600,500153,0.00339438,0.386561,0.386561,0.642186
257799149,112195365,16424,1525110,3640.13,41937300,396259,0.0023868,0.259824,0.273549,0.446203
257802582,112195365,16874,594473,2590.11,13300900,290283,0.00435699,0.488303,0.488303,0.644451
257807027,112195365,17581,2098100,11526.5,49704000,1356390,0.00549379,0.646488,0.646481,0.456244
257789233,112195365,929,169922,973.445,6652300,117943,0.00572877,0.6941,0.716958,0.751934
257799991,112195365,16539,1503670,5233.58,42852000,597593,0.00348054,0.397424,0.397424,0.479939
257804601,112195365,17098,874225,4629.99,30069700,573836,0.00529611,0.656393,0.656393,0.411357
257795824,112195365,16091,69938,115.733,1785390,12408.1,0.00165479,0.177416,0.177416,0.277587
257786006,112195365,64,91056.2,525.522,3024170,64989.8,0.0057714,0.713732,0.654707,0.0315631
257807655,112195365,111220730,314721,1115.48,7010980,127850,0.00354435,0.406231,0.406231,0.204883
257787655,112195365,558,398743,374.509,6258550,43808.6,0.000939224,0.109867,0.118897,0.809157
257787231,112195365,431,768916,3398.98,22332300,404002,0.00442049,0.525418,0.525595,0.650836
257794640,112195365,15938,1584650,4630,30612900,521347,0.00292179,0.328999,0.30044,1.30351
257806143,112195365,17360,34969,204.524,941874,23635.9,0.00584871,0.675909,0,0
257787006,112195365,312,804287,3707.8,19640500,393580,0.00461005,0.489353,0.489353,0.396343
257806211,112195365,17388,454597,2396.35,10639800,285740,0.00527137,0.628556,0.628556,0.392824
257787417,112195365,473,3857480,16107.4,93639500,1849090,0.00417564,0.479351,0.48596,0.71456
257785892,112195365,31,13146900,79691.5,439843000,9650770,0.00606164,0.734074,0.752423,0.863608
257795455,112195365,16036,4895490,6476.1,73782500,806297,0.00132287,0.164702,0.164696,1.31578
257789264,112195365,934,1119010,2844.37,23176200,293534,0.00254187,0.262317,0.262317,0.28374
257800202,112195365,16586,139876,889.968,5023010,106853,0.00636255,0.763913,0.763913,0.119449
257807834,112195365,111220856,874225,7866.19,25702400,939215,0.0089979,1.07434,1.07434,0.35945
257802943,112195365,16899,1853360,8174.34,42243100,954795,0.00441056,0.515171,0.515171,0.676567
257800799,112195365,16678,13777800,64402.6,377254000,7677480,0.00467438,0.557236,0.557236,0.724046
257791027,112195365,1142,1783420,4629.32,37310500,475687,0.00259576,0.266727,0.266727,0.440175
257805999,112195365,17311,2587710,21727.1,70768800,2689420,0.00839627,1.03931,1.03931,0.758412
257806091,112195365,17343,2692610,8839.4,61318600,1035080,0.00328283,0.384415,0.384415,1.20173
257806364,112195365,17398,69938,279.197,1636540,33410.5,0.00399206,0.477716,0.477716,0.0718599
257799229,112195365,16435,1433630,8052.32,42639100,930345,0.00561675,0.648945,0.648968,0.442898
257787048,112195365,342,7939620,41217.9,221920000,4671330,0.00519142,0.588357,0.606001,0.523237
257799003,112195365,16404,38187.1,58.4726,1192560,6657.89,0.00153121,0.174349,0,0
257793203,112195365,15705,174845,797.119,4602940,88602.8,0.004559,0.50675,0.50675,0.364523
257807799,112195365,111220830,1643540,10378,44065400,1244540,0.00631439,0.75723,0.75723,0.662432
257786433,112195365,200,831035,1703.59,15993700,175658,0.00204996,0.211373,0.195614,0.420429
257794341,112195365,15875,447474,1496.5,11770000,161957,0.00334433,0.361936,0.360157,0.420301
257787542,112195365,521,120776,608.927,2864950,63801.5,0.00504177,0.528261,0.530976,0.358311
257791409,112195365,10720,12763700,59680.8,481575000,7871960,0.00467583,0.616746,0.616746,0.423225
257800380,112195365,16607,454597,1082.16,10954300,117610,0.00238049,0.258712,0.258712,0.249473
257785855,112195365,2,689402,4187.62,23805400,497428,0.00607427,0.721535,0.750796,0.732064
257786640,112195365,257,874225,2232.36,22370200,246800,0.00255353,0.282307,0.282307,0.365643
257789251,112195365,931,4056400,14752.7,80712200,1573710,0.00363689,0.387956,0.387956,0.291276
257789655,112195365,993,29480000,105061,759491000,12999000,0.00356382,0.440944,0.473464,1.21813
257795683,112195365,16080,594473,2054.96,16149500,239721,0.00345678,0.40325,0.40325,0.815059
257787653,112195365,557,244783,1171.4,6185700,126309,0.00478548,0.516003,0.516003,0.339765
257797108,112195365,16204,188153,3686.02,5543670,670402,0.0195905,3.56306,3.66188,0.499987
257787323,112195365,448,1293850,8952.92,30711000,1375780,0.00691962,1.06333,1.06333,1.95823
257801600,112195365,16749,34969,93.1863,818907,10047.2,0.00266483,0.287317,0,0
257800263,112195365,16597,174845,563.107,4529160,59775.4,0.00322061,0.341876,0.341876,0.365571
257792561,112195365,15663,360204,955.036,7890990,99058.7,0.00265138,0.275007,0.273828,0.407357
257790250,112195365,1034,1606970,17691.5,47680800,2786650,0.0110092,1.7341,1.73566,0.680952
257788008,112195365,639,1551980,3570.24,29749700,370324,0.00230045,0.238615,0.222758,0.502972
257794596,112195365,15928,10799000,35269.8,224452000,4104210,0.00326602,0.380055,0.374075,1.32332
257790618,112195365,1100,6189510,40528.7,196039000,4827460,0.00654797,0.779943,0.779943,0.551579
257800807,112195365,16681,1678510,8970.32,45449100,1099570,0.00534421,0.655085,0.655085,1.08309
257788390,112195365,741,839256,1849.32,24735700,206120,0.00220352,0.245598,0.245598,0.424403
257788050,112195365,653,69938,339.373,1978420,38492.1,0.00485249,0.550375,0.550375,0.311352
257804750,112195365,17134,664411,2233.72,14047200,242773,0.00336196,0.365395,0.365395,0.392568
257800393,112195365,16608,314721,667.896,7422180,73442.2,0.00212219,0.233357,0.233356,0.16679
257791532,112195365,10734,4126340,28695.3,156096000,3703630,0.00695417,0.897557,0.897557,0.300597
257807725,112195365,111220784,349690,5000.24,13946800,639955,0.0142991,1.83006,1.83006,0.108875
257796970,112195365,16180,174845,180.938,3463570,18932,0.00103485,0.108279,0.108279,0.217965
257799272,112195365,16440,1748450,8189.5,51194000,1003200,0.00468386,0.573764,0.573764,0.542145
257805417,112195365,17202,34969,104.402,1018030,11829.9,0.00298556,0.338297,0,0
257794748,112195365,15957,2622680,13552.5,67765300,1545290,0.00516744,0.589204,0.589204,0.702693
257794097,112195365,15851,32916300,164856,1047510000,19808100,0.00500835,0.601771,0.603661,0.901143
257795698,112195365,16081,594473,2279.65,17392500,261440,0.00383474,0.439785,0.439785,0.503966
257794858,112195365,15979,14607300,40274,324799000,4747260,0.00275711,0.324991,0.322154,1.31077
257787441,112195365,479,1406040,7461.07,42175200,932662,0.00530643,0.663323,0.645686,0.669921
257788412,112195365,749,3951500,19536.4,97182500,2275690,0.00494406,0.575906,0.575906,0.656902
257793848,112195365,15771,1635730,11939.2,53336400,1631770,0.00729896,0.997574,1.00389,1.03758
257802813,112195365,16880,559504,1278.13,11325400,140173,0.00228439,0.250531,0.250531,0.400406
257791115,112195365,10681,6923710,41165.8,281605000,5476290,0.00594563,0.790947,0.790939,0.355289
257797116,112195365,16212,6116780,23126.9,141552000,2491780,0.0037809,0.407368,0.412533,0.462109
257805701,112195365,17242,1153980,4207.45,27795600,496429,0.00364604,0.43019,0.43019,0.870944
257800809,112195365,16682,839256,5292.09,23055800,653204,0.0063057,0.778314,0.778314,0.977465
257799612,112195365,16489,4280340,14644.8,109843000,1645950,0.0034214,0.384537,0.384828,0.635745
257800269,112195365,16598,174845,697.455,5090520,76259.6,0.00398899,0.436155,0.436155,0.345667
257787068,112195365,354,136063000,966268,3781020000,117072000,0.00710162,0.860428,0.860422,0.647324
257805990,112195365,17309,34969,436.31,1227230,53185.9,0.012477,1.52094,0,0
257786543,112195365,232,1573600,3867.91,35532300,403956,0.00245799,0.256707,0.256707,0.305821
257797119,112195365,16213,2728950,9085.79,65019000,971349,0.0033294,0.355942,0.364821,0.459026
257800782,112195365,16676,1363790,7070.79,38099200,825925,0.00518466,0.60561,0.60561,0.431381
257789488,112195365,968,5350260,48172.9,225433000,6329220,0.00900384,1.18297,1.18297,0.330481
257802010,112195365,16794,69938,241.517,1706820,26801,0.00345329,0.38321,0.38321,0.0362277
257807197,112195365,17615,34969,528.503,1198960,66950.6,0.0151135,1.91457,0,0
257806010,112195365,17315,1468700,12687.4,40266700,1575220,0.00863853,1.07253,1.07253,0.736998
257792347,112195365,15623,2808850,9688.42,61596000,1029980,0.00344925,0.366693,0.342312,0.678631
257795152,112195365,15999,1049070,2516.07,21721900,256423,0.00239838,0.244429,0.244429,0.62036
257794152,112195365,15859,217924,1021.52,5668790,114509,0.00468753,0.525453,0.606574,1.26334
257800593,112195365,16648,69938,284.281,1742400,30744.8,0.00406475,0.439601,0.439601,0.00593337
257806945,112195365,17563,454583,3809.32,11648000,456957,0.00837981,1.00522,1.00522,0.277801
257787669,112195365,566,4231250,11208.5,82248300,1139330,0.00264897,0.269266,0.269266,0.493895
257805459,112195365,17213,874225,2435.03,18505900,262423,0.00278535,0.300178,0.300178,0.375622
257792006,112195365,15602,756199,5471.92,21879400,599580,0.00723608,0.792887,0.760178,0.13486
257807929,112195365,112892315,174845,490.043,3896430,53010.1,0.00280273,0.303184,0.303184,0.0752522
257807338,112195365,111220650,104907,449.496,3236920,55417,0.00428471,0.528249,0.528249,0.560447
257790771,112195365,1121,8284350,15387.1,153389000,1624770,0.00185737,0.196126,0.196154,0.607083
257806165,112195365,17368,2902430,23416.3,89323300,2851560,0.00806784,0.982474,0.982474,0.463429
257802255,112195365,16826,314721,3686.81,10822800,494077,0.0117145,1.56989,1.56989,0.244995
257790391,112195365,1075,475172,449.484,6272340,72128.3,0.000945938,0.151794,0.147989,1.65418
257806759,112195365,17519,314721,2359.68,8147780,281789,0.0074977,0.89536,0.89536,0.308088
257796071,112195365,16113,1713480,2498.53,36716400,259325,0.00145816,0.151344,0.151344,0.417322
257802274,112195365,16829,48071300,254726,1803200000,33535900,0.00529891,0.697628,0.697469,0.548615
257807294,112195365,111220624,34969,284.892,1080920,34354,0.00814698,0.982413,0,0
257786257,112195365,169,1643540,28961.1,67079000,3697900,0.0176211,2.24996,2.24996,0.43174
257807281,112195365,111220572,209814,284.666,4502750,30019.3,0.00135675,0.143076,0.143076,0.586723
257793280,112195365,15717,69938,230.751,1682540,24522.7,0.00329936,0.350634,0.350634,0.0158215
257794352,112195365,15876,223527,578.831,5152930,61454,0.00258953,0.274928,0.288588,0.563461
257789045,112195365,879,11651400,50159.7,297698000,6200680,0.00430503,0.532183,0.533017,1.0487
257804468,112195365,17082,314721,1992.35,9371870,227666,0.00633054,0.723391,0.723391,0.151975
257806047,112195365,17328,979132,3451.08,22790100,408220,0.00352463,0.41692,0.41692,0.658839
257788026,112195365,646,279752,2329.3,11198000,331958,0.00832631,1.18661,1.18661,0.476217
257807213,112195365,17638,454597,2620.82,10744700,315085,0.00576516,0.693109,0.693108,0.541191
257800186,112195365,16583,69938,492.086,2098980,56903,0.00703603,0.81362,0.81362,0.305609
257789604,112195365,987,26296700,87748.3,600675000,9878170,0.00333686,0.375643,0.375643,0.546756
257794729,112195365,15953,56170.7,76.535,1298890,8541.66,0.00136254,0.152066,0.149267,0.0583051
257786886,112195365,310,650830,6202.2,22131800,765527,0.00952968,1.17623,1.20209,0.407808
257794035,112195365,15832,786960,6492.52,23395000,734166,0.00825013,0.932913,0.780605,0.338246
257800700,112195365,16667,559504,1514,14918600,168676,0.00270596,0.301475,0.301475,0.444225
257800631,112195365,16659,1398760,3621.71,36556700,406531,0.00258923,0.290637,0.290637,0.500851
257788164,112195365,701,12239200,123979,414604000,15583300,0.0101297,1.27324,1.27324,0.426907
257786253,112195365,167,1363790,4479.22,25598100,505092,0.00328439,0.370359,0.370359,0.647154
257797767,112195365,16289,209814,867.259,5254040,94204.6,0.00413347,0.448991,0.448991,0.140675
257805588,112195365,17223,6084610,39556.9,175376000,4909450,0.00650114,0.806864,0.806864,0.613433
257788949,112195365,861,1853360,4505,39113300,514353,0.00243072,0.277525,0.277525,0.642802
257793907,112195365,15787,2072260,11473.3,67818900,1329480,0.00553658,0.641559,0.612207,0.396799
257806519,112195365,17446,419628,3420.04,10853900,405242,0.00815016,0.965718,0.965718,0.202586
257799580,112195365,16482,629442,1189.67,15386900,135784,0.00189004,0.215722,0.215722,0.801655
257790742,112195365,1117,20002300,55855.4,422858000,6248620,0.00279245,0.312395,0.312395,0.622839
257794030,112195365,15831,917129,8011.58,27705700,905101,0.00873549,0.986885,0.793317,0.334131
257786796,112195365,287,50208.2,421.532,1608150,47515.9,0.00839568,0.946378,0.946377,0.00280394
257788542,112195365,797,9552010,40977.9,255894000,4717810,0.00428998,0.493908,0.497531,0.648081
257793932,112195365,15796,770643,4236.5,24557800,499735,0.00549735,0.648465,0.606791,0.365812
257797785,112195365,16291,489566,2545.52,13150800,276216,0.00519954,0.564206,0.564206,0.409526
257788504,112195365,781,174845,1204.33,5112230,146668,0.00688801,0.838848,0.838848,0.17137
257803203,112195365,16930,909194,4118.9,26793300,548673,0.00453028,0.603472,0.603472,0.692276
257804353,112195365,17056,1958260,6281.21,43825800,701783,0.00320754,0.35837,0.35837,0.674742
257805748,112195365,17266,944163,2901.26,20590500,330103,0.00307283,0.349625,0.349625,0.53356
257802999,112195365,16900,489566,1602.24,11200600,174464,0.00327278,0.356364,0.356364,0.154004
257807884,112195365,111220904,874225,5372.35,22996600,642565,0.00614527,0.735011,0.735011,0.710839
257807796,112195365,111220828,34969,867.289,1781010,116872,0.0248017,3.34215,0,0
257800576,112195365,16640,174845,482.455,3994250,51943.8,0.00275933,0.297085,0.297085,0.227587
257802822,112195365,16881,384659,788.084,7428990,87162.8,0.00204878,0.226598,0.226598,0.500648
257807738,112195365,111220790,34969,436.31,1227230,53185.9,0.012477,1.52094,0,0
257785993,112195365,56,17716000,74567.5,526626000,8653630,0.00420904,0.488464,0.462742,0.435686
257787627,112195365,544,1860810,6243.82,42858700,675463,0.00335544,0.362995,0.366764,0.370811
257806782,112195365,17528,489566,2858.02,12296600,340942,0.00583787,0.696417,0.696417,0.719405
257785982,112195365,50,454597,2731.48,13729800,315910,0.00600858,0.694924,0.694924,0.098601
257801241,112195365,16738,1049070,2844.73,22248500,314843,0.00271167,0.300117,0.300117,0.532378
257786165,112195365,128,26751300,84555,620078000,9595440,0.00316078,0.358691,0.358691,0.811725
257800053,112195365,16548,1608570,6965.87,46265000,813334,0.00433046,0.505624,0.505624,0.475925
257803249,112195365,16938,55581500,201625,1820540000,26623100,0.00362755,0.478991,0.47888,0.574951
257800563,112195365,16638,384659,814.503,7988350,89244.4,0.00211747,0.232009,0.232009,0.306163
257805995,112195365,17310,1119010,6986.67,32023500,856107,0.00624363,0.765059,0.765059,0.393591
257806146,112195365,17361,1293850,16983.6,51403000,2189130,0.0131263,1.69195,1.69195,0.254772
257786105,112195365,104,9532490,23390.6,202623000,3088530,0.00245377,0.324,0.320065,1.02725
257798517,112195365,16386,1857450,19045.9,61312400,2346880,0.0102538,1.2635,1.26448,0.522152
257802286,112195365,16840,24607400,130580,887882000,17145000,0.00530653,0.696743,0.696438,0.612941
257796953,112195365,16177,3566840,4692.01,77545300,508934,0.00131545,0.142685,0.142685,0.669837
257793149,112195365,15698,209814,958.139,5222840,102823,0.00456661,0.490067,0.490067,0.363609
257793928,112195365,15794,25097.9,155.554,768131,17478.7,0.00619789,0.69642,0,0
257794159,112195365,15860,55038.7,165.336,1363280,18551.7,0.00300399,0.337066,0,0
257799524,112195365,16475,244783,829.974,6734180,93033.2,0.00339065,0.380064,0.380064,0.0924525
257795844,112195365,16092,34969,59.7152,793253,7302.23,0.00170766,0.20882,0,0
257786423,112195365,195,349650,2018.78,13219600,246647,0.00577374,0.705412,0.705393,0.327615
257790319,112195365,1059,209611,1490.83,6772830,178901,0.0071124,0.853493,0.853451,0.258413
257789547,112195365,978,3252120,18315.7,80864300,2151400,0.00563194,0.66154,0.66154,0.39458
257807037,112195365,17583,2098100,11526.5,49704000,1356390,0.00549379,0.646488,0.646481,0.456244
257787051,112195365,343,527209000,2427510,13594800000,283792000,0.00460445,0.538292,0.538609,0.787517
257803708,112195365,17001,174845,782.726,5074730,93495,0.00447668,0.534731,0.534731,0.17739
257794685,112195365,15946,2368620,5267.2,52321800,546305,0.00222375,0.230643,0.227849,0.274394
257796962,112195365,16179,734349,912.771,16206300,97311.7,0.00124297,0.132514,0.132514,0.312016
257801774,112195365,16765,209814,294.788,5311750,34204.5,0.001405,0.163023,0.163023,0.672592
257790991,112195365,1139,94105.1,130.022,2047210,13939.3,0.00138167,0.148125,0.14737,0.113184
257805408,112195365,17196,524535,1808.31,11463800,197914,0.00344746,0.377313,0.377313,0.306338
257806008,112195365,17314,34969,1139.73,1683670,147492,0.0325927,4.21778,0,0
257806622,112195365,17488,1818390,12010,51664100,1414400,0.00660473,0.777834,0.777834,0.376996
257797189,112195365,16231,510658,1147.72,11416800,122015,0.00224753,0.238936,0.237632,0.37296
257787773,112195365,585,64719.5,486.685,1821720,54062.7,0.00751991,0.835339,0,0
257803429,112195365,16974,34969,114.613,939646,13261.1,0.00327755,0.379224,0,0
257807632,112195365,111220720,104907,885.402,3394530,111938,0.00843988,1.06702,1.06702,0.719831
257800427,112195365,16619,559504,667.43,12024200,70936.6,0.0011929,0.126785,0.126785,0.475758
257786569,112195365,241,3496900,13327.6,96537500,1683520,0.00381127,0.481433,0.481433,1.01993
257796648,112195365,16137,452372,1420.18,11904100,166709,0.00313942,0.368522,0.368687,0.535976
257787896,112195365,612,4126340,10350.3,85249000,1154420,0.00250834,0.279768,0.279768,0.46157
257805923,112195365,17290,12728700,78645.6,338123000,9634390,0.0061786,0.756902,0.756902,0.86196
257798557,112195365,16389,143322,1018.45,4412840,118150,0.00710602,0.824371,0.826924,0.472888
257806500,112195365,17441,34969,291.057,868628,35320,0.0083233,1.01004,0,0
257794198,112195365,15867,8963850,28843.2,210756000,3130920,0.00321772,0.349283,0.349074,0.516734
257807146,112195365,17595,34969,124.017,906128,14033.7,0.00354649,0.401319,0,0
257798390,112195365,16365,769318,3561.65,21661200,410896,0.00462962,0.534104,0.534104,0.452963
257787227,112195365,430,3562660,21230.9,104945000,2592790,0.00595928,0.727768,0.727922,0.659928
257802073,112195365,16802,34969,199.741,831370,23892.1,0.00571196,0.683235,0,0
257793884,112195365,15778,976993,4674.85,28588100,559758,0.00478493,0.572939,0.560395,0.419327
257799849,112195365,16520,4196280,15973.1,126341000,1860280,0.00380648,0.443317,0.443317,0.556504
257805419,112195365,17203,419628,1446.83,9016780,159080,0.00344789,0.379098,0.379098,0.341964
257792475,112195365,15655,1086310,3715.53,25329900,387092,0.00342031,0.356336,0.353685,0.476019
257786300,112195365,186,1592200,13195.5,49062100,1545710,0.00828762,0.970805,0.966899,0.42894
257795471,112195365,16040,5874790,16395.5,162505000,1872010,0.00279081,0.318652,0.318652,0.508865
257790545,112195365,1090,2558050,15296.5,88304500,1787580,0.00597975,0.698805,0.702005,0.51812
257788321,112195365,724,364786,1781.5,9489660,193047,0.00488368,0.529207,0.529519,0.265366
257794652,112195365,15940,7945790,22464.2,185485000,2378890,0.00282718,0.29939,0.293281,0.55709
257807359,112195365,111220658,1818390,11881,52515300,1430010,0.00653381,0.786416,0.786416,0.524719
257790314,112195365,1058,700133,3253.34,22300400,373611,0.00464674,0.533629,0.55525,0.754932
257793172,112195365,15700,34969,182.488,880483,20391.7,0.00521857,0.583137,0,0
257807704,112195365,111220764,34969,647.185,1517490,82109.3,0.0185074,2.34806,0,0
257804388,112195365,17064,699380,1786.81,13766900,196742,0.00255485,0.281309,0.281309,0.343716
257800544,112195365,16634,874225,2386.6,19549100,261569,0.00272997,0.299201,0.299201,0.488815
257786860,112195365,295,6126490,17944.3,145954000,1936410,0.00292896,0.316072,0.31678,0.358849
257798847,112195365,16392,209814,962.056,5972210,109505,0.00458528,0.521916,0.521916,0.296211
257794501,112195365,15908,5420170,25540.2,115020000,2857590,0.00471206,0.527215,0.527213,1.02993
257805982,112195365,17307,909194,3627.79,21319900,425906,0.00399011,0.468443,0.468443,0.554027
257796702,112195365,16141,10728100,45982.1,308462000,5790020,0.00428613,0.539705,0.538495,0.64502
257805571,112195365,17220,28464800,153001,728367000,18448700,0.00537512,0.648123,0.648123,0.842026
257803782,112195365,17007,314721,1043.75,7203900,116509,0.00331643,0.370199,0.370199,0.287501
257788520,112195365,788,2888620,6675.44,57185600,684097,0.00231094,0.236825,0.236436,0.522452
257790763,112195365,1120,74891.2,111.807,2347200,12432.1,0.00149292,0.166002,0.170901,0.0520556
257802541,112195365,16869,1153980,2350.03,24409000,256369,0.00203646,0.222162,0.222162,0.354928
257786087,112195365,94,286047,934.298,7717390,100677,0.00326623,0.351958,0.370236,0.232982
257792774,112195365,15674,622052,2720.32,14023700,280013,0.00437314,0.450144,0.4421,0.343627
257790337,112195365,1064,17936100,93736.8,679763000,12665900,0.00522615,0.706166,0.70612,0.403642
257806795,112195365,17533,279752,1688.64,6683230,202972,0.00603619,0.725542,0.725542,0.3673
257803215,112195365,16932,839256,6986.05,25207400,903131,0.0083241,1.07611,1.07611,0.574403
257794692,112195365,15947,1354590,2844.34,28670900,292960,0.00209977,0.216272,0.212294,0.289888
257803494,112195365,16984,2762550,6507.3,57444800,722048,0.00235554,0.26137,0.26137,0.487298
257806127,112195365,17355,7133680,60449.2,223382000,7494810,0.00847377,1.05062,1.05062,0.565188
257786289,112195365,181,1613920,4712.43,45781400,510470,0.00291987,0.316292,0.344718,0.511187
257795709,112195365,16082,8358080,49870.6,296806000,5888700,0.00596675,0.704551,0.698576,0.519795
257807897,112195365,112892275,139876,1493.07,3509670,183964,0.0106743,1.31519,1.31519,0.418704
257795421,112195365,16029,1017000,3790.76,24551400,428220,0.00372738,0.42106,0.363992,0.80643
