id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244541698,80473479,16157,236715,59.0857,5344070,6753.19,0.000249607,0.0285288,0.0285081,0.216935
244533819,80473479,137,1101670,225.089,20233700,22812.2,0.000204316,0.0207069,0.0195484,0.746498
244550234,80473479,17592,457485,35.6964,6620530,4278.46,7.80275e-05,0.00935213,0.00937764,0.545052
244534510,80473479,324,174177,24.2345,2414220,3096.69,0.000139138,0.017779,0.0177509,0.374976
244535346,80473479,559,1255210,317.441,25903000,34866.8,0.000252899,0.0277777,0.02793,0.244358
244533770,80473479,114,93898.6,10.778,1809360,1132.91,0.000114784,0.0120652,0.0118891,0.183677
244542695,80473479,16401,309497,65.4935,6979420,6752.75,0.000211612,0.0218184,0.0216883,0.32553
244541631,80473479,16121,9660530,5196.57,246033000,701312,0.000537918,0.0725956,0.0714091,1.6568
244534298,80473479,288,1118450,718.483,29442600,81566.5,0.000642391,0.0729281,0.0683903,0.70261
244541973,80473479,16274,118448,49.4267,2382260,4725.36,0.000417285,0.0398938,0.040397,0.476788
244539613,80473479,15701,381920,56.9295,5341410,6018.68,0.000149061,0.015759,0.016674,0.764357
244536200,80473479,733,1388660,171.44,37143100,20594.3,0.000123457,0.0148304,0.0116307,0.598627
244543112,80473479,16474,516631,182.781,11640500,21034.6,0.000353794,0.040715,0.0405655,0.46569
244536317,80473479,780,322140,72.776,7133060,8484.72,0.000225914,0.0263386,0.0254876,0.529468
244546948,80473479,17007,232436,45.028,4606140,4633.41,0.000193722,0.0199341,0.0191437,0.350636
244536470,80473479,836,34969,7.3504,660994,808.672,0.000210198,0.0231254,0,0
244550861,80473479,124372464,39527.9,1.53581,560680,167.577,3.88537e-05,0.00423945,0.00423953,0.214682
244540555,80473479,15876,244097,77.5536,5536320,9512.62,0.000317716,0.0389706,0.0390241,0.379024
244535877,80473479,685,1453330,264.447,31978800,27831.6,0.00018196,0.0191503,0.0187716,0.396014
244544775,80473479,16671,2666620,741.095,62948500,78604.4,0.000277915,0.0294771,0.0285463,1.12529
244549896,80473479,17520,66536.2,20.1641,1362070,2546.33,0.000303055,0.0382698,0.0382698,0.206526
244534503,80473479,323,49032300,10471.5,1025320000,1126320,0.000213564,0.0229709,0.0224532,0.783629
244535881,80473479,687,4307100,1031.11,103899000,117351,0.000239397,0.027246,0.0272989,0.854332
244536974,80473479,927,70417.8,13.1503,1733510,1743.74,0.000186747,0.0247628,0.0271413,0.707434
244535119,80473479,461,356742,156.415,9314650,20889,0.000438453,0.0585548,0.0565419,0.885618
244543287,80473479,16537,525257,130.709,13381900,16574.1,0.000248847,0.0315543,0.0341345,1.04833
244547741,80473479,17275,2634610,479.467,45240700,49584.7,0.000181988,0.0188205,0.0187362,0.581764
244533763,80473479,111,349690,110.757,7667210,11834.8,0.00031673,0.0338438,0.0338438,0.505366
244535462,80473479,598,34969,4.08725,729361,432.257,0.000116882,0.0123611,0,0
244541891,80473479,16261,1536430,550.335,31554000,55126.5,0.00035819,0.0358795,0.0360962,0.670869
244533534,80473479,79,58248.1,20.3992,1193650,2005.76,0.000350212,0.0344348,0.0334736,0.820393
244540451,80473479,15860,99266.9,30.1933,2442760,3027.65,0.000304163,0.0305001,0.0304819,0.206092
244539423,80473479,15677,401010,275.864,8641560,28557.7,0.000687925,0.0712146,0.0719586,0.427378
244540466,80473479,15862,2377060,233.01,51335400,26092.9,9.80244e-05,0.0109769,0.0119181,0.704703
244535206,80473479,495,2697360,855.452,66560200,111528,0.000317144,0.041347,0.0400361,2.07059
244547503,80473479,17217,1286260,133.275,19437100,15039.3,0.000103614,0.0116923,0.011825,0.717547
244535420,80473479,582,915300,689.237,21124500,75937.3,0.000753017,0.0829644,0.0760664,0.801556
244541536,80473479,16081,397740,48.7773,10567000,5426.4,0.000122636,0.0136431,0.013619,0.394597
244543344,80473479,16563,100347,24.1913,2042560,2510.03,0.000241077,0.0250136,0.0241689,0.268949
244548523,80473479,17370,276771,50.2452,6436510,5605.01,0.000181541,0.0202514,0.0202266,0.100952
244550564,80473479,111220832,44190.4,6.79688,888495,798.824,0.000153809,0.0180769,0.0176869,0.197798
244540093,80473479,15795,1082580,494.436,23700900,57554.2,0.000456719,0.0531638,0.0523853,0.461136
244542721,80473479,16405,202255,80.5234,4654060,8271.87,0.000398128,0.0408982,0.0396422,0.276323
244541600,80473479,16104,7622720,1599.58,126872000,194167,0.000209844,0.0254722,0.0254711,0.978119
244542976,80473479,16455,1780690,607.989,41462400,81377.8,0.000341434,0.0457001,0.0432814,1.01296
244536607,80473479,861,903039,219.708,18444800,26012.2,0.000243299,0.0288051,0.027818,0.631785
244534595,80473479,348,3426000,1375.57,63770100,141516,0.000401509,0.0413065,0.0396456,1.11747
244546567,80473479,16907,371167,76.9954,6986380,8031.79,0.000207441,0.0216393,0.0218307,0.639134
244547526,80473479,17227,201631,172.243,4835630,20702,0.00085425,0.102673,0.101197,1.21892
244544239,80473479,16655,67600.4,16.0225,1348600,1568.3,0.000237018,0.0231995,0.0232028,0.0229621
244547097,80473479,17068,1730640,345.539,34137700,36481.1,0.00019966,0.0210796,0.0206112,0.386852
244550843,80473479,112892325,21572.4,5.88281,375272,583.983,0.0002727,0.0270708,0,0
244541868,80473479,16256,291910,115.685,5963430,11957.9,0.000396302,0.0409643,0.0402227,0.5082
244539659,80473479,15718,63207.2,17.1882,1127290,1734.73,0.000271934,0.0274451,0.0277621,0.26549
244533442,80473479,39,9087840,3283.89,232426000,362078,0.00036135,0.039842,0.039559,0.586689
244540840,80473479,15967,147220,225.75,4113740,25512.5,0.00153342,0.173295,0.172369,0.243604
244535357,80473479,562,44687.3,10.6571,936769,1112.37,0.000238483,0.0248922,0.0247521,0.274409
244540875,80473479,15974,4476340,2412.82,112865000,268460,0.000539016,0.059973,0.0588234,0.455025
244539115,80473479,10735,1434260,282.358,41391200,34555.7,0.000196867,0.024093,0.0246812,0.64668
244539761,80473479,15767,2811960,686.352,63157000,74555.1,0.000244083,0.0265136,0.0281773,0.53178
244541262,80473479,16023,7581970,1223.96,134153000,145200,0.00016143,0.0191506,0.019012,1.30126
244545920,80473479,16788,52833.1,5.34354,797348,560.826,0.00010114,0.0106151,0.0110768,0.061733
244536295,80473479,773,1187800,107.278,24717900,11390,9.0316e-05,0.00958915,0.00911704,0.697915
244550413,80473479,111220750,241481,201.992,4823830,24544,0.000836471,0.101639,0.101267,0.667818
244534181,80473479,268,172900,93.4635,3436810,9411.82,0.000540563,0.0544349,0.0604695,0.275617
244540291,80473479,15831,1323420,182.28,27838800,20209.3,0.000137734,0.0152705,0.0159475,0.534912
244533720,80473479,92,174845,76.6255,3532910,9590.46,0.000438248,0.0548512,0.0548512,0.276065
244548307,80473479,17333,579597,66.2497,11156600,7134.54,0.000114303,0.0123095,0.0123071,0.241283
244535386,80473479,571,4558450,1859.9,99832800,199545,0.000408012,0.0437748,0.0434108,0.423828
244536343,80473479,785,370554,166.27,7133840,17497,0.000448706,0.0472185,0.047249,0.477212
244539202,80473479,15598,100916,51.387,1537140,5926.59,0.000509206,0.058728,0.0589433,0.533726
244546249,80473479,16854,1182710,156.671,24839500,17566.6,0.000132469,0.0148529,0.0153884,0.247228
244546562,80473479,16906,598539,107.535,10522800,11195.1,0.000179662,0.018704,0.0179711,0.310609
244533934,80473479,194,6607850,1175.2,127361000,122284,0.00017785,0.0185059,0.0180653,0.644977
244543999,80473479,16640,124053,57.3247,2198380,5601.08,0.000462099,0.0451507,0.0437954,0.373315
244543640,80473479,16605,224602,80.0396,4583600,7932.93,0.000356361,0.0353199,0.0343517,0.231446
244536212,80473479,746,2431830,1629.31,63756600,185785,0.00066999,0.0763968,0.0698363,0.791639
244547497,80473479,17215,135389,24.4109,2148400,2550.08,0.000180302,0.0188352,0.0188773,0.101143
244539071,80473479,10710,2125300,313.375,48915400,34346.6,0.00014745,0.0161608,0.0155408,0.676426
244541876,80473479,16258,240057,39.6044,4366480,4114.2,0.00016498,0.0171384,0.0170983,0.450427
244547229,80473479,17122,67538.8,18.4638,1403250,2005.13,0.00027338,0.0296885,0.0296593,0.163066
244546320,80473479,16865,1677170,348.099,33598200,36930.2,0.000207552,0.0220194,0.0216733,0.50482
244550105,80473479,17574,23958.7,2.53162,503345,254.372,0.000105666,0.0106171,0,0
244550305,80473479,111220624,11202.1,1.92581,282405,212.362,0.000171916,0.0189574,0,0
244550406,80473479,111220734,347993,64.8663,6945020,6732.64,0.000186401,0.019347,0.0200699,0.353343
244540245,80473479,15821,6942520,1296.25,147552000,143324,0.000186712,0.0206444,0.0190394,0.550694
244533833,80473479,148,174845,75.3422,3692230,7752.09,0.000430909,0.0443369,0.0443369,0.344661
244540229,80473479,15818,64007400,13702.4,1542440000,1604980,0.000214076,0.025075,0.0243588,0.824458
244535455,80473479,594,54810.5,23.4002,1160930,2396.59,0.000426929,0.043725,0.0436416,0.0218875
244540725,80473479,15946,2571610,920.943,56527900,119946,0.000358119,0.0466421,0.0468473,0.387143
244535409,80473479,577,1337890,225.555,33311100,24092.2,0.000168591,0.0180077,0.0179297,0.450551
244541026,80473479,15987,2045250,522.716,37665800,58416.7,0.000255576,0.0285622,0.0291716,0.430134
244543304,80473479,16544,823424,72.7945,18912100,7872.96,8.84047e-05,0.00956126,0.00900792,1.00718
244537378,80473479,1002,174845,44.2951,3161700,5328.38,0.000253339,0.0304749,0.0304749,0.214006
244547244,80473479,17135,24903.1,4.24284,433830,431.196,0.000170374,0.017315,0,0
244539018,80473479,10693,407174,62.181,6766060,6763.76,0.000152714,0.0166115,0.0166266,0.525911
244546019,80473479,16811,101028,23.8447,2313760,2575.29,0.000236021,0.025491,0.0255521,0.218293
244546538,80473479,16899,1388180,307.281,25920000,32375.7,0.000221356,0.0233225,0.0232169,0.472573
244540588,80473479,15901,461186,106.162,9018250,11410.1,0.000230194,0.0247407,0.0249048,0.286951
244542756,80473479,16410,54991.1,28.5224,1390820,3053.94,0.000518672,0.0555351,0.0554939,0.123272
244543241,80473479,16511,22181,8.35227,437917,851.763,0.00037655,0.0384005,0,0
244547036,80473479,17042,785366,196.945,17498500,22486.2,0.000250768,0.0286315,0.0317899,0.3349
244550369,80473479,111220698,245164,17.3094,3529520,1926.14,7.06033e-05,0.00785652,0.00495556,0.567041
244535152,80473479,475,1429100,858.644,33434600,124032,0.000600829,0.0867902,0.0919979,0.747849
244543749,80473479,16626,4094750,831.416,79540200,85013.4,0.000203045,0.0207616,0.0204892,0.594944
244534067,80473479,235,897229,83.4497,18184600,9652.27,9.30083e-05,0.0107579,0.0106628,0.516959
244535087,80473479,450,1218890,70.3473,13338900,7342.72,5.77144e-05,0.00602412,0.0060132,0.706512
244535250,80473479,511,800402,185.648,16179500,18746.8,0.000231943,0.0234217,0.0228656,0.310532
244542261,80473479,16343,1455110,338.773,30795100,35369.2,0.000232817,0.024307,0.0246599,0.67207
244542370,80473479,16378,92204.8,148.625,1921210,16051.1,0.0016119,0.174081,0.173645,0.491635
244537405,80473479,1007,8903490,1361.33,197298000,156734,0.000152898,0.0176037,0.0178448,0.533035
244550251,80473479,17603,26938,8.33896,435930,854.099,0.000309561,0.0317061,0,0
244547087,80473479,17063,358469,35.6116,6536140,3944.54,9.93436e-05,0.0110039,0.011538,0.199403
244549274,80473479,17462,2602620,289.593,46305100,31127.3,0.00011127,0.01196,0.0117539,0.57295
244534694,80473479,393,34948,7.76106,731593,806.525,0.000222074,0.0230778,0,0
244550494,80473479,111220796,24926.9,5.98776,512930,664.434,0.000240213,0.0266553,0,0
244534010,80473479,212,10866100,7161.99,237256000,826532,0.000659111,0.0760649,0.0774698,0.904224
244535278,80473479,525,476606,145.28,9407720,14943.4,0.000304822,0.0313538,0.0314576,0.570422
244549796,80473479,17514,394719,42.8411,8114660,5069.94,0.000108536,0.0128444,0.0126943,0.971718
244539051,80473479,10703,7619850,3222.77,187519000,425528,0.000422943,0.0558446,0.0545864,1.42453
244535188,80473479,486,3539810,947.171,83033900,119309,0.000267577,0.0337049,0.0330995,2.13501
244546867,80473479,16974,34316.7,19.094,735602,2209.51,0.000556407,0.064386,0,0
244535465,80473479,599,1181800,370.974,26059800,38583.6,0.000313907,0.0326482,0.0331092,0.530788
244548705,80473479,17402,2425360,380.353,42876700,40666.4,0.000156824,0.0167672,0.0167322,0.433572
244536668,80473479,880,291146,83.7345,6803320,9241.82,0.000287603,0.031743,0.0305978,0.450083
244550079,80473479,17560,54657.8,8.54924,1218420,929.631,0.000156414,0.0170082,0.0167233,0.195724
244539283,80473479,15629,754197,271.938,14010000,29397.2,0.000360567,0.0389781,0.0383004,0.489798
244546499,80473479,16886,142450,11.3861,2561660,1224.55,7.99302e-05,0.00859631,0.00727935,0.161419
244543714,80473479,16615,1177930,197.987,24407300,20442.6,0.00016808,0.0173547,0.0179799,0.720296
244534615,80473479,360,284914,141.225,6287400,15638.9,0.000495677,0.0548902,0.0542172,0.351867
244546373,80473479,16874,255169,23.2006,4633540,2525.27,9.09226e-05,0.00989648,0.00733022,0.139687
244535160,80473479,478,680114,112.517,18201400,11769.8,0.000165438,0.0173056,0.0153497,0.429034
244535423,80473479,583,1847610,567.412,42415200,63051.9,0.000307107,0.0341263,0.0340923,0.402876
244539100,80473479,10728,664243,179.839,14828300,27579.7,0.000270742,0.0415205,0.0414522,1.27134
244540626,80473479,15923,2571990,1148.05,58842400,128826,0.000446367,0.0500883,0.0462691,0.6567
244543266,80473479,16529,19214.3,3.52574,568791,415.017,0.000183496,0.0215994,0,0
244534683,80473479,385,13148800,3272.41,266843000,403011,0.000248875,0.0306499,0.0305433,1.02464
244549236,80473479,17455,443040,46.1611,9044020,5088.38,0.000104192,0.0114851,0.0114788,0.399271
244543237,80473479,16510,8694240,1724.69,200475000,186536,0.000198371,0.0214551,0.0213026,0.87754
244545476,80473479,16729,194198,70.184,3935500,7195.24,0.000361404,0.037051,0.0360486,0.319333
244550332,80473479,111220658,1123930,223.84,27145600,26319.2,0.000199158,0.023417,0.0227569,0.394877
244547251,80473479,17142,63835.7,1.57251,987193,169.577,2.46336e-05,0.00265646,0.00252404,0.507591
244547239,80473479,17131,163447,11.0979,3103540,1222.66,6.78989e-05,0.00748047,0.00755383,0.466299
244537420,80473479,1011,489566,72.7351,8714590,8187.35,0.000148571,0.0167237,0.0167237,0.544053
244540420,80473479,15856,31346600,6391.65,797270000,742656,0.000203903,0.0236918,0.023569,0.553458
244535314,80473479,542,2428890,1168.03,62145000,133343,0.000480888,0.0548988,0.0544245,0.985984
244537756,80473479,1031,654649,147.399,13127700,15413.4,0.000225158,0.0235445,0.0230063,0.417713
244539454,80473479,15684,2733220,1005.56,38047500,106375,0.000367903,0.0389192,0.0380026,0.959103
244548430,80473479,17355,4858450,801.33,109029000,92351.9,0.000164935,0.0190085,0.0183277,0.574726
244535470,80473479,602,49894.2,8.12404,1172350,870.847,0.000162825,0.0174539,0.0165009,0.508076
244537008,80473479,934,558007,43.8601,6117620,5540.82,7.86013e-05,0.00992967,0.0099212,0.722136
244547201,80473479,17110,245164,17.3094,3529520,1926.14,7.06033e-05,0.00785652,0.00495556,0.567041
244541811,80473479,16232,326648,36.257,6731710,3713.38,0.000110997,0.0113681,0.0109642,0.243246
244533856,80473479,165,1970690,1103.98,34360200,112157,0.000560198,0.0569127,0.0543974,0.951234
244541167,80473479,15995,1818180,490.956,37036600,60522.2,0.000270025,0.0332872,0.0332871,1.12316
244533400,80473479,19,182833,63.3698,3576420,6799.38,0.0003466,0.0371891,0.0384554,0.362571
244538938,80473479,1142,699380,296.721,12985100,40374.4,0.000424262,0.0577288,0.0577288,0.861118
244544909,80473479,16678,10571900,3173.54,256868000,360689,0.000300186,0.0341176,0.0333665,0.823327
244550360,80473479,111220690,111288,31.894,2755220,3661.85,0.00028659,0.0329043,0.0328563,0.216369
244534112,80473479,254,19574300,6355.43,477983000,764763,0.000324683,0.0390698,0.0382353,1.25651
244540697,80473479,15942,7446110,1717.66,135559000,213574,0.000230678,0.0286826,0.0291428,0.699818
244550474,80473479,111220790,33930.1,7.80963,788026,871.545,0.000230168,0.0256865,0,0
244537851,80473479,1046,384915,77.6577,9383720,10573.3,0.000201753,0.0274691,0.0128584,0.239439
244535920,80473479,701,4874650,1181.29,125607000,137951,0.000242334,0.0282998,0.027921,0.407302
244547005,80473479,17030,519636,174.594,9931900,20690.3,0.000335992,0.0398169,0.0398615,0.983392
244538808,80473479,1110,354475,92.434,6881390,9602.29,0.000260763,0.0270888,0.0267746,0.542462
244539357,80473479,15663,319202,50.5096,4814960,5407.12,0.000158237,0.0169395,0.0174456,0.395029
244539009,80473479,10690,1533030,369.637,24808000,43386.2,0.000241116,0.028301,0.0282924,1.05114
244541583,80473479,16097,139522,35.8803,3029910,3985.45,0.000257166,0.0285651,0.0285939,0.394662
244536283,80473479,771,38063600,6024.72,687277000,639784,0.00015828,0.0168083,0.0168649,0.741486
244534089,80473479,243,139876,18.1612,2445380,2134.9,0.000129838,0.0152628,0.0152628,0.492694
244542878,80473479,16433,2921060,714.991,77855400,94408.5,0.000244771,0.0323199,0.0326962,0.869339
244535211,80473479,496,362982,145.203,7641610,17604.4,0.000400029,0.0484995,0.0469396,0.478643
244535304,80473479,536,2915010,739.24,60414900,81951.6,0.000253598,0.0281137,0.028237,0.288444
244538003,80473479,1059,67084.1,26.1315,1529210,2860.19,0.000389533,0.0426359,0.0426365,0.019685
244547470,80473479,17202,24909,4.46734,446745,448.44,0.000179346,0.0180031,0,0
244549430,80473479,17484,192180,40.8498,4326390,4389.01,0.00021256,0.0228381,0.0230961,0.295479
244543178,80473479,16479,539774,92.0998,11490600,9483.06,0.000170627,0.0175686,0.017615,0.81874
244537130,80473479,957,4741500,482.028,116361000,55825,0.000101661,0.0117737,0.0114358,0.674475
244540799,80473479,15959,1964020,2142.3,54815600,243359,0.00109077,0.123909,0.123997,0.421477
244533460,80473479,48,8058330,3089.49,195694000,337335,0.000383391,0.0418616,0.0423969,0.443349
244544850,80473479,16673,264595,42.4921,5773950,4531.97,0.000160593,0.017128,0.0160778,0.673862
244543691,80473479,16610,80131.9,8.24409,1660000,874.622,0.000102881,0.0109148,0.00995767,0.711081
244535962,80473479,714,7801870,4366.04,196918000,492505,0.000559615,0.0631265,0.0628763,0.835961
244546154,80473479,16846,1239860,299.471,27377000,33121.9,0.000241535,0.0267142,0.0270131,0.61671
244547231,80473479,17123,4699510,1121.91,86565100,116115,0.00023873,0.024708,0.0234512,0.798571
244548711,80473479,17403,554351,89.6937,9298960,9380.32,0.000161799,0.0169213,0.0165237,0.560367
244536887,80473479,905,454597,31.6499,8891610,3223.2,6.96219e-05,0.00709024,0.00709024,0.756367
244547124,80473479,17081,1861630,482.737,35709300,49405.9,0.000259308,0.026539,0.0255823,0.621177
244535115,80473479,460,133875,23.1313,2974970,2566.56,0.000172782,0.0191712,0.018962,0.321458
244539308,80473479,15653,1496020,406.818,25588400,42116,0.000271934,0.0281521,0.0282643,0.545805
244543869,80473479,16633,813625,173.471,15946600,17405.2,0.000213207,0.0213922,0.0211324,0.231275
244542309,80473479,16351,25194.3,1.49654,538440,152.727,5.94001e-05,0.00606197,0,0
244536957,80473479,919,791427,183.453,20886200,21032.3,0.0002318,0.0265752,0.026932,0.9011
244541905,80473479,16263,22800.3,11.3518,521529,1127.63,0.000497881,0.0494568,0,0
244534954,80473479,408,547059,36.7333,5100650,5114.75,6.71468e-05,0.00934955,0.00937476,1.00226
244533501,80473479,66,16313,2.1489,333987,234.099,0.00013173,0.0143505,0,0
244547162,80473479,17095,3619040,1023.97,73123600,119778,0.000282938,0.0330967,0.0329977,1.08927
244539988,80473479,15780,333962,102.023,6970280,10595.8,0.000305492,0.0317275,0.0318917,0.376315
244540544,80473479,15874,557504,111.388,11015700,11936.1,0.000199797,0.0214099,0.0214405,0.48584
244542844,80473479,16426,140742,54.7183,3270840,5701.94,0.000388784,0.0405133,0.0403137,0.0915651
244533991,80473479,204,241208,227.612,6082450,26553.1,0.000943632,0.110084,0.118935,0.470896
244535488,80473479,609,244856,83.4269,5263520,8370.05,0.000340719,0.0341836,0.0333256,0.342357
244544070,80473479,16643,41166.9,6.02266,660544,573.833,0.000146299,0.0139392,0.0139393,0.0366013
244537385,80473479,1004,264275,124.335,4754470,12854.1,0.000470478,0.0486392,0.0489709,0.4839
244534136,80473479,260,145172,55.7251,2181890,5313.78,0.000383856,0.0366034,0.0461746,0.262782
244537390,80473479,1005,174845,44.2951,3161700,5328.38,0.000253339,0.0304749,0.0304749,0.214006
244545441,80473479,16721,1066190,252.397,21414200,25416.1,0.000236728,0.0238382,0.0233605,0.658371
244541863,80473479,16254,461180,162.245,9447430,15713.1,0.000351805,0.0340715,0.033421,0.450205
244537233,80473479,973,104907,42.1714,1953120,6297.86,0.000401988,0.0600328,0.0600328,0.882598
244544860,80473479,16674,1473680,277.317,35340600,29979.9,0.00018818,0.0203435,0.0199728,0.584858
244545266,80473479,16708,562752,76.2168,11633400,8183.94,0.000135436,0.0145427,0.0130775,0.962027
244541686,80473479,16149,49610.9,27.7652,1103580,3039.94,0.00055966,0.0612757,0.0623747,0.130578
244533872,80473479,177,104580,13.3464,2067200,1447.78,0.000127619,0.0138437,0.0133165,0.544612
244539319,80473479,15656,170706,72.3663,3309180,7279.25,0.000423924,0.042642,0.042615,0.104
244545988,80473479,16801,55557.3,43.1628,1022090,4311.87,0.000776907,0.0776113,0.081216,0.506011
244547511,80473479,17219,20361.5,1.67731,198650,202.042,8.23766e-05,0.00992275,0,0
244541774,80473479,16212,5865550,1395.24,118514000,142338,0.000237871,0.0242667,0.024126,0.65072
244549221,80473479,17453,21465.4,0.890863,407737,91.741,4.15022e-05,0.00427389,0,0
244550578,80473479,111220844,591028,223.181,14451500,25698.8,0.000377614,0.0434816,0.0391417,0.542779
244547019,80473479,17036,1342210,168.821,25930800,18463,0.000125778,0.0137556,0.0156187,0.535279
244550535,80473479,111220822,169270,31.3369,4549560,3652.56,0.000185129,0.0215783,0.0215668,0.21595
244540393,80473479,15851,40146700,7947.62,1008490000,938675,0.000197965,0.0233811,0.0230865,0.61479
244540414,80473479,15855,6423040,1322.96,159881000,169926,0.000205971,0.0264556,0.0253154,0.729865
244542147,80473479,16298,307978,170.372,6069420,17454.5,0.000553195,0.0566745,0.0538817,0.719818
244539712,80473479,15738,467806000,142149,10512400000,16512000,0.000303863,0.0352967,0.0356076,1.09148
244542587,80473479,16387,949777,559.088,25465500,62540.7,0.000588651,0.0658478,0.0656473,0.252042
244548871,80473479,17422,591028,223.181,14451500,25698.8,0.000377614,0.0434816,0.0391417,0.542779
244536557,80473479,854,3393790,420.446,59997700,44944.4,0.000123887,0.0132431,0.0131611,0.628248
244540568,80473479,15881,244777,50.6228,4880620,5710.02,0.000206812,0.0233275,0.0233275,0.43605
244548493,80473479,17363,960637,223.982,26229900,27024.9,0.000233159,0.0281322,0.0268474,0.386315
244539715,80473479,15739,456862000,138985,10292900000,16192200,0.000304217,0.0354421,0.0357666,1.09606
244547374,80473479,17179,101216,40.3145,2124750,4501.32,0.000398303,0.0444726,0.0444306,0.201409
244542909,80473479,16440,1442030,337.505,33738800,35190.8,0.000234048,0.0244036,0.0252488,0.493388
244545368,80473479,16714,43730.3,9.3677,780860,929.787,0.000214215,0.0212618,0,0
244541782,80473479,16217,690543,308.871,14400300,30621.5,0.000447287,0.0443441,0.0430991,0.313654
244542197,80473479,16327,226126,114.12,5026060,11275.4,0.000504672,0.0498631,0.0495521,0.151563
244543322,80473479,16551,62798.1,25.8854,1400360,2726.7,0.0004122,0.04342,0.0428493,0.280613
244548156,80473479,17309,33930.1,7.80963,788026,871.545,0.000230168,0.0256865,0,0
244534048,80473479,230,65806.7,6.04477,840175,725.882,9.18564e-05,0.0110305,0.011742,0.685022
244533739,80473479,100,983309,820.881,16077300,83455.3,0.000834814,0.0848719,0.0819773,0.758541
244542308,80473479,16349,1455110,338.773,30795100,35369.2,0.000232817,0.024307,0.0246599,0.67207
244536843,80473479,898,1527020,298.815,32326400,32130.1,0.000195685,0.021041,0.0204882,0.446732
244547964,80473479,17286,66545.3,3.55493,1083270,352.732,5.34212e-05,0.00530063,0.00530063,0.0113143
244536430,80473479,820,3718130,1415.52,77284600,166930,0.000380707,0.0448963,0.0424474,0.945562
244547370,80473479,17176,449209,105.181,9069770,11234,0.000234147,0.0250083,0.0246376,0.492685
244533466,80473479,51,4566450,1029.56,105605000,109850,0.000225462,0.0240559,0.0243746,0.661697
244538833,80473479,1117,9745380,2004.18,189282000,213614,0.000205655,0.0219195,0.0212127,0.570889
244543198,80473479,16489,3027400,631.206,61051800,66395,0.000208498,0.0219314,0.0214576,1.0792
244543382,80473479,16579,619840,221.713,14584600,23654.5,0.000357694,0.0381622,0.035239,0.581572
244548950,80473479,17433,734617,70.0728,15847100,8007.57,9.53869e-05,0.0109003,0.0111382,0.426879
244546996,80473479,17028,617172,232.131,12207900,27798.1,0.00037612,0.0450411,0.0450445,0.853124
244548550,80473479,17376,24932.8,5.61298,538883,634.199,0.000225124,0.0254363,0,0
244534553,80473479,331,1701960,402.741,28733400,40930.6,0.000236633,0.024049,0.0240702,0.692702
244545942,80473479,16793,730934,146.587,13995900,15395.7,0.000200547,0.0210631,0.0211878,0.984847
244550583,80473479,111220848,317348,67.8038,8021540,7643.53,0.000213657,0.0240856,0.0234326,0.400233
244535067,80473479,441,88064.9,35.0542,1882870,5480.49,0.00039805,0.0622324,0,0
244542636,80473479,16390,333678,104.103,8383930,11059.8,0.000311987,0.0331452,0.03314,0.163623
244545188,80473479,16694,7985090,1719.37,196976000,198929,0.000215323,0.0249126,0.0231653,1.04539
244547238,80473479,17130,588783,76.2306,11890000,8486.64,0.000129471,0.0144139,0.0139199,0.557579
244535425,80473479,585,349614,165.699,7352090,18012.8,0.000473949,0.051522,0.0502792,0.259395
244538802,80473479,1109,67918.4,15.982,1457500,1783.3,0.000235312,0.0262565,0.0262565,0.127329
244546229,80473479,16852,199979,25.6641,4749090,2729.76,0.000128334,0.0136502,0.0154678,0.132336
244550348,80473479,111220682,234638,187.469,5223700,22731.7,0.000798971,0.09688,0.0949061,1.00872
244541716,80473479,16165,9286110,2392.1,193264000,293972,0.0002576,0.0316572,0.0311421,0.802187
244543353,80473479,16566,66819.4,23.3621,1518720,2474.97,0.000349631,0.0370397,0.037038,0.0674473
244534123,80473479,257,301956,60.0117,6437640,7094.26,0.000198743,0.0234944,0.0253407,0.473629
244535531,80473479,628,172168,32.0171,4457250,3467.21,0.000185964,0.0201385,0.0196045,0.610543
244543003,80473479,16460,422511,42.5445,10040200,5451.72,0.000100694,0.0129031,0.0080746,0.390018
244541036,80473479,15988,2600710,628.473,49236900,70465.9,0.000241655,0.0270949,0.0273526,0.381782
244541995,80473479,16282,19325.7,14.0387,298527,1326.78,0.000726426,0.0686534,0,0
244546378,80473479,16875,112719,11.8145,2071880,1300.73,0.000104814,0.0115396,0,0
244537684,80473479,1020,1421970,124.891,38989200,15893.8,8.78299e-05,0.0111773,0.0103804,0.916433
244541714,80473479,16162,377087,134.062,7838770,14885.9,0.000355521,0.0394761,0.036811,0.456293
244548057,80473479,17295,60400,32.6507,1400170,3826.71,0.000540574,0.0633561,0.0615878,0.423398
244539034,80473479,10698,387956,61.7836,7703610,7136.17,0.000159254,0.0183943,0.0183742,0.443491
244541534,80473479,16080,411594,73.9617,10964900,8558.49,0.000179696,0.0207935,0.0193869,0.691121
244535286,80473479,528,87979400,14195,2025700000,1692290,0.000161344,0.0192351,0.0187428,1.13348
244546511,80473479,16890,256204,97.3212,5575970,10638.4,0.000379858,0.041523,0.041254,0.268696
