id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249407981,79913276,622,68596.8,34.0088,1295040,3809.94,0.000495779,0.0555411,0.0553768,0.219595
249412996,79913276,17031,1669600,1707.36,35786400,195600,0.00102261,0.117154,0.111917,0.507582
249407545,79913276,377,94767.9,51.6867,2102520,5880.12,0.000545403,0.0620476,0.0613884,0.103036
249407898,79913276,567,469033000,584643,8881340000,70955400,0.00124649,0.15128,0.156331,2.29495
249413991,79913276,17347,597961,1131.88,9221860,131999,0.0018929,0.220748,0.221661,0.343519
249415162,79913276,111220850,718010,1203.32,13309300,141311,0.00167591,0.196809,0.194695,0.25489
249414139,79913276,17426,2757060,5687.28,51458500,735552,0.0020628,0.266788,0.278025,1.57314
249410537,79913276,16195,47896.9,29.7543,1176680,3574.78,0.000621215,0.0746349,0.079991,0.545427
249412240,79913276,16705,2364540,6459.32,46037300,976826,0.00273174,0.413114,0.380003,0.903626
249412821,79913276,16902,673827,1496.68,10724900,171747,0.00222117,0.254883,0.247029,0.542834
249407193,79913276,195,241864,167.969,4243750,17262.3,0.000694476,0.0713721,0.0709864,0.165942
249410276,79913276,16088,169323,42.7774,3688880,5094.43,0.000252638,0.030087,0.0302942,0.397696
249408758,79913276,1034,1253150,1512.86,18162000,177741,0.00120724,0.141835,0.15757,0.655882
249409784,79913276,15867,6519370,40437.7,134401000,4910340,0.00620271,0.753192,0.771155,0.885692
249414347,79913276,17519,206329,275.88,2888640,32575.5,0.00133709,0.157882,0.147318,0.672207
249410693,79913276,16282,34846.5,149.935,561128,16677.3,0.00430274,0.478594,0,0
249408825,79913276,1069,38492,20.425,385211,2502.95,0.000530629,0.0650252,0.0650415,0.104407
249414074,79913276,17389,420025,299.869,4857800,33926.7,0.00071393,0.0807729,0.0838921,0.63638
249414203,79913276,17459,85796.6,67.6097,1325140,8828.04,0.000788023,0.102895,0.103054,0.424618
249409091,79913276,182305697,1231490,367.807,22850000,41265.5,0.000298669,0.0335087,0.0325967,0.443471
249412101,79913276,16668,25317100,23814.8,547304000,2986390,0.000940663,0.11796,0.115022,1.19103
249408860,79913276,1089,63764700,119238,1310020000,15919600,0.00186996,0.249661,0.264962,2.66042
249410402,79913276,16140,1242460,6147.9,26641800,925846,0.00494817,0.745172,0.771683,2.22375
249408188,79913276,682,567937,1645.6,12831800,225474,0.00289751,0.397006,0.446855,0.999565
249408272,79913276,723,3501300,3032.69,64829500,356436,0.000866161,0.101801,0.0966492,0.933744
249407214,79913276,210,129705,285.768,1836890,31498.7,0.00220322,0.242849,0.243478,0.385408
249409593,79913276,15788,174424,977.56,3337310,108854,0.00560451,0.624081,0.633675,0.283255
249407742,79913276,504,2521080,6196.39,54483800,898587,0.00245783,0.356429,0.345298,2.34311
249410209,79913276,16055,522525,70.4668,10787700,8731.57,0.000134858,0.0167103,0.0167351,1.39758
249409509,79913276,15751,97936500,184699,1909470000,21353500,0.0018859,0.218034,0.221346,1.49487
249409892,79913276,15922,7154940,6864.65,108397000,802957,0.000959427,0.112224,0.113196,0.470275
249408451,79913276,862,1634990,643.35,35815100,72037.4,0.00039349,0.04406,0.0441446,1.20194
249409575,79913276,15780,267252,269.078,4069350,29884.3,0.00100683,0.11182,0.119387,0.756168
249412792,79913276,16890,269040,1729.72,5443190,215915,0.00642921,0.802539,0.781386,0.398652
249412121,79913276,16674,1768750,4001.79,36675400,583400,0.00226249,0.329837,0.309045,0.908851
249410242,79913276,16072,16203900,11100.6,332993000,1260110,0.000685057,0.0777657,0.0765229,0.572316
249408832,79913276,1073,44909200,26881.8,848183000,3760210,0.000598581,0.0837291,0.084162,1.8075
249412269,79913276,16714,73486.5,111.314,1244220,13534.5,0.00151475,0.184176,0.178238,0.285333
249410878,79913276,16325,6416900,22399,116045000,2727130,0.00349063,0.424991,0.39528,1.32945
249412532,79913276,16777,586266,714.902,11058700,83204.8,0.00121942,0.141923,0.14033,0.423918
249412872,79913276,16931,70324.1,34.9683,1316730,3681.94,0.000497245,0.0523566,0.0523425,0.154418
249413558,79913276,17237,1445990,1570.35,27096000,174323,0.00108601,0.120556,0.113737,0.62206
249407205,79913276,203,101799,230.754,1935300,26285.3,0.00226676,0.258207,0.25839,0.120873
249407851,79913276,542,2292670,1526.75,49269100,176973,0.000665927,0.0771908,0.0749927,0.514361
249410445,79913276,16156,894904,823.188,14124300,86905.9,0.000919862,0.097112,0.0982373,0.305744
249407719,79913276,484,1056420,703.738,15895500,75878.2,0.000666151,0.0718256,0.0706901,0.356515
249412947,79913276,16992,133243,703.672,2619920,85507.8,0.0052811,0.641741,0.641488,0.203289
249407028,79913276,55,338463,6815.58,7416560,877602,0.0201368,2.5929,2.60718,0.199904
249409595,79913276,15789,174424,977.56,3337310,108854,0.00560451,0.624081,0.633675,0.283255
249408266,79913276,720,381138,920.762,8299770,128812,0.00241582,0.337966,0.371467,0.726674
249411811,79913276,16605,231037,691.886,3857110,78077.3,0.00299469,0.337942,0.343774,0.228348
249412979,79913276,17014,384555,320.382,5859140,34339.1,0.000833123,0.0892956,0.0889569,0.115338
249407803,79913276,515,331097,4419.64,6238200,513138,0.0133485,1.54981,1.51487,0.39979
249407083,79913276,100,1053690,942.097,16004600,100146,0.000894091,0.0950429,0.0947494,0.200978
249408301,79913276,747,183676,141.394,2954100,16885,0.000769802,0.091928,0.0920628,0.185176
249410118,79913276,16011,3593260,1957.88,61897000,233078,0.000544876,0.0648653,0.063906,0.553411
249411580,79913276,16551,48955.8,87.3782,867715,9515.08,0.00178484,0.19436,0.1962,0.0778543
249412447,79913276,16737,306527,496.416,4958590,55497.6,0.00161949,0.181053,0.179519,0.244725
249410990,79913276,16363,138536,220.747,2253990,23943,0.00159342,0.172829,0.170461,0.137822
249414454,79913276,17571,162002,329.065,2280180,43826,0.00203124,0.270527,0.23581,1.10045
249408263,79913276,718,1940140,964.399,34799600,107717,0.000497077,0.0555204,0.0537098,0.40376
249407703,79913276,472,251341,2377.62,4920470,290372,0.00945973,1.15529,1.16096,0.603416
249407173,79913276,180,503425,243.695,10517700,24695.6,0.000484074,0.0490552,0.0495071,0.231052
249413747,79913276,17295,46871,17.0002,799817,1821.86,0.000362702,0.0388698,0.0384605,0.0846208
249411164,79913276,16432,1968910,893.17,40708800,98533.9,0.000453636,0.0500449,0.0498103,0.175429
249410271,79913276,16085,544938,338.865,10259600,37987.3,0.000621841,0.0697094,0.0694314,0.283022
249407382,79913276,291,6614250,6012.6,112854000,677274,0.000909038,0.102396,0.113261,1.0374
249409560,79913276,15774,3921870,4130.82,62048700,451431,0.00105328,0.115106,0.115778,0.572744
249409267,79913276,15613,762070,5860.81,12853500,681435,0.00769064,0.894189,0.898004,0.83974
249410646,79913276,16262,33354.7,224.3,508838,26985.3,0.00672469,0.809039,0,0
249407574,79913276,393,24567.3,15.306,485831,1572.81,0.000623023,0.0640206,0,0
249409190,79913276,15586,220236,2396.21,4084000,290235,0.0108802,1.31784,1.30858,0.381449
249414337,79913276,17512,264305,292.898,3593020,34434.1,0.00110818,0.130281,0.126363,0.792195
249407318,79913276,248,377294,861.326,4408720,109466,0.0022829,0.290134,0.318679,0.834365
249414842,79913276,111220702,475180,714.157,8473390,78859.5,0.00150292,0.165957,0.165495,0.267995
249407094,79913276,110,131545,2387.03,2699610,307286,0.0181461,2.33598,2.34966,0.336703
249407748,79913276,509,2693230,6818.12,55034400,794023,0.00253158,0.294821,0.29388,0.42628
249413066,79913276,17079,1979490,4020.83,33636300,503775,0.00203124,0.254497,0.243275,1.22476
249409483,79913276,15728,825206,1130.68,11215000,122917,0.00137017,0.148953,0.146651,0.54127
249415168,79913276,111220856,761255,1943.55,14100100,242622,0.00255308,0.318714,0.331075,0.598915
249413024,79913276,17054,1735690,3169.39,30330900,374096,0.00182602,0.215532,0.234208,0.94815
249408630,79913276,989,826818,468.726,16811500,54774.8,0.000566903,0.0662477,0.0669212,0.380448
249414077,79913276,17392,412724,592.486,6487550,69003.6,0.00143555,0.167191,0.16494,0.448925
249410511,79913276,16182,81146.6,164.501,1552880,18020.9,0.00202721,0.222078,0.237927,0.611098
249410138,79913276,16021,57502800,25769.9,1155630000,2990680,0.00044815,0.0520092,0.0518585,0.843744
249411482,79913276,16497,1135140,1803.15,18598300,206656,0.00158848,0.182054,0.178451,0.42177
249408560,79913276,931,1656730,609.942,20525500,66222.1,0.000368161,0.0399716,0.0402253,0.824871
249412555,79913276,16791,1118370,3014.82,19428300,376488,0.00269572,0.336639,0.330719,0.462337
249407368,79913276,286,325458,2559.44,5361740,301697,0.00786412,0.926993,0.914557,0.432417
249413805,79913276,17314,33899.3,35.1656,629272,3711.78,0.00103735,0.109494,0,0
249410034,79913276,15987,2106960,1184.38,33366000,130175,0.000562129,0.0617834,0.0650468,0.663378
249411477,79913276,16496,19032.1,26.5324,303954,2799.42,0.00139409,0.14709,0,0
249407430,79913276,318,68351.8,226.03,1129050,28012.3,0.00330686,0.409826,0.409426,0.0930364
249411720,79913276,16585,69000.9,108.013,1216880,12062.5,0.00156538,0.174817,0.178139,0.172103
249414115,79913276,17412,27780.6,36.6489,368058,4630.38,0.00131922,0.166676,0,0
249407583,79913276,398,1874030,1425.62,28649900,155625,0.000760722,0.083043,0.0821548,0.528646
249408334,79913276,777,264287,3439.76,5108950,418385,0.0130152,1.58307,1.58431,0.479457
249407207,79913276,204,367989,1186.73,8539880,178986,0.00322492,0.486391,0.475776,1.25607
249407452,79913276,327,440283,2083.72,8415250,247139,0.00473268,0.561318,0.555383,0.220148
249411413,79913276,16471,362804,2032.22,6234110,245001,0.00560143,0.675299,0.677472,0.341087
249412156,79913276,16683,703862,669.675,13795000,86741.9,0.00095143,0.123237,0.119398,0.763197
249407388,79913276,294,15834300,27191.8,328368000,3793370,0.00171728,0.239567,0.229019,1.22428
249412254,79913276,16710,326089,263.865,6008420,31309,0.000809181,0.0960137,0.0938372,0.363093
249409333,79913276,15666,8286650,50016.4,116519000,6243270,0.00603579,0.753414,0.764313,0.910154
249410867,79913276,16320,888588,4063.14,16534500,486847,0.00457258,0.547888,0.530487,0.791208
249410456,79913276,16159,321575,240.073,5369870,25401.9,0.000746553,0.0789921,0.0805874,0.21789
249413621,79913276,17257,1271680,1389.47,21593400,157333,0.00109262,0.123721,0.126885,0.426855
249408830,79913276,1072,295318,134.462,5581550,14650.5,0.000455312,0.0496091,0.0498366,0.224892
249409087,79913276,182305689,4474640,1799.51,90782600,197296,0.000402158,0.0440921,0.0448974,0.495966
249413264,79913276,17151,171707,139.766,2941300,16024.4,0.000813981,0.0933243,0.0933147,0.115547
249412634,79913276,16848,663615,2953.36,13242900,361143,0.00445041,0.544205,0.550582,0.350531
249411391,79913276,16463,460541,271.386,8788110,28266.6,0.000589277,0.0613769,0.0630002,0.327791
249409169,79913276,15578,444415,5792.06,8501690,701775,0.013033,1.5791,1.57348,0.402136
249410026,79913276,15985,9452740,4328.07,143660000,475526,0.000457864,0.0503056,0.0528692,0.750072
249409930,79913276,15939,2511580,3030.51,42214400,342860,0.00120662,0.136512,0.147018,0.717532
249410245,79913276,16074,16203900,11100.6,332993000,1260110,0.000685057,0.0777657,0.0765229,0.572316
249406997,79913276,28,1588420,1376.17,34472700,170384,0.000866376,0.107267,0.108521,1.31823
249414182,79913276,17448,34170.6,70.6457,680303,8179.43,0.00206744,0.23937,0,0
249414451,79913276,17569,356793,439.233,4705640,54644.1,0.00123106,0.153153,0.151554,0.747745
249408361,79913276,805,361650,107.875,5772190,12540.8,0.000298287,0.0346767,0.0345694,0.307948
249412573,79913276,16801,61336.7,69.0741,946191,7163.06,0.00112615,0.116783,0.11719,0.0570359
249409834,79913276,15893,1992010,14498.7,36674900,1738260,0.00727841,0.872612,0.837515,0.648945
249406988,79913276,19,199224,186.06,3415540,20539.5,0.000933928,0.103098,0.0998042,0.300993
249413054,79913276,17075,633424,1819.68,10947200,228167,0.00287277,0.360212,0.371753,0.477003
249413787,79913276,17308,277342,299.41,5290210,32216.6,0.00107957,0.116162,0.116157,0.0680584
249411784,79913276,16599,492810,1946.87,10567900,307158,0.00395055,0.623279,0.600636,0.656387
249412198,79913276,16694,10383500,7284.38,222779000,844877,0.000701533,0.0813672,0.0821228,0.392678
249411007,79913276,16375,41640100,47700.4,800568000,5430460,0.00114554,0.130414,0.131042,1.06085
249407835,79913276,533,2172600,907.359,40620200,100788,0.000417638,0.0463907,0.0467075,0.237781
249415223,79913276,111220908,147458,222.202,2316470,27474.9,0.00150688,0.186323,0.190356,0.566945
249410947,79913276,16345,1699460,5755.26,28739100,676277,0.00338653,0.397938,0.393982,0.893798
249407315,79913276,244,13008400,17445.8,231141000,2143030,0.00134112,0.164742,0.165037,0.46456
249407928,79913276,587,347037,567.954,6067910,62247.4,0.00163658,0.179368,0.17869,0.242073
249408569,79913276,939,102990,266.709,2077390,31448,0.00258965,0.305349,0.305375,0.172009
249407486,79913276,344,139160,31.9878,2826890,3354.48,0.000229863,0.0241051,0.0241599,0.599647
249407905,79913276,574,2123180,1764.35,33296400,193863,0.000830996,0.0913078,0.0917881,0.300983
249409673,79913276,15845,3432730,2931.2,54813800,315494,0.000853898,0.0919076,0.092198,0.563176
249412654,79913276,16856,1809990,3941.4,35834100,471730,0.00217758,0.260626,0.245709,0.548539
249407597,79913276,406,685434,1075.84,12180300,122464,0.00156958,0.178667,0.194987,1.30756
249407942,79913276,594,68226.9,778.074,1397920,91048.5,0.0114042,1.3345,1.33484,0.0204632
249413316,79913276,17170,798459,834.819,14614900,92847.9,0.00104554,0.116284,0.110983,0.510042
249411079,79913276,16403,225116,111.032,4358110,11716.2,0.000493221,0.0520451,0.0518339,0.104614
249409527,79913276,15761,22468.4,110.048,377558,12835,0.00489788,0.571246,0,0
249412700,79913276,16873,242945,516.483,4434520,61017.7,0.00212592,0.251158,0.251089,0.246008
249407325,79913276,257,370557,186.46,7271710,20083.6,0.000503189,0.0541983,0.0537311,0.176946
249412275,79913276,16716,1380770,3866.52,25145500,492063,0.00280027,0.35637,0.348569,0.433936
249407145,79913276,148,165348,78.7496,3730380,8322.08,0.000476266,0.0503307,0.0506085,0.155825
249410329,79913276,16110,2022430,4930.08,38987200,640829,0.0024377,0.316861,0.341935,1.07745
249410804,79913276,16294,507013,879.775,8023330,93507.4,0.00173521,0.184428,0.181426,0.332047
249414588,79913276,111220632,545559,1351.44,11123600,156653,0.00247716,0.287142,0.284189,0.384242
249409889,79913276,15919,7154940,6864.65,108397000,802957,0.000959427,0.112224,0.113196,0.470275
249407296,79913276,232,609663,4132.25,10352500,511425,0.00677793,0.838866,0.764659,1.37592
249407343,79913276,269,256145,60.8312,5480350,7324.63,0.000237488,0.0285957,0.0292233,0.405633
249408485,79913276,881,1234930,3994.96,25993800,500515,0.00323497,0.405299,0.404722,0.255702
249412921,79913276,16970,1993170,6318.28,37778400,808338,0.00316996,0.405553,0.40188,0.849589
249413534,79913276,17231,1299960,1473.64,28259900,169634,0.0011336,0.130492,0.124623,0.441232
249409434,79913276,15711,57678.1,145.732,612727,18521.3,0.00252664,0.321115,0.370475,0.910522
249409960,79913276,15952,182709,709.393,3368410,84354.9,0.00388265,0.46169,0.466521,0.180766
249409215,79913276,15595,430023,4538.15,8667570,535881,0.0105533,1.24617,1.28569,0.332585
249410150,79913276,16025,7436980,3403.81,171772000,396776,0.000457687,0.0533518,0.0539589,0.564747
249407933,79913276,589,4036280,4729.1,59746600,568470,0.00117165,0.14084,0.145537,0.784967
249411388,79913276,16462,810742,428.141,15367300,45064.3,0.000528085,0.055584,0.056853,0.355327
249411501,79913276,16511,33314.7,79.7308,552884,8494.54,0.00239326,0.254979,0,0
249413758,79913276,17298,913824,918.411,19693400,106140,0.00100502,0.116149,0.110673,0.423626
249408359,79913276,804,102810,125.521,1862750,14141.6,0.0012209,0.137551,0.138065,0.234277
249414094,79913276,17403,160338,204.379,2788200,23752.9,0.00127468,0.148143,0.149933,0.493961
249407433,79913276,319,1678310,15345,34952700,1903010,0.00914317,1.13389,1.15491,0.902264
249414048,79913276,17376,33942.4,35.7961,640430,3902.06,0.00105461,0.114961,0,0
249409665,79913276,15838,855913,1508.07,16850600,167464,0.00176195,0.195655,0.191357,0.75776
249409801,79913276,15873,963826,9187.76,22781000,1118400,0.00953259,1.16037,1.13783,0.629293
249410317,79913276,16104,8385130,12003.4,160071000,1531330,0.00143151,0.182625,0.199915,1.28254
249407424,79913276,314,172326,37.1277,3556090,4029.8,0.000215451,0.0233848,0.0237279,0.791491
249410619,79913276,16250,1429590,10123.2,24362700,1204120,0.00708117,0.842281,0.893855,0.575267
249414379,79913276,17536,644089,421.848,7442840,59640.8,0.000654953,0.0925972,0.0850319,1.20372
249409486,79913276,15729,825206,1130.68,11215000,122917,0.00137017,0.148953,0.146651,0.54127
249413461,79913276,17207,2365920,1576.18,33003400,175801,0.000666205,0.0743057,0.073332,0.63459
249407320,79913276,252,173440,12.6064,3765320,1385.58,7.26848e-05,0.00798885,0.00799779,0.274608
249409622,79913276,15808,67199.6,75.3847,1449650,8210.47,0.0011218,0.12218,0.122151,0.193629
249414551,79913276,17638,208014,488.494,3588360,68344.3,0.00234837,0.328557,0.328705,0.850208
249412848,79913276,16919,53906800,32951.9,1001780000,4232090,0.000611276,0.0785077,0.0808411,1.38899
249413834,79913276,17326,411868,313.919,4845490,38672,0.000762184,0.0938941,0.0990924,0.715785
249408811,79913276,1061,123272,197.787,2557480,25595.5,0.00160447,0.207634,0.20324,0.322567
249409790,79913276,15870,1571960,14467.5,37301600,1762230,0.00920345,1.12104,1.14874,0.626424
249414327,79913276,17508,590711,718.002,7806880,86467.3,0.00121549,0.146378,0.137388,0.864734
249407413,79913276,308,885059,444.412,19476100,49866.2,0.000502127,0.0563422,0.0567261,0.638074
249411535,79913276,16533,96503.6,175.796,1605870,18896.5,0.00182166,0.195812,0.195065,0.152974
249413282,79913276,17158,4135580,3679.69,71895800,412027,0.000889762,0.0996297,0.0950465,0.827315
249414527,79913276,17605,19956.6,6.46295,284798,686.464,0.000323851,0.0343979,0,0
249408491,79913276,883,276863,704.337,5620780,84976.3,0.00254399,0.306925,0.30634,0.185857
249410437,79913276,16153,56382.4,56.0551,965718,6455.46,0.000994195,0.114494,0.110522,0.375062
249411946,79913276,16632,1350890,2240.12,22817100,264471,0.00165826,0.195776,0.189862,0.483057
249411872,79913276,16627,632178,1163.12,11004000,127759,0.00183986,0.202094,0.200485,0.384753
249410943,79913276,16343,1699460,5755.26,28739100,676277,0.00338653,0.397938,0.393982,0.893798
249413994,79913276,17352,34297200,58476.6,567374000,7424530,0.001705,0.216476,0.214215,1.36285
249409530,79913276,15762,1803490,5948.96,30918800,675844,0.00329859,0.374743,0.380914,0.666743
249412566,79913276,16798,370123,1279.37,6632590,164977,0.00345661,0.445734,0.43858,0.343003
249408538,79913276,910,204375,142.739,4020340,15563.8,0.000698419,0.0761529,0.0761382,0.177676
249414408,79913276,17552,221885,1556.41,4853960,219484,0.0070145,0.989178,0.957251,0.368493
249412417,79913276,16726,5291570,10384.5,90352100,1268950,0.00196247,0.239807,0.233777,0.618378
249412785,79913276,16883,1252990,5760.19,23849700,723028,0.00459714,0.577041,0.582366,0.295829
249413644,79913276,17262,119433,93.5805,1737390,11265.2,0.000783541,0.0943223,0.0976435,0.590987
249407605,79913276,409,1492940,386.886,33154700,48811.7,0.000259144,0.032695,0.0342059,1.21031
249409618,79913276,15804,923224,1987.57,19495800,218220,0.00215285,0.236367,0.230336,0.488012
249413033,79913276,17062,1051460,2554.81,19391300,308716,0.00242978,0.293608,0.323134,0.753282
249409503,79913276,15739,480683000,608707,9080480000,74039100,0.00126634,0.154029,0.158675,2.2841
249409008,79913276,10695,495469,810.41,11129000,98772.7,0.00163564,0.199352,0.198992,0.422156
249414350,79913276,17520,57976.8,17.0183,704386,1858.57,0.000293537,0.0320571,0.0320656,0.13862
249414818,79913276,111220692,757351,784.228,16180000,89146,0.00103549,0.117708,0.111648,0.442336
249412429,79913276,16731,33993.3,56.0124,597967,5781.65,0.00164775,0.170082,0,0
249411830,79913276,16609,98568.7,184.282,1765200,22057.1,0.00186958,0.223774,0.22412,0.158506
249409964,79913276,15954,182952,208.043,2063700,23538.8,0.00113714,0.128661,0.124008,0.570979
249414071,79913276,17388,420025,299.869,4857800,33926.7,0.00071393,0.0807729,0.0838921,0.63638
249407298,79913276,233,1172190,118.881,27960200,15582.6,0.000101418,0.0132936,0.0136193,0.808907
249408283,79913276,727,334286,1403.2,7268790,188690,0.00419762,0.564456,0.559903,0.77822
249408976,79913276,10681,2685290,2559.66,48510800,431623,0.000953216,0.160736,0.13702,2.28452
249409071,79913276,10728,628641,1124.13,14756200,198167,0.00178819,0.315231,0.293554,1.34588
249411731,79913276,16587,69128.8,389.034,1636690,61507.6,0.00562766,0.889754,0.887191,0.455907
249411878,79913276,16629,62260.5,66.6462,1022560,7046.1,0.00107044,0.113171,0.113192,0.0998149
249413313,79913276,17169,77131.1,106.115,1885330,13107.7,0.00137578,0.16994,0.177426,0.453276
249412888,79913276,16938,42279100,22184.9,776928000,2952420,0.000524723,0.0698316,0.0740038,1.42228
249410828,79913276,16301,127277,199.137,1927100,22523.1,0.00156459,0.176961,0.172759,0.302938
249407126,79913276,133,333389,5390.15,6726610,645748,0.0161678,1.93692,1.94594,0.184089
249412643,79913276,16851,419617,1115.66,8042080,142333,0.00265875,0.339199,0.33203,0.38099
249409942,79913276,15945,706169,10511.5,14822900,1426580,0.0148853,2.02016,1.8942,0.811675
249412564,79913276,16797,615171,1958.02,11016400,249027,0.00318288,0.404809,0.397714,0.357451
249409940,79913276,15944,1639620,2272.9,35098300,266060,0.00138624,0.16227,0.166247,0.893086
249414222,79913276,17469,346101,308.331,4915100,34111,0.000890871,0.0985577,0.0925787,0.633919
249408588,79913276,957,4315020,6830.59,94544900,891624,0.00158298,0.206632,0.213031,1.2183
249409501,79913276,15738,493251000,680249,9292500000,82679600,0.00137911,0.167622,0.172666,2.21831
249410381,79913276,16135,2204920,980.515,45026500,108749,0.000444695,0.0493212,0.0515678,0.70176
249411161,79913276,16431,234846,492.252,4390990,55644,0.00209606,0.236938,0.244799,0.711309
249407317,79913276,247,1284840,295.138,25479400,32479.6,0.000229709,0.0252792,0.0252893,1.35973
249413268,79913276,17152,169922,170.557,2693160,19331.8,0.00100374,0.113769,0.11366,0.185835
249413595,79913276,17247,69652.1,86.2887,1399780,9263.94,0.00123885,0.133003,0.132956,0.129085
249411875,79913276,16628,399877,801.162,6946740,87854.4,0.00200352,0.219704,0.218055,0.391706
249407322,79913276,255,865819,828.686,18764900,97085.7,0.000957112,0.112132,0.112551,0.843365
249410654,79913276,16265,478140,4952.67,8253580,610692,0.0103582,1.27722,1.3738,0.531401
249412594,79913276,16819,7984470,7002.08,170233000,915687,0.000876963,0.114684,0.112387,1.06193
249412646,79913276,16852,389901,1060.39,7496510,135598,0.00271964,0.347776,0.340811,0.37534
249407252,79913276,211,3223050,1914.27,59241400,211651,0.000593931,0.065668,0.0664687,0.52108
249411485,79913276,16499,458047,814.786,7759320,95503.7,0.00177883,0.208502,0.204815,0.30993
249407708,79913276,477,80709700,128847,1576350000,14888700,0.00159642,0.184473,0.191012,1.72788
249410583,79913276,16227,330727,1651.33,5762730,195641,0.00499303,0.591549,0.667842,0.681016
249414417,79913276,17555,54082.8,60.471,874362,7148.19,0.00111812,0.132171,0.132281,0.101953
249411142,79913276,16421,788484,865.824,16817600,100282,0.00109809,0.127183,0.126832,0.613503
249413010,79913276,17046,68019.3,86.7604,1239360,9713.46,0.00127553,0.142804,0.142845,0.271278
249408867,79913276,1093,5557010,9294.95,94729800,1092250,0.00167265,0.196553,0.201816,0.529836
249414504,79913276,17591,171097,131.57,2763470,14212.3,0.000768983,0.0830661,0.0827302,0.294817
249414334,79913276,17510,168788,38.0267,1637080,4152.75,0.000225293,0.0246034,0.0240315,0.372788
249407171,79913276,178,743489,933.711,14769800,103280,0.00125585,0.138913,0.141946,0.309671
249408076,79913276,661,1502990,2842,27450000,333356,0.0018909,0.221796,0.22731,0.520364
249410366,79913276,16130,22680400,57609.3,481019000,8210050,0.00254005,0.361989,0.391498,2.7198
249413307,79913276,17167,595938,678.488,12331600,77244.4,0.00113852,0.129618,0.121998,0.507938
249409934,79913276,15942,6609370,33795.3,120824000,4293960,0.00511324,0.649677,0.66383,1.41773
249410338,79913276,16114,50542500,95826.8,1051690000,12866700,0.00189596,0.254571,0.269799,2.73722
249412875,79913276,16932,761087,376.793,15781600,42407.1,0.000495072,0.0557192,0.0547,0.253899
249412437,79913276,16734,156940,278.114,2680170,30701.8,0.0017721,0.195628,0.194205,0.275946
249410594,79913276,16233,1256480,8081.08,21496600,965668,0.00643152,0.768551,0.792969,0.622763
249414293,79913276,17496,876397,2480.61,15272600,332025,0.00283047,0.378852,0.387109,1.07257
249408578,79913276,946,1955690,9099.48,32387800,1033140,0.00465282,0.528274,0.557751,0.56074
249409899,79913276,15925,896224,815.519,15016100,93993.7,0.000909949,0.104877,0.104729,0.49214
249408619,79913276,981,452181,16.459,4582170,1918.81,3.6399e-05,0.00424346,0.00472595,0.902576
249412681,79913276,16865,1966020,7769.65,36781000,960748,0.00395197,0.488677,0.502237,0.605119
249412590,79913276,16814,51650100,50657.5,1123340000,6822930,0.000980782,0.132099,0.130581,1.34212
249414318,79913276,17506,1118920,1894.76,16882700,236210,0.00169338,0.211105,0.210411,0.616431
249407980,79913276,621,1003060,1284.19,18785400,139596,0.00128027,0.13917,0.138959,0.215955
249414415,79913276,17553,31615.8,168.149,665766,23667,0.0053185,0.748581,0,0
249408260,79913276,715,407074,601.998,6239560,76284.6,0.00147884,0.187397,0.209446,1.49432
249408623,79913276,984,6657110,5906.71,149082000,712995,0.000887279,0.107103,0.103023,0.561018
249414440,79913276,17563,356793,439.233,4705640,54644.1,0.00123106,0.153153,0.151554,0.747745
249414205,79913276,17460,2160330,3613.97,33507900,464677,0.00167288,0.215095,0.202002,1.11686
249408862,79913276,1090,384284,94.459,8644570,9764.48,0.000245805,0.0254096,0.0254314,0.598193
249414158,79913276,17436,139271,374.7,2685760,44421.4,0.00269043,0.318956,0.31891,0.172057
249414235,79913276,17474,357209,278.263,4153120,38755.5,0.000778993,0.108495,0.100629,0.891231
249407333,79913276,262,3067740,5146.77,54780600,609786,0.00167771,0.198774,0.180168,1.54984
249412502,79913276,16765,156744,311.69,3062240,35435.8,0.00198854,0.226075,0.214954,0.520889
249407002,79913276,33,1566760,1079.04,32159400,114055,0.000688708,0.0727966,0.0737119,0.253567
249413167,79913276,17113,903347,1422.72,16240300,159488,0.00157494,0.176552,0.185242,0.601892
249413586,79913276,17245,33856.1,40.6961,594299,4167.33,0.00120203,0.12309,0,0
249412899,79913276,16953,565340,728.171,11702500,91324.3,0.00128802,0.161539,0.149338,0.952409
249413058,79913276,17076,825914,1083.33,14543800,118332,0.00131167,0.143274,0.143849,0.135752
249407577,79913276,394,3690440,1420.51,69134100,164069,0.000384916,0.0444578,0.0430598,0.543362
249412623,79913276,16842,18274100,17972.9,405276000,2453490,0.000983514,0.13426,0.132218,1.42693
249414212,79913276,17463,159909,284.316,2777700,35393.6,0.00177798,0.221336,0.222804,0.465282
249411805,79913276,16604,738416,1958.87,13585500,265779,0.0026528,0.359932,0.346052,0.648334
249407402,79913276,303,1407230,4065.98,30186800,485673,0.00288935,0.345127,0.374368,0.666581
249410066,79913276,15998,1181550,678.919,21085900,78458.9,0.000574598,0.0664031,0.0672805,1.27269
249411167,79913276,16433,3635950,2234.19,74060700,255630,0.000614472,0.0703062,0.0688691,0.298226
249407184,79913276,188,304351,618.213,6628810,86041.4,0.00203125,0.282704,0.278123,1.11821
