id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257729682,100146158,334,1081540,689.095,18335000,71923.7,0.000637144,0.0665013,0.0525468,0.408398
257728830,100146158,82,373977,811.642,12491700,98876.3,0.0021703,0.264392,0.251014,0.704822
257736004,100146158,16225,2238360,654.2,43046900,69363.7,0.000292268,0.0309887,0.0310117,0.697589
257733031,100146158,1015,2307160,1189.07,65381500,138801,0.000515384,0.0601609,0.0582304,0.533305
257739160,100146158,17308,30885.4,22.0385,996164,2535.66,0.000713555,0.0820991,0,0
257735911,100146158,16179,264433,752.532,7085440,85468.7,0.00284583,0.323214,0.435032,0.689335
257739805,100146158,17540,1255290,2190.55,34265000,239290,0.00174506,0.190626,0.194108,0.5426
257734825,100146158,15799,1895760,816.998,43985300,89163.1,0.000430961,0.047033,0.0467524,0.834623
257732857,100146158,968,3362570,9202.83,120791000,1109280,0.00273684,0.32989,0.330097,0.835525
257736291,100146158,16291,427812,111.538,9187290,11284.3,0.000260717,0.0263768,0.0249541,0.4205
257736829,100146158,16496,33463.7,5.20069,614429,498.128,0.000155413,0.0148856,0,0
257737928,100146158,16862,90841.1,1363.77,2704030,170342,0.0150127,1.87516,2.00822,0.288288
257735426,100146158,16000,207614,627.323,4371080,64562.3,0.00302158,0.310972,0.41488,0.495447
257738748,100146158,17188,480480,150.653,9403510,15760.4,0.000313546,0.0328014,0.0293987,1.00554
257728894,100146158,122,961315,480.918,18433300,51305.5,0.000500271,0.0533701,0.0493767,0.42448
257735744,100146158,16095,47916.6,49.5189,1277580,5114.07,0.00103344,0.106729,0.105225,0.0661804
257737870,100146158,16840,15391500,17644.9,495133000,2191350,0.00114641,0.142374,0.145964,1.33112
257732044,100146158,826,5585780,2322.9,125807000,251606,0.000415859,0.045044,0.0447176,0.761305
257730679,100146158,536,1704550,1525.56,34329900,157374,0.000894991,0.0923258,0.0693205,1.19317
257731106,100146158,629,1855310,486.157,46103200,52827.4,0.000262035,0.0284736,0.0323066,1.12911
257728865,100146158,104,2718290,2458.56,57408900,265573,0.000904454,0.0976987,0.104609,0.682664
257734829,100146158,15803,1252910,447.378,29644300,48041.9,0.000357072,0.0383444,0.0384068,0.535324
257737344,100146158,16662,95642.3,50.5443,1853630,5664.41,0.000528472,0.059225,0.0592368,0.586654
257738222,100146158,16958,248286,267.137,7227830,30082.8,0.00107592,0.121162,0.113419,0.319473
257731372,100146158,684,374480,601.096,8634900,77078.8,0.00160515,0.205829,0.214259,1.73048
257737230,100146158,16610,75571.8,267.197,2175340,34740.6,0.00353567,0.459703,0.518241,1.23877
257729773,100146158,393,23131.9,17.1518,551702,1783.53,0.000741478,0.0771028,0,0
257736864,100146158,16523,62781,95.3119,1640290,10813,0.00151816,0.172234,0.1732,0.917364
257729100,100146158,217,511985,442.401,15062300,50205.3,0.00086409,0.0980601,0.0948075,0.627325
257728955,100146158,157,1936350,2445.69,38372900,293423,0.00126304,0.151534,0.143433,1.68566
257729392,100146158,291,2620740,2599.02,46730700,369886,0.000991713,0.141138,0.141308,3.09347
257737015,100146158,16589,227070,367.817,5456750,40599.7,0.00161984,0.178798,0.180558,0.661014
257737241,100146158,16612,1064900,815.503,26067000,93014.7,0.000765799,0.0873456,0.0923864,2.24572
257732255,100146158,868,49409.5,56.5473,1482920,6385.07,0.00114446,0.129228,0,0
257732960,100146158,985,16990000,6985.29,367830000,829589,0.000411141,0.0488281,0.0444674,1.19912
257740040,100146158,111220668,66130.1,46.426,1632380,6297.93,0.00070204,0.0952354,0.0952442,0.0489968
257739365,100146158,17376,15733.7,7.36853,443081,791.66,0.000468328,0.0503162,0,0
257730258,100146158,495,1906000,4011.87,51122800,455060,0.00210486,0.238751,0.211144,1.61985
257734974,100146158,15855,4890040,1863.94,123832000,209099,0.000381171,0.0427601,0.0369139,0.935674
257737411,100146158,16684,4223230,4059.29,114670000,511469,0.00096118,0.121108,0.123724,1.82415
257737348,100146158,16663,95642.3,50.5443,1853630,5664.41,0.000528472,0.059225,0.0592368,0.586654
257737963,100146158,16882,652775,184.645,13150800,21217.2,0.000282861,0.032503,0.0188803,0.495302
257739801,100146158,17538,3596930,3153.2,75414800,339298,0.000876636,0.0943299,0.0930413,1.08871
257733908,100146158,10701,519659,1011.4,12915900,111977,0.00194628,0.215481,0.158411,1.03311
257739829,100146158,17547,830241,1442.58,23518100,156791,0.00173754,0.18885,0.194233,0.517165
257738608,100146158,17129,418988,158.1,8453480,16881,0.000377337,0.04029,0.0347706,0.673418
257734691,100146158,15768,247751,154.18,5872660,17158.4,0.000622318,0.0692566,0.0325219,0.449498
257734546,100146158,15717,19829,11.9347,351565,1263.9,0.000601878,0.0637397,0,0
257736835,100146158,16499,285947,250.373,5927330,26973.2,0.00087559,0.0943293,0.0839789,1.86736
257737384,100146158,16674,1217790,1494.59,31540100,182606,0.00122729,0.149949,0.16253,1.65112
257736010,100146158,16227,264661,41.1051,4635770,4673.54,0.000155312,0.0176586,0.0170855,1.04024
257728417,100146158,45,84963.4,169.828,3204090,20058,0.00199884,0.236078,0.279312,0.121042
257734853,100146158,15816,765621,350.92,17651000,39017.3,0.000458347,0.0509616,0.0522523,0.494101
257737816,100146158,16808,160169000,174702,4230800000,21105000,0.00109074,0.131767,0.133629,1.47419
257738551,100146158,17106,30328.4,15.3611,962299,1717.54,0.000506492,0.0566313,0,0
257730250,100146158,493,15052500,9688.37,354526000,1066460,0.00064364,0.0708498,0.0705096,1.01348
257737244,100146158,16613,1064900,815.503,26067000,93014.7,0.000765799,0.0873456,0.0923864,2.24572
257729759,100146158,382,8673460,7958.59,207863000,924439,0.000917579,0.106583,0.096722,1.58985
257729770,100146158,391,2358490,1816.76,59966500,216430,0.000770304,0.0917663,0.0856247,1.78926
257734037,100146158,182305705,881514,300.37,18733600,32635.3,0.000340744,0.0370218,0.0344551,0.767023
257729196,100146158,256,621252,2478.45,12471600,255942,0.00398945,0.411977,0.37469,1.16292
257735582,100146158,16067,222202,190.538,4536540,20670.9,0.0008575,0.0930275,0.0888792,0.812849
257738788,100146158,17207,2250200,747.551,37844700,78035.3,0.000332216,0.0346794,0.0325533,1.15396
257737764,100146158,16790,836682,365.92,16447400,40688.6,0.000437346,0.0486309,0.0434029,2.94999
257731662,100146158,704,69510,15.9238,922842,1436.76,0.000229087,0.0206699,0.0206699,0.520173
257739572,100146158,17490,289994,652.495,8577280,71901.9,0.00225003,0.247943,0.312648,0.751648
257739971,100146158,17605,32049.6,108.286,948650,12278.6,0.0033787,0.383113,0,0
257738310,100146158,16994,2519500,2015.75,55262000,218939,0.000800061,0.0868978,0.084166,1.54454
257738389,100146158,17033,1035470,1161.33,29557900,133742,0.00112154,0.12916,0.132135,0.658974
257734226,100146158,15666,7289990,10043,124178000,1181220,0.00137764,0.162034,0.163407,1.46602
257735810,100146158,16126,13132900,14882.2,317504000,1691010,0.0011332,0.128761,0.112927,1.79706
257736497,100146158,16389,135855,70.7854,3597360,8520.46,0.000521036,0.0627172,0.0631301,0.339386
257737617,100146158,16769,237429,1645.15,7341510,205483,0.00692903,0.865449,0.894952,0.938896
257737018,100146158,16590,90987.3,136.918,2108530,14281.5,0.0015048,0.156961,0.158422,0.525946
257734833,100146158,15805,480984,189.438,11636500,19758.8,0.000393856,0.0410799,0.0392883,0.235143
257734183,100146158,15628,454452,304.451,10661300,33485.5,0.000669931,0.0736833,0.0668685,0.383819
257729814,100146158,416,268831,97.9705,3918080,9024.07,0.000364432,0.0335678,0.0350042,0.31328
257732847,100146158,966,330705,143.37,5196560,14813.9,0.000433529,0.044795,0.0306672,0.528103
257739504,100146158,17456,422789,451.811,8654890,49383.8,0.00106865,0.116805,0.11643,0.23437
257729034,100146158,196,204130,324.107,5831310,33120.9,0.00158775,0.162254,0.163429,0.313103
257735959,100146158,16198,143974,169.468,3880290,20763.9,0.00117707,0.14422,0.134986,1.19079
257736620,100146158,16426,131076,20.0895,3229940,2201.83,0.000153266,0.0167981,0.015819,0.565752
257739495,100146158,17451,561902,601.921,12283000,66409,0.00107122,0.118186,0.121588,0.419937
257740340,100146158,111220878,1061940,1392.46,30619600,152975,0.00131124,0.144052,0.149444,0.792274
257729065,100146158,206,83588.7,31.8828,1574910,3753.16,0.000381425,0.0449003,0.0470244,0.749253
257735803,100146158,16121,6757640,9809.93,188680000,1160760,0.00145168,0.17177,0.138885,1.08783
257728702,100146158,61,56279.5,65.3782,2269930,7764.03,0.00116167,0.137955,0.139713,0.267937
257739387,100146158,17386,558929,180.992,9266780,19566.8,0.00032382,0.0350076,0.0241269,0.917693
257729652,100146158,320,2133860,200.33,19290800,22879.9,9.38814e-05,0.0107223,0.00832386,2.21381
257734643,100146158,15753,1476250,499.883,35466700,53459.4,0.000338616,0.0362128,0.0373535,0.458311
257731780,100146158,733,1308370,857.026,44056300,95318.9,0.000655036,0.0728534,0.0809638,0.67865
257732098,100146158,837,528664,1429.2,13857900,163383,0.00270342,0.309048,0.318941,0.849926
257739747,100146158,17523,2468350,1183.9,46314100,122171,0.000479632,0.049495,0.0485119,0.814074
257735410,100146158,15993,1169780,625.433,20196400,68079.2,0.000534661,0.0581985,0.0574475,0.632514
257736878,100146158,16530,1454590,2092.19,41352000,242976,0.00143834,0.167041,0.213192,2.54696
257739419,100146158,17404,61220.1,24.2554,1566320,2541.3,0.000396201,0.0415109,0,0
257738289,100146158,16984,1875250,716.885,36992400,84152.9,0.000382287,0.0448755,0.0476399,1.58933
257738053,100146158,16925,3808670,5995.47,116352000,752981,0.00157417,0.197702,0.207653,0.910874
257738560,100146158,17110,526427,1261.16,13744100,145746,0.00239569,0.276858,0.275621,0.310084
257740384,100146158,112892315,162385,120.074,3463830,16178.4,0.000739436,0.0996297,0.099702,0.846019
257736108,100146158,16258,162196,53.3091,3349450,6755.42,0.00032867,0.0416497,0.0393762,0.402136
257733344,100146158,1084,1353750,6358.35,33924100,768304,0.00469685,0.567539,0.529655,1.2798
257730223,100146158,486,2317560,3231.06,57796200,388994,0.00139416,0.167846,0.164853,1.93002
257735390,100146158,15984,1685920,1123.65,35796300,119505,0.000666492,0.0708841,0.0737322,1.0622
257734162,100146158,15618,69284.5,10.1893,1223810,974.672,0.000147064,0.0140677,0.0142551,0.410673
257738077,100146158,16931,74446.3,518.6,2404100,62944.4,0.0069661,0.845501,0.844106,0.105986
257739584,100146158,17496,628108,351.437,14298700,37406.2,0.000559516,0.0595537,0.0554197,0.623268
257739377,100146158,17380,4390930,1648.98,80980100,167648,0.000375542,0.0381805,0.0368439,0.823122
257736979,100146158,16569,360764,59.1324,8338590,6494.62,0.000163909,0.0180024,0.0203198,1.15899
257737499,100146158,16715,32872.9,47.2257,969145,5779.59,0.00143662,0.175816,0,0
257728877,100146158,110,69890.9,55.8454,1702730,5976.83,0.000799037,0.0855165,0,0
257738215,100146158,16956,737741,1270.56,22873300,142281,0.00172222,0.19286,0.18767,0.486714
257728202,100146158,31,17196900,7150.1,486064000,866100,0.000415779,0.0503638,0.0507846,0.792939
257731179,100146158,655,1102810,2025.86,18019600,204382,0.001837,0.185329,0.160067,1.43162
257734554,100146158,15718,66386,45.9372,1337530,4726.92,0.000691971,0.0712035,0.0711934,0.00516143
257735549,100146158,16040,3379630,9292.95,95541900,1091690,0.00274969,0.323019,0.27871,1.21029
257734898,100146158,15834,8265840,6866.11,206921000,754755,0.000830661,0.0913102,0.0925798,0.910222
257736475,100146158,16378,58504.6,318.068,1477050,37238.2,0.00543664,0.6365,0,0
257735808,100146158,16124,13132900,14882.2,317504000,1691010,0.0011332,0.128761,0.112927,1.79706
257729476,100146158,302,7544150,11557.2,203098000,1386300,0.00153194,0.183759,0.177047,0.919367
257730288,100146158,501,89945.6,511.088,3515610,63335.4,0.00568219,0.704153,0.656368,0.0235568
257732030,100146158,821,2020200,2503.69,36995400,276504,0.00123933,0.13687,0.140893,1.0072
257738530,100146158,17099,211441,483.142,5511640,56120,0.002285,0.265417,0.266113,0.747913
257730737,100146158,554,141047,30.9311,3156940,3258.07,0.000219297,0.0230992,0.022703,0.38043
257728965,100146158,162,456255,246.105,12353200,27644.5,0.000539403,0.06059,0.0595284,0.555298
257733295,100146158,1066,782268,2280.79,18467600,282440,0.00291562,0.361053,0.286968,0.727013
257739974,100146158,17606,32049.6,108.286,948650,12278.6,0.0033787,0.383113,0,0
257731133,100146158,636,1970380,1011.1,53134800,117988,0.000513152,0.0598811,0.0598411,0.762481
257740105,100146158,111220732,77849.4,53.1131,1966580,5687.59,0.000682255,0.0730589,0.0708579,0.191905
257739452,100146158,17423,165580,413.567,5117400,46292.2,0.0024977,0.279577,0.279246,0.16682
257737900,100146158,16851,235442,331.446,8134230,37695.5,0.00140776,0.160105,0.175541,0.201312
257739098,100146158,17291,20872.1,60.1501,582108,6632.64,0.00288184,0.317775,0,0
257732415,100146158,906,439634,364.608,11932000,46060.8,0.000829343,0.104771,0.0594788,1.22734
257739337,100146158,17366,1665720,894.915,42778700,97383.2,0.000537253,0.058463,0.0596521,0.82456
257728968,100146158,165,1758500,4046.16,36282900,429161,0.00230092,0.24405,0.247947,1.30902
257731400,100146158,688,268925000,342446,6374150000,44285100,0.00127339,0.164675,0.151161,2.39061
257735565,100146158,16060,8857160,12904.5,182493000,1917890,0.00145696,0.216535,0.231195,2.95484
257739413,100146158,17400,2293720,943.521,47904200,95515,0.00041135,0.041642,0.0426391,0.674332
257740240,100146158,111220760,425780,176.201,9518400,18847.3,0.000413832,0.0442654,0.0341417,0.496695
257738626,100146158,17136,16401.3,11.6844,378941,1374.09,0.000712406,0.0837794,0,0
257735226,100146158,15883,12436.7,1.33568,229247,132.6,0.000107399,0.010662,0,0
257739272,100146158,17340,2177770,759.122,44766700,78745.9,0.000348578,0.036159,0.0363663,0.663604
257740080,100146158,111220718,102610,185.827,2316210,20552.4,0.001811,0.200296,0.265326,0.257244
257735263,100146158,15905,30688000,52636.9,714018000,6518710,0.00171522,0.212419,0.209296,1.46047
257736972,100146158,16566,68875.6,25.2691,1532830,2767.7,0.000366881,0.040184,0.0401686,0.193694
257736210,100146158,16263,13145,8.2951,305157,830.262,0.000631047,0.0631619,0,0
257732645,100146158,952,1264540,982.266,28823500,102084,0.000776779,0.080728,0.0812904,0.799181
257734193,100146158,15633,182380,82.8173,2949570,8117.69,0.000454092,0.0445098,0.0343752,0.289056
257735297,100146158,15936,5552010,3788.01,103269000,431038,0.000682277,0.0776364,0.0673446,1.08052
257731157,100146158,647,2281400,5341.34,38937800,544808,0.00234126,0.238804,0.205678,1.36435
257735791,100146158,16114,31003700,49808.3,784998000,5742600,0.00160653,0.185223,0.16224,1.44297
257739246,100146158,17327,290895,84.2148,4049270,8469.32,0.000289502,0.0291147,0.0158475,0.65216
257733048,100146158,1022,2402500,1496.7,61495600,163516,0.000622974,0.0680606,0.0718803,0.911807
257729660,100146158,323,55592000,36998.4,1316960000,4424840,0.000665534,0.0795949,0.0798258,2.05195
257732007,100146158,818,3052530,1943.81,75794700,210818,0.000636787,0.0690631,0.0726571,0.8307
257734818,100146158,15796,950684,464.34,19775100,49910.3,0.000488427,0.0524994,0.0546968,1.10083
257735314,100146158,15948,617056,596.059,11190200,59861.4,0.000965973,0.0970112,0.0766208,0.295167
257738489,100146158,17083,111220,125.727,3164730,15031.4,0.00113044,0.13515,0.137469,0.208559
257731243,100146158,668,980987,581.723,20757900,63428.6,0.000592998,0.064658,0.0642375,0.622235
257736988,100146158,16574,262126,33.0593,6121270,3570.55,0.00012612,0.0136215,0.0168324,1.55686
257740019,100146158,111220634,489455,1003.42,15645400,112198,0.00205007,0.22923,0.22727,0.384186
257737362,100146158,16667,381552,436.927,9246170,57646.8,0.00114513,0.151085,0.183029,1.68274
257740352,100146158,111220898,33860.9,70.0689,953291,7530.87,0.00206931,0.222406,0,0
257738579,100146158,17117,3860.68,16.9872,136487,1979.89,0.00440005,0.512835,0,0
257739686,100146158,17508,318792,87.0021,5591440,8984.39,0.000272912,0.0281826,0.0273723,0.464225
257731836,100146158,757,215251,71.9267,5404530,8459.03,0.000334152,0.0392985,0.0427973,0.644155
257733122,100146158,1047,100386,18.2855,2374840,1858.42,0.000182152,0.0185127,0.0184764,0.322071
257734359,100146158,15694,824008,1368.96,17220100,166869,0.00166134,0.202509,0.204121,1.23614
257735403,100146158,15988,836716,589.53,15693700,65942.8,0.000704576,0.0788114,0.0879728,1.51997
257734604,100146158,15728,704741,1764.12,12303500,179654,0.00250321,0.254922,0.261134,0.990212
257738814,100146158,17218,1134570,504.127,16619100,52233.6,0.000444334,0.0460383,0.0410657,1.19524
257739913,100146158,17578,26932.5,75.2521,721301,8141.48,0.0027941,0.302292,0,0
257738102,100146158,16936,98120.5,162.575,3342320,19085.1,0.0016569,0.194507,0.193086,0.333912
257729394,100146158,292,135316,158.017,3472780,16483.8,0.00116776,0.121817,0.114388,0.408311
257737287,100146158,16634,671832,101.526,13113300,10476.7,0.000151118,0.0155942,0.0168116,0.726968
257738537,100146158,17101,603232,492.205,16646400,55125.1,0.000815946,0.0913829,0.0959891,0.995869
257734812,100146158,15794,33154,7.46975,632833,797.744,0.000225304,0.0240618,0,0
257737504,100146158,16717,1164790,853.612,25227300,106492,0.000732846,0.0914263,0.0912603,2.39389
257733208,100146158,1050,1446650,1531.6,29781300,208684,0.00105872,0.144253,0.148667,0.967654
257735335,100146158,15960,888429,2050.82,24372800,257891,0.00230837,0.290277,0.240728,0.621894
257737317,100146158,16650,30522100,41859.9,782102000,5118340,0.00137146,0.167693,0.169214,1.67779
257737864,100146158,16827,285727,159.573,6915720,17935.7,0.00055848,0.0627724,0.060884,0.555257
257740058,100146158,111220696,147691,262.809,4267760,30556.7,0.00177946,0.206897,0.20025,0.906766
257738727,100146158,17173,277096,497.763,8020540,57165.9,0.00179636,0.206304,0.203307,0.341209
257734181,100146158,15627,454452,304.451,10661300,33485.5,0.000669931,0.0736833,0.0668685,0.383819
257737843,100146158,16820,5437300,3764.67,170833000,468175,0.000692379,0.0861043,0.080427,1.16996
257739438,100146158,17416,8625460,6464.94,188342000,733701,0.000749518,0.0850623,0.0861704,1.06689
257729043,100146158,199,1193690,606.037,23860900,59070.9,0.000507702,0.0494861,0.0512006,0.378118
257730564,100146158,518,2418800,2392.75,48888000,248947,0.000989229,0.102921,0.0858893,1.21181
257738463,100146158,17069,55968,85.1139,1647740,9982.98,0.00152076,0.178369,0.1722,0.219936
257736456,100146158,16364,1575510,2577.9,38151600,286632,0.00163623,0.181929,0.18949,0.921996
257737478,100146158,16707,476164,89.7446,10103200,9318.11,0.000188474,0.0195691,0.0187943,0.750957
257731844,100146158,761,135315,55.3091,3028730,6041.44,0.000408744,0.0446473,0.0457398,0.743395
257737786,100146158,16796,37753.7,6.73979,901574,728.714,0.00017852,0.0193018,0,0
257736506,100146158,16392,206029,57.5923,4863620,6658.24,0.000279535,0.032317,0.032263,0.859836
257736784,100146158,16472,960138,394,23603500,42468.9,0.000410358,0.0442321,0.044192,1.53795
257733009,100146158,1006,510562,15.2463,4273120,1719.19,2.98617e-05,0.00336725,0.00369938,1.42407
257739369,100146158,17378,45150,5.9716,947827,586.771,0.000132261,0.012996,0,0
257738633,100146158,17140,378292,149.751,7710450,16255.6,0.00039586,0.0429711,0.0442271,0.630229
257730199,100146158,481,484157,279.254,11300200,32469.1,0.000576784,0.0670632,0.0660236,0.66039
257739518,100146158,17465,127502,109.307,3345070,12013.3,0.000857294,0.0942203,0.105701,0.626933
257740322,100146158,111220852,1096910,1321.34,31955900,145594,0.00120461,0.132731,0.149476,0.612927
257739349,100146158,17371,154066,82.3897,4042080,9020.15,0.000534769,0.0585473,0.0594152,0.319421
257732639,100146158,950,97391.6,58.2938,1892530,8568.09,0.000598551,0.0879757,0.0847097,1.47943
257738817,100146158,17219,9851.81,0.235852,81753.5,20.9225,2.394e-05,0.00212372,0,0
257739526,100146158,17469,484624,252.348,9281970,26615.7,0.000520709,0.0549204,0.0537275,0.432066
257730659,100146158,532,331188,181.152,4466360,21571.7,0.000546976,0.0651344,0.0331644,1.24939
257733961,100146158,10725,3453050,2579.51,112813000,329873,0.000747023,0.095531,0.101253,1.0418
257738304,100146158,16992,99394,75.5539,2201170,11581.7,0.000760145,0.116523,0.11546,0.547392
257738502,100146158,17088,186779,56.209,4234260,5855.54,0.000300939,0.0313502,0.0303145,0.520688
257735291,100146158,15928,6928690,4412.84,130077000,497572,0.000636894,0.0718133,0.0620646,1.10009
257731165,100146158,651,1761610,3061.6,53602600,350239,0.00173796,0.198818,0.207439,0.935085
257733288,100146158,1064,3922860,5909.01,135954000,779964,0.0015063,0.198825,0.205283,0.621695
257733509,100146158,1117,10762400,3550.76,225070000,396121,0.000329922,0.0368061,0.0379123,0.873794
257735429,100146158,16001,101816000,102528,2387770000,12424300,0.001007,0.122027,0.114986,2.35447
257734704,100146158,15770,1748740,770.915,40113600,81176.5,0.000440839,0.0464199,0.045697,0.550192
257736205,100146158,16261,1408440,692.859,31001000,73143.1,0.000491934,0.051932,0.0523534,0.681304
257733064,100146158,1030,374204,2.85787,3018090,324.876,7.6372e-06,0.000868179,0.000781734,0.813204
257730180,100146158,478,820090,711.783,30897000,85737.9,0.000867932,0.104547,0.105392,0.379914
257738023,100146158,16909,22713.5,127.557,480740,14806.6,0.00561591,0.651885,0,0
257728861,100146158,103,65789.7,35.1466,1446110,3738.57,0.000534226,0.056826,0.0568305,0.0109903
257728952,100146158,155,1274070,1081.22,36687100,118312,0.000848633,0.0928613,0.0916336,0.800705
257736427,100146158,16345,1387150,2072.55,32760100,234527,0.00149411,0.169071,0.20346,2.14322
257730838,100146158,577,649389,201.539,14101500,22031.9,0.000310352,0.0339271,0.0314706,0.603703
257736857,100146158,16520,2457010,3109.69,68454200,365883,0.00126564,0.148914,0.192032,2.64467
257739596,100146158,17503,1323970,763.501,24954000,83892.5,0.000576676,0.0633644,0.0622969,1.08085
257732386,100146158,899,23280.2,18.2884,839238,2106.89,0.000785579,0.0905017,0,0
257737802,100146158,16800,117966,43.3625,2147730,4582.11,0.000367586,0.0388428,0.0202354,0.571304
257738246,100146158,16970,1518340,2093.07,36703000,238234,0.00137852,0.156904,0.150378,1.21526
257739252,100146158,17330,899887,471.492,16280100,47193.6,0.000523945,0.0524439,0.0523531,0.726694
257734624,100146158,15738,313053000,363267,7393240000,45319500,0.0011604,0.144766,0.131566,2.33919
257735815,100146158,16131,5783000,5826.29,141676000,668440,0.00100749,0.115587,0.108679,1.49485
257733013,100146158,1007,7117130,11245.2,251830000,1481860,0.00158002,0.208211,0.195782,1.07505
257735851,100146158,16149,41221.8,19.3792,1023650,2349.12,0.00047012,0.0569874,0,0
257740035,100146158,111220664,709349,1418.45,24027000,168673,0.00199965,0.237786,0.236318,0.734055
257729676,100146158,331,2032400,2132.21,40409100,219229,0.00104911,0.107867,0.108745,1.14304
257731075,100146158,622,76273.2,13.8337,1625340,1496.3,0.000181371,0.0196177,0.0220236,0.480769
257731081,100146158,623,78775900,51286.7,1882010000,5632440,0.000651045,0.0714996,0.0689921,1.49743
257733073,100146158,1033,2608540,10312.6,90785800,1299910,0.00395339,0.498328,0.501294,0.986047
257733427,100146158,1101,809919,796.674,19688900,87276.1,0.000983646,0.107759,0.103369,0.584033
257735590,100146158,16070,543025,298.413,14084100,31370.2,0.000549539,0.0577693,0.0678427,0.871606
257736557,100146158,16406,469062,156.755,11322800,16832.1,0.000334189,0.0358847,0.0325117,0.500645
257738962,100146158,17250,6756350,2756.83,119790000,301204,0.000408036,0.0445809,0.0452595,1.26919
257739186,100146158,17315,857511,197.063,17728900,19891.5,0.000229808,0.0231968,0.0188053,0.778029
257736006,100146158,16226,366733,111.238,6817260,11711.8,0.000303322,0.0319355,0.0318086,0.370705
257739092,100146158,17290,8572570,3812.57,176153000,405928,0.000444741,0.0473519,0.0472216,1.29191
257735932,100146158,16188,2566230,10016.2,67287200,1160960,0.00390308,0.452399,0.42426,0.813164
257736446,100146158,16360,1194790,577.96,27930600,63504.5,0.000483734,0.0531513,0.0527653,1.6198
257735295,100146158,15933,489735,257.256,9702590,26387.6,0.000525295,0.0538814,0.0597141,0.920278
257736766,100146158,16461,705845,2940.98,21895600,333468,0.00416661,0.472439,0.507281,0.694627
257730993,100146158,601,34130.8,7.71084,782302,828.338,0.00022592,0.0242695,0,0
257731920,100146158,788,914850,364.023,13089900,33630.9,0.000397904,0.0367611,0.0376763,0.476964
257739953,100146158,17593,128407,79.681,2356850,8233.24,0.000620533,0.0641181,0.0642028,0.540869
257733267,100146158,1056,5169750,5305.31,160703000,685331,0.00102622,0.132566,0.130493,1.13935
257736826,100146158,16495,1316850,430.641,28582800,46209.1,0.000327025,0.0350907,0.0315205,1.55792
257728900,100146158,127,1545170,363.773,35755500,39385.1,0.000235425,0.0254891,0.0259578,0.744768
257737607,100146158,16765,128192,229.695,3066150,27192.3,0.0017918,0.212122,0.224061,0.589716
257728852,100146158,96,780403,1202.3,18469500,139261,0.00154062,0.178448,0.189813,0.899059
257736961,100146158,16561,603317,919.917,16841700,112068,0.00152477,0.185753,0.218056,1.18999
257729381,100146158,287,67872.5,17.1498,1165030,1798.38,0.000252676,0.0264964,0.0264883,0.0166936
257736255,100146158,16283,31127.3,21.1537,537619,2074.17,0.000679588,0.0666349,0,0
257732059,100146158,828,3899720,6809.14,120613000,832650,0.00174606,0.213516,0.214383,1.34325
257735950,100146158,16195,67131.8,195.792,1775010,22609.7,0.00291654,0.336796,0.332963,0.4595
257731128,100146158,635,272954,750.567,7865490,83968.7,0.0027498,0.30763,0.320118,0.684074
257737524,100146158,16728,3301270,1080.25,67642600,114714,0.000327222,0.0347486,0.0288492,1.94333
257738878,100146158,17237,1036270,989.846,27072100,111088,0.000955201,0.1072,0.107295,0.707727
257736076,100146158,16250,1049320,536.768,20568000,61862.4,0.00051154,0.0589548,0.0576889,0.829658
257729192,100146158,255,630005,524.162,15529500,60051.7,0.000831996,0.0953193,0.0984512,0.623104
257736743,100146158,16446,358392,113.743,9521620,12562.9,0.000317369,0.0350535,0.0364296,1.42832
257735037,100146158,15862,2565550,2583.01,57088300,286609,0.00100681,0.111714,0.100457,0.94835
257738708,100146158,17156,6812030,4623.29,135019000,510460,0.000678695,0.074935,0.0765244,1.13227
257729190,100146158,254,21757900,23882.3,562155000,2995110,0.00109764,0.137656,0.137804,1.65632
257736278,100146158,16287,676326,210.714,14166700,21195,0.000311556,0.0313384,0.0305686,0.597504
257739281,100146158,17343,2066230,727.605,42472900,75403.1,0.000352142,0.0364932,0.0367716,0.664924
257736645,100146158,16434,810625,650.717,22210300,70286.9,0.000802735,0.086707,0.0855331,0.559588
257738741,100146158,17182,4156250,1682.21,71670100,177254,0.000404741,0.0426475,0.0409659,1.12287
257738851,100146158,17229,977056,903.691,26792100,100936,0.000924913,0.103306,0.112355,0.751516
257729247,100146158,278,5919340,14174.9,137110000,1505940,0.00239468,0.25441,0.223024,1.11605
257728027,100146158,1,39111.4,34.514,567885,3739.2,0.000882455,0.0956038,0,0
257730719,100146158,546,22334.9,2.20155,438233,251.377,9.857e-05,0.0112549,0,0
257736747,100146158,16448,72988.8,9.21648,1610770,913.473,0.000126273,0.0125153,0.0127233,0.311772
257737008,100146158,16586,55972.2,63.8582,1316390,6815.88,0.00114089,0.121773,0,0
257729764,100146158,386,9271550,13492.6,265688000,1520890,0.00145527,0.164038,0.165758,0.913239
257734029,100146158,182305697,296212,8.18052,3318820,818.816,2.76171e-05,0.00276429,0.00266344,1.30421
257729742,100146158,375,16866200,18191.3,412457000,2116410,0.00107856,0.125482,0.110919,1.91454
257729231,100146158,272,307489,190.389,6247990,19854,0.000619172,0.0645681,0.0649066,0.520942
