id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257797702,112202410,500,85510300,156422,1834140000,19079200,0.00182928,0.223121,0.22839,1.18833
257804017,112202410,15733,55869.1,214.75,1267590,25179,0.00384381,0.450679,0,0
257812815,112202410,111220932,34969,1849.7,1193290,318636,0.0528953,9.11195,0,0
257794360,112202410,69,1783420,81004.5,58040600,13632000,0.0454209,7.64377,7.64377,0.300113
257795656,112202410,266,594473,1314.27,12621700,151214,0.00221081,0.254366,0.254366,0.200442
257809027,112202410,16586,18505.6,138.044,439022,16802.4,0.00745959,0.907959,0,0
257798170,112202410,616,1433730,24299.8,40497400,3564820,0.0169486,2.4864,2.4864,0.374386
257795423,112202410,246,1818390,25038.7,36054600,3689310,0.0137697,2.02889,2.02889,1.04947
257809962,112202410,16856,1993230,28251.4,53235200,4116680,0.0141736,2.06533,2.06533,0.534654
257806568,112202410,16107,12392700,28462.4,241311000,3122060,0.00229671,0.251928,0.251711,0.862016
257809756,112202410,16765,209814,1720.97,5082240,227355,0.00820235,1.0836,1.0836,0.356968
257804011,112202410,15731,242811,763.369,6756840,90219,0.00314388,0.371561,0.361492,0.533803
257803108,112202410,15587,4126340,10797.6,87222900,1248870,0.00261675,0.302659,0.302659,0.917929
257809057,112202410,16594,73002.3,231.57,1645540,27356,0.0031721,0.374729,0.369113,0.386447
257811815,112202410,17438,2098140,54469.7,51987200,8709490,0.025961,4.15105,4.15105,0.806196
257810131,112202410,16919,70006200,375687,1965750000,54031200,0.00536649,0.771806,0.770654,1.57775
257802984,112202410,182305713,209852,267.83,4300510,29631.9,0.00127628,0.141204,0.120296,0.502002
257809516,112202410,16725,5998850,92233.9,130012000,13385500,0.0153753,2.23134,2.22675,0.82839
257796730,112202410,368,40814.3,51.2917,776441,5712.28,0.00125671,0.139958,0.151569,0.590204
257806794,112202410,16136,2072420,1377.28,45127000,161179,0.000664577,0.077773,0.0776563,0.830279
257805919,112202410,16022,8117020,10827.6,151261000,1282960,0.00133394,0.158058,0.15786,0.935196
257797839,112202410,527,1141030,895.518,20659200,100393,0.000784835,0.0879847,0.0892952,0.785156
257807187,112202410,16265,446387,574.241,9319880,62378.5,0.00128642,0.139741,0.139146,0.385706
257812751,112202410,111220848,349690,9003.41,11546000,1336390,0.0257468,3.82163,3.82163,0.384796
257810746,112202410,17103,1084040,36455.2,36638100,6120760,0.033629,5.64626,5.64626,0.48231
257794467,112202410,83,3177440,22399.5,63562200,3015910,0.00704955,0.949163,0.948468,0.747241
257794944,112202410,170,1521140,11150,41981100,1279080,0.00733006,0.840869,0.895152,0.421661
257806189,112202410,16053,1010320,1693.58,24792900,188435,0.00167628,0.18651,0.186427,0.453092
257795080,112202410,201,11239000,65465.6,322246000,8196230,0.00582485,0.729266,0.733947,0.671249
257808769,112202410,16544,738261,7452.08,18982900,983646,0.0100941,1.33238,1.23095,0.423182
257796280,112202410,318,69938,443.117,1962790,56279.2,0.00633585,0.804701,0.804701,0.00395624
257797677,112202410,493,37872700,56396.5,675517000,6476600,0.00148911,0.17101,0.174839,0.977033
257811855,112202410,17448,34969,1277.36,1024270,212543,0.0365284,6.07803,0,0
257808998,112202410,16581,257867,2204.26,6031080,269064,0.00854804,1.04342,1.25603,0.427411
257793012,112202410,38,1104460,1927.63,21385000,204103,0.00174531,0.184798,0.184275,0.439227
257812609,112202410,111220784,349690,11740.8,13448500,1738410,0.0335749,4.97128,4.97128,0.346185
257802697,112202410,10684,4091370,29947.6,127144000,4069320,0.00731969,0.994609,0.994609,0.826337
257807131,112202410,16240,80800.3,117.801,1651010,12967.7,0.00145793,0.160491,0,0
257811388,112202410,17295,69938,742.432,1983480,103970,0.0106156,1.4866,1.4866,0.37788
257803941,112202410,15718,17801.8,42.6182,312442,4215.91,0.00239404,0.236825,0,0
257806756,112202410,16132,1486590,989.583,30673400,110269,0.000665675,0.0741763,0.0773368,0.808643
257811651,112202410,17378,69938,4066.69,2668110,744651,0.058147,10.6473,10.6473,0.292105
257794326,112202410,68,2377890,7916.97,51042700,922187,0.00332941,0.387817,0.387817,0.475052
257805313,112202410,15963,804287,1923.52,17519100,210632,0.00239159,0.261887,0.261887,0.393398
257809250,112202410,16649,50744100,600425,1293930000,81769500,0.0118324,1.61141,1.61025,0.687399
257799334,112202410,724,394267,414.039,7663010,44890.1,0.00105015,0.113857,0.113015,0.383824
257812404,112202410,17620,744569,4362.37,11890500,642635,0.00585893,0.863097,0.84509,1.1369
257799034,112202410,692,1225490,1459.72,24966600,155563,0.00119113,0.12694,0.125956,0.716119
257810470,112202410,16982,524535,5090.08,11651700,670861,0.00970398,1.27896,1.27896,0.239926
257808575,112202410,16509,13410100,116743,313325000,15866200,0.00870561,1.18315,1.17682,0.742301
257812354,112202410,17573,244527,11874,6969660,2002510,0.0485593,8.18931,8.18313,0.720063
257797876,112202410,537,1223920,2018.9,25113000,227415,0.00164954,0.18581,0.18581,0.312291
257808197,112202410,16413,1219920,1797.49,32442800,207652,0.00147345,0.170218,0.143761,0.942023
257810940,112202410,17140,524535,16539.5,14758400,2608080,0.0315318,4.97218,4.97218,0.464421
257797765,112202410,513,209814,385.403,4328460,42398.3,0.00183688,0.202076,0.202076,0.306832
257798157,112202410,613,1014100,2723.02,25720800,309549,0.00268516,0.305244,0.305244,0.243517
257811237,112202410,17232,979132,21791.1,28921500,3361700,0.0222555,3.43335,3.43335,0.536452
257799113,112202410,701,12239200,384358,443671000,61521400,0.031404,5.02661,5.02661,0.493823
257810949,112202410,17143,3042270,86266.7,78601900,12674900,0.028356,4.16625,4.16623,0.677672
257811355,112202410,17279,34969,1152.13,1104430,187144,0.0329473,5.3517,0,0
257802872,112202410,10722,17764300,63205.8,531850000,8430660,0.00355803,0.474586,0.474586,1.05489
257809810,112202410,16788,104907,1168.38,2124960,150793,0.0111373,1.4374,1.4374,0.350032
257793142,112202410,45,559504,28810.1,20594800,4976300,0.0514922,8.89412,8.89412,0.177404
257797867,112202410,534,909194,23791.7,25975300,3641030,0.0261679,4.00468,4.00468,0.400608
257808698,112202410,16533,33482.3,108.051,635094,11582.9,0.00322711,0.345941,0,0
257798052,112202410,588,3735600,20367.1,96504800,2559420,0.00545218,0.685143,0.684602,0.566115
257799720,112202410,774,586800,830.628,10286100,97476.8,0.00141552,0.166116,0.120465,0.676136
257806995,112202410,16188,4196270,48123.8,104920000,6004060,0.0114682,1.43081,1.43081,0.664671
257803386,112202410,15615,909039,2364.9,17694100,268186,0.00260154,0.295022,0.295008,0.623252
257800007,112202410,800,1345870,1407.03,22915400,149554,0.00104545,0.111121,0.113134,0.772688
257811559,112202410,17348,34686,72.5932,345288,9256.46,0.00209287,0.266865,0,0
257807231,112202410,16281,101905,129.952,2159310,13680.6,0.00127522,0.134248,0.134472,0.407554
257807809,112202410,16386,1439670,14860.7,41268800,1966290,0.0103223,1.36579,1.36466,1.25746
257809351,112202410,16677,959898,5977.15,26293100,749165,0.00622686,0.780463,0.78291,0.527947
257811630,112202410,17370,384659,16888.9,14224900,2697000,0.0439061,7.0114,7.0114,0.246432
257803738,112202410,15667,2105880,2952.93,35725400,338891,0.00140223,0.160926,0.175957,1.10348
257795606,112202410,260,662982,2351.32,13302400,291096,0.00354658,0.439071,0.438649,0.636696
257804688,112202410,15818,81556800,120769,1792780000,13890500,0.0014808,0.170316,0.169788,0.744616
257812086,112202410,17498,104907,5464.84,3851380,917112,0.0520923,8.74215,8.74215,0.404981
257804070,112202410,15753,2342820,5847.29,47795400,697658,0.00249583,0.297786,0.297824,0.896154
257795095,112202410,204,769318,1594.94,15557900,177108,0.00207318,0.230215,0.230215,0.574489
257797858,112202410,532,1815700,2053.74,32149900,245667,0.0011311,0.135301,0.136349,1.12094
257811648,112202410,17376,34969,872.628,1376570,125543,0.0249543,3.59013,0,0
257801324,112202410,958,1809880,10284.5,51598300,1279370,0.00568245,0.70688,0.677005,0.698942
257807269,112202410,16297,197889,338.631,4111110,38768.3,0.00171122,0.19591,0.193832,0.431683
257803696,112202410,15659,1144310,3330.95,22858100,366263,0.0029109,0.320075,0.318545,0.618761
257802775,112202410,10698,1223920,7410.49,27891300,898530,0.00605474,0.734144,0.734144,0.875708
257809971,112202410,16859,174845,1394.75,4518830,184678,0.00797708,1.05624,1.05624,0.240868
257811897,112202410,17463,734349,25068.7,24524900,4041700,0.0341373,5.50379,5.50379,0.314211
257805855,112202410,16012,15304900,43738,388971000,5623690,0.00285778,0.367444,0.369415,1.14571
257809467,112202410,16715,34969,349.255,701999,45867,0.00998757,1.31165,0,0
257807192,112202410,16267,341979,458.75,7211670,49739.3,0.00134146,0.145446,0.144552,0.367605
257810161,112202410,16928,2867460,67903.5,91697700,10163000,0.0236807,3.54427,3.54427,0.376543
257794561,112202410,119,4033890,3240.86,59765400,350972,0.000803408,0.0870058,0.0885202,0.865158
257810785,112202410,17113,944163,37571.9,29531000,6250690,0.0397939,6.62035,6.62035,0.518857
257793066,112202410,41,1678410,3226.8,20054000,426795,0.00192253,0.254285,0.25427,2.54313
257796767,112202410,371,279752,350.207,4314650,36355.4,0.00125185,0.129956,0.129956,0.351111
257811905,112202410,17466,559504,16606.2,17914500,2668700,0.0296803,4.76977,4.76977,0.151777
257797774,112202410,515,944163,2320.61,19081100,258945,0.00245785,0.274258,0.274258,0.284328
257794519,112202410,101,4091370,48507.8,97026200,6441630,0.0118561,1.57444,1.57444,0.646212
257797109,112202410,425,2238020,6973.58,45970900,806497,0.00311597,0.360362,0.360362,0.844206
257803116,112202410,15589,4126340,10797.6,87222900,1248870,0.00261675,0.302659,0.302659,0.917929
257794936,112202410,169,1643540,42056,59267600,6186960,0.0255886,3.76441,3.76441,0.379549
257808225,112202410,16426,79817.8,33.5983,1883000,3516.48,0.000420938,0.0440563,0.0370697,0.201256
257804712,112202410,15822,855880,1995.55,16972900,232797,0.00233157,0.271997,0.269285,0.761657
257808413,112202410,16464,357808,916.413,9060220,108225,0.00256119,0.302468,0.305018,0.55879
257794479,112202410,88,3432880,7710.07,69840700,841515,0.00224595,0.245134,0.243964,0.464744
257810339,112202410,16952,699380,12606.7,20138600,1922590,0.0180255,2.749,2.749,0.665078
257797561,112202410,460,419628,8565.82,12192500,1290090,0.0204129,3.07438,3.07438,0.279489
257812571,112202410,111220752,349690,10695.1,14069400,1626210,0.0305844,4.65043,4.65043,0.475058
257811318,112202410,17265,209803,5294.26,5004350,858208,0.0252344,4.09054,4.09039,0.881006
257809174,112202410,16630,132527,791.824,3091160,101396,0.00597479,0.765093,0.838993,0.246826
257798625,112202410,669,48345600,84152.2,912500000,9737030,0.00174064,0.201405,0.195973,1.29454
257807337,112202410,16329,5294360,8630.15,102108000,991110,0.00163006,0.187201,0.185098,0.794201
257804727,112202410,15828,7063720,16190.9,155542000,1890890,0.00229212,0.267691,0.269038,0.654637
257810543,112202410,17000,209814,920.109,5306790,116380,0.00438535,0.554683,0.554683,0.589817
257807288,112202410,16308,64245500,334964,1539340000,41953700,0.00521382,0.653022,0.635992,1.13712
257806425,112202410,16090,34969,404.147,994520,50276.9,0.0115573,1.43776,0,0
257809178,112202410,16631,3159300,37428.6,73112600,5468960,0.0118471,1.73107,1.74044,0.581509
257799156,112202410,706,142625,1894.61,3233830,224670,0.0132839,1.57525,1.6269,0.135809
257800924,112202410,870,11119200,15458.8,216193000,1670650,0.00139029,0.15025,0.14839,0.703028
257807331,112202410,16327,194272,312.749,4038720,33376.3,0.00160985,0.171802,0.16647,0.396894
257807391,112202410,16338,571459,1426.94,12209900,168037,0.00249701,0.294049,0.309358,0.6579
257810629,112202410,17048,34969,1018,997874,171188,0.0291115,4.89542,0,0
257803886,112202410,15696,805040,1632.02,15290300,171394,0.00202726,0.212901,0.213235,0.314479
257810730,112202410,17099,279752,3462.07,7949450,453170,0.0123755,1.6199,1.6199,0.350114
257811115,112202410,17168,314721,14261.7,11913400,2338640,0.0453154,7.43083,7.43083,0.252583
257812302,112202410,17538,5055500,125571,122064000,19792800,0.0248386,3.91511,3.89749,1.02858
257803009,112202410,15569,9406220,26822,193165000,3129200,0.00285152,0.332673,0.332665,0.93783
257804459,112202410,15807,928268,2150.45,16221100,261614,0.00231663,0.28183,0.279269,1.63183
257809062,112202410,16595,73002.3,231.57,1645540,27356,0.0031721,0.374729,0.369113,0.386447
257802976,112202410,182305705,2461260,7190.12,60659400,850601,0.00292131,0.345595,0.328929,0.531343
257803955,112202410,15720,3860.68,7.90586,73544.3,904.127,0.00204779,0.234189,0,0
257809891,112202410,16821,1503670,31747.6,45463100,4732440,0.0211134,3.14727,3.14727,0.327904
257796227,112202410,311,1086200,1246.81,19415400,125640,0.00114787,0.115669,0.111774,0.585477
257809544,112202410,16733,244783,1992.19,5193610,277988,0.00813858,1.13565,1.13565,0.464585
257798216,112202410,625,6304200,35567.7,175651000,4408410,0.00564191,0.699281,0.698788,0.403925
257804783,112202410,15837,968460,1570.45,21172400,182009,0.0016216,0.187936,0.186668,0.517928
257807448,112202410,16348,1631430,7836.48,38451800,931388,0.00480345,0.570904,0.516378,0.74666
257811174,112202410,17207,3077250,149721,95408800,22758300,0.0486541,7.39566,7.39561,0.526868
257810668,112202410,17077,279752,1779.68,6820870,218980,0.00636164,0.782763,0.782763,0.440855
257800674,112202410,843,4895660,55431.4,121910000,6984730,0.0113226,1.42672,1.42672,0.667659
257811381,112202410,17291,34969,514.518,1181530,73825.7,0.0147135,2.11118,0,0
257804819,112202410,15845,3925190,5728.24,63866400,633774,0.00145935,0.161463,0.160467,0.968177
257797721,112202410,504,4505910,4312.74,103010000,494784,0.000957131,0.109808,0.105431,0.806611
257811178,112202410,17212,1503670,77411.7,50184600,12331700,0.051482,8.20111,8.20111,0.522326
257810693,112202410,17089,139876,395.865,2320910,43933.9,0.00283011,0.314092,0.314092,0.335099
257811157,112202410,17198,524535,18373,15109000,2827090,0.0350272,5.38971,5.38971,0.435478
257804342,112202410,15792,1888330,2612.15,39550900,288290,0.00138332,0.15267,0.15267,0.304719
257811901,112202410,17465,174845,8462.44,6610430,1372990,0.0483997,7.85264,7.85264,0.252659
257795393,112202410,242,13883700,26329.6,276848000,3399610,0.00189644,0.244863,0.24538,1.20392
257810775,112202410,17111,69938,3871.66,2571320,664310,0.0553584,9.49855,9.49855,0.0510144
257801768,112202410,1046,896733,1122.14,23603800,128829,0.00125136,0.143664,0.137148,0.366136
257811822,112202410,17441,34969,782.534,965818,130204,0.0223779,3.72343,0,0
257800126,112202410,816,973540,1604.08,25396000,180370,0.00164768,0.185273,0.192914,0.668474
257804916,112202410,15870,1166600,756.6,24755500,82904.4,0.000648551,0.0710649,0.0646793,0.555406
257812720,112202410,111220822,174845,6179.42,6860510,914255,0.0353423,5.22895,5.22895,0.203501
257800744,112202410,856,39475400,123674,991885000,14532300,0.00313295,0.368136,0.370013,0.961395
257797618,112202410,477,173532000,250789,3720830000,29422000,0.0014452,0.169548,0.170171,1.16915
257794279,112202410,66,37758.6,101.549,752071,11823.9,0.00268942,0.313145,0.313139,0.0252076
257806850,112202410,16149,69731.2,724.198,1621800,115956,0.0103856,1.6629,1.66554,0.755189
257809079,112202410,16600,270345,2817.27,6981280,385106,0.010421,1.4245,1.41082,0.732384
257804855,112202410,15854,7692640,9682.87,178850000,1132280,0.00125872,0.147191,0.146156,0.505675
257797816,112202410,524,419626,2006.77,8490140,279854,0.00478227,0.666912,0.666911,0.967617
257799993,112202410,797,6623910,46406.9,150938000,5810800,0.00700596,0.877246,0.856964,0.788641
257811158,112202410,17199,34969,369.953,932845,50359.8,0.0105795,1.44013,0,0
257799065,112202410,694,1569600,1043.14,21751000,116766,0.000664589,0.0743919,0.0769478,0.90429
257807635,112202410,16367,46392.3,135.964,942674,15866.9,0.00293075,0.342016,0,0
257794978,112202410,178,1110630,5302.57,24973700,629862,0.00477438,0.567121,0.585663,0.411456
257801320,112202410,957,8042870,37415.2,254140000,4984310,0.00465198,0.619718,0.619718,1.31203
257803278,112202410,15598,104907,414.242,1975860,50518.7,0.00394866,0.481557,0.481557,0.545713
257812292,112202410,17533,279752,5423.26,7417210,818554,0.0193859,2.926,2.926,0.350483
257798034,112202410,582,1188950,7786.46,29640500,1034780,0.00654904,0.870331,0.870331,0.865623
257806094,112202410,16041,3540640,6544.05,89602600,751155,0.00184827,0.212153,0.21152,0.715013
257798029,112202410,581,874225,1807.25,18280400,209207,0.00206726,0.239306,0.239306,0.249672
257812115,112202410,17506,1428540,62827.2,42545100,10187900,0.04398,7.13169,7.1206,0.371569
257795243,112202410,238,139876,1484.04,3121510,239208,0.0106097,1.71014,1.71014,0.532281
257795477,112202410,250,3496330,4473.63,63345600,520349,0.00127952,0.148827,0.148845,0.413849
257796950,112202410,403,5116020,10021.9,97896000,1145070,0.00195892,0.22382,0.224225,1.07978
257801449,112202410,990,733037,657.084,17358000,71037.5,0.000896387,0.0969085,0.100563,0.4459
257807182,112202410,16263,33778.9,37.0897,685893,3882.73,0.00109802,0.114946,0,0
257806987,112202410,16184,34969,59.158,1166660,7073.01,0.00169173,0.202265,0,0
257811778,112202410,17426,3147210,140769,105743000,21027100,0.0447283,6.68118,6.68118,0.453466
257810702,112202410,17092,22344900,653214,608741000,100471000,0.0292333,4.49637,4.49632,0.747931
257810761,112202410,17106,69938,2552.39,2913980,389143,0.036495,5.56412,5.56412,0.35977
257801083,112202410,897,1353610,2299.38,22938000,249909,0.0016987,0.184625,0.183758,1.05204
257809593,112202410,16748,69938,668.726,1416320,89193.9,0.0095617,1.27533,1.27533,0.351925
257812343,112202410,17562,3202180,66785,70606300,10850700,0.0208561,3.38853,3.36899,1.21067
257803787,112202410,15675,1082520,1526.51,19069800,172843,0.00141014,0.159667,0.172281,0.732484
257798425,112202410,645,79729300,272522,2549880000,36414500,0.00341809,0.456726,0.456726,1.10107
257809554,112202410,16735,1713230,22818.4,35727800,3236630,0.013319,1.8892,1.88914,0.616532
257812422,112202410,17650,68560.4,345.435,984461,39582.9,0.0050384,0.577344,0.569305,0.994069
257801984,112202410,1064,17926300,39042.8,492703000,5247590,0.00217796,0.292731,0.292722,1.53816
257811672,112202410,17387,874092,17849.9,23312600,2705700,0.0204211,3.09544,3.09501,0.693372
257806262,112202410,16068,4313040,6537.99,80928300,772777,0.00151586,0.179172,0.181713,1.11284
257810886,112202410,17118,244783,7302.57,6779490,1193380,0.0298328,4.87525,4.87525,0.55473
257804762,112202410,15833,419628,1907.09,10340800,247736,0.00454471,0.590371,0.590371,0.311639
257794882,112202410,156,1692310,1304.55,39306500,143208,0.000770869,0.0846226,0.086343,0.594289
257809574,112202410,16740,483771,2095.89,9067650,280918,0.0043324,0.580685,0.576933,0.722333
257799680,112202410,769,247196,405.147,4803960,44969.5,0.00163897,0.181918,0.203484,0.246547
257794855,112202410,149,2369150,7835.03,60230200,935158,0.00330711,0.394723,0.393954,0.692218
257798826,112202410,676,335824,423.91,6922710,46015.6,0.0012623,0.137023,0.134774,0.378016
257810067,112202410,16889,1922990,27511.3,42530600,4057470,0.0143065,2.10998,2.10967,0.97943
257800965,112202410,878,1366030,2580,26348400,310950,0.00188868,0.22763,0.220854,0.898765
257803884,112202410,15695,68806,134.034,1393680,13908.3,0.001948,0.202137,0.201771,0.250823
257809064,112202410,16596,517452,4397.55,12940900,566861,0.00849846,1.09549,1.17537,0.682447
257805252,112202410,15951,1009580,3640.42,21596100,454022,0.00360588,0.449715,0.448002,0.642859
257808097,112202410,16399,3850460,8056.79,100468000,931663,0.00209242,0.241962,0.237517,0.868626
257812273,112202410,17525,3355810,88659.7,91563300,14246600,0.0264198,4.24535,4.24431,0.722322
257812782,112202410,111220876,734346,23431.4,20046200,3376280,0.0319078,4.59767,4.59766,0.222545
257801992,112202410,1065,227839000,6020120,6305200000,934467000,0.0264227,4.10143,4.10046,0.740647
257795586,112202410,258,9792900,20541.7,200880000,2728040,0.00209761,0.278574,0.279311,1.22919
257803233,112202410,15592,1433730,3040.36,30122700,340797,0.0021206,0.237699,0.237699,0.392284
257809791,112202410,16780,384659,5104.82,8664170,734959,0.013271,1.91068,1.91068,0.540616
257801067,112202410,894,2951990,3029.86,46294900,352014,0.00102638,0.119246,0.0888403,1.03886
257808296,112202410,16435,843675,3860.24,23910700,442378,0.0045755,0.524347,0.551326,0.561131
257805290,112202410,15959,2622680,6641.55,56162900,746282,0.00253236,0.28455,0.28455,0.442236
257800194,112202410,821,7520480,5331.31,96520100,599120,0.000708905,0.0796652,0.0738328,1.18752
257798058,112202410,589,6455000,28908.6,122105000,4077150,0.00447848,0.631626,0.650424,1.29273
257808946,112202410,16573,87261.2,439.425,1939120,59440.3,0.00503574,0.681177,0.747515,0.1481
257796445,112202410,330,69938,504.463,2061300,60831.8,0.00721301,0.869797,0.869797,1.0027
257812834,112202410,112892331,34969,70.1597,582323,7872.15,0.00200634,0.225118,0,0
257801359,112202410,972,8161250,27387.6,186542000,3723430,0.00335581,0.456233,0.459992,1.05917
257811820,112202410,17440,2098140,54469.7,51987200,8709490,0.025961,4.15105,4.15105,0.806196
257806992,112202410,16186,4196270,48123.8,104920000,6004060,0.0114682,1.43081,1.43081,0.664671
257805838,112202410,16009,7900420,20808.8,162413000,3141640,0.00263389,0.397655,0.396069,1.92059
257802659,112202410,10683,8878190,17510.8,209892000,2219590,0.00197234,0.250005,0.249945,0.863906
257803610,112202410,15627,838962,3090.83,16738900,336448,0.00368411,0.401029,0.400974,0.429323
257807356,112202410,16332,3137340,12804.1,72087500,1504340,0.00408118,0.479496,0.456923,0.711644
257811176,112202410,17209,3077250,149721,95408800,22758300,0.0486541,7.39566,7.39561,0.526868
257801674,112202410,1029,212477,1029.1,5529030,129067,0.00484333,0.607437,0.647147,0.514275
257809465,112202410,16714,104907,834.709,2061710,105877,0.00795666,1.00925,1.00925,0.227453
257797187,112202410,440,1253460,2975.02,28762200,352979,0.00237345,0.281604,0.280401,0.581405
257802194,112202410,1084,5769880,68468.5,142682000,8563040,0.0118665,1.48409,1.48409,0.737573
257809539,112202410,16732,3740440,70775.8,83688700,10371800,0.0189218,2.77288,2.77299,0.658642
257806693,112202410,16124,19466200,18794.4,440178000,2248980,0.000965489,0.115533,0.109245,1.8693
257811531,112202410,17340,2832120,66325.7,73939300,10384000,0.0234191,3.66652,3.66609,0.44669
257811221,112202410,17226,489566,5202.23,11979100,672954,0.0106262,1.37459,1.37459,0.631134
257796011,112202410,294,27569400,401844,748811000,55435600,0.0145757,2.01076,2.02524,0.4918
257809043,112202410,16590,17713.2,74.4831,430738,8842.34,0.00420494,0.499193,0,0
257805053,112202410,15907,13145100,33907.1,227409000,3826420,0.00257945,0.291092,0.291025,0.639446
257796118,112202410,305,800991,1692.77,19534900,190917,0.00211335,0.238351,0.237241,0.610449
257806667,112202410,16120,2210610,3242.87,53265600,374955,0.00146696,0.169616,0.168917,0.829011
257798087,112202410,597,4616440,23045,91336200,3369890,0.00499195,0.729976,0.754862,1.25957
257803362,112202410,15609,594188,1642.04,12068500,189965,0.00276351,0.319705,0.319619,0.5495
257811803,112202410,17434,874225,36768.4,28067600,5893240,0.0420583,6.7411,6.7411,0.470705
257808154,112202410,16408,18240.4,11.1293,410270,1154.44,0.000610144,0.0632901,0,0
257802708,112202410,10686,4266220,26665.9,124529000,3580410,0.00625048,0.839247,0.839247,1.29811
257811341,112202410,17275,3252090,77814.9,83015400,11889300,0.0239276,3.6559,3.65587,0.619631
257798385,112202410,638,1563360,2381.89,31246600,257871,0.00152358,0.164947,0.166527,1.04369
257807295,112202410,16310,11452400,31089.2,235566000,3692590,0.00271464,0.322428,0.314012,1.02367
257810890,112202410,17121,489566,18913.3,14941400,3035740,0.0386327,6.20089,6.20089,0.375708
257805335,112202410,15967,209814,480.242,4770330,55570.5,0.00228889,0.264856,0.264856,0.572502
257811291,112202410,17256,1503670,35013.5,39203000,5290080,0.0232854,3.51812,3.51812,0.315038
257794841,112202410,147,314721,5560.28,9536270,854415,0.0176673,2.71483,2.71483,0.567373
257795018,112202410,187,2021880,2505.77,37280700,265943,0.00123933,0.131533,0.134893,1.22569
257807117,112202410,16232,396139,242.174,6881740,26435.1,0.000611335,0.066732,0.0731608,0.484244
257808847,112202410,16564,440961,4651.14,11498100,603241,0.0105477,1.36801,1.23716,0.45842
257805136,112202410,15919,7823030,13910.9,107907000,1550410,0.0017782,0.198186,0.197656,0.898238
257795230,112202410,232,909979,1163.02,15711400,114758,0.00127807,0.126111,0.130087,0.285027
257809841,112202410,16799,279752,5703.05,6135060,809504,0.0203861,2.89365,2.89365,0.296957
257810682,112202410,17085,1853360,13841.6,41895900,1894290,0.00746841,1.02208,1.02208,0.79678
257805545,112202410,15987,2629310,5236.08,36983100,767346,0.00199143,0.291843,0.286144,2.36103
257802990,112202410,15564,923524000,6214480,21683100000,890121000,0.00672909,0.963831,0.961295,1.85855
257801202,112202410,928,30527900,103296,966693000,13822100,0.00338365,0.452768,0.452768,1.00743
257809523,112202410,16728,5092650,78766.5,110185000,11471400,0.0154667,2.25255,2.24818,0.82474
257797281,112202410,452,839256,3154.66,18146200,387938,0.00375887,0.46224,0.46224,0.893774
257804927,112202410,15873,782304,564.364,16153800,61471.4,0.000721412,0.0785773,0.0724284,0.553659
257803372,112202410,15611,209814,1758.38,3554500,218434,0.00838064,1.04108,1.04108,0.766131
257807205,112202410,16271,196579,2212.54,3438550,262359,0.0112552,1.33462,1.31408,0.317118
257810589,112202410,17018,314583,1265.04,5552760,149135,0.00402132,0.474072,0.474232,0.665174
257810706,112202410,17093,11294800,299128,302502000,46105900,0.0264838,4.08206,4.082,0.746631
257792819,112202410,30,34969,235.341,842742,26151.6,0.00672999,0.74785,0,0
257797811,112202410,523,3496900,8621.29,72345500,976207,0.00246541,0.279163,0.279163,0.56647
257806629,112202410,16113,1713370,2311.49,32397300,239389,0.00134909,0.139719,0.139719,0.541711
257798535,112202410,666,244783,6997.17,7772210,1081180,0.0285852,4.41689,4.41689,0.559158
257801100,112202410,902,804287,3609.63,20784400,414826,0.00448799,0.515768,0.515768,0.474698
257810083,112202410,16896,384359,989.411,6626500,114839,0.00257418,0.29878,0.298688,0.530124
257807179,112202410,16262,33778.9,37.0897,685893,3882.73,0.00109802,0.114946,0,0
257812778,112202410,111220874,454597,15619.3,14809200,2439700,0.0343586,5.36672,5.36672,0.594167
257795237,112202410,234,1440680,2294.86,30875300,256187,0.0015929,0.177824,0.17512,0.782852
257798209,112202410,623,212458000,343620,4543090000,40506800,0.00161735,0.190658,0.1912,1.18346
257812418,112202410,17648,69859.3,219.262,1286230,25773.6,0.00313863,0.368936,0.368937,0.0108444
257809372,112202410,16683,839256,14532.4,21812200,2061840,0.0173158,2.45675,2.45675,0.441731
257799374,112202410,727,874225,4412.72,20507400,514206,0.00504758,0.588186,0.588186,1.13629
257810128,112202410,16916,34969,326.894,1341630,47258.6,0.0093481,1.35144,0,0
257805574,112202410,15995,1579950,1351.41,27914800,135050,0.000855347,0.0854771,0.0836716,0.348048
257806499,112202410,16097,139876,952.032,3515200,112965,0.00680626,0.807607,0.807607,0.411645
257806761,112202410,16133,2997970,2290.56,65856600,264015,0.000764036,0.0880647,0.0864493,2.46844
257808420,112202410,16467,1926710,7085.09,45769000,833954,0.0036773,0.432838,0.43489,0.980031
257809512,112202410,16723,314721,2339.79,6005150,304009,0.0074345,0.965965,0.965965,0.318478
257796550,112202410,340,1047460,1115.76,21375200,124176,0.0010652,0.118549,0.119768,0.56391
257811603,112202410,17360,34969,977.297,946376,136752,0.0279475,3.91066,0,0
257812747,112202410,111220844,874225,24673.9,27153300,3555150,0.0282237,4.06663,4.06663,0.445079
257797504,112202410,455,131038,120.87,2594260,13332.7,0.000922399,0.101747,0.101747,0.128375
