id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244741815,81599676,16072,14468600,1397700,784174000,206394000,0.0966027,14.265,14.2638,0.251337
244742225,81599676,16131,10559300,898852,516940000,146473000,0.0851243,13.8715,13.6936,0.25435
244743721,81599676,16463,482871,31415.5,22286700,4607150,0.0650598,9.54115,9.57072,0.14386
244743894,81599676,16535,1239510,85995,57781300,11856100,0.0693785,9.56516,9.60568,0.0883997
244746233,81599676,17161,464121,29771,23090600,4364500,0.0641449,9.40379,9.30522,0.172535
244747915,81599676,111220798,1019500,55204.6,39072800,8219950,0.0541487,8.06273,7.9788,0.182613
244738549,81599676,1033,3378450,115601,175252000,17936400,0.0342173,5.30906,5.31607,0.344134
244745643,81599676,16846,1269590,98999.6,62047300,14549700,0.0779779,11.4601,11.4022,0.236559
244747334,81599676,17579,105503,5691.38,3806300,821065,0.0539454,7.78241,7.72658,0.144186
244737621,81599676,780,305004,37500.1,17505600,5529450,0.122949,18.1291,17.596,0.21436
244746976,81599676,17457,82561.8,5797.61,3297080,888663,0.0702215,10.7636,10.7632,0.00549652
244739550,81599676,15675,1496200,134034,70719700,18451000,0.0895826,12.3319,12.3836,0.290318
244736953,81599676,631,4682190,428711,207332000,63320800,0.091562,13.5238,13.3787,0.42496
244741789,81599676,16068,3780250,509815,215705000,75554700,0.134863,19.9867,19.9179,0.0794964
244738270,81599676,968,2334470,95684.4,128298000,14213100,0.0409876,6.08834,6.21832,0.365656
244742336,81599676,16153,34683.2,1613.88,1319820,238823,0.0465322,6.88585,0,0
244746104,81599676,17081,1560440,105481,63640900,14577200,0.0675968,9.34171,9.30601,0.189664
244743664,81599676,16450,949271,70186.6,45334100,10287500,0.0739373,10.8373,10.8052,0.173162
244740025,81599676,15750,438246000,36300400,21433700000,5441040000,0.0828311,12.4155,12.3471,0.428394
244746243,81599676,17169,59172.2,4419.42,2866600,630927,0.0746874,10.6626,10.7649,0.140535
244735681,81599676,327,475355,63097.8,26718400,9009930,0.132738,18.9541,18.8688,0.0427048
244745656,81599676,16853,28728.1,2477.34,1416520,374350,0.0862339,13.0308,0,0
244746647,81599676,17337,132635,5215.17,3812970,759911,0.0393198,5.72935,5.75112,0.320256
244743971,81599676,16564,638206,44282.7,30363800,6356380,0.0693861,9.95976,9.93551,0.10446
244739135,81599676,182305693,472472,8649.87,9101420,1318460,0.0183077,2.79055,3.07894,0.72478
244737652,81599676,818,4219430,259288,180891000,37442300,0.0614509,8.87378,8.76352,0.191301
244740578,81599676,15899,617409,72073,34792900,10499800,0.116735,17.0062,16.9745,0.0921036
244742472,81599676,16196,472135,46375,24223100,6715340,0.098224,14.2234,14.1203,0.131993
244737545,81599676,709,4951250,395849,233247000,56480900,0.0799494,11.4074,11.3422,0.111547
244745700,81599676,16876,5114470,352151,218155000,51133600,0.0688538,9.99784,9.88878,0.354285
244740022,81599676,15739,438246000,36300400,21433700000,5441040000,0.0828311,12.4155,12.3471,0.428394
244745735,81599676,16899,1161130,85990.1,51352600,12654400,0.074057,10.8983,10.7824,0.393019
244736784,81599676,604,314896,23241.7,14428300,3279430,0.0738076,10.4143,10.3413,0.181134
244747014,81599676,17470,874461,55685.8,33422500,8558510,0.0636801,9.78719,9.85796,0.180697
244735178,81599676,241,960112,51022.3,37905400,8163930,0.0531421,8.5031,8.46403,0.396031
244746392,81599676,17245,34282.1,2381.75,1733920,356668,0.069475,10.4039,0,0
244740209,81599676,15791,182762,12066.7,8207870,1603200,0.0660238,8.77202,8.7739,0.0434529
244735742,81599676,351,2104340,172886,100999000,23260900,0.0821565,11.0537,10.7669,0.214978
244748042,81599676,112892275,133792,6336.09,5700260,970988,0.0473578,7.25744,7.25723,0.0572339
244743737,81599676,16469,1600800,127711,72521200,17844700,0.0797797,11.1474,11.1442,0.0993515
244746868,81599676,17376,34160.1,2330.73,1841260,353061,0.0682294,10.3355,0,0
244743942,81599676,16554,66520.4,3661.46,3160920,515915,0.0550427,7.75575,7.82053,0.334535
244740780,81599676,15943,1936460,221747,103972000,32097000,0.114511,16.575,16.5195,0.195148
244736025,81599676,450,1133020,4812.93,14981700,757685,0.0042479,0.668733,0.669653,0.476527
244741560,81599676,16038,4982640,405082,263313000,62927500,0.0812986,12.6294,12.6983,0.329725
244743868,81599676,16527,25779.5,1953.45,1337210,277103,0.0757755,10.749,0,0
244745356,81599676,16712,216103,14647,10128100,2062860,0.0677777,9.5457,9.52812,0.0611705
244738589,81599676,1046,685517,84212.3,43634300,12923700,0.122845,18.8525,18.8036,0.0461534
244746898,81599676,17412,28837.9,899.469,715658,136765,0.0311906,4.74256,0,0
244747290,81599676,17562,2140240,123384,80240100,18239500,0.0576495,8.52216,8.414,0.330616
244739294,81599676,15608,376910,30445.1,16320400,4181670,0.0807754,11.0946,11.2339,0.0492965
244736084,81599676,467,5350790,461670,247831000,62480000,0.0862806,11.6768,11.6038,0.262547
244737595,81599676,754,7212520,461695,316313000,67474200,0.0640131,9.35516,9.24425,0.26833
244737551,81599676,714,6920260,714228,372238000,106632000,0.103208,15.4087,15.4513,0.24993
244742613,81599676,16285,517033,46134.3,23945100,6394650,0.0892289,12.368,12.0798,0.162758
244744037,81599676,16581,463599,31610.7,21616900,4635620,0.0681855,9.99919,10.1016,0.191461
244735677,81599676,325,169640,11110.1,7897000,1537400,0.0654922,9.06274,9.10359,0.0395887
244744323,81599676,16615,1139340,78218.5,49738300,10765500,0.0686522,9.44888,9.41915,0.100583
244743865,81599676,16526,25779.5,1953.45,1337210,277103,0.0757755,10.749,0,0
244740462,81599676,15858,3138960,297229,167743000,42532200,0.0946902,13.5498,13.5326,0.0795044
244736320,81599676,493,15885600,1249760,771851000,177955000,0.0786727,11.2023,11.0637,0.259029
244743003,81599676,16352,6101720,404122,252570000,57896500,0.0662309,9.48855,9.57931,0.275112
244746219,81599676,17145,2016280,140492,76451400,19949300,0.0696786,9.89408,9.58227,0.34923
244741828,81599676,16077,14468600,1397700,784174000,206394000,0.0966027,14.265,14.2638,0.251337
244746213,81599676,17139,284007,17933.5,10856800,2497580,0.0631445,8.79406,9.0138,0.150899
244743784,81599676,16481,534325,38365.3,24075300,5404400,0.0718014,10.1144,10.1994,0.123127
244747251,81599676,17549,823378,51403.4,36498900,7638850,0.0624298,9.27745,9.29017,0.358998
244747551,81599676,111220626,484907,26977.8,21007500,4020490,0.055635,8.29126,8.05767,0.359758
244737688,81599676,842,2505570,137253,126801000,19557800,0.0547792,7.80571,7.92961,0.244238
244746234,81599676,17162,123179,6844.66,5972980,1006620,0.0555669,8.17203,7.97721,0.268614
244743762,81599676,16475,198536,14053.5,8904020,2052750,0.0707855,10.3394,10.1622,0.144885
244745494,81599676,16734,100883,8055.7,5006830,1188540,0.0798517,11.7813,11.7523,0.0918324
244737859,81599676,879,3994640,266627,196960000,40779300,0.0667462,10.2085,10.0948,0.589358
244734789,81599676,151,947058,53458.2,58645300,7910650,0.0564467,8.35287,8.16973,0.245287
244736095,81599676,471,89555.3,7564.77,4358820,1367940,0.0844704,15.2748,15.3194,0.103164
244743456,81599676,16392,199252,15805,10155900,2253990,0.0793217,11.3123,11.3079,0.0887984
244746030,81599676,17042,1160010,74141.3,49118100,11225100,0.0639144,9.67668,9.72872,0.145947
244738755,81599676,1088,380399,25915,17444100,3616600,0.0681259,9.50737,9.63133,0.100474
244739602,81599676,15690,34682.9,743.465,677657,104742,0.021436,3.02,0,0
244746363,81599676,17232,795411,48364.2,35032700,7249200,0.0608041,9.11378,8.87295,0.254327
244740417,81599676,15847,688705,35115.2,25435500,5219910,0.0509873,7.5793,7.54105,0.301283
244740457,81599676,15857,31684000,2873030,1639750000,405090000,0.0906776,12.7853,12.7192,0.134962
244743557,81599676,16419,1462820,100286,69719000,14167000,0.0685561,9.68472,9.35133,0.240548
244742489,81599676,16217,345065,33562.8,18197500,4573760,0.0972653,13.2548,13.2534,0.0962615
244743776,81599676,16479,412403,30312.3,17918800,4128640,0.0735016,10.0112,9.98351,0.13806
244736104,81599676,473,1904600,146706,93125100,21307000,0.0770273,11.1871,11.0697,0.124848
244735823,81599676,379,242609,16487.3,9507610,2402750,0.0679582,9.9038,9.90583,0.309455
244739037,81599676,10707,113910,5277.4,6210090,775492,0.0463297,6.80796,6.89017,0.213984
244747060,81599676,17485,2375900,156593,106346000,22685100,0.065909,9.54798,9.61519,0.28473
244734452,81599676,52,292133,36891.9,16348200,5368030,0.126285,18.3753,18.3539,0.117829
244746063,81599676,17059,35423.5,2138.4,1335090,295728,0.0603668,8.34836,8.34913,0.0316557
244746263,81599676,17183,838963,47012.5,32231400,6780840,0.0560364,8.08241,8.1266,0.152684
244737069,81599676,657,1493510,57829.6,47006100,8894740,0.0387205,5.95558,5.96817,0.565677
244739383,81599676,15630,465218,35693.4,19541300,4637470,0.0767242,9.96839,9.97092,0.158561
244747379,81599676,17594,453707,30028.2,17588600,4400520,0.066184,9.69903,9.41485,0.404985
244747424,81599676,17648,34505.2,2061.09,1282720,296252,0.0597328,8.58572,0,0
244740051,81599676,15760,277364,21386.2,13129500,2858830,0.0771051,10.3071,10.3063,0.148539
244736938,81599676,628,199914,13565.2,9320930,2062710,0.0678553,10.318,10.4383,0.134509
244745745,81599676,16906,492621,28528.5,18779900,4082080,0.0579117,8.28646,8.19579,0.275204
244738367,81599676,993,14377000,1013220,608435000,155347000,0.0704753,10.8053,10.8062,0.545982
244745635,81599676,16841,2268160,63099.3,112050000,9599100,0.0278196,4.23211,4.29887,0.449409
244736768,81599676,596,1737990,143363,79001100,19962500,0.0824878,11.486,11.4979,0.173235
244743912,81599676,16541,1181860,80429.2,53121100,11051300,0.068053,9.35072,9.41605,0.143557
244741102,81599676,15981,12664300,1297340,623310000,196554000,0.102441,15.5203,15.4758,0.326471
244746905,81599676,17422,632180,44499.8,29630200,6495060,0.070391,10.2741,10.3247,0.205305
244740151,81599676,15777,1662740,98847.2,74723100,13589500,0.0594485,8.17299,8.22475,0.141301
244743093,81599676,16359,479017,38450,21741000,5395310,0.0802686,11.2633,11.3491,0.107975
244746296,81599676,17203,224429,14910.4,8707740,2111580,0.0664372,9.40866,9.165,0.272944
244746077,81599676,17066,1182760,75951.7,46335300,10560900,0.0642157,8.92902,8.83107,0.251395
244743645,81599676,16446,473830,34038.7,21626600,4649340,0.0718374,9.81225,10.0119,0.0927522
244735722,81599676,343,214529000,14012500,9230020000,2004650000,0.0653174,9.34443,9.33484,0.3024
244747558,81599676,111220634,378641,24417.9,16500100,3604150,0.0644883,9.51864,9.26432,0.315165
244745616,81599676,16821,1073690,50515.6,48419900,7571030,0.0470484,7.05138,7.04669,0.291219
244747579,81599676,111220656,18843.8,856.913,793060,124338,0.0454745,6.59832,0,0
244746228,81599676,17154,768483,48196.7,25965400,6721280,0.0627167,8.74616,8.05623,0.481322
244742381,81599676,16158,199704,19348.9,10626700,2760880,0.0968878,13.8249,13.8658,0.101862
244734870,81599676,188,193602,10821.5,11903900,1620710,0.0558957,8.37139,8.28566,0.188401
244742374,81599676,16157,199704,19348.9,10626700,2760880,0.0968878,13.8249,13.8658,0.101862
244746216,81599676,17141,83877,2348.85,2334600,343989,0.0280034,4.10112,4.00628,0.239337
244745620,81599676,16823,712344,28425.8,31646100,4271890,0.0399046,5.99695,5.96162,0.217499
244738187,81599676,939,89165.5,6906.86,4135090,1047650,0.0774611,11.7495,11.7465,0.0397885
244740294,81599676,15816,745007,47481,32253100,6574780,0.0637323,8.82512,8.68126,0.234585
244744748,81599676,16662,101751,5881.38,4563160,790272,0.0578019,7.76675,7.76542,0.143043
244745893,81599676,16978,832831,44467.1,31359200,6360730,0.0533928,7.63749,8.09768,0.402199
244743470,81599676,16394,472906,29330.7,26633900,4343750,0.0620223,9.18524,9.12988,0.124678
244735563,81599676,302,5510120,301455,271810000,43277800,0.0547093,7.85424,7.95269,0.285853
244745463,81599676,16725,3850970,263746,161852000,37817400,0.0684884,9.82025,9.6455,0.243058
244737602,81599676,757,96120,7626.94,4440390,1105540,0.0793481,11.5016,11.5094,0.124754
244741264,81599676,16021,58908000,4523420,2752400000,690555000,0.0767879,11.7226,11.6883,0.552151
244745502,81599676,16737,330214,21776.5,12926800,3165810,0.0659466,9.58716,9.35892,0.0917489
244736817,81599676,620,532827,50986.8,27828900,7486850,0.095691,14.0512,13.822,0.223604
244747646,81599676,111220714,123179,6844.66,5972980,1006620,0.0555669,8.17203,7.97721,0.268614
244742143,81599676,16119,2231190,212477,119070000,36269900,0.0952304,16.2559,15.9811,0.296403
244743150,81599676,16365,565644,41388.6,24170000,6048240,0.0731708,10.6927,10.8021,0.105283
244734911,81599676,202,1655180,118734,77925100,17070600,0.0717347,10.3135,10.3026,0.151925
244746608,81599676,17318,3479120,160020,111458000,23512500,0.0459944,6.75819,6.6957,0.336097
244746060,81599676,17058,831865,49758.4,33172800,7178780,0.0598155,8.62974,8.8669,0.280587
244747575,81599676,111220654,515931,24278.5,26153300,3538080,0.0470577,6.85766,6.85372,0.230234
244746921,81599676,17436,130397,8437.8,5595670,1288770,0.0647086,9.88343,9.86848,0.131834
244738245,81599676,952,3366940,401867,183096000,58418100,0.119357,17.3505,17.3388,0.132145
244742071,81599676,16112,485347,59736.6,27215100,8700590,0.12308,17.9265,17.9474,0.0944813
244744618,81599676,16635,158330,13014.1,6535780,1881820,0.0821959,11.8854,12.105,0.117568
244747392,81599676,17605,28510.8,1379.74,1082260,201620,0.0483937,7.07172,0,0
244741215,81599676,16009,6528500,331812,241460000,51527000,0.0508252,7.89262,7.76525,0.680569
244742517,81599676,16245,391165,24049.5,15981800,3406680,0.0614816,8.70905,8.77607,0.169675
244744990,81599676,16688,4200450,245493,215614000,35170300,0.0584445,8.37298,8.34555,0.221529
244742519,81599676,16247,4628740,359650,206466000,50452600,0.0776992,10.8999,11.0464,0.305752
244742463,81599676,16192,1229130,109743,60474100,16043900,0.0892856,13.0531,13.0395,0.197448
244736406,81599676,510,362226,40740,20705700,6068190,0.112471,16.7525,16.7705,0.0624151
244742486,81599676,16216,345065,33562.8,18197500,4573760,0.0972653,13.2548,13.2534,0.0962615
244735209,81599676,247,950844,126453,55753300,18984200,0.132991,19.9656,19.8265,0.103195
244741902,81599676,16094,169594,20765,9909590,3091970,0.122439,18.2316,18.2397,0.115708
244743715,81599676,16462,851525,53884,39196800,7793190,0.0632795,9.15204,9.16896,0.13418
244734791,81599676,154,772834,51761.6,36332400,7593680,0.0669764,9.82576,9.8633,0.124606
244743827,81599676,16497,906614,56581.6,35998000,8283850,0.0624098,9.13713,9.11434,0.267495
244742971,81599676,16341,798227,60689.2,36153100,9024620,0.07603,11.3058,11.0718,0.175936
244743527,81599676,16411,2441460,183982,115684000,25150300,0.0753573,10.3013,10.1594,0.0904263
244738179,81599676,938,1314690,64833.5,45602600,9693960,0.0493148,7.3736,7.64254,0.270452
244746140,81599676,17093,8509350,487239,332850000,71016700,0.0572592,8.34572,8.17258,0.384926
244737829,81599676,868,93253.9,7325.66,4952680,1104770,0.0785561,11.8469,11.8273,0.0393234
244740426,81599676,15850,44437.9,2791.25,1856820,405370,0.0628124,9.12218,8.69847,0.562048
244743861,81599676,16523,47289.1,4333.66,2546750,670640,0.0916417,14.1817,14.5224,0.367463
244747954,81599676,111220832,62611.2,4423.08,2814930,685363,0.0706436,10.9463,10.9652,0.0364218
244745511,81599676,16741,262662,13163.7,9192690,1915720,0.0501163,7.29348,7.20802,0.361166
244746247,81599676,17172,725191,43200.3,29533300,6403980,0.0595709,8.83074,8.55435,0.261269
244734165,81599676,4,10836500,622623,519411000,89188600,0.057456,8.23038,8.08974,0.266203
244736819,81599676,621,956329,68474,42736800,10774800,0.0716008,11.2668,11.2463,0.113213
244737632,81599676,797,3776270,288342,167713000,40559300,0.0763563,10.7406,10.8927,0.157116
244741660,81599676,16042,2045870,242276,124541000,36627800,0.118422,17.9033,17.8804,0.0898293
244746445,81599676,17268,493914,25048.5,16110800,3572300,0.0507144,7.23263,6.91417,0.362149
244747674,81599676,111220746,203805,10457.4,9099470,1548190,0.0513106,7.59643,7.55916,0.217167
244741677,81599676,16043,500446,53928.2,27850700,8109430,0.10776,16.2044,16.1257,0.100771
244740466,81599676,15859,690788,74334.7,34823400,10445600,0.107609,15.1212,15.0876,0.0957708
244735664,81599676,322,51787000,4275940,2528160000,649882000,0.0825679,12.5491,12.4668,0.496207
244747268,81599676,17555,36272.6,2475.87,1493540,350854,0.0682574,9.67269,9.67249,0.00555306
244735571,81599676,303,1606490,214305,88930300,31744500,0.1334,19.7602,19.6968,0.107738
244746856,81599676,17370,372074,26540.3,16945700,3977130,0.0713306,10.6891,10.6851,0.0733267
244747681,81599676,111220752,201022,14765.6,9663000,2118030,0.0734528,10.5363,10.5684,0.0803844
244743447,81599676,16391,133114,9505.43,7096270,1362160,0.0714082,10.233,10.2306,0.0442979
244734128,81599676,1,37038.8,1576.59,1092480,216257,0.0425659,5.83865,5.78746,0.69566
244746597,81599676,17311,1883630,103773,74342800,15729300,0.0550921,8.35054,8.29146,0.18076
244735828,81599676,381,2806760,139782,105300000,20753100,0.0498018,7.39397,7.40133,0.324169
244736745,81599676,589,2891380,294956,149959000,42985500,0.102012,14.8668,14.74,0.252582
244737931,81599676,903,619255,41136.1,31793800,6228830,0.0664284,10.0586,10.009,0.124586
244744170,81599676,16591,862485,59014.5,40771400,8257680,0.0684238,9.57429,9.53232,0.119075
244739522,81599676,15663,295797,15409.3,11245200,2171860,0.0520942,7.3424,7.20196,0.130031
244736375,81599676,503,1939410,131317,90107700,18068100,0.0677096,9.3163,9.31257,0.10893
244745445,81599676,16722,269656,18983.1,12001300,2669510,0.0703974,9.8997,9.92413,0.0895794
244735803,81599676,370,27788000,1770580,1137560000,263805000,0.0637175,9.49347,9.54082,0.223594
244745723,81599676,16891,225849,23584,12958800,3565490,0.104424,15.787,15.7542,0.115071
244734669,81599676,111,760558,102726,42502000,14854800,0.135066,19.5314,19.4105,0.138671
244745349,81599676,16707,580442,41087.1,26639300,5659670,0.0707858,9.75062,9.7329,0.0403281
244740799,81599676,15947,1398550,177571,75792600,25764600,0.126968,18.4224,18.3697,0.0880308
244746615,81599676,17324,131854,6710.13,4525710,950631,0.0508906,7.20973,7.14963,0.100002
244734803,81599676,160,2065240,117103,83405400,17362700,0.0567021,8.40709,7.88461,0.545989
244737158,81599676,670,2748690,94066.7,86777900,14927500,0.0342223,5.43076,5.38848,0.509215
244745935,81599676,17007,199835,16778.1,9518300,2437070,0.0839597,12.1954,12.1755,0.126759
244738789,81599676,1097,24332700,1996460,1093660000,274317000,0.0820485,11.2736,11.3039,0.251664
244737919,81599676,899,66758.3,4549.4,3061760,687560,0.0681474,10.2993,10.2985,0.101558
244739496,81599676,15653,970537,66814.5,40021800,8893510,0.0688428,9.16349,8.91094,0.220664
244745367,81599676,16714,78151.1,5771.71,3500090,800808,0.0738532,10.2469,10.0978,0.112416
244745992,81599676,17028,612826,28433.6,31292400,4146920,0.0463974,6.76688,6.74341,0.235917
244746002,81599676,17038,1999790,115859,84151400,17405900,0.0579359,8.70389,8.47962,0.317616
244740896,81599676,15969,4285240,421106,231374000,61606700,0.0982691,14.3765,14.2491,0.27757
244741795,81599676,16069,3701450,466352,207584000,68147800,0.125991,18.4111,18.4252,0.132991
244739315,81599676,15612,18995.9,843.61,559036,111198,0.0444102,5.85379,0,0
244738371,81599676,996,990794,70058,38931400,10547700,0.0707089,10.6457,10.6758,0.279539
244745551,81599676,16775,354988,23318.1,15530600,3213420,0.0656871,9.05221,9.26978,0.187581
244734382,81599676,36,318207,16907.6,10678000,2508280,0.053134,7.88255,7.80884,0.290682
244745515,81599676,16752,2256140,141324,101430000,19834500,0.0626397,8.79135,8.86339,0.204779
244747658,81599676,111220728,497063,31328.8,20677600,4674330,0.0630279,9.4039,9.2403,0.166434
244737377,81599676,693,862672,91590.2,46260300,12629400,0.10617,14.6399,14.6393,0.123338
244738877,81599676,1139,149442,20154.4,8639820,2945570,0.134865,19.7104,19.7243,0.0368114
244738874,81599676,1132,7103190,430077,296182000,63065100,0.060547,8.87842,8.76081,0.351623
244742292,81599676,16146,304716,21631.7,13823700,3788110,0.0709898,12.4316,12.2716,0.205095
244741863,81599676,16085,436059,39176.6,22198200,5752020,0.0898424,13.1909,13.2157,0.187143
244741875,81599676,16089,24902.7,3697.68,1537630,558046,0.148485,22.4091,0,0
244736555,81599676,564,484266,36491.1,22646900,4915750,0.0753534,10.1509,10.1493,0.0933394
244742301,81599676,16149,34683.2,1613.88,1319820,238823,0.0465322,6.88585,0,0
244742420,81599676,16172,3238570,323783,171395000,47768400,0.0999773,14.7498,14.6689,0.200745
244745986,81599676,17023,13439600,689727,520419000,100433000,0.0513207,7.47296,7.44949,0.43833
244737607,81599676,764,244272,26326.4,12379200,3841700,0.107775,15.7272,15.6624,0.11553
244737822,81599676,864,11215000,872642,519730000,124459000,0.0778099,11.0975,11.0422,0.148914
244738901,81599676,10674,5882140,160650,302938000,24988300,0.0273114,4.24817,4.21306,0.314006
244743641,81599676,16443,780432,55976.3,35648300,7661660,0.0717248,9.81721,10.0215,0.101786
244736943,81599676,629,1782510,143712,81872800,20224500,0.0806234,11.3461,11.1999,0.109943
244739017,81599676,10701,795572,77629.5,41156000,11292400,0.097577,14.1941,14.0759,0.188202
244747998,81599676,111220878,1561220,99769.2,67933600,14341800,0.0639046,9.18625,9.0949,0.338515
244743504,81599676,16405,34134.9,3254.62,1770030,475319,0.0953461,13.9248,0,0
244746927,81599676,17438,1288780,67612.7,44361900,10038800,0.0524624,7.78936,8.18932,0.424853
244738314,81599676,978,1039060,50572.5,35710000,7581930,0.0486713,7.2969,7.61885,0.296433
244746454,81599676,17273,60886.9,1912.86,1470150,265595,0.0314166,4.3621,4.36527,0.266501
244739151,81599676,182305705,1535910,177653,91122700,27291500,0.115666,17.7689,17.6919,0.0999753
244743630,81599676,16441,376985,28529.7,17454100,3932980,0.0756786,10.4327,10.443,0.116047
244738884,81599676,1141,270292,26486.2,12344200,3956200,0.097991,14.6368,14.6133,0.186166
244737992,81599676,927,57942.7,5768.24,2927180,791756,0.0995507,13.6645,13.7,0.0888611
244740770,81599676,15940,6934720,775825,354313000,114081000,0.111875,16.4507,16.3465,0.265109
244738833,81599676,1113,134330,10756.3,6757510,1560090,0.0800735,11.6138,11.2886,0.171389
244743435,81599676,16389,138678,7833.86,6276860,1111220,0.0564898,8.01297,8.01235,0.174646
244735701,81599676,334,1737630,239071,98606200,35233400,0.137584,20.2767,20.2558,0.0735727
244746950,81599676,17449,355742,25345.2,14246800,3818050,0.0712462,10.7327,10.5177,0.144026
244747114,81599676,17501,1348330,89230.3,54286800,13573800,0.0661783,10.0671,10.1307,0.20387
244736006,81599676,444,2907570,216669,135714000,29503800,0.074519,10.1473,10.0738,0.0990222
244738304,81599676,976,2859400,102552,130983000,14921500,0.035865,5.21842,5.40095,0.373955
244748045,81599676,112892283,56470.5,4533.03,2292900,647250,0.0802725,11.4617,11.4544,0.0907309
244742095,81599676,16115,12045900,988562,610811000,166786000,0.0820662,13.8459,13.7699,0.334503
244746374,81599676,17237,1300760,80310.1,53725500,11865800,0.0617408,9.12219,8.85747,0.261043
244736732,81599676,585,259521,25311,13008900,3431480,0.0975296,13.2224,12.9067,0.14735
244741174,81599676,15997,1968380,189886,89386700,27675800,0.0964679,14.0602,14.4582,0.273355
244737024,81599676,648,6347220,690138,373502000,107508000,0.108731,16.9379,16.7609,0.195085
244737885,81599676,889,471959,58133.9,26301100,8436530,0.123176,17.8756,17.8533,0.0432393
244746400,81599676,17249,64527,3670.28,2597720,542698,0.0568797,8.4104,8.51141,0.30196
244739644,81599676,15702,87181.6,2806.08,2393500,370751,0.0321866,4.25263,4.25082,0.204738
244742500,81599676,16229,472015,44195.4,23375400,5958800,0.0936313,12.6242,12.5085,0.0863686
244735047,81599676,215,1523340,106468,71542100,14991500,0.0698914,9.84121,9.9757,0.137239
244739043,81599676,10708,1226740,40491.7,57496300,5922570,0.0330076,4.8279,4.99002,0.310585
244739298,81599676,15609,376910,30445.1,16320400,4181670,0.0807754,11.0946,11.2339,0.0492965
244747571,81599676,111220650,96895.1,4155.03,5139020,608843,0.0428817,6.28352,6.19184,0.303672
244745320,81599676,16694,9223200,559625,459672000,80014700,0.0606758,8.67538,8.56823,0.197382
244747905,81599676,111220792,1145470,78003.1,49326200,11527900,0.0680971,10.064,9.84897,0.130874
244740291,81599676,15815,780296,63467.1,39140900,8645900,0.0813372,11.0803,11.3847,0.157272
244745756,81599676,16916,20531.1,1139.77,1175080,166715,0.0555144,8.12013,0,0
244734746,81599676,123,350180,27224.7,16207400,4028800,0.0777448,11.5049,11.3365,0.17941
244743549,81599676,16417,185952,13677.7,8368560,1879180,0.0735551,10.1057,10.132,0.075568
244742201,81599676,16126,22622700,1921570,1111600000,318152000,0.0849398,14.0634,13.8925,0.247694
244742513,81599676,16243,272981,28631.1,13050800,3962200,0.104883,14.5146,14.5213,0.0850306
244745334,81599676,16696,631401,42084.1,30396300,5747880,0.066652,9.10337,9.0842,0.12409
244741753,81599676,16053,198959,20141.4,10677400,3115350,0.101234,15.6582,15.6695,0.287605
244734631,81599676,87,68919.4,6070.84,3353090,817518,0.088086,11.8619,11.8622,0.0244831
244748058,81599676,124372452,18843.8,856.913,793060,124338,0.0454745,6.59832,0,0
244742394,81599676,16162,277324,29256.7,14672800,4196760,0.105497,15.133,15.1336,0.189853
244737679,81599676,837,474213,34974.9,22089800,5613830,0.0737536,11.8382,11.7877,0.162584
244741809,81599676,16071,236318,22503,11987500,3274310,0.0952236,13.8555,14.0576,0.136562
244738701,81599676,1072,308876,20019,14331400,2886640,0.0648124,9.34563,9.3706,0.0733094
244746150,81599676,17096,831315,51791.2,41992200,7563200,0.0623003,9.09788,9.02985,0.20691
244735919,81599676,418,773482,47594.2,30227700,7091400,0.0615324,9.16816,9.66957,0.489217
244743606,81599676,16434,998318,67098.8,45718300,10579000,0.0672118,10.5968,10.6082,0.253892
244737386,81599676,694,847780,108147,46094700,16323100,0.127565,19.254,19.2913,0.111862
244734385,81599676,38,241706,23871.2,12896900,3260100,0.0987615,13.4879,13.4861,0.0907851
244744861,81599676,16675,1511830,97134.1,71477100,13489300,0.0642495,8.92253,8.90779,0.108196
244744124,81599676,16587,41445.1,2815.37,1935010,409898,0.0679301,9.89015,9.80337,0.123606
244746257,81599676,17179,60325.4,4314.81,2637580,600691,0.0715256,9.95751,9.99321,0.139166
244736559,81599676,565,585303,68849.3,37180700,10559800,0.11763,18.0415,17.9095,0.0877226
244742843,81599676,16317,678721,50466.9,33412800,7130450,0.0743559,10.5057,10.3348,0.175898
244746397,81599676,17247,61659,3654.19,2498270,531968,0.0592645,8.62758,8.62976,0.00407329
244746846,81599676,17365,181342,13990,9248850,1990680,0.0771473,10.9775,10.9998,0.0725323
244747878,81599676,111220766,696476,37351.6,26530500,5349330,0.0536294,7.68056,7.57795,0.11213
244739557,81599676,15677,357820,38125,19452100,5255280,0.106548,14.6869,14.6616,0.0922477
244747180,81599676,17526,287119,17114.9,11668000,2585240,0.0596091,9.00407,9.07928,0.188371
244737589,81599676,748,167700,14503.5,7796490,1900040,0.0864852,11.33,11.3312,0.107639
244739974,81599676,15728,389098,8390.46,8448280,1085020,0.0215639,2.78856,2.79607,0.5234
244745766,81599676,16926,5501420,160077,283998000,24714800,0.0290973,4.49244,4.50634,0.304708
244739271,81599676,15599,1709190,154612,82229700,20838500,0.0904591,12.192,12.1635,0.205677
244746073,81599676,17064,618050,25020.9,21834500,3646260,0.0404836,5.89963,5.90663,0.253767
244746580,81599676,17301,538672,31799.5,23382000,4759440,0.059033,8.8355,8.57619,0.342325
