id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257492044,100145305,757,242391,392.094,6224460,54435.9,0.00161761,0.224579,0.226792,1.27632
257499637,100145305,16717,1470810,628.615,30421200,65664.1,0.000427394,0.0446449,0.0460921,0.980951
257497798,100145305,16256,234309,48.0746,4931930,4820.65,0.000205176,0.0205739,0.0227929,0.563727
257496801,100145305,15942,5103170,891.536,77670800,87058.1,0.000174702,0.0170596,0.0172279,1.35311
257499874,100145305,16755,34809.5,4.53175,603283,382.697,0.000130187,0.0109941,0,0
257496627,100145305,15861,3921480,997.505,77904200,106699,0.00025437,0.0272088,0.0269065,1.24102
257499480,100145305,16659,1394080,484.372,33175600,49344.8,0.000347449,0.0353959,0.0354024,0.449515
257502582,100145305,17390,392271,228.474,6667390,26361.1,0.00058244,0.0672013,0.0543801,1.07156
257498955,100145305,16494,172708,81.2406,4341580,8453.97,0.000470392,0.0489495,0.0490511,0.272254
257498669,100145305,16439,3600990,2015.57,77977100,213048,0.000559727,0.0591637,0.0585764,0.901528
257500049,100145305,16822,907675,1662.08,23968400,196674,0.00183114,0.216678,0.210404,0.863008
257503267,100145305,17540,1693410,831.356,30300400,90178.4,0.000490936,0.0532525,0.0517405,0.748656
257491471,100145305,630,1222750,391.115,26150100,40204.6,0.000319865,0.0328805,0.0328697,0.885724
257499452,100145305,16643,69938,105.157,1257900,17066.4,0.00150358,0.244022,0.244022,0.683549
257498224,100145305,16359,677352,343.241,13142800,35162.8,0.00050674,0.0519122,0.0520727,0.693966
257502576,100145305,17388,422124,140.792,5154190,14926.7,0.000333532,0.035361,0.0346994,0.446032
257496997,100145305,15984,2145310,323.232,40193200,31458.3,0.000150669,0.0146637,0.0148325,0.740191
257490103,100145305,318,69933.9,111.94,1573430,12916,0.00160066,0.184689,0.184689,0.0152907
257496610,100145305,15858,3714170,1083.52,78017300,126150,0.000291726,0.0339646,0.0328956,1.38546
257499615,100145305,16711,173573,69.9745,2621800,5996.42,0.000403141,0.0345469,0.0347556,0.838673
257496199,100145305,15797,2116090,1162.95,48304800,128494,0.000549576,0.0607224,0.0500592,1.84564
257493252,100145305,968,3417730,6371.22,103844000,737964,0.00186417,0.215922,0.210041,0.75044
257493339,100145305,1006,731049,27.4106,6684650,2673.25,3.74949e-05,0.00365673,0.00365445,2.18199
257502741,100145305,17429,269727,239.998,6617970,26440.6,0.000889781,0.0980275,0.0952123,0.543253
257494845,100145305,15567,457685000,205460,9027780000,24131300,0.000448911,0.0527247,0.0522154,2.40861
257494831,100145305,15565,804648000,509198,16697700000,59161200,0.000632821,0.0735244,0.0727861,2.24422
257490167,100145305,366,464552,212.336,10691800,22287.6,0.000457077,0.0479766,0.0435462,0.602946
257493599,100145305,1046,768692,480.711,14515900,79845.8,0.000625363,0.103872,0.104074,2.84987
257500529,100145305,17023,15777200,22432.5,301681000,2852350,0.00142183,0.180789,0.180216,2.5199
257502171,100145305,17326,403214,116.391,5119420,12665.8,0.000288658,0.031412,0.0289728,0.95614
257499315,100145305,16596,746186,457.749,17205300,50479.9,0.000613452,0.0676506,0.0665322,0.931556
257501713,100145305,17280,2969800,2921.02,58365500,309006,0.000983575,0.10405,0.104678,0.653904
257493828,100145305,1088,453863,263.375,8610910,27549.4,0.000580297,0.0606998,0.0606283,0.779378
257500262,100145305,16920,39164400,11687.3,924039000,1326600,0.000298417,0.0338726,0.0338271,1.3346
257490001,100145305,225,1159010,3258.24,27215500,361255,0.00281123,0.311692,0.314144,0.802481
257495897,100145305,15738,434754000,193992,8630890000,22893500,0.000446212,0.0526584,0.0521833,2.45078
257497819,100145305,16263,34969,46.7264,663452,4921.9,0.00133622,0.14075,0,0
257497228,100145305,16041,3252330,2300.04,63206800,355207,0.000707198,0.109216,0.112055,2.05604
257496241,100145305,15815,853647,128.606,20165500,13400.2,0.000150655,0.0156976,0.0142631,0.480842
257498810,100145305,16464,316583,57.4165,6460420,5426.23,0.000181363,0.01714,0.0166656,0.548759
257500542,100145305,17029,84248.5,54.7819,1806130,8789.25,0.000650242,0.104325,0.115265,1.54468
257502189,100145305,17328,494203,465.623,8535240,77695.4,0.000942169,0.157214,0.115559,1.00463
257501759,100145305,17286,66546.3,19.6027,777222,1976.16,0.000294573,0.029696,0.0296964,0.573823
257489388,100145305,9,1856450,536.194,40282600,58154.9,0.000288827,0.0313258,0.0316034,2.44931
257495605,100145305,15682,87614.9,9.15371,843986,830.762,0.000104477,0.00948196,0.0079732,1.50481
257497535,100145305,16197,330802,58.5235,5165760,6980.02,0.000176914,0.0211003,0.0201998,0.683154
257499518,100145305,16677,961953,1078.29,21013600,120946,0.00112094,0.125729,0.125984,1.01849
257503211,100145305,17516,34969,8.25721,632513,824.383,0.000236129,0.0235747,0,0
257490269,100145305,379,419628,248.681,6166140,26494.4,0.000592621,0.0631378,0.0631378,1.21793
257492497,100145305,856,30483600,20044.4,694740000,2173010,0.000657546,0.0712846,0.0710265,0.934194
257499393,100145305,16623,5555920,3822.92,107254000,451338,0.00068808,0.0812356,0.0788137,1.58935
257498755,100145305,16453,2213360,921.554,44368600,96574.6,0.000416359,0.0436326,0.0438941,0.854328
257490911,100145305,495,2623770,968.084,50405900,150988,0.000368967,0.0575462,0.0561002,3.78806
257490963,100145305,504,2880980,677.012,54245600,89875.7,0.000234994,0.0311962,0.0303338,1.92575
257504487,100145305,111220932,34969,22.1102,709369,2011.01,0.000632281,0.0575083,0,0
257489757,100145305,165,2794730,8525.61,61014300,1276230,0.0030506,0.456655,0.456365,1.56272
257502578,100145305,17389,422124,140.792,5154190,14926.7,0.000333532,0.035361,0.0346994,0.446032
257493550,100145305,1042,1272320,412.177,28600000,43941.2,0.000323956,0.0345362,0.0339424,0.634194
257500662,100145305,17041,979132,859.197,17642400,90886.2,0.000877508,0.0928233,0.0928233,0.611718
257496738,100145305,15912,1914030,901.104,40578700,99211.8,0.000470789,0.051834,0.0507058,1.09814
257504029,100145305,111220722,306220,976.879,6755480,107431,0.00319012,0.350829,0.352783,0.969742
257494500,100145305,10687,883812,323.172,20790600,35424.4,0.000365657,0.0400814,0.0391392,1.71651
257496165,100145305,15784,9669440,3891.07,213377000,466284,0.000402409,0.0482225,0.0445604,1.74999
257489950,100145305,192,450565,249.484,6246520,40787.7,0.000553713,0.0905257,0.0898512,2.37495
257490351,100145305,401,381035,52.4974,7259390,5765.65,0.000137776,0.0151315,0.015074,0.644699
257492448,100145305,844,4990270,2141.44,120247000,234801,0.000429123,0.0470518,0.0470291,1.54412
257500715,100145305,17062,1037530,1279.28,21184200,135802,0.001233,0.13089,0.129991,0.733046
257489984,100145305,214,620298,996.307,12959800,147422,0.00160617,0.237664,0.259046,2.19641
257500725,100145305,17066,1793590,4201.13,38787200,544292,0.0023423,0.303465,0.31234,1.39896
257495976,100145305,15770,2332160,725.858,57321500,77056.6,0.000311239,0.0330409,0.0329585,0.667063
257500236,100145305,16906,677503,1343.22,14707100,223442,0.0019826,0.329803,0.307481,2.63674
257497567,100145305,16216,942345,275.966,20945200,28366.1,0.000292851,0.0301016,0.0301131,0.73589
257500046,100145305,16821,1358650,2467.53,34526300,290886,0.00181617,0.2141,0.210147,0.799141
257500128,100145305,16856,1969600,943.05,34611700,92278.9,0.000478802,0.0468515,0.0466496,1.07173
257489776,100145305,175,798352,1568.36,15799000,183790,0.00196449,0.230212,0.228638,1.22674
257495777,100145305,15700,34869.9,9.99148,365386,1007.44,0.000286536,0.0288914,0,0
257500052,100145305,16825,209683,219.254,4245030,24010.2,0.00104565,0.114507,0.114506,0.419483
257496785,100145305,15936,8378040,2332.32,139246000,232141,0.000278385,0.0277083,0.0279494,1.06035
257497840,100145305,16271,209758,95.2138,3049090,8885.26,0.000453923,0.0423597,0.0423563,0.526075
257499599,100145305,16707,703669,299.758,13781400,32549.5,0.000425994,0.0462569,0.0476048,0.717753
257494567,100145305,10698,454246,50.987,7110360,5765.29,0.000112245,0.012692,0.0131921,0.703518
257496724,100145305,15905,39086700,25599.8,756670000,2959450,0.000654949,0.0757149,0.0755601,1.58625
257491954,100145305,704,69886.4,12.8875,1060100,1250.73,0.000184407,0.0178967,0.0178967,0.45155
257495880,100145305,15731,403822,475.404,6335900,49334,0.00117726,0.122168,0.120709,0.886533
257504536,100145305,124372464,69938,90.768,1091910,9168.55,0.00129784,0.131095,0.131095,0.13656
257503568,100145305,111220572,161459,22.9818,2500190,2603.27,0.000142338,0.0161234,0.0158086,0.405942
257492014,100145305,741,322843,331.583,7027640,34889.2,0.00102707,0.108069,0.101161,0.595046
257503159,100145305,17504,34969,19.2287,699170,2043.59,0.000549879,0.0584401,0,0
257497077,100145305,16008,7121080,1176.12,88952600,132846,0.00016516,0.0186553,0.0190849,2.00219
257497449,100145305,16157,131525,113.841,3078200,18612.1,0.000865544,0.14151,0.055791,0.476247
257500416,100145305,16978,1067300,740.948,19429800,76758.9,0.000694226,0.0719188,0.0728388,0.922729
257500144,100145305,16869,924579,334.324,20279100,34778,0.000361596,0.0376149,0.040909,0.616757
257497898,100145305,16308,81192300,52636.3,1692560000,5690870,0.000648292,0.0700913,0.0699319,1.1838
257501428,100145305,17203,264175,384.155,5341370,39503.3,0.00145417,0.149535,0.163584,0.638134
257490003,100145305,226,2264320,672.243,44077100,72835,0.000296884,0.0321663,0.0321445,0.884973
257497379,100145305,16134,3311800,430.03,61008400,45440,0.000129848,0.0137206,0.0136789,1.32383
257490175,100145305,371,137437,17.0411,2047090,1518.35,0.000123991,0.0110476,0.0109314,0.498447
257496203,100145305,15799,2116090,1162.95,48304800,128494,0.000549576,0.0607224,0.0500592,1.84564
257499465,100145305,16651,36460400,33844.5,819759000,3769860,0.000928253,0.103396,0.0996045,1.21869
257489978,100145305,210,123282,86.0837,2154320,8776.48,0.000698267,0.0711904,0.0690548,0.338986
257499744,100145305,16751,3854160,2805.52,73151900,348673,0.00072792,0.0904666,0.0900012,3.51823
257492920,100145305,919,858345,623.624,22442000,64919.3,0.000726542,0.0756332,0.0766945,0.405452
257504224,100145305,111220796,34969,28.1152,752438,3137.61,0.000804002,0.0897254,0,0
257489550,100145305,50,318525,183.43,6684710,19496.2,0.000575874,0.0612077,0.0631705,0.56508
257498610,100145305,16429,2645570,3574.95,57521300,371687,0.0013513,0.140494,0.14009,0.396849
257503049,100145305,17487,2849080,1810.8,55861800,195737,0.000635574,0.0687017,0.0677932,0.829028
257500135,100145305,16862,118200,74.8174,1384870,7132.1,0.000632974,0.0603394,0.053849,1.42108
257504495,100145305,112892269,136082,381.278,3341390,40946.7,0.00280184,0.300898,0.297683,0.898932
257494743,100145305,10735,1713970,2880.76,52050800,326809,0.00168075,0.190674,0.186713,0.681982
257500549,100145305,17031,1780570,2805.12,35638300,321440,0.00157541,0.180527,0.185419,1.06553
257491887,100145305,684,167680,111.874,4087910,12364.7,0.000667189,0.0737402,0.0720837,1.2228
257502356,100145305,17373,1555650,1372.72,28253500,147093,0.000882411,0.0945546,0.101236,0.792693
257491483,100145305,632,3198960,815.873,66995100,86776.3,0.000255043,0.0271264,0.0272039,1.03952
257494555,100145305,10696,435118,206.254,7105820,20636.6,0.000474019,0.0474275,0.045665,0.833205
257500045,100145305,16820,8069530,7084.09,230491000,848448,0.000877881,0.105142,0.108201,1.00503
257495128,100145305,15608,587012,111.943,9789090,11365.3,0.0001907,0.0193613,0.0193309,0.767371
257498520,100145305,16416,695715,772.687,16542000,81623.5,0.00111064,0.117323,0.108286,0.505837
257499020,100145305,16511,34969,93.2422,760437,9849.37,0.00266643,0.28166,0,0
257496621,100145305,15860,55263,2.56535,1047080,256.964,4.64208e-05,0.00464985,0.00464047,0.867298
257499119,100145305,16572,139543,91.1679,3958670,11106.4,0.000653331,0.0795909,0.079621,0.539685
257490106,100145305,320,2918160,53.0641,25173800,5886.35,1.81841e-05,0.00201715,0.00194154,2.85148
257501510,100145305,17228,159483,418.606,2467830,46109.7,0.00262477,0.28912,0.317918,0.282802
257491330,100145305,590,1833770,811.848,39172700,91939.9,0.000442721,0.0501371,0.0515933,1.14727
257489546,100145305,48,8815600,11245.1,270992000,1337500,0.00127559,0.151719,0.1527,1.0266
257501624,100145305,17260,139771,44.8837,2317870,4547,0.000321124,0.0325319,0.0325387,0.57061
257496197,100145305,15796,846628,888.264,18683700,97686.4,0.00104918,0.115383,0.109221,0.872534
257504292,100145305,111220824,1357440,1693.42,26849300,175902,0.00124751,0.129583,0.129091,0.945743
257499974,100145305,16783,322429,256.069,6010790,25256.2,0.000794189,0.0783312,0.0826249,1.2902
257495360,100145305,15653,1751170,554.563,31410800,60665.6,0.000316682,0.034643,0.033297,1.12116
257497916,100145305,16320,854224,499.938,19466800,57346.2,0.000585254,0.0671325,0.0734497,1.30917
257491717,100145305,670,2203950,316.331,33723600,33614.9,0.000143529,0.0152521,0.0155085,1.55996
257490161,100145305,362,2823840,1777.51,73375300,192670,0.000629464,0.0682297,0.0668702,0.394179
257503348,100145305,17562,3075560,648.698,44171100,63311.2,0.00021092,0.0205853,0.0205547,0.995194
257504463,100145305,111220902,60507.8,14.3058,1175930,1442.44,0.000236428,0.0238388,0.0237122,0.283671
257489409,100145305,23,1226700,369.09,20756300,37961.1,0.000300881,0.0309457,0.0295656,1.41904
257500855,100145305,17110,553940,102.388,8693330,10511.2,0.000184837,0.0189754,0.0188255,1.59526
257502341,100145305,17369,1311030,847.14,26376200,90062.5,0.000646165,0.0686962,0.0679859,0.748897
257492609,100145305,889,349222,197.351,7608860,20137,0.000565115,0.0576626,0.0576527,0.290137
257500132,100145305,16859,174845,68.1821,3283520,6746.17,0.000389957,0.0385837,0.0385837,0.314928
257500316,100145305,16939,31519300,8208.74,747113000,931959,0.000260436,0.0295679,0.0294795,0.982026
257495010,100145305,15592,1430860,651.762,31116800,73931.9,0.000455505,0.0516697,0.0517296,1.02684
257500358,100145305,16957,518804,286.694,9291710,28504.1,0.000552606,0.0549419,0.0544908,0.700928
257491339,100145305,593,1206910,147.652,16775000,16546.9,0.000122339,0.0137101,0.0138795,1.85871
257499530,100145305,16683,701768,313.907,14844200,32039.1,0.000447309,0.0456548,0.0457244,0.987525
257499405,100145305,16628,419409,87.4923,9167440,9180.77,0.000208609,0.0218898,0.0218935,0.342054
257503649,100145305,111220656,34818.8,9.78357,692465,1064.98,0.000280985,0.0305863,0,0
257490882,100145305,489,94102.3,9.82143,2180950,1073.31,0.00010437,0.0114058,0.0113861,0.328848
257504433,100145305,111220896,86011.7,19.901,986969,2053.03,0.000231376,0.0238692,0.0251045,0.48262
257496663,100145305,15871,571550,42.1556,9091250,5948.59,7.37567e-05,0.0104078,0.0103043,1.16173
257495514,100145305,15671,139869,50.5515,2520040,5334.68,0.00036142,0.0381406,0.0381387,0.893121
257501215,100145305,17152,174486,382.067,3738260,41797.8,0.00218967,0.239547,0.240079,0.73312
257503458,100145305,17579,130050,5.45706,2092070,515.091,4.19614e-05,0.00396072,0.00446515,0.690521
257499461,100145305,16650,41970300,37634.3,930448000,4224790,0.000896689,0.100662,0.0971239,1.34071
257492056,100145305,767,7010330,1965.83,166058000,211335,0.000280419,0.0301462,0.0300595,0.751462
257499477,100145305,16658,36005800,33538.5,807961000,3736250,0.000931476,0.103768,0.0999306,1.22188
257500707,100145305,17058,1060860,1293.27,21676000,137418,0.00121907,0.129534,0.129991,0.733046
257489679,100145305,127,952236,306.807,21971700,32161.8,0.000322197,0.0337751,0.0318023,0.634003
257503631,100145305,111220650,84248.5,54.7819,1806130,8789.25,0.000650242,0.104325,0.115265,1.54468
257502997,100145305,17482,254950,171.728,4541970,18312.3,0.000673575,0.071827,0.0828097,0.904852
257501486,100145305,17218,1386610,2563.74,19788800,263494,0.00184893,0.190027,0.174461,1.08034
257489946,100145305,189,1009670,713.957,25971900,76806.4,0.00070712,0.0760709,0.0760364,0.538469
257491942,100145305,698,82888200,46409.4,1558280000,5228580,0.000559904,0.06308,0.0629316,1.7852
257493302,100145305,976,4199570,4010.05,134340000,474248,0.000954872,0.112928,0.114787,0.817854
257504478,100145305,111220908,155956,79.5036,3094240,8735.82,0.000509782,0.0560147,0.0511678,1.09021
257493657,100145305,1056,6145180,1374.43,158558000,159285,0.00022366,0.0259203,0.0260033,0.680321
257493314,100145305,982,278980,654.791,6996000,69810.6,0.00234709,0.250235,0.249955,0.595128
257500239,100145305,16907,492880,860.581,9213690,135173,0.00174603,0.274251,0.27622,2.51034
257496432,100145305,15844,2799250,627.11,53189400,71215.3,0.000224028,0.0254409,0.0243615,1.2939
257497214,100145305,16036,3631820,994.151,54056900,109117,0.000273733,0.0300448,0.0318517,1.6342
257491137,100145305,537,554798,39.1092,10232600,4020.3,7.04928e-05,0.00724643,0.00728161,0.758434
257496797,100145305,15940,5103170,891.536,77670800,87058.1,0.000174702,0.0170596,0.0172279,1.35311
257499707,100145305,16738,1016600,1296.71,17926400,149610,0.00127554,0.147168,0.146604,1.69509
257500833,100145305,17101,1037100,2328.69,21646400,264547,0.00224538,0.255082,0.264708,1.18924
257492502,100145305,859,60570.2,94.6668,1708140,10281.9,0.00156293,0.169752,0.164804,0.630821
257502110,100145305,17315,1271470,1018.88,24607700,110513,0.000801344,0.0869173,0.0900666,0.702325
257495563,100145305,15676,314242,191.906,7501280,20596.4,0.000610696,0.065543,0.0655272,0.449919
257498825,100145305,16469,2146140,1212.3,44221700,124967,0.000564876,0.0582286,0.0576138,0.578789
257499430,100145305,16635,130391,45.5184,2559600,5180.91,0.000349092,0.0397337,0.0471988,0.208407
257495761,100145305,15694,777040,526.902,15481500,70541.3,0.000678089,0.090782,0.0910326,1.77809
257490041,100145305,268,304225,42.0872,4859320,4183.41,0.000138342,0.013751,0.0136886,0.722974
257497346,100145305,16120,2384510,443.645,46271800,50235.3,0.000186053,0.0210674,0.0216237,1.18833
257504372,100145305,111220852,1972680,1001.83,37228500,105556,0.000507855,0.0535092,0.052717,0.909919
257491267,100145305,575,530486,404.446,12231700,42470.2,0.000762407,0.080059,0.0819178,0.406958
257497300,100145305,16096,40594.3,7.09636,715710,790.505,0.000174812,0.0194733,0.0194771,0.62066
257497073,100145305,16007,49977500,11375.4,952559000,1232280,0.00022761,0.0246567,0.0247538,1.19119
257499652,100145305,16722,314325,206.752,5043720,20650.9,0.000657765,0.0656992,0.0658652,1.17893
257503240,100145305,17528,489232,155.828,8901280,15732.1,0.000318515,0.0321567,0.0321419,0.450122
257497383,100145305,16135,1627010,189.19,31970400,20276.3,0.000116281,0.0124623,0.0115888,1.28495
257498384,100145305,16391,131207,106.255,3393840,11494,0.000809824,0.0876018,0.087576,0.171836
257500394,100145305,16970,2132290,2347.16,42634300,254653,0.00110077,0.119427,0.12012,0.945941
257496689,100145305,15882,172043,75.6163,3197690,9045.3,0.00043952,0.0525758,0.0526646,0.706444
257499540,100145305,16687,2523220,3268.53,63017600,374398,0.00129538,0.148381,0.119964,0.95459
257492851,100145305,915,516988,843.28,11634300,91633.6,0.00163114,0.177245,0.179211,0.858773
257497048,100145305,15997,970776,143.344,13533400,13897.1,0.000147659,0.0143154,0.012415,0.499384
257498198,100145305,16351,34969,4.70201,583244,427.019,0.000134462,0.0122113,0,0
257497862,100145305,16285,808778,364.712,18265000,40984,0.000450943,0.050674,0.0514467,0.792282
257493361,100145305,1031,787663,673.119,12682000,73210.4,0.000854578,0.0929464,0.100119,1.21403
257490034,100145305,260,313932,103.903,4766910,10461.5,0.000330973,0.0333242,0.0332557,1.14298
257503299,100145305,17552,237830,204.411,5834810,21757.6,0.000859482,0.0914838,0.0921134,0.371029
257500168,100145305,16879,1667590,684.911,33500900,69862.5,0.000410719,0.0418943,0.0416711,0.686277
257492571,100145305,879,7170200,3734.05,156981000,415287,0.000520773,0.0579184,0.0572376,0.843379
257492896,100145305,918,209482,56.4072,2345290,6655.84,0.00026927,0.0317728,0.0317658,0.657869
257496911,100145305,15954,278789,87.2367,4007170,9885.53,0.000312912,0.0354588,0.0354001,1.2537
257495809,100145305,15716,69938,27.0157,1081480,2724.71,0.00038628,0.0389589,0.0389589,1.05167
257496246,100145305,15816,814543,401.043,18324100,42254.7,0.000492354,0.0518753,0.0475883,0.954962
257503539,100145305,17640,454597,38.0135,6198370,3471.89,8.36201e-05,0.0076373,0.0076373,0.792384
257495276,100145305,15624,1812520,567.866,32233200,64520.6,0.000313301,0.0355971,0.0355033,1.47556
257490132,100145305,340,410986,190.429,7868690,20776.7,0.000463348,0.0505532,0.053265,0.640869
257499994,100145305,16787,69938,15.433,1158540,1498.27,0.000220667,0.0214228,0.0214228,0.653037
257503518,100145305,17605,33158.3,8.68302,286449,841.361,0.000261865,0.0253741,0,0
257492071,100145305,773,1563210,722.939,34413700,77746.1,0.000462472,0.0497351,0.0499233,0.618069
257496309,100145305,15829,3320360,671.783,56220200,78503.2,0.000202322,0.0236429,0.0229509,1.494
257493615,100145305,1048,7261380,4946.71,150972000,582794,0.000681235,0.0802594,0.0807499,0.961832
257495891,100145305,15734,135848,83.8433,2243760,8508.87,0.000617186,0.0626353,0.0744055,0.342694
257497239,100145305,16060,11020400,3129.64,200858000,336080,0.000283987,0.0304963,0.0306428,1.94442
257497323,100145305,16108,516454,67.8013,5343670,7780.88,0.000131282,0.015066,0.0148956,0.941792
257503029,100145305,17485,2849080,1810.8,55861800,195737,0.000635574,0.0687017,0.0677932,0.829028
257501408,100145305,17192,244733,95.1601,3923760,10026.6,0.000388832,0.0409695,0.040975,0.955491
257497265,100145305,16072,13954500,7661.47,323518000,822403,0.000549032,0.0589346,0.0592759,0.742213
257490640,100145305,467,8037850,5361.36,173394000,545015,0.000667015,0.0678061,0.0689377,1.6869
257495931,100145305,15759,312177,127.464,8343180,14735.8,0.000408306,0.0472033,0.0471703,0.616765
257501373,100145305,17185,1095260,1302.77,20224600,132661,0.00118946,0.121124,0.120702,1.04615
257496698,100145305,15893,2422430,483.76,38359400,53404,0.0001997,0.0220456,0.020934,1.56363
257503710,100145305,111220682,260443,519.677,5648720,64335.5,0.00199536,0.247024,0.233821,1.97457
257499144,100145305,16584,270773,327.092,6161900,33502,0.00120799,0.123727,0.118414,0.535843
257501722,100145305,17281,66533.1,53.947,1631640,6029.72,0.000810828,0.0906273,0.0879421,0.956905
257499656,100145305,16723,314325,206.752,5043720,20650.9,0.000657765,0.0656992,0.0658652,1.17893
257502724,100145305,17424,2989890,2048.73,58838600,214733,0.00068522,0.0718195,0.070969,0.917827
257495953,100145305,15764,1014060,603.426,24086500,61840.3,0.000595059,0.0609828,0.0609833,0.643588
257497105,100145305,16016,38970600,9381.82,730232000,1165120,0.000240741,0.0298973,0.0299251,2.68093
257503305,100145305,17553,104644,65.2726,2274800,7100.65,0.000623758,0.0678553,0.0679931,0.703716
257496804,100145305,15945,682739,104.476,11008700,9782.25,0.000153025,0.0143279,0.0140396,1.47092
257501862,100145305,17298,959130,2596.12,22515300,290366,0.00270675,0.302739,0.290464,0.859384
257495772,100145305,15699,401702,274.192,5866360,27024,0.000682575,0.0672737,0.063801,0.669443
257499950,100145305,16775,383947,123.992,7912140,12489,0.000322941,0.0325279,0.0361809,0.878807
257500216,100145305,16899,1759900,2467.66,38655500,385800,0.00140216,0.219217,0.213606,2.94016
257495859,100145305,15728,928357,1827.75,16021500,181838,0.0019688,0.195871,0.193989,0.712849
257496701,100145305,15895,2422430,483.76,38359400,53404,0.0001997,0.0220456,0.020934,1.56363
257493697,100145305,1064,4868170,1347.94,129008000,161214,0.000276888,0.0331159,0.0332809,1.01598
257500350,100145305,16954,1078310,717.336,19925500,72957.7,0.000665242,0.0676594,0.0673739,0.592072
257490031,100145305,257,440329,146.4,7546730,25523.8,0.000332478,0.0579654,0.0565383,2.62502
257491412,100145305,617,241699,108.451,6131990,11649.1,0.0004487,0.0481968,0.0474832,0.334971
257500808,100145305,17093,10109100,19004.1,200520000,2094480,0.0018799,0.207188,0.204705,1.21024
257502275,100145305,17348,34969,0.466525,287507,48.1859,1.33411e-05,0.00137796,0,0
257489579,100145305,63,39912.4,5.58274,836178,580.694,0.000139875,0.0145492,0,0
257490278,100145305,381,3345700,3126.31,52420800,330485,0.000934427,0.0987789,0.0994977,1.51323
257495531,100145305,15673,2524430,987.474,48076700,107613,0.000391167,0.0426286,0.0400679,1.28561
257495939,100145305,15761,34373.3,12.2945,836133,1275.97,0.000357677,0.0371211,0,0
257499114,100145305,16569,471061,236.372,10615600,27593.9,0.000501787,0.0585781,0.0594424,1.16443
257498157,100145305,16340,799024,582.31,14136600,83469.2,0.000728776,0.104464,0.112399,1.44744
257497587,100145305,16225,2360100,423.161,42348400,44647.3,0.000179298,0.0189175,0.0186716,0.699835
257490858,100145305,483,1129100,1550.89,30912700,190512,0.00137356,0.168729,0.166988,0.872165
257502879,100145305,17457,99750.1,312.366,2077630,38910.9,0.00313149,0.390084,0.390083,0.128906
257489603,100145305,72,209281,138.214,4704760,18160,0.000660422,0.0867733,0.0869306,1.2986
257504062,100145305,111220730,312464,113.72,5349320,12031.1,0.000363947,0.0385039,0.0382524,1.31734
257490180,100145305,374,975368,733.086,17074300,83940,0.000751599,0.0860598,0.0851845,1.75786
257496760,100145305,15925,888073,129.904,16342900,13504.5,0.000146276,0.0152065,0.0155078,1.32985
257503589,100145305,111220626,658845,1009.76,13557800,114572,0.00153263,0.173898,0.173671,0.872368
257495765,100145305,15695,69810.7,63.1355,1409290,8669.15,0.000904381,0.124181,0.124171,0.0601889
257489993,100145305,220,11008400,9132.39,248918000,1084570,0.000829584,0.0985222,0.0979531,1.67488
257491997,100145305,724,271134,42.8272,6371910,4405.73,0.000157956,0.0162493,0.0162194,0.336037
257497480,100145305,16171,1918780,673.332,34224600,70895.1,0.000350916,0.036948,0.0397535,1.78569
257491396,100145305,612,2130910,1049.82,36649200,111275,0.000492665,0.0522196,0.0522943,1.00968
257497330,100145305,16110,582883,101.73,9043970,11139.5,0.00017453,0.0191111,0.0190069,0.71063
257502280,100145305,17350,34969,0.466525,287507,48.1859,1.33411e-05,0.00137796,0,0
257503506,100145305,17596,1130370,120.675,12855700,11160.5,0.000106757,0.00987335,0.00970318,1.10515
257497483,100145305,16172,2857630,511.572,50263400,54464.6,0.00017902,0.0190594,0.018894,1.06247
257490074,100145305,292,174823,67.7295,2987590,6873.44,0.000387418,0.0393166,0.0393135,0.666885
257500194,100145305,16890,308004,157.612,8135840,16932.8,0.000511722,0.0549759,0.0550777,0.234712
257489644,100145305,101,1294820,1158.25,22778100,131350,0.000894522,0.101443,0.0990177,1.23981
257498135,100145305,16336,236712,78.6823,5149970,7903.8,0.000332397,0.03339,0.0330201,0.472394
257501659,100145305,17272,325168,122.616,5714440,12672.9,0.000377085,0.0389733,0.0283673,0.652467
257504375,100145305,111220856,735250,609.801,13414500,65153.2,0.00082938,0.0886137,0.0906824,0.803418
257497540,100145305,16200,244617,132.238,5841940,13857.7,0.000540592,0.0566505,0.05667,0.631375
257489724,100145305,147,118594,346.452,3394000,38985.2,0.00292133,0.328728,0.312551,0.3542
257497367,100145305,16130,17449100,4061.09,326906000,559252,0.000232739,0.0320505,0.0308441,4.13528
257497513,100145305,16188,3237780,544.085,55737200,58277,0.000168043,0.0179991,0.0176004,0.830988
257501331,100145305,17179,55125.9,68.5544,1334310,7248.79,0.0012436,0.131495,0,0
257496163,100145305,15782,2482280,726.694,60238800,82947.7,0.000292753,0.033416,0.0285232,0.65686
257490590,100145305,453,32937800,7805.61,642489000,966150,0.00023698,0.0293326,0.0291929,2.54201
257493794,100145305,1081,91624.5,17.8873,1989820,1756.59,0.000195224,0.0191716,0.0197123,0.230445
257495202,100145305,15617,667365,154.644,13561200,16020.6,0.000231724,0.0240058,0.024185,1.10757
