id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256854571,100144103,17356,87641.2,374.162,1763880,40812.5,0.00426925,0.465677,0.445423,0.338867
256845946,100144103,16244,345131,431.353,6952370,44281.1,0.00124982,0.128302,0.126041,0.299806
256840391,100144103,993,18737100,11036.2,380238000,1441300,0.000589003,0.076922,0.0792304,1.63064
256835450,100144103,156,65065.6,219.096,2044510,24051.9,0.00336731,0.369656,0.369416,0.043629
256854802,100144103,17410,1363420,2453.84,29205000,263890,0.00179977,0.193551,0.193566,0.587302
256850086,100144103,16731,34969,5.54813,720970,608.147,0.000158658,0.017391,0,0
256835323,100144103,77,59060.1,32.8205,1498730,3319.25,0.000555715,0.0562013,0.0558907,0.199521
256851474,100144103,16930,707508,1099.37,16635600,120911,0.00155386,0.170897,0.171082,0.460623
256842737,100144103,15761,34969,19.5302,733441,2011,0.000558501,0.057508,0,0
256835483,100144103,169,1153300,3592.34,33085100,411186,0.00311482,0.356529,0.35649,0.465151
256838641,100144103,733,2032410,1891.26,50548500,193714,0.000930551,0.0953122,0.0945906,0.428128
256842551,100144103,15705,92350.5,125.63,1445100,13752.1,0.00136036,0.148912,0.165217,0.642359
256837905,100144103,651,1376800,5506.69,35948500,611964,0.00399963,0.444483,0.39608,1.03238
256849514,100144103,16610,112273,197.867,2623750,20409.9,0.00176237,0.181788,0.179028,0.352464
256854704,100144103,17402,2551950,4196.05,53077800,453750,0.00164425,0.177805,0.177814,0.741421
256835356,100144103,95,6053950,24338.5,146429000,2955850,0.00402027,0.488252,0.504957,0.893673
256847695,100144103,16395,28590300,17484.1,690275000,1884920,0.000611539,0.0659284,0.06703,0.550701
256851762,100144103,16993,18745.9,16.1278,287486,1753.21,0.000860341,0.0935252,0,0
256855286,100144103,17519,311712,570.128,6178070,61030.6,0.00182902,0.195792,0.19527,0.667012
256846992,100144103,16355,5479910,5713.2,112758000,611318,0.00104257,0.111556,0.118532,0.788376
256835933,100144103,279,52820.4,208.952,1553500,22176.1,0.0039559,0.41984,0.398342,0.537765
256843867,100144103,15945,726840,1183.2,14235200,123388,0.00162787,0.169759,0.179874,0.819697
256843564,100144103,15872,673055,679.106,15690300,70386.8,0.00100899,0.104578,0.104574,0.274352
256843167,100144103,15828,5726120,5799.94,117275000,608309,0.00101289,0.106234,0.106504,0.864868
256837864,100144103,642,541645,222.727,8307040,23740.9,0.000411205,0.0438312,0.043644,0.355598
256836106,100144103,381,2472840,4170.39,51861700,462496,0.00168648,0.18703,0.180732,0.656871
256847101,100144103,16375,41075800,30679.4,972597000,3329800,0.000746897,0.0810648,0.0813955,0.928069
256853136,100144103,17163,315306,1250.69,7135800,146084,0.00396659,0.463307,0.478618,0.592115
256845629,100144103,16193,876869,1575.95,20689100,171386,0.00179725,0.195452,0.207063,0.649452
256847131,100144103,16378,139876,716.265,2566310,76115.2,0.00512071,0.544162,0.544162,0.205966
256846763,100144103,16327,279752,186.496,5601180,19164,0.000666648,0.0685034,0.0685034,0.27387
256851223,100144103,16873,211503,203.094,4975850,20843.2,0.000960241,0.0985483,0.098512,0.214513
256851583,100144103,16954,784072,1333.74,17545500,139233,0.00170105,0.177576,0.172269,0.437034
256855133,100144103,17491,34969,405.873,1138350,46161.6,0.0116066,1.32007,0,0
256850022,100144103,16719,1451070,909.116,32323200,94997.4,0.000626512,0.0654669,0.0713896,1.15764
256838624,100144103,731,2943820,15743.7,67413900,2484130,0.00534806,0.843845,0.838476,0.563783
256848172,100144103,16432,1653320,1035.26,44774900,108945,0.000626171,0.0658945,0.0654153,0.227837
256835254,100144103,50,278805,237.825,7045570,26045.7,0.000853016,0.0934188,0.0933723,0.407541
256843987,100144103,15976,2694820,13485.7,64850400,2318110,0.0050043,0.86021,0.833315,1.18714
256846682,100144103,16315,987017,570.279,21824300,60113.1,0.000577781,0.0609039,0.0603638,0.371902
256855947,100144103,17605,28802.1,5.68098,234174,641.992,0.000197242,0.0222898,0,0
256835585,100144103,203,66006.8,36.8901,1250160,4146.73,0.000558883,0.0628227,0.0608012,0.312699
256856563,100144103,111220816,307191,975.339,9035100,110913,0.00317503,0.361057,0.359433,0.329817
256856298,100144103,111220724,492069,670.868,11444600,74477.7,0.00136336,0.151356,0.149406,0.790682
256841497,100144103,10726,281241,706.338,8978690,85860.7,0.0025115,0.305292,0.290407,0.593007
256835247,100144103,45,263150,212.843,6691390,22552.9,0.000808828,0.0857034,0.0856743,0.0972276
256856324,100144103,111220730,211031,154.244,4113510,15644.2,0.000730909,0.0741324,0.0740684,0.305153
256835982,100144103,304,1082290,4196.92,25095700,561474,0.0038778,0.518781,0.51841,0.612745
256853894,100144103,17282,1642880,1100.87,32128900,116741,0.000670088,0.0710587,0.0710664,0.46821
256836873,100144103,486,3161650,4516.1,76167200,544778,0.0014284,0.172308,0.176703,0.844326
256852504,100144103,17095,4087400,6064.31,89436300,698424,0.00148366,0.170872,0.162167,1.41541
256839327,100144103,868,78691.6,129.842,2145190,13553,0.00165001,0.17223,0.16215,0.402822
256855745,100144103,17577,208548,498.793,4314200,52831.8,0.00239175,0.253332,0.252834,0.479429
256855240,100144103,17514,416608,846.822,8624870,91404.5,0.00203266,0.219402,0.218843,0.556432
256842372,100144103,15679,818807,617.757,12873000,62168.4,0.000754459,0.0759256,0.0759063,0.438801
256851266,100144103,16889,1651120,715.5,33350600,77793.5,0.000433343,0.0471157,0.0483275,0.976356
256837762,100144103,622,52952.1,129.341,1153330,14800.3,0.0024426,0.279504,0.277518,0.0881249
256842632,100144103,15719,69938,79.4074,1354510,7956.65,0.0011354,0.113767,0.113767,0.373409
256851921,100144103,17013,629390,1301.23,11224700,135748,0.00206745,0.215682,0.215711,0.617438
256849686,100144103,16648,69938,12.3053,1197970,1277.12,0.000175946,0.0182608,0.0182608,0.102527
256855673,100144103,17569,404320,645.13,6871490,69018.9,0.00159559,0.170704,0.156917,1.18845
256851281,100144103,16896,280656,312.207,4661410,33076.5,0.00111242,0.117854,0.114767,0.550245
256838313,100144103,709,4414720,3377.81,100166000,348190,0.000765124,0.0788702,0.0777806,0.57886
256843580,100144103,15875,341732,369.931,7744720,39680.3,0.00108251,0.116115,0.123191,0.543406
256836073,100144103,363,895224,1905.53,20854900,244571,0.00212855,0.273196,0.272256,0.59474
256845935,100144103,16242,230564,171.834,4284300,18211,0.000745275,0.0789844,0.0760881,0.811421
256835354,100144103,94,489566,331.942,9315260,33713.9,0.000678034,0.0688649,0.0688649,0.431716
256835805,100144103,240,348159,785.34,5919750,78857.8,0.00225569,0.226499,0.234041,0.886661
256838995,100144103,811,3081660,4016.82,86272700,457857,0.00130346,0.148575,0.14447,0.974946
256853696,100144103,17256,1314530,395.481,24338800,42190.9,0.000300853,0.0320957,0.0313766,0.768877
256840250,100144103,961,15542300,43028.5,367894000,5045650,0.00276848,0.324641,0.336111,1.03788
256855281,100144103,17518,311712,570.128,6178070,61030.6,0.00182902,0.195792,0.19527,0.667012
256851024,100144103,16840,21857400,41703.6,663934000,5077790,0.00190799,0.232315,0.224277,0.831936
256852525,100144103,17101,810943,1214.42,20083100,134376,0.00149755,0.165704,0.163252,0.535924
256843900,100144103,15951,733294,727.503,14146800,75017.9,0.000992103,0.102303,0.098778,0.485246
256853662,100144103,17249,58565.6,36.7693,1218670,3760.59,0.000627832,0.0642116,0.0651072,0.395804
256850510,100144103,16762,720864,574.987,17034100,60733.8,0.000797637,0.0842514,0.0860746,0.257917
256849866,100144103,16680,11396100,19881.9,306191000,2273800,0.00174463,0.199525,0.19938,0.711624
256856155,100144103,111220682,218984,982.73,5632090,118494,0.00448768,0.54111,0.559092,0.809373
256849921,100144103,16695,873005,576.8,21286500,60005.7,0.000660707,0.0687347,0.0664888,0.472771
256848538,100144103,16492,2641870,1658.66,55716600,172581,0.000627837,0.0653253,0.0687845,0.807979
256846620,100144103,16309,18386400,14980,361374000,1616450,0.000814734,0.0879154,0.0917084,0.956033
256844004,100144103,15981,10012100,30259.1,241113000,3576820,0.00302225,0.35725,0.36712,1.04705
256848630,100144103,16519,10329200,9764.5,247750000,1067250,0.000945329,0.103324,0.103732,0.731201
256848117,100144103,16424,1878400,932.872,41306300,95236.9,0.00049663,0.050701,0.0516382,0.45615
256854307,100144103,17301,493672,1303.05,10593900,147778,0.0026395,0.299345,0.286656,0.734587
256838255,100144103,703,10431200,19042,254215000,2002700,0.00182549,0.191992,0.192811,0.941364
256851980,100144103,17026,557213,2271.6,14788500,270778,0.00407672,0.48595,0.50292,0.664913
256838513,100144103,724,209814,226.492,4457980,24232.1,0.00107949,0.115493,0.115493,0.327581
256844759,100144103,16069,2718860,8812.35,72332500,930754,0.00324119,0.342332,0.335526,0.665392
256850695,100144103,16790,1078000,498.361,22068800,53255.2,0.000462301,0.0494018,0.0490835,1.09034
256838040,100144103,657,1110370,2246.06,28317700,254309,0.00202281,0.229032,0.226675,0.677952
256838822,100144103,774,284657,761.993,8709230,84954.4,0.00267688,0.298444,0.292435,0.262045
256849989,100144103,16713,89108.9,218.333,1997520,22221.7,0.00245018,0.249377,0.248519,0.131866
256855148,100144103,17499,27107.8,20.6991,512556,2333.91,0.000763586,0.0860976,0,0
256843765,100144103,15925,740424,458.848,14948800,63494.1,0.000619709,0.0857538,0.0840437,0.881609
256838816,100144103,773,1223570,5175.22,29744400,558515,0.00422962,0.456464,0.456494,0.493432
256851940,100144103,17018,279700,688.116,5003210,73400,0.00246019,0.262424,0.262479,0.630228
256848722,100144103,16544,992544,577.323,23408000,61964.1,0.00058166,0.0624296,0.062323,0.368479
256841402,100144103,10703,7358110,7809.95,183818000,888125,0.00106141,0.1207,0.119712,1.11484
256849493,100144103,16605,279677,263.172,6223760,29723.8,0.000940983,0.106279,0.106294,0.381977
256844038,100144103,15997,1831540,3401.15,39217300,351572,0.00185699,0.191955,0.197542,0.635317
256841458,100144103,10713,4008050,4924.4,121353000,588393,0.00122863,0.146803,0.142178,0.491237
256853545,100144103,17231,1209980,2013.78,29178200,225829,0.00166431,0.186639,0.184842,0.817308
256843942,100144103,15961,1230530,1433.58,35881300,207316,0.00116501,0.168477,0.15701,0.779862
256848328,100144103,16451,634994,564.409,17322700,62037.9,0.000888841,0.0976984,0.0959214,0.432672
256837174,100144103,529,164606,113.703,3020720,11765.6,0.000690759,0.0714774,0.0702525,0.562354
256848473,100144103,16475,220935,78.0198,4162690,8692.25,0.000353135,0.0393431,0.0385714,0.367912
256836056,100144103,351,3019890,1901.45,60816700,196086,0.000629642,0.0649316,0.0652593,0.701096
256843574,100144103,15874,436056,441.27,9766050,48130.3,0.00101196,0.110376,0.121719,0.728405
256835962,100144103,291,5325420,12965.5,127653000,1415690,0.00243464,0.265836,0.273638,0.995053
256853024,100144103,17142,66396.1,53.0005,1081090,5450.86,0.000798248,0.0820961,0.080062,0.265794
256850026,100144103,16720,1209730,450.267,26831800,48884.3,0.000372205,0.0404093,0.0399839,0.375004
256852314,100144103,17070,104907,177.584,2478690,20855.4,0.00169278,0.198799,0.198799,0.176281
256848691,100144103,16536,1289470,830.964,32608800,88722.2,0.000644425,0.0688054,0.0685608,0.438903
256852436,100144103,17085,1611770,602.841,33213200,63264,0.000374025,0.0392513,0.0390647,0.865101
256835341,100144103,84,759663,574.772,17261800,73293.9,0.000756614,0.0964822,0.0931629,0.718558
256837150,100144103,526,1059840,2999.01,21449100,320701,0.00282968,0.302593,0.313043,0.49755
256849476,100144103,16601,211201,376.083,5585800,40645.7,0.00178069,0.19245,0.180387,0.464676
256851692,100144103,16981,347342,978.329,6522950,104783,0.00281662,0.301672,0.301356,0.30563
256855022,100144103,17455,449987,744.164,9210140,81155.2,0.00165375,0.18035,0.180201,0.251226
256841982,100144103,15617,738954,1126.62,14141800,120440,0.00152462,0.162987,0.160924,0.714887
256854509,100144103,17337,243109,186.026,4080980,20102.7,0.000765197,0.08269,0.0826969,0.375771
256851308,100144103,16907,416137,261.749,7946790,28347.8,0.000628997,0.0681213,0.0699682,0.627257
256835974,100144103,296,1815690,4182.07,46846600,611384,0.00230329,0.336722,0.33652,0.984045
256838204,100144103,694,764571,3817.83,18166700,404618,0.00499343,0.529209,0.560943,0.542103
256839128,100144103,837,551887,1035.91,13355600,112808,0.00187704,0.204404,0.189769,0.955854
256845887,100144103,16227,353475,233.426,6593410,24039.9,0.000660375,0.0680102,0.0652638,0.854427
256855041,100144103,17466,69938,237.996,1664450,25395,0.00340296,0.363107,0.363107,0.197894
256845973,100144103,16252,104907,44.5446,1902500,4603.51,0.000424611,0.0438819,0.0438819,0.131914
256843653,100144103,15900,518360,300.871,8846980,31469.7,0.000580429,0.0607101,0.061388,0.66205
256847003,100144103,16358,3523260,2831.16,71995100,291504,0.000803562,0.0827368,0.0878702,0.605826
256844555,100144103,16016,48108300,93550.7,1232760000,10384700,0.00194458,0.21586,0.213939,0.902121
256843343,100144103,15846,2890410,2851.66,62188500,340510,0.000986594,0.117807,0.11744,0.83492
256845158,100144103,16123,7507440,7275.08,189878000,819700,0.000969049,0.109185,0.106125,0.930578
256836077,100144103,366,417303,217.828,9874060,22889,0.00052199,0.0548498,0.0547712,0.224761
256849888,100144103,16684,5402990,6825.95,141367000,744403,0.00126337,0.137776,0.136516,0.575585
256845589,100144103,16188,3298420,5525.43,76477300,600272,0.00167517,0.181987,0.190499,0.6467
256853487,100144103,17223,4752800,6779.94,100514000,750066,0.00142651,0.157816,0.150034,1.21572
256854690,100144103,17397,243623,396.903,4380120,43568.1,0.00162917,0.178834,0.178596,0.58344
256855355,100144103,17528,139876,422.074,3167080,44358.6,0.00301749,0.317128,0.317128,0.302205
256851667,100144103,16973,69409.4,31.8903,1739900,3388.02,0.000459453,0.0488122,0.0488128,0.073928
256848717,100144103,16543,174845,56.7328,3768140,6383.46,0.000324475,0.0365092,0.0365092,0.334053
256841382,100144103,10699,793511,859.828,17089700,89771.6,0.00108357,0.113132,0.113461,0.403833
256843493,100144103,15860,91172.3,91.3967,1668540,9870.24,0.00100246,0.108259,0.108043,0.170361
256840385,100144103,989,733483,705.193,17978500,80997.1,0.000961431,0.110428,0.108426,0.357876
256842776,100144103,15768,631929,196.957,13026300,20608.4,0.000311676,0.0326118,0.0324102,0.350022
256837329,100144103,549,42079600,28647.4,987250000,3109830,0.00068079,0.0739036,0.0744402,0.689216
256835238,100144103,42,124102,57.1135,2739840,6453.87,0.000460214,0.0520045,0.0508328,0.359186
256841025,100144103,1110,311623,314.822,5879170,30917.6,0.00101027,0.0992149,0.0991285,0.23166
256843997,100144103,15978,132321,267.711,3821730,49647.7,0.00202318,0.375205,0.388616,0.766966
256849970,100144103,16709,739439,489.454,17462700,50722.7,0.000661926,0.0685961,0.0675104,0.784916
256849400,100144103,16588,307995,553.841,7966950,62940.7,0.00179821,0.204356,0.195767,0.434051
256838849,100144103,778,2812200,3018.11,72790300,316416,0.00107322,0.112516,0.115137,0.4764
256849979,100144103,16711,112711,167.918,2524100,17481.2,0.00148982,0.155098,0.153833,0.152354
256850556,100144103,16769,264782,248.375,5954640,26094.1,0.000938035,0.0985494,0.098572,0.225507
256853073,100144103,17151,69938,17.9772,1344250,1837.49,0.000257044,0.0262732,0.0262732,0.228298
256856329,100144103,111220732,102042,75.7747,2521240,8274.67,0.000742583,0.0810909,0.0809147,0.197719
256838605,100144103,729,78220.4,168.416,2273910,18435.5,0.0021531,0.235686,0.220889,0.409295
256842207,100144103,15658,104907,39.5776,2020190,3940.47,0.000377264,0.0375616,0.0375616,0.108749
256844519,100144103,16011,3444310,5232.74,78970600,644391,0.00151924,0.187088,0.184248,0.976513
256845481,100144103,16169,7459310,10439.6,188769000,1135480,0.00139954,0.152223,0.150749,0.651465
256839016,100144103,818,3963010,2029.79,76680800,211150,0.000512185,0.0532803,0.0534373,1.10624
256835188,100144103,28,452784,1304.85,13008200,144021,0.00288184,0.31808,0.318076,0.0674071
256837388,100144103,560,122578,451.668,3180590,53838.9,0.00368474,0.439222,0.457357,1.18291
256853413,100144103,17214,69938,19.2025,1309490,1982.84,0.000274564,0.0283514,0.0283514,0.0413974
256839999,100144103,894,1400500,3521.52,39024500,390555,0.00251447,0.278868,0.270315,0.3887
256852969,100144103,17134,588293,177.479,11406000,18491.3,0.000301685,0.0314322,0.0330905,0.75487
256837399,100144103,565,515210,1031.08,12688200,110665,0.00200128,0.214797,0.218289,0.259991
256838489,100144103,723,3124500,9334.43,88231600,1771250,0.0029875,0.566891,0.555986,1.37305
256840371,100144103,987,12681400,7821.35,259633000,827314,0.000616756,0.0652383,0.0644183,0.877155
256843811,100144103,15935,2247360,4275.9,53793500,452111,0.00190263,0.201174,0.205015,0.877597
256839992,100144103,893,441548,1630.68,14076300,177264,0.00369311,0.401461,0.396761,0.182239
256840156,100144103,942,3833960,7250.41,98347500,780262,0.0018911,0.203513,0.204852,1.14606
256839397,100144103,879,5933720,6678.14,153603000,776855,0.00112546,0.130922,0.14171,0.736867
256844844,100144103,16081,471512,918.887,13223700,103468,0.00194881,0.219439,0.221857,0.616524
256845637,100144103,16194,542879,862.437,13329800,95181.7,0.00158864,0.175328,0.184832,0.538722
256838976,100144103,809,3054800,1931,61560600,199097,0.000632122,0.0651753,0.0654715,0.695997
256841542,100144103,10732,2278200,6437.12,75761600,771001,0.00282553,0.338425,0.329146,0.593387
256837719,100144103,609,314721,88.8438,6805260,9670.76,0.000282294,0.030728,0.030728,0.387337
256850326,100144103,16750,34969,11.316,599524,1127.48,0.000323602,0.0322424,0,0
256836042,100144103,342,5291510,7761.62,117481000,826209,0.00146681,0.156139,0.153951,0.614352
256856437,100144103,111220766,783716,260.771,15418600,27699.6,0.000332737,0.0353439,0.0337929,0.632113
256845008,100144103,16102,4506210,11925,108327000,1283910,0.00264635,0.284921,0.280561,0.355208
256844542,100144103,16014,7608560,9924.1,208380000,1108820,0.00130433,0.145734,0.145864,0.713939
256850609,100144103,16780,336144,355.434,7408850,37180.6,0.00105739,0.110609,0.125599,1.01866
256855153,100144103,17501,1807770,1669,29290100,180174,0.000923236,0.0996664,0.0913943,1.24276
256835408,100144103,137,908872,269.478,18535900,27959.3,0.000296497,0.0307626,0.0307654,0.612448
256854463,100144103,17317,839549,318.652,14910000,36193.2,0.000379551,0.0431103,0.0436138,0.303452
256840353,100144103,982,279752,517.84,5927220,59879.9,0.00185107,0.214046,0.214046,0.2662
256848839,100144103,16571,458248,280.037,10361700,31204.7,0.000611104,0.0680958,0.0682649,0.420769
256851781,100144103,16996,3419290,2187.8,69833300,227821,0.00063984,0.0666281,0.0664833,1.39242
256836061,100144103,354,60025700,95752.6,1213110000,10577200,0.00159519,0.176211,0.165872,1.10719
256836632,100144103,450,968593,98.7991,8804400,10533,0.000102003,0.0108745,0.0111495,0.732979
256840098,100144103,926,3855630,10391.2,95137000,1121520,0.00269508,0.290879,0.288433,0.372546
256848075,100144103,16420,402644,382.219,9705150,45471.4,0.000949272,0.112932,0.114129,0.186285
256848627,100144103,16511,34969,53.5759,680889,5631.39,0.0015321,0.16104,0,0
256837900,100144103,649,145517,308.388,4224310,34113.9,0.00211925,0.234431,0.228367,0.370965
256836094,100144103,377,90749.1,101.191,2336690,11026.1,0.00111507,0.121501,0.120945,0.466495
256845858,100144103,16216,664411,480.355,13029600,49167,0.000722979,0.0740009,0.0740009,0.427784
256854492,100144103,17333,586545,531.06,11642300,57519.1,0.000905404,0.0980642,0.0979433,0.344262
256851439,100144103,16925,5044500,6493.88,128075000,760323,0.00128732,0.150723,0.153794,0.721271
256851452,100144103,16927,2386950,4554.76,59329800,516963,0.00190819,0.216578,0.219716,0.64705
256845534,100144103,16180,147049,88.4941,3140100,9615.58,0.000601799,0.0653902,0.072685,0.694355
256853322,100144103,17199,34969,34.8626,773171,3833.39,0.000996959,0.109622,0,0
256841214,100144103,10675,3820670,5245.66,116980000,643724,0.00137297,0.168485,0.167951,0.30706
256841767,100144103,15597,104792,529.854,2032110,62109.7,0.00505627,0.592698,0.592915,0.287611
256836739,100144103,470,386236,540.856,8164370,59255.2,0.00140032,0.153417,0.160234,0.609283
256841740,100144103,15586,244783,97.2225,4577970,10107.6,0.000397178,0.041292,0.041292,0.266236
256850918,100144103,16818,51383600,93400.9,1574490000,11372900,0.00181772,0.221334,0.213542,0.783714
256842929,100144103,15791,208841,143.892,4798330,15560.1,0.000689003,0.074507,0.0744117,0.321833
256851247,100144103,16881,384611,235.345,9251160,25422.1,0.000611903,0.066098,0.0661022,0.51315
256835503,100144103,177,104907,328.215,2606600,36229.9,0.00312863,0.345353,0.345353,0.417319
256850597,100144103,16776,467475,436.229,10985600,44211.6,0.000933159,0.0945752,0.0963418,0.620819
256840998,100144103,1102,1137390,3480.03,28181100,360931,0.00305968,0.317334,0.328021,0.49687
256836087,100144103,374,787361,939.736,16810100,99525.8,0.00119353,0.126404,0.123991,0.701701
256841986,100144103,15620,31335.2,58.1539,420480,6285.68,0.00185587,0.200595,0,0
256851291,100144103,16901,489566,169.382,11549500,17955.2,0.000345985,0.0366758,0.0366758,0.355589
256838890,100144103,786,31918.8,91.1802,929296,9914.99,0.00285663,0.310632,0,0
256856724,100144103,111220868,100856,330.902,2585610,37394.8,0.00328094,0.370776,0.370747,0.0713475
256835269,100144103,55,244783,194.767,4605810,19864,0.000795671,0.0811495,0.0811495,0.412574
256851275,100144103,16894,1055770,207.96,20563900,23833,0.000196975,0.0225742,0.022809,0.226004
256855696,100144103,17573,243517,630.719,5169290,66900.4,0.00259004,0.274726,0.274188,0.453132
256844547,100144103,16015,1585320,1806.63,38616900,194686,0.0011396,0.122805,0.12424,0.692193
256850589,100144103,16775,460685,201.57,10526700,20456,0.000437545,0.0444034,0.0440903,0.155893
256838883,100144103,785,381194,385.618,6764850,38376.4,0.0010116,0.100674,0.100541,0.19703
256836974,100144103,503,2504850,2660.31,58706800,289773,0.00106206,0.115685,0.112224,0.764831
256852306,100144103,17069,104907,177.584,2478690,20855.4,0.00169278,0.198799,0.198799,0.176281
256844078,100144103,16008,6732210,8738.7,100720000,1579860,0.00129804,0.234672,0.230358,2.47579
256844573,100144103,16022,5514790,2226.5,68588200,240725,0.000403732,0.0436507,0.0465166,1.74058
256841204,100144103,10674,5374940,6258.74,140414000,723971,0.00116443,0.134694,0.137525,0.601602
256848256,100144103,16442,927413,454.737,22561100,49147.1,0.000490329,0.0529938,0.0526939,0.517088
256841277,100144103,10683,3599640,5386.88,88387600,652795,0.0014965,0.18135,0.18396,0.635632
256856699,100144103,111220856,698371,845.711,13419100,92062.7,0.00121098,0.131825,0.114993,1.2996
256840773,100144103,1075,243502,1718.29,5502830,244155,0.0070566,1.00268,0.999657,0.313185
256841040,100144103,1113,172266,126.054,4331560,14191.9,0.000731744,0.0823836,0.0822894,0.116124
256854812,100144103,17412,34969,40.3501,574324,4385.97,0.00115388,0.125424,0,0
256836624,100144103,446,336150,451.71,7851240,53249.5,0.00134378,0.15841,0.149987,0.777446
256835924,100144103,276,5217830,15003.5,119279000,1868190,0.00287542,0.35804,0.370288,1.11681
256843067,100144103,15812,2948720,2496.44,68033300,292582,0.000846618,0.0992232,0.0964955,1.03973
256842647,100144103,15723,964713,1441.67,16063700,141031,0.0014944,0.146189,0.146018,0.470215
256835446,100144103,155,1665120,1426.41,43136200,162937,0.000856644,0.0978531,0.0972409,0.445841
256837909,100144103,652,34969,29.6476,728293,3011.96,0.000847824,0.0861322,0,0
256843920,100144103,15956,28399400,83288.2,691065000,11695900,0.00293274,0.411835,0.40383,1.41823
256851622,100144103,16964,172114,125.002,4362080,13721.3,0.000726272,0.0797219,0.0796971,0.141582
256841997,100144103,15630,581057,938.099,11015500,97681.9,0.00161447,0.168111,0.165753,0.513769
256844060,100144103,16007,46465800,70996,1033930000,10107100,0.00152792,0.217516,0.209999,1.66345
256850521,100144103,16764,720864,574.987,17034100,60733.8,0.000797637,0.0842514,0.0860746,0.257917
256836145,100144103,398,1490060,371.971,24174300,39138.5,0.000249634,0.0262663,0.0266296,0.318171
256836362,100144103,426,627075,588.411,11710400,68878.8,0.000938342,0.109841,0.113677,0.786217
256848571,100144103,16496,34868.2,16.8936,688714,1647.52,0.0004845,0.04725,0,0
256849745,100144103,16658,33711400,51163.8,860978000,5886940,0.0015177,0.174628,0.171535,0.849747
256841489,100144103,10725,3306300,5412.42,97638400,665826,0.001637,0.201381,0.192758,0.543106
256841530,100144103,10731,844664,1899.26,25921000,229431,0.00224854,0.271624,0.267671,0.456902
256843213,100144103,15832,1268210,1955.18,28945500,218306,0.00154169,0.172138,0.172296,0.291131
256852898,100144103,17123,5052850,3548.16,95399400,371379,0.000702208,0.0734988,0.0707865,1.09853
256855252,100144103,17515,34969,76.8901,826256,8150.08,0.00219881,0.233066,0,0
256852121,100144103,17042,1016280,709.269,23466300,73286.7,0.00069791,0.072113,0.0700055,0.43636
256843788,100144103,15930,12553900,24183.6,284879000,2657350,0.00192638,0.211675,0.216697,0.997287
256845229,100144103,16133,1952410,2614.13,47965000,288399,0.00133892,0.147714,0.149256,0.597747
256835382,100144103,123,305080,464.957,6723310,48076.5,0.00152405,0.157587,0.157408,0.263491
256853818,100144103,17275,2584890,1649.28,50857600,174925,0.000638044,0.0676719,0.0676757,0.434263
256844608,100144103,16029,1169370,2164.39,27733500,234975,0.00185091,0.200942,0.198038,0.870349
256855002,100144103,17444,1248480,1144.41,20042900,125839,0.000916645,0.100794,0.0958911,0.84008
256855130,100144103,17490,440409,2626.57,12234900,292054,0.00596394,0.663142,0.647185,0.644395
256839267,100144103,859,64183.4,296.796,1759430,33422.1,0.00462419,0.520729,0.494931,0.892554
256856070,100144103,111220636,240960,222.36,6084150,24020.3,0.000922808,0.0996859,0.10476,0.441806
256837826,100144103,634,263570,128.355,6108140,14048,0.000486987,0.053299,0.0521991,0.54284
256853235,100144103,17178,530832,241.435,11102200,25020.2,0.000454823,0.0471339,0.0445382,0.652189
256856240,100144103,111220700,68245.3,48.0083,1637740,5355.06,0.000703467,0.0784678,0.0789478,0.455498
256842837,100144103,15778,1706600,1234.79,37677100,137088,0.000723538,0.0803279,0.0802417,0.519954
256853577,100144103,17237,1168340,798.688,25113700,81287.9,0.000683608,0.0695755,0.0685013,0.463139
256854581,100144103,17359,54714.1,232.536,1182500,25548.9,0.00425002,0.466952,0.436355,0.486533
256836646,100144103,453,43869800,96868,1136310000,10670500,0.00220808,0.24323,0.240671,0.811291
256849791,100144103,16666,559504,741.923,13516900,80415.6,0.00132604,0.143727,0.143727,0.353428
256842346,100144103,15675,1928170,1627.31,33877500,163320,0.000843963,0.0847017,0.0846459,0.386264
256853438,100144103,17217,1255130,563.305,18969300,56983.2,0.0004488,0.0454001,0.0448298,0.620177
256837665,100144103,602,55409.7,18.9933,1301780,1904.4,0.00034278,0.0343694,0.0343232,0.0164113
256851788,100144103,16997,594473,260.685,15014200,27284.7,0.000438515,0.0458973,0.0458973,0.446801
256851545,100144103,16947,18635900,27847,475116000,3344390,0.00149426,0.179459,0.182452,0.692711
256855297,100144103,17520,69926.8,199.804,1620540,22223.8,0.00285734,0.317815,0.317813,0.160514
256849849,100144103,16675,1657460,2635.97,41788700,288153,0.00159036,0.173852,0.169054,0.648706
256843853,100144103,15943,1735210,2716.37,43821800,289635,0.00156544,0.166916,0.171018,0.628143
256841819,100144103,15610,173991,484.906,2909750,56530.1,0.00278696,0.324903,0.324513,0.476908
256849458,100144103,16598,167957,144.528,3882780,15765.9,0.000860503,0.0938685,0.0927565,0.474524
256856678,100144103,111220850,540643,329.463,10727800,34937.8,0.000609391,0.0646228,0.0637763,0.290668
256838587,100144103,727,316947,628.975,8385000,67720.6,0.00198448,0.213665,0.208274,0.354256
