id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244684692,81599612,17268,896506,47517.7,34545000,6963350,0.0530033,7.76721,7.70493,0.254822
244684156,81599612,16896,277914,11844.8,9582090,1623790,0.0426204,5.84278,5.82699,0.236847
244684991,81599612,17424,2427620,192147,111655000,27499100,0.0791503,11.3276,11.3569,0.216969
244676974,81599612,700,470938,27431.2,20443900,3494640,0.0582481,7.42059,7.43399,0.0831762
244682142,81599612,16224,174837,11859.6,8018050,1523520,0.067832,8.71396,8.71402,0.147865
244672664,81599612,112,68169.1,4733.22,3648710,696643,0.0694334,10.2193,10.2135,0.0443763
244682371,81599612,16277,163124,12648.2,7864000,1675570,0.0775377,10.2718,10.042,0.180697
244685450,81599612,17563,388108,20087.2,13484400,2903100,0.0517567,7.48015,7.19991,0.437029
244676125,81599612,593,1836040,45965.7,45553700,6911560,0.0250352,3.76439,3.85014,0.645896
244678158,81599612,1033,3106980,126219,172612000,18898800,0.0406244,6.0827,6.05425,0.242056
244682530,81599612,16355,5898690,415414,256861000,57939200,0.0704247,9.82239,9.88143,0.20131
244674351,81599612,310,1075580,53814.3,50143900,7343850,0.0500329,6.82782,6.7748,0.151226
244683652,81599612,16791,1054630,64787.1,44486800,9088770,0.0614313,8.61799,8.57367,0.167607
244683366,81599612,16629,69938,4953.79,3329200,717302,0.0708312,10.2563,10.2563,0.00860718
244677708,81599612,914,34700.8,2456.76,1672980,317347,0.0707986,9.14526,0,0
244681437,81599612,15976,2603200,207857,133792000,28955200,0.0798467,11.1229,11.0105,0.155476
244684686,81599612,17261,182689,10817.5,7129410,1592800,0.0592126,8.71867,8.63373,0.230055
244681176,81599612,15903,359661000,29884400,17969000000,4471270000,0.0830906,12.4319,12.1926,0.471452
244684958,81599612,17406,594471,44855.8,27223300,6852050,0.0754549,11.5263,11.5263,0.239175
244681149,81599612,15883,104239,6774.21,5035900,1006380,0.0649871,9.65452,9.65459,0.0770827
244685555,81599612,17603,28679.5,984.062,883246,146156,0.0343124,5.0962,0,0
244677175,81599612,749,2227330,142195,95638700,19405100,0.0638411,8.71229,8.73291,0.0885255
244675912,81599612,494,1497390,98756.8,69688400,13774600,0.0659525,9.19908,9.20309,0.0845308
244676616,81599612,652,69928.2,5584.02,3533210,746650,0.0798536,10.6774,10.6774,0.0380668
244679005,81599612,10684,1571050,64474.6,89550800,9674240,0.0410393,6.15783,6.17404,0.242302
244684299,81599612,17012,590718,29571.9,23093700,4092080,0.0500611,6.92731,6.79406,0.230216
244682394,81599612,16291,488315,39076.4,23844700,5167390,0.0800231,10.5821,10.5801,0.0820502
244684349,81599612,17058,1009700,64662.3,43803200,9393130,0.064041,9.30288,9.25381,0.1668
244680702,81599612,15763,1014050,70605.7,50643600,9368020,0.0696277,9.23827,9.23819,0.099829
244680540,81599612,15716,69938,2772.91,2253020,367573,0.0396481,5.2557,5.2557,0.980203
244684972,81599612,17412,69758.5,2249.47,2113060,333644,0.0322466,4.78284,4.78424,0.163801
244685786,81599612,111220734,431010,26202.1,17221800,3768420,0.0607924,8.74323,8.74726,0.19258
244685362,81599612,17550,554959,28650.4,19552500,4103490,0.0516261,7.39422,7.41265,0.423986
244681633,81599612,16018,65894200,5415680,3063780000,801362000,0.0821875,12.1613,11.9993,0.540575
244682306,81599612,16235,1170780,79967.1,50386900,10556800,0.0683023,9.01688,9.00134,0.165723
244683116,81599612,16461,901960,71388.3,47271000,10711600,0.079148,11.8759,11.6674,0.147644
244685071,81599612,17474,450247,12748.3,11928300,1814170,0.0283141,4.02928,4.01729,0.548196
244675227,81599612,426,673052,64810.7,37725300,9256920,0.0962937,13.7536,13.6253,0.190867
244681271,81599612,15947,1587200,189888,91378900,27389000,0.119637,17.2561,17.2317,0.105578
244680266,81599612,15622,15089700,650257,552354000,85604000,0.0430929,5.67303,5.71501,0.495231
244682490,81599612,16343,1727670,131746,80242700,18374000,0.0762566,10.6352,10.7541,0.176063
244683103,81599612,16453,2072740,160152,101291000,23064300,0.0772658,11.1275,11.0097,0.134504
244675929,81599612,505,130045,7658.17,5584570,1001610,0.0588885,7.70201,7.75914,0.155816
244677692,81599612,907,517278,39364.1,25380600,5521310,0.0760985,10.6738,10.6703,0.0558535
244681042,81599612,15846,2905910,184990,125531000,25455600,0.0636598,8.75994,8.72031,0.22378
244683631,81599612,16775,462059,32884.2,21491100,4544960,0.0711687,9.83632,9.6951,0.11554
244684769,81599612,17318,5118930,284947,198051000,42352500,0.0556653,8.2737,8.17015,0.39474
244681821,81599612,16140,1345780,106599,68701200,17103200,0.0792096,12.7088,12.5852,0.180856
244684606,81599612,17203,358921,21591.7,14773300,3151240,0.0601571,8.77976,8.91233,0.155977
244680553,81599612,15722,1257910,61680.8,47578500,8284150,0.0490344,6.58566,6.59364,0.294866
244683243,81599612,16562,139876,9247.49,6486860,1274000,0.066112,9.10804,9.10804,0.130254
244685634,81599612,17650,69921.1,219.398,781987,29743.3,0.0031378,0.425384,0.425399,0.322581
244685745,81599612,111220686,588238,41379.3,31624600,6167740,0.0703445,10.4851,10.4825,0.0739085
244685001,81599612,17431,817967,62863.4,36299700,9093680,0.0768532,11.1174,11.0584,0.102016
244675385,81599612,437,2851870,228582,132224000,33814800,0.0801514,11.8571,11.778,0.209022
244685804,81599612,111220760,694731,50455.2,30602700,7330490,0.0726255,10.5515,10.4289,0.180038
244680921,81599612,15789,239351,11518.6,11088500,1478930,0.0481244,6.17893,6.18192,0.0792872
244678487,81599612,1079,1064920,82189.4,55243200,12235900,0.0771789,11.49,11.3623,0.111568
244676635,81599612,656,5008190,134375,131779000,20927500,0.026831,4.17865,3.88676,0.89978
244681641,81599612,16026,15753000,1762760,923665000,260928000,0.1119,16.5637,16.3099,0.163427
244675914,81599612,495,2920150,244152,154988000,40249000,0.0836094,13.7832,13.5888,0.237449
244675984,81599612,546,25410.7,1352.45,1050450,175028,0.0532238,6.88797,0,0
244685834,81599612,111220788,498396,31382.4,22220800,4578000,0.0629668,9.18547,9.23167,0.265899
244685218,81599612,17514,411853,26370.7,17200500,3863580,0.0640293,9.38097,9.36713,0.221197
244684629,81599612,17219,34969,310.119,640953,41301.3,0.0088684,1.18108,0,0
244675892,81599612,483,1152710,79357.3,67138800,11758100,0.0688442,10.2004,10.2002,0.152723
244684515,81599612,17122,67892,4890.74,3345650,696575,0.0720371,10.26,10.2715,0.0739612
244681693,81599612,16072,17448300,1683240,966383000,242830000,0.0964701,13.9171,13.9027,0.190455
244674787,81599612,378,2762550,349491,158961000,51564300,0.12651,18.6655,18.6655,0.0565509
244685791,81599612,111220752,311561,24520.7,16205100,3594090,0.0787028,11.5357,11.4924,0.0789618
244682497,81599612,16345,1727670,131746,80242700,18374000,0.0762566,10.6352,10.7541,0.176063
244681612,81599612,16007,47046000,3525090,2136390000,523047000,0.0749286,11.1178,11.0953,0.537913
244683372,81599612,16635,237321,15881.2,10374000,2219970,0.0669184,9.35428,9.35326,0.0443829
244680342,81599612,15669,3689050,192762,158419000,25452500,0.0522524,6.89946,6.85918,0.333984
244685291,81599612,17544,83855.7,2898.98,2673920,432001,0.034571,5.15172,5.22192,0.145146
244681404,81599612,15963,637395,44666.6,39175200,6461850,0.0700769,10.1379,10.1603,0.132152
244672642,81599612,96,1228190,79833.1,63189000,11820500,0.0650004,9.6243,9.57406,0.146259
244681642,81599612,16027,15351400,1882810,909416000,276370000,0.122648,18.0029,17.9015,0.0786339
244681810,81599612,16130,25331000,2045600,1288860000,329134000,0.080755,12.9933,12.8786,0.232345
244682304,81599612,16233,1170780,79967.1,50386900,10556800,0.0683023,9.01688,9.00134,0.165723
244682609,81599612,16378,139876,8482.67,6182640,1224950,0.0606442,8.75741,8.75741,0.098554
244680286,81599612,15630,546910,30465,22837400,3889620,0.0557038,7.11199,7.15779,0.210814
244680976,81599612,15814,908792,56658.9,43788300,7496370,0.0623453,8.24872,8.4134,0.163069
244683200,81599612,16539,1225520,92882.5,57379300,12932900,0.0757904,10.553,10.4632,0.113376
244683630,81599612,16774,462059,32884.2,21491100,4544960,0.0711687,9.83632,9.6951,0.11554
244674971,81599612,399,3544620,314314,179035000,47826600,0.0886738,13.4927,13.5298,0.220427
244682986,81599612,16440,1715310,132587,84787800,18449600,0.077296,10.7558,10.7573,0.0894697
244674495,81599612,340,514060,63502.9,30062900,9467780,0.123532,18.4177,18.4187,0.0560342
244674157,81599612,290,14592500,965737,618689000,130200000,0.0661806,8.92244,8.97913,0.235224
244683151,81599612,16489,3673560,248861,157718000,34443700,0.0677439,9.37611,9.37437,0.181648
244680321,81599612,15664,374597,17047.1,13044700,2252900,0.0455079,6.01419,6.00131,0.271035
244685537,81599612,17594,488772,9798.81,11033900,1367880,0.0200478,2.7986,2.79698,0.478005
244683104,81599612,16455,2072740,160152,101291000,23064300,0.0772658,11.1275,11.0097,0.134504
244684916,81599612,17378,50549.9,3940.47,2197260,567421,0.077952,11.225,11.2601,0.03336
244685717,81599612,111220666,964032,57997.8,43565100,8522240,0.0601617,8.84021,8.98145,0.174575
244683332,81599612,16609,135993,9887.44,6326980,1375580,0.0727054,10.115,10.0834,0.112298
244672839,81599612,165,2797490,200952,129377000,28084900,0.0718331,10.0393,10.0393,0.226692
244684674,81599612,17251,2202940,123915,85077100,17892700,0.0562498,8.12221,8.12389,0.193189
244672638,81599612,94,979066,70540.3,46930200,9310190,0.0720486,9.50926,9.50923,0.117484
244682933,81599612,16424,1753420,123510,79161300,16846100,0.0704394,9.60754,9.61222,0.0831782
244680302,81599612,15656,279752,16080,13835200,2089570,0.0574795,7.46938,7.46938,0.0852279
244681807,81599612,16123,8139550,604163,415632000,99871000,0.0742256,12.2698,12.2412,0.327973
244682041,81599612,16195,69938,8497.98,4125620,1253600,0.121507,17.9245,17.9245,0.0458235
244674368,81599612,318,69938,5157.83,3409030,752059,0.0737486,10.7532,10.7532,0.222484
244686100,81599612,111220908,151365,10534.2,6324060,1492710,0.0695948,9.86166,9.91562,0.222967
244685953,81599612,111220880,104907,10932.6,5770290,1627440,0.104212,15.5132,15.5132,0.0736525
244680430,81599612,15683,53121.3,2408.22,1894210,317984,0.0453344,5.98599,6.06476,0.140779
244684781,81599612,17326,331607,10179.3,9658540,1515380,0.0306968,4.56981,4.64079,0.297455
244684762,81599612,17314,34969,3088.25,1776820,458196,0.0883141,13.1029,0,0
244683616,81599612,16755,34969,2109.18,1571210,289702,0.0603158,8.28455,0,0
244681640,81599612,16025,8962570,812509,463185000,120972000,0.0906558,13.4975,13.1447,0.299048
244681784,81599612,16110,2028120,256830,118133000,38770200,0.126635,19.1163,19.1161,0.164668
244685901,81599612,111220832,50549.9,3940.47,2197260,567421,0.077952,11.225,11.2601,0.03336
244676951,81599612,693,1377410,95202.3,69493300,12603500,0.0691169,9.15013,9.14392,0.120284
244684702,81599612,17281,69688.7,4018.99,2847460,581415,0.0576706,8.34303,8.3383,0.224493
244684043,81599612,16877,4987930,324757,221059000,45937200,0.0651086,9.20968,9.03737,0.274358
244685827,81599612,111220784,319274,26716.2,16748300,3902740,0.083678,12.2238,12.1354,0.102681
244672479,81599612,42,158805,10051.2,7504270,1392780,0.0632924,8.77035,8.75436,0.0572162
244686140,81599612,124372440,23623.7,762.68,717206,102474,0.0322845,4.33775,0,0
244680228,81599612,15606,524271,35495.2,25811800,4493480,0.0677039,8.5709,8.57064,0.069362
244683571,81599612,16716,1437140,110501,67482900,15515800,0.0768896,10.7963,10.5596,0.177244
244675362,81599612,435,115360,7285.31,4792420,1024160,0.063153,8.87795,9.04089,0.308579
244682481,81599612,16341,945102,71276.1,46782800,10570000,0.0754162,11.184,11.1364,0.159697
244684526,81599612,17136,34969,2574.42,1614750,373290,0.0736201,10.6749,0,0
244680125,81599612,15587,3784590,241102,169657000,31369200,0.0637063,8.28868,8.3453,0.171935
244678467,81599612,1075,235663,18180.7,11157800,2544780,0.0771472,10.7984,10.8388,0.0931946
244672449,81599612,26,5977020,438218,300830000,61574300,0.0733172,10.3018,10.173,0.135667
244681209,81599612,15916,5109560,147013,189306000,21588800,0.0287721,4.22517,3.95714,0.740322
244685073,81599612,17476,10636300,672013,428716000,96836900,0.0631814,9.10442,9.11627,0.376465
244678263,81599612,1061,192492,12321.9,9168420,1695290,0.0640126,8.80708,8.81854,0.0400538
244681721,81599612,16089,34969,4958.93,2122680,733061,0.141809,20.9632,0,0
244684737,81599612,17301,498396,31382.4,22220800,4578000,0.0629668,9.18547,9.23167,0.265899
244680706,81599612,15764,1014100,63449.6,48548900,8551460,0.0625673,8.43255,8.43255,0.0889078
244681034,81599612,15843,4949190,324968,232884000,45508400,0.0656609,9.19512,9.08847,0.146919
244681187,81599612,15908,12005900,608019,705881000,88211200,0.0506436,7.34735,7.28439,0.277207
244683609,81599612,16748,69938,3280.68,2653250,445996,0.0469085,6.37702,6.37702,0.0883437
244684269,81599612,16982,344605,15993.3,13538000,2250700,0.0464104,6.53124,6.52477,0.178401
244684267,81599612,16978,808377,45311.2,31722000,6433440,0.0560521,7.95846,8.04963,0.251877
244681905,81599612,16171,4055750,252501,181934000,39637300,0.0622575,9.77311,9.80928,0.306902
244684652,81599612,17235,1185550,78870,50624600,11554900,0.066526,9.74644,9.63878,0.292222
244677428,81599612,880,419572,31144.7,21755100,4439230,0.0742298,10.5804,10.5808,0.175299
244678252,81599612,1057,2964530,371065,165292000,55152100,0.125168,18.604,18.6015,0.124063
244683310,81599612,16596,761101,52960.8,35330600,7334880,0.0695846,9.6372,9.58859,0.107785
244683239,81599612,16561,853126,60969.8,39439200,8644960,0.0714664,10.1333,10.1877,0.120832
244684733,81599612,17298,901886,64228.6,42878100,9373090,0.0712158,10.3928,10.2623,0.234215
244677276,81599612,800,787968,101652,46201000,14994900,0.129006,19.0299,18.9281,0.0923832
244682638,81599612,16386,1986250,136658,106646000,20166300,0.068802,10.153,10.1488,0.129656
244684564,81599612,17167,496943,32539.1,22022200,4821820,0.0654785,9.70297,9.70446,0.204392
244684937,81599612,17395,440216,30560.3,19054800,4505490,0.0694213,10.2347,10.2362,0.120158
244684259,81599612,16970,1692510,108406,73360600,15603900,0.0640503,9.21941,9.09195,0.323576
244675924,81599612,501,111373,12098.2,6278090,1834920,0.108628,16.4755,16.5512,0.126662
244686119,81599612,112892275,139718,8036.71,5813090,1241560,0.0575209,8.88621,8.88717,0.0662541
244685047,81599612,17460,3344930,202984,132429000,29868500,0.0606842,8.92949,8.91756,0.35148
244683132,81599612,16473,1123220,82469.9,49379100,11458400,0.0734229,10.2014,10.2311,0.124183
244683289,81599612,16584,278176,18933.3,13153900,2624480,0.0680621,9.43458,9.35555,0.123583
244685232,81599612,17520,69588.8,3668.89,2602150,520976,0.0527224,7.48649,7.48649,0.138277
244683147,81599612,16486,4146990,278014,177593000,38432300,0.0670399,9.26753,9.26837,0.19167
244683345,81599612,16617,1041700,73415.3,48546300,10325600,0.0704764,9.91229,9.75793,0.153957
244672835,81599612,163,34969,5369.31,2085600,816965,0.153545,23.3625,0,0
244680272,81599612,15624,1930790,99763.9,78234000,12847800,0.0516701,6.6542,6.71094,0.333302
244673261,81599612,248,437882,26194.3,15809400,3857640,0.0598204,8.80976,8.58213,0.672485
244680456,81599612,15690,139876,979.797,2358610,130898,0.00700475,0.935815,0.935815,0.720344
244682448,81599612,16332,3696040,281833,174312000,40005500,0.0762527,10.8239,10.8304,0.170618
244683697,81599612,16826,231152,8798.08,10472500,1320810,0.0380619,5.71404,5.72717,0.096531
244684707,81599612,17287,69566.7,1831.42,1923480,260989,0.0263261,3.75163,3.75162,0.150217
244676142,81599612,598,34969,4622.92,2117740,694223,0.132201,19.8525,0,0
244684951,81599612,17403,769316,59821.8,35812200,9086840,0.0777596,11.8116,11.8116,0.217453
244682379,81599612,16281,104902,8563.87,5214170,1135320,0.0816365,10.8226,10.8227,0.0397319
244684177,81599612,16901,489429,44189.4,26664400,6401300,0.0902877,13.0791,13.0788,0.0873006
244677451,81599612,898,1853890,129957,91806900,18572100,0.0700995,10.0179,10.0216,0.177619
244675539,81599612,442,1478720,67695.9,56768600,10504200,0.0457802,7.10358,7.1378,0.580132
244678706,81599612,1101,1218200,155832,70955700,23040200,0.12792,18.9133,18.6105,0.114834
244677296,81599612,811,3374670,261173,178887000,37367800,0.077392,11.073,11.0415,0.111423
244680210,81599612,15597,103201,3710.98,3259880,475489,0.0359587,4.6074,4.59086,0.373876
244680245,81599612,15612,30030.1,804.165,851060,102638,0.0267787,3.41783,0,0
244682419,81599612,16310,12819100,844983,580692000,118806000,0.0659158,9.2679,9.23199,0.237457
244684506,81599612,17110,363786,19448.1,14752400,2808920,0.0534603,7.72136,7.74309,0.216789
244675022,81599612,403,2757100,223534,133409000,31415600,0.0810761,11.3945,11.1289,0.305687
244684535,81599612,17143,2921790,242372,134119000,35793800,0.0829532,12.2506,12.2041,0.194303
244684153,81599612,16895,277914,11844.8,9582090,1623790,0.0426204,5.84278,5.82699,0.236847
244677203,81599612,761,104683,6767.38,4979420,872123,0.0646462,8.33107,8.33073,0.0201414
244676623,81599612,654,244783,32099.5,15060600,4806820,0.131134,19.6371,19.6371,0.0426294
244684658,81599612,17240,34692.5,2749.56,1721140,401777,0.0792552,11.5811,0,0
244676015,81599612,562,45416,2183.28,1808280,286232,0.048073,6.30245,6.34995,0.0899673
244678217,81599612,1047,1993190,215999,112957000,31775000,0.108368,15.9418,15.9418,0.099842
244683674,81599612,16809,146289000,6345900,7684090000,948035000,0.0433791,6.48055,6.49316,0.380139
244682366,81599612,16272,549374,40009,23120700,5577540,0.0728265,10.1525,10.1004,0.13941
244675065,81599612,407,3060680,271966,159571000,43236300,0.0888579,14.1264,14.009,0.184093
244685101,81599612,17489,294440,22270.8,12561000,3069450,0.075638,10.4247,10.4229,0.0556397
244672445,81599612,22,4674630,406934,226561000,61099600,0.0870517,13.0705,12.9135,0.502849
244680530,81599612,15710,57404.8,1758.06,1677490,230645,0.0306257,4.01787,3.98448,0.05622
244684422,81599612,17082,314661,21644.1,14654500,3050900,0.0687853,9.69582,9.69616,0.142124
244681141,81599612,15880,349022,25559.6,17334900,3689940,0.0732319,10.5722,10.5705,0.181623
244685012,81599612,17440,1664410,92487.1,61081100,13451600,0.0555675,8.0819,7.96839,0.427619
244679423,81599612,10699,827960,63126.7,43342000,9645820,0.0762436,11.6501,11.5523,0.148987
244680006,81599612,15570,174845,9809.01,7509750,1294530,0.0561012,7.40385,7.40385,0.124912
244684634,81599612,17223,4786030,289214,204543000,42432400,0.0604287,8.86588,8.84553,0.311106
244674626,81599612,358,89497,7247.83,4364010,1050960,0.0809841,11.7429,11.7427,0.0130372
244684195,81599612,16908,343980,19837,13641100,2765040,0.057669,8.03838,7.99006,0.187383
244672878,81599612,183,1213550,88710,62019700,12298900,0.0730994,10.1346,10.1151,0.153712
244683315,81599612,16599,420424,27654.4,19002800,3861550,0.0657774,9.18489,9.20903,0.0855217
244684756,81599612,17310,837559,59239.5,36331900,8518720,0.0707287,10.1709,10.1563,0.139241
244678260,81599612,1059,100097,9188.6,5319600,1270540,0.091797,12.6931,12.6698,0.0680755
244682330,81599612,16253,1026250,72909,47489400,9551470,0.0710439,9.30713,9.311,0.0958564
244684300,81599612,17013,734086,56154.8,33978200,7842440,0.0764962,10.6833,10.6827,0.153065
244683477,81599612,16667,559504,43275.1,29607300,6115230,0.0773455,10.9297,10.9297,0.173016
244680247,81599612,15613,836033,50728.6,37014300,6583920,0.0606777,7.87519,7.85093,0.236042
244676559,81599612,639,1077500,80807.8,48465100,11751900,0.0749959,10.9067,10.7564,0.375501
244683296,81599612,16588,305227,20316.5,14479200,2937620,0.0665619,9.62438,9.77869,0.141484
244683205,81599612,16544,974468,73748.6,45013700,10229500,0.0756809,10.4976,10.4078,0.110984
244676809,81599612,675,194218,24401.8,11330500,3580410,0.125641,18.4351,18.2653,0.130351
244683201,81599612,16541,1225520,92882.5,57379300,12932900,0.0757904,10.553,10.4632,0.113376
244684582,81599612,17180,431010,26202.1,17221800,3768420,0.0607924,8.74323,8.74726,0.19258
244685504,81599612,17585,139876,10278.3,6290660,1526060,0.0734814,10.9101,10.9101,0.223056
244681676,81599612,16063,16644200,1863940,892066000,276590000,0.111987,16.6178,16.3123,0.250487
244672686,81599612,123,299943,23476.3,14407600,3421220,0.0782692,11.4062,11.3408,0.163107
244681021,81599612,15834,11015600,723738,506493000,99930800,0.065701,9.07173,9.00777,0.18477
244675759,81599612,452,839256,53886.8,40086800,7157390,0.0642078,8.52825,8.52825,0.148047
244678139,81599612,1030,464802,1095.66,5996930,164124,0.00235726,0.353104,0.339513,0.594605
244681746,81599612,16098,104077,13407.5,6443190,1983950,0.128823,19.0623,19.0495,0.0922033
244680377,81599612,15677,450891,28886.7,22233900,3809650,0.0640659,8.44916,8.45299,0.11484
244672455,81599612,28,1119010,148537,66431700,22463100,0.13274,20.0741,20.0741,0.107158
244682811,81599612,16408,34931.9,2804.4,1569550,372584,0.0802821,10.666,0,0
244682614,81599612,16379,139876,8482.67,6182640,1224950,0.0606442,8.75741,8.75741,0.098554
244684440,81599612,17090,139876,12328.7,6763400,1771210,0.0881401,12.6627,12.6627,0.137976
244685255,81599612,17532,908061,57638.7,37756600,8393020,0.0634745,9.2428,9.24218,0.122712
244684516,81599612,17123,5341270,395532,233163000,58104700,0.0740521,10.8784,10.7089,0.248256
244678604,81599612,1090,384659,50354.1,22679400,7463770,0.130906,19.4036,19.4036,0.0186988
244673270,81599612,254,22986100,1787290,1220530000,268961000,0.0777551,11.701,11.8072,0.329486
244684278,81599612,16992,165777,11165.4,7580340,1592570,0.0673519,9.60671,9.60815,0.148634
244677389,81599612,857,279752,36253.4,15822600,5335090,0.129591,19.0708,19.0708,0.0569166
244684993,81599612,17426,2427620,192147,111655000,27499100,0.0791503,11.3276,11.3569,0.216969
244674345,81599612,307,3141980,202248,131116000,30234500,0.0643695,9.62276,9.58814,0.306664
244684446,81599612,17094,34685.4,609.499,758715,87410.5,0.0175722,2.5201,0,0
244685035,81599612,17453,34969,3092.14,1891750,477327,0.0884253,13.65,0,0
244680980,81599612,15815,908792,56658.9,43788300,7496370,0.0623453,8.24872,8.4134,0.163069
244684147,81599612,16893,1009020,57432.4,41390000,8093780,0.0569191,8.02144,8.03195,0.113358
244683592,81599612,16729,314721,27311.5,16712700,3993970,0.08678,12.6905,12.6905,0.143106
244681889,81599612,16163,9577890,778285,466864000,119567000,0.0812585,12.4836,12.4124,0.312898
244684509,81599612,17113,734786,51418.5,31756800,7598690,0.0699776,10.3414,10.2716,0.127739
244683395,81599612,16656,209814,15966.3,11869800,2297050,0.0760974,10.948,10.948,0.0592937
244684409,81599612,17075,762177,45849.8,32680000,6413040,0.0601564,8.41411,8.41588,0.111674
244677378,81599612,853,1902000,122822,88668100,18908900,0.0645755,9.94163,9.93348,0.285466
244682925,81599612,16422,936287,65003.4,44133500,8924010,0.0694268,9.53127,9.52569,0.146474
244683111,81599612,16459,394300,29554.2,17852400,4100890,0.0749536,10.4004,10.3434,0.106572
244683479,81599612,16668,24023600,1749080,1211180000,247999000,0.0728068,10.3231,10.2659,0.14384
244678194,81599612,1045,34969,4132.43,1995820,628563,0.118174,17.9749,0,0
244673145,81599612,212,14624100,560882,666734000,81940900,0.0383532,5.60313,5.46796,0.411167
244682501,81599612,16348,1727670,131746,80242700,18374000,0.0762566,10.6352,10.7541,0.176063
244682806,81599612,16407,419540,32833,19558900,4434630,0.0782597,10.5702,10.5704,0.0495819
244673288,81599612,260,221458,11551.8,8004250,1621670,0.0521623,7.32268,7.27892,0.316692
244674332,81599612,305,412347,49577.9,24979000,7293290,0.120233,17.6872,17.5741,0.0754828
244679849,81599612,10735,1721320,86970.4,102695000,12712600,0.0505254,7.38538,7.37111,0.232309
244684224,81599612,16934,468564,25192.2,26014500,3839330,0.0537648,8.19382,8.21232,0.184148
244683173,81599612,16520,3364210,257538,157387000,36537400,0.0765523,10.8606,10.8426,0.143287
244677303,81599612,818,4276180,256243,191614000,36576600,0.0599234,8.55356,8.43391,0.16345
244682715,81599612,16400,1468700,119580,77774300,16819900,0.0814188,11.4522,11.4522,0.0757569
244683540,81599612,16700,680664,48642.5,31206700,6890990,0.0714633,10.1239,10.09,0.0434269
244672817,81599612,156,629442,81631.7,37895700,12163600,0.129689,19.3245,19.3245,0.0341268
244673290,81599612,262,2948820,173224,125952000,24288300,0.0587435,8.23661,8.20964,0.168494
244675212,81599612,425,1118810,134270,63977000,19772400,0.120012,17.6728,17.6732,0.208379
244680688,81599612,15759,314398,17407.4,14933300,2237990,0.0553674,7.11833,7.11824,0.0503686
244681099,81599612,15864,581917,39672.2,27492400,5490480,0.068175,9.43517,9.39889,0.150069
244678266,81599612,1062,1254380,151218,70804900,21900800,0.120551,17.4594,17.4574,0.0453119
244680695,81599612,15761,34914.6,1779.37,1536130,230091,0.0509634,6.59009,0,0
244684274,81599612,16988,34969,1931.29,1598260,270578,0.0552286,7.73764,0,0
244685639,81599612,17651,34968.6,77.4723,366387,10407.3,0.00221549,0.297618,0,0
244681495,81599612,15994,1223890,148756,66749000,21702900,0.121543,17.7327,17.7327,0.087732
244681630,81599612,16016,65894200,5415680,3063780000,801362000,0.0821875,12.1613,11.9993,0.540575
244684529,81599612,17140,457831,29037.7,19547800,4240920,0.0634245,9.26307,9.33575,0.115235
244677065,81599612,714,10190000,957384,533899000,138219000,0.0939531,13.5641,13.7037,0.197352
244678393,81599612,1069,67912.9,995.621,1533650,141741,0.0146603,2.0871,2.08708,0.185826
244682383,81599612,16283,23252.1,1218.65,855844,159102,0.0524103,6.84249,0,0
244685908,81599612,111220844,665169,49396.2,31969400,6977250,0.0742611,10.4894,10.4945,0.104188
244680990,81599612,15818,73015500,5641400,3559010000,786754000,0.077263,10.7752,10.5447,0.234591
244678108,81599612,1025,7066110,246776,402295000,37911900,0.0349238,5.3653,5.36151,0.230168
244682350,81599612,16264,1007520,76271.1,49244200,10041400,0.0757014,9.96638,9.91075,0.0814488
244683382,81599612,16649,43045000,3078670,2109580000,436104000,0.0715221,10.1314,10.0536,0.16459
244683686,81599612,16820,7783820,272476,422219000,41599600,0.0350054,5.34437,5.33042,0.208331
244682096,81599612,16215,3848700,247943,167787000,32678200,0.0644225,8.49072,8.41445,0.158966
244684906,81599612,17366,2219340,173463,100784000,25089300,0.0781598,11.3048,11.2701,0.193911
244677312,81599612,821,3952730,217540,153084000,32873000,0.0550354,8.31655,8.30921,0.401725
244678334,81599612,1066,817982,30711.4,25256400,4649720,0.0375453,5.68438,5.61773,0.422862
244684573,81599612,17173,211887,12595.7,8749860,1854960,0.0594452,8.75447,8.75024,0.32698
244672697,81599612,130,1328820,99156.5,61779700,14273200,0.0746199,10.7412,10.7412,0.175672
244681397,81599612,15961,1162590,70339.3,74993600,10200200,0.0605025,8.77371,8.78171,0.192344
244685713,81599612,111220664,881830,66200.6,39922400,9948970,0.0750718,11.2822,11.2146,0.0939538
244683202,81599612,16542,174845,13960.8,8683780,1968260,0.0798467,11.2572,11.2572,0.106024
244685215,81599612,17512,411853,26370.7,17200500,3863580,0.0640293,9.38097,9.36713,0.221197
244684511,81599612,17116,307066,23105.1,13557100,3516970,0.0752447,11.4535,11.3644,0.0998918
244683820,81599612,16869,1082420,80830,53149900,11440300,0.074675,10.5691,10.4586,0.1618
244681019,81599612,15833,278350,25247.9,13114200,3524760,0.0907057,12.6631,12.6439,0.0830207
244683300,81599612,16590,79618.3,4882.44,3631340,706213,0.0613231,8.86999,8.96053,0.0666258
244676928,81599612,687,5233600,421799,287954000,63520900,0.0805943,12.1371,12.1965,0.243804
244680508,81599612,15697,629442,18551.2,20562200,2494830,0.0294725,3.96356,3.96356,0.374903
