id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244628586,80514151,16651,38631000,12981.2,871466000,1542430,0.000336031,0.0399274,0.0397887,1.03708
244619260,80514151,307,2148870,593.468,41302600,64307.6,0.000276177,0.0299262,0.0288988,0.611093
244632810,80514151,17336,131834,77.706,2696090,8208.47,0.000589421,0.0622635,0.0621688,0.297716
244623797,80514151,15986,4057890,6232.1,75126000,995503,0.0015358,0.245325,0.227368,1.88095
244624849,80514151,16068,3782060,3638.14,98171500,387414,0.000961946,0.102435,0.10704,0.430369
244630693,80514151,16910,53519.4,7.02348,1012280,673.023,0.000131232,0.0125753,0.0121584,0.343106
244629631,80514151,16729,190139,19.6882,3931770,1984.88,0.000103546,0.0104391,0.0100278,0.447398
244618121,80514151,31,15861200,9342.21,435989000,1002480,0.000588996,0.063203,0.0602466,0.587645
244624954,80514151,16082,9923950,7400.66,264103000,799559,0.000745738,0.0805687,0.0806063,0.447061
244634077,80514151,17591,113542,5.94405,1891430,629.697,5.23512e-05,0.00554594,0.00555395,0.277019
244625846,80514151,16265,492677,92.6269,10967300,9462.04,0.000188007,0.0192054,0.0185586,0.469655
244627990,80514151,16543,126300,27.9082,2712420,2884.98,0.000220967,0.0228422,0.0224699,0.259242
244618511,80514151,119,1964130,2066.15,46045600,208318,0.00105194,0.106061,0.106,0.21593
244619284,80514151,322,50480500,18461.4,1166080000,2057010,0.000365714,0.0407486,0.0406765,0.734245
244622630,80514151,15790,33844.4,7.45466,661960,708.318,0.000220263,0.0209287,0,0
244631770,80514151,17166,1079270,374.488,24500300,39597.7,0.000346982,0.0366892,0.0366041,0.616097
244624510,80514151,16038,5668470,2442.76,138666000,330952,0.000430938,0.0583848,0.0552985,1.54684
244618529,80514151,130,874302,104.846,16562200,10738.9,0.00011992,0.0122828,0.0124582,0.605046
244625744,80514151,16212,7733450,1883.07,151034000,217225,0.000243497,0.028089,0.0275493,1.08918
244624089,80514151,16015,1826150,727.042,47437500,80429.3,0.000398129,0.0440431,0.0434899,0.3898
244621808,80514151,10708,1629860,311.467,40829800,35515.8,0.000191101,0.0217907,0.020752,0.499211
244618602,80514151,183,1538640,6435.17,33191900,1172140,0.00418238,0.761804,0.761804,0.88651
244618749,80514151,232,653723,133.466,12209200,14174.9,0.000204163,0.0216833,0.021456,0.540561
244618740,80514151,228,2213820,1524.74,51996100,173020,0.000688736,0.0781546,0.0779399,0.781679
244631841,80514151,17193,209814,23.174,3402420,2334.62,0.00011045,0.0111271,0.0111271,0.404223
244624048,80514151,16001,188026000,103916,4224930000,12534300,0.000552667,0.0666626,0.0652079,1.62657
244621540,80514151,1030,568746,15.9564,5109230,1952.62,2.80554e-05,0.00343319,0.00336475,0.959034
244623280,80514151,15936,9866330,5124.89,197273000,625004,0.000519433,0.0633472,0.0589788,1.55274
244629214,80514151,16689,958327,609.554,23132000,76839.3,0.00063606,0.0801806,0.0798343,0.535864
244620881,80514151,844,4999850,2730.18,141410000,300439,0.000546053,0.0600896,0.060092,0.339168
244623354,80514151,15949,2625260,410.247,44558500,45196.5,0.000156269,0.017216,0.0167542,0.853215
244634149,80514151,17620,501968,20.7191,7423270,2185.62,4.12757e-05,0.00435409,0.0045243,0.864695
244620951,80514151,864,14774300,3825.24,329318000,453283,0.000258912,0.0306805,0.0303599,1.38078
244619641,80514151,509,3050110,984.548,68221700,107661,0.000322791,0.0352975,0.0337988,0.955771
244622455,80514151,15729,726765,109.069,11448400,11180.9,0.000150075,0.0153845,0.0152787,0.542147
244625675,80514151,16193,852070,120.195,16169400,12797.1,0.000141062,0.0150189,0.0150123,0.466817
244632533,80514151,17314,23069.5,4.76842,604932,498.548,0.000206698,0.0216107,0,0
244620089,80514151,609,243717,39.7947,5191360,4205.54,0.000163282,0.0172558,0.017081,0.389873
244633518,80514151,17449,592295,300.807,12597200,39266.7,0.000507866,0.0662958,0.0643259,0.540685
244621581,80514151,1052,1188810,321.569,22990100,33960.3,0.000270495,0.0285666,0.0285677,0.328041
244632184,80514151,17278,33790.1,19.989,707590,2237.09,0.000591564,0.0662055,0,0
244619493,80514151,423,1340260,354.108,30900100,46633.4,0.000264208,0.0347942,0.0365622,1.0346
244631049,80514151,16982,523313,176.707,9152890,19283.8,0.00033767,0.0368495,0.0368206,0.691521
244622534,80514151,15763,720405,125.338,16375500,12246.1,0.000173983,0.0169989,0.0164441,0.704125
244621920,80514151,15582,18778.6,1.74925,287957,172.742,9.31513e-05,0.00919887,0,0
244620584,80514151,731,3058300,3665.44,78342400,457954,0.00119852,0.149741,0.139114,1.3783
244624440,80514151,16035,29583600,10584.4,676041000,1360130,0.000357779,0.0459758,0.0440457,1.34074
244625725,80514151,16197,396698,64.896,8256560,7469.62,0.00016359,0.0188295,0.0203614,0.693803
244632210,80514151,17283,675811,312.315,12649500,34700,0.000462135,0.0513458,0.0490889,0.79166
244631023,80514151,16968,2269570,727.836,45020000,77099.9,0.000320693,0.0339711,0.0339552,0.507153
244634008,80514151,17584,279454,31.8506,5315980,3360.42,0.000113975,0.0120249,0.0126804,0.994071
244630139,80514151,16808,236532000,61027.3,4962180000,7532100,0.000258008,0.0318439,0.0307052,1.97945
244621738,80514151,1127,34969,36.7216,886118,3894.88,0.00105012,0.111381,0,0
244620581,80514151,729,130220,69.7296,3538270,7771.94,0.000535473,0.059683,0.0587995,0.237846
244622008,80514151,15608,594464,127.873,11107100,13013.9,0.000215106,0.0218918,0.0218919,0.302121
244631773,80514151,17167,660590,160.956,14395600,16908.6,0.000243655,0.0255962,0.0254999,0.639224
244634667,80514151,111220698,557783,66.1773,10242900,7313.3,0.000118643,0.0131114,0.0131052,0.695713
244621107,80514151,910,209743,261.955,5522910,26428.5,0.00124893,0.126004,0.126003,0.156446
244625374,80514151,16156,1002370,488.49,23801000,48927.9,0.000487337,0.0488125,0.0476516,0.443264
244629979,80514151,16775,520018,129.357,10934400,12255,0.000248755,0.0235664,0.0235612,0.204969
244618190,80514151,59,653407,124.325,16206000,14492.4,0.000190272,0.0221798,0.0219331,0.436835
244628713,80514151,16666,411777,73.9032,9488420,8541.59,0.000179474,0.0207433,0.0204384,0.405896
244621753,80514151,10671,192074,4.87838,2052480,467.688,2.53984e-05,0.00243493,0.00246879,0.400729
244623460,80514151,15983,3525100,2945.43,86379900,341117,0.00083556,0.0967682,0.0957988,1.15505
244630217,80514151,16828,43908600,15529.8,1140100000,2296470,0.000353685,0.0523011,0.0496838,2.44394
244618633,80514151,199,1783000,1213.37,37086600,147190,0.000680521,0.082552,0.0825548,0.599251
244620799,80514151,826,5283960,1185.26,116447000,119684,0.000224312,0.0226505,0.0212731,0.783874
244621159,80514151,946,1914330,292.485,39392900,28213.7,0.000152787,0.0147381,0.014202,0.422948
244630108,80514151,16797,691099,137.367,13308000,15803.2,0.000198766,0.0228668,0.0228457,0.321291
244622411,80514151,15716,39762.6,3.39345,667105,389.669,8.53426e-05,0.00979987,0.00962331,1.01956
244634348,80514151,111220654,362165,41.7768,7062530,4297.99,0.000115353,0.0118675,0.0116939,0.387659
244620929,80514151,857,278211,124.104,7712070,12309.6,0.00044608,0.0442457,0.0442367,0.288022
244622124,80514151,15664,439918,124.818,6522160,14897.2,0.000283731,0.0338637,0.0332913,0.457107
244628060,80514151,16567,104682,14.9934,2185010,1986.58,0.000143228,0.0189772,0.0189565,0.483291
244627853,80514151,16519,11544300,3565.57,248019000,419683,0.000308859,0.036354,0.03624,0.844601
244623231,80514151,15926,384659,483.25,8496690,75382.3,0.00125631,0.195972,0.195972,0.376692
244630683,80514151,16906,595636,68.3558,10682500,6505.56,0.000114761,0.010922,0.0102956,0.459627
244630613,80514151,16896,384659,368.607,5744910,36204.1,0.000958269,0.0941199,0.0941199,0.890361
244622236,80514151,15684,2810430,372.454,44016600,39798.3,0.000132526,0.0141609,0.0126376,1.02119
244629229,80514151,16690,3888190,2557.62,89288400,303444,0.000657792,0.0780423,0.0777107,0.717837
244631641,80514151,17112,349690,117.113,7303090,14152.6,0.000334906,0.0404718,0.0404718,0.387198
244634696,80514151,111220718,260616,36.1311,5492750,3746.25,0.000138637,0.0143746,0.014172,0.31153
244623435,80514151,15974,5683210,32030.4,138459000,5745590,0.00563597,1.01098,1.00375,0.724232
244629078,80514151,16675,1972930,553.728,43110900,59607.3,0.000280663,0.0302126,0.0301642,0.52271
244623130,80514151,15910,2318280,1901.97,58100700,213285,0.000820423,0.0920018,0.0920288,0.722565
244622929,80514151,15858,3821930,1109.36,95942800,114399,0.000290263,0.0299322,0.0299103,0.331849
244618223,80514151,71,59099.6,20.0346,1395570,1962.23,0.000338998,0.033202,0.0332022,0.155411
244619625,80514151,491,914742,112.503,16681800,11694.9,0.000122989,0.0127849,0.0126528,0.345571
244621727,80514151,1118,121559,13.3,2683690,1305.39,0.000109412,0.0107388,0.0106377,0.312347
244621342,80514151,1004,265950,57.0842,5591390,6126.04,0.000214643,0.0230346,0.0228804,0.28939
244631859,80514151,17199,23051.2,7.92525,541978,896.865,0.00034381,0.0389075,0,0
244628389,80514151,16620,51082.7,5.63907,1007380,654.662,0.000110391,0.0128157,0.012816,0.252994
244633397,80514151,17418,5941210,1251.26,130281000,135195,0.000210607,0.0227555,0.0227942,0.733813
244618799,80514151,257,452380,96.94,10005600,10120.4,0.000214289,0.0223714,0.0226044,0.2806
244626003,80514151,16292,209119,36.7939,4156870,3474.41,0.000175948,0.0166146,0.0166118,0.0980431
244624095,80514151,16018,59570400,21773.7,1322050000,2465110,0.000365512,0.0413815,0.0409924,0.791735
244627566,80514151,16448,139876,23.7926,2982830,2521.42,0.000170098,0.0180261,0.0180261,0.22087
244625840,80514151,16263,20887.1,2.88861,462351,304.717,0.000138296,0.0145887,0,0
244625304,80514151,16139,606871,253.055,13330600,29551.9,0.000416984,0.0486955,0.0471421,0.815309
244633656,80514151,17496,988731,184.481,20679400,19895.2,0.000186584,0.0201219,0.0203455,0.507519
244619973,80514151,580,243820,95.0534,4624180,12803.8,0.000389851,0.0525133,0.052519,0.51927
244629772,80514151,16744,23165.7,1.62863,390167,147.916,7.03035e-05,0.00638516,0,0
244631701,80514151,17136,23045.1,14.1995,502996,1644.63,0.000616159,0.0713655,0,0
244628083,80514151,16574,381570,105.229,7983010,11618.1,0.000275779,0.0304481,0.0306066,0.374215
244620478,80514151,693,949573,240.183,20239100,23975.7,0.000252937,0.025249,0.0253072,0.348641
244622219,80514151,15670,193312,33.2273,3933650,3504.91,0.000171885,0.0181309,0.0180578,0.411912
244620722,80514151,796,68453.8,16.3891,1497880,1522.65,0.000239419,0.0222435,0.0222473,0.015293
244628153,80514151,16595,59761.1,22.7221,1095800,2657.76,0.000380216,0.0444731,0.0445148,0.263102
244630040,80514151,16785,191368,53.7268,3977300,5156.53,0.000280752,0.0269456,0.025881,0.328645
244627578,80514151,16451,763252,190.986,18837200,20479,0.000250227,0.0268313,0.0267651,0.539956
244631441,80514151,17064,699108,410.307,12183700,48772.8,0.0005869,0.0697644,0.0697733,0.780406
244624990,80514151,16086,347536,178.382,9747440,19830.7,0.000513277,0.0570607,0.057012,0.223504
244634841,80514151,111220796,23069.5,4.76842,604932,498.548,0.000206698,0.0216107,0,0
244626658,80514151,16351,34969,2.32889,667589,224.718,6.65988e-05,0.0064262,0,0
244623822,80514151,15987,2047200,2521.92,43894700,346040,0.00123189,0.169031,0.158626,1.71053
244626591,80514151,16343,1876580,302.279,37752200,32498.3,0.00016108,0.0173179,0.0170738,0.996886
244621660,80514151,1086,804565,288.914,20115900,36162.3,0.000359093,0.0449463,0.0481857,0.86759
244618527,80514151,128,13705400,4309.19,264516000,645853,0.000314415,0.047124,0.046471,1.37161
244623098,80514151,15905,43239400,27316,991343000,3088880,0.00063174,0.0714367,0.0705384,0.834445
244633685,80514151,17509,448631,122.214,6980450,13610.9,0.000272415,0.0303387,0.0304417,0.667682
244631323,80514151,17028,446085,54.2466,8904750,5707.08,0.000121606,0.0127937,0.0127213,0.532935
244627595,80514151,16455,2416930,455.119,52222100,56281.4,0.000188305,0.0232864,0.0230403,0.809012
244618566,80514151,155,2237300,431.4,52487100,48250.6,0.000192822,0.0215665,0.0215634,0.41939
244622747,80514151,15813,3417360,1506.74,84181200,166577,0.000440906,0.0487444,0.0486903,0.960104
244631544,80514151,17089,105034,19.1097,1897270,1840.42,0.000181938,0.0175221,0.0173587,0.169371
244622451,80514151,15728,726765,109.069,11448400,11180.9,0.000150075,0.0153845,0.0152787,0.542147
244629571,80514151,16722,314352,91.7958,5824000,11634.4,0.000292016,0.0370107,0.0370444,0.665588
244619553,80514151,434,2223890,1431.38,53052500,182993,0.000643639,0.0822852,0.0860741,1.07109
244622964,80514151,15872,586377,163.091,13102700,16108.1,0.000278134,0.0274705,0.0259926,0.25921
244623066,80514151,15901,792895,106.305,15600400,10948,0.000134072,0.0138076,0.013762,0.344829
244632019,80514151,17264,104875,8.35882,1774400,868.839,7.97026e-05,0.00828451,0.00828544,0.503663
244625385,80514151,16157,242413,96.2445,5519390,9652.35,0.000397028,0.0398179,0.0398025,0.273258
244624972,80514151,16084,5714800,2789.49,136332000,294750,0.000488116,0.0515767,0.0516516,0.407268
244631748,80514151,17154,1108940,264.729,18855600,25554.8,0.000238723,0.0230444,0.0214666,0.743419
244618340,80514151,100,783260,170.96,13762000,16564.6,0.000218267,0.0211483,0.0209106,0.507008
244621802,80514151,10704,1393230,289.006,34036500,33464,0.000207437,0.0240191,0.0231008,0.695114
244634684,80514151,111220704,384659,150.087,7504830,20618.5,0.000390181,0.0536021,0.0536021,0.521697
244633409,80514151,17421,1080200,341.405,26611000,36219.1,0.000316056,0.0335299,0.0335102,0.487086
244620363,80514151,651,1662920,533.881,42962900,55310.3,0.000321051,0.033261,0.0321536,0.43111
244634703,80514151,111220720,103962,53.4569,2832640,5910.73,0.000514197,0.0568547,0.0568079,0.222307
244621268,80514151,973,104907,79.6817,2771240,8037.27,0.000759547,0.0766133,0.0766133,0.247639
244618588,80514151,171,1982440,1475.29,53543400,157513,0.00074418,0.079454,0.07624,0.422462
244619606,80514151,469,32299.4,4.0928,675827,417.152,0.000126714,0.0129151,0,0
244620469,80514151,683,1208390,650.327,33178500,93518.7,0.000538175,0.0773909,0.0760391,0.727618
244631787,80514151,17173,314055,27.4909,6015650,2722.6,8.75355e-05,0.00866919,0.00866468,0.360412
244630306,80514151,16850,419628,143.624,9493380,15683.8,0.000342264,0.0373755,0.0373755,0.292941
244620827,80514151,830,1060890,221.69,23823200,22826.3,0.000208967,0.0215162,0.0205868,0.507713
244619573,80514151,442,1349680,803.17,30047800,102680,0.000595081,0.0760769,0.0770944,1.0229
244627818,80514151,16499,488291,125.086,9494440,13377.7,0.00025617,0.0273969,0.0274317,0.456146
244618576,80514151,162,301839,76.2963,7440130,7780.73,0.000252772,0.0257778,0.0253067,0.357314
244619250,80514151,302,7750760,5441.43,176892000,644892,0.000702052,0.0832038,0.0806877,0.652247
244620701,80514151,783,435138,404.195,10890200,41936,0.00092889,0.0963741,0.0977849,0.178159
244628036,80514151,16561,962636,211.567,20885100,23752.2,0.000219779,0.0246741,0.0250355,0.381268
244621609,80514151,1066,1113170,751.144,28420100,130576,0.000674779,0.117301,0.117015,1.31691
244633676,80514151,17506,1416550,378.052,26981900,42639.9,0.000266883,0.0301013,0.0302966,0.546804
244622232,80514151,15681,480441,96.7964,6174750,9834.77,0.000201474,0.0204703,0.0202261,0.564181
244627335,80514151,16416,904965,606.304,23742700,76083.4,0.000669975,0.0840733,0.0838949,0.606296
244633448,80514151,17430,769318,223.601,16718600,24653.2,0.000290648,0.0320455,0.0320455,0.478167
244630117,80514151,16799,275499,54.9175,5346990,6583.22,0.000199338,0.0238956,0.0238292,0.239294
244631195,80514151,16997,435875,63.7194,10892900,6810.09,0.000146187,0.0156239,0.0146327,0.511945
244632234,80514151,17290,11864400,3235.57,232699000,355321,0.000272712,0.0299484,0.0297378,0.617384
244631403,80514151,17051,699380,483.048,14461300,71372.4,0.00069068,0.102051,0.102051,0.980796
244634023,80514151,17586,181873,9.49676,2912890,1005.11,5.22165e-05,0.00552647,0.0060979,1.36857
244620591,80514151,743,617273,280.899,13735900,29770.2,0.000455064,0.0482285,0.0470822,0.381229
244631000,80514151,16956,1081610,241.479,22642800,28564.3,0.000223259,0.026409,0.0263774,0.594599
244631685,80514151,17130,804007,275.305,15138200,33020.8,0.000342416,0.0410703,0.0410796,0.589555
244622573,80514151,15771,2110870,477.704,50454700,47810.3,0.000226307,0.0226496,0.0215796,0.557648
244633813,80514151,17529,1292760,264.79,25155400,29679.8,0.000204826,0.0229585,0.0223547,0.531464
244627968,80514151,16536,1603130,245.226,36298400,25481.8,0.000152967,0.015895,0.015903,0.333283
244634526,80514151,111220670,699380,483.048,14461300,71372.4,0.00069068,0.102051,0.102051,0.980796
244622214,80514151,15667,3446130,695.64,59396100,69654.1,0.000201861,0.0202122,0.0198704,0.529819
244623426,80514151,15967,208781,333.281,5911640,44232,0.00159632,0.211858,0.211529,0.356625
244627197,80514151,16398,25502000,6994.74,612623000,802539,0.000274282,0.0314696,0.0305551,1.1059
244633652,80514151,17493,279201,65.3074,6615230,6902.71,0.000233908,0.0247231,0.0247238,0.107443
244633071,80514151,17361,1288540,464.269,33439600,49056.7,0.000360306,0.0380715,0.038063,0.368104
244622048,80514151,15621,34924.8,20.8488,520975,2044.27,0.000596962,0.0585335,0,0
244630498,80514151,16887,1850380,577.418,34260600,56995.6,0.000312054,0.0308021,0.0300816,1.61372
244618219,80514151,69,874109,98.7605,17587800,11019.8,0.000112984,0.0126069,0.0126065,0.45648
244621872,80514151,182305709,1102430,680.687,30020900,75112.2,0.000617441,0.0681332,0.0703595,0.49531
244630408,80514151,16871,349143,87.7372,6598040,10529.2,0.000251293,0.0301574,0.0301433,0.39297
244633831,80514151,17535,164113,81.0097,2910900,7704.87,0.000493622,0.0469486,0.0470338,0.48376
244621868,80514151,182305705,1404750,1058.5,36370500,112045,0.000753514,0.0797615,0.0818956,0.517406
244621925,80514151,15583,126469,23.1628,2649140,2163.34,0.00018315,0.0171057,0.0170922,0.128026
244626557,80514151,16338,873463,157.671,17458200,16022.1,0.000180512,0.0183432,0.0183405,0.47019
244633886,80514151,17559,173503,26.4827,3551390,2739.41,0.000152635,0.0157888,0.0158403,0.420361
244631365,80514151,17040,209814,52.9111,4472280,5757.93,0.000252181,0.027443,0.027443,0.458639
244631947,80514151,17227,215654,35.7373,4966150,3983.94,0.000165716,0.0184738,0.0188144,0.366482
244621917,80514151,15581,18778.6,1.74925,287957,172.742,9.31513e-05,0.00919887,0,0
244628484,80514151,16632,1371870,620.146,26727400,108017,0.000452045,0.0787369,0.0715588,1.41051
244621939,80514151,15587,3647650,776.558,75570300,74765.3,0.000212893,0.0204968,0.0200194,0.508166
244634886,80514151,111220830,1634000,423.547,30571500,46356.3,0.000259209,0.0283698,0.0283493,0.584501
244634117,80514151,17605,34370.8,1.25268,529242,152.021,3.64459e-05,0.00442298,0,0
244629532,80514151,16717,1481120,336.394,29680500,39426.2,0.000227122,0.0266192,0.0252138,0.775532
244633428,80514151,17426,3115400,551.774,68943300,59873.2,0.000177112,0.0192184,0.019199,0.760533
244625315,80514151,16142,2342460,568.663,52345700,65033.9,0.000242763,0.0277631,0.026422,0.519234
244625126,80514151,16102,6386100,2280.41,110207000,238787,0.00035709,0.0373917,0.0360635,0.695354
244625983,80514151,16290,416393,79.0203,9606450,8003.47,0.000189774,0.019221,0.0190835,0.155471
244633634,80514151,17483,104453,32.7526,2837500,3363.71,0.000313563,0.0322031,0.0322032,0.188308
244633029,80514151,17352,39707700,9065.41,792526000,991965,0.000228304,0.0249817,0.0244774,0.778976
244618263,80514151,83,1363440,316.391,20778200,32639.6,0.000232053,0.0239391,0.0234394,0.818661
244631829,80514151,17190,30268.8,19.2033,731214,2171.31,0.000634427,0.0717344,0,0
244619395,80514151,378,1727750,1082.81,48106900,114022,0.000626718,0.0659945,0.065864,0.410994
244620605,80514151,756,197328,45.0899,4318370,4315.31,0.000228503,0.0218688,0.0218258,0.196664
244621800,80514151,10703,8406340,2065.76,199649000,242577,0.000245738,0.0288564,0.0286724,0.858653
244630292,80514151,16848,824356,238.225,18729100,24142.2,0.000288983,0.0292861,0.0291667,0.301878
244634860,80514151,111220814,32488.9,6.92666,704118,752.635,0.000213201,0.0231659,0,0
244625188,80514151,16112,695992,465.508,15495200,48682.9,0.000668841,0.0699474,0.0698394,0.35389
244619288,80514151,324,133912,37.8589,2345700,4248.54,0.000282714,0.0317262,0.0321543,0.208815
244625419,80514151,16160,379212,190.753,8922430,19283.9,0.000503024,0.0508525,0.0509875,0.356926
244618724,80514151,223,697093,59.3001,10580600,5888.91,8.50677e-05,0.00844781,0.0087213,0.618728
244621116,80514151,914,33596.5,10.5998,756402,1028.63,0.000315503,0.0306171,0,0
244621664,80514151,1088,453925,59.5949,9233830,7405.76,0.000131288,0.0163149,0.0163292,0.605951
244622250,80514151,15697,457954,38.9411,7566880,4137.48,8.50329e-05,0.00903471,0.00889106,0.797009
244631550,80514151,17090,105034,19.1097,1897270,1840.42,0.000181938,0.0175221,0.0173587,0.169371
244625793,80514151,16242,241534,76.3233,4856900,9170.61,0.000315993,0.0379682,0.0377287,0.742027
244625582,80514151,16183,34969,6.76446,750194,695.603,0.000193442,0.019892,0,0
244633183,80514151,17379,1634000,423.547,30571500,46356.3,0.000259209,0.0283698,0.0283493,0.584501
244621149,80514151,939,104885,26.721,2009140,2892,0.000254764,0.027573,0.0275734,0.122597
244622498,80514151,15753,1649830,237.876,36272000,23303.1,0.000144182,0.0141245,0.0138001,0.685236
244628146,80514151,16594,59761.1,22.7221,1095800,2657.76,0.000380216,0.0444731,0.0445148,0.263102
244633065,80514151,17360,32488.9,6.92666,704118,752.635,0.000213201,0.0231659,0,0
244623400,80514151,15961,1501500,2259.93,40204700,317088,0.00150512,0.211181,0.211159,0.715589
244628133,80514151,16590,104671,73.4611,2308910,7815.32,0.000701831,0.0746658,0.0746415,0.175374
244620899,80514151,849,68638.7,29.3354,1796890,2963.49,0.000427389,0.0431751,0.0431366,0.0902605
244625787,80514151,16235,1357560,452.961,25761000,55452,0.000333658,0.0408468,0.040022,0.888219
244619736,80514151,564,1808020,256.863,38416900,26434.1,0.000142069,0.0146205,0.0145118,0.674344
244620384,80514151,654,69938,28.302,2092530,2782.48,0.000404673,0.039785,0.039785,0.0334931
244621060,80514151,898,1547620,448.55,37202100,48129.9,0.000289832,0.0310992,0.0287691,0.70546
244619269,80514151,313,95328600,29686.2,1984350000,3562720,0.000311409,0.0373731,0.0368986,1.22504
244627241,80514151,16406,541327,105.407,12203100,10158,0.00019472,0.0187651,0.0182805,0.345106
244622613,80514151,15785,3215810,1023.62,75346700,107795,0.000318308,0.0335203,0.0333821,0.677262
244618258,80514151,79,29547.9,11.0165,704453,1088.87,0.000372836,0.0368509,0,0
244618554,80514151,146,7680340,2243.61,143613000,246462,0.000292123,0.03209,0.0316904,0.726166
244620792,80514151,822,23789700,7496.35,470348000,792437,0.000315109,0.0333101,0.0315758,0.813306
244621793,80514151,10698,524009,66.1808,10717800,7078.85,0.000126297,0.013509,0.0134124,0.469287
244629619,80514151,16728,4655930,1373.35,90070200,178551,0.000294969,0.0383492,0.0360442,1.08425
244633665,80514151,17500,5581510,1436.27,104448000,159274,0.000257326,0.028536,0.0280494,0.753072
244631480,80514151,17076,977383,311.053,19130900,32110,0.000318251,0.032853,0.0328612,0.460695
244630179,80514151,16821,1502180,586.553,35639100,70697.1,0.000390468,0.047063,0.0470516,0.43286
244631813,80514151,17183,1152820,274.861,20305100,29457.1,0.000238426,0.0255523,0.0256123,0.804256
244621614,80514151,1069,62978.1,3.66768,895291,396.079,5.82373e-05,0.00628915,0.00628932,0.0188859
244618737,80514151,226,2282250,459.525,48667900,43796.1,0.000201347,0.0191899,0.0188998,0.466802
244623203,80514151,15922,7861670,13460.4,173022000,2177330,0.00171215,0.276956,0.27383,1.23822
244627500,80514151,16431,253215,73.7732,5830090,8063.72,0.000291347,0.0318454,0.0326826,0.249827
244620254,80514151,628,279752,143.527,6305890,15685.2,0.000513052,0.0560682,0.0560682,0.576792
244620947,80514151,862,902822,637.116,25847400,68146.1,0.000705694,0.0754812,0.0753694,0.39007
244625349,80514151,16152,47697.2,18.2443,1151260,1995.4,0.000382503,0.0418348,0.0413434,0.0862999
244628454,80514151,16627,417289,37.9153,8631330,3965.01,9.08611e-05,0.00950184,0.00922024,0.397621
244628470,80514151,16629,52106.8,5.7818,1093290,645.274,0.00011096,0.0123837,0.0123838,0.136796
244629000,80514151,16671,3576530,1247.58,76576100,133005,0.000348822,0.0371882,0.0369052,0.610667
244621080,80514151,903,699380,257.202,17218700,27308.9,0.000367758,0.0390472,0.0390472,0.301821
244627866,80514151,16521,69652.7,31.7818,1770800,3578.28,0.000456289,0.0513731,0.051282,0.613228
244631474,80514151,17075,619218,303.792,12890000,35892.5,0.000490606,0.0579643,0.0540282,0.773218
244620404,80514151,657,1254230,304.585,18960900,32747.9,0.000242847,0.02611,0.0249582,0.917538
244619472,80514151,411,1686330,233.821,33331100,24402.4,0.000138657,0.0144708,0.0144302,0.343107
244619939,80514151,575,559475,198.341,14722600,21955.4,0.000354513,0.0392429,0.0392425,0.51018
244627247,80514151,16407,290823,75.4495,6218220,8538.18,0.000259435,0.0293587,0.0282448,0.374941
244627282,80514151,16411,2966890,729.825,77415500,81167.8,0.00024599,0.0273579,0.0271208,0.420893
244628496,80514151,16634,857143,285.582,16591800,35570.3,0.000333179,0.0414987,0.0412124,0.59283
244619684,80514151,544,892858,171.981,18813300,16509.9,0.000192618,0.0184911,0.0188767,0.303249
244622601,80514151,15781,2356930,614.825,56102200,60675.2,0.000260858,0.0257433,0.0249297,0.43161
244623370,80514151,15953,348988,63.4944,6887160,6548.68,0.000181939,0.0187648,0.0187628,0.214263
244619280,80514151,320,3209290,373.106,30790000,38499,0.000116258,0.0119961,0.0128527,1.81397
244619595,80514151,454,374846,80.8381,8698510,9555.73,0.000215657,0.0254924,0.0250222,0.455142
244631497,80514151,17079,1886280,659.411,37230900,72228.6,0.000349582,0.0382915,0.0369905,0.946842
244631708,80514151,17140,521072,261.078,10535500,28910,0.00050104,0.0554817,0.0559274,0.917186
244631237,80514151,17011,95155.8,5.18156,1696030,498.196,5.44534e-05,0.00523559,0.00521906,0.389466
244619438,80514151,398,1951280,232.501,31331200,24367.7,0.000119153,0.012488,0.0124684,0.666387
244631443,80514151,17066,1908580,676.722,38063800,74238.5,0.000354568,0.0388972,0.0372629,0.805651
244635087,80514151,111220906,51760.7,11.812,1346630,1213.53,0.000228203,0.0234449,0.0234837,0.0159003
244620887,80514151,845,1939720,570.414,43228000,61852.2,0.000294071,0.0318872,0.030527,0.87574
244622625,80514151,15789,239082,47.6411,5724600,4561.04,0.000199267,0.0190773,0.0190442,0.197648
244628602,80514151,16654,234990,48.2766,5122530,5622.96,0.000205441,0.0239285,0.02383,0.497306
244632157,80514151,17271,832818,452.141,15906400,49950.3,0.000542904,0.0599775,0.0600605,0.471812
244633865,80514151,17550,762118,56.1786,14257100,6489.64,7.37137e-05,0.00851526,0.00847602,0.542027
244631974,80514151,17245,23063.4,4.29846,600778,454.016,0.000186376,0.0196855,0,0
244619403,80514151,381,3355980,931.278,58954100,92527.2,0.000277498,0.0275708,0.0275653,1.37045
244619992,80514151,582,941064,1011.73,22830000,131246,0.0010751,0.139465,0.12739,1.59062
244621778,80514151,10690,1175100,200.372,19233500,21701.1,0.000170514,0.0184674,0.0181646,0.487798
244624666,80514151,16051,139876,87.5643,2790230,9137.36,0.000626014,0.0653247,0.0653247,0.85478
