id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249186737,79761045,15753,734349,2141.84,17065600,307055,0.00291666,0.418132,0.418132,0.319018
249187048,79761045,16259,104907,298.774,1856900,44245.5,0.00284799,0.421759,0.421759,0.213487
249185347,79761045,746,2402390,25468.3,61277100,4140170,0.0106012,1.72336,1.55852,0.758343
249184170,79761045,512,94261100,767607,2288530000,128053000,0.00814341,1.35849,1.35535,0.785914
249185688,79761045,894,1782660,5411.98,33255500,937274,0.00303591,0.525774,0.515349,0.787287
249183785,79761045,345,6465800,12158.4,136692000,1667300,0.00188042,0.257864,0.25683,0.234927
249185217,79761045,685,1486020,5133.02,30237200,764796,0.0034542,0.51466,0.51667,0.556463
249185601,79761045,843,2405280,47280.9,57762000,7947450,0.0196571,3.30416,3.30808,0.703355
249186038,79761045,988,1392340,14453.3,33853400,2318050,0.0103806,1.66486,1.68061,0.42582
249186198,79761045,1066,860950,914.412,16062700,140452,0.0010621,0.163137,0.161783,0.928018
249183508,79761045,178,944163,5256.39,18210900,872896,0.00556725,0.924518,0.924518,0.505241
249186754,79761045,15765,349690,1158.27,8602360,164623,0.00331227,0.470768,0.470768,0.252008
249186057,79761045,999,197234,1776.45,5005990,272464,0.00900679,1.38142,1.46002,0.461653
249187014,79761045,16218,104907,331.094,2064770,44305.2,0.00315607,0.422329,0.422329,0.205383
249185274,79761045,715,831077,36184.8,24763100,6417500,0.0435396,7.72191,7.32625,0.779682
249184860,79761045,649,368077,1433.79,7448180,221181,0.00389536,0.60091,0.615025,0.660872
249184203,79761045,537,479367,1365.84,9581040,188400,0.00284926,0.393019,0.393246,0.183008
249185240,79761045,701,5095430,118648,157068000,21174300,0.0232852,4.15556,4.01247,0.567562
249185596,79761045,837,588027,8539,13971800,1381160,0.0145214,2.34881,2.28221,0.604494
249183421,79761045,165,244783,4889.67,5303940,864539,0.0199755,3.53186,3.53186,0.6382
249185954,79761045,952,4176300,32067,88058200,4974450,0.00767834,1.19111,1.18505,1.98552
249183586,79761045,225,936533,24580.4,29311200,4537980,0.0262461,4.84551,4.61319,0.521453
249186164,79761045,1046,583295,1503.15,12967000,240429,0.00257699,0.412191,0.393634,0.7897
249187042,79761045,16253,139876,260.204,2441550,36023.5,0.00186025,0.257538,0.257538,0.182289
249186054,79761045,998,907141,3441.44,16678400,479439,0.00379373,0.528516,0.52847,0.131927
249183168,79761045,17,1487100,8619.55,34183300,1384000,0.00579621,0.930672,0.902521,0.500219
249183951,79761045,412,1600230,9382.89,37363200,1406780,0.00586346,0.879108,0.912418,0.425625
249184764,79761045,605,874679,4149.81,14169000,669534,0.00474439,0.765463,0.752828,0.576736
249186685,79761045,15679,69190.6,261.175,1154780,48608.1,0.00377472,0.702524,0.702464,0.163163
249186917,79761045,15799,104896,949.138,2326870,159690,0.00904839,1.52237,1.52238,0.131171
249185363,79761045,750,170378,250.317,3749080,35952.3,0.00146918,0.211014,0.210049,0.37777
249186368,79761045,10693,349690,3762.74,6858440,607919,0.0107602,1.73845,1.73845,0.23703
249183329,79761045,113,1336240,1623.38,25750100,224595,0.00121489,0.16808,0.174845,0.433298
249183325,79761045,112,139822,3113.39,3513040,540574,0.0222669,3.86616,3.86671,0.394841
249183285,79761045,90,101999,746.396,2014310,120076,0.00731765,1.17723,1.1751,0.143495
249183795,79761045,351,2910970,7843.33,55563200,1096870,0.00269441,0.376806,0.38148,0.243975
249185739,79761045,929,104319,240.791,2108050,32479.7,0.00230821,0.311349,0.311375,0.210425
249186187,79761045,1058,754541,1378.27,17034500,188297,0.00182664,0.249551,0.248712,0.157901
249186082,79761045,1011,4242650,9329.49,93571800,1384110,0.00219898,0.326237,0.336392,1.09551
249186597,79761045,15591,34911.3,84.0535,479791,12163.4,0.00240763,0.348409,0,0
249186627,79761045,15617,104877,185.835,1798220,24189,0.00177194,0.230642,0.230637,0.181659
249186716,79761045,15702,34969,69.2134,501245,9963.98,0.00197928,0.284938,0,0
249183936,79761045,399,3478370,28475.8,74830800,4983660,0.00818653,1.43276,1.42288,1.92783
249184113,79761045,471,88068.8,374.783,2076490,61710.4,0.00425558,0.700708,0.750554,0.850001
249184838,79761045,637,8580570,28507,181102000,4255210,0.00332227,0.495912,0.490811,0.580763
249183644,79761045,255,658262,5171.13,15901200,811851,0.00785574,1.23333,1.28438,0.45343
249187094,79761045,16335,34969,134.251,724234,18368,0.00383913,0.525265,0,0
249186360,79761045,10689,5133840,53637.3,104947000,9328410,0.0104478,1.81704,1.75982,0.883172
249183590,79761045,228,1998110,17144.5,46349600,2881690,0.00858036,1.44221,1.34573,0.879887
249184810,79761045,621,693659,3167.1,14052600,426913,0.00456579,0.615451,0.637729,0.416574
249183707,79761045,296,1398760,2798.95,35671900,385180,0.00200102,0.275372,0.275372,0.405609
249183687,79761045,284,6866670,38783.1,131682000,5738040,0.00564802,0.835636,0.785148,2.00695
249187069,79761045,16310,174845,559.481,3527310,75775.4,0.00319987,0.433386,0.433386,0.244924
249183580,79761045,220,9797690,75619,234660000,12424800,0.00771804,1.26813,1.20611,0.678904
249184087,79761045,460,237244,2924.71,6076950,469478,0.0123279,1.97888,1.98904,0.222447
249186458,79761045,182305697,1486510,2379.65,31617400,323032,0.00160083,0.21731,0.211152,0.317158
249183767,79761045,333,34969,56.5997,847339,7514.24,0.00161857,0.214883,0,0
249187060,79761045,16266,69938,189.286,1231720,27954.7,0.00270648,0.399707,0.399707,0.288491
249183753,79761045,325,230163,920.676,4468250,142230,0.0040001,0.617951,0.615966,0.35994
249185250,79761045,707,244783,1047.87,6403800,139520,0.00428081,0.569976,0.569976,0.469839
249186207,79761045,1073,53403200,446574,1272540000,75708500,0.00836231,1.41768,1.39799,0.822358
249186032,79761045,985,22697300,35828.2,455326000,4875700,0.00157852,0.214814,0.21176,0.496577
249183946,79761045,408,324978,351.345,2767480,53327.3,0.00108114,0.164095,0.187073,1.54427
249186022,79761045,980,138809,485.733,2518420,75905.3,0.00349928,0.546831,0.547005,0.187752
249183314,79761045,105,60825.7,379.879,1082470,63263.4,0.00624537,1.04008,1.0721,0.487315
249183369,79761045,135,219108,1411.25,4107720,223440,0.0064409,1.01977,1.0255,0.233173
249186200,79761045,1067,472438,2072.27,7471900,332877,0.00438632,0.704594,0.691255,0.609358
249183612,79761045,241,1499000,1914.93,32563700,269265,0.00127747,0.179629,0.182507,0.734837
249185374,79761045,757,104907,582.029,2166790,89473,0.00554805,0.852879,0.852879,0.17
249183343,79761045,120,201325,397.783,4434630,54430.3,0.00197583,0.270361,0.26946,0.241959
249183891,79761045,381,2833450,37708.5,64199200,6379030,0.0133083,2.25133,2.33582,0.645034
249185522,79761045,829,552878,7713.19,13332500,1241160,0.013951,2.24492,2.20883,0.480501
249183722,79761045,308,801191,1428.19,16604000,204788,0.00178258,0.255605,0.276114,0.839099
249186220,79761045,1082,167830,922.177,2903240,149972,0.0054947,0.893591,0.884072,0.713194
249183871,79761045,369,12478900,22155.1,252753000,3088110,0.0017754,0.247466,0.247447,0.343241
249185989,79761045,966,964006,14468,21366800,2339200,0.0150083,2.42654,2.5757,1.41365
249183897,79761045,385,14028600,37008.4,275513000,5539480,0.00263807,0.394871,0.393742,1.3844
249185617,79761045,860,447880,5203.75,12029400,830358,0.0116186,1.85398,1.84489,0.291374
249185653,79761045,880,34969,223.007,859638,33462.1,0.00637728,0.956907,0,0
249183185,79761045,28,2015520,61120,60057900,10943000,0.0303248,5.42938,5.53357,0.76566
249183333,79761045,114,71738.6,543.635,1350060,87813.3,0.00757799,1.22407,1.25233,0.22273
249183666,79761045,268,274323,2812.39,4755160,447453,0.0102521,1.63112,1.6298,0.183084
249183949,79761045,409,1594640,5736.35,37735200,896600,0.00359726,0.562257,0.585041,0.804539
249186114,79761045,1026,447652,696.736,8459200,94436.7,0.00155642,0.21096,0.211168,0.210749
249185981,79761045,963,129537,140.884,1585930,20956,0.00108759,0.161776,0.159955,0.337524
249185460,79761045,804,101033,666.043,2207420,104922,0.00659234,1.03849,0.970873,0.379874
249184159,79761045,498,796812,2146.01,15217700,303173,0.00269324,0.380482,0.378781,0.175957
249186576,79761045,15569,1433280,3304.99,26973500,453248,0.0023059,0.316232,0.316191,0.241856
249183719,79761045,307,1581900,4531.32,26238300,612428,0.00286449,0.387148,0.385182,0.342829
249184167,79761045,509,2906630,32780.2,67059100,5289250,0.0112778,1.81972,1.76814,0.635568
249186060,79761045,1002,2805930,14726,65769400,2390200,0.00524815,0.851838,0.82458,1.0417
249183565,79761045,210,89049.3,809.854,1827050,130700,0.00909445,1.46772,1.43877,0.39945
249184627,79761045,575,484429,1759.03,10947000,270640,0.00363113,0.558678,0.551123,0.632495
249183367,79761045,133,174814,374.452,3210860,50860.8,0.002142,0.290942,0.290928,0.261516
249186406,79761045,10708,548508,4233.03,14216600,655256,0.00771735,1.19462,1.19359,0.171934
249186620,79761045,15610,69623.4,92.4314,883948,12235.9,0.00132759,0.175744,0.175595,0.37406
249186763,79761045,15771,349690,1158.27,8602360,164623,0.00331227,0.470768,0.470768,0.252008
249184163,79761045,503,2103170,12482.3,44273900,2002970,0.00593498,0.952359,0.950551,0.378043
249186429,79761045,10726,104907,358.637,2575040,54011.2,0.00341862,0.514849,0.514849,0.241793
249184818,79761045,626,969311,3220.9,23500300,492478,0.00332287,0.50807,0.506784,0.610767
249184730,79761045,594,55138.8,145.827,1048350,20792.5,0.00264473,0.377093,0.379957,0.088803
249185115,79761045,655,1725340,10898,22063100,1995050,0.00631643,1.15632,1.10743,1.5613
249185711,79761045,909,17729200,553611,506359000,97875100,0.0312259,5.52056,5.41248,0.885682
249185634,79761045,870,4952990,173742,150106000,32610700,0.0350781,6.58404,6.4533,0.879905
249185475,79761045,810,695387,3011.99,15907900,497967,0.00433139,0.7161,0.717058,0.960482
249184615,79761045,573,176202,358.168,4049760,52502.8,0.00203271,0.297969,0.312712,0.61978
249184807,79761045,620,589081,6395.74,15037100,1025300,0.0108571,1.7405,1.74179,0.415948
249186156,79761045,1042,790175,4555.33,18813000,704982,0.00576496,0.892185,0.900897,0.683981
249183309,79761045,103,34969,106.553,673276,14307.6,0.00304708,0.409152,0,0
249184842,79761045,639,1178920,5433.92,16124300,841900,0.00460923,0.714128,0.697445,0.660186
249187073,79761045,16314,34969,68.7726,718520,9400.77,0.00196667,0.268831,0,0
249185169,79761045,670,3000100,3825.82,58031500,528545,0.00127523,0.176176,0.173759,0.565746
249186007,79761045,973,397472,1569.13,10467100,251682,0.00394778,0.633207,0.692369,0.825678
249184451,79761045,554,75359.5,223.644,1573360,30601.6,0.00296769,0.406075,0.40594,0.1038
249186215,79761045,1079,1183810,4591.48,20672400,697749,0.00387854,0.589407,0.588464,0.518046
249185414,79761045,777,314463,1889.01,6041870,335868,0.00600708,1.06807,1.06793,0.539928
249183727,79761045,311,680887,28226.7,21427000,4817360,0.0414558,7.07512,6.93731,0.486193
249183399,79761045,151,1144640,5165.92,30462400,773717,0.00451315,0.67595,0.667667,0.371024
249186095,79761045,1018,2184920,10108.1,49900700,1678540,0.00462628,0.76824,0.754995,0.955778
249186279,79761045,1117,7936540,39961.6,157678000,5824370,0.00503514,0.733868,0.741239,0.641849
249184171,79761045,513,75086.3,197.962,1499310,27882.8,0.00263645,0.371343,0.373257,0.0484867
249186972,79761045,16162,174845,606.294,4269480,91636.5,0.00346761,0.524101,0.524101,0.320793
249187057,79761045,16265,104907,298.774,1856900,44245.5,0.00284799,0.421759,0.421759,0.213487
249186325,79761045,10671,134352,296.385,1584060,55960,0.00220603,0.416517,0.420601,0.647403
249185600,79761045,842,1858200,15569.8,47109200,2436630,0.00837895,1.31128,1.33152,0.382068
249183790,79761045,348,2009770,18726,44114900,3042820,0.00931747,1.51401,1.45601,0.886973
249184843,79761045,642,564266,2042.14,8660740,298427,0.00361911,0.528876,0.531615,0.438965
249185378,79761045,759,34683.2,793.824,1079290,135179,0.0228879,3.89754,0,0
249186933,79761045,15811,104907,810.757,2462780,137101,0.00772834,1.30689,1.30689,0.401698
249183938,79761045,401,339818,456.122,7395870,67235.6,0.00134225,0.197858,0.203931,0.715506
249183769,79761045,334,1709950,35258.5,43251900,6333310,0.0206196,3.7038,3.73709,1.42637
249183895,79761045,382,16605000,197786,398793000,34880600,0.0119113,2.10061,2.11315,1.23738
249186722,79761045,15709,34969,69.2134,501245,9963.98,0.00197928,0.284938,0,0
249183280,79761045,87,209814,611.206,3964620,81257.8,0.00291309,0.387285,0.387285,0.291588
249185416,79761045,778,3510800,12736.8,72392500,1930000,0.0036279,0.549732,0.552025,1.08089
249183202,79761045,41,663141,2014.92,11930900,320203,0.00303844,0.482858,0.467499,1.06204
249185588,79761045,830,977560,3393.77,17120000,560860,0.00347168,0.573735,0.574043,0.958868
249183388,79761045,146,6687840,30097.7,129745000,4279130,0.00450037,0.639837,0.657377,0.277014
249183549,79761045,200,614923,3560.29,9941910,546021,0.00578981,0.88795,0.884718,0.512767
249186721,79761045,15708,34969,69.2134,501245,9963.98,0.00197928,0.284938,0,0
249183568,79761045,212,10771900,172890,254614000,30497800,0.0160501,2.83125,2.74316,0.934641
249183927,79761045,391,4308620,60577.7,110193000,10705700,0.0140596,2.4847,2.48344,0.962504
249186925,79761045,15807,104896,949.138,2326870,159690,0.00904839,1.52237,1.52238,0.131171
249183420,79761045,163,468615,825.465,10246600,111460,0.0017615,0.23785,0.23747,0.225328
249183761,79761045,329,20390500,35916.6,453060000,5015010,0.00176144,0.245948,0.243488,0.409312
249185485,79761045,816,172220,954.563,3945430,156579,0.00554269,0.90918,0.904098,1.47415
249183294,79761045,95,8641330,26567.7,179516000,3651300,0.00307449,0.422539,0.408991,0.771294
249186196,79761045,1065,92481400,634685,1811770000,103625000,0.00686283,1.12049,1.12758,1.13181
249183755,79761045,327,588936,3089.38,11525600,454552,0.0052457,0.77182,0.769979,0.400561
249186640,79761045,15628,244733,324.368,4100480,40289.3,0.0013254,0.164626,0.16462,0.160715
249185449,79761045,797,4323050,16904.3,85946600,2576630,0.00391027,0.596021,0.605175,0.460133
249186142,79761045,1037,1663560,15616.5,39207900,2501060,0.00938742,1.50344,1.49029,0.499381
249184715,79761045,587,69938,361.612,1288350,58023,0.00517047,0.829635,0.829635,0.344436
249185590,79761045,834,878401,8259.45,21890500,1317540,0.00940282,1.49993,1.51589,0.449682
249186997,79761045,16212,349690,794.308,6429900,104447,0.00227146,0.298686,0.298686,0.353235
249183985,79761045,430,697946,5674.04,18235400,900044,0.00812963,1.28956,1.28378,0.44451
249186976,79761045,16198,69938,245.991,1709650,34561.8,0.00351727,0.494177,0.494177,0.185184
249183599,79761045,234,392105,3397.87,9891890,553452,0.00866571,1.41149,1.33999,0.797037
249186656,79761045,15662,209662,339.663,3403790,46739.3,0.00162005,0.222927,0.222935,0.173338
249186696,79761045,15689,34026.4,30.5312,329936,5342.79,0.000897278,0.157019,0,0
249187091,79761045,16332,34969,134.251,724234,18368,0.00383913,0.525265,0,0
249183594,79761045,232,699669,8037.75,11238300,1477430,0.0114879,2.11161,2.07737,1.11995
249183407,79761045,156,767965,2483.77,17206000,374357,0.00323422,0.487467,0.502366,1.06455
249186000,79761045,970,279752,1778.49,5929900,279148,0.00635739,0.997841,0.997841,0.430519
249186683,79761045,15677,69794.6,363.686,1264680,65885.8,0.0052108,0.943997,0.943884,0.431026
249184549,79761045,560,104907,1029.45,2200740,170509,0.00981298,1.62534,1.62534,0.961514
249185328,79761045,731,2207270,21593.6,58247700,3482520,0.00978293,1.57775,1.5689,0.53023
249183866,79761045,367,1106500,2946.5,20877500,412380,0.00266289,0.372688,0.380784,0.305261
249185631,79761045,869,139007,671.245,3308660,102755,0.00482885,0.739208,0.737163,0.381283
249183504,79761045,175,700130,2867.87,14871100,440558,0.0040962,0.629252,0.621847,0.332889
249184868,79761045,652,34969,106.553,673276,14307.6,0.00304708,0.409152,0,0
249185606,79761045,849,74220.1,178.362,1546550,25172.4,0.00240314,0.339159,0.335724,0.153315
249183244,79761045,64,377997,5713.68,9857450,987349,0.0151157,2.61206,2.61732,0.569583
249185665,79761045,883,217337,2894.05,6153560,464428,0.013316,2.13691,2.11282,0.38408
249187034,79761045,16247,244783,558.978,4298460,80268.9,0.00228357,0.327919,0.327919,0.327163
249186116,79761045,1027,267387,5611.42,7972420,951623,0.0209861,3.55897,3.56696,0.284308
249184136,79761045,479,675062,9102.14,16560500,1663190,0.0134834,2.46377,2.41098,1.25948
249185493,79761045,819,133545,450.933,2822930,71855.5,0.00337664,0.538063,0.539246,0.667716
249183773,79761045,337,5232500,6826.87,108752000,931326,0.0013047,0.177989,0.179778,0.336177
249186241,79761045,1097,30466000,127074,553923000,20683100,0.004171,0.678889,0.675914,0.90724
249186233,79761045,1091,10475500,81870.1,271269000,12964500,0.0078154,1.2376,1.23572,0.509861
249186692,79761045,15687,578164,231.499,4420110,41231.8,0.000400403,0.0713149,0.0710922,1.75812
249184644,79761045,578,598934,1490.68,11278300,206843,0.00248888,0.345351,0.346614,0.163444
249185685,79761045,893,502380,1294.8,10434300,192597,0.00257733,0.383369,0.386611,0.765214
249183395,79761045,149,279752,2094.77,6734370,343559,0.00748794,1.22808,1.22808,0.833995
249185163,79761045,669,26266800,73205.9,534698000,11128500,0.00278701,0.423673,0.418349,1.27005
249184118,79761045,472,279510,5683.85,5875620,943753,0.020335,3.37645,3.37601,0.406347
249186642,79761045,15653,417343,509.06,5990610,72451.7,0.00121976,0.173602,0.173405,0.423131
249183933,79761045,395,2765540,14045.3,49041500,2317230,0.0050787,0.837893,0.847284,1.01012
249187076,79761045,16317,34969,68.7726,718520,9400.77,0.00196667,0.268831,0,0
249183960,79761045,421,150931,895.723,4264910,147947,0.00593467,0.980229,0.93212,0.84168
249183511,79761045,180,739319,1411.6,15280900,189247,0.00190933,0.255975,0.253421,0.209499
249184583,79761045,564,1084040,3238.59,26043200,459031,0.00298752,0.423445,0.423445,0.222177
249183744,79761045,321,69938,330.67,1303600,56011.7,0.00472804,0.800876,0.800876,0.00850891
249184179,79761045,525,344123,6012.05,7828390,1024730,0.0174706,2.97779,2.97836,0.325008
249185453,79761045,800,768860,2472.5,16387600,329017,0.0032158,0.427928,0.420792,0.243583
249186628,79761045,15619,104877,185.835,1798220,24189,0.00177194,0.230642,0.230637,0.181659
249183258,79761045,71,69938,219.121,1360810,29379.4,0.00313307,0.420077,0.420077,0.0367817
249183302,79761045,99,1269890,8683.39,25832200,1372300,0.00683791,1.08064,1.06809,0.298781
249185695,79761045,898,906093,12090,24273700,1938860,0.013343,2.1398,2.14057,0.412021
249186330,79761045,10674,6097350,43954.5,145426000,7088270,0.00720879,1.16252,1.14939,0.510149
249185729,79761045,922,1039780,5860.66,23719800,942936,0.00563647,0.906865,0.929429,0.821258
249184194,79761045,534,317808,2191.02,7665790,315953,0.00689416,0.994161,1.00244,0.15551
249185467,79761045,806,1226020,1677.83,25031100,225428,0.00136852,0.18387,0.184294,0.189563
249183765,79761045,331,1113670,11922,21160400,1987720,0.0107052,1.78484,1.76273,0.715222
249184840,79761045,638,784041,1971.18,16714600,272078,0.00251412,0.34702,0.337863,0.212523
249185605,79761045,847,1426430,7726.08,33173800,1256920,0.00541638,0.881168,0.868317,1.00421
249186743,79761045,15762,734349,2141.84,17065600,307055,0.00291666,0.418132,0.418132,0.319018
249185643,79761045,875,78595.1,501.691,1982900,77415.2,0.00638323,0.984988,0.981738,0.146147
249184793,79761045,614,722855,4735.99,12576000,913536,0.00655178,1.26379,1.19416,0.593981
249186252,79761045,1102,1391570,2403.26,27334100,320516,0.00172701,0.230327,0.230336,0.234862
249186626,79761045,15615,104877,185.835,1798220,24189,0.00177194,0.230642,0.230637,0.181659
249184038,79761045,438,190266,428.025,3875430,61137.4,0.00224961,0.321326,0.328017,0.622961
249185640,79761045,874,172484,1035.65,3189800,155066,0.00600434,0.899016,0.898741,0.133309
249185141,79761045,663,2172950,38430.7,37607200,7117850,0.017686,3.27566,3.36156,1.01452
249187022,79761045,16233,69938,110.435,1227850,14442.3,0.00157904,0.206502,0.206502,0.0924254
249183639,79761045,252,1212470,2332.99,26861100,338357,0.00192416,0.279064,0.271142,0.996062
249185598,79761045,838,641095,1348.2,14854500,189115,0.00210296,0.294987,0.297675,0.302936
249186746,79761045,15763,314721,945.819,7001250,138625,0.00300526,0.44047,0.44047,0.415529
249183527,79761045,188,243642,1144.98,6783150,171448,0.00469942,0.703689,0.709003,0.228613
249184056,79761045,444,2855610,10401.5,67942200,1637790,0.00364248,0.573533,0.572662,1.10732
249185603,79761045,845,1765720,16528,39754700,2666930,0.0093605,1.51039,1.46913,0.65039
249186119,79761045,1029,117145,385.791,2176330,59232.1,0.00329328,0.505632,0.518892,0.218859
249183555,79761045,202,2487370,63236.2,79182500,11375200,0.0254229,4.57318,4.52494,0.456508
249185607,79761045,851,732278,7112.12,18319700,1150260,0.00971231,1.57079,1.5827,0.278365
249183601,79761045,235,1022180,1685.83,13230000,249507,0.00164925,0.244093,0.243072,0.824736
249186625,79761045,15613,104877,185.835,1798220,24189,0.00177194,0.230642,0.230637,0.181659
249183955,79761045,415,5118130,57251.2,120460000,10079900,0.011186,1.96944,1.96002,1.1024
249184076,79761045,452,349556,906.032,6515450,127136,0.00259195,0.363708,0.363677,0.173186
249183654,79761045,259,197133,6539.63,5156250,1210570,0.0331736,6.14085,6.25261,0.298901
249184661,79761045,582,628980,7442.47,17287900,1226610,0.0118326,1.95016,1.95101,0.487689
249185464,79761045,805,323732,1073.35,5127980,179867,0.00331555,0.555604,0.583945,1.12652
249186739,79761045,15755,734349,2141.84,17065600,307055,0.00291666,0.418132,0.418132,0.319018
249183573,79761045,215,1544610,9901.02,33740600,1536280,0.00641005,0.994611,0.975898,0.379031
249183887,79761045,378,7175790,12318.6,152012000,1735370,0.00171669,0.241836,0.253634,0.720625
249186072,79761045,1007,10772000,78423,256002000,12675600,0.00728026,1.17672,1.15869,0.525301
249186026,79761045,981,1789420,2743.58,40525000,386814,0.00153322,0.216167,0.212611,0.346525
249186048,79761045,996,1081130,4538.06,21402600,655463,0.0041975,0.606274,0.572885,1.00478
249184145,79761045,483,209814,4256.8,5650100,752004,0.0202885,3.58415,3.58415,0.465365
249184466,79761045,556,1133940,6038.66,28857800,877906,0.00532537,0.774206,0.774659,0.552885
249186249,79761045,1101,1208500,3202.49,24504300,432572,0.00264997,0.357941,0.353296,0.374944
249186231,79761045,1090,2360650,3356.13,51252400,452774,0.0014217,0.191801,0.193887,0.269458
249184210,79761045,542,581945,4586.29,15632200,708039,0.00788098,1.21668,1.23505,0.311252
249184185,79761045,531,139876,2603.26,3483370,428313,0.0186112,3.06209,3.06209,0.478409
249185431,79761045,786,365566,2847.24,9031460,467091,0.00778857,1.27772,1.33315,1.19782
249187078,79761045,16319,34969,68.7726,718520,9400.77,0.00196667,0.268831,0,0
249183231,79761045,56,9492970,29837,193546000,4522180,0.00314306,0.476371,0.467857,0.867944
249184603,79761045,567,497213000,3517250,10722700000,590010000,0.00707392,1.18663,1.16822,1.8996
249184085,79761045,458,2737290,5390.71,35311600,841867,0.00196936,0.307555,0.281397,1.49653
249183783,79761045,344,672755,1132.88,14724500,150328,0.00168393,0.223452,0.222321,0.18852
249185934,79761045,944,487356,1660.73,11775700,254874,0.00340764,0.522973,0.522766,0.28453
249186672,79761045,15669,486763,1833.56,8346050,322727,0.00376685,0.663006,0.662222,0.450402
249184785,79761045,612,1769470,13422.7,37054700,2127790,0.00758573,1.2025,1.21063,0.401848
249186098,79761045,1020,1714430,8585.69,40390100,1334910,0.0050079,0.778629,0.76687,0.588551
249183304,79761045,100,244783,4889.67,5303940,864539,0.0199755,3.53186,3.53186,0.6382
249183320,79761045,110,34969,74.1198,632697,9672.31,0.00211959,0.276597,0,0
249186437,79761045,10731,419401,1608.99,10737200,237354,0.00383639,0.565935,0.565897,0.289601
249183943,79761045,406,624714,2595.39,12180300,393222,0.00415453,0.629444,0.629167,0.349721
249187089,79761045,16329,104907,356.458,2084550,48006.6,0.00339784,0.457611,0.457611,0.136365
249184161,79761045,501,114233,275.588,2348400,42343.6,0.0024125,0.370676,0.369393,0.431154
249185950,79761045,951,836944,3236.55,21088200,478717,0.0038671,0.571982,0.572477,0.266978
249183685,79761045,281,674209,433.553,9341750,70618.2,0.000643055,0.104742,0.0980972,1.17032
249183199,79761045,39,3980730,7260.56,95242000,1044200,0.00182393,0.262314,0.264183,0.785732
249187082,79761045,16322,104907,356.458,2084550,48006.6,0.00339784,0.457611,0.457611,0.136365
249184685,79761045,583,1911190,4140.61,38815400,559336,0.00216651,0.292664,0.289681,0.372476
249186705,79761045,15694,209801,709.435,3504770,117449,0.00338146,0.55981,0.559813,0.494373
249186883,79761045,15774,209814,599.364,5220780,82605,0.00285664,0.393706,0.393706,0.337584
249183574,79761045,216,427864,412.548,3402740,73581.4,0.000964205,0.171974,0.158498,1.18202
249186035,79761045,987,10154500,52903,196730000,7869020,0.00520983,0.774933,0.773775,0.767565
249184497,79761045,558,338312,608.555,7387570,85628.9,0.0017988,0.253107,0.253371,0.229814
249183514,79761045,181,1011860,2316.81,21119400,316151,0.00228965,0.312445,0.312356,0.260242
249183751,79761045,324,200602,9517.39,6318830,1820330,0.0474442,9.07434,9.06672,0.306797
249185147,79761045,664,1297850,26409.8,34231300,4387890,0.0203488,3.38088,3.29338,0.56701
249185727,79761045,920,4632240,36894,121932000,5764910,0.00796462,1.24452,1.26425,0.353228
249186602,79761045,15592,629438,1670.65,12628100,232824,0.00265419,0.369892,0.369891,0.145793
249184153,79761045,491,558059,4693.15,9564170,768837,0.00840978,1.3777,1.37646,0.787772
249185229,79761045,693,1028430,10059.3,21069000,1937610,0.00978123,1.88404,1.89131,0.545255
249183378,79761045,138,3556690,20484.8,82583200,3190020,0.00575951,0.896906,0.903374,0.520215
249185340,79761045,741,398456,1709.59,8388330,261779,0.00429055,0.656985,0.653026,0.230571
249185418,79761045,780,452873,15936.3,11696300,2858150,0.0351894,6.31117,6.34198,0.892018
249186734,79761045,15752,1293850,3899.47,30888800,554283,0.00301385,0.428397,0.428397,0.300915
249184173,79761045,518,7554150,288048,234766000,54592900,0.0381311,7.22688,7.04807,0.836004
249186004,79761045,972,3181710,13636.7,80572300,2150710,0.00428597,0.675958,0.673793,0.856546
249183770,79761045,335,359072,1590.05,8287070,249062,0.00442821,0.693627,0.745435,1.08421
249185223,79761045,689,83710,404.794,1195580,63275.2,0.00483566,0.755885,0.755758,0.148498
249183166,79761045,15,209763,908.067,5332240,132989,0.004329,0.633995,0.633979,0.302175
249183380,79761045,139,2256670,69596.4,66984300,12518500,0.0308403,5.54731,5.51312,0.95551
249185236,79761045,698,89874200,886678,1903070000,149654000,0.00986577,1.66515,1.58566,1.3772
249183775,79761045,339,14812000,135659,376154000,21735300,0.00915869,1.46741,1.45647,0.36174
249186929,79761045,15809,104907,810.757,2462780,137101,0.00772834,1.30689,1.30689,0.401698
249184782,79761045,610,1588270,6582.69,40075600,1085600,0.00414458,0.683516,0.692725,0.705045
249187071,79761045,16313,174845,559.481,3527310,75775.4,0.00319987,0.433386,0.433386,0.244924
249184162,79761045,502,10460800,320829,301825000,59882200,0.0306697,5.72445,5.61809,0.99341
249185619,79761045,861,825242,39917.8,27331000,7768360,0.0483711,9.41343,9.07164,0.773227
249186300,79761045,1128,1371100,2050.85,32333300,278189,0.00149577,0.202895,0.2016,0.178542
249183335,79761045,115,34969,182.056,697253,25801.6,0.0052062,0.737842,0,0
249186957,79761045,16114,174845,606.294,4269480,91636.5,0.00346761,0.524101,0.524101,0.320793
249183703,79761045,294,11498200,67564.6,256762000,10676100,0.00587609,0.928503,0.929674,0.465441
