id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257449537,100144880,15858,3629770,367.308,69048300,37251.2,0.000101193,0.0102627,0.010128,0.900147
257454623,100144880,17497,748800,252.58,14305100,32623.6,0.000337313,0.0435679,0.0440842,0.688915
257454605,100144880,17485,2676620,2730.16,63129300,366633,0.00102001,0.136976,0.138672,1.68629
257453250,100144880,17029,104558,7.7012,1753780,813.095,7.36548e-05,0.00777649,0.00777481,0.305463
257444561,100144880,589,6991000,5175.22,130718000,833635,0.00074027,0.119244,0.118243,2.58421
257450915,100144880,16313,13679300,3567.76,258279000,408051,0.000260816,0.0298299,0.029694,1.33253
257454695,100144880,17531,488579,91.9682,7962050,9060.71,0.000188236,0.018545,0.0185607,0.893379
257452699,100144880,16889,1466710,461.801,29392300,44708.6,0.000314855,0.0304822,0.0273689,2.01379
257449624,100144880,15874,402581,108.382,7155600,12423.5,0.000269218,0.0308596,0.0332464,0.768907
257454583,100144880,17471,419628,190.291,7163530,21414,0.000453476,0.051031,0.051031,1.05896
257450496,100144880,16133,3052890,1098.01,65684000,125222,0.000359662,0.0410176,0.0426188,2.75973
257449362,100144880,15845,3314020,529.442,60756600,60789,0.000159758,0.018343,0.0187857,1.21228
257451112,100144880,16332,3959390,978.772,75776500,108427,0.000247203,0.0273848,0.027034,1.68672
257441433,100144880,136,7687740,1366.94,160119000,154036,0.000177807,0.0200366,0.0196961,1.24095
257450706,100144880,16233,1195340,124.381,24882800,12746,0.000104055,0.0106631,0.0106828,0.965296
257445610,100144880,733,2527200,8042.76,55876200,914977,0.00318248,0.362052,0.356388,0.981713
257449999,100144880,15971,4610000,540.059,90804600,59368.9,0.000117149,0.0128783,0.0127272,1.31342
257445726,100144880,771,64247900,15580.1,1139360000,2007000,0.0002425,0.0312384,0.0314039,3.06725
257447257,100144880,1017,13996200,3378.38,315776000,409554,0.000241378,0.0292618,0.0301879,1.68321
257441992,100144880,248,459970,40.5805,5239790,3829.78,8.82243e-05,0.00832616,0.00819082,1.26095
257455348,100144880,111220878,1766850,2360.96,41797000,329884,0.00133625,0.186707,0.180953,1.4756
257449316,100144880,15804,729008,281.03,19970900,33406.6,0.000385496,0.0458247,0.017969,0.739692
257449843,100144880,15905,39040900,47413.5,775191000,6392750,0.00121446,0.163745,0.159918,1.14692
257446007,100144880,811,5864990,1570.89,128412000,167479,0.000267842,0.0285558,0.029867,1.01268
257454025,100144880,17314,34969,6.2333,854410,739.712,0.000178252,0.0211534,0,0
257443442,100144880,415,5392240,5169.77,116321000,583635,0.000958742,0.108236,0.106993,2.09251
257451179,100144880,16367,244783,112.159,4440140,12862.5,0.000458199,0.0525464,0.0525464,1.2647
257455088,100144880,111220636,228801,13.5712,5379040,1442.93,5.93143e-05,0.00630647,0.00606112,0.38492
257442562,100144880,340,683678,993.121,15353700,108290,0.00145261,0.158393,0.160359,1.3634
257451800,100144880,16547,104907,112.219,2007300,11609.4,0.0010697,0.110663,0.110663,0.982731
257455023,100144880,17620,768908,12.9183,6120960,1451.18,1.68008e-05,0.00188732,0.00188684,1.73681
257450489,100144880,16130,21936500,10284,449852000,1133460,0.000468808,0.05167,0.0523523,2.38187
257452865,100144880,16924,51611200,16532,1087820000,2047960,0.000320318,0.0396805,0.0397437,2.16715
257451099,100144880,16326,279752,21.2593,5440940,2328.34,7.59934e-05,0.00832286,0.00832286,0.757735
257441039,100144880,79,69938,5.64296,1270700,564.362,8.06851e-05,0.00806946,0.00806946,0.539279
257442257,100144880,269,44169.9,5.51003,901307,643.826,0.000124746,0.0145761,0,0
257455214,100144880,111220784,319951,152.422,10066600,16805.5,0.000476392,0.0525252,0.0527681,0.371909
257454529,100144880,17445,407252,343.955,8241990,37446.7,0.000844574,0.0919497,0.0966409,1.09835
257445227,100144880,647,3831460,622.35,49546300,67004.5,0.000162431,0.017488,0.0172656,1.10855
257451152,100144880,16355,6373790,1275.67,121604000,137969,0.000200144,0.0216463,0.021238,1.50786
257449821,100144880,15893,2761270,369.594,40678300,35287.7,0.000133849,0.0127795,0.0127799,0.678146
257450581,100144880,16169,8029930,4006.48,164119000,449303,0.000498944,0.0559535,0.0579727,2.35047
257452873,100144880,16927,2887380,1600.37,67312400,184735,0.000554262,0.0639801,0.0636237,1.03288
257441826,100144880,204,394501,54.8516,8469580,6727.38,0.000139041,0.0170529,0.0170831,1.3137
257449528,100144880,15857,31654100,6050.73,709362000,715669,0.000191152,0.0226091,0.0234928,1.45949
257441866,100144880,212,17540700,35117.1,342648000,4636490,0.00200203,0.264327,0.263874,0.918081
257448246,100144880,182305709,1079780,247.177,26645500,31141.6,0.000228914,0.0288407,0.0287513,1.72475
257452003,100144880,16655,104907,13.7531,1783180,1244.21,0.000131098,0.0118602,0.0118602,0.326722
257451767,100144880,16534,104907,7.46988,1994810,802.477,7.12048e-05,0.00764941,0.00764941,0.366917
257449068,100144880,15693,1745490,303.113,28812200,30299.8,0.000173655,0.0173589,0.0173468,1.67802
257449244,100144880,15769,596703,357.037,13155100,40389.5,0.000598351,0.0676879,0.0663003,1.71557
257455122,100144880,111220668,69623.8,4.12272,1747580,447.997,5.92142e-05,0.00643454,0.00643436,0.298967
257441925,100144880,226,2710440,520.935,57181000,63378.6,0.000192196,0.0233832,0.0244758,1.13891
257448112,100144880,10696,454271,498.712,10647400,54825.1,0.00109783,0.120688,0.12077,0.797175
257453108,100144880,16966,56621.8,2.37755,1182990,239.058,4.19901e-05,0.00422202,0.00371411,0.210908
257451400,100144880,16464,384511,47.8157,7378450,5379.18,0.000124355,0.0139897,0.0139924,0.589236
257448469,100144880,15618,132140,20.1692,3115560,2107.54,0.000152635,0.0159492,0.0161436,0.443124
257451862,100144880,16582,69938,16.6393,1230690,2108.38,0.000237915,0.0301464,0.0301464,0.339823
257453289,100144880,17053,7356180,2197.91,137210000,305565,0.000298784,0.0415385,0.0414323,2.58234
257452641,100144880,16862,139876,14.7032,2234840,1400.76,0.000105116,0.0100143,0.0100143,0.551667
257453322,100144880,17082,314721,44.6923,6783000,4980.28,0.000142006,0.0158244,0.0158244,0.853814
257447283,100144880,1026,524190,54.8685,12889500,5537.92,0.000104673,0.0105647,0.0105806,1.79921
257451772,100144880,16536,1276450,1689.01,27581700,176330,0.00132321,0.138141,0.132317,1.06354
257442044,100144880,256,1146740,201.036,16533800,21558.5,0.000175311,0.0187999,0.0186521,0.813571
257455050,100144880,17649,34969,0.0743814,212187,6.04632,2.12707e-06,0.000172905,0,0
257441486,100144880,149,2657210,530.912,54679300,65197,0.0001998,0.0245358,0.0245362,0.820335
257441402,100144880,132,54865.8,5.32685,1158940,613.358,9.70887e-05,0.0111793,0.00957601,0.861898
257450440,100144880,16098,96028.6,4.55704,1579230,423.252,4.7455e-05,0.00440757,0.0044598,0.26436
257450454,100144880,16108,1455630,1311.61,22674700,134976,0.000901058,0.0927266,0.101789,1.1342
257454495,100144880,17431,809337,156.296,19051500,16959.1,0.000193116,0.0209543,0.021199,0.658034
257454730,100144880,17549,1179540,1239.51,24287600,144840,0.00105085,0.122794,0.122641,1.22863
257445564,100144880,723,4216420,1375.21,93993600,163430,0.000326155,0.0387605,0.0385325,1.64429
257451966,100144880,16636,1030590,294.932,19354000,29233.2,0.000286177,0.0283654,0.0211998,1.11292
257453367,100144880,17111,69798.2,7.93772,1461050,757.259,0.000113724,0.0108493,0.0108494,0.145051
257443800,100144880,471,101860,29.0794,2130160,3067.84,0.000285485,0.0301183,0.0299798,0.492312
257449267,100144880,15776,5211700,2303.9,102487000,307976,0.000442063,0.0590933,0.0594536,2.81542
257447737,100144880,1086,837182,249.072,17177900,30542.8,0.000297512,0.0364828,0.040522,1.1776
257453101,100144880,16961,781255,126.498,15835000,19620.8,0.000161917,0.0251145,0.0263992,1.08723
257445284,100144880,657,1053280,174.064,21881400,23670.8,0.000165259,0.0224734,0.0207928,2.19831
257446967,100144880,936,10591000,2843.04,258810000,351340,0.000268438,0.0331734,0.0336421,1.59868
257449310,100144880,15795,1138240,673.395,25047700,73010.8,0.000591608,0.0641433,0.0637619,2.23424
257444155,100144880,519,3549060,1815.8,81291400,209016,0.000511628,0.0588933,0.0591355,1.5312
257449345,100144880,15831,1746860,344.223,34054800,36586,0.000197053,0.0209439,0.0224967,1.00681
257450757,100144880,16259,1823340,262.928,35821800,25398.2,0.000144201,0.0139294,0.0133942,0.671302
257451808,100144880,16551,69872.5,35.2662,1585720,3746.71,0.000504723,0.0536221,0.0536359,0.387196
257443299,100144880,395,4614340,1168.32,86843700,130199,0.000253193,0.0282162,0.0290014,1.1532
257447033,100144880,957,7519610,2384.12,193031000,290945,0.000317054,0.0386916,0.0388818,0.94517
257453937,100144880,17274,104296,19.9918,1841620,2098.98,0.000191683,0.0201253,0.0201237,0.78344
257453356,100144880,17104,702851,177.176,15330800,19169.7,0.000252082,0.0272743,0.0268739,1.2475
257445733,100144880,772,2485980,651.146,53075100,74147.9,0.000261928,0.0298265,0.0296333,1.10063
257453997,100144880,17301,560222,224.648,13281900,23734.4,0.000400999,0.0423661,0.0406598,1.05225
257444119,100144880,505,239313,7.99497,4381720,834.573,3.3408e-05,0.00348737,0.00346709,0.420469
257448412,100144880,15598,104603,47.9993,1534110,4593.48,0.000458869,0.0439134,0.0439233,0.140698
257455360,100144880,111220896,104907,22.2929,2468570,2602.49,0.000212502,0.0248076,0.0248076,0.864201
257441126,100144880,100,1363790,603.272,22606300,58057.6,0.00044235,0.0425707,0.0425707,0.945828
257446862,100144880,904,7287990,3923.96,144711000,429089,0.000538415,0.0588761,0.0588277,2.11172
257450083,100144880,16040,4361230,2710.25,98373500,315842,0.000621443,0.0724204,0.0735854,1.81345
257451124,100144880,16339,717159,406.864,14875800,46356.1,0.000567327,0.0646385,0.0601357,1.45435
257448796,100144880,15669,3681700,1339.05,64923500,138828,0.000363705,0.0377076,0.0375242,1.84181
257455329,100144880,111220856,679510,140.284,15950500,15215.8,0.000206449,0.0223924,0.0230968,0.618792
257453886,100144880,17246,736569,120.505,15392200,12218.8,0.000163603,0.0165888,0.015962,0.742739
257452054,100144880,16676,1162460,1423.38,27191100,161048,0.00122446,0.138541,0.139169,0.957474
257454517,100144880,17441,34969,5.01891,740031,535.671,0.000143524,0.0153184,0,0
257450057,100144880,16022,6385290,456.045,70745100,58463.2,7.14211e-05,0.00915593,0.00604868,2.53505
257452537,100144880,16793,741766,90.9149,14185800,9383.29,0.000122566,0.0126499,0.0121819,0.672318
257454725,100144880,17546,34842.9,5.32892,829326,539.704,0.000152941,0.0154897,0,0
257447956,100144880,1104,566515,55.7671,12383100,6968.04,9.84388e-05,0.0122998,0.0122394,0.734496
257451358,100144880,16447,126426,56.5112,2676220,5966.95,0.000446992,0.0471973,0.0451835,0.303819
257440997,100144880,67,209782,6.76336,3788590,648.71,3.224e-05,0.00309231,0.00309232,0.499791
257449346,100144880,15832,1328040,250.662,25692700,26564.3,0.000188745,0.0200026,0.0220757,1.14861
257450760,100144880,16262,34969,5.78919,609274,462.986,0.000165552,0.0132399,0,0
257453809,100144880,17202,34969,1.29579,768613,129.695,3.70553e-05,0.00370885,0,0
257454498,100144880,17433,809337,156.296,19051500,16959.1,0.000193116,0.0209543,0.021199,0.658034
257450614,100144880,16188,3698550,2406.5,66179100,245257,0.00065066,0.0663116,0.0653195,2.25417
257450291,100144880,16093,627629,37.107,10729200,3565.59,5.91225e-05,0.00568105,0.0056714,0.515608
257451132,100144880,16343,1849000,364.565,35306700,39744.7,0.000197169,0.0214953,0.0215471,1.26392
257454896,100144880,17592,629349,54.3476,4894820,4882.21,8.63553e-05,0.00775755,0.00775728,1.22621
257441994,100144880,249,34755,5.77609,812981,600.85,0.000166195,0.0172882,0,0
257453317,100144880,17078,32854.7,13.7114,469305,1191.84,0.000417334,0.0362761,0,0
257444533,100144880,587,419597,12.5486,7567250,1181.53,2.99062e-05,0.00281586,0.00281582,0.596691
257446734,100144880,870,3190670,652.004,62732000,70292.6,0.000204347,0.0220307,0.0231391,0.925063
257455407,100144880,124372452,34969,7.81923,685066,825.869,0.000223605,0.0236172,0,0
257440317,100144880,10,12026600,6764.11,263128000,761811,0.000562428,0.0633437,0.0640067,1.58943
257452715,100144880,16895,244449,322.975,4294210,30602.8,0.00132123,0.125191,0.124085,0.857852
257453828,100144880,17209,2943660,685.711,47021300,92762.3,0.000232945,0.0315125,0.0327114,1.74327
257451895,100144880,16598,168081,44.6963,4068110,4626.64,0.000265922,0.0275263,0.0277306,0.502781
257449288,100144880,15782,2810130,466.253,56135700,63564.7,0.000165918,0.0226198,0.0227687,1.41915
257454490,100144880,17429,339837,79.9969,9360840,8271.8,0.000235398,0.0243405,0.0241379,0.421493
257451222,100144880,16393,522860,322.527,11985600,36463.3,0.000616851,0.0697383,0.0697471,0.451366
257452638,100144880,16861,951496,107.092,18211500,10216.3,0.000112551,0.0107371,0.0108664,0.517942
257450654,100144880,16203,244783,74.3359,4410130,9739.52,0.000303681,0.0397884,0.0397884,0.84824
257454042,100144880,17324,238858,37.2468,4892070,3875.6,0.000155937,0.0162255,0.0162035,0.872778
257444188,100144880,529,285521,36.3781,5878550,4914.3,0.00012741,0.0172117,0.017785,0.54274
257454587,100144880,17473,139876,266.522,1456150,26957.9,0.00190542,0.192727,0.192727,0.859066
257455140,100144880,111220688,54466.1,50.0059,1675690,5853.51,0.00091811,0.107471,0.108123,0.446098
257450596,100144880,16178,244700,234.597,4768160,22953.6,0.000958713,0.0938033,0.093834,0.559177
257453253,100144880,17030,512685,37.954,8455620,3761.61,7.40297e-05,0.00733708,0.00736273,0.997172
257455046,100144880,17648,69938,0.303267,492845,27.1452,4.33623e-06,0.000388132,0.000388132,0.78421
257442235,100144880,263,313951,103.958,5035890,11488.7,0.00033113,0.0365941,0.0366921,1.06455
257455059,100144880,17734,34672.8,0.000216213,203663,0.0218146,6.23581e-09,6.29155e-07,0,0
257455093,100144880,111220638,552454,112.927,10456000,18177.9,0.00020441,0.0329039,0.0335175,0.904881
257446725,100144880,868,113240,15.7048,2411540,1676.29,0.000138686,0.014803,0.0140898,0.329023
257450207,100144880,16066,2428510,731.31,48859000,89724.2,0.000301135,0.0369462,0.0375405,1.20209
257453882,100144880,17244,886709,150.089,18598300,15447,0.000169265,0.0174206,0.0172174,0.788538
257454526,100144880,17444,1157610,524.343,21568200,54898.7,0.000452952,0.0474241,0.0493924,1.11534
257455193,100144880,111220762,663911,130.014,13584800,13395.1,0.00019583,0.020176,0.0201894,0.872456
257454214,100144880,17370,356161,58.3799,9426800,6234.47,0.000163914,0.0175046,0.017075,1.13532
257445459,100144880,691,1396660,303.343,32463700,31307.1,0.000217192,0.0224157,0.022253,0.607198
257444652,100144880,599,1748000,525.962,35851600,60225.4,0.000300894,0.0344539,0.0344484,1.62404
257450451,100144880,16107,7761080,5070.56,146884000,528886,0.000653331,0.0681459,0.0691242,1.24218
257454838,100144880,17563,377241,99.4216,5617810,12322.7,0.000263549,0.0326652,0.0315377,1.28371
257453510,100144880,17149,314278,132.502,6043280,19551,0.000421608,0.0622092,0.0621696,1.12058
257449577,100144880,15864,689936,102.834,10803000,13559.8,0.000149049,0.0196537,0.0202178,2.37827
257441279,100144880,112,69784.7,9.40706,1079270,982.644,0.000134801,0.0140811,0.0141034,1.04094
257442807,100144880,361,10110600,2312.98,202055000,289275,0.000228769,0.0286111,0.0295278,1.39349
257448101,100144880,10692,1013300,456.661,17706500,46285.7,0.000450669,0.0456784,0.0502941,2.02332
257452404,100144880,16729,314721,21.8047,5565810,2001.78,6.92826e-05,0.0063605,0.0063605,0.548451
257448439,100144880,15606,524477,97.3118,9635890,11967.6,0.000185541,0.0228181,0.0228262,0.985874
257449931,100144880,15946,2092930,605.629,37316900,70261.6,0.000289369,0.033571,0.0324738,0.86854
257454548,100144880,17452,69938,6.51906,1504130,678.152,9.3212e-05,0.00969647,0.00969647,0.1657
257449290,100144880,15784,9573760,4857.27,227300000,568525,0.000507353,0.0593836,0.057635,2.28612
257449882,100144880,15928,12619400,3089.98,223598000,426848,0.00024486,0.0338248,0.0334164,4.93321
257443847,100144880,479,867507,383.081,16564500,43457.3,0.000441588,0.0500945,0.0502479,1.3775
257445100,100144880,623,122289000,36044,2483340000,4566770,0.000294745,0.0373442,0.0383934,3.42679
257453991,100144880,17297,34969,4.30856,530620,451.775,0.000123211,0.0129193,0,0
257449024,100144880,15682,66369.7,115.935,1093330,12720.2,0.00174681,0.191657,0.219795,0.303109
257446515,100144880,856,40139800,25952.1,862244000,2966220,0.000646543,0.0738973,0.0741155,2.16585
257449003,100144880,15673,2845500,999.408,51235000,103119,0.000351224,0.0362394,0.0357624,2.00081
257454196,100144880,17360,34969,6.20849,586711,615.68,0.000177543,0.0176064,0,0
257453119,100144880,16972,368559,27.4015,9101080,2881.98,7.43478e-05,0.0078196,0.00803696,0.314622
257452421,100144880,16733,244783,21.8686,4544630,2014.06,8.93389e-05,0.00822796,0.00822796,0.640791
257444218,100144880,541,1985880,1429.13,46300400,276410,0.000719648,0.139188,0.150983,3.06107
257441920,100144880,225,1289650,399.335,33088300,45032.2,0.000309645,0.0349181,0.0316982,0.879829
257447268,100144880,1021,5241100,931.915,121636000,100994,0.000177809,0.0192696,0.0177733,0.871995
257442410,100144880,310,1318290,352.438,25761900,43419,0.000267344,0.0329358,0.0328504,1.30009
257450902,100144880,16308,80546600,47258.8,1654830000,5288230,0.000586727,0.0656543,0.0653273,2.29464
257447318,100144880,1034,1604630,1086.67,31788100,162185,0.000677211,0.101073,0.1009,1.88511
257448762,100144880,15659,1142350,276.41,20705000,30783.5,0.000241967,0.0269476,0.026366,1.56194
257453846,100144880,17219,34969,18.1072,388184,1770.35,0.000517806,0.0506264,0,0
257450237,100144880,16077,17493800,9912.53,401865000,1127440,0.000566631,0.0644483,0.0642448,2.42034
257454662,100144880,17516,34969,2.43144,641845,234.911,6.95313e-05,0.0067177,0,0
257446962,100144880,935,3286550,146.993,58621000,15648.4,4.47257e-05,0.00476134,0.00476116,0.848408
257452884,100144880,16930,875975,276.697,18755000,31170.4,0.000315873,0.0355837,0.0349908,0.777245
257451565,100144880,16526,34738.7,19.5799,888210,2118.87,0.000563635,0.0609946,0,0
257451946,100144880,16626,4965260,624.974,94488900,61882.6,0.000125869,0.0124631,0.0110478,1.18373
257449348,100144880,15834,11636200,1860.03,234687000,210699,0.000159848,0.0181072,0.017823,1.19683
257450079,100144880,16038,4797190,3201.99,102222000,387184,0.000667471,0.0807105,0.078216,1.92166
257446825,100144880,894,3072070,2020.36,56329400,242473,0.000657655,0.0789284,0.0798775,2.10389
257449157,100144880,15721,32167.8,6.43976,602683,627.499,0.000200193,0.0195071,0,0
257450020,100144880,15981,13190800,4727.43,249721000,645276,0.000358389,0.0489187,0.0518128,2.34749
257455389,100144880,112892269,139783,17.6822,3264920,1966.36,0.000126497,0.0140672,0.0140679,0.348114
257448088,100144880,10684,2163570,1493.24,61750300,172464,0.000690175,0.0797127,0.0778376,1.20035
257444507,100144880,583,1799990,568.38,41812200,68833.6,0.000315769,0.0382411,0.0385415,1.31584
257450072,100144880,16032,25220800,14275.5,510239000,1693890,0.000566021,0.0671625,0.067508,1.87825
257449850,100144880,15910,1903530,1773.14,40714500,243590,0.000931505,0.127968,0.124168,1.05122
257454203,100144880,17364,728357,298.027,20338300,31742.8,0.000409177,0.0435814,0.0437009,0.75095
257451921,100144880,16609,137087,30.8652,3090540,4230.47,0.000225151,0.0308598,0.0310693,0.657002
257451347,100144880,16440,1723420,232.122,39375900,26610.6,0.000134687,0.0154406,0.0156092,1.07995
257441257,100144880,105,87621.4,21.5434,1758690,2216.82,0.000245869,0.0253,0.0264223,0.302978
257451591,100144880,16533,104907,7.46988,1994810,802.477,7.12048e-05,0.00764941,0.00764941,0.366917
257447002,100144880,946,3248730,371.223,61326800,42770.6,0.000114267,0.0131653,0.0131646,1.11075
257450703,100144880,16232,468007,212.296,8686250,21986.8,0.000453618,0.0469797,0.0521445,1.17894
257451575,100144880,16528,15005.1,24.6125,327875,2812.1,0.00164027,0.187409,0,0
257453164,100144880,16997,594432,98.9915,12637500,12705.9,0.000166531,0.0213748,0.0213748,1.01239
257448150,100144880,10722,13300400,4769.15,301367000,631136,0.000358572,0.0474525,0.0474358,2.52143
257449185,100144880,15731,419172,95.059,7455310,9126.38,0.000226778,0.0217724,0.021773,0.714532
257451217,100144880,16391,139680,51.1288,3582710,5643.05,0.000366042,0.0403998,0.0403989,0.245087
257452443,100144880,16740,364017,130.78,7503730,12920.6,0.000359269,0.0354946,0.0330074,0.991566
257450763,100144880,16265,594101,71.5756,11696700,6566.05,0.000120477,0.0110521,0.0110497,0.44933
257451345,100144880,16439,3598230,2185.98,79739600,235724,0.000607516,0.0655112,0.064185,1.91073
257448455,100144880,15610,242338,65.0507,3429660,6461.05,0.00026843,0.0266614,0.026473,0.834999
257441760,100144880,191,2749520,690.456,54119200,94451.4,0.000251119,0.034352,0.0340665,1.47981
257443278,100144880,393,33410.7,0.988042,528681,99.1323,2.95726e-05,0.00296709,0,0
257444160,100144880,520,888903,197.214,21301700,29998,0.000221862,0.0337473,0.033755,1.27531
257449365,100144880,15846,3250090,525.238,59556500,60359.1,0.000161607,0.0185715,0.0190356,1.20519
257446765,100144880,879,9750550,3547.71,199269000,431458,0.000363847,0.0442496,0.0446431,1.85551
257453989,100144880,17296,34969,7.87541,668783,902.225,0.000225211,0.0258007,0,0
257455183,100144880,111220754,149743,65.4794,3916070,6825.94,0.000437278,0.0455843,0.0450696,0.483107
257454551,100144880,17453,34969,2.92452,696293,299.347,8.36319e-05,0.00856036,0,0
257450288,100144880,16092,10227.1,3.62461,209860,434.825,0.000354412,0.0425169,0,0
257450679,100144880,16219,209814,19.0317,3834990,1936.3,9.07073e-05,0.00922866,0.00922866,0.173371
257449277,100144880,15779,314657,44.6508,6111790,5532.52,0.000141903,0.0175827,0.0175867,1.05172
257448135,100144880,10708,2408180,514.61,53913600,62096.4,0.000213692,0.0257856,0.0262992,1.01839
257450881,100144880,16297,588869,457.156,12080300,51658.5,0.000776329,0.0877249,0.0871893,1.42707
257450023,100144880,15984,3665680,1923.85,83573700,299692,0.000524829,0.0817563,0.0886525,2.11238
257445290,100144880,662,153705,205.039,3408330,34400.3,0.00133397,0.223807,0.230607,1.05311
257454668,100144880,17519,312877,54.2064,5793000,6183.77,0.000173252,0.0197643,0.0197761,0.716569
257453888,100144880,17247,46248,5.49658,996278,556.981,0.00011885,0.0120433,0,0
257447573,100144880,1062,714968,212.649,17057600,25090.1,0.000297425,0.0350926,0.0356435,1.08153
257449864,100144880,15917,6443520,2385.25,118088000,346722,0.000370178,0.0538094,0.0503282,1.42399
257454070,100144880,17335,383074,89.1881,7077460,9845.97,0.000232822,0.0257025,0.0257079,0.403611
257454462,100144880,17418,5117700,2440.55,126776000,302252,0.000476884,0.0590601,0.0598873,1.99432
257445250,100144880,652,69938,5.18185,1274540,494.343,7.40921e-05,0.00706831,0.00706831,0.412489
257453226,100144880,17018,314625,129.227,5233770,12662.2,0.000410734,0.0402454,0.0402565,1.09984
257449368,100144880,15847,805412,145.98,13185300,16803,0.000181249,0.0208626,0.0207091,1.15944
257440961,100144880,59,979132,51.179,20683700,5584.99,5.22698e-05,0.00570402,0.00570402,0.828601
257448008,100144880,1128,1946930,310.015,52043400,34865.6,0.000159233,0.017908,0.0178948,1.36361
257441902,100144880,220,17827000,14700,383649000,1964830,0.000824592,0.110216,0.106495,1.38109
257441677,100144880,173,798328,138.182,12404900,15250.4,0.000173089,0.019103,0.0190311,1.31032
257453572,100144880,17168,185795,59.7902,4982730,6802.14,0.000321807,0.0366109,0.0301456,0.886284
257455108,100144880,111220656,34969,7.81923,685066,825.869,0.000223605,0.0236172,0,0
257449232,100144880,15764,1014100,66.4651,19225800,7388.79,6.55409e-05,0.00728605,0.00728605,0.727672
257449911,100144880,15939,2211870,464.391,39968400,57809.1,0.000209954,0.0261359,0.0237763,0.930937
257450748,100144880,16256,287367,28.1802,6308930,2929.93,9.80635e-05,0.0101958,0.0101534,0.295824
257441963,100144880,236,2935400,3751.5,58669000,508473,0.00127802,0.173221,0.170397,1.30704
257450522,100144880,16140,912411,177.32,17105800,18301.3,0.000194343,0.0200582,0.02031,0.956084
257444292,100144880,567,579031000,296172,11727500000,37550600,0.000511495,0.0648507,0.0649706,2.35161
257451239,100144880,16400,1468700,328.591,29449200,39855.6,0.00022373,0.0271367,0.0271367,0.628024
257447047,100144880,962,10756400,741.304,160515000,90306.7,6.89176e-05,0.00839564,0.00836619,2.22908
257453273,100144880,17041,866718,112.491,18982800,11450.3,0.00012979,0.0132111,0.0127786,0.511497
257446947,100144880,930,3072510,358.516,70025200,39277.1,0.000116685,0.0127834,0.0133985,0.784322
257445149,100144880,630,1256910,538.91,29012700,64014.3,0.000428757,0.0509298,0.0526663,1.47791
257453735,100144880,17170,763181,77.3115,15165200,7624.77,0.000101302,0.00999077,0.00969203,0.43765
257449868,100144880,15922,6443520,2385.25,118088000,346722,0.000370178,0.0538094,0.0503282,1.42399
257450062,100144880,16025,7614340,2552.87,183898000,314298,0.000335272,0.0412772,0.0405908,1.51996
257453113,100144880,16968,1725660,231.891,33959500,24081.4,0.000134378,0.0139549,0.0145739,0.981682
257452841,100144880,16908,352622,54.2152,6344220,5756.61,0.000153749,0.0163252,0.0161377,0.920648
257442240,100144880,266,586938,38.8046,12509800,4399.14,6.61136e-05,0.00749507,0.00753117,0.711591
257451832,100144880,16568,104907,11.9755,2208880,1213.63,0.000114154,0.0115686,0.0115686,1.1955
257453533,100144880,17158,4239180,648.646,80941000,70920.9,0.000153012,0.0167299,0.0167734,1.28741
257451949,100144880,16627,664411,22.5814,11454600,2280.66,3.39871e-05,0.00343261,0.00343261,0.721451
257450465,100144880,16112,1115360,473.203,23535800,52754.4,0.00042426,0.0472981,0.0470825,0.821486
257454563,100144880,17457,104779,19.4341,2069350,1870.86,0.000185478,0.0178553,0.0178553,0.129015
257453922,100144880,17266,913199,152.012,17271300,15600.4,0.000166461,0.0170832,0.017095,0.589481
257454569,100144880,17462,3354500,1572.56,56790000,169615,0.00046879,0.0505634,0.0505947,1.48889
257450037,100144880,15998,1357690,218.926,26067000,22216.9,0.000161249,0.0163638,0.0165535,0.722808
257446488,100144880,851,2090820,1960.63,47482200,226775,0.000937734,0.108462,0.108594,1.35447
257444201,100144880,533,3050420,3961.93,70655100,489518,0.00129882,0.160476,0.160391,1.3138
257449318,100144880,15806,981019,1011.93,21221200,112276,0.00103151,0.114448,0.111755,2.45202
257454200,100144880,17363,1035180,422.736,30272500,45468.5,0.000408369,0.0439232,0.0440093,0.645552
257449823,100144880,15895,2761270,369.594,40678300,35287.7,0.000133849,0.0127795,0.0127799,0.678146
257450768,100144880,16270,788561,111.935,14388700,11382.7,0.000141949,0.0144348,0.013967,0.843491
257451560,100144880,16523,49743.8,44.1925,1216090,4930.97,0.000888401,0.0991273,0,0
257447157,100144880,987,21678300,5513.81,391303000,876948,0.000254347,0.0404527,0.0406794,3.14481
257455409,100144880,124372464,32854.7,13.7114,469305,1191.84,0.000417334,0.0362761,0,0
257448094,100144880,10687,3083540,968.913,50947600,124380,0.000314221,0.0403367,0.0412309,1.53952
257450648,100144880,16198,244783,74.3359,4410130,9739.52,0.000303681,0.0397884,0.0397884,0.84824
257449340,100144880,15822,652537,73.9567,15036100,8370.29,0.000113337,0.0128273,0.0128297,0.992961
257454383,100144880,17387,731927,237.641,13804600,24007.6,0.000324678,0.0328005,0.0347416,0.952512
257446971,100144880,938,2469510,715.724,47482100,76454.2,0.000289825,0.0309593,0.0338139,1.39386
