id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244683512,80527163,16257,287384,27.9466,4761810,3243.08,9.72447e-05,0.0112848,0.0113525,0.226059
244684283,80527163,16672,301256,70.6939,6688070,10088,0.000234663,0.0334864,0.0349718,0.754916
244677382,80527163,59,524535,269.83,15789200,35255.1,0.000514417,0.067212,0.067212,0.611799
244677780,80527163,201,3038610,899.76,85010600,91194.1,0.00029611,0.0300118,0.0287056,0.522686
244683918,80527163,16541,1254750,152.334,28398000,18965.7,0.000121406,0.0151152,0.0146303,1.30473
244682944,80527163,15977,379518,93.7778,7412500,11411,0.000247097,0.0300672,0.0291548,0.983924
244684625,80527163,16910,69938,6.21803,1632440,638.319,8.89077e-05,0.00912692,0.00912692,0.340261
244684885,80527163,17113,751944,68.455,14777500,7711.11,9.10374e-05,0.0102549,0.00910853,1.74364
244681572,80527163,15738,490449000,233353,10976800000,30243900,0.000475795,0.0616658,0.0619942,2.84773
244677800,80527163,216,391435,72.1253,3790200,14825.3,0.000184259,0.0378743,0.0368181,0.66946
244685287,80527163,17232,770100,218.477,18074500,28053.9,0.000283699,0.0364289,0.0366247,0.80812
244678218,80527163,408,435693,356.784,5971790,73743.6,0.000818887,0.169256,0.179947,1.11824
244684381,80527163,16723,226888,77.5021,4222550,12580.4,0.000341588,0.0554475,0.0521815,0.650804
244683873,80527163,16487,3771510,479.717,74622700,51131.3,0.000127195,0.0135573,0.0129381,0.784005
244684480,80527163,16821,1372770,376.603,32556900,45220.2,0.000274338,0.0329408,0.0326323,0.812588
244685403,80527163,17266,943632,110.543,18216600,14810.3,0.000117147,0.015695,0.0156929,0.926535
244679946,80527163,1056,8986150,870.602,193007000,96686.1,9.68826e-05,0.0107595,0.010858,0.60394
244684356,80527163,16697,5415020,1565.64,131857000,194078,0.000289128,0.0358406,0.0349586,0.845309
244677878,80527163,275,8656970,4199.93,208944000,483595,0.00048515,0.0558619,0.0558588,0.593156
244685396,80527163,17263,395060,40.2466,7545250,6193.01,0.000101874,0.0156761,0.0171142,1.00518
244682711,80527163,15910,2110340,547.59,40193000,66571.5,0.000259479,0.0315453,0.0316943,0.800182
244680918,80527163,15632,334198,262.313,5431540,30673.7,0.000784903,0.0917829,0.0808465,0.954513
244678771,80527163,575,535740,89.3041,13276900,10691.6,0.000166693,0.0199566,0.0197262,0.864489
244684360,80527163,16700,730204,370.332,15354600,47806.8,0.000507163,0.0654704,0.059614,0.933446
244682184,80527163,15837,842247,237.852,19444700,29325.6,0.000282402,0.0348183,0.0378122,0.818966
244686227,80527163,17559,151445,40.7884,2831530,4742.07,0.000269329,0.0313122,0.0280783,0.819031
244677875,80527163,274,1089310,128.357,24939400,14618.3,0.000117833,0.0134197,0.0140707,0.548516
244677493,80527163,104,4019560,3446.73,90682400,358484,0.000857489,0.0891848,0.0902175,0.685901
244686295,80527163,111220636,266747,255.137,6583100,30833.4,0.000956477,0.115591,0.111065,0.775187
244684384,80527163,16728,4243030,418.028,84490700,47638.1,9.85211e-05,0.0112274,0.0117396,0.763849
244684763,80527163,16998,209814,222.554,5730350,27284.9,0.00106072,0.130043,0.130043,0.471744
244684041,80527163,16589,270098,207.931,6664890,26491.8,0.000769835,0.098082,0.0951206,1.26754
244686455,80527163,111220870,219721,60.6607,4865480,7087.76,0.00027608,0.032258,0.0304175,0.536453
244678800,80527163,585,412373,153.329,8696050,16643.7,0.00037182,0.0403607,0.0400036,0.801369
244679753,80527163,962,6140650,3183.43,132007000,359935,0.000518419,0.0586151,0.0567655,1.56126
244683288,80527163,16071,220719,19.8626,5282690,2119.2,8.99903e-05,0.00960135,0.00953877,0.346059
244682154,80527163,15834,10293600,1667.31,210800000,197882,0.000161976,0.0192239,0.019567,0.9202
244685307,80527163,17241,706922,39.9463,14851000,4247.54,5.65074e-05,0.0060085,0.00604826,0.364353
244680401,80527163,182305713,101226,49.2707,2397650,5621.34,0.000486739,0.0555325,0.0597943,0.978169
244683970,80527163,16574,346680,29.4258,7555470,3786.83,8.48789e-05,0.0109231,0.0114906,0.759414
244684352,80527163,16695,967408,244.843,23655000,28331.4,0.000253091,0.0292859,0.029052,0.934749
244685700,80527163,17421,966050,387.16,24827800,44992.2,0.000400766,0.0465734,0.0465646,0.584049
244682932,80527163,15969,5093890,1908.04,102954000,245082,0.000374574,0.048113,0.0464336,1.1347
244683335,80527163,16095,109174,11.7446,2678610,1214.27,0.000107577,0.0111224,0.0116861,0.332896
244682952,80527163,15983,3607780,1630.88,90459500,166137,0.000452044,0.0460498,0.0481173,0.872494
244679029,80527163,635,415534,33.439,9863820,3618.18,8.04723e-05,0.00870729,0.00858516,0.303825
244683355,80527163,16111,730051,464.157,16154700,43332.3,0.000635787,0.0593551,0.0576004,0.475428
244684344,80527163,16690,3556630,2015.16,85579100,242910,0.000566593,0.0682978,0.0660051,0.929707
244684632,80527163,16919,52484500,10420.9,1092590000,1212220,0.000198552,0.0230967,0.0233547,1.56042
244686326,80527163,111220692,637793,196.379,14511200,22853.3,0.000307904,0.0358318,0.0336289,1.11768
244683634,80527163,16302,174700,58.5112,2994730,5623.69,0.000334924,0.0321905,0.0321773,0.431462
244683416,80527163,16147,69938,62.6893,1884100,7283.06,0.000896355,0.104136,0.104136,0.795528
244684841,80527163,17085,1535340,278.674,33307000,44717.7,0.000181506,0.0291256,0.0290806,0.683796
244684865,80527163,17103,856144,246.942,19992000,28582.7,0.000288435,0.0333853,0.031551,1.12529
244686386,80527163,111220790,34969,10.2531,1071390,1244.15,0.000293205,0.0355786,0,0
244683482,80527163,16239,866510,360.689,18719800,40322.9,0.000416255,0.0465348,0.0462725,1.31905
244678726,80527163,546,28579.6,5.83428,576845,612.757,0.000204142,0.0214404,0,0
244680831,80527163,15607,349690,313.55,8531240,35787.4,0.00089665,0.10234,0.10234,0.238544
244678076,80527163,323,49091300,14117.4,1093030000,1739010,0.000287575,0.0354239,0.0340263,1.87728
244677912,80527163,289,275450,107.713,7354690,10541.4,0.000391044,0.0382698,0.036723,0.339768
244682280,80527163,15850,44345.6,4.27077,692513,480.398,9.63065e-05,0.010833,0.0103501,0.457589
244678262,80527163,427,69014.8,45.8796,2049930,4379.33,0.00066478,0.0634549,0.0634469,0.178063
244683452,80527163,16200,139876,57.6162,3451290,6609.28,0.000411909,0.047251,0.047251,0.510543
244679513,80527163,878,470827,68.5095,8461020,7307.76,0.000145509,0.0155211,0.0146568,0.753558
244677364,80527163,50,279752,368.468,8028670,51329.1,0.00131712,0.183481,0.183481,1.28576
244684489,80527163,16840,20826700,6032.26,554746000,764891,0.00028964,0.0367264,0.0356006,1.21266
244679791,80527163,984,6165920,2108.59,181225000,302824,0.000341974,0.0491126,0.0473879,0.901784
244684751,80527163,16991,2478720,294.09,49165500,35809.5,0.000118646,0.0144468,0.0143589,1.13653
244677481,80527163,96,1041790,542.982,22856200,61221.7,0.0005212,0.0587657,0.0570663,0.592947
244679426,80527163,836,67847.8,40.2682,1782510,4083.62,0.000593508,0.060188,0.0601138,0.08449
244684574,80527163,16880,384659,343.976,9318650,41631.9,0.000894235,0.108231,0.108231,0.788811
244678381,80527163,478,1027950,309.504,31335100,40460.6,0.000301087,0.0393603,0.0380766,0.953784
244683565,80527163,16287,803028,191.893,18939400,19865.1,0.000238961,0.0247378,0.0247182,0.43929
244683459,80527163,16216,664411,191.759,16303800,19990,0.000288615,0.0300869,0.0300869,0.297479
244683665,80527163,16327,279752,53.4325,6703960,5496.68,0.000190999,0.0196484,0.0196484,0.352961
244683936,80527163,16551,69938,206.416,2146450,28252.2,0.00295141,0.403961,0.403961,0.326732
244682634,80527163,15893,2040090,394.088,31422600,47423.3,0.000193171,0.0232457,0.0253505,1.04792
244683862,80527163,16472,1295050,98.8041,26910900,10870.6,7.62937e-05,0.00839397,0.00937157,1.62399
244683004,80527163,15998,1134280,977.52,23129800,110176,0.000861797,0.097133,0.098225,0.390184
244677559,80527163,143,188758,21.5264,3519840,2333.36,0.000114043,0.0123617,0.0123647,0.317923
244684808,80527163,17048,22224.5,1.33195,443540,145.563,5.99317e-05,0.00654964,0,0
244683885,80527163,16510,10326900,4533.05,248517000,598992,0.000438957,0.0580032,0.052644,2.17555
244678755,80527163,566,1440450,1359.78,26220200,213976,0.000943992,0.148547,0.165515,1.15476
244683405,80527163,16135,2103220,885.575,51960200,109778,0.000421058,0.0521954,0.0501455,1.20881
244680732,80527163,15595,664411,251.285,15099800,27909.6,0.000378207,0.0420066,0.0420066,0.360357
244685116,80527163,17168,295832,21.7159,7431740,2483.51,7.34059e-05,0.00839498,0.00829111,0.501072
244680176,80527163,10703,7150570,2582.97,171012000,307953,0.000361225,0.0430669,0.0392563,1.30455
244684159,80527163,16639,537024,157.084,8846250,16445.9,0.000292509,0.0306242,0.0300168,0.787358
244684342,80527163,16689,903089,287.739,22264500,33726.6,0.000318617,0.0373458,0.0361504,0.811534
244684754,80527163,16993,30764.6,3.52599,472935,350.97,0.000114612,0.0114082,0,0
244677843,80527163,254,18344400,6622.33,431761000,825332,0.000361,0.0449909,0.0434965,2.29591
244682658,80527163,15900,529308,96.4635,6104020,15628.5,0.000182245,0.0295264,0.0359939,1.19749
244682018,80527163,15811,5289020,1750.16,120502000,205216,0.000330904,0.0388004,0.0380698,1.07978
244684105,80527163,16616,864589,86.4361,19597000,9856.16,9.99736e-05,0.0113998,0.0113455,0.582509
244681899,80527163,15789,244783,54.848,5470530,5869.9,0.000224068,0.02398,0.02398,0.312331
244681863,80527163,15782,2482200,1035.74,61235500,117732,0.000417269,0.0474305,0.0474272,0.451586
244680315,80527163,10735,1232530,689.987,35898400,82369.6,0.000559814,0.0668297,0.0686427,0.504649
244678361,80527163,470,370649,25.3719,6892760,2661.76,6.84525e-05,0.00718135,0.00703399,0.256765
244680911,80527163,15631,208795,172.798,5333190,19191.5,0.000827597,0.0919159,0.0915423,0.433328
244679271,80527163,803,17712200,4518.17,369242000,519740,0.000255089,0.0293436,0.0282125,1.16031
244679065,80527163,662,135281,74.9605,3640650,7689.8,0.00055411,0.0568433,0.0561931,0.447209
244685195,80527163,17204,416971,33.1426,7853960,4891.92,7.94842e-05,0.011732,0.0117634,0.881154
244683060,80527163,16024,7863790,1495.01,184542000,161457,0.000190113,0.0205317,0.0199586,0.697256
244684555,80527163,16871,225114,84.0235,4333540,13981.3,0.00037325,0.0621079,0.05264,1.19152
244681635,80527163,15767,2720730,1010.47,65019000,115730,0.000371395,0.0425364,0.0425558,0.551316
244679739,80527163,951,1640470,104.811,45351800,13586.9,6.3891e-05,0.00828234,0.00828329,0.471927
244681001,80527163,15663,296337,129.737,4634370,16266.1,0.000437802,0.0548907,0.0463153,1.40885
244682939,80527163,15975,1768780,886.518,35068900,116102,0.000501203,0.0656398,0.0611954,1.06722
244682814,80527163,15937,4421120,3488.19,85683600,527462,0.000788983,0.119305,0.124407,1.55456
244683068,80527163,16028,5434020,1195.66,145571000,146036,0.000220031,0.0268744,0.0269653,0.873761
244686107,80527163,17528,139876,40.7559,3306740,4763.33,0.000291372,0.034054,0.034054,0.157798
244677638,80527163,186,803741,584.905,21366200,72745.7,0.000727729,0.0905088,0.0904717,0.811002
244680622,80527163,15580,489566,102.97,10685400,10862.3,0.000210328,0.0221876,0.0221876,0.970937
244686299,80527163,111220650,81032.3,32.4557,1832550,3683.05,0.000400527,0.0454516,0.0441871,0.440063
244682901,80527163,15956,33810500,27181.6,711696000,4021360,0.000803941,0.118938,0.130516,2.15954
244679542,80527163,890,514336,79.3908,10980600,9472.33,0.000154356,0.0184166,0.0179513,0.418305
244684858,80527163,17099,218596,197.138,5184170,21948.9,0.000901839,0.100409,0.0975214,0.846145
244678761,80527163,571,3461930,2254.84,91163700,277931,0.000651325,0.0802819,0.0802819,1.21532
244677581,80527163,156,607817,247.072,14803400,24962.3,0.000406491,0.0410689,0.0412552,0.416741
244683474,80527163,16231,415626,36.7974,6861600,4450.54,8.8535e-05,0.010708,0.0104034,0.557349
244683533,80527163,16268,103749,13.821,1842360,1253.44,0.000133215,0.0120814,0.0120379,0.415856
244679691,80527163,918,5229010,3223.08,104588000,305146,0.000616385,0.0583563,0.0551687,0.726614
244683484,80527163,16240,139876,48.8,3398230,5044.71,0.00034888,0.0360656,0.0360656,0.415039
244685682,80527163,17412,34960.3,20.2189,650801,2189.55,0.000578339,0.0626296,0,0
244679185,80527163,749,1993550,324.505,38209400,32859.5,0.000162778,0.0164829,0.0163336,0.676995
244681586,80527163,15751,93270500,23331,2131470000,2655870,0.000250144,0.028475,0.0275825,1.36866
244677299,80527163,10,7358440,2704.87,177973000,343313,0.000367588,0.0466556,0.0443147,1.58603
244684794,80527163,17030,428025,344.958,10138500,40095.6,0.000805929,0.0936759,0.0905987,0.560603
244679077,80527163,674,34969,23.8649,1087390,2560.18,0.000682459,0.073213,0,0
244680014,80527163,1098,773605,426.222,18138900,53287.2,0.000550956,0.0688817,0.0644808,0.721151
244680115,80527163,1142,653835,920.003,13794800,147157,0.00140709,0.225068,0.249785,0.972764
244684469,80527163,16802,34969,3.28817,702725,332.344,9.40309e-05,0.00950395,0,0
244683526,80527163,16265,419628,169.979,11392100,18674.2,0.000405072,0.0445018,0.0445018,0.405547
244686264,80527163,17594,244718,33.1098,2075580,3788.92,0.000135298,0.0154828,0.0154805,0.660002
244682957,80527163,15984,3607780,1630.88,90459500,166137,0.000452044,0.0460498,0.0481173,0.872494
244678107,80527163,344,370434,170.603,9003660,16259.9,0.000460548,0.0438942,0.0444803,0.364148
244678241,80527163,421,69366.4,46.2096,1900110,4669.31,0.000666168,0.0673137,0.0673137,0.192145
244683708,80527163,16359,529741,56.6813,11237500,6324.87,0.000106998,0.0119395,0.0128111,1.04136
244685110,80527163,17166,914908,218.35,22088800,26714.6,0.000238658,0.0291992,0.0283485,1.21655
244678278,80527163,434,1737110,322.213,41932400,41026,0.000185488,0.0236173,0.0238881,0.769234
244685516,80527163,17338,1783420,228.814,41740500,26620.7,0.000128301,0.0149268,0.0149268,0.886781
244685654,80527163,17403,174845,77.5103,5232570,9288.88,0.000443309,0.0531264,0.0531264,0.396198
244680674,80527163,15589,3349560,1028.4,68674600,114246,0.000307027,0.0341079,0.0343417,0.611947
244680174,80527163,10701,667665,126.606,14176400,12862.3,0.000189624,0.0192646,0.019409,0.527734
244684052,80527163,16594,104907,204.02,3761360,28452.7,0.00194477,0.271218,0.271218,0.457547
244678745,80527163,562,62039.7,8.47221,1198320,887.618,0.000136561,0.0143073,0.01442,0.143542
244683710,80527163,16361,1298130,241.072,27128600,26496.2,0.000185707,0.020411,0.0187107,1.04376
244686208,80527163,17541,110399,24.5089,2430370,2722.53,0.000222002,0.0246607,0.0229828,0.480222
244678947,80527163,597,2514880,1259.15,58015100,154153,0.000500682,0.0612966,0.0612455,0.845476
244679767,80527163,970,314721,45.0078,8244520,5061.29,0.000143009,0.0160818,0.0160818,0.29715
244679101,80527163,698,83925600,65945.8,1590990000,9781120,0.000785764,0.116545,0.126299,2.45694
244680102,80527163,1132,7334060,1025.94,144352000,148533,0.000139886,0.0202525,0.0203174,2.01059
244684472,80527163,16809,136469000,32890.7,3133840000,4050400,0.000241012,0.0296801,0.0287396,1.42744
244677658,80527163,195,314721,309.829,9194620,34102.8,0.000984457,0.108359,0.108359,0.226089
244679904,80527163,1034,734193,506.257,17075900,69312.1,0.000689543,0.0944059,0.0943931,0.857619
244680034,80527163,1113,174727,364.912,5108280,51017.6,0.00208846,0.291984,0.291902,0.48323
244685670,80527163,17409,244783,38.1461,6031040,4078.47,0.000155836,0.0166616,0.0166616,0.522104
244685959,80527163,17472,418552,160.883,5808230,20060.6,0.000384379,0.0479287,0.0478428,0.785781
244684118,80527163,16623,4829100,586.416,94439600,64144.5,0.000121434,0.0132829,0.0136082,1.06953
244678961,80527163,606,1384680,1507.54,34192100,186446,0.00108872,0.134649,0.133446,1.8221
244679883,80527163,1022,3113810,443.679,66400100,50941.2,0.000142487,0.0163598,0.0163448,0.777776
244678615,80527163,512,98691000,25141,2371860000,3077600,0.000254745,0.0311842,0.0304184,1.43109
244684614,80527163,16902,594473,55.2212,11991900,6111.64,9.2891e-05,0.0102808,0.0102808,0.391914
244682835,80527163,15942,6675190,18218.1,127635000,3511920,0.00272923,0.526116,0.544987,1.52209
244683550,80527163,16278,34969,11.0956,973579,1358.81,0.0003173,0.0388576,0,0
244680079,80527163,1117,9508980,1735.78,192800000,242441,0.000182541,0.025496,0.0248116,1.32847
244683486,80527163,16242,242534,232.408,5765330,26798.5,0.000958247,0.110494,0.109739,0.802738
244684747,80527163,16986,2684330,353.359,53367200,43200.5,0.000131638,0.0160936,0.0159817,1.06272
244684883,80527163,17112,242318,11.1988,4761510,1194.25,4.62152e-05,0.00492843,0.00496687,0.308848
244682646,80527163,15898,2040090,394.088,31422600,47423.3,0.000193171,0.0232457,0.0253505,1.04792
244683846,80527163,16453,2015070,210.623,44361000,22961.7,0.000104524,0.011395,0.0119729,0.947745
244686356,80527163,111220746,183884,122.601,4031160,13725.6,0.000666728,0.0746424,0.0707055,0.66877
244678352,80527163,465,2284080,811.639,39885000,103332,0.000355347,0.0452402,0.0429661,1.20949
244678972,80527163,610,1860300,263.065,45663700,30659.7,0.00014141,0.0164811,0.0167933,0.629108
244679813,80527163,993,19257900,7852.49,441559000,890322,0.000407755,0.0462316,0.044716,1.5908
244682779,80527163,15924,2873110,612.811,56075900,70907.6,0.000213292,0.0246797,0.0252974,1.14169
244682892,80527163,15952,203647,135.276,3332060,13802.7,0.000664265,0.0677775,0.0679641,0.453435
244684375,80527163,16716,1325260,288.841,28716600,37495.3,0.000217951,0.0282929,0.028985,0.92533
244678803,80527163,587,174845,17.9754,4403050,2105.64,0.000102808,0.0120429,0.0120429,0.480809
244683591,80527163,16301,174700,58.5112,2994730,5623.69,0.000334924,0.0321905,0.0321773,0.431462
244685493,80527163,17324,244783,24.4244,5791850,2613.64,9.97796e-05,0.0106774,0.0106774,0.298019
244682741,80527163,15915,8956360,7834.67,161138000,951194,0.000874761,0.106203,0.111164,1.50469
244684049,80527163,16593,1142050,534.504,28470800,71346.5,0.000468023,0.0624724,0.058163,1.46341
244677536,80527163,132,33953.4,3.15422,759672,367.31,9.28985e-05,0.0108181,0,0
244683729,80527163,16391,139876,96.1846,4007410,11925.9,0.000687642,0.0852608,0.0852608,0.564823
244678101,80527163,342,5405170,1161.32,110707000,145778,0.000214853,0.0269701,0.0268344,1.32912
244685965,80527163,17476,9312110,3971.59,185380000,453063,0.000426497,0.048653,0.0458307,1.06942
244678146,80527163,366,419625,411.235,11071500,55525.7,0.000980006,0.132322,0.132323,1.10461
244678656,80527163,528,82660100,21014,1986370000,2579090,0.000254221,0.0312011,0.0303965,1.47149
244684434,80527163,16777,500225,167.435,10327700,24741.9,0.000334718,0.0494616,0.0482602,1.56392
244685936,80527163,17466,69938,16.7291,1984300,1899.5,0.000239199,0.0271597,0.0271597,0.227785
244684537,80527163,16862,87165.4,88.1233,1699550,10738.7,0.00101099,0.123199,0.126832,0.300265
244686058,80527163,17510,206665,26.5365,2553220,2907.03,0.000128404,0.0140664,0.0140015,0.515296
244683050,80527163,16016,57578600,12410.9,1405320000,1355120,0.000215547,0.0235352,0.0231819,0.822194
244685264,80527163,17226,377820,260.938,7645450,28949.9,0.00069064,0.0766236,0.0733249,0.511369
244680852,80527163,15617,744094,581.622,16952700,65624.9,0.000781651,0.0881943,0.0870291,0.41781
244685147,80527163,17179,104907,44.9055,2809250,5215.9,0.00042805,0.0497193,0.0497193,0.383551
244677856,80527163,262,2732080,616.676,55840800,77579.1,0.000225717,0.0283957,0.0291771,1.47597
244684374,80527163,16715,31129.7,11.9602,589084,1771.74,0.000384207,0.0569147,0,0
244686352,80527163,111220732,104907,44.9055,2809250,5215.9,0.00042805,0.0497193,0.0497193,0.383551
244684338,80527163,16687,2895540,842.415,71230400,97326.1,0.000290935,0.0336124,0.0334077,0.813704
244685136,80527163,17175,413369,18.6125,8477130,1976.95,4.50263e-05,0.00478252,0.00481131,0.186371
244683701,80527163,16348,1611850,177.042,33784400,19011.8,0.000109838,0.0117951,0.0117678,0.498937
244679825,80527163,997,837527000,356055,18822500000,45128500,0.000425127,0.053883,0.0534048,2.70992
244681606,80527163,15761,34969,17.8746,777459,1998.85,0.000511155,0.0571606,0,0
244680899,80527163,15629,801207,960.597,20403000,109719,0.00119894,0.136942,0.136591,0.445271
244682927,80527163,15966,193788,88.8831,3856050,11089.3,0.000458661,0.0572238,0.0554932,0.766942
244683273,80527163,16065,2563680,2118.01,53317000,224119,0.00082616,0.0874208,0.0904047,0.729037
244685177,80527163,17194,31966.8,11.8867,577134,2085.1,0.000371845,0.0652272,0,0
244678238,80527163,418,762158,63.684,8371410,6653.78,8.35575e-05,0.00873018,0.00892735,0.602921
244681403,80527163,15712,174733,43.0819,2948050,4463.65,0.000246559,0.0255456,0.0255324,0.665076
244681564,80527163,15733,207975,28.1772,2876660,2662.94,0.000135484,0.0128042,0.0127618,0.440833
244679509,80527163,875,101733,5.63895,2088460,632.378,5.54289e-05,0.00621605,0.00653409,0.626824
244686281,80527163,111220574,54150,5.36322,1029660,622.279,9.90438e-05,0.0114918,0.0112312,0.345454
244684612,80527163,16901,279752,230.904,7077280,27806.7,0.000825387,0.0993977,0.0993977,0.73033
244680105,80527163,1139,148207,66.5733,2666390,8056.56,0.000449192,0.0543602,0.0573299,0.527992
244685302,80527163,17238,550328,45.4749,10906500,4635.85,8.26324e-05,0.0084238,0.0084801,0.482139
244677796,80527163,214,800327,32.9662,14678600,3476.33,4.11909e-05,0.00434363,0.00433716,0.339052
244683394,80527163,16126,22649300,12101.3,526605000,1415220,0.000534291,0.062484,0.0616101,0.920563
244683450,80527163,16197,330488,31.9473,6527940,3266.27,9.6667e-05,0.00988318,0.0102335,0.326758
244683736,80527163,16396,22103900,11805.5,549344000,1542960,0.000534092,0.069805,0.064506,1.55771
244683800,80527163,16411,3163950,2429.38,87052200,323202,0.000767831,0.102151,0.101697,1.42964
244684790,80527163,17025,7351130,1380.19,148086000,156555,0.000187753,0.0212967,0.0202718,1.56481
244683286,80527163,16070,731922,207.194,17536000,20986.5,0.000283082,0.0286731,0.0273866,0.525669
244683838,80527163,16446,510018,24.7803,11996800,2639.41,4.85871e-05,0.00517512,0.00544666,0.427463
244680133,80527163,10681,2523410,598.104,58893600,83718,0.000237022,0.0331765,0.033289,0.939106
244686465,80527163,111220876,714414,199.157,15499800,24232.3,0.000278769,0.0339191,0.033724,0.411519
244684324,80527163,16681,1557960,266.124,36353600,32908,0.000170816,0.0211225,0.0218697,0.746121
244679963,80527163,1064,6849180,488.824,141888000,53089.3,7.13697e-05,0.0077512,0.0076804,0.8611
244677326,80527163,28,1639130,1308.26,38831900,122378,0.00079814,0.0746602,0.0728447,0.448199
244686091,80527163,17525,1888050,1072.67,33908700,121666,0.000568137,0.0644397,0.0644337,0.782548
244678095,80527163,337,4886410,929.195,111749000,124691,0.000190159,0.0255178,0.025003,1.27208
244679388,80527163,814,697981,287.837,15406800,37343,0.000412384,0.0535015,0.0534306,0.66133
244683503,80527163,16253,1007170,557.884,23330700,62499.6,0.000553915,0.0620549,0.0617335,0.988864
244684037,80527163,16587,65275.5,6.45793,1545920,709.138,9.89334e-05,0.0108638,0.0108471,0.0491257
244685906,80527163,17456,454591,905.934,10463500,97955.6,0.00199286,0.215481,0.21548,0.419898
244677865,80527163,269,200728,39.9336,4785870,4205.13,0.000198944,0.0209494,0.0195041,0.480029
244680094,80527163,1127,171767,108.386,5119550,10756.8,0.000631007,0.0626247,0.0624918,0.151366
244684560,80527163,16873,140165,14.8209,2703820,2146.43,0.000105739,0.0153136,0.0154735,0.362302
244683454,80527163,16204,139876,57.6162,3451290,6609.28,0.000411909,0.047251,0.047251,0.510543
244678062,80527163,314,430982,164.426,10774800,15128.5,0.000381514,0.0351023,0.0359704,0.309819
244680148,80527163,10690,1192970,907.338,28001000,104871,0.00076057,0.0879071,0.0908224,1.1419
244677887,80527163,279,50697.3,8.86708,1071650,1132.96,0.000174903,0.0223476,0.0247209,0.770685
244678212,80527163,406,681169,50.1585,14252200,5374.29,7.36359e-05,0.00788981,0.00762377,0.515675
244678979,80527163,613,477633,200.286,12604200,19906,0.000419331,0.0416764,0.040476,0.444563
244682723,80527163,15912,2424930,868.829,43259100,105032,0.000358291,0.0433133,0.0436655,1.30124
244677497,80527163,106,136952,5.98094,2721240,631.729,4.36717e-05,0.00461277,0.00464395,0.0978136
244679061,80527163,656,3758060,2200,73374800,255994,0.000585409,0.0681186,0.0652924,1.44894
244683531,80527163,16267,349690,132.67,9385990,14560.4,0.000379392,0.0416381,0.0416381,0.419984
244683734,80527163,16395,27370900,13303.8,674912000,1737290,0.000486056,0.0634723,0.058398,1.69761
244683859,80527163,16469,1990880,182.503,43138600,19958.6,9.16696e-05,0.010025,0.0105659,1.23155
244686261,80527163,17591,69938,23.0224,761068,2619.96,0.000329183,0.0374611,0.0374611,0.0468302
244684795,80527163,17031,1420730,378.961,31845800,42763.7,0.000266737,0.0300998,0.0295144,1.09224
244679006,80527163,623,93658900,24656.3,2145270000,2800930,0.000263256,0.0299057,0.0287379,1.19148
244679480,80527163,862,1537130,418.976,37651400,38241.1,0.00027257,0.0248782,0.0246493,0.33012
244683453,80527163,16203,139876,57.6162,3451290,6609.28,0.000411909,0.047251,0.047251,0.510543
244678607,80527163,510,303771,54.7556,8494190,6904.99,0.000180253,0.0227309,0.0219317,0.650271
244683702,80527163,16349,1611850,177.042,33784400,19011.8,0.000109838,0.0117951,0.0117678,0.498937
244685711,80527163,17424,2561550,1021.35,59984000,125302,0.000398723,0.0489166,0.047726,1.05759
244683968,80527163,16573,104907,58.5199,3839860,8033.67,0.000557826,0.076579,0.076579,0.611525
244678813,80527163,589,3458430,1766.57,76263400,210666,0.000510801,0.0609137,0.0608679,0.790953
244685660,80527163,17405,34969,20.6041,1107360,2423.89,0.00058921,0.0693155,0,0
244678154,80527163,370,33090100,13487.8,739466000,1530510,0.000407608,0.0462529,0.0442218,1.19392
244679583,80527163,907,519223,540.55,13269500,75407.9,0.00104108,0.145232,0.144059,1.36977
244686202,80527163,17534,524270,95.0913,5972830,11407.2,0.000181379,0.0217582,0.0217574,0.752411
244678049,80527163,302,6743900,4810.91,171329000,612338,0.000713372,0.0907988,0.0867012,1.28219
244684666,80527163,16936,89053.2,62.7092,2034120,7117.41,0.000704177,0.0799231,0.0799735,0.584127
244679122,80527163,711,411966,146.644,10432100,16590.6,0.000355962,0.0402718,0.0405094,0.350091
244678136,80527163,361,7991210,1133.88,179148000,135155,0.00014189,0.0169129,0.0167786,0.826385
244681202,80527163,15690,34968.6,6.46215,352070,748.439,0.000184798,0.0214031,0,0
244678417,80527163,491,874225,352.457,15920700,34526.3,0.000403165,0.0394936,0.0394936,0.422518
244678708,80527163,542,2483140,1456.4,57582600,193626,0.000586515,0.0779762,0.0756466,1.78466
244683415,80527163,16146,322758,90.4715,7468560,9881.07,0.000280307,0.0306145,0.0314741,0.449081
244684071,80527163,16601,212241,27.9959,4548780,3510.49,0.000131906,0.0165401,0.0170165,0.438562
244679462,80527163,856,24365000,14416.1,606583000,1864140,0.000591672,0.0765087,0.0717078,1.40647
244686284,80527163,111220624,29555.2,28.8699,684975,3283.33,0.000976811,0.111091,0,0
244683318,80527163,16088,146038,49.6166,3785220,5057.15,0.000339752,0.0346291,0.0338628,0.29655
244677335,80527163,33,1635550,222.328,37076800,23283.8,0.000135934,0.0142361,0.0144787,0.787877
244682622,80527163,15883,88270.1,12.0811,1608830,1130.42,0.000136865,0.0128064,0.0128156,0.246097
