id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250060132,80342234,16717,1643540,9807.03,41001000,1217990,0.005967,0.741077,0.741077,0.323539
250054477,80342234,15658,104907,485.147,3359990,59070.7,0.00462455,0.563077,0.563077,0.0436797
250055276,80342234,15991,3564840,14548.6,74816900,1751630,0.00408113,0.491363,0.491285,0.626593
250054619,80342234,15725,1293850,5048.6,24196600,657568,0.00390199,0.508225,0.508225,0.817219
250061164,80342234,16928,2867460,722.584,61475500,93418.8,0.000251995,0.0325789,0.0325789,1.0589
250062543,80342234,17456,454311,5340.4,11763900,730708,0.011755,1.60839,1.60766,0.562419
250054386,80342234,15603,314721,1880.65,8939080,228894,0.00597561,0.727291,0.727291,0.233511
250062028,80342234,17275,3251430,19640,76470400,2660010,0.00604041,0.818105,0.817964,0.571733
250051167,80342234,575,629442,9606.69,18274800,1365760,0.0152622,2.1698,2.1698,0.503333
250051732,80342234,723,4161310,8550.93,89077800,953368,0.00205486,0.229103,0.229103,0.487782
250059191,80342234,16591,1258880,6101.27,31637800,768087,0.00484657,0.610133,0.610133,0.447869
250053172,80342234,907,769318,26915.6,29469600,3838740,0.0349864,4.98979,4.98979,0.406843
250057027,80342234,16272,734349,3182.35,15091200,376299,0.00433356,0.512426,0.512426,0.647017
250061938,80342234,17223,6084590,12935.8,125837000,1574540,0.00212599,0.258775,0.258774,0.821855
250051302,80342234,656,6154540,964.182,72437800,109282,0.000156662,0.0177563,0.0177563,1.27555
250055245,80342234,15985,5941990,15105.3,110350000,1729040,0.00254213,0.290987,0.290926,0.712194
250058214,80342234,16426,174845,6380.56,6610170,909676,0.0364927,5.20276,5.20276,0.323742
250058494,80342234,16509,18428700,84448.2,434918000,10844300,0.00458244,0.588448,0.588448,0.650429
250061510,80342234,17078,69938,28.3454,826943,2926.9,0.000405294,0.04185,0.04185,0.255045
250062876,80342234,111220718,349690,297.859,8135390,34551.6,0.000851781,0.0988064,0.0988064,0.26127
250052640,80342234,857,34969,67.8401,874027,7891.25,0.00194001,0.225664,0,0
250061495,80342234,17069,104907,222.233,2820380,28240.6,0.00211838,0.269196,0.269196,0.116255
250049755,80342234,257,489566,676.812,10958400,77327.8,0.00138247,0.157952,0.157952,0.463448
250054508,80342234,15674,661525,2423.3,13804500,295970,0.0036632,0.447406,0.445876,0.710483
250056511,80342234,16145,4231250,7611.45,94009200,914803,0.00179887,0.216202,0.216202,0.547416
250058338,80342234,16456,279752,3148.77,7599530,437089,0.0112556,1.56241,1.56241,0.765646
250051010,80342234,557,139876,954.412,3219190,123240,0.00682327,0.881066,0.881066,0.735649
250058409,80342234,16479,664411,5134.22,16881300,683126,0.00772748,1.02817,1.02817,0.599938
250062045,80342234,17283,804278,3938.99,19738600,532398,0.00489754,0.661957,0.661955,0.327759
250054410,80342234,15611,209205,827.071,3707280,101811,0.00395341,0.486656,0.486363,0.403824
250054717,80342234,15764,1014100,7089.97,26154500,912720,0.00699138,0.900029,0.900029,0.748485
250054600,80342234,15715,174845,786.023,3303550,101011,0.00449554,0.577717,0.577717,0.938574
250054089,80342234,10720,9301750,3159.65,209824000,380432,0.000339683,0.0408989,0.0408989,1.33289
250058401,80342234,16476,1293850,6977.91,30696900,897202,0.00539312,0.693434,0.693434,0.808465
250053700,80342234,1048,11048900,87589.3,280903000,11772900,0.00792739,1.06552,1.06544,0.721842
250056353,80342234,16120,2692610,3499.68,58241400,425221,0.00129973,0.157921,0.157921,0.674198
250059317,80342234,16618,559504,1899.87,12384500,224246,0.00339564,0.400794,0.400794,0.181655
250057608,80342234,16361,1713480,11284.7,41563100,1419380,0.00658583,0.828359,0.828359,0.594639
250048440,80342234,87,349690,3821.61,9958170,476094,0.0109286,1.36147,1.36147,0.22967
250060772,80342234,16851,454597,3287.04,10226300,499797,0.00723067,1.09943,1.09943,0.607826
250058439,80342234,16494,174845,1580.28,4601300,214033,0.00903817,1.22413,1.22413,0.539098
250062990,80342234,111220902,69938,901.744,2011330,120321,0.0128935,1.7204,1.7204,0.00101585
250050838,80342234,479,874225,1444.22,19621700,181499,0.001652,0.207611,0.207611,0.533219
250063001,80342234,112892265,139876,242.025,3177310,34065.6,0.00173029,0.243541,0.243541,0.474437
250054032,80342234,10695,664411,919.657,15556800,108820,0.00138417,0.163784,0.163784,1.57902
250058578,80342234,16530,2622680,11486.8,61253100,1504700,0.00437979,0.573726,0.573726,0.930873
250050199,80342234,287,69938,545.346,1903050,70826.8,0.00779757,1.01271,1.01271,0.0777913
250057131,80342234,16294,594473,5430.7,15417400,716769,0.00913532,1.20572,1.20572,0.445183
250048790,80342234,143,209113,226.409,2563320,28344.3,0.00108271,0.135546,0.1354,0.66169
250056686,80342234,16182,104907,69.0063,2119870,7960.8,0.000657786,0.0758844,0.0758844,0.496938
250060325,80342234,16767,384659,422.947,8496230,50109,0.00109954,0.130269,0.130269,0.40574
250051006,80342234,556,2168080,3977.1,50058400,463365,0.00183439,0.213721,0.213721,0.456791
250054490,80342234,15666,10006500,32605.5,182983000,4038350,0.00325843,0.403572,0.401234,0.870859
250061141,80342234,16915,64584400,113884,1356340000,14972500,0.00176333,0.231829,0.231819,2.20823
250050715,80342234,450,1084040,19.1642,9124600,2135.48,1.76785e-05,0.00196993,0.00196993,0.737677
250051344,80342234,662,174845,477.255,4284680,56673.4,0.00272959,0.324135,0.324135,0.0982384
250055631,80342234,16018,49725900,25496.6,984771000,2993110,0.000512742,0.0601921,0.0601921,1.08085
250060080,80342234,16709,804287,4202.21,20113000,517739,0.00522476,0.643725,0.643725,0.225228
250053132,80342234,890,594473,9842.99,16113600,1457870,0.0165575,2.45237,2.45237,0.579767
250059154,80342234,16585,104907,628.302,2873690,82671.4,0.00598913,0.788045,0.788045,0.203933
250056968,80342234,16262,34969,450.128,1135790,59441.6,0.0128722,1.69984,0,0
250062425,80342234,17429,349690,3461.39,11464100,460660,0.00989844,1.31734,1.31734,0.244568
250062844,80342234,111220664,1188950,7694.6,27141600,1071630,0.00647178,0.901327,0.901327,0.834796
250062687,80342234,17546,34969,186.755,1005590,23523.5,0.0053406,0.672695,0,0
250060451,80342234,16809,156133000,316909,3425950000,41798400,0.00202974,0.26771,0.267705,1.8506
250061379,80342234,17022,34969,402.907,930650,51818.4,0.0115218,1.48184,0,0
250062933,80342234,111220800,1082890,1902.14,17515500,232137,0.00175655,0.214369,0.214269,0.630724
250061330,80342234,16993,34969,25.2934,468506,2626.67,0.000723309,0.0751142,0,0
250055886,80342234,16067,384659,985.974,8731450,114501,0.00256324,0.297668,0.297668,0.445912
250049507,80342234,212,17072900,13606,317264000,1556270,0.000796936,0.0911545,0.0908791,0.746833
250061954,80342234,17234,349690,932.974,9465900,118308,0.002668,0.338321,0.338321,0.404662
250050582,80342234,364,174845,1035.8,3647350,121434,0.00592408,0.694525,0.694525,0.251644
250062712,80342234,17569,453886,1974.42,7704150,257662,0.00435003,0.56768,0.566828,1.25732
250060242,80342234,16734,174845,1339.22,4406720,185144,0.00765948,1.0589,1.0589,0.332291
250051269,80342234,637,11399900,74333.4,286601000,9756750,0.00652053,0.855864,0.855864,1.29334
250061717,80342234,17136,34969,84.6874,927070,11123.4,0.00242178,0.318092,0,0
250050919,80342234,503,3706710,21858.4,98935700,2769820,0.00589697,0.747244,0.747244,0.406557
250062263,80342234,17359,69938,106.791,1527550,12574.4,0.00152694,0.179793,0.179793,0.735493
250054814,80342234,15799,2761850,24772.5,81687300,3158470,0.00896955,1.14361,1.14338,0.341233
250061312,80342234,16984,2762550,22817.4,64423600,2888690,0.00825954,1.04566,1.04566,0.2484
250061963,80342234,17241,909194,3203.39,19590200,382584,0.00352333,0.420795,0.420795,0.336195
250053977,80342234,10674,6853920,1540.64,139512000,171659,0.000224783,0.0250454,0.0250454,1.20205
250058238,80342234,16430,2133110,1756.34,45483100,205907,0.00082337,0.0965288,0.0965288,0.824152
250061935,80342234,17220,28416500,89805.8,574850000,11559400,0.00316033,0.406785,0.406224,0.856552
250062158,80342234,17321,692661,1460.24,10268400,187044,0.00210816,0.270038,0.267891,1.27594
250056621,80342234,16170,3916530,7718.23,83771900,935480,0.00197068,0.238854,0.238854,1.13218
250057455,80342234,16333,2272980,7726.37,52699600,938222,0.00339922,0.412771,0.412771,1.30484
250057390,80342234,16313,15036700,72922.1,345502000,9299960,0.00484962,0.618485,0.618485,1.38735
250050577,80342234,363,1853360,2899.5,45031300,341057,0.00156446,0.184021,0.184021,0.242169
250053950,80342234,1126,69938,743.064,2097470,98874.9,0.0106246,1.41375,1.41375,0.215454
250054021,80342234,10692,1433730,313.482,21970500,37009.2,0.000218648,0.0258132,0.0258132,0.80726
250062326,80342234,17388,441934,76.6854,3836580,9632.99,0.000173522,0.0217973,0.0215384,0.694606
250050110,80342234,269,139876,13.9304,3003390,1568.48,9.95908e-05,0.0112133,0.0112133,0.351314
250054621,80342234,15726,139876,633.132,2627680,84435.9,0.00452638,0.603649,0.603649,0.512127
250054789,80342234,15791,209814,1389.72,5738480,174342,0.00662359,0.830934,0.830934,0.265723
250055137,80342234,15943,1084040,3331.05,22569500,392741,0.00307281,0.362294,0.362294,0.666247
250058406,80342234,16478,1293850,6977.91,30696900,897202,0.00539312,0.693434,0.693434,0.808465
250061907,80342234,17199,34969,93.0462,985135,12296.1,0.00266082,0.351627,0,0
250054016,80342234,10690,1433730,371.09,24880600,43992.6,0.000258829,0.030684,0.030684,0.679313
250062210,80342234,17355,7130130,26342.7,151508000,3367560,0.00369456,0.4723,0.472091,1.12491
250060418,80342234,16797,699380,4229.76,16067900,546558,0.00604786,0.781489,0.781489,0.279214
250060712,80342234,16840,24618100,16492,564276000,2124360,0.000669911,0.0862924,0.0862924,1.81755
250060783,80342234,16853,34969,263.212,755832,40877.5,0.00752702,1.16896,0,0
250061902,80342234,17194,34969,129.236,663823,15495,0.00369573,0.443106,0,0
250051673,80342234,711,594473,1569.8,16833000,198019,0.00264066,0.3331,0.3331,0.517802
250055703,80342234,16029,1503670,1193.27,32500500,134301,0.000793572,0.089316,0.089316,0.412818
250052517,80342234,844,5734920,6333.38,133783000,733324,0.00110435,0.12787,0.12787,0.562821
250053156,80342234,903,699380,684.996,16438300,79489.4,0.000979433,0.113657,0.113657,0.552233
250051470,80342234,679,2832490,22021.6,75684200,2860580,0.00777465,1.00992,1.00992,0.235395
250061112,80342234,16902,839256,7746.65,22942200,1036970,0.00923038,1.23558,1.23558,0.236313
250056916,80342234,16250,1643540,15801.3,43910100,1975670,0.00961417,1.20208,1.20208,0.370644
250053704,80342234,1049,2867460,684.572,46851100,81001.8,0.000238738,0.0282486,0.0282486,0.738316
250048692,80342234,126,977911,2528.87,15334200,318102,0.00258599,0.325287,0.325071,0.719697
250054610,80342234,15719,69938,320.748,1451640,39524.5,0.00458618,0.565137,0.565137,0.334736
250061351,80342234,17002,34969,288.49,1059190,37102.8,0.00824989,1.06102,0,0
250055006,80342234,15846,3866230,7229.21,69020700,860776,0.00186983,0.22264,0.222123,0.715153
250050726,80342234,454,419628,608.098,9540550,82984.7,0.00144914,0.197758,0.197758,0.554821
250062700,80342234,17558,244599,1612.7,5717080,208657,0.00659326,0.853057,0.852501,0.691441
250056942,80342234,16255,279752,2507.62,7333880,303399,0.00896373,1.08453,1.08453,0.106882
250054401,80342234,15608,594446,4336.99,13439500,527831,0.00729585,0.887938,0.887918,0.407219
250058642,80342234,16541,1503670,7028.58,36806600,876835,0.00467429,0.583131,0.583131,0.471303
250061817,80342234,17169,104907,438.658,2835970,57771.1,0.0041814,0.550689,0.550689,0.673592
250054440,80342234,15624,2059890,12298.7,47145000,1510450,0.00597055,0.73327,0.732252,0.600746
250048533,80342234,100,1363790,11062.3,33172900,1448570,0.00811144,1.06217,1.06217,0.427547
250051201,80342234,593,1678510,223.746,24712500,25319.9,0.0001333,0.0150847,0.0150847,1.18514
250050119,80342234,272,384605,3429,10485500,430767,0.00891564,1.12002,1.11995,0.398634
250052597,80342234,852,3391990,13781.4,78162600,1690830,0.00406292,0.498477,0.498477,0.507349
250053129,80342234,889,384659,560.322,9861820,65104.4,0.00145667,0.169252,0.169252,0.23258
250055811,80342234,16043,629442,664.536,13058400,75678.9,0.00105575,0.120232,0.120232,0.371578
250057669,80342234,16366,1608570,3122.87,30837800,352103,0.00194139,0.218891,0.218891,0.591924
250062987,80342234,111220898,34969,186.755,1005590,23523.5,0.0053406,0.672695,0,0
250056637,80342234,16172,3461930,3695.8,76040900,433714,0.00106755,0.125281,0.125281,0.981613
250050992,80342234,543,1258880,1561.08,24005800,183898,0.00124005,0.146081,0.146081,0.908598
250051934,80342234,754,10079800,26078.7,193735000,3206450,0.00258724,0.318108,0.317487,0.972128
250061981,80342234,17251,2866180,11513,54131800,1441660,0.00401686,0.50299,0.502905,0.449807
250056991,80342234,16266,139876,1105.34,4457980,139586,0.00790228,0.997925,0.997925,0.0805871
250051936,80342234,756,454546,3772.5,12867000,478774,0.00829949,1.0533,1.05324,0.446399
250063016,80342234,124372444,34969,402.907,930650,51818.4,0.0115218,1.48184,0,0
250053560,80342234,981,139876,2.33316,1494560,274.038,1.66802e-05,0.00195915,0.00195915,0.780958
250055129,80342234,15937,4894830,6546.52,87568200,774538,0.00133743,0.158236,0.158236,0.580361
250062152,80342234,17317,1082890,1902.14,17515500,232137,0.00175655,0.214369,0.214269,0.630724
250053516,80342234,969,1119010,1496.63,25915600,166470,0.00133746,0.148766,0.148766,0.433121
250060447,80342234,16808,250785000,675742,5348730000,88642500,0.00269451,0.35346,0.352753,1.53106
250062415,80342234,17423,209814,684.749,6408480,87776.9,0.0032636,0.418356,0.418356,0.301891
250054906,80342234,15831,2132110,8597.85,44437000,1023940,0.00403256,0.480245,0.480095,0.490819
250054624,80342234,15728,944163,3773.11,17823300,497577,0.00399625,0.527004,0.527004,0.883405
250055154,80342234,15953,349663,1122.3,6679920,132351,0.00320966,0.37851,0.378499,0.443787
250056949,80342234,16257,384659,3248.14,7868300,410277,0.0084442,1.0666,1.0666,0.522747
250048380,80342234,74,104907,117.08,2415790,13670.3,0.00111603,0.130309,0.130309,0.337311
250050730,80342234,458,3546510,5537.59,57765200,669238,0.00156142,0.188703,0.187964,1.05736
250056954,80342234,16258,384659,3248.14,7868300,410277,0.0084442,1.0666,1.0666,0.522747
250062362,80342234,17403,768098,5476.43,19744200,747174,0.00712986,0.972758,0.971433,0.639129
250053393,80342234,950,244783,90.547,5911350,10241.2,0.000369907,0.0418378,0.0418378,0.245804
250058586,80342234,16532,2622680,11486.8,61253100,1504700,0.00437979,0.573726,0.573726,0.930873
250053602,80342234,998,839256,6107.16,19879100,751279,0.00727687,0.895172,0.895172,0.360907
250054632,80342234,15733,209814,642.357,3745570,75554.9,0.00306155,0.360104,0.360104,0.412578
250053658,80342234,1031,944163,1979.54,18465400,244709,0.00209661,0.259181,0.259181,0.423384
250058333,80342234,16455,2552740,9382.66,60441900,1231180,0.00367553,0.482297,0.482297,1.45339
250059742,80342234,16655,104907,403.357,2753770,49758.6,0.0038449,0.474311,0.474311,0.191204
250058451,80342234,16497,1223920,4188.31,24857200,514822,0.00342206,0.420636,0.420635,0.856881
250053458,80342234,962,10910300,2636.92,167983000,293134,0.00024169,0.0268676,0.0268676,0.835603
250056710,80342234,16186,4196280,5673.4,89436500,656940,0.00135201,0.156553,0.156553,0.588809
250057074,80342234,16282,34969,199.255,661562,23220.2,0.00569806,0.664021,0,0
250050377,80342234,310,1293850,9625.67,30852800,1383240,0.00743954,1.06909,1.06909,1.08152
250051260,80342234,631,5376880,14143,89320300,1676350,0.00263033,0.311771,0.311636,0.962768
250050126,80342234,274,1958260,1849.37,45203800,212314,0.000944393,0.10842,0.10842,0.49067
250057471,80342234,16338,874225,3870.39,19427400,464823,0.00442722,0.531697,0.531697,0.831344
250048473,80342234,91,1328820,327.65,27623300,41829.6,0.000246572,0.0314787,0.0314787,1.06734
250058173,80342234,16420,489566,1285.48,9741430,175489,0.00262575,0.358459,0.358459,1.23755
250061944,80342234,17227,244783,333.133,5316870,39693.8,0.00136093,0.162159,0.162159,0.617566
250054289,80342234,15567,541153000,1310720,11469300000,160186000,0.00242208,0.296009,0.295728,1.31711
250051445,80342234,676,524535,4152.96,16105700,516629,0.00791742,0.984928,0.984928,0.174372
250047908,80342234,1,69938,211.348,1121720,24365,0.00302193,0.34838,0.34838,0.517629
250054749,80342234,15777,2412860,13819.3,52543600,1968040,0.00572733,0.815646,0.815646,1.21118
250060898,80342234,16886,314721,1872.95,6644960,253012,0.00595113,0.803926,0.803926,0.604718
250053640,80342234,1022,4091370,12688.9,91230400,1577410,0.00310139,0.385545,0.385545,0.68117
250061284,80342234,16972,559504,7335.68,15342800,980212,0.013111,1.75193,1.75193,0.247565
250061926,80342234,17215,209814,1056.96,5497500,142416,0.00503761,0.678772,0.678772,0.416217
250054035,80342234,10696,454597,519.066,9098330,59773.4,0.00114182,0.131487,0.131487,0.194002
250057444,80342234,16330,454597,437.86,10600700,51396.7,0.000963183,0.11306,0.11306,0.220254
250049700,80342234,244,17368600,18351.8,385154000,2115250,0.00105661,0.121786,0.12171,0.478411
250058521,80342234,16521,69938,764.843,1940650,117012,0.010936,1.67308,1.67308,1.17353
250057768,80342234,16388,944163,31284.1,35187000,5595230,0.0331342,5.92613,5.92613,0.642806
250049612,80342234,233,174845,53.012,5147940,6384.49,0.000303194,0.0365151,0.0365151,0.592082
250051706,80342234,712,69938,166.164,1518200,20547.4,0.00237587,0.293794,0.293794,0.500139
250051963,80342234,767,10315900,5679.69,229644000,641986,0.000550579,0.0622329,0.0622329,0.534597
250060849,80342234,16870,244783,2035.98,6034350,265707,0.00831749,1.08548,1.08548,0.180205
250050463,80342234,323,76931800,486691,1982720000,63025700,0.00632626,0.819241,0.819241,0.545678
250048334,80342234,68,1573600,1326.44,24047000,152268,0.000842935,0.0967643,0.0967641,0.89023
250062655,80342234,17519,314689,2456.24,7510930,326727,0.00780531,1.03826,1.03818,0.830286
250053547,80342234,978,1539670,1504.75,18884200,195064,0.000977316,0.126692,0.124686,1.06965
250061705,80342234,17132,664411,2780.65,14682700,361078,0.00418513,0.543455,0.543455,0.55034
250054855,80342234,15814,1084040,6986.27,30668200,860854,0.00644467,0.794117,0.794117,0.282349
250050657,80342234,408,417202,124.352,3917790,15446.6,0.000298062,0.0370243,0.0370009,0.813536
250060113,80342234,16714,104907,337.301,2195400,40365.9,0.00321524,0.384778,0.384778,0.309752
250050475,80342234,327,559502,5334.68,14843700,653793,0.0095347,1.16853,1.16853,0.195546
250054525,80342234,15680,655541,2037.05,9247150,253175,0.00310744,0.386208,0.381886,0.976808
250061457,80342234,17051,699380,2919.48,14348200,369091,0.00417438,0.52774,0.52774,0.607083
250061983,80342234,17253,2866180,11513,54131800,1441660,0.00401686,0.50299,0.502905,0.449807
250061203,80342234,16948,2167900,474.941,42731500,56087.9,0.000219079,0.025872,0.0258733,1.03929
250062030,80342234,17277,3251430,19640,76470400,2660010,0.00604041,0.818105,0.817964,0.571733
250062989,80342234,111220900,244783,2091.29,7520500,272441,0.00854345,1.11299,1.11299,0.151215
250061513,80342234,17081,2307950,12666,58017500,1657410,0.00548796,0.71813,0.71813,0.440303
250060279,80342234,16739,139876,1435.73,3524050,188646,0.0102643,1.34867,1.34867,0.15976
250061185,80342234,16936,104907,44.1138,2032930,5567.81,0.000420504,0.0530738,0.0530738,0.214054
250053953,80342234,1128,1818390,716.716,37724200,86181.3,0.000394149,0.0473944,0.0473944,0.636487
250059238,80342234,16600,279752,977.631,6353090,119660,0.00349463,0.427736,0.427736,0.660246
250050393,80342234,313,124000000,704582,3129130000,90906300,0.00568211,0.733115,0.733115,0.632832
250059162,80342234,16586,139876,527.273,3550030,68721.6,0.00376957,0.491304,0.491304,0.355816
250057775,80342234,16389,174845,8549.38,7210710,1498970,0.0488969,8.57316,8.57316,0.492162
250062336,80342234,17392,687662,3916.89,14507500,521947,0.00569595,0.759016,0.747023,0.923688
250062927,80342234,111220794,909194,636.127,14872900,71681,0.00069966,0.0788402,0.0788402,0.594357
250057750,80342234,16384,1993230,67308,73743900,11693300,0.0337683,5.86648,5.86648,0.594429
250048420,80342234,83,2219330,110.785,19378000,13868.8,4.99183e-05,0.0062491,0.00556102,1.63872
250052841,80342234,881,1258880,8963.21,29290300,1225240,0.00711997,0.973276,0.973276,0.535224
250061959,80342234,17238,664411,307.426,11410300,34917.7,0.000462704,0.0525544,0.0525544,0.342046
250062694,80342234,17552,244783,2091.29,7520500,272441,0.00854345,1.11299,1.11299,0.151215
250053582,80342234,988,139876,183.512,3228970,21409.6,0.00131196,0.153062,0.153062,0.265832
250062718,80342234,17574,34969,471.561,1163820,62258.1,0.0134851,1.78038,0,0
250062846,80342234,111220666,1328820,1703.01,23806800,220188,0.00128159,0.165702,0.165702,1.21349
250048312,80342234,64,664411,3396.18,16114800,485514,0.00511156,0.730743,0.730743,0.825297
250050713,80342234,448,699380,1680.77,15186000,188371,0.00240323,0.26934,0.26934,0.304543
250053198,80342234,915,524535,8733.74,14331600,1275560,0.0166504,2.43179,2.43179,0.609382
250062446,80342234,17438,2010220,9764.74,30841900,1313110,0.00485755,0.653216,0.636929,1.48541
250048318,80342234,66,34969,46.2199,733799,5183.69,0.00132174,0.148237,0,0
250051274,80342234,642,767032,1323.51,10992500,168939,0.0017255,0.22025,0.220078,0.555277
250057522,80342234,16353,8147780,37539.3,181798000,4630550,0.00460731,0.56832,0.56832,0.829386
250062566,80342234,17467,2014320,19592.8,52879200,2660650,0.00972678,1.32087,1.31217,0.616481
250062582,80342234,17474,396757,104.06,3960900,13472.2,0.000262276,0.0339559,0.030881,1.15169
250062992,80342234,111220904,870095,1701.47,14204800,211356,0.0019555,0.242912,0.242147,1.45132
250052396,80342234,828,6574170,15473,140543000,1895630,0.00235361,0.288345,0.288345,0.886652
250057663,80342234,16365,769318,3248.41,16352600,379510,0.00422246,0.493307,0.493307,0.523397
250060355,80342234,16776,629442,1243.97,13794100,151129,0.0019763,0.2401,0.2401,0.391708
250056311,80342234,16114,52593400,82106.6,1142540000,10360300,0.00156116,0.196989,0.196989,1.35969
250057036,80342234,16274,174845,1938.67,4805750,250038,0.0110879,1.43005,1.43005,0.395434
250056880,80342234,16231,559504,3493.48,11081900,431111,0.00624389,0.770523,0.770523,0.703491
250059696,80342234,16648,69938,630.039,1704670,82037.1,0.00900853,1.173,1.173,0.243467
250062140,80342234,17309,34969,127.453,983876,16833.5,0.00364475,0.481382,0,0
250048212,80342234,44,7028770,13867.7,164745000,1618110,0.00197299,0.230212,0.230212,0.488653
250048795,80342234,146,10036100,67213.5,234727000,8648490,0.0066972,0.861742,0.861739,0.489614
250057050,80342234,16278,34969,573.673,1128270,77695.3,0.0164052,2.22183,0,0
250060605,80342234,16819,9022000,4691.52,205902000,680262,0.000520009,0.0754003,0.0754003,2.78992
250061942,80342234,17226,489566,529.28,9671000,62515.7,0.00108112,0.127696,0.127696,0.636819
250062714,80342234,17571,244772,1737.14,5542830,227058,0.00709697,0.927632,0.927593,0.697129
250055657,80342234,16022,5769880,891.216,60105400,107940,0.00015446,0.0187074,0.0187074,2.85206
250050742,80342234,471,104907,113.357,2003890,13922.1,0.00108055,0.132709,0.132709,0.43014
250053648,80342234,1026,524535,381.557,11566000,42231.8,0.000727419,0.0805128,0.0805128,0.241191
250062769,80342234,17620,764990,1013.68,10151400,129159,0.00132508,0.168837,0.167897,1.60133
250062951,80342234,111220810,69938,106.791,1527550,12574.4,0.00152694,0.179793,0.179793,0.735493
250057493,80342234,16345,2028200,12427.7,50293400,1530530,0.00612747,0.754626,0.754626,0.624415
250062062,80342234,17291,34969,328.921,1237970,46484.8,0.00940607,1.32931,0,0
250054515,80342234,15677,454456,1927.64,10506300,234391,0.00424163,0.515761,0.515709,0.507099
250062416,80342234,17424,3147210,13459.4,71587000,1712180,0.00427662,0.54403,0.54403,0.870147
250051975,80342234,773,1608570,18211.3,49330500,2412120,0.0113214,1.49954,1.49954,0.355597
250051501,80342234,683,1433730,838.38,32397300,91291,0.000584755,0.0636738,0.0636738,0.378851
250053823,80342234,1097,51559500,396892,1272510000,49650800,0.00769774,0.962981,0.96209,0.59251
250061317,80342234,16987,34969,96.4063,971901,12614.6,0.00275691,0.360736,0,0
250056597,80342234,16163,6818960,10845.4,142912000,1309510,0.00159048,0.192039,0.192039,1.18529
250060692,80342234,16826,314721,47.7835,6570800,7678.94,0.000151828,0.0243992,0.0243992,1.26212
250048218,80342234,45,314721,621.051,6461360,74381.1,0.00197334,0.23634,0.23634,0.31374
250054893,80342234,15828,7553300,40672.4,165151000,5005440,0.00538471,0.662682,0.662682,0.561684
250060816,80342234,16860,174845,432.841,3442650,52836,0.00247557,0.302188,0.302188,0.143178
250050971,80342234,529,174845,2505.53,5066110,316831,0.01433,1.81207,1.81207,0.13149
250053813,80342234,1093,9161830,63296.6,221753000,8397340,0.00690873,0.916557,0.916555,0.451236
250049706,80342234,246,944163,7025.88,20812300,884688,0.00744138,0.937008,0.937008,0.413624
250057503,80342234,16349,2028200,12427.7,50293400,1530530,0.00612747,0.754626,0.754626,0.624415
250050601,80342234,374,1014100,3147,20466900,367751,0.00310324,0.362638,0.362638,0.442603
250053739,80342234,1065,146618000,626662,3096430000,82587700,0.00427413,0.563286,0.560546,1.09039
250060766,80342234,16850,419628,3896.73,10401200,521047,0.00928614,1.24169,1.24169,0.491457
250062033,80342234,17278,34969,58.0407,775941,7428.17,0.00165978,0.212422,0,0
250057137,80342234,16295,594473,5430.7,15417400,716769,0.00913532,1.20572,1.20572,0.445183
250054080,80342234,10711,4545970,2557.06,113912000,312469,0.00056249,0.0687353,0.0687353,1.49209
250050181,80342234,284,4580640,13732.3,95429500,1606350,0.00299789,0.350682,0.350683,0.574629
250060099,80342234,16712,314721,823.525,6102720,100658,0.00261668,0.319831,0.319831,0.520623
250062741,80342234,17587,1083990,5523.49,23063300,716733,0.00509553,0.661201,0.661176,0.718391
250062824,80342234,111220624,34969,19.7044,670338,2375.37,0.000563483,0.0679278,0,0
250051417,80342234,672,50250500,125536,1167830000,15542800,0.00249821,0.309306,0.309306,0.717583
250058517,80342234,16520,4196280,19280.2,100000000,2498540,0.00459459,0.595419,0.595419,0.850244
250060065,80342234,16707,769318,6659.45,20685100,841445,0.00865631,1.09375,1.09375,0.204734
250053818,80342234,1096,1468700,37545.7,50882000,5375340,0.0255639,3.65994,3.65994,0.730878
250054291,80342234,15568,25378500,147436,552840000,18239000,0.00580947,0.718678,0.715674,0.740957
250061956,80342234,17235,1608570,3575.74,31958000,425774,0.00222292,0.26469,0.26469,0.79559
250048153,80342234,27,209814,130.47,4859490,14759.7,0.000621836,0.0703465,0.0703465,0.463539
250053286,80342234,931,2900620,933.448,39678500,109204,0.000321809,0.0376483,0.0376322,0.994381
250056735,80342234,16192,1328820,1271.01,27406500,142967,0.000956495,0.107589,0.107589,0.39034
250062171,80342234,17330,976568,3052.68,21255200,394319,0.00312592,0.40378,0.402974,0.448496
250055692,80342234,16027,11609700,10162.3,283866000,1172100,0.000875324,0.100958,0.100958,0.590216
250054719,80342234,15765,3391990,16324.8,78207100,2096540,0.00481274,0.618084,0.618084,0.77162
250062274,80342234,17365,314721,1358.61,9868810,177585,0.00431687,0.564263,0.564263,0.429926
250057538,80342234,16358,4545970,25986.6,108841000,3240850,0.00571641,0.712907,0.712907,0.660966
250058196,80342234,16423,10770500,64889.3,264940000,8569130,0.00602476,0.795614,0.795614,1.55469
250060846,80342234,16869,1153980,7346.98,29042000,942413,0.00636666,0.816666,0.816666,0.214836
250061267,80342234,16968,2272980,17260.3,49131100,2247450,0.00759365,0.988765,0.988765,0.682379
