id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244630381,80514145,720,486256,1435.63,12896300,169924,0.00295242,0.349453,0.349869,0.283126
244633361,80514145,15789,234014,574.91,5533840,61241.2,0.00245673,0.261699,0.262358,0.29818
244637868,80514145,17130,803449,1823.02,14434300,196301,0.00226899,0.244322,0.244801,0.984066
244638047,80514145,17175,559477,937.252,10512300,99035.2,0.00167523,0.177014,0.177018,0.258914
244634835,80514145,16215,4103510,16016.9,84306400,1727390,0.00390321,0.420955,0.411468,0.57739
244631503,80514145,1042,763439,2993.8,16507300,436472,0.00392147,0.571718,0.529421,1.16393
244636606,80514145,16652,264791,555.332,6119020,60483.9,0.00209724,0.228421,0.227976,0.324051
244638150,80514145,17214,95995.8,64.2918,1770570,6718.32,0.000669735,0.0699856,0.0739959,0.408085
244635598,80514145,16395,31553600,19028.5,746177000,2114540,0.000603055,0.0670143,0.0683265,1.05161
244630377,80514145,718,2622680,1168.55,60101000,143553,0.000445558,0.0547355,0.0547355,0.797459
244632614,80514145,15622,12415600,30164.7,201713000,3328060,0.00242958,0.268055,0.254387,0.929931
244639314,80514145,111220650,104907,19.1667,2247740,2331.7,0.000182702,0.0222263,0.0222263,0.374594
244633793,80514145,15908,15558300,330140,421769000,49603400,0.0212196,3.18823,3.19908,0.506893
244638775,80514145,17457,89515.1,371.961,1962950,41769.7,0.00415529,0.466622,0.466635,0.118366
244639028,80514145,17516,27682.3,62.5135,641458,7592.65,0.00225825,0.274278,0,0
244627258,80514145,79,26209,111.03,601980,12442.1,0.00423634,0.474725,0,0
244630752,80514145,872,412340,999.467,8905460,111861,0.00242389,0.271283,0.271595,0.465384
244636751,80514145,16700,944163,1170.93,19470700,130250,0.00124018,0.137953,0.137953,0.545963
244632432,80514145,182305697,1323060,342.449,19954200,43130,0.000258831,0.0325987,0.0323236,0.834884
244633747,80514145,15881,244783,513.273,5720130,58645.5,0.00209685,0.239582,0.239582,0.790872
244636591,80514145,16641,54350.2,126.521,1037380,13170.6,0.00232788,0.242328,0.242332,0.218918
244637157,80514145,16849,419628,3211.5,10211400,365403,0.0076532,0.870779,0.870779,0.22142
244639487,80514145,111220792,1398260,1788.2,27053700,188522,0.00127887,0.134826,0.134822,0.412151
244629670,80514145,525,415693,1150.22,9032270,125010,0.002767,0.300726,0.279901,0.570052
244633743,80514145,15880,349690,764.679,8147940,87032.4,0.00218673,0.248885,0.248885,0.626597
244639342,80514145,111220692,839256,1254.19,17426600,141347,0.00149441,0.168419,0.168419,0.619793
244632583,80514145,15610,196130,802.217,3085760,89967.8,0.00409022,0.458714,0.475766,0.402743
244628314,80514145,263,162636,1193.04,3054380,135522,0.00733564,0.833284,0.826977,0.215477
244636871,80514145,16750,27682.3,58.6101,545991,6116.01,0.00211724,0.220936,0,0
244633946,80514145,15964,314438,5431.93,8474190,847588,0.0172751,2.69556,2.6953,0.57989
244636509,80514145,16599,522916,962.566,12183400,99453.9,0.00184077,0.190191,0.190311,0.205892
244630343,80514145,707,801177,1272.02,17391000,160358,0.00158769,0.200153,0.188472,1.72599
244636107,80514145,16492,2891770,6007.42,59845500,644733,0.00207742,0.222954,0.223818,0.403693
244633364,80514145,15790,32815.9,85.1294,717285,9054.24,0.00259415,0.27591,0,0
244633989,80514145,15994,1223920,3173.39,27281000,349970,0.00259282,0.285943,0.285943,0.492694
244638015,80514145,17164,1082170,1829.14,23296000,204416,0.00169025,0.188894,0.189388,0.691847
244630425,80514145,743,664411,1124.88,14826100,120951,0.00169304,0.182042,0.182042,0.410051
244628728,80514145,318,46143.7,92.5641,964339,10433.3,0.002006,0.226104,0.242471,0.546915
244636518,80514145,16604,781637,1917.34,16902400,207096,0.00245298,0.264952,0.271472,0.359822
244627965,80514145,189,611606,234.24,13413300,25017.9,0.000382992,0.0409052,0.0401916,0.84355
244629914,80514145,617,407590,88.8985,10543400,9593.6,0.000218108,0.0235374,0.0234534,0.606752
244629042,80514145,382,18080100,32225.1,430400000,3861670,0.00178235,0.213587,0.21279,0.421236
244638217,80514145,17238,664411,299.661,12017400,32252.6,0.000451017,0.0485432,0.0485432,0.331267
244630076,80514145,671,349690,211.98,7247300,23246.2,0.000606194,0.0664765,0.0664765,0.436372
244637870,80514145,17131,244783,206.623,3781240,20792.6,0.000844106,0.084943,0.084943,0.568562
244632658,80514145,15656,179374,185.688,3046790,19111.1,0.0010352,0.106543,0.10652,0.451619
244635572,80514145,16388,686922,851.227,18429200,99579.1,0.00123919,0.144964,0.142786,0.457958
244634754,80514145,16169,10173800,19277,234614000,2159020,0.00189477,0.212214,0.212206,0.509332
244636721,80514145,16689,944700,2493.54,24120700,271232,0.0026395,0.287109,0.286669,0.370798
244630520,80514145,788,1427250,5522.99,27638100,625624,0.00386968,0.438343,0.43764,0.672713
244628040,80514145,207,119325,245.897,2860420,29742.4,0.00206073,0.249255,0.279151,0.736279
244637317,80514145,16899,1479890,3440.58,29504700,376513,0.00232489,0.254419,0.260103,0.575535
244633983,80514145,15989,6572900,20476.2,142211000,2258670,0.00311525,0.343633,0.343635,0.609553
244635206,80514145,16268,104070,709.255,2335540,78860.5,0.00681519,0.757765,0.757807,0.0558124
244635407,80514145,16323,7470310,14243.3,155736000,1550310,0.00190666,0.20753,0.208206,1.04487
244636515,80514145,16602,781637,1917.34,16902400,207096,0.00245298,0.264952,0.271472,0.359822
244636637,80514145,16661,955407,2805.91,23344900,307511,0.00293687,0.321864,0.317361,0.245196
244628979,80514145,359,2255770,7160.83,50251500,757971,0.00317445,0.336014,0.336984,0.830277
244629369,80514145,484,890273,2917.46,18750900,401041,0.00327704,0.45047,0.439818,1.06234
244633310,80514145,15776,4255450,6875.7,90667700,745310,0.00161574,0.175142,0.179784,0.718142
244630341,80514145,706,255397,449.546,5586400,47317.6,0.00176019,0.185271,0.180052,0.388062
244637606,80514145,17007,221836,535.551,5037070,61004.2,0.00241418,0.274997,0.274746,0.37058
244630686,80514145,851,1526610,3159.62,36403400,341397,0.0020697,0.223631,0.220258,0.506146
244626972,80514145,10,8492380,17883.9,197511000,1912770,0.00210587,0.225234,0.224566,0.55348
244637350,80514145,16909,27682.3,13.1662,472446,1358.5,0.000475617,0.0490745,0,0
244635401,80514145,16322,7470310,14243.3,155736000,1550310,0.00190666,0.20753,0.208206,1.04487
244638191,80514145,17229,1532520,2406.9,34948000,270176,0.00157055,0.176295,0.176636,0.669237
244634415,80514145,16092,34969,74.1487,990210,8421.79,0.00212041,0.240836,0,0
244630585,80514145,811,3963170,4248.64,97737200,460029,0.00107203,0.116076,0.116089,0.800204
244632463,80514145,15576,7836900,57089.5,169733000,6395750,0.0072847,0.816108,0.81138,0.419519
244635201,80514145,16267,362200,1861.3,8017080,209149,0.00513887,0.577441,0.575943,0.545311
244629288,80514145,458,3232160,5026.25,56957800,602034,0.00155507,0.186263,0.190945,0.825313
244639241,80514145,17606,34957.9,31.0528,579379,3496.54,0.000888292,0.100021,0,0
244638280,80514145,17263,418848,178.912,6499500,18521.1,0.000427153,0.0442191,0.0441923,0.589818
244629843,80514145,594,69889.8,618.002,1557870,66973.3,0.00884252,0.958271,0.958354,0.177737
244629888,80514145,609,213267,430.647,4866730,48967.8,0.00201929,0.229608,0.231264,0.170438
244628969,80514145,353,1678510,948.63,46903300,108197,0.000565162,0.0644602,0.0644602,0.743241
244635180,80514145,16263,20922.2,69.5831,386874,7983.78,0.00332581,0.381594,0,0
244635583,80514145,16391,121307,141.343,3235490,16351.8,0.00116517,0.134797,0.134507,0.575492
244634797,80514145,16192,1328820,751.285,23033500,80190.2,0.000565377,0.0603468,0.0603468,0.373382
244635638,80514145,16402,745333,192.681,17062800,20672.1,0.000258517,0.0277354,0.0295048,1.14716
244639368,80514145,111220732,102712,808.129,2716530,94928.3,0.00786791,0.924217,0.92307,0.210411
244633710,80514145,15865,1818390,7346.24,42072000,914107,0.00403997,0.502702,0.502702,0.513517
244635070,80514145,16242,236547,991.257,4873910,102923,0.00419052,0.435104,0.431797,0.238679
244635413,80514145,16325,7470310,14243.3,155736000,1550310,0.00190666,0.20753,0.208206,1.04487
244639126,80514145,17556,217807,850.388,4710820,99222.6,0.00390432,0.455553,0.514129,0.836949
244637817,80514145,17101,1084040,1848.11,22858800,206533,0.00170484,0.190522,0.190522,0.542937
244636762,80514145,16703,2823680,7842.3,61531200,844243,0.00277733,0.298987,0.301198,0.455522
244627011,80514145,35,120442,171.823,2368690,18655.8,0.0014266,0.154894,0.154266,0.197344
244635306,80514145,16295,470827,841.927,9627150,90341.8,0.00178819,0.191879,0.176693,0.699013
244629929,80514145,622,69935.8,80.3776,1263720,8999.7,0.00114931,0.128685,0.128684,0.284307
244639513,80514145,111220822,167977,525.719,4612190,59947.9,0.0031297,0.35688,0.356053,0.371128
244633924,80514145,15953,349687,2975.87,8663870,384730,0.00851009,1.10021,1.10021,0.458895
244627060,80514145,52,594473,748.12,11767700,80045.9,0.00125846,0.13465,0.13465,0.510931
244632448,80514145,15564,962804000,2495690,21415200000,324217000,0.0025921,0.336743,0.341207,2.2837
244635505,80514145,16355,6809310,14429.5,138120000,1516750,0.00211909,0.222747,0.223531,0.667122
244638806,80514145,17472,288953,955.516,5698530,106878,0.00330682,0.369881,0.355888,0.403874
244627824,80514145,147,139666,1898.1,3862790,226286,0.0135903,1.62019,1.62006,0.141227
244634338,80514145,16079,722077,1059.38,15862900,112275,0.00146713,0.15549,0.155831,0.530706
244637285,80514145,16889,1828630,4938.17,35113500,534728,0.00270048,0.29242,0.302506,0.592962
244637807,80514145,17095,5304950,6777.47,101251000,742121,0.00127757,0.139892,0.141201,1.35078
244632385,80514145,10713,3776620,2418.62,93460900,294859,0.000640421,0.078075,0.0705672,1.27973
244639628,80514145,112892265,110163,119.735,2423810,13072.6,0.0010869,0.118667,0.117634,0.19753
244634713,80514145,16146,384659,1042.08,9644490,130069,0.00270911,0.338141,0.338141,0.19043
244631160,80514145,938,1896500,3799.97,31840400,416937,0.00200368,0.219846,0.215763,0.495868
244631803,80514145,1097,35592900,155089,711728000,17059100,0.00435731,0.479285,0.466714,0.733651
244630939,80514145,909,10385800,11278.1,182892000,1208810,0.00108591,0.116391,0.116391,0.820508
244635159,80514145,16258,384659,1194.21,6490820,122186,0.0031046,0.317648,0.317648,0.421173
244638585,80514145,17370,384659,613.571,7384180,64998.5,0.0015951,0.168977,0.168977,0.476988
244631173,80514145,943,8205790,2723.19,121091000,375124,0.000331862,0.0457145,0.04579,1.71629
244627977,80514145,192,558077,2080.68,11402100,245489,0.00372831,0.439884,0.43956,0.467661
244635432,80514145,16327,195430,507.915,4298320,55453.5,0.00259897,0.283752,0.27558,0.288048
244632586,80514145,15611,161353,686.779,2622280,77482.7,0.00425639,0.480207,0.495227,0.408256
244631193,80514145,950,699380,281.322,16121400,32914.6,0.000402244,0.0470625,0.0470625,0.604651
244636214,80514145,16538,909046,542.153,20961300,57813.6,0.000596398,0.0635981,0.0636198,0.608337
244638605,80514145,17380,4694160,7236.33,83853500,804313,0.00154156,0.171343,0.164351,0.673325
244632392,80514145,10722,9771110,4656.2,237230000,694138,0.000476527,0.0710398,0.066031,2.32361
244637403,80514145,16932,839256,581.769,20001800,71857.2,0.000693196,0.0856201,0.0856201,0.783025
244629781,80514145,564,1520800,8133.29,35763600,919958,0.00534805,0.604919,0.600424,0.401222
244636950,80514145,16762,936150,1728.63,20822900,189553,0.00184653,0.202482,0.203818,0.574677
244634101,80514145,16032,31495700,25856.7,750087000,2830760,0.000820959,0.0898777,0.089504,0.770469
244635459,80514145,16336,178510,454.962,3937320,49021.2,0.00254867,0.274614,0.260331,0.492227
244636947,80514145,16759,24640.9,78.7018,591242,8527.01,0.00319395,0.346052,0,0
244633884,80514145,15940,8217380,31515.6,182499000,3700940,0.00383524,0.450379,0.450369,1.05628
244638079,80514145,17183,1151460,2086.64,19480800,220657,0.00181217,0.191632,0.192721,0.873871
244628719,80514145,314,174845,316.81,4535070,33667.1,0.00181195,0.192554,0.192554,0.0927945
244630666,80514145,844,5000560,6279.86,140547000,708202,0.00125583,0.141625,0.141625,0.414475
244633519,80514145,15836,13595100,35907.7,322266000,4500080,0.00264122,0.331007,0.330932,1.42233
244637075,80514145,16813,60039000,56825.7,1440340000,6983770,0.00094648,0.116321,0.109983,1.84393
244639327,80514145,111220666,1328820,598.569,27470700,64418.2,0.000450451,0.0484777,0.0484777,0.999318
244629645,80514145,519,2968550,1655.59,67290300,205730,0.000557711,0.0693032,0.0692597,0.791587
244638621,80514145,17390,658159,1652.38,13270400,184527,0.00251061,0.280368,0.277283,0.392377
244628871,80514145,334,1783420,9333.25,44488600,1044690,0.00523335,0.585779,0.585779,0.449328
244638800,80514145,17470,716309,1960.61,15230700,225828,0.0027371,0.315266,0.300626,0.446159
244634326,80514145,16070,944163,1770.53,24739100,230724,0.00187524,0.244368,0.244368,0.495322
244630273,80514145,693,881449,2168.99,17579300,236276,0.00246071,0.268054,0.261186,0.53345
244633973,80514145,15983,3811620,8129.15,93639600,929610,0.00213273,0.243888,0.243888,0.46271
244636085,80514145,16481,629442,1213,13284700,133103,0.00192711,0.211462,0.211462,0.350775
244629031,80514145,378,2762550,3255.98,70899500,365459,0.00117862,0.132291,0.132291,0.392514
244635965,80514145,16442,846533,1092.69,21068100,120797,0.00129078,0.142696,0.153798,0.632443
244631259,80514145,969,698579,6523.43,17960100,954637,0.00933815,1.36654,1.38783,0.523369
244634060,80514145,16022,7329760,685.806,78965200,85419.2,9.35646e-05,0.0116538,0.0118133,1.16044
244637178,80514145,16856,1993230,6421.1,41897300,715909,0.00322145,0.35917,0.35917,0.631582
244632684,80514145,15663,384467,964.071,5928360,101674,0.00250755,0.264454,0.264375,0.373818
244632590,80514145,15612,34777.7,115.438,463481,12485.1,0.00331931,0.358999,0,0
244638546,80514145,17353,11779000,20465.3,227624000,2264200,0.00173744,0.192224,0.187523,0.678016
244633754,80514145,15884,104907,251.406,2427810,28387,0.00239646,0.270592,0.270592,0.0996043
244633786,80514145,15905,42308800,783061,1073810000,116965000,0.0185082,2.76456,2.78896,0.667802
244636712,80514145,16686,1788080,7459.85,47504500,810828,0.00417199,0.453464,0.453194,0.362292
244638830,80514145,17483,103920,373.566,2867540,44535.5,0.00359474,0.428555,0.428718,0.44737
244632148,80514145,10675,5769880,343.443,128946000,45288,5.95233e-05,0.00784904,0.00784904,1.23923
244632469,80514145,15578,290774,1617.22,6433370,185301,0.00556178,0.637267,0.630241,0.40793
244633218,80514145,15739,553156000,1840200,12763700000,251269000,0.00332673,0.454247,0.465761,2.14781
244637054,80514145,16802,32883.2,114.231,672622,12475.9,0.00347383,0.3794,0,0
244632680,80514145,15662,852340,2251.28,15125900,237257,0.00264129,0.278359,0.271451,0.558496
244634329,80514145,16072,18703400,27413.8,453425000,3036800,0.00146571,0.162366,0.162702,0.513084
244638747,80514145,17448,34960.4,117.348,605402,12373.4,0.00335661,0.353926,0,0
244632452,80514145,15566,671360000,2093660,15290300000,279046000,0.00311854,0.415643,0.423432,2.15927
244635524,80514145,16364,2584540,3908.8,50227200,409074,0.00151238,0.158277,0.15864,0.861186
244639337,80514145,111220686,594473,188.782,12193200,20849,0.000317561,0.0350714,0.0350714,0.273512
244630621,80514145,828,6293580,6847.68,131244000,751175,0.00108804,0.119356,0.119368,0.76325
244637561,80514145,16991,2501180,9895.68,50443200,1077930,0.00395641,0.43097,0.431005,0.505678
244628952,80514145,344,139876,264.631,3538220,28448.2,0.0018919,0.203382,0.203382,0.0849994
244633880,80514145,15939,3042290,11564.5,68811500,1367320,0.00380125,0.449437,0.449438,0.480695
244630943,80514145,910,209171,297.987,5023770,31622,0.00142461,0.151177,0.151176,0.237008
244631928,80514145,1126,49110.5,102.973,852340,11852.3,0.00209676,0.24134,0.260582,0.820025
244637411,80514145,16935,524535,536.923,12537800,72259,0.00102362,0.137758,0.137758,0.631921
244633903,80514145,15947,1608570,11152.7,39910200,1286920,0.0069333,0.800037,0.800037,0.441021
244635963,80514145,16441,557745,790.099,12880200,87474.4,0.0014166,0.156836,0.162187,0.462613
244638651,80514145,17404,65907.6,119.271,1543220,13718.1,0.00180967,0.208141,0.199935,0.321492
244634363,80514145,16084,5630450,8410.01,129997000,956466,0.00149366,0.169874,0.170837,0.610814
244632592,80514145,15613,824397,5962.09,17242800,656074,0.00723207,0.795823,0.7894,0.371909
244639641,80514145,112892283,66076.3,322.709,1443640,35652.2,0.00488388,0.539561,0.539645,0.045678
244631182,80514145,945,2692610,1556.45,80515900,177499,0.000578046,0.0659207,0.0659207,0.393192
244632063,80514145,1128,1818390,855.051,53421900,99293.2,0.000470225,0.0546051,0.0546051,0.309825
244634848,80514145,16218,188925,597.36,3955200,66471.6,0.00316188,0.351841,0.357222,0.794641
244638986,80514145,17503,2099500,4726.53,36837500,518616,0.00225127,0.247019,0.249124,0.626308
244637833,80514145,17111,69938,66.6099,1412130,7253.8,0.000952414,0.103718,0.103718,0.215645
244633818,80514145,15916,5168030,55191.1,107972000,8181690,0.0106793,1.58313,1.66745,1.11169
244639188,80514145,17585,94071.5,352.728,2171420,42851.1,0.00374957,0.455516,0.462145,0.717726
244630453,80514145,761,54303.3,101.966,1040290,10661.6,0.00187771,0.196335,0.190918,0.312109
244637165,80514145,16851,454597,1369.03,9666140,154615,0.00301152,0.340115,0.340115,0.363253
244638487,80514145,17330,935005,1572.1,17957800,171265,0.00168138,0.18317,0.182286,0.354051
244636601,80514145,16650,43263100,95580.9,1000280000,10345100,0.0022093,0.239121,0.240085,0.612634
244635529,80514145,16366,1608400,1502.08,30868500,159973,0.000933896,0.0994609,0.09948,0.886984
244627626,80514145,113,1678510,339.641,26879300,42203,0.000202346,0.0251431,0.0251431,0.863548
244628971,80514145,354,66654700,126201,1317670000,14117000,0.00189336,0.211793,0.215467,0.936802
244629119,80514145,416,418948,1929.21,8416420,219020,0.00460489,0.522785,0.522753,0.590875
244639381,80514145,111220762,664411,299.661,12017400,32252.6,0.000451017,0.0485432,0.0485432,0.331267
244634279,80514145,16051,199276,142.312,4293290,15619.3,0.000714146,0.0783802,0.0858413,0.163302
244638237,80514145,17246,976122,1900.24,17982700,200345,0.00194672,0.205246,0.206006,0.465539
244627272,80514145,83,1070850,2533.81,17809300,284006,0.00236618,0.265217,0.281876,0.565519
244627736,80514145,130,872273,1042.67,16525200,115943,0.00119535,0.13292,0.137059,0.533449
244637743,80514145,17066,1922800,5272.08,38646300,583087,0.00274187,0.303248,0.295951,0.61782
244628063,80514145,214,780168,2648.78,16667700,287412,0.00339513,0.368398,0.368285,0.258346
244639594,80514145,111220896,104906,62.7434,1679410,6980.13,0.00059809,0.0665369,0.0665367,0.346251
244629136,80514145,423,1434860,3053.72,35488000,389544,0.00212823,0.271485,0.26098,0.459574
244636240,80514145,16546,104907,133.405,2286980,14900.1,0.00127165,0.142032,0.142032,0.808537
244629056,80514145,393,34969,55.8796,805381,5935.83,0.00159797,0.169746,0,0
244629499,80514145,495,3198340,7801.82,86500500,988154,0.00243933,0.308958,0.307457,0.406453
244639321,80514145,111220658,1818390,3561.39,37944100,406521,0.00195854,0.223561,0.223561,0.762344
244628341,80514145,269,279752,108.421,5694570,11194.1,0.000387562,0.0400142,0.0400142,0.30592
244630301,80514145,695,382366000,1397380,8780440000,197194000,0.00365455,0.51572,0.523366,2.16428
244633570,80514145,15854,8322620,3148.91,197440000,343588,0.000378356,0.0412836,0.0412836,0.558815
244636677,80514145,16675,1951540,3325.84,44427300,351160,0.00170421,0.17994,0.179974,0.36747
244631165,80514145,939,104907,276.413,1891460,29386.2,0.00263484,0.280116,0.280116,0.12712
244635688,80514145,16405,179928,55.8647,3997830,6039.55,0.000310483,0.0335665,0.0323332,0.717743
244629376,80514145,485,55530800,32575.7,1388620000,3574510,0.000586625,0.0643698,0.0643698,0.744718
244635535,80514145,16375,44805400,38906.3,1037910000,4269190,0.000868341,0.095283,0.0967756,0.968014
244630730,80514145,864,14691400,11441.6,340140000,1270510,0.000778799,0.0864802,0.0880737,0.969711
244638505,80514145,17337,234444,280.348,4004300,30197,0.0011958,0.128803,0.128662,0.495493
244626964,80514145,7,2587710,1709.54,50727000,182888,0.00066064,0.0706756,0.0706756,0.652332
244639296,80514145,111220624,34969,25.744,799660,3125.73,0.000736196,0.0893858,0,0
244639664,80514145,124372440,34969,13.8374,422286,1281.8,0.000395706,0.0366553,0,0
244633171,80514145,15725,1005780,1535.98,15036100,172805,0.00152715,0.171811,0.154106,1.04349
244630351,80514145,709,5834150,2194.25,134065000,254681,0.000376105,0.0436535,0.0437223,0.943505
244635262,80514145,16285,730477,3196.14,16079700,359482,0.00437541,0.492119,0.465837,0.491777
244638699,80514145,17430,768989,1902.2,16390600,201548,0.00247364,0.262095,0.262097,0.165711
244631206,80514145,955,1075270,2060.8,17071600,221020,0.00191654,0.205548,0.205711,0.512904
244630616,80514145,826,4812870,29911.4,108341000,3543200,0.00621486,0.736191,0.701697,0.668123
244633068,80514145,15699,474801,1923.01,7615810,217744,0.00405015,0.4586,0.451727,0.593608
244636018,80514145,16459,521759,803.719,11456800,86415.3,0.0015404,0.165623,0.165711,0.260754
244631353,80514145,1004,250352,1642.26,5706760,191175,0.0065598,0.763626,0.765009,0.181356
244631548,80514145,1048,6343140,14327.5,129419000,1595970,0.00225873,0.251605,0.246002,0.492538
244634724,80514145,16152,48210.2,42.7056,1075970,5013.44,0.00088582,0.103991,0.103316,0.580982
244627692,80514145,121,104907,148.911,2450140,16681.6,0.00141945,0.159013,0.159013,0.162902
244627800,80514145,141,5325830,28230.6,108882000,3167380,0.00530069,0.59472,0.580613,0.655501
244637815,80514145,17100,594473,188.782,12193200,20849,0.000317561,0.0350714,0.0350714,0.273512
244637109,80514145,16826,314545,42.1996,6670290,4589.13,0.000134161,0.0145897,0.0145964,0.487527
244638195,80514145,17231,1532520,2406.9,34948000,270176,0.00157055,0.176295,0.176636,0.669237
244628222,80514145,247,1258880,1839.34,29582900,207336,0.00146108,0.164698,0.164698,0.196128
244632841,80514145,15675,1877060,3844.24,33000900,419678,0.00204801,0.223582,0.217286,0.726713
244636862,80514145,16742,27682.3,58.6101,545991,6116.01,0.00211724,0.220936,0,0
244633367,80514145,15791,201198,489.78,4816560,52186.9,0.00243432,0.259381,0.2601,0.328514
244636088,80514145,16482,629442,1213,13284700,133103,0.00192711,0.211462,0.211462,0.350775
244637792,80514145,17086,1115250,2153.35,21852900,238505,0.00193082,0.213857,0.223094,0.607363
244628136,80514145,233,1039240,1291.52,27156200,138852,0.00124275,0.13361,0.133137,0.313083
244629846,80514145,596,2784790,20874.6,61417600,2525930,0.00749592,0.907043,0.868963,0.609034
244629798,80514145,574,2029030,593.173,34626500,61942,0.000292343,0.0305279,0.0303441,0.872825
244638087,80514145,17188,906680,1819.16,15734700,193430,0.00200639,0.213339,0.214661,0.854107
244629386,80514145,487,244783,1537.22,6285140,175259,0.00627993,0.715979,0.715979,0.236503
244632420,80514145,10735,1338270,344.809,32822500,39367.8,0.000257653,0.029417,0.0268896,0.851681
244633319,80514145,15778,1505180,1268.4,30556500,137490,0.00084269,0.0913451,0.0920389,0.735523
244637502,80514145,16967,8632090,31336.9,174133000,3533970,0.00363028,0.4094,0.395929,0.992032
244633584,80514145,15857,36927300,23458.4,938662000,2573420,0.000635259,0.069689,0.069689,0.863732
244630760,80514145,875,139876,533.722,3024960,60779.9,0.00381568,0.434527,0.434527,0.375614
244632555,80514145,15603,191811,1425.2,4279690,159052,0.00743025,0.829213,0.82869,0.271778
244633131,80514145,15715,134408,417.122,2228950,48002.8,0.0031034,0.357142,0.340531,0.575517
244635590,80514145,16393,476176,384.933,12249600,44661.2,0.000808383,0.0937913,0.0950336,0.641922
244636796,80514145,16715,34969,103.735,700413,11744,0.00296648,0.335841,0,0
244638187,80514145,17227,244783,33.3884,5352010,3590.66,0.0001364,0.0146688,0.0146688,0.257996
244626992,80514145,27,209814,172.657,5221280,20636.6,0.000822907,0.0983567,0.0983567,0.633244
244636567,80514145,16629,43070,46.7365,922524,5128.65,0.00108513,0.119077,0.119079,0.169866
244632166,80514145,10683,4613690,246.423,92781500,28070.9,5.34113e-05,0.00608425,0.00608549,1.06243
244635928,80514145,16434,1293700,888.854,29842000,105092,0.000687061,0.0812333,0.0812308,0.544288
244637457,80514145,16950,699380,1348.15,14715200,155309,0.00192763,0.222066,0.222066,1.10356
244635352,80514145,16309,22259300,46272.8,467585000,5020360,0.00207881,0.22554,0.225906,0.832916
244637765,80514145,17078,69938,13.9005,869522,1291.05,0.000198754,0.0184599,0.0184599,0.198948
244630650,80514145,839,240379,2183.82,6822170,271588,0.00908491,1.12984,1.12549,0.47912
244628831,80514145,330,34969,18.6961,858291,2016.71,0.000534647,0.0576712,0,0
244636244,80514145,16547,104907,133.405,2286980,14900.1,0.00127165,0.142032,0.142032,0.808537
244628780,80514145,325,209814,153.109,4903560,16830.2,0.000729737,0.0802149,0.0802149,0.643112
244629741,80514145,537,559472,1033.96,11688400,107466,0.0018481,0.192085,0.192103,0.779169
244630604,80514145,820,3547170,4739.55,81913300,520680,0.00133615,0.146788,0.144698,0.846773
244637087,80514145,16820,8352060,3785.71,191493000,475712,0.000453267,0.0569574,0.0540747,1.83546
244637784,80514145,17082,223125,1291.65,5203620,148702,0.00578892,0.666454,0.668438,0.320131
244632617,80514145,15623,4859010,13634.1,80264100,1472020,0.00280594,0.302947,0.290985,0.804422
244636361,80514145,16571,468950,905.198,10281000,96498.1,0.00193026,0.205775,0.211173,0.318768
244637327,80514145,16902,658189,1226.8,12846100,131186,0.00186391,0.199314,0.193511,0.321902
244627022,80514145,38,613052,1999.33,12643400,219844,0.00326127,0.358606,0.360057,0.698292
244629659,80514145,523,1628420,12559.7,36548700,1402610,0.00771277,0.861331,0.859745,0.312613
244633944,80514145,15963,803616,11691.6,21259600,1810970,0.0145488,2.25353,2.25314,0.541832
244628916,80514145,339,21832600,32106.5,496242000,3511540,0.00147058,0.160839,0.159921,0.889691
244630541,80514145,797,5046980,14627.1,108065000,1531300,0.0028982,0.303409,0.304239,0.660347
244637243,80514145,16875,279752,452.821,5612150,50810.8,0.00161865,0.181628,0.181628,0.430268
244630901,80514145,902,419628,366.047,9900480,38543.5,0.000872314,0.0918515,0.0918515,0.312714
244639265,80514145,17643,274421,187.014,4358190,20008.9,0.000681485,0.0729131,0.0784791,0.723001
244631406,80514145,1014,1188950,1208.54,28604400,146655,0.00101648,0.123348,0.123348,0.537373
244636377,80514145,16582,43621.4,63.5612,811188,6620.9,0.00145711,0.151781,0.151775,0.00490014
244636576,80514145,16633,761017,2045.65,16039500,223765,0.00268804,0.294034,0.288077,0.36099
244637602,80514145,17004,1791910,3106.59,35067500,335996,0.00173368,0.187508,0.193038,0.432099
244637790,80514145,17085,1494390,2669.3,29193000,296836,0.00178621,0.198634,0.204957,0.634701
244638840,80514145,17487,2957150,7501.65,64185000,849001,0.00253679,0.287101,0.299089,0.921319
244634016,80514145,16008,8215450,19820.3,109293000,3007830,0.00241256,0.366119,0.365756,2.01165
244631628,80514145,1061,138699,312.238,3414130,32816.6,0.00225119,0.236603,0.236629,0.0507224
244638133,80514145,17206,69938,10.1284,876678,1003.67,0.00014482,0.0143508,0.0143508,0.400694
244633536,80514145,15844,2937400,16008.7,72321100,2074340,0.00544998,0.706184,0.706184,0.971901
244634223,80514145,16038,6039270,3766.03,151847000,408474,0.00062359,0.0676364,0.067629,0.598337
244638454,80514145,17317,1083140,1787.08,18822200,194282,0.0016499,0.179369,0.179386,0.302755
244638143,80514145,17212,1192730,827.59,21230300,89611.8,0.000693864,0.0751318,0.0731459,1.0598
