id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249428834,79913278,402,578159,18962.9,19341900,2493450,0.0327988,4.31274,4.32839,0.221769
249430715,79913278,843,2482350,79763.7,89584400,11165300,0.0321323,4.49786,4.49757,0.378698
249431473,79913278,1069,50858,229.302,897966,26562.2,0.00450868,0.522281,0.522283,0.00103459
249430999,79913278,980,133125,526.259,2924510,56862.2,0.00395311,0.427132,0.433878,0.191754
249432582,79913278,15765,2591390,45272.5,76148200,6430550,0.0174704,2.48151,2.50869,0.826839
249437853,79913278,17366,2842860,35178.7,84652600,4348070,0.0123744,1.52947,1.53248,0.609452
249436884,79913278,17007,131493,339.996,2733370,41635.2,0.00258567,0.316635,0.163996,0.0524242
249437070,79913278,17046,69938,674.301,1759160,82803.5,0.0096414,1.18396,1.18396,0.00465807
249432677,79913278,15803,1701990,107940,74277500,16027700,0.0634203,9.41707,9.36955,0.332483
249427945,79913278,71,39538.4,98.3257,887378,10274,0.00248684,0.259848,0.260012,0.110973
249428800,79913278,382,13429600,209980,421962000,29956100,0.0156356,2.2306,2.23076,0.628575
249433494,79913278,15996,279752,8140.67,7398030,954500,0.0290996,3.41195,3.41195,0.195443
249433032,79913278,15904,83684400,2213260,2965350000,313347000,0.0264478,3.74439,3.709,0.652224
249433507,79913278,16001,171129000,5560700,5838590000,764548000,0.0324943,4.46768,4.46815,0.556168
249428192,79913278,186,821363,2962.73,24145400,362546,0.00360709,0.441396,0.460699,0.229963
249434188,79913278,16218,110586,227.169,2157660,23204,0.00205422,0.209827,0.242144,0.0854041
249435994,79913278,16701,641799,1756.82,17366900,214891,0.00273734,0.334826,0.314476,0.333513
249428828,79913278,399,3096790,66105.1,101783000,9183510,0.0213463,2.96549,2.94315,0.529251
249430695,79913278,827,1074760,43683.3,41746000,5788980,0.0406447,5.38629,5.28402,0.244226
249428993,79913278,450,1084040,2363.05,11535700,324765,0.00217986,0.299588,0.299588,0.529488
249428419,79913278,287,30679.4,115.722,625339,12742.8,0.00377197,0.415354,0,0
249433231,79913278,15962,244614,9027.48,13422000,1326230,0.0369049,5.42173,5.42164,0.114039
249437881,79913278,17404,44906.8,253.147,1039910,30681.1,0.00563715,0.683216,0,0
249431062,79913278,1007,11158600,61333.5,399586000,8725090,0.00549653,0.781918,0.779239,0.366354
249429955,79913278,612,2129950,17783.5,51414300,2182780,0.00834926,1.0248,1.02437,0.331694
249428211,79913278,194,8479450,79666.9,205488000,9468210,0.00939529,1.11661,1.1035,0.59944
249437500,79913278,17220,22901700,178311,543467000,21880000,0.00778596,0.95539,0.970387,0.508224
249430045,79913278,646,135896,3902.49,4604270,493305,0.0287168,3.63003,3.62326,0.123846
249428407,79913278,278,9441250,275857,291943000,35486100,0.0292182,3.75862,3.75859,0.402833
249428914,79913278,430,1991440,37719.7,70663900,5112490,0.0189409,2.56723,2.53545,0.574495
249436791,79913278,16937,34476.1,144.201,1173960,17994,0.00418262,0.521928,0,0
249431420,79913278,1049,3106760,20498.6,97936800,2665110,0.00659806,0.857842,0.858225,0.475336
249432483,79913278,15699,458705,2033.55,7047950,231332,0.00443325,0.504315,0.509903,0.657363
249430411,79913278,718,2225680,31890.4,59414000,3770880,0.0143284,1.69426,1.73183,0.286517
249438561,79913278,111220764,15013.3,49.3979,352853,6037.34,0.00329027,0.402131,0,0
249437837,79913278,17352,31490200,299783,780789000,36659700,0.00951988,1.16416,1.20719,0.686882
249432837,79913278,15858,3846590,312360,175142000,48744400,0.0812043,12.6721,12.6721,0.212388
249431861,79913278,15567,514190000,17154900,17776500000,2486210000,0.0333629,4.83519,4.80909,0.802785
249438688,79913278,111220844,864005,9058.47,26782700,1117960,0.0104843,1.29392,1.28937,0.506241
249430459,79913278,748,136982,395.085,2409740,46038.1,0.00288421,0.336089,0.335097,0.286294
249435759,79913278,16601,277126,1532.69,8258370,181730,0.00553066,0.655765,0.65761,0.299305
249437091,79913278,17056,1909630,12382,45644700,1515290,0.00648397,0.793496,0.793644,0.320707
249433925,79913278,16161,318740,7038.33,9044520,924332,0.0220818,2.89996,3.24744,0.598556
249434182,79913278,16216,449274,956.615,8946280,99048.8,0.00212925,0.220464,0.234787,0.255229
249437496,79913278,17217,933809,1787.66,13774100,198140,0.00191437,0.212185,0.21194,0.656022
249432234,79913278,15656,143582,237.21,2536230,24817.5,0.00165209,0.172846,0.173306,0.197628
249432152,79913278,15622,10316300,34447.7,168264000,3953000,0.00333916,0.383181,0.41765,1.03448
249433185,79913278,15949,3001280,76650.7,69837400,10122600,0.0255393,3.37276,3.3682,0.613718
249428434,79913278,295,2762550,110004,85773500,13707900,0.0398199,4.96205,4.96205,0.191843
249428394,79913278,269,209729,7862.63,7230520,1051090,0.0374895,5.01165,5.01168,0.130931
249429976,79913278,623,109461000,6224030,4338210000,976811000,0.0568606,8.92381,8.90948,0.576905
249436787,79913278,16933,979425,12073.7,32971100,1559990,0.0123274,1.59276,1.5895,0.134193
249437328,79913278,17132,596304,3467.37,13440500,414266,0.00581476,0.694722,0.699161,0.474245
249431442,79913278,1057,1573600,71538.7,56763200,9616300,0.0454616,6.111,6.111,0.241179
249430378,79913278,700,381934,1321.3,7631690,151587,0.00345951,0.396894,0.394331,0.382561
249438544,79913278,111220734,557434,3974.27,13342200,476268,0.00712957,0.854393,0.852896,0.302449
249429370,79913278,533,2587700,121704,109541000,17084100,0.0470317,6.60203,6.60203,0.268309
249429972,79913278,621,1014100,8840.99,26177700,1088700,0.00871805,1.07357,1.07357,0.162807
249432600,79913278,15777,1843950,17422.3,47275100,2280570,0.00944834,1.23679,1.16658,0.66278
249433865,79913278,16142,2566730,43103.1,89286500,6047800,0.016793,2.35623,2.34824,0.766501
249437601,79913278,17280,1400730,7752.99,26322800,899832,0.00553497,0.642403,0.79391,0.43303
249436888,79913278,17009,119033,341.279,2388780,39131.1,0.00286708,0.328741,0.172837,0.155922
249437851,79913278,17364,970017,9851.73,31239100,1219480,0.0101563,1.25717,1.25375,0.393524
249429974,79913278,622,69770.7,1159.72,2262150,155513,0.0166219,2.22892,2.22955,0.167822
249432375,79913278,15688,69036.3,148.739,1225020,16354.4,0.0021545,0.236896,0,0
249438442,79913278,111220658,1812030,18549,49875100,2273380,0.0102366,1.2546,1.25434,0.197021
249434101,79913278,16188,4196050,132700,156538000,18254400,0.0316251,4.35038,4.35032,0.360432
249438289,79913278,17603,34965,1038.7,1094210,128911,0.0297069,3.68685,0,0
249437861,79913278,17376,14377.6,56.2603,369929,6850.56,0.00391305,0.476474,0,0
249438160,79913278,17484,174301,919.374,5084350,114739,0.00527463,0.658279,0.701739,0.40945
249434863,79913278,16422,961623,4565.41,25766600,544040,0.00474761,0.565752,0.544344,0.624037
249429893,79913278,599,764188,2091.82,17715300,226687,0.00273731,0.296637,0.32316,0.184829
249433791,79913278,16117,14322800,214472,520809000,31258400,0.0149742,2.18242,2.15356,0.572473
249437823,79913278,17342,48762.5,345.978,1209540,42396.2,0.00709518,0.869443,0,0
249435356,79913278,16539,1331830,5942.68,36153100,691469,0.00446205,0.519189,0.53806,0.425149
249430658,79913278,809,3388390,75354.9,104832000,10247700,0.0222392,3.02437,2.97721,0.81655
249437471,79913278,17180,557434,3974.27,13342200,476268,0.00712957,0.854393,0.852896,0.302449
249432537,79913278,15729,416541,994.452,7502350,102994,0.0023874,0.24726,0.315599,0.494349
249438210,79913278,17508,645235,3278.48,11452900,429689,0.00508107,0.665942,0.654651,0.700582
249430737,79913278,860,523799,5892.08,16671300,828647,0.0112487,1.582,1.58088,0.379571
249437568,79913278,17263,412356,2942.86,9012290,378751,0.00713668,0.918505,0.911997,0.698101
249435799,79913278,16616,832414,2436.58,19439100,274215,0.00292713,0.329421,0.372956,0.233808
249430902,79913278,927,100968,3820.32,4114880,501661,0.037837,4.96852,4.95188,0.0748462
249433131,79913278,15937,5172440,127803,132708000,19321300,0.0247085,3.73543,3.73431,0.769915
249433788,79913278,16115,14322800,214472,520809000,31258400,0.0149742,2.18242,2.15356,0.572473
249438713,79913278,111220876,705448,4170.34,17434600,482568,0.00591163,0.684059,0.690116,0.260288
249430416,79913278,720,445117,2577.18,14140800,323840,0.00578989,0.727539,0.717393,0.381306
249428486,79913278,321,65626.8,818.853,2055710,100739,0.0124774,1.53502,1.53562,0.0747206
249431496,79913278,1082,202324,5900.01,6154930,816486,0.0291612,4.03553,4.08547,0.434976
249434105,79913278,16191,4196050,132700,156538000,18254400,0.0316251,4.35038,4.35032,0.360432
249431450,79913278,1061,136379,485.764,3850610,57100.6,0.00356188,0.418691,0.417204,0.229208
249428228,79913278,200,627237,16832.9,17170400,2252490,0.0268367,3.59113,3.5854,0.549759
249432358,79913278,15683,68901.9,99.8404,799773,11079.7,0.00144902,0.160803,0.160332,0.358055
249435958,79913278,16680,12909500,89671.8,414448000,11697300,0.00694617,0.906096,0.884733,0.810054
249428375,79913278,256,1328690,47329,38214900,6206410,0.0356207,4.67106,4.6708,0.38738
249433083,79913278,15922,7690360,205371,259946000,27711900,0.026705,3.60347,3.66011,0.515615
249438717,79913278,111220880,47913,319.459,1108170,38513.3,0.00666748,0.803818,0.862166,0.133818
249428429,79913278,292,174842,4864.45,4381500,609377,0.027822,3.48531,3.48528,0.523623
249430329,79913278,677,69938,3544.52,2407330,545475,0.0506808,7.7994,7.7994,0.19311
249433641,79913278,16063,13741300,571370,460426000,76642800,0.0415804,5.57754,5.57773,0.341072
249436875,79913278,17000,91002.9,305.533,2082840,38306.3,0.0033574,0.420934,0.402415,0.270824
249434599,79913278,16322,6959040,102417,198022000,13467400,0.014717,1.93523,1.92806,0.682115
249434685,79913278,16351,34964.9,470.055,973578,57657.8,0.0134436,1.64902,0,0
249432857,79913278,15865,1818380,140742,79665700,23783100,0.0773999,13.0793,13.0793,0.253285
249435344,79913278,16533,51531.4,96.9967,1091500,10752.1,0.00188228,0.208652,0,0
249428194,79913278,187,664411,29035.1,23132100,3762230,0.0437005,5.66251,5.66251,0.171276
249429982,79913278,628,279249,1514.43,8708500,189723,0.00542324,0.679403,0.679243,0.257494
249437557,79913278,17258,1352520,11425.9,30837400,1500720,0.0084479,1.10958,1.10515,0.55175
249434185,79913278,16217,449274,956.615,8946280,99048.8,0.00212925,0.220464,0.234787,0.255229
249429342,79913278,526,1363560,15776,34496800,2147680,0.0115697,1.57506,1.57518,0.528913
249435400,79913278,16561,903692,3839.35,25713900,449042,0.00424852,0.496897,0.500835,0.293203
249433189,79913278,15950,1991970,45575.8,42786600,5883160,0.0228798,2.95344,2.95218,0.633216
249438446,79913278,111220664,1188940,12118.1,30054800,1478260,0.0101923,1.24334,1.24334,0.161958
249437490,79913278,17209,1706550,4850.39,28920700,541872,0.00284222,0.317524,0.336726,0.616185
249431490,79913278,1080,40142600,624693,1364930000,89755100,0.0155618,2.2359,2.22995,0.611426
249432132,79913278,15619,553977,3031.17,10719800,365660,0.00547166,0.660064,0.667792,0.827066
249428432,79913278,294,14914700,64321.5,433660000,7730330,0.00431263,0.518304,0.517611,0.451995
249435910,79913278,16652,234172,439.551,5271130,50394.9,0.00187705,0.215205,0.219588,0.181282
249433436,79913278,15978,174845,6569.59,9468210,942128,0.0375738,5.38836,5.38836,0.164885
249436833,79913278,16973,56573.4,951.463,1741350,143664,0.0168182,2.53943,2.53587,0.195617
249436789,79913278,16935,507268,6047.98,16018600,765459,0.0119227,1.50898,1.50541,0.139915
249427734,79913278,26,5038620,17641.3,140014000,2051450,0.00350123,0.407146,0.406381,0.271146
249431564,79913278,1118,69183,209.274,1497040,21980.3,0.00302493,0.317713,0.300521,0.00477482
249433626,79913278,16040,5546310,263887,249715000,36862100,0.0475788,6.64625,6.64309,0.281993
249429564,79913278,564,1254660,12215.7,31439000,1558050,0.00973625,1.24181,1.19181,0.571396
249435765,79913278,16604,709937,3036.63,18082100,349636,0.00427732,0.492489,0.525499,0.604034
249435928,79913278,16662,50806.2,146.326,1105870,16445.7,0.00288008,0.323695,0,0
249430088,79913278,655,2080040,37168.8,42538000,4777280,0.0178693,2.29673,2.28114,0.948426
249433860,79913278,16140,1075730,22037.7,33798000,3201150,0.0204863,2.97581,2.96127,0.933022
249435201,79913278,16476,1079700,5623.33,26875500,659268,0.00520824,0.610603,0.635938,0.500291
249435855,79913278,16632,1159400,5458.33,28290700,628857,0.00470789,0.542398,0.532033,0.429262
249429575,79913278,567,455694000,16141900,16250600000,2345660000,0.0354227,5.14744,5.15736,0.756149
249432965,79913278,15875,454597,13691.7,14555100,1778340,0.0301182,3.91192,3.91192,0.215742
249433066,79913278,15914,15497300,174669,399509000,24558900,0.0112709,1.58472,1.58807,0.788003
249428812,79913278,391,3951850,40917.3,118301000,5952830,0.010354,1.50634,1.50677,0.57459
249431615,79913278,1141,104907,2989.78,2666840,352527,0.0284994,3.36037,3.36037,0.367148
249435196,79913278,16475,221894,3100.29,7211740,381262,0.013972,1.71822,1.7051,0.197436
249437361,79913278,17149,182924,836.589,3766400,95709.3,0.00457341,0.523217,0.571321,0.0890044
249433674,79913278,16072,17754600,568018,695766000,77180600,0.0319927,4.34707,4.31929,0.361254
249434785,79913278,16402,533605,1427.14,12790300,154859,0.00267453,0.290213,0.325471,0.0556699
249432280,79913278,15664,398968,2314.76,7309450,274796,0.00580186,0.688767,0.710097,0.452054
249436370,79913278,16814,45005600,146271,1467740000,19330100,0.00325007,0.429504,0.437074,0.501667
249435913,79913278,16654,200278,384.875,4449570,44006.7,0.00192171,0.219728,0.219588,0.181282
249434748,79913278,16383,1319370,4367.9,37638900,521279,0.00331061,0.395098,0.402257,0.211564
249435736,79913278,16594,53917.7,88.7319,1042140,9519.02,0.00164569,0.176547,0.176376,0.0708382
249437132,79913278,17083,67631.1,206.67,1433280,23950.3,0.00305584,0.354132,0,0
249432119,79913278,15617,690510,3714.53,13876000,439991,0.0053794,0.637197,0.643166,0.767446
249433647,79913278,16065,2412850,90421.2,75016700,12141900,0.0374749,5.0322,5.03222,0.275366
249437166,79913278,17116,384659,2712.85,9503990,325993,0.0070526,0.847486,0.847486,0.11335
249438253,79913278,17555,66580.5,322.58,1494610,37039.2,0.00484497,0.556307,0.55629,0.027889
249437163,79913278,17115,931649,6982.78,23375800,837362,0.00749507,0.898796,0.898748,0.169458
249436308,79913278,16783,339512,1996.86,8522630,236482,0.00588158,0.696535,0.709938,0.450639
249434803,79913278,16408,21210.9,51.4218,495516,5400.51,0.00242431,0.254609,0,0
249436190,79913278,16726,4690900,23418.9,113737000,2777750,0.00499242,0.592158,0.58603,0.508567
249428764,79913278,370,30475500,242001,790714000,29250800,0.00794085,0.959813,0.99617,0.417708
249438107,79913278,17467,834002,4593.63,15352400,540544,0.00550793,0.648133,0.751341,0.646413
249438536,79913278,111220724,664037,7382.88,18665800,907826,0.0111182,1.36713,1.36701,0.159891
249436620,79913278,16863,836721,6508.97,23833500,834820,0.00777915,0.997729,0.997037,0.330152
249427703,79913278,4,13092600,80704.2,393790000,10195400,0.00616409,0.778713,0.772621,0.566949
249428182,79913278,181,1366450,3680.51,30321000,394124,0.00269347,0.288428,0.289155,0.258656
249435721,79913278,16588,370408,1773.56,11290300,220143,0.00478812,0.594327,0.587633,0.328971
249435723,79913278,16589,267264,1183.84,8148160,145321,0.00442949,0.543737,0.537928,0.258225
249437025,79913278,17034,1812030,18549,49875100,2273380,0.0102366,1.2546,1.25434,0.197021
249428054,79913278,122,1735810,14436.7,37875400,1890280,0.00831699,1.08899,1.08447,0.580916
249435715,79913278,16586,136651,516.923,3857050,63272.2,0.00378281,0.463021,0.461468,0.233869
249437626,79913278,17292,7207450,66831.1,193443000,8246190,0.0092725,1.14412,1.14937,0.438968
249433220,79913278,15959,2757850,102872,152999000,15270500,0.0373015,5.53712,5.53543,0.203186
249433629,79913278,16041,4109920,181385,170604000,24781100,0.0441335,6.02957,6.03109,0.27791
249430692,79913278,822,23042100,649237,755144000,88598500,0.0281762,3.84508,3.84544,0.501076
249430974,79913278,970,179376,1194.94,3573590,143209,0.00666168,0.798374,1.04925,0.33632
249428560,79913278,348,3215630,23327.6,78708300,3020710,0.00725445,0.939384,0.950909,0.658967
249436593,79913278,16856,1990430,17380.3,58137300,2291540,0.00873194,1.15128,1.15079,0.423886
249434574,79913278,16310,13342200,164580,374253000,21146300,0.0123353,1.58492,1.5815,0.709229
249431646,79913278,10689,2479970,8511.23,59781200,1128030,0.00343199,0.454855,0.455319,0.829832
249428705,79913278,358,102281,1319.27,2977630,196357,0.0128985,1.91978,1.92558,0.377657
249428514,79913278,329,6258920,234601,229467000,31507400,0.0374826,5.034,5.03404,0.288352
249436778,79913278,16924,54228200,307297,1778860000,42319300,0.00566674,0.780394,0.782075,0.478586
249434251,79913278,16250,1360200,9546.8,31382400,1097240,0.00701869,0.806677,0.788772,0.632499
249428048,79913278,119,1923300,98535.9,67770200,13043900,0.0512328,6.78206,6.78206,0.255525
249438523,79913278,111220714,139875,931.721,3572000,114094,0.00666108,0.815682,0.815681,0.165655
249430584,79913278,788,1382690,21915.7,28593100,2660250,0.0158501,1.92396,1.90741,0.704394
249432333,79913278,15677,272448,739.196,5524770,77769.7,0.00271316,0.285448,0.291445,0.261812
249433195,79913278,15951,1009310,31074.9,27050800,4239440,0.0307881,4.20033,4.18591,0.530853
249435963,79913278,16683,781684,2989.93,21722900,348050,0.00382498,0.445257,0.441037,0.216238
249437369,79913278,17152,88274.1,318.393,1769590,37472.2,0.00360687,0.424498,0,0
249437147,79913278,17100,594299,6600.86,15905200,811113,0.011107,1.36482,1.36486,0.24667
249432704,79913278,15809,5291630,331942,226308000,51345600,0.0627296,9.70316,9.76267,0.336493
249433055,79913278,15911,13294800,303825,508779000,43984800,0.0228529,3.30842,3.31006,0.490841
249434325,79913278,16266,49803.7,154.514,1036410,16018.3,0.00310245,0.321628,0,0
249430926,79913278,943,8177860,114592,170515000,15467500,0.0140125,1.89139,1.88855,0.922883
249434773,79913278,16395,28886200,222096,845786000,27649500,0.00768865,0.957189,0.990655,0.638706
249437524,79913278,17237,1596230,16855.2,41806100,2061230,0.0105594,1.29131,1.29431,0.34772
249432506,79913278,15717,32524.2,60.5641,546500,6370.38,0.00186212,0.195866,0,0
249438121,79913278,17474,231059,429.369,3521930,48246.8,0.00185827,0.208807,0.188715,0.456209
249432046,79913278,15603,161742,407.816,3106730,41472.5,0.0025214,0.256411,0.256188,0.175138
249438218,79913278,17518,212665,1932.57,4254710,229356,0.00908741,1.07848,1.12907,0.45782
249437820,79913278,17341,48762.5,345.978,1209540,42396.2,0.00709518,0.869443,0,0
249435885,79913278,16641,20014.2,42.5276,383972,4386.15,0.00212488,0.219152,0,0
249432983,79913278,15882,244773,4339.5,7425570,566140,0.0177287,2.31291,2.31292,0.321009
249434554,79913278,16297,336392,1161.61,7062530,123897,0.00345314,0.368311,0.364311,0.201456
249438722,79913278,111220884,34969,311.28,954952,37188.2,0.00890158,1.06346,0,0
249430073,79913278,651,1288510,10974.3,39480600,1338830,0.00851703,1.03905,1.06955,0.282098
249438252,79913278,17553,17633.2,65.0075,398921,7766.14,0.00368666,0.440427,0,0
249436862,79913278,16996,1836510,6617.92,38545700,808029,0.00360353,0.439981,0.453515,0.788644
249429348,79913278,528,83298400,360418,2755280000,49367000,0.00432683,0.592652,0.599831,0.531803
249430085,79913278,653,24578.7,314.521,747088,38501.4,0.0127965,1.56646,0,0
249438057,79913278,17444,1352470,10455.3,29151700,1304780,0.00773056,0.964736,0.999613,0.68303
249430591,79913278,795,10698200,41789.2,259403000,5252300,0.0039062,0.490952,0.593182,0.835627
249431856,79913278,15566,590700000,17758000,19890100000,2561200000,0.0300626,4.33587,4.30393,0.89031
249438271,79913278,17584,49173.5,267.748,986318,30991.4,0.00544496,0.630246,0,0
249437584,79913278,17272,720856,4869.02,15157000,567320,0.00675449,0.787009,0.799607,0.425022
249437098,79913278,17062,1145790,6987.18,28388500,867408,0.00609815,0.757041,0.759652,0.348682
249428280,79913278,222,15145,13.2653,203072,1466.05,0.000875884,0.0968008,0,0
249434229,79913278,16239,814237,4965.47,19584900,561931,0.00609831,0.690133,0.674604,0.562442
249428315,79913278,239,4878270,45261.5,145130000,6329130,0.00927818,1.29741,1.3057,0.759653
249430685,79913278,820,2933560,9936.52,80318300,1268830,0.00338719,0.432524,0.428752,0.510209
249431778,79913278,10731,535434,1834.94,17639300,256360,0.00342702,0.47879,0.487397,0.425694
249432969,79913278,15876,244783,6958.78,8221450,875276,0.0284284,3.57573,3.57573,0.304057
249436028,79913278,16713,136982,1126.84,3433920,126991,0.00822613,0.927063,0.927522,0.0999616
249434169,79913278,16204,123953,1706.75,3224810,221036,0.0137693,1.78321,1.76121,0.203884
249436835,79913278,16974,28402.1,419.725,864259,63136.2,0.014778,2.22294,0,0
249433616,79913278,16037,4689560,131326,144489000,18714000,0.0280039,3.99057,3.95597,0.457825
249430760,79913278,879,6324880,158552,232127000,22661000,0.0250679,3.58284,3.71414,0.54462
249436252,79913278,16742,9102.69,15.9946,178260,1677.27,0.00175713,0.18426,0,0
249435725,79913278,16590,103143,589.711,3142150,74821.8,0.00571739,0.725415,0.72018,0.400239
249438254,79913278,17556,182946,1190.8,4110040,140603,0.00650903,0.768552,0.766271,0.420181
249432732,79913278,15817,856759,54795.2,32994800,9344620,0.0639564,10.9069,11.1042,0.269449
249427994,79913278,95,6399330,295073,218588000,39440600,0.04611,6.16324,6.16324,0.294712
249431738,79913278,10713,2902860,9227.65,94410300,1203670,0.00317882,0.41465,0.438758,0.413408
249433753,79913278,16104,4685780,85681.1,111630000,11132100,0.0182853,2.37573,2.37571,0.571278
249431462,79913278,1065,98010000,810880,2379070000,99373100,0.00827344,1.01391,1.04378,0.595624
249428187,79913278,184,1709810,17010.9,35817800,2439140,0.00994895,1.42655,1.42622,0.799935
249432266,79913278,15662,665724,1702.74,12457000,185809,0.00255773,0.279108,0.286017,0.653411
249437495,79913278,17216,169842,834.558,3480570,95097.9,0.00491373,0.55992,0.590881,0.0715371
249434020,79913278,16169,8000390,190365,253189000,25835600,0.0237945,3.2293,3.22807,0.492719
249436755,79913278,16901,212755,1403.48,5392670,189328,0.00659672,0.889887,1.02796,0.445803
249431007,79913278,982,150292,838.541,3890320,111249,0.00557941,0.740222,0.738291,0.110105
249438286,79913278,17596,470959,7862.15,10421200,979030,0.0166939,2.0788,2.74989,0.200122
249428308,79913278,235,1253770,7755.87,26185800,987131,0.00618603,0.787329,0.778795,0.565462
249429145,79913278,473,2469860,183014,103364000,30708000,0.0740987,12.4331,12.4321,0.253132
249430421,79913278,723,4161310,184441,167474000,25204700,0.0443228,6.0569,6.0569,0.283391
249432744,79913278,15821,10513600,322236,333308000,45928400,0.0306496,4.3685,4.36494,0.564224
249434497,79913278,16279,18354.9,46.1997,361744,4824.82,0.00251703,0.262863,0,0
249430039,79913278,645,35889100,115338,1166280000,15321100,0.00321372,0.426899,0.442223,0.480378
249436326,79913278,16793,810885,4177.95,20309500,509293,0.00515233,0.62807,0.608611,0.477331
249431093,79913278,1022,4077910,144175,144608000,21632900,0.0353552,5.3049,5.30171,0.504194
249428069,79913278,128,12725900,70828,328533000,8591270,0.00556567,0.675103,0.669769,0.575574
249432849,79913278,15862,3984370,244864,144587000,41925200,0.0614562,10.5224,10.5201,0.404084
249430357,79913278,688,346233000,9917880,11912300000,1368850000,0.0286451,3.95354,3.96104,0.603544
249431602,79913278,1129,74151100,586322,1932130000,72305400,0.00790712,0.975109,0.996968,0.792119
249427712,79913278,9,2202470,119442,97359600,16291700,0.0542307,7.39699,7.3971,0.104672
249436362,79913278,16811,69266.1,277.048,1900570,37315.7,0.00399977,0.538729,0.542248,0.272887
249434534,79913278,16285,567445,2097.41,12085600,229448,0.00369624,0.404353,0.395342,0.451878
249436796,79913278,16947,23224900,115216,733941000,16060000,0.00496087,0.691501,0.691539,0.466969
249430882,79913278,912,181834,592.811,5362830,75904.5,0.00326017,0.417437,0.40766,0.733479
249433882,79913278,16147,39670.4,1263.65,1310500,162197,0.0318538,4.08861,4.07939,0.030561
249436247,79913278,16740,471393,3881.12,12442100,469847,0.0082333,0.996721,0.97729,0.44255
249438429,79913278,111220638,699380,6400.27,18598500,804770,0.00915134,1.15069,1.15069,0.242797
249433759,79913278,16108,1084000,7659.75,21260900,989267,0.00706621,0.912611,0.912611,0.389807
249438577,79913278,111220790,23197.5,345.351,709001,42527.8,0.0148874,1.83329,0,0
249434255,79913278,16251,54782.5,114.204,989060,11641.7,0.00208468,0.212508,0.212455,0.178277
249434592,79913278,16320,904179,5280.18,22494800,649608,0.00583975,0.718451,0.724074,0.785591
249435379,79913278,16548,1379210,5581.48,37988700,647481,0.00404686,0.469458,0.482838,0.294033
249432035,79913278,15599,2055440,13220.1,43263900,1581990,0.00643178,0.769661,0.722647,0.852788
249437733,79913278,17306,2321760,24278.6,62563200,2990210,0.010457,1.28791,1.28825,0.444291
249430705,79913278,834,2003090,24648.7,68185300,3406950,0.0123054,1.70085,1.54828,0.725568
249428470,79913278,315,179277000,5793480,6136330000,794861000,0.0323158,4.4337,4.44229,0.562499
249434646,79913278,16336,143806,377.256,3206030,40128.4,0.00262337,0.279045,0.269127,0.316584
249435364,79913278,16543,84597.7,164.078,1712440,18223.6,0.0019395,0.215415,0,0
249437857,79913278,17371,128272,1875.84,4211540,229957,0.0146239,1.79273,1.82146,0.123045
249430325,79913278,676,182966,692.629,4096660,72673.7,0.00378556,0.397198,0.410125,0.392282
249433585,79913278,16025,6457970,229087,240292000,31871400,0.0354736,4.9352,4.92148,0.362932
249429439,79913278,554,174845,9254.45,7587450,1397160,0.0529295,7.99084,7.99084,0.213513
249432575,79913278,15762,988009,11172.9,24789400,1439060,0.0113085,1.45652,1.61255,0.405639
249438267,79913278,17577,101598,466.896,1552130,53874.8,0.00459551,0.530272,0.263302,0.600242
249429157,79913278,477,89232100,5567150,3682110000,879745000,0.0623896,9.85906,9.79013,0.508294
249435992,79913278,16700,943407,6400.05,26219400,772833,0.00678398,0.819193,0.819287,0.336813
249437864,79913278,17380,3232120,21877.5,65407200,2607610,0.00676879,0.806781,0.876048,0.557405
249438421,79913278,111220632,559486,5829.88,15797500,722691,0.0104201,1.29171,1.29171,0.12673
249436726,79913278,16887,1703980,9726.48,40595600,1253160,0.00570808,0.735428,0.764105,0.513438
249437740,79913278,17308,279752,2321.33,7303870,284439,0.00829783,1.01675,1.01675,0.10749
249432286,79913278,15666,5993700,15407.8,94471500,1703720,0.00257067,0.284251,0.306982,0.994443
249428769,79913278,371,139876,3426.97,3130920,461320,0.0245001,3.29806,3.29806,0.445307
249436289,79913278,16770,347081,2946.25,9916280,375975,0.00848865,1.08325,1.08052,0.591445
249437134,79913278,17085,1026650,4831.83,22110900,575656,0.0047064,0.560712,0.698946,0.322495
249437480,79913278,17194,34969,404.643,946644,51903,0.0115715,1.48426,0,0
249436400,79913278,16823,977114,4572.89,29722200,574624,0.00468,0.588083,0.596443,0.452427
249437865,79913278,17381,1238380,7262.8,25461300,874666,0.00586475,0.706297,0.729755,0.599971
249428756,79913278,369,11887900,414674,416401000,57116000,0.034882,4.80455,4.80492,0.59468
249432772,79913278,15832,1713260,66650.4,54736500,10136600,0.0389027,5.91658,5.91656,0.412744
249432752,79913278,15823,859130,25901.7,29226300,3845970,0.0301487,4.47659,4.47924,0.693291
249438051,79913278,17441,7572.5,23.9454,145391,2907.83,0.00316215,0.383998,0,0
249432531,79913278,15727,65903.7,124.913,1258110,12902.1,0.00189539,0.195771,0,0
249433224,79913278,15960,1746340,68349.5,101315000,10164800,0.0391387,5.82062,5.82009,0.179823
249437797,79913278,17333,491491,5263.82,11312500,624609,0.0107099,1.27085,1.27982,0.357083
