id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255140178,79912554,458,5252250,64742.1,80842700,10054300,0.0123265,1.91428,1.92789,0.936531
255142500,79912554,182305705,3588290,86739.4,103858000,12784200,0.0241729,3.56276,3.52638,1.3196
255142355,79912554,10704,3217150,21499,75978400,3265030,0.00668263,1.01488,1.01488,0.567476
255148616,79912554,16994,3075620,25980,57466700,3523570,0.00844709,1.14565,1.14633,0.63854
255144338,79912554,16009,7839620,190328,230022000,29611400,0.0242777,3.77714,3.79821,1.3357
255144144,79912554,15957,1643540,184191,94903600,32995000,0.112069,20.0755,20.0755,0.374999
255151649,79912554,111220634,505208,3023.58,10125400,380257,0.00598481,0.752674,0.740597,0.569876
255144278,79912554,15991,8041420,153320,187797000,22768700,0.0190663,2.83143,2.83117,0.441055
255139539,79912554,175,1643540,112130,67960100,18866400,0.0682244,11.4791,11.4791,0.619092
255144732,79912554,16120,2692610,20759.3,64887900,3203450,0.00770973,1.18972,1.18972,0.517654
255146527,79912554,16556,34969,299.158,704563,40526.3,0.00855494,1.15892,0,0
255149446,79912554,17198,327286,2437.28,5635090,326380,0.00744693,0.997229,1.12339,1.02778
255143135,79912554,15695,69938,1645.78,1963450,238164,0.0235319,3.40536,3.40536,0.127452
255139388,79912554,113,3066050,74949.9,102182000,10849100,0.0244451,3.53847,3.37109,0.605869
255145517,79912554,16396,27555600,335895,676932000,47097000,0.0121897,1.70916,1.70916,1.09166
255149358,79912554,17163,349690,2126.21,6795560,287493,0.00608028,0.822137,0.822137,0.976503
255150754,79912554,17479,594473,3477.91,11968600,417440,0.0058504,0.702202,0.702202,0.422875
255139420,79912554,128,23988000,129578,457450000,16936500,0.00540178,0.706043,0.706561,0.670436
255144535,79912554,16036,3704280,22915.8,46716400,3729540,0.00618629,1.00682,0.91251,1.57439
255139712,79912554,249,69938,4640.33,2688740,722140,0.0663492,10.3254,10.3254,0.0901563
255139668,79912554,228,384659,49796,24512200,8966520,0.129455,23.3103,23.3103,0.257134
255144814,79912554,16149,31078.4,1276.93,1009310,204860,0.0410874,6.59172,0,0
255146812,79912554,16587,69938,833.152,2050090,114039,0.0119127,1.63057,1.63057,0.235131
255141413,79912554,954,1888330,78389.5,64871900,12034200,0.0415127,6.37295,6.37295,0.24867
255146500,79912554,16546,104738,1186.94,2345920,163381,0.0113325,1.55991,1.56172,0.6524
255147063,79912554,16669,3671390,90539.4,110771000,12916800,0.0246608,3.51823,3.51803,0.587655
255148968,79912554,17101,1084040,3905.05,19127700,489641,0.00360231,0.451682,0.451682,0.82331
255147266,79912554,16712,217781,1687.21,4400870,225757,0.00774726,1.03662,1.00125,0.327263
255150378,79912554,17335,384404,1181.94,5417310,141069,0.00307473,0.366981,0.366902,0.517246
255140428,79912554,583,4146580,110043,111251000,16879700,0.0265383,4.07074,4.20866,0.829716
255142372,79912554,10708,2517770,15225,69738700,2073910,0.00604703,0.823709,0.823709,0.377333
255145354,79912554,16291,489566,12043.4,11889800,1764320,0.0246001,3.60384,3.60384,0.398594
255142753,79912554,15613,909194,18467,19087200,2726200,0.0203113,2.99848,2.99848,0.497244
255142674,79912554,15598,79545.8,1374.53,1323250,191335,0.0172798,2.40535,2.30407,0.119728
255141369,79912554,922,5117650,169784,149107000,25575800,0.0331761,4.99757,4.95089,0.466959
255142551,79912554,15570,174555,1797.11,2765110,246057,0.0102954,1.40962,1.40972,0.103653
255144526,79912554,16028,6966630,232904,225183000,33208400,0.0334314,4.76678,4.7716,0.518296
255141482,79912554,1010,998039,11141.9,24996700,1397030,0.0111638,1.39978,1.38165,0.527845
255140191,79912554,467,13742200,236635,303782000,33429400,0.0172196,2.43261,2.43258,0.537683
255142448,79912554,10731,1433730,11520,36385500,1549370,0.00803498,1.08066,1.08066,0.292412
255145860,79912554,16412,839256,20345.8,24226100,3044970,0.0242426,3.62818,3.62818,0.55309
255141425,79912554,962,12765400,286346,372251000,43970600,0.0224314,3.44451,3.71241,1.15048
255146904,79912554,16606,279752,5417.76,7363290,797451,0.0193663,2.85056,2.85056,0.322812
255150459,79912554,17355,7133680,28579,114703000,3173960,0.00400621,0.444926,0.444926,0.47475
255141019,79912554,720,1014100,6159.12,20667400,734088,0.00607348,0.72388,0.72388,0.40665
255150912,79912554,17520,69935.6,305.948,1048000,34591.4,0.00437472,0.494618,0.49462,0.122216
255142731,79912554,15609,594473,9987.26,11504300,1510350,0.0168002,2.54065,2.54065,0.624633
255145443,79912554,16339,874225,5777.54,16909800,727655,0.00660876,0.832343,0.832343,0.562756
255148345,79912554,16920,65212800,709696,1499210000,109026000,0.0108828,1.67186,1.66901,1.6604
255143438,79912554,15814,998161,41321.3,28099700,6182650,0.0413974,6.19403,6.2023,0.173626
255139660,79912554,224,1327850,28127.8,29310900,4083110,0.0211829,3.07497,3.07444,0.39704
255139280,79912554,53,104907,208.694,1662490,22436.4,0.00198932,0.213869,0.213869,0.129928
255152282,79912554,111220908,174308,468.856,2458710,57774.2,0.00268982,0.331449,0.331126,0.572785
255151606,79912554,111220574,66684,6723.19,3142070,1088760,0.100822,16.3272,16.5607,0.408722
255141131,79912554,818,10106000,27738.2,182606000,3548920,0.00274471,0.351168,0.351168,0.730925
255140117,79912554,414,279752,3856.24,6283080,524539,0.0137845,1.87501,1.87501,0.17841
255141107,79912554,791,349690,28235.3,15340000,4400200,0.0807439,12.5831,12.5831,0.143138
255144644,79912554,16090,29056.9,390.791,852055,42913.4,0.0134492,1.47688,0,0
255144747,79912554,16124,29828200,437573,764533000,70170700,0.0146698,2.35249,2.35255,0.956615
255149991,79912554,17277,2363290,9622.34,39204500,1147140,0.00407159,0.485402,0.400279,0.462171
255144088,79912554,15944,2412860,46421.6,61075200,7096070,0.0192392,2.94094,2.94094,0.467242
255141407,79912554,950,888087,6384.85,22757100,752913,0.00718944,0.847792,0.893842,0.313651
255139523,79912554,169,1643540,7161.45,32955300,829322,0.00435733,0.504594,0.504594,0.292103
255140864,79912554,683,4020340,362292,212106000,59193600,0.0901147,14.7235,14.7242,0.265706
255142239,79912554,10678,9100210,43604.7,192405000,6138220,0.00479162,0.674514,0.67505,0.957079
255149330,79912554,17152,172150,937.761,2941220,112904,0.00544734,0.655847,0.649466,0.624467
255148726,79912554,17049,59063.4,386.292,1179050,45828,0.00654029,0.775912,0.764355,0.139301
255144012,79912554,15913,1713480,104154,67754100,17963500,0.0607853,10.4836,10.4836,0.648372
255139331,79912554,92,1584040,53277.3,44040100,7867700,0.0336337,4.96685,5.00086,0.397828
255148210,79912554,16889,1489600,7878.43,25485000,980965,0.00528895,0.658541,0.647114,0.853186
255150650,79912554,17433,1014100,8435.84,17454900,1018410,0.00831854,1.00425,1.00425,0.549598
255146017,79912554,16452,489566,3414.84,12184500,451054,0.00697524,0.921334,0.921334,0.330491
255144654,79912554,16093,511278,6319.5,9616010,861102,0.0123602,1.68421,1.27911,1.0825
255148063,79912554,16853,34942.1,262.814,757334,33204.2,0.0075214,0.950262,0,0
255141367,79912554,920,17694100,101938,452043000,13944100,0.00576112,0.788064,0.78806,0.495714
255149322,79912554,17150,763374,6756.01,13691600,896052,0.00885019,1.1738,1.13997,0.567777
255140606,79912554,653,69938,372.629,1236670,48259.7,0.00532799,0.690035,0.690035,0.286891
255146195,79912554,16481,629442,3958.11,15260700,513364,0.00628829,0.815586,0.815586,0.388815
255149555,79912554,17214,118726,915.384,2299650,114365,0.00771004,0.963267,0.986721,0.319666
255149674,79912554,17234,349690,1290.87,7087410,156396,0.00369148,0.447242,0.447242,0.165763
255145307,79912554,16269,384659,5355.78,7975070,744741,0.0139234,1.93611,1.93611,0.474444
255143071,79912554,15666,10048900,122025,200074000,16817700,0.0121431,1.67359,1.67048,0.658765
255141006,79912554,711,874225,5701.95,17966300,679405,0.00652229,0.777152,0.777152,0.357761
255147179,79912554,16697,6345060,65281.2,147019000,8757090,0.0102885,1.38014,1.37863,0.559916
255141720,79912554,1081,199290,12447.2,7270490,1939340,0.0624577,9.73126,9.57517,0.178146
255144082,79912554,15942,8987030,211445,229955000,31630300,0.0235278,3.51955,3.51955,0.410521
255151489,79912554,17640,452757,877.497,6237380,110954,0.00193812,0.245063,0.244925,0.379954
255144513,79912554,16022,8734850,102114,202636000,15033800,0.0116904,1.72112,1.69988,0.835842
255142048,79912554,1120,244783,7807.13,7441680,1154580,0.0318941,4.71674,4.71674,0.240383
255146344,79912554,16527,34969,510.908,809236,72428.5,0.0146103,2.07122,0,0
255152154,79912554,111220800,1084000,2924.71,18011900,317182,0.00269807,0.292603,0.292599,0.62462
255145512,79912554,16391,139876,1894.03,3472790,284807,0.0135408,2.03614,2.03614,0.262298
255144561,79912554,16052,1243310,87192.7,56570600,14167300,0.0701294,11.3948,11.2513,0.51311
255142506,79912554,182305709,2345480,54060.6,63379600,7842970,0.0230488,3.34386,3.31703,1.12434
255141428,79912554,966,2342920,43986.6,53331400,6403800,0.0187743,2.73325,2.73325,0.45717
255149409,79912554,17182,4911120,84542.2,99049600,11407100,0.0172144,2.3227,2.35228,0.828692
255143211,79912554,15731,419628,1623.02,6529500,196399,0.00386775,0.468032,0.468032,0.585141
255143336,79912554,15792,1453330,17554.8,26456500,2317940,0.012079,1.59491,1.60371,0.38542
255139881,79912554,296,2516760,182600,108836000,30237600,0.0725536,12.0145,11.9997,0.395255
255151683,79912554,111220650,104907,2101.25,2785020,311866,0.0200296,2.97278,2.97278,0.719268
255141225,79912554,888,1461460,49854.6,43133800,7428780,0.0341128,5.08311,5.00924,0.489779
255149627,79912554,17227,244783,2404.67,5071670,327914,0.0098237,1.33961,1.33961,0.429003
255142279,79912554,10692,2956120,129283,107051000,20930600,0.0437342,7.08044,6.94414,0.931149
255141166,79912554,845,4056400,175014,135847000,27463800,0.043145,6.77047,6.77047,0.635534
255145143,79912554,16232,559504,5769.65,10223300,809202,0.0103121,1.44629,1.44629,0.482086
255147051,79912554,16664,474249,6037.92,10996700,831546,0.0127316,1.7534,1.71994,0.402518
255140996,79912554,706,419628,8254.65,10903300,1178520,0.0196713,2.80849,2.80849,0.480589
255146252,79912554,16494,174845,2055.87,3828230,280734,0.0117583,1.60562,1.60562,0.213094
255146127,79912554,16472,1503670,6426.7,28972400,763187,0.00427402,0.507551,0.507551,0.433423
255146342,79912554,16526,34969,510.908,809236,72428.5,0.0146103,2.07122,0,0
255141334,79912554,898,2482800,23646.2,48122200,3305750,0.00952403,1.33146,1.33146,0.457553
255150589,79912554,17402,3146530,12748.5,51328600,1472020,0.00405161,0.467823,0.467839,0.451868
255144347,79912554,16011,3869540,72294.6,113902000,10241900,0.018683,2.6468,2.68848,1.44984
255140090,79912554,386,27845600,177034,520753000,21786400,0.00635768,0.782399,0.777682,0.928657
255147203,79912554,16701,943592,9964.48,19156100,1402300,0.0105602,1.48613,1.48714,0.789808
255152235,79912554,111220874,454597,5189.8,10718300,668046,0.0114163,1.46953,1.46953,0.379882
255150061,79912554,17289,13048.3,42.6983,172659,5571.24,0.00327232,0.42697,0,0
255148696,79912554,17034,1818390,4755.9,32092800,584488,0.00261545,0.321432,0.321432,0.825309
255152011,79912554,111220762,664411,1343.5,10286200,145498,0.0020221,0.218989,0.218989,0.467898
255143203,79912554,15727,139876,854.768,3191350,108121,0.00611089,0.772975,0.772975,0.431245
255145366,79912554,16297,594473,9514.45,12649800,1338110,0.0160049,2.25092,2.25092,0.682928
255151501,79912554,17643,382929,687.188,5262140,87822.5,0.00179456,0.229344,0.229228,0.393864
255141423,79912554,959,1258880,40131.1,38266300,5945770,0.0318783,4.72306,4.72306,0.553277
255140406,79912554,566,4231240,102300,104781000,15381600,0.0241774,3.63525,3.63525,0.464498
255150757,79912554,17482,279752,1368.84,5377010,158420,0.00489305,0.566287,0.566287,0.448952
255139951,79912554,322,127030000,2620130,3819760000,365505000,0.0206261,2.87732,2.86101,0.861726
255146050,79912554,16460,629442,2773.12,14240700,347940,0.00440568,0.552775,0.552775,0.649068
255148153,79912554,16872,49768.4,195.023,789953,25124.2,0.00391861,0.504823,0,0
255142260,79912554,10684,4091370,33254.8,103678000,4462290,0.00812804,1.09066,1.09066,0.420464
255149957,79912554,17271,709258,2614.46,11742600,299278,0.00368619,0.421959,0.402539,0.530158
255140097,79912554,398,2506010,8281.3,39995600,971397,0.00330458,0.387627,0.397722,0.79904
255145820,79912554,16405,279752,5712.93,7930590,788915,0.0204214,2.82005,2.82005,0.400474
255149748,79912554,17247,69938,180.708,1086690,19945.6,0.00258383,0.28519,0.28519,0.0342637
255140095,79912554,394,8863150,527560,333872000,92307300,0.0595228,10.4147,10.1215,0.810271
255142708,79912554,15605,489566,7568.53,9319310,1060400,0.0154597,2.166,2.166,0.265675
255145415,79912554,16327,279752,5299.89,6319520,748657,0.0189449,2.67614,2.67614,0.350369
255148543,79912554,16964,174824,2406.46,3916390,345234,0.013765,1.97475,1.97482,0.16782
255139683,79912554,235,2530360,19795.5,37791900,2372460,0.00782319,0.937595,0.93012,0.700841
255139512,79912554,163,1220340,28219.3,31022500,4079640,0.0231241,3.34303,3.20807,0.438618
255140401,79912554,562,139876,3001.63,3008620,440187,0.0214592,3.14698,3.14698,0.262293
255148568,79912554,16972,559431,5355.73,11550900,745912,0.00957353,1.33334,1.33336,0.371972
255140484,79912554,609,349690,4898.42,7900110,710343,0.0140079,2.03135,2.03135,0.329305
255148846,79912554,17082,314721,4565.62,6339470,645693,0.0145069,2.05164,2.05164,0.290167
255150422,79912554,17345,453225,2119.93,7603890,272235,0.00467744,0.600663,0.60021,0.589531
255145875,79912554,16416,909194,3570.84,20551900,446876,0.00392748,0.491508,0.491508,0.613244
255149920,79912554,17262,139538,250.935,1852210,27745.4,0.00179833,0.198838,0.198774,0.305282
255140345,79912554,507,12728700,1297040,680364000,230593000,0.101899,18.1159,18.1159,0.478391
255147973,79912554,16827,454597,1099.44,8133550,138999,0.0024185,0.305763,0.305763,0.636486
255141193,79912554,867,4594430,31702.8,93706200,4193060,0.00690026,0.912641,0.908624,0.571281
255145499,79912554,16379,139876,2820.05,3362790,392713,0.0201611,2.80758,2.80758,0.790503
255146554,79912554,16567,104907,559.45,2188570,70600.3,0.00533282,0.67298,0.67298,0.431992
255144595,79912554,16074,17451700,1089510,724415000,172737000,0.0624302,9.89804,9.98372,0.489246
255144974,79912554,16195,32918.6,321.342,796231,36588,0.00976172,1.11147,0,0
255141033,79912554,726,28562600,288045,675953000,43626700,0.0100847,1.52741,1.52865,1.15764
255142642,79912554,15592,1222030,21172.8,24850400,2872570,0.0173259,2.35066,2.34871,0.352346
255151626,79912554,111220626,664411,2048.8,11913600,248803,0.00308363,0.374472,0.374472,0.461148
255144620,79912554,16083,5633650,336846,221630000,53752300,0.0597917,9.54129,9.73189,0.610622
255152224,79912554,111220868,104907,745.43,2249290,92418.8,0.00710562,0.880959,0.880959,0.364954
255141424,79912554,961,53988100,1687060,1414960000,255340000,0.0312487,4.72957,4.75704,0.637767
255144566,79912554,16060,19467400,619242,515918000,94003400,0.0318091,4.82875,4.84932,0.693659
255141653,79912554,1062,2331330,47723,62005800,6776830,0.0204703,2.90685,2.89974,0.525507
255139760,79912554,278,19093000,260146,393646000,36883900,0.0136252,1.9318,1.93179,0.576838
255140495,79912554,613,697925,81397.8,37972600,13188800,0.116628,18.8972,19.0995,0.179055
255147713,79912554,16754,1900660,15351.9,37324600,2073710,0.00807715,1.09105,1.06285,0.50935
255150708,79912554,17457,104907,496.598,1513110,59326.7,0.0047337,0.565517,0.565517,0.183436
255149450,79912554,17199,34969,99.2728,567795,11631.3,0.00283888,0.332617,0,0
255148134,79912554,16868,888272,10067.8,19256400,1362050,0.0113341,1.53337,1.51119,0.543505
255141104,79912554,788,2872510,57669.7,63724900,8466340,0.0200764,2.94737,2.93318,0.577798
255148618,79912554,16996,3075620,25980,57466700,3523570,0.00844709,1.14565,1.14633,0.63854
255144969,79912554,16194,372124,5359.21,7464530,753135,0.0144017,2.02388,1.55109,1.8641
255147094,79912554,16683,560282,6556.13,12676900,866813,0.0117015,1.5471,1.57236,0.380489
255142696,79912554,15603,314721,10610.9,8560090,1572620,0.0337152,4.99687,4.99687,0.26591
255152212,79912554,111220852,2028200,9519.65,35415900,1078190,0.00469364,0.531598,0.531598,0.705548
255149963,79912554,17272,709258,2614.46,11742600,299278,0.00368619,0.421959,0.402539,0.530158
255150716,79912554,17462,3356900,14370.9,51038100,1611850,0.004281,0.48016,0.48016,0.469407
255139592,79912554,194,17344600,253040,346358000,35467600,0.0145889,2.04487,2.04487,0.482908
255143249,79912554,15765,2688160,76040,72564000,11395100,0.028287,4.23898,4.33653,0.445556
255148658,79912554,17012,569207,1978.25,8432170,250315,0.00347544,0.439761,0.439307,0.324396
255139770,79912554,284,15525300,572295,439364000,86829900,0.0368621,5.59281,5.62719,0.552661
255151554,79912554,17649,34915.4,110.903,480739,13275.1,0.00317633,0.380206,0,0
255146828,79912554,16589,279752,3077.93,6381140,425599,0.0110024,1.52134,1.52134,0.560126
255151463,79912554,17615,34968.6,91.2119,569454,11262.8,0.00260839,0.322083,0,0
255139520,79912554,167,1363790,77170.7,47966300,11874300,0.0565855,8.70686,8.70686,0.3109
255141170,79912554,851,2172340,62411.3,65198200,8977390,0.02873,4.13258,4.0544,0.490233
255144093,79912554,15946,2622680,67547.4,68009400,9992590,0.0257552,3.81008,3.81008,0.261985
255148215,79912554,16890,240607,3302.73,5971650,430848,0.0137266,1.79067,1.713,0.328353
255150891,79912554,17512,419562,1973.05,6962700,231262,0.00470264,0.551198,0.551167,0.326175
255146294,79912554,16501,174845,2220.89,3896620,301929,0.0127021,1.72684,1.72684,0.145882
255148149,79912554,16871,254368,1873.82,4637370,241796,0.00736659,0.950576,0.946911,0.606605
255147338,79912554,16728,5001490,39728.5,93810000,5439110,0.00794334,1.0875,1.09144,0.831199
255139286,79912554,59,979132,23405,28109900,3500280,0.0239038,3.57488,3.57488,0.600891
255140690,79912554,671,567166,1172.95,5387750,210832,0.0020681,0.371729,0.368265,1.27861
255144559,79912554,16050,897180,7942.42,15074200,1262310,0.00885266,1.40697,1.34771,0.99727
255144528,79912554,16029,1503670,45000.7,44144800,6827410,0.0299273,4.5405,4.5405,0.963927
255140613,79912554,654,431959,3402.94,11047000,406534,0.00787793,0.941141,0.884385,0.326361
255141145,79912554,828,10723400,62580,216950000,8035950,0.00583585,0.749386,0.744941,0.823594
255140072,79912554,371,279752,8365.24,8784710,1346960,0.0299023,4.81484,4.81484,0.541396
255148525,79912554,16957,505208,3023.58,10125400,380257,0.00598481,0.752674,0.740597,0.569876
255141622,79912554,1052,1316430,5147.23,22234600,603426,0.00391,0.458382,0.448528,0.585449
255145909,79912554,16423,10770500,65688.2,236039000,7944670,0.00609893,0.737635,0.737635,0.750693
255140084,79912554,381,6783990,21127.1,115548000,2711110,0.00311426,0.399634,0.399634,0.765393
255148288,79912554,16906,603081,4266.78,10269500,591921,0.00707497,0.981496,0.967479,0.631022
255150750,79912554,17478,5488410,33194.9,103759000,4008290,0.00604818,0.73032,0.730188,0.660841
255146002,79912554,16446,629442,3694.73,13674400,466131,0.00586984,0.740546,0.740546,0.359639
255152245,79912554,111220880,104907,1146.35,2413130,146090,0.0109273,1.39257,1.39257,0.33216
255145387,79912554,16310,15036500,145767,312407000,20056400,0.00969421,1.33385,1.33384,0.854856
255143975,79912554,15902,419628,11871.5,10505400,1738160,0.0282905,4.14215,4.14215,0.249014
255151248,79912554,17578,34969,459.456,896306,54985.2,0.013139,1.5724,0,0
255148792,79912554,17069,104907,388.703,1635100,48111.6,0.00370522,0.458612,0.458612,0.160619
255139609,79912554,201,13400100,234956,427634000,32870900,0.0175339,2.45303,2.44431,0.816413
255145326,79912554,16278,34969,674.602,833404,92999.7,0.0192914,2.65949,0,0
255141403,79912554,945,4494280,77580.6,128456000,10284600,0.0172621,2.28837,2.43421,0.534789
255142275,79912554,10690,3098010,170840,131578000,28050500,0.0551452,9.05435,9.0553,0.630552
255148935,79912554,17095,5080750,23650.5,89300400,3018460,0.00465492,0.594097,0.589625,1.11796
255141203,79912554,873,2574080,22442.5,61667800,2926560,0.00871863,1.13693,1.14747,0.96277
255145281,79912554,16258,384659,4038.96,6297110,521988,0.0105001,1.35701,1.35701,0.324181
255145510,79912554,16389,174845,2405.25,4443990,375990,0.0137565,2.15042,2.15042,0.633842
255146962,79912554,16627,664411,6478.35,15838400,881572,0.00975051,1.32685,1.32685,0.211016
255144053,79912554,15928,15685700,481551,396704000,73961400,0.0306999,4.71521,4.72934,0.651263
255141201,79912554,872,384081,4941.43,8245370,686374,0.0128656,1.78705,1.80853,0.331311
255144874,79912554,16172,2485490,88291.3,69054700,12786100,0.0355227,5.14429,5.17116,0.522472
255149048,79912554,17117,34930.3,182.955,670224,20489,0.00523772,0.586568,0,0
255144554,79912554,16043,511403,48346.7,26772200,7853670,0.0945374,15.3571,15.1752,0.328923
255141081,79912554,767,12100600,402216,422946000,59087100,0.0332392,4.88297,5.07452,0.810875
255140376,79912554,533,3329990,112072,84595100,18635300,0.0336552,5.59619,5.384,1.3682
255145295,79912554,16264,1084040,19976.9,23853500,2761530,0.0184283,2.54744,2.54744,0.386517
255148295,79912554,16907,459536,2191.51,7640320,278998,0.00476896,0.607129,0.612412,0.588739
255150620,79912554,17418,6014670,34720.1,108127000,4111520,0.00577256,0.683583,0.683583,0.646233
255142064,79912554,1125,1084000,87739.6,51703400,13404100,0.0809408,12.3655,12.3653,0.249158
255141329,79912554,895,12157600,365976,351482000,55305100,0.0301026,4.54901,4.45458,0.693263
255150518,79912554,17369,1328820,4335.87,21130600,456202,0.00326294,0.343313,0.343313,0.405891
255152177,79912554,111220822,174845,988.948,3241940,117548,0.00565614,0.672298,0.672298,0.171366
255143290,79912554,15780,383986,8330.56,9810070,1298100,0.021695,3.38061,3.38105,0.30384
255139751,79912554,271,227135,728.481,3044520,98143.5,0.00320727,0.432094,0.519679,0.779278
255143809,79912554,15848,816494,8328.26,12281600,1240630,0.0102,1.51946,1.55944,0.815984
255140561,79912554,638,1347320,36654.5,36991500,5519140,0.0272056,4.0964,4.32605,0.631353
255147899,79912554,16800,174687,793.384,3021090,102934,0.00454173,0.589246,0.58907,0.488445
255140983,79912554,700,874225,13984.3,18097000,1908960,0.0159962,2.1836,2.1836,0.203224
255143947,79912554,15883,104907,339.637,1767330,43946.3,0.0032375,0.418907,0.418907,0.206129
255140361,79912554,523,3200510,61668.6,64192300,8664930,0.0192684,2.70736,2.72375,0.417387
255144533,79912554,16035,26783500,1581240,986866000,269164000,0.0590376,10.0496,9.88389,0.85268
255139703,79912554,243,559504,22190.1,17982300,3444920,0.0396603,6.1571,6.1571,0.522805
255145914,79912554,16424,2063170,11059.9,43109300,1375520,0.00536066,0.6667,0.6667,0.703293
255147017,79912554,16649,42717800,639818,1008250000,89945200,0.0149778,2.10557,2.09396,0.867206
255150663,79912554,17438,2098040,14591.7,33252600,1670040,0.0069549,0.796,0.795985,0.580995
255146237,79912554,16492,3112240,21549.6,66409000,2845750,0.00692413,0.914372,0.914372,0.650541
255144739,79912554,16122,2797520,25064.9,66259800,3775300,0.00895969,1.34952,1.34952,0.792755
255145788,79912554,16403,244783,9186.95,8016380,1378430,0.037531,5.63123,5.63123,0.156321
255142562,79912554,15577,7021380,126284,137680000,17680700,0.0179856,2.51813,2.51636,0.464175
255150972,79912554,17529,1677930,6654.82,24517000,770549,0.00396608,0.459225,0.459112,0.335615
255147043,79912554,16661,990823,13743.2,23486700,1883270,0.0138705,1.90071,1.88053,0.366395
255148645,79912554,17008,581325,3643.23,9685840,489281,0.00626711,0.841665,0.847206,0.342767
255141135,79912554,820,5868870,56793,120309000,7944340,0.00967699,1.35364,1.35373,0.901549
255145124,79912554,16224,174845,3574.53,4189380,519315,0.020444,2.97014,2.97014,0.495806
255139254,79912554,31,20144600,1308770,840744000,212446000,0.064969,10.5461,10.6448,0.468348
255144351,79912554,16013,9820760,195836,256389000,27115500,0.019941,2.76104,2.78887,0.894331
255142568,79912554,15578,383644,6298.05,8092200,823668,0.0164164,2.14696,2.09771,0.249332
255148411,79912554,16933,1014100,10072.5,22954400,1433220,0.00993248,1.41329,1.41329,0.926545
255141426,79912554,963,279643,2447.67,4015260,288434,0.00875286,1.03144,1.03119,0.472931
255141168,79912554,847,3601810,187286,143094000,28529700,0.0519978,7.92093,7.92093,0.262134
255144009,79912554,15912,349690,23802.4,14398700,4133470,0.068067,11.8204,11.8204,0.551391
255146504,79912554,16547,104738,1186.94,2345920,163381,0.0113325,1.55991,1.56172,0.6524
255139743,79912554,267,205914,7627.08,6009120,1102430,0.0370401,5.35386,5.34812,0.129623
255149900,79912554,17259,31451.5,62.2262,538325,6409.16,0.00197848,0.203779,0,0
255140139,79912554,434,2692140,49363,56388700,8007040,0.018336,2.97423,2.8703,0.91754
255144085,79912554,15943,3357020,63276.6,84838700,9556720,0.018849,2.84678,2.84678,0.536937
255146956,79912554,16624,6118450,40475.9,129482000,5496110,0.00661538,0.898285,0.898173,0.752974
255141102,79912554,786,722373,28275,23281200,4485250,0.0391418,6.20905,6.20007,0.586365
255143231,79912554,15753,1724920,24588.6,36651100,3237180,0.014255,1.87671,1.86855,0.42046
255141487,79912554,1015,2804000,180170,117770000,28417400,0.0642547,10.1346,10.296,0.460431
255145171,79912554,16243,489566,8068.25,9994170,1140470,0.0164804,2.32956,2.32956,0.43137
255151178,79912554,17562,3196460,13080.4,47991900,1587640,0.00409215,0.496688,0.494041,0.824544
255146099,79912554,16469,2447830,18829.6,51100200,2438080,0.00769235,0.996018,0.996018,0.871429
255141338,79912554,902,306711,20432.5,14390300,2855040,0.066618,9.30857,9.14697,0.366964
255149169,79912554,17126,812521,3716.14,13230700,468050,0.00457359,0.576047,0.566678,0.55122
255142815,79912554,15626,2062990,36168.5,42296000,5315200,0.017532,2.57645,2.57625,0.63401
255152260,79912554,111220898,34969,153.425,658295,19150.3,0.00438747,0.547638,0,0
255141884,79912554,1093,12384800,60061,221246000,7349160,0.00484956,0.5934,0.59332,0.513413
255143889,79912554,15863,1177850,7855.55,13564500,1226410,0.00666942,1.04123,1.06861,0.846807
255150935,79912554,17526,734349,4174.85,12351300,489089,0.0056851,0.666017,0.666017,0.394441
255145265,79912554,16255,279752,3302.01,5508900,442554,0.0118033,1.58195,1.58195,0.386354
255142072,79912554,1126,69938,798.619,1539710,104263,0.011419,1.49079,1.49079,0.00370823
255149183,79912554,17132,422556,3073.49,7318630,404652,0.00727358,0.957629,1.04313,1.17058
255139462,79912554,143,384659,2399.17,5654990,273749,0.00623713,0.711668,0.711668,0.675924
255141088,79912554,773,1608560,11106.7,32515500,1322810,0.00690471,0.822357,0.822354,0.436704
255144539,79912554,16038,5047910,222364,157609000,37790500,0.0440507,7.48637,7.35534,0.868238
255141351,79912554,909,39353600,971411,927041000,143577000,0.0246841,3.64837,3.55708,0.706004
255141650,79912554,1061,279752,3889.55,6928220,533967,0.0139036,1.90871,1.90871,0.289534
255140183,79912554,461,839256,23868.4,24199400,3435180,0.0284399,4.09312,4.09312,0.41785
255141430,79912554,969,1398760,91978,56781800,15891000,0.0657568,11.3608,11.3608,0.335312
255141123,79912554,809,6463880,125454,139267000,18122600,0.0194084,2.80367,2.79192,0.394839
255144694,79912554,16108,1800100,20609.5,26593000,3381840,0.0114491,1.8787,1.98996,1.84934
255146004,79912554,16447,209814,1056.99,4762630,130296,0.00503777,0.621008,0.621008,0.169134
255147071,79912554,16673,314721,2600.43,6550710,343160,0.00826265,1.09036,1.09036,0.38134
255147157,79912554,16694,10978400,109775,245949000,14812900,0.00999917,1.34928,1.34977,0.594488
