id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249392959,79904698,16169,9188380,345229,283603000,53869300,0.0375724,5.86276,5.7471,0.51266
249400399,79904698,111220672,549078,675.181,11503500,72967.4,0.00122966,0.132891,0.131964,0.19098
249396559,79904698,16844,1488520,5754.18,36782900,651453,0.00386569,0.43765,0.424956,0.415184
249400298,79904698,17614,31244.4,77.6229,696414,8569.75,0.00248438,0.274281,0,0
249400309,79904698,17640,434411,243.896,6307220,26601.3,0.00056144,0.0612352,0.0620226,0.564405
249392557,79904698,16120,2097550,39704.5,66195200,6347190,0.018929,3.026,2.97376,0.634951
249385988,79904698,638,721419,9167.22,18641600,1117220,0.0127072,1.54865,1.53341,0.238708
249391274,79904698,15860,70240.1,361.992,1492080,41672.9,0.00515364,0.593293,0.589595,0.481387
249391072,79904698,15829,3017520,30564.9,70396100,3613010,0.0101292,1.19735,1.21052,0.352864
249393819,79904698,16315,785159,17575,20563400,2462760,0.022384,3.13664,3.33017,0.665695
249396923,79904698,16906,581215,2404.28,11946000,261122,0.00413664,0.449269,0.454857,0.262306
249398462,79904698,17216,184158,634.552,4031270,68119.7,0.0034457,0.369899,0.368437,0.0931358
249388350,79904698,1010,69780.1,778.818,1853210,96294.2,0.011161,1.37997,1.37998,0.0711219
249397840,79904698,17093,9490660,19042.4,190987000,2084460,0.00200643,0.219632,0.220589,0.640267
249389852,79904698,15589,2919420,29174.3,71538500,3367760,0.0099932,1.15357,1.18136,0.388567
249397608,79904698,17049,60016.6,63.6017,1161810,6832.43,0.00105973,0.113842,0.113798,0.0683605
249400538,79904698,111220794,683691,1071.57,13517800,132009,0.00156733,0.193082,0.182587,0.525731
249384976,79904698,431,330813,7070.43,10199500,1149350,0.0213729,3.47431,3.47609,0.286613
249392094,79904698,16001,181635000,2189740,4532270000,290302000,0.0120558,1.59827,1.59644,0.742582
249394058,79904698,16416,723952,961.442,18729200,103155,0.00132805,0.142489,0.143474,0.149257
249385634,79904698,554,167713,4501.03,5182320,642429,0.0268377,3.83052,3.85308,0.408989
249388094,79904698,970,375003,560.443,7418520,60122.4,0.0014945,0.160325,0.16653,0.293187
249400186,79904698,17591,154084,161.577,2750610,17243.7,0.00104863,0.111911,0.112563,0.239555
249383046,79904698,55,236093,1528.87,4797500,170267,0.00647571,0.721183,0.724814,0.273883
249383096,79904698,87,133483,676.917,2893310,70959.9,0.00507119,0.531603,0.532862,0.130717
249394518,79904698,16500,512791,3452.64,10867000,435469,0.00673303,0.849214,0.893843,0.52492
249397659,79904698,17059,42457.2,146.797,857813,15677.5,0.00345752,0.369254,0.369774,0.06665
249396216,79904698,16794,66413,327.061,1639100,36326.7,0.00492466,0.546982,0.549386,0.181942
249397215,79904698,16966,104246,353.802,2760260,40622,0.00339393,0.389676,0.389909,0.208778
249396629,79904698,16858,835989,3574.7,22191400,417164,0.00427601,0.499007,0.499074,0.334229
249400181,79904698,17589,508072,547.235,9119920,59710.5,0.00107708,0.117524,0.125463,0.497648
249392304,79904698,16044,3090600,52777.4,79434500,7089550,0.0170767,2.29391,2.28805,0.469984
249399803,79904698,17419,950934,4045.46,28378300,491047,0.0042542,0.516384,0.50291,0.434674
249396251,79904698,16803,68201.4,334.281,1383640,36276.9,0.00490139,0.531908,0.532487,0.165444
249399431,79904698,17370,379406,1908.11,9391530,251452,0.00502921,0.662752,0.661252,0.332364
249389894,79904698,15598,82308.7,363.47,1476700,40461.5,0.00441594,0.491583,0.479879,0.368715
249389951,79904698,15618,91542.4,1394.57,2441740,164220,0.0152342,1.79392,1.88825,0.37327
249386494,79904698,677,980199,9974.35,23653400,1241350,0.0101758,1.26642,1.26237,0.261877
249393846,79904698,16332,3348910,11840.2,74131600,1444960,0.00353552,0.431472,0.451078,0.889765
249388731,79904698,1093,5607820,13351.4,111307000,1443110,0.00238086,0.257339,0.263162,0.358889
249386321,79904698,661,1532810,3248.5,32569400,411866,0.00211931,0.268701,0.266317,0.47599
249396461,79904698,16820,7942340,13335.7,207494000,1684190,0.00167906,0.212052,0.213627,0.634284
249396850,79904698,16895,366905,1182.08,6580010,122507,0.00322176,0.333893,0.337105,0.292643
249383560,79904698,257,380772,8084.11,11453900,1083200,0.0212308,2.84475,2.81845,0.231587
249387273,79904698,845,1698850,65023.4,53071600,10267000,0.0382749,6.04349,5.9818,0.304022
249388806,79904698,1109,40086.3,559.871,1118530,65004.3,0.0139666,1.62161,1.62239,0.0844059
249383172,79904698,131,1439810,17464.5,34910500,2167800,0.0121298,1.50562,1.5163,0.432553
249395843,79904698,16720,1119920,3057.95,24375100,329603,0.00273052,0.29431,0.300486,0.287936
249397797,79904698,17085,1499500,6332.01,33708800,685598,0.00422275,0.457218,0.46826,0.41131
249392548,79904698,16117,11878500,209571,371348000,33467900,0.0176429,2.81751,2.78249,0.54393
249393308,79904698,16242,194000,1782.7,4930200,198569,0.00918917,1.02355,1.04839,0.265615
249385995,79904698,645,45523600,94515.6,1216780000,12021300,0.00207619,0.264068,0.266524,0.722958
249391545,79904698,15915,8668270,167728,232341000,24112600,0.0193496,2.78171,2.74506,1.26902
249397803,79904698,17086,1109100,4613.62,25136900,502784,0.00415978,0.453324,0.461852,0.448254
249385422,79904698,509,2611140,97668.5,82291300,15432800,0.0374046,5.91037,5.86025,0.287469
249389843,79904698,15584,208000,1394.54,4559570,152249,0.00670452,0.731964,0.731965,0.0361961
249388449,79904698,1031,668065,2053.37,12258600,234876,0.00307361,0.351576,0.361009,0.306947
249392248,79904698,16032,25757300,337846,684874000,45252900,0.0131165,1.7569,1.79187,0.584834
249399285,79904698,17353,11355400,30639.2,241396000,3707920,0.00269821,0.326534,0.312085,0.739294
249398122,79904698,17136,32581.5,107.944,688727,12142.9,0.00331304,0.372694,0,0
249385077,79904698,444,3354300,9215.76,81396900,1129660,0.00274745,0.33678,0.357273,1.04792
249400109,79904698,17553,91365.8,339.089,2289650,38954.6,0.00371133,0.426359,0.451719,0.422446
249399909,79904698,17463,687397,1197.48,13072500,131979,0.00174205,0.191998,0.19904,0.408829
249387457,79904698,875,127815,371.59,2830710,41920,0.00290724,0.327973,0.323316,0.257322
249393960,79904698,16391,113724,1423.43,3463320,191509,0.0125165,1.68398,1.69105,0.353275
249387788,79904698,920,10971700,17672.6,285864000,2030280,0.00161075,0.185047,0.187986,0.474535
249395421,79904698,16638,351181,1931.86,7577180,221739,0.00550105,0.631411,0.624695,0.362229
249384999,79904698,434,1795790,15240.1,45773300,1972620,0.00848658,1.09847,1.13289,0.711888
249398794,79904698,17298,942082,2498.68,25845500,296810,0.00265229,0.315057,0.294929,0.607755
249399916,79904698,17470,751486,1606.52,14722600,177746,0.0021378,0.236526,0.247049,0.309906
249391103,79904698,15836,11443500,96522.5,263719000,12588200,0.00843471,1.10004,1.11498,1.59128
249388999,79904698,1140,442349,4178.57,7685860,538577,0.00944632,1.21754,1.2194,0.837803
249391046,79904698,15819,9258870,89729.5,208338000,11097300,0.00969119,1.19855,1.1813,0.990194
249397791,79904698,17084,126793,496.861,3228870,56977.2,0.00391869,0.449373,0.45131,0.112469
249393240,79904698,16228,1057370,4284.44,21658900,469952,0.00405198,0.444453,0.429941,0.557964
249393403,79904698,16257,380223,2016.18,8465490,224109,0.00530263,0.589415,0.586737,0.373901
249400126,79904698,17560,55442.3,213.959,1440200,24823.4,0.00385913,0.447733,0.45629,0.213735
249393948,79904698,16388,864297,12597.3,27843100,1879910,0.0145752,2.17508,2.19455,0.263545
249391680,79904698,15947,1215380,22591.2,32533800,2772040,0.0185878,2.28081,2.26559,0.262063
249397290,79904698,16982,359489,816.539,6830820,92138.9,0.00227139,0.256305,0.255924,0.128858
249395847,79904698,16721,1119920,3057.95,24375100,329603,0.00273052,0.29431,0.300486,0.287936
249395472,79904698,16656,202649,416.198,5274920,50661,0.00205378,0.249994,0.250074,0.16396
249392804,79904698,16138,700041,18635.3,19203600,2988830,0.0266203,4.26951,4.24682,0.868617
249396854,79904698,16896,366905,1182.08,6580010,122507,0.00322176,0.333893,0.337105,0.292643
249386873,79904698,747,155821,2359.83,4491680,332592,0.0151445,2.13445,2.19951,0.443715
249397159,79904698,16954,901832,2140.48,19947200,237919,0.00237348,0.263818,0.247048,0.523152
249383761,79904698,290,15778500,112663,368256000,13125200,0.00714027,0.831845,0.859843,1.11904
249391399,79904698,15882,170696,931.95,3761980,118935,0.00545971,0.696769,0.655245,0.86384
249393524,79904698,16267,294666,2337.71,7209970,262690,0.00793343,0.891484,0.899876,0.334426
249396527,79904698,16827,449639,968.854,11201600,115396,0.00215474,0.256641,0.25612,0.373046
249388701,79904698,1084,2212300,42752.5,63602000,5700810,0.0193249,2.57687,2.62027,0.48438
249399908,79904698,17462,2778840,4735.46,50741000,524895,0.00170411,0.18889,0.193542,0.463236
249391008,79904698,15812,2754780,43623,78246100,6022370,0.0158354,2.18615,2.39737,1.07779
249384402,79904698,345,5950690,45561.2,137902000,5812340,0.00765646,0.976751,1.03404,0.792498
249389980,79904698,15627,582490,3677.93,10528700,427701,0.00631415,0.734264,0.741004,0.741016
249389745,79904698,15566,590086000,7832470,14826500000,1091030000,0.0132734,1.84894,1.87376,1.17484
249400320,79904698,17646,32572.7,19.5004,498874,2111.33,0.000598673,0.064819,0,0
249399054,79904698,17313,2440080,5468.89,52727400,682330,0.00224127,0.279634,0.274863,0.664337
249382927,79904698,36,375575,1687.96,7166590,195172,0.00449433,0.519664,0.50602,0.450861
249391413,79904698,15884,93985.3,500.503,1868840,60287.7,0.00532533,0.641459,0.641077,0.259581
249395036,79904698,16566,54498.1,383.413,1425320,51097.5,0.00703535,0.937602,0.938731,0.678035
249385895,79904698,602,62985.4,2272.51,2025040,335045,0.03608,5.3194,5.41834,0.390197
249392534,79904698,16113,929495,46315.2,30381000,6987350,0.0498283,7.51737,7.49118,0.428764
249383697,79904698,276,7003250,55933.6,139683000,6857210,0.00798681,0.979146,0.970359,0.588053
249389079,79904698,10677,4610060,5371.06,99954400,691079,0.00116508,0.149907,0.150033,0.541481
249387045,79904698,788,1051620,7555.85,21056000,970391,0.00718499,0.922762,0.967199,0.905829
249384065,79904698,327,435968,7964.11,11168700,940653,0.0182677,2.15762,2.14326,0.111534
249390658,79904698,15720,28685.8,122.401,507668,14748.4,0.00426694,0.514137,0,0
249392200,79904698,16023,8390260,18565.8,125109000,2232710,0.00221278,0.266107,0.2708,0.812802
249387447,79904698,874,105663,258.257,2236310,29418.7,0.00244415,0.27842,0.280986,0.0690717
249393146,79904698,16204,137912,1978.85,3076480,273527,0.0143487,1.98335,1.98437,0.15257
249392856,79904698,16147,33730.4,370.251,864831,46385.3,0.0109768,1.37518,0,0
249393939,79904698,16384,1702000,24140.1,52460600,3525840,0.0141834,2.07159,2.10906,0.39356
249393007,79904698,16178,175871,2163.38,4777030,292322,0.0123009,1.66214,1.66486,0.200976
249395207,79904698,16604,740186,1862.4,15564800,201637,0.00251613,0.272414,0.2747,0.345058
249399534,79904698,17392,487811,976.062,9929030,109467,0.0020009,0.224404,0.223301,0.30798
249394569,79904698,16520,3763580,11146.3,86218600,1458150,0.00296164,0.387437,0.396934,1.09233
249400805,79904698,112892269,119911,2104.64,3664850,353927,0.0175518,2.95159,3.0472,0.414729
249388672,79904698,1079,942857,2211.05,20781500,271915,0.00234505,0.288395,0.281626,0.515273
249393944,79904698,16387,1031600,14355.3,31867200,2112930,0.0139155,2.0482,2.06994,0.298691
249396151,79904698,16777,582797,1030.41,13162600,115653,0.00176803,0.198445,0.202783,0.319843
249398259,79904698,17182,5193900,9045.94,93896500,942738,0.00174165,0.181509,0.188006,0.477676
249394610,79904698,16530,2375530,7082.18,55903000,967356,0.00298131,0.407218,0.413038,0.99178
249389914,79904698,15605,358377,5172.38,9727210,619273,0.0144328,1.72799,1.70885,0.441424
249393497,79904698,16262,34295,149.969,631185,16258,0.0043729,0.474063,0,0
249386019,79904698,653,19890.5,75.894,498587,8478.83,0.00381559,0.426275,0,0
249391868,79904698,15971,4951890,172342,156312000,24221700,0.0348033,4.89141,4.91527,0.33709
249389977,79904698,15626,1555780,14132.4,34078200,1669560,0.00908382,1.07314,1.14237,0.72512
249383508,79904698,252,235208,3949.95,6422590,520346,0.0167934,2.21228,2.20923,0.0873792
249395162,79904698,16596,745853,2663.4,16973100,344109,0.00357095,0.461362,0.463909,0.839158
249393115,79904698,16197,341728,6405.27,8979610,874560,0.0187438,2.55923,2.56666,0.220989
249396610,79904698,16854,1791630,6696.28,44112100,782487,0.00373753,0.436745,0.422729,0.460589
249386542,79904698,685,1263480,2989.67,31096100,326533,0.00236621,0.258439,0.265468,0.46372
249384833,79904698,408,420535,1657.94,6640050,213163,0.00394246,0.506884,0.526118,0.82942
249385863,79904698,590,1301000,26146.4,36561400,3435200,0.0200972,2.64044,2.56973,0.262215
249397085,79904698,16935,430050,1193.75,10745400,168472,0.00277584,0.39175,0.396683,0.484649
249394107,79904698,16428,1127110,1552.84,28362500,169092,0.00137773,0.150023,0.149584,0.15661
249397642,79904698,17056,1661750,3506.1,34174800,382385,0.00210989,0.23011,0.237998,0.416194
249398108,79904698,17131,240579,340.984,4476960,36619.5,0.00141735,0.152214,0.151972,0.199744
249397333,79904698,16991,1688680,6651.28,34776400,717009,0.00393874,0.424597,0.423412,0.189774
249398554,79904698,17237,1385950,3652.98,33055100,441750,0.00263573,0.318735,0.293456,0.68725
249400056,79904698,17532,708528,1171.54,13534500,125993,0.00165349,0.177824,0.184955,0.30519
249397056,79904698,16931,84937.6,110.125,1559800,12153.3,0.00129654,0.143085,0.143172,0.35416
249395882,79904698,16732,3230210,13936.8,70328500,1580280,0.00431452,0.48922,0.499291,0.49175
249398203,79904698,17172,769357,1791.48,17370100,214171,0.00232854,0.278377,0.260621,0.49911
249390078,79904698,15667,2863380,23563.2,65920200,2711170,0.00822914,0.946841,0.950454,0.392371
249395810,79904698,16711,107455,292.093,2312160,33752.9,0.00271828,0.314113,0.33153,0.510818
249383129,79904698,104,4225740,51380.2,99844100,6617270,0.0121589,1.56595,1.53707,0.424953
249391322,79904698,15868,1572660,18781.3,40346400,2305320,0.0119424,1.46587,1.43207,0.58768
249390801,79904698,15764,449810,7081.58,11006100,964827,0.0157435,2.14496,2.14663,0.511066
249398361,79904698,17203,334832,766.703,6297930,78293.1,0.00228982,0.233828,0.241419,0.29566
249398586,79904698,17249,63539.9,147.639,1292940,18813.4,0.00232356,0.296088,0.287735,0.607198
249383783,79904698,295,2400570,50484.3,70817000,6543720,0.0210301,2.7259,2.75248,0.467698
249399006,79904698,17307,683691,1071.57,13517800,132009,0.00156733,0.193082,0.182587,0.525731
249383645,79904698,268,235885,2709.84,4840710,325441,0.011488,1.37966,1.39679,0.218245
249385622,79904698,546,34644.1,597.14,972518,79465.2,0.0172364,2.29376,0,0
249383771,79904698,292,159933,971.019,2632140,114396,0.00607139,0.715273,0.73702,0.553252
249395376,79904698,16629,65947.4,539.4,1656860,64253.1,0.00817924,0.974308,0.974485,0.0849373
249390978,79904698,15805,543887,4068.36,15390500,495789,0.00748015,0.911567,0.900389,0.602313
249395058,79904698,16573,132234,231.378,2388490,24364.2,0.00174976,0.18425,0.184782,0.206619
249399811,79904698,17422,786348,3159.44,22459900,380538,0.00401786,0.483932,0.462574,0.481274
249400748,79904698,111220868,90118.3,488.261,3040650,60475.9,0.005418,0.671072,0.67181,0.207778
249400448,79904698,111220720,84033.9,199.686,2412750,23019.8,0.00237625,0.273935,0.274575,0.0251101
249390617,79904698,15711,60887.9,586.12,1358820,68464.5,0.00962622,1.12443,1.16131,0.327046
249396720,79904698,16872,58688.2,148.473,1236220,17188.2,0.00252986,0.292873,0.292911,0.0260601
249391462,79904698,15902,291935,3220.67,5643850,375623,0.0110322,1.28667,1.30103,0.347243
249400152,79904698,17575,31359.3,93.3847,780992,10957.4,0.0029779,0.349416,0,0
249394661,79904698,16543,167068,439.273,3118770,47376.7,0.00262931,0.283578,0.284102,0.228416
249384577,79904698,368,34969,139.096,895410,16384.8,0.00397769,0.468553,0,0
249391040,79904698,15818,73489400,410866,1734060000,51392600,0.00559082,0.69932,0.692184,1.32607
249389955,79904698,15619,502273,5085.83,12069900,599380,0.0101256,1.19333,1.23977,0.502134
249397962,79904698,17116,377378,492.975,7765250,54348.1,0.00130632,0.144015,0.143693,0.226282
249394070,79904698,16419,1935750,17181.9,50329900,2407810,0.00887607,1.24386,1.28442,0.97238
249396481,79904698,16822,985008,1772.09,24651600,212792,0.00179906,0.216031,0.217367,0.353983
249398410,79904698,17206,69539.1,108.779,1303050,11577,0.00156429,0.166482,0.166483,0.0334801
249399445,79904698,17372,995787,4949.31,27304100,601738,0.00497025,0.604284,0.601749,0.22166
249398596,79904698,17253,2661980,4856.11,50042300,538094,0.00182425,0.202141,0.20324,0.296628
249398725,79904698,17283,633715,1459.22,11943300,152325,0.00230265,0.240368,0.24611,0.276356
249400401,79904698,111220682,200493,287.154,4488600,40254.8,0.00143224,0.200779,0.190133,0.932456
249386558,79904698,688,348610000,5744250,9156270000,810724000,0.0164776,2.32559,2.34038,0.978917
249397126,79904698,16948,2275670,2719.79,46845400,359279,0.00119516,0.157878,0.159627,0.929184
249392974,79904698,16171,3559830,88358,100316000,13844700,0.0248209,3.88914,3.92398,0.529763
249396875,79904698,16900,447014,2977.47,11294500,339812,0.0066608,0.760183,0.771106,0.196708
249400458,79904698,111220728,547150,1547.99,12840300,186520,0.00282919,0.340894,0.339588,0.25412
249395976,79904698,16748,69366.4,347.634,1275400,39945.2,0.00501157,0.575859,0.575859,0.330364
249390959,79904698,15797,2036730,19346.5,53974300,2497300,0.0094988,1.22613,1.26101,1.16953
249393981,79904698,16396,23251300,83833.8,560855000,11229500,0.00360556,0.482964,0.498893,1.3462
249386964,79904698,772,844961,16746.3,24807500,2133580,0.019819,2.52506,2.51164,0.236749
249396576,79904698,16849,414897,2357.85,11461900,275742,0.00568298,0.664603,0.663888,0.195474
249396988,79904698,16919,52860900,73327.4,1105440000,9636440,0.00138718,0.182298,0.182705,1.04366
249383212,79904698,173,288479,1757.41,6106320,198463,0.00609197,0.687965,0.70668,0.290769
249387755,79904698,907,405523,605.079,10526900,66715,0.00149209,0.164516,0.16627,0.353002
249383283,79904698,232,615735,11911.7,15397600,1673450,0.0193455,2.71781,2.8294,0.863577
249391448,79904698,15900,510853,3923.61,8923420,456509,0.00768051,0.893621,0.895439,0.556704
249393132,79904698,16200,137912,1978.85,3076480,273527,0.0143487,1.98335,1.98437,0.15257
249396210,79904698,16793,822373,3399.96,17599100,373474,0.00413433,0.454142,0.467301,0.450822
249398166,79904698,17158,4069830,7421.44,88236400,876433,0.00182353,0.215349,0.200481,0.779144
249394103,79904698,16426,163552,254.41,3723310,27465.9,0.00155553,0.167934,0.169772,0.335832
249383087,79904698,82,379866,828.48,8264680,95087.2,0.00218098,0.250318,0.244987,0.307275
249399289,79904698,17355,6329540,21549.4,152581000,2679400,0.00340458,0.423317,0.400323,0.66689
249383075,79904698,71,64905,532.427,1631610,59545.3,0.00820317,0.917422,0.916957,0.234074
249399827,79904698,17427,1715890,3803.24,38640100,478121,0.00221648,0.278643,0.261635,0.640224
249398149,79904698,17150,844642,2836.5,17988500,298079,0.00335822,0.352905,0.360926,0.483363
249385890,79904698,599,1170040,2300.75,25922200,254423,0.00196639,0.217449,0.216515,0.638075
249393885,79904698,16353,7083670,44914.7,154253000,5528040,0.00634059,0.780392,0.813833,0.855118
249398330,79904698,17196,436754,964.052,8279640,99944,0.00220731,0.228834,0.236072,0.303207
249399326,79904698,17360,30574.8,32.492,587121,3444.66,0.00106271,0.112663,0,0
249384446,79904698,353,1879590,15399.1,49658500,1884340,0.00819282,1.00253,1.04563,0.366279
249400782,79904698,111220900,190724,880.204,5224840,103368,0.00461506,0.541978,0.548408,0.176262
249386006,79904698,649,215948,3974.52,5509710,589883,0.0184049,2.7316,2.68088,0.314478
249399318,79904698,17359,50022.6,59.3934,1100320,6747.79,0.00118733,0.134895,0.140368,0.238973
249389829,79904698,15577,5543610,51722.3,131681000,5970470,0.00933007,1.077,1.10892,0.451638
249388042,79904698,962,5809490,25762.9,107815000,3157080,0.00443462,0.543436,0.566228,0.712502
249395839,79904698,16719,1384190,3557.27,29567600,383405,0.00256993,0.276989,0.28371,0.311721
249392328,79904698,16054,973810,20333.7,25984000,2744530,0.0208805,2.81834,2.81734,0.188383
249389781,79904698,15568,18226800,151101,405643000,17581000,0.00829005,0.964564,0.997319,0.589704
249394510,79904698,16497,1141560,7481.6,24721500,899138,0.00655387,0.787643,0.80729,0.461973
249397310,79904698,16987,34170.2,71.0721,757412,8210.15,0.00207995,0.240272,0,0
249399816,79904698,17423,164586,886.022,5918360,110509,0.00538334,0.671435,0.670979,0.122833
249399869,79904698,17444,1286650,3119.9,23162400,384680,0.00242483,0.298979,0.285658,0.88822
249390946,79904698,15795,780948,7077.12,20332300,846304,0.00906222,1.08369,1.07375,0.307451
249394322,79904698,16457,260987,771.278,5552280,85385.2,0.00295523,0.327162,0.324124,0.269309
249385189,79904698,463,8770390,203686,258222000,32941900,0.0232243,3.75603,3.74637,0.640467
249397744,79904698,17076,653887,1643.34,12774300,169703,0.00251319,0.25953,0.267162,0.298909
249395185,79904698,16600,227828,705.678,5206690,92748.7,0.00309741,0.407099,0.379454,0.929096
249399279,79904698,17352,37773800,96077,791529000,11979600,0.00254348,0.31714,0.310948,0.871648
249391660,79904698,15943,2645830,50431.3,69177600,7138450,0.0190607,2.698,2.93287,1.10342
249394042,79904698,16412,782883,1643.98,17968600,187483,0.00209991,0.239477,0.242083,0.722065
249385824,79904698,582,501730,5350.39,14327900,704362,0.0106639,1.40387,1.43976,0.439986
249386864,79904698,746,2618170,41175.5,73245600,5658970,0.0157268,2.16142,2.2183,0.414725
249389423,79904698,10726,276274,617.076,8289630,90932.7,0.00223357,0.32914,0.319488,0.513403
249385840,79904698,585,329681,7014.36,9301800,869445,0.0212762,2.63723,2.62339,0.166653
249398321,79904698,17194,34806.1,72.7309,696684,7832.61,0.0020896,0.225036,0,0
249383990,79904698,318,66442.7,242.82,1499730,31026.2,0.00365458,0.466961,0.466125,0.0752587
249383154,79904698,119,1827610,22946.5,43752800,2753430,0.0125555,1.50657,1.51739,0.244925
249385967,79904698,631,4162870,69120.6,87832800,9944970,0.0166041,2.38897,2.4145,1.26224
249384609,79904698,371,92845.3,3275.89,2492110,534704,0.0352833,5.75908,5.92097,0.397311
249394466,79904698,16487,4308360,22011.2,93549900,2590350,0.00510895,0.601236,0.616425,0.53006
249394311,79904698,16455,2129870,4764.25,47331400,548517,0.00223687,0.257535,0.26222,0.413521
249385436,79904698,519,2632050,4961.03,63839400,640122,0.00188486,0.243203,0.246807,0.692644
249400722,79904698,111220842,164586,886.022,5918360,110509,0.00538334,0.671435,0.670979,0.122833
249383871,79904698,307,2139790,5003.29,39653900,555283,0.00233822,0.259504,0.261899,0.355539
249396563,79904698,16846,1488520,5754.18,36782900,651453,0.00386569,0.43765,0.424956,0.415184
249388646,79904698,1072,297772,785.05,6885590,99292.9,0.00263641,0.333452,0.337623,0.594088
249395457,79904698,16651,34919600,137039,902180000,16581000,0.00392441,0.474832,0.484969,1.22791
249389833,79904698,15580,485322,3181.36,10648100,353403,0.00655515,0.728183,0.728266,0.200818
249387847,79904698,931,1691040,2530.06,28378700,254710,0.00149616,0.150623,0.156003,0.528308
249391877,79904698,15975,1863160,54180.4,55968800,8009500,0.0290799,4.29888,4.35333,0.294758
249397415,79904698,16999,65862.9,191.706,1664270,21868.6,0.00291069,0.332033,0.332903,0.0943477
249394524,79904698,16501,171591,714.36,3360550,75024.8,0.00416315,0.43723,0.437847,0.153538
249395679,79904698,16708,593688,1244.8,12793100,130724,0.00209673,0.220189,0.229291,0.308966
249399918,79904698,17472,464011,447.021,6600610,50734.6,0.000963386,0.109339,0.106365,0.556786
249397627,79904698,17053,6614260,20015.7,138981000,2191510,0.00302614,0.331331,0.335078,0.527872
249394617,79904698,16532,2375530,7082.18,55903000,967356,0.00298131,0.407218,0.413038,0.99178
249397036,79904698,16928,2364820,3945.52,54648700,511838,0.00166842,0.216439,0.218439,0.70372
249386652,79904698,702,653874,6224.56,18580800,771046,0.00951951,1.1792,1.18414,0.209088
249386003,79904698,648,7014770,79522.4,192695000,10419700,0.0113364,1.48539,1.48459,0.442175
249398222,79904698,17176,612749,1183.58,12534900,133599,0.00193159,0.218033,0.223374,0.342035
249393782,79904698,16299,263478,877.691,5966880,89107.4,0.00333117,0.338197,0.340676,0.201041
249397143,79904698,16952,556991,1002.32,13367500,120392,0.00179953,0.216148,0.199305,0.590911
249398355,79904698,17202,32383.5,88.5697,678662,10074,0.00273502,0.311083,0,0
249391018,79904698,15814,819854,12662.9,23803700,1637520,0.0154453,1.99733,1.96883,0.638405
249382891,79904698,10,7560060,25260.7,184709000,3076910,0.00334133,0.406995,0.417899,0.910081
249390298,79904698,15675,1555260,14941.2,39174800,1741680,0.00960691,1.11987,1.12235,0.281582
249390823,79904698,15769,468225,21516.1,14974300,3346750,0.0459524,7.14775,7.16871,0.544772
249400707,79904698,111220826,1104320,2239.51,24691600,269202,0.00202797,0.243773,0.225025,0.589289
249385427,79904698,512,107341000,182373,2583150000,23672300,0.001699,0.220533,0.22074,0.863866
249387111,79904698,810,388905,5126.15,9387800,644161,0.013181,1.65634,1.66726,0.147957
249397957,79904698,17115,891533,1490.31,18617400,165528,0.00167163,0.185667,0.191152,0.496806
249397693,79904698,17066,1700830,5461.03,35926300,596726,0.00321081,0.350844,0.341259,0.379055
249388486,79904698,1038,4014540,51194.1,112154000,6615960,0.0127522,1.648,1.63878,0.205652
249398138,79904698,17143,2510830,7006.69,50140200,732488,0.00279059,0.291732,0.301464,0.473878
249400519,79904698,111220784,284424,785.934,9374380,94088.5,0.00276325,0.330804,0.320062,0.302038
249391129,79904698,15844,2509980,27017.3,63892700,3305760,0.0107639,1.31705,1.32733,0.387124
249398651,79904698,17271,606922,1221.83,10997100,126211,0.00201316,0.207952,0.212861,0.312859
249383022,79904698,41,702352,4360.16,14869300,557342,0.00620795,0.793537,0.801136,0.498392
249386974,79904698,773,1037080,2916.17,25265900,336807,0.00281191,0.324765,0.342609,0.429896
249383222,79904698,187,859897,11726.9,23101300,1449880,0.0136375,1.68611,1.6779,0.220604
249387796,79904698,926,4432310,77563.7,111921000,10547200,0.0174996,2.37961,2.35119,0.555091
249391846,79904698,15965,442554,18238.6,17973500,2623280,0.0412122,5.9276,5.80067,0.350079
249383552,79904698,256,1032210,31843.1,28485600,4842060,0.0308494,4.69097,4.79466,0.824104
249395893,79904698,16734,160328,964.54,4121830,114442,0.00601605,0.7138,0.723144,0.282874
249392997,79904698,16177,2620570,59302.2,80588700,8111170,0.0226295,3.0952,3.08449,0.284265
249393545,79904698,16271,209070,1367.46,4646350,156053,0.00654068,0.746414,0.747439,0.338847
249395359,79904698,16627,650168,4522.69,14493000,516943,0.00695618,0.795092,0.795264,0.306723
249388734,79904698,1094,486932,2025.52,10184500,254548,0.00415977,0.522759,0.509233,0.479806
249400301,79904698,17615,31244.4,77.6229,696414,8569.75,0.00248438,0.274281,0,0
249394066,79904698,16418,704359,2488.94,19389300,340050,0.00353363,0.482779,0.509272,0.760722
249390975,79904698,15804,823243,11948.3,23824000,1598250,0.0145137,1.94141,2.12797,0.971494
249400184,79904698,17590,223437,210.093,3842500,22427.4,0.00094028,0.100375,0.104236,0.309081
249399946,79904698,17494,886846,3198.51,20568800,425556,0.00360662,0.479853,0.486245,0.570439
249392205,79904698,16024,8883720,37937.2,188112000,4651630,0.00427042,0.523613,0.526947,0.556848
