id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256829112,100144162,15995,1412530,3722.61,34411600,395622,0.00263543,0.280081,0.275736,0.361769
256833608,100144162,17521,69938,192.966,1679170,22852.1,0.0027591,0.326748,0.326748,0.276398
256829217,100144162,16040,5503120,36602.7,183527000,4255440,0.00665125,0.773278,0.781928,0.436863
256830080,100144162,16348,2027270,5370.93,49036400,589292,0.00264934,0.290682,0.290634,0.690413
256830778,100144162,16582,69938,39.8517,1852710,4403.28,0.000569814,0.0629598,0.0629598,0.331961
256832839,100144162,17293,69658.1,448.13,1594920,51850,0.00643328,0.74435,0.745337,0.484864
256832085,100144162,17011,139876,416.958,3849570,47547.4,0.00298091,0.339926,0.339926,0.152928
256827874,100144162,15583,209814,144.317,4845750,15744.5,0.000687832,0.0750402,0.0750402,0.396774
256829844,100144162,16253,1153980,1444.69,27471200,152836,0.00125192,0.132443,0.132443,0.409579
256829994,100144162,16313,14768600,55437.7,352403000,6301290,0.00375375,0.426668,0.426421,0.619489
256828201,100144162,15690,139859,143.454,1650630,17999.3,0.0010257,0.128696,0.128686,0.81763
256827408,100144162,1033,4122650,18424.4,143649000,2341030,0.00446907,0.567846,0.567694,0.476275
256831391,100144162,16758,34969,30.079,845489,3415.74,0.000860161,0.0976792,0,0
256833634,100144162,17553,104907,729.234,3352840,87167.8,0.00695124,0.830905,0.830905,0.21232
256830961,100144162,16643,69938,114.433,2008800,13337.8,0.00163621,0.190709,0.190709,0.391464
256832622,100144162,17224,461351,2799.24,9742810,328539,0.00606748,0.712125,0.719505,0.355332
256833493,100144162,17518,314721,2497.96,9118620,309661,0.00793708,0.983922,0.983922,0.434009
256825091,100144162,67,174845,894.897,6489840,113654,0.00511823,0.650026,0.650026,0.356117
256830491,100144162,16480,664411,2087.91,19519100,243054,0.0031425,0.365819,0.365819,0.503458
256831701,100144162,16869,1153980,4080.22,31071400,474927,0.00353579,0.411557,0.411557,0.376282
256831495,100144162,16841,2832490,10701,107092000,1427350,0.00377795,0.503922,0.503922,0.736167
256834051,100144162,111220796,34969,401.569,1013000,51700.9,0.0114836,1.47848,0,0
256830987,100144162,16657,69938,145.918,2306480,17406.1,0.0020864,0.248879,0.248879,0.446139
256825881,100144162,399,3251760,12244.3,88138700,1417380,0.00376543,0.43588,0.443267,0.406683
256831903,100144162,16954,1083940,9808.05,28940000,1200190,0.00904852,1.10725,1.10719,0.45397
256826788,100144162,764,324418,601.864,4844170,62549.5,0.00185521,0.192805,0.19221,0.300508
256834151,100144162,111220878,1852280,15795.5,50460200,1857700,0.00852759,1.00293,1.00251,0.585231
256829593,100144162,16178,243123,863.002,6317360,93263,0.00354965,0.383604,0.383269,0.190033
256832376,100144162,17130,804287,8290.42,21111200,1029290,0.0103078,1.27975,1.27975,0.314979
256831169,100144162,16729,314721,1854.49,10140500,238522,0.00589248,0.757883,0.757883,0.364918
256831969,100144162,16994,3636780,18654,107187000,2246630,0.00512926,0.617752,0.617752,0.534052
256833658,100144162,17583,2027990,7522.66,42253100,908426,0.00370942,0.447944,0.4479,0.921326
256825097,100144162,77,69938,1030.82,2332080,126159,0.014739,1.80388,1.80388,0.0989632
256827600,100144162,1121,492344,267.3,4736960,28086.5,0.000542914,0.0570465,0.0585545,0.573536
256825077,100144162,51,5385230,21821.6,177316000,2559000,0.00405212,0.475188,0.475188,1.07007
256828425,100144162,15755,2342920,4150.15,64371000,466146,0.00177136,0.198959,0.198959,0.586984
256830651,100144162,16519,12203500,45521.7,341485000,5207220,0.00373023,0.426699,0.426689,0.534262
256828114,100144162,15629,804287,1004.39,18053400,104263,0.0012488,0.129634,0.129634,0.17
256834127,100144162,111220850,769318,11781.7,22995400,1391040,0.0153145,1.80815,1.80815,0.136008
256831095,100144162,16698,6399330,55692.4,216008000,6806910,0.00870285,1.06369,1.06369,0.391266
256825559,100144162,257,478374,1605.51,11387700,175133,0.00335618,0.366101,0.365515,0.440983
256831786,100144162,16889,1923300,13869.5,49952200,1736540,0.0072113,0.902898,0.902898,0.631833
256832649,100144162,17244,1153980,12607.8,31683200,1564040,0.0109255,1.35535,1.35535,0.200945
256830522,100144162,16492,3112240,11956.9,82539100,1364420,0.0038419,0.438403,0.438403,0.577438
256831421,100144162,16777,629442,4376.94,16553700,505032,0.00695369,0.802348,0.802348,0.424764
256825244,100144162,126,769318,927.659,13499100,118992,0.00120582,0.154671,0.154671,0.65249
256828740,100144162,15865,1817750,5474.27,45047300,600867,0.00301156,0.330555,0.330541,0.213721
256828224,100144162,15699,489566,585.4,9291390,65630.8,0.00119575,0.134059,0.134059,0.297019
256825376,100144162,186,1188950,2917.08,41135900,348266,0.0024535,0.29292,0.29292,0.595117
256830996,100144162,16661,1398760,2128.25,45084100,249581,0.00152152,0.17843,0.17843,0.490236
256825589,100144162,275,10560600,15880.2,283622000,1861570,0.00150372,0.176275,0.176275,0.652834
256832568,100144162,17190,34969,437.268,1204490,56751.8,0.0125045,1.62292,0,0
256826014,100144162,453,51316800,332024,1407310000,39538000,0.00647008,0.77047,0.779416,0.772531
256826354,100144162,573,137419,1198.86,4387080,134812,0.00872412,0.981029,0.980906,0.0662626
256831916,100144162,16964,174845,764.389,5827650,93358.1,0.00437181,0.533948,0.533948,0.117917
256832903,100144162,17309,34969,629.87,1498160,82774.5,0.0180122,2.36708,0,0
256833616,100144162,17527,244783,3632.43,8383130,463652,0.0148394,1.89414,1.89414,0.152527
256825501,100144162,231,34969,168.177,1053140,21027.8,0.00480932,0.601327,0,0
256828862,100144162,15926,384659,489.428,8533400,64444,0.00127237,0.167535,0.167535,0.46297
256831538,100144162,16854,1992690,12920.3,51925100,1494690,0.00648383,0.750086,0.749926,0.458788
256833973,100144162,111220730,314721,2500.12,7622790,295720,0.00794393,0.939624,0.939624,0.381336
256825956,100144162,430,2832490,20310.3,93046300,2609040,0.00717048,0.921111,0.921111,0.543645
256831433,100144162,16786,174845,481.246,3579880,52707.2,0.00275241,0.301451,0.301451,0.583892
256833292,100144162,17451,629442,6690.27,19686900,834850,0.0106289,1.32633,1.32633,0.273858
256825218,100144162,112,67930.5,634.931,1753310,74442.5,0.00934678,1.09586,1.09694,0.0698775
256826318,100144162,554,174845,394.879,4457560,52355.1,0.00225845,0.299437,0.299437,0.372301
256829879,100144162,16266,139876,109.152,3244500,11382.5,0.000780348,0.0813758,0.0813758,0.467469
256829250,100144162,16058,16076100,87706.5,399740000,10221400,0.00545572,0.635818,0.649418,0.665892
256833672,100144162,17589,629442,3852.01,15821000,471657,0.00611972,0.749325,0.749325,0.37445
256826640,100144162,676,349690,384.053,8490610,42406.1,0.00109827,0.121268,0.121268,0.628533
256830970,100144162,16649,50982500,296918,1525630000,35957800,0.00582393,0.705297,0.705272,0.616408
256828789,100144162,15898,2747740,2823.48,52594600,291521,0.00102757,0.106095,0.106093,0.464961
256834182,100144162,112892315,174845,838.127,5284310,103138,0.00479354,0.589884,0.589884,0.208876
256830258,100144162,16408,34969,65.348,1057020,7542.07,0.00186874,0.215679,0,0
256833803,100144162,111220656,34969,303.06,901659,37433.7,0.00866653,1.07048,0,0
256827495,100144162,1094,590503,2023.46,15433000,247829,0.00342667,0.419691,0.418486,0.523502
256829581,100144162,16172,2836290,12493.1,72544900,1359060,0.00440474,0.479167,0.487356,0.478112
256825036,100144162,12,139876,338.058,3793250,37686.7,0.00241684,0.269429,0.269429,0.355837
256829924,100144162,16285,909194,1752.61,23680800,191549,0.00192765,0.21068,0.21068,0.52026
256832855,100144162,17300,1118500,17218.1,37973800,2179520,0.0153939,1.94862,1.94804,0.429241
256828573,100144162,15829,3459240,11286.8,76189900,1316600,0.00326279,0.380605,0.380454,0.548844
256828760,100144162,15874,435327,1359.81,10087200,154461,0.00312367,0.354817,0.360154,0.445027
256831546,100144162,16857,839256,6999.95,23171000,813672,0.00834066,0.969515,0.969515,0.329741
256825397,100144162,200,616575,927.609,11871200,96847.4,0.00150445,0.157073,0.156841,0.744248
256830318,100144162,16428,1258880,17031.3,37388700,1991230,0.0135288,1.58174,1.58174,0.377555
256827029,100144162,880,384659,1902.56,12775300,258079,0.00494608,0.670928,0.670928,0.388537
256831148,100144162,16720,1328820,5927.87,36491400,707209,0.004461,0.532207,0.532207,0.446016
256832250,100144162,17077,279752,1420.26,8128450,171733,0.00507687,0.613875,0.613875,0.296694
256826984,100144162,859,69938,659.45,2496880,82131.3,0.00942906,1.17434,1.17434,0.598184
256830940,100144162,16633,909194,6172.42,27809200,787545,0.00678889,0.866201,0.866201,0.841331
256828465,100144162,15771,2552740,4171.4,69696300,473728,0.00163409,0.185577,0.185577,0.508717
256831832,100144162,16906,734349,4424.68,22475700,586193,0.00602531,0.798249,0.798249,0.539208
256828236,100144162,15705,174845,215.973,3342470,23307.9,0.00123522,0.133306,0.133306,0.28903
256828774,100144162,15881,176238,706.092,4852660,85528.7,0.00400647,0.485303,0.473464,0.35244
256833828,100144162,111220682,247485,1774.79,6754730,213520,0.0071713,0.86276,0.861493,0.385784
256829310,100144162,16102,6123560,22289.9,111706000,2480610,0.00364003,0.405093,0.380921,1.09377
256830683,100144162,16543,174845,393.93,4952480,48951.3,0.00225302,0.279969,0.279969,0.582833
256825985,100144162,442,1573600,5330.53,32036900,707371,0.00338747,0.449523,0.449523,0.963849
256833332,100144162,17469,629346,5221.95,17163100,650905,0.00829743,1.03426,1.03414,0.473024
256828376,100144162,15723,1293850,2824.92,25555500,289935,0.00218334,0.224087,0.224087,0.316133
256828188,100144162,15684,3495270,4414.29,62171700,561647,0.00126293,0.160688,0.16062,0.89577
256833980,100144162,111220734,559504,4776.41,14110100,577016,0.00853687,1.0313,1.0313,0.201742
256828578,100144162,15832,1713480,10413.8,46267300,1222070,0.00607759,0.713209,0.713208,0.320969
256833240,100144162,17433,1014100,13127.9,30181800,1614850,0.0129454,1.5924,1.5924,0.362767
256825886,100144162,401,384533,1282.12,10816300,146603,0.00333421,0.381249,0.381276,0.194312
256825238,100144162,122,1748450,17438.7,44153500,2102740,0.0099738,1.20263,1.20263,0.248337
256827100,100144162,909,7776950,27976.1,147693000,3095910,0.00359731,0.398088,0.383553,0.931157
256825336,100144162,167,664411,7089.07,17036600,1348830,0.0106697,2.03011,2.03011,0.308381
256831403,100144162,16767,384659,3847.21,11236700,460459,0.0100016,1.19706,1.19706,0.503325
256826073,100144162,478,1363740,10555.4,45893900,1253060,0.00774002,0.918845,0.918837,0.153274
256826476,100144162,630,1223920,5405.6,34535000,604067,0.00441665,0.493553,0.493553,0.272955
256831513,100144162,16847,839256,3769.71,22946400,437100,0.00449173,0.520819,0.520819,0.606242
256826251,100144162,525,489566,1226.85,13527700,132967,0.00250599,0.271601,0.271601,0.179356
256832231,100144162,17069,104907,592.838,3111010,85780.2,0.00565108,0.817678,0.817678,0.299265
256833321,100144162,17463,734349,6002,19156600,745841,0.00817323,1.01565,1.01565,0.681491
256833193,100144162,17405,69938,986.576,2405350,128478,0.0141064,1.83702,1.83702,0.174251
256828532,100144162,15797,2762550,8582.38,75556400,1012150,0.00310669,0.366381,0.366381,0.416885
256833229,100144162,17427,2027360,21181.7,57962300,2514930,0.010448,1.2405,1.24011,0.459048
256833245,100144162,17436,139876,1603.2,3833290,198188,0.0114616,1.41688,1.41688,0.299753
256826267,100144162,531,384659,455.34,10763200,51477.6,0.00118375,0.133827,0.133827,0.888455
256830346,100144162,16435,1433730,9822.46,48133200,1151890,0.00685098,0.803421,0.803421,0.393871
256825573,100144162,266,279752,202.632,7099820,21368.7,0.000724326,0.0763845,0.0763845,0.160575
256825089,100144162,64,384659,2360.04,12174300,298421,0.00613541,0.775807,0.775807,0.190252
256827350,100144162,982,279752,1497.33,8475570,199531,0.00535233,0.713243,0.713243,0.184675
256827166,100144162,942,4545060,13407,109364000,1437030,0.0029498,0.316173,0.315962,0.431861
256831849,100144162,16919,57864600,188622,1681760000,23748200,0.00325972,0.41041,0.395723,1.25994
256833407,100144162,17500,6429930,39271.3,150530000,4838820,0.00610758,0.752546,0.752063,0.758711
256828796,100144162,15900,732918,681.164,13428700,65972.5,0.000929387,0.0900135,0.0899624,0.384421
256830964,100144162,16647,69938,114.433,2008800,13337.8,0.00163621,0.190709,0.190709,0.391464
256825227,100144162,115,69938,568.072,2538690,75076.7,0.00812251,1.07348,1.07348,0.154111
256825567,100144162,262,3591500,21313.3,83606400,2435920,0.00593438,0.678246,0.67533,0.354238
256826575,100144162,647,3828840,4918.53,65465800,492208,0.0012846,0.128553,0.137989,0.632047
256828087,100144162,15621,34969,71.1996,621682,8155.19,0.00203608,0.233212,0,0
256828975,100144162,15962,244783,745.424,7606430,114755,0.00304524,0.468804,0.468804,0.802523
256830630,100144162,16496,34969,90.762,1014610,10176.9,0.0025955,0.291026,0,0
256825215,100144162,111,337428,1180.74,9081740,121902,0.00349924,0.361267,0.361575,0.336817
256826386,100144162,585,419628,842.733,9404710,101987,0.00200829,0.243043,0.243043,0.579349
256833610,100144162,17523,3146380,16073.2,76221800,1983740,0.00510848,0.630485,0.630342,0.890517
256829450,100144162,16115,13622400,33075.3,391483000,3904130,0.002428,0.286596,0.286403,0.483201
256833612,100144162,17525,3146380,16073.2,76221800,1983740,0.00510848,0.630485,0.630342,0.890517
256825625,100144162,302,8182750,37756.4,251433000,4715890,0.00461414,0.576321,0.576321,0.435554
256832655,100144162,17247,69938,894.72,2024180,111612,0.012793,1.59586,1.59586,0.152185
256826384,100144162,583,2011150,7220.03,53210900,782585,0.00359,0.389124,0.392926,0.455993
256834077,100144162,111220810,69666,411.841,1661730,48178.5,0.00591165,0.691564,0.691115,0.235311
256832959,100144162,17340,2832480,30273,79810300,3793630,0.0106878,1.33933,1.33933,0.35125
256825094,100144162,71,69938,54.4724,1824490,6113.37,0.000778867,0.0874112,0.0874112,0.113474
256826571,100144162,645,51629100,181861,1937920000,24683800,0.00352244,0.478099,0.477974,0.784035
256825528,100144162,240,390833,457.94,5646080,46241.6,0.0011717,0.118316,0.130044,0.834535
256828511,100144162,15788,244783,201.264,6356210,22417.6,0.000822216,0.0915817,0.0915817,0.273707
256828983,100144162,15965,489566,1639.39,15172900,246864,0.00334866,0.50425,0.50425,0.890368
256833248,100144162,17437,6568640,55511,169495000,6937820,0.00845091,1.0562,1.0554,0.616237
256825087,100144162,61,104907,1114.52,3108340,133685,0.0106239,1.27432,1.27432,0.0905428
256833210,100144162,17414,69920.4,214.346,1286810,25333.3,0.00306557,0.362316,0.362322,0.434818
256828545,100144162,15808,69938,226.882,1970650,24834.1,0.00324405,0.355087,0.355087,0.251819
256825937,100144162,422,664411,2706.88,15103700,302391,0.00407411,0.455126,0.455126,0.314509
256833633,100144162,17552,244783,1639.7,7908450,200704,0.00669857,0.819927,0.819927,0.241836
256830013,100144162,16322,7491950,33017.8,173711000,3764440,0.00440711,0.502465,0.501726,0.524636
256832089,100144162,17012,664411,3244.52,17774600,385297,0.0048833,0.579908,0.579908,0.639365
256829295,100144162,16089,34438.6,395.076,1026050,47664.5,0.0114719,1.38404,0,0
256827759,100144162,10722,10754300,32077.2,375878000,4231280,0.00298273,0.393449,0.393088,0.474381
256827022,100144162,878,311449,108.835,2712120,14021.7,0.000349447,0.0450207,0.0413454,1.16127
256828536,100144162,15803,1748450,5438.53,49635900,651409,0.00311049,0.372564,0.372564,0.476254
256826363,100144162,575,559504,6133.23,18937600,725263,0.0109619,1.29626,1.29626,0.312369
256830402,100144162,16453,2541790,6861.54,67772900,764856,0.00269949,0.300912,0.300732,0.466118
256826808,100144162,777,314721,377.902,8578930,44354.2,0.00120075,0.140932,0.140932,0.665105
256825803,100144162,358,104907,880.154,3167770,107219,0.00838985,1.02204,1.02204,0.213704
256830635,100144162,16499,489566,2456.66,11846500,269861,0.00501805,0.551224,0.551224,0.186302
256829530,100144162,16152,69938,153.022,2035950,17195.3,0.00218796,0.245865,0.245865,0.884771
256825095,100144162,72,104907,95.6265,2649630,10240.8,0.000911536,0.0976176,0.0976176,0.160258
256831111,100144162,16705,2902430,11788,76031700,1349610,0.00406141,0.464995,0.464995,0.464178
256826010,100144162,452,769318,895.462,19002800,99521.9,0.00116397,0.129364,0.129364,1.04726
256825399,100144162,201,2016630,5030.11,37660100,604012,0.00249431,0.299515,0.294874,0.69767
256828730,100144162,15861,3984800,9996.74,90550800,1101010,0.00250872,0.276303,0.276282,0.337303
256828757,100144162,15873,948028,2398.99,21486600,267154,0.0025305,0.2818,0.288607,0.549775
256829484,100144162,16131,11411500,35746,313001000,4133370,0.00313246,0.362212,0.36501,0.467336
256829738,100144162,16244,454597,656.662,9398450,70079,0.00144449,0.154156,0.154156,0.216796
256825274,100144162,133,349690,133.074,7793000,13573,0.000380547,0.0388144,0.0388144,0.305294
256833622,100144162,17534,733516,895.042,11468600,101210,0.00122021,0.137979,0.137922,0.51504
256825668,100144162,322,49897200,318203,1362150000,37949200,0.00637717,0.760547,0.77028,0.785176
256833967,100144162,111220724,664134,11292.3,20436000,1455510,0.0170031,2.1916,2.19104,0.57042
256833695,100144162,17596,1117130,2413.28,18221000,280640,0.00216025,0.251215,0.251116,0.934797
256829991,100144162,16310,14768600,55437.7,352403000,6301290,0.00375375,0.426668,0.426421,0.619489
256825585,100144162,272,279752,406.711,5639430,45401.2,0.00145383,0.162291,0.162291,0.659806
256827771,100144162,10726,314721,1358.36,12400500,197323,0.00431609,0.626977,0.626977,0.569977
256828962,100144162,15956,32742300,137396,792457000,18678500,0.00419629,0.570471,0.554413,1.00108
256832210,100144162,17062,1188950,11303.3,33269000,1410960,0.00950695,1.18673,1.18673,0.331342
256828107,100144162,15627,839060,272.051,16332700,27758.1,0.000324233,0.0330824,0.0330766,0.662496
256827505,100144162,1100,3426960,12752.8,97496100,1428650,0.00372131,0.416885,0.416885,0.444141
256829563,100144162,16163,8922610,43225.9,235244000,4769160,0.00484453,0.534502,0.532059,0.511642
256832660,100144162,17251,2867460,31090.5,76606900,3791880,0.0108425,1.32238,1.32238,0.192489
256833637,100144162,17558,244772,1906.68,6908910,229562,0.00778961,0.937858,0.937853,0.237173
256827475,100144162,1082,209814,319.239,4250800,35637.2,0.00152153,0.169851,0.169851,0.134159
256826348,100144162,567,497151000,1837520,12959400000,222518000,0.0036961,0.447586,0.449312,0.925139
256829271,100144162,16071,278012,1303.69,7329950,147552,0.00468933,0.530741,0.532439,0.377312
256834102,100144162,111220822,174845,2770.91,7334500,361064,0.0158478,2.06505,2.06505,0.110442
256830633,100144162,16497,1223920,5184.63,27516300,568647,0.0042361,0.464613,0.464613,0.325892
256833659,100144162,17584,384659,2101.18,9082300,253923,0.00546246,0.660125,0.660125,0.902241
256827765,100144162,10725,3881560,13241.1,141027000,2017870,0.00341128,0.519862,0.519862,0.967293
256827000,100144162,867,2272980,16227.5,62761800,1915520,0.00713928,0.842733,0.842733,0.37597
256828560,100144162,15817,1049070,2295.6,22291600,257646,0.00218822,0.245595,0.245595,0.312742
256827403,100144162,1029,139876,307.516,3187960,32769.4,0.00219849,0.234275,0.234275,0.205534
256826922,100144162,810,559504,1385.44,15148500,159875,0.00247619,0.285744,0.285744,0.610878
256832633,100144162,17232,978599,15039.1,30388200,1903920,0.015368,1.94556,1.94499,0.535422
256829303,100144162,16094,119123,254.493,1902770,29688.6,0.0021364,0.249228,0.249203,0.342426
256831459,100144162,16813,66055300,289379,2390900000,38601700,0.00438085,0.584385,0.584378,0.826057
256830028,100144162,16328,6796260,31201.6,156439000,3556680,0.00459099,0.523329,0.522604,0.502616
256831183,100144162,16733,244783,1604.37,7778760,206792,0.00655426,0.844798,0.844798,0.273023
256826022,100144162,455,69938,113.769,1680500,13812.1,0.00162671,0.19749,0.19749,0.151527
256827347,100144162,981,450613,115.592,4277670,13695.7,0.000256522,0.0303935,0.0309876,0.651321
256829290,100144162,16085,594473,1788.24,16122400,200056,0.00300811,0.336527,0.336527,0.390346
256832951,100144162,17335,384652,3644.64,10139500,460013,0.00947517,1.19592,1.19591,0.351729
256827299,100144162,961,17000300,67493.6,386618000,8050070,0.00397014,0.473524,0.464737,0.733451
256825576,100144162,267,104907,362.807,2790850,41157.3,0.00345837,0.392322,0.392322,0.527092
256828488,100144162,15778,1713480,2103.91,45321700,257125,0.00122785,0.15006,0.15006,1.03447
256830224,100144162,16392,209814,415.121,7803400,50377.6,0.00197852,0.240106,0.240106,0.30582
256831829,100144162,16905,34969,193.355,1188530,24711.7,0.00552933,0.706674,0,0
256833403,100144162,17499,34969,291.181,880377,34697.8,0.00832682,0.992244,0,0
256828765,100144162,15876,179118,286.492,3740520,31549.6,0.00159947,0.176139,0.179435,0.481828
256829660,100144162,16215,4440630,6724.48,98685100,735074,0.00151431,0.165534,0.165543,0.635955
256830850,100144162,16612,1713480,6330,45302600,755414,0.00369424,0.440865,0.440865,0.558528
256829104,100144162,15991,4719300,11038.4,102940000,1145000,0.00233899,0.24262,0.242389,0.410496
256825832,100144162,370,39365400,483598,1161730000,60713400,0.0122849,1.5423,1.54194,0.513993
256828556,100144162,15815,1084040,2803.29,28204800,300320,0.00258597,0.277038,0.277038,0.246316
256825341,100144162,170,1179650,4413.97,32816600,516417,0.00374177,0.437772,0.43763,0.163298
256830284,100144162,16417,244783,1512.71,6519480,172353,0.00617979,0.704107,0.704107,0.524859
256826053,100144162,470,489566,1708.54,11360000,188789,0.0034899,0.385626,0.385626,0.284637
256832297,100144162,17093,11185000,117102,300263000,14517400,0.0104696,1.29794,1.29432,0.655234
256831129,100144162,16710,489566,1029.11,10800700,112890,0.00210209,0.230592,0.230592,0.178666
256829418,100144162,16108,1212470,982.735,13234700,109284,0.00081052,0.0901328,0.0885181,0.679522
256827412,100144162,1037,1773080,5514.94,42451800,594925,0.00311037,0.335532,0.335091,0.457286
256831363,100144162,16742,34969,80.7237,956157,9173.26,0.00230843,0.262326,0,0
256828045,100144162,15609,594473,1360.72,13359200,154721,0.00228895,0.260265,0.260265,0.409111
256826912,100144162,797,5067430,20554.4,120837000,2267500,0.00405619,0.447466,0.4474,0.356606
256831808,100144162,16897,1853360,9185.73,53683100,1160140,0.00495626,0.625967,0.625967,0.514924
256832794,100144162,17277,3252120,37061.3,89464000,4580430,0.0113961,1.40845,1.40845,0.323356
256827345,100144162,980,174845,318.29,4631410,34489.4,0.00182041,0.197257,0.197257,0.111556
256828229,100144162,15701,454597,538.77,8766070,59192.9,0.00118516,0.13021,0.13021,0.296733
256833614,100144162,17526,734349,6144.51,20516000,767380,0.00836728,1.04498,1.04498,0.732669
256826598,100144162,657,1180540,3516.71,21402100,432524,0.0029789,0.366378,0.351907,0.874765
256827473,100144162,1081,104907,214.893,2697310,23350.6,0.00204841,0.222584,0.222584,0.38855
256826950,100144162,836,34683.2,40.5536,397474,4722.21,0.00116926,0.136153,0,0
256832309,100144162,17096,782403,6568.35,21123500,764339,0.00839509,0.976912,0.97488,0.236815
256828158,100144162,15670,349652,302.206,8257810,36506.3,0.000864305,0.104407,0.104402,0.450869
256831034,100144162,16675,1993230,13756.3,61401100,1618540,0.00690148,0.812018,0.812018,0.383844
256829897,100144162,16273,34969,127.287,849579,14566.8,0.00364001,0.416563,0,0
256826263,100144162,529,174845,285.204,3855170,30526.4,0.00163118,0.174591,0.174591,0.265666
256830832,100144162,16605,279752,730.696,7698520,92996.6,0.00261194,0.332425,0.332425,0.616323
256831908,100144162,16958,559504,6617.66,16124800,821730,0.0118277,1.46868,1.46868,0.283968
256827460,100144162,1072,418892,1016.38,11250500,113320,0.00242636,0.270524,0.27045,0.321608
256828451,100144162,15767,3391990,5843.97,92289800,691198,0.00172287,0.203773,0.203773,0.548477
256832508,100144162,17162,122758,749.173,2926580,86658.9,0.00610282,0.705931,0.702199,0.356311
256826953,100144162,839,314721,2388.72,10540800,295775,0.00758997,0.939799,0.939799,0.205702
256830006,100144162,16319,1084040,1682.45,29623400,199549,0.00155202,0.184079,0.184079,0.59088
256830666,100144162,16532,2622300,9478.32,74155800,1056450,0.0036145,0.40287,0.402848,0.431339
256829235,100144162,16050,138667,153.702,1553220,18209.7,0.00110842,0.131319,0.131392,0.842831
256829550,100144162,16159,384659,871.651,10115100,95591,0.00226604,0.248508,0.248508,0.516853
256826651,100144162,682,664411,9658.16,22938600,1190590,0.0145364,1.79195,1.79195,0.40718
256828810,100144162,15905,44360500,87694.7,1043180000,12437400,0.00197686,0.28037,0.276544,1.27526
256834011,100144162,111220762,664411,5640.34,16427500,668493,0.00848923,1.00614,1.00614,0.372984
256829431,100144162,16110,1581150,5478.31,30549100,600549,0.00346476,0.379817,0.361012,0.790406
256829882,100144162,16267,454597,489.19,11139500,51897.3,0.0010761,0.114161,0.114161,0.392872
256831511,100144162,16846,1713480,8937.97,47100600,1035810,0.00521626,0.604504,0.604504,0.492837
256825513,100144162,233,919623,12870.8,35469300,1573940,0.0139957,1.71151,1.69141,0.356942
256833223,100144162,17424,3146370,36301.4,93391900,4329990,0.0115376,1.37619,1.3759,0.397624
256830482,100144162,16476,1293850,3943.98,33108400,448359,0.00304824,0.34653,0.34653,0.470949
256828032,100144162,15603,314721,119.365,7078540,12312.2,0.000379272,0.039121,0.039121,0.249312
256827887,100144162,15587,4126340,9623.86,98071300,1077960,0.0023323,0.261238,0.261238,0.786582
256829650,100144162,16211,15000400,25877.9,339963000,2806020,0.00172515,0.187064,0.18707,0.579932
256830830,100144162,16604,874060,3557.72,23692500,421019,0.00407034,0.481682,0.481637,0.524501
256826791,100144162,765,104907,1878.41,3495490,241037,0.0179055,2.29763,2.29763,0.213099
256831014,100144162,16667,559504,988.635,19332900,116746,0.00176699,0.208661,0.208661,0.440855
256825687,100144162,329,12130800,129571,403359000,15829800,0.0106811,1.30492,1.31023,0.531489
256828776,100144162,15882,176238,706.092,4852660,85528.7,0.00400647,0.485303,0.473464,0.35244
256829122,100144162,15999,873163,1755.29,15913800,179575,0.00201027,0.205661,0.207936,0.429097
256832120,100144162,17028,566838,3760.42,16307500,441906,0.00663403,0.779599,0.785852,0.222475
256829856,100144162,16257,384659,720.442,8163120,75938,0.00187294,0.197416,0.197416,0.333759
256832351,100144162,17111,69938,864.092,1921070,105444,0.0123551,1.50767,1.50767,0.0423179
256833632,100144162,17550,767931,3946.27,17958200,455454,0.00513884,0.593092,0.592557,0.528178
256829307,100144162,16098,80022.7,347.614,1984500,38742.4,0.00434394,0.484143,0.518756,0.368992
256827762,100144162,10723,3951500,17147.8,147379000,2755310,0.00433956,0.697283,0.697283,1.18681
256832996,100144162,17356,104381,520.409,2249940,60560.5,0.00498566,0.580187,0.579635,0.387722
256828249,100144162,15711,69938,86.9723,1213180,9957.3,0.00124356,0.142373,0.142373,0.0101997
256829454,100144162,16117,13622400,33075.3,391483000,3904130,0.002428,0.286596,0.286403,0.483201
256834158,100144162,111220884,34969,291.181,880377,34697.8,0.00832682,0.992244,0,0
256825578,100144162,268,314361,826.907,6687170,87272.6,0.00263044,0.277619,0.277459,0.461545
256826041,100144162,465,2821520,7931.54,67094400,893144,0.00281108,0.316547,0.316368,0.388687
256831389,100144162,16757,34969,30.079,845489,3415.74,0.000860161,0.0976792,0,0
256829680,100144162,16225,2936970,5171.51,64546200,567215,0.00176083,0.193129,0.19314,0.541031
256826722,100144162,711,419628,5854.76,15089500,734616,0.0139523,1.75064,1.75064,0.46985
256825417,100144162,212,14296700,27220.8,331743000,3936170,0.00190399,0.27532,0.27292,1.45737
256827379,100144162,998,810506,1745.06,17659300,186957,0.00215305,0.230667,0.22936,0.30615
256826453,100144162,617,419628,1987.72,15475400,239747,0.00473686,0.571332,0.571332,0.237557
256834155,100144162,111220882,874192,7395.29,23706000,882760,0.00845958,1.0098,1.00978,0.386741
