id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256821693,100144115,16332,2774010,3924.25,82929300,440379,0.00141465,0.158752,0.1562,0.574526
256822853,100144115,16895,200190,567.858,3798510,60830,0.00283659,0.303861,0.330383,0.650937
256819067,100144115,604,150503,118.305,4204390,13116.6,0.000786068,0.0871519,0.0901032,0.336097
256821037,100144115,15978,83351.4,108.559,2261810,11941.7,0.00130243,0.143269,0.149375,0.394977
256822764,100144115,16859,137874,81.9952,3790150,9067.38,0.000594709,0.0657655,0.0643806,0.195081
256824272,100144115,111220664,720204,427.238,17239200,53939.9,0.000593218,0.0748953,0.0705608,0.536981
256823389,100144115,17185,561506,444.908,12138400,48966.4,0.000792347,0.0872055,0.0946473,0.400114
256818369,100144115,255,488732,1393.05,14272700,161738,0.00285034,0.330933,0.366073,0.378006
256822882,100144115,16907,205955,163.378,4519400,16947.2,0.000793272,0.0822861,0.0796995,0.453097
256819840,100144115,1017,15080900,41871.8,527637000,5297300,0.00277648,0.35126,0.354117,0.300986
256821200,100144115,16040,4107900,8813.53,135476000,1016260,0.00214551,0.24739,0.24261,0.47182
256822295,100144115,16640,32933,17.1766,751605,1728.96,0.000521564,0.0524993,0,0
256823726,100144115,17355,4127930,4720.26,89115900,562167,0.00114349,0.136186,0.127313,1.30772
256824336,100144115,111220752,167348,596.311,6371140,79817.4,0.0035633,0.476955,0.5343,0.574577
256819215,100144115,662,136296,137.639,3953840,16194.5,0.00100985,0.118818,0.132532,0.942095
256823842,100144115,17412,32929.1,13.6103,495489,1631.53,0.000413322,0.0495469,0,0
256823224,100144115,17076,429718,230.618,9940380,23989.5,0.000536674,0.0558261,0.0799571,0.155883
256819994,100144115,1100,1627550,3464.38,43694800,380923,0.00212858,0.234046,0.248296,0.538064
256820115,100144115,10687,2263440,7347.52,64196800,914098,0.00324617,0.403854,0.416489,0.520984
256818276,100144115,191,745740,405.22,17103400,46777.4,0.00054338,0.0627261,0.0594574,0.363445
256819234,100144115,687,1738270,3481.61,54487600,399990,0.00200292,0.230108,0.227679,0.798357
256819368,100144115,781,47023.4,46.2683,1217490,5798.57,0.000983941,0.123312,0.118585,0.229692
256819636,100144115,903,336355,650.514,9578220,76114,0.00193401,0.226291,0.2223,0.342355
256819686,100144115,906,266088,476.955,8922910,54867.3,0.00179247,0.2062,0.190029,0.653295
256821629,100144115,16274,23896.1,66.0085,415429,6973.55,0.00276231,0.291828,0,0
256819578,100144115,870,3637470,11544.3,106139000,1258250,0.00317372,0.345915,0.339954,0.473905
256821156,100144115,16027,11919700,32936.8,382956000,3735250,0.00276322,0.313368,0.30796,0.816833
256821923,100144115,16442,439456,561.303,13068500,86063.2,0.00127727,0.19584,0.219278,0.654779
256821486,100144115,16193,874815,3973.77,27535300,491931,0.00454241,0.562325,0.553474,0.520951
256820206,100144115,15565,615600000,974362,16866200000,114015000,0.00158279,0.185209,0.188932,0.96756
256818751,100144115,441,224725,144.881,6020730,15950,0.000644705,0.0709758,0.0699212,0.406111
256824262,100144115,111220638,343031,277.929,7820980,29896.1,0.000810215,0.0871526,0.0895691,0.214819
256821553,100144115,16250,706285,989.001,16816300,103984,0.00140029,0.147227,0.167899,0.782201
256818223,100144115,151,890784,680.957,26857900,75814.2,0.000764447,0.0851094,0.0760122,0.616994
256824460,100144115,112892315,100606,69.1238,2734870,7777.86,0.000687072,0.0773099,0.0781148,0.30676
256821871,100144115,16421,418094,925.282,11940300,105891,0.0022131,0.253272,0.299726,0.46175
256824163,100144115,17541,128101,321.577,3482230,38482.7,0.00251034,0.300409,0.319707,0.588878
256820040,100144115,1139,195772,255.958,5727360,30250.2,0.00130743,0.154518,0.1511,0.44811
256817965,100144115,19,63064,40.4337,1690700,4590.38,0.000641154,0.0727892,0.0728445,0.0241599
256823536,100144115,17258,689018,350.022,11388100,43424.4,0.000508001,0.0630236,0.0672826,0.495606
256821483,100144115,16192,1127820,4780,32380100,581558,0.00423827,0.515648,0.503919,0.466786
256823512,100144115,17244,535636,468.702,12109200,54801.2,0.000875039,0.102311,0.101697,0.378362
256823653,100144115,17303,160400,473.385,6101660,60030.6,0.00295128,0.374256,0.44743,0.339123
256823952,100144115,17487,1814770,1739.95,40217100,203221,0.000958773,0.111982,0.108054,1.3916
256824095,100144115,17519,213547,472.419,5902660,52513.9,0.00221225,0.245913,0.22972,0.630739
256820467,100144115,15733,109432,40.3313,1386900,4044.45,0.000368551,0.0369586,0.0309572,0.758192
256823897,100144115,17451,394537,1029.31,11203600,114193,0.00260891,0.289436,0.293719,0.253562
256820055,100144115,10675,4231830,11175.4,150463000,1417080,0.00264081,0.334861,0.335971,0.29171
256823905,100144115,17459,97434.7,188.679,2549020,21035.9,0.00193647,0.215898,0.216014,0.237715
256820791,100144115,15871,673957,2092.97,20745900,235557,0.0031055,0.349514,0.344354,0.35468
256818741,100144115,434,969067,771.553,21570100,94198.9,0.000796182,0.0972057,0.0901511,1.18588
256820783,100144115,15868,1641080,4650.35,50259700,533397,0.00283371,0.325028,0.32262,0.403533
256820118,100144115,10692,1227180,3039.14,33602600,369603,0.00247652,0.301181,0.309883,0.449502
256823869,100144115,17429,179524,748.579,6610760,90662.9,0.00416981,0.505019,0.55555,0.206232
256822422,100144115,16699,3036360,4981.99,94685600,600920,0.00164078,0.197908,0.191418,0.948239
256823206,100144115,17054,995184,753.986,22947600,82871.3,0.000757635,0.0832724,0.0766104,0.603902
256823889,100144115,17446,200405,122.591,2504760,13111.9,0.000611715,0.0654269,0.031878,0.397482
256822108,100144115,16537,594924,1133.85,18962300,136965,0.00190588,0.230223,0.188196,0.900775
256822347,100144115,16664,426024,290.098,12733900,32459.8,0.000680942,0.0761922,0.0763255,0.283031
256824274,100144115,111220666,1259820,747.895,36027600,92675.3,0.000593654,0.0735626,0.0732724,0.513231
256818241,100144115,160,1391280,867.389,31922500,104191,0.000623447,0.0748885,0.068154,0.515908
256821192,100144115,16036,3348480,1776.9,46581600,213204,0.00053066,0.0636718,0.054551,1.23068
256818832,100144115,494,655997,1211.24,17803100,127905,0.00184641,0.194978,0.194539,0.332448
256819282,100144115,727,345251,1781.46,10034400,197495,0.0051599,0.572034,0.571741,0.320994
256819202,100144115,639,1139540,1820.92,29815200,224646,0.00159795,0.197139,0.194379,0.458866
256819374,100144115,785,285965,107.335,6399940,11322.8,0.000375343,0.039595,0.0391805,0.441775
256823623,100144115,17292,4283630,5361.4,92145200,646514,0.0012516,0.150927,0.148563,1.01539
256818493,100144115,311,826170,2149.13,21039000,265112,0.00260131,0.320892,0.3185,0.33485
256819221,100144115,669,20311500,34866.6,537136000,4002810,0.0017166,0.197071,0.196357,0.613635
256821807,100144115,16396,13866900,28671.6,424035000,3256020,0.00206763,0.234805,0.241508,0.842082
256823704,100144115,17336,130699,243.868,3313260,31738.1,0.00186587,0.242833,0.24327,0.356121
256822097,100144115,16526,17654.5,16.0027,455730,2285.52,0.00090644,0.129458,0,0
256822099,100144115,16528,23896.1,97.0553,797517,11074.4,0.00406156,0.463439,0,0
256824098,100144115,17520,64396.4,105.829,1346000,10942.2,0.0016434,0.169919,0.169849,0.338209
256818290,100144115,201,1169150,3619.16,34040100,426845,0.00309555,0.36509,0.353507,0.707076
256822017,100144115,16480,303163,265.709,7706950,28780.8,0.000876455,0.0949348,0.102213,0.617961
256819512,100144115,842,1560920,3064.11,49527900,363087,0.00196301,0.232611,0.222374,0.450654
256822049,100144115,16496,28395.7,22.0392,679722,2228.97,0.000776145,0.0784966,0,0
256822799,100144115,16872,102435,138.504,3069500,16214.4,0.00135212,0.15829,0.158322,0.103012
256819461,100144115,811,2035190,3041.95,63005200,360524,0.00149467,0.177145,0.193589,0.889653
256822964,100144115,16953,505975,562.213,13604900,71585.6,0.00111115,0.14148,0.139535,0.399476
256821263,100144115,16072,10034000,14281.4,299514000,1631240,0.00142329,0.162571,0.167366,0.821168
256823313,100144115,17154,368371,164.222,7574620,17689.2,0.000445806,0.0480202,0.0353656,0.215905
256818480,100144115,303,1284340,3570.08,34654200,391916,0.00277971,0.305151,0.302776,0.461923
256820739,100144115,15851,39027100,38157,1186680000,4462300,0.000977704,0.114339,0.119374,0.941738
256819641,100144115,905,172115,369.761,5128130,42818.3,0.00214834,0.248778,0.249158,0.353186
256821045,100144115,15983,2992830,6280.89,85187500,691476,0.00209864,0.231044,0.226154,0.816726
256818488,100144115,308,521563,772.77,17223100,92969.8,0.00148164,0.178252,0.167224,0.520191
256821247,100144115,16067,525029,2178.07,16373700,243215,0.00414849,0.463242,0.437556,0.845051
256822384,100144115,16682,440491,457.058,12277300,47340.2,0.00103761,0.107472,0.113389,0.539447
256818231,100144115,155,1299690,3525.85,39494300,399875,0.00271283,0.307669,0.271451,0.690745
256822260,100144115,16619,345516,227.876,8851700,25359.1,0.000659523,0.0733948,0.0651663,0.739879
256818392,100144115,257,439991,1170.53,13129000,137356,0.00266036,0.312178,0.32085,0.669012
256821880,100144115,16424,1201000,1642.09,33320700,184908,0.00136726,0.153961,0.176261,0.846726
256820447,100144115,15721,11320.9,0.861564,106718,86.8896,7.61041e-05,0.00767517,0,0
256823820,100144115,17400,786985,872.73,21486800,99918.1,0.00110895,0.126963,0.124992,0.64086
256818497,100144115,314,165321,532.073,4718150,56370.2,0.00321841,0.340973,0.334716,0.279153
256819231,100144115,683,986130,1474.44,34467500,177648,0.00149518,0.180147,0.181647,0.525872
256824281,100144115,111220672,315576,199.305,7310230,24092.1,0.00063156,0.0763433,0.0562204,0.73045
256823171,100144115,17034,1147230,1167.44,31327400,145535,0.00101761,0.126857,0.133101,0.376116
256823101,100144115,17001,31626.3,21.5439,941761,2431.26,0.000681203,0.0768746,0,0
256818121,100144115,105,24593.7,15.6596,493061,1871.36,0.000636732,0.0760913,0,0
256822090,100144115,16500,320441,504.342,7417240,57029.5,0.0015739,0.177972,0.13355,0.480164
256823321,100144115,17161,430810,1944.35,12560300,227652,0.00451324,0.528429,0.530954,0.397853
256820607,100144115,15799,1472460,708.255,36171900,78404.7,0.000481002,0.0532475,0.0529799,0.709579
256819814,100144115,998,725156,528.124,21888900,59928,0.000728291,0.0826415,0.0847223,0.453003
256821478,100144115,16188,3412720,13384.7,104657000,1621740,0.003922,0.475205,0.469893,0.500334
256818755,100144115,444,1930290,1849.94,59424100,213494,0.000958376,0.110602,0.0978328,0.297282
256823235,100144115,17085,942264,294.484,22891400,30988.9,0.000312528,0.0328877,0.0352374,0.879342
256821688,100144115,16327,32933,24.3805,889117,2588.6,0.000740306,0.078602,0,0
256819631,100144115,899,38315.1,63.5066,953131,7873.08,0.00165748,0.205483,0.206407,0.17207
256823696,100144115,17330,659426,725.021,16556600,88470.8,0.00109947,0.134163,0.130574,0.564923
256824462,100144115,124372424,29394.3,65.3995,853436,8458.16,0.00222491,0.287749,0,0
256820614,100144115,15809,2818040,1144.45,67963800,123605,0.000406117,0.0438622,0.0450235,0.640781
256822100,100144115,16529,23896.1,97.0553,797517,11074.4,0.00406156,0.463439,0,0
256818887,100144115,521,59490.4,39.0245,1465710,4093.69,0.000655979,0.0688125,0.0698503,0.0177801
256819209,100144115,651,796265,1724.88,25459100,201548,0.00216622,0.253117,0.222366,0.937197
256819256,100144115,709,3797740,6914.41,112744000,775303,0.00182067,0.204149,0.170412,1.0057
256817984,100144115,36,298819,1385.28,9408290,151277,0.00463584,0.506249,0.495202,0.490797
256821322,100144115,16107,5344400,14927,123527000,1615850,0.00279301,0.302344,0.302005,0.657788
256822721,100144115,16843,2276470,2550.52,61295400,282925,0.00112038,0.124282,0.123616,0.47099
256821517,100144115,16229,432458,295.211,11473500,31019.8,0.000682635,0.071729,0.0697209,0.254156
256823712,100144115,17341,65865.9,120.413,2245410,15149.4,0.00182816,0.230004,0.230004,0.240969
256821268,100144115,16077,10034000,14281.4,299514000,1631240,0.00142329,0.162571,0.167366,0.821168
256820615,100144115,15811,2818040,1144.45,67963800,123605,0.000406117,0.0438622,0.0450235,0.640781
256824185,100144115,17555,22274.8,29.9609,551522,3299.13,0.00134506,0.14811,0,0
256819130,100144115,610,1137780,1512.4,29800900,182166,0.00132926,0.160106,0.151249,0.791408
256820833,100144115,15898,2496660,5519.6,71932900,668452,0.00221079,0.267738,0.26632,0.616929
256820811,100144115,15878,279332,817.989,8285700,98189.8,0.00292838,0.351517,0.34713,0.776943
256821272,100144115,16079,432479,1323.93,13448300,153484,0.00306125,0.354893,0.35054,0.442226
256821410,100144115,16160,234704,147.092,5757630,16245.7,0.000626712,0.0692177,0.0690497,0.56441
256820186,100144115,10720,4512440,8108.48,151413000,966176,0.00179692,0.214114,0.212104,0.482906
256822679,100144115,16818,29432000,60782.2,952577000,7307450,0.00206518,0.248283,0.247167,0.585334
256823201,100144115,17050,46185.5,63.5168,1400530,7816.49,0.00137525,0.169241,0.169502,0.0712436
256823850,100144115,17418,3595010,4226.07,80738100,507066,0.00117554,0.141047,0.134255,1.23262
256822733,100144115,16848,497104,379.897,12034000,40576.2,0.00076422,0.0816253,0.0880772,0.445688
256823410,100144115,17203,191237,114.138,4471630,12050.7,0.000596841,0.0630145,0.0543899,0.41825
256818881,100144115,518,6039620,17106.7,176261000,1871560,0.00283241,0.309881,0.307357,0.48019
256820870,100144115,15916,3076310,1440.7,46114900,156179,0.000468321,0.0507684,0.0500271,0.880492
256818336,100144115,235,609834,374.797,8010530,40102.9,0.000614589,0.0657603,0.0573596,1.69497
256819922,100144115,1065,62863600,65022.6,1424150000,7617970,0.00103434,0.121183,0.120869,1.1536
256822902,100144115,16920,49255000,123513,1607340000,15477300,0.00250762,0.314229,0.319907,0.442842
256821766,100144115,16376,23517400,41840,712533000,4804110,0.00177911,0.204279,0.208496,0.853265
256819873,100144115,1038,3998750,18237.8,130777000,2043670,0.00456088,0.511077,0.482611,0.446018
256821699,100144115,16337,59485,33.0168,1662200,3557.52,0.000555044,0.0598052,0.0597703,0.108391
256817980,100144115,31,7487690,5176.91,210626000,584364,0.00069139,0.0780432,0.0765122,0.397453
256821122,100144115,16009,5218200,2429.86,89934500,306748,0.000465652,0.0587843,0.0599552,0.917625
256821392,100144115,16145,3857330,4963.75,121671000,591498,0.00128684,0.153344,0.153936,0.371004
256818333,100144115,234,34549.8,92.6271,1026510,9888.36,0.00268097,0.286206,0,0
256818367,100144115,254,10339600,15625.8,297244000,1818320,0.00151126,0.175859,0.169434,0.921424
256818535,100144115,342,4083980,3119.11,104417000,336329,0.000763742,0.0823534,0.0806546,0.690351
256820672,100144115,15821,6910110,8267.58,183536000,915004,0.00119645,0.132415,0.129774,0.917682
256822675,100144115,16814,29432000,60782.2,952577000,7307450,0.00206518,0.248283,0.247167,0.585334
256822760,100144115,16858,454065,659.933,11584600,69939.3,0.00145339,0.154029,0.163932,0.212206
256824388,100144115,111220814,34489.4,202.319,863264,23110.1,0.00586611,0.670064,0,0
256819509,100144115,839,151682,653.214,6097630,76301.8,0.00430648,0.503039,0.511238,0.181974
256818787,100144115,470,253471,339.743,5707230,35891.8,0.00134036,0.141601,0.103466,0.80352
256821489,100144115,16195,50740.5,158.668,1541970,17938.6,0.00312705,0.353535,0.370116,0.291609
256824133,100144115,17536,247236,226.056,3105860,23142.3,0.000914331,0.0936041,0.0904901,0.752279
256818440,100144115,279,42906.9,47.7153,1282950,5451.41,0.00111206,0.127052,0,0
256822741,100144115,16850,239689,315.188,6659040,34025.3,0.00131499,0.141956,0.137315,0.186179
256818124,100144115,106,88465.2,51.6918,1901840,5765.11,0.000584318,0.0651681,0.0671383,0.0115255
256822434,100144115,16705,1785910,1670.29,48940900,183568,0.000935261,0.102787,0.104372,0.612516
256823656,100144115,17304,1371140,1089.21,27153800,140205,0.000794386,0.102255,0.108297,0.906367
256823269,100144115,17112,140214,73.5559,3088160,8429.74,0.000524598,0.0601206,0.0750278,0.13887
256820120,100144115,10694,1082530,6630.77,32245800,776994,0.00612526,0.717758,0.725331,0.234465
256818771,100144115,455,51574,42.8348,1430880,4546.95,0.000830551,0.0881636,0.0880604,0.00859886
256818296,100144115,204,219039,198.809,6682020,22035.1,0.000907642,0.100599,0.0933353,0.626849
256820617,100144115,15813,1671220,825.125,40962500,89867,0.000493726,0.0537733,0.058032,0.546714
256822757,100144115,16857,454065,659.933,11584600,69939.3,0.00145339,0.154029,0.163932,0.212206
256818163,100144115,136,2892440,2601,64424800,297149,0.000899239,0.102733,0.0868295,1.24915
256821702,100144115,16339,521580,794.844,13399100,84977.5,0.00152391,0.162923,0.16538,0.713051
256822178,100144115,16575,214787,207.977,5396430,22308.2,0.00096829,0.103862,0.0942559,0.481729
256819965,100144115,1085,238102,185.665,7017520,21092.2,0.000779772,0.088585,0.0582945,0.35454
256822387,100144115,16683,417111,575.935,11927700,60689.7,0.00138077,0.1455,0.164356,0.766638
256818490,100144115,310,299809,83.8758,7311900,9856.3,0.000279765,0.0328753,0.0264093,0.330752
256823300,100144115,17142,65955.3,106.528,1285860,11452.8,0.00161515,0.173645,0.175135,0.234843
256823650,100144115,17302,45638.3,55.3237,1302960,6793.54,0.00121222,0.148856,0,0
256822507,100144115,16740,264067,362.574,5744440,36705.7,0.00137304,0.139001,0.145054,0.209652
256818619,100144115,362,1576700,1618.24,49016800,186073,0.00102634,0.118014,0.103536,0.254372
256821706,100144115,16340,1080200,1651.66,36567600,189905,0.00152903,0.175805,0.179703,0.334899
256819489,100144115,829,447651,651.105,14420700,74792.2,0.00145449,0.167077,0.175126,0.535921
256821032,100144115,15977,233348,231.385,5353000,32967.1,0.000991589,0.141279,0.141424,0.545527
256821740,100144115,16358,2167930,2913.69,54515100,305802,0.001344,0.141057,0.136194,0.649975
256819986,100144115,1096,426580,527.136,12659800,59270.4,0.00123573,0.138943,0.124139,0.196441
256817952,100144115,8,615051000,988541,16952100000,115793000,0.00160725,0.188265,0.192137,0.966412
256818301,100144115,210,50007.7,22.2767,635518,2329.11,0.000445465,0.0465751,0,0
256818730,100144115,425,896544,1974.16,24903000,216155,0.00220196,0.241099,0.248525,0.39511
256819894,100144115,1048,3483660,5343.08,95560900,597525,0.00153375,0.171522,0.171537,0.730537
256824189,100144115,17558,117781,231.386,3042520,26197.4,0.00196454,0.222424,0.25644,0.828635
256818141,100144115,119,1966110,3135.07,54621700,333222,0.00159455,0.169483,0.164821,0.862342
256821023,100144115,15974,3023640,2218.37,74249800,262568,0.000733676,0.0868384,0.0850195,0.603312
256822461,100144115,16716,937958,639.056,25231000,68220.6,0.000681327,0.0727331,0.0753909,0.641939
256820962,100144115,15956,26328200,50430.1,646022000,5734490,0.00191544,0.217808,0.214713,0.900522
256823106,100144115,17007,98100.8,26.5381,2762010,2799.76,0.000270519,0.0285396,0.028558,0.198956
256824457,100144115,112892283,55553.8,33.5385,1264870,3635.96,0.000603711,0.0654494,0.06525,0.304025
256822618,100144115,16781,217041,180.054,6129690,20725.1,0.000829582,0.0954892,0.0973796,0.419855
256824223,100144115,17587,252068,342.057,6194010,38096.9,0.001357,0.151138,0.149186,0.57159
256818198,100144115,138,2590130,5623.83,78640700,631305,0.00217125,0.243734,0.228766,0.679322
256818870,100144115,511,401573,251.061,10574700,27810.8,0.000625194,0.0692546,0.0663923,0.214713
256819217,100144115,664,924479,2617.68,24433500,286887,0.00283152,0.310323,0.315568,0.433318
256821201,100144115,16041,3364360,6742.95,106800000,759758,0.00200423,0.225825,0.21872,0.445618
256822040,100144115,16494,98798.9,63.0284,2644740,7240.6,0.000637946,0.0732862,0.0732862,0.158406
256819881,100144115,1042,546606,333.647,13323700,38389,0.000610397,0.0702315,0.0661499,0.607663
256822913,100144115,16927,2288820,4458.81,67027400,542504,0.00194808,0.237023,0.243692,0.827071
256819268,100144115,720,218216,520.902,7033400,60619.3,0.00238709,0.277795,0.24978,0.628969
256822767,100144115,16860,137874,81.9952,3790150,9067.38,0.000594709,0.0657655,0.0643806,0.195081
256819764,100144115,972,2320770,1406.1,55699700,156535,0.000605878,0.0674497,0.0705195,0.478069
256820185,100144115,10713,1874640,3526.38,62964200,406513,0.0018811,0.216849,0.218768,0.358505
256819901,100144115,1052,624906,432.125,13942300,46824.7,0.000691504,0.0749308,0.0820867,0.348401
256823020,100144115,16986,1326120,769.651,30851800,82084.7,0.00058038,0.0618985,0.073933,1.20113
256818644,100144115,371,96164.8,152.377,1937850,18019.9,0.00158454,0.187385,0.19355,0.487549
256822658,100144115,16803,31222.6,48.5907,646384,4917.47,0.00155627,0.157497,0,0
256819331,100144115,771,24760300,15380.3,552028000,1734870,0.000621168,0.0700668,0.0694712,0.769963
256823914,100144115,17466,65865.9,256.954,2203660,30489.4,0.00390116,0.462901,0.462901,0.407846
256818159,100144115,132,15499.6,3.69138,365028,395.491,0.000238159,0.0255162,0,0
256820209,100144115,15567,386282000,599527,10419400000,69270300,0.00155204,0.179325,0.182809,1.05833
256824191,100144115,17559,84848.5,123.27,1856050,13737.1,0.00145283,0.161901,0.195482,1.3341
256824330,100144115,111220746,228732,1160.84,7187100,138678,0.00507513,0.606292,0.619804,0.36706
256818897,100144115,525,187163,180.602,4844780,18412.8,0.000964948,0.0983787,0.0987346,0.367036
256821640,100144115,16290,156757,95.975,4324940,10163.2,0.000612253,0.0648339,0.065162,0.43904
256819227,100144115,676,95788,84.9397,2620350,9008.46,0.000886746,0.0940457,0.0941699,0.182616
256819788,100144115,984,3534180,6444.17,119489000,745726,0.00182338,0.211004,0.213003,0.318672
256821569,100144115,16261,929114,1496.33,21267200,157606,0.00161049,0.16963,0.172423,0.780967
256824395,100144115,111220830,842727,532.203,15178700,59285.3,0.000631524,0.0703493,0.0453039,1.09074
256820501,100144115,15767,970893,377.799,24254300,45127,0.000389126,0.0464799,0.0418279,0.261817
256820777,100144115,15864,467043,176.116,11289800,20235.5,0.000377087,0.0433268,0.0365818,0.554381
256823166,100144115,17031,1181080,1226.26,32300800,153058,0.00103825,0.129592,0.135579,0.380091
256820288,100144115,15626,829518,1199.46,18193000,140310,0.00144597,0.169147,0.179539,1.28488
256818513,100144115,324,130140,213.362,3032970,24807.1,0.00163948,0.190619,0.199198,0.444548
256823700,100144115,17334,348962,325.496,9470370,37266.6,0.000932756,0.106793,0.110358,0.458857
256823796,100144115,17388,223746,46.43,1981590,5259.81,0.000207512,0.0235079,0.0145531,0.964698
256821525,100144115,16232,280846,519.435,6031120,53999.3,0.00184953,0.192273,0.164919,0.560149
256818111,100144115,100,32933,12.291,740955,1297.32,0.000373211,0.0393926,0,0
256821315,100144115,16101,29798.4,108.499,1025550,13013.7,0.00364109,0.436724,0,0
256821712,100144115,16343,1112740,1444.73,31300400,161939,0.00129835,0.145531,0.134471,0.699279
256822984,100144115,16962,343031,277.929,7820980,29896.1,0.000810215,0.0871526,0.0895691,0.214819
256819019,100144115,580,234246,214.624,7198630,26205.1,0.000916232,0.11187,0.110598,0.377985
256820284,100144115,15623,2034870,2774.4,40343200,316861,0.00136342,0.155715,0.164303,1.10879
256823175,100144115,17036,1980020,1175.13,53266800,146615,0.000593496,0.0740473,0.0722781,0.517599
256819120,100144115,608,227881,117.155,5671510,12697.9,0.000514109,0.0557218,0.0551623,0.403386
256817982,100144115,33,1776760,3928.24,58582100,445131,0.00221089,0.250529,0.248234,0.416999
256818529,100144115,337,5189830,2662.7,125214000,305735,0.000513062,0.0589103,0.0574859,0.590866
256819464,100144115,814,423411,246.509,10059400,26930,0.000582199,0.0636024,0.0638516,0.525024
256818323,100144115,226,1227490,1753.63,28063400,183418,0.00142863,0.149425,0.166774,1.08571
256818757,100144115,445,842716,329.608,16274600,42369.7,0.000391126,0.0502776,0.0475675,0.906417
256823304,100144115,17145,1020560,406.813,22525000,43835.1,0.000398617,0.0429518,0.0360092,0.253034
256824200,100144115,17565,237631,369.949,5330080,40971.1,0.00155682,0.172415,0.249123,0.543441
256822163,100144115,16554,61384,46.455,1472750,5949.67,0.000756794,0.0969254,0.0975803,0.129985
256821612,100144115,16267,124968,131.846,3419220,14244.3,0.00105504,0.113984,0.114084,0.125417
256818397,100144115,258,2631100,835.129,64586200,97103.2,0.000317406,0.0369059,0.0353289,0.240835
256823684,100144115,17321,341975,106.197,5307220,12159,0.000310539,0.0355551,0.0248498,1.15783
256820603,100144115,15793,928601,479.479,21936500,49731.4,0.000516345,0.0535552,0.0562129,0.653291
256823756,100144115,17366,1655740,1195.11,36563500,143627,0.0007218,0.0867453,0.089255,0.981454
256821627,100144115,16273,15364.9,26.6781,289561,2867.24,0.0017363,0.18661,0,0
256818806,100144115,481,246461,178.46,5739970,19181.1,0.00072409,0.0778263,0.0396014,0.512711
256820674,100144115,15823,470740,504.752,12400200,66230.3,0.00107225,0.140694,0.151575,0.959638
256821643,100144115,16291,156757,95.975,4324940,10163.2,0.000612253,0.0648339,0.065162,0.43904
256820897,100144115,15930,12314400,20131.4,311696000,2263890,0.00163478,0.18384,0.18142,0.888136
256822632,100144115,16790,609796,417.794,14031700,44017.1,0.000685137,0.0721833,0.0787384,0.858773
256821422,100144115,16165,7945730,18731.4,227135000,2055070,0.00235741,0.258638,0.25577,0.591549
256821532,100144115,16239,366487,337.751,8966870,35921.2,0.000921589,0.0980149,0.0894471,0.30871
256822727,100144115,16846,1017410,1029.45,26378800,112706,0.00101183,0.110777,0.114781,0.366248
256823276,100144115,17117,11322.7,5.50286,265294,653.307,0.000486001,0.0576986,0,0
256821994,100144115,16469,1231060,2040.64,34252200,224526,0.00165763,0.182383,0.186493,0.690881
256822418,100144115,16697,3432760,4950.58,105926000,574039,0.00144216,0.167224,0.177097,1.00023
256820317,100144115,15666,3102220,1311.6,52346500,136956,0.000422795,0.0441478,0.0448504,1.39443
256820975,100144115,15960,853305,623.602,23995600,68324.7,0.000730808,0.0800707,0.0683927,0.487633
256824212,100144115,17579,129836,183.337,3320780,20600,0.00141207,0.158662,0.14796,0.559008
256818215,100144115,147,57130.3,46.5546,1559100,5207.08,0.000814885,0.091144,0,0
256820837,100144115,15900,681511,1546.53,18683000,183090,0.00226926,0.268652,0.260217,0.564311
256822464,100144115,16719,937958,639.056,25231000,68220.6,0.000681327,0.0727331,0.0753909,0.641939
256823585,100144115,17273,77605.3,25.6649,1476510,2939.78,0.000330711,0.0378812,0.0379056,0.247688
256819406,100144115,788,1056720,1055.82,17424800,120631,0.000999145,0.114156,0.112845,0.880186
256819575,100144115,869,67693.8,165.718,2033350,18014.6,0.00244805,0.266119,0.265717,0.0881067
256822180,100144115,16579,404673,1028.17,10495200,111128,0.00254074,0.274612,0.292618,0.529357
256818236,100144115,157,128272,291.491,1560700,34541.3,0.00227243,0.269281,0.339891,1.27331
256820183,100144115,10710,1118570,1425.37,33018800,166879,0.00127428,0.14919,0.148008,0.363277
256820676,100144115,15829,2388300,2573.76,63112700,284082,0.00107765,0.118947,0.12306,0.524308
256822242,100144115,16610,98854.2,167.55,2841850,21717.9,0.00169492,0.219696,0.19893,1.37284
256822494,100144115,16736,607068,353.56,14300400,36973.3,0.000582406,0.0609047,0.0639486,0.562638
256818137,100144115,114,72696.3,53.918,1508520,6341.6,0.000741689,0.0872342,0.0947305,0.113876
256819880,100144115,1041,4914440,15679.3,133568000,1930110,0.00319047,0.392742,0.407122,0.557118
256822690,100144115,16822,494292,584.989,13256300,70390.8,0.00118349,0.142407,0.120853,0.988453
256823964,100144115,17491,32427.1,82.1317,1353940,9715.69,0.00253281,0.299616,0,0
256821684,100144115,16322,5249790,6421.84,145985000,723191,0.00122326,0.137756,0.13073,0.570609
256817962,100144115,17,1065730,1699.44,30452600,181092,0.00159462,0.169922,0.168536,0.699293
256819706,100144115,931,927367,389.869,14814400,41776.2,0.000420404,0.0450482,0.0457575,1.05327
256821651,100144115,16294,135050,204.144,3166540,20090.4,0.00151162,0.148763,0.166424,0.573914
