id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244579994,80514006,16068,2502760,17894.1,83571700,2077680,0.00714973,0.830156,0.825508,0.564291
244581507,80514006,16702,2148380,2168.19,62066700,243563,0.00100922,0.11337,0.116093,0.310177
244579559,80514006,15868,1626190,4600.06,48313800,509410,0.00282873,0.313253,0.311792,0.306495
244582055,80514006,16956,892482,4366.78,23684200,530201,0.00489285,0.594075,0.572754,0.385633
244583576,80514006,111220904,652456,1381.22,16286100,160809,0.00211696,0.246467,0.2223,0.684681
244580551,80514006,16326,279752,1057.38,9383010,119732,0.0037797,0.427994,0.427994,0.353236
244578755,80514006,15606,524535,1157.09,13293300,131653,0.00220594,0.25099,0.25099,0.30275
244577204,80514006,484,1363790,4507.33,37214500,566026,0.003305,0.415039,0.415039,0.437522
244579188,80514006,15780,384659,745.165,11955500,88782.1,0.00193721,0.230807,0.230807,0.214413
244579974,80514006,16038,4438360,7275.22,125726000,807082,0.00163917,0.181842,0.184641,0.383161
244576997,80514006,402,420559,1048.47,13653500,119498,0.00249305,0.28414,0.282899,0.183836
244578483,80514006,10680,2310570,1108.73,69854100,137843,0.000479853,0.0596575,0.0603817,0.764847
244581425,80514006,16663,104907,145.368,3441540,17008,0.00138568,0.162124,0.162124,0.111696
244583261,80514006,17478,5044320,13871,134262000,1634770,0.00274982,0.324081,0.31619,0.922218
244581890,80514006,16880,559504,1518.39,17542400,177429,0.00271382,0.317118,0.317118,0.368657
244577078,80514006,458,3210880,4314.8,48299400,519067,0.00134381,0.161659,0.16592,1.21788
244582910,80514006,17336,139781,148.646,2142470,15918.8,0.00106342,0.113884,0.113872,0.246033
244580730,80514006,16366,1352540,3101.58,31763400,340828,0.00229315,0.251991,0.255701,0.232315
244579890,80514006,15984,2131850,19501.1,72879000,2340540,0.00914749,1.09789,1.14324,0.533719
244579547,80514006,15864,657743,783.229,13108900,89742.7,0.00119078,0.13644,0.143931,0.496895
244582765,80514006,17266,943946,824.171,15320400,85552.5,0.000873113,0.0906328,0.0906171,0.386046
244580309,80514006,16204,244783,1029.33,8460980,134021,0.00420506,0.54751,0.54751,0.503528
244576855,80514006,330,19056.8,45.321,504014,4778.31,0.0023782,0.25074,0,0
244576152,80514006,1,69938,98.1354,1227210,10551.1,0.00140318,0.150863,0.150863,0.495537
244581147,80514006,16554,69938,125.367,2450270,14649.7,0.00179255,0.209467,0.209467,0.0719555
244580138,80514006,16120,2200820,3660.54,66406900,439001,0.00166326,0.199471,0.198047,0.331771
244579685,80514006,15926,383380,529.594,12362100,63154.7,0.00138138,0.164731,0.165082,0.450359
244579677,80514006,15923,3224440,5930.09,84379600,769837,0.00183911,0.23875,0.239229,0.521481
244580842,80514006,16451,739894,912.798,24003600,104465,0.00123369,0.141189,0.141589,0.230708
244582851,80514006,17317,1067810,4245.54,23734800,510387,0.00397594,0.477976,0.480885,0.631843
244582069,80514006,16962,691649,2576.91,18164600,304472,0.00372574,0.440212,0.442631,0.398916
244577671,80514006,754,9184930,15492.9,167801000,1858000,0.00168677,0.202288,0.209256,0.8937
244582957,80514006,17359,50748.6,171.727,1186310,20249.9,0.00338388,0.399023,0.474692,0.875115
244576319,80514006,106,174109,578.834,4343190,67013.8,0.00332456,0.384896,0.385358,0.391721
244579029,80514006,15694,909135,3391.67,27197300,382201,0.00373065,0.4204,0.420381,0.395411
244580297,80514006,16197,348333,498.865,9610920,56577.1,0.00143215,0.162422,0.166463,0.370225
244577020,80514006,414,279752,667.591,8592700,73498.5,0.00238637,0.262727,0.262727,0.105649
244578282,80514006,1069,102677,57.7486,1105140,8582.89,0.000562431,0.0835913,0.0823301,1.23206
244582020,80514006,16932,710440,2595.12,21626700,317712,0.00365283,0.447205,0.448288,0.337259
244583402,80514006,17605,26229.2,32.8962,607878,3576.67,0.00125418,0.136362,0,0
244582087,80514006,16972,559504,1096.04,15882700,126432,0.00195894,0.225972,0.225972,0.451036
244581182,80514006,16597,174845,255.68,5484310,30779.2,0.00146232,0.176037,0.176037,0.277598
244577523,80514006,647,3474760,6043.67,53425300,690612,0.0017393,0.198751,0.208119,1.33339
244577509,80514006,636,2203050,4314.8,73062900,497495,0.00195856,0.225821,0.225821,0.350937
244582442,80514006,17135,34969,103.055,958560,11692,0.00294705,0.334353,0,0
244576391,80514006,151,1520540,1380.95,30479700,169204,0.000908197,0.111279,0.11126,0.897032
244578963,80514006,15653,1918230,2074.91,37909700,221709,0.00108168,0.11558,0.115863,0.775168
244581846,80514006,16854,1785650,4877.67,52529500,616186,0.00273159,0.345076,0.33943,0.477764
244582112,80514006,16988,34969,95.6725,1225960,11627.8,0.00273592,0.332518,0,0
244580422,80514006,16264,1084040,4094.52,35077900,450307,0.0037771,0.415397,0.415397,0.293851
244576646,80514006,244,16012500,20412.9,388434000,2439130,0.00127481,0.152327,0.150373,0.833588
244583164,80514006,17453,34969,410.313,1331110,52886.4,0.0117336,1.51238,0,0
244577014,80514006,411,1307790,4364.92,35171400,478457,0.00333762,0.36585,0.370168,0.300262
244581488,80514006,16691,711264,1114.15,18537500,127209,0.00156644,0.178849,0.179572,0.530172
244583139,80514006,17443,1437520,2177.95,25187400,236053,0.00151507,0.164209,0.164285,0.645201
244581422,80514006,16662,104907,145.368,3441540,17008,0.00138568,0.162124,0.162124,0.111696
244580758,80514006,16405,279752,1130.4,9755300,129525,0.00404072,0.462998,0.462998,0.17055
244582985,80514006,17370,380094,1360.18,11110400,157076,0.00357854,0.413256,0.41411,0.208844
244580382,80514006,16219,209814,596.775,6890270,65123.8,0.00284431,0.310388,0.310388,0.0774097
244580427,80514006,16267,454597,1884.93,15617400,207800,0.00414637,0.457109,0.457109,0.255636
244583167,80514006,17454,34969,477.434,1257400,61997.1,0.0136531,1.77292,0,0
244577562,80514006,670,2330130,3537.56,61147600,395922,0.00151818,0.169914,0.168185,0.297562
244576282,80514006,84,1363630,3658.81,41089400,403097,0.00268315,0.295607,0.295622,0.298938
244578710,80514006,15592,1433730,3921.92,41741600,441099,0.00273547,0.307658,0.307658,0.351439
244581505,80514006,16701,944163,1626.91,29825000,210133,0.00172312,0.22256,0.22256,0.549654
244582786,80514006,17278,34969,65.9183,699368,7278.1,0.00188505,0.20813,0,0
244583064,80514006,17406,594403,4790.28,14470600,768263,0.00805899,1.2925,1.29249,0.699632
244577300,80514006,529,174845,298.304,4286080,30918.5,0.00170611,0.176834,0.176834,0.258483
244576863,80514006,334,1423130,4701.3,41640100,523348,0.00330349,0.367743,0.37538,0.373472
244582013,80514006,16928,2416980,7171.11,69525200,867312,0.00296697,0.358842,0.361777,0.579724
244581154,80514006,16564,736089,832.656,22369400,92125.4,0.00113119,0.125155,0.125062,0.197114
244583153,80514006,17448,34969,93.3854,756436,10145.1,0.00267052,0.290116,0,0
244578653,80514006,15576,9221360,17904.7,216254000,1993740,0.00194165,0.216209,0.216272,0.558572
244583388,80514006,17591,174834,151.339,2834220,17388.8,0.00086562,0.0994591,0.0994568,0.798968
244582795,80514006,17281,69938,157.316,1444990,17493.8,0.00224936,0.250134,0.250134,0.411993
244580285,80514006,16192,1108970,1225.85,18680300,147053,0.0011054,0.132603,0.128733,0.734448
244579813,80514006,15944,101360,337.853,3438380,37199.9,0.00333318,0.367006,0.366911,0.0415995
244576348,80514006,126,978977,1955.85,17721900,216730,0.00199785,0.221384,0.221362,0.879583
244582150,80514006,17009,244783,502.864,6563470,58314.4,0.00205433,0.238229,0.238229,0.27456
244581107,80514006,16538,781733,1044.98,23793500,114127,0.00133675,0.145993,0.147024,0.317014
244577782,80514006,805,354931,289.713,6844920,32360.7,0.00081625,0.0911747,0.0927908,0.568212
244579668,80514006,15917,7964940,14534.6,212097000,1850570,0.00182482,0.232339,0.232691,0.582874
244582134,80514006,16998,314721,603.713,10249000,71439,0.00191825,0.226991,0.226991,0.371114
244581409,80514006,16657,69938,476.976,3321990,75700.2,0.00681999,1.08239,1.08239,0.426614
244576687,80514006,275,15071600,24650.4,432508000,2839480,0.00163555,0.188399,0.188399,0.685527
244580531,80514006,16314,1084040,2425.1,31208600,275635,0.0022371,0.254266,0.254266,0.370638
244581756,80514006,16800,174391,465.281,4510310,49420.3,0.00266804,0.283389,0.283429,0.215195
244577069,80514006,451,305418,1650.96,9476430,186936,0.00540559,0.612066,0.607544,0.438799
244579947,80514006,16015,1683000,6352.6,57743900,721155,0.00377456,0.428493,0.427011,0.306804
244583046,80514006,17399,172155,95.2496,2357070,10688.5,0.000553278,0.0620862,0.0617366,0.528645
244583306,80514006,17521,69864.4,61.4748,1006580,7230.47,0.000879915,0.103493,0.103494,0.54252
244578465,80514006,10672,3617030,2364.28,107584000,299231,0.000653652,0.0827284,0.0807542,0.695952
244579380,80514006,15795,1153970,1353,22391600,154301,0.00117247,0.133712,0.133712,0.528653
244581830,80514006,16846,1648910,4336.83,48087200,502980,0.00263012,0.305038,0.313169,0.523317
244576594,80514006,210,139876,251.646,2917580,27030.7,0.00179907,0.193248,0.193248,0.268048
244581516,80514006,16710,322614,594.071,8272760,63396.6,0.00184143,0.196509,0.19665,0.168081
244583150,80514006,17447,138747,119.126,2325510,12582.1,0.000858581,0.0906836,0.0906746,0.171939
244580548,80514006,16325,6752090,11434.2,182969000,1248430,0.00169343,0.184896,0.181516,0.483346
244581709,80514006,16780,344017,895.362,9770410,106414,0.00260267,0.309328,0.306281,0.338526
244582857,80514006,17325,244783,246.328,4489990,26550.4,0.00100631,0.108465,0.108465,0.404218
244576663,80514006,258,9476600,16415.5,272412000,1908980,0.00173221,0.201442,0.201442,0.751945
244580060,80514006,16083,6288390,10997.4,194706000,1269010,0.00174884,0.201802,0.201374,0.416958
244580023,80514006,16071,202945,875.328,6806060,95871.2,0.00431314,0.472401,0.466907,0.206104
244577681,80514006,765,100951,710.079,3441580,85996.1,0.00703389,0.851859,0.856077,0.278495
244578799,80514006,15621,34933.9,26.63,393883,2880.63,0.000762296,0.0824595,0,0
244582460,80514006,17149,314721,682.274,7082990,75603.3,0.00216787,0.240223,0.240223,0.299283
244576746,80514006,298,708525,2191.75,20517500,267593,0.0030934,0.377676,0.380151,0.383396
244580283,80514006,16191,3335890,3756.15,65744200,445655,0.00112598,0.133594,0.132771,0.577472
244580396,80514006,16242,244783,294.75,5863800,31184.5,0.00120413,0.127397,0.127397,0.269485
244580757,80514006,16404,139876,502.681,4872490,58742.6,0.00359376,0.419962,0.419962,0.259143
244583274,80514006,17487,2770360,6750.88,75141700,785269,0.00243683,0.283454,0.275653,0.784852
244580799,80514006,16432,1968270,3443.86,66624900,397508,0.00174969,0.201958,0.19956,0.196301
244577328,80514006,544,935883,2612.95,26602800,275438,0.00279196,0.294308,0.292421,0.278549
244581527,80514006,16722,257053,690.023,6915940,79314.8,0.00268436,0.308554,0.305963,0.210524
244581766,80514006,16808,231830000,443286,5984990000,53454500,0.00191212,0.230576,0.228123,1.11911
244583363,80514006,17573,244782,793.195,4777340,101241,0.00324042,0.413597,0.413595,1.73774
244581375,80514006,16640,174845,425.526,5121480,44457.2,0.00243373,0.254266,0.254266,0.0829502
244579973,80514006,16037,4097350,5791.73,104051000,644023,0.00141353,0.15718,0.157167,0.500495
244576882,80514006,347,769309,1433.16,19812800,150836,0.00186292,0.196067,0.196066,0.483353
244577198,80514006,483,1153980,2936.94,45413300,359932,0.00254506,0.311906,0.311906,0.310239
244578053,80514006,962,9775230,12169.2,201819000,1400390,0.0012449,0.143259,0.141344,0.630725
244578201,80514006,997,1012800000,2103500,28133200000,247140000,0.00207691,0.244016,0.246686,0.950017
244580486,80514006,16291,489566,1758.95,16964300,196268,0.00359287,0.400902,0.400902,0.201156
244577447,80514006,616,692929,1743.4,20682500,238605,0.00251598,0.344343,0.344951,0.52231
244577663,80514006,747,314721,1376.36,9125610,200819,0.00437326,0.638085,0.638085,0.470415
244577580,80514006,679,2832490,7990.74,76221800,903077,0.0028211,0.318828,0.318828,0.323976
244578223,80514006,1021,4359470,11523.5,144469000,1306280,0.00264332,0.299642,0.300204,0.300944
244582702,80514006,17238,474104,1810.32,11622800,210726,0.0038184,0.444473,0.44118,0.424436
244582032,80514006,16938,32150700,31476.3,933144000,3831810,0.000979025,0.119183,0.114945,1.52028
244582402,80514006,17109,761284,3571.87,17997600,423711,0.00469191,0.556574,0.516565,0.666538
244578291,80514006,1082,244783,737.332,5873630,104614,0.00301218,0.427375,0.427375,0.344185
244583404,80514006,17606,26229.2,32.8962,607878,3576.67,0.00125418,0.136362,0,0
244583091,80514006,17419,1013910,2969.88,30653400,349636,0.00292915,0.344841,0.359777,0.704589
244580405,80514006,16253,1153980,3058.49,32953800,333525,0.00265039,0.289022,0.289022,0.331024
244582424,80514006,17123,5913060,13641.5,125539000,1507130,0.002307,0.254881,0.256567,0.615964
244578302,80514006,1098,929770,1683.79,27362500,188893,0.00181097,0.203161,0.204307,0.299251
244578526,80514006,10698,434147,700.712,10779800,77449.1,0.001614,0.178394,0.186738,0.37392
244581197,80514006,16607,454185,506.718,12244500,55318.3,0.00111566,0.121797,0.121789,0.130367
244576602,80514006,215,2110890,2338.69,63069800,255924,0.00110792,0.12124,0.121455,0.225585
244579535,80514006,15860,95644.7,882.36,3037790,98549.7,0.0092254,1.03037,1.028,0.252015
244579853,80514006,15964,308092,304.956,6552640,37262.5,0.000989821,0.120946,0.120007,0.921629
244579066,80514006,15719,69938,208.772,1909100,24129.6,0.0029851,0.345014,0.345014,0.163717
244576174,80514006,39,11819500,28247.6,400450000,3311940,0.00238991,0.28021,0.28021,0.381464
244576721,80514006,290,19066200,36894.9,472657000,4021630,0.0019351,0.21093,0.212828,0.537517
244578567,80514006,10722,11866500,10393.6,351520000,1338890,0.000875873,0.112829,0.115737,0.880348
244578219,80514006,1017,11895700,5178.7,362016000,643437,0.000435344,0.0540901,0.0544474,0.891213
244581503,80514006,16700,770220,1100.75,22656800,123318,0.00142914,0.160107,0.15976,0.235284
244576733,80514006,295,1644020,7380.17,52350900,836301,0.0044891,0.508693,0.500881,0.557097
244582436,80514006,17131,238983,869.79,5460600,100177,0.00363954,0.41918,0.420674,0.290221
244583461,80514006,17650,69720,2.85501,560366,320.948,4.09497e-05,0.00460339,0.00460809,0.775925
244580166,80514006,16135,1876260,2000.29,64652800,250149,0.00106611,0.133323,0.130974,0.355519
244578301,80514006,1097,50663800,110900,1275770000,12094400,0.00218895,0.238718,0.239151,0.601729
244582923,80514006,17343,2692380,6493.27,55973200,742287,0.00241172,0.275699,0.275686,0.430985
244580825,80514006,16442,944163,1288.21,29370100,145217,0.00136439,0.153805,0.153805,0.417669
244577868,80514006,853,1256360,1810.91,31279400,211979,0.0014414,0.168725,0.175994,0.653065
244576574,80514006,199,1777680,3866.37,46765700,470605,0.00217495,0.26473,0.265099,0.564823
244583532,80514006,111220820,922439,2724.56,28838500,319520,0.00295365,0.346386,0.3576,0.817334
244581910,80514006,16894,1223920,1594.24,25603800,188602,0.00130257,0.154097,0.154097,0.52552
244583333,80514006,17546,34969,94.8438,1066540,10934.2,0.00271223,0.312682,0,0
244577635,80514006,720,559476,818.679,17550900,93832.4,0.0014633,0.167715,0.167718,0.279766
244577438,80514006,608,349157,916.634,11865600,106956,0.00262528,0.306328,0.306409,0.210722
244580869,80514006,16462,856527,1956.11,24073200,219529,0.00228377,0.256301,0.250309,0.313375
244579083,80514006,15729,944163,1599.01,17340400,172452,0.00169358,0.182651,0.182651,0.475694
244577411,80514006,590,2407480,3476.05,67858300,389018,0.00144385,0.161587,0.161196,0.390917
244582811,80514006,17289,34830.1,3.35051,270104,380.475,9.61957e-05,0.0109237,0,0
244580440,80514006,16274,174845,803.459,5696480,87435.1,0.00459526,0.500072,0.500072,0.426958
244579010,80514006,15683,69937.2,79.0797,1164640,8348.55,0.00113072,0.119372,0.119372,0.233224
244583367,80514006,17575,34969,525.132,1249600,68621.3,0.0150171,1.96235,0,0
244580026,80514006,16072,18988800,36035.4,600846000,4149640,0.00189772,0.218531,0.217989,0.690117
244577000,80514006,403,2764210,8340.12,67101900,934707,0.00301718,0.338146,0.341583,0.380977
244577625,80514006,711,454569,669.807,14189700,76163.4,0.0014735,0.167551,0.167555,0.309002
244580747,80514006,16393,524535,1358.44,18855700,168683,0.0025898,0.321585,0.321585,0.2624
244577780,80514006,804,104883,158.281,2680420,19220.8,0.00150912,0.18326,0.183265,0.118188
244582354,80514006,17086,1398760,3051.53,34066600,348400,0.00218159,0.249077,0.249077,0.402863
244576580,80514006,201,369284,619.467,9492580,70488.7,0.00167748,0.190879,0.191763,0.395211
244582306,80514006,17064,601777,2394.76,12962100,278407,0.00397947,0.462641,0.439645,0.412685
244577228,80514006,495,2742270,5899.97,83902400,715152,0.00215149,0.260788,0.25939,0.507497
244583391,80514006,17593,139770,64.5435,1872920,7708.14,0.000461785,0.0551489,0.0551383,0.539463
244577434,80514006,606,1538350,3422.92,52233000,410300,0.00222505,0.266714,0.26673,1.00753
244579819,80514006,15946,2097370,9568.59,58845500,1070950,0.00456219,0.510618,0.531673,0.687297
244583291,80514006,17503,2119720,3113.19,36084100,346751,0.00146868,0.163584,0.163502,1.31313
244578746,80514006,15603,314721,1094.57,9715570,120838,0.00347792,0.383952,0.383952,0.265534
244577791,80514006,810,1258880,3179.4,37490000,346887,0.00252557,0.275551,0.275551,0.262683
244576201,80514006,66,18845.3,43.996,481706,4906.31,0.00233459,0.260347,0,0
244578269,80514006,1059,174845,438.358,4738280,48003.4,0.00250713,0.274548,0.274548,0.119505
244577651,80514006,731,4545970,13347,121152000,1604470,0.00293601,0.352944,0.352944,0.444607
244578217,80514006,1015,3077270,8226.02,107684000,926352,0.00267315,0.30103,0.30103,0.343703
244579076,80514006,15725,1293850,2256.07,24246000,245201,0.00174369,0.189512,0.189512,0.480853
244577275,80514006,518,4192690,7589.23,105043000,886115,0.00181011,0.211348,0.222221,0.856001
244579858,80514006,15966,209814,292.485,5132940,35455.3,0.00139402,0.168984,0.168984,0.551691
244582613,80514006,17193,209050,475.266,4319440,53191.4,0.00227345,0.254443,0.254567,0.344771
244578582,80514006,10729,1608570,1355.83,51949900,183878,0.000842879,0.114311,0.114311,0.704287
244577645,80514006,726,13453400,22106.1,419547000,2661710,0.00164316,0.197846,0.196161,0.478545
244583159,80514006,17451,629260,1790.42,13054400,217679,0.00284528,0.345929,0.345895,1.38396
244583292,80514006,17504,34969,391.295,1353520,50493.1,0.0111898,1.44394,0,0
244577713,80514006,795,22590000,44801.4,689960000,5277940,0.00198324,0.233641,0.233641,0.592662
244580604,80514006,16340,1018670,1784.07,26985500,197026,0.00175138,0.193416,0.190697,0.415989
244579074,80514006,15723,1293850,2256.07,24246000,245201,0.00174369,0.189512,0.189512,0.480853
244579202,80514006,15784,11959100,15985.3,283621000,1842170,0.00133666,0.154039,0.154037,0.583334
244576161,80514006,17,2542570,2927.91,77854200,336916,0.00115155,0.13251,0.132564,0.554865
244579160,80514006,15771,2552740,4690.82,77591900,546278,0.00183756,0.213997,0.213997,0.486974
244580127,80514006,16114,44726800,77530.5,1310480000,9406130,0.00173342,0.210302,0.208677,0.668418
244579196,80514006,15782,2832490,5755.51,85064000,693802,0.00203196,0.244944,0.244944,0.661773
244583397,80514006,17596,1166980,887.316,17334200,104166,0.000760352,0.089261,0.0916885,1.3476
244580110,80514006,16108,706391,133.16,7153030,15351.4,0.000188507,0.0217321,0.0228774,0.955918
244583085,80514006,17416,12135200,35012.6,281157000,4466470,0.0028852,0.368058,0.362518,1.17021
244581522,80514006,16716,1585770,3173.81,45548000,366160,0.00200143,0.230904,0.233127,0.445205
244576927,80514006,367,1328820,2398.47,35445400,255485,0.00180496,0.192265,0.192265,0.280855
244578557,80514006,10711,4523400,3567.45,153436000,441330,0.000788665,0.097566,0.0987204,0.625568
244577041,80514006,430,3035910,6626.43,96418100,793531,0.00218268,0.261382,0.259509,1.12698
244581036,80514006,16494,174845,378.22,5266930,42068.5,0.00216317,0.240605,0.240605,0.119252
244576670,80514006,263,244775,272.267,3421300,30602.3,0.00111232,0.125022,0.125019,1.01564
244578034,80514006,957,7236970,6350.17,245506000,812657,0.000877463,0.112292,0.112311,0.826924
244580455,80514006,16282,34969,72.0639,839005,7510.67,0.00206079,0.214781,0,0
244580904,80514006,16475,220475,436.19,5796770,47992.9,0.00197841,0.217679,0.215731,0.246861
244582478,80514006,17161,425671,491.449,10698500,56424.3,0.00115453,0.132554,0.137915,0.42094
244583178,80514006,17459,104788,224.633,2074100,28508,0.00214368,0.272053,0.272053,0.110355
244576342,80514006,122,1735800,3568.14,30495400,407117,0.00205562,0.234542,0.236551,0.933853
244582949,80514006,17355,6630570,15999.4,169505000,1837290,0.00241298,0.277093,0.281069,0.693206
244579563,80514006,15870,1626190,4600.06,48313800,509410,0.00282873,0.313253,0.311792,0.306495
244576853,80514006,329,5541840,12481.7,185145000,1423310,0.00225226,0.256829,0.255655,0.357652
244577063,80514006,446,333619,794.091,11107500,112736,0.00238023,0.337918,0.31171,1.10883
244581704,80514006,16776,574932,1212.36,16204200,139902,0.00210871,0.243337,0.246696,0.356033
244582969,80514006,17364,922439,2724.56,28838500,319520,0.00295365,0.346386,0.3576,0.817334
244579834,80514006,15953,254700,621.899,6607190,73520.5,0.00244169,0.288655,0.286307,0.259924
244579415,80514006,15811,5560030,8881.97,131819000,1050200,0.00159747,0.188884,0.188884,0.560661
244583338,80514006,17550,547549,899.904,12922400,100746,0.00164351,0.183995,0.174541,0.421165
244578987,80514006,15671,139712,181.795,2549200,20527.4,0.00130121,0.146927,0.146798,0.821371
244583156,80514006,17449,629260,1790.42,13054400,217679,0.00284528,0.345929,0.345895,1.38396
244582690,80514006,17232,857597,3118.63,27313100,374826,0.00363647,0.437065,0.428078,0.835219
244577352,80514006,559,1202550,3680.33,33037700,395663,0.00306045,0.329021,0.327082,0.253047
244579995,80514006,16069,2276670,13129.1,80324200,1711860,0.00576683,0.751915,0.736105,1.26685
244582933,80514006,17346,1119000,2763.44,23824000,307800,0.00246955,0.275066,0.275066,0.351437
244577074,80514006,454,424468,807.988,13636000,110319,0.00190353,0.2599,0.243593,0.844139
244582066,80514006,16961,971267,3269.29,26855000,386320,0.00336601,0.397748,0.399851,0.524963
244583117,80514006,17431,997395,2679.88,23067500,301089,0.00268688,0.301875,0.302826,0.432207
244577613,80514006,703,7625960,40162,231923000,4471830,0.00526649,0.586396,0.588412,0.5844
244581363,80514006,16635,244783,546.112,5778030,56044.6,0.00223101,0.228956,0.228956,0.189427
244579526,80514006,15855,7091890,12067,230709000,1433980,0.00170152,0.2022,0.204511,0.481978
244582518,80514006,17178,643124,2288.61,14972300,262643,0.00355858,0.408386,0.420986,0.66241
244580413,80514006,16258,373653,952.567,9283670,101904,0.00254933,0.272722,0.274033,0.352157
244581400,80514006,16654,384659,1067.52,15311900,146086,0.00277524,0.37978,0.37978,0.992538
244581490,80514006,16692,11037900,13488.1,336540000,1597350,0.00122198,0.144715,0.144462,0.865225
244582741,80514006,17258,1332930,4043.29,25489200,474349,0.00303338,0.355869,0.370413,0.956045
244582793,80514006,17280,3147080,5589.71,61111900,616009,0.00177616,0.19574,0.195735,0.45988
244577507,80514006,635,513400,1006.74,16096400,109730,0.00196092,0.213733,0.21225,0.170775
244582954,80514006,17358,82364.8,228.617,1876490,27040.1,0.00277566,0.328297,0.388052,0.850021
244580457,80514006,16283,34969,72.0639,839005,7510.67,0.00206079,0.214781,0,0
244579095,80514006,15734,209814,308.064,3833700,33151,0.00146827,0.158002,0.158002,0.267135
244583286,80514006,17497,840742,1769.24,18158800,196295,0.00210438,0.233478,0.233226,0.728124
244580195,80514006,16146,195591,232.125,6406550,28662.8,0.00118679,0.146544,0.143813,0.352889
244579372,80514006,15793,1853360,1846.17,47859500,194273,0.000996124,0.104822,0.104822,0.260015
244583125,80514006,17437,6638580,21424.5,134269000,2895520,0.00322727,0.436166,0.430975,1.25989
244579868,80514006,15974,5716640,20939.5,168859000,2923200,0.0036629,0.51135,0.51237,0.524985
244582303,80514006,17063,601777,2394.76,12962100,278407,0.00397947,0.462641,0.439645,0.412685
244576659,80514006,256,1094440,2730.87,19567600,317875,0.00249523,0.290446,0.311634,1.20107
244583469,80514006,111220624,26601.4,176.225,794695,22153.7,0.00662465,0.832801,0,0
244578019,80514006,952,2125560,14541.8,65756100,1612860,0.0068414,0.758794,0.775024,0.491256
244579429,80514006,15816,1049060,1738.67,14201000,223579,0.00165736,0.213124,0.213122,0.624991
244577769,80514006,797,4817230,12177.5,133515000,1350670,0.0025279,0.280382,0.279432,0.36487
244577454,80514006,621,992063,7396.27,25903900,933086,0.00745545,0.940552,0.949846,0.540552
244581684,80514006,16768,336743,529.336,9989190,59309.8,0.00157193,0.176128,0.180121,0.265464
244583384,80514006,17589,629438,938.132,11643000,116399,0.00149043,0.184926,0.184925,0.977471
244582939,80514006,17348,34925.4,9.31107,332663,1122.4,0.000266599,0.0321372,0,0
244582435,80514006,17130,797929,2067.78,17173200,231813,0.00259143,0.290518,0.293992,0.808712
244579927,80514006,16001,152394000,354217,4262490000,40724500,0.00232436,0.267232,0.269785,0.921378
244582828,80514006,17301,567794,2140.12,17514700,255607,0.00376918,0.450176,0.442854,0.831532
244576726,80514006,292,136290,382.25,2980270,44424.7,0.00280468,0.325956,0.337916,0.397598
244581184,80514006,16599,523763,548.167,14963300,59774.5,0.00104659,0.114125,0.114137,0.0922991
244577052,80514006,438,188671,450.845,5905090,61297.9,0.00238958,0.324893,0.31513,0.595111
244583244,80514006,17467,2024980,6708.24,45023500,886061,0.00331275,0.437566,0.437115,0.809985
244582775,80514006,17273,104813,32.6225,1177670,3463.21,0.000311245,0.0330418,0.0330378,0.280757
244581687,80514006,16769,278150,469.653,7721640,53834.3,0.00168849,0.193544,0.188909,0.482226
244578296,80514006,1089,54376100,92732.7,1542420000,11296500,0.0017054,0.207748,0.204995,0.694637
244578667,80514006,15582,34966.3,21.1642,470375,2363.57,0.000605275,0.0675955,0,0
244581842,80514006,16852,364413,1676.81,11517400,200760,0.0046014,0.550914,0.54794,0.171158
244583485,80514006,111220668,69938,61.5126,1922680,7095.82,0.00087953,0.101459,0.101459,0.0904815
244583534,80514006,111220824,1394200,2657.86,35433400,297955,0.00190638,0.213711,0.214597,0.64322
244579004,80514006,15680,662149,323.09,8980290,33178,0.00048794,0.0501065,0.0500121,0.980165
244577189,80514006,478,1131960,3407.98,40473600,379910,0.0030107,0.335622,0.333872,0.128014
244576396,80514006,155,2036250,3202.48,63481700,375087,0.00157274,0.184205,0.184342,0.235428
244579953,80514006,16022,4833210,4079.8,81060000,453428,0.000844119,0.093815,0.0898549,0.792702
244583265,80514006,17481,557264,1600.75,16197400,190722,0.00287252,0.342247,0.352583,0.606719
244583524,80514006,111220792,1385300,4297.57,34718200,498778,0.00310227,0.360051,0.363887,0.797514
244583299,80514006,17512,419551,855.647,7323440,102849,0.00203943,0.245142,0.245115,1.49778
244576186,80514006,53,66905.8,486.968,2057580,57086.8,0.0072784,0.853241,0.853341,0.135337
244579466,80514006,15832,1692650,4098.45,39216600,504965,0.00242133,0.298329,0.299937,0.544395
244582288,80514006,17054,1850630,5432.31,41876600,626518,0.00293538,0.338543,0.339247,0.769116
244576379,80514006,143,209481,388.675,4349330,42194.4,0.00185542,0.201424,0.201453,0.350478
244577696,80514006,774,522233,808.207,15240400,87416.1,0.0015476,0.167389,0.167376,0.300002
244576914,80514006,361,8329510,16095.5,240748000,1767660,0.00193234,0.212216,0.209519,0.369056
244580130,80514006,16115,12435500,20932.6,393877000,2551060,0.00168329,0.205142,0.201443,0.547431
244577530,80514006,652,69938,213.215,2250100,23025.6,0.00304863,0.329229,0.329229,0.0462072
