id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245022139,81655576,15629,567780,330.271,12029700,37284.2,0.000581688,0.0656667,0.0654601,0.436086
245024562,81655576,16421,776763,419.998,21823900,49294.5,0.000540703,0.0634615,0.0630256,0.295066
245020715,81655576,698,81533100,131035,1988840000,19097600,0.00160713,0.234232,0.236522,1.65961
245021627,81655576,1086,807991,806.932,22447300,103743,0.000998689,0.128396,0.136219,0.770426
245025440,81655576,16655,101540,50.6817,3000300,5177.95,0.00049913,0.0509942,0.0509887,0.103273
245019586,81655576,340,422258,360.351,13373700,41405.2,0.000853389,0.0980566,0.098168,0.141644
245023737,81655576,16182,85848.7,66.778,2477100,7412.01,0.000777858,0.086338,0.0933358,0.397533
245026677,81655576,17075,602117,204.869,14681800,21415.7,0.000340248,0.0355673,0.036071,0.261812
245020014,81655576,461,402040,398.293,12601800,46941.7,0.000990679,0.116759,0.113238,0.38022
245028007,81655576,17494,882940,1157.53,21697400,136891,0.001311,0.155039,0.150916,0.594263
245023135,81655576,15977,446877,638.379,10797400,104232,0.00142853,0.233246,0.23238,0.722577
245023446,81655576,16091,34969,33.1256,955540,3668.58,0.000947285,0.10491,0,0
245020059,81655576,484,1227160,9873.09,36846000,1622980,0.00804551,1.32255,1.293,0.732792
245020113,81655576,524,172416,648.446,4825440,112203,0.00376094,0.650768,0.634279,0.955441
245019427,81655576,244,9536740,13406.1,250242000,1760840,0.00140573,0.184637,0.188397,0.886786
245021546,81655576,1044,123233,155.191,3058320,18819.8,0.00125933,0.152717,0.148232,0.312427
245027855,81655576,17455,261471,726.465,6339960,94818.3,0.00277838,0.362634,0.372451,0.566151
245028481,81655576,112892283,42755.7,59.4122,973455,6773.09,0.00138958,0.158414,0.157502,0.539415
245019516,81655576,289,104907,150.415,3242510,17431.8,0.0014338,0.166165,0.166165,0.0817303
245028128,81655576,17571,150686,61.8304,3107110,7138.35,0.000410325,0.0473722,0.0506207,0.776485
245022413,81655576,15710,61107.6,278.637,1833040,36636.2,0.00455979,0.599537,0.643028,0.696889
245023067,81655576,15936,10033200,5856.86,225186000,668836,0.000583749,0.0666624,0.068208,0.578575
245025417,81655576,16639,602700,2276.1,14156000,267732,0.0037765,0.444221,0.420929,0.756524
245024772,81655576,16470,375586,199.453,10390500,22309,0.000531045,0.0593978,0.0593318,0.511802
245026160,81655576,16865,1959010,1940.89,52762500,226667,0.000990751,0.115705,0.125408,0.908209
245022699,81655576,15819,9434910,8474.24,228044000,963342,0.000898179,0.102104,0.0978431,1.19225
245024745,81655576,16458,1027620,336.837,29110900,36600.4,0.000327783,0.0356166,0.0361583,0.267423
245027526,81655576,17341,93948.7,61.0988,2293990,6687.67,0.000650342,0.0711843,0.0717325,0.216077
245024311,81655576,16338,734549,362.465,19531500,40747.7,0.000493453,0.0554731,0.0548123,0.47288
245021486,81655576,1007,9624890,11947.5,293384000,1506850,0.00124131,0.156558,0.152157,1.05265
245022450,81655576,15722,845268,6322.98,20426800,775868,0.00748044,0.917896,0.933587,0.261317
245019234,81655576,154,998190,756.466,26405600,83465.1,0.000757838,0.0836164,0.0842014,0.433062
245027139,81655576,17202,33839.9,12.1161,845181,1254.8,0.000358041,0.0370806,0,0
245023032,81655576,15913,8832250,12696.8,223996000,1641270,0.00143755,0.185827,0.190686,0.865063
245023524,81655576,16141,9684850,9042.78,272148000,1134990,0.000933704,0.117192,0.120033,0.691111
245019030,81655576,31,15372300,14268.2,437349000,1886950,0.000928176,0.12275,0.117853,1.03223
245023437,81655576,16081,545130,797.459,18029800,96255.4,0.00146288,0.176573,0.183411,0.81706
245019476,81655576,269,244783,316.278,7895210,36780.3,0.00129207,0.150257,0.150257,0.160481
245023889,81655576,16229,412249,152.388,9812500,16708.3,0.000369651,0.0405296,0.0411604,0.188011
245026048,81655576,16825,208430,460.438,7826800,61989.4,0.00220908,0.297411,0.297122,0.426997
245019210,81655576,137,804409,554.245,21578500,65981.6,0.000689009,0.0820249,0.0842643,0.733495
245022764,81655576,15860,97578.9,68.8403,2531240,7442.09,0.000705484,0.0762673,0.0760375,0.238354
245023921,81655576,16247,5402480,13843.1,135526000,1663820,0.00256236,0.307973,0.313083,0.999201
245023250,81655576,16023,7047750,3758.17,120682000,483848,0.000533244,0.0686528,0.0698027,0.741159
245028360,81655576,111220784,266361,256.438,8206100,28694.5,0.000962749,0.107728,0.115836,0.585148
245028287,81655576,111220686,582294,530.247,14508500,59861,0.000910617,0.102802,0.101799,0.546659
245024331,81655576,16343,1622360,1203.73,42365100,136085,0.000741958,0.0838804,0.0842121,0.902625
245019539,81655576,307,1762740,4965.56,36951900,629557,0.00281695,0.357146,0.376327,0.774557
245019955,81655576,433,955918,1136.62,33379900,132218,0.00118903,0.138316,0.135988,0.320494
245020031,81655576,471,95453.9,46.2145,2899830,5551.13,0.000484155,0.0581551,0.0588725,0.212382
245022005,81655576,15570,167872,52.8791,4233120,5398,0.000314997,0.0321555,0.032165,0.164274
245021300,81655576,982,250507,4995.33,7560040,652580,0.0199408,2.60503,2.59588,0.228616
245026600,81655576,17022,34683.2,29.1383,914092,3068.96,0.000840129,0.0884856,0,0
245022456,81655576,15725,845268,6322.98,20426800,775868,0.00748044,0.917896,0.933587,0.261317
245027756,81655576,17396,258415,418.418,5949440,53063.3,0.00161917,0.205341,0.209846,0.893147
245028280,81655576,111220668,39436.9,66.8695,966116,7251.87,0.00169561,0.183886,0.183878,0.0035139
245019560,81655576,322,44596000,43567.4,1281280000,5394760,0.000976935,0.120969,0.122066,0.598376
245023213,81655576,16008,7194890,14133.3,128659000,2324010,0.00196436,0.323009,0.311987,1.99292
245023039,81655576,15916,4659150,5399.74,89131500,686036,0.00115895,0.147245,0.154243,0.970945
245023900,81655576,16233,1168930,612.161,27635300,68948.1,0.000523694,0.058984,0.0580645,0.556855
245024553,81655576,16416,768246,791.1,22950500,96335,0.00102975,0.125396,0.116312,0.744505
245019153,81655576,106,174104,137.428,4860770,15580.2,0.000789347,0.0894884,0.089487,0.0820368
245023127,81655576,15974,5054250,26076.1,128117000,4763610,0.00515924,0.942496,0.882873,1.01769
245021514,81655576,1026,410093,351.727,12721400,40647.9,0.000857678,0.0991188,0.0992109,0.258642
245025486,81655576,16674,1755560,1319.93,50628500,148148,0.000751856,0.0843878,0.0823179,0.580933
245021574,81655576,1059,55934.6,33.2609,1387170,3777.82,0.000594639,0.06754,0.0675105,0.0822731
245021898,81655576,10699,822726,2236.32,22547400,264692,0.00271819,0.321726,0.320251,0.614729
245026162,81655576,16867,1959010,1940.89,52762500,226667,0.000990751,0.115705,0.125408,0.908209
245026514,81655576,16981,343194,405.286,7824480,44058,0.00118092,0.128377,0.136944,0.47668
245025912,81655576,16797,613809,219.845,15458200,26108.7,0.000358164,0.0425355,0.0480012,0.985229
245025195,81655576,16599,486034,298.639,13571600,33910.9,0.00061444,0.0697705,0.0687788,0.300887
245022822,81655576,15870,2088920,1425.17,56447000,156525,0.00068225,0.0749309,0.0749702,0.239448
245028329,81655576,111220746,197902,276.094,5066010,33715.2,0.0013951,0.170363,0.154595,0.799107
245028026,81655576,17503,1789440,4906.65,38909500,597834,0.002742,0.33409,0.318572,0.6618
245027998,81655576,17489,444224,410.593,11489600,46670.9,0.000924294,0.105062,0.104769,0.203232
245021730,81655576,10680,3448140,1568.68,104241000,206326,0.000454936,0.0598367,0.0579777,1.00213
245022891,81655576,15902,283640,284.743,6427600,30623.9,0.00100389,0.107968,0.105972,0.45252
245022703,81655576,15822,805176,426.491,19686400,52794.3,0.000529687,0.0655687,0.066381,0.614358
245020521,81655576,651,1389050,1427.53,40432900,166863,0.0010277,0.120128,0.120363,0.31215
245019907,81655576,412,1378780,5335.06,41172800,819599,0.00386942,0.594439,0.579706,0.796564
245022786,81655576,15863,1209860,782.439,22418900,89865.8,0.000646719,0.0742779,0.0817879,0.780796
245020314,81655576,554,173285,54.2434,4605060,5943.87,0.00031303,0.0343011,0.0342484,0.424488
245025361,81655576,16612,1497400,1089.37,41914000,143216,0.000727509,0.095643,0.0965781,1.09776
245023452,81655576,16097,139504,219.885,4161830,27975.2,0.0015762,0.200533,0.200488,0.199855
245019984,81655576,445,1251860,827.763,33555100,97300.4,0.000661224,0.0777243,0.0754283,0.408599
245027131,81655576,17196,430285,172.571,9367030,18778.6,0.000401062,0.0436422,0.0419994,0.621829
245019172,81655576,118,205907,280.386,5672470,33291.7,0.00136171,0.161683,0.161507,0.861882
245023508,81655576,16135,2042890,1486.58,60714600,185432,0.000727686,0.0907695,0.104714,1.97304
245027845,81655576,17448,34696.3,66.1987,906108,8443.7,0.00190795,0.24336,0,0
245020495,81655576,637,8090300,5230.11,237368000,607629,0.000646467,0.0751059,0.0717543,0.734038
245019518,81655576,290,15994700,14518.9,387449000,1682210,0.000907727,0.105173,0.104043,1.10293
245028196,81655576,111220624,27966.5,45.6949,831461,5274.65,0.00163392,0.188606,0,0
245019920,81655576,416,415497,129.744,7075120,14833.1,0.000312261,0.0356998,0.0355847,0.644484
245021178,81655576,886,11587900,26304.7,342071000,3441000,0.00227001,0.296946,0.300738,0.919248
245019390,81655576,233,594473,707.665,21235700,84509.1,0.00119041,0.142158,0.142158,0.319233
245026511,81655576,16978,1060740,737.682,28489400,82208.6,0.000695443,0.0775013,0.0768938,0.623474
245027396,81655576,17279,22849.7,4.83821,477916,478.808,0.000211741,0.0209547,0,0
245025732,81655576,16738,960391,3015.04,23773900,350809,0.00313938,0.365278,0.369009,1.14782
245024789,81655576,16478,1103890,800.48,29965900,98332.7,0.000725147,0.0890786,0.0868098,1.66763
245019328,81655576,206,103673,87.5598,2318790,9636.23,0.000844579,0.0929486,0.0929455,0.0385281
245022114,81655576,15619,499805,422.008,10374400,47017.4,0.000844344,0.0940713,0.0875481,0.795443
245019194,81655576,130,1023950,647.667,27052700,73547.2,0.000632518,0.0718269,0.0718295,0.445009
245022501,81655576,15755,2043000,1321.72,56159300,144739,0.000646951,0.0708463,0.0708437,1.15242
245023966,81655576,16262,34167.4,41.008,932147,4654.97,0.00120021,0.13624,0,0
245027733,81655576,17388,430748,367.085,7628290,46818,0.000852203,0.10869,0.108832,0.609921
245019028,81655576,28,349690,511.432,9596770,57286.5,0.00146253,0.163821,0.163821,0.267789
245021312,81655576,987,11826400,12024.7,285330000,1422680,0.00101677,0.120297,0.123068,1.16695
245025421,81655576,16641,69366.4,81.7901,1854860,9668.69,0.0011791,0.139386,0.139386,0.00739868
245027486,81655576,17319,577079,177.309,10037400,21656.3,0.000307253,0.0375275,0.0370106,0.363107
245026861,81655576,17098,829976,811.609,21385200,92907,0.00097787,0.111939,0.109078,0.65304
245028386,81655576,111220814,31119.6,33.3953,648536,4172.4,0.00107313,0.134076,0,0
245019170,81655576,115,26965,36.7503,721012,5098.37,0.00136289,0.189073,0,0
245021227,81655576,931,1677230,4558.36,33558900,560211,0.0027178,0.33401,0.341956,0.634831
245019380,81655576,228,1938030,2468.22,52530500,309617,0.00127357,0.159759,0.164742,0.594517
245028263,81655576,111220634,364654,222.449,9446330,23902.8,0.000610027,0.0655494,0.0637516,0.327989
245021295,81655576,980,124650,514.159,3304610,63283.5,0.00412483,0.507691,0.483647,0.471129
245020473,81655576,628,264521,256.03,7862080,29066.8,0.000967902,0.109885,0.112145,0.466823
245028174,81655576,17615,34236.2,10.5473,829507,1203.23,0.000308075,0.0351449,0,0
245023241,81655576,16018,51538100,45102.9,1415030000,5613810,0.000875137,0.108925,0.109458,0.643614
245024091,81655576,16309,19834200,20039.4,504760000,2383300,0.00101034,0.120161,0.118975,1.52696
245026974,81655576,17149,243741,126.411,5829770,13674.6,0.000518627,0.0561031,0.0561873,0.324875
245023098,81655576,15956,29973600,59311.4,761218000,9362860,0.00197879,0.31237,0.311401,1.75467
245023042,81655576,15917,7045820,12990.7,152595000,2127760,0.00184375,0.30199,0.312215,1.12704
245023188,81655576,15996,279752,197.869,7413440,22580,0.000707302,0.0807143,0.0807143,0.332164
245023420,81655576,16068,3250690,7049.6,99700600,834424,0.00216865,0.256691,0.259331,0.519154
245025775,81655576,16754,2520680,2690.62,68707400,313403,0.00106742,0.124333,0.134745,1.13575
245023711,81655576,16178,186570,352.632,5300180,39065.8,0.00189008,0.209389,0.207543,0.235531
245025400,81655576,16630,172902,175.691,5247650,24510.3,0.00101613,0.141758,0.141693,0.708895
245024696,81655576,16443,961031,361.743,29153100,39264.4,0.000376411,0.0408565,0.0408755,0.223436
245028293,81655576,111220692,755275,733.391,22924600,85235.5,0.000971026,0.112854,0.107764,0.456273
245021950,81655576,10729,971301,751.247,32306400,119563,0.000773444,0.123096,0.11357,1.32913
245022707,81655576,15828,6597720,3219.7,162714000,357866,0.000488001,0.0542409,0.0535658,0.873187
245023471,81655576,16113,279752,324.946,7517770,36285,0.00116155,0.129704,0.129704,0.398954
245027283,81655576,17237,1406350,1023.42,37386100,125805,0.000727715,0.0894548,0.0870722,0.544349
245023485,81655576,16122,2533050,3293.83,79489400,404894,0.00130034,0.159844,0.168456,1.09081
245025580,81655576,16690,3368190,8709.87,104268000,1104130,0.00258592,0.32781,0.324956,0.687279
245028033,81655576,17507,1173280,2489.79,25950700,299601,0.00212207,0.255353,0.241186,0.798092
245028150,81655576,17589,373347,136.137,7609210,15683.2,0.000364638,0.042007,0.04344,0.729004
245019388,81655576,232,820544,397.064,17312000,43404,0.000483903,0.0528966,0.0529445,0.63962
245019074,81655576,95,6522680,14408.5,179364000,1822460,0.00220899,0.279403,0.291991,1.14592
245024757,81655576,16462,869263,852.373,24318500,99751,0.00098057,0.114753,0.105008,0.977248
245024496,81655576,16406,728699,296.497,20804900,31317.4,0.000406885,0.0429771,0.0429453,0.0581613
245025687,81655576,16730,271736,201.768,7664930,24180.4,0.000742513,0.088985,0.0897339,0.498872
245020072,81655576,493,18568500,11846.8,466135000,1341900,0.000638006,0.0722674,0.0762807,0.895382
245020665,81655576,676,233234,360.198,5820900,43115.2,0.00154436,0.184858,0.181151,0.927727
245021084,81655576,842,3299750,6589.18,105668000,868326,0.00199688,0.263149,0.261721,0.783037
245019451,81655576,257,388687,498.775,12471500,62383.3,0.00128323,0.160498,0.1558,0.296984
245021095,81655576,846,595193,386.36,17114300,49564.3,0.000649134,0.0832742,0.0834101,0.445996
245027073,81655576,17176,608461,316.993,15137800,33938.3,0.000520976,0.0557773,0.0597478,0.701565
245026619,81655576,17030,516350,525.237,13682000,61671.2,0.00101721,0.119437,0.118638,0.462815
245028442,81655576,111220878,1597440,1449.99,42940400,165703,0.000907699,0.10373,0.0993536,0.4539
245020709,81655576,694,938609,1855.98,25906600,217042,0.00197737,0.231238,0.230952,0.75331
245024751,81655576,16460,572491,194.527,16466300,21255.2,0.000339791,0.0371276,0.0371033,0.283945
245020704,81655576,691,582112,607.367,16272400,71650.3,0.00104339,0.123087,0.122339,0.363714
245023381,81655576,16030,28269900,28900.8,801770000,3483370,0.00102232,0.123218,0.123561,0.728819
245020483,81655576,632,3241390,4918.65,101179000,608445,0.00151745,0.187711,0.191516,1.46809
245026018,81655576,16813,57074200,58033.8,1858890000,7566630,0.00101681,0.132575,0.128786,1.12956
245019645,81655576,371,139729,80.5024,2378610,9302.41,0.000576131,0.0665745,0.0665515,0.654264
245019946,81655576,429,1381470,1314.24,38706400,152135,0.000951331,0.110125,0.105282,0.410218
245024692,81655576,16442,726974,483.823,19190900,60270.7,0.00066553,0.0829062,0.0792193,0.853984
245028125,81655576,17568,366759,500.318,7603800,58967.9,0.00136416,0.160781,0.147215,0.862259
245026290,81655576,16902,694211,378.273,18273500,42410.2,0.000544897,0.0610913,0.0605558,0.543903
245025178,81655576,16597,145672,86.6729,3707010,9051.39,0.000594989,0.0621356,0.0613765,0.183624
245022697,81655576,15818,76351500,46370.3,2092270000,5397750,0.000607327,0.0706961,0.070546,0.882043
245027996,81655576,17488,1567720,1391.72,42011100,158996,0.000887736,0.101419,0.0969251,0.432201
245028186,81655576,17646,34675.4,13.328,643648,1450.55,0.000384364,0.0418323,0,0
245020112,81655576,523,1357200,963.972,31411200,107839,0.000710268,0.0794575,0.0806334,0.750486
245022020,81655576,15582,34556.9,8.00446,602146,795.703,0.000231631,0.0230259,0,0
245026702,81655576,17088,46498.9,58.8087,1249910,7692.08,0.00126473,0.165425,0.165466,0.426452
245022390,81655576,15699,419441,1271.98,10504400,162209,0.00303255,0.386728,0.387292,0.408391
245019059,81655576,79,30188.8,12.3044,775168,1318.27,0.000407581,0.0436677,0,0
245023445,81655576,16090,34969,41.2891,1027720,4646.32,0.00118073,0.13287,0,0
245026662,81655576,17062,1060390,533.256,26042200,58694.6,0.000502886,0.0553518,0.0561724,0.512839
245021551,81655576,1047,725375,689.316,26480700,87364.4,0.00095029,0.12044,0.12095,0.185357
245025169,81655576,16595,101954,59.9605,2790380,6208.02,0.000588111,0.0608902,0.0608938,0.0743116
245022519,81655576,15769,579028,451.73,14020600,49317.7,0.000780152,0.0851733,0.0849811,0.559963
245026243,81655576,16887,1662870,2603.52,39986300,305257,0.00156568,0.183573,0.174153,1.66273
245026279,81655576,16900,459587,415.254,14620000,49209.5,0.000903537,0.107073,0.108256,0.328123
245019027,81655576,27,190448,111.622,5098280,13450.7,0.000586104,0.0706267,0.0689265,0.470358
245027357,81655576,17260,139108,80.9823,3505180,9161.31,0.000582154,0.0658575,0.0658802,0.309366
245024324,81655576,16341,924135,554.601,23164500,67554,0.00060013,0.0730997,0.0701749,0.661749
245024453,81655576,16399,4696170,3393.62,149492000,386203,0.000722636,0.0822379,0.0816963,0.811226
245020542,81655576,662,173496,203.281,4866650,22960,0.00117167,0.132337,0.132531,0.160402
245026584,81655576,17011,104050,55.8811,2877540,6071.69,0.000537062,0.0583538,0.0583538,0.105455
245020086,81655576,503,2680740,1668.25,75657200,188913,0.000622307,0.0704704,0.070911,0.578479
245028306,81655576,111220718,338187,429.154,8262600,49717.8,0.00126899,0.147013,0.144496,0.638902
245019436,81655576,248,379622,114.207,5375230,13214.5,0.000300844,0.0348097,0.0336479,1.19932
245024410,81655576,16388,783874,5979.13,23520900,727497,0.00762768,0.928079,0.923438,0.706084
245026633,81655576,17040,178207,116.811,4866460,13273.7,0.000655481,0.0744849,0.0745513,0.168662
245023190,81655576,15997,1642310,845.455,31424500,97361.4,0.000514796,0.0592832,0.0589797,0.790701
245020056,81655576,483,789194,2579.58,24218800,298720,0.00326863,0.378512,0.363609,0.633532
245025813,81655576,16768,332973,260.581,10226600,29987.6,0.000782589,0.09006,0.0967662,0.438334
245023709,81655576,16177,3416220,6521.42,98360600,761008,0.00190896,0.222763,0.220221,0.629563
245019528,81655576,296,2268630,2960.43,63870900,396548,0.00130494,0.174796,0.161029,0.836208
245020316,81655576,556,993159,2096.22,26067000,369547,0.00211066,0.372092,0.354407,1.22022
245021932,81655576,10720,6549690,7712.59,215856000,997257,0.00117755,0.15226,0.143494,1.36183
245023875,81655576,16225,2242860,705.811,52303000,74955.9,0.000314692,0.0334198,0.0339502,0.292345
245021483,81655576,1006,963825,135.556,12413900,17799,0.000140643,0.0184671,0.0204222,1.23385
245023418,81655576,16067,419743,1035.46,13000700,127919,0.0024669,0.304755,0.321216,0.70128
245023475,81655576,16115,13267100,21268.3,404956000,2623140,0.00160309,0.197718,0.199782,1.78869
245023024,81655576,15911,11051800,15924.9,285988000,2049780,0.00144094,0.185471,0.189318,0.851936
245025829,81655576,16774,424290,217.261,10835300,23982.6,0.000512056,0.056524,0.0616086,0.624809
245019202,81655576,133,205241,79.3624,5497200,8239.57,0.00038668,0.0401459,0.0401624,0.127017
245020017,81655576,463,10538400,10604,301142000,1319940,0.00100622,0.125251,0.126191,0.826277
245024768,81655576,16467,2110270,933.291,57549700,104372,0.000442261,0.0494591,0.0483185,0.422996
245028304,81655576,111220714,121710,119.309,3053370,14068.7,0.000980274,0.115592,0.106019,0.754852
245021557,81655576,1049,3095020,4459.49,78591900,527469,0.00144086,0.170425,0.170254,0.497037
245019162,81655576,112,66309.6,52.7643,1574380,6119.85,0.000795727,0.092292,0.0902288,0.95512
245020750,81655576,723,3651660,12930,108888000,1990430,0.00354086,0.545076,0.531574,1.10238
245026951,81655576,17139,398572,148.275,8921470,16184.2,0.000372014,0.0406054,0.0410427,0.354133
245028090,81655576,17536,654886,2481.41,10452300,313578,0.00378907,0.478828,0.498952,0.495179
245020447,81655576,617,274436,122.156,7834120,14380,0.000445117,0.0523984,0.0525929,0.203117
245020926,81655576,828,5345840,8797.41,158312000,1128010,0.00164566,0.211006,0.211027,1.14838
245025434,81655576,16651,34955200,46035.9,1036820000,5757200,0.001317,0.164702,0.16488,1.10965
245019508,81655576,286,201676,153.029,3900320,18950.1,0.000758788,0.0939632,0.094198,0.537244
245027705,81655576,17380,4305150,4992.42,88264200,621192,0.00115964,0.14429,0.151563,0.852244
245028332,81655576,111220750,238037,469.744,5085220,56888,0.00197341,0.238988,0.236756,0.42208
245019159,81655576,111,139876,332.52,4953450,39582.7,0.00237725,0.282984,0.282984,0.347726
245024191,81655576,16320,863292,365.48,22999500,40898.1,0.000423356,0.0473747,0.0474574,0.330018
245022495,81655576,15752,9103800,4830.67,246853000,551000,0.000530621,0.0605241,0.0599883,0.802568
245024571,81655576,16428,1165280,1208.41,36319300,147908,0.00103701,0.126929,0.122718,0.622679
245022689,81655576,15814,861515,494.661,22775400,58330.8,0.000574175,0.0677072,0.0702328,0.765434
245026625,81655576,17034,1632560,1781.93,49885800,210512,0.0010915,0.128946,0.121885,0.584213
245024930,81655576,16561,874874,779.409,24817900,88218.3,0.000890881,0.100835,0.102726,0.788087
245025842,81655576,16777,575254,346.97,16653000,40051.6,0.00060316,0.0696242,0.0780163,1.08468
245026700,81655576,17087,148640,83.7568,3813780,8995.31,0.000563488,0.0605175,0.0583422,0.265969
245019391,81655576,234,34969,56.2169,1168340,6290.48,0.00160762,0.179887,0,0
245019393,81655576,236,1613600,2417.29,44269500,313528,0.00149807,0.194303,0.201329,0.926181
245021244,81655576,946,1874230,2242.91,51430500,253934,0.00119671,0.135487,0.134386,0.869701
245024284,81655576,16333,2004610,1119.3,51984900,131561,0.000558362,0.0656295,0.0634298,0.588535
245021075,81655576,839,205726,159.439,5671060,18755.4,0.000775007,0.0911669,0.0923055,0.178054
245025617,81655576,16703,2363530,1646.87,62411000,187079,0.000696786,0.0791523,0.0851426,0.86521
245021878,81655576,10692,1564450,2206.95,38140400,258428,0.00141069,0.165188,0.164852,0.548693
245025638,81655576,16711,116457,190.815,3053730,21737.8,0.0016385,0.186659,0.18687,0.21197
245019289,81655576,187,903105,2097,29985000,253274,0.00232199,0.280449,0.279593,0.492572
245021862,81655576,10684,1821190,3134.62,64404700,401853,0.0017212,0.220654,0.21734,0.743798
245023448,81655576,16094,174205,343.528,5058370,42082.6,0.00197197,0.241569,0.241618,0.291548
245027087,81655576,17180,535589,231.645,13287100,24604.3,0.000432504,0.0459387,0.0459056,0.291293
245028283,81655576,111220672,553772,394.558,15132100,44970.8,0.000712491,0.0812082,0.0811537,0.362822
245028489,81655576,112892331,34683.2,29.1383,914092,3068.96,0.000840129,0.0884856,0,0
245021967,81655576,10737,1412170,2147.03,49599000,250272,0.00152037,0.177225,0.176155,0.508912
245028391,81655576,111220820,897709,944.122,28009500,114090,0.0010517,0.12709,0.126016,0.280825
245020375,81655576,589,2888630,6118.91,68844100,990646,0.00211827,0.342946,0.337688,1.15094
245025803,81655576,16765,159445,160.218,4160850,17805.1,0.00100485,0.111669,0.122417,0.767924
245026141,81655576,16861,816493,1269.57,23458600,150500,0.00155491,0.184326,0.193724,1.00127
245027467,81655576,17311,2392770,1559.25,57265200,181049,0.000651651,0.0756651,0.0743301,0.290666
245028180,81655576,17640,207417,84.3018,4364190,9265.73,0.000406436,0.044672,0.0446208,0.776605
245023223,81655576,16011,3948230,6627.28,106809000,848799,0.00167854,0.214982,0.224075,0.544044
245026665,81655576,17064,614013,516.221,14815100,56324.2,0.000840732,0.0917312,0.094584,0.5891
245024701,81655576,16446,562806,229.055,17466800,25081,0.000406988,0.0445641,0.044479,0.191366
245027274,81655576,17235,1406350,1023.42,37386100,125805,0.000727715,0.0894548,0.0870722,0.544349
245019384,81655576,230,69366.4,265.061,1089580,30413.3,0.00382117,0.438444,0.438444,0.110101
245028285,81655576,111220682,247681,281.362,6876680,33046,0.00113598,0.133422,0.124544,0.799552
245019031,81655576,33,2044950,1887.13,60824000,218470,0.000922825,0.106834,0.104846,0.371238
245021925,81655576,10711,2976480,2139.52,98774100,304904,0.000718807,0.102438,0.102677,0.943047
245027355,81655576,17259,104787,57.7733,2440930,6417.11,0.000551339,0.0612395,0.06124,0.104561
245023142,81655576,15979,10653000,13312.8,271475000,1712130,0.00124968,0.160718,0.164917,1.26343
245027755,81655576,17395,258415,418.418,5949440,53063.3,0.00161917,0.205341,0.209846,0.893147
245026060,81655576,16829,41402600,42224.2,1371510000,5588610,0.00101984,0.134982,0.130023,1.18246
245019009,81655576,2,360266,390.58,10491700,45031.2,0.00108414,0.124994,0.124673,0.272221
245020387,81655576,594,65717.3,29.226,1552160,3421.91,0.000444724,0.0520701,0.0517634,0.198392
245026650,81655576,17051,672999,365.662,18596100,40698.5,0.000543332,0.0604734,0.060541,0.325215
245027764,81655576,17399,97469.9,214.352,1756800,27631,0.00219916,0.283482,0.282975,0.503015
245022322,81655576,15673,1941190,3368.1,41752400,423486,0.00173507,0.218158,0.216015,0.544992
245022671,81655576,15804,868424,261.48,24031000,29736.7,0.000301097,0.0342421,0.0337286,0.282252
245023449,81655576,16095,139463,263.606,4144380,33084.1,0.00189014,0.237225,0.237255,0.198929
245024032,81655576,16272,685675,829.433,17571700,94370.5,0.00120966,0.137631,0.136901,0.703762
245021248,81655576,951,1642030,1412.21,54144300,227498,0.000860037,0.138547,0.126153,1.48879
245022901,81655576,15905,37458400,47589.5,950991000,6068600,0.00127046,0.162009,0.165621,0.911518
245022508,81655576,15762,1779750,1257.94,48976500,137736,0.000706806,0.0773906,0.0783525,1.09952
245020083,81655576,501,112010,144.742,3619100,17644.1,0.00129223,0.157523,0.151616,0.517597
245019281,81655576,183,1503380,5392.44,38249400,944656,0.00358689,0.628356,0.64479,0.924436
245019893,81655576,407,2070720,2658.45,57834700,333116,0.00128383,0.160869,0.165167,2.055
245019053,81655576,68,1112870,3395.85,28326100,468953,0.00305143,0.421389,0.42723,0.89774
245022733,81655576,15845,3471230,2553.05,75093500,281896,0.000735487,0.0812092,0.085804,0.677991
245027386,81655576,17274,56895.3,144.368,946191,17985.2,0.00253744,0.31611,0.316263,0.201472
245022475,81655576,15733,160519,1131.47,4228860,140246,0.00704885,0.873707,0.878707,0.120269
245022755,81655576,15856,37504100,19528.8,1094970000,2176530,0.000520711,0.0580345,0.0583381,0.335898
245026481,81655576,16961,902987,602.112,26933200,69850.7,0.0006668,0.0773551,0.0784647,0.462675
245021677,81655576,1109,46784.8,10.0925,1099910,1083.87,0.000215722,0.0231672,0.0231697,0.185485
245022459,81655576,15726,137425,672.532,3179950,83711,0.00489382,0.609141,0.60926,0.184914
245026504,81655576,16973,38085.8,24.7769,1052390,2825.83,0.000650556,0.0741964,0.0740368,0.160023
245021596,81655576,1070,2222380,2023.37,83544700,250064,0.000910451,0.112521,0.112597,0.215125
245026095,81655576,16850,415038,503.034,13366600,62450.8,0.00121202,0.15047,0.150228,0.315802
245025506,81655576,16681,1386790,544.545,37383100,60310.5,0.000392664,0.0434891,0.0431504,0.367042
245025882,81655576,16787,65900.8,21.0831,1782170,2276.52,0.000319922,0.0345447,0.0348111,0.28618
245026918,81655576,17122,47822.1,51.7451,1163180,5573.07,0.00108203,0.116538,0.117086,0.0500663
