id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244866589,81600574,1066,950501,997.296,30198900,127593,0.00104923,0.134238,0.133991,0.445192
244874852,81600574,111220654,524535,117.622,11022800,12924.8,0.000224241,0.0246405,0.0246405,0.509023
244864561,81600574,353,1573600,4847.03,63911000,567208,0.00308021,0.360451,0.360451,0.818864
244865425,81600574,623,97689400,133258,2907450000,14752800,0.0013641,0.151018,0.149819,1.1299
244868381,81600574,15823,756021,929.67,22640000,98588,0.00122969,0.130404,0.131434,0.365152
244873135,81600574,17115,745390,387.726,16895000,38149,0.000520166,0.0511799,0.0490947,0.740692
244863777,81600574,128,11964300,12680.1,317970000,1343430,0.00105983,0.112287,0.114521,1.13306
244866362,81600574,981,174845,30.4732,2199350,4184.2,0.000174287,0.0239309,0.0239309,1.30555
244874774,81600574,17612,8966.69,4.85272,226400,513.117,0.000541194,0.0572248,0,0
244874436,81600574,17490,298767,447.852,9505130,50791.6,0.001499,0.170004,0.156319,0.204254
244864870,81600574,446,338120,281.806,10810300,33261.3,0.00083345,0.0983713,0.0957641,0.492087
244864026,81600574,218,1279000,750.332,39110400,80080.2,0.000586657,0.0626117,0.0584971,0.407844
244871548,81600574,16654,145342,167.569,4938590,17792.5,0.00115293,0.122418,0.182858,0.684624
244873605,81600574,17228,244783,229.659,5678390,26233.5,0.000938214,0.10717,0.10717,0.541819
244863909,81600574,177,104587,68.9768,2598940,7002.26,0.000659518,0.0669517,0.0721846,1.23104
244870175,81600574,16273,30978.8,152.2,838433,18889.6,0.00491304,0.609759,0,0
244871493,81600574,16636,847087,1928.22,18042100,212504,0.00227629,0.250865,0.18767,1.16703
244864947,81600574,478,935827,1270.7,33898000,139790,0.00135784,0.149376,0.15407,0.252665
244865453,81600574,637,7586550,7991.94,234914000,861100,0.00105343,0.113503,0.111348,0.827189
244869788,81600574,16172,3543900,4674.28,101004000,524884,0.00131897,0.148109,0.14772,0.591743
244868386,81600574,15828,5887880,4506.15,150624000,480193,0.000765325,0.0815561,0.0807891,0.940975
244866242,81600574,928,18065800,15039.8,646994000,1834130,0.000832501,0.101525,0.101857,1.8373
244867327,81600574,15599,2220040,2797.63,55818200,304882,0.00126017,0.137332,0.14316,1.41404
244866914,81600574,1101,1166340,4695.72,34716800,510324,0.00402604,0.437544,0.439164,0.880723
244870589,81600574,16402,829488,510.066,25562800,57480.7,0.000614916,0.0692966,0.0568213,0.570302
244874087,81600574,17422,563972,1253.9,15467400,136829,0.00222334,0.242617,0.238521,1.02277
244868493,81600574,15867,7186750,14147,200401000,1565350,0.00196848,0.217811,0.216656,0.885536
244868284,81600574,15803,1274040,2103.81,46065100,228518,0.00165129,0.179364,0.184046,0.281165
244867814,81600574,15697,543042,189.113,11387500,20652.7,0.000348248,0.0380315,0.0379357,0.411717
244867303,81600574,15589,3212980,3190.82,84349200,328063,0.000993105,0.102105,0.102048,0.819602
244866526,81600574,1049,3112240,2380.44,61949600,253033,0.000764864,0.0813026,0.0813026,0.882559
244874479,81600574,17515,31624.3,7.29705,746520,793.208,0.000230742,0.0250822,0,0
244867744,81600574,15676,271635,140.75,6372310,14044.6,0.000518157,0.051704,0.0518928,0.179625
244864470,81600574,313,92629700,186671,2796690000,23514400,0.00201524,0.253854,0.256053,2.17412
244866314,81600574,961,20525000,55131.6,486502000,6322050,0.00268607,0.308017,0.303496,1.40973
244867183,81600574,10707,238167,504.248,9369320,58218.8,0.00211721,0.244446,0.235089,0.434143
244866055,81600574,874,161605,309.079,3737320,36577.6,0.00191256,0.226339,0.226917,0.728688
244871992,81600574,16736,694981,1323.74,19760400,140335,0.00190472,0.201927,0.209843,0.514158
244865583,81600574,701,5642440,8192.49,167670000,877167,0.00145194,0.155459,0.152313,0.88991
244871890,81600574,16707,624608,756.467,18468000,75498.1,0.00121111,0.120873,0.124493,0.855026
244864991,81600574,491,960599,831.05,19967600,92080.4,0.000865137,0.0958573,0.0940925,1.11395
244869403,81600574,16041,3775470,4922.14,110113000,572454,0.00130372,0.151625,0.149664,0.592902
244872508,81600574,16862,139715,629.335,3506030,75207.4,0.00450442,0.538292,0.538044,0.32388
244875067,81600574,111220842,168120,648.219,6356570,70137.8,0.00385568,0.417188,0.4301,0.24111
244875167,81600574,112892269,100699,1142.25,3110010,157744,0.0113432,1.56649,1.31847,1.16437
244874501,81600574,17529,1186830,1435.33,29563600,151294,0.00120938,0.127477,0.125799,0.45234
244869551,81600574,16071,191516,345.534,5570210,40701.8,0.0018042,0.212524,0.197647,0.759876
244866128,81600574,905,34969,55.4646,1456870,6782.76,0.00158611,0.193965,0,0
244875170,81600574,112892283,61855.8,263.103,1924200,28777.2,0.00425349,0.46523,0.460853,0.424924
244869804,81600574,16180,173756,198.58,5330330,23583,0.00114287,0.135725,0.135601,0.286765
244869139,81600574,16011,3536710,15938.9,124358000,2009690,0.0045067,0.568236,0.565339,0.88139
244870739,81600574,16447,142063,80.7098,4505110,8301.84,0.000568127,0.0584377,0.059766,0.575685
244874956,81600574,111220752,250178,700.563,9195700,75412.2,0.00280026,0.301434,0.291231,0.517486
244870191,81600574,16279,34345,16.7162,798678,1763.16,0.000486715,0.0513368,0,0
244873998,81600574,17369,1066120,864.532,21824900,106011,0.000810914,0.0994366,0.0954562,0.563116
244874567,81600574,17569,344309,285.621,7519530,30307.3,0.000829546,0.0880235,0.0927094,0.733384
244866067,81600574,879,8288060,13881.3,278120000,1877390,0.00167486,0.226517,0.228713,1.29952
244866023,81600574,861,826424,2154.27,24315100,247830,0.00260673,0.299883,0.301738,0.649121
244869695,81600574,16136,2753530,3368.03,78970700,378571,0.00122317,0.137486,0.137018,0.825781
244870328,81600574,16332,3508260,3142.9,97333200,333464,0.000895857,0.0950512,0.0961427,0.789856
244874890,81600574,111220692,709373,545.638,18314100,58077.1,0.000769184,0.081871,0.0790711,0.739389
244868290,81600574,15804,736652,1158.92,26132500,124866,0.00157323,0.169505,0.175409,0.275012
244870193,81600574,16280,94319.7,41.859,2057480,4579.65,0.000443799,0.0485545,0.0540186,0.789743
244872913,81600574,17007,219114,164.65,6271680,16655.6,0.000751435,0.0760134,0.084449,0.751848
244869664,81600574,16122,2519880,2303.34,85279000,279211,0.000914065,0.110803,0.112815,0.809714
244865497,81600574,661,1236920,1084.87,23609300,113496,0.000877077,0.0917569,0.0870676,0.880613
244863727,81600574,111,524535,1756.99,16320900,191334,0.00334961,0.364769,0.364769,0.387586
244873471,81600574,17173,207357,72.3435,4337130,7664.72,0.000348883,0.0369638,0.0322062,0.681684
244864843,81600574,430,2245610,8905.66,83665600,1224620,0.00396582,0.54534,0.552603,0.932798
244865384,81600574,602,51596,124.29,1708900,12449.7,0.00240891,0.241292,0.222983,0.434255
244866279,81600574,942,4347900,13080.6,112133000,1387130,0.00300849,0.319033,0.319408,0.942001
244865951,81600574,795,17534200,24574.7,547071000,2741480,0.00140153,0.15635,0.165288,1.55505
244868858,81600574,15936,10088100,13960.8,222539000,1546430,0.00138388,0.153293,0.149133,1.45178
244874402,81600574,17478,4057310,4338.4,91847100,494742,0.00106928,0.121938,0.122645,1.05461
244870844,81600574,16480,471080,662.949,14156500,70027.4,0.0014073,0.148653,0.144592,0.696167
244872907,81600574,17001,107842,85.8333,3606680,9273.29,0.000795915,0.0859893,0.0640135,0.77231
244864231,81600574,232,833934,2675.93,23341500,299477,0.00320881,0.359114,0.357554,0.762395
244870255,81600574,16302,144772,1115.89,3736610,140730,0.00770791,0.972078,1.00927,0.69981
244871257,81600574,16565,498080,685.706,16101000,73635.9,0.0013767,0.147839,0.136938,0.89116
244863846,81600574,141,5253280,3188.15,123676000,335097,0.000606887,0.0637882,0.0638072,1.33416
244863930,81600574,186,1443920,3008,51980600,371965,0.00208323,0.257609,0.25863,1.22568
244871290,81600574,16574,278656,308.965,8445200,31193.3,0.00110877,0.111942,0.114533,0.865509
244875005,81600574,111220790,33856.3,71.052,1064840,7410.98,0.00209863,0.218895,0,0
244875181,81600574,124372444,34762.6,10.2593,764939,1069.46,0.000295126,0.0307647,0,0
244871338,81600574,16590,83424.2,750.782,2625360,101155,0.00899956,1.21253,1.49997,1.33319
244871577,81600574,16663,78706.3,88.2479,2894560,9107.66,0.00112123,0.115717,0.117707,0.479788
244873880,81600574,17315,1111330,1734.72,26181800,178723,0.00156094,0.160818,0.155332,0.850475
244874843,81600574,111220636,262027,308.805,8068390,32618,0.00117852,0.124483,0.126151,0.597265
244865739,81600574,712,139876,536.115,4145610,60403.4,0.00383279,0.431836,0.431836,0.371947
244867986,81600574,15765,2980580,3345.51,94844500,359333,0.00112244,0.120558,0.118725,0.825824
244865934,81600574,783,466699,2892.54,14818500,328010,0.00619787,0.702829,0.718172,0.702718
244874901,81600574,111220700,62387.5,69.8461,1955900,7081.16,0.00111955,0.113503,0.11974,0.793699
244864891,81600574,454,451063,301.862,14339800,35252.5,0.000669223,0.0781544,0.0793124,0.622262
244864510,81600574,327,518713,1167.87,14961900,129812,0.00225148,0.250258,0.247087,1.10975
244867021,81600574,1121,559504,287.718,7972450,28971.6,0.000514237,0.0517808,0.0517808,0.639437
244867141,81600574,10694,1363790,5129.75,40686300,690266,0.00376139,0.506138,0.506138,1.48337
244866370,81600574,985,21884100,40000.8,602483000,4843920,0.00182784,0.221344,0.21692,1.50687
244870375,81600574,16348,1573900,1689.84,43232100,175349,0.00107367,0.111411,0.114504,0.762163
244863842,81600574,139,244783,812.406,6298220,85075.2,0.00331888,0.347554,0.347554,0.360566
244864602,81600574,371,139876,567.514,3358660,61898.8,0.00405726,0.442526,0.442526,1.0961
244864462,81600574,308,649553,829.756,20257300,90780.6,0.00127743,0.139759,0.138088,0.700031
244869835,81600574,16197,429530,452.14,12329500,51985.5,0.00105264,0.121029,0.120745,0.500609
244869646,81600574,16115,13142500,12556,422039000,1507670,0.000955376,0.114717,0.113638,1.17989
244867983,81600574,15764,1009810,285.797,28367100,31158.8,0.00028302,0.0308561,0.0308725,0.465717
244864361,81600574,269,139876,392.458,3874070,42631.6,0.00280575,0.304781,0.304781,0.356985
244874868,81600574,111220668,68696,69.5876,2056670,6900.39,0.00101298,0.100448,0.100498,0.189142
244863611,81600574,74,104907,273.277,3007490,28740.6,0.00260495,0.273962,0.273962,0.179486
244865907,81600574,774,431690,388.212,16425400,48027,0.000899284,0.111253,0.114115,0.439918
244872660,81600574,16910,42598.5,59.3876,1007900,6568.95,0.00139412,0.154206,0,0
244872042,81600574,16775,428965,559.008,12882600,59606.6,0.00130316,0.138954,0.138337,0.511218
244863684,81600574,103,31560.2,19.017,839534,1978.57,0.000602561,0.0626918,0,0
244864513,81600574,328,1869450,4824.46,49484000,555162,0.00258068,0.296965,0.29539,0.756753
244865958,81600574,800,722299,2909.86,21386100,320695,0.00402861,0.443992,0.432442,0.756874
244873785,81600574,17284,624119,231.553,11428200,25803.1,0.000371008,0.0413432,0.041251,0.849851
244863405,81600574,26,6279270,5860.05,202951000,610129,0.000933237,0.0971655,0.0991092,1.02081
244869018,81600574,15974,4279280,24729.9,122829000,4099010,0.00577898,0.957873,0.981599,1.26354
244872105,81600574,16809,130981000,129825,3912260000,15110000,0.000991172,0.11536,0.11699,1.55168
244867885,81600574,15725,1076210,2133.14,19470800,262850,0.00198208,0.244236,0.244526,1.79221
244873653,81600574,17249,44016.2,16.5406,986805,1586.98,0.000375784,0.0360543,0,0
244873707,81600574,17277,2475950,1965.46,48139000,200783,0.000793819,0.0810933,0.0807606,0.960384
244869819,81600574,16192,1319420,6868.39,39007600,877547,0.00520561,0.665101,0.662681,1.25872
244864338,81600574,262,2966430,1896.29,76748500,224247,0.000639249,0.0755947,0.0768499,1.2534
244873661,81600574,17253,2068280,2232.04,36895300,226663,0.00107918,0.10959,0.11422,0.748266
244870202,81600574,16285,692064,1244.6,17189600,153133,0.00179839,0.22127,0.224087,1.54333
244864981,81600574,489,56075.1,52.9352,1815260,5748.59,0.000944005,0.102516,0.107457,0.0233734
244867214,81600574,10726,329379,178.857,12900300,21692,0.000543011,0.0658571,0.0705278,0.760739
244870666,81600574,16423,8261660,8644.18,262484000,930976,0.0010463,0.112686,0.110791,0.841199
244870332,81600574,16333,1934360,1453.06,54101100,158115,0.000751182,0.0817401,0.0807319,0.76304
244872006,81600574,16744,34648.4,10.4031,762347,1069.78,0.000300246,0.0308754,0,0
244865953,81600574,796,40893.5,102.551,1369230,10164.2,0.00250777,0.248553,0,0
244863507,81600574,56,8369090,10499.5,263972000,1106620,0.00125456,0.132228,0.131531,0.546018
244872010,81600574,16749,34648.4,10.4031,762347,1069.78,0.000300246,0.0308754,0,0
244865587,81600574,702,699380,1308.51,29265300,154807,0.00187096,0.221349,0.221349,0.352924
244870280,81600574,16315,918909,2123.27,28509500,221184,0.00231064,0.240702,0.246613,0.740982
244866117,81600574,902,349690,806.121,11045100,87314,0.00230525,0.24969,0.24969,0.20662
244869627,81600574,16109,1538640,3384.54,33295100,369271,0.0021997,0.239999,0.239999,0.973905
244869889,81600574,16224,162509,64.5583,3917620,6731.35,0.00039726,0.0414214,0.0429438,0.59527
244863595,81600574,67,166372,159.115,4972730,16756.8,0.000956384,0.100719,0.12408,1.12697
244870180,81600574,16274,140762,156.999,3185390,18491.9,0.00111535,0.13137,0.0533481,0.65341
244868461,81600574,15856,34919300,56970.3,1075620000,6366750,0.00163148,0.182328,0.179661,1.29471
244872492,81600574,16858,804810,669.715,21088500,72288.1,0.000832141,0.0898201,0.089598,0.460832
244863943,81600574,191,1146050,1912.59,32760800,219150,0.00166885,0.191222,0.192229,0.688152
244865319,81600574,577,1363110,4519.97,52643100,554073,0.00331592,0.406476,0.406453,0.471131
244864569,81600574,359,1786690,2503.25,56443900,258974,0.00140105,0.144947,0.149574,0.333885
244864313,81600574,255,530158,874.629,17079700,103274,0.00164975,0.194799,0.202638,0.515318
244871224,81600574,16554,44929.5,559.08,1793870,72264.9,0.0124435,1.60841,0,0
244865409,81600574,614,795155,1462.84,16555200,182301,0.00183969,0.229265,0.243215,0.582834
244870765,81600574,16456,179241,138.741,4791490,15575.7,0.000774043,0.0868981,0.0935757,1.35285
244869379,81600574,16035,26272000,40055.2,788148000,4867040,0.00152463,0.185256,0.184311,1.09233
244867749,81600574,15677,316459,218.272,7662530,22741.7,0.000689732,0.0718631,0.0719936,0.381043
244868874,81600574,15940,7741070,20290.8,206894000,2216580,0.00262119,0.28634,0.282919,0.748132
244865078,81600574,529,147295,218.1,4171760,21220.8,0.00148071,0.144071,0.14527,0.174996
244867928,81600574,15739,461954000,1008450,13677600000,120679000,0.00218302,0.261236,0.261404,1.38147
244866276,81600574,939,91279.5,42.9791,1737770,4388.55,0.000470852,0.0480781,0.0471868,0.4278
244867801,81600574,15693,1373930,812.517,31123500,85864.5,0.000591381,0.0624955,0.0721646,1.24101
244868276,81600574,15796,648669,778.093,18222800,83790,0.00119952,0.129172,0.130956,0.804053
244871587,81600574,16667,368206,359.202,13532500,38608.6,0.000975547,0.104856,0.106559,0.555305
244872742,81600574,16966,100494,47.1109,2397870,4640.55,0.000468796,0.0461776,0.0458715,0.594795
244865402,81600574,609,280681,130.499,6999380,15806.9,0.000464937,0.0563161,0.0580818,0.844462
244864786,81600574,403,2710730,3844.39,70235600,419497,0.00141821,0.154754,0.152795,0.836729
244871300,81600574,16579,579558,4187.21,18967300,543111,0.00722483,0.937112,0.988127,0.971852
244871970,81600574,16729,221548,148.137,6117590,15962.7,0.000668643,0.0720504,0.0598227,0.284272
244863369,81600574,19,172716,165.845,5835520,18948.6,0.000960219,0.109709,0.0823377,0.394909
244865437,81600574,630,1000720,1326.91,26298800,139969,0.00132596,0.139869,0.139144,0.811911
244873893,81600574,17321,547336,662.278,10855900,68284,0.00121,0.124757,0.136223,0.644789
244868513,81600574,15873,1258160,3293.69,34482100,355380,0.00261785,0.282459,0.282406,1.06432
244865357,81600574,591,403612,145.952,9117930,16267.5,0.000361614,0.0403047,0.0297748,1.02102
244867786,81600574,15687,1114000,130.629,15028700,14298.4,0.000117261,0.0128352,0.012834,1.36926
244864387,81600574,279,53736.6,44.0855,1628870,4857.11,0.000820401,0.0903874,0.0948439,0.306731
244872472,81600574,16853,25645.8,9.60818,588882,973.588,0.00037465,0.0379629,0,0
244864945,81600574,477,79756000,115647,2401700000,12881900,0.00145001,0.161516,0.160045,1.13203
244864716,81600574,394,3717120,3748.74,112693000,461660,0.00100851,0.124198,0.122596,0.59177
244864453,81600574,304,1574460,5617.65,56649100,684610,0.00356799,0.434823,0.434569,1.10931
244871306,81600574,16582,45565.1,55.2861,1270390,7408.71,0.00121334,0.162596,0.167878,0.444116
244871076,81600574,16536,1170380,1073.84,38131500,113625,0.000917521,0.0970843,0.0982412,0.939524
244867829,81600574,15701,378191,1714.23,8539010,209022,0.00453272,0.552688,0.548245,0.867164
244873837,81600574,17301,543338,653.114,14431400,69735.2,0.00120204,0.128346,0.12845,0.601726
244867153,81600574,10697,718047,3198.75,22212000,396586,0.0044548,0.552312,0.556478,0.767193
244873975,81600574,17356,104105,181.974,2818070,19741.4,0.00174798,0.18963,0.189956,0.204959
244865030,81600574,507,35970000,83722.2,1008390000,9866030,0.00232755,0.274285,0.278076,1.00217
244863412,81600574,27,209351,141.682,6202460,16189.2,0.000676766,0.0773304,0.0772789,0.421704
244863422,81600574,30,34899.8,4.96221,763049,502.683,0.000142184,0.0144036,0,0
244870945,81600574,16534,68772.8,27.6616,1653390,3008.67,0.000402217,0.0437479,0.0277503,0.660889
244870223,81600574,16293,194172,974.182,5311670,123463,0.00501711,0.635843,0.6417,0.667281
244871465,81600574,16628,337789,104.741,8733770,11149.6,0.00031008,0.0330075,0.0271474,0.453195
244865349,81600574,589,2950100,5908.2,83594600,716645,0.00200271,0.242922,0.257335,1.60789
244870938,81600574,16532,1907130,1920.13,59756200,203584,0.00100682,0.106749,0.106358,0.961982
244871585,81600574,16666,368206,359.202,13532500,38608.6,0.000975547,0.104856,0.106559,0.555305
244871382,81600574,16604,639173,946.596,19530800,96894.6,0.00148097,0.151594,0.147322,0.676465
244872987,81600574,17046,49479.4,41.0131,1185160,4135.91,0.000828893,0.0835886,0.0831986,0.105319
244865066,81600574,525,428681,1726.58,10811700,206492,0.00402766,0.48169,0.477063,1.0616
244870412,81600574,16364,1930460,4102,47229000,487779,0.00212488,0.252675,0.249019,1.59142
244874971,81600574,111220760,768500,529.544,18652500,52471.1,0.000689062,0.0682773,0.0702293,0.659273
244873084,81600574,17086,854358,1307.36,21939900,141005,0.00153023,0.165042,0.168288,1.10215
244863894,81600574,167,426832,4421.42,11080500,791828,0.0103587,1.85513,1.96347,0.819672
244868984,81600574,15963,543384,2211.85,18656800,334799,0.00407051,0.616137,0.633364,1.27607
244871571,81600574,16661,934862,850.067,33940000,91142.7,0.000909297,0.0974932,0.101425,0.645522
244872002,81600574,16741,252867,569.006,5153740,63744.5,0.00225022,0.252087,0.251042,0.867957
244874994,81600574,111220784,231899,785.847,8620990,85985.3,0.00338874,0.370787,0.380624,0.257721
244864201,81600574,226,1739530,3055.73,50712100,356005,0.00175664,0.204656,0.205615,1.6479
244863839,81600574,138,3313840,1830.83,99886700,192360,0.00055248,0.0580475,0.0556495,0.436104
244864043,81600574,224,660860,2083.07,19553700,251976,0.00315205,0.381284,0.379809,1.77407
244867759,81600574,15680,489434,809.555,9360030,102306,0.00165406,0.20903,0.219346,0.651221
244872841,81600574,16974,33808.2,68.1325,1223390,7189.3,0.00201527,0.21265,0,0
244864611,81600574,382,14963900,15974.5,428122000,1879370,0.00106753,0.125593,0.124331,1.39409
244865336,81600574,583,1884640,6765.78,57764200,751946,0.00358996,0.398987,0.400014,0.880996
244873013,81600574,17063,507995,294.702,9924220,32787.2,0.000580129,0.0645423,0.0636963,0.908653
244867635,81600574,15626,1444940,1409.82,33623300,159753,0.000975692,0.11056,0.100306,1.79265
244870693,81600574,16432,1735020,995.299,52988500,102441,0.000573654,0.0590431,0.0588449,0.368196
244870195,81600574,16281,94319.7,41.859,2057480,4579.65,0.000443799,0.0485545,0.0540186,0.789743
244865971,81600574,814,700057,1662.91,22163600,189333,0.00237539,0.270454,0.274535,0.469984
244866447,81600574,1014,1188020,834.318,33632000,95521,0.000702275,0.0804034,0.080377,0.639326
244867174,81600574,10704,1573160,1614.56,52903000,197843,0.00102631,0.125761,0.126154,0.718041
244873351,81600574,17134,514443,757.446,12678800,75654.7,0.00147236,0.147061,0.152785,0.522153
244873146,81600574,17122,62387.5,69.8461,1955900,7081.16,0.00111955,0.113503,0.11974,0.793699
244863604,81600574,71,63313.1,48.4144,1677520,4969.95,0.000764682,0.078498,0.07845,0.284072
244872282,81600574,16811,100294,326.278,3624960,40931.9,0.0032532,0.408118,0.405357,1.00898
244870584,81600574,16398,21497700,25445.9,697538000,2868290,0.00118366,0.133423,0.133757,0.900368
244865400,81600574,608,199239,454.984,5944480,46852.3,0.00228361,0.235156,0.261772,0.503523
244868270,81600574,15794,28173.7,13.7275,666131,1517.36,0.000487244,0.0538573,0,0
244868543,81600574,15881,244783,665.02,7238210,74938.1,0.00271677,0.306141,0.306141,0.844044
244866601,81600574,1067,389755,377.593,9134420,37562.2,0.000968796,0.0963737,0.0979101,0.378181
244874939,81600574,111220730,207357,72.3435,4337130,7664.72,0.000348883,0.0369638,0.0322062,0.681684
244865538,81600574,683,1310770,1924.36,47826700,222524,0.00146812,0.169766,0.168768,0.675886
244863995,81600574,210,132635,1067.51,2905450,144480,0.00804847,1.0893,1.10786,0.724744
244874857,81600574,111220658,1468040,1050.82,36810000,114783,0.000715801,0.0781882,0.0764288,0.854126
244874711,81600574,17581,1530180,990.516,35705200,105531,0.000647321,0.0689668,0.0707854,0.571564
244874570,81600574,17571,207679,163.796,5329650,17152,0.000788698,0.0825891,0.0834758,0.518165
244872383,81600574,16824,319425,459.317,10999800,54357.4,0.00143795,0.170173,0.172449,0.928336
244871443,81600574,16623,4592810,8177.61,118914000,880012,0.00178052,0.191606,0.179296,0.99475
244873463,81600574,17170,682572,419.946,15627600,42667.4,0.00061524,0.0625097,0.0597826,0.59244
244869420,81600574,16043,588654,684.267,16050200,79858.7,0.00116243,0.135663,0.134539,0.666018
244870932,81600574,16529,31772.8,16.4303,1081030,1777.15,0.00051712,0.0559331,0,0
244872093,81600574,16801,40224.7,57.8681,836864,6174.31,0.00143862,0.153496,0,0
244865526,81600574,674,33940.9,72.5582,1135480,7715.13,0.00213778,0.227311,0,0
244867203,81600574,10722,10450300,10028.9,365645000,1238940,0.000959675,0.118555,0.118214,1.79358
244869868,81600574,16215,3368950,3070.29,85107000,316129,0.000911349,0.093836,0.0926287,0.878137
244865060,81600574,523,1415290,1311.9,35899700,136929,0.000926946,0.0967502,0.0925378,0.960156
244869740,81600574,16154,854029,1352.54,26818200,158345,0.00158372,0.18541,0.195527,0.671501
244864591,81600574,366,400257,600.729,12962400,65003.8,0.00150086,0.162405,0.1788,0.65307
244864607,81600574,377,139876,284.229,4399000,30311.4,0.00203201,0.216702,0.216702,0.226418
244864544,81600574,343,277013000,374476,7386530000,44138900,0.00135183,0.159339,0.160308,2.20777
244868467,81600574,15858,2542180,1897.91,66107600,187880,0.00074657,0.0739053,0.0676025,0.631295
244873665,81600574,17257,1051240,1790.51,22162900,179447,0.00170323,0.1707,0.175597,0.415478
244871908,81600574,16711,164162,176.017,4106350,18505.1,0.00107221,0.112725,0.110825,0.568847
244864692,81600574,386,11735400,10878.7,273157000,1232820,0.000926998,0.105051,0.108349,1.31587
244864857,81600574,440,483937,587.168,12290000,58477.3,0.00121332,0.120837,0.145609,1.05322
244872990,81600574,17048,29411.8,22.3833,692694,2329.63,0.00076103,0.0792071,0,0
244863770,81600574,127,1091660,1900.42,37517200,202797,0.00174085,0.185768,0.193539,0.449923
244872690,81600574,16933,926673,1170.5,26140500,132223,0.00126312,0.142685,0.142946,0.879211
244865555,81600574,689,77030.4,319.897,2455520,36679.2,0.00415287,0.476165,0.478172,0.276289
244869051,81600574,15984,3451470,13890.9,104577000,1543620,0.00402464,0.447236,0.44285,0.899549
244874446,81600574,17498,71350,81.1602,2388140,8779.98,0.00113749,0.123055,0.12301,0.292606
244873623,81600574,17235,1266450,812.42,30592800,82863,0.000641494,0.0654293,0.0652702,0.718411
244866847,81600574,1094,479890,1160.2,17425100,140117,0.00241764,0.291978,0.287249,0.259719
244867836,81600574,15708,101587,10.4581,2332880,1092.32,0.000102947,0.0107525,0.0110893,0.814434
244872662,81600574,16915,62449900,59701.8,1751370000,6881080,0.000955995,0.110186,0.110054,1.43553
244872741,81600574,16964,161534,261.694,5670520,27977.5,0.00162006,0.173199,0.174319,0.245316
244874448,81600574,17499,34158.5,4.87541,435291,464.343,0.000142729,0.0135938,0,0
244869103,81600574,15999,1047420,4508.39,27546000,531523,0.00430429,0.50746,0.506902,1.34115
244873362,81600574,17139,441337,737.968,11472800,73696,0.00167212,0.166983,0.164653,0.427097
244866958,81600574,1110,270252,1349.91,7209660,165257,0.004995,0.611493,0.610025,0.996754
244867955,81600574,15755,2123420,713.049,57819900,76931.8,0.000335803,0.0362302,0.0366385,0.478906
244867902,81600574,15730,517120,642.972,8930250,71144.7,0.00124337,0.137579,0.138824,1.14301
244871424,81600574,16616,798014,1111.22,23054900,115210,0.00139248,0.144371,0.148256,0.975798
244874512,81600574,17536,504845,213.807,8349770,24392.6,0.00042351,0.0483169,0.0479973,0.876924
244864782,81600574,402,769318,1342.28,23925800,146854,0.00174477,0.190888,0.190888,0.269567
244871746,81600574,16677,777707,2456.09,24308900,320208,0.00315812,0.411733,0.366333,1.77967
244864532,81600574,337,4822400,6462.29,146729000,758992,0.00134006,0.157389,0.158087,0.619792
244865341,81600574,587,321743,192.994,9008750,20373.5,0.00059984,0.0633222,0.059888,1.31694
244868224,81600574,15781,2300420,2122.28,72253900,240937,0.000922564,0.104736,0.104559,0.954243
244873952,81600574,17345,450962,42.5116,8477070,4270.49,9.42687e-05,0.00946973,0.00948255,0.407015
244869141,81600574,16012,12536400,57099.8,463217000,6750430,0.00455473,0.538467,0.544334,0.930011
244864036,81600574,222,124736,56.6345,2983210,6055.21,0.000454033,0.048544,0.0504196,0.53523
244872712,81600574,16948,2263080,1797.32,63647200,213044,0.00079419,0.0941389,0.0940039,1.28536
244874916,81600574,111220718,349690,307.668,9135230,36693.1,0.000879831,0.10493,0.10493,0.62191
244866413,81600574,998,680809,848.54,17572700,87584.8,0.00124637,0.128648,0.128678,0.767344
244874926,81600574,111220722,223457,304.45,5825350,32044.4,0.00136245,0.143403,0.0820069,0.25497
244865427,81600574,625,3120620,17322.1,127938000,2090280,0.00555085,0.66983,0.666469,0.758568
244871831,81600574,16690,3205660,21300.3,104849000,3067540,0.00664461,0.956914,0.947197,1.27192
244872097,81600574,16802,31400.6,94.3877,897493,9770.67,0.00300592,0.311161,0,0
244868837,81600574,15932,4470670,13393,118784000,1445960,0.00299576,0.323432,0.323928,1.10224
244867626,81600574,15623,4256710,6125.89,92827000,778749,0.00143911,0.182946,0.186434,2.37397
244868552,81600574,15883,104907,117.479,2985710,13147.1,0.00111984,0.125322,0.125322,0.147866
244870585,81600574,16399,4306560,3760.97,129255000,428063,0.000873312,0.0993979,0.105565,1.25172
244871469,81600574,16629,24232.1,23.9402,678456,2536.01,0.000987951,0.104655,0,0
244865380,81600574,601,349690,662.145,10460500,71909.4,0.00189352,0.205638,0.205638,0.242192
244872291,81600574,16814,43172600,36824.6,1549260000,4509100,0.000852963,0.104444,0.107507,1.64583
244866886,81600574,1096,834930,1404.17,28805600,150091,0.00168179,0.179764,0.189086,0.500233
244870169,81600574,16271,141849,276.33,3298220,31591.3,0.00194806,0.222711,0.132246,0.880941
