id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244568910,80513996,16509,16905800,30796.9,468566000,3560820,0.00182168,0.210627,0.202579,1.0492
244567397,80513996,114,121144,486.37,2252630,64431,0.0040148,0.531854,0.501873,0.721157
244568689,80513996,16229,594240,260.647,14342800,26030.1,0.000438622,0.043804,0.043812,0.226687
244568621,80513996,16133,2719480,1713.36,83149700,214208,0.000630033,0.0787678,0.0777902,1.30166
244568099,80513996,1127,32493.6,26.2474,1159550,3092.07,0.000807772,0.0951594,0,0
244568790,80513996,16355,6365810,11683.8,160010000,1363170,0.0018354,0.21414,0.212705,0.684486
244569702,80513996,17556,221086,1160.78,5204170,141461,0.00525035,0.639846,0.602969,0.836955
244568240,80513996,15667,3628540,2838.73,63243700,327705,0.000782335,0.0903131,0.0926378,0.882988
244568430,80513996,15901,671951,309.976,15091300,31960,0.000461308,0.0475629,0.0494486,0.52453
244568058,80513996,1070,3788450,5277.57,151792000,709682,0.00139307,0.187328,0.181421,0.509135
244568113,80513996,10678,3720280,3167.59,97393400,386475,0.000851439,0.103883,0.105091,0.254109
244568395,80513996,15854,7147930,5746.62,200240000,1029020,0.000803956,0.14396,0.143363,1.95393
244568774,80513996,16335,2127900,1876.59,53828300,211101,0.000881894,0.0992059,0.101533,0.465334
244569779,80513996,111220720,104885,478.503,3410110,62651.4,0.00456217,0.597334,0.597338,0.334397
244569385,80513996,17140,523982,2975.53,12858100,360979,0.00567868,0.688915,0.689074,0.246823
244568402,80513996,15861,3379260,624.71,50894800,64288.2,0.000184866,0.0190243,0.0183007,0.879005
244568514,80513996,15999,867280,412.279,20977900,44002.5,0.00047537,0.0507362,0.0520667,0.559731
244568766,80513996,16326,279752,124.667,6548260,12551.9,0.000445634,0.0448679,0.0448679,0.339433
244569453,80513996,17233,209317,1045.79,5907380,131597,0.00499619,0.628697,0.629236,0.379055
244568101,80513996,1129,87048200,89405.1,2291380000,10346700,0.00102707,0.118862,0.119584,0.912295
244568385,80513996,15844,2496440,1021.92,66738500,111114,0.000409352,0.0445089,0.0459492,0.573067
244569259,80513996,16964,174845,658.855,5167650,90851.2,0.00376822,0.51961,0.51961,0.758173
244569047,80513996,16683,768424,1358.73,21762400,153540,0.0017682,0.199811,0.196507,0.352775
244568511,80513996,15996,397672,226.806,11499800,23811.2,0.000570335,0.0598765,0.0587923,0.156089
244569499,80513996,17292,6610760,53009.3,160070000,7356090,0.00801863,1.11275,1.07397,0.978902
244567553,80513996,330,30360.7,10.9637,819651,1179.62,0.000361114,0.0388536,0,0
244567677,80513996,513,104672,63.8728,3372120,6883.95,0.000610221,0.0657672,0.0657719,0.233305
244567791,80513996,675,172417,395.728,4720220,46185.5,0.00229518,0.267871,0.25857,0.484918
244568122,80513996,10687,2379990,2211.53,59699700,256990,0.000929218,0.107979,0.106919,0.469891
244569180,80513996,16857,796398,1871.38,21853500,255169,0.0023498,0.320404,0.317284,0.498134
244567598,80513996,401,288742,93.934,6818680,12034,0.000325321,0.0416774,0.041651,0.309095
244569732,80513996,17598,374039,620.089,4397540,78634.5,0.00165782,0.210231,0.208087,1.41317
244568864,80513996,16443,925810,931.286,30444600,117867,0.00100591,0.127313,0.119624,1.12289
244568986,80513996,16609,139876,214.237,3791880,23563.4,0.00153162,0.168459,0.168459,0.171916
244569423,80513996,17193,192887,492.029,3493000,58660.8,0.00255086,0.30412,0.298056,0.62129
244567566,80513996,350,69662.6,255.121,1888160,31964.4,0.00366224,0.458846,0.458929,0.0667936
244568605,80513996,16111,509058,802.979,17531500,91673.1,0.00157738,0.180084,0.174233,0.425232
244567620,80513996,434,2146510,1619.28,64256600,188359,0.000754378,0.0877512,0.0872444,0.374663
244568586,80513996,16089,31620,58.794,1121040,6976.83,0.00185939,0.220646,0,0
244569220,80513996,16905,34969,111.911,760865,12534,0.0032003,0.358432,0,0
244569386,80513996,17141,99231.1,234.97,1395210,27167.8,0.00236791,0.273783,0.271842,0.258538
244567368,80513996,69,622986,2480.94,13692000,301208,0.00398234,0.483492,0.496264,0.485243
244569552,80513996,17361,1189030,4686.22,37946400,563294,0.00394122,0.473743,0.498843,0.419007
244567692,80513996,536,2897710,1342.57,70316500,144104,0.00046332,0.0497305,0.0511047,0.556568
244567786,80513996,669,21904300,7351.94,594212000,935019,0.000335639,0.0426866,0.041487,0.721259
244569790,80513996,111220754,209317,1045.79,5907380,131597,0.00499619,0.628697,0.629236,0.379055
244569303,80513996,17029,102183,199.267,2411610,22753,0.0019501,0.222669,0.222656,0.279934
244567612,80513996,423,1367150,1215.81,39537700,175255,0.000889304,0.12819,0.134895,2.3942
244568272,80513996,15698,208706,205.287,3921390,21034.4,0.000983621,0.100785,0.100787,0.387276
244568841,80513996,16418,764050,1390.71,24933800,172812,0.00182018,0.226179,0.225734,0.645614
244568723,80513996,16269,384267,623.796,8956110,66277.3,0.00162334,0.172477,0.172494,0.240709
244569071,80513996,16709,768673,1505.45,19701000,184501,0.0019585,0.240025,0.234767,0.770969
244569828,80513996,111220872,209749,868.341,6502020,103050,0.0041399,0.491303,0.491333,0.439507
244569588,80513996,17407,2269100,11388.7,48408100,1366010,0.00501903,0.602007,0.59909,0.349952
244567893,80513996,819,209493,212.313,7267020,23783.3,0.00101346,0.113528,0.113518,0.255684
244567993,80513996,973,98656.1,43.596,3856710,5271.43,0.000441899,0.0534323,0.0534388,0.173805
244568326,80513996,15776,5245350,2213.06,142047000,252704,0.000421909,0.0481769,0.0481769,0.540891
244567927,80513996,869,46614.5,21.5966,1745320,2744.65,0.000463301,0.0588796,0.0606594,0.231792
244569205,80513996,16886,222697,431.726,5420590,49773.2,0.00193862,0.223502,0.23747,0.351176
244568750,80513996,16300,34969,52.1223,863240,5754.9,0.00149053,0.164571,0,0
244569096,80513996,16737,454597,4835.74,11825400,598014,0.0106374,1.31548,1.31548,0.127376
244568890,80513996,16474,555904,395.314,14330400,43232.9,0.000711121,0.0777705,0.077777,0.296584
244567945,80513996,898,1608560,4460.03,44588300,561775,0.00277268,0.34924,0.349243,0.682237
244567799,80513996,687,4780760,5786.94,158510000,657161,0.00121046,0.13746,0.135956,0.387849
244568419,80513996,15880,289027,310.096,7697370,35728.3,0.0010729,0.123616,0.118796,0.377161
244569758,80513996,111220650,102183,199.267,2411610,22753,0.0019501,0.222669,0.222656,0.279934
244569150,80513996,16811,104907,214.796,2872430,28946.9,0.00204749,0.275929,0.275929,0.475359
244569322,80513996,17054,1703560,7506.6,41289600,966487,0.00440641,0.567333,0.54746,0.534091
244568673,80513996,16200,244783,211.224,6265960,22625.3,0.000862904,0.0924301,0.0924301,0.431811
244568980,80513996,16602,833384,1043.31,22606800,115714,0.00125189,0.138848,0.137067,0.35998
244569010,80513996,16638,311226,1432.66,8320170,175621,0.00460328,0.564287,0.50577,0.69054
244568221,80513996,15626,1920720,977.655,39906100,104237,0.000509006,0.0542701,0.0547733,0.748504
244569247,80513996,16948,2338600,2309.87,57932300,284952,0.000987715,0.121847,0.123045,0.651601
244569129,80513996,16783,345981,622.671,8423890,72484.6,0.00179973,0.209505,0.202903,0.404024
244569329,80513996,17066,2199330,9105.32,52351800,1095230,0.00414004,0.497983,0.497974,0.549135
244568705,80513996,16251,104895,75.7236,2353030,7723.34,0.000721901,0.0736295,0.0736281,0.343509
244567984,80513996,961,17311500,12222.5,399865000,1323120,0.000706032,0.0764304,0.076207,0.75605
244569398,80513996,17158,4263700,16443.9,96812300,2031890,0.00385672,0.476554,0.479514,0.627305
244569786,80513996,111220746,234215,593.489,5217260,69903.3,0.00253395,0.298458,0.298754,0.396639
244567431,80513996,165,2552740,9326.9,57154200,1045420,0.00365368,0.40953,0.40953,0.473828
244569553,80513996,17363,1189030,4686.22,37946400,563294,0.00394122,0.473743,0.498843,0.419007
244569571,80513996,17386,850984,3870.25,16535600,535298,0.00454797,0.629034,0.615947,1.05076
244568922,80513996,16532,2250070,1676.19,69177900,188408,0.000744953,0.0837343,0.0787803,0.596467
244568337,80513996,15789,244783,75.1153,6880990,9331.24,0.000306865,0.0381204,0.0381204,0.335682
244569501,80513996,17295,68660.7,185.196,1628610,20997.6,0.00269726,0.305816,0.304984,0.375671
244568439,80513996,15910,2252150,1950.11,65656400,228088,0.000865886,0.101275,0.0999683,0.42892
244567956,80513996,914,34969,12.762,871578,1334.35,0.000364952,0.0381582,0,0
244568125,80513996,10692,1246060,1737.06,27819100,197632,0.00139404,0.158605,0.155644,0.404497
244568329,80513996,15779,314721,106.62,7657410,12337.3,0.000338775,0.0392007,0.0392007,0.346436
244568473,80513996,15949,2535770,1104.77,54683700,113894,0.000435674,0.0449148,0.0471208,0.497486
244568596,80513996,16099,95325,33.1693,2417990,4167.8,0.00034796,0.043722,0.0435123,0.0972734
244569281,80513996,16996,3636020,8661.64,82656400,948200,0.00238218,0.26078,0.2608,0.574643
244569574,80513996,17389,402911,964.298,4963960,134591,0.00239333,0.334048,0.333153,0.402447
244567350,80513996,42,139751,300.041,3837830,33784,0.00214697,0.241744,0.241852,0.535701
244567551,80513996,328,1811120,1648.07,45832300,183275,0.000909972,0.101194,0.103581,0.730901
244568842,80513996,16419,2334240,2536.77,72059600,327967,0.00108676,0.140502,0.140321,0.783251
244568227,80513996,15632,371338,336.714,7881180,36111.3,0.000906759,0.0972465,0.0940674,0.464155
244568202,80513996,15605,489136,364.055,12716100,39750.7,0.000744282,0.0812672,0.0813171,0.517699
244568914,80513996,16520,3634200,3298.46,109699000,367666,0.000907615,0.101168,0.0953223,0.590931
244568091,80513996,1114,251654,110.144,10621900,13380.2,0.000437679,0.0531693,0.0519853,0.554175
244568909,80513996,16501,174845,219.815,3829090,23048.8,0.0012572,0.131824,0.131824,0.324869
244569108,80513996,16754,2699440,5670.74,68443100,724380,0.00210071,0.268345,0.261598,0.594655
244569181,80513996,16858,796398,1871.38,21853500,255169,0.0023498,0.320404,0.317284,0.498134
244567700,80513996,551,478085,286.886,12895200,32313.1,0.000600072,0.0675886,0.0692814,0.437992
244568321,80513996,15770,2727580,1837.19,77460900,202959,0.00067356,0.07441,0.0744099,0.756583
244568700,80513996,16244,376563,256.348,9395360,27637.1,0.000680758,0.0733928,0.0757036,0.388791
244568276,80513996,15702,173631,166.309,3113270,17112.5,0.000957834,0.0985571,0.0986556,0.28004
244567665,80513996,498,908943,339.972,27170000,42847.6,0.000374029,0.0471401,0.0471416,0.554315
244569100,80513996,16741,320462,978.745,7612860,120617,0.00305416,0.376385,0.373002,0.496857
244568390,80513996,15849,1527470,496.151,34058200,52768.8,0.00032482,0.0345466,0.0346916,0.506547
244568426,80513996,15895,2493230,823.323,54483600,83748.3,0.000330224,0.0335903,0.0349241,0.529148
244567753,80513996,625,2984070,2049.45,102327000,249131,0.000686797,0.083487,0.0836535,0.462531
244567981,80513996,955,981974,6116.7,19316300,746766,0.00622898,0.760474,0.713754,0.65085
244569827,80513996,111220870,243911,828.621,5756030,99293.1,0.00339722,0.407087,0.407448,0.34231
244568049,80513996,1059,69938,51.7282,2117970,5656.69,0.00073963,0.0808814,0.0808815,0.172017
244568089,80513996,1113,174845,169.957,5312960,21829.4,0.000972045,0.12485,0.12485,0.585902
244569764,80513996,111220668,69938,201.737,1987280,26377,0.00288451,0.377148,0.377148,0.226037
244568291,80513996,15722,1293030,1954.65,23503800,202709,0.00151168,0.15677,0.156758,0.548923
244567771,80513996,649,173159,86.0063,5526020,11256.2,0.000496689,0.0650047,0.0596153,0.573124
244568888,80513996,16472,1353790,1999.88,38604900,237164,0.00147725,0.175185,0.179441,0.549656
244569663,80513996,17504,34969,328.299,1085900,44077.2,0.00938829,1.26046,0,0
244569788,80513996,111220752,349399,1576.4,11456800,197058,0.00451174,0.563989,0.564271,0.330298
244567509,80513996,269,194164,70.8417,6596710,8820.55,0.000364855,0.0454284,0.046079,0.257727
244567568,80513996,353,1332840,2341.78,52202700,279905,0.00175699,0.210007,0.198041,0.523351
244568912,80513996,16511,34969,63.156,847175,7379.8,0.00180606,0.211038,0,0
244567522,80513996,288,1375470,2353.73,46578600,286928,0.00171122,0.208603,0.203036,0.678155
244568798,80513996,16366,1275480,2194.43,30046500,266514,0.00172047,0.208952,0.207583,0.558778
244569616,80513996,17445,559913,3248.08,11129300,409772,0.00580105,0.73185,0.707297,0.493915
244567386,80513996,99,1150330,3056.07,24142300,354693,0.00265668,0.308339,0.307256,0.383089
244568816,80513996,16393,524535,843.005,16148300,103275,0.00160715,0.196889,0.196889,0.227547
244567465,80513996,212,10992800,11022.9,244324000,1298710,0.00100273,0.118141,0.113645,0.704558
244567817,80513996,712,117790,128.286,4370340,14774.7,0.0010891,0.125432,0.121202,0.295282
244567686,80513996,528,94999700,98257.5,2535850000,12100300,0.00103429,0.127372,0.128016,0.630837
244569785,80513996,111220734,465925,2056.35,10591700,261081,0.00441348,0.56035,0.552082,0.44225
244567999,80513996,980,174825,269.824,4211720,27885.5,0.00154339,0.159505,0.159504,0.0505071
244567563,80513996,345,5770580,4561.65,171763000,535823,0.000790502,0.0928544,0.0898433,0.729614
244569264,80513996,16971,662536,4275.17,19602900,610192,0.00645273,0.920994,0.921792,0.656341
244568857,80513996,16435,1210520,763.372,39296500,91353.8,0.000630614,0.0754665,0.0695321,0.766214
244567951,80513996,906,456204,348.517,15084200,40705,0.00076395,0.0892252,0.0841595,0.497971
244568088,80513996,1111,2476420,1612.67,77609500,196872,0.000651211,0.0794986,0.0790037,0.612515
244568149,80513996,10726,313473,171.098,8744660,20353.1,0.000545816,0.064928,0.0648866,0.284613
244568129,80513996,10696,367713,386.229,9179840,43168.9,0.00105036,0.117398,0.112432,0.533477
244568386,80513996,15845,3372050,858.045,64193800,92325.7,0.000254458,0.0273797,0.0272326,0.641783
244568665,80513996,16192,1155990,1343.24,29173900,154946,0.00116198,0.134038,0.132521,0.346896
244568801,80513996,16376,40936000,51206.4,1219930000,6181090,0.00125089,0.150994,0.150013,0.933107
244569666,80513996,17507,1390550,6928.95,31264300,824297,0.00498289,0.592786,0.58079,0.565315
244569024,80513996,16657,69938,59.5467,1844800,6681.46,0.000851421,0.095534,0.095534,0.119855
244567467,80513996,215,1855520,1457.48,59997600,163815,0.000785481,0.0882853,0.0856867,0.521706
244568234,80513996,15659,1150980,498.975,21420200,56292.4,0.00043352,0.0489081,0.0495973,0.55728
244567583,80513996,375,26668600,21078,804641000,2997740,0.000790367,0.112407,0.110125,2.1872
244568757,80513996,16314,1084040,503.439,29407100,62139.8,0.00046441,0.0573225,0.0573225,0.72116
244567958,80513996,918,3016020,3239.31,90939100,358683,0.00107404,0.118926,0.113841,0.60732
244568408,80513996,15867,7282200,3773.64,181384000,430607,0.000518201,0.0591314,0.0599215,0.717018
244569045,80513996,16681,1597930,3018.94,44526900,343196,0.00188929,0.214776,0.21252,0.417728
244567585,80513996,378,2379340,5934.44,89238500,703009,0.00249416,0.295464,0.284232,0.458206
244569819,80513996,111220842,209814,408.88,7004070,49281.7,0.00194878,0.234883,0.234883,0.206363
244567936,80513996,882,841421,800.166,28947300,93808.8,0.000950969,0.111488,0.110171,0.331999
244568555,80513996,16051,131368,49.0126,4060900,5809.21,0.000373095,0.044221,0.0446452,0.997869
244569811,80513996,111220816,314721,978.254,10966000,116788,0.00310832,0.371085,0.371085,0.245305
244569266,80513996,16973,69938,139.72,1840200,16596.7,0.00199777,0.237305,0.237305,0.184086
244569791,80513996,111220756,856975,3716.77,23652600,450796,0.00433708,0.526031,0.533432,0.462447
244569496,80513996,17289,26323.4,4.1387,271494,414.607,0.000157225,0.0157505,0,0
244568781,80513996,16342,137023,73.6798,3522510,9309.35,0.000537718,0.0679401,0.068077,0.196955
244569705,80513996,17560,69938,643.085,1892800,82755.1,0.00919507,1.18326,1.18326,0.598499
244568073,80513996,1090,355323,1146.88,14985400,138690,0.00322771,0.390321,0.385685,0.217219
244568217,80513996,15622,14120600,11705.5,250414000,1282790,0.000828962,0.0908452,0.0908595,0.922219
244569053,80513996,16689,908294,1207.43,28913900,146381,0.00132934,0.16116,0.156853,0.669821
244568032,80513996,1034,1084040,698.371,28390300,74967.5,0.000644231,0.0691557,0.0691557,0.449171
244569654,80513996,17493,279752,952.287,7556850,109158,0.00340404,0.390194,0.390194,0.306415
244569824,80513996,111220856,796958,3112.79,18333200,407867,0.00390584,0.511779,0.499915,0.516183
244569169,80513996,16844,1552260,4932.16,41840100,680993,0.0031774,0.438711,0.429997,0.441868
244569292,80513996,17010,104907,248.044,2363510,27101.9,0.00236442,0.258342,0.258342,0.379413
244567962,80513996,927,104442,68.8507,3463660,7580.94,0.000659227,0.0725855,0.072579,0.339666
244567650,80513996,478,1004540,972.505,34688000,110192,0.000968114,0.109694,0.112339,0.356963
244569250,80513996,16952,601364,3027.65,16237600,424949,0.00503463,0.706642,0.674649,0.842185
244568799,80513996,16367,244783,282.219,5599160,29382.4,0.00115294,0.120035,0.120035,0.299185
244567439,80513996,178,888683,498.523,21450800,58721.3,0.000560968,0.0660768,0.0662771,0.229902
244567591,80513996,390,101547,121.723,1789740,12946,0.00119869,0.127488,0.127461,0.240541
244568255,80513996,15682,102611,23.6344,950465,2681.8,0.000230329,0.0261356,0.0260266,0.77787
244568704,80513996,16250,1589650,1345.98,36239800,146380,0.000846719,0.0920835,0.0923405,0.458348
244567621,80513996,435,116401,48.0306,2585930,4786.39,0.000412629,0.0411197,0.0416941,0.106505
244568216,80513996,15621,34802.4,47.4751,661436,5280.04,0.00136413,0.151715,0,0
244568523,80513996,16011,3911410,1902.09,102903000,226735,0.000486293,0.0579676,0.055645,0.851392
244569689,80513996,17536,545811,1615.69,10575400,188773,0.00296017,0.345859,0.346298,0.762558
244569751,80513996,111220574,63558.9,21.1931,1504460,2220.7,0.00033344,0.0349392,0.0346691,0.186081
244567432,80513996,167,589299,524.066,16363100,58160.2,0.000889303,0.0986939,0.0960195,0.398272
244567864,80513996,777,311899,129.878,6634290,13625.4,0.00041641,0.0436854,0.0437136,0.207235
244568265,80513996,15693,1654400,1338.43,31103300,139000,0.000809014,0.0840183,0.0751907,0.606125
244569644,80513996,17481,558567,2078.1,15555900,247678,0.00372041,0.443417,0.441412,0.360865
244567520,80513996,286,330012,119.821,6053000,13210.6,0.000363082,0.0400308,0.0402309,0.566227
244568169,80513996,15568,23350900,18005.4,471203000,1965330,0.000771079,0.0841651,0.0843873,0.85672
244569332,80513996,17070,104907,407.149,3268060,48977.9,0.00388104,0.46687,0.46687,0.130459
244568817,80513996,16394,524535,843.005,16148300,103275,0.00160715,0.196889,0.196889,0.227547
244569482,80513996,17272,838668,4605.13,18200200,583753,0.005491,0.696048,0.695815,0.427275
244569472,80513996,17259,94987.6,90.54,1107890,10065.6,0.000953177,0.105968,0.10602,0.26471
244568632,80513996,16143,2441400,2296.91,70819600,334380,0.000940814,0.136962,0.138545,1.85158
244567626,80513996,442,1465870,843.974,38213100,98071.2,0.000575751,0.0669032,0.0668813,0.412817
244568294,80513996,15726,139770,134.035,2670580,13464.1,0.00095897,0.0963304,0.0963244,0.164395
244567609,80513996,416,343789,210.804,7474500,23967.5,0.00061318,0.0697158,0.0679443,0.448601
244568127,80513996,10694,1239050,1219.67,31045500,138720,0.000984356,0.111957,0.110344,0.476188
244567403,80513996,123,305929,1188.52,8009110,147464,0.00388495,0.482019,0.492955,0.369784
244568307,80513996,15752,10979500,6933.77,299016000,778216,0.000631518,0.0708788,0.070883,0.719962
244568928,80513996,16538,727148,373.04,22183800,42652.1,0.000513018,0.0586567,0.0565568,0.440046
244567965,80513996,930,1853060,2048.48,60259400,243049,0.00110546,0.131161,0.131161,0.700113
244569279,80513996,16993,33897.2,52.3391,597221,6041.33,0.00154406,0.178225,0,0
244567502,80513996,259,201923,172.606,4003450,17855.6,0.000854812,0.0884279,0.0861458,0.28716
244567335,80513996,17,2148550,3068.68,66219100,349692,0.00142826,0.162757,0.162132,0.235783
244568057,80513996,1069,59114.4,41.3136,619758,5684.2,0.000698876,0.096156,0.0961781,0.293872
244567674,80513996,510,263059,340.188,8535930,41654.9,0.0012932,0.158348,0.157549,0.220345
244568929,80513996,16539,1314970,1578.19,38087700,174107,0.00120018,0.132404,0.125156,0.483093
244567618,80513996,431,414953,552.392,12436500,83716.4,0.00133122,0.201749,0.202664,2.55896
244569298,80513996,17022,34969,116.554,838142,12330.8,0.00333306,0.352621,0,0
244567358,80513996,55,384659,96.1621,8298290,9598.02,0.000249993,0.024952,0.024952,0.265962
244568447,80513996,15919,7706800,5885.36,185680000,637772,0.000763659,0.0827544,0.0817927,0.461897
244569330,80513996,17068,2199330,9105.32,52351800,1095230,0.00414004,0.497983,0.497974,0.549135
244569506,80513996,17301,569712,2110.99,15173700,254934,0.00370537,0.447479,0.471228,0.470343
244569554,80513996,17364,874308,3707.97,26980400,446506,0.00424104,0.510696,0.539908,0.408347
244567705,80513996,560,134884,373.133,3328400,43389.8,0.00276632,0.321682,0.324345,0.324659
244569484,80513996,17274,102383,291.714,1600210,33895.1,0.00284924,0.331061,0.331128,0.248452
244569589,80513996,17409,384659,1376.73,8125310,159050,0.00357909,0.413482,0.413482,0.187773
244568630,80513996,16141,9243760,7217.7,271300000,1019830,0.000780818,0.110327,0.10904,2.04636
244567800,80513996,688,362020000,272312,10016400000,32393700,0.000752201,0.0894805,0.0878609,1.13257
244568666,80513996,16193,923996,855.324,24846000,96539.1,0.00092568,0.10448,0.103454,0.306857
244569771,80513996,111220692,712017,4145.23,20122400,519329,0.00582182,0.729377,0.743741,0.483125
244567860,80513996,772,1503670,1102.28,51373700,123618,0.000733063,0.0822108,0.0822108,0.581698
244568224,80513996,15629,794273,379.708,17509900,40321.2,0.000478058,0.050765,0.0506975,0.44626
244568635,80513996,16147,69938,32.6826,2046320,3549.53,0.000467308,0.0507525,0.0507525,0.431399
244567683,80513996,524,244783,219.966,7385240,25036.1,0.000898617,0.102279,0.102279,0.549913
244567717,80513996,578,593997,233.014,17494200,31407.2,0.000392281,0.0528744,0.052843,0.658177
244568285,80513996,15716,69624.8,59.4581,1229990,6014.32,0.000853978,0.0863818,0.0862025,0.672026
244567396,80513996,113,1386020,170.505,18017000,19105,0.000123018,0.0137841,0.0143462,0.730823
244567787,80513996,670,2578910,767.431,46337600,96615.1,0.00029758,0.0374636,0.0387054,0.896913
244569640,80513996,17474,312023,573.399,5526770,66225,0.00183768,0.212244,0.212697,0.715886
244567327,80513996,2,360928,382.866,10369500,42685.5,0.00106078,0.118266,0.118791,0.218747
244567684,80513996,525,489566,710.019,12060300,77141.6,0.0014503,0.157571,0.157571,0.374751
244567758,80513996,631,5074400,1771.34,109934000,185926,0.000349075,0.03664,0.0374412,0.604599
244568396,80513996,15855,7147930,5746.62,200240000,1029020,0.000803956,0.14396,0.143363,1.95393
244568889,80513996,16473,1353790,1999.88,38604900,237164,0.00147725,0.175185,0.179441,0.549656
244568347,80513996,15797,2743360,1378.05,86701700,163434,0.000502323,0.0595743,0.0597164,0.79941
244569304,80513996,17030,501155,1276.67,11420700,144026,0.00254746,0.287389,0.289362,0.30053
244569438,80513996,17215,209814,630.791,3975060,73337.3,0.00300643,0.349535,0.349535,0.172618
244567394,80513996,111,290195,606.885,10548600,71609,0.0020913,0.246761,0.241822,0.244913
244567710,80513996,567,466020000,328200,12886700000,39192100,0.000704262,0.0840996,0.0828977,1.18873
244568274,80513996,15700,32806.5,9.82149,430436,962.658,0.000299377,0.0293435,0,0
244568188,80513996,15591,238648,132.307,4811810,13990.8,0.000554401,0.0586249,0.0588305,0.537801
244568958,80513996,16578,2779740,3070.4,79963700,339985,0.00110456,0.122308,0.121732,0.362355
244568823,80513996,16401,559504,350.951,17013300,36917.6,0.000627253,0.0659828,0.0659828,0.177827
244569733,80513996,17603,33751.2,59.6167,453502,7618.97,0.00176636,0.225739,0,0
244569722,80513996,17586,244273,1514.51,4351800,202055,0.00620007,0.827169,0.826018,0.867796
244567484,80513996,236,1746140,1387.82,48583400,160349,0.000794794,0.0918303,0.0912875,0.382091
244569082,80513996,16721,1323830,2029.8,33978200,229230,0.00153328,0.173157,0.173003,0.354469
244567632,80513996,451,312786,127.206,7888490,13255.8,0.000406686,0.0423797,0.0428677,0.181884
244567541,80513996,315,196435000,140748,5592730000,16706800,0.000716515,0.0850501,0.0836838,0.919789
244568071,80513996,1088,332839,247.206,9132260,27004.5,0.000742719,0.0811338,0.0808216,0.243249
244568397,80513996,15856,34963300,16945,1004090000,1978700,0.000484651,0.0565936,0.0563454,1.0101
244568639,80513996,16154,1119010,730.236,30882200,76446.4,0.000652574,0.0683162,0.0683162,0.351986
244569511,80513996,17307,727681,1848.54,14103500,223061,0.00254031,0.306536,0.342878,0.765797
244568115,80513996,10681,2876630,2280.31,66224500,293265,0.000792701,0.101947,0.105327,0.466487
244569136,80513996,16791,1212240,5383.86,30690500,648911,0.00444124,0.535298,0.523778,0.635054
244569604,80513996,17430,757669,2041.58,20077200,237946,0.00269456,0.31405,0.313612,0.28932
244569445,80513996,17223,5505640,22348.2,132682000,2790830,0.00405914,0.506904,0.5041,0.652418
244567556,80513996,334,1607670,632.038,34972000,67548.5,0.000393139,0.0420164,0.0422138,0.245303
244568349,80513996,15803,1741130,561.134,58149000,62635.4,0.000322281,0.035974,0.0359307,0.377664
244568833,80513996,16410,69938,64.5382,2110650,6848.15,0.000922791,0.0979174,0.0979174,0.0334053
244568016,80513996,1007,10118200,8971.76,244974000,1102800,0.000886693,0.108991,0.110563,0.307938
244569518,80513996,17315,1391380,20399.2,34927900,2958080,0.0146611,2.126,2.07614,0.556268
244567507,80513996,267,104907,70.3686,3286750,7422.19,0.000670771,0.0707501,0.0707501,0.372034
244567639,80513996,461,409647,288.999,12431900,32735.7,0.000705484,0.0799119,0.0818642,0.351825
244568336,80513996,15788,244783,75.1153,6880990,9331.24,0.000306865,0.0381204,0.0381204,0.335682
244568143,80513996,10713,4278790,5064.43,125934000,638803,0.00118361,0.149295,0.152614,0.563073
244567413,80513996,137,979132,4056.07,21975500,462517,0.00414252,0.472375,0.472375,0.818335
244567536,80513996,308,716759,415.779,23027200,49342,0.000580082,0.0688405,0.0675648,0.585777
244568414,80513996,15874,463595,291.411,12397600,33240.3,0.00062859,0.071701,0.0749789,0.527654
244569242,80513996,16936,85017,275.343,2193460,33982.5,0.00323869,0.399714,0.41147,0.390512
244569255,80513996,16958,454602,2321.92,13137500,306985,0.00510759,0.675282,0.689204,0.331036
244567344,80513996,33,2004690,732.315,57610000,93687.3,0.000365302,0.0467342,0.0462182,0.728233
244568780,80513996,16341,991451,828.91,24106600,95014.8,0.000836057,0.095834,0.0960292,0.406695
244569212,80513996,16895,369170,1047.19,8236480,126564,0.0028366,0.342835,0.340192,0.497348
244567414,80513996,138,3648080,2628.75,116418000,332061,0.000720586,0.0910237,0.0846798,1.33453
244567616,80513996,429,1295470,4982.33,30172700,612755,0.00384596,0.472997,0.485385,0.409734
244569348,80513996,17090,139876,934.874,3087310,101647,0.00668359,0.726695,0.726695,0.203286
244568340,80513996,15791,209814,59.778,6061890,7073.35,0.000284909,0.0337125,0.0337125,0.171131
244568400,80513996,15859,706006,266.371,15466400,29479.3,0.000377292,0.041755,0.0417791,0.375905
244569707,80513996,17563,442242,1897.87,9838030,220448,0.00429147,0.498478,0.488102,0.381649
244567848,80513996,754,8107590,1990.8,143501000,225500,0.000245548,0.0278135,0.0266762,1.04877
244569290,80513996,17008,839256,1803.11,18446700,197379,0.00214847,0.235183,0.235183,0.62415
244568212,80513996,15617,850974,495.729,19584600,53470.4,0.000582543,0.0628344,0.062786,0.537898
244569256,80513996,16959,885977,3810.33,24180500,519131,0.00430071,0.585942,0.5855,0.584695
