id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249432679,79913318,28,1070890,10595.2,26945300,1246360,0.00989383,1.16385,1.1622,0.258562
249437099,79913318,16002,55391600,107245,1064240000,12646800,0.00193612,0.228316,0.226329,0.744274
249436246,79913318,15666,10054000,18519.9,130034000,1987360,0.00184204,0.197668,0.19742,1.11233
249438407,79913318,16631,3604470,11325.4,70481400,1310060,0.00314204,0.363454,0.364372,0.422977
249437118,79913318,16016,58348000,93800.4,1210700000,10958200,0.0016076,0.187808,0.187352,0.757471
249436467,79913318,15734,209814,141.581,2471950,14658.2,0.000674794,0.0698628,0.0698628,0.659512
249437286,79913318,16095,115704,309.556,2380600,36616.5,0.00267542,0.316469,0.325891,0.401528
249433783,79913318,401,384481,347.048,9394320,42509.8,0.00090264,0.110564,0.110551,0.254585
249439287,79913318,17154,1328820,1136.3,20495200,121670,0.000855119,0.091562,0.091562,0.363414
249438937,79913318,16903,69938,645.546,1537560,82201.6,0.00923026,1.17535,1.17535,0.664333
249438936,79913318,16902,839256,3326.74,15547400,397000,0.00396392,0.473038,0.473038,0.833787
249434416,79913318,612,2132720,10060.5,46978800,1284550,0.00471722,0.602304,0.602302,0.259879
249440014,79913318,111220874,454590,2171.02,10547500,275492,0.00477578,0.606023,0.606021,0.214988
249439456,79913318,17256,1503570,9732.27,29669900,1186570,0.00647277,0.789166,0.789146,0.257447
249436945,79913318,15912,2685410,2753.96,56747800,306180,0.00102553,0.114016,0.113967,0.357974
249434406,79913318,605,1119010,3124.56,20032300,351619,0.00279226,0.314224,0.314224,0.538891
249433412,79913318,314,168167,2206.56,4631510,246793,0.0131212,1.46754,1.45351,0.285077
249432726,79913318,48,10070800,24358.9,249712000,2883390,0.00241876,0.286312,0.286314,0.494055
249432928,79913318,147,139876,721.36,3383960,88065.7,0.00515714,0.629598,0.629598,0.0845841
249434587,79913318,694,752494,2795.83,13324200,306742,0.00371541,0.407635,0.382853,0.686725
249437630,79913318,16250,1643540,7232.08,29822800,790249,0.0044003,0.48082,0.48082,0.464747
249439856,79913318,17520,69535.3,77.3535,1006490,8654.95,0.00111244,0.124469,0.124469,0.306476
249437374,79913318,16138,772531,1683.48,15854200,202214,0.00217917,0.261755,0.271301,0.601492
249438787,79913318,16814,58608000,623759,1591570000,94049600,0.0106429,1.60472,1.60472,0.335529
249435857,79913318,1132,8948700,37564.5,189105000,4738830,0.00419776,0.529555,0.529471,0.364353
249437705,79913318,16291,489566,948.097,9043200,101212,0.00193661,0.206738,0.206738,0.191604
249438103,79913318,16496,34969,48.9534,610351,5126.81,0.00139991,0.14661,0,0
249439981,79913318,111220766,978864,5676.23,20818200,696474,0.00579879,0.711512,0.711468,0.189191
249436972,79913318,15933,1045290,9081.58,24423400,1034590,0.00868813,0.989772,0.973355,0.785377
249432885,79913318,114,139820,527.496,3063240,63018.1,0.00377267,0.450708,0.450692,0.199462
249432634,79913318,4,14654300,60323.7,373040000,7815980,0.00411645,0.533358,0.532988,0.539807
249433270,79913318,239,5280290,12710.9,111032000,1510700,0.00240722,0.286101,0.286101,0.73638
249435591,79913318,1015,2895690,7356.27,66752300,846111,0.00254042,0.292196,0.29225,0.38229
249438532,79913318,16697,6398290,27968.9,172638000,3668390,0.00437131,0.573339,0.573327,0.494011
249438793,79913318,16820,9022000,84280.4,235831000,12480100,0.00934165,1.3833,1.3833,0.392772
249438931,79913318,16896,384659,403.39,6231970,45537.3,0.0010487,0.118384,0.118384,0.610111
249436424,79913318,15716,69937.9,73.6888,887790,7623.79,0.00105363,0.109008,0.109008,0.915989
249439169,79913318,17074,2028200,7843.66,39023500,933679,0.0038673,0.460348,0.460348,0.409203
249435656,79913318,1046,769318,1124.97,19813600,141483,0.00146229,0.183907,0.183907,0.233222
249436189,79913318,15604,1748420,7906.54,33702400,871578,0.00452211,0.498495,0.498491,0.310949
249436146,79913318,15583,209814,991.309,4604160,111983,0.00472471,0.533723,0.533723,0.229637
249436592,79913318,15793,1853360,11976.6,39909600,1360810,0.00646213,0.734239,0.734239,0.444726
249437839,79913318,16375,48643700,91598.6,1024690000,10660800,0.00188305,0.219161,0.219572,0.709273
249435587,79913318,1014,1107860,1632.63,20481500,183069,0.00147368,0.165246,0.163882,0.521739
249439802,79913318,17490,454590,2171.02,10547500,275492,0.00477578,0.606023,0.606021,0.214988
249434432,79913318,619,836310,4723.68,15612000,610794,0.00564824,0.730345,0.729386,0.642917
249432957,79913318,170,1178600,1075.47,26675400,118849,0.000912492,0.100839,0.101147,0.513131
249434033,79913318,515,734326,3749.63,13942500,414764,0.00510622,0.564822,0.564815,0.216844
249433365,79913318,294,18346900,65347.5,424287000,7680680,0.00356178,0.418637,0.418772,0.24999
249435711,79913318,1067,664411,1711.87,11663000,194532,0.00257652,0.292789,0.292789,0.635824
249436090,79913318,10735,1573600,12666,44607000,1782540,0.00804902,1.13278,1.13278,0.27802
249437261,79913318,16082,10071100,22218,249941000,2605810,0.00220612,0.258743,0.258743,0.499591
249438065,79913318,16474,553772,1425.27,11267200,166263,0.00257374,0.300238,0.299423,0.350718
249439008,79913318,16967,9651400,39401.4,196079000,4783160,0.00408245,0.495592,0.495591,0.437665
249434837,79913318,761,69938,451.368,1472050,49925.5,0.00645383,0.713854,0.713854,0.0191318
249439665,79913318,17397,232910,683.672,4292980,81502.3,0.00293535,0.34993,0.343183,0.476803
249437971,79913318,16424,2063170,4126.57,41593400,497802,0.00200011,0.24128,0.24128,0.672819
249433879,79913318,426,755340,3801.55,15388500,438610,0.00503289,0.580678,0.58121,0.366642
249439155,79913318,17050,69938,214.163,1783030,25607.1,0.00306219,0.366141,0.366141,0.0431161
249439267,79913318,17141,104906,127.063,1731690,15638.8,0.00121121,0.149074,0.149073,0.725981
249434449,79913318,625,2629630,4343.24,64090800,501723,0.00165166,0.190796,0.196593,0.427006
249435664,79913318,1048,7446980,45108,141707000,5507140,0.00605722,0.739513,0.739439,0.403188
249438063,79913318,16473,1503660,3605.53,29038500,407580,0.00239783,0.271058,0.271058,0.586655
249439010,79913318,16968,2272980,10196.9,49134200,1266200,0.00448613,0.557064,0.557064,0.2507
249437355,79913318,16132,1686850,5351.51,37695900,713334,0.00317249,0.42288,0.415374,0.48109
249437306,79913318,16108,1322560,6067.69,22647600,751554,0.00458782,0.568255,0.577966,0.640804
249439583,79913318,17346,1118980,8792.54,21263500,1110040,0.00785764,0.99201,0.992009,0.342722
249436431,79913318,15719,69938,63.4183,921236,6818.53,0.000906779,0.0974939,0.0974939,0.503278
249437246,79913318,16072,19198000,41697.7,463349000,4923060,0.00217198,0.256436,0.256436,0.511022
249439912,79913318,17584,209814,693.55,3799430,79516,0.00330555,0.378984,0.378984,0.311271
249438067,79913318,16475,239051,484.83,4549850,55121.3,0.00202814,0.230584,0.230352,0.480638
249438946,79913318,16915,70170700,503009,1653920000,72268000,0.00716837,1.02989,1.03526,0.474716
249437947,79913318,16413,2168080,2609.18,47314600,290804,0.00120345,0.13413,0.13413,0.465207
249437423,79913318,16163,9012850,37833.7,201226000,4574950,0.00419775,0.507603,0.508097,0.797233
249438815,79913318,16841,2832490,30029.3,77190400,4484200,0.0106017,1.58313,1.58313,0.298363
249435438,79913318,966,895891,3694.12,17367200,396790,0.0041234,0.4429,0.434427,0.289964
249433485,79913318,334,1355470,5784.61,27633700,655679,0.0042676,0.483728,0.476264,0.218314
249436124,79913318,15569,9405860,36537.8,176185000,4063280,0.00388458,0.431995,0.431969,0.372654
249439794,79913318,17485,3041720,13492.6,68342900,1612010,0.00443585,0.529968,0.529943,0.286539
249437436,79913318,16174,2840870,9186.44,67410300,1114800,0.00323367,0.392414,0.419111,0.650441
249439326,79913318,17179,104907,374.352,2816270,46027.7,0.00356842,0.438748,0.438748,0.0333008
249433420,79913318,319,1866220,8394.9,38019300,958362,0.00449834,0.513531,0.502447,0.229823
249439832,79913318,17507,1428210,5332.35,24652100,617884,0.00373358,0.432627,0.431495,0.513039
249439949,79913318,111220666,1327810,4054.42,29083900,517447,0.00305346,0.389699,0.389507,0.424579
249437459,79913318,16192,1149150,4329.16,25135900,524382,0.00376727,0.456322,0.482831,0.489958
249437958,79913318,16418,769318,1122.2,16414400,124537,0.00145869,0.161879,0.161879,0.51186
249435206,79913318,915,524534,2419.82,11553400,291795,0.00461327,0.556293,0.556293,0.207869
249436552,79913318,15782,2832490,11398.4,65738400,1324820,0.00402418,0.467722,0.467722,0.327645
249438630,79913318,16729,314721,973.151,6206550,111941,0.00309211,0.355684,0.355684,0.466151
249435337,79913318,963,133979,263.277,2418020,30401.1,0.00196506,0.226909,0.226192,0.357817
249439069,79913318,17012,664411,1946.62,12283800,225969,0.00292984,0.340105,0.340105,0.73527
249439273,79913318,17145,3042300,6416.12,51271700,733310,0.00210897,0.241038,0.241038,0.732181
249439887,79913318,17546,34965.2,121.228,705854,15339.2,0.00346711,0.4387,0,0
249434844,79913318,765,104907,669.05,2586470,82638.4,0.00637755,0.78773,0.78773,0.169416
249434657,79913318,723,4157680,10212.9,88109500,1186090,0.0024564,0.285278,0.285208,0.377551
249435475,79913318,977,315036,2028.09,7470750,239211,0.00643766,0.759313,0.70437,0.521591
249437432,79913318,16171,3766790,9989.68,80034900,1211980,0.00265204,0.321754,0.324171,0.611669
249433981,79913318,495,2935970,5586.82,60445700,665413,0.00190289,0.226642,0.230324,0.595465
249437271,79913318,16088,160516,1329.75,4162450,164349,0.00828421,1.02388,1.01215,0.39588
249436162,79913318,15591,244772,1131.24,4444200,128199,0.00462162,0.523749,0.523741,0.36002
249439063,79913318,17009,244783,928.387,4877620,107676,0.0037927,0.439884,0.439884,0.128234
249437578,79913318,16224,174845,663.538,3304150,73691.3,0.00379501,0.421466,0.421466,0.416845
249438191,79913318,16543,174845,642.427,3486180,73804.6,0.00367427,0.422114,0.422114,0.293707
249439916,79913318,17589,594380,1333.73,8899650,150270,0.00224391,0.252818,0.252791,0.392982
249438807,79913318,16827,454597,2029.36,10926800,255478,0.00446408,0.561988,0.561988,0.156778
249439578,79913318,17343,2692250,16705.2,46213500,2065240,0.00620492,0.767105,0.767075,0.453335
249434865,79913318,774,384659,520.246,9017390,61494.8,0.00135249,0.159868,0.159868,0.245053
249438158,79913318,16534,104907,420.296,1978070,47976.3,0.00400636,0.457322,0.457322,0.0990827
249433169,79913318,207,174845,1080.79,4031220,159444,0.00618145,0.911915,0.911915,0.481311
249438640,79913318,16739,139876,376.583,2442800,40781,0.00269226,0.291551,0.291551,0.143511
249435891,79913318,10678,3877220,39253.1,99834700,5810650,0.010124,1.49866,1.48796,0.189697
249434892,79913318,786,132716,671.967,3011680,76651.7,0.00506321,0.577564,0.574801,0.1748
249437834,79913318,16365,769243,2252.71,14436300,252532,0.00292848,0.328286,0.328302,0.460637
249435096,79913318,867,2272870,9922.31,51168000,1227800,0.00436554,0.540199,0.540191,0.257552
249436441,79913318,15723,1293850,813.964,17366400,83970.8,0.000629101,0.0648998,0.0648998,0.452324
249438038,79913318,16459,508675,1548.37,10812200,183543,0.00304393,0.360825,0.362887,0.26529
249439999,79913318,111220824,1398670,7806.76,31797700,932249,0.00558154,0.666524,0.66652,0.158118
249439077,79913318,17023,17447400,59533.6,346453000,7342310,0.00341217,0.420824,0.41914,0.535639
249435466,79913318,974,1680730,5191.14,42663200,584743,0.00308863,0.347911,0.34915,0.377273
249437442,79913318,16179,686180,1388.28,15728500,163483,0.0020232,0.238252,0.240657,0.294273
249436221,79913318,15628,838594,2192.15,12676800,239208,0.00261408,0.285248,0.285063,0.629425
249437126,79913318,16024,8055780,8599.5,152519000,985298,0.00106749,0.12231,0.120737,0.902956
249438075,79913318,16480,664327,2076.56,13419100,247243,0.00312582,0.37217,0.372179,0.237618
249433964,79913318,483,1153980,1728.81,24653300,193520,0.00149813,0.167699,0.167699,0.474053
249438953,79913318,16924,55779700,443386,1349910000,64913800,0.00794887,1.16375,1.1568,0.395685
249434626,79913318,708,1363790,6995.87,26392500,775272,0.00512973,0.568468,0.568468,0.312053
249437276,79913318,16090,30648.9,197.093,714931,22883.1,0.00643068,0.74662,0,0
249438430,79913318,16641,69938,164.649,1084560,17313.3,0.00235422,0.247552,0.247552,0.177835
249437607,79913318,16239,944163,4575.62,17928400,503285,0.00484622,0.533049,0.533049,0.356813
249437698,79913318,16287,909194,1608.11,15561900,169889,0.00176872,0.186857,0.186857,0.241308
249439894,79913318,17556,244461,1078.87,4784960,124892,0.00441328,0.510889,0.510884,0.524556
249439488,79913318,17278,34969,223.7,706529,27580.6,0.00639709,0.788716,0,0
249434486,79913318,645,51613300,565969,1414900000,85444100,0.0109656,1.65547,1.65505,0.31966
249436461,79913318,15731,419628,211.323,5679770,22805.6,0.000503596,0.0543473,0.0543473,0.404731
249433349,79913318,287,34969,95.6637,667915,10103.8,0.00273567,0.288936,0,0
249436939,79913318,15909,13389600,15088.7,290620000,1671100,0.0011269,0.124806,0.124802,0.249386
249439994,79913318,111220810,69797.4,157.254,1595300,19636.3,0.002253,0.281333,0.281083,0.623145
249433955,79913318,475,2142740,3457.66,49604400,396888,0.00161366,0.185224,0.18557,0.43953
249439490,79913318,17279,34969,223.7,706529,27580.6,0.00639709,0.788716,0,0
249432935,79913318,151,1538640,2349.87,36231800,306752,0.00152724,0.199366,0.199366,0.499705
249436229,79913318,15653,1922990,5785.96,29506100,630355,0.00300883,0.327799,0.327766,0.627126
249439486,79913318,17277,3251370,12691.5,52864300,1508970,0.00390345,0.464104,0.464064,0.613917
249433228,79913318,223,975691,1501.07,12647600,158559,0.00153847,0.162509,0.162175,0.569927
249436953,79913318,15917,8007900,17667.3,141595000,1918650,0.00220624,0.239594,0.239594,0.531418
249436982,79913318,15939,2675410,10294.4,51593500,1139870,0.00384778,0.426054,0.41847,0.448133
249434301,79913318,573,135856,375.093,3572020,41010,0.00276096,0.301864,0.301114,0.121548
249436652,79913318,15813,3426960,24322.9,80410900,2820890,0.0070975,0.823147,0.823147,0.662868
249437945,79913318,16412,839256,1053.07,18939900,122061,0.00125477,0.145439,0.145439,0.427788
249439915,79913318,17587,1048920,2039.42,15146200,226936,0.0019443,0.216352,0.216333,0.46064
249432836,79913318,95,6572540,24560.1,126475000,2717940,0.00373678,0.413529,0.40396,0.788285
249433267,79913318,236,2201770,2208.25,44784000,243590,0.00100294,0.110634,0.110623,0.335354
249436870,79913318,15867,7614690,50891.7,159294000,6016890,0.00668336,0.790169,0.834933,0.691892
249439960,79913318,111220700,69938,255.334,1803440,31195.7,0.00365086,0.446048,0.446048,0.0822094
249432669,79913318,23,1419780,9008.07,31122600,1087370,0.00634471,0.765875,0.763523,0.392606
249438052,79913318,16467,2442100,5986.44,47089800,679829,0.00245135,0.278379,0.278244,0.499554
249439158,79913318,17054,1958260,9387.42,40594900,1173650,0.00479374,0.599333,0.599333,0.314097
249438069,79913318,16476,1270310,4779.76,26897000,573970,0.00376269,0.451836,0.453983,0.277516
249438628,79913318,16726,5932830,15493.5,111638000,1785240,0.00261149,0.300909,0.301512,0.54193
249439834,79913318,17508,647858,1004.14,8935600,117488,0.00154993,0.181348,0.179391,0.786978
249437218,79913318,16054,586105,1987.53,14393700,222719,0.00339107,0.379998,0.380279,0.283656
249437012,79913318,15954,276171,374.2,3106280,46484.6,0.00135496,0.168318,0.167302,0.66209
249437447,79913318,16182,103227,147.836,2481250,17141.7,0.00143215,0.166058,0.165823,0.208141
249438061,79913318,16472,1503660,3605.53,29038500,407580,0.00239783,0.271058,0.271058,0.586655
249439930,79913318,17638,244775,320.431,3373720,34251.5,0.00130908,0.13993,0.13993,0.506924
249432999,79913318,187,783688,4114.2,17815600,446421,0.0052498,0.569642,0.548525,0.355911
249439023,79913318,16978,1084040,4615.67,21719600,575991,0.00425785,0.531338,0.531338,0.286245
249434318,79913318,577,1074090,963.97,22588800,106449,0.00089748,0.0991065,0.100157,0.452407
249435143,79913318,895,958321,7494.56,24103500,920594,0.00782051,0.960632,0.915386,0.585169
249436212,79913318,15618,139876,541.603,2546800,58495.4,0.00387202,0.418195,0.418195,0.071183
249439676,79913318,17410,1363500,9599.19,25174600,1194970,0.00704013,0.876399,0.876308,0.286195
249439828,79913318,17505,34969,222.118,780368,25716.2,0.00635184,0.735399,0,0
249437756,79913318,16326,279752,819.798,5822630,90866.9,0.00293044,0.324812,0.324812,0.168841
249436580,79913318,15789,244783,671.129,4776090,72669.8,0.00274173,0.296874,0.296874,0.198466
249432917,79913318,137,1014100,4377.79,19596400,509654,0.00431691,0.502567,0.502567,0.286815
249437377,79913318,16139,607703,1638.29,12261500,193961,0.00269587,0.319171,0.326981,0.465608
249440032,79913318,112892283,69938,170.497,1272550,18692.6,0.00243782,0.267275,0.267275,0.00237789
249433408,79913318,313,104018000,380459,2275520000,46027200,0.00365762,0.442492,0.442489,0.661114
249437418,79913318,16161,489566,1196.15,11496000,136906,0.00244328,0.279647,0.279647,0.283393
249437929,79913318,16404,139876,205.52,3039070,24828.9,0.0014693,0.177507,0.177507,0.531759
249436403,79913318,15701,454480,570.335,5151010,57632.8,0.00125492,0.126811,0.126784,0.653259
249435889,79913318,10677,4889560,46994.5,121016000,7011810,0.0096112,1.43404,1.41274,0.234805
249437235,79913318,16067,440240,1579.1,9265810,171622,0.00358691,0.389838,0.37747,0.565973
249436751,79913318,15850,69223.8,584.879,1271660,70535.1,0.00844911,1.01894,1.01308,1.01193
249437772,79913318,16332,4238010,13169.7,80619400,1492700,0.00310752,0.352218,0.349339,0.679016
249439576,79913318,17342,104907,759.04,2214530,97395.1,0.00723536,0.928394,0.928394,0.203428
249438648,79913318,16751,4196160,18961.8,93136700,2352090,0.00451884,0.560534,0.558106,0.488828
249437452,79913318,16184,34969,79.888,839936,10088.7,0.00228454,0.288505,0,0
249438059,79913318,16471,384659,955.645,6784030,105985,0.0024844,0.275531,0.275531,0.355938
249440001,79913318,111220828,34969,129.824,718096,15826.1,0.00371255,0.452576,0,0
249439615,79913318,17370,384573,2130.32,9018940,254378,0.00553943,0.661456,0.661443,0.130656
249434654,79913318,721,1629230,2151.71,38297700,247318,0.00132069,0.151801,0.155711,0.457604
249434590,79913318,695,391131000,822574,8102460000,96903600,0.00210307,0.247752,0.250047,0.920773
249440038,79913318,124372444,34969,115.748,554416,12861.3,0.00331002,0.367791,0,0
249439900,79913318,17565,453284,1039.45,6380420,119130,0.00229316,0.262816,0.262658,0.546981
249437600,79913318,16232,559504,1672.64,9693220,184200,0.00298951,0.32922,0.32922,0.183097
249438649,79913318,16752,2954590,15559,69985400,1958620,0.00526606,0.662909,0.658931,0.364005
249437991,79913318,16435,1433730,1725.58,32039300,194842,0.00120357,0.135899,0.135899,0.30413
249436483,79913318,15753,2342920,10680.8,57340200,1247420,0.00455874,0.532419,0.532419,0.316247
249438660,79913318,16768,384304,2176.37,9743620,277842,0.00566314,0.722975,0.722943,0.264447
249439389,79913318,17217,1572880,1154.78,19062000,128592,0.000734183,0.0817555,0.0817335,0.741628
249435720,79913318,1070,3463830,9644.08,93884200,1087930,0.00278423,0.314083,0.307774,0.325931
249440035,79913318,112892331,34969,115.748,554416,12861.3,0.00331002,0.367791,0,0
249439019,79913318,16974,34969,157.514,864344,20140.2,0.00450441,0.575944,0,0
249433534,79913318,358,104907,447.883,2361180,52238.1,0.00426934,0.497946,0.497946,0.121027
249437687,79913318,16279,34969,75.3663,568350,7752.96,0.00215523,0.221709,0,0
249439525,79913318,17303,349690,1971.57,9959600,247622,0.00563805,0.708119,0.708119,0.100923
249438964,79913318,16930,908643,5475.71,23470200,754504,0.00602625,0.830363,0.830399,0.246503
249432932,79913318,149,2657640,4890.79,54910200,565329,0.00184027,0.212718,0.212718,0.458343
249435508,79913318,985,24467200,38215.4,449245000,4549410,0.0015619,0.185939,0.181704,0.934712
249438650,79913318,16754,2954590,15559,69985400,1958620,0.00526606,0.662909,0.658931,0.364005
249434465,79913318,632,3398350,4975,77293500,617895,0.00146395,0.181822,0.184165,0.385116
249435909,79913318,10687,3297210,13991.4,54385100,1914790,0.0042434,0.580729,0.596293,0.768728
249439043,79913318,16993,34969,22.9492,582886,2597.6,0.000656272,0.074283,0,0
249438938,79913318,16905,34969,362.763,697910,45718.2,0.0103739,1.30739,0,0
249439961,79913318,111220702,489566,2829.28,10544700,361237,0.00577916,0.737872,0.737872,0.291518
249434632,79913318,711,419619,2407.56,10434900,324168,0.0057375,0.772528,0.772521,0.286898
249435092,79913318,864,15062400,24182.2,314341000,2813230,0.00160547,0.186771,0.186947,0.756646
249438651,79913318,16755,34969,108.385,642819,12943.9,0.00309946,0.370155,0,0
249436168,79913318,15593,2342890,9767.96,44472600,1088000,0.0041692,0.464383,0.464381,0.246424
249437300,79913318,16102,6791570,45440.1,143577000,5449880,0.00669066,0.802448,0.784688,0.497703
249439985,79913318,111220784,349690,1971.57,9959600,247622,0.00563805,0.708119,0.708119,0.100923
249435270,79913318,935,3284190,4804.88,84251900,574420,0.00146304,0.174905,0.174937,0.568081
249436656,79913318,15814,1084040,8205.29,26328400,933963,0.00756918,0.861558,0.861558,0.505858
249437005,79913318,15951,1009110,5439.62,18801300,699430,0.00539049,0.693113,0.690863,0.688
249437021,79913318,15960,1748370,2079.94,38970500,236257,0.00118964,0.13513,0.135129,0.175819
249438350,79913318,16600,278519,886.922,7076540,105675,0.00318442,0.379417,0.379254,0.317013
249438827,79913318,16848,837591,6042.14,21188000,800665,0.00721371,0.955914,0.955346,0.250045
249439509,79913318,17292,7366840,40177.3,162939000,5012020,0.00545381,0.680349,0.679775,0.339606
249436251,79913318,15670,349541,1323.71,5676710,143783,0.00378699,0.411349,0.411209,0.593164
249436757,79913318,15853,49499600,617862,1271310000,73924800,0.0124822,1.49344,1.49336,0.516332
249439943,79913318,111220638,699380,3402.89,14356200,426283,0.00486558,0.609516,0.609516,0.242138
249435684,79913318,1057,2068340,9944.42,46120600,1079400,0.00480792,0.521866,0.515467,0.417006
249438797,79913318,16822,1049070,6501.22,26184400,890277,0.00619713,0.848634,0.848634,0.342528
249432773,79913318,67,209814,518.396,3889230,57579.5,0.00247074,0.274431,0.274431,0.410363
249434974,79913318,822,24686000,112435,548774000,13486200,0.0045546,0.546311,0.55082,0.698993
249437739,79913318,16317,1084040,2585.39,22242100,287811,0.00238496,0.265499,0.265499,0.468861
249439571,79913318,17338,2832090,17491.6,48737700,2165580,0.00617624,0.76466,0.764623,0.457859
249433492,79913318,339,24474900,86335.8,610738000,10915200,0.00352752,0.445974,0.445853,0.577012
249438960,79913318,16928,2845050,17043.7,75584800,2284390,0.00599066,0.802933,0.804201,0.220568
249439923,79913318,17603,34961.6,98.7008,828892,12426.8,0.00282312,0.355441,0,0
249439668,79913318,17400,3110330,19390.2,53937500,2380100,0.00623412,0.765222,0.765025,0.319363
249439938,79913318,111220624,34969,198.737,933792,25436.3,0.00568323,0.727396,0,0
249439314,79913318,17172,874225,6129.76,19440900,778563,0.00701166,0.890575,0.890575,0.271069
249436420,79913318,15712,174845,146.126,2131850,15370.9,0.000835744,0.0879114,0.0879114,0.746264
249438488,79913318,16674,1991080,6650.65,47742700,788064,0.00334021,0.395797,0.395791,0.232543
249437397,79913318,16147,69938,225.141,1752300,27205.9,0.00321916,0.389,0.389,0.268042
249439658,79913318,17387,859063,4822.1,15816500,593094,0.00561321,0.690396,0.683895,0.449012
249438619,79913318,16715,34748.4,115.588,922991,14181.7,0.00332643,0.408125,0,0
249433175,79913318,209,1223920,6547.69,28816300,815951,0.00534979,0.666673,0.666673,0.125674
249434276,79913318,564,2657640,10033.2,62905200,1163760,0.00377521,0.437893,0.437893,0.225051
249438328,79913318,16586,139876,499.199,3224530,58578.9,0.00356887,0.418792,0.418792,0.0778789
249438918,79913318,16879,1876000,9943.59,40015900,1248390,0.00530041,0.665454,0.663411,0.938482
249438985,79913318,16949,20014900,167827,489556000,24721600,0.00838509,1.23516,1.2249,0.370522
249439728,79913318,17447,137715,268.147,1922000,32968.6,0.00194712,0.239397,0.239203,0.304507
249436938,79913318,15908,15731500,17801.2,340675000,1974550,0.00113156,0.125516,0.12551,0.271796
249439527,79913318,17304,2342790,14683.8,52506200,1817610,0.00626766,0.775832,0.775823,0.202017
249439922,79913318,17598,384013,869.734,7726320,107388,0.00226486,0.279646,0.279571,0.419275
249439445,79913318,17246,978864,5676.23,20818200,696474,0.00579879,0.711512,0.711468,0.189191
249439081,79913318,17026,587771,1414.22,11398000,183625,0.00240607,0.312409,0.310029,0.555275
249439964,79913318,111220718,332814,625.597,6518320,75230.4,0.00187972,0.226043,0.225821,0.298195
249436057,79913318,10710,2657640,22608.1,62424600,3224740,0.00850684,1.21338,1.21338,0.341244
249439201,79913318,17101,1083630,5785.39,26345700,725272,0.00533889,0.669298,0.669129,0.328941
249436283,79913318,15689,174070,118.856,1736420,12698.4,0.000682804,0.07295,0.0729539,0.129611
249437094,79913318,15999,861397,1255.95,12528700,136634,0.00145803,0.158619,0.152862,0.556892
249436762,79913318,15855,7536470,69700.2,189757000,8474440,0.00924839,1.12446,1.1365,0.385666
249439901,79913318,17568,453284,1039.45,6380420,119130,0.00229316,0.262816,0.262658,0.546981
249438181,79913318,16538,907332,1669.73,22055100,195328,0.00184026,0.215278,0.21526,0.401427
249438671,79913318,16775,499400,2641.73,11418400,321950,0.0052898,0.644672,0.631436,0.385793
249439738,79913318,17453,34969,211.676,736915,24448.6,0.00605324,0.699152,0,0
249439896,79913318,17559,174526,791.343,3337680,91837.3,0.00453423,0.526208,0.526177,0.61161
249436518,79913318,15770,2727580,11289.9,64073700,1312880,0.00413917,0.481335,0.481335,0.546612
249438469,79913318,16663,104907,324.162,2101470,37698.9,0.00308999,0.359356,0.359356,0.0219566
249440007,79913318,111220850,769315,3916.83,16541900,461816,0.00509132,0.600296,0.600295,0.184713
249437365,79913318,16135,2445100,6676.45,57222700,927513,0.00273054,0.379335,0.371395,0.65282
249439075,79913318,17022,34969,115.748,554416,12861.3,0.00331002,0.367791,0,0
249438464,79913318,16661,1398760,5659.79,29781700,661285,0.00404629,0.472765,0.472765,0.212203
249438939,79913318,16906,734349,2318.44,13311900,269080,0.00315713,0.36642,0.36642,0.62439
249432676,79913318,27,205579,236.46,4046810,25982.3,0.00115022,0.126386,0.126724,0.712143
249438457,79913318,16657,69938,383.279,1605650,45050.3,0.00548026,0.644146,0.644146,0.0773452
249438924,79913318,16887,1919910,6686.06,37118100,813885,0.00348248,0.423917,0.423656,1.20305
249433892,79913318,431,459716,840.765,10208700,105326,0.00182888,0.22911,0.228557,0.259828
249436503,79913318,15764,1014100,3815.34,25014200,445119,0.00376229,0.43893,0.43893,0.248216
249438983,79913318,16948,2530760,19681.2,58570100,2870460,0.00777681,1.13423,1.12614,0.405983
249436521,79913318,15771,2552740,10723.3,59349200,1246880,0.00420071,0.488448,0.488448,0.553861
249432925,79913318,143,208982,1214.99,4416420,152742,0.00581384,0.730886,0.730691,0.212147
249436241,79913318,15662,978894,3512.79,15782600,383518,0.00358853,0.391787,0.391719,0.549465
249432880,79913318,112,68717.8,127.87,1342600,15312.3,0.00186079,0.222829,0.223033,0.104903
249433977,79913318,493,21311800,225015,485145000,26769800,0.0105583,1.2561,1.25347,0.662596
249437969,79913318,16423,10769000,14159.4,224066000,1658900,0.00131483,0.154044,0.154054,0.808227
249438525,79913318,16694,11830200,53521.3,314667000,7018890,0.00452412,0.593302,0.593007,0.49863
249439617,79913318,17371,174845,1207.73,4454930,147320,0.00690745,0.842577,0.842577,0.149836
249440027,79913318,111220930,34961.6,98.7008,828892,12426.8,0.00282312,0.355441,0,0
249439890,79913318,17550,768756,4030.99,18726300,489429,0.00524352,0.636651,0.636561,0.33314
