id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244911175,81654099,258,4635730,54097.6,184225000,6502870,0.0116697,1.40277,1.43048,0.499888
244912689,81654099,15856,24506300,466147,921479000,57354900,0.0190215,2.34041,2.29951,0.389839
244912510,81654099,15689,121684,328.124,2819460,36732.3,0.00269653,0.301867,0.299661,0.182636
244912748,81654099,15899,398527,7955.51,13241500,961396,0.0199623,2.41238,2.5077,0.557094
244911034,81654099,191,1421120,22684.3,51117600,2606580,0.0159623,1.83417,1.84788,0.246423
244912419,81654099,15659,651085,10785.4,19810500,1316100,0.0165652,2.02139,2.03858,0.441118
244911614,81654099,646,118654,2484.8,4891580,294367,0.0209416,2.48088,2.52652,0.222844
244913278,81654099,16279,30230.5,319.709,1030030,36908.8,0.0105757,1.22092,0,0
244912252,81654099,10697,411120,5127.21,13178600,631639,0.0124713,1.53639,1.68723,0.304811
244911183,81654099,266,229497,4105.96,10225300,502407,0.0178911,2.18916,2.20656,0.253185
244914633,81654099,17244,926102,12638.9,26832800,1569020,0.0136474,1.69422,1.69174,0.262109
244915320,81654099,17546,25367.1,604.781,1132300,86839.4,0.0238412,3.42332,0,0
244915344,81654099,17578,33218.8,1095.86,1077300,149740,0.0329891,4.50769,0,0
244913259,81654099,16257,270614,5245.63,7629670,646471,0.0193842,2.38891,2.41643,0.336566
244912681,81654099,15851,32198900,586042,1189970000,72403200,0.0182007,2.24862,2.20201,0.407559
244914174,81654099,16864,1753420,48480.2,64517400,6261260,0.027649,3.57089,3.55651,0.32364
244910896,81654099,52,321173,10016.5,10974500,1310290,0.0311873,4.07969,4.10127,0.204421
244914825,81654099,17328,797131,9588.3,22429400,1185130,0.0120285,1.48674,1.47402,0.201014
244914643,81654099,17250,7253440,95401.2,184582000,11664900,0.0131525,1.60819,1.5917,0.446703
244910970,81654099,139,258767,9485.47,9479190,1226270,0.0366565,4.73892,4.84361,0.0768452
244911746,81654099,743,381721,15176.9,15205700,1934230,0.0397592,5.06713,5.48482,0.100851
244914815,81654099,17314,28982,367.6,1015580,45795.5,0.0126837,1.58013,0,0
244913318,81654099,16301,147738,4012.38,4980280,492098,0.0271587,3.33088,3.32114,0.0788868
244914143,81654099,16821,1183720,14948.8,44721200,2010080,0.0126286,1.6981,1.77604,0.437698
244911245,81654099,330,17427.2,337.565,642881,42767.9,0.0193701,2.45409,0,0
244913916,81654099,16700,654657,15711.7,22642100,1975920,0.0239999,3.01826,3.05176,0.136944
244911128,81654099,248,264222,3385.04,6190910,407646,0.0128114,1.54282,1.42102,0.712846
244914697,81654099,17282,1189910,15969.3,29680000,1958910,0.0134206,1.64626,1.65502,0.460849
244913489,81654099,16387,780581,20335.4,36921600,2830490,0.0260516,3.62613,3.64686,0.256287
244912536,81654099,15708,57074.5,523.783,1716290,64877.9,0.00917718,1.13672,1.22214,0.602534
244911392,81654099,467,6086440,110031,204228000,13397800,0.0180781,2.20126,2.26795,0.45105
244911587,81654099,609,262292,2489.13,9091440,292078,0.00948993,1.11356,1.17258,0.419468
244911610,81654099,638,334333,14531,15307100,1884440,0.0434627,5.63641,5.76488,0.112914
244913486,81654099,16383,1340260,30822.5,60437000,4213250,0.0229973,3.14359,3.14392,0.303124
244911039,81654099,195,195508,3864.05,8656740,473205,0.0197641,2.42039,2.41365,0.135945
244914572,81654099,17170,616867,12369.8,18939200,1548460,0.0200525,2.5102,2.5368,0.237774
244913052,81654099,16107,4084230,94514.7,118119000,12199600,0.0231414,2.987,3.06639,0.559226
244912280,81654099,182305701,310208,8515.56,11779500,1173990,0.0274512,3.78452,4.21359,0.356204
244911973,81654099,961,12033500,419136,419805000,54316700,0.0348307,4.51379,4.4553,0.395627
244914914,81654099,17423,180240,2215.65,8387060,289390,0.0122927,1.60558,1.60668,0.195453
244913510,81654099,16409,13944300,332237,545125000,42235000,0.023826,3.02884,3.07153,0.320597
244915331,81654099,17562,2217080,25375.5,56052900,3260180,0.0114455,1.47048,1.46422,0.743279
244914586,81654099,17192,159078,2132.19,4014150,258354,0.0134034,1.62407,1.60266,0.308394
244912907,81654099,15993,2084410,87275.5,78897300,11041000,0.0418706,5.29697,5.5367,0.266381
244914976,81654099,17488,1150680,29067.4,37498600,3595470,0.0252611,3.12465,3.2333,0.291225
244911583,81654099,605,717623,7153.02,20784500,821680,0.00996765,1.145,1.18084,0.520685
244913905,81654099,16688,4312610,86036.8,183305000,11344100,0.0199501,2.63045,2.63959,0.205423
244911388,81654099,463,6282440,76279.8,228810000,10560300,0.0121418,1.68093,1.72756,0.500168
244912524,81654099,15698,104701,2425.24,3457780,309571,0.0231635,2.95671,2.90772,0.255412
244911524,81654099,533,1785080,21522,47797300,2780900,0.0120566,1.55786,1.54742,0.564834
244912954,81654099,16043,343453,5482,12994300,707844,0.0159615,2.06097,2.23159,0.47587
244911009,81654099,171,2229610,21691.5,89256100,2749000,0.00972881,1.23295,1.27503,0.414064
244912231,81654099,1141,214592,4108.11,5256820,522562,0.0191438,2.43514,2.45578,0.470419
244913729,81654099,16594,93721.4,1437.98,3155090,175423,0.0153431,1.87175,1.87192,0.254482
244912336,81654099,15597,71963.6,1013.02,1982760,120672,0.0140769,1.67685,1.73889,0.379335
244912342,81654099,15601,2053400,31647.8,68062100,3730420,0.0154123,1.8167,1.83255,0.423172
244915324,81654099,17552,187594,5003.47,7481220,681896,0.0266717,3.63495,3.66381,0.202579
244912298,81654099,15577,5685070,83596.6,193803000,9766250,0.0147046,1.71788,1.74374,0.416928
244911925,81654099,898,1148150,34528.9,49598600,4583970,0.0300736,3.99249,4.02184,0.268136
244914989,81654099,17498,71423.9,2082.63,2844640,285560,0.0291588,3.9981,3.98416,0.160783
244915608,81654099,124372464,46966.3,1419.26,1414700,191053,0.0302187,4.06787,4.06782,0.112912
244912822,81654099,15909,10330000,121396,397303000,16202700,0.0117518,1.56851,1.55126,0.473967
244915540,81654099,111220844,665609,12057,24627400,1512240,0.0181143,2.27196,2.14483,0.187133
244914264,81654099,16961,679343,23509.1,25991100,3281460,0.0346056,4.83034,4.75907,0.209148
244911070,81654099,214,682380,16097.2,22377900,2020840,0.0235898,2.96146,2.96203,0.122857
244911665,81654099,679,1916800,45276.8,61257900,5652110,0.023621,2.94872,2.94335,0.298558
244915465,81654099,111220734,430593,7143.03,12081200,903806,0.0165888,2.09898,2.09732,0.282976
244911409,81654099,478,979786,32860,44025400,4298630,0.0335379,4.38732,4.4295,0.147451
244913257,81654099,16255,253254,6668.4,8856970,811135,0.0263308,3.20285,3.21111,0.100309
244915478,81654099,111220758,25774.1,591.556,1047870,76008.3,0.0229516,2.94902,0,0
244913911,81654099,16695,783330,16136.9,31659600,1996870,0.0206004,2.5492,2.55688,0.148853
244910976,81654099,146,6057120,126377,182268000,16359600,0.0208642,2.70089,2.73309,0.351342
244912395,81654099,15628,496990,2584.22,12207500,297304,0.00519974,0.598209,0.659229,0.86618
244913619,81654099,16532,1973920,42043.9,75263100,5367340,0.0212998,2.71913,2.77687,0.275777
244914887,81654099,17387,787822,8247.45,19931300,989177,0.0104687,1.25558,1.26491,0.438743
244912666,81654099,15844,1753870,33621.4,57622700,4031770,0.0191699,2.29878,2.31038,0.255276
244913263,81654099,16262,30234.9,334.239,1004090,38747.4,0.0110547,1.28155,0,0
244912901,81654099,15985,5964830,196619,196514000,25680600,0.032963,4.30533,4.34778,0.445497
244915358,81654099,17590,209507,1256.6,4489930,153176,0.0059979,0.731127,0.756085,0.334989
244911318,81654099,414,81322.3,1443.48,2896080,176692,0.0177501,2.17274,2.17406,0.0388013
244912587,81654099,15774,3923380,39616.6,144518000,4731920,0.0100976,1.20608,1.25064,0.421474
244913841,81654099,16635,202795,5244.99,6791390,645347,0.0258635,3.18226,3.20915,0.101632
244913286,81654099,16283,24008.8,504.296,677659,63614.5,0.0210047,2.64964,0,0
244911915,81654099,881,941150,25406.7,36265600,3400870,0.0269954,3.61353,3.60503,0.437909
244912935,81654099,16027,9441320,326107,429547000,42841100,0.0345404,4.53762,4.53871,0.371505
244910906,81654099,67,56894.1,848.537,1872200,106689,0.0149143,1.87522,1.87385,0.245434
244910877,81654099,26,4837990,107812,187435000,13336900,0.0222845,2.75669,2.751,0.146841
244912082,81654099,1047,1104270,31442.1,46870700,4371960,0.0284732,3.95914,3.95306,0.267016
244913250,81654099,16247,5300930,105879,170655000,13033300,0.0199737,2.45868,2.48816,0.404811
244912879,81654099,15956,23790100,672901,875875000,85694600,0.0282849,3.60211,3.53519,0.555709
244911407,81654099,477,60462100,1074730,2211210000,132531000,0.0177753,2.19196,2.166,0.495277
244912323,81654099,15591,172185,1623.85,5273780,181367,0.00943089,1.05333,1.06167,0.208399
244913574,81654099,16460,513138,10181.4,17864300,1269870,0.0198415,2.47471,2.48814,0.347529
244913332,81654099,16314,893494,14554.8,35790000,1764870,0.0162898,1.97525,1.99504,0.314895
244910982,81654099,149,1886750,27502.1,76291500,3453050,0.0145764,1.83016,1.86545,0.45469
244914612,81654099,17227,108563,1731.89,3232410,215428,0.0159528,1.98436,2.02205,0.201979
244912247,81654099,10692,816575,4331.18,25840500,570255,0.00530408,0.69835,0.66827,0.30712
244912286,81654099,15566,458896000,8771740,16644500000,1126420000,0.0191149,2.45464,2.44139,0.616687
244914562,81654099,17158,3190570,48556.9,94336300,6121690,0.0152189,1.91869,1.92539,0.501164
244913525,81654099,16418,640247,18831.3,27385900,2483960,0.0294126,3.87969,3.93702,0.250088
244913935,81654099,16721,1038770,22132.3,38212000,2774250,0.0213061,2.67069,2.7079,0.290788
244913485,81654099,16382,32235900,637373,1231390000,80899000,0.0197721,2.50959,2.57481,0.427988
244911885,81654099,839,238187,6335.76,9639040,869515,0.0266,3.65056,3.72753,0.186689
244912827,81654099,15914,8578950,63399.3,244913000,8819890,0.0073901,1.02809,1.13056,1.0208
244914144,81654099,16822,848973,9342.25,31545900,1252180,0.0110042,1.47493,1.52693,0.443144
244914552,81654099,17143,2362450,54591.9,70151300,6853640,0.0231082,2.90108,2.92194,0.258122
244911935,81654099,912,292590,3481.25,13065100,441693,0.011898,1.5096,1.51884,0.239657
244911608,81654099,636,804322,15433.5,33844700,2024420,0.0191882,2.51693,2.55644,0.398448
244913851,81654099,16647,66437.6,1013.47,2071060,122040,0.0152544,1.83692,1.83692,0.146167
244914576,81654099,17176,521152,9553.13,15958100,1218340,0.0183308,2.33777,2.31928,0.331228
244911235,81654099,319,1189750,24990.6,38506400,2921220,0.021005,2.45533,2.12106,0.0986794
244911832,81654099,773,979467,27056.6,33554800,3671770,0.0276238,3.74874,3.78318,0.1772
244912653,81654099,15834,8334520,132319,274270000,16216300,0.015876,1.94567,1.93726,0.341976
244912216,81654099,1118,148732,1779.78,4827710,207942,0.0119664,1.3981,1.457,0.352832
244914271,81654099,16971,591250,19514.8,29731500,2713240,0.0330061,4.589,4.61076,0.203785
244910974,81654099,143,143035,1578.89,3578500,191938,0.0110384,1.3419,1.31651,0.36504
244911411,81654099,479,479553,5463.34,17938800,746176,0.0113926,1.55598,1.5894,0.299326
244912679,81654099,15850,31947.3,442.115,889473,54968.1,0.0138389,1.72059,0,0
244913676,81654099,16565,545272,11602.9,20642500,1471820,0.0212791,2.69925,2.74511,0.219496
244914164,81654099,16853,26489.5,1282.01,1002570,181164,0.0483969,6.83909,0,0
244914172,81654099,16862,47610.6,529.611,1202260,68266.9,0.0111238,1.43386,0,0
244911384,81654099,460,157801,4357.44,7639070,596423,0.0276135,3.77958,3.77205,0.303333
244911371,81654099,451,205252,7575.49,7137190,944176,0.0369082,4.60008,5.33762,0.0558916
244912657,81654099,15837,725549,9151.26,28551100,1128790,0.0126129,1.55578,1.58497,0.35578
244913690,81654099,16572,109417,1102.49,3524950,131368,0.010076,1.20061,1.2084,0.0788903
244912644,81654099,15829,2132260,39949.2,65713800,4712960,0.0187356,2.21031,2.22397,0.318379
244913056,81654099,16109,1153470,19190,29839500,2489380,0.0166367,2.15816,2.19304,0.508268
244911281,81654099,382,10821200,160931,392457000,22199700,0.0148717,2.05149,2.02676,0.567147
244914366,81654099,17042,1013000,32861.7,35905500,4781010,0.0324401,4.71967,4.73051,0.299226
244914637,81654099,17246,792790,10620.2,22929500,1318710,0.013396,1.66338,1.66126,0.259788
244913503,81654099,16402,851815,8956.46,33095200,1070100,0.0105146,1.25626,1.37733,0.525152
244912340,81654099,15599,2053400,31647.8,68062100,3730420,0.0154123,1.8167,1.83255,0.423172
244912522,81654099,15697,350629,2551.62,9150150,295271,0.00727727,0.842119,0.85546,0.427959
244914818,81654099,17318,3754010,37885.8,92137500,4588970,0.0100921,1.22242,1.23231,0.3454
244911904,81654099,864,9823430,218027,347972000,27293000,0.0221946,2.77836,2.90836,0.355809
244914857,81654099,17364,767206,14394.8,29381500,1820370,0.0187626,2.37273,2.3112,0.242469
244915461,81654099,111220730,187119,4524.49,5639010,569649,0.0241797,3.04431,3.1899,0.118198
244912508,81654099,15687,653337,2065.48,13194700,231257,0.00316143,0.353963,0.358949,0.906687
244915147,81654099,17519,247573,4338.34,7868650,543377,0.0175235,2.19482,2.1847,0.118429
244915348,81654099,17581,1309020,12241.5,30695100,1561220,0.00935163,1.19266,1.20443,0.800193
244912605,81654099,15795,800990,14058.9,30093100,1628710,0.017552,2.03337,2.03002,0.0920161
244913408,81654099,16361,1354460,24733.9,42741500,3033330,0.018261,2.2395,2.29683,0.393954
244911831,81654099,772,1289880,34062.8,55981100,4306140,0.0264077,3.3384,3.35412,0.129357
244913603,81654099,16499,373607,8768.05,11794600,1094540,0.0234687,2.92967,2.93994,0.178517
244911219,81654099,294,13651400,298979,533002000,37488400,0.021901,2.74613,2.75287,0.176235
244912731,81654099,15880,184582,3555.97,6228080,440277,0.019265,2.38527,2.37298,0.673398
244913011,81654099,16082,8191060,199976,386872000,25883600,0.0244139,3.15998,3.1884,0.241665
244913375,81654099,16339,655426,15064,22158400,1837550,0.0229836,2.8036,2.82879,0.246147
244913839,81654099,16633,686236,11998,21760400,1483960,0.0174838,2.16246,2.15397,0.341018
244910992,81654099,157,1550780,10296.1,47703800,1171100,0.0066393,0.75517,0.792665,0.531879
244911109,81654099,238,124743,2082.84,3497840,255062,0.016697,2.04469,2.04828,0.0700849
244912163,81654099,1066,692732,9517.46,20929400,1299350,0.013739,1.87569,2.02912,0.331361
244912677,81654099,15849,1312540,24728.6,43839800,3035010,0.0188402,2.31231,2.33063,0.251621
244910931,81654099,105,64419.9,1083.64,1861100,134111,0.0168215,2.08183,2.08254,0.0216383
244912613,81654099,15807,721203,9695.08,25162400,1137250,0.0134429,1.57688,1.57649,0.241181
244915517,81654099,111220800,839415,11359.1,22954100,1484800,0.0135321,1.76885,1.73942,0.321068
244911631,81654099,656,3817990,22062.8,87298500,3085590,0.00577864,0.808173,0.81122,0.887063
244913228,81654099,16215,3317470,55634.9,109381000,6704220,0.0167703,2.02088,2.05696,0.487818
244911863,81654099,820,3239430,57655.7,129691000,7445020,0.0177981,2.29825,2.26409,0.330317
244914929,81654099,17443,1234640,15133.2,30976500,1852630,0.0122572,1.50055,1.47651,0.537369
244914584,81654099,17190,20910.5,357.914,690670,44262.8,0.0171164,2.11677,0,0
244910897,81654099,53,58775.3,1131.29,1822590,139891,0.0192476,2.3801,2.38012,0.00280449
244913888,81654099,16669,2851900,59046.5,107103000,7463340,0.0207042,2.61697,2.63707,0.157439
244913018,81654099,16085,494246,9361.05,19097700,1173430,0.0189401,2.37419,2.40452,0.193871
244913612,81654099,16523,53862.5,1322.25,2440600,179100,0.0245486,3.32513,3.33707,0.0669917
244911194,81654099,274,978974,25106.9,48526400,3358970,0.0256461,3.43111,3.4342,0.225088
244913389,81654099,16348,1426690,26624.6,46314100,3248080,0.0186619,2.27666,2.38419,0.365207
244914257,81654099,16952,454308,11080.2,16482200,1486190,0.0243891,3.27132,3.31862,0.221629
244913288,81654099,16285,710331,13322.5,24491100,1619500,0.0187553,2.27992,2.32773,0.402
244913245,81654099,16240,164454,2501.11,5680910,306004,0.0152086,1.86073,1.95702,0.6862
244912855,81654099,15942,4286970,114361,142512000,14098300,0.0266764,3.28863,3.32624,0.518392
244911902,81654099,861,451151,11681.8,16249800,1510180,0.0258932,3.34739,4.0615,0.476771
244913497,81654099,16395,25567100,511296,986177000,64924500,0.0199982,2.53938,2.60645,0.432305
244915335,81654099,17569,377435,6239.06,11483400,799262,0.0165302,2.11762,2.14011,0.253551
244912590,81654099,15778,1284430,13529.5,44330800,1613630,0.0105334,1.2563,1.27666,0.401836
244913226,81654099,16212,5753520,102015,187214000,12393800,0.0177309,2.15412,2.19589,0.459157
244911375,81654099,453,34200200,911549,1334620000,121235000,0.0266533,3.54485,3.53587,0.579004
244912565,81654099,15733,184502,3753.99,5295810,473708,0.0203466,2.5675,2.57478,0.210842
244912495,81654099,15673,1848640,29023.7,55661500,3483360,0.0157,1.88428,1.88881,0.561658
244913653,81654099,16548,1220980,24983.7,45354900,3186960,0.020462,2.61018,2.64416,0.291799
244915338,81654099,17574,29538,1000.53,1041640,137051,0.0338726,4.63982,0,0
244913831,81654099,16624,4802850,86900.1,148515000,10763300,0.0180934,2.24102,2.25704,0.365038
244912607,81654099,15797,2240130,34015.9,87593500,4041260,0.0151848,1.80403,1.82326,0.20771
244913623,81654099,16534,89247.5,1765.86,3450440,237251,0.0197861,2.65835,2.59456,0.635741
244913655,81654099,16549,46198.5,1268.9,1986160,175290,0.0274663,3.79427,3.79917,0.0256094
244914161,81654099,16850,295937,6498.49,12460400,874905,0.0219591,2.95639,3.05227,0.334206
244914957,81654099,17474,326849,1711.31,6818150,207474,0.00523578,0.63477,0.641729,0.635379
244911018,81654099,180,232795,9794.27,9585570,1340980,0.0420725,5.76036,5.88933,0.135467
244915017,81654099,17514,322985,5892.2,10192000,748860,0.018243,2.31856,2.25545,0.28659
244911222,81654099,298,584377,12661.4,19315400,1535310,0.0216665,2.62726,2.63944,0.231143
244912513,81654099,15692,123505,827.714,3619560,93113.8,0.00670186,0.753927,0.755383,0.306251
244913216,81654099,16193,586842,6562.07,18008600,823795,0.011182,1.40378,1.22809,0.38131
244914548,81654099,17141,70521.4,1500.91,1946690,194765,0.021283,2.76178,2.72794,0.422575
244911328,81654099,423,1001850,13812.8,35897300,1889120,0.0137873,1.88563,1.91277,0.416879
244912378,81654099,15619,522500,8715.35,16755200,1040090,0.0166801,1.99061,1.98453,0.396176
244910932,81654099,106,115678,2041.63,3565500,254854,0.0176492,2.20313,2.1993,0.210348
244912047,81654099,1020,1683370,39946.6,62291800,5081590,0.0237301,3.0187,3.08566,0.334542
244913009,81654099,16081,519659,9631.62,21150200,1234480,0.0185345,2.37555,2.38481,0.229216
244912421,81654099,15660,49720.5,415.697,1405700,47847.5,0.00836069,0.96233,0.962343,0.13524
244914466,81654099,17054,1586260,32652.9,51258200,4414650,0.0205848,2.78305,2.79333,0.513344
244914909,81654099,17416,9246970,140060,270428000,17508300,0.0151466,1.89341,1.89612,0.532984
244913070,81654099,16115,8980900,94574.1,342245000,13044000,0.0105306,1.45241,1.48348,0.539427
244913158,81654099,16138,529252,9272.71,19563700,1262140,0.0175204,2.38476,2.30116,0.397095
244911893,81654099,849,54101.3,2503.11,2748270,329219,0.0462672,6.08524,6.04477,0.059842
244913320,81654099,16302,147738,4012.38,4980280,492098,0.0271587,3.33088,3.32114,0.0788868
244915610,81654099,127201621,31267.5,108.684,686239,11845.9,0.00347594,0.378856,0,0
244913934,81654099,16720,1038770,22132.3,38212000,2774250,0.0213061,2.67069,2.7079,0.290788
244910859,81654099,7,1644740,45834.3,52483900,6119590,0.0278673,3.72071,3.70688,0.268164
244911909,81654099,872,521400,15028.2,19843000,2005810,0.0288227,3.84698,3.81558,0.291281
244914265,81654099,16962,467413,15729.8,16016300,2203400,0.0336529,4.71404,4.65086,0.198428
244914343,81654099,17029,58945.3,458.094,1990560,60743.6,0.00777152,1.03051,0.881298,0.219567
244912269,81654099,10726,229519,618.27,9986940,84320.7,0.00269376,0.36738,0.372689,0.4061
244912559,81654099,15726,122612,763.371,3357960,87738.8,0.00622592,0.715583,0.7161,0.196857
244912270,81654099,10728,594646,1664.99,25904800,227671,0.00279997,0.382868,0.385822,0.38176
244915392,81654099,17648,31267.5,108.684,686239,11845.9,0.00347594,0.378856,0,0
244914649,81654099,17256,1340030,20330.2,37739500,2473560,0.0151715,1.8459,1.8435,0.134819
244910898,81654099,55,316250,2327.86,11413800,264008,0.00736081,0.834806,0.907256,0.532315
244912874,81654099,15951,571267,14897.2,17372000,1828640,0.0260774,3.20102,3.41973,0.334963
244913967,81654099,16751,3180880,65648.5,109387000,8261290,0.0206384,2.59717,2.6116,0.317457
244914606,81654099,17219,31635.8,72.606,466981,9681.5,0.00229506,0.30603,0,0
244912263,81654099,10711,2720980,19270.3,116002000,2446250,0.00708213,0.899034,0.885816,0.507367
244912505,81654099,15683,64491.1,758.876,1472420,92082.5,0.0117671,1.42783,1.42429,0.16478
244913552,81654099,16434,972628,19366.7,36663900,2595420,0.0199117,2.66846,2.71849,0.263462
244913696,81654099,16575,305189,7179.07,11437700,913524,0.0235234,2.99331,2.97845,0.188137
244915565,81654099,111220882,715997,13958.5,23045900,1765240,0.0194953,2.46543,2.474,0.260102
244913242,81654099,16233,1141550,24346.7,37365400,2960970,0.0213277,2.59381,2.57962,0.408633
244913910,81654099,16694,8842740,178447,358797000,22712600,0.02018,2.56851,2.58146,0.221288
244911068,81654099,212,6946470,50642.8,210999000,7025110,0.00729043,1.01132,1.097,0.898141
244913329,81654099,16313,9976130,156851,322026000,19125300,0.0157226,1.91711,1.85569,0.533687
244911588,81654099,610,1940070,48892.4,94208600,6709720,0.0252014,3.4585,3.47059,0.310041
244913950,81654099,16738,796230,19199.7,24042700,2408150,0.0241133,3.02444,3.01301,0.294672
244911278,81654099,379,219079,1522.46,5049740,172698,0.00694934,0.788288,0.792826,0.62381
244913822,81654099,16612,1360050,24861.6,45211000,3089100,0.0182799,2.27132,2.28372,0.376276
244911176,81654099,259,116780,804.571,1985240,99326.2,0.00688962,0.850539,0.471642,0.470359
244914556,81654099,17150,822486,19525.7,25443900,2465800,0.0237398,2.99798,3.02119,0.157307
244914354,81654099,17036,1525140,39164.3,48568400,5258210,0.0256791,3.44768,3.40068,0.351642
244911187,81654099,268,151220,4939.13,5051790,609000,0.0326619,4.02724,4.3999,0.094906
244912988,81654099,16068,2160310,101341,95561200,13144000,0.0469103,6.0843,6.12426,0.120439
244911506,81654099,515,322946,5354.86,10950400,631435,0.0165813,1.95523,1.9799,0.36019
244913614,81654099,16527,28965,698.208,1299390,92079.4,0.0241052,3.17899,0,0
244914803,81654099,17300,822137,16349.1,32256700,2098520,0.0198861,2.55252,2.63235,0.187801
244914879,81654099,17379,1300120,17439.3,35964600,2154610,0.0134136,1.65725,1.61455,0.386595
244913517,81654099,16414,96698.5,1870.53,4169850,250872,0.019344,2.59437,2.6012,0.277593
244915332,81654099,17563,377435,6239.06,11483400,799262,0.0165302,2.11762,2.14011,0.253551
244915594,81654099,112892315,140126,3969.27,5352230,518874,0.0283265,3.70292,3.70284,0.151633
244913162,81654099,16142,1520170,22619.4,55339400,3138130,0.0148795,2.06433,2.2109,0.478002
244913726,81654099,16593,982735,20100.3,37023700,2533240,0.0204534,2.57775,2.58379,0.214054
244911734,81654099,727,219372,7183.81,8150070,914563,0.0327472,4.16901,4.48666,0.361767
244911868,81654099,826,4874590,51746.3,173726000,6089910,0.0106155,1.24932,1.30071,0.516879
244912165,81654099,1069,56924.8,201.876,1047950,23768.7,0.00354636,0.417546,0.417542,0.18901
244912572,81654099,15753,1898190,15257.3,69388800,1755120,0.00803782,0.924625,0.966203,0.295573
244912997,81654099,16072,15726400,358404,700748000,46125100,0.02279,2.93298,2.96525,0.257297
244913217,81654099,16194,334322,5507.38,11611400,697358,0.0164733,2.08589,1.35733,0.281541
244913152,81654099,16132,1189170,21878.8,43583700,2961180,0.0183983,2.49012,2.52103,0.496615
244911288,81654099,391,3163340,32485.8,112584000,4493110,0.0102695,1.42037,1.39524,0.474201
244913193,81654099,16172,1729860,31130.3,61899100,3883510,0.0179958,2.24498,2.17607,0.846821
244914046,81654099,16800,130505,3802.17,4255680,491504,0.0291342,3.76616,3.79224,0.357097
244911324,81654099,418,564962,8603.59,12934300,1047930,0.0152286,1.85486,1.80251,0.571163
244911589,81654099,612,1477800,29682,43182500,3838530,0.0200853,2.59746,2.46603,0.514066
244912906,81654099,15991,3498710,122462,121309000,15435000,0.0350021,4.41162,4.50197,0.436929
244915467,81654099,111220746,108563,1731.89,3232410,215428,0.0159528,1.98436,2.02205,0.201979
244910946,81654099,123,306970,12672.5,10956100,1741900,0.0412827,5.6745,5.61199,0.162695
244915329,81654099,17559,147362,2860.87,4774740,356597,0.0194139,2.41987,2.44243,0.338986
244910895,81654099,51,4161790,78085.6,166475000,9860070,0.0187625,2.36919,2.39617,0.51957
244914557,81654099,17151,159131,4203.8,4983920,544205,0.0264172,3.41985,3.44706,0.203196
244911655,81654099,672,32439800,634118,1232700000,79281600,0.0195475,2.44396,2.41615,0.509714
244913611,81654099,16521,53862.5,1322.25,2440600,179100,0.0245486,3.32513,3.33707,0.0669917
244914983,81654099,17493,258115,5240.73,9658450,675129,0.0203039,2.61562,2.62957,0.230183
244912746,81654099,15898,1304780,27033,39793900,3244510,0.0207184,2.48663,2.72391,0.36747
244912819,81654099,15905,29964800,284402,1014770000,38560700,0.00949121,1.28686,1.29649,0.74734
244913309,81654099,16297,492157,8913.31,16197900,1080000,0.0181107,2.19441,2.24879,0.447772
244913999,81654099,16771,874368,18119.7,30646600,2250910,0.0207232,2.57433,2.57163,0.192104
244915557,81654099,111220874,372910,6932.96,14966000,926242,0.0185915,2.48382,2.55472,0.3409
244915417,81654099,111220658,1202120,23918.4,40915900,3118630,0.0198968,2.59427,2.63042,0.232553
244910892,81654099,45,251365,5118.65,7672810,642978,0.0203634,2.55795,2.55057,0.116699
244913251,81654099,16248,1259350,29577.6,42585300,3635670,0.0234864,2.88695,2.91513,0.374117
244912494,81654099,15672,186059,1547.45,5822340,172218,0.00831699,0.925606,0.926575,0.140656
244913280,81654099,16280,88428.1,999.702,2905520,118072,0.0113053,1.33524,1.49048,0.710579
244915471,81654099,111220752,303930,6656.9,13669100,866503,0.0219027,2.85099,2.85623,0.11045
244914593,81654099,17203,370676,6815.92,11120700,849444,0.0183878,2.29161,2.28961,0.155512
244914266,81654099,16964,144260,5852.11,7029420,810716,0.0405665,5.61984,5.6661,0.182803
244915405,81654099,111220634,298466,11713.1,10480500,1603200,0.0392444,5.37147,5.8368,0.158861
244912246,81654099,10690,802434,4659.44,28785500,616952,0.00580663,0.768851,0.766446,0.199849
244912877,81654099,15953,216824,5938.26,6675090,731741,0.0273874,3.37481,3.29707,0.311388
244915360,81654099,17592,384208,1707.01,8561440,193955,0.00444294,0.504818,0.517799,0.330691
244911932,81654099,907,474686,13194.8,20224000,1720210,0.0277969,3.62389,3.65397,0.21901
244913856,81654099,16650,35949500,746302,1392040000,94601100,0.0207598,2.6315,2.6464,0.215254
244913926,81654099,16711,94413.2,2032.88,3036210,252296,0.0215318,2.67226,2.71075,0.0503575
244913282,81654099,16281,88428.1,999.702,2905520,118072,0.0113053,1.33524,1.49048,0.710579
244913594,81654099,16486,3696320,65968.9,112991000,8100210,0.0178472,2.19143,2.22729,0.352831
244914558,81654099,17152,151799,2856.42,4189050,354322,0.0188172,2.33415,2.33459,0.226911
244913303,81654099,16293,187247,4804.62,6413200,596404,0.0256593,3.18512,3.19081,0.0858252
244914037,81654099,16796,59799.3,2427.79,2430460,343964,0.040599,5.75198,5.66103,0.238016
