id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249173483,79749606,412,1608570,4950.58,40420300,770500,0.00307762,0.478996,0.478996,0.649293
249173783,79749606,503,2532330,3794.85,50439400,459634,0.00149856,0.181506,0.176493,0.540304
249178097,79749606,17325,244768,206.094,4441630,22664.2,0.000841997,0.0925945,0.0925945,0.0755611
249172610,79749606,51,4992200,10505.5,114100000,1343950,0.00210439,0.269209,0.269665,0.884094
249176521,79749606,16293,209018,1508.67,4583150,238791,0.0072179,1.14244,1.14094,0.38801
249174889,79749606,980,174793,1736.21,4073590,265303,0.00993296,1.51782,1.51772,0.204411
249175634,79749606,15700,34968.6,124.427,454483,17379.1,0.00355825,0.496991,0,0
249175586,79749606,15682,104746,115.431,1192760,14128.4,0.001102,0.134882,0.134863,0.471139
249176988,79749606,16595,104907,165.049,1687810,18755.5,0.00157329,0.178782,0.178782,0.252487
249176937,79749606,16564,714355,1808.04,15236300,249738,0.00253101,0.349599,0.34082,1.03179
249172891,79749606,181,2028200,1931.21,37705000,207253,0.000952178,0.102186,0.102186,0.195613
249172894,79749606,183,1538640,9435.92,33806700,1521850,0.00613265,0.98909,0.98909,0.667353
249178378,79749606,17533,187617,90.7036,3010780,9867.02,0.00048345,0.0525913,0.056352,0.106481
249178652,79749606,111220904,872524,5373.91,19276400,1033600,0.00615904,1.18461,1.18514,1.37676
249176824,79749606,16476,1285250,3058.03,25197100,393830,0.00237932,0.306422,0.306248,0.629373
249175869,79749606,15828,7473310,6001.42,155557000,672778,0.000803047,0.0900241,0.0896803,0.358916
249177259,79749606,16752,3007110,2777.77,60209000,347429,0.000923733,0.115536,0.115533,0.829457
249176659,79749606,16363,190070,335.051,3720640,40870.8,0.00176278,0.21503,0.212263,0.282644
249177005,79749606,16605,278958,206.821,4665730,23007.4,0.000741404,0.082476,0.0824999,0.143359
249172905,79749606,191,1573600,4365.64,37418900,599163,0.00277429,0.380758,0.380758,0.888629
249174027,79749606,638,780315,1155.84,18806800,134951,0.00148125,0.172944,0.16932,0.214103
249178120,79749606,17353,12545600,13237.7,234321000,1612540,0.00105517,0.128534,0.12751,0.911509
249173845,79749606,541,1266770,1856.51,30156200,220551,0.00146555,0.174105,0.172595,0.287179
249173925,79749606,590,1607180,1674.53,35489300,196606,0.00104191,0.12233,0.12237,0.236162
249175359,79749606,15595,664411,764.541,14178100,82330.7,0.00115071,0.123915,0.123915,0.206206
249177443,79749606,16890,314721,330.546,6503420,39307.6,0.00105028,0.124897,0.124897,0.245501
249177836,79749606,17159,486576,750.154,10028000,92211.3,0.0015417,0.189511,0.190022,0.526647
249172746,79749606,94,489566,436.291,7427940,46523.5,0.00089118,0.0950302,0.0950302,0.190591
249176914,79749606,16545,1126880,1426.36,21733800,175118,0.00126577,0.155402,0.153201,1.0754
249177786,79749606,17124,1049070,795.336,19465800,87820,0.000758135,0.0837123,0.0837123,0.248247
249178152,79749606,17397,242541,167.93,3562200,17797,0.000692379,0.0733773,0.0733866,0.35303
249178367,79749606,17519,313926,181.517,4766630,22090,0.000578216,0.0703669,0.0704002,0.838602
249176274,79749606,16126,26160400,29451.8,591829000,3561010,0.00112582,0.136122,0.13522,0.448181
249176283,79749606,16134,5498590,5853.62,123885000,697199,0.00106457,0.126796,0.126575,0.327604
249176597,79749606,16342,125279,141.407,2804840,18812,0.00112874,0.150161,0.155418,0.447744
249177231,79749606,16734,174842,144.526,3497750,16804.1,0.000826613,0.0961107,0.0961108,0.111206
249176708,79749606,16416,908141,972.105,22099100,114444,0.00107043,0.126021,0.126011,0.624563
249178361,79749606,17510,209677,26.82,1950360,3209.45,0.000127911,0.0153066,0.0153072,0.46151
249176970,79749606,16585,104023,446.811,2123690,61476.1,0.00429533,0.590987,0.591824,0.599784
249178010,79749606,17275,2937200,1500.5,46151000,159043,0.000510861,0.054148,0.0541478,0.336317
249176923,79749606,16554,69609.4,542.553,1553080,84421.2,0.00779424,1.21278,1.21503,0.729092
249177453,79749606,16896,381873,395.577,6121250,45660.2,0.00103589,0.119569,0.119984,0.562127
249175913,79749606,15850,69783.3,74.0746,1275840,7986.15,0.0010615,0.114442,0.114414,0.4733
249174756,79749606,907,524386,545.084,12788200,64799.8,0.00103947,0.123573,0.123565,0.259587
249178371,79749606,17525,2485890,4240.73,39904800,751623,0.00170592,0.302356,0.282956,2.47151
249174476,79749606,810,559504,782.904,12749800,92215.6,0.00139928,0.164817,0.164817,0.126446
249174893,79749606,982,279750,765.256,5943350,88105.7,0.0027355,0.314944,0.314944,0.360415
249176118,79749606,15994,1034940,1199.81,20495500,139136,0.00115931,0.134439,0.134055,0.189568
249176160,79749606,16016,70924300,61935.2,1441010000,7287210,0.000873257,0.102746,0.101492,0.504673
249178451,79749606,17620,683054,160.546,6790880,19574.7,0.000235042,0.0286576,0.0285036,1.52442
249176272,79749606,16124,26160400,29451.8,591829000,3561010,0.00112582,0.136122,0.13522,0.448181
249175765,79749606,15799,2657370,5132.12,65797400,590432,0.00193127,0.222186,0.222203,0.515444
249175938,79749606,15880,306883,251.008,6494080,29023.3,0.000817927,0.0945745,0.0950797,0.340868
249173553,79749606,435,174845,326.617,2404380,40983.2,0.00186804,0.234398,0.234398,0.337919
249177110,79749606,16667,559454,551.427,11156100,63681.6,0.000985652,0.113828,0.113829,0.192624
249176529,79749606,16298,279322,729.246,5505030,98870,0.00261077,0.353965,0.353932,0.407381
249177503,79749606,16931,104907,60.195,2345730,6830.81,0.000573794,0.065113,0.065113,0.157137
249176525,79749606,16295,452242,1425.46,9141140,198057,0.00315199,0.437944,0.438172,0.417857
249174267,79749606,679,2307950,1154.1,39800800,129077,0.000500053,0.0559271,0.0559272,0.320679
249172991,79749606,248,476140,240.02,5348840,28267.5,0.000504096,0.059368,0.0612524,0.765908
249173750,79749606,480,172606,595.368,4066980,84011.9,0.00344929,0.486727,0.485889,0.379009
249176435,79749606,16226,419628,633.996,8865300,65956.8,0.00151085,0.157179,0.157179,0.141578
249176862,79749606,16510,11425000,19851.3,228709000,2567350,0.00173752,0.224713,0.221563,1.09781
249177891,79749606,17209,2692590,1290.63,39295600,138444,0.000479325,0.0514166,0.0514164,0.406859
249178542,79749606,111220634,524535,330.536,10865000,37713.9,0.00063015,0.0718996,0.0718996,0.200922
249174954,79749606,1025,7636630,6938.31,182332000,888294,0.000908557,0.11632,0.116605,0.527537
249173905,79749606,578,594473,560.993,10932100,61587.9,0.000943682,0.103601,0.103601,0.248046
249172981,79749606,242,7902990,25347.7,150247000,3890470,0.00320736,0.492278,0.492278,1.49929
249178265,79749606,17441,34968.3,1849.46,1281160,376697,0.0528897,10.7725,0,0
249172785,79749606,115,34969,29.0405,735917,3417.78,0.000830465,0.0977376,0,0
249175491,79749606,15632,419481,472.368,6475990,50148.6,0.00112608,0.119549,0.119529,0.444523
249178589,79749606,111220724,664411,747.35,14722200,87902.8,0.00112483,0.132302,0.132302,0.3754
249177830,79749606,17154,1118980,875.116,18186300,94268.2,0.000782066,0.0842448,0.0842456,0.246807
249176599,79749606,16343,1890150,2327.45,36574900,283251,0.00123136,0.149857,0.150437,0.49077
249175146,79749606,1104,314721,245.565,6472250,27473.6,0.000780264,0.087295,0.087295,0.114332
249176303,79749606,16145,4344690,5074.8,100043000,618348,0.00116805,0.142323,0.141529,0.403783
249177752,79749606,17103,1084040,1889,25194300,241846,0.00174256,0.223097,0.223097,0.553936
249173795,79749606,511,718385,1137.12,13547500,135580,0.00158289,0.188728,0.188597,0.270139
249174870,79749606,969,699380,4967.7,19730000,812679,0.00710301,1.162,1.162,0.402803
249172766,79749606,105,69937.9,40.057,1045180,4211.17,0.000572752,0.060213,0.060213,0.324591
249175699,79749606,15759,314721,315.097,6533430,39365.8,0.0010012,0.125082,0.125082,0.209282
249175955,79749606,15909,13364900,43161.6,333638000,5491710,0.00322947,0.410905,0.411005,0.406039
249178411,79749606,17579,174651,60.4722,2137670,6526.02,0.000346246,0.037366,0.037386,0.58296
249176912,79749606,16543,174842,245.848,2987700,29879.4,0.00140611,0.170893,0.170893,0.386019
249172972,79749606,236,1848180,5622.17,45028300,722887,0.003042,0.391134,0.391066,0.473677
249172648,79749606,87,139876,130.818,2214080,13489.2,0.000935243,0.0964365,0.0964365,0.186433
249173512,79749606,421,64258.9,43.0937,992443,5430.65,0.000670626,0.084512,0.0845641,0.4609
249175534,79749606,15672,209810,401.289,2843970,51642.9,0.00191263,0.246141,0.246138,0.852354
249178618,79749606,111220816,314721,577.439,8749810,73358.3,0.00183476,0.23309,0.23309,0.261884
249178617,79749606,111220814,34969,16.6179,609284,1956.94,0.000475218,0.0559621,0,0
249176609,79749606,16352,7833940,10740.1,145503000,1320630,0.00137098,0.168578,0.168588,0.722831
249178179,79749606,17424,3147190,7395.71,70392200,1253160,0.00234994,0.398185,0.398194,3.1961
249172643,79749606,82,489566,640.909,10187700,96056,0.00130914,0.196207,0.196207,0.703346
249176527,79749606,16297,452242,1425.46,9141140,198057,0.00315199,0.437944,0.438172,0.417857
249177883,79749606,17198,524535,348.141,8732840,38472.5,0.000663714,0.073346,0.073346,0.264965
249176425,79749606,16211,13877300,33321.5,266440000,4584730,0.00240114,0.330375,0.329608,1.18937
249173908,79749606,580,244761,324.537,5064190,39441.7,0.00132593,0.161144,0.161147,0.313273
249176499,79749606,16280,34967.1,81.401,631998,10849.1,0.00232793,0.310265,0,0
249174984,79749606,1047,2120070,2125.4,50778100,244534,0.00100251,0.115342,0.112546,0.228143
249175195,79749606,1141,407512,459.406,7200870,51319.6,0.00112734,0.125934,0.121306,0.454936
249177015,79749606,16610,139463,134.623,2677540,16285.5,0.000965293,0.116773,0.116622,0.78855
249174244,79749606,674,34969,261.036,968540,46152.6,0.00746478,1.31982,0,0
249178632,79749606,111220858,139876,154.029,2789190,18955.3,0.00110118,0.135515,0.135515,0.176268
249174881,79749606,975,34969,21.7112,692473,2510.9,0.000620872,0.0718037,0,0
249177916,79749606,17241,909194,988.455,18460600,109143,0.00108718,0.120043,0.120043,0.196373
249172772,79749606,110,104907,79.4319,1408450,8359.74,0.000757165,0.0796872,0.0796872,0.138914
249178664,79749606,112892269,139789,400.877,2871770,47763.7,0.00286773,0.341684,0.341735,0.254005
249175684,79749606,15726,139876,874.364,2465110,126260,0.006251,0.902658,0.902658,0.269251
249174730,79749606,899,69938,55.1566,1409090,6578.83,0.00078865,0.0940666,0.0940666,0.141983
249177399,79749606,16858,839253,495.899,16874500,55884.1,0.000590881,0.0665879,0.0665879,0.221853
249176665,79749606,16376,43410500,82216.1,975452000,10994700,0.00189392,0.253273,0.252825,1.3078
249174908,79749606,997,995713000,1607960,21211400000,219081000,0.00161488,0.220024,0.216378,2.65245
249173877,79749606,562,69938,85.2636,1469560,9640.58,0.00121913,0.137845,0.137845,0.0859699
249172569,79749606,26,5677430,5159.36,115116000,616539,0.000908749,0.108595,0.107485,0.5743
249173473,79749606,408,491045,260.354,5406060,26708.3,0.000530203,0.0543908,0.0559111,0.60371
249175966,79749606,15923,3252120,12686.4,60607700,1952370,0.00390097,0.600338,0.600338,0.559141
249175927,79749606,15865,1818320,2076.04,40678900,230518,0.00114173,0.126775,0.126775,0.190012
249176577,79749606,16332,4008860,4122.58,80748800,491372,0.00102837,0.122571,0.122943,0.505371
249174036,79749606,645,50110300,78527,1221840000,11310400,0.00156708,0.22571,0.225709,2.37188
249177894,79749606,17214,139876,55.2394,2257570,5984.43,0.000394917,0.0427838,0.0427838,0.105607
249178381,79749606,17538,4649550,17563.5,77007300,3300040,0.00377745,0.709754,0.6777,2.50409
249174506,79749606,827,1014100,4108.14,24477500,590195,0.00405101,0.581988,0.581988,0.475572
249175919,79749606,15857,35947800,36701.4,888728000,4408130,0.00102096,0.122626,0.125405,0.653796
249176872,79749606,16523,67423.2,363.356,1791390,54156.7,0.00538919,0.803236,0.793739,1.05457
249175187,79749606,1132,8951870,6839.06,172375000,809521,0.000763981,0.0904303,0.0904288,0.577574
249177361,79749606,16825,209814,382.293,4763460,54195.3,0.00182206,0.258301,0.258301,0.545779
249174991,79749606,1052,1188940,997.23,21045900,154987,0.000838754,0.130357,0.130357,0.662123
249177865,79749606,17178,664411,575.451,13001900,63272.5,0.000866107,0.0952309,0.0952309,0.231037
249178598,79749606,111220756,979132,1084.44,22363100,128543,0.00110755,0.131282,0.131282,0.382828
249173388,79749606,363,909194,2274.57,22736400,277021,0.00250174,0.304689,0.304689,0.287117
249176844,79749606,16493,590506,706.229,11875800,84615.2,0.00119597,0.143293,0.144883,0.753806
249176662,79749606,16366,1598530,2754.45,29746000,356545,0.00172312,0.223046,0.223048,0.907574
249176770,79749606,16448,139645,283.905,3006340,32229.1,0.00203305,0.230793,0.230781,0.255982
249175003,79749606,1062,1140900,1152.96,28375400,142059,0.00101057,0.124515,0.125826,0.403597
249176927,79749606,16556,34679.8,399.866,879521,63860.7,0.0115302,1.84144,0,0
249177598,79749606,16997,594473,550.93,12889600,63846.7,0.000926754,0.1074,0.1074,0.254214
249175262,79749606,10705,209814,510.958,5009860,65773.5,0.00243529,0.313485,0.313485,0.38067
249177561,79749606,16971,664411,725.352,14803800,89714.4,0.00109172,0.135029,0.135029,0.334983
249177736,79749606,17094,34924,9.21074,461082,1111.25,0.000263736,0.0318189,0,0
249176278,79749606,16131,13199700,14481.8,297557000,1727040,0.00109714,0.130839,0.130764,0.366976
249174767,79749606,912,384659,1048.99,9815610,134267,0.00272708,0.349055,0.349055,0.302956
249177577,79749606,16984,2761890,1845.66,47914800,262685,0.000668261,0.0951104,0.0950979,0.795427
249177549,79749606,16962,699380,810.815,13134000,120165,0.00115933,0.171816,0.171816,0.48543
249176211,79749606,16081,593933,843.122,13673800,100823,0.00141956,0.169755,0.16982,0.254475
249177053,79749606,16632,1530810,1367.49,27832800,158371,0.000893312,0.103456,0.103399,0.565689
249178064,79749606,17308,279752,266.358,5510890,29140.4,0.000952122,0.104165,0.104165,0.0835446
249175010,79749606,1067,489566,2358.59,9441850,369151,0.00481772,0.754037,0.754037,0.586897
249172599,79749606,42,102693,70.413,1995520,8276.07,0.000685667,0.0805906,0.0806502,0.309263
249173306,79749606,327,558142,543.666,10311700,56188.7,0.000974065,0.100671,0.100666,0.123455
249177600,79749606,16998,314721,282.473,6832280,33050.9,0.000897533,0.105017,0.105017,0.311244
249172865,79749606,163,214298,393.031,4326000,43521.1,0.00183404,0.203086,0.201916,0.166391
249176691,79749606,16406,699380,673.526,13362500,72478.9,0.000963033,0.103633,0.103633,0.176831
249172756,79749606,97,57983.5,49.6535,1157740,6113.07,0.00085634,0.105428,0.105433,0.000698215
249176573,79749606,16330,365896,273.231,7632350,32836.9,0.000746743,0.0897438,0.0920103,0.231907
249177216,79749606,16725,5938940,4569.06,106879000,529737,0.00076934,0.0891972,0.0894241,0.664711
249175266,79749606,10708,1608570,1692.03,37168200,206891,0.00105188,0.128618,0.128618,0.189632
249174818,79749606,939,104907,63.2259,2078660,7366.4,0.000602685,0.0702184,0.0702184,0.141115
249178147,79749606,17389,453795,815.732,6730390,95996.8,0.00179758,0.211542,0.211547,0.590066
249176949,79749606,16571,470463,476.582,8561750,57406.1,0.00101301,0.12202,0.118553,0.63156
249177488,79749606,16924,57932500,51534.2,1348780000,6665720,0.000889557,0.11506,0.115593,0.763595
249172964,79749606,232,814127,899.921,12912500,100870,0.00110538,0.1239,0.123914,0.611306
249176197,79749606,16064,3864730,6678.76,69666000,948003,0.00172813,0.245296,0.231844,1.32133
249173477,79749606,409,1169320,1392.16,28315800,169128,0.00119058,0.144638,0.141535,0.345822
249177604,79749606,17000,209814,199.176,4563020,22976,0.000949298,0.109506,0.109506,0.214796
249172650,79749606,88,1748450,2245.19,34591300,232850,0.00128411,0.133175,0.133175,0.14617
249176972,79749606,16586,123911,412.81,2817130,53674.2,0.00333151,0.433168,0.428105,0.347258
249177867,79749606,17179,104907,102.696,2458230,12052.9,0.000978929,0.114891,0.114891,0.0852977
249176931,79749606,16561,959073,2262.18,19845100,307800,0.00235872,0.320935,0.315826,0.989334
249174753,79749606,906,524535,588.244,12243300,69491.3,0.00112146,0.132482,0.132482,0.202418
249178157,79749606,17403,414219,561.118,7715750,84331.2,0.00135464,0.203591,0.190158,1.39801
249176955,79749606,16574,330631,341.551,6289070,42009,0.00103303,0.127057,0.121621,0.709305
249177296,79749606,16777,629437,317.414,12157700,36520.6,0.000504282,0.058021,0.0580209,0.301902
249177024,79749606,16615,1665070,1407.05,29797800,164296,0.000845042,0.0986724,0.0982692,0.666825
249175594,79749606,15686,2512220,13139.5,38954200,1980220,0.00523023,0.788233,0.786554,0.909775
249177150,79749606,16689,978801,1376.04,22997400,168806,0.00140584,0.172462,0.172457,0.240421
249178321,79749606,17474,417465,152.331,5080550,16283.6,0.000364895,0.039006,0.0386934,0.495786
249174833,79749606,950,545851,558.817,14694300,69007.1,0.00102375,0.126421,0.125688,0.234353
249177795,79749606,17131,244783,203.035,4237280,21414.9,0.00082945,0.0874851,0.0874851,0.230267
249178004,79749606,17272,839248,626.073,13408300,67159.6,0.000745992,0.0800236,0.080023,0.293097
249177585,79749606,16990,2691970,1779.53,46653400,255473,0.000661054,0.094902,0.0948892,0.807473
249173359,79749606,345,6328340,5989.92,150046000,720062,0.000946522,0.113784,0.110396,0.4814
249178679,79749606,124372444,34969,16.1917,612249,1747.82,0.000463031,0.0499819,0,0
249177565,79749606,16973,69938,109.536,1686110,13583.8,0.00156619,0.194226,0.194226,0.0618351
249174549,79749606,852,3391990,3511.92,70181500,401533,0.00103536,0.118377,0.118377,0.336026
249178109,79749606,17337,244574,236.161,3620330,25677.3,0.0009656,0.104988,0.104972,0.332945
249178550,79749606,111220650,104747,129.924,2479600,16627.7,0.00124036,0.158743,0.158815,0.752413
249175942,79749606,15884,101373,50.3111,1949710,5700.12,0.000496299,0.0562294,0.0562079,0.0967059
249176180,79749606,16039,5407850,5987.2,131662000,711743,0.00110713,0.131613,0.131018,0.200134
249177622,79749606,17012,663243,378.663,10526000,41799.7,0.000570927,0.0630231,0.0630623,0.390956
249175370,79749606,15602,1678480,2031.92,30953700,213930,0.00121057,0.127454,0.127454,0.190024
249176556,79749606,16320,1049070,936.121,19445500,107035,0.000892334,0.102029,0.102029,0.278189
249173930,79749606,593,1761160,743.152,28206400,89912.3,0.000421968,0.051053,0.0504935,0.363026
249175941,79749606,15883,101373,50.3111,1949710,5700.12,0.000496299,0.0562294,0.0562079,0.0967059
249177886,79749606,17203,419628,270.359,6968760,29822.3,0.000644282,0.0710683,0.0710683,0.272989
249176884,79749606,16532,2429430,4133.65,52129500,530518,0.00170149,0.218371,0.216151,1.01109
249177495,79749606,16927,3005240,3094.98,71534000,396983,0.00102986,0.132097,0.132094,0.674634
249175933,79749606,15873,1188750,1327.01,24177800,150160,0.0011163,0.126317,0.12656,0.211045
249177067,79749606,16640,174062,237.229,3110690,27585.7,0.0013629,0.158482,0.158487,0.110559
249175150,79749606,1107,2231130,1423.92,33514500,187900,0.000638204,0.0842171,0.0841648,1.45796
249172920,79749606,201,3670220,2157.4,60158400,246878,0.000587811,0.0672651,0.0647219,0.587106
249177658,79749606,17051,699380,715.791,14065900,85538.7,0.00102346,0.122306,0.122306,0.464305
249174575,79749606,867,2272980,1861.05,47242200,223923,0.00081877,0.0985151,0.0985151,0.30131
249176706,79749606,16415,1918700,2562.6,46301800,321147,0.00133559,0.167377,0.167315,1.0158
249175918,79749606,15856,40630100,41707.4,1001740000,4956830,0.00102651,0.121999,0.124478,0.626191
249178070,79749606,17311,2587660,2450.61,46475400,273537,0.000947037,0.105708,0.105709,0.354816
249177595,79749606,16996,3634820,2442.92,65408000,276083,0.000672089,0.0759551,0.0759783,0.594128
249173813,79749606,523,1713400,2204.18,33523200,234993,0.00128644,0.13715,0.137147,0.291377
249176328,79749606,16161,349690,7305.81,8643860,1201220,0.0208923,3.4351,3.4351,1.00031
249178334,79749606,17483,104907,534.618,2809320,99235.3,0.00509611,0.945936,0.945936,0.252753
249175673,79749606,15717,69938,373.191,1039330,54252.1,0.00533603,0.775717,0.775717,0.640112
249177532,79749606,16953,664411,1144.76,15553400,159989,0.00172297,0.240799,0.240799,1.00931
249177760,79749606,17107,979132,843.385,19948000,94428.1,0.00086136,0.0964407,0.0964407,0.285859
249176974,79749606,16587,50678.7,76.9879,1095070,9571.96,0.00151914,0.188876,0.193419,0.237566
249175462,79749606,15618,139876,165.728,2948280,17490.8,0.00118482,0.125045,0.125045,0.348957
249176415,79749606,16192,1301630,2357.95,28958900,366928,0.00181154,0.281899,0.279342,0.937527
249176293,79749606,16139,605412,640.512,13094900,74806,0.00105798,0.123562,0.1201,0.34657
249176446,79749606,16242,244783,287.118,4808000,30519.4,0.00117295,0.124679,0.124679,0.184625
249178050,79749606,17300,1119010,1252.84,27058300,149253,0.0011196,0.133379,0.133379,0.417813
249172824,79749606,136,6154420,5352.42,114807000,674636,0.000869688,0.109618,0.109619,1.02223
249174914,79749606,1002,734011,776.436,13840800,88128.6,0.0010578,0.120064,0.1201,0.152494
249175885,79749606,15836,13078900,11984.9,284979000,1359730,0.000916351,0.103964,0.105692,0.448996
249175935,79749606,15875,426709,495.432,9001210,56423.2,0.00116105,0.132229,0.132286,0.161709
249176305,79749606,16146,327410,275.552,7388270,32741.9,0.00084161,0.100003,0.101348,0.202799
249174599,79749606,880,384659,367.567,8201520,42311.7,0.000955567,0.109998,0.109998,0.182737
249177288,79749606,16773,1153880,898.808,22454500,106215,0.000778947,0.0920506,0.0920485,0.668175
249172945,79749606,218,1838250,2141.06,41934100,259817,0.00116473,0.141339,0.141521,0.443302
249177263,79749606,16755,34968.9,49.5263,650919,5698.49,0.00141629,0.162958,0,0
249176733,79749606,16430,2021380,1840.43,44513700,225863,0.000910486,0.111737,0.114443,0.477478
249178127,79749606,17363,1293850,2004.45,31844600,245614,0.00154921,0.189831,0.189831,0.342676
249178165,79749606,17411,521238,231.216,8392000,24371.2,0.00044359,0.0467564,0.0465076,0.404474
249176517,79749606,16291,489325,2581.84,9837030,389539,0.00527634,0.796075,0.795986,0.585168
249177253,79749606,16749,34969,28.3066,611752,3204,0.000809477,0.091624,0,0
249175321,79749606,15570,174845,191.697,2677150,23560,0.00109638,0.134748,0.134748,0.223444
249177415,79749606,16875,279752,285.255,5579810,41231.6,0.00101967,0.147386,0.147386,0.365076
249177557,79749606,16968,2272970,2057.65,45045500,270584,0.000905267,0.119044,0.119044,0.682064
249172584,79749606,35,174845,130.89,3270460,15231.7,0.000748603,0.0871156,0.0871156,0.161282
249175929,79749606,15868,1958090,2104.05,39954100,238049,0.00107454,0.121572,0.121201,0.206759
249176158,79749606,16015,1957540,2304.89,47234900,267772,0.00117744,0.13679,0.136784,0.165982
249172807,79749606,127,1188950,1122.23,25736600,130964,0.000943885,0.110151,0.110151,0.217395
249174967,79749606,1035,162236,249.923,3982590,28213.5,0.00154049,0.173904,0.173869,0.036688
249175702,79749606,15762,1363790,1468.24,27003000,168859,0.00107659,0.123816,0.123816,0.397841
249177071,79749606,16643,69938,69.0263,1249050,7960.9,0.000986964,0.113828,0.113828,0.253879
249173350,79749606,342,6878570,6954.63,152620000,775339,0.00101106,0.112718,0.112695,0.328124
249177913,79749606,17237,1608570,1404.78,33383300,155687,0.00087331,0.0967859,0.0967859,0.351418
249173803,79749606,518,7057850,8789.16,160173000,1033560,0.0012453,0.146441,0.145769,0.29496
249176472,79749606,16265,419625,1843.11,8291420,264897,0.00439229,0.63127,0.631271,0.593489
249175862,79749606,15821,10478200,9543.13,215080000,1059850,0.000910758,0.101148,0.100816,0.376282
249174375,79749606,726,14019400,24206.8,338820000,3085610,0.00172666,0.220095,0.218909,0.526945
249177541,79749606,16957,524535,330.536,10865000,37713.9,0.00063015,0.0718996,0.0718996,0.200922
249172853,79749606,156,954753,1119.99,19614800,127539,0.00117307,0.133583,0.131183,0.226984
249172931,79749606,209,1223920,3200.39,30292100,429285,0.00261488,0.350747,0.350747,0.650295
249177799,79749606,17134,664411,456.165,11562000,50695.9,0.00068657,0.076302,0.076302,0.257291
249178402,79749606,17571,243990,927.451,3826430,175661,0.00380118,0.719949,0.721389,1.96061
249178460,79749606,17645,342366,133.341,3778430,16519.3,0.00038947,0.0482505,0.0478905,1.13862
249177112,79749606,16668,29040100,39987.3,644771000,4934890,0.00137697,0.169933,0.169683,0.520659
249177401,79749606,16860,174845,194.566,3635210,27567.8,0.00111279,0.15767,0.15767,0.379246
249178142,79749606,17381,1326440,1482.28,19713900,169014,0.00111749,0.12742,0.127396,0.756265
249175932,79749606,15872,769340,777.044,15776300,87888.8,0.00101001,0.114239,0.113162,0.179563
249173939,79749606,598,192423,179.185,3604770,20960,0.000931201,0.108927,0.111255,0.418325
249175600,79749606,15688,104828,97.2149,1303160,10299.2,0.000927376,0.0982483,0.0982416,0.174643
249178141,79749606,17380,5412050,4749.31,86370700,549982,0.000877543,0.101622,0.100169,1.00504
249173256,79749606,295,2579380,3261.39,52441900,381433,0.00126441,0.147878,0.148088,0.218432
249173821,79749606,528,100892000,127503,2424650000,17614200,0.00126375,0.174585,0.172138,2.20139
249175149,79749606,1105,374276,361.439,6835820,39296.5,0.000965702,0.104993,0.105424,0.21502
249176131,79749606,16000,558951,452.577,7742370,45687,0.00080969,0.081737,0.0817326,0.35545
249172591,79749606,38,559504,512.749,8672020,54746.8,0.000916435,0.0978488,0.0978488,0.189481
249176065,79749606,15989,6446130,7901.39,119502000,886019,0.00122576,0.13745,0.138101,0.360056
249175368,79749606,15601,2447450,2682.13,43648000,281846,0.00109589,0.115159,0.115149,0.274749
249175297,79749606,182305693,483633,128.907,6047770,15478.2,0.000266538,0.0320041,0.0340482,0.747913
249176203,79749606,16070,943982,1300.9,23747300,153339,0.00137809,0.162438,0.162429,0.295858
249177131,79749606,16680,13731500,18383.3,306540000,2251790,0.00133877,0.163987,0.163723,0.432198
249177385,79749606,16848,839256,873.554,17096100,105404,0.00104087,0.125592,0.125592,0.402475
249177909,79749606,17232,979132,1084.44,22363100,128543,0.00110755,0.131282,0.131282,0.382828
249175950,79749606,15903,395628000,686004,8492270000,91830600,0.00173396,0.232113,0.224717,2.28507
249177925,79749606,17253,2867420,1848.48,46638200,197444,0.00064465,0.0688578,0.0688575,0.36287
249178424,79749606,17587,978340,515.088,13858700,64969.4,0.000526491,0.0664077,0.0670482,1.00353
249178396,79749606,17560,69881.1,834.794,1758680,158450,0.0119459,2.26743,2.26815,0.660752
249175704,79749606,15764,664411,668.256,13322200,83012.9,0.00100579,0.124942,0.124942,0.530653
249176686,79749606,16401,559504,1316.49,12698000,172073,0.00235295,0.307545,0.307545,0.309389
249174923,79749606,1007,11314200,9335.34,263122000,1221500,0.000825098,0.107962,0.107796,0.489466
249174072,79749606,657,1531720,854.806,27542600,103821,0.000558069,0.0677804,0.0684815,0.481138
249177669,79749606,17069,104907,138.303,2444370,16895.9,0.00131834,0.161056,0.161056,0.0752729
249173517,79749606,422,658153,1362.74,13148000,181462,0.00207055,0.275714,0.276305,0.298334
249178433,79749606,17594,421950,67.2838,4427110,7626.27,0.000159459,0.0180739,0.0205691,0.823232
249177158,79749606,16696,979031,1413,21098100,169423,0.00144326,0.173051,0.173042,0.449895
249174796,79749606,929,136786,167.864,3333270,19758.9,0.0012272,0.144451,0.144726,0.11584
249177896,79749606,17216,279752,196.701,4710340,22143.4,0.000703128,0.0791535,0.0791535,0.242077
249175389,79749606,15613,804179,962.399,14819200,100134,0.00119675,0.124517,0.12451,0.29098
249177186,79749606,16708,684544,498.933,12743200,58524.1,0.000728855,0.0854935,0.0851097,0.60479
249177655,79749606,17048,34969,30.1884,671694,3321.12,0.000863291,0.0949733,0,0
