id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244871069,81600576,16314,1071920,8389.29,37018100,981672,0.00782642,0.915809,0.912683,0.660036
244865904,81600576,652,34969,208.848,1045360,20900.9,0.00597237,0.597699,0,0
244871909,81600576,16496,34969,154.356,1059380,16410.6,0.00441408,0.46929,0,0
244874709,81600576,17369,1328140,3425.97,30631300,381323,0.00257953,0.287111,0.287213,0.830254
244874373,81600576,17271,819442,1710.45,19474200,174025,0.00208734,0.21237,0.210617,0.436316
244872384,81600576,16643,69938,223.345,1793300,22683.9,0.00319347,0.324343,0.324343,0.120038
244874745,81600576,17380,5792850,14258.4,146595000,1545330,0.00246138,0.266766,0.262232,0.590787
244875138,81600576,17484,139274,293.676,5111330,33407,0.00210862,0.239865,0.22413,0.141993
244870020,81600576,16072,17112900,239730,758314000,30148500,0.0140087,1.76174,1.75069,0.596286
244866182,81600576,780,384659,1488.2,11098600,160231,0.00386887,0.416553,0.416553,0.495975
244870015,81600576,16070,944163,19134.9,30099600,2380860,0.0202665,2.52166,2.52166,0.416394
244874590,81600576,17318,5150990,11723.9,125924000,1219890,0.00227605,0.236826,0.237174,0.512249
244871180,81600576,16343,1854870,5482.33,53746200,583084,0.00295565,0.314354,0.322898,0.385058
244874267,81600576,17217,1522920,2629.67,26969600,273551,0.00172673,0.179623,0.18599,0.922878
244872937,81600576,16809,140620000,411098,4735840000,50416300,0.00292347,0.358528,0.359689,0.988399
244873216,81600576,16881,384372,3472.05,13878600,442592,0.00903305,1.15147,1.15137,0.42721
244874636,81600576,17336,139876,325.806,3930730,34346,0.00232925,0.245546,0.245546,0.0912471
244864344,81600576,204,256811,4453.16,11909800,585922,0.0173402,2.28153,2.24295,0.168016
244864631,81600576,280,26718.3,182.475,1102150,21148.8,0.00682958,0.791548,0,0
244867122,81600576,1049,2832490,3243.73,60141100,362015,0.00114519,0.127808,0.127808,0.690164
244865308,81600576,479,791179,3908.07,26171300,504118,0.00493955,0.637173,0.640088,0.754475
244869515,81600576,15937,5382410,6496.83,96166700,706117,0.00120705,0.13119,0.130354,1.17784
244874274,81600576,17220,25777400,62746,612508000,6869420,0.00243415,0.26649,0.265645,0.893754
244866970,81600576,989,1082640,4428.38,39567300,549889,0.00409037,0.507917,0.483406,0.617389
244874365,81600576,17266,924135,1757.83,20923100,178880,0.00190213,0.193564,0.192368,0.529851
244873344,81600576,16928,2865380,8883.81,85436300,1031380,0.0031004,0.359946,0.360101,0.577871
244875341,81600576,17593,139876,271.702,3422990,35186.7,0.00194245,0.251557,0.251557,0.252345
244869305,81600576,15882,244783,816.376,7272010,90735.1,0.0033351,0.370676,0.370676,0.39865
244869676,81600576,15948,1014100,3008.45,25320600,307646,0.00296661,0.303368,0.303368,0.475222
244864483,81600576,250,2521090,20144.8,83087600,2400200,0.0079905,0.952048,0.953221,0.561815
244870627,81600576,16174,3322060,14889.6,101044000,1858110,0.00448204,0.559327,0.559327,0.700293
244875291,81600576,17549,1138610,2697.01,24982200,306404,0.00236868,0.269103,0.268273,1.31566
244866171,81600576,772,2387270,36330,105699000,4473430,0.0152182,1.87387,1.86886,0.34523
244872809,81600576,16764,846920,3381.25,27474700,402515,0.00399241,0.47527,0.476117,0.83258
244866118,81600576,707,1188950,10854.5,39571700,1274040,0.0091295,1.07157,1.07157,0.267092
244871083,81600576,16319,1071920,8389.29,37018100,981672,0.00782642,0.915809,0.912683,0.660036
244865126,81600576,455,69914.1,296.683,2186970,29594.6,0.00424353,0.423299,0.423266,0.330435
244875368,81600576,17646,34969,97.65,954564,10500,0.00279247,0.300266,0,0
244866104,81600576,703,11589900,151161,330667000,18587900,0.0130424,1.6038,1.60348,1.05984
244867904,81600576,15591,209814,432.194,5558790,42561.5,0.00205989,0.202853,0.202853,0.166611
244874690,81600576,17361,1042030,5594.04,35704400,658677,0.00536842,0.632111,0.624752,0.484747
244874295,81600576,17231,1324120,6272.98,42990100,726392,0.00473747,0.548585,0.549163,0.628148
244872320,81600576,16628,419628,809.095,13107800,85068.6,0.00192813,0.202724,0.202724,0.314428
244868988,81600576,15791,209797,731.719,6881930,76649.5,0.00348774,0.36535,0.36535,0.181306
244864626,81600576,279,69938,487.131,2433870,57423.7,0.00696518,0.821066,0.821066,0.61596
244866708,81600576,958,2671330,38919.4,117515000,5187180,0.0145693,1.94179,1.93399,0.760494
244869709,81600576,15959,2180230,29807.6,102491000,3797740,0.0136717,1.74189,1.68755,0.352315
244872836,81600576,16773,1035300,2616.49,32922700,292603,0.00252728,0.282627,0.279139,0.496021
244874244,81600576,17206,27801.5,26.1087,469223,2780.61,0.000939112,0.100016,0,0
244864834,81600576,358,45870.2,338.388,1783280,39742.4,0.00737708,0.866409,0,0
244864385,81600576,217,1002160,3157.12,28398600,349029,0.00315031,0.348277,0.345568,0.344924
244869906,81600576,16022,5788010,3878.96,76741900,509977,0.000670172,0.0881092,0.0881847,1.98431
244867883,81600576,15586,244783,351.597,6543050,36620.6,0.00143636,0.149604,0.149604,0.3205
244873666,81600576,17040,209814,913.372,6040440,102306,0.00435325,0.487605,0.487605,0.556817
244866993,81600576,1004,279595,2683.78,8237160,328927,0.00959883,1.17644,1.17653,0.550835
244867083,81600576,1038,3322060,32171,127977000,3855640,0.00968408,1.16062,1.16062,0.176324
244870851,81600576,16255,264642,972.512,8187030,106279,0.00367483,0.401595,0.401737,0.0967397
244865645,81600576,587,419617,883.722,13441800,93828.9,0.00210602,0.223606,0.22361,0.362533
244864418,81600576,231,69527.9,176.5,2077430,19054.5,0.00253855,0.274056,0.275069,0.883072
244868617,81600576,15723,1284340,4807.9,25192000,586900,0.00374349,0.456967,0.469833,1.26036
244869148,81600576,15828,6818280,16570.8,174494000,1823310,0.00243035,0.267415,0.26435,0.58105
244875279,81600576,17543,138453,87.5119,2378330,10024.7,0.000632071,0.0724053,0.0735147,0.984597
244866974,81600576,993,22742600,206821,793752000,26929300,0.00909398,1.18409,1.18992,0.781583
244870139,81600576,16115,14024000,86443.7,487889000,11367800,0.00616399,0.810598,0.810427,0.725516
244874714,81600576,17370,383519,1314.44,10728900,147549,0.00342733,0.384724,0.384695,0.435419
244865662,81600576,591,524535,1231.04,13431300,129786,0.00234691,0.24743,0.24743,0.367745
244867043,81600576,1025,7131280,12399.7,204323000,1512850,0.00173878,0.212144,0.212153,0.921304
244872141,81600576,16567,104907,152.805,2869040,17815.6,0.00145657,0.169823,0.169823,0.591042
244872699,81600576,16708,587688,1655.12,19125400,179055,0.00281633,0.304678,0.308091,0.538482
244873363,81600576,16932,837372,3093.48,26630300,360595,0.00369428,0.430627,0.430976,0.464535
244868627,81600576,15727,139876,207.023,3427730,22209.2,0.00148004,0.158778,0.158778,0.53378
244865515,81600576,521,104768,324.665,3222230,31735.8,0.00309891,0.302916,0.302762,0.33197
244875599,81600576,111220788,656120,3334.08,18915900,389057,0.00508152,0.592966,0.594927,0.71535
244864381,81600576,216,559464,1665.86,12658300,186154,0.0029776,0.332736,0.332717,0.823047
244873586,81600576,17007,314721,906.044,9650390,96780.2,0.00287888,0.307511,0.307511,0.362638
244865040,81600576,434,2767480,15711.9,94962100,2142360,0.00567733,0.774119,0.774048,0.90212
244864162,81600576,138,4116340,12903.4,128087000,1601800,0.00313467,0.389131,0.381798,1.03973
244866909,81600576,976,5128070,30483.4,218169000,3972200,0.00594441,0.774598,0.772046,0.874888
244870929,81600576,16283,9066.88,90.6636,272738,11682,0.00999942,1.28842,0,0
244867394,81600576,1118,174845,1447.71,4817100,160460,0.00827996,0.917728,0.917728,0.352348
244874670,81600576,17348,34969,15.7564,736292,1513.68,0.000450581,0.0432862,0,0
244869227,81600576,15856,39264100,577576,1338380000,72381000,0.01471,1.84344,1.84074,0.517847
244871622,81600576,16452,489566,664.292,14708000,78070,0.0013569,0.159468,0.159468,0.618955
244872275,81600576,16613,1549530,3433.46,45294100,367125,0.00221581,0.236927,0.232288,0.4347
244875490,81600576,111220700,60028.4,229.132,2179990,25967.1,0.00381706,0.432579,0.479873,0.881398
244866249,81600576,819,139894,2621.08,6454820,319435,0.0187362,2.28341,2.34738,0.44516
244867364,81600576,1097,37822400,136300,1045320000,14880100,0.00360369,0.39342,0.393246,0.838941
244872784,81600576,16748,69938,163.164,1734200,17352.4,0.00233298,0.248111,0.248111,0.18574
244864416,81600576,230,104907,181.81,2471900,22364.8,0.00173305,0.213187,0.213187,0.129589
244867345,81600576,1085,253599,2778.16,9070960,318439,0.0109549,1.25568,1.21846,0.1812
244866170,81600576,771,51361700,136993,1227380000,15157900,0.00266722,0.295122,0.297226,0.90036
244869099,81600576,15813,3141920,20614.9,121461000,2381910,0.00656125,0.758107,0.774072,0.337106
244864916,81600576,402,69938,420.326,2495240,51845.7,0.00600997,0.741309,0.741309,0.278933
244875329,81600576,17578,34969,84.0589,888187,9002.33,0.00240381,0.257437,0,0
244865294,81600576,478,1363050,21601,51670600,2625640,0.0158475,1.9263,1.92622,0.257203
244863838,81600576,64,311639,3065.06,12066700,393775,0.00983529,1.26356,1.23565,0.307113
244872203,81600576,16593,1102250,4316.83,36899800,516490,0.00391636,0.468577,0.47588,0.626832
244875604,81600576,111220798,1144000,3088.87,29623000,332662,0.00270007,0.290789,0.285229,0.825357
244865417,81600576,487,244783,684.907,6572700,77635.8,0.00279802,0.317162,0.317162,0.290639
244870023,81600576,16074,17112900,239730,758314000,30148500,0.0140087,1.76174,1.75069,0.596286
244872811,81600576,16765,121835,1050.85,4934390,131909,0.00862522,1.08268,1.2161,0.39805
244866651,81600576,931,1956300,4136.35,34939000,446311,0.00211437,0.22814,0.23532,0.826828
244870312,81600576,16133,2183260,16662.3,66287800,2263210,0.00763184,1.03662,1.03394,0.824904
244865840,81600576,636,2061710,12307.3,75838400,1453630,0.00596946,0.705061,0.704969,0.897933
244865898,81600576,651,1776000,9149.06,60680800,1061560,0.00515149,0.597723,0.584492,0.551193
244872368,81600576,16639,548476,2830.89,12135400,328535,0.00516137,0.598996,0.538462,0.62172
244874545,81600576,17300,954198,5203.25,31207700,609376,0.005453,0.638626,0.651906,0.610311
244871312,81600576,16390,349669,3682.75,14598800,471356,0.0105321,1.34801,1.34811,0.664342
244866147,81600576,731,3419130,47075.6,116124000,5681340,0.0137683,1.66163,1.66291,0.355576
244871659,81600576,16460,533694,1358.79,17663900,153546,0.00254602,0.287704,0.318416,0.853274
244874741,81600576,17379,1341430,3012.94,31877600,338822,0.00224607,0.252584,0.242477,1.02569
244870001,81600576,16066,2621730,26491.7,71351000,3123540,0.0101047,1.19141,1.19157,0.489846
244874951,81600576,17441,34969,279,1085840,31654.6,0.00797849,0.905219,0,0
244864463,81600576,241,1117500,3678.97,36168400,484384,0.00329213,0.433453,0.433072,0.591003
244864681,81600576,308,798823,6624.32,28505800,765085,0.00829261,0.957765,0.956211,0.344582
244873079,81600576,16869,1009160,7863.79,36256000,1015060,0.0077924,1.00584,0.977879,0.704947
244864720,81600576,321,69938,66.6408,1802670,7756.33,0.000952855,0.110903,0.110903,0.0792921
244867707,81600576,10711,4232510,10278.7,189207000,1336640,0.0024285,0.315804,0.314396,0.321004
244871097,81600576,16323,6805470,22731.2,186725000,2526660,0.00334014,0.371269,0.376849,0.573209
244872115,81600576,16554,69881,2386.62,2782190,369207,0.0341527,5.28337,5.28328,0.0297498
244870070,81600576,16096,69938,214.884,2178580,24859.2,0.00307249,0.355447,0.355447,0.00525287
244864371,81600576,212,11043400,74395.4,313808000,8969390,0.00673662,0.812193,0.801041,0.692048
244864003,81600576,83,2295880,1577.62,34356900,201114,0.000687152,0.0875976,0.0871594,1.4289
244871555,81600576,16441,804287,8142.91,28790100,983992,0.0101244,1.22343,1.22343,0.828695
244874316,81600576,17241,825425,2715.55,22975400,309469,0.00328988,0.374921,0.367558,0.341599
244875179,81600576,17505,34969,241.355,1050380,26952.5,0.00690196,0.770755,0,0
244875352,81600576,17614,34969,232.119,1087030,26440.7,0.00663784,0.756118,0,0
244873511,81600576,16975,849073,2054.33,20238200,220050,0.00241949,0.259165,0.237899,0.692546
244863757,81600576,39,10604000,166309,459558000,21294600,0.0156837,2.00817,2.00821,0.421747
244871263,81600576,16376,40304000,262868,1396610000,32558600,0.00652214,0.807825,0.803196,1.29571
244864517,81600576,262,3370640,13620,90103500,1536940,0.00404077,0.455979,0.461382,0.577913
244871477,81600576,16424,1809630,9995.78,65097200,1127240,0.00552365,0.622914,0.616219,0.347653
244871985,81600576,16534,104907,795.171,3120530,111328,0.00757977,1.06121,1.06121,1.10609
244872436,81600576,16658,35720500,218493,1296950000,29123500,0.00611672,0.815315,0.811445,1.3929
244865071,81600576,441,244783,1306.54,7641940,155074,0.00533755,0.633515,0.633515,0.262349
244865162,81600576,470,443960,865.847,11530700,92792.1,0.00195028,0.20901,0.211673,0.27292
244873340,81600576,16927,2989070,9233,88836500,1071960,0.00308892,0.358628,0.358904,0.572684
244872334,81600576,16631,3322910,9950.23,101035000,1087420,0.00299443,0.327248,0.333259,0.632589
244872761,81600576,16733,244783,774.125,8201520,84134,0.0031625,0.343708,0.343708,0.197426
244869692,81600576,15953,348364,2424.63,9887450,271514,0.00696006,0.779399,0.782125,0.672975
244872729,81600576,16717,1504280,4605.02,46624900,520862,0.00306127,0.346253,0.349744,0.422383
244875472,81600576,111220682,279752,757.545,7326470,88191,0.00270792,0.315247,0.315247,0.647812
244869201,81600576,15847,815492,3377.1,20029300,388913,0.00414119,0.476907,0.481157,0.648602
244873028,81600576,16851,454597,1328.73,12986500,148305,0.00292287,0.326234,0.326234,0.457051
244875507,81600576,111220722,222420,865.347,6415670,99645.8,0.0038906,0.448008,0.414533,0.379272
244864805,81600576,345,5280300,38324.5,179091000,4409320,0.00725803,0.835052,0.835057,0.641596
244864099,81600576,114,122862,225.727,2250710,22651,0.00183725,0.184362,0.174586,0.436995
244869686,81600576,15951,1011640,5428.59,27922500,587428,0.00536615,0.580671,0.582241,0.666929
244863830,81600576,61,104907,160.557,2501910,17289.3,0.00153047,0.164806,0.164806,0.825026
244867171,81600576,1066,1118960,3667.01,36866900,461477,0.00327715,0.412414,0.412427,0.427206
244875127,81600576,17472,594096,320.548,9919900,34768.3,0.000539557,0.0585231,0.0584938,1.19804
244869754,81600576,15969,5038760,66748.1,172012000,8958980,0.0132469,1.77801,1.81389,0.583001
244870046,81600576,16083,5761160,81447.4,252177000,10008400,0.0141373,1.73722,1.74071,0.579694
244864349,81600576,206,174845,271.179,3218290,25716.4,0.00155097,0.147081,0.147081,0.547033
244872347,81600576,16634,649926,1839.63,20909700,203946,0.00283053,0.313799,0.342856,0.331631
244866598,81600576,907,454984,2700.06,19056900,318674,0.0059344,0.700407,0.708513,0.300465
244864279,81600576,188,209389,3602.94,10740600,463986,0.0172069,2.21591,2.32151,0.371812
244872740,81600576,16722,314721,855.628,7990150,93743.7,0.00271869,0.297863,0.297863,0.258738
244871349,81600576,16400,1468700,23888.3,55825600,2998790,0.0162649,2.0418,2.0418,0.610214
244874609,81600576,17326,321008,373.009,5650460,40688.4,0.00116199,0.126752,0.141004,0.599204
244869767,81600576,15975,1827110,25578.3,61056700,3926860,0.0139993,2.14923,2.19537,0.62414
244873613,81600576,17018,314721,2232.33,7448060,252182,0.00709305,0.801289,0.801289,0.58012
244864644,81600576,287,34969,171.336,1013400,17271.7,0.00489965,0.493913,0,0
244874579,81600576,17311,2056900,4582.51,49869800,491609,0.00222787,0.239005,0.228559,0.863871
244864212,81600576,162,484534,3082.58,18559100,386008,0.00636193,0.796658,0.824041,0.478595
244868362,81600576,15698,209814,1807.58,5648750,231496,0.00861514,1.10334,1.10334,0.973727
244874146,81600576,17159,489566,2386.86,14389200,295047,0.00487547,0.602671,0.602671,0.84645
244866060,81600576,684,174845,1283.88,5019930,134858,0.00734296,0.771301,0.771301,0.212377
244867916,81600576,15593,2218570,7315.2,66614600,740477,0.00329725,0.333763,0.333368,0.317226
244874680,81600576,17356,104907,635.399,3189710,73621.7,0.00605679,0.701781,0.701781,0.498057
244869040,81600576,15797,2545190,13603.7,93736100,1450930,0.00534486,0.570067,0.569589,0.42894
244875174,81600576,17503,1631180,2675.53,32153700,303145,0.00164024,0.185844,0.193168,1.022
244874347,81600576,17258,1106160,857.788,17853000,87219.4,0.000775463,0.0788487,0.078536,0.710638
244871402,81600576,16411,2971200,17275.8,117651000,2010520,0.00581441,0.676668,0.68392,0.722044
244864068,81600576,104,4853320,63510.7,132935000,7608540,0.013086,1.5677,1.56752,0.684621
244874359,81600576,17264,82194.5,51.1116,1106090,5055.01,0.000621838,0.0615006,0.0698818,0.79898
244871292,81600576,16386,1992310,48665.8,89837700,6665260,0.0244269,3.3455,3.34505,0.584488
244872129,81600576,16562,139876,1266.76,4433780,176483,0.00905632,1.26171,1.26171,0.740754
244871233,81600576,16361,1584640,5102.96,43953400,543747,0.00322026,0.343136,0.338892,0.517521
244863845,81600576,66,34969,36.7402,816202,4048.24,0.00105065,0.115767,0,0
244874720,81600576,17372,745927,2993.04,22438000,329622,0.00401251,0.441896,0.454996,0.450737
244875189,81600576,17508,505189,146.377,5362180,17165.2,0.000289747,0.0339777,0.0349209,1.91468
244875601,81600576,111220792,1179420,3979.44,33257300,448583,0.00337405,0.380341,0.386951,0.394335
244867265,81600576,1075,244783,3089.93,7194900,323894,0.0126231,1.32319,1.32319,0.358788
244872148,81600576,16571,459393,1144.29,13935200,122155,0.00249089,0.265906,0.264961,0.325128
244875617,81600576,111220844,674529,2848.37,19693800,327549,0.00422276,0.485597,0.489847,0.555894
244874119,81600576,17143,2949970,10520.5,74998300,1130510,0.00356629,0.383229,0.382012,0.495762
244868383,81600576,15705,155172,408.445,3685940,47884.7,0.0026322,0.308591,0.237759,0.271338
244875317,81600576,17568,351069,841.013,8244790,96984.7,0.00239558,0.276256,0.313026,0.77477
244866411,81600576,889,489566,5000.14,17956200,576127,0.0102134,1.17681,1.17681,0.167875
244870967,81600576,16298,419628,3388.89,11434100,378941,0.00807594,0.903041,0.903041,0.600528
244871957,81600576,16523,66801.2,326.689,2657970,40304.6,0.00489046,0.603351,0.594305,0.594854
244873859,81600576,17095,5117860,13226.9,128148000,1495080,0.00258446,0.292131,0.291031,0.765596
244866096,81600576,701,6247830,30143.2,209283000,3506620,0.0048246,0.561255,0.561106,0.562991
244875288,81600576,17547,1138610,2697.01,24982200,306404,0.00236868,0.269103,0.268273,1.31566
244872706,81600576,16710,489566,1829.02,13333700,237299,0.003736,0.484712,0.484712,1.00473
244872216,81600576,16596,720114,3097.72,25263100,374020,0.0043017,0.519391,0.52811,0.615261
244869661,81600576,15944,804287,4445.5,24027100,496860,0.00552725,0.617765,0.617765,0.49698
244874549,81600576,17301,656120,3334.08,18915900,389057,0.00508152,0.592966,0.594927,0.71535
244865518,81600576,523,1958160,6308.44,54991300,635158,0.00322162,0.324365,0.324367,0.494703
244865743,81600576,614,909933,2631.08,19486300,322665,0.00289151,0.354603,0.354894,0.687083
244868123,81600576,15658,104907,240.593,2992770,24825.3,0.00229339,0.236641,0.236641,0.158414
244865545,81600576,541,34969,161.011,1284360,18519.4,0.00460438,0.529596,0,0
244875605,81600576,111220800,877936,1319.15,19175900,140793,0.00150256,0.160368,0.146435,0.557797
244875620,81600576,111220852,2025990,7317.63,50410000,832075,0.00361188,0.410701,0.410846,0.935915
244869145,81600576,15823,777775,2799.63,25790000,325183,0.00359953,0.418093,0.4116,0.437607
244872151,81600576,16572,139876,350.14,3725780,36972.9,0.00250321,0.264326,0.264326,0.245304
244864948,81600576,411,1704840,5986.3,43973900,646184,0.00351137,0.37903,0.379802,0.648378
244874095,81600576,17126,813862,1389.24,19131800,145979,0.00170697,0.179366,0.176898,0.846925
244875140,81600576,17485,2743910,8527.64,72780900,959621,0.00310784,0.349727,0.345465,0.935666
244869959,81600576,16040,4991240,32972.7,198837000,4180010,0.00660612,0.837467,0.832841,0.993073
244866379,81600576,878,174845,51.2185,1911440,6047.5,0.000292937,0.0345878,0.0345878,0.550068
244866964,81600576,988,104907,638.48,3029520,74015,0.00608616,0.70553,0.70553,0.549763
244874290,81600576,17228,244783,1081.58,6678910,130097,0.00441854,0.53148,0.53148,0.447437
244875295,81600576,17552,243117,1502.13,8677600,172639,0.00617863,0.710106,0.707024,0.483789
244875028,81600576,17459,104907,353.966,3256170,40655.5,0.00337409,0.387539,0.387539,0.298764
244874256,81600576,17213,841023,3259.51,21794000,337253,0.00387564,0.401003,0.405196,0.393247
244868136,81600576,15660,69938,152.479,1760910,14852.6,0.00218021,0.212368,0.212368,0.0498355
244875039,81600576,17462,3355270,8693.76,85167000,924841,0.00259107,0.275638,0.275581,0.588557
244864674,81600576,305,454597,1692.06,13962900,197280,0.0037221,0.433967,0.433967,0.332438
244869184,81600576,15842,7933410,51623.7,240219000,6291420,0.00650713,0.793028,0.788561,0.564756
244873025,81600576,16850,375857,1196.48,12554600,133501,0.00318333,0.355191,0.359043,0.194239
244863773,81600576,41,874225,2685.02,21585000,335728,0.00307132,0.384029,0.384029,0.615031
244865099,81600576,450,1153980,200.711,12126800,23500.5,0.00017393,0.0203648,0.0203648,1.33204
244865477,81600576,500,48417800,412357,1579600000,51684200,0.00851664,1.06746,1.0689,0.777404
244866210,81600576,803,20755200,75480.9,618151000,8473460,0.00363673,0.408258,0.406905,0.769547
244865850,81600576,637,9002560,47659.6,295523000,5574530,0.00529401,0.619216,0.614163,0.709233
244866126,81600576,709,5603620,29671.6,175787000,3508780,0.00529507,0.626163,0.625865,0.798555
244869953,81600576,16039,4601480,22180.1,169855000,2700470,0.00482022,0.58687,0.580756,0.422721
244867341,81600576,1082,209814,2931.51,6154730,308110,0.013972,1.46849,1.46849,0.436645
244871990,81600576,16536,1347980,3058.12,44855600,339510,0.00226867,0.251866,0.249303,0.568291
244875250,81600576,17531,487728,2497.12,13438600,289359,0.00511991,0.59328,0.592641,0.497889
244870115,81600576,16110,1084040,3554.34,28683400,424808,0.0032788,0.391875,0.391875,0.76823
244874788,81600576,17395,449630,1445.73,14804900,164126,0.00321537,0.365024,0.365233,0.178616
244869869,81600576,16009,7754150,58898.8,223806000,7807690,0.00759578,1.00691,1.00917,0.781347
244872316,81600576,16627,664411,1318.81,20954200,139199,0.00198493,0.209507,0.209507,0.361667
244875669,81600576,124372440,21901.8,141.96,352631,15742,0.00648169,0.718757,0,0
244864693,81600576,314,69938,2486.87,2430350,326533,0.0355582,4.6689,4.6689,0.0964791
244866162,81600576,756,244783,602.989,6601500,57185.8,0.00246336,0.233618,0.233618,0.105191
244872402,81600576,16650,41407700,240430,1468390000,31557000,0.0058064,0.762104,0.759459,1.40054
244873202,81600576,16876,6953820,25997.9,200774000,2974270,0.00373864,0.427717,0.432955,0.823813
244875319,81600576,17569,351069,841.013,8244790,96984.7,0.00239558,0.276256,0.313026,0.77477
244866602,81600576,909,5140440,19574.6,125540000,2286080,0.00380796,0.444725,0.444725,1.04219
244864147,81600576,133,279752,592.395,7635850,57070.7,0.00211757,0.204005,0.204005,0.291102
244872159,81600576,16578,2517130,16652.4,84690500,2212990,0.00661564,0.879173,0.910349,1.3365
244865556,81600576,544,1153980,10046.4,30787600,1153310,0.0087059,0.999426,0.999426,0.758666
244870336,81600576,16135,1910950,5968.16,62215000,795750,0.00312313,0.416415,0.413148,1.86954
244875048,81600576,17463,734340,1918.29,19622400,204439,0.00261227,0.278398,0.278399,0.347415
244864990,81600576,423,1466020,3696.4,46735600,455373,0.00252139,0.310619,0.310893,0.522984
244868687,81600576,15730,524535,2080.69,10377900,249505,0.00396673,0.475669,0.475669,1.09381
244870036,81600576,16080,518890,2863.45,18012800,353336,0.00551842,0.680947,0.691154,0.465835
244866655,81600576,934,559504,1285.76,12850600,142291,0.00229804,0.254317,0.254317,0.768275
244868696,81600576,15734,200299,1641.58,4427320,215887,0.00819565,1.07782,1.12901,0.836181
244870790,81600576,16232,454095,644.275,11044000,66512.8,0.00141881,0.146473,0.136237,0.520393
244871341,81600576,16398,25066800,151579,881697000,18207800,0.00604702,0.726373,0.72321,0.859692
244873842,81600576,17090,139876,469.626,3279130,52080.3,0.00335744,0.372332,0.372332,0.881569
244864907,81600576,399,3220240,15398.7,95613000,1961370,0.00478186,0.609076,0.611242,0.759177
244868130,81600576,15659,975638,2223.19,24803100,227677,0.0022787,0.233362,0.233744,0.397629
244872260,81600576,16609,132671,486.842,4644470,52678.3,0.00366954,0.397059,0.400728,0.173007
244874229,81600576,17199,34969,99.9641,985294,9797.79,0.00285865,0.280185,0,0
244875614,81600576,111220830,1341430,3012.94,31877600,338822,0.00224607,0.252584,0.242477,1.02569
244870470,81600576,16140,987568,3095.58,29225400,381378,0.00313455,0.38618,0.386867,0.915042
244864751,81600576,328,1954270,19130.3,52088200,2204150,0.00978896,1.12786,1.1279,0.515617
244865343,81600576,481,493419,2749.9,15482000,306577,0.00557316,0.621332,0.599414,0.491955
244865492,81600576,509,3333780,53371.4,114881000,7556740,0.0160093,2.26672,2.26113,0.472461
244870012,81600576,16069,3217150,43041.9,106835000,5121210,0.0133789,1.59185,1.59185,0.55559
244868263,81600576,15683,68130.9,233.828,1187140,31468.4,0.00343204,0.461881,0.457369,0.614221
244867488,81600576,10684,2193350,8157.36,81869200,1009500,0.00371914,0.460257,0.459602,0.691014
244871954,81600576,16521,66801.2,326.689,2657970,40304.6,0.00489046,0.603351,0.594305,0.594854
244868314,81600576,15691,664411,21.4933,7283090,2472.63,3.23494e-05,0.00372154,0.00372154,3.32441
244866688,81600576,950,454597,2238.79,17663300,257077,0.00492477,0.565505,0.565505,0.195344
244870173,81600576,16124,21596400,88074.1,665692000,11385200,0.00407818,0.527177,0.525384,1.06178
244865627,81600576,577,1363790,5614.42,50011000,662546,0.00411677,0.485812,0.485812,0.305485
244869436,81600576,15902,419628,1820.67,11028500,177647,0.00433877,0.423344,0.423344,0.301106
244863876,81600576,79,34969,162.269,1030410,15876.2,0.00464037,0.454008,0,0
244869494,81600576,15927,349690,5008.9,10240500,528105,0.0143238,1.51021,1.51021,0.281089
244873523,81600576,16982,524535,2819.77,12156900,368569,0.00537575,0.702658,0.702658,0.743996
244863858,81600576,69,874210,916.323,19173400,98420.2,0.00104817,0.112582,0.112583,0.93376
244870009,81600576,16068,3741340,64456.3,114901000,7900490,0.0172281,2.11167,2.11169,0.496302
244872817,81600576,16767,375602,855.398,12287400,97442.2,0.00227741,0.259429,0.256801,0.669526
244864761,81600576,330,34969,210.865,1151630,24985.7,0.00603006,0.714509,0,0
244865637,81600576,582,944163,12432,29909800,1500280,0.0131672,1.58901,1.58901,0.404609
244866312,81600576,849,69938,1306.21,2378660,161153,0.0186767,2.30422,2.30422,0.19429
244870946,81600576,16289,209814,1005.04,6120280,108944,0.00479014,0.519243,0.519243,0.254921
244865560,81600576,546,8254.75,37.7313,281037,4377.53,0.00457085,0.530305,0,0
244871688,81600576,16469,2191890,7622.81,67824100,830153,0.00347773,0.378738,0.385375,0.470836
244874293,81600576,17229,1324120,6272.98,42990100,726392,0.00473747,0.548585,0.549163,0.628148
244875526,81600576,111220746,244783,928.338,6970290,107157,0.00379249,0.437763,0.437763,0.608578
244864440,81600576,239,4565430,27538.8,161085000,3392400,0.00603204,0.743063,0.745109,0.597137
244865787,81600576,623,109349000,966352,3521660000,118167000,0.00883732,1.08064,1.07659,0.854455
244869328,81600576,15895,2761990,12108.4,73718800,1325900,0.00438392,0.480053,0.480004,0.499213
244871871,81600576,16489,4010250,12063,112435000,1307110,0.00300803,0.325942,0.322058,0.767375
244873283,81600576,16903,69903.2,181.3,2301830,18713.6,0.00259359,0.267708,0.267692,0.161663
244866084,81600576,695,349688000,2827180,11582300000,351581000,0.00808487,1.00541,1.00626,0.837598
