id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244559075,80513978,393,34969,16.3759,929543,1707.99,0.000468296,0.048843,0,0
244561580,80513978,15593,1944440,185.256,45732700,19479.1,9.52746e-05,0.0100179,0.00996398,0.859506
244559826,80513978,636,1591030,232.737,48109800,26207.1,0.00014628,0.0164717,0.017139,0.524522
244563470,80513978,16211,13463400,3278.24,296602000,496523,0.000243492,0.0368794,0.0344299,3.76385
244566747,80513978,17340,2208860,250.15,41299200,29433.4,0.000113248,0.0133251,0.0136511,0.706058
244558526,80513978,180,734349,433.058,17188500,43235.9,0.000589717,0.0588765,0.0588765,0.324873
244566180,80513978,17078,69931.9,6.3119,852297,1003.14,9.02579e-05,0.0143445,0.0143448,0.822139
244560372,80513978,849,69938,29.1028,1842190,3008.53,0.000416123,0.0430171,0.0430171,0.211615
244567001,80513978,17503,2014210,723.823,32332900,137799,0.000359359,0.0684134,0.066403,1.19348
244565806,80513978,16905,33258.1,2.95473,699188,293.682,8.88424e-05,0.00883039,0,0
244558824,80513978,295,3147200,1976.31,75406600,202974,0.000627957,0.0644936,0.0644936,0.450539
244566535,80513978,17228,244782,128.592,4485290,19469.3,0.000525335,0.0795374,0.0795373,0.763687
244562468,80513978,15868,2098120,1247.27,55406100,144349,0.00059447,0.0687992,0.0687989,0.721718
244564706,80513978,16588,345024,21.6848,9800540,2442.2,6.28502e-05,0.00707836,0.00802097,1.06762
244558727,80513978,260,307106,71.4393,6500380,8220.15,0.000232621,0.0267665,0.0267793,0.322308
244562963,80513978,15999,1047000,518.82,24086000,52248.4,0.00049553,0.0499029,0.0499039,0.344942
244566857,80513978,17426,3072330,467.518,66514500,60635.5,0.000152171,0.019736,0.0195342,0.876924
244562057,80513978,15702,148598,31.6669,2711130,3280.39,0.000213104,0.0220756,0.0202863,0.506575
244564675,80513978,16574,347912,24.9276,9230310,2733.18,7.16492e-05,0.00785596,0.00751698,0.980752
244567010,80513978,17514,314766,63.0601,6969260,10924.5,0.00020034,0.0347068,0.0321336,0.788734
244564975,80513978,16639,664120,485.652,13858900,86443.5,0.000731271,0.130162,0.130154,1.12712
244560184,80513978,724,137755,23.8266,3407140,2261.46,0.000172963,0.0164165,0.015857,0.318011
244566271,80513978,17156,10199900,1384.97,174900000,187189,0.000135783,0.0183521,0.0175451,2.97649
244558933,80513978,340,594473,207.139,15669200,22096.6,0.000348441,0.0371701,0.0371701,0.481798
244560346,80513978,835,7566940,835.285,197020000,93993.7,0.000110386,0.0124216,0.0123585,0.599044
244567180,80513978,111220650,104907,18.7264,2529610,2304.58,0.000178505,0.0219679,0.0219679,0.563277
244563054,80513978,16042,2549060,539.598,66590800,56038,0.000211685,0.0219838,0.0219683,0.393127
244564784,80513978,16615,1544840,199.654,37569100,26894.6,0.000129239,0.0174092,0.0164686,1.36734
244561104,80513978,1065,119314000,15215.5,2293440000,1922690,0.000127525,0.0161145,0.0158659,1.64852
244564552,80513978,16519,11113400,1870.96,294855000,249558,0.000168352,0.0224556,0.0216532,1.79411
244558178,80513978,60,174845,82.3806,3904900,8505.88,0.000471164,0.0486481,0.0486481,0.399001
244564295,80513978,16434,1287010,250.605,33978200,30002.5,0.000194719,0.0233118,0.0232179,0.709578
244566474,80513978,17204,376325,25.7042,7243420,2834.81,6.83031e-05,0.00753287,0.00758272,0.867565
244559752,80513978,620,484869,212.605,10972600,25183.3,0.000438479,0.0519382,0.0514938,0.447319
244562190,80513978,15791,143309,7.77883,3871180,778.72,5.428e-05,0.00543384,0.00560773,0.262544
244566578,80513978,17247,69930,2.04873,1087390,209.692,2.92969e-05,0.00299859,0.00299851,0.336622
244559501,80513978,537,555024,45.0531,16461400,5212.09,8.11732e-05,0.00939075,0.00937221,0.490102
244566938,80513978,17454,29258.9,6.66769,695183,790.089,0.000227886,0.0270034,0,0
244564340,80513978,16458,1113140,98.1276,30351800,10697.8,8.81536e-05,0.00961047,0.00938961,0.774118
244560683,80513978,965,440062,37.2981,8627790,4159.13,8.47563e-05,0.00945123,0.0083356,0.774653
244562914,80513978,15979,15877500,6569.23,325547000,648493,0.000413745,0.0408435,0.0407938,0.727202
244562872,80513978,15962,239379,45.6219,6521550,5078.88,0.000190585,0.0212169,0.0215791,0.425572
244558182,80513978,63,49320,2.96232,1046390,284.56,6.00633e-05,0.00576966,0.00623963,0.668111
244565561,80513978,16849,417977,33.4031,10740300,4427.21,7.99161e-05,0.010592,0.0106182,0.526699
244566191,80513978,17090,112833,14.4427,2255070,1454.58,0.000128,0.0128914,0.0126041,0.189739
244565840,80513978,16927,3006350,415.586,71920000,49636.6,0.000138236,0.0165106,0.0165086,0.599735
244561468,80513978,10701,874225,294.944,23110400,33256,0.000337378,0.0380406,0.0380406,0.352814
244566822,80513978,17399,136860,8.39225,2155000,839.42,6.132e-05,0.00613343,0.0061485,0.511151
244561775,80513978,15669,3209830,678.472,54503600,73781.4,0.000211373,0.0229861,0.02275,0.601944
244565388,80513978,16754,2806750,613.118,64399500,98745.3,0.000218444,0.0351814,0.0333833,2.27158
244566132,80513978,17030,524535,227.482,11562500,31119.5,0.000433682,0.0593278,0.0593278,0.933318
244567291,80513978,111220852,2028180,386.041,42452000,50173.4,0.000190339,0.0247382,0.0247383,0.764217
244560110,80513978,693,755890,156.258,15060400,16430.3,0.000206721,0.0217363,0.0219571,0.499153
244562106,80513978,15728,770452,201.36,14148300,19769.9,0.000261354,0.0256601,0.02359,0.62354
244567200,80513978,111220686,594473,627.784,13263000,97062.8,0.00105604,0.163275,0.163275,0.830591
244562014,80513978,15687,1220250,120.813,14122100,13767.9,9.90061e-05,0.0112828,0.0110377,1.13541
244562179,80513978,15787,2676650,247.46,68989600,28247,9.24513e-05,0.0105531,0.0101267,1.02603
244558170,80513978,53,69938,10.7793,1284580,1253.45,0.000154126,0.0179223,0.0179223,0.222489
244558228,80513978,90,104907,20.5621,2182900,2162.62,0.000196003,0.0206146,0.0206146,0.257432
244564496,80513978,16487,4393960,1180.95,103239000,196238,0.000268766,0.0446608,0.0412711,2.98577
244566629,80513978,17272,701197,58.567,13729100,7004.33,8.35244e-05,0.0099891,0.0101667,0.984342
244564678,80513978,16575,347912,24.9276,9230310,2733.18,7.16492e-05,0.00785596,0.00751698,0.980752
244560666,80513978,955,1058330,222.847,14535700,41215.6,0.000210565,0.0389439,0.03892,1.22382
244561060,80513978,1052,1177310,57.0606,25128900,5854.07,4.84671e-05,0.00497242,0.00496874,0.709387
244564142,80513978,16402,888381,154.716,27357100,16365.7,0.000174155,0.0184219,0.0184258,0.176456
244559242,80513978,415,6345530,1688,159715000,202320,0.000266014,0.0318839,0.0321083,0.840552
244564132,80513978,16399,4352010,814.618,130793000,85629.7,0.000187182,0.0196759,0.0197779,0.260641
244562492,80513978,15876,244783,181.216,6287950,18563.4,0.000740314,0.0758361,0.0758361,0.303395
244566248,80513978,17143,2455450,242.329,44814600,25021.9,9.86902e-05,0.0101904,0.0102433,0.562992
244563837,80513978,16293,186461,36.8485,3381270,5129.52,0.00019762,0.0275099,0.0257976,0.988074
244567128,80513978,17598,378952,30.7145,4632040,3453.06,8.10512e-05,0.00911214,0.00912427,0.548507
244559376,80513978,473,2353720,137.362,42759600,14918.4,5.83594e-05,0.00633822,0.00677637,1.04477
244567324,80513978,127201621,31084.3,0.518665,398567,54.1632,1.66858e-05,0.00174246,0,0
244560250,80513978,769,176852,41.2292,3513320,4365.34,0.000233128,0.0246836,0.0239191,0.41077
244559622,80513978,562,69691.6,5.86391,2087990,670.283,8.41408e-05,0.00961785,0.00960903,0.367055
244565406,80513978,16764,904812,186.907,21634500,22976.9,0.00020657,0.0253941,0.0249502,0.930892
244563832,80513978,16291,338176,53.0182,8270050,5737.74,0.000156777,0.0169667,0.0165515,0.329872
244558479,80513978,148,209814,136.42,5177230,13821.4,0.000650195,0.0658743,0.0658743,0.314551
244558125,80513978,15,310588,35.1697,8319190,3655.51,0.000113236,0.0117696,0.0122528,0.305604
244566171,80513978,17064,699380,78.5127,11949400,7780.3,0.00011226,0.0111246,0.0111246,0.504172
244558718,80513978,257,489566,174.695,12683600,17885.5,0.000356837,0.0365335,0.0365335,0.232734
244560151,80513978,707,1122740,398.855,34721800,42546.5,0.000355251,0.0378952,0.037936,0.407467
244560505,80513978,869,69938,27.7741,1977010,2843.27,0.000397125,0.0406542,0.0406542,0.159847
244564336,80513978,16456,223164,27.0674,5819110,2602.11,0.000121289,0.0116601,0.0117074,0.116234
244561191,80513978,1091,18290300,5005.89,451773000,782398,0.000273691,0.0427766,0.0419789,2.92241
244559682,80513978,593,1945900,224.658,33094700,24389.1,0.000115452,0.0125336,0.012528,0.670777
244565436,80513978,16783,345323,150.486,7522230,29139.8,0.000435784,0.0843841,0.0765077,1.97252
244567020,80513978,17527,185368,34.4263,4339200,3892.98,0.000185719,0.0210013,0.020697,0.194629
244563018,80513978,16023,9733020,1818.4,151459000,200931,0.000186828,0.0206442,0.0202922,1.01515
244567122,80513978,17594,380069,13.4038,4870910,1300.11,3.52667e-05,0.00342072,0.00330096,0.687551
244560642,80513978,946,2349910,320.536,57168500,34269.7,0.000136403,0.0145834,0.0149129,0.497723
244566738,80513978,17327,443297,10.0696,4705870,1183.21,2.27154e-05,0.00266912,0.00266347,0.603821
244563850,80513978,16300,21000,2.6593,474563,326.613,0.000126634,0.015553,0,0
244567150,80513978,17645,324662,8.93128,4665610,931.608,2.75095e-05,0.00286947,0.00292899,0.528656
244565172,80513978,16709,665109,48.519,15615300,5449.2,7.2949e-05,0.00819294,0.00885538,1.37045
244566642,80513978,17280,2464960,253.863,44817200,27873.8,0.000102989,0.011308,0.0116557,1.01253
244566464,80513978,17199,29310.9,7.40792,660739,843.08,0.000252737,0.0287634,0,0
244566006,80513978,17004,1857720,120.288,39390100,12320.8,6.47502e-05,0.00663222,0.00651071,0.436235
244566864,80513978,17431,968916,120.206,16353200,19111.4,0.000124062,0.0197245,0.0192675,1.01547
244558254,80513978,103,25093.7,3.83789,643707,375.983,0.000152942,0.0149831,0,0
244560236,80513978,761,46315.8,15.2138,1065080,1680.9,0.00032848,0.0362922,0.0348461,0.322165
244558659,80513978,239,4970450,749.832,134103000,93603.9,0.000150858,0.0188321,0.018333,1.287
244561552,80513978,15585,223531,42.767,6115060,4202.65,0.000191325,0.0188012,0.0186696,0.429486
244562217,80513978,15805,622820,61.8161,17001700,7817.12,9.92519e-05,0.0125512,0.0123966,0.55097
244562424,80513978,15851,53808300,15688.9,1431620000,1984350,0.000291571,0.0368781,0.0368072,1.5807
244566189,80513978,17088,213658,26.1179,4644980,2720.53,0.000122242,0.0127331,0.0121994,0.283208
244563381,80513978,16149,60975.7,16.2918,1913190,1790.05,0.000267185,0.0293568,0.0277636,0.835078
244567240,80513978,111220752,306131,41.3652,9156260,5047.24,0.000135123,0.0164872,0.0178179,0.844208
244560401,80513978,859,59204,7.051,1870350,896.734,0.000119097,0.0151465,0.0141129,0.687401
244563859,80513978,16309,21871700,8926.09,521736000,1511560,0.000408111,0.0691104,0.0660307,3.14532
244558777,80513978,263,117155,13.6102,2040410,1308,0.000116172,0.0111647,0.0120227,0.633192
244559386,80513978,480,174835,39.3514,3949110,4021.06,0.000225077,0.0229992,0.022999,0.501569
244562526,80513978,15900,734067,122.536,16391000,12495.3,0.000166928,0.017022,0.0170205,0.245126
244566980,80513978,17487,2925350,426.195,57437500,53189.1,0.000145691,0.0181822,0.0180607,0.970676
244566774,80513978,17361,1226930,289.608,34376100,35434.4,0.000236043,0.0288805,0.0279654,0.759913
244567306,80513978,111220902,67491.8,1.39495,1379530,187.362,2.06685e-05,0.00277607,0.00277727,0.536166
244562161,80513978,15776,3980930,559.85,102322000,57537.3,0.000140633,0.0144532,0.0144036,0.540296
244561745,80513978,15655,1704020,389.735,34110700,41789.4,0.000228715,0.024524,0.0242119,0.784209
244558613,80513978,223,871160,194.218,15463900,22078.8,0.000222942,0.0253441,0.024694,0.507856
244562837,80513978,15949,2993440,1541.6,70600500,160982,0.000514993,0.0537782,0.0536362,0.698315
244565813,80513978,16908,410408,23.9362,8685410,2409.63,5.83228e-05,0.00587131,0.0058061,0.527879
244559464,80513978,519,2936770,321.143,73526200,37781.4,0.000109352,0.0128649,0.012832,0.784802
244567222,80513978,111220720,91120.6,14.2978,2615300,1723.7,0.000156911,0.0189167,0.0199285,0.55026
244560222,80513978,749,2011060,169.97,44297400,21601.3,8.45179e-05,0.0107413,0.0105386,0.845671
244559518,80513978,546,34969,3.27999,1152920,375.07,9.37972e-05,0.0107258,0,0
244567286,80513978,111220832,69930.8,4.79511,980804,700.302,6.85694e-05,0.0100142,0.010014,0.405152
244558512,80513978,170,1188940,285.93,30904600,35035.9,0.000240492,0.0294682,0.0294682,0.371505
244563244,80513978,16089,34969,20.1889,919053,2095.98,0.000577336,0.0599382,0,0
244565017,80513978,16656,184642,27.6313,4613620,3000.36,0.000149648,0.0162496,0.0162434,0.121704
244558162,80513978,45,314721,43.8488,6034750,5094.89,0.000139326,0.0161886,0.0161886,0.323965
244561258,80513978,1128,1818390,528.001,53486100,58356.2,0.000290368,0.0320923,0.0320923,0.319298
244566172,80513978,17066,1980060,199.53,42042000,22048.8,0.00010077,0.0111354,0.0112034,1.08462
244558571,80513978,203,104671,20.3603,1896180,3181.3,0.000194517,0.0303934,0.0303641,0.462754
244564018,80513978,16353,7615240,5247.71,182155000,993630,0.000689106,0.130479,0.123081,2.68574
244562418,80513978,15849,1740670,95.5964,37229600,10411.8,5.49194e-05,0.0059815,0.00602033,0.49574
244566737,80513978,17326,443297,10.0696,4705870,1183.21,2.27154e-05,0.00266912,0.00266347,0.603821
244559237,80513978,414,230119,32.5534,6185630,3351.34,0.000141463,0.0145635,0.0145713,0.209618
244561028,80513978,1048,7250940,643.452,144805000,84287.3,8.87404e-05,0.0116243,0.0110788,1.77057
244559614,80513978,556,1551210,617.425,44231300,67599.2,0.000398027,0.0435782,0.0438778,0.477347
244566200,80513978,17101,1081720,156.843,26718700,19474.4,0.000144994,0.0180031,0.01799,0.524553
244567270,80513978,111220792,1389130,115.803,26765400,14368.4,8.33639e-05,0.0103434,0.0102983,0.729009
244563919,80513978,16343,1824620,272.878,43718000,34886.5,0.000149553,0.0191199,0.0183666,1.42868
244563063,80513978,16046,3112240,1700.29,75070900,174691,0.000546322,0.0561304,0.0561304,0.28935
244559231,80513978,411,1712220,331.804,41173100,36107.4,0.000193786,0.0210881,0.0211003,0.515039
244564024,80513978,16358,4107530,516.858,99358100,62323,0.000125832,0.0151729,0.0151421,1.11436
244567314,80513978,112892275,94942.8,165.621,2373550,18958,0.00174443,0.199679,0.198905,0.522435
244562223,80513978,15807,758127,163.313,16789300,18323,0.000215416,0.0241687,0.0236793,1.07998
244561634,80513978,15611,165781,39.0182,2553490,3807.48,0.00023536,0.0229669,0.0205273,0.723617
244561715,80513978,15626,1740740,290.316,34595400,30295.5,0.000166777,0.0174038,0.0162332,1.05749
244566260,80513978,17151,162138,17.7908,3403890,1849.33,0.000109726,0.0114059,0.0113561,0.289255
244558256,80513978,104,5244500,3288.36,120887000,336096,0.00062701,0.0640853,0.0640863,0.526442
244566792,80513978,17373,1686960,83.6232,26830500,10882.7,4.95703e-05,0.00645107,0.00649533,0.988523
244562409,80513978,15846,3610650,197.411,66593400,21643.2,5.46748e-05,0.00599426,0.00608118,0.782893
244562040,80513978,15696,619965,148.791,12357800,15034.8,0.000239999,0.0242511,0.023181,0.373923
244560953,80513978,1030,594248,10.0965,4839340,1094.26,1.69904e-05,0.00184142,0.00184082,0.730201
244559851,80513978,646,103472,18.6482,2432820,1984.18,0.000180224,0.019176,0.0198812,0.33873
244564081,80513978,16383,1346880,913.664,40659100,108764,0.000678354,0.0807521,0.0768446,0.887227
244560576,80513978,915,521026,32.3552,12754800,4122.99,6.2099e-05,0.00791322,0.00794023,0.817705
244560260,80513978,777,249375,66.936,6591140,6910.16,0.000268415,0.0277099,0.0280145,0.295801
244562614,80513978,15927,212265,71.4358,4510750,8130.68,0.00033654,0.0383043,0.0385694,0.734538
244559645,80513978,574,2387330,233.439,44653200,24081.7,9.77823e-05,0.0100873,0.0102771,0.469932
244564356,80513978,16467,2223070,291.372,56676800,31550.8,0.000131067,0.0141925,0.0143382,0.822644
244560296,80513978,804,103391,3.07848,2486850,328.381,2.97752e-05,0.00317611,0.00314719,0.872281
244565815,80513978,16909,33888.1,5.44472,770112,560.214,0.000160668,0.0165313,0,0
244562176,80513978,15785,2676650,247.46,68989600,28247,9.24513e-05,0.0105531,0.0101267,1.02603
244562911,80513978,15978,173226,23.532,4440810,2571.71,0.000135846,0.014846,0.0147928,0.320736
244565954,80513978,16982,524535,107.202,10870500,11339.7,0.000204375,0.0216186,0.0216186,0.41861
244561616,80513978,15606,393182,100.411,9670050,9822.54,0.00025538,0.0249822,0.0248362,0.149837
244561041,80513978,1049,3112240,1600.06,65465500,204584,0.000514117,0.0657354,0.0657354,1.09183
244566240,80513978,17139,460227,27.2647,9288980,2957.74,5.92418e-05,0.00642671,0.00642044,0.510977
244560532,80513978,883,279703,35.4119,6146110,3691.21,0.000126605,0.0131969,0.0131951,0.458198
244562078,80513978,15712,142252,28.4037,2430350,3452.61,0.000199671,0.024271,0.0225849,0.861968
244562478,80513978,15872,839256,540.695,22634700,64794,0.000644256,0.0772041,0.0772041,0.839298
244563349,80513978,16131,13272000,3742.17,332483000,430993,0.000281959,0.0324738,0.0325737,0.71817
244558127,80513978,17,2282070,295.106,64211400,36301.6,0.000129315,0.0159073,0.0159165,0.845041
244559064,80513978,386,14096100,3615.18,309415000,481344,0.000256467,0.0341474,0.0338076,1.44934
244559776,80513978,629,2716560,192.032,73370800,22699.4,7.06895e-05,0.00835592,0.00830711,0.630922
244565514,80513978,16818,51337400,5344.54,1315400000,710873,0.000104106,0.0138471,0.0143677,1.82814
244566794,80513978,17375,1686960,83.6232,26830500,10882.7,4.95703e-05,0.00645107,0.00649533,0.988523
244566411,80513978,17170,872941,115.519,16332400,13836.4,0.000132333,0.0158503,0.0158332,0.876655
244563065,80513978,16049,3112240,1700.29,75070900,174691,0.000546322,0.0561304,0.0561304,0.28935
244560298,80513978,805,370638,50.2852,5952500,5246.72,0.000135672,0.0141559,0.013858,1.10094
244562096,80513978,15722,1084320,303.568,19192600,33472,0.000279961,0.030869,0.0283915,0.903784
244562173,80513978,15784,10231900,1172.24,269490000,135767,0.000114568,0.013269,0.0132203,1.03971
244562435,80513978,15856,41603700,13145.4,1148610000,1643200,0.000315967,0.0394966,0.0394911,1.54171
244562611,80513978,15926,381156,77.276,8645540,8834.47,0.000202741,0.0231781,0.0231076,0.306729
244558667,80513978,241,1092980,237.748,19328500,31332.7,0.000217523,0.0286673,0.0281138,1.28935
244560271,80513978,783,524535,417.458,13795300,41609.1,0.000795863,0.0793258,0.0793258,0.294258
244566931,80513978,17449,483239,54.3098,10849300,6906.84,0.000112387,0.0142928,0.0135477,0.821855
244558893,80513978,325,209811,55.4625,5315200,7691.07,0.000264344,0.0366571,0.0366573,0.606982
244561487,80513978,10729,1080650,52.9036,29346700,7225.75,4.89553e-05,0.00668648,0.00650571,1.05294
244567022,80513978,17529,1282560,102.907,24802100,12434.7,8.02353e-05,0.00969522,0.00985516,0.478214
244565178,80513978,16711,174845,78.9649,4025160,12262.9,0.000451628,0.070136,0.070136,0.433042
244565085,80513978,16677,988597,407.863,25954800,45020,0.000412568,0.0455393,0.0494616,1.41333
244558189,80513978,68,1251270,465.099,19262800,58374.9,0.000371703,0.0466527,0.0493758,1.10168
244565460,80513978,16788,104907,133.469,2264540,27193.2,0.00127226,0.259213,0.259213,0.817658
244558554,80513978,194,8177680,1004.83,173138000,110753,0.000122875,0.0135434,0.01327,1.17452
244560694,80513978,970,527498,45.8996,9842770,4964.95,8.70137e-05,0.00941225,0.00934146,0.477737
244558492,80513978,156,629442,411.192,14636600,42198.8,0.000653264,0.0670417,0.0670417,0.188605
244562605,80513978,15924,2795070,435.558,57896800,48247.2,0.000155831,0.0172615,0.018212,0.86388
244561183,80513978,1089,75666000,30170.1,1957270000,3700140,0.000398728,0.0489009,0.0491067,1.26511
244558156,80513978,41,829066,178.998,15942300,18460,0.000215904,0.0222661,0.0221217,0.827649
244565096,80513978,16681,1452820,115.686,37199700,14795.7,7.96284e-05,0.0101841,0.00969226,1.19296
244564352,80513978,16464,384657,84.0758,10117900,11843.3,0.000218574,0.0307892,0.0307891,0.559457
244561219,80513978,1107,2085670,569.913,40724600,106135,0.000273252,0.0508879,0.0458059,1.51729
244560162,80513978,712,174845,75.1984,4272690,8064.85,0.000430086,0.0461257,0.0461257,0.213099
244565830,80513978,16924,61382900,18627.8,1478720000,2279240,0.000303469,0.0371315,0.03701,1.96921
244564520,80513978,16497,1193750,729.053,26890100,131517,0.000610726,0.110172,0.107905,1.81654
244565747,80513978,16882,1297880,99.4423,29292300,13069.5,7.66187e-05,0.0100698,0.0101905,1.12529
244566186,80513978,17085,1437040,101.998,29788500,10650.9,7.09781e-05,0.0074117,0.00730432,0.56019
244567170,80513978,111220626,663359,48.3797,14869000,5421.66,7.29314e-05,0.00817304,0.00817061,0.37604
244562567,80513978,15912,2318590,400.252,48893700,44329.1,0.000172627,0.019119,0.0191075,0.703895
244564700,80513978,16586,127640,4.21311,3242550,461.181,3.30078e-05,0.00361314,0.0037024,0.455898
244563901,80513978,16333,2181040,424.3,52626400,50720,0.00019454,0.0232549,0.0229229,0.632763
244565124,80513978,16691,724849,250.62,19534700,29663.3,0.000345754,0.0409234,0.045786,1.15197
244564765,80513978,16608,298219,16.3707,7714950,1696.21,5.48948e-05,0.00568779,0.00551312,0.830833
244565142,80513978,16698,6153640,1013.02,162494000,132213,0.000164621,0.0214853,0.0220723,0.992756
244559714,80513978,607,3671740,1604.26,82593300,232281,0.00043692,0.0632618,0.0632617,1.33999
244562641,80513978,15937,5689340,1388.98,90773000,142558,0.000244138,0.025057,0.0250557,1.04042
244558259,80513978,105,67725.6,10.109,1185580,1343.93,0.000149263,0.0198438,0.020067,0.755308
244562834,80513978,15948,1014100,834.44,26298400,86316.6,0.000822841,0.0851168,0.0851167,0.392712
244567196,80513978,111220672,594473,43.5946,11666400,4502.8,7.33332e-05,0.00757444,0.00757444,0.422293
244559086,80513978,398,1936720,83.9573,25505700,10415.7,4.33503e-05,0.00537801,0.00552377,1.63633
244566144,80513978,17040,209814,26.6397,4182540,3304,0.000126968,0.0157473,0.0157473,0.311083
244563875,80513978,16319,879117,73.9218,21523700,8133.2,8.40864e-05,0.00925156,0.00965832,0.638224
244564300,80513978,16436,1573600,395.965,40916200,49251.3,0.000251631,0.0312986,0.0312987,0.395942
244561201,80513978,1094,594473,114.264,12400100,12545.7,0.000192211,0.0211039,0.0211039,0.318552
244563446,80513978,16195,69938,41.3952,2042410,4648.29,0.000591884,0.066463,0.066463,0.365248
244562447,80513978,15860,104907,31.4375,2408640,3024.53,0.00029967,0.0288306,0.0288306,0.0200086
244561993,80513978,15681,415335,113.453,4808130,12706.1,0.000273161,0.0305925,0.028595,0.580652
244563848,80513978,16299,335220,72.8835,8823840,8078.98,0.00021742,0.0241005,0.0240168,0.227322
244559107,80513978,406,891947,180.804,23448400,22416.6,0.000202707,0.0251322,0.0245305,0.992734
244561121,80513978,1069,53499.3,1.69586,572288,161.464,3.16987e-05,0.00301806,0.00301462,0.728249
244562075,80513978,15711,53898.7,12.0467,569838,1296.97,0.000223507,0.024063,0.0201887,0.920683
244558632,80513978,230,95246.1,10.4649,1145360,898.011,0.000109872,0.00942832,0.00937358,0.400317
244560518,80513978,878,559504,83.1136,7028210,8604.22,0.000148549,0.0153783,0.0153783,0.897197
244564315,80513978,16443,1041760,325.407,30248900,54508.4,0.000312362,0.0523233,0.052029,1.72453
244564683,80513978,16579,670468,76.8085,18140500,8265.77,0.00011456,0.0123284,0.0137564,1.43796
244567230,80513978,111220730,314721,64.3315,5738130,8268.58,0.000204408,0.0262727,0.0262727,0.70694
244565427,80513978,16775,455370,17.7013,10767500,1958.73,3.88722e-05,0.0043014,0.00431022,0.347628
244560615,80513978,942,5804810,2256.89,133287000,222504,0.000388797,0.0383309,0.0383307,0.52732
244563215,80513978,16081,584420,155.855,15246700,17599.6,0.000266683,0.0301147,0.0299481,0.553187
244566022,80513978,17012,553787,24.7212,10528800,2785.65,4.46403e-05,0.00503018,0.00476495,0.603631
244558456,80513978,131,1503670,673.393,34824000,69921.8,0.000447834,0.0465009,0.0465009,0.246475
244566847,80513978,17418,5815240,936.269,124104000,121421,0.000161003,0.0208797,0.0205944,0.877354
244558720,80513978,258,5826190,762.103,156945000,78603.1,0.000130807,0.0134913,0.0135076,0.716322
244567025,80513978,17533,226963,14.8755,4133110,1419.14,6.55418e-05,0.00625274,0.00613069,0.34415
244564058,80513978,16377,209889,295.269,4837920,32428.1,0.00140679,0.154501,0.15698,0.660274
244564664,80513978,16569,462943,36.3581,11948500,3857.74,7.85368e-05,0.00833307,0.00812938,0.7794
244566614,80513978,17263,409466,35.5242,5777660,4669.95,8.67574e-05,0.011405,0.0116777,1.13143
244562145,80513978,15764,945504,93.9262,27993200,9601.01,9.93398e-05,0.0101544,0.0101643,0.187098
244563184,80513978,16074,15747300,2991.84,419922000,340455,0.000189991,0.02162,0.0224887,1.1149
244560524,80513978,880,360650,67.1335,9278380,7648.66,0.000186146,0.021208,0.0223912,0.500576
244558914,80513978,331,1700950,411.094,35269100,46944.9,0.000241684,0.0275991,0.0258219,0.822422
244561478,80513978,10711,3540670,396.224,98970900,50626.3,0.000111907,0.0142985,0.0145612,0.858542
244562459,80513978,15864,757883,17.4937,9027010,1729.67,2.30824e-05,0.00228224,0.00227062,0.547015
244562828,80513978,15946,2622560,1710.61,64629200,174624,0.000652268,0.0665852,0.0665857,0.532451
244565385,80513978,16752,2806750,613.118,64399500,98745.3,0.000218444,0.0351814,0.0333833,2.27158
244563383,80513978,16152,60975.7,16.2918,1913190,1790.05,0.000267185,0.0293568,0.0277636,0.835078
244565608,80513978,16863,839256,141.112,17927300,15575,0.00016814,0.0185581,0.0185581,0.682789
244567302,80513978,111220884,34961.1,5.72141,451414,1002.94,0.000163651,0.0286873,0,0
244561007,80513978,1042,1013570,361.552,26667700,37839.6,0.000356711,0.0373329,0.0383553,0.528701
244566625,80513978,17268,784130,90.4082,14982000,11240.1,0.000115297,0.0143344,0.0147226,1.41495
244563373,80513978,16143,2770070,1454.71,75936200,199007,0.000525151,0.0718418,0.0715827,1.0298
244565854,80513978,16932,839002,130.741,20075200,15831.9,0.000155829,0.0188699,0.0188671,0.683684
244566575,80513978,17246,948778,29.2006,16708900,3151.97,3.0777e-05,0.00332214,0.00340244,0.522852
244562181,80513978,15788,164428,9.59734,4342680,956.71,5.8368e-05,0.00581841,0.00601062,0.285394
244567250,80513978,111220762,664411,148.355,12723100,18321.1,0.000223288,0.027575,0.027575,0.662522
244563071,80513978,16051,384659,168.85,8702960,17315.2,0.00043896,0.0450144,0.0450144,0.525367
244558134,80513978,23,1426630,268.936,33805000,29964.4,0.000188511,0.0210035,0.02099,0.511875
244561242,80513978,1125,551595,194.999,15202700,22661.2,0.000353519,0.0410831,0.0414224,0.432049
244560215,80513978,747,183516,106.285,4623840,11726,0.000579163,0.0638967,0.0656908,0.190359
244563020,80513978,16024,9835610,3262.01,212161000,381181,0.000331653,0.0387552,0.0383997,0.860246
244558230,80513978,91,1328560,154.662,31631500,18198.8,0.000116413,0.0136982,0.0136965,0.763775
244566602,80513978,17259,104806,0.474237,1124370,43.6856,4.52491e-06,0.000416825,0.000416667,0.791102
244561074,80513978,1057,3496900,2265.85,85930000,225937,0.000647959,0.0646107,0.0646107,0.366792
