id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244770922,81600102,453,51614200,4807550,2886060000,735071000,0.0931438,14.2416,14.2416,0.39209
244771169,81600102,542,3077270,135201,165454000,20253100,0.0439352,6.58152,6.58152,0.470022
244770508,81600102,226,2482800,166633,120569000,23114900,0.0671152,9.31003,9.31002,0.169096
244771781,81600102,872,629442,41531.8,33385100,6074670,0.065982,9.65089,9.65089,0.171612
244774940,81600102,17341,104907,5482.57,4867540,782903,0.0522613,7.46283,7.46283,0.221234
244773174,81600102,16012,16540300,1695910,1026140000,259015000,0.102532,15.6596,15.6596,0.130486
244774950,81600102,17353,13133200,638516,545541000,93482200,0.0486186,7.11803,7.0974,0.40931
244772108,81600102,1041,5664980,333277,316104000,56684200,0.0588311,10.0061,10.0061,0.956272
244772810,81600102,15751,116583000,9015620,6109630000,1296010000,0.0773319,11.1166,11.1164,0.258892
244773444,81600102,16188,4196280,304758,216433000,46302300,0.0726258,11.0341,11.0341,0.324535
244770633,81600102,307,2611010,110058,97331900,16266400,0.0421516,6.22995,6.21662,0.383604
244774905,81600102,17295,69938,3234.31,3208710,468113,0.0462453,6.69326,6.69326,0.185006
244772022,81600102,982,279752,18909.8,14882500,3145500,0.067595,11.2439,11.2439,0.169456
244770845,81600102,394,4580940,345282,252012000,53281400,0.0753737,11.6311,11.6311,0.466639
244770883,81600102,425,909194,108882,61109700,17311500,0.119756,19.0405,19.0405,0.162918
244771583,81600102,733,2622680,198400,130799000,28499300,0.0756479,10.8665,10.8665,0.156218
244772071,81600102,1014,1188950,84097.8,59526700,12636800,0.0707331,10.6286,10.6286,0.0903133
244773313,81600102,16086,174845,19825.6,11222000,3172940,0.11339,18.1472,18.1472,0.100334
244773985,81600102,16536,1608570,105142,77823100,14600400,0.0653636,9.07663,9.07663,0.0694417
244770800,81600102,362,4231250,215018,214499000,30027800,0.0508167,7.09667,7.09667,0.159125
244772125,81600102,1054,944163,85278.5,51415900,12259300,0.0903218,12.9843,12.9843,0.199516
244770452,81600102,207,174845,12161.7,10651200,1831150,0.0695569,10.473,10.473,0.0984825
244773584,81600102,16254,559504,45225.8,29107900,6303130,0.080832,11.2656,11.2656,0.221589
244770150,81600102,82,489566,24379.9,24020500,3468330,0.0497991,7.0845,7.0845,0.188759
244770529,81600102,236,2048080,108137,120327000,16688700,0.0527989,8.14846,8.1548,0.278811
244771379,81600102,653,69938,3363.26,3113600,478803,0.0480891,6.84611,6.84611,0.207311
244774022,81600102,16584,314721,19700.2,15984100,2802550,0.0625957,8.90487,8.90487,0.129129
244774948,81600102,17350,34964.6,85.9179,569657,11314.2,0.00245728,0.323591,0,0
244774990,81600102,17406,594463,24345,20993200,3557030,0.040953,5.98361,5.98354,0.407778
244775066,81600102,17504,34969,2791.73,1872460,432072,0.0798344,12.3559,0,0
244774819,81600102,17180,559504,29819.5,23340400,4198710,0.0532964,7.50434,7.50434,0.19588
244774508,81600102,16826,314721,10150.7,15454100,1549150,0.0322529,4.92229,4.92229,0.159807
244774604,81600102,16887,1923300,87084.9,81324200,12210000,0.045279,6.34848,6.34848,0.279568
244775247,81600102,112892269,139876,7591.39,6871190,1250000,0.0542723,8.93646,8.93646,0.0834768
244772478,81600102,15578,489566,31470.2,26765500,4458740,0.0642819,9.10753,9.10753,0.2087
244773279,81600102,16069,3357020,399554,195927000,59012700,0.11902,17.5789,17.5789,0.0927958
244773136,81600102,15963,804287,60515.3,49188700,9295820,0.075241,11.5578,11.5578,0.130004
244771553,81600102,711,419628,29824,23056900,4288550,0.0710725,10.2199,10.2199,0.103022
244775186,81600102,111220730,314721,19319.5,14253400,2827020,0.0613862,8.98261,8.98261,0.188413
244771871,81600102,931,2132930,68213,59136200,9915240,0.0319809,4.64865,4.64836,0.602517
244774475,81600102,16802,34969,1529.07,1453950,210639,0.0437264,6.0236,0,0
244774943,81600102,17344,489566,19782.7,19581100,2830340,0.0404086,5.78133,5.78133,0.0661125
244770116,81600102,56,11155100,927785,609504000,131035000,0.0831713,11.7466,11.7466,0.125583
244772035,81600102,988,279752,23727.5,15826300,3804950,0.0848162,13.6011,13.6011,0.246587
244774230,81600102,16669,3671740,229145,184344000,32558700,0.0624075,8.86735,8.86735,0.158118
244775202,81600102,111220784,349690,23909.4,19667900,3513190,0.0683732,10.0466,10.0466,0.0638404
244770986,81600102,491,1293850,41170,41799300,5733380,0.0318197,4.43124,4.43124,0.514835
244773081,81600102,15924,3112240,283874,169773000,41333400,0.091212,13.2809,13.2809,0.141947
244773417,81600102,16163,9196850,778919,484755000,121463000,0.0846941,13.207,13.207,0.348398
244774458,81600102,16793,944163,49019.9,40936900,6866880,0.0519189,7.27298,7.27298,0.186319
244773120,81600102,15946,2622670,316617,153016000,47413500,0.120723,18.0783,18.0783,0.116989
244775200,81600102,111220778,34969,1388.14,1523000,203438,0.0396964,5.81766,0,0
244772671,81600102,15683,69937.9,1562.81,2103430,214602,0.0223456,3.06846,3.06846,0.422773
244774958,81600102,17364,979132,66324,48957100,9592080,0.0677376,9.79651,9.79651,0.152805
244772528,81600102,15603,314721,21542.8,17638300,2999390,0.0684505,9.53031,9.53031,0.105673
244771243,81600102,591,524535,21231.2,21481500,2893550,0.0404763,5.51641,5.51641,0.17901
244772677,81600102,15687,1328520,11241.1,24168000,1669260,0.00846137,1.25649,1.25627,1.67741
244772853,81600102,15779,314721,17214.4,16531000,2517190,0.0546972,7.99818,7.99818,0.0462539
244774116,81600102,16608,314721,18435,13925300,2557670,0.0585757,8.12678,8.12678,0.100589
244774606,81600102,16889,1923300,87084.9,81324200,12210000,0.045279,6.34848,6.34848,0.279568
244772142,81600102,1077,69938,4966.82,3458360,673009,0.0710174,9.62294,9.62294,0.304208
244770209,81600102,103,69938,4766.36,3654990,648623,0.0681511,9.27426,9.27426,0.39721
244771435,81600102,677,209814,27991.5,12647900,4146910,0.133411,19.7647,19.7647,0.0479616
244774856,81600102,17232,979132,55502.9,44701400,8030650,0.0566858,8.20181,8.20181,0.238677
244773955,81600102,16509,18428700,1061300,850375000,149920000,0.0575897,8.13513,8.13513,0.201504
244773299,81600102,16080,594473,44311,34741000,6612650,0.0745382,11.1236,11.1236,0.199455
244770417,81600102,192,559123,22361.8,18089200,3266380,0.0399945,5.84197,5.84071,0.42045
244775039,81600102,17470,979058,58243.8,43740000,8717620,0.0594896,8.90409,8.90421,0.141791
244770994,81600102,495,3287090,261737,183662000,44073500,0.079626,13.4081,13.4081,0.216932
244774862,81600102,17240,34969,2045.33,1915990,299109,0.0584899,8.55354,0,0
244773348,81600102,16108,1258880,28570.4,32608800,4533820,0.022695,3.60146,3.60146,0.4841
244770932,81600102,460,174845,12106,8458050,1704590,0.0692384,9.74916,9.74916,0.0508337
244774739,81600102,17076,979132,47558.7,40908500,6813500,0.0485723,6.95871,6.95871,0.157818
244775125,81600102,17586,244781,11181.6,9740280,1642290,0.0456799,6.70924,6.70924,0.171942
244772791,81600102,15727,139876,4199.58,4625670,587410,0.0300236,4.1995,4.1995,0.442908
244774220,81600102,16662,104907,5002.42,5020080,700049,0.0476843,6.67305,6.67305,0.0463464
244772307,81600102,10692,1573600,46877,72796500,7414080,0.0297895,4.71152,4.71152,0.560649
244773737,81600102,16365,769318,45709.8,34116100,6487360,0.059416,8.43261,8.43261,0.109723
244774893,81600102,17280,3147110,107259,106367000,15432800,0.0340817,4.9038,4.9037,0.421368
244770165,81600102,95,7448400,804624,410072000,120405000,0.108026,16.1652,16.1652,0.218099
244770779,81600102,347,699380,39433.7,33892900,5385710,0.0563838,7.7007,7.7007,0.208
244773077,81600102,15922,8007900,611588,401294000,89752600,0.0763731,11.208,11.208,0.342873
244775192,81600102,111220754,209814,11380.9,9503390,1660820,0.0542429,7.91569,7.91569,0.188607
244771647,81600102,800,839256,105874,49378400,15732600,0.126153,18.7459,18.7459,0.0519258
244773322,81600102,16093,734349,74090.8,43323300,11531200,0.100893,15.7026,15.7026,0.208917
244770531,81600102,238,139876,5181.08,5360660,704977,0.0370406,5.04001,5.04001,0.157496
244772965,81600102,15849,1818200,132069,92761900,19582400,0.0726372,10.7702,10.7699,0.145573
244771282,81600102,612,2133110,96164.9,88915600,13598300,0.045082,6.37485,6.37485,0.272836
244772818,81600102,15759,314721,19635.4,16609000,2708400,0.06239,8.60572,8.60572,0.0717159
244773107,81600102,15938,2517770,198494,127337000,30461400,0.0788372,12.0986,12.0986,0.247554
244772928,81600102,15819,10560600,729014,499844000,104099000,0.0690315,9.85735,9.85734,0.257609
244773639,81600102,16285,909194,66225.9,45381300,9222300,0.0728402,10.1434,10.1434,0.193676
244772140,81600102,1073,49795900,1715260,3140180000,278164000,0.0344458,5.58608,5.58608,0.742075
244774179,81600102,16638,384659,20640.2,16091800,2890490,0.0536584,7.51441,7.51441,0.114097
244773117,81600102,15944,1398760,170027,83239900,25459700,0.121555,18.2017,18.2017,0.0831394
244772950,81600102,15836,13600200,933166,669456000,135550000,0.0686142,9.96676,9.96566,0.217075
244772138,81600102,1070,2832490,338190,188165000,51630700,0.119397,18.228,18.228,0.0477203
244770391,81600102,180,349690,34439.6,19171700,5211650,0.0984861,14.9036,14.9036,0.123064
244770990,81600102,494,1818390,113560,91040100,15972900,0.062451,8.78411,8.78411,0.187538
244774477,81600102,16803,69938,3284.12,2730470,453339,0.0469576,6.48201,6.48201,0.192449
244770489,81600102,218,1853360,125017,90620000,18199800,0.0674544,9.81989,9.81989,0.135482
244771444,81600102,683,1363790,150695,91281700,23250500,0.110497,17.0484,17.0484,0.201172
244775104,81600102,17555,69938,4467.41,3272170,635287,0.0638767,9.08357,9.08357,0.0151974
244774792,81600102,17143,3042300,171750,128143000,24816600,0.0564539,8.15716,8.15716,0.29153
244770570,81600102,266,314721,18142.2,17167400,2543710,0.0576455,8.08243,8.08243,0.182082
244771577,81600102,729,104907,13245.4,6773070,2068660,0.126258,19.719,19.719,0.101927
244773424,81600102,16172,3566840,318712,203357000,48710300,0.0893542,13.6564,13.6564,0.198708
244770807,81600102,366,559504,35191.9,26832300,4806140,0.0628985,8.59001,8.59001,0.172528
244774514,81600102,16829,48082400,1264910,2940610000,196476000,0.0263071,4.08624,4.08624,0.372942
244774830,81600102,17198,524535,23570.5,21280200,3361710,0.0449361,6.40894,6.40894,0.152309
244771579,81600102,731,4231250,389877,245686000,58106100,0.0921422,13.7326,13.7326,0.117956
244773596,81600102,16261,2098140,141267,101795000,19833700,0.0673298,9.45298,9.45298,0.275544
244772834,81600102,15768,664411,33242.9,33418700,4792200,0.0500336,7.2127,7.2127,0.205747
244771458,81600102,693,1049050,81789.6,54171100,11830100,0.077965,11.2769,11.2768,0.335872
244773706,81600102,16338,874225,58406.2,39868900,8197390,0.0668091,9.37675,9.37675,0.1838
244773318,81600102,16090,34969,4360.18,2293240,691591,0.124687,19.7772,0,0
244770499,81600102,223,978905,23404.5,33381000,3451250,0.0239088,3.52563,3.52516,0.559726
244772102,81600102,1037,1783420,136685,97281200,20119900,0.0766424,11.2816,11.2816,0.219707
244772173,81600102,1098,944162,73234.7,48955100,10475900,0.0775658,11.0954,11.0954,0.0634554
244773391,81600102,16133,2657640,258030,149310000,41117400,0.0970897,15.4714,15.4714,0.23998
244774995,81600102,17412,69588.9,937.686,1789020,135644,0.0134747,1.94922,1.95602,1.00834
244775178,81600102,111220702,489566,27975.9,21210600,3982130,0.0571443,8.13401,8.13401,0.165801
244775084,81600102,17527,244783,16334.1,11805000,2496590,0.0667289,10.1992,10.1992,0.120556
244772544,81600102,15610,244769,5387.29,6571740,752763,0.0220097,3.0754,3.07533,0.464205
244772127,81600102,1056,9686410,328561,632010000,53745500,0.0339198,5.54855,5.54855,0.485722
244773715,81600102,16343,2028200,141716,96954000,20019700,0.0698725,9.87067,9.87067,0.146991
244770343,81600102,156,34969,3788.53,1967510,579656,0.10834,16.5763,0,0
244771653,81600102,805,384659,9622.85,11892400,1528020,0.0250166,3.97241,3.97241,0.279901
244771685,81600102,828,6469260,349279,324926000,49987000,0.0539905,7.72684,7.72684,0.239067
244774738,81600102,17075,769318,34744.6,33879100,4835680,0.0451629,6.28567,6.28567,0.161017
244775191,81600102,111220752,349690,21491.8,18924100,3139870,0.0614596,8.97901,8.97901,0.140927
244774249,81600102,16690,3951500,245472,213999000,35502700,0.0621211,8.98462,8.98462,0.235287
244771998,81600102,972,8077840,712123,471225000,105843000,0.0881576,13.1029,13.1029,0.21534
244774780,81600102,17126,1049070,46758.1,41260400,6637680,0.044571,6.32721,6.32721,0.193235
244773409,81600102,16154,1119010,78544.9,62298300,11345300,0.0701915,10.1387,10.1387,0.196036
244772781,81600102,15721,34969,481.686,816414,65492.1,0.0137747,1.87286,0,0
244774421,81600102,16769,349690,14564.4,17329100,2089260,0.0416495,5.97461,5.97461,0.146495
244770766,81600102,339,26996100,1474610,1407700000,213814000,0.054623,7.92018,7.92018,0.30863
244774689,81600102,17000,209814,13542.2,11810000,1972880,0.0645437,9.403,9.403,0.121957
244774438,81600102,16780,384659,23101.7,18249500,3256360,0.0600576,8.46556,8.46556,0.117007
244774741,81600102,17078,69938,1046.94,1615720,138084,0.0149696,1.97438,1.97438,0.428235
244771383,81600102,655,2097870,120040,78276200,18241500,0.0572198,8.69524,8.6945,0.686946
244774765,81600102,17106,69938,4040.88,3507310,578920,0.057778,8.27761,8.27761,0.120798
244770061,81600102,28,629442,86392.1,41055000,13670100,0.137252,21.7178,21.7178,0.125181
244770206,81600102,100,1363790,67727.5,54912100,9362300,0.0496612,6.86491,6.86491,0.208546
244770588,81600102,278,9441610,921948,510167000,134027000,0.0976474,14.1953,14.1953,0.270256
244771867,81600102,929,139876,16543.5,8127030,2407990,0.118272,17.2152,17.2152,0.0156939
244773387,81600102,16126,24897900,1882360,1322790000,310771000,0.075603,12.4818,12.4818,0.256788
244774552,81600102,16859,174845,9194.82,8897790,1322130,0.0525884,7.56172,7.56172,0.0817891
244770217,81600102,110,139876,8880.5,7383510,1218320,0.0634884,8.71003,8.71003,0.139137
244771603,81600102,757,244783,13568.3,11734900,1924130,0.0554301,7.86055,7.86055,0.092818
244775099,81600102,17547,1188930,85330.7,60140100,12744200,0.0717712,10.7191,10.7191,0.245392
244773134,81600102,15961,1503280,103819,100424000,15923100,0.0690617,10.5923,10.5927,0.146881
244774746,81600102,17084,139876,7796.82,6793700,1103490,0.0557409,7.88909,7.88909,0.165964
244772367,81600102,10713,5070500,128703,301771000,19709800,0.0253826,3.88715,3.88715,0.365183
244772742,81600102,15696,839241,48527.7,39100000,7081460,0.0578234,8.43793,8.43781,0.490624
244773324,81600102,16094,174845,14759.4,9563090,2316010,0.0844144,13.2461,13.2461,0.248995
244772029,81600102,985,26600600,1788130,1256780000,274038000,0.0672213,10.3019,10.2995,0.594864
244774831,81600102,17199,34969,1721.18,1615790,241410,0.0492201,6.90355,0,0
244774321,81600102,16736,1084040,53283.1,45988300,7533230,0.0491524,6.94922,6.94922,0.109206
244774460,81600102,16794,69938,5060.06,3782590,750527,0.0723507,10.7313,10.7313,0.097504
244774012,81600102,16571,524535,30961.7,24241800,4331040,0.0590269,8.25692,8.25692,0.0986922
244773792,81600102,16409,18288800,1162840,887750000,164156000,0.0635821,8.97579,8.97579,0.184623
244774704,81600102,17025,9476600,409769,379733000,59812300,0.0432401,6.31158,6.31158,0.508939
244773632,81600102,16281,104907,7312.01,5616620,1017320,0.0696999,9.69733,9.69733,0.32212
244774970,81600102,17379,1643060,77460.2,69779500,11392200,0.0471439,6.93353,6.93303,0.196448
244770893,81600102,433,1153980,122799,80040000,18988600,0.106414,16.4549,16.4549,0.0861692
244770582,81600102,274,1783420,133515,101707000,19696900,0.0748644,11.0445,11.0445,0.312201
244772182,81600102,1105,384659,42814,21849900,6215150,0.111304,16.1576,16.1576,0.142284
244773157,81600102,15991,5699820,574856,295840000,86332600,0.100855,15.1465,15.1463,0.299542
244772865,81600102,15787,3287090,219751,161344000,30537200,0.0668529,9.29004,9.29004,0.163045
244773846,81600102,16434,1293850,80494.7,60804400,12168000,0.0622132,9.40445,9.40445,0.232165
244773763,81600102,16391,139876,6489.77,8111010,937933,0.0463966,6.70546,6.70546,0.00630944
244772946,81600102,15833,419626,37634.5,22370800,5427320,0.0896859,12.9337,12.9337,0.103176
244773674,81600102,16313,15036700,930475,692171000,132857000,0.0618804,8.83556,8.83556,0.219511
244770316,81600102,143,209754,9640.93,8868660,1418810,0.0459631,6.76419,6.76372,0.230452
244773023,81600102,15880,349690,32089.7,19481800,4724040,0.091766,13.5092,13.5092,0.138027
244771303,81600102,620,1049070,104062,60518500,15382000,0.0991942,14.6625,14.6625,0.0839939
244775073,81600102,17512,419289,24007.2,19480200,3569970,0.0572569,8.51434,8.5144,0.123069
244773336,81600102,16099,104907,11920.5,6418380,1823470,0.11363,17.3818,17.3818,0.0649987
244771622,81600102,777,314721,27863.3,18901200,4054900,0.0885332,12.8841,12.8841,0.264498
244774542,81600102,16854,1993230,115569,97721600,16291500,0.0579809,8.1734,8.1734,0.211346
244773306,81600102,16083,6364360,456262,340334000,66376300,0.0716902,10.4294,10.4294,0.267233
244770016,81600102,1,69938,1828.61,2155100,247759,0.0261461,3.54255,3.54255,0.824734
244774758,81600102,17098,874225,42416.4,44987300,6228900,0.0485188,7.12505,7.12505,0.217832
244774674,81600102,16981,524535,25164.5,21391300,3561970,0.0479749,6.79072,6.79072,0.152949
244775218,81600102,111220828,34969,2068.57,1691820,295002,0.0591543,8.43611,0,0
244772063,81600102,1008,3357020,233010,170164000,34637400,0.0694098,10.3179,10.3179,0.192778
244774817,81600102,17178,664411,35839.5,28711400,5052190,0.0539418,7.60402,7.60402,0.17942
244772106,81600102,1039,69938,5120.93,4161240,751886,0.0732209,10.7507,10.7507,0.0764099
244774099,81600102,16600,279752,18813.3,13965400,2700680,0.06725,9.65384,9.65384,0.142774
244772119,81600102,1049,3112240,93709.6,157582000,14789500,0.03011,4.75205,4.75205,0.459798
244775016,81600102,17442,34969,2325.61,1867570,353856,0.0665049,10.1191,0,0
244772519,81600102,15598,104903,3505.71,3215650,484819,0.0334187,4.6216,4.6215,0.574436
244774868,81600102,17247,69938,3744.3,2857550,516999,0.0535375,7.39225,7.39225,0.0257895
244774908,81600102,17298,1119010,66374.5,54849300,9668540,0.0593155,8.64028,8.64028,0.247688
244770819,81600102,374,1014100,56053.5,43740300,8015700,0.0552741,7.90424,7.90424,0.171201
244774703,81600102,17023,17554400,768909,709554000,110343000,0.0438014,6.28577,6.28577,0.430668
244774924,81600102,17318,5310540,189592,190040000,27293800,0.0357011,5.13956,5.13721,0.426345
244774564,81600102,16864,2342920,145288,115724000,20587800,0.0620116,8.78725,8.78725,0.126414
244773190,81600102,16030,30318100,2562330,1716950000,399149000,0.084515,13.1654,13.1654,0.422047
244774984,81600102,17399,165166,3476.64,4825110,505042,0.0210494,3.05778,2.97084,0.569869
244773112,81600102,15940,7972460,753031,403557000,113352000,0.094454,14.2179,14.2172,0.402934
244770550,81600102,250,2902430,154770,143648000,22904800,0.0533242,7.89159,7.89159,0.185186
244774865,81600102,17244,1153970,53894.6,46779400,7486230,0.0467038,6.48739,6.48739,0.178158
244770746,81600102,327,559504,67864.3,32824600,9965360,0.121294,17.8111,17.8111,0.08146
244773397,81600102,16138,699380,53592.2,35974100,8549280,0.0766282,12.2241,12.2241,0.262363
244773800,81600102,16413,2168080,120125,110600000,16901500,0.0554063,7.79561,7.79561,0.157714
244774851,81600102,17226,489566,25482.7,22743900,3712550,0.0520516,7.58336,7.58336,0.188714
244774276,81600102,16709,804287,50288.8,39823700,7079560,0.0625259,8.80228,8.80228,0.101538
244771581,81600102,732,139876,6836.78,6110330,949626,0.0488774,6.78905,6.78905,0.2433
244772980,81600102,15865,1818390,128490,91937900,19082900,0.0706614,10.4944,10.4944,0.159583
244772985,81600102,15872,839256,92172.5,49266200,13458800,0.109826,16.0366,16.0366,0.0849524
244773929,81600102,16482,629442,41817.6,29046800,5808750,0.066436,9.22841,9.22841,0.167891
244771448,81600102,685,1678510,109210,77440400,15155300,0.0650638,9.02901,9.02901,0.122393
244772681,81600102,15689,174789,1337.2,3659390,209065,0.00765037,1.1961,1.19608,0.240912
244770362,81600102,165,2797520,145707,122271000,20414600,0.0520842,7.29738,7.29738,0.266531
244770630,81600102,305,454597,51685.6,27953500,7830270,0.113695,17.2246,17.2246,0.0633246
244773828,81600102,16423,10770500,738194,515891000,104615000,0.0685389,9.71315,9.71315,0.153738
244773768,81600102,16394,524535,26023.7,30053700,4008350,0.0496129,7.64172,7.64172,0.167667
244772141,81600102,1075,244783,20290.4,12385700,3043540,0.0828915,12.4336,12.4336,0.185545
244773450,81600102,16193,1084040,73301.4,55655300,11167500,0.0676188,10.3017,10.3017,0.248369
244774890,81600102,17277,3251900,108904,109195000,15664300,0.0334895,4.81697,4.81672,0.440328
244774971,81600102,17380,6002080,236870,222749000,34979500,0.0394647,5.82789,5.79495,0.474035
244771606,81600102,764,314721,23883.8,14230000,3852860,0.0758887,12.2421,12.2421,0.183059
244773937,81600102,16492,3112240,183637,137212000,25568800,0.0590048,8.21557,8.21557,0.185884
244771452,81600102,688,416714000,31245600,22054100000,4801840000,0.0749809,11.5231,11.5133,0.450119
244775185,81600102,111220728,559504,32488.4,24146100,4650910,0.0580664,8.31256,8.31256,0.131982
244771214,81600102,575,559504,38128.2,27097900,5468960,0.0681464,9.77466,9.77466,0.0856608
244770503,81600102,224,699359,40792.8,26558400,6134620,0.0583289,8.77177,8.77174,0.582034
244774237,81600102,16677,1049070,65185.9,53294400,9303260,0.0621368,8.8681,8.8681,0.13478
244774667,81600102,16970,2272980,118444,95620100,16570200,0.0521092,7.29005,7.29005,0.250427
244775032,81600102,17460,3293590,151732,127018000,22545200,0.0460688,6.84518,6.74521,0.410724
244770221,81600102,112,69938,4093.74,3847340,593570,0.0585338,8.48709,8.48709,0.0697351
244770359,81600102,163,34969,4363.1,2109150,662772,0.12477,18.9531,0,0
244772754,81600102,15702,174845,4701.25,5589290,657237,0.0268881,3.75897,3.75897,0.426584
244772880,81600102,15792,1888330,133604,94073600,18514300,0.0707525,9.80461,9.80461,0.104892
244773549,81600102,16245,454597,23534.4,18157100,3200760,0.0517697,7.04088,7.04088,0.13569
244774442,81600102,16783,384659,23101.7,18249500,3256360,0.0600576,8.46556,8.46556,0.117007
244774291,81600102,16719,1643540,102459,77363200,14375700,0.0623404,8.74677,8.74677,0.141003
244773334,81600102,16098,104907,12436.2,6701930,1924680,0.118545,18.3466,18.3466,0.127883
244774317,81600102,16734,174845,10666.4,8767420,1568870,0.0610046,8.97293,8.97293,0.154759
244774999,81600102,17419,1084040,76421.8,57629200,11086300,0.0704973,10.2269,10.2269,0.148108
244770394,81600102,181,2972360,205508,154634000,28228600,0.0691396,9.49701,9.49701,0.18371
244771232,81600102,585,419628,32324.9,20818100,4489180,0.0770323,10.698,10.698,0.188425
244773462,81600102,16200,244783,14991.7,12849200,2128410,0.0612447,8.69508,8.69508,0.147459
244773986,81600102,16537,909194,58558.9,44894400,8606720,0.0644075,9.46632,9.46632,0.146725
244770153,81600102,84,874225,92591.1,50246100,13460300,0.105912,15.3969,15.3969,0.120174
244771849,81600102,912,559504,14946.3,35068200,2226590,0.0267134,3.97958,3.97958,0.308137
244774534,81600102,16850,419628,28717.5,20888700,4043860,0.0684356,9.63678,9.63678,0.10037
244770652,81600102,318,69938,3455.75,3518310,488034,0.0494116,6.9781,6.9781,0.122131
244773504,81600102,16235,1398760,96204.9,63894600,13211000,0.0687787,9.44483,9.44483,0.234722
244772363,81600102,10711,4301190,94123.2,262771000,14708900,0.0218831,3.41973,3.41973,0.244485
244774962,81600102,17369,1328810,78978.5,60789000,11528500,0.0594356,8.67579,8.67576,0.289626
244773304,81600102,16082,10071100,864040,608002000,127662000,0.0857943,12.6761,12.6761,0.194588
244772336,81600102,10701,874225,82352.2,51371200,12411600,0.0942003,14.1972,14.1972,0.158818
244775194,81600102,111220758,34969,2045.33,1915990,299109,0.0584899,8.55354,0,0
244770512,81600102,230,104807,1574.95,2283270,236327,0.0150271,2.25487,2.25527,0.518797
244771573,81600102,726,15071600,1192220,823138000,200907000,0.0791033,13.3302,13.3302,0.321255
244774749,81600102,17087,209814,9466.77,9059870,1318120,0.0451198,6.28233,6.28233,0.0907096
244775070,81600102,17508,662936,23990.7,22705100,3500820,0.0361886,5.28078,5.27767,0.377979
244771271,81600102,607,3671740,170689,173741000,24935000,0.0464872,6.79105,6.79105,0.278848
244771962,81600102,955,1082580,47942,41643400,6969100,0.0442848,6.43748,6.43486,0.318814
244773460,81600102,16198,244783,14991.7,12849200,2128410,0.0612447,8.69508,8.69508,0.147459
244774969,81600102,17378,69935.9,3937.7,3212930,579255,0.0563044,8.28265,8.28264,0.0722213
244774982,81600102,17397,234906,6675.52,7712600,983290,0.0284178,4.18589,4.08135,0.576452
244771256,81600102,601,489566,60692.3,30287900,9344510,0.123972,19.0873,19.0873,0.0444303
244771645,81600102,797,5105470,338972,231804000,47432300,0.0663939,9.29047,9.29047,0.176489
244770069,81600102,33,2168080,264196,141427000,40408600,0.121857,18.638,18.638,0.0640152
244772359,81600102,10710,2937400,95866.3,167444000,14205100,0.0326365,4.83595,4.83595,0.308335
244772371,81600102,10720,8987030,215751,556597000,34541500,0.0240069,3.84348,3.84348,0.226776
244775069,81600102,17507,1432800,81903.5,64032200,11975700,0.0571632,8.35827,8.35541,0.215826
244771212,81600102,574,2762550,153431,112879000,22328200,0.0555396,8.08246,8.08246,0.29857
244773087,81600102,15927,349690,30900.2,18405000,4624720,0.0883646,13.2252,13.2252,0.187401
244775234,81600102,111220880,104907,8708.77,5903450,1338390,0.0830142,12.7579,12.7579,0.0895691
244771144,81600102,529,174845,13357.9,8433210,1841410,0.0763986,10.5317,10.5317,0.0382425
244773718,81600102,16348,2028200,141716,96954000,20019700,0.0698725,9.87067,9.87067,0.146991
244771754,81600102,860,524535,36545,26251300,5127760,0.0696712,9.77582,9.77582,0.102284
244772944,81600102,15832,1713430,124747,81135500,17754000,0.0728053,10.3617,10.3615,0.189664
244773185,81600102,16026,14407200,1624930,953370000,248704000,0.112786,17.2624,17.2624,0.112992
244773812,81600102,16419,2342920,120928,112182000,16818400,0.0516144,7.17837,7.17837,0.158888
244771565,81600102,721,1818390,199650,122575000,31867200,0.109795,17.525,17.525,0.156717
244774889,81600102,17275,3251900,108904,109195000,15664300,0.0334895,4.81697,4.81672,0.440328
244772789,81600102,15726,139876,4199.58,4625670,587410,0.0300236,4.1995,4.1995,0.442908
244774289,81600102,16717,1643540,102459,77363200,14375700,0.0623404,8.74677,8.74677,0.141003
244773147,81600102,15978,174845,13258.7,10055200,2011230,0.0758314,11.5029,11.5029,0.0872869
244773651,81600102,16292,209814,11368.4,9130610,1557220,0.0541834,7.42193,7.42193,0.121038
244770079,81600102,38,1119010,72856.8,60895600,10027500,0.0651084,8.96105,8.96105,0.243369
244774871,81600102,17251,2867280,129334,110486000,18016000,0.0451071,6.28333,6.28327,0.177717
244775250,81600102,112892315,174845,8874.87,8640760,1265100,0.0507585,7.23555,7.23555,0.107821
244772645,81600102,15670,349683,18286.1,18164100,2653730,0.0522934,7.58895,7.58885,0.355309
244774996,81600102,17414,69588.9,937.686,1789020,135644,0.0134747,1.94922,1.95602,1.00834
244775152,81600102,17734,34965.8,196.576,701169,26817.4,0.00562196,0.766962,0,0
244773798,81600102,16412,839256,49504.3,44326900,6922290,0.058986,8.24813,8.24813,0.0601521
244774855,81600102,17231,1538640,88375.7,73128800,12831300,0.0574377,8.33943,8.33943,0.21225
244773308,81600102,16084,5769880,416107,310780000,60611500,0.072117,10.5048,10.5048,0.263699
