id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245018324,81655570,17001,174770,37.7817,5204200,4519.3,0.000216179,0.0258585,0.02586,0.166013
245018018,81655570,16602,823089,235.618,22624900,27022.9,0.000286261,0.0328311,0.031955,1.46369
245017650,81655570,16107,6329390,8207.76,141282000,941592,0.00129677,0.148765,0.148765,0.540192
245018636,81655570,17418,5358520,3172.94,132081000,447152,0.000592129,0.083447,0.0843492,1.13659
245016625,81655570,284,6172280,5184.44,155191000,646202,0.000839955,0.104694,0.105918,0.981202
245017096,81655570,1004,276050,128.885,7038510,14797.5,0.000466889,0.0536045,0.0532801,0.464107
245016534,81655570,160,2392420,8595.91,55657100,1551220,0.00359297,0.648391,0.637438,1.0911
245018310,81655570,16984,2163850,306.109,51466600,33978.7,0.000141465,0.0157029,0.0157819,0.640458
245018429,81655570,17149,313736,96.1042,7061980,12059.1,0.000306322,0.0384371,0.0383831,0.496889
245016541,81655570,171,2832490,6558.04,102721000,838854,0.00231529,0.296155,0.296155,0.71364
245017589,81655570,16027,15472700,16592.3,545122000,2058450,0.00107236,0.133037,0.131325,0.559979
245018392,81655570,17098,874225,429.313,23481900,51709.6,0.000491078,0.059149,0.059149,0.414476
245016878,81655570,651,1633680,846.694,45077100,98158.9,0.000518276,0.0600847,0.0580629,0.387159
245018681,81655570,17474,440389,442.538,6580820,52543.3,0.00100488,0.119311,0.119107,0.437642
245018182,81655570,16801,69938,61.1003,1489690,6632.96,0.000873635,0.0948406,0.0948406,0.708029
245016566,81655570,206,174845,30.9417,3209360,3211.95,0.000176967,0.0183703,0.0183703,0.164483
245017809,81655570,16327,279752,201.767,7339250,24163.3,0.000721236,0.0863739,0.0863739,0.520196
245018128,81655570,16731,34969,6.41188,941588,730.336,0.000183359,0.0208852,0,0
245018702,81655570,17501,1710790,1220.83,31127500,167501,0.000713606,0.0979084,0.101213,0.925393
245016587,81655570,233,968197,788.39,34703300,97382.3,0.000814287,0.100581,0.100461,0.282026
245017125,81655570,1049,3112240,3955.34,76025900,517605,0.0012709,0.166313,0.166313,1.15261
245017746,81655570,16245,375317,111.48,8109590,12929.6,0.000297028,0.0344499,0.0382919,0.665615
245018796,81655570,111220634,524303,234.438,11641700,29075.7,0.000447142,0.0554559,0.0554431,0.493998
245018042,81655570,16631,3393730,597.347,83228300,68227.2,0.000176015,0.0201039,0.0198769,0.509679
245018528,81655570,17277,3240270,837.969,61124600,96827.7,0.000258611,0.0298826,0.0298948,0.608221
245018551,81655570,17304,2089450,450.942,45817800,54114,0.000215819,0.0258987,0.0266555,0.474761
245018225,81655570,16864,2205430,1190.52,55046200,139115,0.000539813,0.0630782,0.0609078,1.16537
245017625,81655570,16077,18175900,21298.1,644838000,2690460,0.00117178,0.148023,0.146505,0.646775
245016445,81655570,27,209814,85.7283,5519210,10976.6,0.000408592,0.0523158,0.0523158,0.308192
245018750,81655570,17568,372526,166.514,6341270,22331.8,0.000446986,0.0599471,0.0606814,0.437771
245018197,81655570,16824,413875,114.382,12769600,13929.2,0.00027637,0.0336557,0.0343084,0.51852
245017927,81655570,16473,1266370,397.045,33716400,47095.4,0.000313529,0.0371892,0.0360267,0.536979
245018191,81655570,16818,52848200,41971.5,1747150000,5812440,0.000794189,0.109984,0.109277,1.63367
245017726,81655570,16216,944163,1597.21,25091000,183126,0.00169167,0.193956,0.193956,0.705333
245016949,81655570,764,349690,489.611,7666110,53800.8,0.00140013,0.153853,0.153853,0.267055
245017221,81655570,10723,3859460,4248.96,129442000,659137,0.00110092,0.170785,0.173302,1.08573
245017032,81655570,903,590802,402.6,19899700,46998.7,0.000681447,0.0795508,0.0841826,0.5133
245017426,81655570,15816,1040530,1510.05,20047400,212120,0.00145124,0.203858,0.203005,0.647658
245018288,81655570,16952,632367,506.227,15392600,60000.1,0.000800528,0.0948819,0.0892328,0.657764
245016965,81655570,795,19653700,7455.24,539071000,871462,0.000379331,0.0443409,0.0439767,0.992057
245017575,81655570,16010,7363670,11292.4,210179000,1540870,0.00153353,0.209254,0.209162,0.707542
245016855,81655570,620,621263,1316.08,21059900,169683,0.00211839,0.273125,0.272329,0.346223
245017170,81655570,1111,2791880,2371.7,105985000,301516,0.000849499,0.107998,0.107474,0.335125
245018552,81655570,17306,2089450,450.942,45817800,54114,0.000215819,0.0258987,0.0266555,0.474761
245018621,81655570,17398,69522.4,21.4216,1295130,2476.77,0.000308125,0.0356255,0.0356256,0.00589754
245017531,81655570,15953,346847,373.695,6119470,47408.1,0.00107741,0.136683,0.136904,0.313157
245018738,81655570,17549,1168400,468.951,26142900,54446.5,0.000401362,0.0465992,0.0463973,0.40845
245017873,81655570,16411,3039580,1409.85,102330000,190511,0.00046383,0.0626768,0.0612851,0.688154
245018802,81655570,111220658,1672810,803.356,43446200,92777.7,0.000480243,0.0554622,0.053813,0.611308
245016853,81655570,617,413112,201.83,14210600,27119.8,0.00048856,0.0656475,0.0658295,0.491147
245018227,81655570,16867,2205430,1190.52,55046200,139115,0.000539813,0.0630782,0.0609078,1.16537
245018091,81655570,16689,847712,1241.55,29475200,159761,0.00146458,0.188462,0.182316,0.664551
245017190,81655570,10675,5346200,3763.03,160809000,492710,0.00070387,0.0921607,0.0921213,0.909296
245017009,81655570,867,1914060,515.404,48513700,62040.3,0.000269272,0.0324129,0.0322236,0.459109
245017037,81655570,909,8637340,12572.3,195007000,1463450,0.00145558,0.169433,0.169433,0.728781
245018157,81655570,16769,335756,436.559,8343660,56803.1,0.00130023,0.16918,0.163655,0.852728
245017182,81655570,1132,8114310,2700.18,173445000,322928,0.000332767,0.0397973,0.0392645,0.853116
245017266,81655570,15599,2749650,5008.55,70906500,606156,0.00182152,0.220449,0.213178,0.761195
245018184,81655570,16803,54390.3,19.7317,1130480,2092.93,0.000362781,0.0384798,0.0435653,0.954074
245018689,81655570,17485,2764790,1744.87,68151500,243166,0.000631103,0.0879509,0.0857968,1.0829
245017831,81655570,16355,6485320,2760.64,146023000,306597,0.000425675,0.0472756,0.0456405,1.01767
245018590,81655570,17356,104907,94.8781,2169150,11661.3,0.000904402,0.111158,0.111158,0.425173
245018353,81655570,17045,558246,103.539,12307900,11788.6,0.000185472,0.0211172,0.0210033,0.234696
245018355,81655570,17048,34290,7.24076,805926,825.893,0.000211162,0.0240855,0,0
245017370,81655570,15733,185540,81.3196,3724040,9212.94,0.000438287,0.0496548,0.0516059,0.45721
245018861,81655570,111220848,323424,162.627,8877460,18972.6,0.000502828,0.0586617,0.0579772,0.216536
245016961,81655570,783,524535,470.603,16098800,54015.2,0.000897181,0.102977,0.102977,0.217677
245016758,81655570,480,174845,155.929,4765850,23733.6,0.000891811,0.135741,0.135741,0.43849
245018412,81655570,17123,5427840,2580.72,112832000,304206,0.000475461,0.0560455,0.054443,0.902643
245018382,81655570,17086,1346340,317.287,31000700,36049.3,0.000235667,0.0267758,0.0273979,0.800353
245016884,81655570,657,1818390,2877.24,51092900,355902,0.0015823,0.195724,0.195724,0.332056
245018172,81655570,16788,104875,141.821,2226830,16845.5,0.00135229,0.160625,0.160608,0.425039
245018794,81655570,111220626,597398,447.286,14548600,53254.6,0.000748725,0.0891444,0.0837766,0.654652
245017214,81655570,10707,278657,156.228,9653620,18524.4,0.000560646,0.0664773,0.0664681,0.234389
245017524,81655570,15946,2622670,1966.54,64681700,236190,0.000749822,0.0900572,0.0900572,0.517458
245017700,81655570,16172,3566480,3552.69,98545800,438472,0.000996135,0.122943,0.122936,0.540642
245018251,81655570,16896,284907,288.551,4982860,31253.5,0.00101279,0.109697,0.105671,0.748907
245016638,81655570,303,1748450,743.413,43653000,82843.2,0.000425184,0.047381,0.047381,0.306421
245017416,81655570,15805,694021,468.236,19531000,60344.7,0.000674671,0.0869494,0.0847977,0.780894
245018203,81655570,16840,22450300,19679.6,734111000,2727770,0.000876586,0.121503,0.122291,1.46797
245017951,81655570,16519,10999600,4411.41,317500000,543439,0.00040105,0.0494051,0.0492229,0.883836
245017560,81655570,15991,5697800,4026.8,130420000,458109,0.000706729,0.0804011,0.0803813,0.801673
245017815,81655570,16333,2148280,1192.07,57072800,145895,0.000554897,0.0679123,0.0686336,0.494616
245017252,81655570,15584,209814,338.094,5756760,42411.9,0.0016114,0.20214,0.20214,0.75403
245018194,81655570,16821,1165860,328.077,36641500,39443.5,0.000281405,0.0338322,0.0340586,0.372561
245016506,81655570,119,2307690,2139.77,65009800,244921,0.000927236,0.106133,0.10613,0.265563
245018858,81655570,111220832,56786.9,5.53093,1261830,618.66,9.7398e-05,0.0108944,0.0111758,0.320001
245018115,81655570,16715,34969,11.9548,755013,1366.71,0.000341869,0.0390835,0,0
245018640,81655570,17423,192992,147.725,5874720,17597.7,0.000765444,0.0911835,0.091818,0.278506
245016808,81655570,556,1600080,3482.22,48847900,531540,0.00217628,0.332196,0.344005,0.946388
245017260,81655570,15593,2147690,1964.41,52405700,242101,0.000914659,0.112726,0.108777,1.06651
245018388,81655570,17093,10432600,4194.1,226259000,494453,0.000402018,0.047395,0.0462815,0.931487
245017161,81655570,1098,784386,917.55,23726400,145015,0.00116977,0.184877,0.181099,0.812998
245017811,81655570,16329,6108710,3383.5,157367000,413593,0.000553881,0.0677055,0.0673698,0.69612
245018121,81655570,16722,309326,211.131,6948460,24712.7,0.000682553,0.079892,0.0787378,1.12991
245018844,81655570,111220792,1148660,225.495,27102700,29078.7,0.000196311,0.0253153,0.0267088,0.576016
245016485,81655570,90,104857,62.6563,2251020,7845.64,0.000597539,0.074822,0.074806,0.778004
245017008,81655570,864,13723600,4731.44,376293000,576020,0.000344766,0.0419729,0.0404905,0.638959
245017701,81655570,16174,3566480,3552.69,98545800,438472,0.000996135,0.122943,0.122936,0.540642
245018523,81655570,17271,796003,263.141,15628900,35162,0.000330578,0.0441732,0.0446666,0.663127
245016555,81655570,192,556571,225.669,7229760,27162.4,0.000405463,0.048803,0.0487607,0.471702
245016455,81655570,41,810293,1586.59,20530100,204964,0.00195804,0.25295,0.249625,1.30405
245017877,81655570,16415,1534780,499.932,51451600,66083.8,0.000325735,0.0430575,0.0446783,0.883984
245018438,81655570,17161,489566,329.965,13125200,39851.4,0.000673995,0.0814016,0.0814016,0.42638
245017928,81655570,16474,558984,207.158,14841900,24764.6,0.000370598,0.0443028,0.0442894,0.263483
245017268,81655570,15602,2050230,4146.5,55712500,504283,0.00202246,0.245964,0.245131,0.673817
245017882,81655570,16420,402389,409.992,11644500,51191,0.00101889,0.127218,0.123032,0.317696
245018109,81655570,16709,744072,284.322,20293100,34446.4,0.000382117,0.0462945,0.0442746,1.25362
245016636,81655570,298,659736,713.432,16174000,84634.3,0.00108139,0.128285,0.124871,0.412485
245017926,81655570,16472,1266370,397.045,33716400,47095.4,0.000313529,0.0371892,0.0360267,0.536979
245017359,81655570,15726,139876,126.492,2418270,14923.3,0.000904314,0.10669,0.10669,0.218326
245017611,81655570,16055,244783,249.567,7792470,29249.7,0.00101954,0.119492,0.119492,0.144687
245016510,81655570,126,769122,304.796,12278900,35621.1,0.000396291,0.046314,0.0463166,0.494608
245018740,81655570,17552,243172,98.9525,5595750,10951.5,0.000406924,0.045036,0.0450122,0.256293
245017077,81655570,973,89852.2,62.9639,2946320,7884.76,0.00070075,0.0877526,0.0842792,0.340482
245018135,81655570,16738,875527,494.153,18210200,54111.1,0.000564406,0.061804,0.0605928,0.982587
245017554,81655570,15984,3729950,2759.81,109853000,328767,0.000739903,0.0881424,0.0884089,0.336351
245017070,81655570,963,136342,11.0444,2022580,1254.62,8.10047e-05,0.009202,0.00923769,0.432412
245017697,81655570,16169,9503090,6364.6,259787000,806410,0.00066974,0.0848577,0.0846449,0.579814
245016671,81655570,348,4563120,2915.39,100255000,317100,0.000638902,0.0694919,0.0655717,1.19645
245017276,81655570,15610,243350,579.429,4763130,69735,0.00238106,0.286563,0.285597,0.514125
245017246,81655570,15577,7170100,11149.4,183688000,1369720,0.00155499,0.191033,0.185557,0.951237
245018250,81655570,16895,284907,288.551,4982860,31253.5,0.00101279,0.109697,0.105671,0.748907
245018260,81655570,16907,469997,138.796,9962140,14926.9,0.000295313,0.0317596,0.030887,1.0553
245016742,81655570,455,69217.5,80.5541,1880300,9072.38,0.00116378,0.131071,0.131192,0.160262
245017749,81655570,16250,1484130,819.936,36184500,93038.1,0.00055247,0.0626888,0.0621225,0.777984
245018819,81655570,111220718,349690,243.493,9737430,29336.5,0.000696311,0.083893,0.083893,0.347541
245018161,81655570,16774,462629,99.1639,11925400,11691.4,0.000214349,0.0252716,0.0248896,0.265845
245017750,81655570,16251,104907,20.673,2578260,2223.54,0.00019706,0.0211953,0.0211953,0.192959
245018114,81655570,16714,104896,49.2664,2272350,5641.14,0.000469672,0.0537787,0.0537786,0.484864
245018827,81655570,111220746,244783,278.47,5507940,34385.9,0.00113762,0.140475,0.140475,0.717468
245018026,81655570,16611,137921,92.053,3678530,10881.1,0.000667431,0.0788933,0.0780104,1.49668
245016700,81655570,394,4317250,1578.81,124844000,205011,0.000365697,0.0474864,0.0467384,0.59893
245017137,81655570,1066,1090900,258.931,24183400,34345,0.000237356,0.0314833,0.0312305,0.507877
245018503,81655570,17244,934044,98.3052,20308100,11275.4,0.000105247,0.0120716,0.0120626,0.362517
245016539,81655570,169,1535920,296.095,37813600,33782.9,0.00019278,0.0219953,0.0219993,0.546582
245017313,81655570,15672,209814,81.8808,5180150,9248.25,0.000390254,0.0440783,0.0440783,0.50093
245017917,81655570,16461,1118800,479.319,29074200,58332.4,0.000428421,0.0521383,0.0521315,0.899151
245016666,81655570,342,6132730,3083.88,158951000,372213,0.000502855,0.0606929,0.057969,0.615943
245018623,81655570,17400,3142290,784.949,62297600,89979.5,0.000249802,0.028635,0.0286385,0.780794
245017360,81655570,15727,139876,126.492,2418270,14923.3,0.000904314,0.10669,0.10669,0.218326
245016474,81655570,69,870844,191.842,17636000,20393,0.000220294,0.0234175,0.0234007,0.343505
245016589,81655570,235,1069160,691.203,18855200,95913.2,0.000646493,0.0897092,0.0948721,1.13026
245018637,81655570,17419,927134,630.459,27075400,77031.2,0.000680009,0.0830854,0.0829183,0.470235
245018627,81655570,17405,69860.4,20.9408,1748030,2400.38,0.000299753,0.0343597,0.0343674,0.284698
245017389,81655570,15770,2693420,1856.89,77245000,227413,0.000689416,0.0844326,0.0857194,0.7798
245018415,81655570,17129,622524,135.205,13472900,17739.9,0.000217188,0.0284967,0.0281741,0.675353
245017507,81655570,15926,280282,306.376,7418220,46866.3,0.0010931,0.167211,0.16924,0.488354
245018716,81655570,17519,303545,646.79,5938030,109096,0.00213079,0.359405,0.363219,0.786757
245016461,81655570,51,5448860,1635.48,167212000,209560,0.00030015,0.0384593,0.0390228,0.813614
245018299,81655570,16967,8518310,2989.78,200334000,338092,0.000350983,0.0396901,0.0380885,1.31748
245016620,81655570,276,6473400,6168.99,151275000,810017,0.000952975,0.12513,0.134929,1.78542
245017172,81655570,1114,253821,217.328,9004900,27418.4,0.000856223,0.108022,0.10859,0.296215
245018391,81655570,17096,874225,429.313,23481900,51709.6,0.000491078,0.059149,0.059149,0.414476
245017341,81655570,15701,385112,157.086,7945710,18835.2,0.000407897,0.0489083,0.0532323,0.921202
245016919,81655570,707,1188950,1123.97,36093500,142768,0.00094535,0.12008,0.12008,0.461935
245017555,81655570,15985,9266090,8986.46,215435000,1126580,0.000969822,0.121581,0.127984,1.3345
245017213,81655570,10705,278700,136.525,9270710,16414.7,0.000489862,0.0588974,0.0588989,0.279162
245017520,81655570,15942,8210080,5007.53,175435000,600217,0.000609924,0.0731073,0.0731657,0.670123
245016952,81655570,769,279233,174.131,7441530,20584.3,0.000623604,0.0737173,0.0736626,0.377227
245016743,81655570,458,2981440,1479.66,53520200,190288,0.000496291,0.063824,0.0608456,1.25832
245017776,81655570,16280,104907,20.1235,2484300,2180.23,0.000191823,0.0207825,0.0207825,0.292676
245016658,81655570,329,15077600,13929.2,496163000,1721100,0.000923833,0.114149,0.113507,0.417234
245017513,81655570,15934,804287,401.688,21115300,47447.1,0.000499434,0.0589927,0.0589927,0.546749
245016469,81655570,63,69217.5,80.5541,1880300,9072.38,0.00116378,0.131071,0.131192,0.160262
245017022,81655570,886,14476500,24850.7,538704000,3407920,0.00171662,0.23541,0.231011,0.870939
245018670,81655570,17460,3331150,1642.34,63422800,198587,0.000493026,0.0596152,0.0600748,0.966255
245016458,81655570,45,307062,37.7105,7028700,4204.23,0.000122811,0.0136918,0.0136351,0.312645
245017178,81655570,1126,69938,15.1814,1784950,1654.87,0.00021707,0.023662,0.023662,0.0483431
245016805,81655570,549,50502200,22628.4,1487920000,2865080,0.000448067,0.0567318,0.0560607,0.80743
245017948,81655570,16509,16764300,6366.12,452273000,761849,0.000379742,0.0454446,0.0452148,0.998744
245017614,81655570,16063,18288900,26615.8,516018000,3754690,0.0014553,0.205299,0.206304,1.40656
245018201,81655570,16828,43587400,38694.8,1447890000,5383490,0.000887752,0.12351,0.123274,1.56016
245017578,81655570,16013,10654900,12446.4,380489000,1527790,0.00116814,0.143388,0.138507,0.555081
245018405,81655570,17113,811603,108.537,17391000,12251.7,0.000133732,0.0150957,0.0150402,0.323225
245017545,81655570,15971,5029040,16122.9,142125000,2806530,0.00320597,0.558065,0.589067,1.04645
245016463,81655570,53,68896.1,9.29981,1694010,1070.91,0.000134983,0.0155438,0.0155448,0.0844844
245017465,81655570,15865,1584670,761.378,42635700,94385.9,0.000480464,0.0595617,0.0579711,0.399958
245016764,81655570,487,244783,246.332,6871940,37008.1,0.00100633,0.151187,0.151187,0.704554
245017275,81655570,15609,456073,282.619,10430800,32138.4,0.000619679,0.0704676,0.0724617,0.406514
245017931,81655570,16478,1174820,311.041,28530800,39035,0.000264756,0.0332263,0.0329402,0.738982
245018580,81655570,17343,2688740,633.517,52959300,70612.6,0.000235619,0.0262624,0.0262623,0.540576
245018591,81655570,17358,104907,94.8781,2169150,11661.3,0.000904402,0.111158,0.111158,0.425173
245017981,81655570,16559,943490,338.184,27933800,44383.8,0.00035844,0.0470422,0.0478343,0.683203
245016934,81655570,729,139876,121.364,4276200,13920.6,0.000867653,0.0995212,0.0995212,0.257762
245017586,81655570,16024,9108910,9919.14,235855000,1306370,0.00108895,0.143417,0.141395,0.808389
245017142,81655570,1073,50340200,55418.1,1427900000,7131980,0.00110087,0.141676,0.141249,1.44399
245017996,81655570,16578,2611540,1291.27,75086800,151115,0.000494449,0.0578645,0.0573379,0.830877
245018826,81655570,111220734,477852,61.5766,9790570,6680.3,0.000128861,0.0139798,0.013893,0.283777
245017993,81655570,16573,139876,25.8799,3577980,2908.71,0.00018502,0.0207949,0.0207949,0.141488
245016840,81655570,601,699380,525.314,22654200,63113,0.000751114,0.0902414,0.0902414,0.352891
245016496,81655570,104,5074220,7754.73,146269000,1084660,0.00152826,0.21376,0.216561,1.42299
245017712,81655570,16192,1328640,3303.83,33745200,402032,0.00248662,0.302588,0.302554,0.57402
245018189,81655570,16813,59578100,45665.3,1914080000,6260480,0.000766478,0.10508,0.104063,1.64398
245017230,81655570,10737,1947290,1229.08,64940800,142218,0.000631174,0.0730337,0.0764535,0.535641
245018023,81655570,16608,268688,41.4168,7747280,4758,0.000154144,0.0177082,0.017771,0.252108
245017044,81655570,919,833407,576.992,28225200,68753.5,0.00069233,0.0824969,0.0817163,0.29902
245018120,81655570,16721,1200280,308.847,32405900,35919.7,0.000257313,0.0299262,0.0286497,0.452277
245018064,81655570,16659,1398760,976.136,40988100,111380,0.000697858,0.0796277,0.0796277,0.498516
245017462,81655570,15862,3506420,1516.72,84495200,188268,0.000432554,0.0536922,0.052073,0.473298
245018872,81655570,111220878,1811670,1307.86,44024400,190848,0.000721907,0.105344,0.106765,1.05835
245016450,81655570,33,2168080,1924.92,71518800,235974,0.000887847,0.10884,0.10884,0.369883
245018171,81655570,16787,68166,15.3213,1523850,1847.1,0.000224765,0.0270971,0.026931,0.476557
245016607,81655570,258,6460760,6712.29,185071000,820828,0.00103893,0.127048,0.127779,0.634307
245018868,81655570,111220870,258610,258.517,6924860,31136.2,0.000999638,0.120398,0.116302,0.735577
245017972,81655570,16545,1067370,197.153,31338800,24757.3,0.00018471,0.0231947,0.0235295,0.486436
245018737,81655570,17547,1168400,468.951,26142900,54446.5,0.000401362,0.0465992,0.0463973,0.40845
245016820,81655570,575,412680,247.759,15253700,35079.3,0.000600366,0.0850038,0.0799916,0.783295
245018724,81655570,17529,1670500,1954.86,31418600,318012,0.00117022,0.190369,0.191668,1.45174
245017669,81655570,16132,1739170,959.087,50768000,118006,0.000551462,0.0678519,0.0668702,0.267073
245017622,81655570,16071,279059,294.983,8832810,35633.7,0.00105706,0.127692,0.127673,0.570144
245018665,81655570,17454,34969,10.4023,819893,1186.1,0.000297471,0.0339187,0,0
245016619,81655570,275,10212400,13286.5,292468000,1608810,0.00130102,0.157536,0.158197,0.59549
245017013,81655570,872,629442,307.635,16963200,34394.4,0.000488742,0.0546427,0.0546427,0.49025
245017678,81655570,16141,10526600,6731.17,301387000,853238,0.000639444,0.0810555,0.0807814,0.319828
245016721,81655570,426,769041,816.076,20446900,115439,0.00106116,0.150108,0.150193,0.57929
245016841,81655570,602,54879.2,65.3684,1693960,7903.41,0.00119113,0.144015,0.148068,0.323655
245016529,81655570,154,1675730,331.325,41090900,37713.1,0.00019772,0.0225054,0.0225085,0.51664
245017939,81655570,16492,2854650,620.18,66795200,73038,0.000217252,0.0255856,0.0249306,0.785117
245017216,81655570,10710,2775640,1060.22,88076700,133048,0.000381972,0.0479343,0.0469008,0.566226
245018894,81655570,124372444,34969,8.53743,690753,932.299,0.000244143,0.0266607,0,0
245016940,81655570,746,2527700,8061.37,81975300,1304650,0.00318921,0.516141,0.493343,0.905605
245018095,81655570,16694,10511000,25160.4,340461000,3339360,0.00239372,0.317701,0.30433,1.13868
245016599,81655570,247,489566,404.482,14339000,47974.4,0.000826206,0.0979936,0.0979936,0.382179
245017141,81655570,1072,419479,130.82,11268600,16770.1,0.000311863,0.0399783,0.0399718,0.565772
245018293,81655570,16958,507160,114.517,12590800,13155.3,0.000225801,0.0259392,0.0250463,0.770702
245018535,81655570,17284,629442,91.3714,11430900,9587.54,0.000145163,0.0152318,0.0152318,0.173714
245017692,81655570,16160,380687,307.755,10552300,35990.9,0.000808419,0.094542,0.0944265,0.490714
245017496,81655570,15912,2457200,4301.42,74310100,542478,0.00175054,0.22077,0.230078,0.550044
245017206,81655570,10697,767554,1304.17,23497600,155027,0.00169913,0.201975,0.201646,1.04435
245017258,81655570,15591,244783,851.285,6227610,105725,0.00347771,0.431913,0.431913,0.48628
245017151,81655570,1085,285633,134.266,9758480,16418.8,0.000470066,0.0574821,0.0578271,0.261872
245017895,81655570,16435,1264710,792.928,43244400,108423,0.000626964,0.0857296,0.0888263,0.492495
245016729,81655570,438,279490,211.481,7967500,26482.3,0.000756666,0.0947523,0.0947516,0.222853
245016786,81655570,519,2804900,1608.87,82338800,190538,0.000573591,0.0679305,0.0643858,0.702345
245017149,81655570,1082,207891,356.943,4769080,57808.1,0.00171697,0.278069,0.278018,0.193723
245016726,81655570,434,2289300,2610.39,63801800,346740,0.00114026,0.151461,0.150233,1.43886
245018559,81655570,17314,34969,6.41057,832211,753.299,0.000183321,0.0215419,0,0
245017314,81655570,15673,2883370,1802.68,68428800,212316,0.000625199,0.0736347,0.0733361,0.506872
245018739,81655570,17550,767881,307.11,16887500,36351.8,0.000399945,0.0473404,0.0473314,0.450265
245018160,81655570,16773,1009130,257.712,25394000,31264.5,0.000255381,0.0309817,0.0300377,0.543419
245017559,81655570,15989,5697800,4026.8,130420000,458109,0.000706729,0.0804011,0.0803813,0.801673
245017110,81655570,1026,523102,644.551,18235700,78515,0.00123217,0.150095,0.150091,0.372873
245017769,81655570,16271,151963,143.521,3001410,17475.5,0.000944447,0.114998,0.113856,0.256833
245018230,81655570,16870,191291,44.5484,5302480,5139.98,0.000232883,0.02687,0.0273684,0.181189
245016985,81655570,830,1293010,593.09,31976300,66413.2,0.00045869,0.0513633,0.0513825,0.769131
245016723,81655570,430,2904750,6355.19,105719000,859283,0.00218786,0.29582,0.290143,0.892745
245016893,81655570,670,3048710,1755.73,61160500,230132,0.000575891,0.0754851,0.0747625,0.868519
245017093,81655570,997,993533000,924883,27655300000,120196000,0.000930903,0.120978,0.120412,1.46433
245017913,81655570,16457,279752,82.3789,7364170,10541.6,0.000294471,0.0376818,0.0376818,0.600068
245017730,81655570,16224,174845,300.233,4377760,34079.1,0.00171714,0.19491,0.19491,0.603344
245017879,81655570,16417,200878,32.7416,5512860,4249.99,0.000162993,0.0211571,0.0217348,0.5654
245018320,81655570,16997,594090,118.308,17246100,13909.4,0.000199142,0.0234129,0.0234184,0.349006
245016470,81655570,64,347370,393.698,9858970,49487.6,0.00113337,0.142464,0.140856,0.323746
245017023,81655570,889,489566,518.431,15707000,61443.1,0.00105896,0.125505,0.125505,0.108919
245017193,81655570,10680,3913330,1797.24,113481000,215038,0.00045926,0.0549501,0.054981,0.79809
245018829,81655570,111220752,296066,67.4557,9218930,8386.45,0.00022784,0.0283263,0.0285779,0.413473
245017577,81655570,16012,15016900,21371.4,552668000,2775400,0.00142316,0.184819,0.179933,0.696283
245017629,81655570,16081,532050,647.35,19184600,86996.4,0.00121671,0.163512,0.163388,0.502795
245016745,81655570,461,447614,384.671,15108900,47654.6,0.000859382,0.106464,0.106125,0.272017
245018756,81655570,17577,205015,190.286,3728880,29442.5,0.000928157,0.143612,0.144894,0.61422
245016540,81655570,170,1188950,589.819,33374100,79268.3,0.000496086,0.0666711,0.0666711,0.33429
245017278,81655570,15612,33607.9,34.8364,538973,3953.37,0.00103656,0.117632,0,0
245018817,81655570,111220704,339266,42.7884,7176990,4796.81,0.00012612,0.0141388,0.0140365,0.276977
245017856,81655570,16393,523217,756.863,18124900,102880,0.00144656,0.19663,0.196645,0.35551
245018692,81655570,17489,301618,94.7328,7278990,12758,0.000314082,0.0422984,0.0428366,0.650889
245016527,81655570,149,2622430,1764.45,84022100,241300,0.00067283,0.092014,0.0920102,0.769749
245018711,81655570,17512,407939,925.139,8149820,155761,0.00226783,0.381823,0.384419,0.778284
245017530,81655570,15952,242582,308.923,5559680,39541.6,0.00127347,0.163003,0.163134,0.216513
245017683,81655570,16147,69938,58.5581,2008780,7047.92,0.000837287,0.100774,0.100774,0.143738
245017785,81655570,16291,489061,247.812,11705300,26719.7,0.000506711,0.0546348,0.0546219,0.398571
245017111,81655570,1029,138563,25.1142,3459470,2952.65,0.000181247,0.021309,0.0212812,0.544966
245016686,81655570,370,38999000,19041.8,857649000,2492210,0.000488264,0.0639044,0.0634675,1.40031
245016963,81655570,786,139876,152.435,4422620,17419,0.00108979,0.124532,0.124532,0.130955
245018667,81655570,17456,437219,270.643,9063110,39831.9,0.00061901,0.0911027,0.0914253,0.971961
245017946,81655570,16500,492546,269.061,10332200,30741.7,0.000546265,0.0624139,0.0631222,0.554486
245017227,81655570,10732,3087960,1473.36,98450900,172672,0.00047713,0.0559181,0.0586838,0.771356
245017251,81655570,15583,209814,338.094,5756760,42411.9,0.0016114,0.20214,0.20214,0.75403
245017684,81655570,16149,69938,58.5581,2008780,7047.92,0.000837287,0.100774,0.100774,0.143738
245016577,81655570,220,10732800,19561.7,360577000,2545270,0.0018226,0.237148,0.236708,0.595975
245017770,81655570,16272,624330,124.122,14387800,14258.3,0.000198808,0.0228377,0.0249046,0.59979
245018537,81655570,17287,69619.3,16.1856,1011380,1938.09,0.000232487,0.0278384,0.0278378,0.266011
245018707,81655570,17507,1149660,715.612,21768800,101067,0.000622454,0.0879102,0.0893463,0.886963
