id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244309117,79762379,16154,658470,3823.3,15141000,436405,0.00580635,0.662756,0.653397,0.275889
244310443,79762379,16532,2513110,6709.82,64297200,822438,0.00266992,0.327259,0.328037,0.402199
244304911,79762379,715,376602,3493.08,6496590,417041,0.00927525,1.10738,1.09904,0.522335
244308640,79762379,15940,7609530,28177.5,139933000,3250590,0.00370292,0.427174,0.41013,1.04183
244311156,79762379,16708,656574,1739.18,15380700,203134,0.00264888,0.309385,0.318854,0.404651
244311259,79762379,16741,348633,1170.69,7016250,135715,0.00335795,0.389277,0.389502,0.242399
244311896,79762379,16893,1172750,3602.9,25886000,426854,0.00307218,0.363977,0.367654,0.26939
244305541,79762379,1004,200464,1092.31,4231970,129460,0.00544892,0.645799,0.655379,0.196145
244310942,79762379,16652,363917,1147.24,8687670,132429,0.00315247,0.3639,0.362588,0.232664
244310957,79762379,16656,170283,456.599,4166880,52709.3,0.00268141,0.309539,0.309912,0.227691
244302191,79762379,38,471879,1466.11,9847130,150490,0.00310696,0.318917,0.32318,0.331842
244302534,79762379,133,165729,624,3573230,60129.9,0.00376518,0.362821,0.362901,0.167114
244312708,79762379,17034,1774960,15760.6,49467500,2015420,0.00887938,1.13547,1.12713,0.309907
244303651,79762379,511,668868,2770.19,14484300,310929,0.00414162,0.464859,0.476821,0.241371
244305220,79762379,889,388674,5611.42,11067900,697986,0.0144373,1.79581,1.80769,0.224117
244311004,79762379,16680,12878400,49017.4,331715000,6229870,0.00380617,0.483745,0.488696,0.909044
244315968,79762379,17549,1035120,10412.3,26650400,1261670,0.0100591,1.21887,1.17253,0.405021
244302876,79762379,233,1248220,44543.4,38764300,5465380,0.0356855,4.37853,4.38308,0.184214
244302867,79762379,230,81598,74.2137,1158550,8210.5,0.000909504,0.100621,0.104182,0.562026
244302449,79762379,103,25653.3,72.529,527177,7708.82,0.00282728,0.3005,0,0
244308754,79762379,15991,6366060,30653.4,121680000,3553140,0.00481513,0.558138,0.535447,0.850542
244303499,79762379,489,60858,463.663,1505150,52767.8,0.00761877,0.867064,0.866328,0.0531092
244315310,79762379,17310,1117770,10566.3,26337500,1257880,0.00945303,1.12535,1.12535,0.148406
244303088,79762379,325,208805,940.706,5428230,114016,0.00450518,0.546039,0.546272,0.321957
244312629,79762379,17004,1798690,5886.05,38253200,682514,0.00327241,0.379451,0.39181,0.487362
244302217,79762379,52,558526,19460.9,16032000,2543290,0.0348432,4.55356,4.55163,0.588615
244304951,79762379,748,103166,318.311,2079640,33135.3,0.00308542,0.321184,0.322347,0.284916
244316567,79762379,111220814,25468,93.4304,441158,12144.9,0.00366854,0.476868,0,0
244312789,79762379,17056,1934360,10941.3,47767800,1331250,0.00565627,0.688213,0.690941,0.285462
244302891,79762379,238,112554,420.688,2156940,48261.6,0.00373766,0.428787,0.433303,0.169147
244309560,79762379,16227,333752,1294.2,7306340,139319,0.00387774,0.417434,0.425112,0.262097
244316569,79762379,111220816,298124,2479.42,9901790,307994,0.00831675,1.03311,1.04109,0.29326
244302273,79762379,74,311467,5028.21,7827190,609002,0.0161437,1.95527,1.95777,0.254563
244304089,79762379,559,1155810,4230,24316000,471079,0.00365976,0.407573,0.400653,0.469738
244312780,79762379,17053,7143740,41435.1,166908000,4964050,0.0058002,0.694882,0.712097,0.419964
244303986,79762379,541,1008490,22012.9,27866300,2707590,0.0218275,2.68478,2.68613,0.411569
244314818,79762379,17272,793663,8040.28,17557100,981499,0.0101306,1.23667,1.24114,0.216436
244310947,79762379,16654,312550,1008.37,7322180,115878,0.00322627,0.370751,0.369948,0.243576
244308358,79762379,15860,101348,1775.76,3352200,215341,0.0175214,2.12477,2.12562,0.25292
244308670,79762379,15951,1005080,6140.76,17236700,717633,0.0061097,0.714003,0.717617,0.949097
244302921,79762379,248,436315,384.316,4605580,43044.7,0.000880823,0.098655,0.0957729,1.814
244303416,79762379,453,60870700,1304300,1817380000,166391000,0.0214274,2.73352,2.73331,0.591405
244303213,79762379,378,4090660,72389,108231000,8616290,0.0176962,2.10633,2.10206,0.547663
244310962,79762379,16658,36693400,189462,968510000,24073600,0.00516338,0.656073,0.64788,0.773143
244311236,79762379,16735,1532060,4360.18,33540400,516753,0.00284596,0.337293,0.348674,0.482341
244316375,79762379,111220656,33940.8,338.171,951516,42859.1,0.00996354,1.26276,0,0
244305422,79762379,962,6412240,60693,150496000,8083330,0.00946517,1.26061,1.27832,0.853745
244314701,79762379,17228,161389,642.997,2947740,85731.8,0.00398414,0.531211,0.518785,0.3514
244309138,79762379,16169,9380950,118881,232184000,15209300,0.0126726,1.62129,1.60501,0.437268
244312411,79762379,16957,513743,3379.58,13344500,443192,0.00657835,0.862672,0.864561,0.294099
244312674,79762379,17018,243777,1183.19,4876810,133868,0.00485357,0.549139,0.573105,0.626775
244302846,79762379,217,1048710,7427.49,29416100,939435,0.00708253,0.895804,0.895751,0.389537
244310554,79762379,16547,101332,439.68,2361530,52966.3,0.004339,0.5227,0.516422,0.446168
244306068,79762379,15565,902120000,8456620,22827200000,1071900000,0.00937417,1.1882,1.18753,0.975434
244311011,79762379,16683,782128,2361.66,19319200,282549,0.00301953,0.361257,0.368534,0.510106
244314702,79762379,17229,1492970,14215.3,40794100,1766100,0.00952149,1.18295,1.17891,0.304118
244308175,79762379,15805,600131,3137.08,15167300,360564,0.00522732,0.600808,0.623309,0.325213
244306736,79762379,15690,58421.4,28.4677,479710,3196.26,0.000487283,0.0547105,0.0575894,0.741143
244316110,79762379,17592,468843,481.423,6783690,54269.4,0.00102683,0.115752,0.117018,0.51806
244308383,79762379,15865,1803760,22037.8,50726200,2669410,0.0122177,1.47991,1.47909,0.390524
244306009,79762379,10711,3267710,5504.7,91728500,732380,0.00168457,0.224126,0.225631,0.382693
244302245,79762379,66,34767.5,131.672,890399,15583.6,0.00378721,0.448225,0,0
244310885,79762379,16635,209201,814.257,4770530,90666.9,0.00389223,0.433397,0.437091,0.14796
244303419,79762379,455,49837.3,329.981,1199790,36844.5,0.00662117,0.739296,0.729028,0.123437
244307903,79762379,15764,428247,3954.28,9816790,459050,0.00923364,1.07193,1.07206,0.379822
244312580,79762379,16990,2619470,8518.57,58851700,1001420,0.00325202,0.382299,0.386861,0.405683
244310165,79762379,16388,681113,3015.33,18386300,414082,0.00442707,0.607948,0.616103,0.758832
244302176,79762379,30,33218.8,43.1525,569962,3986.73,0.00129904,0.120014,0,0
244304890,79762379,703,14207700,121195,338328000,14060500,0.00853026,0.989645,0.981211,0.839822
244308617,79762379,15930,14876900,191231,379336000,23035900,0.0128542,1.54843,1.52401,0.601062
244310148,79762379,16364,2593160,10129,55039000,1139890,0.00390605,0.439578,0.449741,0.419928
244315999,79762379,17559,171259,1243.59,3520710,145959,0.00726147,0.852267,0.849227,0.765087
244309649,79762379,16256,254222,1878.38,6096350,210291,0.00738874,0.827197,0.846427,0.20006
244311162,79762379,16710,483429,2560.85,11288900,315644,0.00529726,0.652926,0.65285,0.129659
244311279,79762379,16750,33218.8,28.1564,595194,3018.19,0.000847605,0.0908579,0,0
244312575,79762379,16988,29549.9,67.6283,680104,7907.57,0.00228861,0.2676,0,0
244302417,79762379,92,209749,5241.75,5501030,648577,0.0249906,3.09216,3.09194,0.466558
244315632,79762379,17424,3043510,31442.4,77806900,3856480,0.010331,1.26712,1.25673,0.417719
244310219,79762379,16421,787169,6654.1,22756600,810410,0.0084532,1.02953,1.02578,0.206723
244304955,79762379,754,8535320,61440.6,178821000,7307630,0.00719839,0.856164,0.838516,0.835523
244306513,79762379,15667,2759020,7292.1,43739800,787330,0.00264301,0.285366,0.292929,0.824299
244312695,79762379,17025,8653220,59697.8,213226000,7780020,0.00689892,0.899089,0.872096,0.557042
244304812,79762379,662,127285,2666.65,3976210,317768,0.0209502,2.49651,2.52438,0.100901
244310973,79762379,16664,493234,1695.63,11981700,194328,0.00343778,0.393987,0.408595,0.25667
244311212,79762379,16728,4534420,16007.4,101099000,1875050,0.00353019,0.413514,0.424964,0.429633
244311515,79762379,16808,231869000,1034690,5609600000,127179000,0.00446238,0.548495,0.548683,0.919595
244304867,79762379,689,92612.5,176.59,1185110,19622.2,0.00190676,0.211874,0.211456,0.664429
244304986,79762379,803,19256000,145801,436704000,17613900,0.00757173,0.914723,0.906055,0.701336
244309108,79762379,16147,29567,323.63,741450,39217.9,0.0109457,1.32641,0,0
244315689,79762379,17445,584349,2502.23,8758640,288701,0.00428209,0.494056,0.49122,0.571382
244304797,79762379,652,25653.3,72.529,527177,7708.82,0.00282728,0.3005,0,0
244305661,79762379,1056,9359440,10751.2,242658000,1447570,0.0011487,0.154665,0.152266,0.663571
244306006,79762379,10708,1621010,2603.65,43663000,329154,0.00160619,0.203054,0.208868,0.488658
244305266,79762379,906,524298,5557.48,15755400,727203,0.0105998,1.387,1.38706,0.311646
244308742,79762379,15986,5348480,70221.5,122022000,8599120,0.0131292,1.60777,1.60296,0.780575
244309868,79762379,16302,149623,1290.85,3317530,143861,0.00862737,0.961491,0.993514,0.316322
244305264,79762379,905,662985,17514.6,17360400,2132730,0.0264177,3.21686,3.21721,0.341041
244314628,79762379,17214,118161,938.861,2270570,111809,0.00794562,0.946242,0.938817,0.114313
244304816,79762379,664,1288170,47280.5,38382600,6326460,0.0367036,4.9112,4.85541,0.419446
244309877,79762379,16309,20732700,140915,485103000,16609400,0.00679674,0.801121,0.803307,0.84828
244315492,79762379,17369,1298300,16117,33805300,1973150,0.0124139,1.51979,1.50913,0.305872
244311285,79762379,16752,2834320,13189.8,70783900,1617410,0.00465362,0.570652,0.570875,0.440189
244305414,79762379,958,1321290,4046.27,34174100,502852,0.00306237,0.380577,0.384965,0.370812
244312956,79762379,17087,186499,1116.67,4018040,131101,0.00598756,0.702961,0.724256,0.63097
244315365,79762379,17327,444669,772.68,5934790,91167.5,0.00173765,0.205023,0.204665,0.411929
244310268,79762379,16441,660399,1624.91,14704900,186307,0.0024605,0.282113,0.301073,0.493844
244308443,79762379,15874,462047,1350.26,9454600,159849,0.00292234,0.345958,0.339295,0.516542
244309860,79762379,16300,23803.4,308.172,613941,34340.1,0.0129466,1.44266,0,0
244309865,79762379,16301,149623,1290.85,3317530,143861,0.00862737,0.961491,0.993514,0.316322
244304780,79762379,645,48096700,71524.3,1301300000,9299820,0.00148709,0.193357,0.197775,0.894722
244307995,79762379,15772,148928,1868.12,3757610,220213,0.0125438,1.47865,1.48664,0.120283
244304177,79762379,575,550955,3031.19,16374100,373266,0.0055017,0.677488,0.676405,0.185266
244308282,79762379,15842,8139620,77529.7,195358000,9787560,0.00952498,1.20246,1.19138,0.671346
244303729,79762379,518,7005490,87671,164227000,10909600,0.0125146,1.55729,1.518,0.437914
244305530,79762379,997,922493000,8569290,23395700000,1086950000,0.00928927,1.17827,1.17794,0.982114
244312645,79762379,17010,80778,230.043,1685260,25309.5,0.00284784,0.313322,0.313167,0.0603646
244315390,79762379,17340,2112130,22240.6,43122000,2678230,0.0105299,1.26802,1.31514,0.432681
244304829,79762379,672,50982000,674261,1425040000,82189400,0.0132255,1.61213,1.65497,0.566695
244304980,79762379,796,50519.4,427.688,1247380,48465.6,0.00846581,0.959348,0.945874,0.129182
244310299,79762379,16455,2368370,10566.5,60098700,1261120,0.00446149,0.532482,0.53266,0.419817
244308778,79762379,16002,52506400,679358,1473640000,89688300,0.0129386,1.70814,1.69514,0.667597
244309105,79762379,16146,345471,2090.33,8246990,327170,0.00605068,0.947028,1.03135,0.803497
244302265,79762379,71,51729.6,163.634,1103550,17418,0.00316327,0.336712,0.336419,0.150992
244304782,79762379,646,92255.8,647.949,2395660,74412.3,0.00702339,0.806586,0.796475,0.175433
244316444,79762379,111220724,650082,6424,16787900,795137,0.00988183,1.22313,1.21116,0.281131
244303433,79762379,467,5917710,32023.8,124439000,3499270,0.00541152,0.591321,0.593199,0.604059
244313655,79762379,17168,314279,3600.88,8769370,450284,0.0114576,1.43275,1.43264,0.126295
244304387,79762379,589,2519980,24263.4,58983500,2955170,0.00962839,1.17269,1.16837,0.415334
244305329,79762379,930,1381060,6307.81,37577600,748609,0.00456737,0.542055,0.540477,0.335375
244309924,79762379,16326,218835,672.252,4462800,72491.3,0.00307195,0.33126,0.339595,0.243129
244311175,79762379,16714,104101,454.138,2361340,54099.2,0.00436247,0.519678,0.519773,0.171384
244308454,79762379,15881,198379,831.872,4357180,102916,0.00419334,0.518785,0.494047,0.519489
244315368,79762379,17328,900593,8257.61,17638600,1017240,0.00916908,1.12952,1.14569,0.313767
244315964,79762379,17547,1035120,10412.3,26650400,1261670,0.0100591,1.21887,1.17253,0.405021
244309976,79762379,16339,859915,8974.89,22259700,1055730,0.0104369,1.22771,1.21899,0.757862
244304580,79762379,620,400372,3832.99,10409700,459109,0.00957358,1.14671,1.08108,0.368063
244305025,79762379,846,539299,2548.21,14069900,318926,0.00472504,0.591371,0.547844,0.590242
244309049,79762379,16113,698353,14606.3,17934300,1846460,0.0209153,2.64403,2.64325,0.41659
244305010,79762379,836,34969,713.472,886188,86695.8,0.020403,2.47922,0,0
244305471,79762379,975,25167.3,81.4826,534744,9355.36,0.00323763,0.371727,0,0
244316080,79762379,17577,189891,626.986,3495420,70488.4,0.00330181,0.371204,0.379825,0.491702
244304057,79762379,549,44744200,340957,1201160000,41242600,0.00762014,0.921742,0.894242,0.726445
244305646,79762379,1047,2184450,92564,82102100,11676700,0.042374,5.34537,5.31059,0.193423
244311441,79762379,16771,1116630,5111.04,27585500,621926,0.00457722,0.556969,0.558039,0.385037
244314696,79762379,17223,5738980,48847.1,139212000,6028470,0.00851146,1.05044,1.03444,0.438407
244305243,79762379,895,976735,28181.4,29511000,3700410,0.0288526,3.78855,3.7393,0.377436
244315560,79762379,17388,440600,917.343,5168060,104431,0.00208203,0.23702,0.236043,0.529573
244308144,79762379,15792,1671810,7789.77,37976300,896929,0.0046595,0.536503,0.527611,0.517732
244310356,79762379,16475,209496,1885.4,5532930,237477,0.00899968,1.13356,1.15903,0.427991
244308902,79762379,16084,4786400,78093.4,146966000,10070700,0.0163157,2.10402,2.08981,0.43583
244302946,79762379,259,192666,230.846,1887220,25823.5,0.00119817,0.134033,0.131263,0.264961
244306789,79762379,15698,103451,518.456,2009730,62624.7,0.00501161,0.605356,0.60016,0.162574
244305535,79762379,998,767649,10617.8,19962600,1355470,0.0138316,1.76575,1.69804,0.65193
244316402,79762379,111220688,69716.9,617.863,2270520,78514.1,0.00886246,1.12619,1.12623,0.238953
244314534,79762379,17202,23382.8,200.99,568271,24227.4,0.00859563,1.03612,0,0
244316642,79762379,111220898,32662.9,213.44,1005490,26156.4,0.00653464,0.800798,0,0
244305695,79762379,1069,61517.5,108.527,722142,13194,0.00176416,0.214475,0.214412,0.0865947
244308908,79762379,16088,174567,5563.13,5521070,734682,0.0318682,4.20861,4.20865,0.217136
244310174,79762379,16395,30926000,225597,845051000,27396200,0.00729474,0.885864,0.862363,0.689523
244305611,79762379,1034,577289,6267,13227600,827243,0.0108559,1.43298,1.44062,0.403831
244308682,79762379,15956,37426100,369737,869629000,44288100,0.00987912,1.18335,1.17242,0.756465
244308688,79762379,15959,2543420,21781.4,75355400,2796370,0.0085638,1.09945,1.07488,0.491716
244309936,79762379,16329,6404200,63196.7,160739000,7487090,0.009868,1.16909,1.15107,0.707146
244304170,79762379,574,2101060,22695.6,46732400,2695740,0.010802,1.28304,1.34213,0.526174
244308643,79762379,15942,7609530,28177.5,139933000,3250590,0.00370292,0.427174,0.41013,1.04183
244316576,79762379,111220822,161578,1956.38,4800600,240938,0.012108,1.49116,1.50404,0.229363
244315594,79762379,17407,1656100,19587,35754800,2411380,0.0118272,1.45606,1.47805,0.292597
244316476,79762379,111220760,909002,8877.05,22402700,1074220,0.00976571,1.18176,1.1817,0.153108
244308468,79762379,15899,731342,2716.63,19075700,304639,0.00371459,0.416548,0.40842,0.2921
244308464,79762379,15895,2658030,7960.16,57066100,880067,0.00299476,0.331097,0.329957,0.453815
244309216,79762379,16183,34969,307.643,1040720,39295.1,0.0087976,1.12371,0,0
244302603,79762379,162,284357,1242.58,8215730,151169,0.00436978,0.531617,0.5397,0.34459
244304369,79762379,588,3227240,59080.5,94045000,7236290,0.0183068,2.24225,2.23212,0.365232
244315553,79762379,17383,1275750,6306.6,19436100,749346,0.00494346,0.587379,0.581894,0.811447
244310559,79762379,16548,1409480,4169.67,33772800,490650,0.0029583,0.348106,0.349963,0.382771
244311550,79762379,16820,8300220,12277.5,220486000,1550600,0.00147918,0.186815,0.184791,0.885936
244312505,79762379,16972,554858,3993.05,16552300,504945,0.00719653,0.910044,0.907969,0.314645
244316545,79762379,111220792,1397530,13292.8,32849800,1584920,0.0095117,1.13409,1.13408,0.189776
244305251,79762379,899,69938,316.456,1725900,38956.6,0.0045248,0.557016,0.557016,0.358962
244314725,79762379,17244,1133070,7728.88,25435100,917679,0.00682119,0.809905,0.820866,0.376453
244310322,79762379,16462,1028100,5582.48,27116900,676871,0.00542991,0.658372,0.654706,0.337709
244312029,79762379,16930,869422,3511.07,21167700,431396,0.0040384,0.496186,0.487768,0.50985
244315409,79762379,17346,791253,10817.2,17839500,1323780,0.013671,1.67301,1.66617,0.233864
244302518,79762379,127,994123,6856.37,26687000,806936,0.0068969,0.811707,0.793921,0.208217
244316620,79762379,111220872,204438,1229.58,5907320,149617,0.00601443,0.731846,0.736091,0.20729
244305965,79762379,10681,2934980,3752.51,78941800,485561,0.00127855,0.165439,0.167129,0.23868
244308188,79762379,15809,4639030,21051.3,117153000,2365160,0.00453786,0.509838,0.525092,0.508946
244311880,79762379,16886,313023,1220.47,7930400,155134,0.003899,0.4956,0.494268,0.469127
244314966,79762379,17290,11544000,95386.9,246981000,11529500,0.0082629,0.998748,1.01917,0.529796
244305210,79762379,883,279752,629.267,7532110,77266.9,0.00224937,0.276198,0.276198,0.185499
244310792,79762379,16611,136517,409.304,2906100,48459.6,0.00299818,0.35497,0.353427,0.413595
244311459,79762379,16784,182854,1149.66,4479080,135850,0.00628734,0.742942,0.770349,0.446607
244303565,79762379,503,2705110,8095.43,65166500,942592,0.00299264,0.348449,0.361344,0.374476
244309662,79762379,16263,31143.3,89.546,602301,9655.28,0.00287529,0.310027,0,0
244311552,79762379,16821,1496470,3407.67,37787800,419690,0.00227714,0.280453,0.279923,0.555177
244316574,79762379,111220820,972320,7679.45,27166700,930857,0.00789807,0.957357,0.958727,0.353324
244308913,79762379,16091,69803.3,1361.35,1851810,175741,0.0195027,2.51766,2.51733,0.0973791
244308791,79762379,16010,7207620,97256.3,203544000,12729300,0.0134935,1.76609,1.76686,0.524855
244306902,79762379,15710,56437.2,112.428,686225,13436.5,0.0019921,0.238078,0.262068,0.541175
244302804,79762379,197,116621,253.094,2164670,27091,0.00217024,0.2323,0.231849,0.229993
244304941,79762379,732,94243.5,1297.93,2240190,140472,0.0137721,1.49052,1.48854,0.115742
244303035,79762379,302,7100700,41735.4,184143000,5574850,0.00587764,0.785112,0.787149,0.92147
244303095,79762379,328,1955040,31217.3,55843000,3806430,0.0159676,1.94698,1.91153,0.325742
244312872,79762379,17077,220175,1158.81,4577940,129981,0.00526311,0.590352,0.590087,0.246019
244310374,79762379,16482,628374,1597.74,14430800,183240,0.00254266,0.29161,0.291662,0.26898
244310253,79762379,16435,1398670,8203.74,42818100,1104540,0.0058654,0.789708,0.781991,0.351011
244310750,79762379,16601,278312,921.97,7024100,112187,0.00331272,0.403097,0.403283,0.400649
244312817,79762379,17066,2002270,10755.3,45413400,1280750,0.00537158,0.639652,0.637242,0.370073
244304909,79762379,714,8664070,101970,234436000,12831900,0.0117693,1.48104,1.43514,0.698952
244307348,79762379,15721,33757.4,66.0328,424165,7501.5,0.0019561,0.222218,0,0
244311470,79762379,16791,1150520,3888.96,25381200,462908,0.00338018,0.402346,0.413175,0.480767
244305597,79762379,1029,139836,468.277,3380080,55706.7,0.00334875,0.39837,0.398418,0.344612
244305479,79762379,977,375877,10939.7,11620700,1446550,0.0291046,3.84848,3.83355,0.293268
244306075,79762379,15568,17856900,54519.5,307205000,5899880,0.00305313,0.330397,0.337927,0.762884
244313576,79762379,17154,1097790,11784.1,25178600,1390090,0.0107344,1.26626,1.31862,0.431686
244306284,79762379,15624,1507120,2815.35,25886200,304361,0.00186804,0.201949,0.209502,0.688205
244308508,79762379,15914,14524600,94174.4,328829000,11813700,0.0064838,0.813357,0.824915,0.536865
244315289,79762379,17307,886623,10253.6,20773400,1250870,0.0115648,1.41082,1.39864,0.393116
244308473,79762379,15901,792494,2818.45,18589000,311796,0.00355643,0.393436,0.391995,0.233602
244309051,79762379,16114,54227200,676752,1452960000,97631000,0.0124799,1.80041,1.78428,0.613741
244311966,79762379,16908,414245,1131.04,9358170,137386,0.00273037,0.331653,0.330311,0.475175
244308836,79762379,16037,4936450,44652.9,90758800,5692400,0.00904554,1.15314,1.1939,0.996048
244308363,79762379,15861,3951930,43490.1,103904000,5221350,0.0110048,1.32121,1.31861,0.461725
244308806,79762379,16016,69217900,1376560,1977510000,175680000,0.0198874,2.53807,2.55568,0.655982
244302461,79762379,106,174845,1665.49,4367770,203354,0.00952551,1.16305,1.16305,0.132675
244315643,79762379,17429,320119,2808.47,8999110,335943,0.00877321,1.04943,1.04962,0.201003
244308703,79762379,15964,302319,3218.42,9548160,418752,0.0106458,1.38513,1.37241,0.37274
244303147,79762379,348,4247440,13664.2,90608600,1585500,0.00321705,0.373285,0.385053,0.582766
244302645,79762379,178,668063,6527.91,17992100,882344,0.00977141,1.32075,1.36286,0.508532
244306093,79762379,15583,198880,614.905,4154570,60216.5,0.00309184,0.302778,0.30283,0.112965
244303165,79762379,358,103549,734.475,2949810,92139.2,0.007093,0.88981,0.888114,0.323102
244310149,79762379,16365,752132,3377.58,16910200,378634,0.00449067,0.503414,0.515605,0.40419
244310435,79762379,16527,27286.6,84.6889,746293,10221.1,0.00310368,0.374583,0,0
244304905,79762379,711,417615,2028.73,12028400,245860,0.0048579,0.588724,0.588777,0.205824
244312641,79762379,17009,151611,635.665,3430920,73537.4,0.00419274,0.48504,0.493107,0.311028
244312584,79762379,16991,2450280,7737.9,54647200,906463,0.00315796,0.369943,0.374753,0.409294
244303116,79762379,335,69938,522.39,1619580,59397.9,0.00746932,0.849293,0.849293,0.0293322
244303706,79762379,515,344710,1040.48,6909730,104831,0.00301842,0.304114,0.314031,0.352962
244310160,79762379,16384,1337430,5059.94,35210100,661952,0.00378333,0.494944,0.492906,0.70562
244315798,79762379,17482,262015,2162.12,6661320,261533,0.0082519,0.99816,0.978829,0.350789
244303053,79762379,311,919820,3994.26,18495000,466700,0.00434244,0.507382,0.507642,0.489561
244301759,79762379,1,68366.7,161.537,957956,19420.8,0.0023628,0.284068,0.282226,0.551701
244303170,79762379,359,2059050,7403.18,46353900,806666,0.00359544,0.391767,0.395278,0.252121
244310250,79762379,16434,1288830,10954.6,40036000,1456330,0.00849962,1.12996,1.128,0.336162
244312622,79762379,17001,127203,403.911,3323250,48153.1,0.00317533,0.378553,0.400962,0.800548
244306726,79762379,15689,124330,49.6201,1173240,5604.04,0.000399099,0.0450738,0.0450147,0.190303
244310168,79762379,16391,77168.7,267.976,1955640,32071.8,0.0034726,0.415606,0.416261,0.187424
244308915,79762379,16093,557740,11449.7,17262200,1487180,0.0205287,2.66645,2.60971,0.210676
244308897,79762379,16081,589504,14485.5,19956100,2006590,0.0245724,3.40387,3.41047,0.459062
244310960,79762379,16657,53004.4,183.024,1340060,21413.8,0.00345301,0.404,0.403263,0.10344
244314705,79762379,17232,949062,8369.52,24350500,1030140,0.00881873,1.08543,1.07465,0.33134
244305235,79762379,893,711144,10106.4,18112800,1186720,0.0142114,1.66875,1.67061,0.193827
244311970,79762379,16909,33218.8,51.743,605301,5473.08,0.00155764,0.164759,0,0
244305753,79762379,1075,169827,1925.83,3996140,226560,0.0113399,1.33406,1.30546,0.37201
244302924,79762379,250,1495930,10810.4,34020300,1289510,0.00722655,0.862014,0.861019,0.445903
244310181,79762379,16401,531501,1280.25,11886700,147617,0.00240874,0.277736,0.277736,0.31018
244301995,79762379,9,1962820,34649.3,62052700,4586820,0.0176529,2.33686,2.3944,0.308833
244302810,79762379,201,3630300,88367.6,98579900,11073500,0.0243417,3.05031,3.02408,0.494028
244303437,79762379,470,489566,1662.45,10389700,182062,0.00339577,0.371884,0.371884,0.215817
244316673,79762379,112892283,53913.8,198.518,1301500,22230.8,0.00368213,0.412339,0.413209,0.178197
244308685,79762379,15957,2543420,21781.4,75355400,2796370,0.0085638,1.09945,1.07488,0.491716
244313894,79762379,17188,901384,5406.51,20177200,642971,0.00599802,0.713315,0.717243,0.340383
244302491,79762379,118,193642,351.369,3278940,36199.3,0.00181453,0.186939,0.187627,0.28164
244313563,79762379,17152,141037,802.578,2906370,98733.8,0.00569055,0.700057,0.686149,0.321368
244314791,79762379,17266,888532,8845.42,19484700,1079510,0.0099551,1.21493,1.21805,0.225513
244305277,79762379,910,178504,1273.24,4449120,150049,0.00713286,0.840595,0.853509,0.389955
244315312,79762379,17311,2555340,16139.2,52694900,1907270,0.00631587,0.746389,0.754693,0.486934
244302966,79762379,268,311678,2280.68,6029320,263922,0.00731743,0.846779,0.847212,0.513842
244303015,79762379,288,1292510,20237.6,37033300,2583250,0.0156576,1.99863,1.9495,0.40425
244305669,79762379,1059,52884.4,301.24,1371770,34422.4,0.00569621,0.650899,0.650965,0.0157331
244303383,79762379,430,2306260,61456.4,72855800,8505150,0.0266476,3.68785,3.84692,0.488054
244312611,79762379,16999,52125.7,135.772,1302210,15934.7,0.0026047,0.305698,0.325059,0.586026
244311959,79762379,16906,564714,1479.4,11301100,165935,0.00261973,0.29384,0.303282,0.465934
244308492,79762379,15909,12013600,132231,359260000,17293200,0.0110068,1.43947,1.42415,0.404283
244310399,79762379,16497,1193960,4162.7,24926200,466893,0.00348646,0.391046,0.396507,0.405402
244315794,79762379,17481,569982,4011.5,15632100,487109,0.00703794,0.854604,0.849939,0.328522
244309882,79762379,16310,13090400,107448,318981000,12852500,0.00820818,0.981833,0.970927,0.795681
244311576,79762379,16826,314468,425.176,7247020,50379.1,0.00135205,0.160204,0.160133,0.335273
244303358,79762379,411,1684650,6446.65,38296200,715947,0.00382669,0.424982,0.4233,0.290874
244305012,79762379,838,559504,24178.5,20206800,2902790,0.0432141,5.18815,5.18815,0.112605
244310305,79762379,16457,213939,562.332,4622670,63477.3,0.00262847,0.296707,0.315614,0.428824
244314901,79762379,17283,619209,6632.35,13800000,809392,0.010711,1.30714,1.33215,0.332168
244305009,79762379,835,7521110,67612.1,182893000,8398180,0.00898964,1.11661,1.10903,0.762751
244310937,79762379,16651,37057300,190609,977198000,24206000,0.00514363,0.653203,0.644694,0.774123
244302599,79762379,160,2601350,47889.4,69007300,6031540,0.0184094,2.31862,2.25386,0.497187
244313159,79762379,17124,1045610,6003.52,24714200,733867,0.00574166,0.701857,0.702167,0.306351
244308179,79762379,15806,708483,2840.5,14170100,323240,0.00400927,0.456242,0.453402,0.578148
244312063,79762379,16936,103440,1189.39,3256830,150862,0.0114984,1.45845,1.45573,0.274542
244306185,79762379,15613,660900,1773.91,12977800,188553,0.00268408,0.285297,0.290385,0.479785
244310426,79762379,16521,62121.5,305.626,1832620,45215.9,0.00491981,0.727862,0.689586,0.646014
244316450,79762379,111220730,310091,3142.58,7666870,391312,0.0101344,1.26193,1.25414,0.409196
244313028,79762379,17098,642733,4976.07,16326800,619213,0.00774204,0.963407,0.944302,0.498878
244305489,79762379,980,127873,996.534,3258420,111399,0.00779317,0.87117,0.878932,0.081537
244309716,79762379,16288,124767,914.502,2794520,98185.6,0.00732966,0.786949,0.785051,0.299762
