id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259990463,100055064,16333,1760250,84664.5,78786900,16243600,0.0480979,9.22798,10.2651,1.02242
259992342,100055064,16738,822394,26262.5,31214800,4644340,0.0319342,5.64735,5.64964,0.724454
259984155,100055064,454,337581,5644.93,12134100,1082210,0.0167217,3.20579,3.22905,0.206106
259985850,100055064,1066,956836,701.364,14870800,123873,0.000733003,0.129461,0.129357,1.57115
259985474,100055064,951,1578160,118606,92605900,22236100,0.0751544,14.0899,14.0221,0.232495
259990248,100055064,16270,830521,28318.7,29783200,4748770,0.0340975,5.71781,5.65405,0.788001
259992255,100055064,16720,886332,21025.7,31913100,3490800,0.0237221,3.93848,3.41761,0.720071
259995091,100055064,17505,22984.8,149.629,879038,25138.9,0.00650993,1.09372,0,0
259994915,100055064,17453,23810,620.523,955817,114125,0.0260615,4.79315,0,0
259984321,100055064,533,2142090,39624.6,79729600,7416370,0.0184982,3.46222,3.32985,0.979265
259993899,100055064,17172,704710,37755.5,30329900,6755040,0.0535759,9.58556,10.0248,0.278142
259995380,100055064,17586,138658,2817.05,4428850,457009,0.0203165,3.29593,3.26852,0.376857
259985021,100055064,814,491003,9761.55,19256300,1697920,0.0198808,3.45805,3.9246,0.580108
259989273,100055064,16049,3282420,72690.6,120735000,12918500,0.0221455,3.93568,3.93009,0.837317
259984456,100055064,593,1747830,292.198,17560400,49369.7,0.000167177,0.0282462,0.0287619,1.38372
259989656,100055064,16152,31536.3,236.529,1101780,41445.4,0.00750021,1.31421,0,0
259986601,100055064,15602,1247570,4949.56,37553300,669078,0.00396736,0.536306,0.532558,0.600677
259993645,100055064,17087,195265,4077.13,7177510,694245,0.02088,3.55539,3.48391,0.573885
259988831,100055064,15966,169489,209.889,6021470,30428.5,0.00123836,0.179531,0.227282,0.958512
259984249,100055064,489,94466.5,168.318,3821720,23269.5,0.00178177,0.246326,0.246227,0.260047
259992833,100055064,16875,239975,17640.8,12064000,3283300,0.0735111,13.6818,13.7344,0.172366
259984125,100055064,423,1090020,19749.9,39863800,3729590,0.0181189,3.4216,3.4221,0.335512
259986376,100055064,10734,1942420,169273,120325000,31505400,0.0871458,16.2197,16.0974,0.215919
259984264,100055064,501,135580,886.354,3984130,161964,0.0065375,1.1946,1.18722,0.608178
259986076,100055064,1113,144718,528.02,5340980,67614.5,0.00364861,0.467215,0.483764,0.461868
259988143,100055064,15807,711018,6096.02,23140800,1001970,0.00857364,1.4092,1.36788,0.413252
259985032,100055064,820,2529250,98581.4,99065000,17150900,0.0389764,6.78103,6.78019,0.955317
259984292,100055064,518,7788030,165799,316997000,28399000,0.021289,3.64649,3.63606,0.546573
259985776,100055064,1047,2657470,43501.7,110985000,7810560,0.0163696,2.93909,2.93896,0.752121
259986052,100055064,1107,1827450,92985.4,77130200,16695200,0.0508826,9.13578,9.33165,0.576766
259992471,100055064,16771,941402,45510.4,41423200,8043910,0.0483432,8.54461,8.71714,0.728999
259984589,100055064,646,118506,3639.65,5334630,629911,0.0307128,5.31542,5.34506,0.142042
259984948,100055064,781,59597.6,5290.45,3246160,987152,0.0887695,16.5636,16.6967,0.0795006
259985531,100055064,970,364811,24053.4,17570200,4338000,0.0659339,11.8911,11.9357,0.149621
259987060,100055064,15632,378661,2301.67,9464620,334940,0.00607845,0.884539,0.858859,0.731722
259983951,100055064,281,704521,317.91,8857900,48989.4,0.000451243,0.0695358,0.0748486,3.78968
259984242,100055064,485,48129800,521540,1835010000,90183400,0.0108361,1.87376,1.88192,0.817876
259986205,100055064,10684,1649720,128442,100928000,23905600,0.077857,14.4908,14.1282,0.294043
259989827,100055064,16172,3392150,89309.9,135242000,15678300,0.0263284,4.62193,4.58739,0.358447
259985279,100055064,890,431602,22419.1,20280500,4260320,0.051944,9.87095,9.82387,0.438469
259995804,100055064,111220858,135238,10867.4,6731160,2150780,0.0803578,15.9037,15.8794,0.287747
259984934,100055064,774,285866,5867.21,12707400,1083230,0.0205243,3.7893,3.90386,0.613237
259991911,100055064,16659,712349,7357.08,23800500,1166800,0.0103279,1.63796,1.77224,0.583946
259993387,100055064,17007,211577,9126.15,9221160,1633210,0.043134,7.71922,8.10766,0.574237
259990996,100055064,16430,1642390,109716,81468200,19228100,0.0668028,11.7074,11.5856,0.536271
259983686,100055064,194,6846090,98197.5,209020000,16345300,0.0143436,2.38754,2.32029,1.57204
259995576,100055064,111220654,524228,51078.5,34047700,9737150,0.0974356,18.5743,18.5729,0.24301
259990200,100055064,16261,1605180,33798.9,53501200,5626120,0.0210561,3.50498,3.33319,1.19405
259988833,100055064,15967,169489,209.889,6021470,30428.5,0.00123836,0.179531,0.227282,0.958512
259983982,100055064,323,42452400,1566140,1774190000,269938000,0.0368916,6.35862,6.31903,0.652368
259988717,100055064,15930,14662700,214420,533205000,35635300,0.0146235,2.43033,2.44023,0.640377
259988033,100055064,15782,1542940,6520.01,49915400,1109230,0.00422572,0.71891,0.663261,1.12184
259986877,100055064,15623,4048280,15563.7,97921700,2187510,0.00384452,0.540355,0.541395,0.952071
259990356,100055064,16292,183117,5084.24,6585210,906023,0.0277649,4.94777,5.04758,0.900076
259991929,100055064,16664,380556,3259.73,12421800,513787,0.00856569,1.35009,1.49941,0.458082
259985352,100055064,910,202753,5725.55,9624400,1065610,0.0282391,5.25572,5.24815,0.299394
259990481,100055064,16341,796490,47007.1,38031200,9238450,0.0590178,11.5989,14.469,0.81508
259993832,100055064,17148,1298840,70282.4,57139000,13238900,0.0541118,10.1929,10.191,0.636873
259993362,100055064,16997,394827,15875.6,18447300,2670470,0.0402091,6.76364,6.81887,0.498595
259987903,100055064,15722,946404,58892,43645200,10292600,0.0622271,10.8755,9.91805,0.829292
259984127,100055064,424,454597,4703.43,14374400,687382,0.0103464,1.51207,1.51207,0.417837
259990421,100055064,16322,5697150,344249,265872000,67164700,0.0604247,11.7892,11.5488,0.745007
259989925,100055064,16198,126145,658.466,3716290,113805,0.0052199,0.902173,0.902173,0.12375
259993628,100055064,17083,110148,6131.43,5559080,1037790,0.0556653,9.42182,9.43191,0.29821
259995871,100055064,112892269,97270.2,722.838,2326760,115014,0.00743124,1.18242,0.793791,0.312623
259994097,100055064,17238,430937,20402.4,16811500,3689600,0.0473443,8.5618,10.6037,0.451266
259984569,100055064,634,217908,4966.14,8616960,800169,0.0227901,3.67206,3.71935,0.349457
259983649,100055064,169,863447,69077.3,47831800,12776000,0.0800018,14.7965,14.6123,0.372738
259984161,100055064,463,10361300,134789,390410000,24888200,0.0130088,2.40202,2.38902,0.566443
259983338,100055064,8,821248000,26341200,33535100000,4811900000,0.0320747,5.85925,5.81462,1.07689
259994073,100055064,17226,463699,35437.7,24630700,6407210,0.0764239,13.8176,13.8215,0.368389
259995535,100055064,17648,39539.5,331.374,1224730,47067.8,0.00838084,1.1904,1.14344,0.778688
259985545,100055064,974,1929600,68890.6,98485700,12994300,0.0357019,6.73418,6.74316,0.346147
259985418,100055064,931,1643970,166820,87636100,31396300,0.101474,19.0979,19.2021,0.503904
259993394,100055064,17011,126145,1225.8,4408410,191887,0.00971736,1.52116,1.52116,0.344284
259992249,100055064,16717,1145880,30155.3,42466900,5051760,0.0263162,4.40862,4.00147,0.647854
259983576,100055064,119,2180540,30794.4,76051000,4905330,0.0141223,2.24959,2.21974,0.619355
259990217,100055064,16264,755868,5456.08,23311200,874143,0.00721831,1.15648,1.04739,1.08518
259995547,100055064,17734,16644.9,67.13,366414,11220.6,0.00403308,0.674119,0,0
259990100,100055064,16240,87097.1,355.893,2877940,52006.9,0.00408616,0.597114,0.628386,0.0128616
259995592,100055064,111220666,839338,75173.8,44521600,14248500,0.0895631,16.9759,17.5464,0.281782
259992552,100055064,16793,725281,27073.6,29154900,4729880,0.0373284,6.52145,6.47817,0.5812
259983775,100055064,231,34077.2,1052.11,1348280,189219,0.0308745,5.55266,0,0
259990642,100055064,16351,33651.6,1289.71,1291440,220476,0.0383252,6.55173,0,0
259987458,100055064,15672,108321,149.958,2637370,19407.5,0.00138439,0.179167,0.155619,0.494244
259990492,100055064,16345,1467340,38277,54827600,6583910,0.0260861,4.48698,3.95667,1.27648
259984019,100055064,344,244783,2742.75,9783610,423932,0.0112048,1.73187,1.73187,0.501168
259993607,100055064,17079,1727700,47776.5,66011800,8202920,0.0276532,4.74788,4.72768,0.706199
259984372,100055064,564,896527,33427.4,39861900,5990020,0.0372854,6.68136,6.98832,0.582767
259994515,100055064,17336,139020,6510.51,5257030,1142290,0.0468315,8.21674,8.21674,0.185025
259986221,100055064,10689,3216900,224646,172869000,42079100,0.069833,13.0807,13.0807,0.523098
259991531,100055064,16565,572767,20036.5,25122900,3343710,0.0349819,5.83782,6.66014,0.653253
259985483,100055064,954,34969,1668.38,2019960,301646,0.0477103,8.62611,0,0
259994740,100055064,17410,1097560,54656.2,45158600,9685710,0.0497982,8.82481,8.97181,0.1835
259995753,100055064,111220798,1139960,33317.9,40528200,5813410,0.0292273,5.09968,5.29935,0.783583
259983629,100055064,154,935216,75774.1,52037000,14003700,0.0810232,14.9738,14.8159,0.356753
259995397,100055064,17592,456396,3212.75,13260300,441009,0.00703941,0.966286,1.14539,0.990217
259995764,100055064,111220816,308336,28577,17966100,4960570,0.0926815,16.0882,16.0674,0.155489
259984069,100055064,378,4441060,262071,263634000,48208200,0.0590109,10.8551,10.8551,0.266615
259989791,100055064,16165,9521590,208591,385119000,36738500,0.0219072,3.85844,3.89071,0.480268
259989452,100055064,16089,34969,1197.89,1727120,213289,0.0342558,6.09939,0,0
259985172,100055064,881,992668,52614.4,48810500,9530180,0.0530031,9.60058,9.71378,0.560488
259995676,100055064,111220730,194785,10490.8,7871840,1851780,0.0538584,9.50677,11.8454,0.3352
259989986,100055064,16227,317761,4472.67,10322400,811543,0.0140756,2.55394,2.65994,0.771588
259994060,100055064,17221,12502800,683791,528222000,126645000,0.0546912,10.1293,10.1529,0.562292
259994614,100055064,17372,682087,29599.3,29636000,5181970,0.0433952,7.59723,7.78083,0.354946
259994758,100055064,17418,4836550,272373,224121000,49062300,0.0563155,10.1441,9.97416,0.485363
259988269,100055064,15814,1004230,5039.48,36169300,814511,0.00501824,0.811079,0.797074,0.723979
259991829,100055064,16633,705997,41209.5,33057300,7620330,0.0583706,10.7937,10.2298,0.540745
259995433,100055064,17615,19138.4,187.945,744158,28874.3,0.00982029,1.50871,0,0
259995668,100055064,111220724,530012,35129.7,25123400,6424100,0.0662809,12.1207,11.9867,0.533847
259994013,100055064,17207,2306360,250086,131267000,47703600,0.108433,20.6835,20.897,0.47966
259994113,100055064,17247,67157.9,1369.95,2157820,233905,0.020399,3.48292,3.4567,0.306286
259993946,100055064,17190,31842.4,1115.02,1432390,197219,0.0350168,6.19359,0,0
259985334,100055064,906,408834,12907.3,20631700,2412410,0.0315711,5.90071,5.90103,0.303034
259986225,100055064,10690,1538270,143735,94147700,27051500,0.0934396,17.5857,17.5836,0.2488
259988582,100055064,15880,349407,8581.98,14051000,1572320,0.0245616,4.49997,4.50464,0.94008
259994898,100055064,17446,335152,18431.9,13620600,3638080,0.0549956,10.855,11.3866,0.655112
259992018,100055064,16688,4493200,157327,209745000,27211100,0.0350145,6.05607,6.06362,0.40293
259988397,100055064,15844,2250560,39984,78819000,6758350,0.0177663,3.00297,3.16121,0.690418
259984602,100055064,652,15210.8,74.3752,535255,11575.4,0.00488961,0.760997,0,0
259991980,100055064,16677,744398,28162.7,35037900,4836510,0.0378329,6.49721,6.43629,0.269847
259993273,100055064,16966,71272.5,7355.71,4534160,1453040,0.103205,20.3871,21.0696,0.279596
259992946,100055064,16881,281229,3800.54,9186080,667965,0.0135141,2.37517,2.71411,1.33252
259990231,100055064,16267,285205,1575.88,9048470,234480,0.00552542,0.822144,0.8412,0.324645
259993685,100055064,17098,854893,87780.8,53471200,16233400,0.10268,18.9888,18.8115,0.303091
259984268,100055064,503,2225490,111508,104359000,18863400,0.0501048,8.4761,8.72316,0.40698
259986357,100055064,10728,544368,46227.4,34081600,8636030,0.0849194,15.8643,15.2271,0.208951
259984139,100055064,434,1341640,32681.9,57639800,6133870,0.0243596,4.57192,4.58528,0.613253
259984312,100055064,528,84215300,7421050,5147810000,1404040000,0.08812,16.672,16.6668,0.354239
259995640,100055064,111220700,69390.2,2011.08,2990750,337101,0.0289822,4.85805,4.85592,0.359045
259984486,100055064,602,63529.2,92.4371,1989810,13701.4,0.00145503,0.215671,0.207931,0.636989
259992055,100055064,16698,5218770,419042,289079000,74900400,0.0802951,14.3521,14.5802,0.402252
259994707,100055064,17402,2352440,122491,98481800,21793800,0.05207,9.26436,9.43906,0.317734
259986418,100055064,182305709,1007610,46620.9,52213400,8837480,0.0462686,8.7707,8.63128,0.233764
259993369,100055064,16999,40989.9,2515.54,2215060,422893,0.0613698,10.317,0,0
259984709,100055064,670,2591930,1920.89,34778400,350946,0.000741105,0.135399,0.128945,1.4463
259991096,100055064,16452,334366,2559.18,12399000,419521,0.00765382,1.25467,1.25838,0.299555
259993759,100055064,17121,405233,14447.5,15122600,2550420,0.0356523,6.29373,6.66193,0.84183
259986261,100055064,10699,781234,21535.4,31696400,3890280,0.0275658,4.97966,5.11777,0.522747
259995741,100055064,111220790,34755,3474.21,2135680,645944,0.0999629,18.5856,0,0
259995729,100055064,111220782,34833.5,4806.58,2208280,873619,0.137987,25.0798,0,0
259990473,100055064,16338,676092,34538.5,30167000,6431420,0.0510855,9.51264,8.15171,0.97863
259993902,100055064,17173,194785,10490.8,7871840,1851780,0.0538584,9.50677,11.8454,0.3352
259992489,100055064,16776,500663,32725.2,24094500,5875810,0.0653637,11.7361,12.4963,0.526017
259984137,100055064,433,912604,14941.2,39470500,2745540,0.0163721,3.00846,3.09025,0.560972
259983749,100055064,218,1556220,14391.6,63250400,2361070,0.00924779,1.51718,1.50386,0.391369
259983601,100055064,136,4884110,207082,197429000,36840500,0.0423991,7.54292,7.61746,0.348228
259986440,100055064,15568,17592500,151329,493731000,24187500,0.00860193,1.37488,1.2363,2.25779
259984129,100055064,425,1118890,22233.1,38707200,4123780,0.0198706,3.68558,3.68611,0.960471
259983779,100055064,232,837505,10164.1,28370500,1424060,0.0121361,1.70036,1.69993,0.487862
259986635,100055064,15611,95433.4,172.587,2179810,20938.1,0.00180845,0.2194,0.173773,0.216257
259984518,100055064,614,759495,2938.81,19013500,390889,0.00386943,0.51467,0.643368,1.27892
259988025,100055064,15780,227901,1834.34,7286150,325533,0.00804885,1.4284,1.2857,0.635556
259986038,100055064,1102,1315760,75605,70117500,14187100,0.0574612,10.7825,10.7705,0.171578
259993196,100055064,16936,65219.8,5791.01,3718170,1059180,0.0887923,16.2401,16.2565,0.0193717
259989769,100055064,16163,9521590,208591,385119000,36738500,0.0219072,3.85844,3.89071,0.480268
259983328,100055064,1,45865.2,551.19,1246000,101129,0.0120176,2.20491,0,0
259988283,100055064,15816,751043,5238.14,23662000,880275,0.00697449,1.17207,1.16639,0.485273
259985626,100055064,1007,9504330,933930,617346000,179214000,0.0982637,18.856,18.8121,0.319208
259986173,100055064,10678,4286020,387311,282079000,76236900,0.0903662,17.7873,17.8399,0.339707
259993045,100055064,16893,1009020,42897.4,40398400,7843180,0.042514,7.77307,8.00701,0.573428
259984215,100055064,478,1156760,64311.3,68458200,12131800,0.0555962,10.4877,10.6117,0.224921
259989868,100055064,16183,34755,346.403,1053050,61657.2,0.00996699,1.77405,0,0
259994265,100055064,17265,165105,8943.15,6886690,1684770,0.0541665,10.2042,9.26495,0.662232
259991049,100055064,16441,233116,435.744,7625340,62183,0.00186922,0.266747,0.156663,0.380958
259993000,100055064,16887,1494760,51245.3,56321800,9251210,0.0342834,6.18911,6.28527,0.718689
259994279,100055064,17268,898190,47080.8,36622100,8759780,0.0524174,9.7527,9.7079,0.552834
259992247,100055064,16716,1145880,30155.3,42466900,5051760,0.0263162,4.40862,4.00147,0.647854
259992388,100055064,16751,3337190,147463,141688000,25982600,0.0441877,7.78577,7.80198,0.746251
259995589,100055064,111220664,1031720,74735.3,52467500,13849600,0.0724377,13.4238,13.4,0.271357
259986513,100055064,15589,2656240,28702.6,83808200,4503720,0.0108057,1.69552,1.69231,0.798559
259985999,100055064,1086,790912,5005.67,21864200,925947,0.00632898,1.17073,1.1591,0.759429
259991242,100055064,16497,962043,46698.4,41995200,8463490,0.0485409,8.79741,9.1893,0.611131
259984149,100055064,446,251016,4153.9,8598610,765128,0.0165484,3.04813,3.04623,0.307014
259985824,100055064,1058,174845,8623.84,10679500,1608200,0.0493228,9.19789,9.19789,0.156757
259990896,100055064,16406,183562,253.316,6249600,36980.8,0.00138001,0.201463,0.0825074,0.521666
259994754,100055064,17416,10082000,495422,422560000,88876600,0.0491395,8.81541,8.89599,0.569591
259990804,100055064,16382,30890300,642071,1247040000,108628000,0.0207855,3.51658,3.54869,1.2782
259995082,100055064,17503,1634370,88230.5,66585400,16694200,0.0539846,10.2145,11.0139,0.618309
259986286,100055064,10705,145028,9015.25,7732270,1736370,0.0621619,11.9726,12.0119,0.368451
259995184,100055064,17525,2569790,78745.8,92462400,13317800,0.0306429,5.18244,4.8789,0.653569
259984977,100055064,795,10437400,212227,379206000,35779200,0.0203333,3.42799,3.41257,0.864344
259993613,100055064,17081,1727700,47776.5,66011800,8202920,0.0276532,4.74788,4.72768,0.706199
259994902,100055064,17448,33435,3112.08,1884470,616054,0.0930784,18.4254,0,0
259994696,100055064,17399,166872,3441.96,4826170,582056,0.0206263,3.48804,3.48066,0.95206
259995252,100055064,17544,88898.3,3250.18,3491500,599178,0.0365607,6.74004,6.68934,0.466516
259989387,100055064,16077,14062300,459421,653342000,85753200,0.0326704,6.09809,6.16867,0.396083
259986366,100055064,10731,688446,53364.7,40901600,9976300,0.0775147,14.491,14.5012,0.233569
259993879,100055064,17164,861365,58490.5,42308200,10703500,0.0679044,12.4262,12.3721,0.551409
259983664,100055064,180,734330,8589.49,24466300,1508760,0.0116971,2.05461,2.05467,0.734728
259987453,100055064,15671,74516.2,56.1143,1895440,6555.31,0.000753049,0.0879716,0.0884919,0.206284
259990892,100055064,16405,137373,239.834,4885820,33719.7,0.00174586,0.24546,0.24461,0.813325
259993698,100055064,17101,876940,71956.2,45918200,13441700,0.0820537,15.328,15.6788,0.268143
259984591,100055064,647,4215500,44947.5,140260000,6310750,0.0106624,1.49703,1.48849,0.583197
259984832,100055064,714,6894560,146421,282038000,26396000,0.0212371,3.82852,3.71075,0.662679
259995843,100055064,111220902,35029.4,1572.6,1444660,260600,0.0448937,7.43947,0,0
259984820,100055064,708,901565,2482.99,26434000,381982,0.00275409,0.423688,0.449294,0.733327
259993492,100055064,17075,653973,16855,24872800,2857330,0.0257733,4.36919,4.3162,0.42901
259992765,100055064,16860,164603,12831.6,8745600,2395060,0.0779548,14.5505,14.786,0.430398
259985111,100055064,874,75416.2,2061.56,2955930,345785,0.0273357,4.58502,0,0
259985671,100055064,1022,3555400,154434,160811000,29578100,0.0434363,8.3192,8.35783,0.440678
259991780,100055064,16623,4666960,180677,188283000,32081000,0.038714,6.87407,6.89434,0.662481
259985283,100055064,891,201347,10344.3,9979530,1870470,0.0513754,9.28979,9.34094,0.401391
259985859,100055064,1069,66815.6,370.936,1322000,62274.7,0.00555164,0.932038,0.93196,0.0721642
259985050,100055064,828,5364730,344915,265606000,62363900,0.0642931,11.6248,11.7868,0.576767
259983692,100055064,197,81612.3,907.847,2791550,150954,0.0111239,1.84965,0,0
259983958,100055064,291,6409080,91566.8,228490000,15097500,0.014287,2.35564,2.35693,0.704253
259991966,100055064,16673,260305,12775.4,11664300,2183460,0.0490786,8.38808,8.39678,0.242096
259992567,100055064,16796,46288.1,202.465,1446710,35520.3,0.00437402,0.767376,0,0
259994212,100055064,17257,915831,41655.6,36037800,7624630,0.045484,8.32536,8.83839,0.569603
259983845,100055064,257,429674,18824.1,24209900,3559910,0.0438101,8.28514,8.2185,0.194955
259984015,100055064,342,5494550,117098,197159000,20225000,0.0213117,3.68093,3.74321,0.715831
259984524,100055064,619,559378,3117.88,16000700,450536,0.00557383,0.805424,0.852451,0.687717
259985062,100055064,835,6145260,138063,223755000,23748200,0.0224665,3.86448,3.91697,0.692298
259987466,100055064,15674,414449,1733.54,11233200,263849,0.00418276,0.636626,0.679495,0.942233
259991795,100055064,16627,252894,2151.75,8539700,335359,0.00850848,1.32608,1.42958,0.442517
259985316,100055064,903,600122,55677.5,35241200,10255200,0.092777,17.0886,16.555,0.231914
259987071,100055064,15633,378661,2301.67,9464620,334940,0.00607845,0.884539,0.858859,0.731722
259984440,100055064,588,1702960,33950.2,67037300,6166280,0.019936,3.62092,3.62092,0.463447
259989203,100055064,16030,27863200,521133,975991000,97719700,0.0187032,3.50712,3.48002,0.989187
259985500,100055064,961,18652600,249172,663563000,40694300,0.0133586,2.18169,2.18806,0.647063
259993475,100055064,17066,1621090,56103.3,64100400,9715650,0.0346083,5.99327,6.13804,0.402897
259989138,100055064,16015,1522380,64330,74264500,12092200,0.0422561,7.94295,7.94938,0.345082
259992768,100055064,16861,765877,53458.3,39973400,9824520,0.0698,12.8278,12.6617,0.445022
259993913,100055064,17178,577775,21807.7,22602300,3850430,0.0377443,6.66424,6.80085,0.369908
259989639,100055064,16143,2510810,33643.6,95787400,6148520,0.0133995,2.44882,2.43834,0.520209
259992697,100055064,16846,1416980,59484.4,62612400,10755200,0.0419798,7.59026,7.24356,0.809558
259985013,100055064,810,541007,11519.9,23550500,2092610,0.0212935,3.86799,3.894,0.327311
259988126,100055064,15804,770558,1167.21,26981700,152814,0.00151476,0.198316,0.157926,0.666203
259989915,100055064,16196,482388,11655.6,18849200,2060110,0.0241622,4.27064,4.20835,0.255743
259984332,100055064,542,1527160,78107.3,80565300,14189300,0.0511455,9.29135,9.16732,0.436242
259994569,100055064,17356,87077.8,5819.69,4303940,1043320,0.0668332,11.9815,13.5209,0.182984
259983956,100055064,289,314721,9216.11,14935400,1635560,0.0292834,5.19684,5.19684,0.249129
259986164,100055064,10675,5485470,548300,342564000,105151000,0.099955,19.169,19.1655,0.358074
259989612,100055064,16132,1673340,48522.2,73010800,9037400,0.0289973,5.40082,5.38305,0.464531
259994091,100055064,17235,1270210,60006.9,53103200,10638300,0.0472417,8.37525,9.04422,0.405911
259992519,100055064,16785,191227,4942.02,7093800,861439,0.0258437,4.5048,4.28397,0.678687
259994257,100055064,17263,291016,22062.8,14048800,4155970,0.075813,14.2809,13.3998,0.277966
259991260,100055064,16509,13570600,478239,567929000,82502300,0.0352408,6.07948,6.30394,0.686843
259988513,100055064,15865,1314370,25600.1,48926500,4579250,0.0194771,3.484,3.52012,0.505686
259992066,100055064,16700,847010,58916.2,43423300,10651400,0.0695579,12.5752,12.9872,0.546235
259985039,100055064,822,26521100,643685,1088890000,111336000,0.0242707,4.19801,4.21289,0.534575
259988106,100055064,15797,2232090,9364.41,77012200,1462250,0.00419536,0.655104,0.629937,0.98807
259992347,100055064,16739,94538.1,2366.56,3557760,421371,0.0250329,4.45715,5.09982,0.570074
259987853,100055064,15705,146592,3542.89,5121540,609561,0.0241683,4.15821,4.00829,1.20229
259991320,100055064,16536,1317160,45455,57966400,7678100,0.03451,5.8293,6.40176,0.675115
259994588,100055064,17364,709404,47048.7,35914100,8375160,0.0663214,11.8059,11.5372,0.405889
259990854,100055064,16391,46841.4,351.17,1830040,56376.8,0.007497,1.20357,0,0
259987887,100055064,15718,57408.4,1214.91,2216390,181843,0.0211626,3.16754,3.53819,0.828385
259995624,100055064,111220690,142871,11721.4,7858930,2244460,0.0820414,15.7097,15.621,0.174427
259991078,100055064,16448,106050,1210.16,3960870,175608,0.0114112,1.65589,1.68944,0.626715
259987972,100055064,15764,405572,19900.6,19662200,3551810,0.049068,8.75755,8.73079,0.311277
259987937,100055064,15734,162727,4799.48,5891920,837565,0.0294941,5.14706,4.29613,0.957134
259984483,100055064,601,699380,31116.6,37695800,5878150,0.0444917,8.4048,8.4048,0.144453
259993070,100055064,16897,1415550,44354.9,54918300,8416660,0.031334,5.94585,6.49521,1.09262
259991814,100055064,16630,31536.3,273.264,1070910,39548.7,0.00866505,1.25407,0,0
259991581,100055064,16575,312065,17023.1,14663000,2898520,0.05455,9.28819,9.65832,0.258536
259986089,100055064,1118,119275,2751.14,4309330,479028,0.0230655,4.01615,4.07794,0.606261
259993641,100055064,17086,997129,25002.4,36136600,4337880,0.0250744,4.35037,4.41877,0.778111
259987232,100055064,15658,62759.1,62.2004,1499910,9085.96,0.000991098,0.144775,0.145189,0.369416
259988694,100055064,15924,2691310,17762.5,85196500,2855420,0.00659994,1.06098,1.08942,0.663506
259984106,100055064,408,559504,5730.87,18464300,828104,0.0102428,1.48007,1.48007,0.480874
259992686,100055064,16842,16273800,1424460,1018170000,269703000,0.0875312,16.5728,16.573,0.277041
259983980,100055064,321,67447.1,2481.87,2614890,438592,0.0367973,6.50276,6.50425,0.280944
259991302,100055064,16533,23111.6,45.9232,662828,6846,0.00198702,0.296215,0,0
259993455,100055064,17056,1554390,65660,64212200,12284400,0.0422415,7.903,7.79143,0.7856
259994098,100055064,17240,34755,2565.22,1929210,476576,0.0738085,13.7124,0,0
259987788,100055064,15690,101548,58.8236,1876440,6807.13,0.000579269,0.0670337,0.0724053,0.774314
259989606,100055064,16126,25039700,417492,972520000,75821700,0.0166732,3.02806,3.02926,0.620205
259989108,100055064,16009,6483390,43296,159606000,7538910,0.00667799,1.1628,1.15815,1.44357
259984141,100055064,437,2821540,208614,142086000,38043100,0.073936,13.4831,13.4289,0.39817
259988672,100055064,15915,6650900,16037.3,153385000,2171220,0.0024113,0.326455,0.345841,1.12335
259992761,100055064,16859,164603,12831.6,8745600,2395060,0.0779548,14.5505,14.786,0.430398
259991624,100055064,16587,55201.1,3034.17,2566620,511408,0.0549657,9.26446,9.24648,0.0128386
259990727,100055064,16359,507369,20585.7,21648800,3708810,0.0405735,7.30989,6.26905,1.27137
259993287,100055064,16971,523662,22026.8,23047000,4404320,0.042063,8.41063,8.0749,0.767294
259995767,100055064,111220820,709404,47048.7,35914100,8375160,0.0663214,11.8059,11.5372,0.405889
259995423,100055064,17606,33531.4,1884.34,1593460,360446,0.0561963,10.7495,0,0
259995087,100055064,17504,22984.8,149.629,879038,25138.9,0.00650993,1.09372,0,0
259983987,100055064,328,1880830,27405.3,64283600,4635930,0.0145708,2.46483,2.44284,0.532339
259984584,100055064,642,480196,39176.8,21832700,7840010,0.081585,16.3267,16.4245,0.403327
259986314,100055064,10711,2561430,218708,157521000,40478700,0.0853849,15.8032,15.8724,0.220228
259984344,100055064,551,559405,7729.31,22175900,1313010,0.013817,2.34716,2.34827,0.958997
259994650,100055064,17383,983437,23459.1,28778200,4019650,0.0238542,4.08735,4.25373,0.853426
259994562,100055064,17353,10428300,493549,421434000,87647100,0.0473278,8.40473,8.47854,0.577262
259994963,100055064,17471,274456,9891.68,10219600,1614240,0.036041,5.88158,6.465,0.0441018
259983416,100055064,56,9095610,44875,313605000,7116340,0.0049337,0.782392,0.753953,1.00521
259986446,100055064,15570,146809,534.135,3479660,83426.3,0.00363831,0.568265,0.561568,0.888841
259984302,100055064,523,1305280,12169.3,40795100,1870580,0.00932313,1.43309,1.43084,0.865573
259993128,100055064,16915,64448500,5127270,3669720000,973654000,0.079556,15.1075,15.1385,0.483369
259986326,100055064,10722,7647120,692275,466809000,129552000,0.0905274,16.9413,17.0797,0.341234
259988532,100055064,15871,839256,11310.2,34494200,1839110,0.0134765,2.19136,2.19136,0.728248
259993182,100055064,16932,658336,57200.1,37494100,10910600,0.086886,16.5729,16.7201,0.176773
259984937,100055064,777,186662,1190.01,5919590,182870,0.00637519,0.979683,0.878664,1.14687
