id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256951152,100144179,16907,331675,350.148,6994070,39790.1,0.00105569,0.119967,0.11571,1.14566
256947626,100144179,16111,180464,2070.79,5383680,230760,0.0114748,1.2787,1.29883,0.235223
256951779,100144179,17064,429259,2162.17,11420600,251259,0.00503698,0.585332,0.6191,0.357679
256939001,100144179,379,400551,392.397,5983570,43594.6,0.000979642,0.108836,0.11065,1.30489
256950091,100144179,16725,4009100,10522.8,88348600,1215180,0.00262472,0.303106,0.307258,0.959952
256938978,100144179,375,17620000,72232.9,522041000,9360650,0.00409948,0.531252,0.512511,1.44837
256951794,100144179,17078,7721.36,6.43483,133224,695.058,0.000833381,0.0900175,0,0
256952075,100144179,17190,7831.03,22.6959,246686,2843.21,0.0028982,0.363069,0,0
256954169,100144179,17614,31544.3,33.449,566837,3745.18,0.00106038,0.118728,0,0
256943061,100144179,10680,2052750,8908.79,76051200,1139650,0.00433993,0.555181,0.565013,0.597883
256943302,100144179,10723,2961380,7572.59,100010000,951035,0.00255711,0.321146,0.316158,0.881417
256944188,100144179,15610,172813,102.604,2792010,10905.7,0.000593728,0.0631067,0.0576865,0.625393
256951967,100144179,17170,498678,4290.39,14219200,525237,0.00860353,1.05326,1.01208,0.439399
256952567,100144179,17328,863418,1734.56,16719200,192855,0.00200895,0.223362,0.220112,0.474341
256951759,100144179,17048,31133.4,811.677,1171990,114784,0.026071,3.68686,0,0
256949534,100144179,16632,1024910,1840.63,22151800,204981,0.00179589,0.199999,0.190833,0.689459
256951041,100144179,16886,224061,1135.98,6578490,130695,0.00506998,0.583303,0.618313,0.241672
256941639,100144179,919,792587,1386.94,21274500,163850,0.00174989,0.206728,0.221448,0.905612
256939843,100144179,588,2175990,3249.56,59225800,394077,0.00149337,0.181102,0.200306,0.909097
256945684,100144179,15822,629747,848.78,14538100,90576.8,0.00134781,0.143831,0.141555,0.329568
256949875,100144179,16686,1339490,5112.18,40034400,573775,0.00381652,0.428354,0.419665,0.42105
256939910,100144179,614,754703,376.478,12835600,38385,0.000498843,0.0508611,0.0474164,0.539194
256949560,100144179,16639,293655,947.926,6992890,105335,0.00322802,0.358704,0.387027,0.486749
256950263,100144179,16758,13357.4,10.2186,226568,1075.19,0.000765013,0.0804942,0,0
256940331,100144179,691,786882,3122.44,21904500,362400,0.00396811,0.460551,0.447724,0.931262
256951169,100144179,16910,37125.6,27.3139,811694,2913.29,0.000735717,0.0784712,0,0
256947604,100144179,16098,60887.1,147.871,1755790,15688.2,0.00242861,0.25766,0.239882,0.242971
256937511,100144179,88,1679310,606.379,36631700,62170.2,0.000361088,0.0370213,0.0384488,0.573781
256939065,100144179,394,2776380,7321.07,73348200,857342,0.00263692,0.308799,0.313427,1.04254
256946795,100144179,16007,37382800,74522.8,948633000,10672800,0.0019935,0.285502,0.288917,2.56142
256947923,100144179,16248,1133430,688.666,23886100,70364.6,0.000607597,0.0620814,0.0631388,0.811475
256949530,100144179,16631,2537080,6795.86,55364800,769837,0.00267862,0.303434,0.291926,0.753434
256944766,100144179,15658,96297.3,30.6902,1940000,2946.12,0.000318702,0.030594,0.0305946,0.486065
256953153,100144179,17421,769386,4398.46,23186700,526055,0.00571685,0.683734,0.634061,1.16231
256946704,100144179,15995,529377,8012.9,16417700,888572,0.0151365,1.67853,1.65203,0.36883
256949427,100144179,16606,169357,162.369,3461430,16930.6,0.000958737,0.0999701,0.133949,0.775411
256938208,100144179,218,1008360,3850.46,31087000,432148,0.00381852,0.428564,0.424996,0.358378
256951697,100144179,16999,56401.4,63.8948,1375180,6916.61,0.00113286,0.122632,0.126906,0.266011
256953886,100144179,17532,558975,423.358,8348440,47653.8,0.000757383,0.0852521,0.0787383,1.50638
256942543,100144179,1072,273402,712.379,7666630,79563.8,0.00260561,0.291014,0.324771,0.213714
256949932,100144179,16710,250890,836.105,6259460,93540.4,0.00333255,0.372834,0.346599,0.36718
256952111,100144179,17202,28048.3,93.2397,1021350,11942.4,0.00332425,0.425778,0,0
256942464,100144179,1062,502407,3771.65,14820800,432634,0.00750715,0.861122,0.813362,0.913156
256953496,100144179,17470,604558,645.339,10219700,73599.2,0.00106746,0.12174,0.12238,0.838842
256942554,100144179,1074,31322.3,146.078,649796,19111,0.00466371,0.61014,0,0
256954466,100144179,111220728,305271,2103.06,8755860,261593,0.00688916,0.85692,0.93341,0.400507
256947797,100144179,16215,3100530,2581.86,66398100,268010,0.000832717,0.0864402,0.0882775,0.85496
256939904,100144179,613,155362,2934.91,6229070,339939,0.0188908,2.18804,2.18688,0.104542
256944160,100144179,15608,310004,319.641,6472250,32851.3,0.00103109,0.10597,0.112166,0.308316
256948480,100144179,16379,126728,486.494,2216490,54750.6,0.00383888,0.432032,0.432093,0.388079
256949370,100144179,16591,794528,1831.84,20355900,201190,0.00230557,0.25322,0.263007,0.60277
256945366,100144179,15804,635262,405.117,16541900,44879.5,0.000637716,0.0706472,0.0711734,0.4382
256938397,100144179,236,1625000,2269.68,43631000,265850,0.00139673,0.1636,0.187184,1.13194
256943417,100144179,182305709,879526,4428.01,26053300,502888,0.00503454,0.571772,0.543723,1.40338
256955197,100144179,127201621,32363.8,7.44296,302048,796.236,0.000229978,0.0246027,0,0
256942023,100144179,1022,2782740,3139.8,70948700,341491,0.00112831,0.122718,0.113887,0.504677
256951773,100144179,17058,938823,2605.68,22067100,330406,0.00277547,0.351937,0.382125,1.30411
256937394,100144179,33,1439730,3755.91,43324700,414127,0.00260877,0.287643,0.265921,0.431983
256952574,100144179,17330,863418,1734.56,16719200,192855,0.00200895,0.223362,0.220112,0.474341
256939934,100144179,625,2253010,4051.96,74661600,460544,0.00179846,0.204412,0.189402,0.318835
256949343,100144179,16586,132673,423.178,3786580,49675.1,0.00318963,0.374417,0.374472,0.380258
256954437,100144179,111220718,297967,500.034,7282650,55859,0.00167815,0.187467,0.203488,0.501672
256953971,100144179,17552,179234,209.061,3219770,22734.5,0.00116641,0.126842,0.126329,0.423493
256938796,100144179,311,433893,8129.46,13344700,895604,0.0187361,2.06411,2.09635,0.142291
256944787,100144179,15664,245152,136.939,4205500,14044.2,0.00055859,0.0572879,0.0593171,0.692606
256939921,100144179,620,1005200,1278.37,26178300,160602,0.00127176,0.159771,0.164303,0.977319
256951230,100144179,16929,1155640,13729.8,38980200,1714970,0.0118807,1.48401,1.63528,0.559202
256951917,100144179,17143,2257360,2677.72,46537500,291831,0.00118621,0.129279,0.12524,1.02063
256952836,100144179,17395,420295,952.018,8055500,105780,0.00226512,0.25168,0.250718,0.521364
256951532,100144179,16958,246610,2312.25,8070370,288672,0.00937614,1.17056,1.33098,0.252308
256949359,100144179,16589,177872,609.503,4782470,66443.5,0.00342663,0.373546,0.370043,0.235963
256949908,100144179,16701,613532,2352.17,18098200,271108,0.00383381,0.441881,0.414586,0.244824
256939702,100144179,505,127482,117.344,2628240,11504.2,0.000920477,0.0902419,0.0877177,0.755398
256948062,100144179,16291,257377,223.448,6353600,22907.3,0.000868172,0.0890028,0.0699348,0.460307
256950777,100144179,16849,116194,340.028,3253470,46202.9,0.00292639,0.397636,0.425629,0.562178
256953737,100144179,17505,34048.1,68.4367,933978,7550.85,0.00201,0.22177,0,0
256951190,100144179,16920,34416500,179103,1213440000,23476100,0.00520398,0.682117,0.688241,1.0929
256955022,100144179,111220908,149691,475.27,3569170,56810.6,0.00317501,0.37952,0.367161,1.21312
256938573,100144179,255,351047,3830.8,11286700,563437,0.0109125,1.60502,1.46261,0.727351
256937963,100144179,187,475679,7973.39,14753300,920428,0.0167621,1.93498,1.92345,0.911461
256943206,100144179,10700,895175,3035.32,22992500,357486,0.00339075,0.399347,0.388414,0.792847
256947619,100144179,16107,2748790,18648.5,62355600,2074460,0.00678427,0.754682,0.76835,0.866193
256939100,100144179,406,542151,1020.07,13654900,116757,0.00188152,0.21536,0.237106,0.733681
256943848,100144179,15587,3008400,1931.2,62644000,198361,0.000641936,0.0659358,0.0674826,0.695747
256938406,100144179,238,125392,191.264,2433600,21716.7,0.00152533,0.173191,0.17731,0.697389
256941242,100144179,857,111085,2109.72,3821200,241340,0.018992,2.17257,2.15254,0.153892
256944118,100144179,15605,424859,254.471,8878720,25699.8,0.000598954,0.0604901,0.0570273,0.487396
256947206,100144179,16066,1753320,14782.8,45965700,2209530,0.00843131,1.2602,1.36689,1.22743
256950978,100144179,16874,430713,1996.83,12427900,229918,0.00463611,0.533808,0.56282,0.265064
256941697,100144179,958,2247620,3924.97,66800800,457625,0.00174628,0.203604,0.204553,1.1689
256948581,100144179,16434,646884,3047.46,20594700,394137,0.00471098,0.609286,0.579714,0.968091
256952761,100144179,17375,949889,2894.35,22288100,333049,0.00304704,0.350619,0.36163,0.832586
256947767,100144179,16172,1780400,7337.7,48019900,823537,0.00412139,0.462558,0.426227,0.716211
256953427,100144179,17453,34050.1,112.892,923909,12970.3,0.00331548,0.380919,0,0
256947932,100144179,16253,905372,484.912,19033200,48962.7,0.000535594,0.0540802,0.0566389,0.477908
256954937,100144179,111220876,444562,1043.78,8859760,110263,0.00234788,0.248025,0.244475,0.308985
256951961,100144179,17168,142786,442.451,3817870,50006.2,0.00309871,0.350219,0.323398,0.181529
256938743,100144179,290,11318000,16837.4,252868000,1852490,0.00148766,0.163676,0.158059,1.12352
256940065,100144179,671,116752,36.6274,1370320,5124.36,0.000313719,0.043891,0.0480225,1.24994
256939683,100144179,498,855807,567.568,18659800,57233.1,0.000663197,0.0668762,0.0695966,0.681706
256942914,100144179,1128,1153380,2020.54,40520900,232580,0.00175184,0.201651,0.201881,0.314454
256946741,100144179,16001,117448000,437799,3180030000,53851400,0.0037276,0.458513,0.457896,1.79259
256948206,100144179,16326,133963,60.5405,2371720,6346.69,0.00045192,0.0473765,0.0154166,0.245369
256938434,100144179,240,262927,745.786,3185620,81006.5,0.00283647,0.308095,0.338967,1.97203
256949887,100144179,16690,2216940,9668.01,70015300,1161410,0.00436098,0.523882,0.511094,0.406353
256953260,100144179,17442,33886.6,111.892,926141,12630.6,0.00330195,0.372731,0,0
256942896,100144179,1125,231939,1022.49,6400150,129967,0.00440846,0.560349,0.502248,0.685912
256946848,100144179,16022,3893920,2394.91,47639800,287599,0.000615039,0.0738584,0.0779486,2.3069
256941498,100144179,889,131068,2333.58,4372670,267834,0.0178043,2.04348,2.47299,0.0297239
256942642,100144179,1091,14482300,37547.8,494004000,4571330,0.00259268,0.315651,0.312644,0.677407
256944944,100144179,15701,344490,135.12,5639990,13485.6,0.000392232,0.0391466,0.032698,0.627508
256952389,100144179,17263,264953,146.567,4774830,15941.2,0.000553183,0.0601663,0.0520328,0.454701
256946088,100144179,15870,1012520,4596.46,26114800,507107,0.00453961,0.500835,0.345214,0.73068
256953241,100144179,17437,5004340,6723.99,90662000,762028,0.00134363,0.152274,0.155643,1.07321
256941909,100144179,988,179605,1797.6,5858190,205722,0.0100086,1.14541,1.15838,0.619364
256949492,100144179,16620,44118.3,159.887,923739,20134.1,0.00362406,0.456366,0.456412,0.429885
256952100,100144179,17198,403422,1054.02,8341960,127558,0.0026127,0.316189,0.31158,0.514831
256943245,100144179,10707,219651,545.017,9647400,71778.2,0.00248129,0.326784,0.336132,0.303273
256951914,100144179,17142,12468.5,27.2037,249442,3154.41,0.00218179,0.252989,0,0
256952564,100144179,17327,247877,208.318,4123260,26382.1,0.000840408,0.106432,0.136191,1.88035
256949742,100144179,16664,405841,605.29,8964680,65133.9,0.00149145,0.160491,0.094316,0.591905
256950531,100144179,16793,590301,843.607,12740900,93216.6,0.00142911,0.157914,0.159672,0.692994
256937406,100144179,39,8929970,9110.05,244523000,1027450,0.00102017,0.115057,0.117944,0.823428
256940824,100144179,747,244937,435.14,5745440,83238,0.00177654,0.339835,0.254182,1.36472
256944912,100144179,15694,650112,245.656,12835400,24346.3,0.000377866,0.0374495,0.0327953,0.427045
256943169,100144179,10696,314754,1243.96,9323490,146900,0.00395216,0.466715,0.398434,0.699725
256954858,100144179,111220850,383624,1079.16,8095280,116722,0.00281306,0.30426,0.292597,0.322464
256950907,100144179,16868,978729,1917.42,23607200,232237,0.00195909,0.237284,0.244625,0.58805
256942559,100144179,1075,190618,205.085,3649110,20522.2,0.00107589,0.107661,0.103445,0.37603
256944792,100144179,15666,7843280,4577.7,134266000,468918,0.000583646,0.059786,0.0616444,1.17552
256943270,100144179,10710,2281000,3354.45,74299400,382222,0.0014706,0.167568,0.167984,0.350708
256938202,100144179,217,486959,3917.03,15305000,486777,0.00804387,0.999625,1.145,0.484343
256939721,100144179,519,2121340,14889.5,67545700,1856960,0.00701893,0.875371,0.977616,1.0097
256948506,100144179,16395,22665100,90250.7,644222000,10592200,0.00398193,0.467337,0.471046,1.07899
256946758,100144179,16002,37382800,74522.8,948633000,10672800,0.0019935,0.285502,0.288917,2.56142
256948396,100144179,16337,188801,107.953,3870640,11975.2,0.000571783,0.0634275,0.0663952,1.0385
256942701,100144179,1096,1005010,2816.97,28319500,304316,0.00280292,0.302799,0.2986,0.758463
256949502,100144179,16624,4116350,10837.2,92697100,1233080,0.00263273,0.299556,0.302614,0.832321
256938819,100144179,320,1997920,1175.38,25739400,131193,0.0005883,0.0656649,0.0976144,3.00827
256939977,100144179,636,1661610,2319.71,51355700,261762,0.00139606,0.157536,0.166235,1.16847
256943844,100144179,15586,216638,140.383,4658920,15546.7,0.000648011,0.0717636,0.0712707,0.272598
256947942,100144179,16257,132591,166.243,2987540,17657.5,0.0012538,0.133173,0.149783,0.967016
256937459,100144179,64,347476,4499.35,11387800,701761,0.0129486,2.0196,2.09303,0.827855
256948212,100144179,16327,133963,60.5405,2371720,6346.69,0.00045192,0.0473765,0.0154166,0.245369
256954194,100144179,17650,69599.2,3.97634,520189,433.95,5.7132e-05,0.00623499,0.0062339,1.40888
256947614,100144179,16102,2748790,18648.5,62355600,2074460,0.00678427,0.754682,0.76835,0.866193
256939715,100144179,513,75565.5,89.2687,1663260,8954.46,0.00118134,0.118499,0.124143,0.381552
256949790,100144179,16672,215467,617.95,5449740,67260.6,0.00286796,0.312162,0.311989,0.16717
256954821,100144179,111220832,7721.36,46.7851,213533,5560.07,0.00605917,0.72009,0,0
256941165,100144179,835,4531440,4802.17,112363000,526753,0.00105975,0.116244,0.118786,0.696943
256952523,100144179,17315,908117,2552.46,19470500,305365,0.00281071,0.336262,0.337571,1.48272
256944851,100144179,15680,441288,200.823,7105110,20224.9,0.000455085,0.0458316,0.0394381,0.473844
256946407,100144179,15914,9941580,6443.29,175761000,738554,0.000648116,0.0742894,0.0687469,0.975425
256953308,100144179,17451,528929,637.42,9437380,71639.5,0.00120512,0.135443,0.127779,0.933085
256938701,100144179,284,3219930,19877.4,80513400,2363460,0.00617323,0.73401,0.732111,1.52331
256939928,100144179,622,71007.1,125.978,2499740,16032.6,0.00177416,0.225788,0.22829,0.826494
256952701,100144179,17360,33290.2,76.5886,716606,8543.35,0.00230063,0.256633,0,0
256949052,100144179,16549,35864.7,96.9322,814532,9728.65,0.00270272,0.27126,0,0
256939475,100144179,470,335286,996.275,9627100,110235,0.00297142,0.328779,0.349884,0.573994
256943187,100144179,10698,403019,837.594,11879500,93059,0.0020783,0.230905,0.205097,0.485255
256945820,100144179,15846,2111400,2304.47,52614900,252578,0.00109144,0.119626,0.128489,0.807056
256939853,100144179,591,425549,129.869,8309150,13794.9,0.00030518,0.0324166,0.0325208,0.455564
256952442,100144179,17289,32720.7,73.2402,572147,7533.62,0.00223835,0.23024,0,0
256940829,100144179,748,136675,41.5783,2767920,4805.43,0.000304213,0.0351595,0.0299457,0.816368
256947659,100144179,16123,6026840,19061.8,183371000,2353220,0.00316282,0.390457,0.369009,0.99557
256953284,100144179,17446,228385,291.352,4708820,32799.2,0.0012757,0.143613,0.164373,1.25176
256942784,100144179,1107,1857200,3436.7,33444700,368705,0.00185048,0.198527,0.200434,0.600508
256939741,100144179,529,153898,161.279,3287330,16437.8,0.00104796,0.10681,0.116772,0.674165
256942517,100144179,1067,487310,550.27,8475000,54181.6,0.0011292,0.111185,0.122164,1.06495
256949057,100144179,16551,35864.7,96.9322,814532,9728.65,0.00270272,0.27126,0,0
256945113,100144179,15734,181497,171.623,3132220,17655.2,0.0009456,0.0972755,0.0998371,0.612479
256954534,100144179,111220760,388379,2422.98,10783900,296718,0.00623871,0.76399,0.722324,0.760652
256946779,100144179,16004,37382800,74522.8,948633000,10672800,0.0019935,0.285502,0.288917,2.56142
256948068,100144179,16292,188562,195.608,4303580,20247.4,0.00103736,0.107378,0.113198,0.515352
256946882,100144179,16027,7294050,45903.3,234099000,5366590,0.00629325,0.735749,0.7807,1.35338
256937361,100144179,9,1535080,2998.76,48922600,333934,0.00195349,0.217536,0.220318,0.356769
256944833,100144179,15676,234190,80.0258,4820760,7782.89,0.000341713,0.0332331,0.0247823,0.644547
256946435,100144179,15923,1895560,2327.85,34616100,251208,0.00122805,0.132524,0.134786,0.784522
256953075,100144179,17410,781330,1695.48,14416100,199005,0.00216999,0.2547,0.291199,0.634883
256951758,100144179,17046,62299.4,1590.13,2369990,225103,0.025524,3.61324,3.61335,0.249457
256940978,100144179,803,16333800,16911.3,389106000,1892310,0.00103535,0.115852,0.113731,0.768918
256940857,100144179,771,38782400,113665,898327000,13883800,0.00293084,0.357994,0.341978,1.58321
256947920,100144179,16247,4658200,5569.44,105119000,587277,0.00119562,0.126074,0.127468,1.00198
256947612,100144179,16101,33120.6,58.0593,956227,6175.2,0.00175297,0.186446,0,0
256952549,100144179,17324,229193,356.043,4337280,39219.1,0.00155346,0.171118,0.172074,0.381108
256949904,100144179,16699,2500330,16259.9,75844900,1940860,0.00650311,0.776242,0.663834,0.637837
256940367,100144179,698,69696200,143367,1604200000,17460800,0.00205703,0.250528,0.269523,2.22828
256946441,100144179,15924,2199990,2598.7,48917800,287957,0.00118123,0.13089,0.139224,0.687357
256953001,100144179,17406,563806,956.861,10435300,110605,0.00169715,0.196175,0.197369,0.636008
256948585,100144179,16436,1217430,6200.45,34491500,698528,0.00509306,0.573771,0.575333,0.327102
256950641,100144179,16820,5719590,14914.8,182324000,1811360,0.00260767,0.316694,0.319427,1.02116
256946236,100144179,15899,626223,1688.64,14973900,180618,0.00269655,0.288425,0.248952,0.595068
256948573,100144179,16431,188335,347.918,4610820,37406.6,0.00184734,0.198618,0.137967,0.686445
256944678,100144179,15628,705269,199.413,12963100,19624.1,0.000282747,0.027825,0.0275112,0.518902
256946187,100144179,15893,1886410,4293.86,40416100,462745,0.0022762,0.245304,0.207963,0.826223
256951889,100144179,17129,489575,1098.75,10415100,128796,0.00224429,0.263077,0.251434,0.632176
256953163,100144179,17423,199584,335.871,5579230,35973.5,0.00168285,0.180242,0.179295,0.184601
256951727,100144179,17025,6039200,40063.4,157182000,5185020,0.00663389,0.858561,0.771969,1.28467
256939141,100144179,422,364990,939.602,8928210,108138,0.00257432,0.296276,0.326101,0.390811
256937974,100144179,188,80150.2,157.699,2905990,19747.7,0.00196754,0.246384,0.282089,0.603283
256939646,100144179,481,457066,512.48,10602100,54178.6,0.00112124,0.118536,0.106522,0.54597
256938295,100144179,233,422640,9316.35,17924100,1116040,0.0220432,2.64065,2.63964,0.12909
256948415,100144179,16343,1407400,2617.42,32059500,287715,0.00185975,0.20443,0.207511,1.21475
256949705,100144179,16657,60620.3,112.862,1541880,11780.4,0.00186179,0.194332,0.194203,0.0451178
256946648,100144179,15974,3567230,10332.7,88130700,1842250,0.00289656,0.516438,0.558345,2.02558
256950855,100144179,16860,129911,612.504,3815010,68564.7,0.00471479,0.527781,0.539358,0.176102
256954225,100144179,111220638,203102,1440.44,5958360,188011,0.00709221,0.925701,0.989439,0.587471
256954480,100144179,111220732,100058,131.705,2821000,14993.9,0.00131629,0.149852,0.148038,0.39195
256938759,100144179,295,1003300,17979.1,30842300,2011390,0.01792,2.00477,2.10469,0.250238
256951787,100144179,17075,707556,551.387,15400800,61901.7,0.000779284,0.0874866,0.0877151,0.315067
256947186,100144179,16063,9867430,66301.2,257958000,8354150,0.0067192,0.846639,0.840613,1.42511
256947962,100144179,16266,94530.4,20.1355,1719200,2018.42,0.000213006,0.0213521,0.012863,0.139484
256946668,100144179,15983,1901070,13173.9,54119100,1503610,0.00692973,0.790931,0.673194,1.24088
256948471,100144179,16376,28791600,108185,801428000,12661000,0.00375751,0.439745,0.439387,1.0882
256950077,100144179,16722,203412,619.34,5146180,69447.9,0.00304475,0.341414,0.324809,0.193268
256939752,100144179,534,185491,1929.46,6154670,252007,0.0104019,1.35859,1.34607,0.315246
256948682,100144179,16476,805874,1404.85,19025500,166967,0.00174326,0.207187,0.209821,0.699758
256941589,100144179,906,247682,699.67,7860460,82629.6,0.00282488,0.333612,0.418897,0.456436
256950784,100144179,16850,116194,340.028,3253470,46202.9,0.00292639,0.397636,0.425629,0.562178
256945185,100144179,15768,613633,437.88,13797800,49495.2,0.000713587,0.0806594,0.0817265,0.520703
256955164,100144179,124372444,34085.1,12.6639,723178,1362.94,0.000371536,0.0399862,0,0
256951223,100144179,16928,1993240,19967.2,66894900,2491450,0.0100174,1.24995,1.3726,0.705404
256938752,100144179,292,128399,461.646,2575530,51029.7,0.0035954,0.397431,0.412417,0.372545
256953172,100144179,17424,1784780,10692.8,52242200,1275930,0.00599108,0.714892,0.64997,0.947244
256950941,100144179,16871,178566,366.685,4696630,40565.4,0.00205349,0.227172,0.212794,0.220073
256946284,100144179,15902,239325,369.598,5040790,39391.2,0.00154434,0.164593,0.15845,0.823906
256946137,100144179,15878,180202,544.188,4698800,65749.5,0.00301988,0.364866,0.218783,0.797676
256941693,100144179,955,623393,570.615,11529100,65080.5,0.000915337,0.104397,0.114862,1.40792
256939830,100144179,582,984521,1771.53,25297700,280815,0.00179938,0.28523,0.264156,2.35744
256937842,100144179,178,835842,4233.25,25468900,486854,0.00506466,0.582471,0.584235,0.430834
256939706,100144179,509,2238960,7047.86,63879300,811479,0.00314783,0.362436,0.364662,1.27231
256939443,100144179,453,30985900,175463,925110000,20743700,0.00566268,0.669458,0.679364,1.46469
256951777,100144179,17062,870781,2438.11,20738800,309615,0.00279991,0.35556,0.388504,1.33043
256952424,100144179,17281,34647.8,148.43,731255,18789.3,0.00428397,0.542294,0,0
256944939,100144179,15700,16857.7,0.862005,148085,81.8397,5.11341e-05,0.00485473,0,0
256945679,100144179,15821,6128150,7313.11,144231000,786477,0.00119336,0.128338,0.126948,0.748038
256940214,100144179,683,738387,2348.3,25050100,264771,0.00318032,0.35858,0.358503,0.238344
256942211,100144179,1033,2397090,16349.6,87532700,2034390,0.0068206,0.848693,0.846991,0.838575
256941975,100144179,1011,58434.5,700.078,1689920,80348.7,0.0119806,1.37502,1.36905,0.255161
256949544,100144179,16634,603863,2279.11,13343000,261830,0.00377421,0.433592,0.434568,0.502591
256952338,100144179,17235,843525,7366.3,23682800,907259,0.00873276,1.07556,0.953793,0.777183
256954287,100144179,111220650,94262.6,210.508,2472990,25006,0.00223321,0.26528,0.258055,0.763615
256952190,100144179,17227,176932,497.315,4001310,58889.4,0.00281077,0.332837,0.28642,0.720713
256946292,100144179,15904,58589800,130847,1330360000,14820500,0.00223326,0.252953,0.260849,1.83255
256951738,100144179,17031,948046,8205.34,28495500,1028530,0.00865501,1.08489,1.07575,0.739195
256947275,100144179,16078,559219,1976.41,18885200,234589,0.00353424,0.419494,0.427537,0.34702
256937504,100144179,84,653369,1121.19,16485400,126558,0.00171601,0.1937,0.197218,0.574822
256945210,100144179,15772,82859.1,54.4504,2126840,6384.99,0.000657145,0.0770584,0.0878179,0.403014
256938825,100144179,322,30281800,164338,901911000,19477200,0.00542695,0.643196,0.649565,1.52171
256940843,100144179,756,314054,111.548,6770350,11943.9,0.000355187,0.0380312,0.0338897,0.558337
256952381,100144179,17260,15442.7,36.7042,334921,4540.26,0.0023768,0.294006,0,0
256942401,100144179,1054,769483,1731.77,19622100,205372,0.00225056,0.266895,0.270187,1.28214
256943826,100144179,15581,32435.9,16.6165,633270,1607.97,0.000512288,0.0495737,0,0
256950486,100144179,16783,291366,740.913,6824530,82909.6,0.0025429,0.284555,0.285024,0.481463
256939986,100144179,638,322626,2495.05,9202570,281915,0.00773357,0.873813,0.723198,1.448
256943867,100144179,15590,1186350,550.565,24892200,56547.1,0.000464085,0.047665,0.0447054,0.425705
256937416,100144179,45,237756,2246.51,7739330,273162,0.00944877,1.14892,1.18652,0.450742
256944859,100144179,15682,67655.1,20.7397,989303,2064.02,0.00030655,0.030508,0.0299441,0.458462
256950558,100144179,16799,178889,198.286,3522610,21212.5,0.00110843,0.11858,0.110368,0.454126
256952744,100144179,17371,155316,225.415,4057780,24403.7,0.00145133,0.157123,0.158314,0.136383
256945880,100144179,15853,31485900,53381.8,907036000,6078430,0.00169542,0.193052,0.154658,1.72431
256953874,100144179,17529,1168000,1427.61,18598700,160805,0.00122226,0.137675,0.148533,1.22202
256954759,100144179,111220816,294441,509.315,8965340,55603.2,0.00172977,0.188843,0.187798,0.230736
256940018,100144179,651,1502420,4934.89,39981200,563893,0.00328462,0.375323,0.36136,0.91716
256946159,100144179,15882,82530.8,451.262,2410090,55634.6,0.0054678,0.674106,0.391601,0.37589
256949440,100144179,16609,103829,236.626,2541280,25288.5,0.002279,0.24356,0.24158,0.0676538
256937592,100144179,118,330987,76.1595,6299980,7394.67,0.000230098,0.0223413,0.0227544,0.683493
256946452,100144179,15926,131143,237.286,3440110,26069.3,0.00180937,0.198785,0.254467,0.500011
256947116,100144179,16037,3146150,7572.06,69201500,895265,0.00240677,0.284559,0.275823,1.468
256947675,100144179,16131,6569850,19267.6,179677000,2337910,0.00293274,0.355854,0.316527,1.6557
256950602,100144179,16810,47831800,120782,1536990000,14498700,0.00252513,0.303119,0.303019,0.84675
256941690,100144179,951,2197600,4770.71,75884900,550150,0.00217087,0.250341,0.249898,0.387636
256955099,100144179,112892283,59141.4,69.0568,1206060,7615.63,0.00116765,0.12877,0.127409,0.716701
256950456,100144179,16773,684508,2377.19,17668100,270903,0.00347284,0.395763,0.399583,0.760894
256950479,100144179,16780,291366,740.913,6824530,82909.6,0.0025429,0.284555,0.285024,0.481463
256950659,100144179,16823,650733,1578.39,17662600,184896,0.00242556,0.284135,0.29097,0.973233
256939479,100144179,471,71114.9,93.0192,2193570,11306.2,0.00130801,0.158985,0.149092,0.485552
256946084,100144179,15868,1012520,4596.46,26114800,507107,0.00453961,0.500835,0.345214,0.73068
256940859,100144179,772,2432290,2073.03,74119300,238374,0.000852295,0.0980039,0.098734,0.665331
256942631,100144179,1089,42301100,175333,1193140000,21520900,0.00414488,0.508756,0.483398,1.30206
256951571,100144179,16972,435727,712.936,11369800,83340,0.0016362,0.191266,0.191764,0.226552
256952757,100144179,17373,949889,2894.35,22288100,333049,0.00304704,0.350619,0.36163,0.832586
256937480,100144179,72,134925,39.1461,3311450,4269.04,0.000290133,0.0316401,0.0254294,0.184794
256938827,100144179,323,49462400,113025,1299740000,12963600,0.00228507,0.26209,0.264949,0.890022
256943983,100144179,15597,71328.6,31.0488,1150390,3651.58,0.000435293,0.0511938,0.0563869,0.820206
256941610,100144179,912,443943,1088.22,18121300,144223,0.00245126,0.324868,0.335295,0.261918
256940158,100144179,679,2237420,1563.53,53416900,172196,0.000698809,0.0769617,0.0748302,0.683619
256946641,100144179,15967,90794.9,168.288,2570830,22849.5,0.0018535,0.251661,0.141147,0.728377
256949391,100144179,16596,535423,1056.54,13159900,113846,0.00197329,0.212628,0.217668,0.338079
256951827,100144179,17095,3147350,17256.5,81439400,2080550,0.00548286,0.66105,0.598238,1.02501
256952464,100144179,17296,26872.4,59.7134,624049,7027.27,0.00222211,0.261505,0,0
