id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257456366,100144937,524,255630,152.97,6522300,16032.1,0.000598404,0.0627158,0.0560822,0.0501659
257459250,100144937,17030,315527,668.609,8376180,77210.6,0.00211902,0.244703,0.250054,0.399758
257456332,100144937,477,73771900,110703,1784810000,12152200,0.00150062,0.164726,0.163918,0.992814
257459040,100144937,16875,187001,158.573,3645590,17488.5,0.000847983,0.0935212,0.100404,0.22939
257457897,100144937,16078,698102,667.613,18247500,74231.6,0.000956326,0.106333,0.0993811,0.663979
257460112,100144937,111220650,83375,202.377,2336430,23213.1,0.00242731,0.278418,0.28979,0.790332
257456286,100144937,408,388910,294.836,4964700,29370,0.00075811,0.0755188,0.0729409,0.91186
257456916,100144937,952,2597550,7439.68,56148400,767683,0.00286411,0.295541,0.30073,0.800489
257459319,100144937,17083,146977,187.676,4216520,22496.9,0.00127691,0.153064,0.155254,0.214172
257460236,100144937,124372452,19225.8,22.2435,489678,2663.32,0.00115696,0.138529,0,0
257457304,100144937,15617,726696,322.403,14599200,33726.5,0.000443655,0.0464108,0.0492001,1.10934
257459914,100144937,17525,2703420,1854.54,39938800,209650,0.000685996,0.0775499,0.089182,1.70883
257458471,100144937,16487,3703270,2834.08,74677500,306328,0.000765291,0.0827182,0.0801843,0.694132
257456100,100144937,139,208664,818.683,4920650,89381.6,0.00392345,0.428352,0.427134,0.379916
257459293,100144937,17056,1543130,1750.51,28756700,200757,0.00113439,0.130097,0.126674,0.946268
257457298,100144937,15609,456485,277.887,8982210,27069.1,0.000608755,0.0592991,0.0561694,0.400242
257456456,100144937,567,406164000,693567,9426990000,77744500,0.0017076,0.191411,0.191197,1.29686
257458745,100144937,16668,21719100,16987.6,539693000,1927540,0.000782151,0.0887488,0.0872468,0.737499
257457374,100144937,15698,167008,139.787,2680240,16879.6,0.000837005,0.10107,0.105752,0.997543
257456116,100144937,167,533920,685.302,11883900,71637.1,0.00128353,0.134172,0.131334,0.346286
257459877,100144937,17487,2306710,5773.64,47422300,638002,0.00250298,0.276585,0.27517,0.552072
257458351,100144937,16388,483707,3186.2,15170900,424323,0.00658705,0.877231,0.381325,0.724911
257458943,100144937,16800,127069,236.171,2671340,31773.9,0.0018586,0.250052,0.29089,1.30197
257459177,100144937,16999,66439.4,53.9612,1561830,6096.18,0.000812187,0.0917555,0.0933883,0.534451
257457166,100144937,10698,422488,869.044,10491100,94684.5,0.00205697,0.224112,0.237035,0.830044
257456799,100144937,849,69809.3,205.589,1492030,19790.6,0.002945,0.283495,0.283689,0.523258
257456045,100144937,55,437751,401.301,10017600,43057.6,0.000916733,0.098361,0.109829,0.712895
257457191,100144937,10725,3142020,1819.43,81262500,216606,0.000579065,0.0689385,0.0659707,1.0071
257456907,100144937,944,1012180,2110.83,29573500,280967,0.00208543,0.277586,0.293669,1.0082
257459146,100144937,16971,540509,403.342,12301500,42055.3,0.000746226,0.0778069,0.0711453,0.702268
257459797,100144937,17424,2317090,6199.42,50030500,697778,0.00267552,0.301144,0.303322,0.548306
257457165,100144937,10697,588050,1064.44,14744700,118370,0.00181012,0.201293,0.191838,0.666299
257457757,100144937,15971,4248690,4731.95,100343000,500464,0.00111374,0.117793,0.103799,0.601133
257456024,100144937,22,3736730,6215.12,84172600,682136,0.00166325,0.182549,0.173843,0.901914
257458058,100144937,16180,140198,320.004,3803910,34919,0.00228252,0.24907,0.245133,0.722426
257458923,100144937,16786,137094,88.2667,2617640,9604.12,0.000643843,0.0700552,0.0726975,0.512592
257456802,100144937,851,1364870,1427.44,36757900,166568,0.00104584,0.122039,0.123319,0.95793
257456871,100144937,910,185637,298.208,5197000,31543.3,0.0016064,0.169919,0.177518,0.376096
257458611,100144937,16586,131920,100.007,3130980,10149,0.000758088,0.0769326,0.0769734,0.197896
257458644,100144937,16606,186301,146.753,4159710,16556.2,0.000787722,0.0888681,0.102433,0.637313
257459733,100144937,17369,1039580,3338.06,20554500,380366,0.00321098,0.365886,0.367861,0.472562
257460084,100144937,17645,346168,36.2963,3566680,3517.07,0.000104852,0.01016,0.010337,1.73402
257458038,100144937,16161,313533,557.262,8030020,61209.6,0.00177737,0.195226,0.138667,0.26423
257459800,100144937,17427,1552670,4205.97,30141700,469914,0.00270887,0.30265,0.302183,0.542734
257457111,100144937,1121,432214,119.409,4060320,11444,0.000276273,0.0264776,0.0258293,0.857827
257458833,100144937,16719,1169240,992.695,24456600,115249,0.000849007,0.0985669,0.106592,0.805282
257458459,100144937,16471,370463,444.663,9235080,47548.5,0.00120029,0.128349,0.129564,0.497989
257459459,100144937,17190,17140.8,35.4095,398539,4052.27,0.0020658,0.236411,0,0
257456964,100144937,996,747851,1765.38,13715300,181904,0.00236061,0.243236,0.252216,0.79748
257458905,100144937,16774,434236,329.455,9060750,46984.3,0.000758702,0.1082,0.103844,0.800232
257457741,100144937,15951,690120,900.21,14550500,95239.5,0.00130443,0.138004,0.147343,0.517278
257458963,100144937,16818,44739900,48102.4,1288950000,6420880,0.00107516,0.143516,0.143206,1.80504
257458727,100144937,16658,29566100,24825.7,717662000,2870770,0.000839669,0.0970967,0.0970332,0.965245
257458847,100144937,16728,3829520,4423.5,78298600,520966,0.0011551,0.13604,0.145309,1.27746
257458217,100144937,16328,5064330,4158.57,102296000,462397,0.000821149,0.0913047,0.0896477,0.840534
257458650,100144937,16609,95911.6,16.4573,2019450,1733.88,0.000171588,0.0180779,0.0155444,0.0212689
257459185,100144937,17007,237214,209.145,5386260,22498.5,0.000881675,0.0948447,0.0915165,0.398871
257456476,100144937,596,2856060,2863.13,67021900,304485,0.00100247,0.10661,0.107369,0.756763
257456426,100144937,543,1029810,1799.51,20754600,191837,0.00174742,0.186284,0.194033,0.584274
257457283,100144937,15595,352321,164.666,7987110,16845.6,0.000467374,0.0478132,0.0322435,0.244218
257458872,100144937,16741,237248,238.546,4161350,26115.5,0.00100547,0.110077,0.100762,0.517111
257459716,100144937,17346,659917,1129.31,12262700,125827,0.0017113,0.190671,0.210547,0.229232
257456630,100144937,683,923062,2270.75,24840200,251529,0.00246002,0.272494,0.254156,0.7869
257459267,100144937,17041,722189,2540.49,14829200,311937,0.00351777,0.431933,0.416567,0.301941
257456035,100144937,39,9086580,7239.96,236932000,786220,0.000796776,0.0865255,0.0878975,0.978714
257460050,100144937,17589,476427,154.85,6354090,16066.1,0.000325023,0.033722,0.0368632,1.07803
257459653,100144937,17333,530880,243.036,8199570,24172.1,0.000457798,0.0455321,0.0456335,0.329934
257457649,100144937,15871,452744,861.413,10347700,90515,0.00190265,0.199925,0.0947641,0.238049
257457597,100144937,15830,3136570,2719.52,65126200,308252,0.000867036,0.0982767,0.0966929,0.835249
257458556,100144937,16542,137766,180.823,3440120,20531.4,0.00131254,0.149031,0.152265,0.580884
257458689,100144937,16632,1160990,738.311,22606200,85782.6,0.000635932,0.0738875,0.0680668,0.737471
257458124,100144937,16244,369981,155.324,6638380,16001.4,0.000419815,0.0432492,0.0435748,0.40638
257458497,100144937,16523,49549,37.2656,1358800,4368.39,0.000752096,0.0881631,0,0
257456459,100144937,574,2135830,2090.27,38847900,221718,0.000978667,0.103808,0.109189,0.684648
257460074,100144937,17614,33477.4,31.6131,625646,3244.14,0.00094431,0.0969054,0,0
257458327,100144937,16364,1946000,1744.19,38517400,184355,0.000896299,0.0947355,0.0907329,0.592632
257457713,100144937,15926,255179,245.951,5649550,26268.3,0.000963838,0.102941,0.108322,0.343937
257457388,100144937,15711,19471.8,6.14012,220929,771.522,0.000315335,0.0396226,0,0
257459118,100144937,16950,428049,823.96,9343850,100690,0.00192492,0.235231,0.229322,0.634862
257460134,100144937,111220690,98754.3,416.82,2158920,49312.6,0.00422078,0.499346,0,0
257457195,100144937,10728,731977,1538.91,21500000,202554,0.0021024,0.276722,0.292339,1.09598
257457285,100144937,15596,1346920,808.037,28795800,78865.7,0.000599915,0.0585526,0.0579347,0.619474
257459134,100144937,16961,745160,1394.8,14978400,165728,0.00187182,0.222406,0.217175,0.68901
257460149,100144937,111220722,193065,451.691,4633300,50584.3,0.00233958,0.262006,0.241604,0.408579
257457972,100144937,16085,431092,224.013,9272750,22812.9,0.000519641,0.052919,0.0526898,0.594991
257458421,100144937,16428,938838,1022.04,21665000,107828,0.00108863,0.114852,0.116301,0.55437
257458784,100144937,16690,2710390,2815.55,73384400,326035,0.0010388,0.120291,0.118467,0.627448
257459254,100144937,17033,1397000,3531.86,30585500,431040,0.00252818,0.308548,0.324617,0.422084
257456754,100144937,822,19456200,44457.1,435815000,4810200,0.00228499,0.247232,0.246254,0.727618
257458345,100144937,16383,1082830,3983.91,30354800,514738,0.00367916,0.475363,0.27749,0.841716
257458418,100144937,16424,1537270,942.128,34979700,100333,0.000612858,0.0652671,0.0561924,0.677647
257456360,100144937,513,88478.6,57.7294,2184350,5714.53,0.000652468,0.0645866,0.0654966,0.162566
257456185,100144937,259,174614,93.3929,1799950,9150.28,0.000534852,0.0524028,0.063486,0.906968
257456227,100144937,320,2842780,940.033,29915000,99720.7,0.000330674,0.0350786,0.0267285,3.06554
257459823,100144937,17445,470343,785.108,7347070,91916.3,0.00166923,0.195424,0.197535,0.91961
257457841,100144937,16029,1164880,2736.75,29568200,305714,0.00234939,0.262443,0.279876,0.602483
257459795,100144937,17423,183483,193.078,4635980,20268.6,0.00105229,0.110466,0.110039,0.137713
257456358,100144937,511,846580,363.915,18105500,37195.5,0.000429865,0.0439362,0.0403769,0.668662
257456590,100144937,656,4645010,1013.02,58654100,114478,0.000218088,0.0246453,0.0246383,2.36738
257458501,100144937,16528,16955.1,22.6751,548955,2790.36,0.00133736,0.164573,0,0
257458101,100144937,16225,2150930,669.139,41887600,71053.1,0.000311092,0.0330336,0.0307572,0.503408
257458303,100144937,16343,1570290,1486.93,34600200,162359,0.000946912,0.103394,0.101397,0.645999
257459508,100144937,17256,1336370,536.066,20533600,63640.2,0.000401136,0.0476217,0.0461647,0.760628
257458477,100144937,16494,102805,95.7135,2454640,10100.8,0.000931018,0.098252,0.0832777,0.00930744
257456823,100144937,862,209361,760.681,4771420,74793.6,0.00363334,0.357247,0.357234,0.0875708
257457148,100144937,10674,5106530,4609.87,145021000,565267,0.000902741,0.110695,0.109055,0.71073
257459902,100144937,17508,557481,757.707,6694040,90176.5,0.00135916,0.161757,0.160342,1.00317
257457369,100144937,15695,64207.5,111.035,1578120,11450.3,0.00172932,0.178333,0.190964,1.05519
257456738,100144937,788,1007170,2000.01,16307000,197671,0.00198577,0.196262,0.200029,0.813698
257456926,100144937,963,131901,241.528,1460750,28487.3,0.00183112,0.215974,0.216176,0.107962
257457654,100144937,15874,507982,1351.68,11741400,144203,0.00266089,0.283874,0.290191,0.720661
257459187,100144937,17008,614150,484.869,13677700,52721,0.000789497,0.0858439,0.0825787,0.536495
257456929,100144937,966,661237,1427.74,12548600,142958,0.00215919,0.216198,0.190256,0.513342
257459517,100144937,17265,179081,430.087,2850350,51239.2,0.00240163,0.286123,0.313209,0.503907
257458554,100144937,16541,1113530,738.671,24645000,81509.7,0.000663357,0.0731991,0.0761348,1.33488
257459737,100144937,17373,1300970,2172.02,23208200,248505,0.00166953,0.191015,0.195419,0.777668
257457696,100144937,15913,8144610,5721.92,181268000,761302,0.000702541,0.0934732,0.0932155,2.33232
257459605,100144937,17302,89452.3,100.718,2041220,10691,0.00112594,0.119516,0.120933,0.182493
257456938,100144937,974,1625640,4969.39,43201100,519906,0.00305688,0.319816,0.317865,0.609196
257458158,100144937,16267,310859,424.257,7588050,44540.5,0.00136479,0.143282,0.173969,0.609136
257456048,100144937,61,93460.3,371.699,1917180,42902,0.00397708,0.45904,0.462663,0.28395
257458474,100144937,16492,2466590,1540.82,49884700,168548,0.000624675,0.0683325,0.0647052,0.81958
257456066,100144937,91,1057140,2998.44,26071700,363510,0.00283638,0.343863,0.34549,0.354762
257459919,100144937,17531,337938,283.536,5181090,31682.1,0.000839018,0.093751,0.0827689,1.1378
257457323,100144937,15657,173328,164.567,3958130,17228.3,0.000949455,0.0993967,0.0993915,0.264889
257458350,100144937,16387,601904,3495,18273000,459840,0.00580657,0.763975,0.353572,0.704113
257458694,100144937,16635,198238,200.475,3896100,28718.5,0.00101128,0.144869,0.141176,1.02703
257459300,100144937,17062,948329,1070.86,18275600,126699,0.00112921,0.133602,0.127584,1.10394
257458003,100144937,16126,18980600,46433.2,457380000,5505380,0.00244635,0.290053,0.302874,0.986504
257459298,100144937,17059,66645.2,40.5486,1168520,4472.23,0.000608426,0.0671051,0.0671054,0.17317
257456739,100144937,795,16395300,12094.3,364220000,1430090,0.000737668,0.0872259,0.0894711,1.00255
257457858,100144937,16040,4326250,9731.61,115636000,1166680,0.00224943,0.269673,0.262935,1.18156
257456133,100144937,192,447165,333.646,7616100,34531.9,0.000746137,0.0772242,0.0742929,0.56151
257458431,100144937,16437,3126740,3127.16,76693200,355178,0.00100013,0.113594,0.116344,0.838147
257458827,100144937,16715,9043.42,3.78115,170010,412.28,0.00041811,0.045589,0,0
257458585,100144937,16564,606525,341.309,14303900,36634,0.000562729,0.0603998,0.0635147,0.474864
257456721,100144937,757,175679,102.654,4128810,11055.3,0.00058433,0.0629291,0.0486021,0.396928
257458571,100144937,16554,37879.8,32.8427,860349,3459.64,0.000867023,0.0913321,0.0912886,0.0632063
257459930,100144937,17544,81866.9,146.421,1554990,16175.7,0.00178853,0.197585,0.172491,0.578483
257459046,100144937,16882,1051520,646.744,20007100,70172.9,0.000615055,0.0667346,0.0644663,0.733389
257456293,100144937,418,635721,462.167,11192800,47014.7,0.000726996,0.0739549,0.0819516,0.504358
257458766,100144937,16681,1328300,662.48,29123500,84184.9,0.000498744,0.063378,0.0586962,0.573584
257459038,100144937,16873,238248,367.09,4861080,39786.5,0.00154079,0.166996,0.166925,0.256248
257456047,100144937,59,878479,3163,27383300,415962,0.00360055,0.473502,0.497822,0.937526
257459400,100144937,17132,534591,311.342,8894400,33339.7,0.000582392,0.0623648,0.0610513,0.944707
257456153,100144937,217,790968,2085.75,17126600,254639,0.00263695,0.321934,0.329551,0.34457
257458338,100144937,16377,193553,814.585,3820740,97282.7,0.00420858,0.502615,0.551003,0.969919
257459833,100144937,17452,67807.8,178.993,1714740,20843.8,0.00263971,0.307395,0.31092,0.579643
257458199,100144937,16315,898262,819.298,20984600,97646.8,0.000912093,0.108706,0.106803,1.03118
257457022,100144937,1050,728047,537.048,17413200,55988.8,0.000737655,0.0769027,0.0685815,0.661582
257459962,100144937,17568,349990,295.303,3894360,31307.8,0.000843746,0.0894535,0.0786045,0.903847
257460088,100144937,17648,69725.8,0.236771,503177,20.6907,3.39574e-06,0.000296744,0.000296621,0.191788
257456065,100144937,90,54753.3,48.3391,1080560,5564.72,0.000882853,0.101633,0,0
257457355,100144937,15681,335986,75.4709,4380940,7041.86,0.000224625,0.0209588,0.0191895,0.802802
257459368,100144937,17106,64981.6,193.696,1883100,21789.8,0.00298079,0.335322,0.335172,0.169492
257458438,100144937,16447,141144,125.47,3370760,13382.8,0.000888951,0.0948166,0.0914628,0.298122
257458057,100144937,16179,448514,1099.2,11357600,123011,0.00245076,0.274263,0.277891,0.768381
257459770,100144937,17403,712981,606.911,12351600,68328.8,0.000851231,0.0958355,0.0828547,0.87606
257458699,100144937,16638,299501,288.508,5770880,31998.6,0.000963294,0.10684,0.106887,0.517474
257457843,100144937,16030,23789400,48318.2,560437000,6001380,0.00203108,0.252272,0.246464,1.91008
257457512,100144937,15780,199312,177.96,5559440,20384.2,0.00089287,0.102273,0.116052,0.200188
257457311,100144937,15624,1663190,763.141,30456800,80178.7,0.000458842,0.0482078,0.0495026,1.08711
257458437,100144937,16446,449548,395.849,10441900,42521.4,0.000880549,0.0945871,0.0937977,0.39589
257460208,100144937,111220900,186741,284.372,4057520,29961.3,0.00152282,0.160444,0.161625,0.235221
257456158,100144937,224,570949,1065.67,10104500,110557,0.00186649,0.193638,0.197089,0.546065
257456325,100144937,467,6386420,6023.84,138044000,648014,0.000943226,0.101467,0.107316,0.869949
257460165,100144937,111220766,774751,1236.26,13775400,146231,0.00159568,0.188746,0.187426,1.17317
257457551,100144937,15804,685483,438.34,20201700,46001.6,0.000639461,0.0671082,0.0572534,0.618791
257457752,100144937,15964,224221,445.536,6908140,52774.2,0.00198704,0.235367,0.23376,0.828236
257458538,100144937,16530,2033040,1404.31,47862100,153725,0.000690742,0.0756134,0.0760661,1.12228
257457875,100144937,16065,2103910,7177.15,43350600,737891,0.00341135,0.350724,0.352094,0.72129
257456582,100144937,651,1380820,2191.84,34318400,236911,0.00158735,0.171572,0.16252,0.55235
257458776,100144937,16686,1472430,550.732,36550000,60857.4,0.000374029,0.0413313,0.0431463,0.897413
257459505,100144937,17250,7623390,6051.33,115864000,688227,0.000793785,0.0902784,0.0927493,1.17956
257456333,100144937,478,1003990,1957.24,27896200,216404,0.00194946,0.215544,0.216825,0.246962
257457886,100144937,16070,593448,3003.17,15472700,332029,0.00506054,0.559491,0.547354,0.439258
257456461,100144937,576,30714.3,18.3335,580220,2126.98,0.000596906,0.0692507,0,0
257458170,100144937,16274,132687,135.269,3178770,14159.5,0.00101946,0.106714,0.116435,0.575513
257456067,100144937,92,69932.4,253.008,1595170,25519.6,0.0036179,0.364918,0.364919,0.0623892
257456662,100144937,704,169001,335.427,2915590,30700.3,0.00198477,0.181657,0.178049,0.68914
257458577,100144937,16561,764459,453.188,17673300,49004.9,0.000592822,0.064104,0.06686,0.520785
257457801,100144937,16008,6453110,3819.57,98345400,423872,0.000591895,0.0656849,0.0629177,1.69384
257459274,100144937,17045,489072,2014.14,10125400,256661,0.00411829,0.524792,0.518331,0.451054
257456193,100144937,271,150800,57.6461,2903730,6212.32,0.000382269,0.0411958,0.0417563,0.163396
257458196,100144937,16310,11488100,12366.8,245103000,1407700,0.00107649,0.122535,0.118882,0.862699
257459126,100144937,16956,757247,1585.37,15963200,184446,0.0020936,0.243574,0.231497,0.565369
257459486,100144937,17226,366970,809.315,8930500,94721,0.0022054,0.258116,0.261069,0.339422
257457064,100144937,1084,2252780,6705.77,59239000,764625,0.00297666,0.339414,0.342602,0.629091
257457279,100144937,15592,1227870,1224.83,26982600,130861,0.000997522,0.106576,0.116877,0.642656
257456145,100144937,207,169298,222.688,4767090,24838.5,0.00131536,0.146714,0.14881,0.535364
257458186,100144937,16294,503877,507.96,11766000,52752.5,0.0010081,0.104693,0.113753,0.692875
257458732,100144937,16661,827483,540.689,18606400,63582,0.000653413,0.0768378,0.0800423,0.365029
257459455,100144937,17182,4977510,3217.98,76855000,340055,0.000646505,0.0683182,0.0683151,0.899489
257457302,100144937,15613,759159,383.242,15057800,39191.5,0.000504825,0.0516249,0.0543803,1.08179
257457024,100144937,1052,858959,716.724,16124500,77543.5,0.00083441,0.0902761,0.0999866,0.646059
257459620,100144937,17310,815981,1800.43,16707000,198025,0.00220646,0.242683,0.238197,0.547907
257459911,100144937,17520,22740.2,11.4733,274430,1169.68,0.000504536,0.0514364,0,0
257459854,100144937,17469,474610,454.965,7640590,49346.1,0.000958609,0.103972,0.0989904,0.743256
257458349,100144937,16386,1082830,3983.91,30354800,514738,0.00367916,0.475363,0.27749,0.841716
257458033,100144937,16158,227798,68.308,5750940,7051.47,0.000299863,0.030955,0.0304683,0.413846
257458549,100144937,16537,699028,767.466,17444600,87009.4,0.0010979,0.124472,0.124274,1.03695
257456099,100144937,138,3276120,3302.79,77314400,357202,0.00100814,0.109032,0.108093,0.536171
257456879,100144937,919,769831,1488.06,21586400,158418,0.00193297,0.205782,0.208111,0.579566
257456922,100144937,961,14294700,45493.2,283080000,4724740,0.00318252,0.330523,0.322746,0.729077
257456272,100144937,385,10675200,29214.9,259957000,3608490,0.0027367,0.338025,0.320266,1.39834
257460077,100144937,17620,760457,39.0763,6249970,3776.46,5.13853e-05,0.00496604,0.00504172,2.53586
257458884,100144937,16752,2229250,1939.05,46133500,233915,0.000869824,0.10493,0.1051,0.943265
257456291,100144937,415,4008820,6180.33,93662700,720190,0.00154168,0.179651,0.185531,1.06038
257459489,100144937,17229,1162070,2637.78,26826400,310124,0.00226989,0.266872,0.26646,0.776368
257457985,100144937,16102,4370240,7522.41,78104400,765287,0.00172128,0.175113,0.175484,0.765672
257459045,100144937,16881,274894,397.296,6826960,42686.9,0.00144527,0.155285,0.171818,0.48089
257459787,100144937,17416,9839260,17762.5,181146000,2011210,0.00180527,0.204407,0.206282,0.862456
257457766,100144937,15984,2674740,9259.62,60458200,942613,0.00346187,0.352413,0.356927,0.590486
257456759,100144937,830,886972,1160.09,20821400,121431,0.00130792,0.136905,0.158064,0.714674
257459906,100144937,17514,275676,226.773,4177060,24183.4,0.000822607,0.087724,0.07525,0.401271
257457534,100144937,15792,1432150,799.7,35476700,81418,0.000558393,0.0568503,0.0568824,0.330027
257456324,100144937,465,2187240,2866,48115800,310855,0.00131033,0.142122,0.144827,0.85253
257456540,100144937,623,91759600,127283,2201720000,13977400,0.00138714,0.152326,0.15198,1.00813
257456785,100144937,842,3389450,4166.37,93925700,507761,0.00122922,0.149806,0.153704,0.941171
257458435,100144937,16442,783703,379.764,19455800,40238.2,0.000484577,0.0513437,0.0551992,0.723385
257459743,100144937,17381,1146950,488.97,14107400,50974.3,0.000426321,0.0444432,0.0437154,1.018
257457734,100144937,15944,803136,1296.14,16162900,122034,0.00161384,0.151947,0.151934,0.331754
257459830,100144937,17449,456566,820.819,8051890,90097.4,0.00179781,0.197337,0.204037,0.444494
257457317,100144937,15631,116863,46.2412,2437220,4899.86,0.000395688,0.0419284,0.0246385,0.219006
257456281,100144937,401,295056,368.382,6741020,41300.3,0.00124852,0.139975,0.137123,0.415084
257457271,100144937,15583,202219,243.491,4454800,25992,0.00120409,0.128534,0.128435,0.1982
257458696,100144937,16636,860882,852.765,16266500,94525.5,0.000990571,0.109801,0.104643,0.463767
257457275,100144937,15587,3257320,2410.48,69814700,248677,0.000740019,0.0763441,0.0815691,0.772764
257458221,100144937,16330,301946,596.789,7268140,67879.3,0.00197647,0.224806,0.216035,0.424194
257456483,100144937,606,973826,1592.93,20684300,205216,0.00163574,0.210732,0.198389,1.96594
257459648,100144937,17328,755761,332.67,11244800,33315.1,0.000440179,0.0440816,0.0393101,0.430022
257456273,100144937,386,11018900,29073.4,241431000,3325690,0.0026385,0.301817,0.307172,0.626367
257456977,100144937,1011,69938,53.7753,1447160,5289,0.000768899,0.0756241,0.0756241,0.0694143
257457428,100144937,15751,87831300,125030,2116590000,13735400,0.00142352,0.156383,0.155684,0.987274
257459058,100144937,16899,1459540,1274.4,30492300,146249,0.000873151,0.100203,0.0999739,0.89335
257457183,100144937,10713,3898460,10169.8,115535000,1958750,0.00260866,0.502442,0.488145,2.30987
257459059,100144937,16900,398678,530.607,10295600,58098.1,0.00133092,0.145727,0.153559,0.471463
257459614,100144937,17307,642510,1752.62,11351900,200987,0.00272776,0.312815,0.297719,0.839931
257457976,100144937,16091,34969,44.274,724116,4495.06,0.00126609,0.128544,0,0
257458495,100144937,16521,49549,37.2656,1358800,4368.39,0.000752096,0.0881631,0,0
257457336,100144937,15670,345837,407.2,7550740,43641.2,0.00117743,0.12619,0.126151,0.439358
257458967,100144937,16820,6996030,7609.85,190526000,951089,0.00108774,0.135947,0.137462,0.914564
257458188,100144937,16297,503877,507.96,11766000,52752.5,0.0010081,0.104693,0.113753,0.692875
257458020,100144937,16146,225768,212.522,5248010,26424.7,0.00094133,0.117044,0.119531,0.659301
257458708,100144937,16647,69620.3,43.1997,1369800,4602.61,0.000620504,0.0661101,0.0661101,0.158281
257460180,100144937,111220816,262336,408.344,7334650,43894.3,0.00155657,0.167321,0.168411,0.0947215
257457777,100144937,15997,1523880,3049.62,27631400,304774,0.00200122,0.199999,0.202565,0.536963
257458630,100144937,16598,152895,39.5613,3415910,3847.31,0.000258748,0.0251631,0.0245902,0.337847
257456815,100144937,857,139765,589.116,3128830,57101,0.00421506,0.408551,0.408515,0.153144
257457319,100144937,15633,326896,197.955,5587280,18976.7,0.000605559,0.0580512,0.0636575,0.904228
257458023,100144937,16149,51282.9,58.5384,1430170,6593.87,0.00114148,0.128578,0,0
257458151,100144937,16263,33807.8,41.2911,805221,4308.64,0.00122135,0.127445,0,0
257458165,100144937,16271,142983,147.929,2364120,13951.9,0.00103459,0.0975776,0.106787,0.261504
257459315,100144937,17078,17983,9.92356,258078,913.302,0.000551829,0.0507869,0,0
257460159,100144937,111220754,176988,220.756,3832360,24056,0.00124729,0.135919,0.14389,0.430608
257459026,100144937,16860,100242,86.6735,2006220,9523.53,0.000864646,0.0950058,0.0935507,0.0482408
257458702,100144937,16640,152291,169.32,3421430,17856.1,0.00111181,0.11725,0.111396,0.242211
257458895,100144937,16764,650670,750.039,14903400,90195,0.00115272,0.138619,0.140371,1.10924
257457162,100144937,10694,752785,1370.31,15663800,150222,0.00182032,0.199555,0.180504,0.533848
257458211,100144937,16325,5558210,5072.08,114504000,564723,0.000912539,0.101602,0.0998696,0.830659
257458483,100144937,16499,345484,348.543,7030650,38765.2,0.00100885,0.112205,0.101216,0.353176
257458560,100144937,16544,903725,370.456,19456400,39902.3,0.000409922,0.0441531,0.0421418,0.649073
257459003,100144937,16825,135659,251.106,2864430,29996.7,0.001851,0.221118,0.226093,0.351764
257459746,100144937,17386,805177,384.018,10594400,39622.4,0.000476936,0.0492095,0.049179,1.04492
257457646,100144937,15868,1506560,3589.52,34102500,378151,0.00238259,0.251003,0.233427,0.804322
257457771,100144937,15989,4123550,9855.66,80290800,963654,0.00239009,0.233695,0.232225,0.393665
257456936,100144937,972,6531000,6814.82,176899000,741700,0.00104346,0.113566,0.118446,0.825718
257457380,100144937,15702,118522,31.9245,1929340,3426.08,0.000269356,0.0289067,0.0261859,0.448437
257456753,100144937,821,3040820,6128.44,66069100,735909,0.00201539,0.242011,0.22544,1.24893
257456941,100144937,976,3763000,3749.08,107802000,619902,0.000996299,0.164736,0.16468,2.66099
257459163,100144937,16988,34756.4,29.3565,873374,3726.86,0.000844637,0.107228,0,0
257459196,100144937,17013,613466,1029.69,13045100,110558,0.00167849,0.180219,0.191582,0.338566
257458928,100144937,16790,928696,828.394,17725400,101233,0.000891997,0.109006,0.117241,1.58933
257456531,100144937,619,540430,783.664,11015600,82462.2,0.00145007,0.152586,0.152703,0.546218
257458389,100144937,16409,13615400,16334.4,332783000,1879240,0.0011997,0.138023,0.136533,1.26294
257457737,100144937,15947,1238750,3886.32,26064200,398213,0.00313728,0.321463,0.313715,0.340075
257458045,100144937,16169,7426670,14569.8,171362000,1576630,0.00196182,0.212292,0.21387,0.667396
257458379,100144937,16404,106002,262.956,3268180,31773.9,0.00248067,0.299748,0.300018,1.09625
257459017,100144937,16850,244722,352.452,5666390,38069.6,0.00144021,0.155563,0.163146,0.445961
257456890,100144937,930,1671650,1293.41,41183700,153600,0.000773735,0.0918852,0.0917687,0.854378
257460235,100144937,124372444,34844.6,54.6016,755224,5854.25,0.001567,0.168011,0,0
257457426,100144937,15750,409004000,707537,9456080000,79088000,0.0017299,0.193367,0.193163,1.24109
257456810,100144937,854,2715140,2749.61,43619600,298582,0.00101269,0.109969,0.107581,1.20162
257459646,100144937,17327,330789,249.238,3680800,31423.4,0.000753465,0.0949953,0.0759719,1.73448
257456424,100144937,542,2019440,2255.48,42519900,269608,0.00111688,0.133506,0.13101,1.52766
257457549,100144937,15803,1316120,911.249,38590100,94709.6,0.000692375,0.0719612,0.0680499,0.625849
257458926,100144937,16788,70694.7,41.7973,1406810,4650.03,0.000591237,0.0657763,0.0723186,0.479048
257460200,100144937,111220878,1423450,3895.31,26787500,431062,0.00273653,0.302829,0.30491,0.549307
