id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244378863,79913219,111220794,908976,620.362,17106200,68336.8,0.000682485,0.07518,0.0751728,0.546378
244376694,79913219,16431,279752,165.248,5709270,16971.7,0.000590694,0.060667,0.060667,0.204943
244377143,79913219,16617,1153980,482.766,23350300,49227.9,0.000418349,0.0426593,0.0426593,0.314776
244377714,79913219,16903,69938,40.875,1436140,4415.32,0.000584446,0.0631319,0.0631319,0.070361
244378421,79913219,17402,2377570,1376.8,40005700,138596,0.000579081,0.058293,0.0582884,0.286807
244374589,79913219,10690,1340590,528.354,25932600,55992.5,0.00039412,0.041767,0.0431601,0.458516
244370539,79913219,259,206687,11.8374,1569530,1156.17,5.72719e-05,0.00559384,0.00585325,0.655912
244374718,79913219,182305705,1511220,1032.22,35753300,117232,0.000683038,0.0775741,0.0786476,0.334606
244374858,79913219,15610,174831,17.2188,1435830,1683.54,9.84883e-05,0.00962956,0.00962928,0.632436
244378667,79913219,17591,174845,51.3603,2440310,4749.13,0.000293748,0.0271619,0.0271619,0.728963
244377815,79913219,16981,524535,213.844,9034980,22277.9,0.000407683,0.0424717,0.0424717,0.271498
244370284,79913219,223,629130,75.7399,5687680,8234.05,0.000120388,0.013088,0.0130824,0.950556
244370792,79913219,329,14511000,13414.9,351363000,1480250,0.000924464,0.102009,0.100826,0.360458
244378111,79913219,17149,314721,147.19,6000550,14627.9,0.000467683,0.046479,0.046479,0.117412
244378977,79913219,124372440,34969,35.5503,576423,3907.12,0.00101662,0.111731,0,0
244371687,79913219,472,349670,206.016,6134030,22284.8,0.000589174,0.0637309,0.0637312,0.27008
244374980,79913219,15694,699375,171.63,8070280,16369.6,0.000245405,0.023406,0.0234058,0.65051
244372567,79913219,645,46883600,32637,1222530000,4375650,0.00069613,0.0933301,0.0931548,1.88808
244376417,79913219,16291,489566,220.859,8405130,22348.3,0.000451132,0.0456491,0.0456491,0.15851
244374746,79913219,15577,7413410,5237.69,121305000,511540,0.000706516,0.069002,0.0690018,0.371062
244378471,79913219,17430,769318,421.705,15258000,43716.2,0.000548154,0.0568246,0.0568246,0.197274
244376049,79913219,16146,339979,236.654,7815610,26204.9,0.000696083,0.077078,0.0777032,0.337913
244373102,79913219,757,139876,71.5363,2845050,7212.53,0.000511427,0.0515637,0.0515637,0.134744
244376381,79913219,16273,34969,20.7518,620681,2128.54,0.000593433,0.0608695,0,0
244377753,79913219,16933,1008010,618.62,24788400,73112.8,0.000613703,0.0725315,0.0724533,0.391117
244370832,79913219,343,299680000,196067,6007180000,22498500,0.000654255,0.0750753,0.075031,1.48016
244376563,79913219,16401,559504,256.834,11745100,27698.3,0.000459039,0.0495051,0.0495051,0.149488
244378164,79913219,17182,5489750,5323.69,93685700,696170,0.000969751,0.126813,0.126815,1.18526
244377104,79913219,16591,1258880,551.354,28484400,60160.7,0.000437971,0.0477889,0.0477889,0.324919
244377166,79913219,16641,69938,33.4527,1173720,3293.05,0.00047832,0.0470853,0.0470853,0.0988451
244370295,79913219,226,2342850,1721.61,44142100,170265,0.000734836,0.0726744,0.0726727,0.338551
244377278,79913219,16699,4466150,4540.08,103944000,687942,0.00101655,0.154035,0.154037,2.68842
244372637,79913219,661,1571960,6143.38,30478100,778726,0.00390811,0.495387,0.495209,0.85375
244377541,79913219,16776,629442,190.856,12898900,20591.5,0.000303214,0.0327139,0.0327139,0.42827
244370130,79913219,189,874225,497.146,17415500,51126.3,0.00056867,0.0584819,0.0584819,0.184626
244376807,79913219,16493,629442,305.037,12174000,32219.8,0.000484615,0.0511879,0.0511879,0.298187
244377545,79913219,16783,384659,195.158,7332110,22616.8,0.000507353,0.0587969,0.0587969,0.409093
244374949,79913219,15681,488872,68.5796,4517840,6763.01,0.000140281,0.0138339,0.0138157,1.09643
244377745,79913219,16929,1853250,980.329,43172300,127108,0.000528977,0.0685866,0.0685866,0.663486
244376755,79913219,16462,1117700,558.538,24118900,59603.8,0.000499719,0.053327,0.0533444,0.275817
244377847,79913219,17001,174845,133.67,3523820,13277.2,0.000764503,0.0759368,0.0759368,0.117758
244374722,79913219,182305709,1151010,641.902,27957500,69424.3,0.000557684,0.0603159,0.062126,0.303758
244374886,79913219,15627,699347,227.586,8928390,23568.9,0.000325427,0.0337013,0.0336998,0.841025
244378322,79913219,17341,104907,64.3577,2218220,7385.86,0.000613474,0.0704039,0.0704039,0.295469
244371756,79913219,486,3596250,2849.55,82893900,315749,0.000792366,0.0877994,0.089478,0.325606
244372358,79913219,597,2867460,2412.95,57491400,247859,0.000841493,0.0864385,0.0864385,0.186948
244378870,79913219,111220798,1467290,3260.75,29679100,401302,0.00222229,0.273499,0.273488,0.831534
244373992,79913219,962,7620930,1748.27,110935000,206871,0.000229404,0.0271451,0.027145,0.951234
244376361,79913219,16259,2028200,1170.05,35402700,122728,0.00057689,0.060511,0.060511,0.346204
244375688,79913219,15976,3077270,2971.54,69968600,312766,0.000965642,0.101637,0.101637,0.273138
244376453,79913219,16322,7569030,4244.44,156744000,465102,0.000560765,0.0614481,0.0614476,0.307338
244377936,79913219,17056,1958260,1209.38,38091000,130076,0.000617576,0.0664241,0.0664241,0.361762
244378311,79913219,17326,451927,316.579,5413030,38275.8,0.000700509,0.0846946,0.0847013,0.921673
244371985,79913219,559,1374360,703.667,24600700,70473.7,0.000511995,0.0512774,0.0514605,0.279145
244378500,79913219,17448,34963.8,107.113,676995,11871.7,0.00306356,0.339544,0,0
244377619,79913219,16843,3706710,2153.03,81154900,240902,0.000580845,0.0649908,0.0649908,0.335623
244376442,79913219,16302,174845,80.4692,2738210,8039.14,0.000460231,0.0459787,0.0459787,0.181342
244378419,79913219,17400,2377570,1376.8,40005700,138596,0.000579081,0.058293,0.0582884,0.286807
244371143,79913219,427,241517,352.775,5653940,38909.7,0.00146066,0.161105,0.161062,0.201559
244377674,79913219,16877,5664980,3103.8,113205000,328368,0.000547892,0.0579645,0.0579645,0.311695
244377111,79913219,16596,874225,384.852,20368800,41967.9,0.000440221,0.0480058,0.0480058,0.286043
244376874,79913219,16529,34969,23.5599,1090800,2812,0.000673736,0.0804142,0,0
244378905,79913219,111220828,34969,20.5818,791075,2405.79,0.000588573,0.0687977,0,0
244376632,79913219,16409,18288800,10589.4,420565000,1213990,0.00057901,0.0663787,0.0663787,0.389813
244371047,79913219,395,3182100,1903.6,55501200,198408,0.000598222,0.0623514,0.062356,0.723681
244371427,79913219,435,174845,61.8207,2326620,6665.11,0.000353574,0.0381201,0.0381201,0.557168
244369805,79913219,122,1747510,3521.22,30394800,410230,0.00201499,0.234751,0.234662,0.885545
244370476,79913219,244,12198900,9082.32,262601000,1042020,0.000744519,0.0854193,0.0855241,0.429125
244375859,79913219,16060,18117300,15895.8,344618000,1877070,0.000877386,0.103607,0.100549,1.62567
244375874,79913219,16069,4054420,4935.4,88774100,733201,0.00121729,0.18084,0.16804,1.89922
244376176,79913219,16200,244783,181.707,4363400,19305.9,0.00074232,0.0788694,0.0788694,0.317872
244376683,79913219,16426,174845,99.9698,3416050,10372.3,0.000571762,0.0593227,0.0593227,0.0899023
244378740,79913219,111220698,559504,153.516,9964880,16837.1,0.000274378,0.0300928,0.0300928,0.346363
244373602,79913219,919,909194,593.143,23076800,70211.4,0.000652383,0.0772238,0.0772238,0.344423
244377938,79913219,17058,1258880,816.338,26057300,88517.8,0.000648462,0.0703145,0.0703145,0.267664
244378004,79913219,17130,804287,725.395,16249800,80458.6,0.000901911,0.100037,0.100037,0.536028
244378652,79913219,17569,454278,207.933,5890640,21594.8,0.000457722,0.0475366,0.0475955,0.77318
244369757,79913219,113,1677150,196.437,18812600,23348.7,0.000117125,0.0139216,0.0139164,0.841141
244377133,79913219,16610,139876,58.9072,2536360,6418.93,0.000421139,0.0458902,0.0458902,0.508194
244377930,79913219,17051,699380,547.086,15025500,60167.9,0.000782244,0.0860303,0.0860303,0.262725
244378678,79913219,17612,34969,8.54732,637581,860.58,0.000244426,0.0246098,0,0
244378960,79913219,111220930,34881.3,24.1804,715747,2785.97,0.000693218,0.0798699,0,0
244375043,79913219,15721,34969,2.43901,295214,230.516,6.97479e-05,0.00659202,0,0
244376469,79913219,16337,244783,167.773,4106360,17459.7,0.000685397,0.0713271,0.0713271,0.235486
244377512,79913219,16755,34969,18.0149,539711,1837.18,0.000515168,0.0525374,0,0
244375633,79913219,15950,1758140,442.981,18065300,42091,0.00025196,0.0239407,0.0242567,0.639116
244377128,79913219,16607,454597,151.894,9934680,16825.4,0.000334129,0.0370117,0.0370117,0.138174
244369853,79913219,130,979132,682.268,17028000,78147.5,0.000696809,0.0798131,0.0798131,0.608209
244378317,79913219,17335,384372,166.093,5908120,16606.1,0.000432116,0.0432033,0.0431868,0.365707
244370209,79913219,203,104907,94.9085,2128480,9872.88,0.000904692,0.0941108,0.0941108,0.230367
244377497,79913219,16744,34969,23.8627,569998,2290.42,0.000682396,0.0654985,0,0
244374917,79913219,15664,384648,148.989,5412290,15348.7,0.000387337,0.0399031,0.0399021,0.492012
244375297,79913219,15813,3426960,2762.8,84159600,288710,0.000806194,0.0842467,0.0842467,0.154066
244378216,79913219,17245,34969,21.4592,737607,2394.11,0.000613663,0.0684638,0,0
244377275,79913219,16698,6389900,7786.54,170524000,1284710,0.00121857,0.201054,0.200936,2.10134
244377394,79913219,16706,2272970,1291.07,49059300,174498,0.00056801,0.0767709,0.0767709,0.778973
244377049,79913219,16566,69938,38.003,1393940,3998.53,0.000543381,0.0571724,0.0571724,0.127518
244378467,79913219,17427,2028020,1344.7,41545700,145241,0.000663063,0.071617,0.0716154,0.721151
244376666,79913219,16419,2342920,1216.26,54220600,135955,0.00051912,0.0580281,0.0580281,0.207846
244375699,79913219,15981,14587100,12745.8,255616000,1459040,0.000873769,0.100022,0.0969006,1.92465
244378846,79913219,111220784,349690,237.256,9741380,26881.5,0.000678475,0.0768723,0.0768723,0.150555
244376454,79913219,16323,7569030,4244.44,156744000,465102,0.000560765,0.0614481,0.0614476,0.307338
244376198,79913219,16215,4441060,2512.76,76934700,261786,0.000565801,0.0589467,0.0589467,0.262129
244370841,79913219,345,5864390,3985.17,128873000,418836,0.000679554,0.0714203,0.0715677,0.519465
244376180,79913219,16203,244783,181.707,4363400,19305.9,0.00074232,0.0788694,0.0788694,0.317872
244369834,79913219,127,1188950,664.561,25252200,70936.7,0.00055895,0.0596635,0.0596635,0.162749
244374115,79913219,1010,69366.4,73.7878,1626030,7456.38,0.00106374,0.107493,0.107493,0.0433083
244377179,79913219,16652,454593,248.038,9550900,26359.7,0.000545627,0.0579853,0.0579854,0.168027
244377092,79913219,16585,104907,48.0291,2224830,5068.78,0.000457826,0.0483169,0.0483169,0.210666
244377550,79913219,16788,104907,64.961,1715500,7417.51,0.000619225,0.0707056,0.0707056,0.526543
244377126,79913219,16606,279752,185.634,5307320,19207.2,0.000663565,0.0686581,0.0686581,0.301823
244378668,79913219,17592,485899,58.6566,4926350,5491.92,0.000120718,0.0113026,0.0112387,1.0793
244375022,79913219,15715,174845,27.9437,1835560,2924.26,0.00015982,0.0167249,0.0167249,0.782436
244378618,79913219,17520,69938,13.7038,867937,1375.52,0.000195943,0.0196677,0.0196677,0.275927
244378552,79913219,17469,451936,173.848,6873290,19366.7,0.000384673,0.0428527,0.042715,0.371529
244375656,79913219,15961,1502910,1784.04,42371800,212054,0.00118706,0.141096,0.141088,0.265796
244378602,79913219,17506,1431350,1156.11,23500600,123429,0.000807707,0.0862324,0.0862898,0.870969
244370497,79913219,246,909194,436.788,17225600,46231.8,0.000480412,0.0508492,0.0508492,0.197114
244373908,79913219,939,104907,242.574,2184560,26920.9,0.00231228,0.256618,0.256618,0.286847
244378817,79913219,111220752,349690,225.643,9702880,25046.3,0.000645267,0.0716243,0.0716243,0.16918
244374103,79913219,1005,307988,275.396,6231820,29593.1,0.000894176,0.0960852,0.0960681,0.126368
244376124,79913219,16179,723300,361.283,15361600,39503,0.000499493,0.0546149,0.0545806,0.190606
244378569,79913219,17482,279747,124.625,6057850,13739.4,0.000445492,0.0491137,0.0491137,0.317303
244378972,79913219,112892331,34969,27.2422,566775,2882.38,0.00077904,0.0824266,0,0
244374664,79913219,10725,3491370,1150.71,83093400,138751,0.000329586,0.0397411,0.0397349,0.566115
244376635,79913219,16410,69938,34.5446,1616100,3834.44,0.000493932,0.0548263,0.0548263,0.0756074
244373553,79913219,905,777048,761.478,17451000,88155.7,0.000979962,0.113449,0.111656,0.400898
244374486,79913219,1126,34969,15.6509,539145,1712.53,0.000447566,0.0489727,0,0
244372823,79913219,689,104895,23.2251,1030140,2347.02,0.000221412,0.0223749,0.0223741,0.529234
244377138,79913219,16613,1713480,653.908,33439600,66771.4,0.000381625,0.0389683,0.0389683,0.33004
244377995,79913219,17123,5385200,4099.76,101237000,509609,0.000761302,0.0946314,0.0946317,1.04943
244373056,79913219,731,3496900,2268.57,74869200,254902,0.000648738,0.0728938,0.0728938,0.27459
244372697,79913219,670,2786090,795.432,40758500,99398.2,0.000285501,0.0356766,0.0375674,0.758314
244377681,79913219,16882,1328820,634.193,27734200,69024.1,0.000477259,0.0519439,0.0519439,0.198546
244373273,79913219,821,3745050,2456.83,75311600,294788,0.000656021,0.0787139,0.0797898,0.525341
244374138,79913219,1020,2307950,1056.4,56537500,121290,0.00045772,0.0525532,0.0525532,0.363424
244377465,79913219,16730,279752,261.939,6431440,28078.8,0.000936327,0.10037,0.10037,0.182889
244377947,79913219,17066,2098140,1288.73,41821300,138912,0.000614224,0.0662073,0.0662073,0.560213
244369775,79913219,118,279752,133.677,4488970,14605.4,0.00047784,0.0522083,0.0522083,0.19227
244376353,79913219,16251,104907,53.7508,1776550,5423.4,0.000512367,0.0516972,0.0516972,0.0913451
244376477,79913219,16348,2028200,1035.12,37676000,110464,0.000510366,0.0544642,0.0544642,0.415558
244372379,79913219,601,512355,417.748,10222000,44578.6,0.000815349,0.0870073,0.0829067,0.325308
244373199,79913219,796,69938,40.3603,1208990,3974.32,0.000577086,0.0568263,0.0568263,0.156966
244376371,79913219,16268,104907,47.7825,1828180,4791.92,0.000455475,0.0456778,0.0456778,0.390821
244377956,79913219,17079,2028200,1074.36,38647700,113598,0.000529709,0.0560091,0.0560091,0.460079
244375813,79913219,16029,1500670,956.925,34952300,110209,0.000637663,0.0734395,0.0734305,0.238376
244370224,79913219,207,69938,78.5749,1692800,8585.87,0.00112349,0.122764,0.122764,0.0112926
244370077,79913219,180,638945,818.061,12754800,82840.9,0.00128033,0.129653,0.124223,0.369928
244376888,79913219,16534,104907,44.4527,1761520,4737.15,0.000423734,0.0451557,0.0451557,0.0828394
244377764,79913219,16938,48926500,23795.9,976649000,2996470,0.00048636,0.0612442,0.0598788,1.04998
244374639,79913219,10708,1608570,956.044,40657500,110997,0.000594342,0.0690032,0.0690032,0.193187
244375638,79913219,15952,244782,152.61,4119320,16976.4,0.000623452,0.0693532,0.0693532,0.193946
244377157,79913219,16631,3636780,1462.05,70124200,152513,0.000402019,0.0419364,0.0419364,0.255355
244375337,79913219,15836,13171300,6563.35,275125000,709207,0.000498306,0.0538448,0.05417,0.474872
244373545,79913219,903,699380,773.938,19313700,89213.8,0.00110661,0.127561,0.127561,0.296131
244374741,79913219,15569,9266710,6144.13,147262000,600308,0.000663032,0.0647811,0.0647807,0.411443
244375476,79913219,15904,91083500,71603.9,1776890000,8077230,0.000786135,0.0886794,0.0889412,1.41396
244376024,79913219,16138,791180,506.386,16030800,54634.2,0.000640039,0.0690541,0.0703406,0.422935
244377626,79913219,16851,454597,288.235,9070340,32902.7,0.000634046,0.0723778,0.0723778,0.129569
244375310,79913219,15819,10521500,6307.4,219853000,680772,0.000599478,0.064703,0.0647079,0.348848
244375449,79913219,15881,185032,117.442,3368630,12840.5,0.000634712,0.0693963,0.070517,0.204043
244370811,79913219,335,104050,163.171,2225850,17571.3,0.0015682,0.168874,0.168874,0.259224
244375147,79913219,15777,2412860,1681.13,44215800,199736,0.000696737,0.0827797,0.0827797,0.776816
244378264,79913219,17281,69938,48.2468,1355960,5376.83,0.000689851,0.07688,0.07688,0.227013
244377833,79913219,16993,34969,35.5503,576423,3907.12,0.00101662,0.111731,0,0
244371906,79913219,521,104907,72.7201,1801040,7282.39,0.000693186,0.0694176,0.0694176,0.209919
244377623,79913219,16848,839256,494.698,19449600,53178.5,0.000589448,0.0633638,0.0633638,0.171609
244369797,79913219,121,66022.4,62.6103,1217640,7286.28,0.000948318,0.110361,0.108788,0.261796
244378692,79913219,17648,34969,2.37018,360204,207.842,6.77794e-05,0.0059436,0,0
244374127,79913219,1017,17926100,8279.66,366632000,1096810,0.000461877,0.0611847,0.0590739,1.36307
244375865,79913219,16065,2979310,2358.55,52366800,250555,0.000791645,0.0840984,0.0825045,0.648989
244371995,79913219,565,699380,379.608,15693600,43218,0.000542778,0.0617948,0.0617948,0.110483
244375177,79913219,15794,34969,24.0438,580079,2267.94,0.000687575,0.0648557,0,0
244378897,79913219,111220824,1398750,1742.82,30081600,196851,0.00124598,0.140733,0.140735,0.84139
244370697,79913219,302,8182750,4742.95,215215000,577030,0.000579628,0.0705179,0.0705179,0.362592
244375815,79913219,16030,30776000,20249.1,663061000,2476150,0.00065795,0.0804572,0.0808912,0.737841
244376137,79913219,16183,34969,18.495,752641,2195.19,0.000528896,0.0627754,0,0
244376426,79913219,16294,524535,297.364,8719740,29882.4,0.00056691,0.0569693,0.0569693,0.256888
244370243,79913219,211,3671740,2164,87197600,263692,0.000589365,0.0718166,0.0718166,0.550105
244378679,79913219,17614,34969,8.54732,637581,860.58,0.000244426,0.0246098,0,0
244375386,79913219,15855,7686040,4896.48,181178000,555671,0.000637062,0.0722962,0.0718289,0.30315
244376070,79913219,16156,1119010,860.521,22212500,89549.3,0.000769003,0.0800256,0.0800256,0.230221
244377536,79913219,16770,349690,151.307,7036240,17685.4,0.000432689,0.0505745,0.0505745,0.243652
244373394,79913219,864,14859800,8033.41,326930000,906636,0.000540613,0.0610125,0.0610134,0.457035
244374991,79913219,15698,139876,19.6806,1269060,1741.01,0.0001407,0.0124468,0.0124468,0.520081
244376770,79913219,16470,384659,267.206,6591990,26831.6,0.000694658,0.0697543,0.0697543,0.222786
244378217,79913219,17246,979098,3212.19,21142900,397435,0.00328076,0.405919,0.405942,1.06805
244375081,79913219,15729,629442,238.076,8391640,23551.9,0.000378233,0.0374171,0.0374171,0.449215
244377775,79913219,16952,699380,452.718,15745200,50353.1,0.000647314,0.0719968,0.0719968,0.320652
244378025,79913219,17142,104907,91.3346,1877520,10554.5,0.000870625,0.100608,0.100608,0.484973
244377459,79913219,16728,5105470,2730.79,102090000,286919,0.000534875,0.0561983,0.0561983,0.481794
244378252,79913219,17273,104903,20.4241,1544140,2151.47,0.000194695,0.0205091,0.0205089,0.337677
244374215,79913219,1067,489566,256.889,7986800,26282.6,0.000524728,0.0536855,0.0536855,0.418053
244369706,79913219,101,2008360,716.527,40498300,76097.1,0.000356772,0.0378902,0.0379006,0.313446
244371622,79913219,461,449285,351.592,10708200,42530.7,0.000782559,0.0946629,0.0945882,0.306891
244374503,79913219,1129,89208900,47492.5,1736920000,5094430,0.000532374,0.0571067,0.05711,0.437281
244375282,79913219,15806,1014100,464.951,17670000,46274.8,0.000458486,0.0456313,0.0456313,0.406882
244371971,79913219,551,469894,292.168,7949780,31332.7,0.000621776,0.0666804,0.0673762,0.246285
244375302,79913219,15815,1084040,887.463,26124900,89363.9,0.000818664,0.0824361,0.0824361,0.18018
244376671,79913219,16421,804287,402.61,19899000,45830.7,0.00050058,0.056983,0.056983,0.261272
244373332,79913219,843,2291860,1026.62,38019100,110677,0.000447943,0.0482916,0.0495154,0.357155
244374911,79913219,15660,69938,12.9571,790519,1398.36,0.000185265,0.0199943,0.0199943,0.201022
244369422,79913219,51,5035540,2983.3,110366000,326764,0.00059245,0.0648916,0.0648916,0.298315
244374864,79913219,15613,874208,417.573,12724600,42514.2,0.000477659,0.0486317,0.048631,0.566663
244376339,79913219,16231,559504,325.25,10171500,34169.8,0.000581319,0.0610716,0.0610716,0.197512
244377102,79913219,16590,104907,51.6021,2739370,6152.28,0.000491884,0.0586451,0.0586451,0.199423
244370273,79913219,220,12337200,13097.8,321574000,1527700,0.00106165,0.123829,0.123824,0.283119
244370313,79913219,233,1060560,1122.72,24420400,124994,0.00105861,0.117856,0.112696,0.411966
244374697,79913219,10735,1573600,979.301,41637600,115584,0.00062233,0.073452,0.073452,0.237039
244378153,79913219,17175,559504,793.962,12372100,91321.9,0.00141905,0.163219,0.163219,0.4934
244378634,79913219,17541,139837,70.544,2808310,7627.31,0.000504474,0.0545443,0.0545437,0.213296
244374285,79913219,1100,3182180,1381.15,76074400,156260,0.000434025,0.0491047,0.0491047,0.298896
244377136,79913219,16612,1713480,653.908,33439600,66771.4,0.000381625,0.0389683,0.0389683,0.33004
244377718,79913219,16906,734349,304.584,13339400,29861.1,0.000414768,0.0406634,0.0406634,0.255644
244378666,79913219,17590,279745,46.5137,3451390,4234.57,0.000166272,0.0151372,0.015137,0.413486
244378886,79913219,111220816,314721,267.59,8756180,31058,0.000850244,0.0986842,0.0986842,0.108299
244378550,79913219,17467,1850480,781.202,29860800,80649.3,0.000422162,0.0435829,0.0435465,0.348433
244374316,79913219,1109,69938,48.4846,1238120,4633.29,0.000693252,0.0662485,0.0662485,0.0433658
244376087,79913219,16161,489566,422.746,9138970,42334.3,0.000863512,0.0864732,0.0864732,0.227886
244374762,79913219,15590,1678510,1473.45,26848700,136449,0.000877832,0.0812916,0.0812916,0.303729
244377658,79913219,16869,1153980,683.399,25433300,75113.1,0.000592212,0.0650907,0.0650907,0.203684
244377914,79913219,17041,979132,793.952,20614700,91747.1,0.000810874,0.0937025,0.0937025,0.312883
244369425,79913219,52,769268,966.589,15192900,107617,0.0012565,0.139895,0.135659,0.332832
244376550,79913219,16394,524535,352.231,11693500,40513.9,0.000671511,0.0772378,0.0772378,0.0969542
244377478,79913219,16735,1713480,726.062,33814600,76532,0.000423735,0.0446646,0.0446646,0.283388
244377527,79913219,16766,209814,108.686,5018170,11626.4,0.000518009,0.0554129,0.0554129,0.145552
244376462,79913219,16331,446465,268.288,11955700,28784.7,0.000600915,0.0644724,0.0644959,0.21281
244377924,79913219,17048,34969,26.9366,712518,3040.58,0.000770299,0.0869506,0,0
244372323,79913219,589,3811620,3001.09,74010200,308699,0.000787353,0.0809889,0.0809889,0.245619
244375149,79913219,15778,1713480,1251.65,31578000,155481,0.000730471,0.0907398,0.0907398,0.826225
244369433,79913219,55,384659,263.07,5914520,24111.7,0.000683904,0.0626834,0.0626834,0.0631816
244371941,79913219,534,454597,319.116,10084200,35951.6,0.000701975,0.0790845,0.0790845,0.250733
244373193,79913219,795,15491200,9312.13,324489000,1057590,0.000601123,0.0682703,0.0682704,0.48756
244369888,79913219,135,384343,792.12,7195020,86653.9,0.00206097,0.22546,0.225446,0.429355
244377539,79913219,16774,524535,253.728,11589600,27441.7,0.00048372,0.0523162,0.0523162,0.239394
244378022,79913219,17141,104907,91.3346,1877520,10554.5,0.000870625,0.100608,0.100608,0.484973
244378849,79913219,111220786,104907,63.8121,2533930,7144.89,0.000608273,0.0681069,0.0681069,0.208617
244378596,79913219,17500,5748470,3445.57,83771700,366765,0.00059939,0.0638023,0.0636076,1.37983
244377916,79913219,17042,1363790,1047.97,28783200,116809,0.000768427,0.0856499,0.0856499,0.359015
244374561,79913219,10680,3813250,1944.14,73561100,278895,0.000509837,0.0731383,0.0687007,1.57534
244377047,79913219,16565,699380,306.911,16158500,34527.2,0.000438833,0.0493684,0.0493684,0.315217
244372213,79913219,576,34969,44.518,706601,5112.82,0.00127307,0.14621,0,0
244376724,79913219,16446,629442,265.606,15319200,29470.8,0.000421971,0.0468205,0.0468205,0.278538
244378191,79913219,17216,279752,132.536,5426420,13238.2,0.000473762,0.0473211,0.0473211,0.134853
244371019,79913219,385,12845200,9918.45,272886000,1253990,0.000772154,0.0976234,0.0965266,0.714986
244377222,79913219,16675,1993230,786.259,49069300,87376.1,0.000394464,0.0438364,0.0438364,0.212899
244378306,79913219,17318,4538320,2432.21,74975700,266706,0.000535929,0.0587676,0.0587784,0.658866
244378642,79913219,17553,34969,24.4979,743542,2432.25,0.00070056,0.0695544,0,0
244370115,79913219,187,880173,757.64,17785600,76684.2,0.000860785,0.0871239,0.0857961,0.391707
244377255,79913219,16690,3951490,2168.88,109307000,263173,0.000548875,0.066601,0.066601,0.298643
244369650,79913219,90,104907,38.6308,1894480,4095.25,0.000368239,0.039037,0.039037,0.448713
244374616,79913219,10699,894970,429.374,16586200,47235.9,0.000479763,0.0527792,0.0529686,0.31065
244375641,79913219,15953,349237,116.854,4744900,13313.2,0.000334598,0.0381208,0.038103,0.383456
244370639,79913219,288,1468700,1491.56,39782200,173857,0.00101557,0.118375,0.118375,0.362242
244374077,79913219,989,944163,457.235,24744800,52778.4,0.000484275,0.0558996,0.0558996,0.195243
244378583,79913219,17491,34969,40.2209,835733,4195.2,0.00115019,0.119969,0,0
244375434,79913219,15871,688513,422.617,11680200,44161.7,0.000613811,0.0641407,0.0677703,0.402894
244369700,79913219,100,944163,700.613,15845200,70626.6,0.000742047,0.0748034,0.0748034,0.16309
244374708,79913219,182305693,576030,302.674,7544720,32113,0.000525448,0.0557488,0.052444,0.739335
244370292,79913219,225,1188950,1028.72,31899300,116657,0.000865234,0.098118,0.098118,0.228223
244375046,79913219,15722,979132,312,12393600,30883.8,0.00031865,0.031542,0.031542,0.516587
244376053,79913219,16147,69938,55.1168,1336430,7188.97,0.000788081,0.102791,0.102791,0.218714
244378635,79913219,17543,139837,70.544,2808310,7627.31,0.000504474,0.0545443,0.0545437,0.213296
244369376,79913219,35,174845,159.84,3866320,16463.7,0.000914183,0.0941616,0.0941616,0.23578
244376094,79913219,16163,9675610,8015.04,203363000,867658,0.000828375,0.0896748,0.0890822,0.600721
244377683,79913219,16883,1328820,634.193,27734200,69024.1,0.000477259,0.0519439,0.0519439,0.198546
244378258,79913219,17278,34969,34.1372,725018,4096.28,0.000976214,0.11714,0,0
244378260,79913219,17279,34969,34.1372,725018,4096.28,0.000976214,0.11714,0,0
244378641,79913219,17552,244783,142.373,5194810,14317.4,0.000581628,0.0584901,0.0584901,0.149008
244372490,79913219,623,113410000,77479.7,2446930000,9081510,0.00068318,0.0800765,0.0828452,1.78031
244374217,79913219,1069,67847.4,5.70027,626372,498.46,8.40161e-05,0.00734679,0.00734683,0.0365602
244377424,79913219,16715,34969,16.5767,603152,1866.39,0.00047404,0.0533728,0,0
244376363,79913219,16262,34969,19.5003,577066,1997.77,0.000557645,0.0571296,0,0
244377906,79913219,17036,2517760,1357.21,51694600,157937,0.000539053,0.0627291,0.062729,0.571636
244378647,79913219,17560,69938,35.0263,1432450,3459.58,0.00050082,0.0494664,0.0494664,0.0858223
244376444,79913219,16309,23124200,12698.5,458497000,1361000,0.000549143,0.0588559,0.0589083,0.334581
244373309,79913219,835,7657280,4458.69,166951000,472066,0.000582281,0.0616493,0.0616493,0.264764
244375723,79913219,15991,5870970,4117.24,90054100,398966,0.000701287,0.0679557,0.0672299,0.484045
244377189,79913219,16658,40226600,27342.2,993013000,3748520,0.000679706,0.0931853,0.0932073,2.41867
244378629,79913219,17533,279752,99.5217,4568950,9546.89,0.00035575,0.0341263,0.0341263,0.233735
244369103,79913219,1,69938,13.0715,677532,1184,0.000186901,0.0169293,0.0169293,1.01363
244376389,79913219,16278,34969,18.0717,573324,1997.68,0.000516791,0.0571272,0,0
244374888,79913219,15628,699347,227.586,8928390,23568.9,0.000325427,0.0337013,0.0336998,0.841025
