id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256833811,100144163,17387,700994,667.374,15555100,75322.5,0.00095204,0.107451,0.111505,0.704606
256827907,100144163,1114,69366.4,655.607,2401750,76098.5,0.00945136,1.09705,1.09705,0.039076
256833255,100144163,17205,44649.4,62.0497,970029,6453.07,0.00138971,0.144528,0.144719,0.150756
256831515,100144163,16635,168689,425.533,4294440,49298.9,0.00252259,0.292247,0.321791,0.637684
256831661,100144163,16685,1076350,2613.27,33680900,305021,0.00242791,0.283386,0.294465,0.825332
256825326,100144163,180,325324,3008.64,9189980,335147,0.00924814,1.0302,1.00773,0.234079
256829661,100144163,16039,3575460,10897.8,99187100,1266040,0.00304794,0.354093,0.32806,0.652148
256830499,100144163,16317,853600,4277.43,25344500,604407,0.00501105,0.708068,0.723974,0.578793
256833225,100144163,17192,160652,155.605,3707750,16738.7,0.000968585,0.104192,0.104223,0.229697
256827576,100144163,980,121176,734.808,3593490,87580.6,0.00606397,0.722755,0.721814,0.395696
256831560,100144163,16651,29947800,135246,956405000,16758100,0.00451605,0.559575,0.534457,0.900952
256829432,100144163,15951,533508,3373.63,13264700,380886,0.00632349,0.713927,0.731475,0.226908
256826527,100144163,609,286275,986.558,10210600,117100,0.00344619,0.409046,0.418678,0.323528
256830141,100144163,16195,54557.1,175.507,1404480,19470.4,0.00321695,0.356882,0.340747,0.413929
256834627,100144163,111220908,137520,273.797,3163340,30594.5,0.00199096,0.222472,0.237359,0.637376
256825538,100144163,274,906771,1572.62,29120400,187280,0.00173431,0.206535,0.195738,0.772979
256825816,100144163,354,53148300,145599,1358960000,17397500,0.00273948,0.327339,0.313169,0.919086
256826026,100144163,450,954958,247.22,8427770,31872.1,0.00025888,0.0333754,0.0293868,1.34238
256828683,100144163,15716,67344.1,276.522,1449370,32580.8,0.0041061,0.483796,0.484634,0.830069
256833558,100144163,17308,238867,574.407,6878260,67258.7,0.00240472,0.281574,0.280306,0.35541
256826720,100144163,684,123080,1044.62,4218740,121908,0.00848727,0.990472,0.968564,0.211083
256826530,100144163,612,1365590,10122.5,38682900,1207370,0.0074126,0.88414,0.883132,0.526225
256828662,100144163,15708,98807.1,418.751,2453200,48262.6,0.00423806,0.488453,0.498269,0.344852
256829391,100144163,15936,7360430,44160.2,179072000,5123180,0.00599968,0.696043,0.683656,0.578072
256832241,100144163,16853,22875.8,396.195,834020,47769,0.0173194,2.08819,0,0
256827772,100144163,1070,2497620,17642.5,94678800,2066220,0.00706373,0.827274,0.792099,0.351533
256825553,100144163,279,51505,331.537,1774930,38243.9,0.006437,0.742528,0.792691,0.86864
256832830,100144163,17034,1186470,5102.88,39030800,632239,0.0043009,0.532875,0.486857,0.514542
256825860,100144163,378,885025,6885.83,26171600,753092,0.00778038,0.850927,0.850089,0.158563
256834416,100144163,17577,146651,193.9,2774760,20890.8,0.00132219,0.142452,0.145527,0.369608
256832840,100144163,17039,559927,3546.76,15735200,425497,0.00633433,0.759914,0.534774,0.865516
256833270,100144163,17212,1251860,2615.95,31803800,301116,0.00208965,0.240534,0.245243,0.445557
256831204,100144163,16542,154775,452.182,5884420,54869.1,0.00292153,0.354508,0.357474,0.200111
256830157,100144163,16217,855980,2518.44,23701200,270607,0.00294218,0.316137,0.323988,0.309809
256828176,100144163,10713,3529480,11333.5,138692000,1464310,0.00321109,0.414881,0.415329,0.650776
256832869,100144163,17049,53630.4,390.668,1620060,45681.2,0.00728445,0.851777,0.851935,0.0430258
256828418,100144163,15633,314082,1151.84,6980890,131781,0.00366732,0.419576,0.410639,0.406944
256825243,100144163,132,28376.9,107.87,915368,13222.1,0.00380134,0.465946,0,0
256827801,100144163,1080,30788200,127415,957343000,15772400,0.00413842,0.512286,0.484174,0.824144
256825261,100144163,143,139846,260.074,3254130,29025,0.00185971,0.207549,0.205252,0.438169
256830358,100144163,16271,143768,567.985,3146020,66779.3,0.0039507,0.464492,0.461061,0.164171
256834632,100144163,112892275,101483,1623.92,2946220,210442,0.0160019,2.07367,2.05239,0.182297
256826652,100144163,663,1413150,4019.96,26834500,423251,0.00284469,0.29951,0.248587,0.71752
256831276,100144163,16579,577297,2106.39,18389100,254296,0.0036487,0.440495,0.436019,0.727055
256832043,100144163,16781,264514,1053.51,7131880,123142,0.00398282,0.46554,0.460479,0.663915
256827912,100144163,1118,164574,1161.08,5100100,132627,0.00705509,0.805881,0.816569,0.298758
256831600,100144163,16664,635961,3922.88,20925500,446434,0.00616843,0.701983,0.716994,0.273571
256831874,100144163,16751,3040570,10350.6,85576600,1220680,0.00340415,0.401464,0.391231,0.809778
256828966,100144163,15823,669159,4711.09,19936700,616769,0.00704032,0.921707,0.894726,0.396843
256831315,100144163,16595,100603,637.669,3747350,78474,0.00633847,0.780036,0.780067,0.122273
256833785,100144163,17378,45971.2,74.489,1173760,8396.67,0.00162034,0.182651,0.182399,0.387177
256830122,100144163,16178,113014,801.534,3902660,97062,0.00709236,0.85885,0.39091,0.314841
256832842,100144163,17040,158972,1547.85,5263730,202871,0.00973663,1.27614,1.27626,0.0948757
256825371,100144163,202,2100780,7917.19,74211800,1015500,0.00376869,0.483392,0.522981,1.02016
256831575,100144163,16656,199736,1148.75,6999590,131538,0.00575134,0.658559,0.658602,0.0728256
256831753,100144163,16710,204819,1295.76,6680660,149122,0.00632638,0.72807,0.724765,0.111706
256834099,100144163,17470,806960,2467.48,18953500,281795,0.00305775,0.349206,0.362142,0.330328
256834165,100144163,17499,22677.5,24.4211,457330,2774.23,0.00107689,0.122334,0,0
256830667,100144163,16391,86625.7,517.742,2917360,60480.4,0.00597677,0.69818,0.698441,0.115804
256829405,100144163,15942,5138260,24260.4,115554000,2604900,0.00472153,0.506962,0.457278,0.696764
256830944,100144163,16423,7424790,26880.8,225779000,3429390,0.00362041,0.461884,0.385317,0.545538
256832823,100144163,17031,1197800,5199.55,39424100,644018,0.00434093,0.537668,0.486857,0.514542
256825785,100144163,333,296317,674.448,8912180,74671.6,0.00227611,0.252,0.265413,0.381585
256827013,100144163,826,5440940,16350.2,153572000,1931080,0.00300504,0.354917,0.371831,0.668531
256825263,100144163,146,5786740,9321.82,149162000,1061970,0.00161089,0.183518,0.187129,0.850296
256825885,100144163,394,2814450,8899.03,77089400,1059310,0.00316191,0.376383,0.370207,0.792839
256833651,100144163,17333,410332,616.231,10606300,73283,0.00150179,0.178594,0.179704,0.216432
256829857,100144163,16101,25476.2,80.2417,846558,9141.6,0.00314967,0.358829,0,0
256825124,100144163,67,73129.4,227.655,2528270,26881.7,0.00311304,0.367592,0.367106,0.127717
256833899,100144163,17418,4142280,14553,122213000,1732730,0.00351328,0.418303,0.379865,0.707986
256832426,100144163,16915,47233500,173445,1650700000,22478500,0.00367208,0.475903,0.446486,0.718442
256834520,100144163,111220722,228468,439.636,7818590,50808.3,0.00192428,0.222387,0.222041,0.271532
256830368,100144163,16273,28287.8,123.135,729571,18470,0.00435292,0.65293,0,0
256831871,100144163,16750,34593.9,145.145,894432,16614.8,0.00419569,0.480282,0,0
256832449,100144163,16931,45041.3,172.123,1441000,22007.5,0.00382145,0.488608,0,0
256832178,100144163,16827,324818,787.507,10529700,100191,0.00242445,0.308454,0.307662,0.60734
256828366,100144163,15618,114925,431.352,2901860,56142.7,0.00375334,0.488517,0.501782,0.682352
256831287,100144163,16584,236567,761.66,7443350,90815.6,0.00321964,0.38389,0.405776,0.754144
256831765,100144163,16713,68833.3,485.36,2129100,55013.4,0.00705123,0.799226,0.800995,0.0770924
256834137,100144163,17488,1149890,4206.98,31922800,505380,0.00365861,0.439504,0.396232,0.588097
256831061,100144163,16470,368504,1156.81,10842900,126986,0.00313921,0.344598,0.347343,0.35314
256829444,100144163,15954,122787,732.857,2599050,85381.9,0.00596855,0.695368,0.842909,0.146439
256833767,100144163,17372,770042,1478.02,23131700,166047,0.0019194,0.215634,0.220434,0.335847
256830179,100144163,16231,425108,840.416,9511050,90388.4,0.00197695,0.212625,0.220348,0.399136
256830997,100144163,16443,786521,2602.41,24045200,332242,0.00330877,0.422419,0.43611,1.02801
256830632,100144163,16375,35647700,173379,1139300000,21239600,0.00486367,0.59582,0.563754,1.00405
256825158,100144163,94,749210,1953.65,20371300,212669,0.00260761,0.283858,0.290981,0.342805
256831470,100144163,16618,390465,2670.19,10685800,314449,0.00683848,0.805318,0.811093,0.451754
256827936,100144163,1140,206084,847.294,3944530,86703.6,0.0041114,0.420719,0.420944,0.221852
256829512,100144163,15981,8426990,60301.8,207970000,7103830,0.00715579,0.842985,0.820382,0.55612
256825390,100144163,214,613520,989.734,16384000,114667,0.00161321,0.1869,0.191865,0.681631
256825060,100144163,36,206301,1591.07,5047570,177841,0.00771235,0.862047,0.859928,0.230087
256830761,100144163,16420,377408,1243.43,12643000,153146,0.00329465,0.405782,0.409743,0.221093
256830601,100144163,16353,5914000,25231.6,149627000,2986740,0.00426642,0.505028,0.488435,0.637817
256828675,100144163,15712,148082,649.662,3263790,75887.1,0.00438719,0.512468,0.520643,0.682727
256831893,100144163,16764,593313,2001.3,18537800,235685,0.0033731,0.397236,0.362387,0.863958
256825799,100144163,345,3965630,24296.2,120163000,2872870,0.0061267,0.724443,0.698401,0.475301
256826956,100144163,786,34273.8,259.854,1048780,28740.4,0.0075817,0.838551,0,0
256829317,100144163,15874,444381,2462.44,13048600,291296,0.00554128,0.65551,0.625762,0.542977
256828080,100144163,10684,1357230,6366.88,56532400,844727,0.00469108,0.622391,0.539002,0.822307
256834080,100144163,17462,2541170,5821.84,53416400,667922,0.00229101,0.262841,0.266465,0.667713
256827718,100144163,1048,5753460,14042.4,140672000,1629840,0.00244068,0.28328,0.289935,0.517409
256834382,100144163,17547,741432,3123.31,19336200,364755,0.00421255,0.491961,0.412867,0.694789
256827163,100144163,875,110186,1127.66,3635810,135330,0.0102342,1.2282,1.26854,0.510476
256827647,100144163,1015,1351370,5237.83,46948400,787636,0.00387595,0.582843,0.586288,1.17128
256828237,100144163,15564,704522000,3109290,20799000000,390111000,0.00441333,0.553723,0.543075,1.32657
256828357,100144163,15612,29496.1,130.469,559257,15035.9,0.00442325,0.509758,0,0
256832363,100144163,16886,208223,1931.59,6430620,227817,0.00927658,1.0941,1.12352,0.14009
256825499,100144163,256,869244,2834.91,18293000,298190,0.00326135,0.343045,0.282721,0.602506
256834370,100144163,17536,615333,366.419,7030530,40668.2,0.000595482,0.0660914,0.0640304,0.737436
256834518,100144163,111220718,231361,814.883,5826130,95724.2,0.00352212,0.413743,0.412789,0.295336
256833482,100144163,17279,19362.4,58.3661,528020,6950.15,0.00301441,0.358951,0,0
256828844,100144163,15787,2393880,12001.1,67097300,1437410,0.00501324,0.600452,0.587829,0.540414
256825428,100144163,236,1453940,8815.77,49202800,1145820,0.00606336,0.788075,0.792508,0.857065
256826511,100144163,599,1223570,5430.07,42032700,624440,0.00443788,0.510342,0.514596,0.363627
256832184,100144163,16828,37722700,116632,1506480000,15472800,0.00309182,0.410171,0.40497,0.799834
256825953,100144163,426,430177,3111,12140800,379919,0.00723192,0.88317,0.742323,0.490267
256833563,100144163,17309,18869.5,110.493,636991,13589.2,0.00585562,0.720166,0,0
256833175,100144163,17166,743653,2752.93,25089800,339917,0.00370189,0.457091,0.418052,0.655757
256833257,100144163,17206,44649.4,62.0497,970029,6453.07,0.00138971,0.144528,0.144719,0.150756
256829551,100144163,15996,258200,1212.48,5757010,126055,0.00469588,0.488208,0.483607,0.245273
256825117,100144163,61,83892.8,436.009,2670350,53147.5,0.00519722,0.633517,0.646921,0.513568
256830559,100144163,16337,199635,750.405,5725800,82223.4,0.00375889,0.41187,0.422899,0.274279
256834633,100144163,112892283,38449,175.78,1008580,20796.4,0.00457177,0.540882,0.543251,0.45967
256828180,100144163,10720,6004490,16862,244499000,2385190,0.00280823,0.397234,0.386422,0.871875
256828355,100144163,15611,174570,627.365,3434950,76257.6,0.00359377,0.436831,0.395992,0.723165
256829366,100144163,15922,6067240,43086.4,159602000,5456110,0.00710149,0.899274,0.895094,0.720701
256831082,100144163,16475,150645,1499.25,5341190,247720,0.00995217,1.6444,0.67204,0.0692241
256829765,100144163,16065,1827830,14173,47137500,1804400,0.00775397,0.987179,1.01122,0.82893
256832418,100144163,16907,427919,1645.43,10599300,190190,0.0038452,0.444454,0.421454,0.679331
256827364,100144163,920,10221600,33049.7,400080000,4251250,0.00323334,0.41591,0.418322,0.598695
256829340,100144163,15903,265678000,1265690,7431820000,156660000,0.004764,0.589659,0.579431,0.95348
256834636,100144163,112892331,34683.2,145.947,907650,16671,0.00420801,0.480666,0,0
256825935,100144163,418,509932,4291.17,11376300,519097,0.00841518,1.01797,1.0303,0.333789
256829541,100144163,15993,2551850,14069.9,62284200,1503560,0.0055136,0.589203,0.565849,0.392817
256829759,100144163,16063,11017300,78349.4,305690000,9321580,0.00711147,0.846083,0.838149,0.639527
256830409,100144163,16288,204298,1065.06,6204360,118703,0.00521325,0.58103,0.584164,0.325941
256828904,100144163,15806,810881,3940.33,22842600,463212,0.00485931,0.571246,0.563233,0.29969
256825888,100144163,395,2357200,4817.17,59144700,541198,0.0020436,0.229594,0.233292,0.550068
256826065,100144163,467,6368530,29421.1,167851000,3353050,0.00461976,0.526503,0.518189,0.490882
256825039,100144163,19,211193,836.763,6478740,109227,0.00396207,0.517191,0.515502,0.514271
256830469,100144163,16308,65559500,343608,2005460000,45799500,0.00524116,0.698595,0.689882,2.10979
256825819,100144163,358,89688.2,85.3339,2571700,9569.47,0.000951452,0.106697,0.106882,0.0695335
256826557,100144163,630,856559,4682.66,26641300,539808,0.00546683,0.630206,0.636708,0.355654
256830153,100144163,16215,3182140,9743.09,80617000,1183050,0.0030618,0.371777,0.370206,1.00347
256826868,100144163,702,307969,3047.06,10959700,346561,0.00989403,1.12531,1.12534,0.0343087
256830530,100144163,16328,4357580,41515.4,123024000,7074650,0.00952719,1.62353,1.82332,2.42554
256825110,100144163,55,353188,876.386,8794620,98406.8,0.00248136,0.278625,0.288417,0.42491
256825959,100144163,429,1072840,4788.8,31673000,572080,0.00446364,0.533237,0.490997,0.458481
256831863,100144163,16748,68650.7,92.7629,1852930,10661.7,0.00135123,0.155304,0.155304,0.0448318
256831593,100144163,16662,86448,497.692,2667340,55678.7,0.00575713,0.644072,0.644121,0.137714
256826554,100144163,629,1971760,4380.44,60652900,496933,0.00222159,0.252026,0.251566,0.308192
256828383,100144163,15624,1660150,4329.37,37611500,468994,0.00260782,0.282501,0.292036,0.467419
256825237,100144163,130,1285490,4755.87,39127200,556804,0.00369965,0.433144,0.4359,0.428123
256834096,100144163,17469,499333,737.339,10548100,84945.1,0.00147665,0.170117,0.171433,0.655166
256827934,100144163,1139,87881.1,488.389,2223920,52258,0.00555738,0.594644,0.46038,0.0308341
256829565,100144163,16001,132888000,525558,3664150000,64006900,0.0039549,0.481661,0.47087,1.00015
256832434,100144163,16924,36817700,132928,1351070000,17664300,0.00361044,0.479777,0.449596,0.655391
256828679,100144163,15715,148082,649.662,3263790,75887.1,0.00438719,0.512468,0.520643,0.682727
256826980,100144163,805,286540,144.376,3323530,17541.6,0.000503859,0.0612187,0.0623596,0.946789
256832095,100144163,16799,212530,296.688,5664890,37164.9,0.00139598,0.174869,0.180833,0.475572
256832121,100144163,16810,57281300,183281,2133440000,23660800,0.00319966,0.413064,0.40797,0.823522
256830706,100144163,16408,26308.4,148.964,778580,16213.2,0.00566222,0.616277,0,0
256831668,100144163,16687,2339000,9602.13,78755100,1208670,0.00410523,0.516747,0.52732,0.834491
256830321,100144163,16261,1616000,6824.8,43827700,815731,0.00422327,0.504784,0.503858,0.488618
256831488,100144163,16628,399699,932.759,13344200,108086,0.00233365,0.270418,0.273455,0.298153
256832750,100144163,16997,520878,2993.12,18325200,358325,0.0057463,0.687925,0.705043,0.280645
256833501,100144163,17286,47444.8,36.8155,772081,4053.12,0.000775967,0.0854282,0.0854275,0.0137286
256827658,100144163,1021,2502690,11572.2,91835100,1431550,0.0046239,0.572003,0.584102,0.42103
256828305,100144163,15596,1265020,5434.89,32978000,594994,0.0042963,0.470345,0.463918,0.376265
256827064,100144163,845,1353490,5761.82,41386500,665662,0.004257,0.491811,0.455326,0.580061
256830613,100144163,16361,1375730,6032.96,36642200,704630,0.00438529,0.512188,0.506317,0.573234
256833497,100144163,17284,624297,757.739,13412900,84769.7,0.00121375,0.135784,0.135784,0.169482
256834517,100144163,111220714,73060.2,413.005,1939610,49910.4,0.00565294,0.683141,0.635623,0.937905
256826850,100144163,694,732373,5017.62,18459500,545407,0.00685119,0.744712,0.704705,0.380881
256829619,100144163,16022,5100950,2636.86,58501100,318823,0.000516936,0.0625027,0.0603928,1.41846
256829772,100144163,16067,369569,3122.68,11360900,351806,0.00844952,0.951936,0.927071,0.286419
256830302,100144163,16255,230392,639.27,5841240,87221,0.00277471,0.378577,0.378005,0.484105
256831745,100144163,16708,514697,761.605,13523900,85069.8,0.00147971,0.165281,0.171036,0.871675
256834339,100144163,17514,282950,408.582,5645260,45033.8,0.00144401,0.159158,0.160888,0.633932
256830610,100144163,16360,1317780,5074.34,34634800,601037,0.00385066,0.456096,0.449299,0.886216
256833938,100144163,17434,642766,1400.55,16639000,160628,0.00217895,0.249901,0.259392,0.570977
256827515,100144163,944,937129,2584.07,38260800,346879,0.00275743,0.370151,0.371577,0.581853
256825521,100144163,267,88627.6,540.753,2785640,65467.1,0.00610141,0.738676,0.735409,0.643527
256831749,100144163,16709,594756,1699.87,16562300,195172,0.0028581,0.328155,0.330898,0.98078
256825765,100144163,315,152487000,680978,4474410000,87018600,0.00446581,0.570663,0.564322,1.36476
256830289,100144163,16252,100475,527.007,3292950,58472.1,0.00524514,0.581955,0.581919,0.1462
256826991,100144163,811,3039730,7351.44,111125000,903480,0.00241845,0.297224,0.291085,0.745135
256832258,100144163,16857,541437,906.505,14812900,103835,0.00167426,0.191778,0.192216,0.282853
256833524,100144163,17295,33128.2,236.82,949075,28277.4,0.0071486,0.853574,0,0
256829838,100144163,16096,50747.6,77.2909,1141210,8851.69,0.00152304,0.174426,0.174418,0.508348
256833334,100144163,17228,164523,480.862,2985350,56533.9,0.00292276,0.343622,0.342346,0.321974
256828849,100144163,15788,155863,1069.45,4687490,183111,0.00686149,1.17483,1.15596,0.427727
256831882,100144163,16755,28864.6,138.86,797347,15486,0.00481073,0.536504,0,0
256825216,100144163,119,1575250,11101.4,41652600,1218050,0.00704742,0.773246,0.739453,0.37243
256826895,100144163,724,146533,451.445,3846930,47101.3,0.00308084,0.321439,0.315963,0.119358
256833451,100144163,17266,669640,584.955,15966900,67376.6,0.000873536,0.100616,0.103961,0.582727
256825037,100144163,17,1694300,5225.9,54622800,626022,0.0030844,0.369487,0.355283,0.799696
256827001,100144163,819,169837,413.717,4992570,48165.7,0.00243596,0.2836,0.286623,0.458382
256832592,100144163,16959,656078,1636.95,17979400,191514,0.00249506,0.291907,0.276088,0.61083
256833198,100144163,17180,425927,1073.08,11074000,125047,0.00251941,0.293589,0.283162,0.866527
256831222,100144163,16554,49820,443.071,1790590,54969.4,0.00889344,1.10336,1.08383,0.15532
256828995,100144163,15834,8797360,48852.6,259673000,5807530,0.0055531,0.660145,0.656485,0.510903
256831113,100144163,16482,399887,7488.65,11807600,880390,0.0187269,2.2016,2.35552,0.51242
256828658,100144163,15705,143224,525.392,3240890,60116.6,0.00366832,0.419738,0.405774,0.450069
256833789,100144163,17379,1226420,2009.84,30562900,231741,0.00163879,0.188958,0.192302,0.527322
256826478,100144163,585,327536,2197.55,9236870,281542,0.00670933,0.859575,0.838422,0.425281
256827749,100144163,1062,1022720,5278.74,32400700,594276,0.00516145,0.581071,0.560506,0.263811
256831852,100144163,16741,249517,1243.85,4997810,142891,0.00498503,0.572671,0.536316,0.513614
256833545,100144163,17303,265715,832.261,10104800,105113,0.00313216,0.395587,0.462929,0.834127
256830183,100144163,16233,1115770,2617.91,27296100,286008,0.00234628,0.256332,0.25879,0.356391
256834484,100144163,111220626,393041,2095.12,13343600,257571,0.00533053,0.655327,0.627334,0.614374
256825368,100144163,200,338571,1447.4,7416390,158030,0.00427503,0.466755,0.442342,0.164186
256828150,100144163,10704,1014400,3810.86,33901100,471312,0.00375677,0.464623,0.432774,0.465547
256833399,100144163,17247,46487,65.9346,1228580,7670.45,0.00141835,0.165002,0.164706,0.0638394
256826537,100144163,617,297346,648.828,9662260,75001.6,0.00218207,0.252237,0.257916,0.202675
256828334,100144163,15604,1393560,3969.58,33102600,427337,0.00284852,0.306652,0.31229,0.314096
256828370,100144163,15620,29397.5,211.146,616823,24383.7,0.00718244,0.82945,0,0
256829798,100144163,16079,515752,2737.34,14509400,345575,0.00530746,0.670041,0.699953,0.73994
256830311,100144163,16257,276703,820.457,6091490,98881.2,0.00296512,0.357355,0.364167,0.391523
256832191,100144163,16840,19306400,61242,750962000,8082400,0.00317211,0.418639,0.412397,0.818289
256825137,100144163,77,56088.2,156.357,1782300,18455.2,0.0027877,0.329039,0.319349,0.508837
256831338,100144163,16604,663901,1841.55,20127300,214282,0.00277383,0.322763,0.32607,0.604578
256834128,100144163,17484,158277,596.7,5827360,70131.1,0.00376999,0.443093,0.516503,0.766693
256827538,100144163,965,419643,415.096,10019900,48869.8,0.000989164,0.116456,0.113114,0.393977
256833892,100144163,17414,24456.1,33.0531,385433,3785.89,0.00135153,0.154804,0,0
256832408,100144163,16902,663467,2106.9,19711300,247587,0.00317558,0.373172,0.363264,0.459442
256826275,100144163,511,774545,3279,25683800,388831,0.00423345,0.502012,0.504646,0.504784
256830056,100144163,16152,61967.2,273.552,1996770,32985.2,0.00441447,0.532301,0.55722,0.71857
256832786,100144163,17011,138733,447.893,3979660,51708.2,0.00322846,0.372718,0.372718,0.118119
256829905,100144163,16115,9924410,43193.8,326459000,5427180,0.00435228,0.546852,0.508541,0.936861
256833534,100144163,17298,765858,3240.8,26971300,399212,0.0042316,0.521261,0.498713,0.670063
256825367,100144163,199,1326480,13464.5,38531100,1575070,0.0101505,1.18741,1.19955,0.476716
256827780,100144163,1073,33914700,113747,1259930000,15096300,0.00335393,0.445127,0.422496,0.646201
256830148,100144163,16211,10877200,44026.3,284330000,5200220,0.00404759,0.478086,0.468233,0.694033
256830177,100144163,16230,181869,1677.21,5274760,282548,0.00922208,1.55358,1.5802,0.389214
256834546,100144163,111220798,1120160,1632.76,29783300,191113,0.00145761,0.170612,0.177947,0.569929
256828404,100144163,15630,419340,1122.92,9859460,119042,0.00267784,0.28388,0.284002,0.248935
256828984,100144163,15831,1570260,8635.78,45056000,977682,0.00549958,0.622624,0.622547,0.434518
256831301,100144163,16589,199418,603.506,6212640,71452.9,0.00302634,0.358307,0.371043,0.68483
256834536,100144163,111220768,103846,251.942,2799860,29534.8,0.00242612,0.284411,0.274724,0.583316
256831603,100144163,16665,635961,3922.88,20925500,446434,0.00616843,0.701983,0.716994,0.273571
256830405,100144163,16287,736788,4444.61,21729400,528341,0.00603241,0.717086,0.724644,0.261311
256832827,100144163,17033,1197800,5199.55,39424100,644018,0.00434093,0.537668,0.486857,0.514542
256828136,100144163,10699,536388,2055.29,14695500,243634,0.00383172,0.454213,0.36223,0.499523
256829336,100144163,15901,400301,2216.42,10019400,243872,0.00553689,0.609221,0.587553,0.411811
256830075,100144163,16157,185254,549.616,5350880,63179,0.00296682,0.34104,0.334572,0.244396
256832406,100144163,16901,439093,2839.39,14616700,333287,0.00646648,0.759034,0.767174,0.230786
256827929,100144163,1129,69817900,315341,2030280000,40787100,0.00451662,0.584192,0.569718,2.22307
256828711,100144163,15727,134516,701.64,3043520,86061.3,0.00521605,0.639787,0.639975,0.259486
256831236,100144163,16563,126019,722.434,5064980,91744.3,0.00573273,0.728019,0.73357,0.192964
256834007,100144163,17449,433859,1014.5,10633400,115615,0.00233832,0.266479,0.261482,0.461654
256830329,100144163,16263,33467.3,197.068,1166900,22014.2,0.00588837,0.657784,0,0
256830095,100144163,16163,7057840,36650.5,191844000,4036590,0.00519287,0.57193,0.528117,0.526036
256826901,100144163,731,3076790,15649.9,103844000,2102820,0.00508643,0.683447,0.728313,0.683053
256830753,100144163,16419,1765320,5723.05,57990800,700840,0.00324194,0.397005,0.404583,0.359074
256834456,100144163,17603,11112.2,34.497,198873,4148.97,0.00310442,0.37337,0,0
256826063,100144163,465,1882750,9983.76,49582200,1135040,0.00530276,0.602863,0.596343,0.440075
256833908,100144163,17421,786131,3510.28,27668300,418654,0.00446526,0.53255,0.495286,0.624179
256825133,100144163,72,83492.8,137.981,1924180,14540.5,0.00165261,0.174153,0.174073,0.132765
256834642,100144163,127201621,34018.4,4.71845,382193,514.194,0.000138703,0.0151152,0,0
256831449,100144163,16609,97979.5,219.136,2992690,25922,0.00223655,0.264566,0.281756,0.616405
256831476,100144163,16623,4819700,20296.4,134109000,2398450,0.00421114,0.497636,0.509062,0.867383
256833510,100144163,17290,9304830,22494.6,241361000,2682230,0.00241752,0.288262,0.277513,0.851583
256827023,100144163,828,4343810,18038,138318000,2199620,0.00415257,0.50638,0.450939,0.653352
256826655,100144163,664,966066,2653.39,18649200,288065,0.00274659,0.298183,0.291421,0.335307
256825813,100144163,353,831431,6770.5,28455700,770297,0.00814319,0.926471,0.896159,0.267996
256828489,100144163,15673,2301100,9693.22,54967900,1114210,0.00421243,0.484207,0.471892,0.630184
256827918,100144163,1121,409047,269.604,4179410,27734.4,0.000659101,0.0678025,0.0675744,0.415153
256832686,100144163,16961,656078,1636.95,17979400,191514,0.00249506,0.291907,0.276088,0.61083
256830679,100144163,16396,20337700,78502.3,660495000,9530760,0.00385995,0.468626,0.428865,0.541692
256828741,100144163,15750,383693000,1909750,11044100000,238498000,0.00497728,0.621585,0.614053,1.14025
256830991,100144163,16441,711135,3400.25,26337900,402060,0.00478144,0.565377,0.576603,0.327154
256834159,100144163,17497,663407,1322.39,15704000,150785,0.00199333,0.227288,0.23934,0.725924
256828248,100144163,15568,20377100,76697.9,466664000,8900230,0.00376393,0.436777,0.433476,0.711219
256833992,100144163,17447,117786,101.294,2427160,11458.4,0.000859982,0.0972811,0.0964857,0.355456
256826255,100144163,504,2322290,6009.86,68256400,729951,0.0025879,0.314324,0.304456,0.474724
256825924,100144163,414,104764,477.362,3203500,53531,0.00455656,0.510969,0.513099,0.213978
256825931,100144163,416,303814,1201,5410860,142266,0.00395309,0.468267,0.437111,0.812788
256825948,100144163,425,900261,2210.78,17298200,242793,0.00245572,0.269692,0.264895,0.673967
256825131,100144163,71,55663.2,206.5,1551710,22099.2,0.00370981,0.397016,0.397008,0.0659713
256831309,100144163,16593,967399,3718.42,30387900,449751,0.00384373,0.464908,0.453705,0.765101
256825871,100144163,385,9463650,22193.9,211759000,2575650,0.00234517,0.272163,0.247672,0.835427
256829436,100144163,15952,146331,940.538,4048500,103280,0.00642748,0.7058,0.627924,0.0798667
256832198,100144163,16842,16179600,47656.3,667137000,6371150,0.00294545,0.393776,0.389947,0.77682
256834611,100144163,111220858,103330,141.939,2336300,16353.7,0.00137365,0.158267,0.158518,0.0783764
256825358,100144163,194,6507980,18774.2,156866000,2144140,0.0028848,0.329462,0.328321,0.528744
256832251,100144163,16856,1266480,5697.52,36645900,677366,0.0044987,0.534842,0.51625,0.897798
256825035,100144163,15,142304,633.342,4499430,83224.3,0.00445063,0.584835,0.581457,0.240998
256830397,100144163,16283,21147.4,63.5633,481657,7110.14,0.00300572,0.336217,0,0
256831010,100144163,16450,801639,3507.62,27663900,452086,0.00437555,0.563951,0.492197,0.571711
256828762,100144163,15760,213785,388.887,5549240,49744,0.00181906,0.232682,0.235118,0.630766
256827561,100144163,976,3630280,13344.7,137249000,1696330,0.00367594,0.467272,0.46959,0.523142
