id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257800445,112197625,16292,209814,29381,10904600,5332930,0.140033,25.4174,25.4174,0.110707
257800938,112197625,16396,27554600,4158030,1562190000,773032000,0.150902,28.0546,28.0545,0.166765
257803841,112197625,16868,1398760,212102,82896100,39324100,0.151636,28.1136,28.1136,0.224846
257791174,112197625,99,2971920,293264,137799000,56398800,0.0986782,18.9772,18.9756,0.294499
257800934,112197625,16395,33812600,5057320,1903380000,937482000,0.149569,27.7258,27.7194,0.167365
257805288,112197625,17273,104907,5125.23,3297590,1066750,0.048855,10.1685,10.1685,0.506503
257796498,112197625,15687,1292180,124885,53432300,21689400,0.0966466,16.7851,16.7664,0.776889
257793184,112197625,564,2657640,458153,159374000,82125900,0.172391,30.9018,30.9018,0.0728316
257790110,112197625,4,26400700,3942040,1809280000,754922000,0.149316,28.5947,28.5946,0.314176
257797525,112197625,15842,8672310,1113310,461075000,204758000,0.128376,23.6105,23.6105,0.322432
257797237,112197625,15788,244783,46428.7,16062200,7829240,0.189673,31.9844,31.9844,0.120259
257799154,112197625,16016,85614300,16709400,6353920000,3281900000,0.19517,38.3335,38.3361,0.278699
257791786,112197625,243,482931,63421.3,25461600,12239500,0.131326,25.3443,24.6774,0.404121
257799370,112197625,16077,18225800,3235670,1200250000,619482000,0.177532,33.9893,33.9438,0.320284
257792975,112197625,529,314721,51503.1,20589700,9305970,0.163647,29.5689,29.5689,0.0893962
257796457,112197625,15659,1188950,216400,73942800,37754000,0.18201,31.7542,31.7542,0.149659
257795132,112197625,1023,3133980,661535,231926000,125288000,0.211085,39.9773,39.8879,0.0720862
257800362,112197625,16271,209814,25742.4,9950060,4722990,0.122691,22.5104,22.5104,0.0617951
257808233,112197625,111220822,174845,26710.2,10602600,5154820,0.152765,29.4822,29.4822,0.0523131
257804270,112197625,16935,524535,65632.1,30991000,12226900,0.125124,23.31,23.31,0.193938
257800172,112197625,16198,244783,31607.2,12398000,5735910,0.129123,23.4326,23.4326,0.346654
257792733,112197625,477,188721000,29274300,11082500000,5357770000,0.155119,28.3899,28.389,0.287746
257808541,112197625,112892283,38491.5,4546.95,1986230,894468,0.118129,23.2381,0,0
257801761,112197625,16470,384659,64213.7,22303300,11321800,0.166937,29.4334,29.4334,0.153961
257797449,112197625,15817,1049040,148495,54553000,27603000,0.141553,26.3126,26.3121,0.3852
257796388,112197625,15608,594473,95568.7,36120400,17749500,0.160762,29.8575,29.8575,0.0943516
257790043,112197625,1,174845,28761.8,10527700,5334040,0.164499,30.5072,30.5072,0.113645
257790950,112197625,74,594307,151780,56524500,30816800,0.25539,51.8533,51.8524,0.0620966
257792268,112197625,390,209814,33371.1,12095500,6199660,0.159051,29.5484,29.5484,0.26046
257798790,112197625,15989,7781830,1373750,485246000,256328000,0.176532,32.9392,32.9228,0.159787
257807824,112197625,111220762,664411,75702.2,35817000,15091000,0.113939,22.7133,22.7133,0.387861
257792852,112197625,502,20333600,3363270,1258550000,639342000,0.165404,31.4426,31.2941,0.30161
257803105,112197625,16741,298776,34329.1,15528400,6797170,0.114899,22.75,22.6058,0.342951
257808252,112197625,111220832,69938,10171.5,4125620,2041850,0.145435,29.1951,29.1951,0.0691827
257807553,112197625,111220682,279752,32437.3,15233000,6059370,0.11595,21.6598,21.6598,0.214754
257794415,112197625,844,10036100,1890370,674220000,357174000,0.188357,35.5889,35.5889,0.150304
257794792,112197625,919,1783420,342961,120591000,63967600,0.192305,35.868,35.868,0.188359
257791920,112197625,312,804287,144692,52297200,26999500,0.179901,33.5695,33.5695,0.109196
257794683,112197625,889,979132,183000,61904000,33497700,0.1869,34.2117,34.2117,0.0982155
257807489,112197625,111220656,34969,4072,1761540,776451,0.116446,22.204,0,0
257791834,112197625,266,594473,102876,40131300,17954200,0.173054,30.2019,30.2019,0.134784
257795016,112197625,984,11679600,1714460,853368000,316607000,0.14679,27.1076,27.1076,0.368354
257791805,112197625,251,3497240,676981,255575000,131518000,0.193576,37.6061,37.6313,0.222564
257791921,112197625,313,155247000,22307100,9203850000,4222410000,0.143688,27.198,27.1784,0.314718
257795401,112197625,1129,162500000,24722400,9262640000,4525980000,0.152138,27.8521,27.8473,0.193198
257800392,112197625,16283,34969,5164.82,1848620,947718,0.147697,27.1017,0,0
257805621,112197625,17359,69938,4252.67,2536450,776319,0.0608062,11.1001,11.1001,0.0101552
257796450,112197625,15656,279752,52917.9,17602600,8845530,0.18916,31.6192,31.6192,0.0405706
257796516,112197625,15698,209814,34079.2,12537700,5887010,0.162426,28.0582,28.0582,0.243993
257797290,112197625,15795,1153980,207688,71198500,37372200,0.179976,32.3855,32.3855,0.159715
257790129,112197625,7,5105470,602612,271761000,117481000,0.118032,23.0108,23.0108,0.289262
257802082,112197625,16594,98761.2,17695.4,6411380,3344050,0.179174,33.8599,33.8584,0.00802051
257793591,112197625,590,2814010,541904,200583000,105311000,0.192574,37.424,37.3971,0.285601
257794235,112197625,723,8532440,1487010,534272000,270358000,0.174278,31.6859,31.6859,0.173513
257802008,112197625,16543,174474,19113.5,8137670,3525260,0.10955,20.2051,20.2106,0.178765
257805825,112197625,17412,69938,3661.96,2460750,722036,0.05236,10.3239,10.3239,0.703279
257808241,112197625,111220826,1328820,192828,77464200,37930900,0.145112,28.5448,28.5448,0.210788
257794339,112197625,809,6888890,1168930,450593000,210349000,0.169684,30.5345,30.5345,0.212731
257805318,112197625,17282,1643540,151251,70591200,29939600,0.0920271,18.2165,18.2165,0.351428
257800216,112197625,16219,209814,37711.2,13325800,6625900,0.179737,31.5799,31.5799,0.0835299
257797760,112197625,15875,454597,86927.3,30454400,15912100,0.191218,35.0027,35.0027,0.144744
257801966,112197625,16526,34969,5475.18,2005750,974380,0.156572,27.8641,0,0
257792075,112197625,377,279752,49409.9,19323800,9889350,0.17662,35.3504,35.3504,0.536911
257805088,112197625,17231,1538640,208132,88301500,40424800,0.135271,26.2731,26.2731,0.311588
257808148,112197625,111220798,1468700,158360,79237100,31824900,0.107823,21.6688,21.6688,0.19071
257796472,112197625,15670,349690,51854.2,19027800,9035020,0.148286,25.8372,25.8372,0.314331
257804420,112197625,16997,594473,99502.2,37927200,18017400,0.167379,30.3081,30.3081,0.100768
257801656,112197625,16455,2244220,310226,120274000,57018700,0.138233,25.4069,25.3199,0.156379
257804406,112197625,16993,26859.3,1224.2,852785,246084,0.0455785,9.16198,0,0
257806237,112197625,17469,629442,58287.7,27856800,11522600,0.0926023,18.306,18.306,0.281953
257791227,112197625,115,69938,11406.4,4155750,2143750,0.163093,30.6521,30.6521,0.147434
257806175,112197625,17459,104907,15004,5968800,2996460,0.143022,28.5631,28.5631,0.0849409
257800416,112197625,16288,209814,30700.1,11268100,5331280,0.14632,25.4095,25.4095,0.130943
257795157,112197625,1030,1188950,160336,75648800,33583900,0.134856,28.2468,28.2468,0.318874
257804182,112197625,16894,1209490,139713,58736600,26385800,0.115514,21.8156,21.8587,0.127092
257791934,112197625,321,139876,21234,8078310,4066730,0.151806,29.0739,29.0739,0.0918855
257805297,112197625,17275,3252120,307308,144403000,60752300,0.0944948,18.6809,18.6809,0.325872
257802606,112197625,16648,44214.1,5469.22,2498700,1020060,0.123699,23.071,0,0
257805362,112197625,17297,34969,4112.71,1900850,797891,0.11761,22.8171,0,0
257804671,112197625,17077,279641,49269.9,18416100,9575210,0.17619,34.2411,34.2418,0.07167
257791966,112197625,340,1123260,142002,56743800,27429100,0.12642,24.4192,24.5172,0.372815
257804746,112197625,17096,874225,130469,57492800,24853200,0.149239,28.4288,28.4288,0.278491
257799176,112197625,16025,11284500,2665230,977510000,524352000,0.236185,46.4666,46.4704,0.118123
257792828,112197625,493,42655700,6497040,2362470000,1200620000,0.152314,28.1468,28.1432,0.382803
257802548,112197625,16636,1063720,114248,51876500,21977600,0.107404,20.6611,20.6751,0.275184
257803164,112197625,16757,34969,2907.82,1375230,511807,0.0831542,14.636,0,0
257806195,112197625,17462,3357020,344048,157661000,68087800,0.102486,20.2822,20.2822,0.294289
257794879,112197625,945,5490130,995587,363459000,184718000,0.181341,33.6454,33.6454,0.139583
257791889,112197625,291,19582600,3311500,1190600000,622571000,0.169104,31.792,31.792,0.175256
257803577,112197625,16811,104907,14698.3,7080780,2693360,0.140108,25.6738,25.6738,0.107685
257794327,112197625,803,41403300,5772800,2320410000,1064220000,0.139429,25.7038,25.7038,0.299065
257800350,112197625,16266,139876,19646.8,7182370,3233740,0.140458,23.1186,23.1186,0.364497
257791904,112197625,302,10678600,1897610,759032000,375406000,0.177703,35.1551,35.3207,0.364322
257801990,112197625,16535,1551210,225130,86202000,41803600,0.145132,26.9491,26.9335,0.0751371
257804844,112197625,17130,804188,94564.2,42882400,18994700,0.11759,23.6197,23.6203,0.294927
257803858,112197625,16872,104907,13217.2,5585840,2467160,0.12599,23.5176,23.5176,0.0890589
257796478,112197625,15674,664411,105028,36591100,18274300,0.158077,27.5045,27.5045,0.340251
257800746,112197625,16353,7770710,966257,392918000,182530000,0.124346,23.4894,23.5324,0.246897
257805674,112197625,17392,699380,77256.4,34899800,15346100,0.110464,21.9425,21.9425,0.308137
257804488,112197625,17025,9476600,981481,475989000,191356000,0.103569,20.1924,20.1924,0.47102
257801018,112197625,16413,2168080,326278,120482000,59363700,0.150492,27.3808,27.3808,0.0909169
257801972,112197625,16528,34969,4666.59,1822360,831950,0.133449,23.7911,0,0
257807178,112197625,17584,384659,37946.3,17626800,7262530,0.0986491,18.8804,18.8804,0.319374
257807233,112197625,17592,629376,71849.4,30677100,13897700,0.11416,22.0818,22.0801,0.375841
257800249,112197625,16230,244783,34649.4,13849300,6179780,0.141551,25.246,25.246,0.192407
257794777,112197625,914,69938,13373.7,5113930,2453620,0.191222,35.0828,35.0828,0.0491589
257802013,112197625,16546,101073,12196.4,5245880,2221030,0.12067,21.9746,22.113,0.226307
257799388,112197625,16083,6120810,1017150,381968000,193692000,0.166179,31.6449,31.6261,0.333687
257797208,112197625,15779,314721,21382.7,13657600,3770190,0.0679416,11.9795,11.9795,0.497966
257793634,112197625,601,1149550,249749,89086600,48729200,0.217258,42.3897,42.6468,0.140904
257792059,112197625,370,74168700,9080110,4020230000,1782360000,0.122425,24.0311,24.031,0.254455
257808492,112197625,111220900,244783,32392.2,13331100,6477360,0.13233,26.4617,26.4617,0.0895653
257802422,112197625,16626,4385180,549261,240084000,105555000,0.125254,24.0708,23.9798,0.210854
257791065,112197625,91,2657640,324473,154103000,62914900,0.12209,23.6732,23.6732,0.192895
257801777,112197625,16472,1503670,188942,75341000,35348500,0.125654,23.5082,23.5082,0.143642
257798509,112197625,15964,314721,60765.8,24921500,11992000,0.193078,38.1037,38.1037,0.17352
257794433,112197625,851,2271260,452464,174250000,88798700,0.199213,39.0967,39.1348,0.290323
257800371,112197625,16274,174845,22127.1,8293980,3774750,0.126553,21.5891,21.5891,0.214436
257793700,112197625,617,839256,124174,45961800,22384100,0.147958,26.6714,26.6714,0.0761435
257805639,112197625,17369,1328820,192828,77464200,37930900,0.145112,28.5448,28.5448,0.210788
257803046,112197625,16731,26851.2,4473.28,1595170,813511,0.166596,30.297,0,0
257791863,112197625,279,126069,30735.1,11838500,6406680,0.243796,50.8187,51.6396,0.286076
257792517,112197625,438,489566,53287.6,22695700,11303300,0.108847,23.0884,23.0884,0.206774
257795072,112197625,1005,682448,85994.3,35510800,16370000,0.126008,23.9872,24.2117,0.267393
257801528,112197625,16448,139876,17893.5,7021590,3181610,0.127924,22.7459,22.7459,0.0996794
257793558,112197625,587,339508,54299.8,20876600,10276900,0.159937,30.27,30.1713,0.0670195
257801036,112197625,16416,909194,128216,48926600,23813800,0.141022,26.1922,26.1922,0.109189
257807079,112197625,17565,454333,35630.2,18020700,6963630,0.0784231,15.3271,15.3231,0.317165
257792346,112197625,395,6259430,801397,334205000,155394000,0.12803,24.8255,24.8256,0.205384
257790796,112197625,52,5238330,900190,329043000,174995000,0.171847,33.4066,33.3531,0.254501
257792412,112197625,414,279752,46866.2,16490800,8319840,0.167528,29.7401,29.7401,0.0951446
257805641,112197625,17370,384659,57025.1,22500900,11101000,0.148248,28.8593,28.8593,0.129015
257803599,112197625,16818,58608000,9090280,4248620000,1731020000,0.155103,29.5355,29.5355,0.449549
257801898,112197625,16494,174845,27034.9,10054800,4965950,0.154622,28.402,28.402,0.109974
257802104,112197625,16604,557184,74385.4,30262600,13754000,0.133502,24.6848,24.2391,0.148139
257807802,112197625,111220756,979132,118455,52207700,22825900,0.120979,23.3124,23.3124,0.325789
257796202,112197625,182305693,1538640,230980,97717600,46543800,0.15012,30.25,30.25,0.359318
257802700,112197625,16669,2592410,374826,144470000,67255500,0.144586,25.9432,25.7291,0.107445
257797333,112197625,15805,734349,150764,50591100,27289500,0.205303,37.1615,37.1615,0.0486397
257798468,112197625,15959,2762550,533057,207986000,102235000,0.192958,37.0073,37.0073,0.307988
257804989,112197625,17203,419628,48473.9,21152600,9525210,0.115516,22.6992,22.6992,0.196826
257791421,112197625,165,2289570,321330,127543000,59812100,0.140345,26.1237,26.0847,0.321624
257799489,112197625,16121,10735100,1443240,555255000,277656000,0.134441,25.8642,25.9767,0.44559
257805637,112197625,17368,2902430,424988,169220000,82718500,0.146425,28.4998,28.4998,0.157834
257796320,112197625,15586,244783,43657.9,14622000,7751740,0.178353,31.6678,31.6678,0.0294489
257806232,112197625,17467,2028200,214528,98176300,42737200,0.105772,21.0715,21.0715,0.237109
257791467,112197625,187,2377890,496953,169679000,93190000,0.208989,39.1902,39.1902,0.0780928
257808559,112197625,112892331,26120.5,3868.18,1431840,681389,0.14809,26.0864,0,0
257802085,112197625,16595,98761.2,17695.4,6411380,3344050,0.179174,33.8599,33.8584,0.00802051
257806039,112197625,17445,594473,62697.1,27435400,12258500,0.105467,20.6208,20.6208,0.322598
257794213,112197625,712,314721,46675.5,17882900,8963570,0.148308,28.481,28.481,0.494757
257803517,112197625,16793,876655,113793,46401800,21439500,0.129804,24.456,24.3043,0.246331
257801389,112197625,16439,4013840,589058,220921000,107432000,0.146757,26.7653,26.759,0.157079
257802052,112197625,16574,336814,44254.4,18476500,8355710,0.131391,24.8081,24.9112,0.0605107
257797125,112197625,15764,1014100,173040,60742600,31304600,0.170634,30.8693,30.8693,0.141433
257791415,112197625,162,524535,81460.1,33135200,14998100,0.1553,28.5932,28.5932,0.177897
257793898,112197625,666,244783,35203.5,14627600,7112350,0.143815,29.0557,29.0557,0.331006
257794429,112197625,849,174845,31909.6,11239000,5738760,0.182502,32.822,32.822,0.0679373
257802694,112197625,16668,27977200,4743850,1999270000,910101000,0.169561,32.5301,32.5417,0.306396
257799180,112197625,16026,20837700,4470880,1610400000,860365000,0.214557,41.2888,41.29,0.130501
257796786,112197625,15715,174845,28072.5,10231100,5001500,0.160557,28.6053,28.6053,0.127766
257806849,112197625,17526,734349,78691,35269300,15238800,0.107158,20.7514,20.7514,0.212008
257795051,112197625,997,2011230000,306882000,122985000000,58729900000,0.152584,29.2009,29.1886,0.405081
257803845,112197625,16869,1153980,174235,67591100,32212000,0.150987,27.9139,27.9139,0.2467
257802602,112197625,16647,44214.1,5469.22,2498700,1020060,0.123699,23.071,0,0
257791975,112197625,345,14617000,2911750,1076480000,563919000,0.199203,38.5795,38.5795,0.195005
257794441,112197625,854,6923860,1494300,604558000,305541000,0.215819,44.1287,44.1287,0.157158
257804919,112197625,17169,104907,16281.7,6832770,3164670,0.155201,30.1664,30.1664,0.176938
257804558,112197625,17063,699288,67979.2,32904800,13372400,0.097212,19.1229,19.1217,0.250038
257790335,112197625,33,4022170,878771,326784000,175816000,0.218482,43.7117,43.8423,0.314127
257801769,112197625,16471,384659,64213.7,22303300,11321800,0.166937,29.4334,29.4334,0.153961
257800960,112197625,16402,1049070,168604,60349100,29946300,0.160718,28.5456,28.5456,0.111225
257805634,112197625,17365,314721,56576.5,21272600,10823800,0.179767,34.3916,34.3916,0.046133
257804148,112197625,16887,1758330,222761,91764700,42142500,0.126689,23.9674,24.0294,0.261044
257801839,112197625,16482,498731,66725,27182500,12239800,0.133789,24.5418,24.2189,0.166679
257805020,112197625,17213,874225,144255,54810800,29211200,0.165009,33.4138,33.4138,0.120199
257807499,112197625,111220658,1818390,199228,97047600,39007100,0.109563,21.4515,21.4515,0.316237
257794833,112197625,931,3667570,540887,213637000,112993000,0.147478,30.8087,30.8834,0.405997
257804959,112197625,17191,909194,104946,47861200,20862500,0.115427,22.9462,22.9462,0.182195
257804267,112197625,16934,489566,79106.7,34924000,15202400,0.161585,31.0527,31.0527,0.161165
257792775,112197625,483,1153980,192803,76202700,36048500,0.167077,31.2385,31.2385,0.273407
257796360,112197625,15598,104907,15525.5,5599410,2828770,0.147993,26.9645,26.9645,0.225401
257797490,112197625,15830,4091370,358565,181633000,68495200,0.0876393,16.7414,16.7414,0.350922
257799629,112197625,16149,69938,6206.28,2927150,1144600,0.0887397,16.3659,16.3659,0.732522
257805348,112197625,17292,7378460,866973,395735000,171485000,0.117501,23.2413,23.2413,0.332208
257808229,112197625,111220820,979132,150694,58776000,28571700,0.153906,29.1807,29.1807,0.152762
257805070,112197625,17226,489566,43278.3,21650400,8081210,0.0884013,16.5069,16.5069,0.32795
257796979,112197625,15728,925228,180413,62717600,33512700,0.194993,36.221,36.3395,0.184647
257804689,112197625,17082,314721,53913.5,19701100,9833990,0.171306,31.2467,31.2467,0.0677878
257795088,112197625,1008,5867660,845789,318884000,157404000,0.144144,26.8257,26.7605,0.158847
257802806,112197625,16685,1466120,247239,94954800,46312700,0.168635,31.5887,31.5787,0.146914
257801671,112197625,16457,279752,39352.2,14983100,7238970,0.140668,25.8764,25.8764,0.104811
257801799,112197625,16475,241246,33464.6,12881900,6430970,0.138716,26.6573,26.6823,0.0825875
257806243,112197625,17470,979132,102126,47529800,20486400,0.104303,20.923,20.923,0.1933
257796999,112197625,15733,209635,30788.6,11632800,5780280,0.146868,27.5731,27.576,0.0820159
257805487,112197625,17344,489566,46068.1,24345900,8919480,0.0940998,18.2192,18.2192,0.214183
257798159,112197625,15900,734349,162825,53414100,29196500,0.221728,39.7584,39.7584,0.135538
257798263,112197625,15910,874225,187675,70052400,36325900,0.214676,41.5521,41.5521,0.271158
257795438,112197625,10678,9124630,1461360,760718000,284505000,0.160156,31.1799,31.1755,0.408441
257792991,112197625,532,2058590,312097,126318000,63880800,0.151607,31.0313,30.8965,0.521962
257796278,112197625,15568,25500500,3871680,1440660000,686666000,0.151828,26.9275,26.9308,0.336542
257797692,112197625,15867,9126910,1586060,575879000,291985000,0.173778,31.9917,31.9917,0.292283
257805387,112197625,17307,909194,102632,45462600,20285300,0.112883,22.3113,22.3113,0.413443
257805328,112197625,17284,629442,68063.9,29895100,13627100,0.108134,21.6495,21.6495,0.201199
257792382,112197625,407,7556580,1109940,434574000,221469000,0.146884,29.3082,29.2544,0.265525
257798155,112197625,15899,804287,165540,57506100,30879100,0.205822,38.3931,38.3931,0.115634
257805409,112197625,17314,34969,5271.6,2153080,1007370,0.150751,28.8076,0,0
257796917,112197625,15720,34969,4945.24,1944240,954384,0.141418,27.2923,0,0
257794823,112197625,929,244783,39328.9,13688400,7022350,0.160668,28.6881,28.6881,0.0671772
257804396,112197625,16990,2689410,325102,139461000,61760200,0.120882,22.9642,22.9605,0.153467
257800293,112197625,16245,454597,47243.4,19703400,8628040,0.103924,18.9795,18.9795,0.364522
257795212,112197625,1052,2377890,309832,125620000,58885800,0.130297,24.7639,24.7639,0.0953134
257795359,112197625,1096,1713480,256141,100196000,46279200,0.149486,27.0089,27.0089,0.0934584
257801043,112197625,16417,244783,33509.2,12842600,6119340,0.136894,24.999,24.999,0.166425
257799467,112197625,16113,1634330,342530,120724000,65675500,0.209585,40.185,40.122,0.17187
257804454,112197625,17009,243828,29639.3,12004000,5369010,0.121558,22.0197,22.0213,0.17728
257807646,112197625,111220698,559504,51397.5,26436700,10073600,0.0918626,18.0045,18.0045,0.331197
257801013,112197625,16412,839256,137190,49396900,24917200,0.163466,29.6896,29.6896,0.0908518
257794772,112197625,912,559504,81010.7,37211200,14003100,0.14479,25.0276,25.0276,0.223883
257794938,112197625,963,279752,13690.3,8322420,2624850,0.0489373,9.38276,9.38276,0.297401
257804544,112197625,17051,699380,84900.8,39781800,16977900,0.121394,24.2756,24.2756,0.265376
257797539,112197625,15845,3950890,529936,200346000,101270000,0.134131,25.6321,25.6291,0.377667
257808574,112197625,124372440,26859.3,1224.2,852785,246084,0.0455785,9.16198,0,0
257802777,112197625,16682,838269,137368,51366000,25432200,0.163871,30.3389,30.337,0.171895
257803649,112197625,16824,524535,67488.4,32010100,12679500,0.128663,24.1728,24.1728,0.126473
257795809,112197625,10704,2588150,467002,158885000,91977000,0.180439,35.5378,35.506,0.374542
257791725,112197625,217,2063170,259830,118508000,51404600,0.125937,24.9153,24.9153,0.269458
257795101,112197625,1014,2446370,358987,135432000,68074700,0.146743,27.8269,27.8271,0.128312
257795314,112197625,1066,1863600,220428,94351200,45943200,0.11828,24.6529,24.2288,0.836459
257805627,112197625,17361,1293850,207271,80048600,39395500,0.160197,30.4482,30.4482,0.149064
257794993,112197625,977,1950900,336921,123664000,65842800,0.172701,33.75,33.7387,0.387291
257795128,112197625,1022,8357590,801123,411236000,155364000,0.0958557,18.5896,18.5896,0.244859
257794506,112197625,879,11111600,1386070,562547000,282935000,0.124741,25.463,25.2262,0.81695
257798350,112197625,15943,3288060,597315,213675000,108785000,0.181662,33.0848,33.0995,0.19058
257794817,112197625,928,30527900,4862630,2244360000,943869000,0.159285,30.9182,30.9182,0.448181
257806521,112197625,17507,1433650,165043,73012200,32745400,0.115121,22.8406,22.8398,0.306322
257794446,112197625,857,2098140,418783,143624000,76830100,0.199597,36.6182,36.6182,0.0863118
257802024,112197625,16554,69938,10804.3,3961580,1926820,0.154484,27.5504,27.5504,0.0695955
257805667,112197625,17388,454597,25035.5,14076000,4937260,0.0550718,10.8607,10.8607,0.521747
257801641,112197625,16452,447587,64703.6,24181500,12006200,0.144561,26.8242,26.7686,0.124251
257800474,112197625,16298,419097,74599.7,25799800,13811500,0.178001,32.9555,32.9601,0.0782495
257805629,112197625,17363,1293850,207271,80048600,39395500,0.160197,30.4482,30.4482,0.149064
257791894,112197625,294,27105300,4563430,1757470000,864225000,0.16836,31.884,31.8281,0.274683
257804414,112197625,16996,3339720,422836,174141000,77637400,0.126608,23.2467,23.1772,0.289904
257800280,112197625,16240,209814,39507.9,13625700,7080040,0.1883,33.7444,33.7444,0.248803
257795181,112197625,1039,139876,26611.5,9503620,5054210,0.190251,36.1335,36.1335,0.0762278
257792686,112197625,469,34969,2360.1,1194230,484986,0.0674912,13.869,0,0
257796484,112197625,15678,454597,74437.5,26419900,13412600,0.163744,29.5043,29.5043,0.206224
257791795,112197625,248,972880,211346,71195800,39634600,0.217238,40.7395,40.7335,0.199033
257799319,112197625,16055,1042900,240603,85590200,47167700,0.230706,45.2276,45.2557,0.142664
257802831,112197625,16688,5504530,1040020,418110000,207288000,0.188938,37.6578,37.7316,0.323743
257801191,112197625,16434,1293850,199914,74282700,38517700,0.15451,29.7698,29.7698,0.10962
257803617,112197625,16820,9022000,1151820,567830000,217795000,0.127668,24.1405,24.1405,0.340586
257804247,112197625,16927,3007330,410033,187316000,79001400,0.136344,26.2696,26.2696,0.194102
257803212,112197625,16768,384659,46385.2,21969000,8374340,0.120588,21.7708,21.7708,0.142874
257802119,112197625,16609,130684,18982.1,7610200,3578960,0.145252,27.3864,27.4306,0.0686019
257803869,112197625,16876,7479790,973148,395857000,182780000,0.130104,24.4366,24.4356,0.314085
257794898,112197625,952,9791320,1705550,604523000,312779000,0.17419,31.9445,31.9445,0.097583
257796525,112197625,15702,174845,27260.2,9853750,4782470,0.155911,27.3527,27.3527,0.291331
257804551,112197625,17058,1258790,150073,66550500,29141100,0.119221,23.1501,23.1489,0.390401
257807355,112197625,17643,384644,33966.4,16087100,6639470,0.088306,17.2613,17.2613,0.295908
257793753,112197625,630,2517770,457225,160862000,82784800,0.181599,32.8802,32.8802,0.124991
257800301,112197625,16248,1643540,243078,88901600,43268300,0.147899,26.3262,26.3262,0.274586
257806355,112197625,17489,454597,65649.1,25747700,12762300,0.144412,28.0739,28.0739,0.0550485
257803024,112197625,16723,314571,38724.9,16240600,7212300,0.123104,22.9274,22.9276,0.124732
257791971,112197625,344,1468700,305325,104266000,57549200,0.207888,39.1838,39.1838,0.0744223
257803687,112197625,16829,48082400,7767260,3596760000,1480550000,0.161541,30.792,30.792,0.45114
257800930,112197625,16394,524535,92000.6,33416800,17217700,0.175395,32.8247,32.8247,0.158722
257804947,112197625,17185,1153980,134341,60517400,26700900,0.116416,23.1381,23.1381,0.16711
257790444,112197625,45,559504,72776.3,35377900,14616100,0.130073,26.1233,26.1233,0.132894
257801184,112197625,16433,4300390,649508,239499000,123129000,0.151035,28.6322,28.6316,0.175384
257792009,112197625,350,139876,16748.9,7131990,3176580,0.119741,22.71,22.71,0.0444148
257806085,112197625,17449,629442,81733.8,33693600,16223400,0.129851,25.7742,25.7742,0.164296
257793619,112197625,598,575624,86338.4,33078900,16245100,0.149991,28.2217,28.0348,0.263354
257799476,112197625,16117,13000800,1829850,690010000,354608000,0.140749,27.2759,27.3602,0.447559
257799301,112197625,16051,1611780,54977,37347500,11104200,0.0341096,6.88939,6.9075,1.3287
257807740,112197625,111220746,244783,18087.9,10102600,3234640,0.0738938,13.2143,13.2143,0.238126
257805609,112197625,17353,13183300,1501020,667420000,294587000,0.113858,22.3455,22.3454,0.379165
257800512,112197625,16313,14960700,2008220,801145000,378485000,0.134233,25.2986,25.2957,0.290308
257804554,112197625,17059,69938,7952.97,3678550,1515510,0.113715,21.6693,21.6693,0.127962
257799123,112197625,16002,57417400,10076200,3929610000,1984810000,0.175491,34.5681,34.5675,0.346352
257793812,112197625,642,1153970,78774.6,41386300,16050300,0.0682637,13.9087,13.9087,0.700865
257791955,112197625,333,349690,35947.5,14056700,6274750,0.102798,17.9438,17.9438,0.404391
257792830,112197625,494,2046240,307245,117197000,55756100,0.150151,27.2481,27.2199,0.0767285
257798316,112197625,15934,1223920,219890,76461100,40212200,0.179661,32.8554,32.8554,0.0727715
257793613,112197625,597,5210380,848980,311873000,159010000,0.16294,30.5179,30.5179,0.266516
257805948,112197625,17436,139876,17681.5,7344190,3455340,0.126409,24.7029,24.7029,0.133965
257792930,112197625,523,3496900,578176,214330000,102311000,0.16534,29.2577,29.2577,0.154419
257807845,112197625,111220768,139876,15419.7,7362240,3032170,0.110238,21.6776,21.6776,0.234952
257805015,112197625,17212,1503670,218472,86807700,43494500,0.145293,28.9256,28.9256,0.237809
257796512,112197625,15696,839256,151090,52573200,26566100,0.180029,31.6544,31.6544,0.212709
257801408,112197625,16440,1748450,263164,98797400,47934800,0.150513,27.4156,27.4156,0.168342
257805623,112197625,17360,34969,1844.84,1106610,334805,0.0527565,9.57435,0,0
257801200,112197625,16435,1433730,194540,74187100,35476600,0.135688,24.7443,24.7443,0.124551
257807191,112197625,17586,244783,27803.6,12238200,5380070,0.113585,21.9789,21.9789,0.240043
257802017,112197625,16548,1417950,191094,76483300,35174700,0.134767,24.8067,24.8328,0.101928
257799412,112197625,16092,34969,9072.84,3263380,1860090,0.259454,53.1925,0,0
257807219,112197625,17590,279752,27767,12662600,5359540,0.0992559,19.1582,19.1582,0.184849
257798393,112197625,15948,1013720,189332,64421700,33911800,0.18677,33.4529,33.4544,0.100047
257803665,112197625,16826,314721,33932.9,17418500,6564300,0.107819,20.8575,20.8575,0.123439
257801737,112197625,16466,3607250,486748,188895000,89636700,0.134936,24.8491,24.8091,0.160225
