id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244412823,80341197,17104,837027,315.973,18639100,37831.2,0.000377495,0.0451971,0.0452099,0.686419
244409957,80341197,566,1256380,61.8847,17477700,7044.66,4.92563e-05,0.0056071,0.00560218,1.14924
244410578,80341197,1100,2904590,648.638,62848000,68404.6,0.000223315,0.0235505,0.0259037,2.16396
244410794,80341197,15607,133796,17.513,1887760,1724.73,0.000130894,0.0128908,0,0
244411499,80341197,16135,2245300,157.66,37677300,20082.5,7.02179e-05,0.00894425,0.00920048,1.33679
244409557,80341197,238,120707,9.32454,1615630,1071.31,7.72493e-05,0.00887527,0.00915956,0.618384
244412746,80341197,17041,978422,82.7553,18582100,9079.72,8.45804e-05,0.00927996,0.00928367,0.43412
244411288,80341197,15976,2264030,1144.24,37745700,159607,0.000505399,0.0704971,0.025273,0.82497
244411581,80341197,16194,734349,83.3712,12901400,9333.77,0.000113531,0.0127103,0.0127103,0.864013
244413398,80341197,17482,271075,80.0116,4532740,9942.8,0.000295164,0.0366791,0.0369377,0.362405
244411285,80341197,15974,4561750,2380.6,75645500,336192,0.000521862,0.073698,0.0257915,0.832234
244410468,80341197,984,5618400,552.727,114790000,70314.1,9.83781e-05,0.012515,0.0133457,1.18305
244409621,80341197,287,11358.7,0.594366,163345,57.6589,5.23267e-05,0.00507617,0,0
244411972,80341197,16479,480417,39.6186,8399500,4386.39,8.24672e-05,0.00913039,0.0091038,0.817297
244409688,80341197,363,515371,85.1738,9962520,9911.57,0.000165267,0.0192319,0.0209497,0.392025
244410376,80341197,957,3365990,990.897,70842200,121451,0.000294385,0.0360819,0.0372612,0.740692
244413131,80341197,17301,662064,782.806,14866700,102145,0.00118237,0.154282,0.154155,0.842906
244409656,80341197,319,2342920,70.1125,36408100,7370.14,2.99253e-05,0.00314571,0.00314572,0.595275
244410606,80341197,1126,62193.1,3.92119,861718,406.584,6.30486e-05,0.00653744,0.00654114,0.0135259
244411933,80341197,16442,555695,32.8047,10076100,3580.98,5.90338e-05,0.00644415,0.00730577,1.08257
244411204,80341197,15915,6020200,1387.72,79681800,201775,0.00023051,0.0335163,0.0277886,4.3364
244410517,80341197,1041,6067080,1125.31,89442800,123191,0.000185478,0.0203048,0.0202183,1.09929
244413411,80341197,17490,305410,41.4235,5783960,4585.37,0.000135633,0.0150138,0.0156221,0.64656
244411340,80341197,16014,9901020,909.225,180716000,103094,9.18314e-05,0.0104124,0.010437,0.827767
244411621,80341197,16228,1268170,70.5519,17639700,8469.19,5.56331e-05,0.0066783,0.00664821,0.862456
244409805,80341197,446,335029,22.8996,5208990,2822.97,6.83511e-05,0.00842606,0.00865455,0.454369
244413735,80341197,111220906,43935,4.74249,711874,522.012,0.000107943,0.0118815,0,0
244411301,80341197,15986,4373220,587.637,56364200,68265.4,0.000134372,0.0156099,0.0154468,1.44337
244411660,80341197,16253,788415,124.672,11002200,13007.6,0.000158129,0.0164984,0.016479,0.621791
244412817,80341197,17100,592951,134.755,12083100,14330.8,0.000227262,0.0241686,0.024134,0.367809
244409535,80341197,222,60638.4,10.4958,661020,1192.3,0.000173088,0.0196625,0.0196618,0.534599
244413141,80341197,17313,2368570,1967.33,42672900,264052,0.0008306,0.111482,0.113779,0.872661
244412638,80341197,16939,48494900,6257.04,764294000,742693,0.000129025,0.0153149,0.0152601,2.07601
244409800,80341197,442,974573,143.76,13759700,16811.5,0.00014751,0.0172502,0.0172708,1.14235
244412213,80341197,16635,123241,19.0387,1835510,1884.46,0.000154483,0.0152908,0.0158802,0.538493
244410629,80341197,10678,4258750,149.285,64130300,17208.8,3.50538e-05,0.00404081,0.00402605,1.343
244409915,80341197,529,138463,6.12571,2137760,551.485,4.42407e-05,0.0039829,0.00396182,0.161045
244412542,80341197,16897,1319660,197.856,19553700,22807.6,0.00014993,0.017283,0.0174375,0.816726
244412772,80341197,17079,1447280,217.691,20603700,22126.7,0.000150414,0.0152885,0.0190536,1.41684
244412846,80341197,17118,244616,12.2186,3604050,1360.29,4.99501e-05,0.00556093,0.00556405,0.495842
244412468,80341197,16823,929665,482.62,22664500,73972.5,0.000519133,0.079569,0.0765594,1.59278
244412217,80341197,16640,134582,13.8309,1822530,1763.51,0.000102769,0.0131036,0.0129399,0.303614
244413453,80341197,17518,129735,21.6698,1879370,2330.78,0.000167031,0.0179657,0,0
244413511,80341197,17559,138611,28.8832,1832260,3511.64,0.000208376,0.0253345,0.02586,0.839137
244412290,80341197,16701,561266,97.7955,10435900,11033.1,0.000174241,0.0196575,0.0189639,0.585961
244412731,80341197,17025,9360800,1501.07,160064000,180374,0.000160357,0.0192691,0.0193211,1.86799
244410482,80341197,997,882211000,167227,14681400000,23389200,0.000189554,0.0265121,0.025727,5.81641
244412435,80341197,16794,55430.7,8.72633,859385,1127.39,0.000157428,0.0203387,0.0211301,0.370144
244412882,80341197,17148,1061340,158.508,14643800,17026.6,0.000149347,0.0160425,0.0171035,0.504303
244413640,80341197,111220752,234553,71.2404,5271150,7878.91,0.000303729,0.0335912,0.0348176,0.462124
244412609,80341197,16924,57861300,17386.8,948628000,2568220,0.000300491,0.0443859,0.0441488,4.37351
244413702,80341197,111220852,2027720,448.867,38010400,57028.7,0.000221366,0.0281245,0.0281321,0.672386
244411403,80341197,16072,12710100,1943.64,253205000,225642,0.000152921,0.0177529,0.0175423,1.08412
244409754,80341197,407,2673710,214.45,43373900,28861.6,8.0207e-05,0.0107946,0.0109357,1.56336
244412834,80341197,17111,69938,7.06096,1174470,865.364,0.00010096,0.0123733,0.0123733,0.449293
244410730,80341197,10735,1119980,514.48,27015600,65684.4,0.000459365,0.0586477,0.0597962,1.03609
244412769,80341197,17076,789444,59.3808,11754300,5895.95,7.52185e-05,0.00746849,0.00716143,0.403163
244410286,80341197,880,296522,38.8808,5161770,4389.25,0.000131123,0.0148025,0.0146469,0.276576
244411378,80341197,16049,1573600,131.14,23954700,17277.1,8.33376e-05,0.0109793,0.0109793,1.35246
244412081,80341197,16562,101385,19.3141,1489570,2521.84,0.000190504,0.024874,0.0260086,0.374455
244412254,80341197,16676,1118560,267.298,20818100,31269.8,0.000238965,0.0279552,0.0279878,1.26511
244412296,80341197,16706,1691210,149.901,33297300,19141.6,8.86354e-05,0.0113183,0.0100559,1.15166
244413227,80341197,17403,362663,44.3271,5688980,4924.02,0.000122227,0.0135774,0.0131162,0.739917
244411795,80341197,16353,7183210,642.57,110645000,65806.8,8.94543e-05,0.00916119,0.00946205,1.58335
244410520,80341197,1046,769196,52.5818,12419500,5212.74,6.83595e-05,0.00677688,0.00677724,0.3312
244410626,80341197,10675,5342460,278.961,84971100,35182.7,5.22158e-05,0.00658549,0.00658514,1.25019
244409460,80341197,196,383220,3569.07,8089950,756826,0.00931338,1.97491,1.97863,0.728161
244410984,80341197,15759,133521,5.09946,2001060,550.785,3.81922e-05,0.00412508,0,0
244409859,80341197,487,244783,4.30787,3729330,430.109,1.75987e-05,0.0017571,0.0017571,0.286569
244410268,80341197,854,3461930,233.989,41157200,24586.4,6.75891e-05,0.00710193,0.00710193,1.00745
244413212,80341197,17392,296722,175.876,4308680,23787.4,0.00059273,0.0801673,0.0440348,0.520395
244409319,80341197,50,120767,11.0811,2183010,1264.2,9.17565e-05,0.0104681,0,0
244413602,80341197,111220682,278388,79.661,5506180,8500.97,0.000286151,0.0305364,0.0304496,1.37337
244413210,80341197,17390,296722,175.876,4308680,23787.4,0.00059273,0.0801673,0.0440348,0.520395
244412188,80341197,16611,139876,25.4314,2364680,2790.65,0.000181814,0.0199509,0.0199509,1.60471
244409271,80341197,9,2203050,184.37,39742200,21944.5,8.36885e-05,0.00996097,0.00996097,0.611259
244411678,80341197,16264,687636,125.343,9726300,12996.9,0.000182281,0.0189008,0.0194868,0.536494
244413634,80341197,111220734,548969,45.3055,8936390,5102.36,8.25284e-05,0.00929443,0.0093355,0.36904
244411929,80341197,16437,3294640,197.343,64623800,22527.7,5.98981e-05,0.00683767,0.00715855,0.94698
244411992,80341197,16497,1164380,279.153,17730900,28745.8,0.000239743,0.0246876,0.0238924,1.0155
244413169,80341197,17353,10234400,5049.22,176340000,623596,0.00049336,0.0609316,0.0631103,1.15213
244410524,80341197,1050,385650,330.655,6317450,46696.9,0.000857396,0.121086,0.0368782,0.719441
244411298,80341197,15984,3626970,247.633,59075100,26246.6,6.82756e-05,0.00723651,0.00724675,0.831833
244410069,80341197,651,1229270,432.476,27379100,48062.6,0.000351815,0.0390984,0.0387317,0.563625
244410783,80341197,15595,263248,16.4204,4051320,1491.33,6.2376e-05,0.00566511,0.00516368,0.0685875
244412172,80341197,16600,279547,25.4524,5230270,2859.98,9.1049e-05,0.0102308,0.0102268,0.841348
244410395,80341197,972,4460050,322.426,74454300,36325,7.22922e-05,0.00814454,0.00709116,1.2359
244410726,80341197,10732,1612330,472.238,34144600,58551,0.000292891,0.0363144,0.0369888,0.753807
244413163,80341197,17343,1541470,547.987,22696600,67587.3,0.000355498,0.0438461,0.0530691,1.40799
244412460,80341197,16818,45132200,10792.5,920808000,1469310,0.00023913,0.0325557,0.0326698,2.49647
244413421,80341197,17497,739069,226.053,11348400,25627.1,0.000305862,0.0346748,0.0333516,1.03197
244412516,80341197,16865,1919500,912.674,34785500,122820,0.000475475,0.0639851,0.0573802,1.62113
244410532,80341197,1064,8110940,234.386,119871000,27215.1,2.88976e-05,0.00335536,0.00333355,1.32807
244409926,80341197,537,545284,41.8109,9777570,4016.67,7.66772e-05,0.00736619,0.00736437,0.341333
244413613,80341197,111220700,36636.5,3.54133,677607,377.035,9.6661e-05,0.0102912,0,0
244411300,80341197,15985,9122720,1428.17,130706000,165764,0.000156551,0.0181705,0.0180718,1.33294
244411357,80341197,16027,15192300,1449,274312000,174875,9.53772e-05,0.0115107,0.0115091,0.922363
244412208,80341197,16630,158547,29.3076,2444120,3541.01,0.000184851,0.0223341,0.022353,0.198279
244409928,80341197,541,664411,12.3935,10561400,1220.09,1.86534e-05,0.00183634,0.00183634,0.649387
244413241,80341197,17411,424639,741.247,6984040,100682,0.00174559,0.2371,0.24894,0.485514
244411923,80341197,16431,192585,14.6928,3646690,1643.4,7.62927e-05,0.00853336,0.00893925,0.671526
244413136,80341197,17307,909186,549.548,14945200,75394.3,0.000604439,0.0829251,0.0829245,1.0447
244411109,80341197,15858,3845440,169.501,63008300,19208.5,4.40784e-05,0.00499515,0.00500163,1.36947
244411114,80341197,15863,1388090,30.6531,18053900,3079.77,2.2083e-05,0.00221872,0.00223056,1.12973
244410274,80341197,862,699380,58.4461,12467500,6749.61,8.35684e-05,0.00965085,0.00965085,0.671016
244412101,80341197,16578,2239350,699.461,42009200,76969.6,0.00031235,0.0343713,0.0392211,1.54982
244413530,80341197,17583,1236650,77.6994,14655000,8393.89,6.28305e-05,0.0067876,0.00685896,1.02727
244413252,80341197,17421,954894,373.828,20168000,46253.8,0.000391486,0.0484387,0.0477245,0.741809
244413628,80341197,111220728,553902,87.5756,10713100,9578.97,0.000158107,0.0172936,0.0173106,0.465087
244410785,80341197,15597,37072.3,8.09839,451138,788.186,0.000218448,0.0212608,0,0
244410235,80341197,797,4751750,375.738,78877300,49684.4,7.90736e-05,0.010456,0.0102386,2.25491
244410668,80341197,10711,2612720,264.812,53664700,33508.7,0.000101355,0.0128252,0.0136953,1.23056
244411938,80341197,16449,69938,2.05467,1210490,217.791,2.93784e-05,0.00311406,0.00311406,0.115214
244409846,80341197,479,724481,23.7317,12752600,2618.03,3.27568e-05,0.00361367,0.00367118,0.502865
244410029,80341197,620,357121,52.7671,6840130,5958.43,0.000147757,0.0166846,0.0213781,0.430857
244410024,80341197,616,697627,64.4709,15171500,7688.99,9.24146e-05,0.0110216,0.0110312,0.541314
244410225,80341197,777,131156,18.4781,2059010,2079.5,0.000140886,0.0158551,0.0162505,0.188014
244413758,80341197,124372440,34816.8,47.0155,426456,4605.74,0.00135037,0.132285,0,0
244413157,80341197,17336,45421.5,104.992,828495,13948.3,0.00231151,0.307085,0,0
244410611,80341197,1129,71783300,9561.3,1210320000,1188020,0.000133197,0.0165501,0.0165595,2.02394
244412977,80341197,17219,30783.7,0.199532,277330,17.284,6.48173e-06,0.000561464,0,0
244412482,80341197,16841,2142260,417.272,43493500,52520,0.000194781,0.0245161,0.0257467,1.19865
244410262,80341197,845,2029580,191.74,32407400,23745.3,9.44727e-05,0.0116996,0.0129054,1.78738
244410609,80341197,1128,1818390,342.655,31545300,41239,0.000188439,0.0226789,0.0226789,0.693991
244412010,80341197,16520,3800450,177.26,76766400,18655.2,4.66419e-05,0.00490868,0.00502873,1.09925
244412714,80341197,17009,124999,5.61862,1767490,648.174,4.49492e-05,0.00518542,0.00466953,0.459422
244412756,80341197,17054,1771850,209.149,27953300,22432.3,0.00011804,0.0126604,0.0127893,0.533756
244412393,80341197,16764,856608,384.539,16201600,46071.2,0.000448909,0.0537833,0.0531176,1.29738
244410328,80341197,914,11358.7,0.739886,167256,79.1848,6.51379e-05,0.00697126,0,0
244412263,80341197,16683,630855,40.6856,12106000,4862.36,6.44927e-05,0.00770757,0.00727368,0.450562
244412887,80341197,17151,155227,24.8812,2167820,2734.66,0.000160289,0.0176172,0.0178774,0.39993
244412462,80341197,16819,7176020,3002.01,153824000,449439,0.000418339,0.0626306,0.0634443,2.24936
244411022,80341197,15781,1630190,116.704,24400900,13735.7,7.15893e-05,0.00842586,0.00388346,0.624182
244412411,80341197,16775,363582,126.834,7119580,17305.1,0.000348845,0.0475963,0.0362058,1.14151
244409968,80341197,577,1363790,147.157,22571000,16041.5,0.000107903,0.0117625,0.0117625,0.711789
244412513,80341197,16862,139876,348.026,2438620,42283,0.00248811,0.302289,0.302289,0.206922
244413013,80341197,17244,1051340,183.743,17765500,21701.3,0.00017477,0.0206416,0.0206319,0.745474
244411263,80341197,15956,33968800,20736.3,528104000,3921930,0.00061045,0.115457,0.109933,5.21982
244412709,80341197,17004,1525430,350.052,21492900,35190.6,0.000229478,0.0230693,0.0264656,1.68818
244411773,80341197,16336,154636,36.0633,2097650,5768.99,0.000233213,0.0373068,0.0436647,0.782532
244412235,80341197,16664,463246,78.9306,7060870,9782.6,0.000170386,0.0211175,0.0224072,0.192899
244412356,80341197,16731,31306.9,5.83701,490492,708.841,0.000186445,0.0226417,0,0
244412426,80341197,16787,69938,2.90072,1185080,303.672,4.14756e-05,0.00434202,0.00434202,0.614594
244410713,80341197,10720,6650240,888.278,129002000,102626,0.000133571,0.0154319,0.0155475,1.37642
244412838,80341197,17113,905280,80.1931,16017300,9069.83,8.85837e-05,0.0100188,0.0101697,0.578654
244411741,80341197,16313,13696100,2019.29,226918000,275839,0.000147436,0.02014,0.0200191,1.72954
244412972,80341197,17216,105126,12.5848,1430380,1441.9,0.000119711,0.0137159,0,0
244410079,80341197,661,1521400,1046.5,26150800,137324,0.000687851,0.0902616,0.0912376,0.986109
244409530,80341197,217,1042460,326.381,23758100,44058.2,0.000313086,0.0422636,0.0421711,0.78771
244411945,80341197,16457,183565,18.6496,2571950,2183.05,0.000101597,0.0118925,0.0126032,0.277243
244409308,80341197,41,839228,205.978,12145400,27482,0.000245437,0.0327467,0.0327459,0.871517
244410619,80341197,1142,699360,48.413,11093300,5504.72,6.92247e-05,0.00787108,0.00787143,0.969119
244409943,80341197,556,641122,57.1786,10938400,6250.16,8.91851e-05,0.00974878,0.0103026,0.258034
244409364,80341197,88,837722,64.0973,11628500,7126.99,7.65138e-05,0.00850759,0.00856821,0.613165
244410261,80341197,844,4976490,337.686,94801900,37949,6.78564e-05,0.00762566,0.00765879,0.833897
244412742,80341197,17036,2517050,219.569,43179700,24414.5,8.72327e-05,0.00969966,0.00970099,0.731168
244409396,80341197,133,243368,22.6493,3242210,2604.05,9.30663e-05,0.0107001,0.0106358,0.233982
244409412,80341197,155,2226160,141.374,43398000,15458,6.3506e-05,0.00694382,0.00696569,0.444621
244411960,80341197,16472,1408880,220.482,26465200,30498.7,0.000156494,0.0216474,0.0206091,1.50366
244411943,80341197,16455,2365620,120.81,43366900,13714.4,5.10692e-05,0.00579737,0.00596064,0.68922
244410288,80341197,881,1251170,380.004,26662200,46864.7,0.000303719,0.0374567,0.0373153,0.806176
244413467,80341197,17527,157850,3.52425,2614580,350.894,2.23265e-05,0.00222295,0.00134519,0.3737
244410368,80341197,950,594473,38.174,10660600,4160.81,6.42149e-05,0.00699915,0.00699915,0.617471
244413657,80341197,111220778,34965.4,30.9402,707185,4386.34,0.000884881,0.125448,0,0
244411401,80341197,16071,279752,10.938,4352410,1165.74,3.9099e-05,0.00416707,0.00416707,0.577999
244413247,80341197,17416,9805380,3583.35,164193000,422906,0.000365447,0.04313,0.0435925,1.07565
244412812,80341197,17096,871338,214.416,17589300,22831.8,0.000246077,0.0262031,0.026155,0.914122
244411122,80341197,15873,1258880,39.6352,20448400,4159.17,3.14844e-05,0.00330385,0.00330385,0.500739
244413674,80341197,111220800,1046670,663.69,17745300,86088.4,0.000634096,0.0822498,0.0826487,0.829687
244411520,80341197,16147,50093.9,3.37545,710058,400.182,6.73826e-05,0.00798864,0.00696013,0.876115
244410531,80341197,1062,1258880,129.149,20751000,16922.3,0.00010259,0.0134423,0.0134423,0.666721
244411097,80341197,15845,3916410,306.009,60955800,37936.1,7.81351e-05,0.00968644,0.00978333,1.3819
244409905,80341197,523,1127070,127.878,15688300,13632.7,0.000113461,0.0120957,0.0123974,0.973859
244411850,80341197,16401,505530,32.2105,9296440,3658.38,6.37163e-05,0.00723672,0.00719292,0.706806
244412175,80341197,16602,641774,61.9088,11558100,7320.11,9.64651e-05,0.011406,0.0113083,1.41178
244412428,80341197,16788,104907,41.5579,1602560,4802.18,0.000396141,0.0457756,0.0457756,0.59565
244412285,80341197,16697,5838440,685.279,120021000,83329.5,0.000117374,0.0142726,0.014021,0.722098
244410953,80341197,15725,885298,247.649,10829300,25274.1,0.000279736,0.0285486,0.0284391,0.648703
244410256,80341197,836,34969,0.128856,519231,12.1107,3.68486e-06,0.000346328,0,0
244413722,80341197,111220882,739069,226.053,11348400,25627.1,0.000305862,0.0346748,0.0333516,1.03197
244411286,80341197,15975,1681420,1086.52,27401000,158076,0.000646194,0.0940135,0.0249141,0.969922
244409552,80341197,234,104907,0.7149,1693630,67.978,6.81461e-06,0.000647984,0.000647984,0.281299
244410083,80341197,663,2272920,59.5091,30053800,6023.22,2.61818e-05,0.00264999,0.00264994,0.710952
244409339,80341197,63,31501.4,2.8804,457744,304.715,9.14372e-05,0.00967306,0,0
244411049,80341197,15797,1931770,222.778,35268700,25252.5,0.000115324,0.0130722,0.012969,0.71812
244410494,80341197,1011,384659,4.4385,6305590,495.294,1.15388e-05,0.00128762,0.00128762,0.781661
244411360,80341197,16029,1500140,144.743,25791900,17507,9.64865e-05,0.0116703,0.011664,0.815952
244413687,80341197,111220826,1328820,497.405,25459500,67216,0.000374321,0.0505832,0.0505832,1.12134
244411034,80341197,15789,101025,5.26157,1724900,510.24,5.20817e-05,0.00505061,0.00514967,0.0416588
244413706,80341197,111220858,139870,77.9419,2289050,8743.03,0.000557244,0.0625082,0.0625088,0.549528
244411130,80341197,15883,104907,2.16437,1748660,248.829,2.06313e-05,0.00237191,0.00237191,0.395104
244410164,80341197,732,123974,13.5439,1714910,1485.63,0.000109248,0.0119833,0.0119752,0.329788
244413493,80341197,17546,11358.7,3.05103,201854,345.717,0.000268606,0.0304362,0,0
244413009,80341197,17241,899973,249.328,19122200,28615,0.000277039,0.0317954,0.0317368,0.568658
244409996,80341197,594,64303.1,3.83777,971690,350.852,5.96825e-05,0.00545621,0.00544347,0.0582293
244411649,80341197,16239,697747,48.3721,9773220,4848.7,6.93261e-05,0.00694907,0.00662516,0.417918
244412074,80341197,16555,19735,5.93689,289812,702.754,0.000300831,0.0356096,0,0
244413129,80341197,17298,978690,890.981,21857300,114470,0.000910381,0.116962,0.114643,1.03164
244410470,80341197,985,25451900,1657.89,377410000,178590,6.51384e-05,0.00701678,0.00702922,1.22545
244413542,80341197,17603,34906.4,3.632,371274,456.75,0.00010405,0.013085,0,0
244409542,80341197,226,1767240,236.852,26945100,23515.9,0.000134023,0.0133066,0.0142534,1.43124
244409837,80341197,471,104907,3.8,1931350,462.81,3.62226e-05,0.00441162,0.00441162,0.128844
244411932,80341197,16441,572282,60.7593,10532300,7438.58,0.00010617,0.0129981,0.0130102,0.704103
244411394,80341197,16067,524535,39.3666,8675960,4150.45,7.50504e-05,0.00791263,0.00791263,0.325731
244412688,80341197,16988,32439.6,5.16879,555675,660.713,0.000159336,0.0203675,0,0
244412047,80341197,16541,1304050,55.7883,25462600,5873.28,4.27807e-05,0.00450386,0.00470459,1.10947
244411293,80341197,15979,12749700,1675.8,189781000,192010,0.000131439,0.01506,0.0150042,1.41298
244413463,80341197,17525,1822380,153.37,24087400,16700.6,8.41591e-05,0.00916422,0.00861375,1.15173
244410015,80341197,609,240736,35.128,3485620,4320.73,0.000145919,0.017948,0.0176114,0.415154
244409829,80341197,465,2476050,186.897,36965400,21941.6,7.54819e-05,0.00886153,0.00656646,0.990116
244410518,80341197,1042,354433,511.028,5372840,74243.4,0.00144182,0.209471,0.0240212,0.96094
244412623,80341197,16931,97511,35.3414,1786160,5859.68,0.000362435,0.0600926,0.0603286,0.409889
244409670,80341197,337,6434300,822.144,94455000,93001.3,0.000127775,0.014454,0.014454,0.902572
244410266,80341197,852,3328890,946.613,70627400,104882,0.000284363,0.0315065,0.0314748,0.552717
244411686,80341197,16269,252842,67.4472,3649060,6820.07,0.000266756,0.0269736,0.0256979,0.537674
244411808,80341197,16365,711024,105.266,10968400,10104.1,0.000148048,0.0142106,0.0149239,1.20023
244412496,80341197,16851,454596,94.9924,7912650,11215.4,0.00020896,0.0246711,0.0246711,0.576835
244409277,80341197,15,70580.9,3.90885,1102080,381.333,5.53811e-05,0.00540278,0,0
244411016,80341197,15778,809419,30.7651,12169200,3278.68,3.80089e-05,0.00405066,0.00401111,0.703438
244410403,80341197,976,2566180,276.337,48110900,31345.6,0.000107684,0.0122149,0.0129394,0.998718
244409604,80341197,274,1066040,136.07,22521500,14844.9,0.000127641,0.0139253,0.013239,1.06949
244411736,80341197,16308,76170000,9803.15,1359550000,1215680,0.000128701,0.0159601,0.0162916,2.09316
244410358,80341197,942,4895240,394.173,81658700,44707.7,8.05216e-05,0.00913288,0.00913358,1.1427
244409680,80341197,351,2770730,184.099,47163500,17721.8,6.64444e-05,0.00639607,0.00619601,0.429219
244410552,80341197,1080,42855900,2632.7,733838000,311633,6.14314e-05,0.00727165,0.00731527,1.26921
244413122,80341197,17290,9973550,5697.31,172540000,740520,0.000571242,0.0742484,0.0730663,1.16172
244409655,80341197,318,59749.7,2.44335,988842,262.444,4.08931e-05,0.00439239,0.00434599,0.147492
244411712,80341197,16288,184604,13.2799,2425390,1297.52,7.1937e-05,0.00702867,0.00697164,0.283742
244413189,80341197,17373,1576990,990.001,27251700,117623,0.000627779,0.0745872,0.0739183,0.727426
244413372,80341197,17463,353505,20.7911,5583320,2146.41,5.88139e-05,0.0060718,0.00619716,0.661049
244409877,80341197,502,10422200,600.308,170277000,67996.6,5.75991e-05,0.00652422,0.00721366,2.69218
244409761,80341197,412,1607850,143.841,25646700,22387.8,8.94622e-05,0.0139241,0.0139453,2.4343
244412402,80341197,16769,349487,282.505,6399440,33897.2,0.000808342,0.0969914,0.0969401,0.938037
244409422,80341197,163,34969,24.6026,749431,2537.61,0.000703556,0.0725675,0,0
244410634,80341197,10683,4560550,564.748,70374900,73857.2,0.000123833,0.0161948,0.0160765,1.61009
244410806,80341197,15621,33193.6,18.4724,365893,1939.27,0.000556504,0.058423,0,0
244410045,80341197,631,5545730,190.375,73078300,22452.4,3.43282e-05,0.00404858,0.00405757,1.29733
244412015,80341197,16523,50651.3,4.94996,1156130,499.623,9.77263e-05,0.00986397,0,0
244412030,80341197,16532,2445750,116.522,50147600,12282.3,4.76427e-05,0.0050219,0.00513706,1.11528
244409434,80341197,175,794008,214.176,12329500,28861.6,0.000269741,0.0363493,0.0360854,0.663067
244409310,80341197,42,124260,10.1935,2249920,1247.81,8.20337e-05,0.0100419,0.00979974,0.842457
244410955,80341197,15726,117780,16.3195,1452000,1725.27,0.000138559,0.0146482,0.0146587,0.144211
244409436,80341197,177,75723.8,5.13919,1256020,541.421,6.78676e-05,0.00714994,0.00670792,0.240931
244412079,80341197,16561,862395,74.5806,16493900,8338.29,8.64807e-05,0.00966875,0.0101008,0.989779
244410569,80341197,1093,4868640,568.301,74913100,66815.3,0.000116727,0.0137236,0.013281,1.26506
244412443,80341197,16800,122548,29.0326,1821350,2931.28,0.000236909,0.0239195,0.0240611,0.91886
244411251,80341197,15948,1014100,29.9796,15736000,3180.62,2.95628e-05,0.00313641,0.00313641,0.485664
244412725,80341197,17018,219308,55.3628,2839360,5811.98,0.000252444,0.0265015,0.0178676,0.473903
244410617,80341197,1141,244476,9.021,3149520,1036.06,3.68993e-05,0.00423788,0.00424351,0.858274
244410781,80341197,15593,1618330,167.383,24725200,15593.3,0.000103429,0.00963546,0.00953118,1.09331
244411252,80341197,15949,3004880,72.2749,38956700,7469.71,2.40525e-05,0.00248586,0.00248587,0.699106
244411778,80341197,16339,828923,91.8753,13886700,11662.7,0.000110837,0.0140697,0.0135702,1.08483
244411979,80341197,16486,4008360,504.888,63928800,54443.6,0.000125959,0.0135825,0.013574,1.23744
244411989,80341197,16495,1852730,111.06,30462300,11936.2,5.99441e-05,0.00644249,0.00646392,0.806372
244412260,80341197,16681,1208360,71.9752,23270800,8607.5,5.95642e-05,0.00712327,0.00648616,0.405881
244413159,80341197,17338,1597890,554.486,23653500,68346.5,0.000347011,0.0427729,0.0521299,1.42306
244412140,80341197,16581,570440,442.847,10888800,47257.7,0.000776326,0.0828443,0.0962481,0.960119
244409209,80341197,7,2587700,178.049,40067400,20525.1,6.8806e-05,0.00793177,0.00793177,0.393473
244409965,80341197,574,1764300,257.364,23657600,28502.6,0.000145873,0.0161552,0.0157577,0.920676
244411607,80341197,16217,686297,158.071,8888030,25186.6,0.000230325,0.0366993,0.0366652,0.903663
244413567,80341197,17648,30311.2,1.22704,275431,126.032,4.04814e-05,0.00415792,0,0
244412433,80341197,16793,735634,238.71,12900100,33073.4,0.000324495,0.0449591,0.0372978,1.77287
244412950,80341197,17199,27209.9,0.788619,427415,87.4901,2.89828e-05,0.00321538,0,0
244413720,80341197,111220880,57105.9,4.47095,1030130,469.641,7.82922e-05,0.00822404,0,0
244411123,80341197,15874,559504,18.6837,9201520,1968.07,3.33933e-05,0.00351753,0.00351753,0.493141
244413094,80341197,17261,244289,23.8133,3576650,2562.69,9.748e-05,0.0104904,0.0104909,0.587241
244413155,80341197,17334,297061,174.074,4807310,23676.5,0.000585987,0.0797025,0.0342582,0.945667
244412450,80341197,16808,218284000,63742.5,3745880000,8435880,0.000292017,0.0386464,0.0385588,2.96867
244412636,80341197,16938,48494900,6257.04,764294000,742693,0.000129025,0.0153149,0.0152601,2.07601
244412909,80341197,17166,1032120,549.759,23749600,68886.2,0.000532649,0.0667423,0.0662919,0.973742
244410831,80341197,15670,302152,32.4643,4308760,3438.9,0.000107443,0.0113813,0.0114576,0.624174
244412773,80341197,17081,1447280,217.691,20603700,22126.7,0.000150414,0.0152885,0.0190536,1.41684
244411249,80341197,15947,1608560,56.1953,24062900,6352.7,3.49353e-05,0.00394932,0.00394933,0.743696
244410245,80341197,819,185453,25.0099,3553510,3053.31,0.000134858,0.016464,0.0155124,1.02891
244412829,80341197,17107,978864,90.0498,16019600,10577.9,9.19942e-05,0.0108063,0.0108093,0.986051
