id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257726058,100146160,16077,13024000,26822.6,383833000,2998060,0.00205948,0.230196,0.235983,0.771242
257723725,100146160,10689,1096490,6475.47,42900900,866939,0.00590563,0.79065,0.766392,0.780057
257724544,100146160,15771,1661750,1850.18,39806400,190713,0.00111339,0.114766,0.115725,0.836211
257733021,100146160,17141,99670,58.6345,1784710,6421.01,0.000588286,0.0644227,0.0646975,0.342541
257731902,100146160,16991,1720320,754.449,38446300,79563.8,0.000438552,0.0462494,0.0471914,0.456484
257732054,100146160,17022,24462.4,21.6858,522059,2098.57,0.000886495,0.0857874,0,0
257722777,100146160,970,632032,205.964,13914400,21264.1,0.000325876,0.0336439,0.0337079,0.627232
257729299,100146160,16567,62584.1,226.588,1760290,25622.6,0.00362054,0.409411,0,0
257735371,100146160,111220768,85966.1,59.8583,1659560,6495.11,0.000696301,0.0755543,0.0769441,0.436792
257726347,100146160,16142,1972590,5056.03,56915700,597625,0.00256315,0.302965,0.295894,0.52894
257724833,100146160,15902,313634,2164.83,6608680,315786,0.00690241,1.00686,1.0618,1.25426
257729625,100146160,16596,641795,640.154,15962500,69193.9,0.000997443,0.107813,0.112138,1.34786
257718261,100146160,230,65340.6,63.7199,871411,8737.03,0.000975197,0.133715,0,0
257721453,100146160,743,279360,2778.89,8772970,327820,0.00994735,1.17347,1.17298,0.42038
257733036,100146160,17145,2193470,1553,46873300,155581,0.000708013,0.0709294,0.0694289,1.17698
257728345,100146160,16435,841070,1161.03,24120900,131245,0.00138042,0.156045,0.165915,0.362685
257717784,100146160,165,1737090,4412.89,37306600,449461,0.00254039,0.258743,0.257381,1.30442
257729756,100146160,16616,767426,322.079,18193200,36290.9,0.000419687,0.0472891,0.0444066,0.628228
257734340,100146160,17414,65704.7,8.25177,751224,791.203,0.000125589,0.0120418,0.0120781,0.344389
257721487,100146160,754,6785750,17838.8,144575000,2072190,0.00262886,0.305374,0.324234,1.54619
257734312,100146160,17406,540101,187.938,9641590,19695.1,0.000347969,0.0364656,0.0364396,1.04008
257729335,100146160,16574,281642,126.052,6692740,13231.1,0.000447563,0.0469784,0.0414193,0.410316
257726525,100146160,16225,2192530,3429.03,45145000,431492,0.00156396,0.196801,0.184432,1.94472
257723612,100146160,1121,209519,872.873,3285540,97336.8,0.00416609,0.464573,0.464366,0.551142
257729828,100146160,16624,4117160,4882.6,85841500,546679,0.00118591,0.132781,0.133201,2.75556
257730110,100146160,16714,57047.9,466.69,1531740,61195.7,0.00818066,1.07271,0,0
257734435,100146160,17447,75507.4,50.4579,1608850,5847.45,0.000668251,0.077442,0.0726488,0.327019
257720293,100146160,574,2721830,1048.85,52916300,103425,0.000385345,0.0379983,0.0381041,0.644967
257731592,100146160,16928,1574240,1984.6,53019800,234488,0.00126067,0.148953,0.14954,0.693598
257731884,100146160,16986,1887720,1036.63,42701200,107899,0.000549145,0.0571585,0.0601163,1.06611
257734042,100146160,17364,580036,488.051,15940400,53971.8,0.000841416,0.0930491,0.0853265,0.609175
257726520,100146160,16224,148953,243.051,3413190,25951.4,0.00163173,0.174225,0.18572,0.879302
257735486,100146160,111220884,33007.7,32.2938,635219,3348.97,0.000978372,0.10146,0,0
257722824,100146160,984,7565300,11652.2,278780000,1485930,0.00154022,0.196414,0.194376,0.639313
257728311,100146160,16431,215336,107.19,5251710,10977.2,0.000497777,0.0509771,0.051063,0.319881
257719832,100146160,491,1345020,2719.74,25275200,284310,0.00202208,0.21138,0.211113,0.676415
257718748,100146160,329,4064190,19938.8,127248000,2218140,0.00490597,0.545777,0.540763,0.333422
257729936,100146160,16659,931502,1562.77,27043300,166566,0.00167768,0.178815,0.186786,0.580127
257727910,100146160,16364,1511910,2307.13,30438600,254456,0.00152597,0.168301,0.168624,0.856624
257724835,100146160,15903,230980000,721240,5932670000,85097100,0.00312253,0.368418,0.364074,1.23825
257719942,100146160,503,2649040,1942.94,65779000,219117,0.000733453,0.0827156,0.0817993,1.0645
257726855,100146160,16251,29329.5,31.165,624686,3027.85,0.00106258,0.103235,0,0
257718415,100146160,278,6019550,18957.9,131474000,2210270,0.00314938,0.367182,0.388526,1.32396
257728651,100146160,16486,3259230,2824.14,65784600,308668,0.000866506,0.0947059,0.0906827,1.50225
257723706,100146160,10681,2203030,7365.61,91860600,985187,0.0033434,0.447196,0.453049,0.450596
257718649,100146160,302,7932500,43009.7,238475000,5344010,0.00542196,0.673685,0.699422,0.662888
257718400,100146160,275,12618400,16000.5,302950000,1689640,0.00126803,0.133903,0.133217,0.675026
257720537,100146160,606,1126010,4515.48,35850200,563759,0.00401018,0.500672,0.415723,1.21717
257723959,100146160,15622,11571500,29712.3,204473000,3605700,0.00256773,0.311603,0.289436,1.61623
257717724,100146160,130,683433,301.462,15637700,31365,0.000441099,0.0458933,0.0563168,0.418162
257723786,100146160,10723,3624010,9632.79,148187000,1352370,0.00265805,0.373171,0.353775,0.86786
257722137,100146160,834,2563460,14469.5,73569400,1790330,0.00564452,0.698403,0.731192,0.606223
257732436,100146160,17059,53608.6,18.0075,1419770,1821.31,0.000335907,0.0339743,0.033979,0.0789788
257723904,100146160,15601,2179810,4879.09,47339800,509496,0.00223831,0.233734,0.241306,1.45051
257722626,100146160,926,3224980,21887.1,79799700,2652590,0.00678673,0.822514,0.805994,0.658976
257725944,100146160,16041,2734080,9743.57,80755500,1053240,0.00356374,0.385225,0.373163,0.594654
257730763,100146160,16799,216803,83.6534,4694760,9098.21,0.000385849,0.0419653,0.0453138,0.438986
257735140,100146160,111220692,558103,540,14761500,63544.1,0.000967564,0.113857,0.108579,0.755525
257719871,100146160,494,1461470,2681.25,37784700,323574,0.00183463,0.221404,0.227206,1.19618
257726432,100146160,16171,1870610,4788,47497200,522601,0.0025596,0.279375,0.25737,0.565014
257727895,100146160,16358,3034860,1794.99,63828100,183359,0.000591459,0.0604177,0.0617937,0.815167
257733404,100146160,17247,65913.1,46.4172,1273270,5047.77,0.000704217,0.0765822,0.0769441,0.436792
257734102,100146160,17376,12703.3,7.45984,383237,835.768,0.000587234,0.0657912,0,0
257734666,100146160,17515,28414.4,61.8402,795835,7259.24,0.00217637,0.255477,0,0
257720039,100146160,519,2158050,3475.79,64940400,523816,0.00161062,0.242727,0.30441,2.48323
257730746,100146160,16796,37753.7,15.5704,925780,1669.14,0.00041242,0.0442111,0,0
257723907,100146160,15603,92599.6,241.373,2198220,24921,0.00260663,0.269127,0,0
257728304,100146160,16430,1326110,2718,34963800,293501,0.00204961,0.221325,0.232599,0.517021
257735018,100146160,17643,246679,55.1762,4083500,5349.03,0.000223676,0.0216842,0.0171296,0.435751
257729029,100146160,16527,32035.9,37.3006,786318,3870.04,0.00116433,0.120803,0,0
257734508,100146160,17481,343272,1186.46,10358300,139663,0.00345632,0.406859,0.426752,0.772338
257723780,100146160,10713,4126860,6370.31,145378000,797325,0.00154362,0.193204,0.192808,0.698531
257724179,100146160,15690,102061,117.262,859050,12267.7,0.00114894,0.1202,0.102261,1.27606
257718640,100146160,298,402014,365.901,8414590,39902.4,0.000910169,0.0992562,0.0920665,0.424124
257729970,100146160,16669,2519300,4052.35,66952000,460986,0.00160852,0.182982,0.187879,1.40599
257728361,100146160,16437,2667190,3079.55,68657600,340843,0.00115461,0.127791,0.125931,1.16645
257723754,100146160,10698,350201,1704.92,10662000,183284,0.00486841,0.523368,0.494233,0.502936
257728428,100146160,16449,7721.36,5.61588,175556,583.309,0.000727317,0.0755448,0,0
257729119,100146160,16534,45984,21.0361,1089130,2057.85,0.000457464,0.0447515,0,0
257734457,100146160,17456,427083,428.03,11831400,45270.7,0.00100222,0.106,0.106146,0.341481
257728074,100146160,16403,128646,123.683,3681050,12956.6,0.000961424,0.100715,0.0426035,0.169445
257724704,100146160,15809,4068190,5826.17,105750000,620894,0.00143213,0.152622,0.156891,0.990283
257718239,100146160,222,91821,51.4082,1974810,5269.81,0.000559874,0.0573922,0.0560549,0.186949
257724135,100146160,15679,748414,1505.81,12790900,176276,0.002012,0.235532,0.225053,1.36142
257723928,100146160,15610,202362,964.493,4070260,102045,0.00476618,0.504268,0.525542,1.3775
257732093,100146160,17029,82257.8,106.502,3194550,13365.2,0.00129473,0.16248,0.172174,0.768147
257733465,100146160,17265,82906.2,36.1875,1591450,3865.01,0.000436487,0.0466191,0.035589,0.620658
257735039,100146160,17650,65435.8,5.43551,505501,676.933,8.30663e-05,0.010345,0.0103342,0.637574
257730123,100146160,16719,1147440,1198.87,27155200,137828,0.00104483,0.120118,0.110465,1.4717
257724985,100146160,15946,2025850,11739.3,47891900,1237370,0.00579474,0.610787,0.599102,0.599451
257732478,100146160,17070,65059.1,84.3708,1673790,9163.64,0.00129683,0.140851,0.141893,0.169368
257734443,100146160,17451,565069,597.88,15838300,64666.2,0.00105806,0.114439,0.115798,0.343529
257734337,100146160,17412,65704.7,8.25177,751224,791.203,0.000125589,0.0120418,0.0120781,0.344389
257730930,100146160,16840,16719400,36214.7,619561000,4707630,0.00216603,0.281568,0.277057,0.845709
257734901,100146160,17575,9339.32,14.2928,289931,1630.18,0.00153039,0.17455,0,0
257725348,100146160,15986,2175920,12276.5,40364700,1476350,0.005642,0.678494,0.674383,1.17458
257727698,100146160,16333,1444410,3480.55,36854300,380536,0.00240967,0.263454,0.306789,0.897254
257723924,100146160,15609,465756,436.213,9099890,50774.8,0.00093657,0.109016,0.108971,1.06006
257735514,100146160,111220932,7657.32,11.818,226354,1254.12,0.00154337,0.163781,0,0
257724799,100146160,15871,573974,1394.12,13280100,145518,0.00242889,0.253528,0.252431,0.412601
257723782,100146160,10720,6491830,16664.6,264405000,2257620,0.00256701,0.347764,0.348982,0.868547
257734437,100146160,17448,32975.3,15.7902,665931,1580.39,0.00047885,0.0479264,0,0
257717180,100146160,42,212928,132.837,5120920,13914.5,0.00062386,0.0653486,0.0564419,0.404705
257733900,100146160,17318,4199350,1789.23,80607600,189518,0.000426073,0.0451303,0.0417546,0.91638
257730601,100146160,16769,236160,2708.5,7261790,365949,0.0114689,1.54958,1.92016,0.690922
257724787,100146160,15863,855576,1403,13266700,161076,0.00163984,0.188266,0.177832,0.929124
257734114,100146160,17379,1178940,530.153,25110400,53358.4,0.000449687,0.0452598,0.0407123,0.406077
257734792,100146160,17549,737481,1530.67,20259500,170843,0.00207554,0.231657,0.225177,0.462575
257724726,100146160,15821,6684120,7725.38,141838000,885729,0.00115578,0.132513,0.136349,1.31385
257729980,100146160,16673,240091,133.236,5813930,14077.9,0.00055494,0.0586359,0.0553874,0.581513
257731781,100146160,16967,6535710,7418.59,150573000,825697,0.00113509,0.126336,0.130741,1.5314
257735110,100146160,111220668,66881.3,101.82,1980480,11117.1,0.00152239,0.166221,0.166235,0.0435855
257728400,100146160,16443,699140,439.475,16566900,46722.5,0.000628593,0.0668285,0.062817,0.30137
257721577,100146160,777,518250,988.341,12042700,102973,0.00190707,0.198693,0.196516,0.529167
257724767,100146160,15851,34182900,69215.7,877939000,7561160,0.00202486,0.221197,0.229124,0.754399
257720129,100146160,536,2381140,6221.7,54244500,658808,0.0026129,0.276677,0.274032,0.59573
257719061,100146160,394,2365700,7179.24,54304600,776703,0.00303472,0.328318,0.302388,0.705752
257724886,100146160,15934,34969,271.377,827893,28729.3,0.00776051,0.821564,0,0
257732031,100146160,17013,435280,1082.29,8953540,110549,0.00248642,0.253973,0.278073,0.888163
257724335,100146160,15738,349607000,937803,8856570000,109536000,0.00268245,0.313312,0.311512,1.29776
257732441,100146160,17062,732101,605.018,17387100,66591.8,0.000826414,0.0909599,0.106717,0.900443
257718056,100146160,183,1103170,5357.04,29668800,701096,0.00485605,0.635528,0.67101,0.766361
257734053,100146160,17366,1945350,1087.98,44836200,112958,0.00055927,0.0580656,0.0574399,0.494988
257718785,100146160,342,4030540,4768.93,83064400,525654,0.0011832,0.130418,0.130531,0.642895
257722293,100146160,864,10886000,18731.9,275939000,2104350,0.00172073,0.193307,0.222138,1.50599
257726285,100146160,16133,1550480,4975.76,40289200,549595,0.00320917,0.354468,0.345141,0.834103
257723964,100146160,15624,1482950,4500.51,30754500,579724,0.00303483,0.390925,0.34517,1.61474
257732547,100146160,17084,93286.9,45.6231,2585820,4790.61,0.000489062,0.0513535,0.0515955,0.184536
257724232,100146160,15702,157838,432.812,2861140,46511.3,0.00274213,0.294678,0.292894,0.878523
257726025,100146160,16066,1426780,5134.97,30781300,537254,0.003599,0.37655,0.382936,0.779798
257731230,100146160,16856,1431970,6854.7,36920300,919647,0.00478689,0.642223,0.681376,1.58471
257723253,100146160,1081,63214.5,58.4932,1521150,6024.38,0.000925312,0.0953006,0.0520104,0.232696
257730466,100146160,16752,1946680,6302.4,50428500,797009,0.00323752,0.40942,0.44491,1.84393
257732908,100146160,17118,150225,32.503,3092750,3412.74,0.000216361,0.0227174,0.0211241,0.319706
257730107,100146160,16713,70628.8,511.624,1892200,66962.8,0.00724384,0.948095,0,0
257727216,100146160,16291,420749,339.097,9639590,34063.6,0.000805936,0.0809595,0.0815987,0.502877
257726002,100146160,16058,9492290,33137.5,212815000,3569860,0.003491,0.37608,0.372768,0.75836
257726415,100146160,16162,366692,818.642,9022080,89823.1,0.00223251,0.244955,0.226585,0.706945
257729075,100146160,16530,1585160,3006.2,40585400,348709,0.00189646,0.219983,0.276882,2.59036
257733732,100146160,17301,421832,233.46,10302700,25074,0.000553444,0.0594407,0.0491057,0.706913
257724187,100146160,15692,34236.9,117.829,706439,12057.8,0.00344159,0.352187,0,0
257724723,100146160,15818,53417800,103041,1316950000,11417200,0.00192896,0.213735,0.222744,1.0822
257720781,100146160,647,3123040,15874.6,61951700,1680440,0.00508306,0.538077,0.554281,0.734485
257726159,100146160,16099,90559.9,403.421,2594120,43336.2,0.00445474,0.478537,0.462788,0.442358
257717629,100146160,101,1240130,1504.82,32938400,183900,0.00121344,0.148291,0.128985,0.641381
257721512,100146160,764,34969,513.061,941657,58720.1,0.0146719,1.67921,0,0
257734809,100146160,17556,128161,239.249,3743980,25780.5,0.00186679,0.201158,0.239153,0.306276
257726383,100146160,16154,806353,1836,20072300,205690,0.00227692,0.255086,0.250422,0.538632
257734427,100146160,17444,987296,532.119,20200700,57270.2,0.000538966,0.0580072,0.0558202,0.562485
257735414,100146160,111220820,580036,488.051,15940400,53971.8,0.000841416,0.0930491,0.0853265,0.609175
257721431,100146160,732,75507.4,126.054,1743460,12418.5,0.00166942,0.164468,0.179663,0.612104
257717697,100146160,121,34969,296.594,921657,31874.4,0.00848163,0.911504,0,0
257721352,100146160,720,425709,672.507,13198700,73792.1,0.00157973,0.173339,0.182841,0.7211
257732623,100146160,17095,3564850,3897.42,86340900,455239,0.00109329,0.127702,0.129298,1.19824
257718788,100146160,343,281161000,402895,6528660000,46850500,0.00143297,0.166632,0.166818,1.80906
257723857,100146160,15580,173931,271.406,3710080,27193.1,0.00156042,0.156344,0,0
257731308,100146160,16876,5390060,4803.81,118376000,531139,0.000891236,0.0985404,0.0965211,2.00512
257727255,100146160,16297,418519,1313.2,9696140,138276,0.00313773,0.330393,0.334918,0.904842
257728683,100146160,16492,2164990,1044.27,44706300,110031,0.000482346,0.0508232,0.0515412,0.848915
257724000,100146160,15659,966798,5916.72,21976600,860563,0.00611991,0.890117,0.751468,1.41225
257731406,100146160,16897,1259110,764.783,27683700,86520,0.000607401,0.0687153,0.0682368,1.08524
257729268,100146160,16562,75507.4,28.3787,1745610,2727.01,0.00037584,0.0361157,0.0337351,0.0817608
257726421,100146160,16165,4476710,14616.3,115853000,1585820,0.00326497,0.354239,0.334683,0.765537
257723890,100146160,15595,620024,579.173,12746700,60302.1,0.000934114,0.0972576,0.101219,0.657865
257720333,100146160,582,1072890,3149.54,30055600,409499,0.00293555,0.381677,0.386129,0.820559
257732587,100146160,17088,202682,117.102,4625650,11501.5,0.000577762,0.0567467,0.0576034,0.368643
257734627,100146160,17506,1041670,694.643,24041900,71335.7,0.000666853,0.0684818,0.064991,0.411512
257729932,100146160,16658,27333200,85748,794465000,10219400,0.00313714,0.373883,0.395903,1.22272
257720770,100146160,645,47606300,99361.2,1798340000,13033500,0.00208714,0.273776,0.274155,0.996126
257720161,100146160,543,1101820,7722.65,27124400,958014,0.00700901,0.869486,0.862547,0.649071
257726270,100146160,16131,6779070,16070.8,177933000,1814010,0.00237064,0.26759,0.264327,0.903437
257723834,100146160,15565,633874000,1468320,16690100000,175857000,0.00231643,0.277432,0.27777,1.42178
257718730,100146160,324,155481,1101.56,3632320,117882,0.00708487,0.758176,0.686239,0.854199
257726214,100146160,16115,9817430,19023.7,300400000,2297920,0.00193775,0.234066,0.221557,0.727557
257729161,100146160,16537,479577,2074.05,13041600,252399,0.00432475,0.526295,0.763111,1.63385
257720693,100146160,629,2437320,1912.14,60975700,223789,0.000784526,0.0918177,0.0981197,1.45548
257724346,100146160,15751,74989900,139759,1830260000,15463400,0.0018637,0.206206,0.214723,1.20903
257725435,100146160,16004,37230100,58451.2,906507000,6826200,0.00157,0.183352,0.179855,1.28091
257734755,100146160,17536,509802,183.859,7487060,22539.4,0.000360648,0.0442121,0.0280713,0.726725
257721447,100146160,741,519702,291.314,12318500,30398.7,0.000560541,0.0584926,0.0606933,0.256047
257727931,100146160,16379,46383.1,328.554,1312020,39010.6,0.00708348,0.841051,0,0
257722532,100146160,899,7721.36,5.20413,195898,580.565,0.000673991,0.0751894,0,0
257721522,100146160,765,45119.5,34.9582,1141080,3669.51,0.000774792,0.0813288,0,0
257717752,100146160,143,198068,72.94,3884950,7307.69,0.000368257,0.0368949,0.0368933,0.175856
257727610,100146160,16329,4730160,6209.77,101875000,676125,0.0013128,0.142939,0.151666,1.17719
257719394,100146160,444,5663870,4164.62,151425000,452968,0.000735296,0.079975,0.0765421,0.575161
257724325,100146160,15731,391004,1271.38,6324580,138303,0.00325157,0.353711,0.345649,0.843418
257728041,100146160,16400,818148,722.871,23693900,77275.1,0.000883546,0.0944512,0.0535148,0.586624
257722026,100146160,804,78668.8,15.8907,1707710,1599.84,0.000201994,0.0203364,0.0200545,0.102944
257734348,100146160,17418,3961610,3886.87,95713800,419046,0.000981133,0.105777,0.106549,0.894213
257729629,100146160,16597,158226,76.3835,3863340,7621.49,0.000482748,0.0481683,0.0484164,0.227034
257723870,100146160,15586,91522.7,105.923,1893170,10644.9,0.00115734,0.116309,0,0
257732246,100146160,17034,1170680,989.757,32312300,116151,0.000845456,0.0992165,0.0860279,0.521317
257734253,100146160,17397,231907,72.3493,3954810,7294.23,0.000311975,0.0314533,0.0314797,0.574507
257733076,100146160,17158,2976820,3080.42,65720600,360367,0.0010348,0.121058,0.130864,1.24042
257733952,100146160,17338,2165060,867.294,44088900,96042.3,0.000400587,0.0443602,0.0407876,0.979543
257734361,100146160,17423,178452,522.582,6229450,58254.1,0.00292841,0.326441,0.328136,0.190427
257724881,100146160,15932,2204700,9510.02,50939800,1105230,0.00431352,0.501306,0.501805,1.13745
257720816,100146160,662,150221,454.138,3893920,47042.8,0.00302314,0.313158,0.322756,0.349088
257720364,100146160,589,5716050,17123.2,134686000,2288030,0.00299563,0.400281,0.400733,1.30774
257724594,100146160,15779,205266,242.595,4943810,26929.5,0.00118185,0.131193,0.107054,0.443962
257716443,100146160,23,791416,1912.7,16116900,238503,0.00241681,0.301363,0.301714,1.25157
257732395,100146160,17049,7721.36,6.78529,198778,857.201,0.000878769,0.111017,0,0
257734227,100146160,17389,355253,92.1732,5200660,9387.47,0.000259458,0.0264247,0.0284366,0.539889
257730065,100146160,16700,516216,2065.79,13988100,241364,0.00400179,0.467564,0.612763,0.939771
257722202,100146160,845,1508760,4122.27,40338000,446205,0.00273223,0.295743,0.288578,0.562443
257724859,100146160,15916,4441200,24194.7,95042200,3052950,0.00544779,0.687415,0.71487,1.02476
257730118,100146160,16716,1147440,1198.87,27155200,137828,0.00104483,0.120118,0.110465,1.4717
257726468,100146160,16192,972518,5395.4,25346900,677774,0.00554787,0.696927,0.667333,0.743367
257730893,100146160,16825,189996,70.7804,4787720,8203,0.000372536,0.0431746,0.043324,0.195855
257729854,100146160,16630,71453.5,36.3803,1884590,4127.82,0.000509146,0.0577693,0,0
257735118,100146160,111220672,272311,180.903,6568140,21409.5,0.000664327,0.0786216,0.0734714,0.606213
257719828,100146160,489,205668,219.243,5730750,22734.7,0.00106601,0.110541,0.110927,0.257303
257732537,100146160,17083,110844,128.154,3271140,14031.3,0.00115616,0.126586,0.130679,0.505164
257729206,100146160,16543,114337,57.4386,2907600,5893.48,0.000502363,0.0515449,0.0517462,0.24703
257731987,100146160,17007,207471,78.2743,5423860,8478.45,0.000377279,0.0408658,0.0438928,0.467666
257733133,100146160,17178,412222,291.566,8954830,31065.5,0.000707303,0.075361,0.0843414,1.0497
257733341,100146160,17231,1051930,984.379,28954700,109926,0.000935782,0.1045,0.103099,0.820429
257720433,100146160,597,4377910,13890.4,106902000,1869980,0.00317284,0.427139,0.426169,1.3709
257725341,100146160,15985,4019800,25466.2,82207400,3064630,0.00633519,0.762384,0.759533,1.06689
257722941,100146160,1030,334027,5.29691,2212870,545.504,1.58577e-05,0.00163311,0.000247184,1.25601
257726569,100146160,16240,179256,303.504,3896970,36363.3,0.00169313,0.202857,0.203508,1.09524
257734784,100146160,17544,73724.7,118.79,1962650,12751.8,0.00161126,0.172965,0.150966,0.218386
257727132,100146160,16279,9981.1,9.69253,231013,980.906,0.000971088,0.0982763,0,0
257719012,100146160,381,2000330,3491.65,36604400,388053,0.00174553,0.193994,0.186045,0.917753
257731886,100146160,16987,18722.9,20.2864,566216,2233.25,0.0010835,0.119279,0,0
257723883,100146160,15592,1059410,2052.4,23182300,204874,0.0019373,0.193385,0.215088,1.05198
257734485,100146160,17470,671748,356.239,16106800,37869.4,0.000530317,0.0563745,0.0535546,0.842489
257719128,100146160,408,374459,2241.2,6556400,242964,0.00598516,0.64884,0.634466,1.34904
257734324,100146160,17409,280113,73.5853,6233720,7464.65,0.000262698,0.0266487,0.0269527,0.295471
257730004,100146160,16681,1240440,1956.29,33153300,211977,0.00157709,0.170889,0.168154,0.726464
257734392,100146160,17434,645650,461.219,15201000,47539,0.000714349,0.0736297,0.0731742,0.625635
257718336,100146160,256,944945,5096.69,20775400,533157,0.00539364,0.56422,0.58072,0.66356
257734682,100146160,17520,66650.2,39.8433,1828870,4742.39,0.000597797,0.0711534,0.071147,0.51594
257727233,100146160,16293,142722,160.242,2846250,15680.3,0.00112276,0.109866,0.109426,0.242463
257717744,100146160,138,2663680,5182.36,69326900,670905,0.00194556,0.251871,0.237247,1.69478
257733887,100146160,17314,12836.9,7.20619,377400,873.2,0.000561367,0.0680229,0,0
257723811,100146160,10737,1817610,4542.42,66900400,549756,0.00249912,0.302461,0.318043,0.661616
257729929,100146160,16657,25072.8,68.3525,798317,7206.74,0.00272616,0.287433,0,0
257727891,100146160,16355,4546770,4102.12,94266600,437815,0.000902206,0.0962915,0.096308,1.08196
257726369,100146160,16149,40542.5,94.4059,1068550,12840.7,0.00232856,0.316722,0,0
257733870,100146160,17310,880973,405.397,19537300,41571.5,0.000460169,0.0471881,0.0475544,0.502161
257735542,100146160,124372440,34133.5,169.372,529557,16359.7,0.00496204,0.479287,0,0
257718322,100146160,250,2745200,3706.28,62793100,388010,0.0013501,0.141341,0.141643,0.591774
257722368,100146160,878,98251.8,0.445125,702778,47.2471,4.53046e-06,0.000480878,0.000454032,1.39557
257730047,100146160,16695,775125,1647.03,22313000,174618,0.00212485,0.225277,0.223175,0.527176
257733941,100146160,17335,363653,151.343,6349890,14772.1,0.000416175,0.0406213,0.0407651,0.615804
257730141,100146160,16725,4188300,3008.33,90345700,320867,0.000718269,0.0766102,0.0651831,1.13474
257734445,100146160,17452,37887.2,43.568,1071560,4864.5,0.00114994,0.128394,0,0
257729584,100146160,16593,811270,1328.13,20340900,149409,0.0016371,0.184167,0.195796,1.67109
257728622,100146160,16480,463242,232.599,10278500,25583.1,0.000502111,0.0552261,0.0535158,0.68145
257718694,100146160,313,91259100,182270,2280190000,21342700,0.00199728,0.233869,0.236075,1.54975
257727941,100146160,16384,1833170,3846.28,54994600,454177,0.00209816,0.247755,0.248243,1.08925
257734678,100146160,17519,298624,173.779,8020230,18756.2,0.000581934,0.0628089,0.0628658,0.168285
257723345,100146160,1098,700315,643.137,17587100,67530.1,0.000918354,0.0964282,0.0891871,0.600881
257717705,100146160,123,131749,116.785,4066150,13630.8,0.000886418,0.10346,0.102307,0.44428
257719161,100146160,415,3185830,5268.6,82255000,603882,0.00165376,0.189553,0.18839,0.722762
257729870,100146160,16635,207008,192.001,4305600,18960.5,0.000927507,0.091593,0.0944157,0.354001
257734024,100146160,17359,42534.7,47.9614,805439,5849.02,0.00112758,0.137512,0,0
257734274,100146160,17403,653541,256.831,12849400,27073.3,0.000392984,0.0414256,0.0411745,0.913756
257728107,100146160,16407,250284,144.599,5873170,15154.9,0.00057774,0.060551,0.0637667,0.407711
257735466,100146160,111220876,526725,391.817,12395200,39363.3,0.000743873,0.0747321,0.0728553,0.68882
257720611,100146160,617,754646,569.019,20406100,61057.6,0.000754021,0.080909,0.0796776,0.299584
257722744,100146160,962,8157230,7598.23,159919000,858051,0.000931472,0.105189,0.113003,0.984638
257718243,100146160,223,911760,1936.79,15197400,211889,0.00212423,0.232396,0.216292,1.19241
257729505,100146160,16588,326534,998.207,8498380,113093,0.00305698,0.346344,0.349229,0.508789
257727271,100146160,16299,246408,648.357,5927420,65520.1,0.00263123,0.2659,0.257589,1.0219
257733510,100146160,17278,34246.4,15.7044,895579,1676.12,0.000458572,0.0489431,0,0
257722552,100146160,904,5075870,8666,118203000,1051030,0.00170729,0.207064,0.203853,1.95981
257732016,100146160,17011,100199,41.5197,2128940,3902.79,0.000414371,0.0389502,0.0387913,0.266488
257718231,100146160,218,1016480,1497.76,27722600,169819,0.00147348,0.167066,0.171091,0.464967
257723995,100146160,15656,66533.2,183.422,1649210,18799.4,0.00275684,0.282556,0,0
257732705,100146160,17113,649819,315.793,14243200,34773.3,0.000485971,0.0535122,0.0534013,1.06364
257731927,100146160,16996,2487510,1981.55,58465900,205030,0.000796599,0.0824238,0.0781344,1.54786
257734499,100146160,17478,3349650,5541.53,83875700,608383,0.00165436,0.181626,0.183691,1.01828
257724584,100146160,15777,1918850,1996.14,45752500,210533,0.00104028,0.109718,0.103946,0.455309
257717687,100146160,118,168796,437.356,3755200,45637.6,0.00259104,0.270372,0.31671,0.324868
257719981,100146160,509,2466160,6883.23,67186900,752922,0.00279107,0.305301,0.297604,0.521872
257725473,100146160,16012,10808900,20746.4,326694000,2265560,0.00191938,0.209602,0.210444,0.690995
257733988,100146160,17347,368513,143.162,6382850,15138.7,0.000388487,0.0410804,0.0206991,0.43075
257731254,100146160,16861,596794,5212.72,18036500,693452,0.00873455,1.16196,1.19159,1.16549
257733568,100146160,17297,15734.1,21.7,353753,2384,0.00137917,0.151518,0,0
257724848,100146160,15911,8575050,23411.7,229351000,2864580,0.00273021,0.334059,0.307564,0.813418
257727877,100146160,16349,1401640,2585.19,31232500,300227,0.00184439,0.214196,0.243927,2.12011
257717642,100146160,104,2916210,10820.5,65805700,1149720,0.00371046,0.394252,0.376807,0.874309
257727854,100146160,16343,1401640,2585.19,31232500,300227,0.00184439,0.214196,0.243927,2.12011
257721877,100146160,781,7989.15,4.08181,192496,448.305,0.00051092,0.0561143,0,0
257719847,100146160,493,15712400,29978.2,367454000,3324010,0.00190793,0.211553,0.222381,1.57703
257726557,100146160,16233,917421,1813.8,18156400,244670,0.00197706,0.266694,0.232699,2.88807
257733782,100146160,17304,1490480,650.191,30272200,67704.4,0.00043623,0.0454246,0.0414889,0.576482
