id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244609035,80514097,16628,94627.8,238.579,2591260,26358.4,0.00252123,0.278548,0.278673,0.150466
244600685,80514097,891,209814,523.716,5415710,57052.1,0.00249609,0.271917,0.271917,0.159117
244600006,80514097,575,532339,1866.21,15465300,199057,0.00350569,0.373929,0.370548,0.265446
244602560,80514097,15806,723196,2340.51,19729400,258185,0.00323634,0.357005,0.354945,0.208375
244615047,80514097,112892269,116811,189.014,2867530,21966.9,0.00161812,0.188056,0.191257,0.292678
244600445,80514097,733,2621620,8505.53,77323700,942137,0.00324437,0.359372,0.359411,0.236919
244601593,80514097,1105,325581,1410.96,9879940,151987,0.00433365,0.466816,0.470516,0.241767
244609583,80514097,16728,3994430,11617.5,89732800,1252180,0.00290842,0.313481,0.314792,0.285248
244602993,80514097,15957,2585930,14585.2,87148200,1864270,0.0056402,0.720926,0.715137,0.37652
244610157,80514097,16853,34969,68.7088,939336,7718.29,0.00196485,0.220718,0,0
244614100,80514097,17579,115151,80.9672,1855620,8493.76,0.00070314,0.0737619,0.0777601,0.440564
244612684,80514097,17261,244197,567.809,4671460,63532.7,0.00232521,0.26017,0.260182,0.341018
244598961,80514097,104,4638660,28326.1,145083000,3340750,0.00610653,0.720198,0.748836,0.491218
244614668,80514097,111220690,174503,959.587,4188550,111867,0.00549898,0.641063,0.641188,0.139889
244599513,80514097,315,186774000,744271,5378210000,87199800,0.00398488,0.466874,0.479199,0.683909
244599857,80514097,427,66437.6,358.809,2358600,42022.5,0.0054007,0.632511,0.632511,0.161198
244602228,80514097,15615,652302,1083.85,15122800,108955,0.00166158,0.167032,0.165685,0.177801
244602250,80514097,15624,1505170,1887.54,31753100,190461,0.00125404,0.126538,0.130864,0.445448
244610086,80514097,16843,3525120,9141.81,84331700,1013050,0.00259333,0.287381,0.283129,0.308162
244600258,80514097,662,157226,926.573,5559700,109385,0.00589324,0.695716,0.703201,0.17966
244610626,80514097,16910,58314.3,81.5296,1315680,8347.73,0.00139811,0.143151,0.147168,0.380421
244612314,80514097,17101,1079320,4822.03,27062200,565692,0.00446767,0.524121,0.52465,0.359705
244613761,80514097,17528,114920,261.536,2221770,27849.5,0.0022758,0.242337,0.240722,0.215827
244600130,80514097,628,270273,419.814,7484250,47051.7,0.0015533,0.174089,0.173622,0.182543
244600964,80514097,944,861846,332.684,21280700,39138.3,0.000386013,0.0454122,0.0449729,0.251456
244608348,80514097,16519,10342700,17915.4,268368000,1934780,0.00173218,0.187068,0.18682,0.269062
244599533,80514097,340,579414,2689.61,18539300,311150,0.00464195,0.537007,0.539281,0.290925
244615059,80514097,112892315,103952,245.367,2159780,25886.5,0.0023604,0.249025,0.249043,0.0917771
244598899,80514097,55,213881,304.022,5763380,30538.2,0.00142146,0.142782,0.144941,0.211886
244601042,80514097,993,18959900,49513.8,451404000,5554110,0.0026115,0.29294,0.291759,0.735788
244601600,80514097,1111,2763080,10333,92631200,1196980,0.00373965,0.433205,0.440002,0.459534
244610028,80514097,16809,144851000,196483,3472990000,22380100,0.00135645,0.154505,0.149965,1.00797
244609419,80514097,16705,2563240,5114.73,61302400,543972,0.00199541,0.21222,0.210962,0.266332
244613703,80514097,17521,37615.2,42.7302,681078,4871.54,0.00113598,0.12951,0.129576,0.486534
244599996,80514097,567,452802000,1614160,13025600000,188995000,0.00356482,0.417391,0.425232,0.724714
244614751,80514097,111220782,34810.9,90.9405,834941,10070.8,0.00261242,0.2893,0,0
244609594,80514097,16733,124805,351.322,3351520,39389.3,0.00281496,0.315606,0.315557,0.119933
244612731,80514097,17283,501457,1485.45,10133900,163225,0.00296226,0.325501,0.325038,0.395929
244613156,80514097,17457,55944.8,237.749,1423250,32237.2,0.00424971,0.576233,0.576646,0.314918
244602664,80514097,15850,69813.8,226.788,1856140,26231.7,0.00324848,0.375738,0.375603,0.634734
244612841,80514097,17359,69776,133.089,1709520,15230.7,0.00190738,0.21828,0.218213,0.185307
244604338,80514097,16171,3620030,11109.2,106065000,1324760,0.00306881,0.365952,0.380627,0.480461
244608479,80514097,16559,871893,1323.91,23272600,144368,0.00151843,0.16558,0.164762,0.218979
244599852,80514097,425,818362,4516.12,26225800,530472,0.00551849,0.648212,0.649466,0.414849
244610300,80514097,16870,237147,720.889,5699370,80751.4,0.00303984,0.340511,0.341467,0.260599
244599877,80514097,442,875286,1689.06,23924000,194935,0.00192972,0.22271,0.218541,0.527741
244612514,80514097,17191,872339,2664.85,17783300,286932,0.00305483,0.328923,0.326121,0.264338
244612838,80514097,17356,104588,195.26,2445190,22162,0.00186694,0.211898,0.211844,0.144669
244614489,80514097,111220632,559435,2022.01,14478300,227344,0.00361438,0.406381,0.406377,0.149
244612830,80514097,17352,35062100,72856.7,693342000,8098410,0.00207793,0.230973,0.231524,0.571017
244613035,80514097,17445,564788,1032.09,9282590,112021,0.00182739,0.198342,0.195876,0.46113
244600392,80514097,712,119194,810.299,3801470,93066.3,0.00679814,0.780795,0.782083,0.158936
244612520,80514097,17194,34904.3,139.585,726173,14892.8,0.00399909,0.426675,0,0
244599013,80514097,148,132840,1079.95,5052450,127938,0.00812975,0.963103,0.992032,0.377016
244599395,80514097,246,895455,2399.29,20691300,262531,0.0026794,0.293182,0.293058,0.199985
244598998,80514097,136,5831660,13312.5,121099000,1444800,0.00228279,0.247751,0.247304,0.281764
244613062,80514097,17456,343082,698.336,6841750,77769.6,0.00203548,0.22668,0.227175,0.156395
244601382,80514097,1059,53788.3,226.749,1490880,24500.2,0.00421558,0.455492,0.455397,0.0977194
244609280,80514097,16680,11830800,21228.1,315830000,2241460,0.00179431,0.189461,0.184347,0.304562
244598990,80514097,130,705371,912.791,15949300,93032.2,0.00129406,0.131891,0.131863,0.246963
244604240,80514097,16156,637615,2948.21,17481900,333557,0.00462381,0.523132,0.528738,0.410167
244600230,80514097,647,3888350,10084.9,85281200,1109180,0.00259361,0.285257,0.292556,0.731966
244608440,80514097,16544,1138650,2115.92,28723900,220679,0.00185827,0.193807,0.194214,0.174431
244609216,80514097,16668,26062700,52054.7,685886000,5639690,0.00199728,0.216389,0.21035,0.368635
244613223,80514097,17478,5008460,9043.5,104914000,987875,0.00180565,0.197241,0.199396,0.4471
244600951,80514097,934,429600,873.723,8259210,94568.2,0.00203381,0.220131,0.225992,0.696706
244614736,80514097,111220762,664399,1431.58,13636200,155095,0.0021547,0.233436,0.233434,0.294346
244598907,80514097,60,33218.8,118.556,956640,11998,0.00356895,0.361183,0,0
244602642,80514097,15843,5344790,16532.7,160539000,1861040,0.00309324,0.348196,0.356675,0.431817
244602143,80514097,15584,198542,231.688,5338430,23427.9,0.00116695,0.118,0.118,0.0845308
244612544,80514097,17218,1046940,1840.23,17437400,190054,0.00175771,0.181532,0.179977,0.396693
244612499,80514097,17173,314721,598.018,6566920,64737.3,0.00190015,0.205698,0.205698,0.371808
244614906,80514097,111220800,1067530,3170,21975300,363717,0.00296947,0.340709,0.33993,0.314954
244612741,80514097,17290,10632100,25681.6,218563000,2833030,0.00241548,0.26646,0.263285,0.413771
244602813,80514097,15922,7059600,25701.5,177889000,3244210,0.00364064,0.459546,0.457325,0.861632
244612772,80514097,17309,20227.8,71.0209,536478,7966.19,0.00351106,0.393824,0,0
244611395,80514097,17010,95996.3,104.207,2220710,10483.6,0.00108553,0.109208,0.109172,0.169956
244604232,80514097,16152,31635.2,228.355,1235350,26266.2,0.00721836,0.830283,0,0
244599440,80514097,256,1193600,4098.84,30547300,450019,0.003434,0.377025,0.38288,0.48298
244599040,80514097,167,662639,7920.41,18494200,1321420,0.0119528,1.99418,1.99292,0.288589
244610073,80514097,16829,40482800,30088.7,1004260000,3426990,0.000743246,0.0846529,0.0816635,1.05629
244606699,80514097,16422,806574,1390.66,21651500,146912,0.00172416,0.182144,0.179749,0.30718
244614438,80514097,17643,159362,95.3422,2236670,9781.54,0.000598276,0.0613795,0.0615602,0.896822
244600636,80514097,853,1549250,6060.5,46944100,716436,0.0039119,0.462442,0.470037,0.410569
244605020,80514097,16319,774320,1078.43,19413300,110258,0.00139274,0.142393,0.142077,0.209365
244601337,80514097,1050,544885,2651.84,15225000,303278,0.00486679,0.556591,0.556832,0.229684
244612681,80514097,17260,139676,443.221,2976670,48416.4,0.00317321,0.346634,0.346648,0.0578049
244614417,80514097,17620,406473,127.744,4613170,13026.7,0.000314275,0.0320481,0.0316445,1.3096
244599053,80514097,175,796826,4991.97,22515100,776898,0.00626482,0.974991,0.969509,0.720157
244602224,80514097,15613,652302,1083.85,15122800,108955,0.00166158,0.167032,0.165685,0.177801
244599055,80514097,177,57113.6,198.625,1334290,21578.4,0.00347771,0.377815,0.381757,0.138162
244601466,80514097,1072,419628,482.589,13032200,59973.5,0.00115004,0.142921,0.142921,0.187323
244609614,80514097,16739,84923.1,122.44,1916960,12446.4,0.00144177,0.146561,0.149097,0.232254
244612563,80514097,17231,1457250,5050.93,37289800,574722,0.00346607,0.394389,0.398333,0.314937
244606274,80514097,16394,354718,632.624,10150300,72049.4,0.00178346,0.203118,0.203331,0.146427
244606163,80514097,16386,1552280,2498.43,44735300,285771,0.00160953,0.184098,0.185518,0.292771
244600108,80514097,619,838747,867.005,17769100,90385,0.00103369,0.107762,0.107767,0.378482
244607843,80514097,16442,685230,1283.86,17979800,133884,0.00187363,0.195385,0.195781,0.264074
244600664,80514097,874,174845,219.542,4281030,23720.1,0.00125564,0.135664,0.135664,0.15306
244602377,80514097,15708,27646.4,37.8588,657995,3809.07,0.0013694,0.137779,0,0
244609210,80514097,16667,473424,660.816,12947500,69323.3,0.00139582,0.14643,0.146523,0.0915081
244610594,80514097,16907,431345,1045.31,9437250,111356,0.00242338,0.258159,0.254686,0.273988
244599911,80514097,486,3540030,10896.6,105091000,1365460,0.0030781,0.385719,0.391248,0.361902
244603532,80514097,16077,14533900,59365.9,427139000,6704670,0.00408466,0.461313,0.479122,0.492378
244599994,80514097,566,1065960,1874.76,24655700,194607,0.00175875,0.182564,0.196704,0.73992
244599038,80514097,165,1360840,2218.19,30811200,235057,0.00163001,0.17273,0.173236,0.436113
244608808,80514097,16579,577723,879.183,15061700,98047.6,0.00152181,0.169714,0.166533,0.189834
244600047,80514097,594,66695,112.307,1539040,10598.2,0.00168389,0.158905,0.158548,0.104784
244600020,80514097,581,348867,472.162,8831220,51201.2,0.00135341,0.146764,0.146369,0.159188
244602361,80514097,15697,384247,498.723,7428810,50761.1,0.00129792,0.132105,0.135314,0.403087
244612198,80514097,17083,88323.1,94.7456,2059790,10617.5,0.00107272,0.120212,0.123427,0.330373
244604899,80514097,16290,349964,568.784,9083120,57620.9,0.00162526,0.164648,0.164265,0.130787
244612283,80514097,17096,819307,3091.33,20939100,348474,0.0037731,0.425328,0.432317,0.390925
244613176,80514097,17467,1409000,4117.95,30104600,507243,0.00292261,0.360003,0.363311,0.682061
244612102,80514097,17059,56351.7,162.734,1248440,17338.4,0.00288784,0.307682,0.307702,0.134543
244610026,80514097,16808,222840000,377120,5042320000,42316500,0.00169234,0.189896,0.186733,0.821769
244600550,80514097,796,45788.2,78.337,1211730,8052.45,0.00171086,0.175863,0.179042,0.142766
244602636,80514097,15838,888052,1700.23,26182700,183043,0.00191456,0.206117,0.204104,0.293043
244603257,80514097,16023,8592870,7943.87,124372000,913409,0.000924471,0.106298,0.11321,1.17671
244612639,80514097,17240,20329.1,76.8399,557487,8666.93,0.00377979,0.426331,0,0
244614188,80514097,17591,149270,119.23,2632750,13034,0.000798754,0.0873186,0.0843686,0.630176
244602975,80514097,15953,349651,374.732,7135470,39355.1,0.00107173,0.112555,0.112553,0.346237
244601068,80514097,1005,199313,621.338,5863000,67991.9,0.0031174,0.341132,0.341132,0.198374
244609380,80514097,16698,6016200,14098.7,163490000,1545760,0.00234346,0.256933,0.251684,0.345966
244612464,80514097,17142,104767,251.457,1870920,26375.3,0.00240015,0.251751,0.251724,0.141975
244600272,80514097,667,326655,923.933,7358220,116585,0.00282847,0.356905,0.405882,0.727466
244612817,80514097,17340,1619320,3787,32105300,397909,0.00233864,0.245727,0.245859,0.227501
244600261,80514097,663,2059360,5472.92,46416600,601445,0.00265759,0.292055,0.301002,0.677135
244599915,80514097,491,680867,671.585,14570000,68519.4,0.000986368,0.100635,0.10427,0.384442
244609550,80514097,16722,314721,521.699,7654230,55520.3,0.00165766,0.176411,0.176411,0.286778
244602236,80514097,15619,501034,816.288,11696000,81903.2,0.0016292,0.163468,0.162093,0.198913
244603461,80514097,16055,477111,2612.2,16150000,303494,0.00547503,0.636109,0.636806,0.0642385
244604802,80514097,16272,730573,1586.5,17360700,170164,0.00217158,0.232918,0.232651,0.135699
244609267,80514097,16677,941022,2338.25,25153400,252356,0.0024848,0.268172,0.264709,0.388503
244613051,80514097,17451,430564,1063.15,9023390,123746,0.00246921,0.287404,0.301109,0.523808
244610023,80514097,16802,19427.3,28.7335,402212,2891.59,0.00147903,0.148841,0,0
244612457,80514097,17135,31701.5,27.1917,610910,2912.87,0.000857742,0.0918844,0,0
244613007,80514097,17433,947421,2405.38,19163000,262170,0.00253887,0.276719,0.279962,0.290205
244602297,80514097,15669,2739520,3933.17,56134600,395060,0.00143572,0.144208,0.146431,0.31159
244613913,80514097,17550,768614,1077.54,14220700,116928,0.00140193,0.152128,0.152082,0.478619
244610999,80514097,16967,7744960,16965.8,171971000,1816490,0.00219056,0.234539,0.231621,0.355737
244599977,80514097,554,172581,381.641,4903700,39699.2,0.00221137,0.230032,0.229965,0.17467
244608539,80514097,16568,104907,108.112,3088140,12443.1,0.00103056,0.118611,0.118611,0.180302
244614927,80514097,111220824,1381590,3759.5,31391800,404273,0.00272113,0.292613,0.292409,0.222559
244612936,80514097,17405,25375.7,99.4384,709872,11215.4,0.00391864,0.441972,0,0
244605360,80514097,16336,162449,234.787,4364810,24164.8,0.0014453,0.148753,0.158214,0.321589
244610258,80514097,16867,2007110,4353.91,46653800,469265,0.00216924,0.233801,0.232114,0.27888
244608964,80514097,16611,139876,221.091,3562460,25319,0.00158062,0.18101,0.18101,0.41759
244601005,80514097,981,496267,81.3857,4297890,9861.94,0.000163996,0.0198722,0.0197542,0.71594
244603336,80514097,16030,29967200,102999,832107000,11706900,0.00343707,0.390655,0.397737,0.596544
244598742,80514097,10,7139340,13014.7,187728000,1387850,0.00182295,0.194394,0.19072,0.256717
244601318,80514097,1047,1619400,5827.75,55051600,711345,0.0035987,0.439264,0.441747,0.302878
244608397,80514097,16529,34706.9,104.662,1184080,13142,0.00301561,0.378656,0,0
244610338,80514097,16873,244783,573.102,5643290,61596.3,0.00234127,0.251636,0.251636,0.102784
244600337,80514097,691,599808,1620.04,15390200,179736,0.00270093,0.299656,0.297669,0.182949
244601163,80514097,1034,555427,3443.8,15942700,486505,0.00620028,0.875913,0.903489,0.591854
244604644,80514097,16252,98552.2,77.6135,1972930,7768.9,0.000787537,0.0788303,0.0788841,0.226737
244604871,80514097,16285,628001,945.542,15548500,96227.6,0.00150564,0.153228,0.153629,0.213321
244604199,80514097,16145,4089450,12900.9,124598000,1661830,0.00315468,0.406369,0.426893,0.459642
244608958,80514097,16608,278676,669.726,6392440,69715.1,0.00240325,0.250166,0.245963,0.159673
244610472,80514097,16887,1615080,3875.14,33115900,408932,0.00239935,0.253196,0.251997,0.263835
244605028,80514097,16322,7252900,12947.1,177974000,1405670,0.00178509,0.193809,0.193663,0.305757
244600308,80514097,679,1201310,1634.51,27131000,167383,0.0013606,0.139334,0.141207,0.29365
244610386,80514097,16876,5856520,13294.8,125399000,1417580,0.00227009,0.242051,0.242007,0.281691
244601272,80514097,1041,5277690,4317.08,115672000,507022,0.000817987,0.0960689,0.097728,0.992651
244600094,80514097,613,433590,2444.07,15925100,286843,0.00563682,0.661554,0.662989,0.0551965
244609286,80514097,16681,1379210,2845.79,33388600,293638,0.00206335,0.212903,0.208265,0.231761
244600000,80514097,573,181915,839.024,6379170,99338.5,0.00461218,0.546071,0.54573,0.148804
244599697,80514097,407,2806410,10052.3,86010700,1214930,0.00358192,0.432914,0.438842,0.377817
244603765,80514097,16107,6189230,31686.2,165619000,3567900,0.00511957,0.576469,0.58267,0.418605
244612229,80514097,17088,38633.9,69.1336,846181,7072.95,0.00178945,0.183076,0.183039,0.17809
244599550,80514097,359,2027890,3794.72,52257100,384738,0.00187127,0.189724,0.184789,0.342857
244613787,80514097,17533,235832,752.297,5413950,101152,0.00318997,0.428914,0.424303,0.390309
244603391,80514097,16040,5411720,24565.2,172864000,2795510,0.00453927,0.516566,0.525604,0.47501
244612490,80514097,17168,309079,1475.45,7634510,170619,0.0047737,0.552025,0.552947,0.20891
244599385,80514097,240,392184,621.428,6884070,68398.7,0.00158453,0.174405,0.186435,0.974282
244604365,80514097,16178,244593,450.618,7256830,52320.2,0.00184232,0.213907,0.213891,0.297367
244600642,80514097,857,239123,1268.56,7964600,140895,0.00530505,0.589214,0.59535,0.147503
244602352,80514097,15693,964167,1529.41,21246100,156492,0.00158625,0.162308,0.166056,0.256893
244602104,80514097,15565,865343000,2412480,22884600000,277865000,0.00278789,0.321104,0.324355,0.829717
244610008,80514097,16797,616503,1582.39,13376400,168548,0.00256672,0.273393,0.272341,0.259015
244612537,80514097,17212,886305,2613.44,18861700,276678,0.00294869,0.312169,0.313766,0.278235
244602340,80514097,15687,683297,346.449,8433160,35174.2,0.000507025,0.0514772,0.052765,0.93085
244600966,80514097,946,1316760,2074.65,33282000,213439,0.00157557,0.162094,0.164667,0.221495
244614151,80514097,17586,31723.5,38.8088,545650,4009.17,0.00122334,0.126378,0,0
244602693,80514097,15861,3971940,11510.5,102471000,1270180,0.00289795,0.319787,0.319625,0.356897
244606230,80514097,16392,152463,273.488,4295890,30390.2,0.0017938,0.199328,0.199309,0.118755
244612813,80514097,17337,182748,338.625,3234330,35334.8,0.00185297,0.193353,0.192415,0.222701
244604448,80514097,16217,571511,770.759,14509900,78502,0.00134863,0.137359,0.141924,0.379633
244611350,80514097,17004,1428420,2163.28,30626000,227559,0.00151446,0.159308,0.161183,0.447291
244598933,80514097,82,489566,992.978,11756700,110890,0.00202828,0.226507,0.226507,0.110409
244610876,80514097,16956,1083970,3551.97,28575100,407503,0.00327682,0.375936,0.375936,0.237681
244612767,80514097,17307,909114,1892.78,17739300,205691,0.00208201,0.226255,0.226242,0.414566
244602603,80514097,15822,842755,1327.95,21786800,136139,0.00157573,0.16154,0.160439,0.333842
244602276,80514097,15658,99390.8,100.658,2301230,10382.3,0.00101275,0.104459,0.104475,0.207409
244605007,80514097,16313,13758800,25425,344041000,2813830,0.0018479,0.204511,0.202976,0.36351
244600334,80514097,689,94159.4,149.822,1723800,15060.3,0.00159115,0.159945,0.159883,0.166072
244611023,80514097,16970,2178260,5726.98,50645300,628006,0.00262915,0.288306,0.289409,0.237394
244600363,80514097,702,564257,3547.49,22612200,416810,0.00628701,0.738687,0.752364,0.135048
244599387,80514097,241,1087300,1970.63,21893200,220136,0.0018124,0.202461,0.204637,0.627428
244600041,80514097,591,249050,388.388,5355930,41898.7,0.00155948,0.168234,0.169105,0.262367
244604125,80514097,16137,405596,842.589,11283300,104189,0.00207741,0.256878,0.259629,0.474584
244610772,80514097,16932,838759,5077.24,22727800,618363,0.00605327,0.737236,0.737019,0.240505
244600104,80514097,617,264225,521.463,7515450,55758.7,0.00197356,0.211027,0.209762,0.0883208
244603127,80514097,16001,187407000,738933,5247200000,86600100,0.00394293,0.462096,0.473446,0.716926
244608141,80514097,16471,194485,217.364,5013870,22092.2,0.00111764,0.113594,0.113554,0.180937
244598929,80514097,77,69938,219.907,1801420,24588.9,0.00314432,0.351582,0.351582,0.0698889
244602326,80514097,15680,578336,752.495,10175400,75295.4,0.00130114,0.130193,0.129979,0.206087
244613180,80514097,17470,724323,1911.55,15766200,228085,0.00263908,0.314894,0.331463,0.490172
244615062,80514097,124372424,34969,133.001,863430,15834.7,0.00380341,0.452822,0,0
244600502,80514097,769,180377,354.053,4382180,35732.9,0.00196285,0.198101,0.199554,0.0674273
244600083,80514097,609,153502,208.137,3961980,25180.1,0.00135592,0.164038,0.165425,0.176638
244604458,80514097,16219,109847,203.622,3029880,21029.5,0.00185368,0.191443,0.191458,0.0479113
244612546,80514097,17219,32876.1,10.0062,320648,999.972,0.000304362,0.0304164,0,0
244598877,80514097,45,314721,1041.98,7630980,118632,0.0033108,0.376943,0.376943,0.114655
244601128,80514097,1022,3967610,12227.1,112179000,1370400,0.00308174,0.345396,0.354532,0.493624
244610495,80514097,16894,1043340,2533.83,21475800,267210,0.00242858,0.25611,0.253501,0.249866
244600969,80514097,951,1613420,895.716,39212600,100011,0.000555165,0.0619866,0.061264,0.695674
244605488,80514097,16348,1714590,3467.61,43766300,373366,0.00202241,0.217758,0.213117,0.328061
244602348,80514097,15691,263225,5.09976,1777020,493.524,1.93742e-05,0.00187491,0.00187367,0.941147
244603518,80514097,16071,279601,1159.24,8855390,133103,0.00414605,0.476045,0.47605,0.11811
244613020,80514097,17438,1836800,3315.79,30584100,358817,0.0018052,0.195349,0.193272,0.540473
244601611,80514097,1120,123343,188.882,3817990,20513.5,0.00153135,0.166313,0.166779,0.0724954
244600003,80514097,574,1547290,3997.87,32344600,417247,0.00258378,0.269662,0.274367,0.316724
244610084,80514097,16842,17422500,12415.5,435129000,1413950,0.000712609,0.0811562,0.0780056,1.01113
244602480,80514097,15768,546908,700.971,13741200,74626.8,0.0012817,0.136452,0.135327,0.247295
244602182,80514097,15598,65668.1,90.6937,1272610,9107.3,0.00138109,0.138687,0.142086,0.434622
244610367,80514097,16875,279752,632.074,6903200,70361,0.00225941,0.251512,0.251512,0.165249
244600513,80514097,773,668483,2123.7,15385100,229786,0.0031769,0.343743,0.34684,0.281494
244604134,80514097,16138,740383,2542.74,21195700,302094,0.00343435,0.408024,0.408322,0.498022
244610779,80514097,16934,473993,2116.13,11798200,256625,0.00446446,0.54141,0.533415,0.477409
244609641,80514097,16764,888055,2421.99,22181300,283345,0.00272729,0.319062,0.312259,0.345194
244601083,80514097,1011,945438,4778.43,33125800,556590,0.0050542,0.588711,0.591686,0.195276
244601615,80514097,1125,543478,3534.37,16746100,403470,0.00650324,0.742386,0.738407,0.192216
244602615,80514097,15830,4051480,9049.27,104757000,989784,0.00223357,0.244302,0.245228,0.303345
244610537,80514097,16900,237747,625.014,5915340,69173.1,0.0026289,0.290952,0.294738,0.18254
244614917,80514097,111220816,225413,595.557,6817940,68349.1,0.00264207,0.303218,0.303259,0.156158
244600126,80514097,626,843948,1887.71,23954200,199307,0.00223676,0.236161,0.231964,0.206932
244605040,80514097,16325,7252900,12947.1,177974000,1405670,0.00178509,0.193809,0.193663,0.305757
244606376,80514097,16399,2174710,3312.25,62860900,359954,0.00152308,0.165518,0.166984,0.256519
244600060,80514097,601,506992,3721.82,18987400,461356,0.00734098,0.909987,0.924617,0.417224
244599934,80514097,513,100588,226.932,2547810,23159.6,0.00225605,0.230241,0.230173,0.0834882
244601049,80514097,996,930554,4550.4,24709800,575093,0.00488998,0.618011,0.629364,0.481498
244606152,80514097,16384,1552280,2498.43,44735300,285771,0.00160953,0.184098,0.185518,0.292771
244612551,80514097,17223,5876750,15790.8,130378000,1764870,0.002687,0.300315,0.302835,0.408109
244601940,80514097,10708,1122030,1140.68,27582300,127337,0.00101662,0.113488,0.113557,0.790666
244612450,80514097,17129,779616,2179.08,16546000,234021,0.00279507,0.300174,0.298593,0.244398
244614732,80514097,111220758,20329.1,76.8399,557487,8666.93,0.00377979,0.426331,0,0
244614521,80514097,111220658,1814080,8647.35,45633300,1019420,0.00476678,0.561948,0.561889,0.372038
244598967,80514097,111,303548,1529.6,9827550,161594,0.00503908,0.532349,0.537349,0.267993
244609346,80514097,16691,708723,1545.7,19732100,165974,0.00218096,0.234187,0.229505,0.299867
244609386,80514097,16699,4237720,7974.41,104667000,918268,0.00188177,0.216689,0.213151,0.428004
244612712,80514097,17275,1785270,4910.72,35606300,527000,0.00275069,0.295194,0.297995,0.405414
244608485,80514097,16561,871893,1323.91,23272600,144368,0.00151843,0.16558,0.164762,0.218979
244612676,80514097,17258,1340980,3137.4,24851700,342866,0.00233963,0.255684,0.254992,0.27369
244610735,80514097,16928,2850290,13697.8,71477000,1656770,0.00480574,0.581263,0.579595,0.357931
244606457,80514097,16405,188042,240.212,5637620,25822.6,0.00127744,0.137324,0.138449,0.165874
244599033,80514097,162,194411,513.073,4696870,55476.7,0.00263911,0.285358,0.2824,0.178906
244599506,80514097,307,1574690,4764.48,31704800,563587,0.00302566,0.357904,0.359273,0.561771
244599487,80514097,281,851362,1039.45,13045200,110495,0.00122092,0.129786,0.124482,0.781731
244600648,80514097,861,817787,3210.67,23202200,369247,0.00392605,0.451519,0.478223,0.643514
244602543,80514097,15796,707812,1812.58,18820500,194537,0.00256082,0.274842,0.275035,0.154072
244602453,80514097,15738,504719000,1754770,14338600000,204982000,0.00347673,0.406132,0.413353,0.73303
244601757,80514097,10671,155577,126.154,2224390,13268.4,0.000810879,0.0852855,0.0886169,0.518409
244601765,80514097,10672,4480250,2582.11,108921000,297237,0.000576331,0.0663439,0.0687696,1.22847
244600933,80514097,927,101135,294.777,2828540,32320.3,0.0029147,0.319577,0.317966,0.358327
244608325,80514097,16499,467997,1407.38,11267400,149541,0.00300724,0.319533,0.314329,0.264374
244599021,80514097,155,2225080,5254.96,58134500,609146,0.0023617,0.273764,0.273602,0.408807
244608831,80514097,16585,80261.6,121.583,1901140,12980.3,0.00151483,0.161724,0.161842,0.00823642
244608947,80514097,16605,174346,283.765,4141470,29544.6,0.0016276,0.16946,0.171262,0.191586
244600133,80514097,629,2700190,10469.3,72109700,1103180,0.00387724,0.408556,0.406538,0.295878
244601565,80514097,1089,64217000,221597,1925960000,26498500,0.00345075,0.41264,0.427007,0.538815
244601057,80514097,998,827572,2510.62,22921000,270986,0.00303372,0.327447,0.330793,0.431875
244608895,80514097,16596,747961,1353.5,18240200,143090,0.00180958,0.191306,0.18694,0.247169
244604547,80514097,16233,1205880,2011.1,27247200,200865,0.00166774,0.166571,0.166881,0.136187
244603038,80514097,15975,1861780,20708.2,54339000,3435040,0.0111228,1.84503,1.79823,0.432668
244602470,80514097,15762,1039360,2346.36,29595500,258139,0.00225751,0.248364,0.249162,0.151481
244610040,80514097,16819,7768720,9838.22,186233000,1146970,0.00126639,0.147639,0.143,0.904889
244600283,80514097,670,2821030,2762.6,45635500,314326,0.000979288,0.111423,0.116363,0.809878
244598956,80514097,100,607886,773.453,13323200,78046.9,0.00127236,0.128391,0.130099,0.241588
244604491,80514097,16227,322754,552.574,7411800,55075.3,0.00171206,0.170642,0.174659,0.121678
244600030,80514097,587,145941,348,3857300,38432.5,0.00238452,0.263342,0.262295,0.171532
244602503,80514097,15779,179783,251.707,4406240,27215,0.00140006,0.151377,0.151479,0.165694
244614966,80514097,111220856,808533,2108.57,16618700,229888,0.0026079,0.284327,0.287547,0.277505
244600422,80514097,725,174758,599.732,4640140,65410.1,0.00343178,0.374288,0.374317,0.162831
244599936,80514097,515,336562,565.743,8221640,56107.8,0.00168095,0.166708,0.166622,0.163893
244600025,80514097,583,1990210,8661.7,66252500,968977,0.00435215,0.486871,0.492103,0.323375
244612798,80514097,17327,431856,809.826,6882310,89201.7,0.00187522,0.206554,0.204276,0.368877
244606566,80514097,16410,64040,120.314,2001250,13643.9,0.00187872,0.213052,0.213062,0.0430123
244599983,80514097,559,1360900,3758.58,35616700,400284,0.00276184,0.294132,0.298342,0.495708
244607757,80514097,16435,1349020,4032.27,40723500,467039,0.00298903,0.346205,0.337489,0.378393
244614166,80514097,17589,302962,291.603,5000420,30271.6,0.000962506,0.0999186,0.0973625,0.527473
