id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244929451,81654113,434,2063170,61128.3,79808500,9221490,0.0296283,4.46957,4.46957,0.598526
244940734,81654113,17451,594473,16510.9,16526400,2205210,0.027774,3.70952,3.70952,0.180149
244932733,81654113,15696,664411,64611.5,33520100,9785380,0.0972462,14.7279,14.7279,0.1339
244939570,81654113,17087,69938,1904.26,2071450,252992,0.0272278,3.61738,3.61738,0.0115624
244930021,81654113,613,524535,44733.5,26911500,6604910,0.0852822,12.5919,12.5919,0.134194
244937110,81654113,16476,1293850,66837.7,50203700,9867990,0.0516579,7.62683,7.62683,0.348121
244941159,81654113,17585,104907,2926.78,3093320,400168,0.0278988,3.8145,3.8145,0.0868542
244930407,81654113,707,1188950,47813.8,65370800,6693660,0.0402153,5.62991,5.62991,0.179402
244936605,81654113,16313,14582100,930005,591291000,148345000,0.0637773,10.1731,10.1731,0.289839
244939562,81654113,17085,1538640,36923.7,44152300,4830810,0.0239977,3.13967,3.13967,0.229623
244931812,81654113,1114,454597,17498.3,14147700,2664240,0.0384919,5.86066,5.86066,0.291348
244931266,81654113,972,5944730,258969,305173000,37246500,0.0435628,6.26547,6.26547,0.286258
244932719,81654113,15692,139876,9201.16,6487820,1297510,0.0657808,9.27616,9.27616,0.209857
244929192,81654113,339,21680800,929930,934396000,142946000,0.0428919,6.59322,6.59322,0.480845
244929545,81654113,478,1363790,112415,71435100,16926800,0.082428,12.4116,12.4116,0.105031
244939355,81654113,17053,7168640,203885,218541000,27930400,0.0284412,3.89619,3.89619,0.381783
244941390,81654113,111220656,34969,2223.67,1627280,327168,0.0635899,9.35594,0,0
244929189,81654113,337,6434300,382274,282141000,58614800,0.0594119,9.10975,9.10975,0.466448
244939385,81654113,17074,1713480,39306.6,50578900,5241790,0.0229396,3.05915,3.05915,0.304051
244928743,81654113,167,664411,21277.2,20542300,3252750,0.0320241,4.89569,4.89569,0.571617
244937555,81654113,16597,174845,7237.04,6866950,1020810,0.0413912,5.83838,5.83838,0.237825
244938007,81654113,16690,3951500,145154,172739000,21163600,0.0367339,5.35585,5.35585,0.537338
244934030,81654113,15912,2692610,53038.6,82587600,7910530,0.0196978,2.93786,2.93786,1.11768
244932739,81654113,15698,139876,13343,7088650,2040040,0.0953918,14.5846,14.5846,0.0951743
244933705,81654113,15848,1119010,71897.3,44412900,11231200,0.0642509,10.0367,10.0367,0.240531
244931310,81654113,988,629442,42599.7,27635500,6275390,0.0676784,9.96977,9.96977,0.177075
244932259,81654113,15566,703017000,38203400,28161200000,5802190000,0.0543421,8.25328,8.25328,0.55502
244941695,81654113,124372452,34969,2223.67,1627280,327168,0.0635899,9.35594,0,0
244936708,81654113,16336,209814,16060.8,9885020,2371670,0.0765478,11.3037,11.3037,0.294322
244928816,81654113,235,1293850,24008.1,25804300,3423230,0.0185556,2.64577,2.64577,0.705483
244937784,81654113,16651,40703900,1697690,1703980000,251117000,0.0417082,6.16935,6.16935,0.454962
244939806,81654113,17191,909194,22013.7,24845000,3050960,0.0242123,3.35567,3.35567,0.543033
244941419,81654113,111220692,839256,33782.2,31638600,4759480,0.0402526,5.67107,5.67107,0.290154
244940784,81654113,17470,979132,19122.4,23573700,2496290,0.0195299,2.54949,2.54949,0.24089
244932232,81654113,182305693,664411,1294.69,6604450,196494,0.00194863,0.295742,0.295742,1.21605
244929473,81654113,444,4161310,225187,186175000,32917900,0.0541144,7.91045,7.91045,0.292027
244934080,81654113,15924,3112240,106700,99796700,15549700,0.034284,4.99631,4.99631,0.68354
244937616,81654113,16612,1713480,77810.8,66371100,11444500,0.0454109,6.67907,6.67907,0.44069
244938881,81654113,16899,1713480,49487.8,52118800,6708460,0.0288815,3.91511,3.91511,0.406874
244940672,81654113,17431,1014100,31623.9,29121300,4379790,0.0311841,4.31889,4.31889,0.349712
244930955,81654113,868,104907,3373.31,4359820,506050,0.0321552,4.8238,4.8238,0.542692
244939904,81654113,17237,1608570,73404.5,54944700,10335800,0.0456332,6.42545,6.42545,0.298543
244934711,81654113,16015,1958260,160857,96054800,23969300,0.0821425,12.2401,12.2401,0.169287
244940517,81654113,17368,2902430,125036,97389100,17183800,0.0430797,5.92049,5.92049,0.491412
244939727,81654113,17154,1084040,35587.9,31090900,4793410,0.032829,4.42181,4.42181,0.35108
244940662,81654113,17429,314721,8204.85,10637300,1107770,0.0260702,3.51984,3.51984,0.172803
244935697,81654113,16217,664411,55774.5,33161200,8089240,0.0839458,12.1751,12.1751,0.129839
244937469,81654113,16567,104907,7422.34,4559210,1155450,0.0707516,11.0141,11.0141,0.0543097
244937217,81654113,16489,3986470,190388,144197000,28101700,0.0477586,7.04927,7.04927,0.361959
244929258,81654113,368,34969,4343.47,2155020,684322,0.124209,19.5694,0,0
244939674,81654113,17131,244783,9695.3,7462050,1389500,0.0396077,5.67646,5.67646,0.185825
244939303,81654113,17036,2517770,121696,87396600,17369500,0.0483348,6.89878,6.89878,0.275579
244930628,81654113,819,209814,8702.74,9975760,1243670,0.0414783,5.92749,5.92749,0.367266
244939724,81654113,17153,1084040,35587.9,31090900,4793410,0.032829,4.42181,4.42181,0.35108
244934723,81654113,16021,73050200,3158790,2457050000,481062000,0.0432414,6.58536,6.58536,0.736153
244930542,81654113,756,244783,17139.9,10259500,2431830,0.0700207,9.93462,9.93462,0.168834
244931652,81654113,1104,314721,26367.3,15040600,4211640,0.08378,13.3821,13.3821,0.153656
244939295,81654113,17033,1853360,69820.2,70776800,9877620,0.0376723,5.32958,5.32958,0.253296
244941163,81654113,17586,34969,807.374,894810,106275,0.0230883,3.03913,0,0
244936979,81654113,16432,2168080,129514,89721700,19358800,0.059737,8.92901,8.92901,0.165118
244935087,81654113,16069,4685850,283373,175361000,42160900,0.0604743,8.99751,8.99751,0.428773
244938178,81654113,16728,5070500,169263,165522000,23799300,0.0333819,4.69368,4.69368,0.335286
244928436,81654113,26,5490130,182230,209716000,25165000,0.0331923,4.58367,4.58367,0.357606
244939394,81654113,17077,279752,6399.43,7965930,812563,0.0228754,2.90458,2.90458,0.0917444
244931885,81654113,1140,454597,27445.8,17732600,4267680,0.060374,9.38784,9.38784,0.452305
244930153,81654113,648,7798090,447132,366149000,70465600,0.0573387,9.03627,9.03627,0.34558
244929663,81654113,551,559504,53972.2,27706300,8308980,0.0964644,14.8506,14.8506,0.118982
244928459,81654113,41,839256,38092.2,34096000,5986270,0.0453881,7.13284,7.13284,0.356468
244940076,81654113,17279,34969,852.376,959549,112256,0.0243752,3.21015,0,0
244932795,81654113,15719,69938,5182.12,3209030,750201,0.0740959,10.7267,10.7267,0.195558
244941092,81654113,17560,69938,2335,2352230,321055,0.0333867,4.59056,4.59056,0.160969
244941447,81654113,111220720,104907,2605.34,4008460,356126,0.0248348,3.39468,3.39468,0.0625772
244931543,81654113,1072,419628,30045.7,18623100,4623310,0.0716008,11.0176,11.0176,0.17435
244928474,81654113,50,279752,16496.7,12710300,2468090,0.0589691,8.82242,8.82242,0.311144
244930213,81654113,663,2272980,120604,76924500,18603800,0.0530597,8.18476,8.18476,0.518392
244935964,81654113,16240,139876,12334,6798350,1815170,0.0881784,12.977,12.977,0.0750444
244941678,81654113,112892275,139876,4362.78,5819290,738831,0.0311903,5.28204,5.28204,0.31858
244931002,81654113,886,12239200,473158,541853000,70195000,0.0386594,5.73529,5.73529,0.554371
244931891,81654113,1141,419628,33099.4,19244300,5183890,0.0788781,12.3535,12.3535,0.417989
244931950,81654113,10680,4398980,133285,208096000,21600100,0.0302991,4.91027,4.90713,0.419739
244940407,81654113,17335,384659,9671.11,9655560,1278200,0.025142,3.32295,3.32295,0.213152
244929699,81654113,571,4126340,229271,195216000,33598700,0.0555627,8.14249,8.14249,0.36908
244931596,81654113,1085,384659,16061,18639500,2338280,0.0417539,6.07884,6.07884,0.188595
244939271,81654113,17025,9476600,410673,326115000,58877400,0.0433355,6.21293,6.21293,0.336905
244935400,81654113,16135,2587710,140427,110601000,23028100,0.0542671,8.89905,8.89905,0.293261
244931355,81654113,1011,1049070,73735.3,46539600,10975800,0.0702863,10.4624,10.4624,0.296176
244935511,81654113,16170,6609140,442210,283246000,66441400,0.0669088,10.053,10.053,0.302076
244940766,81654113,17463,174845,3603.05,4769430,482530,0.0206071,2.75976,2.75976,0.144002
244936902,81654113,16408,34969,1995.44,1484830,284031,0.0570632,8.12235,0,0
244929589,81654113,498,909194,70616.9,44512100,10504000,0.0776697,11.5531,11.5531,0.313975
244935158,81654113,16088,174845,10580.1,7336190,1535580,0.0605115,8.78254,8.78254,0.0669319
244940435,81654113,17342,104907,2167.83,3025610,284255,0.0206643,2.70959,2.70959,0.0261737
244931479,81654113,1052,1188950,39954.6,39773100,5607140,0.033605,4.71606,4.71606,0.556643
244928957,81654113,279,69938,5058.55,3579080,752996,0.0723291,10.7666,10.7666,0.247194
244929587,81654113,496,314721,14306.5,16419100,2016680,0.0454578,6.40784,6.40784,0.252369
244936038,81654113,16252,104907,6659.37,4515280,914134,0.0634788,8.71376,8.71376,0.207733
244938758,81654113,16828,47802500,851454,2131690000,134213000,0.0178119,2.80766,2.80766,0.617127
244939788,81654113,17180,559504,18015.1,16248300,2522010,0.0321984,4.50759,4.50759,0.359172
244935506,81654113,16169,10875400,688867,452386000,104412000,0.063342,9.60078,9.60078,0.327172
244937924,81654113,16673,314721,11206.8,11013300,1542840,0.0356087,4.90225,4.90225,0.330447
244928975,81654113,287,34969,3461.4,1869660,519061,0.0989848,14.8435,0,0
244930913,81654113,854,3496900,57501.1,72029100,9071550,0.0164435,2.59417,2.59417,0.820636
244935514,81654113,16171,4266220,246658,169140000,37970500,0.0578165,8.90026,8.90026,0.357702
244934783,81654113,16040,5874790,436465,302702000,65423400,0.0742946,11.1363,11.1363,0.417424
244936106,81654113,16269,384659,25752.5,15258900,3804930,0.0669488,9.89169,9.89169,0.525208
244928834,81654113,246,909194,34061.9,29939200,4850220,0.0374638,5.33463,5.33463,0.389468
244941549,81654113,111220800,1084040,34214.6,31102400,4798260,0.0315621,4.42628,4.42628,0.37115
244930995,81654113,882,944163,61087.1,47155700,9137210,0.0646998,9.67757,9.67757,0.37549
244940737,81654113,17452,34969,1017.69,1113710,141854,0.0291027,4.05655,0,0
244928711,81654113,133,174845,11580.3,7529390,1600450,0.0662319,9.15352,9.15352,0.0383053
244936030,81654113,16248,1503670,93253.4,58774200,13618200,0.0620173,9.05669,9.05669,0.432015
244939637,81654113,17113,944163,31577,29239900,4441610,0.0334445,4.70428,4.70428,0.321911
244937702,81654113,16630,174845,4988.95,7062740,709291,0.0285336,4.05668,4.05668,0.05734
244941148,81654113,17583,1503670,17995.9,28678900,2322870,0.011968,1.5448,1.5448,0.631302
244933845,81654113,15867,8812190,792976,417958000,120528000,0.0899863,13.6774,13.6774,0.250037
244931359,81654113,1014,1188950,82922.1,50910500,12983100,0.0697442,10.9198,10.9198,0.13723
244937315,81654113,16554,69938,3434.48,3106220,524035,0.0491075,7.49285,7.49285,0.451364
244937017,81654113,16446,629442,26988.1,24911200,3805030,0.0428762,6.04509,6.04509,0.254325
244939698,81654113,17142,104907,3800.75,3377510,573893,0.0362297,5.4705,5.4705,0.382516
244929073,81654113,324,174845,10333.9,6644040,1616160,0.0591032,9.24341,9.24341,0.477052
244932916,81654113,15723,979132,40877.2,33812400,5636590,0.0417485,5.75672,5.75672,0.41467
244941426,81654113,111220698,559504,33384.5,20760000,4859850,0.0596681,8.686,8.686,0.127587
244934732,81654113,16023,10001100,150491,205222000,23612200,0.0150474,2.36095,2.36095,0.996356
244941597,81654113,111220852,2028190,120581,76509000,16982300,0.0594523,8.37315,8.37315,0.27787
244937312,81654113,16551,69938,3434.48,3106220,524035,0.0491075,7.49285,7.49285,0.451364
244939697,81654113,17141,104907,3800.75,3377510,573893,0.0362297,5.4705,5.4705,0.382516
244938982,81654113,16973,69938,3688.1,2881170,523936,0.0527338,7.49143,7.49143,0.0318322
244941371,81654113,111220626,664411,25634,25980300,3669600,0.0385815,5.52309,5.52309,0.408773
244928421,81654113,9,2203050,196136,111836000,29724700,0.0890295,13.4926,13.4926,0.13471
244941559,81654113,111220816,314721,9676.24,12394700,1328500,0.0307454,4.2212,4.2212,0.0403181
244939654,81654113,17122,69938,2089.68,2497620,283949,0.0298791,4.06001,4.06001,0.305931
244928702,81654113,128,13428100,559434,463413000,81350100,0.0416614,6.0582,6.0582,0.389184
244933755,81654113,15855,8322620,647839,398240000,96634600,0.0778407,11.6111,11.6111,0.171884
244941124,81654113,17573,209814,2641.37,4425910,350640,0.0125891,1.67119,1.67119,1.06948
244930466,81654113,725,174845,9085.24,6598370,1341270,0.0519617,7.67121,7.67121,0.18816
244941346,81654113,17643,174845,2457.79,3475660,309110,0.014057,1.76791,1.76791,0.320362
244939336,81654113,17046,69938,3438.7,2423450,493393,0.0491679,7.05472,7.05472,0.049149
244934539,81654113,15981,15980800,653659,466097000,99910200,0.0409027,6.25187,6.25187,0.646591
244933573,81654113,15818,86793100,7040930,4029520000,1069730000,0.0811231,12.325,12.325,0.248853
244940709,81654113,17443,1468700,27788.6,33946100,3854440,0.0189206,2.62439,2.62439,0.525279
244930437,81654113,718,2622680,186921,109334000,30425400,0.0712712,11.6009,11.6009,0.247273
244941442,81654113,111220718,349690,14902.1,12098600,2128350,0.0426153,6.08638,6.08638,0.266626
244941502,81654113,111220760,909194,36460.9,30216700,5073870,0.0401025,5.58063,5.58063,0.359873
244940831,81654113,17489,454570,11986.1,12759500,1640020,0.026368,3.60785,3.60788,0.32542
244928427,81654113,15,209814,16957.9,11420900,2548590,0.0808237,12.1469,12.1469,0.109262
244934097,81654113,15927,349690,15913.1,12899200,2255760,0.0455062,6.45075,6.45075,0.36883
244936319,81654113,16301,174845,8977.51,6269090,1266980,0.0513455,7.2463,7.2463,0.227856
244938840,81654113,16880,559504,24923.3,21928300,3470130,0.0445454,6.20215,6.20215,0.162816
244931643,81654113,1101,1398760,75078,50206800,11381700,0.0536747,8.13702,8.13702,0.430594
244936625,81654113,16317,1014100,75416.8,49213100,11439500,0.0743681,11.2804,11.2804,0.2215
244935564,81654113,16186,4196280,278641,180039000,42320200,0.0664018,10.0852,10.0852,0.285296
244929567,81654113,486,3951500,278304,178916000,44785500,0.0704299,11.3338,11.3338,0.283969
244938130,81654113,16717,1643540,72509.1,60434900,10433600,0.0441175,6.34821,6.34821,0.369171
244931299,81654113,984,7098710,140698,332657000,21469700,0.0198203,3.02445,3.02445,0.460872
244931174,81654113,930,1678510,92375.8,74514700,13687800,0.0550343,8.15474,8.15474,0.289892
244939343,81654113,17049,69938,3204.55,2315030,455844,0.0458198,6.51783,6.51783,0.0660873
244929315,81654113,394,4580940,288396,212603000,44306600,0.0629557,9.67194,9.67194,0.398767
244928940,81654113,272,209814,11147.4,7248700,1556970,0.0531301,7.42071,7.42071,0.256259
244938843,81654113,16881,384659,16839.3,15572900,2327780,0.0437773,6.05154,6.05154,0.155508
244938802,81654113,16860,174845,9237.67,7731850,1423120,0.0528335,8.13932,8.13932,0.0561643
244938932,81654113,16935,524535,27707.5,25894600,4136980,0.0528231,7.88694,7.88694,0.217666
244932434,81654113,15611,139876,6227.83,4180080,894214,0.0445239,6.3929,6.3929,0.0995004
244939400,81654113,17079,1818390,44591.3,53287000,5832700,0.0245224,3.20762,3.20762,0.222223
244938567,81654113,16798,419628,17581.8,14408000,2523890,0.0418985,6.01459,6.01459,0.228355
244941041,81654113,17541,139842,8455.45,5775660,1228590,0.0604642,8.78555,8.78561,0.32914
244929627,81654113,529,174845,8976.82,6539120,1296350,0.0513416,7.41427,7.41427,0.41523
244940704,81654113,17440,2063170,39350.8,47622200,5501950,0.019073,2.66675,2.66675,0.507451
244941611,81654113,111220870,279649,14256,10711800,2041100,0.0509782,7.29879,7.29836,0.440872
244939837,81654113,17205,69938,1842.31,1949940,267359,0.0263421,3.8228,3.8228,0.0488669
244929593,81654113,501,139876,8517.81,6411900,1319980,0.0608954,9.43679,9.43679,0.378609
244932352,81654113,15595,664411,54657.2,30495000,8088790,0.0822642,12.1744,12.1744,0.127674
244932497,81654113,15623,5105470,280415,178590000,41320400,0.0549244,8.09335,8.09335,0.554089
244932417,81654113,15608,594473,25248.2,20032700,3670600,0.0424715,6.17455,6.17455,0.377354
244929082,81654113,328,2133110,55119.1,48919200,8342170,0.0258398,3.9108,3.9108,0.622064
244934316,81654113,15964,314721,10284,13958100,1630220,0.0326766,5.17989,5.17989,0.298077
244939588,81654113,17094,34969,1604.38,1214310,227549,0.0458801,6.50715,0,0
244941028,81654113,17534,734349,7714.37,13477500,967055,0.010505,1.31689,1.31689,0.379842
244939648,81654113,17118,244783,9695.3,7462050,1389500,0.0396077,5.67646,5.67646,0.185825
244929730,81654113,582,559504,31813.1,36333000,4791390,0.0568595,8.56364,8.56364,0.165235
244932760,81654113,15708,34969,2492.44,1606840,360308,0.0712758,10.3036,0,0
244929685,81654113,564,1538640,104055,79694900,15074600,0.0676278,9.79738,9.79738,0.327092
244937232,81654113,16497,1119010,41688.6,36697200,6074840,0.037255,5.42877,5.42877,0.272378
244937259,81654113,16530,2622680,130071,107177000,19028700,0.0495947,7.25544,7.25544,0.345442
244934305,81654113,15962,244783,8730.53,11453300,1362270,0.0356664,5.5652,5.5652,0.400136
244933196,81654113,15795,1049070,106614,54838200,16253300,0.101627,15.4931,15.4931,0.171222
244928989,81654113,291,7972930,431917,281569000,66528700,0.054173,8.34433,8.34433,0.433097
244936693,81654113,16332,4126340,256690,165596000,39937400,0.0622077,9.67865,9.67865,0.324724
244931236,81654113,961,22520000,930391,670726000,143354000,0.0413139,6.36564,6.36564,0.572494
244931347,81654113,1007,11434900,480079,596419000,79188700,0.0419838,6.9252,6.9252,0.284627
244931193,81654113,939,104907,3011.81,3031240,412343,0.0287094,3.93056,3.93056,0.0363382
244932468,81654113,15618,139876,8464.13,5385170,1249760,0.0605116,8.93477,8.93477,0.337881
244933723,81654113,15850,69938,4402.99,2780870,683277,0.0629556,9.76976,9.76976,0.463106
244935598,81654113,16194,734349,51250.2,32018200,7851440,0.0697899,10.6917,10.6917,0.216802
244931508,81654113,1059,69938,3699.29,3015890,533878,0.0528939,7.63359,7.63359,0.0460667
244928643,81654113,97,69938,3320.36,2487950,494164,0.0474757,7.06574,7.06574,0.139903
244928820,81654113,238,69938,1070.78,1707130,135584,0.0153104,1.93862,1.93862,0.0308079
244933599,81654113,15831,2133110,150851,90115300,22978500,0.0707189,10.7723,10.7723,0.247958
244931648,81654113,1102,1433730,96842.9,58645300,14673000,0.0675462,10.2341,10.2341,0.34287
244935680,81654113,16215,4161310,260183,163920000,38820600,0.0625243,9.32892,9.32892,0.401153
244932271,81654113,15569,7972930,509328,324872000,73880000,0.0638822,9.26635,9.26635,0.288769
244930615,81654113,810,559504,27772.8,24929900,3943950,0.0496382,7.04902,7.04902,0.148448
244932569,81654113,15663,384659,16659.3,12533000,2422990,0.0433094,6.29907,6.29907,0.388725
244930429,81654113,714,10176000,606574,532895000,91878700,0.0596084,9.02898,9.02898,0.333596
244937308,81654113,16549,69938,3434.48,3106220,524035,0.0491075,7.49285,7.49285,0.451364
244930489,81654113,731,2972360,132936,177855000,20091500,0.0447241,6.75944,6.75944,0.28029
244939556,81654113,17083,104907,2667.17,3553370,352274,0.0254241,3.35797,3.35797,0.138972
244934613,81654113,15989,6958830,542648,314236000,83900800,0.0779798,12.0567,12.0567,0.280888
244932210,81654113,10732,2412860,45847.3,108797000,6808920,0.0190012,2.82193,2.82193,0.398721
244928438,81654113,27,209814,15350,8975790,2363040,0.0731599,11.2626,11.2626,0.0405563
244940778,81654113,17469,454597,8020.49,10820400,1053100,0.0176431,2.31657,2.31657,0.208333
244934278,81654113,15957,2762550,97775.7,130819000,15006200,0.0353933,5.43201,5.43201,0.410843
244940552,81654113,17381,1328820,30331.5,34394700,4205080,0.0228259,3.16452,3.16452,0.477568
244937736,81654113,16635,244783,9086.26,7806160,1278050,0.0371197,5.22115,5.22115,0.0808089
244941655,81654113,111220902,69936.9,1241.82,1809770,154144,0.0177564,2.20404,2.20404,0.0948971
244936033,81654113,16250,1503670,93253.4,58774200,13618200,0.0620173,9.05669,9.05669,0.432015
244928961,81654113,280,34969,1084.28,1297740,148935,0.0310068,4.25905,0,0
244930976,81654113,875,139876,6380.33,5114410,930063,0.0456142,6.64919,6.64919,0.206828
244940422,81654113,17338,2168080,36183.2,49374500,4629870,0.0166891,2.13547,2.13547,0.295321
244940578,81654113,17398,69938,1949.06,1837400,257666,0.0278684,3.68421,3.68421,0.0226916
244936740,81654113,16348,1888330,103729,72375800,15439000,0.0549316,8.17601,8.17601,0.277903
244932328,81654113,15590,1014100,68107.7,44670800,9697990,0.0671607,9.56314,9.56314,0.202517
244930052,81654113,625,3147210,226811,145743000,35616500,0.0720673,11.3169,11.3169,0.348898
244939777,81654113,17176,664411,21258.2,19987300,2964110,0.0319956,4.46126,4.46126,0.33395
244940873,81654113,17509,454593,6649.09,8203530,977863,0.0146265,2.15108,2.15107,0.372419
244939625,81654113,17109,979132,52429.1,35127700,7532070,0.0535465,7.6926,7.6926,0.214155
244928792,81654113,215,2028200,80941.9,79962100,11577900,0.0399082,5.70844,5.70844,0.326758
244931244,81654113,963,139876,2783.38,2654290,414567,0.0198989,2.96382,2.96382,0.370255
244934996,81654113,16054,979132,77221.4,45942000,11542200,0.0788672,11.7882,11.7882,0.195877
244930243,81654113,670,3112240,97372.5,91709400,15316800,0.0312869,4.92146,4.92146,0.647634
244938729,81654113,16813,65776600,1381950,2891690000,213866000,0.0210097,3.25141,3.25141,0.671315
244939908,81654113,17240,34969,1179.67,1205640,161891,0.0337347,4.62955,0,0
244928657,81654113,104,5245350,173836,134437000,26232300,0.0331409,5.00106,5.00106,0.786495
244938148,81654113,16722,314721,20457.4,12339000,3095050,0.0650017,9.83427,9.83427,0.0869324
244928775,81654113,201,3357020,38172,55040200,5831740,0.0113708,1.73718,1.73718,0.764741
244928828,81654113,242,7902990,503378,400166000,74511100,0.0636946,9.42821,9.42821,0.342214
244936876,81654113,16401,559504,18303.5,26446800,2486270,0.0327139,4.44369,4.44369,0.0693594
244940490,81654113,17359,69938,3821.88,2697580,545940,0.0546467,7.80605,7.80605,0.147736
244938816,81654113,16871,349690,22494.5,14564900,3377850,0.0643269,9.65955,9.65955,0.11313
244932798,81654113,15720,34969,1112.57,975474,157651,0.0318159,4.50831,0,0
244936836,81654113,16388,944163,37909.3,47801400,6273730,0.0401512,6.64476,6.64476,0.552916
244937083,81654113,16467,2272980,134201,91065100,20600000,0.0590419,9.06295,9.06295,0.341945
244930434,81654113,715,454597,28247.1,18477800,4245460,0.0621365,9.33895,9.33895,0.288631
244932004,81654113,10693,419628,15716.4,13894000,2321740,0.0374531,5.53286,5.53286,0.2522
244932514,81654113,15628,594473,38980.2,22912800,5894380,0.065571,9.9153,9.9153,0.565578
244938050,81654113,16698,6399330,332772,304061000,52762900,0.0520011,8.24507,8.24507,0.284495
244940480,81654113,17355,7133680,279183,236914000,38674000,0.039136,5.42133,5.42133,0.473692
244937059,81654113,16459,524535,26875,20224500,3894110,0.0512358,7.42393,7.42393,0.365075
244933738,81654113,15853,53922200,4662950,2598540000,708217000,0.0864755,13.1341,13.1341,0.223163
244941074,81654113,17555,69936.9,1241.82,1809770,154144,0.0177564,2.20404,2.20404,0.0948971
244932744,81654113,15699,489566,22250.7,15789000,3324860,0.0454498,6.79144,6.79144,0.446944
244930216,81654113,664,1398760,75553.6,57297400,11671500,0.0540147,8.34417,8.34417,0.266431
244930559,81654113,771,46368900,1461040,1403400000,205235000,0.031509,4.42613,4.42613,0.50985
244936055,81654113,16255,279752,13080.8,9545250,1901540,0.0467584,6.79722,6.79722,0.478443
244935274,81654113,16109,2342920,126798,93015000,19446300,0.0541196,8.30002,8.30002,0.281779
244937258,81654113,16529,34969,1130.83,1683150,181454,0.0323381,5.189,0,0
244938535,81654113,16786,174845,11150.1,6896930,1678280,0.0637714,9.59866,9.59866,0.15132
244934020,81654113,15910,2342920,42555.9,68717600,6282170,0.0181636,2.68134,2.68134,1.19672
244939362,81654113,17058,1258880,36223.6,40902500,5065650,0.0287744,4.02392,4.02392,0.454273
244929504,81654113,458,3287090,157898,108211000,24928400,0.048036,7.58374,7.58374,0.415892
244929407,81654113,415,6399330,399121,278052000,62596200,0.0623693,9.78168,9.78168,0.302104
244941547,81654113,111220798,1468700,38584.3,40605900,5283160,0.0262711,3.59717,3.59717,0.409839
244939585,81654113,17093,10735500,376992,340499000,52733000,0.0351164,4.91203,4.91203,0.396798
244936541,81654113,16309,22275300,1302520,866713000,204476000,0.0584737,9.17953,9.17953,0.340491
244937973,81654113,16684,6399330,246611,263670000,34651100,0.0385371,5.41481,5.41481,0.409007
244933919,81654113,15881,244783,21993,12085100,3335390,0.0898468,13.6259,13.6259,0.125783
244933672,81654113,15838,979132,75332.1,47348600,11330100,0.0769377,11.5716,11.5716,0.234202
244933808,81654113,15861,3986470,247671,159986000,38972800,0.0621279,9.77627,9.77627,0.38027
244928812,81654113,233,1258880,86588.3,55927700,13017100,0.0687818,10.3402,10.3402,0.231681
244935675,81654113,16213,4161310,260183,163920000,38820600,0.0625243,9.32892,9.32892,0.401153
244940599,81654113,17409,244783,4376.73,5938210,572708,0.01788,2.33966,2.33966,0.0609662
244932348,81654113,15594,69938,4893.54,2974980,713698,0.0699697,10.2047,10.2047,0.072326
244940520,81654113,17369,1328820,77466,48831400,10819400,0.0582967,8.14209,8.14209,0.286344
244931035,81654113,902,419628,34982.6,20096600,5156390,0.0833657,12.288,12.288,0.105277
244933591,81654113,15823,874225,50813.4,35980200,7653840,0.058124,8.755,8.755,0.19858
244931341,81654113,1005,209814,19810.3,10899100,2983720,0.0944184,14.2208,14.2208,0.0601638
244929274,81654113,375,31612000,2057680,1391440000,325992000,0.0650918,10.3123,10.3123,0.302061
244937639,81654113,16617,1153980,41710.2,44556800,6009520,0.0361447,5.20766,5.20766,0.436563
244929733,81654113,583,2377890,166199,96273200,24989300,0.0698933,10.509,10.509,0.37634
244933066,81654113,15762,1188950,89172.2,60147700,13037000,0.075001,10.9652,10.9652,0.18033
244936886,81654113,16404,139876,7869.27,6802280,1135990,0.0562589,8.12139,8.12139,0.241937
244929090,81654113,330,34969,3652.11,2001550,553809,0.104439,15.8372,0,0
244939630,81654113,17111,69938,3558.46,2474750,499355,0.0508803,7.13996,7.13996,0.0200241
244941045,81654113,17543,139842,8455.45,5775660,1228590,0.0604642,8.78555,8.78561,0.32914
244941530,81654113,111220788,664411,34312.8,25731100,4849110,0.0516439,7.29836,7.29836,0.381416
244934042,81654113,15914,16540300,185011,389313000,27535500,0.0111854,1.66475,1.66475,1.46463
244941540,81654113,111220794,909194,51547.6,32595600,7315840,0.0566959,8.04651,8.04651,0.217261
244928840,81654113,250,1923300,104208,92152300,15456700,0.0541819,8.03656,8.03656,0.268233
244928947,81654113,275,9056970,564483,458962000,83544100,0.0623258,9.22429,9.22429,0.346361
244934102,81654113,15928,16645200,780345,541276000,120192000,0.046881,7.22083,7.22083,0.573632
244935602,81654113,16195,69938,5157.08,3045880,817684,0.0737379,11.6916,11.6916,0.387934
244935653,81654113,16211,13987600,820669,539500000,122465000,0.0586712,8.75523,8.75523,0.405221
244932571,81654113,15664,384659,16659.3,12533000,2422990,0.0433094,6.29907,6.29907,0.388725
244932475,81654113,15619,629442,44439.7,25968700,6547030,0.0706018,10.4013,10.4013,0.248809
244929292,81654113,382,18883300,1216510,830149000,189486000,0.0644227,10.0346,10.0346,0.301161
244938497,81654113,16774,524535,23312.2,19930000,3317600,0.0444436,6.32483,6.32483,0.169427
