id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257842546,112202624,564,1814440,53973.4,61053600,6651230,0.0297466,3.66572,3.70502,0.428206
257851510,112202624,111220722,312251,11783.6,11851300,1602850,0.0377376,5.1332,5.13988,0.210295
257849210,112202624,17123,4017960,236611,144956000,34189000,0.0588883,8.50904,8.35327,0.502162
257843960,112202624,1080,66897000,2796490,2744560000,421025000,0.0418029,6.29363,6.24277,0.635846
257844048,112202624,1107,2957170,190720,127337000,28307100,0.064494,9.57235,9.99603,0.314362
257847111,112202624,16430,1263100,45562.7,41366700,6037380,0.0360721,4.77981,4.98606,0.438355
257849685,112202624,17297,34969,1651.33,1316240,232986,0.0472227,6.66264,0,0
257845133,112202624,15708,61142.2,3035.25,2123810,370788,0.0496425,6.06435,0,0
257845464,112202624,15854,4747710,122253,146830000,15121200,0.0257498,3.18495,3.27493,0.301493
257847709,112202624,16651,27833300,1398610,1151790000,193537000,0.0502497,6.95345,6.94448,0.580221
257841852,112202624,460,310152,23367.6,13764500,3271040,0.0753422,10.5466,10.3953,0.262622
257850274,112202624,17434,772217,43347.4,28257200,6184430,0.0561337,8.00867,7.81633,0.374479
257844888,112202624,15618,69938,2954.46,1965350,346902,0.042244,4.96014,5.04695,0.0110022
257847283,112202624,16537,710017,30562.6,27551700,4194890,0.0430449,5.90815,5.91148,0.451632
257851409,112202624,111220672,484216,18382.1,19030700,2687040,0.0379626,5.54925,5.4209,0.331463
257845992,112202624,16063,14555000,841333,452616000,113300000,0.0578039,7.78431,7.75991,0.412962
257849696,112202624,17301,483808,20347.4,18017300,2856170,0.0420567,5.90352,6.00503,0.518632
257846249,112202624,16182,70800.3,4896.18,3054500,685988,0.0691549,9.68905,9.24003,0.0258088
257847328,112202624,16561,686474,24809.2,25980700,3250640,0.0361401,4.73527,4.58991,0.231834
257843637,112202624,931,3182230,185342,106717000,27335400,0.0582428,8.59001,8.77214,0.533686
257847333,112202624,16562,89047,3187.06,3156860,402162,0.0357908,4.51629,4.55201,0.0335971
257845301,112202624,15811,2920420,125082,87910400,16134400,0.04283,5.52468,5.87125,0.345127
257849763,112202624,17325,244436,5824.9,7177290,781497,0.0238299,3.19714,3.19648,0.21722
257849109,112202624,17077,138607,8867.32,5427340,1208120,0.0639747,8.71619,8.99038,0.127692
257847880,112202624,16686,1173170,69084.5,54191100,9285020,0.058887,7.91446,7.96932,0.32577
257843670,112202624,957,5933490,448210,387840000,75287900,0.075539,12.6886,12.4288,0.457259
257849426,112202624,17206,64383.2,3207.94,2156510,515039,0.0498258,7.99959,7.99262,0.788491
257842365,112202624,484,960332,47931.2,27961500,6328010,0.0499111,6.5894,6.64195,0.132218
257850103,112202624,17396,438641,18873.9,14730400,2672980,0.0430282,6.09377,6.14983,0.475535
257844070,112202624,1110,369102,13479.1,11523300,1635400,0.0365186,4.43076,4.81493,0.158709
257845593,112202624,15924,2490560,142299,80024600,18362400,0.0571354,7.37282,7.64658,0.423303
257851624,112202624,111220766,822367,30593.6,24726300,4159970,0.0372019,5.05853,4.73874,0.264414
257849117,112202624,17081,1586020,82109.1,56860200,11012200,0.0517706,6.94332,7.11925,0.278157
257846040,112202624,16084,3460780,193768,126758000,27898600,0.0559896,8.06134,8.15492,0.871881
257849084,112202624,17063,241727,9472.88,6487700,1347190,0.0391884,5.57319,5.09413,0.381681
257840723,112202624,378,12948100,842779,500803000,116408000,0.0650891,8.99036,8.93769,0.3846
257843999,112202624,1096,921675,44352.2,29359500,5633830,0.0481213,6.1126,6.18731,0.0990189
257846576,112202624,16300,22263.5,1002.2,751500,125551,0.0450152,5.63931,0,0
257839088,112202624,123,598614,29794.3,23054300,4103020,0.0497722,6.85421,6.91257,0.301061
257845933,112202624,16032,21870600,864818,634624000,133360000,0.0395425,6.09769,6.03922,1.2573
257844110,112202624,1118,99912.1,4909.6,3524660,610850,0.0491392,6.11387,6.68634,0.0611653
257849106,112202624,17076,469874,16340.5,14073500,2125540,0.0347763,4.52364,4.94007,0.102177
257840205,112202624,305,589860,69420.5,37017100,10762500,0.11769,18.2459,18.4923,0.286236
257840168,112202624,298,1102070,23208.2,28428600,2765060,0.0210587,2.50897,2.73262,0.57968
257844719,112202624,182305701,996089,65913.8,39476800,8923370,0.0661726,8.95841,9.09477,0.171045
257846155,112202624,16136,2175900,62089.8,78250900,8862720,0.0285352,4.07313,4.21882,0.684747
257842963,112202624,682,958900,78485.8,48721900,11535700,0.0818498,12.0302,12.0073,0.453249
257845718,112202624,15987,1932320,127639,66945300,18283800,0.0660549,9.46209,9.31845,0.384952
257838759,112202624,84,1282920,93283.4,44600200,12294600,0.0727118,9.58333,9.52814,0.145891
257844713,112202624,182305689,10849700,643517,382059000,86858000,0.0593118,8.00554,8.14982,0.287146
257849318,112202624,17159,485547,31899.1,20936500,4744840,0.0656973,9.77216,9.76468,0.468345
257845662,112202624,15960,1169460,156012,65039800,23662200,0.133405,20.2334,20.7294,0.339034
257848925,112202624,16988,32816,2028.18,1455600,275542,0.0618047,8.39658,0,0
257839147,112202624,135,466189,26096.3,17002100,3734130,0.055978,8.0099,8.21756,0.299693
257842463,112202624,526,2564580,82809.4,60443900,12549700,0.0322896,4.89347,4.62888,0.769155
257845431,112202624,15842,5174820,105555,142743000,12803400,0.0203977,2.47418,2.45552,0.490375
257849662,112202624,17290,10951700,370840,328412000,52694900,0.0338614,4.81157,4.79539,0.596391
257839109,112202624,128,18049600,564397,579794000,71574800,0.0312693,3.96546,3.81702,0.476678
257846379,112202624,16231,199357,3387.09,4804980,399501,0.01699,2.00395,1.8518,0.300119
257846035,112202624,16082,6905330,466220,273156000,64987100,0.0675159,9.41114,9.46847,0.546857
257843189,112202624,804,138336,2570.38,3731790,304147,0.0185807,2.19861,2.20053,0.202369
257850231,112202624,17424,2425000,173812,102865000,25184300,0.0716751,10.3853,10.2541,0.293761
257844448,112202624,10697,829314,60528.7,35942700,8808160,0.0729864,10.621,10.7763,0.653913
257843579,112202624,890,906396,54690.4,34911600,7456390,0.0603383,8.22642,8.42276,0.252508
257846634,112202624,16331,342632,9505.57,10852700,1188770,0.0277428,3.46951,3.53241,0.267565
257845666,112202624,15961,995774,132005,55594200,19998300,0.132565,20.0831,20.815,0.314824
257846048,112202624,16088,171190,6389.8,5279260,913609,0.0373258,5.33681,5.33862,0.246043
257844060,112202624,1109,131891,2611.83,3511120,302555,0.0198029,2.29398,2.29592,0.174854
257849075,112202624,17056,1167080,50691.4,39152200,7006540,0.0434343,6.00347,5.79417,0.481879
257842477,112202624,531,237772,9625.96,8396170,1182470,0.040484,4.97312,4.7287,0.0878992
257851160,112202624,17562,2451970,132959,87454000,19521000,0.0542251,7.96133,8.1152,0.356274
257839672,112202624,231,27833.6,1591.62,958349,217295,0.0571833,7.80691,0,0
257849228,112202624,17131,45228.2,1675.55,1394300,231432,0.0370467,5.11699,0,0
257846433,112202624,16251,68498,1884.06,1999470,219753,0.0275053,3.20816,3.16662,0.0531436
257838377,112202624,45,558667,25873.5,20448600,3682320,0.046313,6.59126,6.59234,0.188847
257848011,112202624,16736,738675,28405.9,25912000,3664140,0.0384552,4.96043,4.69309,0.37964
257845733,112202624,15996,884307,51276,30520500,6905530,0.0579845,7.80898,7.70956,0.326755
257845253,112202624,15784,6916220,288895,215367000,36870900,0.0417706,5.33108,5.18316,0.512109
257851221,112202624,17587,767629,39243.6,27855000,5638600,0.0511232,7.34548,7.64813,0.238781
257843592,112202624,898,1914410,118008,81680600,16251400,0.0616421,8.48897,8.45752,0.202866
257842971,112202624,684,233821,8664.9,7489530,1028990,0.0370579,4.40077,4.35942,0.154536
257845228,112202624,15770,1998750,55167,64125300,6764240,0.0276008,3.38424,3.45734,0.312426
257840943,112202624,399,6220780,302095,244970000,44253700,0.0485623,7.11385,6.97594,0.680962
257850033,112202624,17376,18838.1,1446.63,891692,209699,0.0767929,11.1317,0,0
257845251,112202624,15782,1806370,59559.8,57237100,7499330,0.0329721,4.15159,4.40575,0.451882
257847166,112202624,16451,641756,19328.7,21820800,2488630,0.0301184,3.87785,3.71366,0.254754
257851782,112202624,111220900,220817,21132.2,12721800,3422440,0.0957,15.499,15.3292,0.279116
257847128,112202624,16435,956946,31705.8,34163000,4219110,0.0331323,4.40893,4.50354,0.287841
257847275,112202624,16534,52716,1850.38,1706430,224058,0.0351009,4.25028,0,0
257842708,112202624,620,913596,63114.8,31017500,8364980,0.069084,9.15611,9.09793,0.111437
257846225,112202624,16170,6005550,543769,295231000,81810500,0.0905445,13.6225,13.5855,0.339152
257842372,112202624,486,4913190,199564,195784000,30981300,0.0406179,6.30573,5.93666,0.618937
257842934,112202624,672,67020000,2016890,2161850000,252288000,0.0300939,3.76437,3.84522,0.411416
257846541,112202624,16279,33481.6,1081.16,974285,126243,0.0322913,3.77053,0,0
257849819,112202624,17345,320566,12070.5,9143160,1743960,0.0376538,5.44024,4.8835,0.285967
257845972,112202624,16051,1243940,25088.1,26592500,3751250,0.0201683,3.01563,2.97673,0.999811
257847286,112202624,16538,710017,30562.6,27551700,4194890,0.0430449,5.90815,5.91148,0.451632
257845487,112202624,15864,464652,10449.2,9828730,1339970,0.0224883,2.88382,3.13359,0.601389
257848516,112202624,16861,754922,31100.3,25631300,4170450,0.0411966,5.52435,5.99879,0.545571
257842694,112202624,614,1172050,18862.6,26080000,2182520,0.0160937,1.86214,1.88051,0.617813
257850890,112202624,17529,1322850,57654.6,43770100,8075650,0.0435835,6.10471,5.8592,0.36485
257847921,112202624,16698,4838620,230860,207156000,31037900,0.047712,6.41461,6.40585,0.347132
257845129,112202624,15702,108448,4626.01,3368540,564481,0.0426563,5.20507,3.85635,0.396186
257850298,112202624,17440,1705640,50099.2,41766200,7036650,0.0293726,4.12551,4.11391,0.804442
257847407,112202624,16591,1091890,42532.2,41890100,5490130,0.0389527,5.02808,4.99253,0.228783
257845204,112202624,15760,182347,4846.8,6244850,596830,0.0265801,3.27305,3.33829,0.486556
257848686,112202624,16938,45127800,3948260,2845240000,718208000,0.0874906,15.915,15.8327,0.818721
257847872,112202624,16681,1034730,43557.4,42116600,5655070,0.0420954,5.46526,5.42189,0.283791
257847312,112202624,16549,38817.1,1765.76,1413370,216658,0.0454893,5.58151,0,0
257850497,112202624,17489,388025,28471.9,16738000,4084990,0.0733764,10.5276,10.8614,0.202935
257848667,112202624,16931,102302,2655.35,3549250,377931,0.0259558,3.69426,3.69649,0.245545
257849594,112202624,17266,699129,25062.5,21719700,3681470,0.0358482,5.26579,4.32693,0.793948
257851333,112202624,111220574,61991.8,8898.75,4359830,1437840,0.143547,23.194,23.1033,0.392355
257849929,112202624,17360,32844.8,969.765,1157130,131690,0.0295257,4.00948,0,0
257842483,112202624,533,3247650,43405.3,50315000,6297680,0.0133651,1.93915,1.8513,2.04699
257844859,112202624,15608,302987,9044.09,7343470,1048880,0.0298497,3.4618,3.55783,0.0943303
257845466,112202624,15855,4747710,122253,146830000,15121200,0.0257498,3.18495,3.27493,0.301493
257848923,112202624,16987,32816,2028.18,1455600,275542,0.0618047,8.39658,0,0
257851441,112202624,111220696,370002,17718,12254400,2472360,0.0478863,6.68202,6.71333,0.14502
257843435,112202624,869,103678,1126.67,1624780,154737,0.010867,1.49248,1.43116,1.52449
257849589,112202624,17265,182360,4156.01,3613400,589193,0.0227902,3.23094,3.33707,0.989482
257849311,112202624,17153,1085400,86772.4,45128400,12628600,0.0799454,11.6351,11.3093,0.322803
257838383,112202624,51,5798690,193407,202546000,24585000,0.0333536,4.23975,4.21371,0.276459
257843054,112202624,712,232339,18185,9406370,2655080,0.0782696,11.4276,11.5394,0.217364
257846202,112202624,16158,60078.1,2465.82,1796470,311437,0.0410436,5.18387,0,0
257851634,112202624,111220782,34969,1651.33,1316240,232986,0.0472227,6.66264,0,0
257847301,112202624,16545,869615,27961.7,30569000,3528700,0.0321541,4.05777,3.94078,0.414599
257849235,112202624,17134,401253,19399.1,13707000,2827850,0.0483464,7.04755,6.88704,0.475069
257839355,112202624,180,1285340,81600.6,43317500,10784100,0.0634859,8.39008,8.41405,0.244726
257839360,112202624,183,2517470,189177,90641200,26565600,0.0751457,10.5525,10.8355,0.709883
257846655,112202624,16338,533711,15613.7,16207400,1987940,0.029255,3.72476,3.6616,0.347702
257847213,112202624,16470,260193,8282.55,8228770,992621,0.0318323,3.81494,3.75386,0.414731
257849178,112202624,17107,783602,30335.2,22573500,4149560,0.0387125,5.29549,5.6175,0.468965
257839826,112202624,252,2216610,185067,110833000,27403000,0.0834911,12.3626,12.3287,0.355983
257845277,112202624,15794,17847,330.057,450988,37841.1,0.0184937,2.1203,0,0
257846171,112202624,16142,1721650,71004.5,68964000,10851700,0.0412421,6.3031,6.00545,0.508065
257849601,112202624,17271,608130,24454.2,20642400,3593270,0.0402122,5.90873,4.87843,0.697324
257850316,112202624,17448,33874,1522.26,1055070,211213,0.044939,6.23526,0,0
257846050,112202624,16089,31728.4,3045.28,1530940,444654,0.0959794,14.0144,0,0
257850510,112202624,17491,19256,2209.24,1133400,347506,0.11473,18.0467,0,0
257849081,112202624,17062,859387,38627.2,30403500,5315240,0.0449474,6.18492,5.89932,0.500163
257846237,112202624,16177,1910040,151605,89612700,21993300,0.0793728,11.5146,11.4495,0.318067
257847616,112202624,16626,4451070,152126,143328000,19517700,0.0341774,4.38495,4.28941,0.422063
257847900,112202624,16692,8729880,384565,344143000,52245900,0.0440516,5.98472,6.01258,0.409869
257850191,112202624,17414,62488.4,574.104,793295,76969.9,0.00918736,1.23175,1.21265,0.188601
257847249,112202624,16501,152552,4604.71,4670960,563707,0.0301845,3.69518,3.69517,0.0563138
257846018,112202624,16074,12757500,845173,514169000,121827000,0.0662494,9.54944,9.60002,0.696866
257843182,112202624,800,1151670,90222.2,40544700,12356500,0.0783402,10.7292,10.6017,0.176734
257848494,112202624,16850,240600,16173.5,10696600,2263330,0.0672216,9.40701,10.327,0.273245
257843288,112202624,847,2644890,215874,127665000,31476900,0.0816191,11.901,11.4873,0.350532
257845575,112202624,15912,537195,50405.8,24783500,7775410,0.0938316,14.4741,14.1536,0.669609
257849420,112202624,17204,205646,7347.71,6568700,982733,0.0357299,4.77876,4.55601,0.268455
257847543,112202624,16604,642616,26182.3,23473000,3397470,0.0407433,5.28694,5.22156,0.441157
257840551,112202624,350,81504.4,5187.91,3629140,709031,0.0636519,8.6993,8.69813,0.0493793
257847229,112202624,16479,451145,14069,14198800,1728740,0.031185,3.83189,4.17361,0.216961
257847769,112202624,16666,390185,26774.8,17856100,3620940,0.0686209,9.28006,9.17282,0.309075
257842481,112202624,532,1791630,68585,63481900,9671120,0.0382808,5.39795,5.48702,0.653164
257845578,112202624,15913,2478990,176966,98044000,26853900,0.0713863,10.8326,10.8711,0.782372
257847929,112202624,16700,628857,19066.2,20434300,2411740,0.0303188,3.83512,3.83574,0.2522
257845299,112202624,15809,2920420,125082,87910400,16134400,0.04283,5.52468,5.87125,0.345127
257842730,112202624,629,3151730,107838,103928000,14368100,0.0342156,4.5588,4.61972,0.221846
257849414,112202624,17202,34867,1276.25,1158150,167294,0.0366032,4.79806,0,0
257849501,112202624,17235,1517750,57112.9,49211900,7851510,0.0376299,5.17311,5.11758,0.347724
257847263,112202624,16527,33909.1,1105.8,1188090,133772,0.0326108,3.94502,0,0
257839032,112202624,113,1789300,109763,74564800,15134000,0.0613441,8.45807,8.51221,0.357317
257845422,112202624,15836,8423520,203731,233417000,25360700,0.0241859,3.0107,2.99846,0.706376
257850860,112202624,17526,528300,23647.1,18067900,3325670,0.0447607,6.29505,5.82174,0.339051
257848523,112202624,16863,668594,29725.7,23690600,3995130,0.0444599,5.97542,6.34195,0.502328
257845173,112202624,15729,804038,40498.9,30718600,5089250,0.0503695,6.32962,6.32756,0.182328
257845325,112202624,15822,411200,8510.17,10323700,996019,0.0206959,2.42222,2.66129,0.349688
257849141,112202624,17090,122330,7696.59,4758570,1046690,0.0629166,8.5563,8.35059,0.203216
257842773,112202624,648,10512700,654847,385483000,88753300,0.0622908,8.44245,8.39055,0.196953
257846902,112202624,16411,1861720,64912.8,66040900,8265630,0.0348672,4.43979,4.57918,0.21882
257851164,112202624,17565,417984,26005.2,15694800,3917970,0.0622159,9.3735,9.41196,0.214814
257839739,112202624,240,747459,34574.3,22004200,4542190,0.0462558,6.07685,5.91825,0.475232
257839684,112202624,234,1019860,91813,49035400,14243500,0.0900251,13.9661,14.3582,0.457404
257851436,112202624,111220692,807137,29286.8,27956900,4043590,0.0362848,5.0098,5.03717,0.436142
257843795,112202624,1030,666597,28630.8,23194100,3960930,0.0429507,5.94202,5.97352,0.503034
257845974,112202624,16052,1038190,55815.4,38993200,8621760,0.0537624,8.30463,8.12513,0.584947
257846560,112202624,16292,93949.6,3581.67,2863400,430443,0.0381233,4.58163,0,0
257845687,112202624,15971,4308160,213126,127711000,28945800,0.0494703,6.71882,6.78138,0.482571
257845316,112202624,15817,604524,16432.8,12826200,2162350,0.0271831,3.57694,3.99547,0.552611
257846593,112202624,16313,9417990,261116,274550000,32973800,0.0277252,3.50115,3.37986,0.508049
257846106,112202624,16113,766569,97150.6,40609800,15195300,0.126734,19.8225,21.0361,0.264804
257846120,112202624,16120,1681150,95516,82806100,15231500,0.0568159,9.06018,8.84686,0.329885
257840505,112202624,339,28844900,1437710,1146970000,204378000,0.0498426,7.08539,7.11066,0.68494
257847702,112202624,16650,32286500,1587300,1308390000,218225000,0.0491629,6.75902,6.71026,0.567312
257850116,112202624,17398,69896.6,2617.05,2027770,371684,0.0374418,5.31763,5.31795,0.140785
257845721,112202624,15988,2455870,153827,84358100,21432900,0.0626364,8.72719,8.42511,0.304185
257847097,112202624,16424,1179760,44955.1,37876800,5888500,0.0381054,4.99129,5.14336,0.19641
257848432,112202624,16813,52657900,3372390,3065340000,576643000,0.0640433,10.9507,11,0.714795
257849382,112202624,17180,453342,18161.4,15235400,2566280,0.0400611,5.6608,5.28148,0.45017
257846715,112202624,16359,467888,14482,14614400,1836860,0.0309519,3.92585,3.8406,0.372198
257839370,112202624,186,1064250,41241.8,40486800,5416930,0.0387518,5.08989,5.11531,0.342314
257851549,112202624,111220732,104555,7861.91,4642670,1101110,0.0751939,10.5313,10.5315,0.181433
257843130,112202624,765,159959,5594.21,5551760,761178,0.0349727,4.75857,4.85725,0.293912
257843981,112202624,1089,127149000,6870150,5123360000,1021420000,0.0540322,8.03321,8.00596,0.640372
257845952,112202624,16041,2970950,319557,175555000,50763800,0.107561,17.0868,17.2991,0.429835
257848575,112202624,16883,669361,28911.2,22174100,3753710,0.0431923,5.60789,6.03582,0.319403
257839334,112202624,171,2068870,101033,61852500,13436900,0.0488347,6.49481,6.46292,0.193384
257846262,112202624,16193,706317,47088.5,28414200,6841950,0.0666676,9.68679,10.0963,0.644518
257848664,112202624,16930,848019,20806.5,28807200,3120650,0.0245354,3.67993,3.65945,0.346704
257843869,112202624,1065,173645000,7693740,5848360000,1092110000,0.0443073,6.28932,6.30683,0.579313
257845986,112202624,16058,14555000,841333,452616000,113300000,0.0578039,7.78431,7.75991,0.412962
257847956,112202624,16709,336567,13237.3,12612700,1701650,0.0393303,5.05591,4.84907,0.443077
257849615,112202624,17275,2506520,84042.5,73457800,12231500,0.0335296,4.87986,4.43523,0.693429
257849168,112202624,17103,1051510,39113.6,37404000,5406430,0.0371973,5.14156,5.15903,0.404268
257849487,112202624,17231,1295140,47088.3,46873800,6481570,0.0363578,5.00454,5.19692,0.412816
257843213,112202624,818,4988450,88145.6,118190000,10717600,0.0176699,2.14847,2.25002,0.532966
257840425,112202624,325,308363,17572.1,13267400,2376890,0.0569852,7.70809,7.82684,0.152858
257849193,112202624,17113,713350,32922.8,25901500,4654970,0.0461523,6.5255,6.04508,0.375521
257851218,112202624,17586,180132,12226.2,7201980,1769670,0.0678739,9.8243,9.23764,0.303321
257844033,112202624,1105,356032,15352.4,11375400,1939990,0.0431209,5.44893,5.18691,0.286208
257842387,112202624,494,2038280,85391.4,81026600,11166700,0.0418939,5.47851,5.06602,0.233661
257846730,112202624,16365,557753,16202.7,16349800,1993520,0.02905,3.5742,3.37343,0.272615
257849195,112202624,17115,713350,32922.8,25901500,4654970,0.0461523,6.5255,6.04508,0.375521
257845482,112202624,15862,2508780,59521.8,51946600,7556710,0.0237254,3.0121,3.05329,0.84009
257847258,112202624,16521,68001.1,2172.35,2417430,270745,0.0319458,3.98148,3.98138,0.0129166
257843649,112202624,939,159405,9803.7,6153820,1394790,0.0615017,8.74996,9.0853,0.166376
257850029,112202624,17375,1289070,45800.6,40029400,6440410,0.0355299,4.99616,5.14151,0.453403
257845597,112202624,15926,308058,23820.3,12206500,3235990,0.0773241,10.5045,11.0681,0.407984
257838054,112202624,9,2175940,84608.2,67339500,11242600,0.0388834,5.16678,5.15923,0.545214
257842951,112202624,677,4367390,321850,166238000,44519400,0.073694,10.1936,10.1283,0.348331
257847698,112202624,16649,34783000,1684600,1394540000,230891000,0.0484317,6.63804,6.59283,0.564663
257849440,112202624,17214,115974,5426.62,4160750,773138,0.0467917,6.66648,6.44337,0.103776
257848968,112202624,17004,1618330,76418.7,54811900,10091700,0.0472206,6.23588,6.27394,0.333936
257838309,112202624,28,3105170,276667,136857000,40847300,0.0890989,13.1546,12.7177,0.388973
257847562,112202624,16609,133704,4296.67,4585830,544010,0.0321358,4.06878,4.07286,0.146965
257843234,112202624,828,9174730,381790,336714000,51323700,0.0416132,5.59402,5.60484,0.452327
257843063,112202624,718,2972510,101436,94662700,13406800,0.0341248,4.51027,4.64658,0.381489
257843621,112202624,920,16149400,882322,977485000,147901000,0.0546349,9.15829,9.12568,0.548673
257845993,112202624,16064,3107590,122237,74527800,16460200,0.039335,5.29678,5.1338,0.546247
257840222,112202624,308,1665370,104337,68818900,14857000,0.062651,8.92111,8.65804,0.619873
257847694,112202624,16648,52707.3,2012.94,1724080,255606,0.0381908,4.84953,4.92616,0.0863602
257845458,112202624,15850,43760.9,1473.87,1166300,200691,0.03368,4.58607,0,0
257847632,112202624,16630,146342,6382.09,5522710,821007,0.0436108,5.61019,5.62341,0.075014
257847640,112202624,16631,2882200,88432.4,91267700,11196400,0.0306822,3.88467,3.78138,0.384058
257850078,112202624,17388,353427,1707.84,3920760,235460,0.00483222,0.666219,0.640386,0.716959
257845980,112202624,16054,1369780,167009,86328900,26789600,0.121924,19.5576,19.8185,0.289432
257849901,112202624,17356,85168.9,2497.19,2917410,335553,0.0293205,3.93985,3.94119,0.0184156
257845477,112202624,15860,79860,3881.74,2491590,494319,0.0486068,6.18981,6.87338,0.00809118
257845225,112202624,15769,419979,9952.83,12971500,1228550,0.0236984,2.92527,2.77016,0.231701
257844288,112202624,10671,190246,7720.26,6161220,997069,0.0405804,5.24094,5.96886,0.65509
257845704,112202624,15979,11311600,622086,356849000,87274600,0.0549955,7.71551,7.6385,0.464009
257839313,112202624,163,713315,52981.6,24752900,7258150,0.0742752,10.1752,9.87578,0.345094
257848136,112202624,16749,18881.3,788.892,622491,102466,0.0417816,5.42684,0,0
257850373,112202624,17467,1441160,55625.1,45638900,7824860,0.0385974,5.42956,5.12663,0.445193
257842381,112202624,491,1106590,54553,41079300,6779790,0.0492985,6.12676,6.33982,0.216322
257849086,112202624,17064,241727,9472.88,6487700,1347190,0.0391884,5.57319,5.09413,0.381681
257849041,112202624,17042,1134260,47198,41840800,6739530,0.0416112,5.94178,5.68105,0.596488
257850529,112202624,17496,691246,54703.8,30999700,8393280,0.079138,12.1422,12.4429,0.314168
257842568,112202624,574,2094460,147140,80925700,21229900,0.0702517,10.1362,9.71178,0.344677
257843605,112202624,907,550036,16678.4,18743400,2150830,0.0303224,3.91035,3.9014,0.144606
257842571,112202624,575,643419,18759.1,22084100,2392140,0.0291554,3.71785,3.91822,0.116573
257849754,112202624,17319,649260,8115.63,11185900,1111660,0.0124998,1.71219,1.68878,0.826015
257846812,112202624,16389,129327,7879.16,5724590,1106610,0.0609243,8.55665,8.5449,0.384359
257846545,112202624,16281,77175.6,2185.35,2212530,253957,0.0283166,3.29064,3.21807,0.147273
257846876,112202624,16405,122995,5368.59,4587840,682716,0.0436488,5.55075,5.95811,0.20726
257838423,112202624,66,65834.1,1195.01,1791090,151991,0.0181518,2.3087,2.30892,0.236102
257845210,112202624,15762,1376500,48787.6,44042000,6029620,0.0354432,4.3804,4.0116,0.421595
257850219,112202624,17422,648741,48351.6,29322300,7083780,0.0745315,10.9193,11.3359,0.262718
257847886,112202624,16688,3739460,241890,160607000,36754200,0.0646859,9.82875,9.93413,0.756817
257848159,112202624,16757,7905.76,515.502,307981,68591.7,0.0652059,8.67617,0,0
257847815,112202624,16671,2592290,115296,111841000,15618100,0.0444766,6.02483,5.81545,0.375768
257841162,112202624,421,224936,1355.88,2838710,215978,0.00602782,0.960173,0.961309,1.47503
257844571,112202624,10705,274060,14438.5,14485400,2353360,0.0526836,8.58702,8.61729,0.391914
257844728,112202624,15567,402550000,19483600,13804600000,2704050000,0.0484003,6.71728,6.71947,0.722959
257842361,112202624,483,694566,46820.2,34504900,6721890,0.0674092,9.67782,9.41038,0.275273
257850433,112202624,17479,456088,40652.9,23709100,6128940,0.0891338,13.438,13.8284,0.296154
257839474,112202624,202,4848810,277101,211258000,39326200,0.0571484,8.11048,8.3129,0.360537
257838949,112202624,100,940814,45578.1,34545000,5923780,0.0484454,6.29644,6.3793,0.17213
257849582,112202624,17263,398536,5326.9,6336270,814953,0.0133662,2.04487,2.06979,1.04831
257838481,112202624,69,1779780,73146.4,58816200,10100200,0.0410985,5.67497,5.67406,0.348423
257843832,112202624,1047,3898720,220212,165475000,29876800,0.056483,7.66321,7.66436,0.322249
257849120,112202624,17082,238931,14675.9,9599130,1946200,0.061423,8.14544,8.16585,0.152796
257845235,112202624,15774,3227090,95213.6,98700700,11936000,0.0295045,3.6987,3.7711,0.512096
257840500,112202624,337,6846610,376311,261680000,51193900,0.0549632,7.47727,7.48725,0.419175
257844758,112202624,15591,213576,5169.88,5284620,614633,0.0242063,2.87782,2.84953,0.310386
257847938,112202624,16703,1972100,85557,79567400,11383800,0.0433836,5.7724,5.7509,0.414891
257842563,112202624,573,220341,14838.2,9461350,2324510,0.0673416,10.5496,9.80681,0.263659
257842636,112202624,597,3401900,159096,98400400,20565200,0.0467667,6.04521,6.13544,0.220588
257839247,112202624,149,1338760,76276.4,50955200,10086500,0.0569753,7.53424,7.86124,0.306271
257841908,112202624,469,4645.99,389.874,194166,53684.6,0.0839162,11.555,0,0
257842448,112202624,520,1474550,103743,61644100,14891700,0.0703554,10.0991,10.2961,0.254321
257850196,112202624,17416,9988120,494070,339691000,70943400,0.0494658,7.10278,7.1623,0.584007
257839556,112202624,215,2976360,85239.4,103310000,10582300,0.0286388,3.55544,3.50037,0.270967
257851347,112202624,111220632,348865,21375,14251900,2938180,0.0612699,8.4221,8.36274,0.201819
257845580,112202624,15914,2260570,99226,65073000,14507200,0.0438943,6.41749,6.4811,0.84797
257846223,112202624,16169,9315970,734430,439239000,109876000,0.0788356,11.7943,11.8213,0.40547
257839805,112202624,244,4999940,423583,224263000,66054700,0.0847176,13.2111,13.0946,0.68304
257849122,112202624,17083,165095,10137.8,6637150,1344200,0.061406,8.14197,8.14353,0.119413
257850919,112202624,17536,570234,22059.7,15499600,3121710,0.0386853,5.47444,5.49078,0.462181
257846053,112202624,16090,31726.5,2853,1478980,410253,0.0899246,12.9309,0,0
257847533,112202624,16601,218835,9347.63,9087340,1254080,0.0427154,5.73072,5.57042,0.292463
257849065,112202624,17051,584300,23935.1,19810800,3388230,0.0409637,5.7988,5.42086,0.771905
257850637,112202624,17509,321204,15383.4,9443700,2362530,0.0478928,7.35523,7.73411,0.535207
