id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244829594,81600154,17084,131445,4196.92,5288470,531607,0.0319291,4.04433,4.11121,0.263228
244824212,81600154,157,2488210,98840.4,103463000,12347000,0.0397234,4.96218,4.98431,0.38396
244827637,81600154,16251,101905,6018.16,4887210,744703,0.0590565,7.3078,7.30865,0.0614758
244828935,81600154,16785,153117,4793.87,5285640,608911,0.0313085,3.97677,4.02643,0.183905
244829921,81600154,17226,489566,10244,17300000,1291770,0.0209246,2.6386,2.6386,0.146691
244826499,81600154,15778,1217190,39340.7,51802500,5216230,0.032321,4.28548,4.2978,0.236381
244829648,81600154,17107,978605,29046.1,35906700,3677310,0.0296811,3.7577,3.75771,0.212337
244830015,81600154,17280,2719140,74053.9,89207500,9509000,0.0272343,3.49706,3.48996,0.241814
244825293,81600154,637,9731400,312033,391608000,39068000,0.0320646,4.01463,4.05858,0.21671
244825334,81600154,693,1053870,49782.3,49321300,6229680,0.0472375,5.91123,6.00707,0.360224
244827847,81600154,16341,1014100,38488.6,39862900,5104680,0.0379534,5.0337,5.0337,0.2179
244825055,81600154,511,931908,43122.7,40817200,5524440,0.0462736,5.9281,6.01934,0.176506
244830383,81600154,17429,257315,13200,12114300,1720070,0.0512989,6.68468,6.79177,0.17065
244829019,81600154,16825,207967,3914.89,7734140,515404,0.0188246,2.4783,2.47651,0.170547
244830712,81600154,111220666,1328820,37324.9,48081700,4700050,0.0280887,3.53701,3.53701,0.20424
244830233,81600154,17356,104907,2145.48,3570000,275396,0.0204513,2.62514,2.62514,0.336179
244824413,81600154,210,122333,5031.29,4545590,629425,0.0411277,5.14516,5.14814,0.114108
244829327,81600154,16964,103818,4129.28,4592050,536094,0.0397741,5.16377,5.09414,0.170175
244827243,81600154,16082,7289290,451632,371041000,61234700,0.0619583,8.40064,8.51356,0.291751
244824900,81600154,450,1223920,3049.14,15223000,423954,0.0024913,0.346392,0.346392,0.775942
244825641,81600154,868,104174,3245.41,4471040,422927,0.0311536,4.05979,4.06871,0.284178
244825802,81600154,1015,2420030,146507,125070000,19746100,0.0605394,8.15947,8.32533,0.16027
244830838,81600154,111220884,34885.3,1448.43,1385770,189572,0.0415197,5.43417,0,0
244827635,81600154,16250,1411330,69577.3,57970400,8574780,0.049299,6.07567,6.28841,0.336138
244827785,81600154,16319,832788,29874.8,35330500,3806700,0.0358732,4.57103,4.43953,0.336554
244827734,81600154,16295,507458,20317.2,20362100,2473490,0.0400372,4.87428,4.82781,0.149951
244826300,81600154,15690,136632,485.752,2006380,63828,0.00355519,0.467153,0.479367,1.05126
244827097,81600154,16014,9890010,638737,504277000,84689500,0.064584,8.56313,8.5633,0.174401
244830401,81600154,17441,34727.2,1365,1606040,178749,0.0393063,5.14722,0,0
244826231,81600154,15617,692632,31795.4,29627300,3889410,0.0459052,5.61541,5.71901,0.233494
244828286,81600154,16528,34646.7,1624.14,1819090,259705,0.0468772,7.49581,0,0
244827997,81600154,16408,29323.6,882.7,1157470,107582,0.0301021,3.66878,0,0
244829893,81600154,17199,33584.7,1252.27,1357220,161882,0.0372869,4.8201,0,0
244825314,81600154,667,401880,11700.5,14375400,1626780,0.0291145,4.04793,4.11085,0.258676
244825912,81600154,1075,170703,7930.21,7286830,1025010,0.0464563,6.00468,5.98642,0.170496
244827710,81600154,16281,99853.2,5820.47,4476010,715611,0.0582903,7.16663,7.24116,0.19719
244825753,81600154,942,5803810,325658,283500000,41768500,0.0561111,7.19674,7.19666,0.182425
244827533,81600154,16196,524535,30691.1,24337600,4009270,0.058511,7.64347,7.64347,0.295015
244825941,81600154,1091,18533400,237929,884046000,32849100,0.0128378,1.77243,1.77807,0.2974
244830215,81600154,17343,2415710,71949.2,79691800,9253920,0.0297839,3.83073,3.82105,0.202493
244830628,81600154,17591,166820,2782.11,5028750,348036,0.0166774,2.0863,2.07496,0.359821
244829920,81600154,17224,489566,10244,17300000,1291770,0.0209246,2.6386,2.6386,0.146691
244825634,81600154,862,2133110,178894,121110000,24004800,0.0838655,11.2534,11.2534,0.0639255
244824778,81600154,402,3846590,213075,183327000,30070000,0.0553932,7.81732,7.81732,0.466968
244829370,81600154,16987,34576.6,542.422,1193570,68133,0.0156876,1.9705,0,0
244826207,81600154,15604,1437120,72577.1,66609000,8886310,0.0505018,6.18342,6.25682,0.214413
244830752,81600154,111220734,545754,15746.7,20074200,2037740,0.0288531,3.73379,3.72043,0.197394
244824189,81600154,137,1291460,44997.3,50407600,5730720,0.0348421,4.43739,4.43917,0.240468
244825190,81600154,576,33219.2,1240.36,1196200,160470,0.0373387,4.83064,0,0
244829810,81600154,17192,243149,7783.55,9481280,1040130,0.0320114,4.27776,4.28266,0.236613
244827396,81600154,16134,5914940,222076,258693000,32900600,0.0375449,5.56229,5.54466,0.25632
244827514,81600154,16188,4196280,214696,185246000,28106700,0.0511634,6.698,6.698,0.323214
244830397,81600154,17438,1814360,59003.1,58211800,7775410,0.03252,4.28548,4.39091,0.515634
244829121,81600154,16875,279752,6525.18,9975060,789289,0.0233249,2.82139,2.82139,0.0578739
244825181,81600154,573,209814,13931.3,11480900,1972170,0.0663985,9.39962,9.39962,0.0847862
244824506,81600154,266,226925,7553.08,10106200,955742,0.0332845,4.21171,4.15762,0.241831
244826687,81600154,15838,871859,21078.5,37458600,2655310,0.0241765,3.04557,3.14286,0.235887
244827370,81600154,16121,11680600,371368,528303000,56098300,0.0317935,4.80267,4.81677,0.336398
244824151,81600154,110,136274,6778.53,5724400,836096,0.0497418,6.13539,6.15342,0.284377
244825818,81600154,1039,45497.3,2148.6,2166140,279380,0.0472248,6.14057,6.13962,0.00661386
244828163,81600154,16466,3454220,124074,137918000,15510400,0.0359195,4.49027,4.55622,0.258335
244830280,81600154,17386,679661,22487.2,20998400,2991640,0.0330859,4.40167,4.48696,0.476832
244827961,81600154,16395,31236200,986186,1281630000,127347000,0.0315718,4.07689,4.10294,0.285029
244828099,81600154,16424,1607020,52078,65132400,6537320,0.0324065,4.06798,4.05672,0.170141
244826537,81600154,15791,135381,4644.67,6233440,573910,0.0343081,4.23921,4.24636,0.0946798
244829511,81600154,17028,629442,12133.2,24433100,1534940,0.019276,2.43858,2.43858,0.194104
244829167,81600154,16882,1224640,43252.3,45073800,5508540,0.0353184,4.4981,4.53735,0.272291
244830867,81600154,112892331,34746.7,1500.78,1448270,188533,0.0431922,5.42593,0,0
244825218,81600154,590,1956100,84443.2,85478700,11100700,0.0431692,5.67491,5.58987,0.30958
244826045,81600154,10700,1084040,43446,46681400,5628910,0.0400779,5.19253,5.19253,0.194398
244825728,81600154,920,12247200,175803,582208000,23692100,0.0143545,1.93449,1.94887,0.369828
244827562,81600154,16215,3866980,160312,150599000,19740000,0.0414565,5.10475,5.41025,0.453229
244827461,81600154,16159,257036,12076.4,11625900,1599730,0.0469835,6.22376,6.41711,0.278559
244825530,81600154,805,384281,10488.4,13652300,1439550,0.0272935,3.74609,3.74641,0.140838
244830029,81600154,17284,626710,18190.4,19969300,2329390,0.0290252,3.71685,3.71668,0.174782
244830723,81600154,111220688,61214.1,2823.28,2858760,378976,0.0461214,6.19099,6.1937,0.118351
244830008,81600154,17278,23087.3,704.812,890983,89813.8,0.0305282,3.89019,0,0
244825541,81600154,826,6823380,245957,288779000,30212500,0.0360463,4.42778,4.43625,0.149234
244825994,81600154,1126,68837.1,3528.85,3242790,435902,0.0512638,6.33236,6.3374,0.0979317
244826092,81600154,10708,1784840,24082.5,85667600,3246420,0.0134928,1.81889,1.86953,0.353733
244830485,81600154,17496,892987,41338.6,35767100,5378870,0.0462925,6.02346,6.15683,0.232319
244830614,81600154,17583,1962520,41518.2,58468500,5276070,0.0211556,2.68842,2.6868,0.664069
244824952,81600154,475,2168080,44782.2,82045300,5544030,0.0206553,2.55712,2.55712,0.181931
244830792,81600154,111220800,1032100,32605.8,38864800,4385220,0.0315916,4.24882,4.25399,0.252543
244829278,81600154,16939,52978000,654288,2486880000,90918800,0.0123502,1.71616,1.71616,0.393248
244830640,81600154,17598,383521,14871.4,13656700,1930260,0.0387761,5.03301,5.03633,0.123625
244827837,81600154,16338,826771,28304.4,31790000,3494270,0.0342349,4.22641,4.321,0.314302
244828956,81600154,16794,67115.1,3586.45,3139490,477636,0.0534373,7.11667,7.10241,0.111423
244825934,81600154,1088,454597,9402.27,16925300,1117130,0.0206827,2.45741,2.45741,0.169671
244824494,81600154,259,244783,5683.94,6172100,748679,0.0232203,3.05854,3.05854,0.480328
244826689,81600154,15842,8655410,246092,351589000,30816900,0.0284322,3.56041,3.56055,0.225398
244824963,81600154,487,244783,13097.7,11532900,1684540,0.0535075,6.88177,6.88177,0.269924
244828362,81600154,16563,131050,5441.02,5791860,697834,0.0415185,5.32492,5.35845,0.180188
244830417,81600154,17449,410134,17524.6,15678200,2272460,0.042729,5.54078,5.54898,0.130167
244826142,81600154,15565,966868000,35477200,41347800000,4707640000,0.0366929,4.86895,4.86717,0.567706
244824904,81600154,451,454597,30918.9,21455900,3995500,0.0680139,8.7891,8.7891,0.0415825
244830443,81600154,17471,401764,14175.2,14266600,1809110,0.0352824,4.50291,4.50594,0.0952865
244830363,81600154,17416,11380800,421020,415163000,54410400,0.0369939,4.78089,4.81422,0.376357
244829787,81600154,17178,615753,18748.5,23122900,2429240,0.0304481,3.94515,4.0117,0.245376
244826293,81600154,15682,91955.1,1790.65,2516630,229707,0.0194731,2.49804,2.46334,0.212645
244826570,81600154,15805,565951,18833.3,26155200,2306490,0.0332773,4.07543,4.046,0.14935
244827412,81600154,16139,686996,28668.8,31828000,4167110,0.0417306,6.06569,6.01901,0.227463
244826175,81600154,15587,3505690,155077,150494000,18863100,0.0442358,5.3807,5.42013,0.163607
244826584,81600154,15809,4587550,141935,202358000,17685600,0.0309392,3.85514,3.85956,0.206326
244827446,81600154,16154,856163,43574.3,39777200,5726130,0.0508949,6.68814,6.79183,0.333789
244829185,81600154,16895,367032,9868.7,12226300,1238710,0.0268879,3.37493,3.39174,0.304433
244830377,81600154,17424,3008960,131816,123526000,16944200,0.0438078,5.63126,5.69928,0.226171
244829177,81600154,16890,275688,9140.82,11214200,1183150,0.0331564,4.29163,4.30644,0.134386
244826395,81600154,15728,856922,28725,29366900,3539910,0.0335211,4.13096,4.07216,0.233233
244828790,81600154,16719,1423240,56059.6,55986400,7147480,0.0393887,5.02198,5.17316,0.293904
244829066,81600154,16849,409110,19531.3,18237100,2572610,0.0477411,6.28831,6.28475,0.0887494
244829611,81600154,17092,20530100,634842,736870000,82904400,0.0309226,4.0382,4.12053,0.426006
244828533,81600154,16628,408851,15640.3,17355900,2013870,0.0382542,4.92567,4.94003,0.154584
244830551,81600154,17535,208249,4162.73,5639080,521481,0.0199892,2.50412,2.50075,0.480671
244829506,81600154,17018,288948,13716.4,11752100,1736650,0.0474701,6.01024,5.96785,0.110924
244830836,81600154,111220882,765022,34453.5,29857500,4464250,0.045036,5.83545,5.98662,0.234022
244825242,81600154,602,65361,1436.24,2749340,182284,0.0219739,2.78888,2.77322,0.191277
244828425,81600154,16593,1122930,46343.1,47124700,6022880,0.0412699,5.36355,5.42477,0.230025
244828794,81600154,16721,1108520,48034.6,44672200,6187410,0.0433323,5.5817,5.67589,0.216213
244827035,81600154,16010,7443590,280819,287137000,38439600,0.0377263,5.16412,5.28004,0.547454
244830445,81600154,17473,138880,4050.92,4441170,512228,0.0291684,3.68827,3.68572,0.222893
244829313,81600154,16959,904811,32627.3,35238200,4209120,0.0360598,4.65194,4.68006,0.233668
244829223,81600154,16919,67301500,938565,3068100000,128288000,0.0139457,1.90616,1.91136,0.481864
244829795,81600154,17182,5405330,166064,183858000,21794100,0.0307222,4.03196,4.0981,0.401981
244826531,81600154,15789,158095,5406.33,7165790,667289,0.0341968,4.22082,4.22705,0.0876626
244828880,81600154,16757,30778.4,610.233,1041690,77366.2,0.0198266,2.51365,0,0
244830407,81600154,17444,1238520,39928.5,38531000,5260690,0.032239,4.24757,4.38839,0.573969
244830236,81600154,17359,69938,1576.26,2472160,204143,0.022538,2.91892,2.91892,0.349355
244826318,81600154,15712,153053,4937.88,5309250,608332,0.0322626,3.97465,3.9524,0.46371
244827782,81600154,16317,832788,29874.8,35330500,3806700,0.0358732,4.57103,4.43953,0.336554
244830238,81600154,17360,34969,569.217,1097840,71252.7,0.0162778,2.0376,0,0
244828767,81600154,16709,648181,22529.6,25006400,2876950,0.0347581,4.4385,4.46989,0.195317
244826862,81600154,15924,2609200,101747,112780000,12938200,0.0389955,4.95866,5.13743,0.346571
244825915,81600154,1077,57646.5,2306.95,2315650,278799,0.040019,4.83636,4.89795,0.0833971
244825752,81600154,939,103243,4907.88,4310380,647007,0.0475373,6.26685,6.2668,0.0142054
244830329,81600154,17403,748485,25474.9,25754200,3340740,0.0340353,4.46334,4.49034,0.228398
244827704,81600154,16278,33938.5,2003.83,1573360,247129,0.0590431,7.28166,0,0
244826801,81600154,15899,804287,42791.5,38199700,5531980,0.0532043,6.87811,6.87811,0.165079
244826843,81600154,15914,13593000,190828,464871000,25906100,0.0140387,1.90584,1.99766,0.595663
244827687,81600154,16268,82511.2,4196.3,3305860,518081,0.0508574,6.27892,6.2322,0.0552483
244824218,81600154,162,219505,8170.65,9599780,1058690,0.0372231,4.82308,5.01449,0.298483
244828654,81600154,16681,1368880,56669.9,57754300,7314800,0.0413986,5.34362,5.4492,0.176328
244827280,81600154,16094,174845,12296.3,8539760,1661930,0.0703267,9.50517,9.50517,0.188846
244824538,81600154,287,22185.6,856.689,959489,108303,0.0386147,4.88168,0,0
244825305,81600154,654,244783,17596.3,14900000,2374550,0.0718853,9.70065,9.70065,0.026799
244828264,81600154,16510,11107700,396122,456984000,51408800,0.0356618,4.6282,4.74015,0.301077
244828395,81600154,16575,330381,13200.6,13602100,1708470,0.0399556,5.1712,5.24728,0.193646
244826510,81600154,15781,2346970,84608,106782000,10755300,0.0360499,4.58264,4.58204,0.214545
244824539,81600154,288,1390180,69059.7,64282900,9103260,0.0496767,6.54824,6.5383,0.13453
244827235,81600154,16079,617251,27125.1,28005400,3599480,0.0439451,5.83148,5.70793,0.213064
244827938,81600154,16388,809591,29243.9,38865400,4312010,0.0361218,5.32615,5.34588,0.190235
244825199,81600154,581,700335,20228.4,29487400,2657050,0.0288839,3.79397,3.81987,0.190236
244824185,81600154,135,378937,16041.4,15053500,2107500,0.0423327,5.56162,5.56522,0.188184
244826701,81600154,15848,1110100,29836.3,45975000,3886570,0.0268771,3.5011,3.50632,0.229855
244829639,81600154,17104,835083,25289.7,32350400,3354470,0.0302841,4.01692,4.02557,0.314019
244824561,81600154,307,2284940,74273.3,74813700,9532770,0.0325055,4.17199,4.08448,0.248151
244827478,81600154,16165,11023500,548187,487306000,74608600,0.049729,6.76815,6.75781,0.344472
244827597,81600154,16230,165560,7649.08,7066020,962460,0.0462014,5.81337,5.83146,0.113655
244828932,81600154,16784,153117,4793.87,5285640,608911,0.0313085,3.97677,4.02643,0.183905
244826156,81600154,15577,6511360,294497,283189000,35886400,0.0452281,5.51135,5.56228,0.200477
244826282,81600154,15671,137270,5110.25,6325620,659289,0.0372277,4.80286,4.80652,0.371337
244829187,81600154,16896,367032,9868.7,12226300,1238710,0.0268879,3.37493,3.39174,0.304433
244830179,81600154,17317,1032100,32605.8,38864800,4385220,0.0315916,4.24882,4.25399,0.252543
244827720,81600154,16288,206003,11658.4,9197340,1438200,0.0565933,6.98143,6.98709,0.082934
244824423,81600154,215,1988820,66626.8,80889700,8726740,0.0335007,4.3879,4.40088,0.217839
244825773,81600154,972,6996220,453878,350615000,62468800,0.0648748,8.92893,9.14484,0.31479
244825980,81600154,1114,454597,23450.4,22932000,3417240,0.051585,7.51707,7.51707,0.189415
244827403,81600154,16136,3325890,119582,146052000,17590400,0.0359548,5.28895,5.25667,0.258964
244827530,81600154,16195,69938,5417.89,3516450,723203,0.077467,10.3406,10.3406,0.16132
244829805,81600154,17190,29574.6,1171.24,1262980,151030,0.0396027,5.10673,0,0
244829521,81600154,17038,2516180,78068.2,94001600,9939220,0.0310265,3.95012,3.95073,0.201903
244830475,81600154,17489,440256,20821.5,17881700,2675010,0.0472941,6.07602,6.08273,0.0745023
244824399,81600154,202,2321790,99998.4,105924000,13277100,0.0430695,5.71849,5.73678,0.209808
244824589,81600154,337,6434300,229511,260805000,30526100,0.03567,4.74428,4.74428,0.616226
244824143,81600154,103,65259.5,3323.85,2733770,409190,0.0509329,6.2702,6.44658,0.539746
244826040,81600154,10695,699380,43151,33292400,5641040,0.0616989,8.06577,8.06577,0.172023
244830240,81600154,17361,1139720,48773.9,50561400,6414930,0.0427946,5.62851,5.70502,0.233609
244830536,81600154,17527,224051,12156.7,9813650,1610780,0.0542584,7.18936,7.22067,0.0854579
244830055,81600154,17295,69938,1448.62,2300810,184113,0.0207129,2.63252,2.63252,0.00969339
244825966,81600154,1105,384659,21902,18242800,2745960,0.0569387,7.13869,7.13869,0.161452
244827443,81600154,16153,65122.3,3865.89,3096530,532451,0.0593636,8.17618,8.33967,0.529742
244829701,81600154,17134,522494,18254.9,19498300,2431860,0.034938,4.65433,4.64856,0.167908
244827929,81600154,16384,1585400,63590.8,76647400,9112680,0.0401102,5.74787,5.77378,0.186768
244824912,81600154,453,65636800,3559590,3019070000,484891000,0.0542316,7.38748,7.38748,0.491347
244829714,81600154,17142,103916,3185.1,3458880,432175,0.0306509,4.15891,4.16129,0.130972
244825316,81600154,669,27973500,1431870,1255480000,196364000,0.0511867,7.01963,7.01961,0.459239
244826140,81600154,15564,966868000,35477200,41347800000,4707640000,0.0366929,4.86895,4.86717,0.567706
244825207,81600154,585,341048,15398.9,14846000,1931890,0.0451515,5.66457,5.86425,0.248301
244826267,81600154,15655,1715290,66326.8,67641500,8089830,0.038668,4.71631,4.77897,0.31476
244828862,81600154,16749,34730.3,1196.87,1362950,145121,0.0344619,4.1785,0,0
244824117,81600154,79,65262.7,3507.75,2870350,433363,0.0537482,6.64028,6.78803,0.429662
244829812,81600154,17193,208688,6467.04,8085400,863434,0.030989,4.13744,4.14185,0.249239
244830490,81600154,17498,93079.6,5436.61,4523880,725046,0.0584082,7.78953,7.81616,0.0741073
244829195,81600154,16901,458375,18441.4,19982300,2402880,0.0402322,5.24218,5.24352,0.175322
244826777,81600154,15880,349690,10974.4,13851600,1412220,0.0313834,4.03849,4.03849,0.189548
244827105,81600154,16018,73104900,3578260,3224180000,491268000,0.048947,6.72004,6.71009,0.553812
244829750,81600154,17161,489566,10859.7,18092200,1358610,0.0221823,2.77513,2.77513,0.151222
244825726,81600154,919,828275,48560.5,41525300,6446110,0.0586285,7.78258,7.76317,0.116173
244826477,81600154,15770,2314040,76312,102124000,9494220,0.0329778,4.10287,4.10201,0.191555
244826033,81600154,10686,2014380,34443.8,94087100,4563810,0.017099,2.26562,2.26193,0.375888
244830634,81600154,17594,453704,4302.02,10165200,540652,0.009482,1.19164,1.15466,0.710978
244828117,81600154,16436,1573600,58654.3,65469600,8256940,0.0372738,5.24715,5.24715,0.266311
244830415,81600154,17448,34301.6,1564.68,1384560,205050,0.0456153,5.97787,0,0
244828393,81600154,16574,330381,13200.6,13602100,1708470,0.0399556,5.1712,5.24728,0.193646
244830616,81600154,17584,375970,10648,12703400,1367430,0.0283215,3.63707,3.69865,0.673689
244826713,81600154,15854,8284800,265868,348640000,34377500,0.032091,4.14947,4.14469,0.394121
244829236,81600154,16926,6749020,90834.9,301132000,12387700,0.013459,1.83548,1.83548,0.314084
244830697,81600154,111220634,524535,13669.7,18813600,1680480,0.0260605,3.20375,3.20375,0.168308
244829899,81600154,17204,316156,12340.2,12142700,1648040,0.039032,5.21276,5.06496,0.235426
244824202,81600154,148,209814,18498.1,11502900,2472760,0.0881643,11.7855,11.7855,0.0800378
244828898,81600154,16766,154151,5037.34,6558120,645733,0.0326779,4.18895,4.14906,0.1119
244828511,81600154,16617,1002350,39806.8,42359400,5140770,0.0397136,5.12873,5.15522,0.16282
244827920,81600154,16379,135051,4009.89,4945930,532412,0.0296916,3.9423,3.94268,0.134028
244825171,81600154,566,1678510,94478.3,78727400,12375300,0.0562869,7.37276,7.37276,0.24664
244829781,81600154,17175,551819,18064,21324400,2350940,0.0327354,4.26035,4.26213,0.0983085
244829998,81600154,17274,56891.1,978.606,1560550,121224,0.0172014,2.13081,2.13545,0.297249
244830222,81600154,17347,592399,18437.9,18616100,2384790,0.0311241,4.02565,4.02813,0.287607
244827102,81600154,16016,73104900,3578260,3224180000,491268000,0.048947,6.72004,6.71009,0.553812
244828354,81600154,16559,938667,32819,38475400,4231970,0.0349634,4.50849,4.6321,0.320932
244830618,81600154,17585,132964,6445.64,5450740,840800,0.0484767,6.32353,6.35681,0.177743
244830528,81600154,17521,54468.7,1408.06,1785400,175338,0.0258509,3.21906,3.21902,0.191328
244825786,81600154,988,629442,41912.4,30450000,5883720,0.0665865,9.34751,9.34751,0.17385
244830059,81600154,17296,34969,706.951,1157000,91425.7,0.0202165,2.61448,0,0
244830569,81600154,17549,1136890,50162.7,46230800,6381920,0.0441228,5.61349,5.66797,0.167233
244824481,81600154,254,22426700,890255,1022160000,121254000,0.0396962,5.4067,5.41663,0.369186
244828326,81600154,16544,1127800,38495.8,45749700,4899840,0.0341336,4.3446,4.47192,0.328617
244829263,81600154,16934,489566,12836.5,19433100,1732530,0.0262202,3.53891,3.53891,0.221371
244826526,81600154,15788,158095,5406.33,7165790,667289,0.0341968,4.22082,4.22705,0.0876626
244830411,81600154,17446,391718,13315.9,13262100,1757150,0.0339935,4.48574,4.58538,0.380227
244824174,81600154,127,1001980,26066.9,40642700,3265510,0.0260153,3.25905,3.29896,0.233645
244825792,81600154,999,34969,1784.64,1549640,249818,0.0510348,7.14399,0,0
244828126,81600154,16442,697316,30394.8,30971300,3952010,0.0435882,5.66746,5.6371,0.143499
244828119,81600154,16437,3641670,118418,150945000,15356800,0.0325176,4.21697,4.33702,0.332662
244824452,81600154,235,1194550,40453.8,40121700,5398260,0.0338654,4.51909,4.59762,0.335516
244829009,81600154,16821,1371030,31126,53460700,4145120,0.0227026,3.02336,2.99775,0.251996
244826035,81600154,10689,4371120,42700.4,167520000,5666640,0.00976874,1.29638,1.29638,0.564852
244828223,81600154,16486,4440720,146360,168671000,18230800,0.0329585,4.10537,4.1891,0.27499
244830797,81600154,111220816,205486,9560.01,9951490,1257740,0.0465239,6.1208,6.12405,0.104728
244829927,81600154,17233,179967,7829.49,7573860,1065110,0.0435052,5.91836,5.89239,0.158287
244825695,81600154,899,69938,1579.25,2609500,199001,0.0225807,2.84539,2.84539,0.13856
244825715,81600154,910,176323,11806.4,8891920,1562890,0.0669588,8.8638,8.85557,0.0440241
244829341,81600154,16971,546897,30065.3,24285000,3983920,0.0549743,7.28458,7.136,0.1548
244827122,81600154,16027,17666900,1249610,942704000,167806000,0.0707314,9.49831,9.49758,0.162285
244828903,81600154,16768,380291,11710,15394800,1507920,0.0307923,3.96516,3.97604,0.314696
244830796,81600154,111220814,34969,569.217,1097840,71252.7,0.0162778,2.0376,0,0
244825997,81600154,1127,174845,6817.6,6540850,977889,0.0389923,5.59289,5.59289,0.348061
244828696,81600154,16698,6010350,203688,270762000,26697600,0.0338895,4.44194,4.45548,0.216779
244825444,81600154,732,137569,6003.33,5780540,734050,0.0436387,5.33587,5.33899,0.0898828
244828520,81600154,16620,66074.7,2349.7,2703600,309387,0.0355612,4.68239,4.68239,0.0181029
244826152,81600154,15570,167703,5938.39,6557930,732664,0.0354101,4.36882,4.36933,0.129781
244830518,81600154,17515,34760.1,1707.95,1516640,222548,0.0491353,6.4024,0,0
244825674,81600154,886,13156600,498995,592972000,67189900,0.0379274,5.10694,5.15285,0.327152
244825948,81600154,1096,773758,19302.2,31343300,2411820,0.024946,3.11703,3.13859,0.223949
244830683,81600154,17650,69382,80.1662,939829,9893.03,0.00115543,0.142588,0.142701,0.279382
244825329,81600154,685,1341640,50369.7,54338400,6324110,0.0375434,4.71372,4.75371,0.202069
244829918,81600154,17221,14000700,379525,480568000,49029700,0.0271076,3.50194,3.51297,0.397603
244830002,81600154,17275,2796820,75185,91269500,9650020,0.0268823,3.45035,3.43938,0.264915
244829748,81600154,17159,489566,10859.7,18092200,1358610,0.0221823,2.77513,2.77513,0.151222
244827425,81600154,16143,2758680,117796,129616000,18249900,0.0426999,6.61544,6.58496,0.31875
244827554,81600154,16212,7310810,281910,282265000,35025700,0.0385607,4.79094,5.06336,0.462187
244828275,81600154,16521,54512.6,2499.61,2707090,374830,0.0458538,6.87603,6.64546,0.180961
244828399,81600154,16579,643217,25820.7,27823600,3513290,0.0401431,5.46207,5.44479,0.11518
244830249,81600154,17368,2773080,116276,112881000,15049600,0.0419304,5.42704,5.47992,0.238177
244824794,81600154,409,1538640,103511,78726900,14340600,0.0672742,9.32033,9.32033,0.332808
244829645,81600154,17106,61214.1,2823.28,2858760,378976,0.0461214,6.19099,6.1937,0.118351
244828145,81600154,16455,2447980,65028.5,96117400,8222660,0.0265642,3.35896,3.45964,0.404808
244827817,81600154,16331,454597,17641.7,18275500,2298810,0.0388073,5.05681,5.05681,0.113482
244830695,81600154,111220632,558425,22171.6,22431200,2842400,0.0397039,5.09002,5.09217,0.197351
244825395,81600154,703,15560200,947393,768035000,122097000,0.0608858,7.84678,7.84671,0.175819
244824090,81600154,36,419628,30199.6,21581100,4052670,0.0719676,9.65777,9.65777,0.0987368
244824169,81600154,122,1657640,41186.4,56965400,5327620,0.0248464,3.21397,3.19694,0.323447
244827779,81600154,16315,832788,29874.8,35330500,3806700,0.0358732,4.57103,4.43953,0.336554
244828497,81600154,16611,139876,3627.59,5316010,448213,0.0259343,3.20436,3.20436,0.156914
244827437,81600154,16149,65122.3,3865.89,3096530,532451,0.0593636,8.17618,8.33967,0.529742
244824106,81600154,61,104907,3381.23,4125680,428693,0.0322308,4.08641,4.08641,0.0398281
244828150,81600154,16458,1072710,31633.1,42285500,3987280,0.0294889,3.71702,3.86347,0.374891
244829416,81600154,17004,2020840,68749.4,80572500,8715230,0.0340201,4.31267,4.2591,0.20563
244827696,81600154,16272,723785,24188.2,27633200,2990660,0.033419,4.13197,4.15888,0.325446
244829412,81600154,17002,33248.4,1378.1,1574160,180396,0.0414485,5.4257,0,0
244825400,81600154,706,314950,11884.8,12731300,1537500,0.0377353,4.88174,4.90494,0.0789542
244824485,81600154,256,1328820,69028.1,55957600,9027920,0.0519469,6.79393,6.79393,0.279979
244825961,81600154,1102,1433730,114864,75313200,15348200,0.0801159,10.7051,10.7051,0.150307
244824636,81600154,378,3706710,302912,208290000,40510500,0.0817199,10.9289,10.9289,0.0883984
244825427,81600154,723,4152160,226139,196674000,29182400,0.054463,7.02825,7.02863,0.191531
244825502,81600154,781,69938,1674.41,2549200,214774,0.0239413,3.07092,3.07092,0.0587853
244829734,81600154,17152,169142,4733.47,5854930,609841,0.0279851,3.60549,3.61575,0.293725
244826880,81600154,15933,1340710,71461.1,66840300,9186820,0.053301,6.85221,6.82717,0.223753
244825754,81600154,943,8191530,233446,259241000,31842000,0.0284985,3.88718,3.88328,0.880313
244827706,81600154,16279,33938.5,2003.83,1573360,247129,0.0590431,7.28166,0,0
244828102,81600154,16428,1141290,37735.5,47201300,4823850,0.0330639,4.22666,4.20479,0.155508
244829891,81600154,17198,418573,16280,16056500,2178770,0.0388941,5.20524,5.08767,0.215697
244830620,81600154,17586,243007,4202.39,7252680,526629,0.0172933,2.16714,2.1797,0.696884
244825202,81600154,582,946957,52785.7,44386200,7154730,0.0557424,7.55549,7.79666,0.282554
244825485,81600154,771,49209500,1463240,1733160000,188372000,0.0297348,3.82796,3.87688,0.425399
