id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256768145,100144096,257,385097,45060.2,20127400,6633660,0.11701,17.226,17.4619,0.154088
256770935,100144096,562,63544,2948.99,2139070,382896,0.0464086,6.02569,6.03261,0.0259472
256800652,100144096,111220686,514915,28928.8,21516500,4184610,0.0561816,8.1268,8.07568,0.27001
256783076,100144096,16113,454597,42734.8,21918700,6433720,0.0940058,14.1526,14.1526,0.170656
256783586,100144096,16188,3800310,286432,160752000,41039300,0.0753706,10.7989,10.7135,0.254238
256771314,100144096,596,2767120,132267,91340200,17647400,0.0477994,6.37751,6.41208,0.251963
256776323,100144096,1017,16349100,524002,856390000,80551100,0.0320509,4.92695,4.941,0.246378
256767984,100144096,242,8623960,351932,292035000,44961300,0.0408086,5.21353,5.21378,0.250324
256773709,100144096,828,4872120,287448,186765000,40972500,0.0589987,8.40958,8.41404,0.229155
256783609,100144096,16191,3800310,286432,160752000,41039300,0.0753706,10.7989,10.7135,0.254238
256790808,100144096,16626,5162990,235090,160819000,32592600,0.0455338,6.31275,6.29618,0.228368
256773057,100144096,771,42039200,1926590,1286750000,284025000,0.0458283,6.75618,6.76601,0.465532
256800826,100144096,111220766,897489,39655.4,28834500,5883760,0.0441848,6.5558,6.59098,0.128248
256766386,100144096,121,104907,9783.27,5175780,1496760,0.0932566,14.2675,14.2675,0.0237477
256770682,100144096,534,325877,19985.4,12190900,2943200,0.0613282,9.03164,9.05888,0.104055
256798097,100144096,17395,454596,25339.3,14742700,3797850,0.0557403,8.35435,8.35434,0.153673
256769740,100144096,454,382768,17798.4,14881900,2960640,0.0464993,7.73481,7.66586,0.131473
256773194,100144096,783,474168,58604.8,24779400,8786080,0.123595,18.5295,18.2944,0.102351
256774403,100144096,918,2656290,163566,94304400,24418000,0.0615769,9.19252,9.18895,0.591487
256788584,100144096,16486,4178330,191004,130610000,25883600,0.045713,6.19474,6.2497,0.20096
256774450,100144096,936,7365260,242621,322030000,38003700,0.0329413,5.15985,4.98315,0.418863
256800560,100144096,111220636,263250,17167.6,10653600,2451210,0.0652139,9.31134,9.36466,0.0953168
256792011,100144096,16719,1530200,78877.3,50581000,10745300,0.0515469,7.02214,7.0229,0.15247
256798362,100144096,17398,69936.6,2566.71,1776230,359078,0.0367005,5.13433,5.13433,0.0205628
256766376,100144096,119,2086420,205491,93240200,30875200,0.0984899,14.7982,14.8186,0.201265
256773043,100144096,769,279748,12893,8751330,1632610,0.0460878,5.83599,5.83596,0.271391
256788269,100144096,16473,1306640,70238.2,44139100,9517470,0.0537548,7.28392,7.31614,0.130414
256768937,100144096,345,4899300,547605,259808000,86011600,0.111772,17.5559,17.4642,0.295583
256769142,100144096,374,836103,41270.5,26348200,5771620,0.0493606,6.903,6.99831,0.145799
256796851,100144096,17223,5089800,239623,170250000,35823200,0.0470791,7.03824,6.94469,0.41153
256770304,100144096,485,45604900,2947230,1788610000,402100000,0.0646253,8.81705,8.69173,0.264207
256776660,100144096,1047,697276,96735.1,48750500,15830500,0.138733,22.7033,22.7036,0.0792017
256782700,100144096,16060,14797800,1297590,625647000,194600000,0.0876877,13.1506,12.9654,0.397828
256780246,100144096,15712,174845,3991.08,3771030,498442,0.0228264,2.85076,2.85076,0.623865
256789557,100144096,16548,1419120,74026.8,49232500,10081100,0.0521637,7.10374,7.17919,0.192443
256797163,100144096,17273,104903,2239.91,1873940,324756,0.0213521,3.09577,3.09574,0.419801
256797644,100144096,17327,434951,4918.89,6344390,747824,0.0113091,1.71933,1.74381,0.454858
256796247,100144096,17156,9159930,395275,266627000,59232900,0.0431526,6.46653,6.43796,0.459945
256781236,100144096,15898,2102680,161558,78537600,22447200,0.0768342,10.6755,10.6966,0.298269
256798014,100144096,17370,280584,17325.4,11167900,2601220,0.0617477,9.27074,9.25264,0.211269
256792895,100144096,16820,8006700,249010,341843000,37236200,0.0311002,4.65064,4.62476,0.284252
256767691,100144096,211,3670900,336662,171368000,52644100,0.0917111,14.3409,14.3415,0.267732
256778328,100144096,10731,977526,35999.2,45262900,5389070,0.0368269,5.51297,5.51036,0.235753
256797246,100144096,17291,34969,1185.24,1162760,176909,0.033894,5.05902,0,0
256779999,100144096,15683,69776.7,884.438,1062610,110987,0.0126753,1.59061,1.59098,0.142894
256768340,100144096,291,5999330,517330,268872000,77878000,0.0862313,12.9811,12.9612,0.205598
256798607,100144096,17418,5104580,317331,189920000,47767100,0.062166,9.3577,9.24038,0.321952
256781066,100144096,15849,1475180,86942.5,51777000,12360800,0.0589369,8.37918,8.48185,0.251674
256771901,100144096,652,34969,1868.4,1271370,240629,0.0534301,6.88122,0,0
256776617,100144096,1044,115274,7195.59,4378330,1069450,0.0624214,9.27741,9.28253,0.0699004
256797287,100144096,17298,971397,60696.2,37689000,9163230,0.0624834,9.43304,9.06077,0.358181
256781471,100144096,15924,2919510,233311,124559000,32830900,0.0799145,11.2453,11.2974,0.192135
256768333,100144096,290,16310400,796550,513670000,106427000,0.0488369,6.5251,6.60898,0.311024
256778787,100144096,15595,664409,41741.3,23859600,5553410,0.0628246,8.35842,8.35841,0.129654
256771021,100144096,576,34701.5,1452.39,1056990,211054,0.0418539,6.08197,0,0
256770512,100144096,511,943850,48312,31710300,6280370,0.051186,6.65398,6.65446,0.164416
256785742,100144096,16376,38842800,1974150,1383010000,268575000,0.0508241,6.91441,7.02233,0.228139
256797955,100144096,17361,1161780,82098.7,48240600,12325900,0.0706663,10.6095,10.4082,0.244727
256781145,100144096,15874,519877,31721,19491500,4252680,0.0610163,8.18016,8.09733,0.170216
256765681,100144096,38,559504,22487.6,18104600,2844820,0.040192,5.08454,5.08454,0.282703
256797870,100144096,17353,10969000,505988,331101000,75733900,0.0461288,6.90434,6.88753,0.507539
256801143,100144096,111220868,104907,8670.02,4632500,1260120,0.0826448,12.0118,12.0118,0.0242789
256781773,100144096,15940,6783600,449624,240905000,63312800,0.0662811,9.33321,9.30202,0.421301
256794777,100144096,16987,34969,1269.72,1177560,170797,0.03631,4.88423,0,0
256767112,100144096,163,34969,4298.31,1909650,663857,0.122918,18.9842,0,0
256774397,100144096,914,34969,2426.74,1336260,322314,0.0693968,9.21713,0,0
256766297,100144096,103,34969,1868.4,1271370,240629,0.0534301,6.88122,0,0
256777776,100144096,10684,1580050,56669.5,75808900,8759510,0.0358656,5.54381,5.55177,0.529739
256769947,100144096,463,10046600,560714,408249000,92611100,0.0558115,9.21819,9.29298,0.321152
256788403,100144096,16476,1147130,56217.2,37867600,7566820,0.0490068,6.5963,6.61441,0.20947
256798714,100144096,17434,789595,45387.3,28053200,6928940,0.0574818,8.77531,8.60748,0.279658
256799736,100144096,17555,69860.1,4146.84,2499400,599782,0.0593591,8.58547,8.58554,0.0225672
256795367,100144096,17044,1122560,62352,40738900,9344670,0.0555444,8.32441,8.31427,0.168873
256774533,100144096,972,7021290,598023,320012000,86685600,0.0851728,12.3461,12.3655,0.26972
256791680,100144096,16694,9797220,661173,403419000,93730100,0.0674858,9.56701,9.58888,0.22749
256769440,100144096,416,396054,11612.8,8476120,1660090,0.0293211,4.19157,4.1744,0.639789
256774451,100144096,938,1769810,51050.2,41023200,7673680,0.0288449,4.33587,4.34278,0.535568
256782426,100144096,16000,386330,20765.4,11564400,2879280,0.0537504,7.45291,7.49911,0.386623
256778992,100144096,15610,174498,3295.21,3663380,412720,0.0188839,2.36518,2.36382,0.417702
256780171,100144096,15701,446372,9728.32,8756050,1225760,0.0217942,2.74606,2.74893,0.54528
256787116,100144096,16449,57486.7,2547.06,1866130,334622,0.044307,5.82086,5.82083,0.102837
256776169,100144096,997,885539000,50643900,34191500000,7389710000,0.05719,8.34488,8.35176,0.536459
256796682,100144096,17206,67199.1,2965.14,1877280,459891,0.0441246,6.84371,6.84851,0.379972
256793311,100144096,16854,1481330,81335.8,54546100,11711100,0.0549073,7.90582,7.87093,0.206722
256782868,100144096,16108,1248620,31114.1,29547500,4551990,0.0249188,3.64561,3.63182,0.685057
256798875,100144096,17451,594472,33440.3,19493300,5077100,0.0562521,8.54052,8.54051,0.283724
256782300,100144096,15986,4360430,205312,131275000,32100300,0.0470854,7.36173,7.48025,0.690773
256781137,100144096,15872,817516,54155.8,31193000,7323580,0.0662444,8.95834,8.95337,0.0952149
256785185,100144096,16330,403424,14545.3,11645000,2088620,0.0360546,5.17725,5.1507,0.207159
256772773,100144096,732,69938,2965.48,2271640,372789,0.0424016,5.33028,5.33029,0.296438
256784646,100144096,16283,33348.6,1243.91,944346,161377,0.0373003,4.83911,0,0
256789985,100144096,16568,80907.8,4763.68,3015200,658008,0.0588779,8.13281,8.12305,0.049177
256780719,100144096,15774,5209880,203905,172496000,25875600,0.0391381,4.96664,4.96665,0.229718
256771589,100144096,625,2574690,298579,141718000,45724500,0.115967,17.7592,17.5767,0.140713
256794846,100144096,17001,174845,10516.1,7135130,1447080,0.0601452,8.27635,8.27635,0.0871641
256788508,100144096,16480,657323,30697.8,21423200,4067700,0.0467012,6.18828,6.18889,0.108412
256798405,100144096,17402,2307940,101863,64907500,15124900,0.0441358,6.55343,6.5534,0.235843
256773933,100144096,856,28259200,1349470,999074000,181795000,0.0477532,6.43313,6.47641,0.234276
256771469,100144096,616,508586,29813.8,18918700,4322590,0.0586209,8.49923,8.38232,0.227757
256772552,100144096,711,410588,31792.7,18069600,4708360,0.0774322,11.4674,11.4712,0.0521645
256796336,100144096,17164,914688,52777,34368400,8045320,0.0576995,8.79569,8.67558,0.260984
256765518,100144096,19,244783,11219.9,8269980,1554110,0.0458361,6.34892,6.34892,0.207763
256782322,100144096,15988,2340070,208208,106257000,31899300,0.088975,13.6318,13.7101,0.286296
256784802,100144096,16295,454582,22459.4,14885300,2898520,0.0494067,6.37624,6.3762,0.162443
256768253,100144096,278,7520870,500494,268816000,68242700,0.0665473,9.07378,9.02967,0.298507
256777247,100144096,1097,34352700,1551920,1060780000,203283000,0.0451759,5.91753,5.98843,0.372787
256781723,100144096,15936,9656900,703105,397465000,109559000,0.0728086,11.3452,11.0892,0.411387
256794209,100144096,16933,787555,39520.8,34544800,6019490,0.0501817,7.64326,7.84762,0.315735
256794441,100144096,16954,835502,54016.4,33204300,8113050,0.0646515,9.71039,9.75202,0.151163
256781018,100144096,15832,1410410,77683.3,46036200,10962900,0.0550785,7.77284,7.92787,0.405149
256777391,100144096,1111,2451380,284382,138769000,43391500,0.116009,17.7008,17.5013,0.130109
256778004,100144096,10700,923375,64661.9,36478100,8843200,0.0700277,9.57704,9.52977,0.178884
256786552,100144096,16413,2141940,107520,75147900,14391600,0.0501978,6.71898,6.72487,0.130597
256793491,100144096,16870,209501,12727.4,7857460,1834040,0.0607508,8.75433,8.50917,0.161245
256765970,100144096,66,28566.1,1629.35,1001230,240711,0.057038,8.42645,0,0
256784568,100144096,16278,34969,1414.22,1138600,173799,0.0404422,4.97009,0,0
256797735,100144096,17335,384602,10631.8,8316390,1536570,0.0276437,3.99522,3.99492,0.426558
256796836,100144096,17221,13263600,500865,367355000,73911700,0.0377624,5.57253,5.60603,0.475054
256797701,100144096,17330,979075,37470.7,26068900,5526710,0.0382715,5.64483,5.64461,0.325009
256800763,100144096,111220728,413165,23029.2,15126600,3508870,0.0557384,8.49266,8.67934,0.156944
256798973,100144096,17462,2376110,87871,60354800,12975900,0.036981,5.46098,5.45734,0.494414
256781394,100144096,15917,7324010,480792,279711000,67988700,0.065646,9.28298,9.22803,0.394549
256768224,100144096,272,209806,8693.7,6803160,1086120,0.0414368,5.17679,5.17675,0.222115
256781014,100144096,15831,1727790,100693,58712500,14255400,0.0582782,8.25061,8.38674,0.373991
256799385,100144096,17496,907389,51304.8,31501300,7653550,0.0565412,8.4347,8.07029,0.371935
256784628,100144096,16282,33348.6,1243.91,944346,161377,0.0373003,4.83911,0,0
256793847,100144096,16900,489566,29802.1,19082200,4145930,0.0608746,8.46858,8.46858,0.11398
256800131,100144096,17606,24199.8,1381.05,830916,227259,0.0570688,9.39096,0,0
256786630,100144096,16422,1039410,51001.6,35789600,6720090,0.0490677,6.46527,6.4759,0.150146
256795355,100144096,17042,1122560,62352,40738900,9344670,0.0555444,8.32441,8.31427,0.168873
256765851,100144096,53,40943.6,2355.69,1516180,355733,0.0575351,8.68837,8.69449,0.0389407
256774327,100144096,893,489566,53485.1,25235800,8086540,0.10925,16.5178,16.5178,0.144104
256787087,100144096,16442,943142,50876.2,33636700,6763650,0.0539433,7.1714,7.17264,0.164998
256781628,100144096,15926,321464,22004.2,13710000,3130380,0.0684499,9.73787,9.93542,0.241821
256785347,100144096,16340,876109,40892.9,27874500,5973320,0.0466756,6.81801,6.89719,0.206754
256765377,100144096,2,327915,34973.3,15520200,5121950,0.106653,15.6197,15.5469,0.0663431
256788763,100144096,16499,422043,21463.4,13396600,2959670,0.050856,7.01272,7.08085,0.110073
256780608,100144096,15761,34969,1382.38,1089800,174947,0.0395315,5.0029,0,0
256795174,100144096,17025,7427100,373738,260090000,56557900,0.0503208,7.61506,7.63876,0.449794
256766395,100144096,122,1559350,50880.1,39351500,7340550,0.0326291,4.70744,4.83554,0.420937
256782779,100144096,16082,9776040,1020230,495488000,152256000,0.10436,15.5744,15.5479,0.170708
256774559,100144096,978,1455090,37349.1,32001500,5593100,0.0256678,3.84381,3.88916,0.582399
256766972,100144096,148,139876,14511.5,7050390,2254640,0.103746,16.1188,16.1188,0.108627
256780768,100144096,15781,2797230,112025,95081800,14198000,0.0400486,5.07573,5.07575,0.206122
256792725,100144096,16791,1160120,50684,35523800,7079940,0.0436887,6.10278,6.06839,0.23502
256790199,100144096,16583,69938,2670.06,2206930,335000,0.0381776,4.78995,4.78995,0.118627
256768893,100144096,331,1537900,56365.5,41507100,7255060,0.036651,4.71751,4.7168,0.431557
256776565,100144096,1038,3943220,477158,223592000,73918000,0.121007,18.7456,18.7438,0.105087
256780336,100144096,15725,978638,26612,21756600,3538710,0.0271929,3.61596,3.61573,0.457919
256779892,100144096,15669,3375030,94635.5,80519100,11913100,0.0280399,3.52977,3.5237,0.609121
256766006,100144096,68,1199150,47455.5,35775300,6970470,0.0395744,5.81285,5.84393,0.590242
256779580,100144096,15632,350425,10693.7,8748800,1433690,0.0305164,4.09128,4.43256,0.491115
256774467,100144096,951,2227490,87686.5,104596000,13372800,0.0393656,6.00354,5.99348,0.363173
256782440,100144096,16001,161885000,13642700,7036510000,2074390000,0.0842737,12.8139,12.6668,0.465118
256789128,100144096,16534,104907,3791.39,3241520,486917,0.0361405,4.64141,4.64141,0.0300065
256769318,100144096,406,683705,35893.5,23136700,4879470,0.0524985,7.13681,7.12567,0.206594
256799809,100144096,17565,440630,21133.5,13195000,3210430,0.0479622,7.286,7.16261,0.341803
256784195,100144096,16250,1424790,75580.7,47328000,9849560,0.0530469,6.91299,6.9034,0.20505
256780010,100144096,15686,1984510,52496,45340000,6578800,0.0264529,3.31508,3.31308,0.607441
256766100,100144096,79,34969,1845.12,1269850,238137,0.0527645,6.80994,0,0
256774353,100144096,898,1433030,72936.6,51651100,10169100,0.0508969,7.09625,7.09634,0.237694
256800739,100144096,111220718,287042,13788.9,10836300,1939430,0.0480381,6.75661,6.72586,0.179952
256781034,100144096,15837,855813,35171.2,29273900,4442930,0.0410968,5.19147,5.17109,0.188014
256784368,100144096,16263,34969,1366.67,1111830,167504,0.0390822,4.79008,0,0
256789020,100144096,16528,27920.8,1595.36,1217850,244045,0.0571385,8.74062,0,0
256796110,100144096,17143,2586180,204567,98552600,32144700,0.0791001,12.4294,12.4284,0.332476
256796586,100144096,17194,33507.9,1679.93,1129010,243273,0.0501352,7.26016,0,0
256780060,100144096,15692,139876,3291.11,3446520,403152,0.0235287,2.88221,2.88221,0.610132
256790437,100144096,16598,174285,10671.3,6333260,1413310,0.061229,8.10919,8.11006,0.0549905
256797767,100144096,17338,2168080,81908.6,57229200,12062000,0.0377794,5.56345,5.56345,0.237965
256800024,100144096,17589,419628,21960.9,12727300,3322230,0.0523342,7.91708,7.91708,0.223968
256783677,100144096,16196,474359,42031.2,22046600,6064000,0.0886062,12.7836,12.684,0.124674
256768016,100144096,246,721857,33031.5,22236700,4562970,0.045759,6.32115,6.2287,0.15653
256781375,100144096,15914,13668100,388309,435426000,55506100,0.0284098,4.06099,3.89145,0.805578
256793425,100144096,16861,694466,34234.9,25257500,4846350,0.0492967,6.97853,7.02874,0.139431
256795572,100144096,17082,314721,12839.1,10100900,1722330,0.0407952,5.47257,5.47257,0.29784
256796961,100144096,17240,34969,2341,1340470,356060,0.0669451,10.1822,0,0
256782757,100144096,16077,18199200,1778150,886752000,261485000,0.097705,14.3679,14.3288,0.210251
256794761,100144096,16982,430971,21500.4,14603500,3132870,0.0498882,7.26932,7.3171,0.209375
256778461,100144096,182305705,1529380,173871,81284000,27091400,0.113687,17.7139,17.6058,0.114481
256766318,100144096,110,104907,3188.98,3149460,396594,0.0303982,3.78043,3.78043,0.156697
256798792,100144096,17444,1388790,51921.2,35016000,8037520,0.037386,5.78743,5.61654,0.771662
256777289,100144096,1101,1190190,135429,59803700,20320700,0.113788,17.0736,16.7951,0.125562
256796529,100144096,17185,1022730,46127.8,32373600,6740470,0.0451026,6.59067,6.56375,0.142403
256767240,100144096,173,384245,6479.64,7518480,814954,0.0168633,2.12092,2.12019,0.403688
256785587,100144096,16359,534806,27416.8,17753400,3670120,0.0512648,6.86253,6.9162,0.23142
256779961,100144096,15678,454182,11474.5,9694990,1456670,0.0252641,3.20725,3.20668,0.440495
256792886,100144096,16819,8006700,249010,341843000,37236200,0.0311002,4.65064,4.62476,0.284252
256770879,100144096,551,544213,35652.5,20402500,4812890,0.0655119,8.84376,8.82166,0.137574
256782403,100144096,15998,524535,37352.5,21845500,5495290,0.0712107,10.4765,10.4765,0.319516
256782622,100144096,16032,25552600,2273300,1166090000,345765000,0.0889656,13.5315,13.3875,0.370885
256769107,100144096,367,1139030,60967,40252900,7968620,0.0535253,6.99596,6.98084,0.250231
256773645,100144096,821,3498010,279370,155379000,43052300,0.0798653,12.3077,12.1962,0.275687
256780671,100144096,15769,660286,24619.9,21913600,3150190,0.0372867,4.77094,4.77174,0.139203
256796933,100144096,17234,348042,25595.5,15053500,3915630,0.0735414,11.2505,11.2477,0.106352
256798085,100144096,17390,699010,31032.8,19497100,4590330,0.0443953,6.56691,6.56398,0.446621
256800685,100144096,111220696,298940,18053.2,11274700,2799890,0.0603907,9.36607,9.52194,0.125205
256792286,100144096,16740,434920,20228.3,13231200,2741600,0.0465104,6.30368,6.30047,0.124353
256778654,100144096,15581,34967.6,1055.83,1134920,128217,0.0301944,3.66674,0,0
256794219,100144096,16934,403957,17234.6,17705600,2574900,0.0426644,6.37419,6.68803,0.294552
256798689,100144096,17429,349511,25787.3,14396600,3765230,0.0737809,10.7729,10.7724,0.156245
256799567,100144096,17529,1538640,57304.4,39996900,8562150,0.0372436,5.56477,5.56477,0.36723
256768955,100144096,348,3985510,181494,125331000,24756500,0.0455385,6.21163,6.28267,0.291066
256774428,100144096,931,1983550,101645,54009400,15841100,0.0512439,7.98625,7.98913,0.617878
256797000,100144096,17249,47086.7,2078.52,1535300,314005,0.0441423,6.66866,6.67526,0.0111036
256797010,100144096,17250,8173790,261242,197105000,38088500,0.0319609,4.65984,4.64749,0.437908
256765643,100144096,35,174845,8850.67,6071920,1281530,0.0506201,7.3295,7.3295,0.171307
256779950,100144096,15676,139876,6534.19,4729870,812022,0.0467142,5.8053,5.8053,0.105949
256776809,100144096,1059,69937.6,5614.26,3090210,767763,0.0802752,10.9778,10.9778,0.0403536
256789723,100144096,16561,865539,46171.3,30765100,6304020,0.053344,7.28334,7.36743,0.184725
256771383,100144096,605,944144,57229.1,33269100,8090750,0.0606148,8.5694,8.5694,0.321748
256793157,100144096,16844,1539020,83817.2,57338100,11665600,0.0544613,7.57989,7.54367,0.203149
256767506,100144096,200,444375,32520.3,16178700,4559240,0.0731821,10.2599,10.2344,0.233495
256780942,100144096,15814,1081280,69397.2,41748500,9053710,0.0641807,8.37315,8.37568,0.142584
256792461,100144096,16757,34969,902.93,905063,115055,0.0258209,3.29019,0,0
256776292,100144096,1014,993122,41053.4,30757000,5961030,0.0413377,6.00231,6.06315,0.203598
256783940,100144096,16227,382502,19842,12731600,2583910,0.0518743,6.75528,6.7486,0.175919
256800465,100144096,111220634,425114,27837.8,17475100,4236700,0.0654831,9.96605,10.0592,0.201967
256777048,100144096,1081,98851.4,6971.02,4099140,946081,0.0705202,9.57074,9.5885,0.0685621
256771251,100144096,594,68963.4,3833.61,2360420,503367,0.0555891,7.29905,7.29475,0.0772175
256793612,100144096,16879,1663970,85847.8,56727400,11900600,0.0515923,7.15194,7.01972,0.191052
256778768,100144096,15593,2259460,130852,77723700,17486200,0.0579132,7.73912,7.74728,0.159921
256795268,100144096,17034,1375750,73723,51977700,11319600,0.0535874,8.22793,8.26593,0.229476
256794861,100144096,17007,314721,14384.4,10264700,1931040,0.0457052,6.13573,6.13573,0.248441
256796965,100144096,17241,716678,42345.1,26942800,6389750,0.0590852,8.91578,8.9714,0.160241
256773873,100144096,849,69938,8994.27,3977130,1379350,0.128603,19.7224,19.7224,0.0416369
256798373,100144096,17399,174478,3126.8,2978180,433405,0.0179209,2.48402,2.48092,0.764463
256801031,100144096,111220826,982280,56364.1,34786000,8644540,0.0573809,8.80049,8.91941,0.350962
256768138,100144096,256,1081810,70039.5,36226600,9764770,0.0647427,9.02631,9.19828,0.411003
256782649,100144096,16038,4829030,449063,233961000,69233200,0.0929923,14.3369,14.0319,0.265667
256787083,100144096,16441,804287,38296.1,29777800,5021160,0.047615,6.24299,6.24299,0.106122
256798051,100144096,17379,1491420,61160.2,43691000,9160040,0.0410081,6.14182,5.96744,0.469314
256798675,100144096,17426,2610040,174055,101025000,26220600,0.0666868,10.0461,10.0051,0.262054
256768279,100144096,281,687680,16415.2,13270900,2528830,0.0238704,3.67734,3.73041,0.582154
256779933,100144096,15674,489157,13571.9,12002600,1706870,0.0277455,3.4894,3.48826,0.430063
256783771,100144096,16211,12496600,624780,406543000,83028200,0.049996,6.64406,6.604,0.26872
256790659,100144096,16613,1565270,78415.3,52492700,10782200,0.050097,6.88837,6.86265,0.138787
256770445,100144096,503,2736870,156032,98318400,21112700,0.057011,7.71418,7.75553,0.139916
256798897,100144096,17454,34969,2308.07,1299980,361852,0.0660034,10.3478,0,0
256798353,100144096,17397,244414,5693.51,4754410,792483,0.0232945,3.24238,3.23904,0.62332
256800970,100144096,111220810,50783.8,1933.72,1637560,288235,0.0380774,5.67572,5.37568,0.558081
256782770,100144096,16080,498955,45015.5,23423500,6539300,0.0902197,13.106,13.0358,0.209651
256778943,100144096,15606,524533,25068.6,17864500,3147490,0.0477921,6.00056,6.00056,0.0846214
256780797,100144096,15787,3154250,163422,105900000,21278700,0.0518102,6.74605,6.74345,0.138502
256799307,100144096,17484,209270,17184,9128260,2498440,0.0821143,11.9388,11.9365,0.0989147
256766120,100144096,83,1356820,8142.11,15709100,1094940,0.00600087,0.806991,0.804591,0.655031
256793729,100144096,16889,1863370,77952.9,55469100,10917200,0.0418344,5.85883,5.82144,0.300457
256789787,100144096,16563,139876,4908.07,4098500,623910,0.0350887,4.46045,4.46045,0.0346349
256794411,100144096,16949,17691300,547454,884223000,84033800,0.0309449,4.75002,4.82104,0.344935
256801246,100144096,111220896,73968,2793.78,2012010,451051,0.0377701,6.09792,6.16959,0.341416
256778700,100144096,15585,244783,9200.71,8253960,1141860,0.0375872,4.66478,4.66478,0.0915791
256785871,100144096,16390,349690,19026,13185300,2541630,0.0544083,7.26825,7.26825,0.0520964
256795554,100144096,17075,699380,25328.5,20004600,3444060,0.0362157,4.92444,4.92444,0.264541
256799671,100144096,17546,34969,3021.34,1502960,439840,0.0864005,12.578,0,0
256774479,100144096,958,2341870,110655,96202000,15070600,0.0472506,6.43527,6.43543,0.199308
256780031,100144096,15689,34853.7,193.772,449852,23806.4,0.00555959,0.683038,0,0
256781760,100144096,15939,2652800,247322,126650000,37848300,0.0932303,14.2673,14.155,0.144459
256800975,100144096,111220814,20718.9,401.866,470992,53888.3,0.0193961,2.60092,0,0
256792225,100144096,16736,1057920,57789.8,35349400,8569380,0.054626,8.10022,8.09036,0.139936
256792508,100144096,16762,766604,45004.7,29856600,6336340,0.0587066,8.26546,8.32173,0.199634
256773248,100144096,795,17724500,940822,621092000,126927000,0.0530803,7.16112,7.16509,0.213339
256781148,100144096,15875,425174,30080.3,16834700,4139440,0.0707482,9.73587,9.59916,0.175117
256780575,100144096,15760,279752,13144.7,9982420,1688600,0.0469868,6.03606,6.03606,0.123717
256787204,100144096,16466,3304430,165577,110406000,22219500,0.0501078,6.72417,6.76283,0.186447
256800068,100144096,17596,637506,20191.4,14369500,3133550,0.0316724,4.91533,4.95762,0.621555
256776959,100144096,1072,303680,17215.4,11085200,2420100,0.0566892,7.96925,7.97041,0.146117
256768151,100144096,258,6077000,250864,209510000,31829500,0.0412809,5.23769,5.23795,0.257471
256792332,100144096,16744,34969,1520.44,1132110,187728,0.0434796,5.3684,0,0
256798004,100144096,17369,982280,56364.1,34786000,8644540,0.0573809,8.80049,8.91941,0.350962
256768934,100144096,344,104907,13019,5829640,1993210,0.1241,18.9997,18.9997,0.0462711
256784536,100144096,16274,103287,4532.15,3281600,574504,0.0438794,5.56223,5.55106,0.202055
256800815,100144096,111220760,716678,42345.1,26942800,6389750,0.0590852,8.91578,8.9714,0.160241
256776340,100144096,1020,1693860,86952.3,58968000,11709200,0.0513339,6.91275,6.91889,0.148874
256783541,100144096,16183,29794.5,2163.73,1265920,310899,0.0726216,10.4348,0,0
256794063,100144096,16927,2292610,119795,93396700,18661200,0.0522526,8.13969,8.16662,0.300546
256798720,100144096,17436,102720,5329.12,3776200,857900,0.0518801,8.35184,8.25385,0.149101
256797917,100144096,17356,71502.7,2335.58,2108550,342123,0.0326642,4.78476,4.45076,0.597271
256798657,100144096,17422,753305,47521.4,29256400,7014150,0.0630839,9.31117,9.17793,0.218212
256772892,100144096,750,34969,2973.61,1767060,480800,0.0850355,13.7493,0,0
256782745,100144096,16071,214355,19461.1,9526590,2786960,0.0907892,13.0016,13.0227,0.0543256
256792710,100144096,16787,51517,2499.64,1673170,349788,0.0485207,6.78975,6.78903,0.00129077
256782469,100144096,16008,6994890,187120,147045000,28213900,0.0267509,4.0335,3.93075,1.18775
256801150,100144096,111220870,219623,10604.9,7147700,1560980,0.048287,7.10751,6.88954,0.376422
256768370,100144096,298,594137,41920.2,22968200,5983060,0.0705565,10.0702,10.2691,0.222679
256768239,100144096,275,9845340,396249,332487000,50599300,0.0402473,5.13942,5.13964,0.254484
256772379,100144096,695,334665000,23730600,13899900000,3588890000,0.0709084,10.7238,10.6746,0.515925
256798963,100144096,17460,2376110,87871,60354800,12975900,0.036981,5.46098,5.45734,0.494414
256776156,100144096,996,823515,38049,23060900,5543220,0.0462032,6.73117,6.84067,0.314238
256765720,100144096,41,648018,41769.5,23345300,6217750,0.0644574,9.59503,9.61006,0.243847
256783908,100144096,16225,2683750,142092,89025700,18795400,0.0529452,7.00341,6.81366,0.276552
256791446,100144096,16674,1726990,102664,64409300,13911300,0.059447,8.05521,8.08665,0.0990894
256797186,100144096,17275,2482790,85354,61107800,12526800,0.0343782,5.04543,5.04543,0.27568
256794717,100144096,16974,34969,2422.51,1415500,333831,0.0692759,9.54648,0,0
256797846,100144096,17347,629441,20758.4,14870300,2988800,0.032979,4.74834,4.74833,0.334765
256776520,100144096,1034,1084010,68429.5,42865600,10001400,0.0631265,9.22633,9.22636,0.322993
256780282,100144096,15718,69938,2073.44,1706830,259301,0.0296469,3.70758,3.70758,0.29787
