id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256748177,100144090,691,386334,436.618,9710760,46080,0.00113016,0.119275,0.12123,0.914186
256749202,100144090,15907,27151700,8534.58,430520000,1402710,0.000314329,0.0516619,0.0561334,2.96515
256750868,100144090,17104,599909,104.347,11817900,13236.7,0.000173938,0.0220645,0.0246146,0.705853
256751072,100144090,17235,1086680,264.715,18779800,41666.6,0.000243599,0.0383429,0.0434133,1.41541
256749582,100144090,16163,6937460,18089.6,136448000,1896840,0.00260753,0.27342,0.243959,1.1409
256747929,100144090,495,2482630,1675.94,50432200,193877,0.000675064,0.0780931,0.0699723,1.43091
256749878,100144090,16404,101694,28.2854,2381940,2922.46,0.000278141,0.0287376,0.0277698,0.263537
256751145,100144090,17310,631094,190.523,12663900,27542,0.000301893,0.0436417,0.0439064,0.937794
256751261,100144090,17378,38246.6,5.41338,701291,572.711,0.000141539,0.0149742,0.0148787,0.469417
256748080,100144090,612,1523730,297.532,23281800,34642.3,0.000195266,0.0227352,0.0250439,1.17128
256750963,100144090,17148,1289000,1305.94,24501700,138385,0.00101314,0.107359,0.115767,0.548853
256750536,100144090,16851,349698,62.8652,5621480,8105.26,0.00017977,0.0231779,0.0231727,0.222107
256751092,100144090,17251,1591590,492.798,27321400,67493.7,0.000309626,0.0424064,0.0405955,1.27238
256747982,100144090,537,296932,26.0013,6261170,2912.32,8.75665e-05,0.00980805,0.00952089,0.498768
256749296,100144090,15952,190822,30.2402,2979460,2727.59,0.000158474,0.0142939,0.0141656,0.274136
256751423,100144090,17496,660868,463.305,11781900,49386.2,0.000701056,0.0747294,0.070654,1.4164
256748052,100144090,589,2777070,13563.9,50506700,2507410,0.00488425,0.902896,0.806623,1.42576
256750032,100144090,16470,368221,88.3131,7184250,10715.2,0.000239837,0.0290998,0.0293314,0.364786
256751328,100144090,17448,19871.7,3.26859,363578,334.531,0.000164484,0.0168345,0,0
256749602,100144090,16195,61713.7,227.483,1325830,24520,0.0036861,0.397319,0.377541,0.743219
256750483,100144090,16785,119323,40.0143,2624270,3903.83,0.000335343,0.0327164,0.0323145,0.52275
256749088,100144090,15829,2434100,353.678,43763100,38484,0.000145302,0.0158104,0.0156139,0.629681
256748794,100144090,15569,6438320,1638.35,119337000,171578,0.000254468,0.0266495,0.0258313,0.873441
256747579,100144090,244,7656590,2084.51,118231000,345187,0.00027225,0.0450837,0.047974,2.60128
256749035,100144090,15792,983680,113.702,20096200,12006.3,0.000115588,0.0122055,0.0106816,0.487063
256751284,100144090,17398,54916.5,200.562,1053350,20566.1,0.00365212,0.374497,0.374499,0.108268
256751349,100144090,17476,8185270,7035.61,142802000,742633,0.000859545,0.090728,0.0920003,1.02641
256749006,100144090,15755,2127780,686.27,42995600,77678.9,0.000322529,0.036507,0.036163,1.10567
256750250,100144090,16626,3822830,1116.93,73141100,133996,0.000292173,0.0350517,0.0337387,0.693178
256750837,100144090,17082,277360,339.558,5606840,39152.2,0.00122425,0.14116,0.13927,0.230814
256751617,100144090,111220722,156068,52.6108,3734400,6487.48,0.000337102,0.0415683,0.0415335,0.608384
256749201,100144090,15905,27151700,8534.58,430520000,1402710,0.000314329,0.0516619,0.0561334,2.96515
256750146,100144090,16586,71441.8,44.5618,1805600,4755.4,0.00062375,0.0665634,0.0664904,0.193621
256747912,100144090,483,862310,613.924,21731400,75867,0.000711953,0.0879811,0.0902762,0.578912
256751776,100144090,124372440,17997.6,11.8762,285638,1213.3,0.000659878,0.0674147,0,0
256750858,100144090,17096,639015,159.388,12573100,19758.6,0.000249428,0.0309204,0.0310146,0.556813
256749541,100144090,16114,43026400,51951.3,859534000,5760090,0.00120743,0.133873,0.120654,1.76139
256750512,100144090,16813,43586700,27639.2,1094250000,3311130,0.00063412,0.0759665,0.0775451,1.2556
256748902,100144090,15684,2008180,889.661,27298900,94715.4,0.000443018,0.0471647,0.0474466,0.775449
256747906,100144090,479,560975,199.715,11521700,22893.2,0.000356015,0.0408096,0.0387067,0.655587
256748800,100144090,15581,34528.7,3.92841,457755,394.687,0.000113772,0.0114307,0,0
256750052,100144090,16497,860636,203.753,14992600,21800.4,0.000236747,0.0253305,0.0253226,1.01314
256748896,100144090,15681,266415,62.9671,3229330,6481.42,0.000236349,0.0243282,0.0296463,1.3195
256747853,100144090,437,2977940,491.526,44535600,55226.8,0.000165056,0.0185453,0.0195287,0.994642
256747423,100144090,132,19433.7,7.63023,384595,1043.05,0.000392628,0.0536718,0,0
256748413,100144090,926,3915400,9724.26,63826200,999195,0.00248359,0.255196,0.23001,0.855243
256748415,100144090,927,55852.7,10.6614,1072900,1327.23,0.000190884,0.023763,0.0236517,0.355717
256751571,100144090,17612,33605.2,18.8298,765363,1884.54,0.000560323,0.0560788,0,0
256749598,100144090,16191,3231300,4727.99,63783800,513228,0.00146319,0.158831,0.145479,1.01029
256751341,100144090,17465,157870,388.774,3254380,40076.2,0.00246262,0.253856,0.269593,0.645196
256747328,100144090,55,356366,59.6015,7097150,6384.13,0.000167248,0.0179145,0.0183588,0.457674
256747317,100144090,48,6940480,2029.68,164165000,247307,0.000292441,0.0356326,0.0374581,0.895491
256748247,100144090,769,208799,119.106,4192340,12214.4,0.000570434,0.0584984,0.0594058,0.308571
256749192,100144090,15901,590209,90.8419,9280070,9628.54,0.000153915,0.0163138,0.0159399,0.551649
256747459,100144090,162,179463,54.6269,4323390,5928.54,0.000304391,0.0330349,0.0403002,0.542798
256748008,100144090,565,503646,156.026,9543080,18062.5,0.000309793,0.0358635,0.0371834,0.64167
256748745,100144090,15564,676949000,489767,13034700000,62766300,0.000723491,0.0927193,0.0888913,2.88906
256749151,100144090,15865,1201600,191.116,22490300,23238,0.000159051,0.0193392,0.018607,0.996081
256749328,100144090,15981,9638410,14734.5,146413000,1570260,0.00152873,0.162917,0.144142,1.33321
256748168,100144090,684,134254,104.171,2758180,10908,0.00077593,0.081249,0.079626,0.470969
256747455,100144090,159,6730250,28702.1,102371000,5944860,0.00426465,0.883305,0.912839,1.4972
256747908,100144090,480,139815,43.3811,2591400,4495.05,0.000310276,0.0321501,0.0317829,0.399367
256748102,100144090,629,1616220,274.443,33460400,34895.3,0.000169805,0.0215907,0.0213383,1.15554
256750818,100144090,17053,5759730,2400.89,105321000,262118,0.000416841,0.0455086,0.0454272,0.907629
256748626,100144090,1107,1278910,936.388,27357800,98312.2,0.000732179,0.0768721,0.0814913,0.611671
256747681,100144090,315,156984000,91379.3,3047320000,12009900,0.000582091,0.076504,0.0725762,2.82255
256751321,100144090,17441,34533.1,39.1136,513959,4221.13,0.00113264,0.122234,0,0
256751537,100144090,17578,34683.2,13.6853,878466,1421.01,0.000394581,0.0409712,0,0
256748309,100144090,830,959310,349.919,18027200,34656.5,0.000364761,0.0361264,0.0370278,0.701081
256748201,100144090,711,214059,125.648,6248050,13663.1,0.000586978,0.0638289,0.0686914,0.381022
256749428,100144090,16066,1934910,1235.62,30794300,176410,0.000638593,0.0911719,0.0976407,1.80311
256751607,100144090,111220690,97946.9,25.6056,2134910,3670.63,0.000261424,0.0374757,0.0646185,1.12593
256749590,100144090,16178,194749,86.5723,4402960,9327.58,0.000444534,0.0478955,0.0465251,0.480285
256751706,100144090,111220816,165671,278.051,5059470,29981.4,0.00167833,0.180969,0.184618,0.603591
256748957,100144090,15723,871120,419.437,14167000,40600.9,0.000481492,0.0466077,0.0491413,0.452474
256750313,100144090,16674,1255840,293.646,27306400,32722.8,0.000233824,0.0260564,0.0263781,1.41762
256747553,100144090,228,1346600,376.45,21724600,67292.7,0.000279556,0.0499723,0.0518821,3.74399
256749693,100144090,16268,53902.3,12.606,1062110,1252.03,0.000233868,0.0232278,0.0250045,0.421217
256751679,100144090,111220766,544866,285.65,10268900,52759.8,0.000524257,0.0968308,0.0967807,0.964425
256750073,100144090,16533,89711.3,20.7789,1803950,2011.23,0.00023162,0.0224189,0.0222152,0.160827
256750298,100144090,16664,501798,157.687,11982100,17459.6,0.000314243,0.0347941,0.0347199,0.537084
256748350,100144090,864,10239900,1909.56,200776000,236251,0.000186481,0.0230715,0.021998,2.228
256750050,100144090,16495,1542670,217.446,27707700,23757.6,0.000140955,0.0154003,0.0140046,0.967437
256750333,100144090,16691,492042,267.813,11040800,33971.4,0.000544289,0.0690417,0.0759453,1.18448
256751222,100144090,17345,69366.4,30.6566,1184960,3151.53,0.000441951,0.0454332,0.0454332,0.0393948
256749209,100144090,15911,8054430,2120.61,125067000,345810,0.000263285,0.0429341,0.050549,2.84224
256748688,100144090,10696,322734,99.7287,6761570,11352.5,0.000309012,0.035176,0.035569,0.360357
256748304,100144090,827,533572,277.939,10515100,48004.1,0.000520903,0.0899673,0.0791268,0.903131
256748582,100144090,1072,311585,49.8685,6886620,5439.81,0.000160048,0.0174585,0.0160705,0.64949
256750853,100144090,17093,7733230,3942.63,137490000,463351,0.000509829,0.0599168,0.0619075,0.961802
256747324,100144090,52,204800,835.768,3210290,83220.9,0.0040809,0.406352,0.405861,0.299115
256748375,100144090,886,10468200,6054.18,278026000,712055,0.00057834,0.0680207,0.0639571,1.54819
256748396,100144090,905,34683.2,55.6119,825075,5539.68,0.00160343,0.159722,0,0
256750099,100144090,16549,41421.8,14.0941,819302,1410.96,0.000340259,0.0340633,0.0340738,0.00346863
256750393,100144090,16751,2815720,744.913,54901700,84975.5,0.000264555,0.030179,0.0289867,1.04597
256749273,100144090,15926,226701,766.145,3545560,158070,0.00337954,0.697264,0.80214,1.55411
256751188,100144090,17317,618590,158.049,10906700,19241.6,0.000255498,0.0311056,0.033251,0.668804
256747400,100144090,114,86467.5,11.6832,1475020,1543.75,0.000135116,0.0178535,0.0181855,0.223447
256751621,100144090,111220732,54568.6,39.8035,1276650,4587.52,0.000729421,0.0840687,0.0843252,0.317164
256751094,100144090,17253,1591590,492.798,27321400,67493.7,0.000309626,0.0424064,0.0405955,1.27238
256748466,100144090,970,383577,780.485,7783500,83954.9,0.00203476,0.218874,0.233281,0.659026
256749229,100144090,15924,1749240,1387.37,29319500,249246,0.000793123,0.142488,0.170305,1.59074
256750266,100144090,16638,263521,42.6961,4398490,4809.87,0.000162022,0.0182523,0.0194162,0.780381
256750366,100144090,16729,288488,217.431,6636410,23733.9,0.00075369,0.0822699,0.0835687,0.391543
256747346,100144090,71,56952.8,27.3807,1176870,3421.16,0.000480761,0.0600701,0.06007,0.0346147
256749086,100144090,15828,5482280,916.618,97724900,99195.8,0.000167196,0.0180939,0.0178558,0.711291
256751460,100144090,17520,54853.1,127.754,964405,12953.5,0.00232901,0.236149,0.236143,0.363115
256751690,100144090,111220788,465199,173.162,8605970,20896.5,0.000372232,0.0449195,0.0464914,0.621715
256748726,100144090,10732,1941470,1231.24,57697000,137141,0.000634177,0.0706377,0.0766129,0.561617
256750819,100144090,17054,1245740,206.81,22214000,27968.5,0.000166014,0.0224514,0.0233239,0.873433
256750800,100144090,17029,80681,26.6096,1701240,3517.01,0.000329813,0.0435916,0.0440218,0.406277
256751002,100144090,17178,425308,99.4471,7601670,13876,0.000233823,0.0326257,0.0381904,0.911018
256747355,100144090,79,28479.1,13.7307,588803,1752.61,0.000482132,0.0615403,0,0
256749777,100144090,16326,236328,77.9802,4611890,8740.14,0.000329966,0.036983,0.0380496,0.453576
256747936,100144090,501,91908.8,50.4122,1618260,5837.53,0.000548502,0.0635144,0.0643717,0.581754
256747751,100144090,363,813801,89.4301,16879100,10629.7,0.000109892,0.0130617,0.0125157,0.565877
256748034,100144090,587,363206,200.743,8157390,25298.4,0.000552696,0.0696529,0.0676944,0.463689
256750541,100144090,16857,543095,45.9814,9837700,5878.3,8.46655e-05,0.0108237,0.0108603,0.959252
256750612,100144090,16926,4793690,3468.82,108613000,413212,0.000723622,0.086199,0.0797449,1.26836
256751300,100144090,17411,540951,928.312,8464430,95679.1,0.00171607,0.176872,0.179975,0.693545
256749624,100144090,16218,223900,50.3507,4378390,5803.43,0.00022488,0.0259197,0.0267441,0.461511
256748532,100144090,1022,3046600,962.437,57697800,99749.9,0.000315905,0.0327414,0.0321253,0.696726
256750894,100144090,17126,652735,275.268,11612700,46520.2,0.000421714,0.0712697,0.0792549,0.868279
256751338,100144090,17460,2427590,5486.27,44715700,569965,0.00225997,0.234786,0.250035,0.691804
256751584,100144090,17645,170857,43.6341,3745750,4784.85,0.000255384,0.028005,0.0280682,0.470743
256747411,100144090,123,308287,109.008,5004290,18215.2,0.000353593,0.059085,0.0567964,0.514825
256750802,100144090,17031,1312280,202.999,25652800,28752.8,0.000154692,0.0219106,0.0231291,0.888057
256747320,100144090,50,263070,51.1436,5574510,5059.11,0.000194411,0.019231,0.0186201,0.266784
256747670,100144090,308,557001,136.003,11225100,14949.7,0.00024417,0.0268396,0.0263914,0.777446
256749094,100144090,15832,1036720,400.02,18110800,41869.1,0.000385852,0.0403862,0.0390447,1.04715
256749382,100144090,16021,42147600,18698.9,807996000,2072170,0.000443654,0.0491646,0.0483867,1.0401
256751070,100144090,17234,176683,184.026,4938380,20641.1,0.00104156,0.116826,0.137614,0.535804
256747774,100144090,379,241135,105.656,3559230,10713.9,0.000438162,0.0444313,0.0445358,0.731822
256749104,100144090,15838,619583,141.28,12412800,15552.4,0.000228023,0.0251013,0.02467,0.729593
256751622,100144090,111220734,370740,59.6436,6325020,9288.47,0.000160877,0.0250539,0.0283044,0.988846
256748556,100144090,1049,2395940,2101.53,49805500,244079,0.00087712,0.101872,0.0900708,1.07603
256747945,100144090,507,31808400,11786.9,519125000,1942370,0.000370561,0.0610647,0.0624534,2.52984
256749606,100144090,16198,222630,1131.72,4115800,201048,0.00508342,0.903059,0.954962,1.36947
256751001,100144090,17176,425308,99.4471,7601670,13876,0.000233823,0.0326257,0.0381904,0.911018
256749633,100144090,16227,196264,39.0458,3768670,4925.47,0.000198945,0.0250961,0.0257392,0.619663
256749675,100144090,16256,176345,59.8765,3331390,5802.46,0.000339542,0.032904,0.0320903,0.313723
256750529,100144090,16843,2458900,421.917,46317800,51072,0.000171588,0.0207703,0.0207247,0.89096
256750809,100144090,17041,715949,112.67,12679800,16960.3,0.000157371,0.0236892,0.0240177,0.702549
256750808,100144090,17040,168392,11.2071,2752220,1559.14,6.65537e-05,0.00925903,0.00923989,0.371695
256747858,100144090,441,161886,55.362,3407930,5897.45,0.000341982,0.0364297,0.0361765,0.0891489
256749071,100144090,15816,669755,615.331,12067500,95437.8,0.00091874,0.142497,0.122317,1.13685
256747862,100144090,444,3385610,891.313,79548900,94566.8,0.000263265,0.027932,0.0276794,0.404239
256748135,100144090,656,4023040,112.467,43286800,12335.3,2.79557e-05,0.00306616,0.00309141,1.1147
256749631,100144090,16226,236406,66.018,4463790,7556.38,0.000279257,0.0319636,0.0321589,0.448706
256748018,100144090,576,17309,18.8799,361314,4127.76,0.00109076,0.238475,0,0
256751339,100144090,17462,2427590,5486.27,44715700,569965,0.00225997,0.234786,0.250035,0.691804
256751610,100144090,111220698,373064,29.9378,5631360,4189.92,8.02485e-05,0.0112311,0.0113355,0.7705
256748348,100144090,862,171655,68.7138,3105490,6600.57,0.000400301,0.0384525,0.0384352,0.134291
256748447,100144090,955,619424,200.017,8981480,22097.2,0.000322908,0.0356737,0.0279832,0.975338
256748879,100144090,15671,138107,18.3121,2000780,1877.28,0.000132594,0.013593,0.0136174,0.742874
256748412,100144090,920,9316860,6540.01,257098000,815961,0.000701955,0.087579,0.0867178,1.17711
256751138,100144090,17302,54433.2,28.0288,1385570,3025.19,0.000514921,0.0555762,0.061519,0.542683
256750555,100144090,16872,75297,39.0294,1200840,4048.26,0.000518339,0.0537639,0.0537575,0.232014
256751237,100144090,17360,30366.9,15.0119,485945,1914.35,0.00049435,0.0630407,0,0
256747358,100144090,82,334398,38.6359,5405180,4143.31,0.000115539,0.0123903,0.0128379,0.703101
256748256,100144090,783,410365,153.789,7643240,14916.3,0.000374761,0.0363489,0.0354747,0.408399
256750358,100144090,16719,1073500,301.737,21695800,31219.1,0.000281077,0.0290815,0.0284831,0.741597
256749707,100144090,16277,150419,42.636,2582900,4253.02,0.000283449,0.0282745,0.0300392,0.377902
256747354,100144090,77,55321.6,4.15514,964536,497.844,7.51089e-05,0.00899909,0.00899377,0.0082436
256748950,100144090,15719,54416.6,34.2944,958184,3262.54,0.00063022,0.059955,0.0597937,0.0313201
256749292,100144090,15948,771213,953.059,13413200,96220.4,0.00123579,0.124765,0.124203,0.315778
256751008,100144090,17182,3926130,2168.13,61519400,254295,0.00055223,0.0647698,0.0671498,0.765741
256749027,100144090,15782,2002130,2462.44,38171400,403119,0.00122991,0.201345,0.185144,1.5753
256750636,100144090,16948,1938760,2087.26,41978700,250278,0.00107659,0.129092,0.118475,0.995772
256750285,100144090,16654,315732,142.828,7772400,15077.8,0.000452371,0.0477551,0.0479349,0.536739
256749336,100144090,15987,1601100,2814.14,24222200,296091,0.00175763,0.184929,0.163551,1.15207
256750129,100144090,16573,110967,21.5364,2166640,2162.02,0.000194079,0.0194834,0.0195059,0.265917
256751542,100144090,17583,1539490,689.833,27932700,70260.9,0.000448091,0.045639,0.0460624,0.733854
256747621,100144090,275,7122830,6404.8,139941000,977096,0.000899193,0.137178,0.136224,1.84798
256747279,100144090,9,1662350,1053.75,39714300,116829,0.000633895,0.0702795,0.0700529,0.578991
256747728,100144090,345,3921160,1658.99,75931800,176499,0.000423086,0.045012,0.0454006,0.528814
256748905,100144090,15687,722352,110.054,7144620,12494.9,0.000152356,0.0172975,0.0173527,1.16565
256751107,100144090,17264,56037.5,5.32662,936198,609.967,9.50545e-05,0.010885,0.011647,0.463151
256751246,100144090,17366,1874310,597.105,33863600,66479.2,0.000318573,0.0354686,0.0267205,0.901358
256747625,100144090,278,7053900,2811.51,118670000,283655,0.000398575,0.0402125,0.0399091,0.813739
256748719,100144090,10726,197606,109.943,6076990,12667.6,0.000556374,0.0641055,0.0719386,0.605439
256747284,100144090,15,228349,69.7597,4817280,7737.61,0.000305496,0.033885,0.0340901,0.533736
256747484,100144090,184,1244210,492.253,17929300,75810.8,0.000395636,0.060931,0.0608348,1.45563
256747900,100144090,475,1662810,385.345,34407400,41455.9,0.000231743,0.0249312,0.0234821,0.750888
256749398,100144090,16030,22188400,18655.8,428072000,1998800,0.000840794,0.0900834,0.0815623,1.53025
256747692,100144090,322,37472000,18193.7,751610000,2006690,0.000485528,0.0535518,0.053325,0.878464
256751699,100144090,111220798,821912,432.121,15641100,54462.9,0.000525751,0.0662637,0.0560023,0.671281
256748856,100144090,15655,1083780,207.817,18251500,20181.1,0.000191753,0.0186211,0.0199426,0.478311
256749310,100144090,15966,109261,397.005,2393040,81535.2,0.00363355,0.746243,1.0124,1.10802
256747869,100144090,450,892887,56.5564,9064560,5706.42,6.3341e-05,0.00639098,0.00616145,0.737753
256751732,100144090,111220868,58179.2,52.1933,1842240,5640.99,0.000897113,0.0969588,0.0969295,0.0793806
256748612,100144090,1097,26870600,8648.13,483072000,1004790,0.000321844,0.0373939,0.0363606,1.74495
256747482,100144090,183,1056880,7126.25,15908200,1483580,0.0067427,1.40373,1.45278,1.14033
256750836,100144090,17081,1789040,1097.87,34249700,115299,0.000613662,0.0644476,0.0668284,0.668854
256749031,100144090,15788,125601,21.42,2290560,2065.82,0.000170539,0.0164474,0.0190088,0.114585
256747939,100144090,503,2096890,670.566,44541200,75070,0.000319791,0.0358006,0.0369073,1.21117
256748180,100144090,694,753135,485.96,11993300,46867.1,0.000645249,0.0622293,0.056028,0.899688
256750537,100144090,16852,326433,58.0546,5243850,7423.39,0.000177845,0.0227409,0.0226613,0.221475
256751289,100144090,17402,2291600,5888.69,42670100,617453,0.00256969,0.269442,0.289249,0.634783
256749076,100144090,15818,62287400,23031.2,1198670000,2459640,0.000369757,0.0394885,0.0368728,1.19024
256749378,100144090,16016,42147600,18698.9,807996000,2072170,0.000443654,0.0491646,0.0483867,1.0401
256750504,100144090,16800,124902,50.1353,2343830,5162.87,0.000401398,0.0413355,0.0399108,0.732697
256748831,100144090,15615,534953,112.794,9390130,11025.3,0.000210849,0.0206098,0.0179783,0.324413
256750879,100144090,17112,264831,24.7924,4705800,3983.33,9.36158e-05,0.015041,0.0171504,0.779017
256750368,100144090,16731,33330.2,18.4928,781989,2177.08,0.000554837,0.0653187,0,0
256750743,100144090,16981,353190,113.209,5320280,11941.2,0.000320533,0.0338097,0.0351554,0.538181
256750172,100144090,16602,564773,126.194,11280000,13497.8,0.000223442,0.0238994,0.0237447,1.42653
256750547,100144090,16863,641658,61.1252,10730600,6772.8,9.52613e-05,0.0105552,0.0108378,0.516565
256748693,100144090,10699,734478,502.028,15039100,54210.6,0.000683516,0.0738083,0.0742474,0.493619
256751130,100144090,17292,4663780,1710.21,84660900,208544,0.0003667,0.0447156,0.0442074,1.12113
256751140,100144090,17304,1546920,347.593,26507700,46260.7,0.0002247,0.0299051,0.0280923,1.11003
256748554,100144090,1048,4925950,12211.1,96025800,1280560,0.00247894,0.259961,0.269239,0.584045
256750839,100144090,17084,122744,130.766,2455700,15172.4,0.00106535,0.12361,0.121437,0.214699
256751065,100144090,17229,950660,444.499,20486700,53072.5,0.000467569,0.0558271,0.0638759,0.876059
256750624,100144090,16934,370357,115.994,8134600,13002.6,0.000313196,0.0351082,0.0374457,0.643866
256751497,100144090,17547,852706,363.152,13033700,37702,0.000425882,0.0442145,0.0385679,1.34138
256747532,100144090,215,1388850,222.336,27318500,26483.7,0.000160087,0.0190689,0.0206074,0.676658
256748566,100144090,1059,35836.2,5.30952,692164,673.252,0.000148161,0.0187869,0.0188443,0.25992
256751742,100144090,111220880,87382.3,258.848,1992750,26838.9,0.00296225,0.307143,0.310382,0.291509
256750089,100144090,16543,142972,37.6261,2961550,3852.76,0.000263172,0.0269477,0.0268752,0.203139
256749673,100144090,16255,144135,28.6481,2816180,2892.95,0.000198758,0.0200711,0.0216396,0.188889
256750578,100144090,16895,213841,85.7093,3501040,9168.76,0.000400808,0.0428765,0.0503822,0.726615
256747445,100144090,149,2166270,922.106,47732900,103064,0.000425666,0.0475767,0.047514,0.438396
256748449,100144090,957,4074210,3268.11,119877000,364719,0.000802147,0.0895188,0.0941386,0.613827
256749315,100144090,15971,3530010,24434.6,63314800,5083100,0.00692196,1.43997,1.39431,1.06783
256751348,100144090,17474,376434,483.771,5245530,49181.3,0.00128514,0.130651,0.13522,0.671747
256749821,100144090,16361,1274180,368.941,23273200,39189.9,0.000289552,0.0307569,0.0313391,0.820196
256749908,100144090,16419,1240920,279.939,28037600,32697.6,0.000225589,0.0263495,0.0237942,0.567309
256751279,100144090,17395,230060,809.078,4504710,85002.8,0.00351682,0.369482,0.353138,0.245312
256747300,100144090,35,162772,128.737,3430860,13934.3,0.000790906,0.0856068,0.0864053,0.282004
256749416,100144090,16043,488375,109.078,9325880,12037.5,0.000223348,0.0246481,0.0249704,0.668179
256750510,100144090,16810,48929100,29348.1,1195900000,3491640,0.000599808,0.0713613,0.0728683,1.28154
256749678,100144090,16258,253851,48.4423,4248750,5441.48,0.00019083,0.0214357,0.0229965,0.502556
256749802,100144090,16345,1454150,399.409,27355000,49187.1,0.000274668,0.0338252,0.0309834,0.839535
256751452,100144090,17515,34683.2,25.1266,643941,2607.52,0.000724462,0.0751812,0,0
256749666,100144090,16251,101636,31.1746,1863320,3086.56,0.000306728,0.0303687,0.0303562,0.108229
256749676,100144090,16257,253851,48.4423,4248750,5441.48,0.00019083,0.0214357,0.0229965,0.502556
256751773,100144090,112892331,34683.2,11.1372,644825,1093.14,0.000321112,0.0315179,0,0
256749147,100144090,15863,943560,72.6957,13254100,9286.53,7.70441e-05,0.00984201,0.00932647,1.16857
256747903,100144090,477,68519000,34059.4,1318120000,3943810,0.000497079,0.057558,0.0536996,1.87486
256750365,100144090,16728,3324440,1158.87,64930700,124818,0.00034859,0.0375457,0.0368838,0.933538
256751512,100144090,17559,113823,38.5108,2031000,4122.15,0.000338338,0.0362153,0.0417501,1.00506
256747371,100144090,92,69234.2,366.995,1107250,36577.1,0.00530077,0.52831,0.528122,0.26372
256749284,100144090,15939,2141760,2785.24,37101400,289142,0.00130044,0.135002,0.126595,0.950262
256750847,100144090,17089,125817,108.729,2237060,10497.7,0.000864189,0.0834364,0.0859505,0.446819
256749833,100144090,16376,30011300,8309.03,633490000,963488,0.000276863,0.0321041,0.0321623,1.70903
256750124,100144090,16569,342196,48.8272,6751450,5341.56,0.000142688,0.0156096,0.0159108,0.384341
256750478,100144090,16781,253604,82.0368,4774580,8425.29,0.000323484,0.0332223,0.0339379,0.849443
256749034,100144090,15791,108578,18.9207,2015560,1838.64,0.000174259,0.0169338,0.0190088,0.114585
256750283,100144090,16652,371805,227.634,9343840,24051,0.00061224,0.064687,0.0651799,0.747992
256749684,100144090,16263,33819,9.39293,611507,925.096,0.000277741,0.0273543,0,0
256751741,100144090,111220878,1349580,442.022,19132400,52519.9,0.000327525,0.0389157,0.0385438,1.41101
256749357,100144090,16001,131138000,73556.8,2407860000,8937850,0.00056091,0.0681558,0.0655633,2.51052
256749120,100144090,15849,1216200,281.475,21574700,35340,0.000231439,0.0290578,0.0291507,0.445979
256749475,100144090,16099,76845.8,135.964,1545220,14112.8,0.00176931,0.183651,0.159923,1.02507
256747405,100144090,119,1737260,974.921,29476200,94262.8,0.000561182,0.0542594,0.0500979,0.77272
256747923,100144090,491,826134,404.618,14351700,38845.4,0.000489774,0.0470207,0.0480307,0.368064
256748011,100144090,567,371978000,310374,6957320000,41275600,0.000834388,0.110962,0.106035,3.02715
256750031,100144090,16469,1664130,661.963,32268200,100362,0.000397782,0.0603091,0.0518216,2.39566
256749944,100144090,16440,1190150,409.633,27331600,41065.6,0.000344186,0.0345046,0.0360568,0.445956
256750042,100144090,16481,451745,36.2077,7482690,3860.77,8.01507e-05,0.00854634,0.00927526,1.12096
256750726,100144090,16968,1325350,345.666,25539900,45377.4,0.000260811,0.034238,0.0392352,0.867964
256748152,100144090,670,2304660,1016.71,40583100,124043,0.000441155,0.0538226,0.0541764,0.701184
256748805,100144090,15586,235357,108.682,4652830,11280.5,0.000461777,0.0479295,0.0474076,1.23543
256751428,100144090,17499,18799.9,3.4216,275393,468.672,0.000182001,0.0249294,0,0
256750821,100144090,17058,730877,157.828,14512000,22648.9,0.000215943,0.0309886,0.0323548,0.6773
256751265,100144090,17380,4049760,8090.08,68529700,846505,0.00199767,0.209026,0.226006,0.807067
256748911,100144090,15690,67908.5,12.3572,650298,1406.31,0.000181968,0.020709,0.0208972,0.5956
256749746,100144090,16297,477268,270.56,9626220,26973.6,0.000566893,0.0565168,0.0581984,0.383527
256749563,100144090,16139,474065,681.786,9286700,73547,0.00143817,0.155141,0.134938,1.2434
256750310,100144090,16672,174482,19.328,3777240,1991.11,0.000110774,0.0114115,0.0112238,0.340675
256751768,100144090,112892283,34533.2,12.5142,639315,1303.36,0.000362383,0.0377424,0,0
256750307,100144090,16669,2308710,1244.68,50954900,139940,0.000539121,0.0606139,0.0583339,1.91968
256750583,100144090,16899,1411250,491.822,26537200,50367.3,0.000348501,0.0356899,0.0355118,0.629145
256749739,100144090,16292,109278,29.0676,2035590,2927.14,0.000265997,0.0267862,0.0284236,0.378121
256751239,100144090,17361,763756,511.226,17675800,55878.1,0.000669358,0.0731623,0.087597,1.05031
256748589,100144090,1079,1028660,304.038,21841900,32654.5,0.000295568,0.0317448,0.030405,0.60677
256751230,100144090,17355,4531010,1929.27,81671400,211316,0.000425793,0.0466377,0.0436722,1.54042
256747457,100144090,160,1809840,5329.84,25573000,1102670,0.00294492,0.609265,0.620733,1.58219
256749846,100144090,16386,1163570,1175.65,28792800,142228,0.00101038,0.122234,0.133238,0.607633
