id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257546307,100145361,345,4024140,53132.4,96046700,5705800,0.0132034,1.41789,1.41835,0.671421
257551344,100145361,16413,2168080,18928,54205000,2075310,0.00873032,0.95721,0.95721,0.632493
257554013,100145361,17176,563490,5194.88,11378700,557308,0.00921912,0.989029,1.02626,0.368976
257546531,100145361,399,3163370,28049.2,72067700,3237180,0.00886689,1.02333,1.06444,0.601211
257550663,100145361,16239,944163,13788.4,20575300,1479600,0.0146038,1.5671,1.5671,0.446121
257546580,100145361,438,192809,1871.15,4036230,214157,0.00970468,1.11072,1.22366,0.728277
257556326,100145361,111220690,172903,1489.54,3139700,162826,0.00861493,0.941719,0.941493,0.24015
257549198,100145361,15733,209814,716.415,2472360,73100.9,0.00341453,0.348408,0.348408,0.610685
257547608,100145361,757,244783,2210.28,5262380,233683,0.00902956,0.954653,0.954653,0.228159
257553827,100145361,17122,69938,941.354,1777530,103935,0.0134598,1.48611,1.48611,0.00942881
257550421,100145361,16159,384659,7822.83,10948700,864434,0.0203371,2.24727,2.24727,0.41779
257552659,100145361,16783,338187,3889.87,7189270,419043,0.0115021,1.23909,1.23537,0.618371
257552787,100145361,16847,757422,7770.13,16538400,829068,0.0102586,1.09459,1.08658,0.565678
257546330,100145361,359,2411930,12747.8,49653200,1334690,0.0052853,0.553368,0.553266,0.890455
257552881,100145361,16871,327426,2550.71,6457930,268023,0.00779018,0.818576,0.826166,0.344168
257545644,100145361,66,33373,348.703,771433,37909,0.0104487,1.13592,0,0
257550779,100145361,16255,279752,3873.05,5942290,416120,0.0138446,1.48746,1.48746,0.3535
257551825,100145361,16573,139876,675.219,2566520,68064.5,0.00482727,0.486606,0.486606,0.318406
257554765,100145361,17338,2832490,33330.9,57846800,3657070,0.0117674,1.29111,1.29111,0.28236
257548858,100145361,15662,979132,6674.43,18131600,684775,0.00681668,0.69937,0.69937,0.438975
257554138,100145361,17217,1573600,8643.74,22424300,909336,0.00549295,0.577868,0.577868,0.933993
257555737,100145361,17532,909194,11344.6,18780700,1214280,0.0124776,1.33556,1.33556,0.254294
257549378,100145361,15809,5558240,35140.9,118683000,3692510,0.00632231,0.664331,0.664493,0.660448
257554745,100145361,17335,384659,3023.49,6496170,346844,0.00786018,0.901692,0.901692,0.692316
257555593,100145361,17503,2087140,17922.5,31839800,1951140,0.00858712,0.93484,0.939771,0.908148
257552606,100145361,16767,363515,2962.14,7558640,309157,0.00814863,0.850466,0.854673,0.246277
257554125,100145361,17215,209814,2108.4,3768690,231099,0.0100489,1.10145,1.10145,0.304232
257548371,100145361,1113,349690,3135.27,9799940,343467,0.00896586,0.982204,0.982204,0.363958
257548171,100145361,1031,883351,5599.15,16430700,605486,0.00633853,0.685443,0.672457,0.332647
257551181,100145361,16355,6351640,64224.8,131753000,6791130,0.0101115,1.06919,1.05546,0.409786
257555835,100145361,17553,104907,1780.92,2913270,204408,0.0169762,1.94846,1.94846,0.513782
257548656,100145361,15576,9172250,127059,217368000,13515700,0.0138525,1.47354,1.47684,0.464171
257554098,100145361,17209,3077270,22884.5,50169600,2457690,0.00743661,0.798657,0.798657,0.6429
257551226,100145361,16366,1274380,9227.27,25353800,1045280,0.00724062,0.820228,0.80721,0.515391
257552126,100145361,16607,453866,5037.24,9479110,533852,0.0110985,1.17623,1.17601,0.400195
257549402,100145361,15821,9308430,79376.2,195219000,8456330,0.00852735,0.90846,0.906559,0.756645
257551152,100145361,16342,139876,1756.82,3884830,246863,0.0125599,1.76487,1.76487,0.718382
257553077,100145361,16924,46225900,158941,1123910000,19619000,0.00343836,0.424417,0.4214,2.68711
257547268,100145361,651,2026550,25237.3,48604900,2758300,0.0124534,1.36108,1.36074,0.472941
257556158,100145361,17643,384659,1881.87,6202080,207981,0.0048923,0.540689,0.540689,0.888264
257552153,100145361,16626,5211700,40233.1,101688000,4246020,0.00771978,0.81471,0.813228,0.483163
257556660,100145361,112892325,34969,260.114,767717,26216,0.00743842,0.749691,0,0
257547749,100145361,861,698854,10237.6,16798600,1088370,0.0146491,1.55736,1.55751,0.317593
257548953,100145361,15694,909194,7736.71,16212200,804024,0.00850941,0.884326,0.884326,0.835529
257551348,100145361,16415,1914610,12979.5,40655800,1371260,0.00677917,0.716206,0.715079,0.595132
257551968,100145361,16587,69890.3,306.654,1443860,34191,0.00438765,0.489209,0.489295,0.364256
257547167,100145361,622,104783,1040.17,2469740,111863,0.00992683,1.06757,1.06694,0.918416
257547861,100145361,935,3287090,34217.5,72851700,3686140,0.0104097,1.1214,1.1214,0.619157
257547419,100145361,703,9030470,194999,210859000,21396700,0.0215935,2.36939,2.38117,0.589195
257549771,100145361,15910,2200030,9806.07,50368500,1124800,0.00445725,0.511268,0.500601,0.719709
257555577,100145361,17497,705957,11106.5,14409900,1215560,0.0157326,1.72186,1.69844,0.73298
257546489,100145361,371,139876,4691.92,3370660,532813,0.0335434,3.80918,3.80918,0.6966
257548623,100145361,182305689,3707020,51880.3,87267700,5627580,0.0139952,1.51809,1.51974,0.754788
257548843,100145361,15656,279752,3523.95,6705330,360699,0.0125967,1.28935,1.28935,0.484195
257555393,100145361,17472,594470,1506.22,7227550,154220,0.00253371,0.259424,0.259423,0.855524
257548322,100145361,1081,104907,1219,2504920,127621,0.0116199,1.21652,1.21652,0.766837
257555387,100145361,17469,629442,6170.14,11034200,672709,0.00980256,1.06874,1.06874,0.586139
257551659,100145361,16510,11023400,89751.8,246340000,9726780,0.00814196,0.882378,0.877505,0.612622
257553409,100145361,17054,1691300,13073.3,29349200,1406380,0.00772973,0.831536,0.815089,0.681389
257547623,100145361,773,1608570,31143.7,41874700,3621740,0.019361,2.25152,2.25152,0.41672
257553150,100145361,16936,81605,646.776,1789600,72634.3,0.00792569,0.890071,0.844745,0.564621
257548741,100145361,15599,2882630,44919.6,69117700,4764520,0.0155829,1.65284,1.65226,0.428131
257551302,100145361,16396,25663000,234014,596892000,26397700,0.00911873,1.02863,1.02725,0.85959
257555882,100145361,17571,244783,2624.89,4278190,293855,0.0107233,1.20047,1.20047,0.834911
257556663,100145361,112892331,34969,260.114,767717,26216,0.00743842,0.749691,0,0
257545590,100145361,38,1119010,14745.8,29762300,1574820,0.0131776,1.40734,1.40734,0.349461
257547718,100145361,843,2377890,25524.1,56480100,2641290,0.0107339,1.11077,1.11077,0.348119
257547259,100145361,648,6849870,104841,173161000,11644900,0.0153056,1.70002,1.71353,0.483317
257547690,100145361,822,19351700,290546,460145000,31563300,0.0150139,1.63103,1.63182,0.719752
257548155,100145361,1025,6704510,18160.7,158744000,2132970,0.00270872,0.318139,0.314997,0.754188
257549415,100145361,15830,3621050,17312.3,71481600,1824030,0.004781,0.50373,0.515938,0.494276
257556456,100145361,111220766,962641,8820.49,17761000,940008,0.0091628,0.976489,0.970904,0.395262
257547652,100145361,796,104907,2207.96,2662290,240831,0.0210468,2.29566,2.29566,0.625017
257551768,100145361,16547,97809,382.468,2067830,38545.4,0.00391035,0.394089,0.386868,0.271568
257548311,100145361,1073,39570100,138538,1004050000,17235000,0.00350107,0.435557,0.433862,2.46895
257548382,100145361,1120,244783,2444.08,6670610,258642,0.00998468,1.05662,1.05662,0.412443
257553448,100145361,17069,104907,1146.96,2514950,127799,0.0109331,1.21821,1.21821,0.187205
257556483,100145361,111220784,349690,4716.01,8224620,510958,0.0134863,1.46118,1.46117,0.274321
257550340,100145361,16139,489566,4357.73,10701500,490888,0.0089012,1.0027,1.0027,0.451744
257549246,100145361,15763,1014100,8626.28,26106600,897489,0.00850633,0.885009,0.885009,0.237077
257547784,100145361,889,349690,5897.87,8624710,615639,0.016866,1.76053,1.76053,0.245683
257547799,100145361,895,314721,6170.61,8006070,644855,0.0196066,2.04897,2.04897,0.413829
257552747,100145361,16824,524535,2302.43,10241800,254754,0.00438946,0.485676,0.485676,0.475747
257551809,100145361,16567,96281.1,441.981,2095460,47218.7,0.00459053,0.490426,0.495308,0.428351
257555077,100145361,17430,768989,7844.26,15673700,813489,0.0102007,1.05787,1.05801,0.263291
257555258,100145361,17442,34969,1332.4,1204500,169484,0.0381022,4.84668,0,0
257549563,100145361,15875,454597,3700.86,9889620,373690,0.00814097,0.822025,0.822025,0.244685
257549410,100145361,15828,6623960,48128.3,136063000,5086580,0.0072658,0.767907,0.765018,0.677207
257549302,100145361,15784,11956400,72538.6,259754000,7593460,0.00606693,0.635095,0.635148,0.630102
257550410,100145361,16157,244783,3755.06,6481950,415379,0.0153403,1.69693,1.69693,0.524046
257551215,100145361,16363,209814,2599.95,4488540,278362,0.0123917,1.32671,1.32671,0.334973
257549474,100145361,15853,45772000,374699,976729000,40644300,0.00818621,0.887974,0.884415,1.00945
257548793,100145361,15617,866819,11137.2,19202100,1172590,0.0128483,1.35274,1.36184,0.466155
257551633,100145361,16496,34969,500.989,780565,53429.4,0.0143267,1.52791,0,0
257550898,100145361,16269,384659,4165.06,7627560,440373,0.0108279,1.14484,1.14484,0.478278
257546154,100145361,254,27100300,360431,725515000,40547800,0.0132999,1.49621,1.49499,0.564395
257548360,100145361,1105,384659,4198.67,7960760,432841,0.0109153,1.12526,1.12526,0.320784
257549440,100145361,15843,5132630,21681.8,107709000,2270380,0.0042243,0.442341,0.446105,0.564778
257554524,100145361,17286,69938,672.209,1267890,76838.2,0.0096115,1.09866,1.09866,0.523887
257547297,100145361,661,1544280,10219.7,24661500,1124460,0.00661778,0.728148,0.722627,0.698696
257555290,100145361,17445,587590,3173.64,7831840,346881,0.00540112,0.590345,0.608193,1.19666
257547912,100145361,966,559504,11322.3,11728900,1240520,0.0202363,2.21718,2.21718,0.646407
257545677,100145361,84,873382,12747.5,21653300,1345250,0.0145955,1.54027,1.54093,0.390769
257549993,100145361,16004,51842600,601885,1081620000,68450400,0.0116099,1.32035,1.31121,0.87569
257555417,100145361,17482,244498,1353.48,4700570,151277,0.00553576,0.618724,0.641872,0.951583
257553277,100145361,16997,594473,6141.08,14956400,661069,0.0103303,1.11202,1.11202,0.303513
257547524,100145361,747,314721,5347.34,7659380,716863,0.0169907,2.27777,2.27777,0.142134
257554214,100145361,17231,1446550,15446.4,34266600,1717720,0.0106781,1.18746,1.18209,0.446843
257546178,100145361,262,3225080,14548.1,57604700,1598660,0.00451092,0.495698,0.498385,0.772875
257549773,100145361,15911,12271800,46580.7,251321000,5289810,0.00379574,0.431054,0.428286,0.826566
257552319,100145361,16708,664747,8752.2,14380500,931246,0.0131662,1.4009,1.37456,0.520855
257553760,100145361,17106,69938,530.009,1335000,57137.7,0.00757828,0.816976,0.816976,0.235048
257555357,100145361,17460,3357020,34389.1,63539500,3719140,0.0102439,1.10787,1.10787,0.574606
257546204,100145361,275,13637900,160931,337683000,18295800,0.0118003,1.34154,1.34154,0.68679
257552155,100145361,16628,419628,2693.26,9534460,273722,0.00641822,0.652298,0.652298,0.245332
257549262,100145361,15768,664411,9958.9,15176200,1140110,0.0149891,1.71597,1.71597,0.580683
257546092,100145361,230,104907,88.9582,957399,8467.8,0.000847972,0.0807172,0.0807172,0.781709
257551509,100145361,16459,447723,3512.1,9186740,380592,0.00784435,0.850061,0.8451,1.02146
257545806,100145361,147,139876,1472.98,3114420,159341,0.0105306,1.13916,1.13916,0.256466
257548331,100145361,1086,825811,9966.01,21257000,1189730,0.0120682,1.44069,1.44995,0.701888
257554536,100145361,17291,34969,626.354,927029,74732.9,0.0179117,2.13712,0,0
257554690,100145361,17319,696071,4447.52,9472380,484227,0.00638946,0.695657,0.692615,1.21807
257547870,100145361,939,104875,996.118,2003620,105223,0.00949812,1.00332,1.00331,0.0651555
257552917,100145361,16894,1215890,9232.87,21408400,1173340,0.00759348,0.965002,0.960722,0.991646
257546538,100145361,403,2927110,56066.2,72898400,6085410,0.0191541,2.07898,2.06942,0.395566
257553746,100145361,17103,978392,7949.74,21146800,873733,0.00812531,0.89303,0.89438,0.382084
257545785,100145361,137,1468700,12579.2,29996000,1328810,0.0085649,0.904756,0.904756,0.430432
257554511,100145361,17279,34969,317.487,630261,33651.8,0.0090791,0.962333,0,0
257551144,100145361,16340,1153390,9831.39,24907300,1208120,0.00852392,1.04745,1.04742,0.604524
257552739,100145361,16821,1493680,5741.73,28669500,624015,0.00384401,0.41777,0.417869,0.683417
257552831,100145361,16859,100843,533.52,1925320,54727,0.00529062,0.542697,0.459135,0.100504
257547163,100145361,621,849938,10237.1,18416100,1109960,0.0120445,1.30593,1.29664,0.194844
257554694,100145361,17321,696071,4447.52,9472380,484227,0.00638946,0.695657,0.692615,1.21807
257546189,100145361,267,104907,1521.17,2511710,160842,0.0145002,1.53319,1.53319,0.335504
257550527,100145361,16192,1307150,17471.2,32496500,1860350,0.0133658,1.4232,1.42168,0.555809
257553265,100145361,16988,34969,290.649,811154,31474.6,0.00831163,0.900071,0,0
257551346,100145361,16414,174845,876.197,4198110,90355.1,0.00501128,0.516773,0.516773,0.067875
257552595,100145361,16764,906454,7459.9,19234200,790966,0.00822975,0.872594,0.876645,0.464145
257546211,100145361,281,699040,1583.1,8867010,178731,0.00226468,0.25568,0.25139,0.861731
257549818,100145361,15930,12186400,239695,256698000,27678800,0.019669,2.27129,2.26926,0.78749
257550010,100145361,16013,10229000,229009,279548000,25546400,0.0223881,2.49744,2.48795,0.431927
257546326,100145361,358,104907,1133.29,2125040,121323,0.0108028,1.15649,1.15649,0.439503
257551765,100145361,16546,97809,382.468,2067830,38545.4,0.00391035,0.394089,0.386868,0.271568
257551851,100145361,16582,69938,481.454,1724950,48663.6,0.00688402,0.695811,0.695811,0.0586935
257556296,100145361,111220666,1236800,5097.52,26124100,560755,0.00412154,0.453392,0.442003,0.51345
257546057,100145361,218,1447300,18829.1,39034400,2387610,0.0130099,1.6497,1.60904,0.918346
257547678,100145361,818,4579090,22836.3,93374800,2398310,0.00498708,0.523753,0.526331,0.458427
257548485,100145361,10707,279752,3038.98,10562300,386859,0.0108631,1.38287,1.38287,0.464729
257550371,100145361,16146,209814,923.348,4214800,124361,0.0044008,0.592719,0.592719,0.670604
257556437,100145361,111220762,492891,2215.69,9014260,228735,0.0044953,0.464069,0.401465,0.371211
257556502,100145361,111220792,1326600,13674.1,26136800,1477020,0.0103077,1.11338,1.09126,0.340193
257548637,100145361,15564,865050000,8294340,19073700000,929532000,0.00958828,1.07454,1.07332,0.979724
257547958,100145361,985,22656500,244431,458981000,26975500,0.0107885,1.19063,1.20182,0.887875
257554006,100145361,17173,238913,937.867,4426370,94794.9,0.00392557,0.396776,0.382613,0.577433
257554700,100145361,17324,244783,4009.51,4927110,437757,0.0163799,1.78835,1.78835,0.164794
257545797,100145361,141,8427530,108366,200109000,11504200,0.0128586,1.36508,1.36508,0.550105
257548825,100145361,15628,838283,6130.51,16838400,622337,0.00731318,0.742395,0.741579,0.66793
257554459,100145361,17260,139285,527.615,2149070,55066.5,0.00378803,0.395352,0.396211,0.58232
257556673,100145361,124372452,33433.1,310.656,738856,34645.7,0.00929186,1.03627,0,0
257549875,100145361,15951,792086,22342.9,20907500,2564880,0.0282076,3.23814,3.26334,0.318073
257550000,100145361,16009,7607280,31189.4,108724000,4112690,0.00409994,0.540625,0.5078,1.51848
257552130,100145361,16608,313990,3389.53,6448580,355851,0.010795,1.13332,1.1331,0.484494
257549981,100145361,15999,734340,20638.7,17092100,2465300,0.028105,3.35716,3.35715,0.658639
257548229,100145361,1041,2552570,19491.2,62209800,2771670,0.00763591,1.08584,1.0858,3.10563
257552418,100145361,16733,244783,4390.29,6707650,501494,0.0179354,2.04873,2.04873,0.226433
257548312,100145361,1075,279752,3385.87,5707370,377137,0.0121031,1.34811,1.34811,0.657892
257555424,100145361,17484,209814,2328,4570960,242736,0.0110955,1.15691,1.15691,0.164903
257550829,100145361,16263,34969,738.851,1010230,78750,0.0211288,2.252,0,0
257554948,100145361,17392,699380,7786.77,11839800,830920,0.0111338,1.18808,1.18808,0.512916
257553735,100145361,17100,594473,1926.5,13801800,233909,0.00324068,0.393472,0.393472,0.425303
257552340,100145361,16713,122250,836.375,2475760,87236.9,0.0068415,0.713593,0.731,0.373112
257547490,100145361,729,69938,1510.02,1828170,156496,0.0215909,2.23763,2.23763,0.355066
257547840,100145361,920,14029700,53311.6,387641000,5918030,0.00379991,0.421821,0.422321,0.647482
257547929,100145361,974,1433460,19126,36154700,2029110,0.0133426,1.41554,1.41587,0.49852
257549303,100145361,15785,3286540,21855.6,71886000,2289000,0.00665004,0.696476,0.696418,0.593911
257551763,100145361,16545,1014130,8613.87,21431500,896726,0.0084939,0.884237,0.886738,0.644005
257553267,100145361,16990,2692500,19444.7,47461200,2086130,0.00722182,0.774793,0.774781,0.54566
257546768,100145361,505,174845,2508.93,3990520,271533,0.0143494,1.55299,1.55299,0.488116
257553930,100145361,17158,4303750,27821.8,83982800,3132240,0.00646455,0.727793,0.734603,0.648916
257549858,100145361,15945,909832,17420,21705600,1907280,0.0191464,2.09629,2.09167,0.611038
257545991,100145361,200,628437,15925.3,16442600,1825890,0.0253412,2.90545,2.90651,0.279724
257548936,100145361,15688,209809,1325.41,3184130,143376,0.00631722,0.683365,0.683357,1.05985
257550017,100145361,16016,44907800,487535,971190000,54466000,0.0108564,1.21284,1.23741,0.91771
257553910,100145361,17151,174845,2236.26,3420210,245747,0.01279,1.40551,1.40551,0.140433
257552634,100145361,16775,493321,7056.59,11009600,753819,0.0143042,1.52805,1.54478,0.495356
257551041,100145361,16300,34969,188.316,573864,18646.8,0.00538523,0.533238,0,0
257552254,100145361,16689,892349,10775.6,25097000,1186960,0.0120755,1.33015,1.35249,0.250308
257550366,100145361,16145,3750410,30388.8,83479800,3951060,0.0081028,1.0535,1.06027,0.796519
257553492,100145361,17083,174845,1653.29,3952940,175919,0.00945572,1.00614,1.00614,0.22983
257546222,100145361,289,34969,842.624,911195,87255.9,0.0240963,2.49523,0,0
257545611,100145361,48,10176000,178990,294905000,19830400,0.0175894,1.94875,1.94875,0.42363
257556668,100145361,124372440,34902.6,43.5939,389603,4256.4,0.00124902,0.121951,0,0
257555338,100145361,17456,454597,6284.07,8500350,678227,0.0138234,1.49193,1.49193,0.250134
257554669,100145361,17314,34969,741.62,951428,81322.9,0.0212079,2.32557,0,0
257545745,100145361,122,1697160,3032.45,21089700,307402,0.00178678,0.181127,0.181381,0.931984
257548489,100145361,10708,2167810,7836.58,64193200,884248,0.00361498,0.407899,0.407921,0.551851
257551332,100145361,16408,34969,189.096,779913,19842.3,0.00540754,0.567424,0,0
257553251,100145361,16981,425045,1002.68,6000730,102593,0.00235901,0.241369,0.229138,0.608966
257553790,100145361,17113,798829,7548.96,15631400,825869,0.00945004,1.03385,1.07729,0.344833
257552202,100145361,16661,1398760,13439.9,33949500,1405600,0.00960842,1.00489,1.00489,0.267077
257550646,100145361,16231,438092,3170.76,7591130,322523,0.00723766,0.7362,0.688401,0.450698
257551783,100145361,16555,34969,202.69,713912,21276.2,0.00579629,0.60843,0,0
257546516,100145361,390,104564,1883.66,2473250,199391,0.0180145,1.90689,1.9093,0.349632
257554529,100145361,17289,34969,15.0601,322665,1571.31,0.00043067,0.0449345,0,0
257546226,100145361,292,90516.3,2109.1,2335430,229647,0.0233007,2.53708,2.4825,0.0271368
257546323,100145361,354,75990100,697156,1453060000,76947100,0.00917429,1.01259,1.02073,0.836739
257551480,100145361,16451,681346,6322.95,17391400,742309,0.00928008,1.08947,0.989657,0.685182
257546294,100145361,340,366178,5980.33,9510860,662311,0.0163318,1.80871,1.91431,0.559897
257547835,100145361,918,524535,19751.5,12194100,2256660,0.0376552,4.3022,4.3022,0.590768
257556204,100145361,17649,34969,13.6599,338496,1352.88,0.000390628,0.0386879,0,0
257548479,100145361,10704,1635120,22355.3,50081600,2923200,0.0136719,1.78776,1.78972,0.479393
257547093,100145361,602,69938,204.588,1332500,21558.3,0.00292527,0.308249,0.308249,0.453485
257549295,100145361,15780,384659,2159.09,7278820,231607,0.005613,0.602109,0.602109,0.734608
257550065,100145361,16042,2357110,40258.1,64219400,4420800,0.0170794,1.87551,1.90185,0.382636
257552212,100145361,16666,559504,5942.04,14229700,618410,0.0106202,1.10528,1.10528,0.161873
257553906,100145361,17150,1049070,13687,21332400,1502060,0.0130468,1.4318,1.4318,0.261714
257545647,100145361,67,209814,1173.07,4274800,121876,0.005591,0.580877,0.580877,0.333142
257551018,100145361,16293,209814,1849.37,3868180,193977,0.00881431,0.92452,0.92452,0.411747
257554641,100145361,17307,708733,3206.11,10843000,349474,0.00452373,0.493098,0.396812,0.702051
257550588,100145361,16213,4167470,48496.5,90735300,5161760,0.0116369,1.23858,1.20495,0.586559
257545564,100145361,23,1244580,21839.7,29135300,2414110,0.0175478,1.9397,1.93388,0.451514
257549269,100145361,15770,2727580,24770.3,68849300,2692660,0.00908141,0.987195,0.987195,0.607969
257547902,100145361,961,13029300,316916,289899000,37675000,0.0243233,2.89156,2.8457,0.837347
257547369,100145361,683,1164510,22477.2,34319000,2547070,0.0193018,2.18724,2.211,0.355332
257555910,100145361,17583,2098140,12395.1,34364100,1339250,0.00590765,0.638304,0.638304,0.865039
257551838,100145361,16578,2790750,25301.8,62894600,2707520,0.00906632,0.970177,0.969556,0.41019
257550045,100145361,16030,26448400,302701,615150000,33033800,0.011445,1.24899,1.25474,0.645259
257545679,100145361,87,349690,4136.03,9434400,439630,0.0118277,1.2572,1.2572,0.395068
257553336,100145361,17026,629339,1656.71,14349200,183163,0.00263246,0.291039,0.291114,0.631201
257551516,100145361,16461,1087390,4720.82,25311200,541648,0.00434143,0.498118,0.492675,0.664777
257552336,100145361,16712,297189,1665.77,6243980,171711,0.0056051,0.577784,0.587775,0.414239
257555817,100145361,17549,1129950,12785.2,19055800,1494620,0.0113148,1.32273,1.40385,1.50562
257546227,100145361,294,19211300,217409,471686000,23093500,0.0113167,1.20208,1.20615,0.383117
257548847,100145361,15658,104907,1820.8,2778810,190198,0.0173564,1.81302,1.81302,0.331584
257554488,100145361,17271,839256,8074.6,14649600,889104,0.00962115,1.0594,1.0594,0.361751
257554862,100145361,17365,314721,5350.86,8251340,581525,0.0170019,1.84775,1.84775,0.140069
257554223,100145361,17233,209814,2378.19,4123470,257379,0.0113348,1.2267,1.2267,0.359974
257546196,100145361,269,104907,1373.04,2526400,140447,0.0130882,1.33877,1.33877,0.0717043
257549316,100145361,15791,209814,1341.26,4524250,141857,0.00639261,0.676106,0.676106,0.520854
257553054,100145361,16916,34969,381.842,1145080,44984.5,0.0109195,1.28641,0,0
257546659,100145361,467,10315900,114051,223975000,11968000,0.0110559,1.16016,1.16016,0.485026
257548617,100145361,10734,3426800,15629.4,97394300,1760720,0.00456092,0.513808,0.513812,0.562101
257548671,100145361,15581,34969,404.354,701388,41409.5,0.0115632,1.18418,0,0
257555680,100145361,17520,69938,230.329,913237,24409.6,0.00329334,0.349018,0.349018,0.614697
257550305,100145361,16132,1345960,15548.9,30273100,1746010,0.0115523,1.29722,1.34283,0.612372
257552429,100145361,16737,454597,5734.51,9269370,631301,0.0126145,1.3887,1.3887,0.310005
257546513,100145361,386,12594900,93960.3,270720000,10641900,0.00746018,0.844937,0.85558,0.893032
257553311,100145361,17013,734349,7707.46,14387700,797504,0.0104956,1.086,1.086,0.493098
257553333,100145361,17025,8252420,42511.6,152385000,4627700,0.00515141,0.560768,0.580725,0.852273
257550056,100145361,16037,4233290,26997.4,78976200,2933610,0.0063774,0.692986,0.692226,0.767024
257547788,100145361,890,547755,6673.7,12155200,720940,0.0121837,1.31617,1.34281,0.395319
257551846,100145361,16581,769113,6577.04,18862700,730745,0.00855146,0.950114,0.950132,0.426985
257555604,100145361,17506,1403770,13940.4,22969400,1498050,0.00993064,1.06716,1.07739,0.730266
257553248,100145361,16978,1054530,6550.34,17506100,666201,0.00621165,0.631755,0.631605,0.458747
257546150,100145361,250,2902430,44730.8,66387800,5242560,0.0154115,1.80627,1.80627,0.689227
257549822,100145361,15933,792756,19071.9,19382300,2133700,0.0240577,2.6915,2.66344,0.612575
257554033,100145361,17183,1115310,7139.95,17756600,771622,0.00640176,0.691845,0.687185,0.800455
257552157,100145361,16630,174845,970.351,4040200,98902.3,0.00554978,0.565657,0.565657,0.315813
257546282,100145361,331,2307950,23798.5,45663100,2485680,0.0103115,1.077,1.077,0.629909
257548791,100145361,15615,901788,11415.1,19854100,1200630,0.0126583,1.33139,1.34031,0.471249
257554843,100145361,17360,34969,526.35,579781,67231.2,0.0150519,1.92259,0,0
257548784,100145361,15612,34969,497.696,819303,52732.8,0.0142325,1.50799,0,0
257549266,100145361,15769,664411,9958.9,15176200,1140110,0.0149891,1.71597,1.71597,0.580683
257551816,100145361,16571,493360,4056.78,9868610,423100,0.00822277,0.857589,0.855618,0.604737
257548433,100145361,10687,1153810,6572.35,28146800,874273,0.00569623,0.757729,0.757691,2.31246
257551501,100145361,16457,279752,2503.07,6297310,263025,0.00894747,0.940209,0.940209,0.487797
257552146,100145361,16618,393707,2265.03,8071060,227335,0.00575309,0.577421,0.567896,0.338505
257550325,100145361,16136,2267020,19477,48847500,2294980,0.00859146,1.01234,0.997409,0.579578
257551493,100145361,16455,2321400,14289.3,51145100,1571630,0.00615549,0.677019,0.67568,0.920883
257552623,100145361,16771,979015,11718,20523900,1246680,0.0119692,1.2734,1.28428,0.510696
257549948,100145361,15985,5366870,110060,105875000,13502300,0.0205072,2.51587,2.42549,1.00417
257550235,100145361,16110,1014100,30368.7,25893400,3309460,0.0299464,3.26344,3.26344,0.591175
257550383,100145361,16149,69938,1280.71,1821260,154445,0.018312,2.20832,2.20832,0.740221
257549831,100145361,15936,8836850,156640,176992000,18449800,0.0177257,2.08782,2.07547,0.882316
257547710,100145361,837,714079,8723.8,17965600,1035190,0.0122169,1.44969,1.46884,0.456124
257554522,100145361,17284,629442,6068.75,10831700,665163,0.00964147,1.05675,1.05675,0.336553
257554541,100145361,17292,6732340,60627.8,127574000,6705320,0.00900545,0.995986,0.992513,0.63637
257548705,100145361,15590,1678510,24168.4,43829500,2591230,0.0143987,1.54376,1.54376,0.472159
257549567,100145361,15876,244783,3089.91,5097300,324252,0.0126231,1.32465,1.32465,0.306917
257546127,100145361,239,5232980,40894,118070000,4886910,0.00781467,0.933868,0.93481,0.966698
257553111,100145361,16927,2495080,11607.7,54390200,1297110,0.00465225,0.519866,0.506054,0.646463
257551957,100145361,16586,139876,1484.01,3396910,156960,0.0106095,1.12214,1.12214,0.217489
257548977,100145361,15700,34969,18.2916,298019,1782.11,0.00052308,0.0509627,0,0
257547191,100145361,629,2721470,18971.3,53076100,1925920,0.00697097,0.707674,0.70432,0.468502
257547859,100145361,934,559504,15026.3,12527500,1725720,0.0268564,3.08438,3.08438,0.799482
257553364,100145361,17039,1236800,5097.52,26124100,560755,0.00412154,0.453392,0.442003,0.51345
257546192,100145361,268,300481,7259.34,7466550,807638,0.0241591,2.68782,2.68197,0.111494
257546756,100145361,502,7848310,102231,182689000,11173100,0.0130259,1.42363,1.42511,0.490123
257548929,100145361,15686,3565900,16494.2,47549000,1721440,0.00462554,0.482752,0.482893,1.26893
257546776,100145361,509,3198280,36588,76606300,4239420,0.0114399,1.32553,1.33265,0.451844
257548733,100145361,15597,104907,870.953,1924810,93180.1,0.00830215,0.888216,0.888216,0.527975
257553856,100145361,17132,663566,5937.01,11032400,655178,0.00894712,0.987359,0.986119,0.697238
257555596,100145361,17504,34969,1086.81,1181230,135913,0.0310793,3.88666,0,0
257554921,100145361,17383,1293910,5848.35,15646300,628295,0.00451992,0.48558,0.485094,1.35963
257548269,100145361,1054,944071,13211,23648900,1415950,0.0139937,1.49984,1.49984,0.451594
257551222,100145361,16365,673212,5348.89,12252500,553050,0.00794533,0.821509,0.84633,0.391965
