id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256922276,100144376,15624,2062870,496.256,29944700,55680.7,0.000240566,0.0269919,0.0269892,0.584363
256932156,100144376,16984,2762550,534.048,39526600,55889.2,0.000193317,0.020231,0.020231,0.434158
256932860,100144376,17112,349690,52.3268,5021270,6450.92,0.000149638,0.0184475,0.0184475,0.181821
256930531,100144376,16655,104907,25.0284,1734540,2629.47,0.000238577,0.0250647,0.0250647,0.298415
256914233,100144376,258,9756350,2552.47,166831000,346421,0.000261621,0.0355073,0.0355073,2.03609
256927953,100144376,16355,7172270,2106.81,111658000,222876,0.000293744,0.0310746,0.0310678,0.700225
256922425,100144376,15673,2936690,1230.23,43042300,141737,0.000418916,0.0482641,0.0482599,0.741556
256935057,100144376,112892331,34969,23.3402,627363,2433.22,0.000667453,0.0695821,0,0
256933981,100144376,17447,139743,11.5476,1582540,1349.15,8.26349e-05,0.0096545,0.00965485,0.20241
256923566,100144376,15813,3426960,1193.67,61907700,177275,0.000348317,0.0517296,0.0517296,1.03126
256916022,100144376,452,839256,318.143,14458100,33163.8,0.000379077,0.0395158,0.0395158,0.574579
256932152,100144376,16978,1084020,293.719,14416400,29205.3,0.000270954,0.0269417,0.0269418,0.454372
256933989,100144376,17449,629442,118.301,9400060,14478.7,0.000187947,0.0230024,0.0230024,1.13561
256913368,100144376,131,887768,238.598,18704000,26843,0.000268761,0.0302365,0.030641,0.358839
256920460,100144376,1014,530219,132.671,10136300,15792.4,0.000250219,0.0297847,0.0253273,0.451748
256931171,100144376,16764,906832,209.365,14353800,25802.7,0.000230875,0.0284536,0.0282105,0.58009
256931177,100144376,16765,209814,72.8678,3606110,10388.5,0.000347297,0.0495129,0.0495129,0.508161
256934676,100144376,111220754,209814,115.372,3665080,11626.6,0.000549879,0.0554137,0.0554137,0.327439
256934949,100144376,111220868,104907,41.1365,2038530,4188.41,0.000392123,0.039925,0.039925,0.345153
256922213,100144376,15606,524535,163.448,8830380,17630.4,0.000311606,0.0336116,0.0336116,0.185883
256934604,100144376,111220696,419194,78.3391,6089330,10972.8,0.00018688,0.0261759,0.0262164,0.714634
256919393,100144376,905,439485,121.543,8845790,14008,0.000276558,0.0318738,0.0317949,0.315634
256918829,100144376,796,139876,19.1685,2172450,2183.79,0.000137039,0.0156124,0.0156124,0.743434
256922072,100144376,15594,69938,23.393,1070440,2836.92,0.000334482,0.0405634,0.0405634,0.191934
256918718,100144376,773,1608570,712.643,28620600,87896.5,0.000443028,0.0546425,0.0546425,0.740155
256921289,100144376,1100,4090810,1262.72,65413400,131955,0.000308673,0.0322564,0.0322552,0.548193
256924515,100144376,15905,45103500,27245.3,757087000,4257120,0.000604062,0.0943856,0.0935955,2.482
256912964,100144376,27,121111,22.0973,2212920,2943.79,0.000182454,0.0243065,0.0286384,0.502028
256914368,100144376,287,69938,11.4201,1050500,1163.83,0.000163289,0.0166408,0.0166408,0.100626
256913172,100144376,69,860958,238.076,12226500,40109.7,0.000276525,0.0465873,0.0466342,0.749531
256931309,100144376,16788,98850.6,62.7153,1479140,6041.27,0.000634445,0.0611151,0.0611244,0.313786
256924417,100144376,15875,264053,93.0266,5387300,10615.9,0.000352302,0.0402035,0.0448362,0.213214
256930708,100144376,16686,1817900,398.116,31476600,45326.7,0.000218998,0.0249335,0.0249324,0.340826
256934195,100144376,17499,34969,4.60593,421101,459.315,0.000131715,0.0131349,0,0
256928016,100144376,16376,42540300,11201.2,741098000,1245350,0.000263308,0.0292746,0.0292172,0.509826
256930418,100144376,16608,314721,56.4148,4946060,6202.29,0.000179253,0.0197073,0.0197073,0.297646
256913979,100144376,232,422569,84.7795,6370560,9787.64,0.000200629,0.0231622,0.023813,0.793601
256916791,100144376,532,554380,41.4725,5732730,5219.89,7.48088e-05,0.00941572,0.0097331,0.587685
256932234,100144376,16991,2517770,462.989,35494600,48584.4,0.000183889,0.0192966,0.0192966,0.380066
256928484,100144376,16415,1923300,719.975,34427900,79246,0.000374344,0.0412033,0.0412033,0.458299
256934890,100144376,111220824,1398760,408.534,21057900,55857.6,0.000292069,0.0399337,0.0399337,0.707378
256915422,100144376,394,4430760,801.773,62763300,101467,0.000180956,0.0229005,0.0228647,0.619295
256927366,100144376,16270,977679,197.931,13645200,20136.3,0.00020245,0.020596,0.0205832,0.563074
256930997,100144376,16705,2868370,537,44390500,62997.8,0.000187215,0.021963,0.0219932,0.935617
256932076,100144376,16927,2538700,511.972,43812300,58785.7,0.000201667,0.0231558,0.0231552,0.516576
256929273,100144376,16470,384659,141.105,6933550,17319.4,0.000366831,0.0450254,0.0450254,0.3725
256931067,100144376,16725,6010530,2527.47,92589200,267412,0.000420507,0.0444905,0.0445412,0.867298
256935031,100144376,112892269,139876,190.474,2348080,24376.9,0.00136174,0.174275,0.174275,0.762096
256929105,100144376,16441,804287,147.883,14768700,15669.7,0.000183868,0.0194827,0.0194827,0.208746
256917663,100144376,636,2203050,498.491,39992700,55105.3,0.000226273,0.0250132,0.0250132,0.404868
256917204,100144376,590,2637990,623.462,41469900,73909,0.00023634,0.0280171,0.0280073,0.596465
256933503,100144376,17334,594473,81.3852,8522920,8419.7,0.000136903,0.0141633,0.0141633,0.54311
256931216,100144376,16773,1148730,293.782,17005900,40575.1,0.000255746,0.0353218,0.0353016,1.17988
256930693,100144376,16684,6397110,1776.21,111613000,207927,0.000277658,0.0325033,0.0325028,0.499573
256920556,100144376,1020,2305110,470.162,37604800,50085,0.000203965,0.0217279,0.021725,0.409953
256920962,100144376,1059,209814,161.565,3462220,30375.3,0.000770037,0.144772,0.144772,1.35077
256928589,100144376,16424,2063170,519.025,35037300,54646.4,0.000251566,0.0264866,0.0264866,0.334612
256915485,100144376,398,1957940,363.214,22653400,40797.4,0.000185508,0.0208369,0.0208345,0.475605
256934368,100144376,17565,454586,70.2405,5915950,7438.99,0.000154515,0.0163643,0.0163641,0.327755
256921467,100144376,10684,2069110,1801.69,38707700,210234,0.000870757,0.101606,0.100193,0.646826
256930458,100144376,16630,174845,31.6706,3005170,3526.65,0.000181135,0.0201702,0.0201702,0.25801
256930646,100144376,16675,1992190,685.268,33424400,76955.5,0.000343977,0.0386285,0.03863,0.296985
256934383,100144376,17573,244783,37.8496,3613440,4483.39,0.000154625,0.0183158,0.0183158,0.989071
256913782,100144376,191,2168080,7122.02,36242400,1534500,0.00328495,0.707769,0.707769,1.04169
256933025,100144376,17180,558960,89.0472,7311840,10314.8,0.000159309,0.0184536,0.0184641,0.404452
256918747,100144376,778,2104840,764.797,41099900,102192,0.000363352,0.0485511,0.0460222,0.628985
256913988,100144376,234,94453.9,31.6791,2046060,3520.62,0.000335392,0.0372734,0.0361247,0.368366
256930378,100144376,16595,104907,22.1743,1423690,2203.32,0.000211371,0.0210026,0.0210026,0.140335
256925374,100144376,15995,1332420,459.942,25683800,53541.8,0.000345192,0.0401838,0.039987,0.416275
256930455,100144376,16629,69938,22.3612,1169800,2500.17,0.00031973,0.0357483,0.0357483,0.089656
256932334,100144376,17002,34969,27.7204,739835,3001.74,0.000792712,0.0858401,0,0
256932545,100144376,17066,2203050,796.95,35477200,83994.2,0.000361749,0.0381264,0.0381264,0.780101
256931952,100144376,16865,2324450,1620.75,36589100,236685,0.000697264,0.101824,0.101459,2.10841
256913192,100144376,74,205466,56.4072,4510270,7256.49,0.000274533,0.0353173,0.035141,0.396745
256932042,100144376,16901,489566,369.682,9892130,38830.9,0.000755123,0.079317,0.079317,0.213619
256913392,100144376,135,384659,54.4463,4738840,6649.99,0.000141544,0.017288,0.017288,0.430144
256918043,100144376,663,1317480,245.601,17729200,26422.9,0.000186416,0.0200556,0.0214128,0.531741
256921068,100144376,1081,104907,18.6461,1899060,1886.75,0.000177739,0.017985,0.017985,0.419613
256934466,100144376,17606,29076.8,5.57477,421108,596.572,0.000191726,0.0205171,0,0
256934581,100144376,111220682,180068,58.6463,3171870,6300.82,0.000325689,0.0349913,0.0322247,0.66978
256922319,100144376,15653,1923230,563.361,26950300,66681.8,0.000292925,0.0346718,0.034671,0.670082
256934053,100144376,17470,979132,115.812,13795400,12380.6,0.00011828,0.0126445,0.0126445,0.439256
256934685,100144376,111220758,34969,11.6019,679961,1298.02,0.000331776,0.0371193,0,0
256934246,100144376,17536,733808,70.061,8416250,7539.42,9.54759e-05,0.0102744,0.0102737,0.493271
256920902,100144376,1052,1293630,195.929,17667600,20024.8,0.000151457,0.0154796,0.0154806,0.493029
256931084,100144376,16732,3741510,1256.12,57828700,135561,0.000335726,0.0362315,0.0362312,0.688828
256915677,100144376,427,55364.6,19.5225,1166770,2034.53,0.000352616,0.0367478,0.0367478,0.460031
256927316,100144376,16257,384410,77.6493,4944600,7828.22,0.000201996,0.0203642,0.0203626,0.353777
256919055,100144376,857,183756,38.4816,4081730,4367.93,0.000209416,0.0237702,0.0239114,0.220023
256934878,100144376,111220816,314721,172.52,7085420,20808.6,0.000548168,0.0661175,0.0661175,0.219427
256932645,100144376,17092,20650900,7655.45,297317000,828970,0.000370708,0.0401421,0.0399258,1.06622
256921728,100144376,10735,2133040,1227.15,45870000,171148,0.000575304,0.0802363,0.0802365,0.749613
256933490,100144376,17325,244783,39.8457,3769160,4008.43,0.00016278,0.0163755,0.0163755,0.272648
256921074,100144376,1082,384659,1701.03,6325590,370618,0.00442217,0.963496,0.963496,1.03736
256916040,100144376,454,397412,169.271,7203220,17905,0.000425932,0.0450541,0.042968,1.31244
256921034,100144376,1074,119607,20.8514,1824770,2281.62,0.000174333,0.019076,0.0188422,0.408537
256927805,100144376,16337,244783,69.1717,4322570,7867.08,0.000282584,0.032139,0.032139,0.238969
256934499,100144376,17649,34969,2.13695,392790,250.998,6.11099e-05,0.00717773,0,0
256926453,100144376,16115,11040900,3558.67,213080000,407086,0.000322318,0.0368709,0.0361916,0.544242
256926832,100144376,16152,69938,23.6547,1354530,3035.59,0.000338223,0.0434039,0.0434039,0.378139
256913598,100144376,163,79497.9,19.5219,1765820,2214.98,0.000245565,0.0278621,0.0277116,0.172128
256933971,100144376,17444,1464120,221.31,17532600,30333.3,0.000151156,0.0207178,0.0206664,0.950339
256913740,100144376,189,1014100,197.72,18008100,21710.2,0.00019497,0.0214083,0.0214083,0.217873
256919095,100144376,864,15332800,3658.02,255129000,413844,0.000238575,0.0269908,0.0267955,0.539824
256934386,100144376,17574,34969,16.3109,642084,2003.73,0.000466438,0.0573002,0,0
256918377,100144376,748,349690,54.5417,5102900,5791.26,0.000155972,0.0165611,0.0165611,0.383232
256920604,100144376,1026,409682,100.084,8254730,11900.2,0.000244296,0.0290473,0.0278342,0.411275
256918960,100144376,838,55364.6,9.609,1277120,1106.75,0.000173558,0.0199902,0.0199902,0.110378
256925492,100144376,16010,6923330,2403.65,106037000,367514,0.000347182,0.0530834,0.0522449,2.18675
256916130,100144376,465,2766810,2638.33,44006100,522225,0.000953565,0.188746,0.1869,2.22687
256921826,100144376,15567,509555000,285858,8891880000,45838500,0.000560994,0.0899579,0.0859866,3.11796
256932498,100144376,17048,34969,5.37158,503802,507.827,0.00015361,0.0145222,0,0
256917617,100144376,628,384351,145.578,6314110,15568.5,0.000378763,0.040506,0.0404968,0.321688
256933109,100144376,17256,1503670,326.545,20498500,34434.9,0.000217166,0.0229006,0.0229006,0.337642
256935052,100144376,112892325,34969,23.3402,627363,2433.22,0.000667453,0.0695821,0,0
256928582,100144376,16423,10611900,2508.62,176781000,282831,0.000236396,0.0266522,0.0265254,0.494277
256926137,100144376,16067,397416,212.739,7849410,31458.4,0.000535305,0.0791573,0.0732069,1.17498
256932972,100144376,17134,664411,121.633,9494280,13754.3,0.000183069,0.0207015,0.0207015,0.368452
256920647,100144376,1034,1608570,6279.27,30247700,1209180,0.00390363,0.751706,0.751706,0.89981
256923964,100144376,15844,2707030,606.772,48160400,72957,0.000224147,0.026951,0.0261727,0.484169
256933916,100144376,17423,209814,141.432,4409200,17051.1,0.000674084,0.0812678,0.0812678,0.278189
256918792,100144376,781,69545.5,17.2257,1056580,1770.34,0.000247689,0.0254558,0.0254513,0.0590284
256926314,100144376,16089,21834.5,12.3454,516200,1307.63,0.00056541,0.0598886,0,0
256934431,100144376,17589,629442,64.8555,9091550,7945.95,0.000103036,0.0126238,0.0126238,0.443779
256924761,100144376,15926,384659,186.542,6120230,26581.9,0.000484955,0.0691051,0.0691051,0.408759
256924206,100144376,15858,3620670,909.484,65854100,110845,0.000251192,0.0306144,0.0306827,0.273472
256933115,100144376,17259,104907,17.9161,1103800,2108.85,0.000170781,0.0201021,0.0201021,0.356902
256915021,100144376,361,7274820,2172.46,116559000,294939,0.000298628,0.0405425,0.0372588,1.51752
256922518,100144376,15689,174678,122.35,2006600,14683.5,0.00070043,0.0840603,0.0840602,0.292517
256919201,100144376,879,10278400,3971.47,155473000,577426,0.000386389,0.0561784,0.0559563,2.06163
256918831,100144376,797,5336780,926.435,84587900,102896,0.000173594,0.0192805,0.0191359,0.518291
256913569,100144376,151,1538320,1895.91,28833100,338417,0.00123245,0.219991,0.220064,1.04245
256934503,100144376,17650,69880,0.913974,615606,99.6427,1.30792e-05,0.00142591,0.00142648,0.687159
256928264,100144376,16400,1468700,434.759,26412200,51137.3,0.000296017,0.0348181,0.0348181,0.35098
256930441,100144376,16619,552618,215.419,7861530,22052.2,0.000389815,0.039905,0.0400476,0.561541
256925802,100144376,16023,7090710,864.992,92452500,105660,0.000121989,0.0149012,0.0159317,0.896154
256932061,100144376,16915,54920400,20981.6,1028080000,2527270,0.000382037,0.046017,0.048234,0.966115
256922607,100144376,15705,174845,105.72,2407990,10674.8,0.000604649,0.0610529,0.0610529,0.592206
256925817,100144376,16025,6864440,2246.25,133925000,286659,0.000327231,0.04176,0.0409307,0.952284
256918826,100144376,795,22590000,10310.8,388622000,1438950,0.000456435,0.0636988,0.0636988,1.73089
256921399,100144376,1140,301708,55.1785,3973790,6456.23,0.000182887,0.0213989,0.0214982,0.765859
256930409,100144376,16604,864488,189.522,13366900,20084.6,0.00021923,0.0232329,0.0239339,0.627613
256932533,100144376,17063,693072,227.997,8627580,22105.2,0.000328966,0.0318945,0.0320499,0.592721
256927624,100144376,16301,174845,74.4187,2645970,7402.47,0.000425626,0.0423373,0.0423373,0.421936
256931445,100144376,16801,69938,64.9926,1162400,6760.46,0.000929289,0.0966636,0.0966636,0.926019
256932609,100144376,17084,139876,85.318,2925660,9749.69,0.000609954,0.0697024,0.0697024,0.269842
256928654,100144376,16431,279752,90.8322,4966610,9660.62,0.000324688,0.0345328,0.0345328,0.311216
256920137,100144376,974,1237380,717.109,29035700,84822.5,0.00057954,0.0685503,0.0716864,0.575328
256921219,100144376,1086,634362,312.42,10740400,43661,0.000492494,0.0688266,0.0747319,1.41994
256932426,100144376,17031,1766200,458.583,28110300,49561.9,0.000259644,0.0280614,0.0274671,0.451185
256935002,100144376,111220904,805414,189.341,11783100,20826.5,0.000235085,0.0258581,0.0261093,0.931351
256913686,100144376,186,1608570,657.059,29172100,72568,0.000408473,0.0451132,0.0451132,0.377592
256915590,100144376,406,936801,290.072,14682300,32538.1,0.000309641,0.0347332,0.0347558,0.54926
256933679,100144376,17405,69938,25.3804,1494170,2899.7,0.000362898,0.0414611,0.0414611,0.451713
256918863,100144376,811,5627290,2132.01,92669600,239291,0.00037887,0.0425232,0.0425305,0.808403
256933296,100144376,17290,12493200,2938.68,178985000,323782,0.000235222,0.0259167,0.0258698,0.810072
256927830,100144376,16341,565035,98.4565,10300800,11490.4,0.000174248,0.0203357,0.0144938,0.337941
256925407,100144376,15999,556314,46.5994,6815790,5168.35,8.37645e-05,0.00929035,0.00889836,1.03023
256924483,100144376,15904,82731800,83068.4,1413040000,14383300,0.00100407,0.173854,0.167059,2.56448
256915382,100144376,391,3818800,929.979,73796200,106432,0.000243526,0.0278704,0.0273669,0.623798
256921316,100144376,1105,169025,31.9569,3222460,3647.28,0.000189066,0.0215783,0.021845,0.421837
256928399,100144376,16409,18130200,4623.8,312738000,512765,0.000255032,0.0282823,0.0281935,0.488165
256913218,100144376,90,102145,42.2816,1558090,4401.94,0.000413938,0.0430951,0.043384,0.393459
256923185,100144376,15778,1713480,465.873,26055600,56846.1,0.000271887,0.0331758,0.0331758,0.61662
256918921,100144376,829,387187,105.289,6990110,12162.3,0.000271933,0.0314119,0.0317706,0.264271
256916251,100144376,478,1336000,427.524,27140500,61819.6,0.000320003,0.0462722,0.0468141,0.784868
256925455,100144376,16004,50510400,22921,849567000,3678550,0.000453788,0.0728274,0.0718876,2.93946
256913955,100144376,222,139876,15.7559,1756880,1858.19,0.000112642,0.0132845,0.0132845,0.229381
256933444,100144376,17298,1069930,615.996,19474300,67517.2,0.000575734,0.0631042,0.0618503,0.439659
256922474,100144376,15681,488673,76.532,5341070,7528.39,0.000156612,0.0154058,0.015394,0.718146
256916700,100144376,524,419628,2115.81,8380830,353749,0.00504212,0.843006,0.843006,0.974458
256932063,100144376,16916,34969,18.4875,815350,2108.23,0.000528681,0.0602886,0,0
256913164,100144376,68,1638140,3068.79,24965700,508500,0.00187333,0.310413,0.309807,1.64931
256913133,100144376,64,664411,279.816,10949000,32139.7,0.000421148,0.0483732,0.0483732,0.389112
256929685,100144376,16530,2588070,701.741,43339300,72535.6,0.000271144,0.0280269,0.0280344,0.569183
256927547,100144376,16294,594473,611.737,10121500,60412.4,0.00102904,0.101623,0.101623,0.631544
256934247,100144376,17538,4985520,864.201,68075200,96819.4,0.000173342,0.0194201,0.0200407,1.22068
256932906,100144376,17124,1049070,200.145,13788100,22542.2,0.000190784,0.0214878,0.0214878,0.554074
256934219,100144376,17510,209648,25.3768,2136700,2436.1,0.000121045,0.0116199,0.0116204,0.286138
256931472,100144376,16803,69938,84.6,967417,8850.16,0.00120964,0.126543,0.126543,0.988768
256914772,100144376,324,90381.8,22.8806,1320820,2600.53,0.000253155,0.0287727,0.034127,0.195978
256932072,100144376,16925,4381330,1305.79,90283400,166813,0.000298035,0.0380736,0.0425536,0.728751
256922442,100144376,15676,314721,192.267,5214000,21685.2,0.000610912,0.068903,0.068903,0.245821
256918856,100144376,810,1258880,478.031,22289900,58532.4,0.000379726,0.0464955,0.0464955,0.871014
256918024,100144376,662,84126.8,33.8124,1819490,3764.05,0.000401922,0.0447426,0,0
256922290,100144376,15628,839019,220.637,12516600,26432.7,0.000262971,0.0315043,0.0314967,0.567411
256931929,100144376,16851,451830,92.1887,7101000,9370.32,0.000204034,0.0207386,0.0207539,0.173004
256927921,100144376,16349,1954180,471.58,32104200,52614.7,0.000241318,0.0269241,0.0273365,0.68009
256934423,100144376,17586,244783,28.5034,3346670,3481.79,0.000116443,0.014224,0.014224,0.313613
256914105,100144376,241,898950,128.301,11479900,16158,0.000142724,0.0179743,0.0173532,0.754445
256927982,100144376,16365,768482,149.479,11566800,15394.2,0.000194512,0.020032,0.0200384,0.533349
256932961,100144376,17131,244783,43.6182,2924190,4204.07,0.000178191,0.0171747,0.0171747,0.18604
256926270,100144376,16085,593360,106.763,9175300,12375.8,0.00017993,0.0208571,0.02086,0.295555
256927397,100144376,16280,104907,50.9499,1817250,5520.1,0.000485667,0.052619,0.052619,0.459008
256922299,100144376,15630,594449,103.522,8796820,11633.8,0.000174148,0.0195707,0.0195706,0.244734
256917961,100144376,651,2377890,1476.18,41782100,174021,0.000620792,0.073183,0.073183,0.663354
256922083,100144376,15596,1608560,587.642,24668800,71915.8,0.000365323,0.0447083,0.0447086,0.606314
256928248,100144376,16398,26936000,6902.4,471463000,768879,0.000256252,0.0285446,0.0284568,0.465814
256918967,100144376,839,524535,507.408,9038320,64220.4,0.000967349,0.122433,0.122433,0.598549
256930208,100144376,16581,769318,344.498,12920300,36360.5,0.000447797,0.0472633,0.0472633,0.310151
256922216,100144376,15607,349688,84.5711,5285280,8982.17,0.000241847,0.0256863,0.0256863,0.244377
256932044,100144376,16902,839256,446.204,13746000,47387,0.000531666,0.0564632,0.0564632,0.559821
256922351,100144376,15659,1188910,312.913,16854100,38418.9,0.000263192,0.0323143,0.0323137,0.62864
256930673,100144376,16678,13746900,5016.85,238465000,626574,0.000364943,0.0455791,0.0455558,0.733861
256932301,100144376,16997,594473,366.106,12391800,39596.5,0.00061585,0.0666077,0.0666077,0.258788
256913827,100144376,194,9581120,1876.85,140171000,210056,0.00019589,0.021924,0.0219238,0.555661
256934140,100144376,17485,2936360,849.423,46650000,93042.1,0.000289277,0.0316862,0.0320466,0.906034
256929914,100144376,16563,139876,26.5229,1887790,2603.19,0.000189617,0.0186107,0.0186107,0.147548
256923358,100144376,15789,244783,40.1757,4143450,4331.43,0.000164128,0.017695,0.017695,0.10488
256925388,100144376,15997,1715840,489.312,26600300,57432.6,0.000285174,0.033472,0.0354303,0.660092
256920625,100144376,1030,480234,4.61194,3777820,525.196,9.60354e-06,0.00109363,0.000974518,1.61979
256918341,100144376,733,2602410,526.471,42294700,64302,0.000202302,0.0247087,0.0246593,0.513103
256926980,100144376,16186,2360070,628.28,45610900,70376.5,0.000266212,0.0298197,0.0249857,0.454449
256928328,100144376,16404,139876,32.8014,2490510,3924.28,0.000234503,0.0280554,0.0280554,0.257272
256914347,100144376,276,4986110,3705.57,81206200,682588,0.000743178,0.136898,0.116951,2.99752
256921762,100144376,182305697,895227,205.066,14880900,24062.9,0.000229066,0.0268791,0.0285833,0.863398
256934663,100144376,111220746,162334,55.6635,2761260,5936.58,0.000342895,0.0365701,0.0318004,0.388211
256930560,100144376,16663,104907,25.3331,1830610,3284.06,0.000241481,0.0313045,0.0313045,0.401792
256931434,100144376,16800,174845,156.472,2630650,16292.1,0.000894919,0.0931801,0.0931801,0.950074
256934328,100144376,17549,1120140,355.892,17011800,39274.5,0.000317722,0.0350623,0.0347143,0.891285
256934360,100144376,17562,3251800,324.566,42075100,37252.6,9.9811e-05,0.011456,0.0114551,0.698386
256934439,100144376,17591,174845,15.1862,2165860,1739.1,8.68552e-05,0.00994653,0.00994653,0.450969
256917492,100144376,619,759720,518.77,11485900,54169.6,0.000682844,0.0713021,0.0685946,0.547452
256926838,100144376,16153,69938,23.6547,1354530,3035.59,0.000338223,0.0434039,0.0434039,0.378139
256923691,100144376,15821,9510190,2387.39,151105000,282034,0.000251035,0.029656,0.0284327,0.706985
256927333,100144376,16263,34969,22.5922,702089,2530.79,0.000646064,0.0723725,0,0
256929920,100144376,16564,768351,193.528,12784600,20048.7,0.000251875,0.0260932,0.0261027,0.367131
256934236,100144376,17528,489566,48.8288,7117570,5380.34,9.97389e-05,0.01099,0.01099,0.996493
256929736,100144376,16534,104907,19.6756,1466240,1952.99,0.000187553,0.0186164,0.0186164,0.0303606
256913936,100144376,214,1468700,382.275,22701600,41616.9,0.000260282,0.0283359,0.0283359,0.528712
256931199,100144376,16769,315953,66.8361,4958230,7554.82,0.000211538,0.0239113,0.0237459,0.127671
256933506,100144376,17335,384621,70.7748,4906820,7797.52,0.000184012,0.0202733,0.0202722,0.346872
256922227,100144376,15610,244700,71.5237,2990350,7428.27,0.000292291,0.0303566,0.0303614,0.533894
256924975,100144376,15950,1037830,159.641,12625400,17441.7,0.000153822,0.0168059,0.0177715,0.744099
256934039,100144376,17466,559499,94.0961,8261870,9596.62,0.000168179,0.0171522,0.0171524,0.686818
256917643,100144376,632,2998290,1034.88,57267500,114876,0.000345156,0.0383139,0.0382317,0.480849
256927357,100144376,16267,454597,171.529,7809340,19638,0.00037732,0.0431988,0.0431988,0.393967
256934548,100144376,111220656,33128.3,5.04679,537041,521.378,0.000152341,0.0157381,0,0
256931936,100144376,16854,1940710,339.06,28221800,36598.2,0.000174709,0.0188581,0.019081,0.378613
256934472,100144376,17614,34969,7.75466,527489,859.276,0.000221758,0.0245725,0,0
256917801,100144376,642,768307,82.4981,9011250,8371.59,0.000107376,0.0108961,0.0108846,0.91065
256918904,100144376,826,7797670,3088.88,136201000,369224,0.000396128,0.0473506,0.0473526,0.824698
256929504,100144376,16496,34969,8.38691,536071,913.782,0.000239838,0.0261312,0,0
256934379,100144376,17571,244783,37.8496,3613440,4483.39,0.000154625,0.0183158,0.0183158,0.989071
256931998,100144376,16882,1328820,308.054,18530700,34457.1,0.000231825,0.0259306,0.0259306,0.466141
256924052,100144376,15855,6448710,1673.84,119177000,192127,0.000259561,0.029793,0.0286208,0.432175
256914229,100144376,257,385255,107.318,6672820,12702.5,0.000278563,0.0329716,0.0335625,0.262072
256917228,100144376,596,4265800,2251.78,74313900,275344,0.000527867,0.0645468,0.0645489,0.698813
256920165,100144376,976,5560070,3688.18,116759000,527948,0.000663334,0.0949534,0.0949534,1.31077
256929546,100144376,16500,555064,334.699,7690020,32722,0.000602992,0.0589519,0.0590263,0.600189
256934925,100144376,111220848,349690,162.765,6979080,19865.2,0.000465456,0.056808,0.056808,0.531519
256931107,100144376,16739,139876,81.7881,2270100,8443.85,0.000584719,0.0603667,0.0603667,0.745826
256929077,100144376,16435,1426970,545.224,26068700,57600.5,0.000382086,0.0403656,0.0403684,0.391605
256931962,100144376,16871,342575,118.297,4882580,11478.2,0.000345318,0.0335057,0.0345515,1.07658
256923798,100144376,15830,3329100,634.417,53542200,83589.9,0.000190567,0.0251088,0.0225132,0.632526
256931001,100144376,16706,2272980,396.673,34813300,48628.5,0.000174516,0.0213941,0.0213941,1.08339
256933259,100144376,17281,69938,9.26235,1047170,878.332,0.000132437,0.0125587,0.0125587,0.459822
256916875,100144376,549,59648900,16549.5,1022200000,1849280,0.000277449,0.0310027,0.0308602,0.646481
256915162,100144376,364,174845,32.6572,2486310,3404.64,0.000186778,0.0194724,0.0194724,0.265456
256919973,100144376,943,6937520,878.58,87214500,112777,0.000126642,0.0162562,0.0157771,1.46082
256932081,100144376,16930,840833,148.491,13757000,17734.3,0.0001766,0.0210914,0.020777,0.573028
256931121,100144376,16748,69938,16.9182,1139470,1709.57,0.000241903,0.0244441,0.0244441,0.227804
256933911,100144376,17422,858332,542.228,14219800,59851.9,0.000631723,0.0697304,0.0713455,0.615238
256926185,100144376,16072,19191900,4734.76,329290000,572695,0.000246706,0.0298405,0.0298429,0.62687
256918269,100144376,718,2482290,547.616,40661100,69735.7,0.000220609,0.0280933,0.0276306,0.69458
256921029,100144376,1073,36812900,15818.4,738875000,2003700,0.000429698,0.0544293,0.0558374,0.747651
256925430,100144376,16001,167879000,67022.8,2901880000,10186100,0.000399232,0.0606749,0.0586709,3.09283
256931940,100144376,16857,839256,119.088,11665100,13301.8,0.000141897,0.0158495,0.0158495,0.427271
256920242,100144376,984,10035000,3159.13,212420000,376880,0.000314813,0.0375567,0.037555,0.461667
256913210,100144376,83,2673410,144.968,27450500,15426.6,5.42258e-05,0.00577037,0.00575628,0.644167
256932589,100144376,17079,2307950,1109.36,38521200,116553,0.000480669,0.0505008,0.0505008,0.690939
256919072,100144376,860,524535,130.366,8129490,14447.6,0.000248537,0.0275436,0.0275436,0.592418
256925765,100144376,16014,8449900,2512.45,169197000,316757,0.000297335,0.0374865,0.0348858,0.961741
256914760,100144376,323,77816700,26643.3,1260210000,3201730,0.000342385,0.0411445,0.0411493,1.56244
256931570,100144376,16821,1503670,649.884,24924600,70694.3,0.000432199,0.0470146,0.0470146,0.715174
256926338,100144376,16093,334807,59.7179,6716150,7262.03,0.000178365,0.0216902,0.018648,0.343521
256933546,100144376,17355,6964010,2320.89,105191000,271733,0.000333269,0.0390196,0.0389289,0.799361
256920987,100144376,1064,5624670,2434.43,125007000,305456,0.000432813,0.0543066,0.0555519,0.487564
256930710,100144376,16687,3110950,1124.34,55804400,134035,0.000361414,0.043085,0.0430827,0.373565
256934030,100144376,17463,734344,164.428,11712000,17638.4,0.000223912,0.0240193,0.0240194,0.863304
