id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257501464,100144949,17214,90350.9,20.6452,1706330,2110.03,0.000228501,0.0233537,0.0272366,0.434278
257490779,100144949,16009,6013910,1482.78,87122000,197476,0.000246558,0.0328365,0.0281574,3.17304
257502819,100144949,17451,528828,149.526,7978800,15522.6,0.000282749,0.0293528,0.0283812,0.3628
257487561,100144949,781,12593.2,14.905,297049,1565.34,0.00118357,0.1243,0,0
257489916,100144949,15870,1567730,719.426,29943300,78652.8,0.000458896,0.0501698,0.0460937,0.629514
257500102,100144949,17028,371110,258.745,6405740,31770.3,0.00069722,0.0856089,0.110711,0.99201
257488493,100144949,10735,1473860,822.241,46244800,94220.7,0.000557884,0.063928,0.0625435,0.613556
257499000,100144949,16937,34945.6,40.6528,910120,4807.09,0.00116332,0.13756,0,0
257501536,100144949,17227,198288,504.966,4302880,59528.5,0.00254663,0.300212,0.310524,0.807694
257493950,100144949,16298,232306,114.885,4379970,12262.6,0.000494542,0.0527863,0.0474187,1.1451
257486268,100144949,224,543148,177.91,7923390,17356.7,0.000327554,0.0319557,0.0310171,1.37119
257496900,100144949,16687,2354430,1443.86,50535700,161906,0.000613254,0.0687667,0.0692991,0.810286
257502421,100144949,17390,636990,200.577,9203900,20934.2,0.000314883,0.0328643,0.0323353,0.610896
257488500,100144949,182305705,1086430,397.855,23462100,41919.7,0.000366205,0.0385848,0.0348783,0.872115
257487409,100144949,729,63010.4,33.6288,1270770,3335,0.000533702,0.0529278,0.051682,0.377552
257488490,100144949,10731,934667,306.604,25085500,33580.5,0.000328036,0.0359278,0.035937,0.814271
257489914,100144949,15867,5233540,3097.49,88383000,310906,0.000591854,0.0594066,0.0548603,1.17758
257487318,100144949,704,98693.8,51.094,1495950,4920.57,0.000517702,0.0498569,0.0493127,0.628136
257488462,100144949,10693,358696,194.409,4327390,19021.7,0.000541988,0.05303,0.046698,0.992869
257487640,100144949,829,351830,91.59,6607630,9435.75,0.000260325,0.0268191,0.0255435,0.919967
257487447,100144949,746,2805150,842.917,64072600,90794.4,0.000300489,0.032367,0.0307571,0.812393
257489103,100144949,15762,1434480,102.189,29490900,9518.73,7.12379e-05,0.00663568,0.00661191,0.565977
257498131,100144949,16842,14335600,10476.8,404989000,1594000,0.00073082,0.111192,0.114483,3.36343
257492148,100144949,16156,636067,82.1252,10662300,8626.69,0.000129114,0.0135625,0.013868,0.823272
257492495,100144949,16186,2911050,1374.83,54719300,144778,0.000472281,0.0497339,0.0494601,0.811409
257497826,100144949,16796,41390.6,17.1393,1037810,1813.11,0.000414087,0.0438049,0,0
257488483,100144949,10723,3495310,7587.71,96316600,1434110,0.00217083,0.410295,0.417316,2.75588
257485798,100144949,41,547806,66.492,7267730,6841.1,0.000121379,0.0124882,0.0125101,1.00387
257502019,100144949,17314,8284.84,5.25616,212547,542.689,0.000634431,0.0655038,0,0
257488484,100144949,10725,3074350,4545.69,74877600,823682,0.00147858,0.267921,0.271652,3.61235
257486040,100144949,189,624091,221.372,14718800,23240.9,0.000354711,0.0372397,0.0356052,0.84217
257488889,100144949,15679,619891,178.837,11249800,21322.6,0.000288498,0.0343973,0.0390165,0.79189
257496858,100144949,16662,19958.6,1.57542,404505,152.451,7.89342e-05,0.00763834,0,0
257486903,100144949,500,41137300,6887.35,777914000,829684,0.000167424,0.0201687,0.0191122,2.24196
257488077,100144949,951,1950290,744.201,53325800,84330.8,0.000381585,0.0432401,0.0431442,1.08871
257491867,100144949,16137,236142,34.271,4537410,3766.6,0.000145129,0.0159506,0.0102896,0.411086
257500634,100144949,17096,564311,526.308,10832300,63444.9,0.000932655,0.112429,0.133748,0.995886
257498524,100144949,16894,1146930,171.365,21051600,18769.5,0.000149411,0.0163649,0.0159748,0.725826
257500694,100144949,17105,171599,85.7554,3689540,9189.05,0.000499744,0.0535497,0.0539092,0.340046
257488039,100144949,920,10193400,2342.2,280528000,254354,0.000229776,0.0249528,0.0248889,1.02976
257487201,100144949,648,5548550,1190.22,127065000,135947,0.00021451,0.0245013,0.0232804,0.887879
257502498,100144949,17402,1500020,474.349,25177900,51751.9,0.000316229,0.0345008,0.0299343,1.42606
257494140,100144949,16329,5311440,1377.9,107390000,150297,0.000259421,0.0282968,0.0302288,0.899677
257494285,100144949,16402,640159,146.482,15158200,16468.5,0.000228822,0.0257256,0.0269498,0.819855
257488435,100144949,1126,53256.9,12.0898,1088320,1102.53,0.000227009,0.0207022,0.0222223,0.385636
257503407,100144949,17525,1655900,871.351,27955100,92651.1,0.00052621,0.0559521,0.0632352,1.28589
257504192,100144949,111220782,32436,1.4364,485587,130.543,4.42841e-05,0.00402464,0,0
257501524,100144949,17224,338163,566.365,6679430,66129.2,0.00167483,0.195554,0.227846,1.03216
257488376,100144949,1079,1018040,628.926,20581600,64216.6,0.000617782,0.0630788,0.0619497,0.958638
257497571,100144949,16770,253768,199.727,4701890,20525.6,0.000787047,0.0808834,0.0837556,0.777288
257487576,100144949,797,4017200,947.966,83007600,103847,0.000235977,0.0258505,0.0262796,0.894319
257502792,100144949,17446,369432,337.804,6901310,35943.7,0.000914388,0.0972946,0.0884801,0.697047
257489970,100144949,15883,66690.2,13.7674,1035640,1391.98,0.000206438,0.0208723,0.0208561,0.137368
257490059,100144949,15910,2016620,727.571,36101200,83012.7,0.000360787,0.0411642,0.0432919,2.23152
257497064,100144949,16740,430364,57.7199,8543410,5828.42,0.000134119,0.013543,0.0133628,0.572062
257499291,100144949,16961,880186,188.563,17091700,19463.4,0.00021423,0.0221128,0.0214897,0.547784
257504866,100144949,111220908,112225,347.739,2285350,37683.2,0.00309859,0.335783,0.346102,0.809857
257497142,100144949,16751,3081060,1056.17,59084100,109458,0.000342794,0.035526,0.0380804,1.97214
257498806,100144949,16926,4075780,3104.4,91847300,362548,0.000761672,0.088952,0.0885714,2.48422
257492260,100144949,16170,2670540,805.943,50566900,85286.7,0.00030179,0.0319361,0.0322527,0.644921
257494665,100144949,16443,917807,350.973,20937900,39404,0.000382404,0.0429327,0.0440544,0.566991
257489168,100144949,15779,173975,20.3794,3218000,1966.49,0.00011714,0.0113033,0.0104491,0.585073
257486328,100144949,246,724645,162.87,13747800,16941.5,0.000224759,0.023379,0.0245429,0.923185
257496978,100144949,16715,3860.68,12.9042,68158.5,1318.87,0.00334247,0.341617,0,0
257495443,100144949,16546,60531.7,92.3457,1063280,9214.25,0.00152557,0.152222,0.151637,0.491999
257488403,100144949,1098,763560,1046.64,15682600,107651,0.00137074,0.140986,0.142457,1.02419
257489228,100144949,15799,2288750,496.299,43651700,53510.8,0.000216842,0.0233799,0.0237434,0.653197
257485752,100144949,4,11331100,5393.38,248788000,568488,0.000475979,0.0501704,0.0512522,1.36656
257487189,100144949,632,2697200,1127.87,58981200,117599,0.000418163,0.0436003,0.0373157,1.09557
257502139,100144949,17343,1250060,363.9,21034200,42794.3,0.000291106,0.0342339,0.0279923,1.53447
257496880,100144949,16677,818826,1497.55,18187600,165761,0.0018289,0.202438,0.202034,1.02942
257503881,100144949,111220672,297665,49.0618,5532460,4998.17,0.000164822,0.0167912,0.0146988,0.458194
257486331,100144949,248,334229,57.8383,4125190,5649.61,0.00017305,0.0169034,0.0158248,0.870032
257494219,100144949,16340,943622,331.545,18618400,35147.2,0.000351353,0.0372471,0.0334876,0.885746
257486492,100144949,343,269428000,130403,5497080000,13984700,0.000484,0.0519053,0.0513916,1.55706
257490488,100144949,15979,6062440,5762.43,121893000,608957,0.000950513,0.100447,0.0993714,1.337
257496104,100144949,16595,95929.7,24.3371,1996780,2423.03,0.000253697,0.0252584,0.0252626,0.230535
257487539,100144949,773,909365,594.881,19043800,64495.8,0.000654172,0.070924,0.0730552,1.12989
257487105,100144949,602,69817.5,19.3316,1605550,3239.66,0.000276887,0.0464018,0.046345,1.00358
257485949,100144949,143,204439,108.801,3564550,11542.1,0.000532194,0.0564573,0.0571183,0.436692
257503474,100144949,17534,502160,459.287,8377960,48779.7,0.000914623,0.0971398,0.124838,0.963207
257486013,100144949,180,218381,126.391,4033030,11913,0.000578764,0.0545514,0.0555003,0.349116
257494479,100144949,16414,19303.4,3.32161,412462,328.83,0.000172074,0.0170348,0,0
257486878,100144949,484,1089700,2692.62,23597600,312943,0.00247097,0.287182,0.314224,0.670569
257487220,100144949,670,2068950,334.248,25876300,40191.3,0.000161555,0.019426,0.019328,1.99033
257488996,100144949,15720,34843.3,8.2074,781500,883.901,0.000235552,0.0253679,0,0
257487267,100144949,693,868570,153.374,15617600,18522,0.000176582,0.0213247,0.0240247,0.801471
257488407,100144949,1101,792900,576.697,16222900,57179.9,0.000727326,0.072115,0.0694159,0.863444
257491525,100144949,16107,1808100,828.61,32599400,90343.4,0.000458278,0.0499661,0.0483081,0.743212
257495780,100144949,16584,213055,96.152,4305720,9400.36,0.000451301,0.0441217,0.0407741,0.282404
257485875,100144949,119,1481930,1218.7,28320600,120411,0.000822374,0.0812528,0.0766088,0.987795
257488134,100144949,993,22067700,3531.43,415269000,438913,0.000160027,0.0198894,0.0182512,2.85925
257503854,100144949,111220658,1349450,806.885,31064200,88451.9,0.000597934,0.0655464,0.0591132,0.981524
257495512,100144949,16559,625090,266.427,13333100,26916.8,0.000426222,0.0430606,0.0463886,1.72982
257496864,100144949,16666,264690,18.6339,5767570,1773.51,7.0399e-05,0.00670033,0.00672152,0.33995
257486017,100144949,181,1949610,799.984,42002100,86233.1,0.000410331,0.044231,0.0438986,0.822665
257494874,100144949,16469,1790360,524.245,38453300,54108,0.000292816,0.0302219,0.0301173,0.624983
257501125,100144949,17152,100620,12.1631,1911650,1248.09,0.000120881,0.012404,0.0117455,0.253034
257488947,100144949,15701,447501,164.696,9357510,19116.4,0.000368035,0.0427182,0.0423406,0.593835
257491409,100144949,16097,104793,45.6979,1767360,4401.29,0.000436079,0.0419999,0.0425552,0.499479
257494272,100144949,16395,24867700,7905.81,549539000,835352,0.000317915,0.0335919,0.0335049,0.78926
257497590,100144949,16774,427858,51.6455,7803500,5126.74,0.000120707,0.0119823,0.0115937,0.766707
257496897,100144949,16686,1372650,381.537,29615600,40684.6,0.000277956,0.0296394,0.0294804,1.01355
257501554,100144949,17231,1312010,946.36,30699800,104390,0.000721307,0.0795652,0.0747141,0.772159
257498363,100144949,16867,1497760,444.142,28791400,44242.3,0.000296537,0.029539,0.0339363,1.97365
257498401,100144949,16874,175744,73.2502,3539800,7056.83,0.000416801,0.040154,0.0503409,0.0647535
257494472,100144949,16413,1604850,402.337,33030600,40640.2,0.000250701,0.0253234,0.0236805,0.653432
257495056,100144949,16509,12616700,4419.89,255760000,455446,0.000350321,0.0360987,0.0376678,1.53849
257487175,100144949,620,350344,74.8281,6059060,7877.42,0.000213585,0.0224848,0.0229844,0.297305
257488457,100144949,10686,1415050,1926.46,37649500,221498,0.00136141,0.15653,0.156915,1.30217
257488529,100144949,15576,6364690,2002.54,123405000,224287,0.000314632,0.0352393,0.0339978,0.934596
257502853,100144949,17456,423121,115.405,6210430,12074.9,0.000272747,0.0285377,0.027793,0.347786
257488902,100144949,15686,2403950,937.972,36778700,105193,0.000390179,0.0437585,0.0487137,1.6189
257489032,100144949,15729,527341,869.706,9674250,85581.6,0.00164923,0.162289,0.180026,1.10637
257501162,100144949,17156,7900270,3286.47,146183000,345855,0.000415995,0.0437776,0.0428993,1.1253
257503675,100144949,17594,164719,191.85,3024750,21742.3,0.00116471,0.131996,0.188149,0.186042
257502965,100144949,17481,507120,1646.68,11578700,181268,0.00324712,0.357446,0.357518,0.905591
257490626,100144949,15997,993184,312.213,15511500,29334.9,0.000314355,0.0295362,0.0282662,0.658727
257504846,100144949,111220884,32192.5,44.7472,577606,4430.93,0.00138999,0.137639,0,0
257493873,100144949,16281,70332.2,19.3015,1402560,1804.97,0.000274434,0.0256635,0.0260262,0.27868
257503567,100144949,17560,10628.6,7.56794,232681,734.437,0.000712035,0.0691,0,0
257485880,100144949,127,1181980,378.23,24275100,42213,0.000319998,0.0357139,0.0378559,1.10558
257491764,100144949,16130,15643700,5348,315771000,613972,0.000341863,0.0392472,0.0401108,1.38141
257494030,100144949,16315,707623,84.7946,12412800,8959.4,0.00011983,0.0126613,0.0127128,0.500652
257487589,100144949,805,300232,21.653,3334050,2195.44,7.21211e-05,0.00731249,0.00711634,0.758727
257503919,100144949,111220692,633046,462.939,14777600,49705.2,0.000731288,0.0785175,0.0699663,0.86726
257504869,100144949,112892265,30645.4,259.54,633803,35019.4,0.00846913,1.14273,0,0
257488425,100144949,1117,11000700,3450.05,215727000,367676,0.000313622,0.0334231,0.0331186,1.40972
257503786,100144949,17734,32070.3,58.3665,569261,5834.8,0.00181995,0.181938,0,0
257486256,100144949,220,11655400,2761.13,239694000,314939,0.000236898,0.027021,0.0270303,1.10259
257504127,100144949,111220760,734657,257.633,13292300,29816.2,0.000350684,0.0405852,0.0385645,0.953652
257488119,100144949,981,103472,0.154363,761606,15.6894,1.49183e-06,0.000151629,3.58338e-05,1.11193
257490527,100144949,15984,2069950,1535.88,44073500,156912,0.000741989,0.0758044,0.0706761,0.967082
257494938,100144949,16478,863254,185.923,17045000,19690.4,0.000215374,0.0228095,0.025427,0.98347
257495491,100144949,16551,14048.5,12.4283,302118,1271.67,0.00088467,0.0905199,0,0
257500066,100144949,17022,32667.8,9.61229,562828,1286.65,0.000294244,0.0393859,0,0
257503679,100144949,17595,32415.2,21.3658,447387,2323.18,0.00065913,0.0716695,0,0
257503933,100144949,111220698,360043,43.7505,6782100,4358.89,0.000121515,0.0121066,0.0116518,0.489024
257503652,100144949,17589,338513,89.6569,5605380,9073.72,0.000264855,0.0268047,0.0242636,0.713562
257502944,100144949,17474,218264,245.352,3181950,24613.8,0.00112411,0.112771,0.131287,0.303515
257488819,100144949,15655,1419930,347.952,25982100,39707.1,0.000245049,0.0279642,0.0278476,1.10625
257498188,100144949,16848,562807,93.7359,10966800,9135.74,0.000166551,0.0162325,0.0163242,0.765817
257494717,100144949,16451,562545,422.92,13137400,44825.7,0.000751798,0.0796837,0.0835934,0.619999
257504856,100144949,111220896,94164.2,212.936,1502460,24323.2,0.00226133,0.258306,0.266245,0.626395
257503699,100144949,17605,34003.4,11.7344,548313,1246.34,0.000345095,0.0366536,0,0
257490090,100144949,15927,116211,14.5792,1494480,1426.43,0.000125454,0.0122744,0.0155112,0.28304
257500155,100144949,17036,1501240,318.091,29057500,31482.5,0.000211885,0.020971,0.0188273,0.652234
257495032,100144949,16499,397341,47.4475,7924550,4781.21,0.000119412,0.012033,0.0111171,0.290228
257488814,100144949,15653,1419930,347.952,25982100,39707.1,0.000245049,0.0279642,0.0278476,1.10625
257503617,100144949,17579,147615,29.0985,1874640,3256.37,0.000197125,0.0220599,0.0203774,0.753989
257503695,100144949,17603,34003.4,11.7344,548313,1246.34,0.000345095,0.0366536,0,0
257504169,100144949,111220766,896705,260.225,16079700,29061.8,0.000290201,0.0324096,0.0299415,0.56953
257487207,100144949,656,4031230,700.039,51229700,116630,0.000173654,0.0289317,0.0296661,3.96317
257487347,100144949,712,34163.5,25.7644,834670,2709.38,0.000754151,0.0793063,0,0
257493796,100144949,16272,492382,105.127,10135700,10329.3,0.000213508,0.0209783,0.022594,0.568865
257497043,100144949,16735,1220080,176.287,22108300,20255.7,0.000144487,0.0166019,0.0106647,0.518931
257496871,100144949,16669,2683680,2497.14,58250100,278506,0.000930492,0.103778,0.0995641,1.44299
257497112,100144949,16748,64752.3,42.5512,1358100,5747.1,0.000657138,0.0887552,0.0887387,0.315967
257488532,100144949,15577,5106600,1563.31,100620000,177784,0.000306135,0.0348145,0.0332958,0.959547
257489237,100144949,15806,753058,192.182,10793000,19160.2,0.000255202,0.0254432,0.0255776,0.621477
257486484,100144949,334,1187430,489.12,23305500,50188.9,0.000411916,0.042267,0.0430502,0.391201
257485823,100144949,66,18649.8,3.83847,366846,520.672,0.000205819,0.0279184,0,0
257486251,100144949,218,1178710,733.649,28007300,78144.8,0.000622419,0.0662971,0.0693988,0.608348
257501661,100144949,17244,991933,292.871,17842400,32384.9,0.000295253,0.0326483,0.029843,0.564304
257497135,100144949,16749,32655.2,3.09708,620381,400.617,9.48418e-05,0.0122681,0,0
257495587,100144949,16574,302610,42.3733,6002470,4388.64,0.000140026,0.0145026,0.0135805,0.885193
257492180,100144949,16157,169893,31.2176,2571540,3581.84,0.000183749,0.0210829,0.0245982,0.591157
257487011,100144949,575,555797,202.377,13684000,21608,0.000364121,0.0388776,0.0388845,0.213251
257496986,100144949,16717,1041440,288.176,19683800,29144.2,0.000276709,0.0279845,0.0318048,2.26467
257487751,100144949,839,353298,352.836,8231340,37032.5,0.000998692,0.10482,0.10477,0.61376
257489920,100144949,15873,1031830,427.801,19483400,46588.8,0.000414604,0.0451517,0.0433686,0.686973
257501517,100144949,17223,4717690,2870.82,96096500,324592,0.000608523,0.0688032,0.0691282,1.93279
257497017,100144949,16728,3841100,744.174,75440500,80352.6,0.00019374,0.0209192,0.019107,0.949872
257498394,100144949,16873,224542,54.2289,4495650,5366.6,0.000241509,0.0239002,0.0238966,0.319607
257487465,100144949,749,2365780,538.074,49576400,56576.5,0.000227441,0.0239146,0.0224009,1.06986
257487863,100144949,864,11258500,4453.48,248644000,459080,0.000395565,0.0407762,0.0415835,0.974953
257503974,100144949,111220714,115042,175.782,2360210,20355.3,0.00152798,0.176938,0.190109,0.964761
257487665,100144949,837,586956,613.523,11427900,66845.5,0.00104526,0.113885,0.102756,1.92199
257489176,100144949,15781,1441170,127.633,27233500,12368,8.85622e-05,0.00858194,0.00821722,0.910943
257494835,100144949,16462,829788,369.584,17311000,38096.7,0.000445396,0.0459114,0.0464755,0.961806
257490056,100144949,15909,12622600,3503.65,267054000,398831,0.00027757,0.0315967,0.0319411,1.07891
257496938,100144949,16701,518174,381.781,9193200,39627.9,0.000736782,0.0764761,0.0753735,0.930181
257486525,100144949,359,2142870,600.45,44967900,80880.9,0.000280208,0.0377441,0.0379191,1.25142
257498885,100144949,16931,102419,16.5094,1844650,1688.49,0.000161194,0.016486,0.0164861,0.0670822
257498476,100144949,16887,1628800,475.239,30403100,50752.8,0.000291772,0.0311596,0.0302883,1.57672
257494614,100144949,16435,1041830,569.943,25368000,61160.2,0.000547061,0.0587047,0.0572959,0.447624
257501361,100144949,17188,784515,278.437,15025500,29387.2,0.000354917,0.0374591,0.0360899,0.564384
257494388,100144949,16408,3860.68,1.18951,79500.2,165.517,0.000308109,0.0428725,0,0
257487208,100144949,657,722233,55.2678,8655450,5802.2,7.65236e-05,0.0080337,0.00771078,1.60626
257488308,100144949,1059,64423.3,7.4888,959096,835.613,0.000116244,0.0129707,0.0129736,0.312004
257488887,100144949,15678,328225,102.945,5836520,12516.8,0.000313643,0.0381349,0.0432062,0.722972
257487205,100144949,653,60541.8,26.9478,1209750,2890.38,0.00044511,0.0477418,0.0426371,1.1307
257503172,100144949,17512,360817,116.595,5211750,13256.1,0.000323142,0.0367392,0.0369311,0.703292
257501337,100144949,17179,94529.8,18.5122,1949290,2058.61,0.000195835,0.0217773,0.0210305,0.369681
257495523,100144949,16563,85260.2,14.8281,1714510,1405.73,0.000173916,0.0164876,0.0163792,0.0171986
257501277,100144949,17164,871004,588.634,19694800,63062.8,0.000675811,0.0724025,0.066637,0.963458
257504090,100144949,111220752,323943,370.206,8491450,43135.2,0.00114281,0.133157,0.132369,0.459607
257503555,100144949,17558,122854,355.307,2518030,38417.7,0.00289212,0.312711,0.346102,0.809857
257488439,100144949,1129,76837200,28214.2,1643460000,3041970,0.000367194,0.0395898,0.040352,1.09037
257493737,100144949,16268,102602,17.4894,2155650,1902.1,0.000170458,0.0185385,0.0183588,0.558403
257487098,100144949,597,2287270,292.842,45481300,28896.6,0.000128031,0.0126337,0.0124737,0.514512
257502729,100144949,17436,89770.3,148.946,1701440,15556.4,0.00165919,0.173291,0.17014,0.190131
257488107,100144949,974,1484050,793.074,34769900,80393,0.000534399,0.0541714,0.0513196,0.656503
257494621,100144949,16436,1296450,470.556,27258500,45623,0.000362957,0.0351906,0.0369607,0.739805
257486468,100144949,320,2698310,250.678,27879000,29518.3,9.2902e-05,0.0109395,0.011318,2.25283
257492218,100144949,16160,232477,21.3784,3417640,2330.4,9.1959e-05,0.0100242,0.00962325,1.17659
257498961,100144949,16935,347115,364.626,8100250,44695.9,0.00105045,0.128764,0.12447,0.723227
257502988,100144949,17484,198137,613.572,4871960,65333.6,0.00309671,0.32974,0.312771,0.877246
257503528,100144949,17552,84941,48.4094,1800030,4886.3,0.000569918,0.0575258,0.0471889,0.116208
257502892,100144949,17465,79254.1,26.5635,1629100,2693.84,0.000335169,0.0339899,0.0312067,0.349859
257491064,100144949,16037,3582360,437.895,44164000,49462.9,0.000122237,0.0138074,0.0136721,1.95757
257494245,100144949,16366,927113,286.713,18167200,28790,0.000309254,0.0310534,0.0309889,0.896644
257493832,100144949,16277,124641,27.6397,2467050,2608.21,0.000221755,0.0209258,0.0219336,0.491734
257487568,100144949,788,908855,626.913,17677400,65210.9,0.000689783,0.0717506,0.071387,0.722224
257488463,100144949,10694,761788,317.138,12312400,31892.8,0.000416308,0.0418657,0.0350633,0.457233
257494231,100144949,16351,33190.6,6.95799,647616,595.355,0.000209637,0.0179374,0,0
257490671,100144949,16007,41741800,8710.21,784618000,1099480,0.000208669,0.02634,0.023719,2.90758
257498214,100144949,16851,162334,100.933,3844320,10611.7,0.000621764,0.0653699,0.0759305,0.409687
257486280,100144949,226,1948540,638.81,40716700,70589.6,0.00032784,0.0362268,0.0382833,0.711577
257496646,100144949,16617,818269,83.2582,16652900,8168.1,0.000101749,0.00998217,0.00973643,0.504673
257485944,100144949,139,34755,31.5134,783227,3355.78,0.00090673,0.0965554,0,0
257488487,100144949,10728,732954,355.657,21665500,40042,0.000485237,0.054631,0.0547919,0.816073
257490152,100144949,15936,6927000,6881.8,139731000,797837,0.000993475,0.115178,0.111218,2.12973
257502284,100144949,17368,2230780,1098.14,43546800,113775,0.000492268,0.0510023,0.0487433,0.624335
257488081,100144949,955,917647,1496.87,17089700,166567,0.0016312,0.181515,0.18038,0.684848
257487013,100144949,576,34969,9.81181,654601,1048.26,0.000280586,0.0299767,0,0
257489240,100144949,15807,683474,179.31,9207410,17723.5,0.000262351,0.0259315,0.0260966,0.638157
257500032,100144949,17012,560029,275.112,9696500,34771.6,0.000491247,0.062089,0.0535752,1.81623
257500115,100144949,17029,60909.2,21.9237,1084670,2686.47,0.000359941,0.0441061,0,0
257501867,100144949,17283,458415,190.527,7747060,22853.9,0.000415621,0.0498542,0.0416796,1.45201
257486433,100144949,291,3664570,2547.42,73593000,288864,0.000695149,0.0788262,0.079914,2.23092
257490075,100144949,15917,6483150,2071.08,129488000,256653,0.000319456,0.0395877,0.0397927,1.58122
257500714,100144949,17107,598511,82.4249,10767800,8138.33,0.000137717,0.0135976,0.0127238,0.608614
257485870,100144949,112,47154.9,4.21592,742504,471.605,8.94057e-05,0.0100012,0,0
257486232,100144949,215,1948790,608.149,43676000,64363.8,0.000312066,0.0330276,0.0330696,0.813364
257488620,100144949,15605,366844,97.8963,7014990,10498.7,0.000266861,0.0286191,0.0321462,0.417448
257488926,100144949,15695,37301.3,8.79262,665693,812.551,0.000235719,0.0217835,0,0
257486260,100144949,222,85455.1,49.9328,1529060,6760.16,0.000584316,0.0791078,0.0749563,0.0534336
257486322,100144949,242,7033640,807.235,134447000,87874.7,0.000114768,0.0124935,0.0128042,0.82865
257494907,100144949,16473,1208380,355.501,26496700,36428.9,0.000294196,0.0301468,0.0315136,0.588505
257500425,100144949,17069,95636.5,54.9341,2522180,5999.25,0.000574405,0.0627298,0.0627388,0.149618
257502217,100144949,17344,269033,130.485,4750510,15815.1,0.000485015,0.0587849,0.0487345,1.31822
257504703,100144949,111220856,716707,444.691,12834700,46775.7,0.000620463,0.0652647,0.0617398,0.644719
257493373,100144949,16229,423130,67.1954,7185430,6919.63,0.000158805,0.0163534,0.0187397,1.20851
257501931,100144949,17296,33813.8,257.852,803032,29411.6,0.00762565,0.869809,0,0
257487515,100144949,765,50566.5,56.8457,1096620,5732.56,0.00112418,0.113367,0,0
257494656,100144949,16442,619517,109.15,12156100,10988.8,0.000176185,0.0177376,0.0142107,0.672679
257497997,100144949,16822,1032090,439.018,22121200,47584.2,0.000425366,0.0461046,0.045736,0.81228
257500095,100144949,17026,371110,258.745,6405740,31770.3,0.00069722,0.0856089,0.110711,0.99201
257502250,100144949,17358,91019.7,233.897,1703320,26819.4,0.00256975,0.294655,0.322407,1.13705
257486440,100144949,295,2053510,1041.24,41477200,107225,0.000507054,0.0522156,0.0523204,0.458529
257486782,100144949,423,1012440,794.166,21170000,97113.5,0.000784407,0.0959201,0.0798689,2.22176
257490984,100144949,16030,21443100,8318.13,352038000,1300000,0.000387917,0.0606256,0.0569419,5.16488
257493890,100144949,16285,500957,69.4854,9423090,6950.07,0.000138705,0.0138736,0.0169959,0.52752
257487025,100144949,582,615849,395.511,13214700,43552.7,0.000642221,0.0707197,0.0474195,0.617292
257494045,100144949,16319,707623,84.7946,12412800,8959.4,0.00011983,0.0126613,0.0127128,0.500652
257488228,100144949,1050,503525,54.5427,8704330,5723.15,0.000108322,0.0113662,0.0121292,0.747299
257496983,100144949,16716,1041440,288.176,19683800,29144.2,0.000276709,0.0279845,0.0318048,2.26467
257487826,100144949,856,26272600,11191.9,600556000,1221440,0.00042599,0.0464909,0.0465595,0.857252
257486866,100144949,478,821381,215.234,20060900,24253.5,0.000262039,0.0295277,0.0272599,0.641108
257502118,100144949,17334,570818,101.423,8825860,10289.2,0.000177681,0.0180254,0.0180292,0.254867
257488372,100144949,1075,100274,21.3619,1341060,2510.38,0.000213035,0.0250351,0.0326206,0.876339
257497005,100144949,16723,171802,177.666,3090890,17789.7,0.00103413,0.103548,0.12695,1.21603
257503588,100144949,17571,186539,52.0291,2699140,5436.5,0.000278918,0.0291441,0.0254594,0.728301
257486056,100144949,196,382969,56.0487,10714900,5777.75,0.000146353,0.0150867,0.0151028,0.463959
257486396,100144949,278,5883350,2569.72,100893000,257833,0.000436779,0.0438242,0.0393865,1.1281
257488659,100144949,15618,134334,33.7251,2417520,3545.98,0.000251054,0.0263967,0.0259606,0.532017
257488854,100144949,15663,409529,93.8944,7541160,9782.53,0.000229274,0.0238873,0.0236204,1.01891
257487185,100144949,629,2721410,722.005,62498400,72489.1,0.000265306,0.0266366,0.0267435,0.412683
257486597,100144949,385,9730010,6238.26,141005000,1121850,0.000641136,0.115298,0.102515,4.38234
257490330,100144949,15962,234230,25.6746,6008050,2708.95,0.000109613,0.0115653,0.0117291,0.458441
257498315,100144949,16858,836811,148.704,16737900,15013.8,0.000177703,0.0179416,0.0179417,0.578024
257503466,100144949,17532,282063,57.7533,4142600,6468.85,0.000204753,0.022934,0.0118922,0.874208
257488901,100144949,15684,2403950,937.972,36778700,105193,0.000390179,0.0437585,0.0487137,1.6189
257494163,100144949,16330,309571,102.445,6376360,11261.2,0.000330926,0.0363769,0.0431329,0.746445
257487807,100144949,852,2847180,1261.46,52734900,131997,0.000443057,0.0463606,0.0459641,0.836806
257495072,100144949,16511,32021.9,57.3193,712811,6322.05,0.00179,0.197429,0,0
257495050,100144949,16501,130104,17.846,2468660,1774.9,0.000137167,0.0136421,0.0140257,0.130753
257489174,100144949,15780,124409,7.44801,2351170,692.864,5.9867e-05,0.00556924,0.00120708,0.560752
257496915,100144949,16692,8469670,3887.58,185891000,412667,0.000459,0.0487229,0.0488698,1.38121
257486293,100144949,232,666943,239.784,12437600,24059.3,0.000359527,0.036074,0.0359344,0.377495
257486907,100144949,502,5873450,2951.08,110661000,313657,0.000502445,0.0534025,0.0504378,1.83515
