id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257360413,100144442,16443,926039,2964.34,18268200,529229,0.0032011,0.571497,0.517527,1.20378
257360902,100144442,16608,306488,764.634,5523810,84160.4,0.00249482,0.274596,0.272565,0.360333
257359738,100144442,16182,61928.4,64.1632,1171060,6882.83,0.00103609,0.111142,0.0980045,0.718405
257364823,100144442,17404,66396.1,684.722,1422580,85539.3,0.0103127,1.28832,1.32369,0.228268
257361089,100144442,16690,3460430,4944.24,64958600,540918,0.00142879,0.156315,0.151447,0.359372
257360839,100144442,16589,267686,404.837,5233280,43067.5,0.00151236,0.160888,0.15811,0.485051
257364899,100144442,17418,4989220,45224.5,97785600,5517200,0.00906444,1.10582,1.0817,0.576895
257358511,100144442,15629,748776,750.065,11586800,79403.2,0.00100172,0.106044,0.106928,0.416902
257358207,100144442,10728,839076,10988.5,22969700,1443790,0.0130959,1.72069,1.71506,0.143881
257361561,100144442,16868,1230980,3588.43,21958600,420783,0.0029151,0.341827,0.348594,0.492329
257364307,100144442,17324,239524,1425.28,4182960,169311,0.00595047,0.706866,0.705423,0.202914
257362810,100144442,17185,1027320,8192.29,18273900,1017740,0.00797441,0.99067,0.951243,0.356748
257362433,100144442,17049,52504.7,263.669,844988,31319.2,0.00502181,0.596503,0.595341,0.42789
257365837,100144442,17559,149446,684.66,2422430,77436.8,0.00458131,0.518157,0.492138,0.401265
257358943,100144442,15832,1450640,4483.91,24523200,495050,0.00309099,0.341263,0.336156,0.349682
257359084,100144442,15915,7520130,38571,123645000,4696840,0.00512903,0.624569,0.640784,0.689913
257361645,100144442,16889,1790860,7478.68,31381200,950239,0.00417604,0.530606,0.525367,0.691446
257358694,100144442,15729,735067,3222.32,12519900,368352,0.00438372,0.501114,0.501436,0.68662
257360227,100144442,16359,583429,834.417,9493530,93355.9,0.00143019,0.160013,0.159252,0.926534
257365997,100144442,17620,530979,2260.58,7061010,264195,0.00425738,0.497562,0.497022,0.447153
257361366,100144442,16791,1116050,4788.94,19231100,622835,0.00429097,0.558072,0.553629,0.907831
257360567,100144442,16545,1020310,1325.43,17490800,146796,0.00129905,0.143874,0.135066,0.5577
257359106,100144442,15939,1597480,1643.21,25682200,177407,0.00102862,0.111054,0.107364,0.427511
257358628,100144442,15695,53763.3,91.8002,895502,9818.64,0.00170749,0.182627,0.16874,0.801036
257358658,100144442,15709,84263.5,117.145,1302650,12258.5,0.00139023,0.145478,0.138314,0.533447
257366663,100144442,111220868,104092,1535.34,2588740,191408,0.0147499,1.83884,1.8388,0.205875
257357895,100144442,1025,4959960,50591.8,122799000,6462950,0.0102,1.30302,1.29855,0.292762
257358486,100144442,15618,137518,117.47,2352840,12268.7,0.00085422,0.0892152,0.0893474,0.175838
257361347,100144442,16781,326109,767.205,5355590,85952.2,0.0023526,0.263569,0.265295,0.398684
257354685,100144442,362,3883880,7258.38,78851900,986551,0.00186885,0.254012,0.240375,0.99946
257366017,100144442,17643,272380,1500.06,3972270,174142,0.00550724,0.639333,0.643403,0.112647
257346445,100144442,30,24419.2,13.7849,427744,1470.98,0.000564511,0.0602388,0,0
257366299,100144442,111220788,494031,5162.39,9819530,637867,0.0104495,1.29115,1.29119,0.324742
257360742,100144442,16556,27263.6,16.5807,413903,1692.05,0.000608162,0.0620625,0,0
257357377,100144442,804,103209,256.862,1950610,34458.1,0.00248876,0.333868,0.332446,0.460294
257361910,100144442,16928,1912450,21228.8,41998700,2646880,0.0111003,1.38403,1.35873,0.37338
257358281,100144442,15583,144976,111.528,2361960,11882.1,0.000769286,0.081959,0.0817014,0.232331
257361406,100144442,16814,48654800,517813,1217780000,67867800,0.0106426,1.39489,1.39224,0.419086
257358082,100144442,1113,328237,681.063,6534740,89403.6,0.00207491,0.272375,0.264213,0.804926
257365636,100144442,17516,28191,337.15,658876,40898.9,0.0119595,1.45078,0,0
257365904,100144442,17583,1555060,8925.1,23875200,1042590,0.00573938,0.670449,0.670317,0.525874
257356838,100144442,606,1088220,1099.82,18979000,117841,0.00101066,0.108288,0.104057,0.567081
257359295,100144442,16022,4187480,2751.89,52743800,423710,0.000657171,0.101185,0.11009,4.20322
257359591,100144442,16119,1903530,1319.78,35778800,149399,0.000693333,0.0784853,0.0755242,0.583326
257365771,100144442,17541,98834.3,828.985,1742510,101749,0.00838762,1.02949,0.94899,0.592306
257365543,100144442,17493,278820,2138.55,5716410,241515,0.00766997,0.866201,0.866403,0.154059
257361022,100144442,16664,472596,597.248,8026980,68337.4,0.00126376,0.1446,0.139261,0.817158
257357193,100144442,656,4789150,3378.35,68671800,508027,0.000705417,0.106079,0.113154,3.76993
257364378,100144442,17342,73654.9,475.108,1446880,58589.1,0.00645046,0.795455,0.812451,0.223392
257358952,100144442,15836,10297500,24208.4,182877000,2664040,0.0023509,0.258707,0.237922,0.702255
257356907,100144442,626,1329070,3510.92,29243900,514671,0.00264163,0.38724,0.381796,0.822797
257357309,100144442,750,32933,9.85561,376582,1107.7,0.000299263,0.0336351,0,0
257360512,100144442,16523,67476.2,48.6428,1264360,5771.05,0.000720887,0.0855271,0.0848264,0.431272
257361614,100144442,16877,4906030,18557.1,85843000,2364680,0.00378252,0.481995,0.479523,0.782976
257362717,100144442,17163,158527,1018.68,3565430,125002,0.00642593,0.788527,0.711567,0.354806
257363716,100144442,17253,2690060,20915.2,48393400,2547630,0.007775,0.947056,0.928042,0.294121
257357587,100144442,919,933561,305.057,19554600,32894.9,0.000326768,0.035236,0.0351953,0.648363
257357435,100144442,839,445321,4383.8,10269900,535113,0.00984414,1.20164,1.18183,0.237687
257358148,100144442,10692,744854,7642.85,16661100,964760,0.0102609,1.29523,1.38992,0.353469
257359309,100144442,16026,9473520,7333.92,188321000,821404,0.00077415,0.0867053,0.085062,0.83764
257361240,100144442,16754,2541910,9202.35,45912900,1057040,0.00362026,0.415847,0.420707,0.5192
257362460,100144442,17058,1147310,6748.76,21348400,822497,0.00588227,0.716895,0.701879,0.394178
257360482,100144442,16492,2608990,7875.22,44089300,1195490,0.00301849,0.45822,0.434354,1.32592
257365532,100144442,17489,442619,2156.52,7550910,244224,0.00487218,0.55177,0.551982,0.12321
257347612,100144442,222,99751.8,414.578,1399570,48557.8,0.0041561,0.486786,0.471216,0.245097
257360180,100144442,16333,1513390,4497.88,26877100,504695,0.00297206,0.333486,0.360858,1.09832
257355954,100144442,442,1380220,2239.34,25143300,312149,0.00162245,0.226159,0.277253,1.7379
257357359,100144442,788,614558,594.503,8707380,57960.3,0.000967366,0.0943121,0.0930862,0.305178
257347495,100144442,197,92594.3,305.575,1623450,38762.8,0.00330015,0.41863,0.436099,0.334985
257355972,100144442,444,5413770,8683.4,106021000,1153370,0.00160395,0.213044,0.200241,1.0878
257358062,100144442,1101,785680,580.372,13293900,60248.9,0.000738687,0.0766838,0.0666159,0.449006
257361251,100144442,16759,19518.7,32.3245,324370,3835.66,0.00165608,0.196512,0,0
257362498,100144442,17076,971055,7213.28,18715900,865402,0.0074283,0.891198,0.890492,0.278506
257365951,100144442,17594,344197,743.478,4115850,82389.2,0.00216004,0.239366,0.230883,0.570203
257365926,100144442,17589,494112,4058.45,8569030,476038,0.00821362,0.96342,0.974879,0.166022
257362515,100144442,17082,225937,524.06,4807840,59015.5,0.0023195,0.261203,0.258959,0.333729
257358206,100144442,10726,314199,3966.72,8610510,522823,0.0126249,1.66399,1.6593,0.143509
257356698,100144442,576,34745.2,270.32,652078,33539.5,0.00778006,0.965298,0,0
257356606,100144442,543,877585,787.526,14176500,83123.6,0.000897379,0.0947185,0.0931993,0.261672
257358210,100144442,10729,1234120,16135.1,32435900,2161380,0.0130742,1.75136,1.75538,0.22649
257359957,100144442,16270,820085,714.167,12197100,76368.6,0.000870844,0.0931228,0.0912866,0.397776
257366320,100144442,111220810,42003.1,360.352,872975,42629.3,0.00857916,1.01491,0,0
257364780,100144442,17397,233780,772.717,3418440,87633.2,0.00330532,0.374854,0.379463,0.548446
257358752,100144442,15790,30535.7,9.55259,452253,981.694,0.000312834,0.032149,0,0
257365575,100144442,17501,1966250,14171.3,34776400,1685940,0.00720728,0.857441,0.85063,0.29683
257356354,100144442,504,2330020,2095.24,41669000,237339,0.00089924,0.101861,0.0921505,0.705904
257357056,100144442,642,725439,6686.72,12632100,808376,0.00921748,1.11433,1.09688,0.246069
257356886,100144442,621,751780,8394.5,14150100,1097230,0.0111662,1.45951,1.4326,0.283504
257361552,100144442,16865,1931210,5142,32519900,595970,0.00266258,0.308599,0.310912,0.499422
257348009,100144442,280,34681.4,208.534,760524,25375.8,0.00601284,0.731682,0,0
257361382,100144442,16800,141646,889.348,2462100,140210,0.00627865,0.989857,0.970627,1.02206
257361254,100144442,16762,814533,3575.67,15818800,411103,0.00438984,0.504711,0.50633,0.475997
257361135,100144442,16708,653632,1552.64,11023100,176204,0.0023754,0.269576,0.265147,0.295073
257356385,100144442,509,2572130,2367.7,47463700,245688,0.000920522,0.0955194,0.0933494,0.593837
257359873,100144442,16244,359593,194.934,4988340,20276.6,0.000542095,0.0563877,0.0541981,0.336575
257363229,100144442,17220,23834600,174409,413887000,21269500,0.00731746,0.892382,0.886794,0.402165
257360307,100144442,16402,782972,836.317,13621500,101712,0.00106813,0.129906,0.12276,1.06717
257359366,100144442,16065,1452520,2205.81,21832300,384424,0.00151862,0.26466,0.319485,1.76585
257359593,100144442,16120,1903530,1319.78,35778800,149399,0.000693333,0.0784853,0.0755242,0.583326
257358056,100144442,1098,794918,5680.11,14777100,674624,0.00714553,0.848671,0.801646,0.522329
257366249,100144442,111220758,32855.9,184.249,656558,22304,0.00560778,0.678841,0,0
257358084,100144442,1117,12228900,78467.5,222521000,9581770,0.00641656,0.783535,0.768132,0.560337
257357642,100144442,946,2569290,5257.87,46213800,651224,0.00204643,0.253464,0.259612,0.981293
257360777,100144442,16563,94733.2,79.2361,1566970,8781.91,0.000836414,0.0927015,0.0894126,0.305645
257347727,100144442,236,1708390,12088,35208100,1562780,0.00707569,0.914768,0.925259,0.538041
257359219,100144442,15991,1498720,1747.81,23721300,173390,0.0011662,0.115692,0.119227,0.349894
257359562,100144442,16107,1527490,1163.22,22259600,121660,0.00076152,0.0796472,0.0795253,0.460814
257364558,100144442,17353,10965900,83053,198950000,10061200,0.00757375,0.917497,0.912012,0.549095
257361194,100144442,16732,3218660,16536.9,57308700,2159850,0.00513781,0.67104,0.64765,0.892022
257363748,100144442,17262,139293,1338.66,2564720,165629,0.00961043,1.18907,1.18931,0.179093
257360579,100144442,16549,46333.8,28.5987,716665,2946.91,0.000617232,0.0636017,0.0639324,0.0413632
257362484,100144442,17068,1943370,11496.3,36322900,1375800,0.00591565,0.707944,0.706891,0.504172
257360773,100144442,16562,94733.2,79.2361,1566970,8781.91,0.000836414,0.0927015,0.0894126,0.305645
257361361,100144442,16788,88716.4,132.849,1311760,13964.7,0.00149746,0.157408,0.156823,0.127179
257363101,100144442,17207,2544630,26860.8,43609300,3187420,0.0105559,1.25261,1.2189,0.359748
257358686,100144442,15722,1033520,3900.99,16811200,444625,0.00377448,0.430206,0.431957,0.738237
257360315,100144442,16405,193589,111.065,3201530,12506.4,0.000573716,0.0646029,0.0644373,0.392763
257358247,100144442,15565,717784000,2704930,13226900000,344176000,0.00376845,0.479498,0.4778,1.28428
257363314,100144442,17232,769080,6950.16,15079300,858508,0.00903698,1.11628,1.11269,0.390195
257357481,100144442,867,1913600,6448.45,34259700,765286,0.0033698,0.39992,0.397658,0.460364
257358021,100144442,1081,103957,21.6535,2048120,2389.84,0.000208293,0.0229887,0.0229531,0.221194
257360178,100144442,16332,3177600,6935.94,56494900,841300,0.00218276,0.26476,0.266625,1.19544
257365848,100144442,17562,2556890,14004.7,39310900,1627660,0.00547723,0.636578,0.633459,0.522044
257359925,100144442,16261,1780730,1481.25,27642100,155246,0.000831819,0.0871809,0.0851029,0.434504
257360364,100144442,16423,9024070,23027.2,166850000,3111490,0.00255175,0.344799,0.331718,0.928651
257362775,100144442,17178,561647,3705.06,9858020,451059,0.00659677,0.8031,0.798224,0.236881
257365521,100144442,17484,206078,3136.79,5038710,390812,0.0152214,1.89643,1.897,0.122555
257360300,100144442,16399,3691270,4467.11,63103900,553088,0.00121018,0.149837,0.144909,0.897821
257362101,100144442,16971,656643,3922.59,13628700,479636,0.00597371,0.730437,0.726445,0.564385
257366096,100144442,111220634,427165,2064.89,6948620,247406,0.00483395,0.57918,0.57292,0.294957
257358260,100144442,15570,115090,59.8302,1702860,6263.13,0.000519857,0.0544195,0.0545037,0.258343
257359502,100144442,16074,17033500,8702.95,291932000,1116640,0.00051093,0.0655554,0.069861,1.95311
257359681,100144442,16156,950311,945.971,16724800,120669,0.000995433,0.126978,0.138432,0.977406
257366259,100144442,111220762,536241,3679.83,8727150,448036,0.00686227,0.835512,0.83166,0.329858
257358076,100144442,1110,460526,1927.89,8660100,262300,0.00418628,0.569565,0.567583,0.448397
257348236,100144442,337,4755940,1959.49,76663500,218082,0.00041201,0.0458546,0.045148,0.532011
257358778,100144442,15805,710301,1131.13,15045700,119939,0.00159247,0.168856,0.166,0.448608
257358212,100144442,10731,1079320,15999.3,29522400,2162560,0.0148235,2.00363,1.98866,0.239805
257365592,100144442,17505,28049.3,307.312,669141,36859.3,0.0109561,1.31409,0,0
257357516,100144442,881,1063500,2927.06,19149500,343479,0.0027523,0.322972,0.323621,0.408145
257356266,100144442,493,17934000,25826.5,321914000,2779250,0.00144008,0.154971,0.150725,0.633813
257358759,100144442,15793,1805580,2433.62,34970700,259353,0.00134783,0.143639,0.142234,0.519436
257360899,100144442,16607,428294,1052.77,7570300,116076,0.00245806,0.27102,0.267975,0.338857
257365885,100144442,17575,19351.1,188.016,405706,22541.8,0.00971601,1.16488,0,0
257360785,100144442,16566,53951.8,29.2169,827040,3085.67,0.000541537,0.0571931,0.0572166,0.277242
257347895,100144442,269,131732,79.7585,1911850,8683.57,0.000605461,0.0659185,0.0659185,0.176371
257365853,100144442,17563,429201,2192.45,7037340,252885,0.00510822,0.589199,0.58204,0.221907
257356656,100144442,562,68589.8,52.8757,1249380,5716.74,0.000770898,0.0833468,0.0834705,0.142658
257359833,100144442,16228,1073590,1080.27,16180200,115006,0.00100622,0.107123,0.109583,0.429406
257359970,100144442,16277,141276,141.085,2337810,14276.8,0.000998647,0.101056,0.098198,0.369685
257356086,100144442,465,2237310,3890.08,36799400,421546,0.00173873,0.188417,0.183018,0.609046
257359637,100144442,16139,295237,302.238,5310790,31708.5,0.00102372,0.1074,0.0964648,0.564592
257357802,100144442,978,1423970,7792.26,24659600,929480,0.00547219,0.652737,0.648823,0.36787
257354895,100144442,386,11010600,112455,221072000,13893000,0.0102133,1.26178,1.25341,0.470664
257359047,100144442,15875,233534,907.756,4201920,100463,0.00388704,0.430185,0.485322,0.5644
257346354,100144442,17,2197170,5206.18,42541300,597661,0.00236949,0.272014,0.264426,0.483575
257362052,100144442,16956,876349,4145.91,14667100,496974,0.00473089,0.567096,0.569103,0.318468
257364097,100144442,17298,941248,10707.2,20956100,1313510,0.0113755,1.3955,1.38453,0.262294
257348006,100144442,279,53135.2,15.5256,809214,1740.01,0.000292191,0.0327469,0.0325119,0.0555809
257360195,100144442,16340,576203,3151.39,11183500,357453,0.00546923,0.620359,0.84752,0.431871
257362149,100144442,16990,2659770,9509.52,47259300,1120800,0.00357531,0.421391,0.420375,0.398414
257362453,100144442,17054,1672790,8266.13,28635000,994465,0.00494151,0.594494,0.564639,0.55033
257365253,100144442,17456,443291,3498.95,7797340,416747,0.00789312,0.940121,0.938638,0.194988
257364142,100144442,17303,342942,4211.81,8765270,512938,0.0122814,1.4957,1.49041,0.174077
257363739,100144442,17260,129871,822.183,2170260,98534,0.00633078,0.758708,0.754029,0.191429
257357195,100144442,657,300994,159.623,3877480,23090.8,0.00053032,0.0767151,0.0778409,1.06601
257359977,100144442,16279,22895.5,20.8098,395522,2065.23,0.0009089,0.0902025,0,0
257358001,100144442,1072,331148,237.203,5995550,26792.4,0.000716303,0.0809077,0.081855,0.448661
257366204,100144442,111220718,158527,1018.68,3565430,125002,0.00642593,0.788527,0.711567,0.354806
257360206,100144442,16348,1664210,2438.06,29617800,336605,0.001465,0.202262,0.193514,1.1332
257361205,100144442,16736,1052230,5419.58,19583800,679589,0.00515056,0.645856,0.646369,0.40723
257358138,100144442,10684,1657760,19518,41885600,2587250,0.0117737,1.56069,1.52911,0.304543
257356301,100144442,498,884939,669.261,17718600,71734.6,0.000756279,0.0810616,0.0802873,0.378956
257357568,100144442,907,582814,2212.85,12969000,337577,0.00379684,0.57922,0.572143,1.02427
257360291,100144442,16394,426490,519.67,7318600,57410,0.00121848,0.13461,0.130006,0.514191
257366480,100144442,111220828,19362.6,212.993,437699,26904.4,0.0110002,1.3895,0,0
257357920,100144442,1037,1233730,1467.26,20506900,162576,0.00118928,0.131776,0.12814,0.669813
257360996,100144442,16652,345444,737.633,6911450,88397.8,0.00213532,0.255896,0.261076,1.09979
257364546,100144442,17348,30195.8,78.0462,447672,9344.53,0.00258467,0.309465,0,0
257357876,100144442,1015,2795030,1305.24,55583100,153887,0.000466985,0.0550574,0.0545224,0.571103
257362143,100144442,16987,27994.3,128.507,834855,15407.4,0.00459046,0.550377,0,0
257366311,100144442,111220798,1356890,9771.03,25059300,1196050,0.00720102,0.881461,0.880855,0.277964
257365968,100144442,17603,24040.1,177.916,407594,21170.4,0.00740081,0.880628,0,0
257357261,100144442,714,9897580,30470.7,177563000,4984290,0.0030786,0.503587,0.523055,1.67536
257357346,100144442,778,2305870,2203.98,43386800,233354,0.000955812,0.1012,0.100524,0.378163
257359100,100144442,15933,610553,732.119,10914300,80783.5,0.00119911,0.132312,0.123551,0.431507
257360444,100144442,16462,756427,687.079,14524500,77542.4,0.000908321,0.102511,0.099916,0.35761
257361105,100144442,16696,909954,2113.24,16576200,237340,0.00232235,0.260826,0.254933,0.385929
257362668,100144442,17151,129803,1314.83,2369590,160684,0.0101294,1.2379,1.19513,0.304571
257359886,100144442,16248,1448460,1075.6,22555900,110449,0.000742581,0.076253,0.0750555,0.396109
257357646,100144442,951,2313440,32134.4,61958300,4323940,0.0138903,1.86905,1.86282,0.240735
257361390,100144442,16803,63001.4,118.621,972258,13685.4,0.00188283,0.217224,0.210607,0.430296
257361918,100144442,16930,665293,6477.04,13327600,798727,0.00973561,1.20056,1.20432,0.34919
257366696,100144442,111220896,65576.1,420.583,1002810,50973.4,0.00641366,0.777316,0.660125,0.548786
257361047,100144442,16674,1742710,3965.07,31991800,448363,0.00227523,0.257279,0.243914,0.569739
257366607,100144442,111220832,62055,358.158,1092920,41371.7,0.00577163,0.666694,0.666624,0.00187912
257366183,100144442,111220698,469550,1587.34,7137310,180967,0.00338057,0.385404,0.383141,0.434805
257358013,100144442,1079,884763,1013.02,17539700,115499,0.00114496,0.130543,0.132983,0.476521
257362441,100144442,17051,630182,4939.38,11640000,619196,0.00783802,0.982567,0.955868,0.394346
257365937,100144442,17591,113655,501.439,1603600,58592.1,0.00441193,0.515524,0.515969,0.245145
257366310,100144442,111220796,19481.2,190.697,428851,24133.7,0.0097888,1.23882,0,0
257359573,100144442,16110,495464,381.911,7860990,37919.9,0.000770816,0.0765341,0.0775119,0.203347
257358142,100144442,10687,690472,8318.12,17743800,1040240,0.012047,1.50656,1.49428,0.183848
257361889,100144442,16927,2033680,22288.4,44623000,2775880,0.0109596,1.36495,1.34263,0.370717
257359748,100144442,16186,2634310,3464.84,47055200,381156,0.00131527,0.144689,0.138652,0.555922
257364914,100144442,17421,965678,12333,21841000,1552800,0.0127713,1.60799,1.58562,0.391603
257358957,100144442,15838,828629,771.124,16498800,84444.3,0.000930602,0.101908,0.0975556,0.344341
257347628,100144442,228,2066670,15829.7,41458000,2009290,0.00765952,0.972236,0.975902,0.417214
257357888,100144442,1021,3599720,1876.68,75371300,212133,0.000521341,0.0589306,0.0590753,0.777826
257361042,100144442,16672,301166,1055.77,5445950,121363,0.0035056,0.402976,0.394947,0.422196
257365824,100144442,17556,196017,973.445,3295550,111121,0.00496612,0.566893,0.562562,0.368826
257358414,100144442,15587,3525550,4863.03,59363400,518925,0.00137937,0.14719,0.14089,0.554669
257358174,100144442,10703,6683590,6054.41,127324000,695620,0.000905862,0.104079,0.0984278,1.08939
257359794,100144442,16212,6856830,6730.71,111144000,722119,0.000981606,0.105314,0.106749,0.740094
257347359,100144442,160,2465050,11374.2,38688400,2081050,0.00461419,0.844221,0.914694,1.2981
257359151,100144442,15960,1635710,10520.6,37211300,1594610,0.0064318,0.974873,1.03709,0.751496
257358702,100144442,15738,383798000,787221,6758550000,102969000,0.00205114,0.26829,0.270756,1.98648
257346637,100144442,94,771485,796.89,12346000,87719.5,0.00103293,0.113702,0.106585,0.632167
257346352,100144442,15,364944,693.335,6733340,91219.5,0.00189984,0.249955,0.231273,0.848294
257361018,100144442,16663,57845,47.4102,939554,5210.48,0.000819608,0.0900766,0.0899841,0.256531
257347363,100144442,165,2021260,10895.7,38033500,1335990,0.00539057,0.660968,0.649748,0.506378
257355337,100144442,402,550417,765.269,10186100,81379.3,0.00139034,0.14785,0.148019,0.350003
257358572,100144442,15676,245282,527.282,4742890,56006.5,0.00214969,0.228335,0.212064,0.548502
257364260,100144442,17315,1356890,9771.03,25059300,1196050,0.00720102,0.881461,0.880855,0.277964
257366235,100144442,111220750,109349,233.149,1425590,28111.5,0.00213216,0.257081,0.217333,0.240071
257358204,100144442,10725,3591960,37110.6,92075500,4815880,0.0103316,1.34074,1.33262,0.327831
257360965,100144442,16634,822848,3029.43,14418900,428324,0.00368164,0.520539,0.520217,0.436951
257358089,100144442,1120,183137,411.964,3290790,54658.3,0.00224949,0.298456,0.281549,0.471359
257358488,100144442,15619,633160,750.015,10070300,80060.8,0.00118456,0.126446,0.127227,0.431969
257360420,100144442,16449,37878.7,15.2647,546506,1627.06,0.00040299,0.0429545,0.0429331,0.225739
257359211,100144442,15987,785509,551.856,11780400,66414.1,0.000702546,0.0845491,0.0809198,0.718615
257361558,100144442,16867,1931210,5142,32519900,595970,0.00266258,0.308599,0.310912,0.499422
257364957,100144442,17424,2564840,22634.2,49744900,2732760,0.00882479,1.06547,1.04419,0.601651
257347481,100144442,191,1548470,3476.66,29184300,538544,0.00224522,0.347791,0.345139,1.36092
257360978,100144442,16640,126605,499.105,2288040,62642.2,0.00394221,0.494783,0.504804,0.64976
257358814,100144442,15822,782075,780.638,14691900,85235.4,0.000998162,0.108986,0.10344,0.506572
257361172,100144442,16722,236442,465.747,3561760,52672.6,0.00196981,0.222771,0.228057,0.369506
257359616,100144442,16132,1134320,479.559,18827800,51293.9,0.000422771,0.0452198,0.0435511,0.634795
257358713,100144442,15760,182480,126.594,2865310,13833.9,0.000693742,0.0758107,0.0760266,0.253516
257361378,100144442,16799,267840,1427.27,4898950,174783,0.00532883,0.652564,0.665395,0.443478
257358549,100144442,15666,8362060,11059.6,114629000,1200650,0.0013226,0.143583,0.14258,1.22474
257360284,100144442,16391,105420,69.5803,1666570,7530.26,0.000660028,0.0714309,0.0716547,0.541392
257364675,100144442,17376,19362.6,212.993,437699,26904.4,0.0110002,1.3895,0,0
257361720,100144442,16906,574525,3356.41,9885470,466327,0.00584206,0.811673,0.772808,0.683417
257359641,100144442,16140,612974,452.128,10823600,48805.3,0.000737598,0.0796205,0.0683311,0.746558
257361334,100144442,16773,1010380,3325.73,17514100,377581,0.00329156,0.373702,0.377801,0.418447
257358613,100144442,15690,108449,61.722,1059680,6547.94,0.000569136,0.0603782,0.060002,0.451647
257359096,100144442,15928,7784550,7070.41,119012000,765510,0.000908262,0.0983371,0.0915068,0.600919
257358960,100144442,15842,6268080,16717.7,112927000,1848560,0.00266712,0.294917,0.26533,0.722322
257358525,100144442,15653,1612420,1124.61,24499600,115460,0.000697465,0.0716067,0.0709541,0.373578
257358045,100144442,1093,7949800,56985,143162000,7127450,0.0071681,0.896557,0.880431,0.420158
257360709,100144442,16555,19070.2,12.018,302762,1254.86,0.000630198,0.0658023,0,0
257346754,100144442,136,6022590,39609.4,112971000,4647550,0.0065768,0.771686,0.753418,0.360841
257348225,100144442,329,4857160,5739.93,97399000,620409,0.00118175,0.127731,0.129554,0.372818
257359915,100144442,16257,320008,200.924,4387200,20329,0.000627873,0.0635265,0.0617243,0.314122
257365830,100144442,17558,196017,973.445,3295550,111121,0.00496612,0.566893,0.562562,0.368826
257365630,100144442,17515,28191,337.15,658876,40898.9,0.0119595,1.45078,0,0
257359054,100144442,15883,34076.2,148.717,626372,16311.4,0.00436425,0.478675,0,0
257359933,100144442,16263,23014.1,18.8265,405718,1934.8,0.000818045,0.0840702,0,0
257365677,100144442,17525,2580360,15338.8,41502800,1815290,0.00594443,0.703502,0.709734,0.719791
257364840,100144442,17406,497785,4240.98,9228690,527380,0.0085197,1.05945,1.05993,0.273293
257365750,100144442,17536,562785,1055.31,7400540,110942,0.00187516,0.197131,0.178506,1.17804
257359242,100144442,16001,132323000,92056.4,2252870000,11688700,0.000695692,0.0883346,0.0887468,2.3479
257359120,100144442,15947,745244,1444.17,12411300,151744,0.00193785,0.203616,0.203345,0.74355
257362396,100144442,17034,1420530,14073.5,27824400,1781480,0.00990719,1.2541,1.24522,0.375224
257357860,100144442,1006,672649,105.938,7796130,11804.2,0.000157494,0.0175489,0.0188449,0.62031
257358004,100144442,1073,28195500,298822,725601000,38419700,0.0105982,1.36262,1.3428,0.293721
257358069,100144442,1105,229723,373.679,3571520,39408.5,0.00162665,0.171548,0.168619,0.877355
257360029,100144442,16301,168298,737.703,2867350,112570,0.0043833,0.668869,0.664347,0.438486
257360252,100144442,16375,39841500,84524.8,735515000,11960500,0.00212153,0.300202,0.279178,1.33309
257365129,100144442,17444,1369660,8634.43,23766800,1034210,0.00630409,0.75509,0.745047,0.466817
257358626,100144442,15694,768711,916.985,11678200,95504.9,0.00119289,0.12424,0.120616,0.563258
257347620,100144442,224,323621,412.758,4971730,41530.6,0.00127544,0.128331,0.118705,0.341633
257354627,100144442,353,398857,613.526,7714390,64467.4,0.00153821,0.16163,0.160054,0.105536
257360946,100144442,16627,501403,844.504,8342290,97555.1,0.00168428,0.194564,0.195706,0.376151
257365955,100144442,17595,29582.1,26.5222,366445,2960.45,0.000896562,0.100076,0,0
257360254,100144442,16376,35838200,73250.5,669961000,10293100,0.00204392,0.287209,0.265388,1.30949
257361424,100144442,16821,1440130,11983.1,30079800,1515500,0.00832083,1.05233,1.0471,0.284328
257362570,100144442,17106,69930.3,813.29,1801840,97891.7,0.01163,1.39985,1.39982,0.216153
257348218,100144442,325,154301,92.597,2494350,9953.64,0.000600107,0.064508,0.0612019,0.495024
257358197,100144442,10720,7042140,66642,180484000,8524260,0.00946333,1.21047,1.20648,0.369845
257347410,100144442,181,2541600,1833.05,41868400,193782,0.00072122,0.0762443,0.0725314,0.49405
257360040,100144442,16310,10984900,22678.7,190281000,2609360,0.00206453,0.23754,0.228501,1.04132
257364659,100144442,17373,1548450,10238.3,27919300,1210590,0.00661199,0.781809,0.774956,0.267281
257365560,100144442,17498,74253.3,783.045,1562680,97710.9,0.0105456,1.31591,1.32832,0.210371
257348115,100144442,302,7721510,11566.4,151412000,1247390,0.00149795,0.161547,0.157875,0.484351
257356759,100144442,587,322794,673.449,5419310,80206.1,0.00208631,0.248475,0.240318,0.496577
257357185,100144442,651,1896600,21918.1,44874800,2732850,0.0115565,1.44092,1.44256,0.284265
257364075,100144442,17296,24613.1,254.724,537039,30495.4,0.0103491,1.23899,0,0
257356557,100144442,536,1811930,6709.81,32755400,755306,0.00370314,0.416852,0.426118,0.757489
