id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257326075,100144515,15772,172507,11661.3,7067390,1527630,0.067599,8.85547,8.85782,0.0674101
257321939,100144515,425,642652,57095,29562900,7785610,0.0888428,12.1148,12.0965,0.104108
257323291,100144515,918,446877,12737.6,8318890,1792860,0.0285035,4.01198,4.00553,0.604836
257331979,100144515,17423,192349,17796.8,9523850,2621380,0.0925235,13.6283,13.5757,0.107064
257328479,100144515,16217,941337,95076.1,47004300,13550700,0.101001,14.3952,14.396,0.170519
257331050,100144515,17056,1687190,83373.2,56865100,11402300,0.0494155,6.75816,6.82475,0.31379
257331447,100144515,17202,34969,2215.78,1178810,296508,0.0633641,8.47918,0,0
257330873,100144515,17009,243797,14975.3,8231130,1963550,0.0614253,8.05405,8.05329,0.059869
257328693,100144515,16301,145240,10680.9,5492440,1441700,0.0735399,9.92634,9.94929,0.133265
257331955,100144515,17410,1357790,77700,42726700,10445100,0.0572254,7.69274,7.69141,0.117628
257322795,100144515,774,372023,20570.2,16433000,2918920,0.0552928,7.84607,7.8368,0.23286
257329242,100144515,16567,101223,5159.13,3623170,686332,0.050968,6.78039,6.78449,0.126779
257325385,100144515,15664,419996,22479.1,13857900,3143610,0.0535222,7.48485,7.35991,0.162646
257331553,100144515,17260,119476,5872.67,4547770,797667,0.0491535,6.67637,6.67236,0.0659361
257329396,100144515,16602,784141,55501.5,31009600,7432250,0.0707801,9.47821,9.44323,0.132897
257331546,100144515,17258,1146990,46272.7,35036500,6232070,0.0403429,5.43344,5.31942,0.233547
257321983,100144515,470,480045,32028.5,17183400,4428160,0.0667197,9.22446,9.23629,0.154996
257329748,100144515,16733,244637,21439.2,10065400,3006940,0.0876365,12.2914,12.2921,0.172431
257331500,100144515,17228,162839,4935.94,4137060,654015,0.0303118,4.01633,3.93907,0.293967
257321896,100144515,379,419628,16959.4,11112200,2247960,0.0404152,5.35704,5.35704,0.544913
257332151,100144515,17508,530546,15391,12324700,2079500,0.0290097,3.91955,3.84243,0.484244
257322626,100144515,703,6639360,637902,282675000,86328500,0.0960789,13.0025,12.9437,0.141524
257332740,100144515,111220826,1293240,70336.3,43400800,9409160,0.0543877,7.27565,7.22276,0.311365
257327540,100144515,16018,36560200,1690720,1246490000,227539000,0.0462447,6.22367,6.21026,0.632471
257332263,100144515,17559,159973,10140.7,5372590,1403210,0.06339,8.77154,8.66398,0.260396
257325008,100144515,182305709,868918,73899,37075700,9749630,0.0850472,11.2204,11.1651,0.0694395
257326240,100144515,15788,211593,15568.5,8464230,2092890,0.0735775,9.89109,9.94883,0.0795173
257325152,100144515,15592,1427490,155340,73977300,21702400,0.10882,15.2032,15.1946,0.174411
257322383,100144515,602,51790,3444.54,2420390,481937,0.0665098,9.3056,9.37438,0.0687969
257328644,100144515,16280,104669,13315.8,5371710,1868300,0.127218,17.8497,17.845,0.0989749
257331214,100144515,17081,2219220,142885,77084100,19199100,0.064385,8.65128,8.56349,0.21194
257330885,100144515,17012,564477,29916,18131900,3971310,0.0529977,7.03538,6.93234,0.151353
257329901,100144515,16759,34881,2322.19,1433590,320439,0.0665748,9.18664,0,0
257331435,100144515,17194,29113.5,1410.79,1114210,189792,0.0484583,6.51903,0,0
257325850,100144515,15722,1237170,58496.5,35274200,7704450,0.0472825,6.22748,6.26876,0.320598
257322122,100144515,511,1051120,84272,42058800,11232800,0.0801739,10.6865,10.6886,0.0624224
257332068,100144515,17473,139755,3440.56,2949300,447884,0.0246185,3.20478,3.20361,0.495463
257329185,100144515,16543,174549,14290.7,7502940,1963430,0.0818723,11.2486,11.2482,0.04783
257322546,100144515,694,558308,43585.7,21173700,5764970,0.0780674,10.3258,10.2667,0.175043
257325415,100144515,15672,209814,30718.4,11764400,5044060,0.146408,24.0406,24.0406,0.287268
257325508,100144515,15691,662241,496.072,4602100,67682,0.000749082,0.102201,0.101901,1.7347
257327074,100144515,15932,2487360,207944,102259000,27934600,0.0836003,11.2307,11.1573,0.124529
257327571,100144515,16023,4722940,58099.3,79428600,7910330,0.0123015,1.67487,1.67051,0.9762
257332226,100144515,17544,92562.9,3409.74,2605990,458996,0.036837,4.95875,4.86417,0.215112
257331675,100144515,17324,222303,9302.25,6023420,1225920,0.0418449,5.51462,5.5049,0.0704844
257321511,100144515,188,306369,20654.7,16616600,3132980,0.0674178,10.2262,10.2551,0.215759
257328732,100144515,16328,5787030,345191,208086000,46929600,0.0596491,8.10944,8.12451,0.382789
257328752,100144515,16338,769689,51879.6,29208100,7146120,0.0674034,9.28442,9.61515,0.301839
257328669,100144515,16291,481646,48601.8,21885900,6701280,0.100908,13.9133,13.9159,0.134578
257328431,100144515,16192,1025760,62894.3,37337700,8372170,0.0613146,8.16188,8.00701,0.246216
257332062,100144515,17470,975896,49066.8,29573100,6480610,0.0502787,6.64067,6.64075,0.090899
257322067,100144515,498,735517,58887.4,32343300,8043980,0.0800626,10.9365,10.9178,0.115884
257322231,100144515,546,33476.8,2602.24,1626700,365177,0.0777325,10.9083,0,0
257321873,100144515,364,156312,12351.5,6609580,1749000,0.0790182,11.1892,11.1582,0.0494965
257330530,100144515,16897,1788940,120818,66224800,16404400,0.0675361,9.1699,9.14415,0.264485
257331347,100144515,17145,2836830,174429,92978500,23134000,0.0614873,8.15488,8.09984,0.162295
257321859,100144515,358,71342.7,5360.83,2925280,751285,0.0751419,10.5307,10.4395,0.0771402
257322369,100144515,596,3996530,305957,166550000,41714700,0.0765557,10.4377,10.2913,0.251313
257331076,100144515,17068,1904690,114632,66168300,15486900,0.060184,8.13092,7.99075,0.197922
257321377,100144515,94,977500,104454,50952400,14939300,0.106858,15.2832,15.2833,0.170749
257331223,100144515,17084,139673,10639.9,5505920,1456130,0.0761778,10.4253,10.4269,0.106345
257323206,100144515,893,69366.4,5808.78,2840920,749278,0.0837406,10.8017,10.8017,0.0365341
257322518,100144515,664,545646,42852.8,20432500,5903020,0.0785359,10.8184,10.8094,0.217892
257329493,100144515,16636,1145150,62446.3,38761900,8553210,0.0545309,7.46905,7.48471,0.328569
257323505,100144515,974,765804,54022.2,32249300,7040200,0.0705431,9.19322,9.02344,0.176618
257323355,100144515,945,2059120,168193,91958100,22382600,0.0816821,10.87,10.8464,0.0909576
257326924,100144515,15863,1263130,38791.1,29136300,5642840,0.0307103,4.46735,4.47638,0.43028
257331385,100144515,17167,601907,28798.5,21282900,3969980,0.0478454,6.59568,6.58447,0.281363
257331071,100144515,17066,1904690,114632,66168300,15486900,0.060184,8.13092,7.99075,0.197922
257328774,100144515,16351,34356.9,2522.39,1367370,350473,0.0734173,10.201,0,0
257323320,100144515,936,7618380,272225,342253000,44644700,0.0357327,5.86014,5.73156,0.370655
257322728,100144515,731,4227940,300155,181620000,41542500,0.0709932,9.82571,9.75714,0.192396
257329078,100144515,16482,614210,37708.8,21817800,5000170,0.061394,8.14082,8.1355,0.0887387
257327202,100144515,15969,5001170,348085,222270000,48454300,0.0696007,9.68859,9.7168,0.112653
257328908,100144515,16433,3681100,228692,144553000,33604600,0.062126,9.12895,9.08099,0.279166
257326565,100144515,15796,995006,72246.3,37920400,9760780,0.0726089,9.80977,9.68766,0.192075
257332049,100144515,17462,3336110,155160,96237800,20644700,0.0465094,6.18827,6.17123,0.347485
257321330,100144515,50,439928,37660.9,18805300,5133060,0.0856069,11.6679,11.6725,0.0542656
257323315,100144515,934,502991,23009.1,12493600,3274630,0.0457445,6.51031,6.26433,0.642529
257325882,100144515,15726,139876,5529.1,3529160,744320,0.0395286,5.32129,5.32129,0.341844
257328697,100144515,16308,80433300,5355740,3163640000,734022000,0.0665861,9.12585,9.0718,0.259345
257323550,100144515,981,67855.1,731.581,1019120,98610.9,0.0107815,1.45326,1.45684,0.161088
257329405,100144515,16606,277961,21984.2,11237100,2944780,0.0790911,10.5942,10.5939,0.0564746
257321702,100144515,298,741545,58804.3,29095100,8111530,0.0792998,10.9387,10.8061,0.204806
257322294,100144515,567,443499000,26700000,17443500000,3694310000,0.0602032,8.32993,8.30611,0.412281
257331329,100144515,17131,236458,12139.3,8069090,1677770,0.051338,7.09543,7.11211,0.0777062
257331484,100144515,17219,34969,405.534,543586,50927.4,0.011597,1.45636,0,0
257321362,100144515,79,69660.1,8097.06,3657850,1172970,0.116237,16.8385,16.8385,0.00148804
257321855,100144515,353,204319,16492.2,8238650,2105640,0.0807177,10.3056,10.306,0.058412
257331919,100144515,17390,665278,32659.1,18548500,4360910,0.0490909,6.55503,6.55501,0.265067
257331617,100144515,17291,34969,3113.61,1633360,452141,0.0890392,12.9298,0,0
257321928,100144515,409,173416,16426.5,7894510,2341200,0.0947232,13.5005,13.5005,0.0650053
257331396,100144515,17173,306583,12345.4,8583420,1618410,0.0402678,5.27888,5.22663,0.419185
257329982,100144515,16787,69641.6,4143.78,2548230,551782,0.0595015,7.92316,7.92121,0.0910168
257327400,100144515,15999,630566,37996.5,19251100,5204550,0.0602578,8.25378,8.05561,0.360238
257321379,100144515,95,4774810,331724,171775000,43526800,0.0694738,9.11591,9.05131,0.362893
257329896,100144515,16757,34881,2322.19,1433590,320439,0.0665748,9.18664,0,0
257332155,100144515,17510,146355,1841.31,2272700,239081,0.0125811,1.63356,1.63049,0.311699
257323146,100144515,878,96461.5,299.119,959277,38745,0.00310091,0.401663,0.388856,0.791761
257329462,100144515,16627,664234,45285.9,24561600,6075330,0.0681776,9.14636,9.14641,0.110999
257321657,100144515,275,13700200,937401,562364000,127152000,0.0684222,9.28101,9.28503,0.239145
257321295,100144515,19,242805,15365.8,9828910,2083050,0.0632846,8.5791,8.57162,0.0940215
257322007,100144515,478,1327020,103105,66150500,14130200,0.0776966,10.6481,10.6713,0.0775067
257330580,100144515,16901,489009,43369.4,21585900,5997020,0.0886883,12.2636,12.2633,0.0825608
257331562,100144515,17264,95036.8,3979.22,3248260,527642,0.0418703,5.55198,5.52585,0.1258
257324332,100144515,1104,339651,20166.7,13234800,2621050,0.0593749,7.71689,7.61627,0.163385
257328378,100144515,16165,5161340,301486,193232000,44705900,0.0584123,8.66168,8.48767,0.383125
257332349,100144515,17591,174845,4953.03,4161340,633491,0.0283281,3.62316,3.62316,0.55406
257326980,100144515,15881,167299,11907,6207830,1650320,0.0711721,9.86448,9.89133,0.133304
257330739,100144515,16938,34409000,1152980,1418350000,181601000,0.033508,5.27772,5.21288,0.334935
257321478,100144515,165,2795810,223195,107696000,30210000,0.0798319,10.8055,10.8049,0.191863
257322064,100144515,496,484362,46195.3,24009100,6663360,0.0953735,13.757,13.7401,0.103292
257322272,100144515,560,105551,5108.3,4102510,713203,0.0483964,6.75693,6.77551,0.171098
257322708,100144515,724,414540,44790.5,20047800,6241830,0.108049,15.0572,15.0626,0.0857482
257321716,100144515,307,3116850,165313,97590300,22136700,0.0530386,7.10229,7.04859,0.288426
257323184,100144515,883,266052,19964.2,12002600,2888000,0.0750385,10.855,10.7823,0.13156
257324588,100144515,1139,168693,15610.4,6592500,2083220,0.092537,12.3492,12.4731,0.0745626
257321560,100144515,220,13039800,681302,678206000,96379500,0.0522479,7.39119,7.35356,0.231625
257322499,100144515,647,3360250,197609,98493900,27276900,0.0588077,8.11752,7.82128,0.615183
257331730,100144515,17348,34964.1,496.685,575409,67398.1,0.0142056,1.92764,0,0
257332591,100144515,111220760,799883,45220.4,30538800,6244710,0.0565337,7.80703,7.69752,0.136256
257329072,100144515,16479,549230,38971.7,22198700,5340400,0.0709569,9.72343,9.45293,0.195623
257328767,100144515,16348,1838270,150052,73940400,20698500,0.081627,11.2598,11.148,0.253372
257329141,100144515,16526,30823.1,2671.81,1365340,367085,0.086682,11.9094,0,0
257325952,100144515,15733,160499,7935.32,5035860,1100970,0.0494415,6.85968,6.98945,0.212668
257332294,100144515,17573,240918,11806.2,6890990,1614490,0.0490051,6.7014,6.66449,0.394046
257321941,100144515,429,1642080,105588,60439500,14662000,0.064301,8.92891,8.89263,0.259461
257325832,100144515,15721,23263.4,899.86,604932,129368,0.0386813,5.56099,0,0
257321594,100144515,240,355987,14429.8,7946740,2019540,0.0405345,5.67306,5.23026,1.04269
257321720,100144515,310,1167990,99099.5,53869000,14068300,0.0848465,12.045,12.0094,0.087808
257327627,100144515,16029,1323730,103666,62131400,13993600,0.0783132,10.5713,10.5352,0.0898932
257329906,100144515,16764,834449,51277,35089800,7124390,0.0614501,8.53784,8.66345,0.233953
257332439,100144515,111220572,170018,11059.3,6493990,1471640,0.0650474,8.6558,8.66217,0.0393508
257325697,100144515,15715,161901,7534.87,4500520,1046910,0.04654,6.46633,6.40455,0.580659
257321383,100144515,99,1510600,66026,44989200,8911560,0.0437086,5.89936,5.89414,0.294785
257321430,100144515,135,307268,15578.2,10484900,2100150,0.0506991,6.83493,6.87242,0.201705
257322720,100144515,727,267011,22196.8,10400400,2974020,0.0831305,11.1382,11.0772,0.231063
257327382,100144515,15995,700368,71022.3,30922000,9823070,0.101407,14.0256,14.0003,0.130394
257330326,100144515,16861,936416,56059.2,36760600,7890300,0.0598657,8.42606,8.36994,0.297295
257329605,100144515,16677,930911,63162.4,42013300,9162140,0.06785,9.84212,9.83062,0.12031
257331722,100144515,17345,454597,26331.7,14747900,3601550,0.0579232,7.92252,7.92252,0.130086
257328141,100144515,16122,2284050,156608,103414000,25546000,0.0685658,11.1845,11.1891,0.30053
257324854,100144515,10728,833467,33092,42206800,5166160,0.039704,6.19839,6.03349,0.196123
257331412,100144515,17182,5547410,235570,156331000,31166800,0.0424648,5.61826,5.62352,0.301216
257332443,100144515,111220574,64470.9,4708.04,2610400,635512,0.0730258,9.85735,9.85602,0.00383211
257324477,100144515,1121,275011,5836.08,4399350,811187,0.0212213,2.94966,2.94804,0.536984
257328902,100144515,16431,247578,17931.7,10202700,2424190,0.0724284,9.79163,9.75359,0.155964
257325170,100144515,15597,96607.2,5614.11,2901450,754682,0.0581128,7.81186,7.67324,0.41493
257323784,100144515,1034,1558500,118402,70533200,16696000,0.0759716,10.7129,10.6693,0.200551
257325174,100144515,15598,96607.2,5614.11,2901450,754682,0.0581128,7.81186,7.67324,0.41493
257321328,100144515,48,9975790,727693,462517000,98291400,0.0729459,9.85299,9.85129,0.176234
257332141,100144515,17504,34969,3258.24,1611820,484341,0.093175,13.8506,0,0
257324552,100144515,1129,100467000,7874670,4186970000,1096030000,0.078381,10.9094,10.7957,0.368575
257329058,100144515,16471,384628,37618.2,17334600,5142190,0.0978042,13.3693,13.3693,0.111653
257325334,100144515,15632,382453,20041.5,12076700,2807540,0.0524026,7.34086,7.31091,0.146673
257322509,100144515,655,1643380,98072.5,48406200,13511600,0.0596774,8.22186,7.89323,0.585284
257328818,100144515,16388,935738,85940.5,50092700,12969300,0.0918425,13.86,13.8605,0.0655467
257328718,100144515,16320,890722,69972.6,39995800,9668340,0.0785572,10.8545,10.738,0.158216
257331403,100144515,17178,594949,30782.7,20814800,4195990,0.0517402,7.0527,6.99949,0.248228
257321316,100144515,38,1116830,119882,57984200,17145400,0.107341,15.3519,15.3519,0.161671
257331950,100144515,17407,2299330,133509,73373300,17964200,0.0580645,7.81278,7.80965,0.169435
257329438,100144515,16617,1013610,71309,41486400,9764270,0.0703513,9.63312,9.3346,0.214414
257321931,100144515,412,1502310,103021,60709400,14035500,0.0685753,9.34262,9.36297,0.174168
257327267,100144515,15977,407865,28879.2,17783900,3905450,0.0708058,9.57535,9.49399,0.135802
257330835,100144515,16994,3529560,251374,131009000,33553900,0.0712195,9.50652,9.41916,0.185433
257321357,100144515,72,208716,21339.6,10020100,2938020,0.102243,14.0766,14.0751,0.0991776
257321565,100144515,224,536321,28124.4,14717900,3811470,0.0524394,7.10668,7.05825,0.395994
257331704,100144515,17337,231583,10079.2,5870180,1359180,0.0435228,5.86909,5.87358,0.233988
257327406,100144515,16000,390718,26601,12623800,3564960,0.0680824,9.12413,9.03646,0.36456
257323500,100144515,970,627372,33089.9,19352500,4389880,0.0527436,6.99725,6.99585,0.0571806
257323502,100144515,972,8072340,641148,378838000,87823200,0.0794253,10.8795,10.8141,0.244743
257326208,100144515,15785,2625760,192231,108463000,25991600,0.0732099,9.8987,9.86083,0.134168
257322923,100144515,830,2043460,260689,106573000,37894100,0.127573,18.5441,18.5502,0.127956
257328878,100144515,16418,589326,32707.8,26166500,4523140,0.0555003,7.6751,7.67552,0.0983212
257331902,100144515,17379,1366930,69780.3,43920500,9480090,0.051049,6.93533,6.98611,0.231756
257323172,100144515,881,1119270,89633.7,52333100,13095400,0.0800823,11.7,11.6543,0.130699
257330924,100144515,17031,1685280,80994.3,60661500,11192800,0.04806,6.64155,6.6837,0.236809
257322778,100144515,767,8119260,439044,347629000,61053900,0.0540744,7.51964,7.54021,0.311763
257332748,100144515,111220832,60425,3637.55,2278280,497870,0.0601994,8.23948,0,0
257332501,100144515,111220682,242141,10701.8,8503570,1491990,0.0441966,6.16166,6.20734,0.317918
257321950,100144515,440,622235,51542.9,29446300,7064200,0.0828351,11.3529,11.3365,0.134459
257321944,100144515,433,1113230,69842.8,49409800,9705180,0.0627389,8.71803,8.7341,0.179769
257324906,100144515,10734,3137910,189476,163512000,29124400,0.0603828,9.28146,9.13043,0.340986
257321745,100144515,323,64435600,4693740,2672390000,645252000,0.0728438,10.0139,9.95973,0.241671
257327062,100144515,15924,2476390,153038,100225000,20695900,0.0617989,8.3573,8.44379,0.148305
257322454,100144515,617,703135,43569.8,27828500,5749180,0.061965,8.17649,8.23512,0.0886887
257325140,100144515,15590,1671820,181940,86421500,25486900,0.108828,15.245,15.2362,0.190276
257328564,100144515,16251,104907,13057.4,5347390,1939930,0.124467,18.4919,18.4919,0.0822156
257323642,100144515,996,592858,19131.1,14639900,2521510,0.0322694,4.25315,4.21988,0.286945
257321608,100144515,248,361793,10759.6,7087500,1477410,0.0297395,4.08359,3.97339,0.954015
257321415,100144515,123,415113,25525.8,14838700,3542460,0.0614913,8.53374,8.5293,0.169045
257321900,100144515,382,11108800,634081,439027000,95563100,0.057079,8.60244,8.59792,0.227939
257323178,100144515,882,906752,69086,45426200,9421150,0.0761906,10.39,10.3612,0.0694662
257332121,100144515,17493,231016,13807.3,7601410,1821820,0.0597676,7.8861,7.834,0.0943846
257321282,100144515,9,1855880,144637,86883800,19363900,0.0779344,10.4338,10.4592,0.0809337
257327048,100144515,15915,8828350,346620,305198000,49185400,0.0392622,5.5713,5.50136,0.50431
257323244,100144515,906,514216,38364.1,26498100,5357260,0.074607,10.4183,10.3732,0.0977238
257331579,100144515,17273,97633.4,3473.98,2186900,455412,0.0355818,4.66451,4.66665,0.117052
257321344,100144515,63,96522.8,10803.3,4659810,1532440,0.111925,15.8765,15.871,0.0216605
257324994,100144515,182305701,169441,9086.37,6300190,1205180,0.0536257,7.11271,7.08666,0.267176
257328527,100144515,16235,1172640,108094,51029200,15453700,0.0921794,13.1785,13.5625,0.276651
257321397,100144515,112,45526.6,1560.53,1371430,208811,0.0342772,4.58658,4.63412,0.227331
257332552,100144515,111220724,601907,28798.5,21282900,3969980,0.0478454,6.59568,6.58447,0.281363
257330081,100144515,16818,52906100,2477190,2538070000,386958000,0.0468224,7.31406,7.21718,0.386505
257332526,100144515,111220700,63122.4,5177.44,2736250,730796,0.0820223,11.5774,11.6747,0.168342
257322493,100144515,639,872172,52007.3,26023600,6942120,0.0596297,7.95958,8.20692,0.47048
257329893,100144515,16755,34881,2322.19,1433590,320439,0.0665748,9.18664,0,0
257322705,100144515,723,3973190,290938,168384000,39795600,0.0732253,10.016,9.98536,0.187053
257325330,100144515,15631,187438,20298,9219240,2863330,0.108292,15.2761,15.0198,0.237609
257328373,100144515,16162,481667,34014.8,20730800,4570290,0.070619,9.48849,9.48885,0.123869
257324022,100144515,1073,36852200,1244130,1555680000,195482000,0.0337601,5.30449,5.23624,0.318062
257331695,100144515,17334,547175,27722.2,15524500,3733590,0.0506642,6.8234,6.81162,0.149383
257325297,100144515,15622,14981800,1066700,528070000,158930000,0.0711999,10.6082,10.5212,0.677678
257332158,100144515,17512,408289,17057.5,10847300,2272990,0.041778,5.56711,5.54648,0.480705
257328915,100144515,16437,3588260,248847,148170000,33909900,0.0693505,9.45024,9.46033,0.211269
257328685,100144515,16297,563029,43773.9,21899000,5824450,0.0777471,10.3449,10.3311,0.119958
257329083,100144515,16486,4539880,296836,165986000,40595600,0.065384,8.942,8.93263,0.26415
257329667,100144515,16698,5598270,354933,248729000,49981100,0.0634004,8.92795,8.9169,0.274304
257325163,100144515,15595,598163,61703.2,27553300,8521260,0.103154,14.2457,14.2012,0.133095
257325422,100144515,15674,613808,63225.8,27929000,9695340,0.103006,15.7954,15.5386,0.372297
257331555,100144515,17261,227408,9665.51,7223060,1330710,0.0425028,5.85161,5.77454,0.217179
257332064,100144515,17471,419628,22464,13415700,2959610,0.0535332,7.05294,7.05294,0.150067
257326917,100144515,15861,3607620,183752,115163000,26329700,0.0509344,7.29837,7.24987,0.387835
257328764,100144515,16343,1838270,150052,73940400,20698500,0.081627,11.2598,11.148,0.253372
257321933,100144515,415,3676200,201434,143666000,30752700,0.054794,8.36534,8.38332,0.234138
257329260,100144515,16574,325852,21116.1,13295300,2852440,0.0648027,8.75379,8.74069,0.116741
257332116,100144515,17490,425934,37409.2,19246200,5484180,0.0878286,12.8756,12.5796,0.249355
257332290,100144515,17571,240918,11806.2,6890990,1614490,0.0490051,6.7014,6.66449,0.394046
257332781,100144515,111220878,1759450,107696,61663100,14652500,0.0612102,8.32788,8.21105,0.315671
257329978,100144515,16786,170806,9560.15,5999440,1268810,0.0559709,7.42836,7.42435,0.0872298
257331957,100144515,17411,559433,36505.3,19152600,4949210,0.0652541,8.84683,8.84685,0.201303
257332397,100144515,17620,769285,12740.3,13439700,1632640,0.0165612,2.12228,2.1222,0.75986
257321507,100144515,186,1491590,119983,68303200,16799400,0.0804399,11.2628,11.2215,0.139773
257328366,100144515,16160,291085,21312.4,12591800,2893010,0.0732173,9.93871,10.0404,0.126085
257329143,100144515,16527,30823.1,2671.81,1365340,367085,0.086682,11.9094,0,0
257330342,100144515,16863,820830,50447.5,32578100,7120490,0.0614591,8.67475,8.66098,0.295676
257328777,100144515,16355,6668920,462781,250488000,63976900,0.0693936,9.59329,9.60529,0.270053
257328701,100144515,16310,12440100,817930,464059000,112506000,0.0657494,9.04381,8.92194,0.346292
257328337,100144515,16147,69683.9,4642.74,2997320,631896,0.0666257,9.06803,9.06691,0.0479438
257328617,100144515,16270,906549,63496.5,34551900,8890980,0.070042,9.8075,9.87489,0.158677
257331788,100144515,17375,1462320,75917.8,47502800,10322600,0.051916,7.05904,7.09363,0.230833
257331909,100144515,17383,1056410,33525.8,24216200,4486910,0.0317354,4.2473,4.24358,0.550032
257323517,100144515,976,4804780,297582,239129000,44481800,0.0619345,9.25782,9.27561,0.184808
257329642,100144515,16689,824373,62214.7,40921700,8826620,0.0754691,10.7071,10.9575,0.232521
257329187,100144515,16544,1091570,65364.6,42764300,8677530,0.0598813,7.94959,7.99622,0.186733
257331040,100144515,17051,607517,30496.5,23111100,4244030,0.0501985,6.98586,7.16147,0.209755
257331455,100144515,17205,58695.9,2382.32,2015670,327607,0.0405874,5.58143,5.57798,0.169368
257331463,100144515,17209,2873890,124179,77914300,16289200,0.0432092,5.66798,5.63945,0.301708
257324803,100144515,10707,278136,28379.7,17500900,4442250,0.102035,15.9715,15.9459,0.22725
257328872,100144515,16416,680253,40548,27544200,5431820,0.0596072,7.985,7.93351,0.14168
257324666,100144515,10683,3849640,113637,158265000,17751100,0.0295188,4.6111,4.58534,0.315304
257329164,100144515,16535,1410690,84228.1,57708300,11223200,0.0597071,7.95586,8.08117,0.224642
257322823,100144515,788,1057020,74273.2,35425000,10171100,0.0702667,9.62241,9.52802,0.417853
257328889,100144515,16422,840417,46243.9,33441200,5998380,0.0550249,7.13739,7.0223,0.182604
257330918,100144515,17029,75653.1,3242.69,2785320,452425,0.0428627,5.98026,6.21701,0.310186
257331499,100144515,17227,202894,8309.95,6093230,1138510,0.0409572,5.61135,5.55677,0.340067
257331466,100144515,17212,1443310,72906.2,42712500,9697730,0.0505133,6.7191,6.70257,0.119703
257321324,100144515,44,6303630,536578,298191000,74200900,0.085122,11.7711,11.6174,0.193149
257332489,100144515,111220668,67301.4,5562.1,2987300,790489,0.0826446,11.7455,11.746,0.0526406
257322168,100144515,528,90741100,3947120,4184960000,618272000,0.0434987,6.81358,6.68849,0.396495
257331522,100144515,17245,34969,2194.82,1205340,289957,0.0627648,8.29184,0,0
257322819,100144515,785,433434,49381.4,21207700,7394990,0.113931,17.0614,17.0897,0.245978
257327701,100144515,16040,4577490,343134,218669000,47435600,0.0749611,10.3628,10.3631,0.166657
257328727,100144515,16326,277977,24507.5,12459000,3404140,0.0881637,12.2461,12.2449,0.11
257331414,100144515,17183,937870,43829.9,31872300,5919310,0.0467335,6.31144,6.331,0.116221
257322451,100144515,616,631812,36214.2,26500700,5031800,0.057318,7.96408,7.94876,0.081672
257329179,100144515,16542,174549,14290.7,7502940,1963430,0.0818723,11.2486,11.2482,0.04783
257322443,100144515,612,2096330,95740.9,64499400,12921400,0.0456707,6.16381,6.1569,0.259365
257327160,100144515,15961,1275430,79272.9,72642200,11329900,0.062154,8.88325,8.9513,0.146391
257328383,100144515,16169,5161340,301486,193232000,44705900,0.0584123,8.66168,8.48767,0.383125
257330067,100144515,16813,59639100,2957180,2825070000,455369000,0.0495846,7.63542,7.5501,0.392729
257323740,100144515,1021,3787970,269943,192094000,37373100,0.0712634,9.86628,9.81221,0.143981
257329145,100144515,16528,30507,2650.18,1862300,443977,0.0868711,14.5533,0,0
257329459,100144515,16626,5087580,316502,182854000,43326400,0.0622108,8.51611,8.49498,0.219683
257331963,100144515,17414,69656.4,2069.77,1607820,275879,0.029714,3.96057,3.96418,0.325133
257322355,100144515,589,6036500,458945,261171000,62940700,0.0760283,10.4267,10.3345,0.242965
257331664,100144515,17317,881228,39725,29195400,5598780,0.0450792,6.35338,6.20582,0.189936
257321553,100144515,215,1891690,114249,83217400,15830600,0.0603953,8.36848,8.49973,0.263247
257322536,100144515,684,380760,50679.6,20700500,7545670,0.133101,19.8174,19.8356,0.0945456
257328574,100144515,16254,507986,59055.6,25244200,8547370,0.116254,16.826,16.673,0.161252
257332257,100144515,17556,229865,15087.4,8048780,2100360,0.065636,9.13734,9.03827,0.223407
257329670,100144515,16700,927562,52805.9,36315600,7042970,0.0569298,7.59299,7.59505,0.0778406
257331432,100144515,17193,193357,9232.13,6939430,1243290,0.0477466,6.43001,6.45526,0.111707
257322476,100144515,629,2348120,131754,98441100,17901900,0.0561106,7.62395,7.59931,0.153323
257329420,100144515,16610,131841,7993.55,4856910,1046130,0.0606303,7.9348,7.95654,0.0551549
257331991,100144515,17429,320811,29496.9,14585500,4388190,0.0919449,13.6784,13.3416,0.285644
257331054,100144515,17058,1005650,55301.7,36773900,7626230,0.0549908,7.58335,7.52368,0.283948
257325146,100144515,15591,244326,26600.1,12444200,3784560,0.108871,15.4898,15.4804,0.281098
257327189,100144515,15966,187290,13143.9,10430800,1962890,0.0701795,10.4805,10.3958,0.138867
257331686,100144515,17328,917139,45804.1,25593100,6192880,0.0499424,6.75239,6.73984,0.187376
257330279,100144515,16853,34767.7,2460.8,1310430,350257,0.0707782,10.0742,0,0
257332836,100144515,112892331,34969,2975.31,1371390,403047,0.0850843,11.5258,0,0
257332191,100144515,17529,1670700,72087.1,48714900,9395590,0.0431478,5.62374,5.61383,0.28471
257321678,100144515,287,67104.7,5000.59,2628960,676893,0.0745192,10.0871,10.0131,0.247448
257321942,100144515,430,2947510,178938,121541000,25109900,0.0607081,8.51904,8.58863,0.27788
